Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,12,20,00,00,3.20
2018,12,20,00,01,1.50
2018,12,20,00,02,3.50
2018,12,20,00,03,4.00
2018,12,20,00,04,2.00
2018,12,20,00,05,3.70
2018,12,20,00,06,4.70
2018,12,20,00,07,1.50
2018,12,20,00,08,0.40
2018,12,20,00,09,3.30
2018,12,20,00,10,3.90
2018,12,20,00,11,1.00
2018,12,20,00,12,2.60
2018,12,20,00,13,3.90
2018,12,20,00,14,4.40
2018,12,20,00,15,1.80
2018,12,20,00,16,0.00
2018,12,20,00,17,2.60
2018,12,20,00,18,2.50
2018,12,20,00,19,0.10
2018,12,20,00,20,0.30
2018,12,20,00,21,3.40
2018,12,20,00,22,1.70
2018,12,20,00,23,3.50
2018,12,20,00,24,2.80
2018,12,20,00,25,1.90
2018,12,20,00,26,3.00
2018,12,20,00,27,0.80
2018,12,20,00,28,1.80
2018,12,20,00,29,2.10
2018,12,20,00,30,4.70
2018,12,20,00,31,3.20
2018,12,20,00,32,0.90
2018,12,20,00,33,0.80
2018,12,20,00,34,4.40
2018,12,20,00,35,7.20
2018,12,20,00,36,5.30
2018,12,20,00,37,2.70
2018,12,20,00,38,4.00
2018,12,20,00,39,4.20
2018,12,20,00,40,2.70
2018,12,20,00,41,4.90
2018,12,20,00,42,3.90
2018,12,20,00,43,7.90
2018,12,20,00,44,10.20
2018,12,20,00,45,6.00
2018,12,20,00,46,5.10
2018,12,20,00,47,6.10
2018,12,20,00,48,4.90
2018,12,20,00,49,2.50
2018,12,20,00,50,7.70
2018,12,20,00,51,2.30
2018,12,20,00,52,1.80
2018,12,20,00,53,2.10
2018,12,20,00,54,2.00
2018,12,20,00,55,4.50
2018,12,20,00,56,7.10
2018,12,20,00,57,3.40
2018,12,20,00,58,4.40
2018,12,20,00,59,4.90
2018,12,20,01,00,4.80
2018,12,20,01,01,4.80
2018,12,20,01,02,2.10
2018,12,20,01,03,2.80
2018,12,20,01,04,4.10
2018,12,20,01,05,3.10
2018,12,20,01,06,3.50
2018,12,20,01,07,3.70
2018,12,20,01,08,3.00
2018,12,20,01,09,3.50
2018,12,20,01,10,5.00
2018,12,20,01,11,1.10
2018,12,20,01,12,3.50
2018,12,20,01,13,4.50
2018,12,20,01,14,6.10
2018,12,20,01,15,7.10
2018,12,20,01,16,6.40
2018,12,20,01,17,3.70
2018,12,20,01,18,3.80
2018,12,20,01,19,6.60
2018,12,20,01,20,4.40
2018,12,20,01,21,5.00
2018,12,20,01,22,8.60
2018,12,20,01,23,6.50
2018,12,20,01,24,3.10
2018,12,20,01,25,9.10
2018,12,20,01,26,10.50
2018,12,20,01,27,8.90
2018,12,20,01,28,6.20
2018,12,20,01,29,6.20
2018,12,20,01,30,7.90
2018,12,20,01,31,7.20
2018,12,20,01,32,9.70
2018,12,20,01,33,7.90
2018,12,20,01,34,3.40
2018,12,20,01,35,7.20
2018,12,20,01,36,5.60
2018,12,20,01,37,3.50
2018,12,20,01,38,5.70
2018,12,20,01,39,5.10
2018,12,20,01,40,5.80
2018,12,20,01,41,5.60
2018,12,20,01,42,3.80
2018,12,20,01,43,0.30
2018,12,20,01,44,3.50
2018,12,20,01,45,5.10
2018,12,20,01,46,5.20
2018,12,20,01,47,7.80
2018,12,20,01,48,5.50
2018,12,20,01,49,2.90
2018,12,20,01,50,5.90
2018,12,20,01,51,5.60
2018,12,20,01,52,2.80
2018,12,20,01,53,3.40
2018,12,20,01,54,5.90
2018,12,20,01,55,5.60
2018,12,20,01,56,4.00
2018,12,20,01,57,2.00
2018,12,20,01,58,1.80
2018,12,20,01,59,0.60
2018,12,20,02,00,0.60
2018,12,20,02,01,1.90
2018,12,20,02,02,4.80
2018,12,20,02,03,0.70
2018,12,20,02,04,0.90
2018,12,20,02,05,3.50
2018,12,20,02,06,1.30
2018,12,20,02,07,1.50
2018,12,20,02,08,5.20
2018,12,20,02,09,4.20
2018,12,20,02,10,1.90
2018,12,20,02,11,0.50
2018,12,20,02,12,1.80
2018,12,20,02,13,3.90
2018,12,20,02,14,2.80
2018,12,20,02,15,4.30
2018,12,20,02,16,4.30
2018,12,20,02,17,6.80
2018,12,20,02,18,7.10
2018,12,20,02,19,5.40
2018,12,20,02,20,5.20
2018,12,20,02,21,2.70
2018,12,20,02,22,1.00
2018,12,20,02,23,4.90
2018,12,20,02,24,6.90
2018,12,20,02,25,5.90
2018,12,20,02,26,2.40
2018,12,20,02,27,6.40
2018,12,20,02,28,4.10
2018,12,20,02,29,9.10
2018,12,20,02,30,5.80
2018,12,20,02,31,2.80
2018,12,20,02,32,4.10
2018,12,20,02,33,5.10
2018,12,20,02,34,0.70
2018,12,20,02,35,0.80
2018,12,20,02,36,3.10
2018,12,20,02,37,1.90
2018,12,20,02,38,1.00
2018,12,20,02,39,0.10
2018,12,20,02,40,1.80
2018,12,20,02,41,2.40
2018,12,20,02,42,1.60
2018,12,20,02,43,2.30
2018,12,20,02,44,3.90
2018,12,20,02,45,3.50
2018,12,20,02,46,2.00
2018,12,20,02,47,1.90
2018,12,20,02,48,1.40
2018,12,20,02,49,0.90
2018,12,20,02,50,0.50
2018,12,20,02,51,0.50
2018,12,20,02,52,1.00
2018,12,20,02,53,1.70
2018,12,20,02,54,1.30
2018,12,20,02,55,2.40
2018,12,20,02,56,1.90
2018,12,20,02,57,5.60
2018,12,20,02,58,4.20
2018,12,20,02,59,1.70
2018,12,20,03,00,0.70
2018,12,20,03,01,0.70
2018,12,20,03,02,3.10
2018,12,20,03,03,1.30
2018,12,20,03,04,1.50
2018,12,20,03,05,2.20
2018,12,20,03,06,0.70
2018,12,20,03,07,1.90
2018,12,20,03,08,2.40
2018,12,20,03,09,3.60
2018,12,20,03,10,3.40
2018,12,20,03,11,3.50
2018,12,20,03,12,1.50
2018,12,20,03,13,2.50
2018,12,20,03,14,1.20
2018,12,20,03,15,2.50
2018,12,20,03,16,3.30
2018,12,20,03,17,5.60
2018,12,20,03,18,3.70
2018,12,20,03,19,2.90
2018,12,20,03,20,2.00
2018,12,20,03,21,1.20
2018,12,20,03,22,0.80
2018,12,20,03,23,1.00
2018,12,20,03,24,0.40
2018,12,20,03,25,0.50
2018,12,20,03,26,1.90
2018,12,20,03,27,0.20
2018,12,20,03,28,0.80
2018,12,20,03,29,3.40
2018,12,20,03,30,2.10
2018,12,20,03,31,3.10
2018,12,20,03,32,3.40
2018,12,20,03,33,2.70
2018,12,20,03,34,4.10
2018,12,20,03,35,1.20
2018,12,20,03,36,1.70
2018,12,20,03,37,1.90
2018,12,20,03,38,0.10
2018,12,20,03,39,0.40
2018,12,20,03,40,0.50
2018,12,20,03,41,0.50
2018,12,20,03,42,0.00
2018,12,20,03,43,0.20
2018,12,20,03,44,2.20
2018,12,20,03,45,1.80
2018,12,20,03,46,3.90
2018,12,20,03,47,2.60
2018,12,20,03,48,2.50
2018,12,20,03,49,4.50
2018,12,20,03,50,5.70
2018,12,20,03,51,4.50
2018,12,20,03,52,3.10
2018,12,20,03,53,5.30
2018,12,20,03,54,4.00
2018,12,20,03,55,3.10
2018,12,20,03,56,2.30
2018,12,20,03,57,3.30
2018,12,20,03,58,6.40
2018,12,20,03,59,5.10
2018,12,20,04,00,5.60
2018,12,20,04,01,1.70
2018,12,20,04,02,0.80
2018,12,20,04,03,3.10
2018,12,20,04,04,2.10
2018,12,20,04,05,0.10
2018,12,20,04,06,1.80
2018,12,20,04,07,4.50
2018,12,20,04,08,5.10
2018,12,20,04,09,3.90
2018,12,20,04,10,8.80
2018,12,20,04,11,11.50
2018,12,20,04,12,9.60
2018,12,20,04,13,8.00
2018,12,20,04,14,7.00
2018,12,20,04,15,4.60
2018,12,20,04,16,4.70
2018,12,20,04,17,2.70
2018,12,20,04,18,3.80
2018,12,20,04,19,2.70
2018,12,20,04,20,1.60
2018,12,20,04,21,1.90
2018,12,20,04,22,1.30
2018,12,20,04,23,2.20
2018,12,20,04,24,2.90
2018,12,20,04,25,0.80
2018,12,20,04,26,0.20
2018,12,20,04,27,0.00
2018,12,20,04,28,1.30
2018,12,20,04,29,0.80
2018,12,20,04,30,1.30
2018,12,20,04,31,2.80
2018,12,20,04,32,0.20
2018,12,20,04,33,3.60
2018,12,20,04,34,1.70
2018,12,20,04,35,0.80
2018,12,20,04,36,5.10
2018,12,20,04,37,4.60
2018,12,20,04,38,3.10
2018,12,20,04,39,1.00
2018,12,20,04,40,4.80
2018,12,20,04,41,3.60
2018,12,20,04,42,0.30
2018,12,20,04,43,2.80
2018,12,20,04,44,6.10
2018,12,20,04,45,3.60
2018,12,20,04,46,2.50
2018,12,20,04,47,2.70
2018,12,20,04,48,2.20
2018,12,20,04,49,0.50
2018,12,20,04,50,7.60
2018,12,20,04,51,4.60
2018,12,20,04,52,4.30
2018,12,20,04,53,5.10
2018,12,20,04,54,2.50
2018,12,20,04,55,2.80
2018,12,20,04,56,2.70
2018,12,20,04,57,4.30
2018,12,20,04,58,3.00
2018,12,20,04,59,3.20
2018,12,20,05,00,3.20
2018,12,20,05,01,3.50
2018,12,20,05,02,4.80
2018,12,20,05,03,6.50
2018,12,20,05,04,3.20
2018,12,20,05,05,2.60
2018,12,20,05,06,2.50
2018,12,20,05,07,2.50
2018,12,20,05,08,0.20
2018,12,20,05,09,0.00
2018,12,20,05,10,3.70
2018,12,20,05,11,4.10
2018,12,20,05,12,2.60
2018,12,20,05,13,4.70
2018,12,20,05,14,2.30
2018,12,20,05,15,1.60
2018,12,20,05,16,0.70
2018,12,20,05,17,1.40
2018,12,20,05,18,1.90
2018,12,20,05,19,0.00
2018,12,20,05,20,0.30
2018,12,20,05,21,1.40
2018,12,20,05,22,0.00
2018,12,20,05,23,0.00
2018,12,20,05,24,1.50
2018,12,20,05,25,0.10
2018,12,20,05,26,0.00
2018,12,20,05,27,2.10
2018,12,20,05,28,3.80
2018,12,20,05,29,7.70
2018,12,20,05,30,2.00
2018,12,20,05,31,0.10
2018,12,20,05,32,0.60
2018,12,20,05,33,0.30
2018,12,20,05,34,2.30
2018,12,20,05,35,0.80
2018,12,20,05,36,0.00
2018,12,20,05,37,0.00
2018,12,20,05,38,0.00
2018,12,20,05,39,0.00
2018,12,20,05,40,0.00
2018,12,20,05,41,0.00
2018,12,20,05,42,1.90
2018,12,20,05,43,12.60
2018,12,20,05,44,6.10
2018,12,20,05,45,1.80
2018,12,20,05,46,0.20
2018,12,20,05,47,2.50
2018,12,20,05,48,1.90
2018,12,20,05,49,0.60
2018,12,20,05,50,1.80
2018,12,20,05,51,3.00
2018,12,20,05,52,6.00
2018,12,20,05,53,4.30
2018,12,20,05,54,3.10
2018,12,20,05,55,1.20
2018,12,20,05,56,2.30
2018,12,20,05,57,1.70
2018,12,20,05,58,1.60
2018,12,20,05,59,3.50
2018,12,20,06,00,1.60
2018,12,20,06,01,4.40
2018,12,20,06,02,0.80
2018,12,20,06,03,3.70
2018,12,20,06,04,6.70
2018,12,20,06,05,6.40
2018,12,20,06,06,4.30
2018,12,20,06,07,10.00
2018,12,20,06,08,6.70
2018,12,20,06,09,6.40
2018,12,20,06,10,3.90
2018,12,20,06,11,5.60
2018,12,20,06,12,3.90
2018,12,20,06,13,1.90
2018,12,20,06,14,3.50
2018,12,20,06,15,6.80
2018,12,20,06,16,6.70
2018,12,20,06,17,0.20
2018,12,20,06,18,8.60
2018,12,20,06,19,1.90
2018,12,20,06,20,1.30
2018,12,20,06,21,7.40
2018,12,20,06,22,7.60
2018,12,20,06,23,10.50
2018,12,20,06,24,5.10
2018,12,20,06,25,6.40
2018,12,20,06,26,4.10
2018,12,20,06,27,10.70
2018,12,20,06,28,8.00
2018,12,20,06,29,6.80
2018,12,20,06,30,6.70
2018,12,20,06,31,9.80
2018,12,20,06,32,5.80
2018,12,20,06,33,5.50
2018,12,20,06,34,1.40
2018,12,20,06,35,6.10
2018,12,20,06,36,5.90
2018,12,20,06,37,6.00
2018,12,20,06,38,5.80
2018,12,20,06,39,3.30
2018,12,20,06,40,5.20
2018,12,20,06,41,3.30
2018,12,20,06,42,6.80
2018,12,20,06,43,10.80
2018,12,20,06,44,6.40
2018,12,20,06,45,6.30
2018,12,20,06,46,9.10
2018,12,20,06,47,1.80
2018,12,20,06,48,10.30
2018,12,20,06,49,5.30
2018,12,20,06,50,11.30
2018,12,20,06,51,5.20
2018,12,20,06,52,6.10
2018,12,20,06,53,5.00
2018,12,20,06,54,5.50
2018,12,20,06,55,7.70
2018,12,20,06,56,6.10
2018,12,20,06,57,4.90
2018,12,20,06,58,8.00
2018,12,20,06,59,5.20
2018,12,20,07,00,3.60
2018,12,20,07,01,9.10
2018,12,20,07,02,6.00
2018,12,20,07,03,3.50
2018,12,20,07,04,4.20
2018,12,20,07,05,6.20
2018,12,20,07,06,5.50
2018,12,20,07,07,2.80
2018,12,20,07,08,5.40
2018,12,20,07,09,8.40
2018,12,20,07,10,8.60
2018,12,20,07,11,4.70
2018,12,20,07,12,8.70
2018,12,20,07,13,9.30
2018,12,20,07,14,6.40
2018,12,20,07,15,4.70
2018,12,20,07,16,1.80
2018,12,20,07,17,5.00
2018,12,20,07,18,2.30
2018,12,20,07,19,4.70
2018,12,20,07,20,3.30
2018,12,20,07,21,2.80
2018,12,20,07,22,4.20
2018,12,20,07,23,4.40
2018,12,20,07,24,6.90
2018,12,20,07,25,9.20
2018,12,20,07,26,7.00
2018,12,20,07,27,11.40
2018,12,20,07,28,6.20
2018,12,20,07,29,7.60
2018,12,20,07,30,6.30
2018,12,20,07,31,8.30
2018,12,20,07,32,5.00
2018,12,20,07,33,8.40
2018,12,20,07,34,6.80
2018,12,20,07,35,2.00
2018,12,20,07,36,10.30
2018,12,20,07,37,6.50
2018,12,20,07,38,11.00
2018,12,20,07,39,5.70
2018,12,20,07,40,2.70
2018,12,20,07,41,2.10
2018,12,20,07,42,4.70
2018,12,20,07,43,6.20
2018,12,20,07,44,5.00
2018,12,20,07,45,7.20
2018,12,20,07,46,5.50
2018,12,20,07,47,4.70
2018,12,20,07,48,1.90
2018,12,20,07,49,1.60
2018,12,20,07,50,2.40
2018,12,20,07,51,2.50
2018,12,20,07,52,3.50
2018,12,20,07,53,5.20
2018,12,20,07,54,2.20
2018,12,20,07,55,4.70
2018,12,20,07,56,5.70
2018,12,20,07,57,7.40
2018,12,20,07,58,1.60
2018,12,20,07,59,2.50
2018,12,20,08,00,3.10
2018,12,20,08,01,4.70
2018,12,20,08,02,3.50
2018,12,20,08,03,6.00
2018,12,20,08,04,3.20
2018,12,20,08,05,1.50
2018,12,20,08,06,3.10
2018,12,20,08,07,4.00
2018,12,20,08,08,4.10
2018,12,20,08,09,3.50
2018,12,20,08,10,3.40
2018,12,20,08,11,1.00
2018,12,20,08,12,0.00
2018,12,20,08,13,0.00
2018,12,20,08,14,2.30
2018,12,20,08,15,2.80
2018,12,20,08,16,0.40
2018,12,20,08,17,0.00
2018,12,20,08,18,0.00
2018,12,20,08,19,0.00
2018,12,20,08,20,0.00
2018,12,20,08,21,0.00
2018,12,20,08,22,0.10
2018,12,20,08,23,1.50
2018,12,20,08,24,0.60
2018,12,20,08,25,2.00
2018,12,20,08,26,0.90
2018,12,20,08,27,0.10
2018,12,20,08,28,0.00
2018,12,20,08,29,0.40
2018,12,20,08,30,2.60
2018,12,20,08,31,1.40
2018,12,20,08,32,2.10
2018,12,20,08,33,2.60
2018,12,20,08,34,0.00
2018,12,20,08,35,0.00
2018,12,20,08,36,0.10
2018,12,20,08,37,2.60
2018,12,20,08,38,1.90
2018,12,20,08,39,0.00
2018,12,20,08,40,0.00
2018,12,20,08,41,0.00
2018,12,20,08,42,0.20
2018,12,20,08,43,1.30
2018,12,20,08,44,0.10
2018,12,20,08,45,0.00
2018,12,20,08,46,1.20
2018,12,20,08,47,0.30
2018,12,20,08,48,2.50
2018,12,20,08,49,1.60
2018,12,20,08,50,1.30
2018,12,20,08,51,0.50
2018,12,20,08,52,2.30
2018,12,20,08,53,2.70
2018,12,20,08,54,3.00
2018,12,20,08,55,2.80
2018,12,20,08,56,2.60
2018,12,20,08,57,2.30
2018,12,20,08,58,1.90
2018,12,20,08,59,2.60
2018,12,20,09,00,0.70
2018,12,20,09,01,0.20
2018,12,20,09,02,0.00
2018,12,20,09,03,3.40
2018,12,20,09,04,5.30
2018,12,20,09,05,4.10
2018,12,20,09,06,0.10
2018,12,20,09,07,2.20
2018,12,20,09,08,5.50
2018,12,20,09,09,0.50
2018,12,20,09,10,1.90
2018,12,20,09,11,1.80
2018,12,20,09,12,5.00
2018,12,20,09,13,2.50
2018,12,20,09,14,1.20
2018,12,20,09,15,0.20
2018,12,20,09,16,0.50
2018,12,20,09,17,2.00
2018,12,20,09,18,3.80
2018,12,20,09,19,1.70
2018,12,20,09,20,0.10
2018,12,20,09,21,1.10
2018,12,20,09,22,1.90
2018,12,20,09,23,0.00
2018,12,20,09,24,0.00
2018,12,20,09,25,0.00
2018,12,20,09,26,0.00
2018,12,20,09,27,0.00
2018,12,20,09,28,0.00
2018,12,20,09,29,0.00
2018,12,20,09,30,0.00
2018,12,20,09,31,0.00
2018,12,20,09,32,0.00
2018,12,20,09,33,0.00
2018,12,20,09,34,0.00
2018,12,20,09,35,0.00
2018,12,20,09,36,0.10
2018,12,20,09,37,0.00
2018,12,20,09,38,0.10
2018,12,20,09,39,0.70
2018,12,20,09,40,0.80
2018,12,20,09,41,3.30
2018,12,20,09,42,1.40
2018,12,20,09,43,1.20
2018,12,20,09,44,1.70
2018,12,20,09,45,0.00
2018,12,20,09,46,0.00
2018,12,20,09,47,0.00
2018,12,20,09,48,0.00
2018,12,20,09,49,0.00
2018,12,20,09,50,0.80
2018,12,20,09,51,1.20
2018,12,20,09,52,0.00
2018,12,20,09,53,0.60
2018,12,20,09,54,2.40
2018,12,20,09,55,0.60
2018,12,20,09,56,0.10
2018,12,20,09,57,0.00
2018,12,20,09,58,0.00
2018,12,20,09,59,0.00
2018,12,20,10,00,0.00
2018,12,20,10,01,0.10
2018,12,20,10,02,3.10
2018,12,20,10,03,1.20
2018,12,20,10,04,1.00
2018,12,20,10,05,1.80
2018,12,20,10,06,0.00
2018,12,20,10,07,0.00
2018,12,20,10,08,0.00
2018,12,20,10,09,0.00
2018,12,20,10,10,0.00
2018,12,20,10,11,0.00
2018,12,20,10,12,0.20
2018,12,20,10,13,0.20
2018,12,20,10,14,0.00
2018,12,20,10,15,0.00
2018,12,20,10,16,2.20
2018,12,20,10,17,1.10
2018,12,20,10,18,0.10
2018,12,20,10,19,0.00
2018,12,20,10,20,0.00
2018,12,20,10,21,0.10
2018,12,20,10,22,0.40
2018,12,20,10,23,0.00
2018,12,20,10,24,0.10
2018,12,20,10,25,0.10
2018,12,20,10,26,0.00
2018,12,20,10,27,0.00
2018,12,20,10,28,0.30
2018,12,20,10,29,2.40
2018,12,20,10,30,1.70
2018,12,20,10,31,2.30
2018,12,20,10,32,1.20
2018,12,20,10,33,0.30
2018,12,20,10,34,1.20
2018,12,20,10,35,2.50
2018,12,20,10,36,0.50
2018,12,20,10,37,2.50
2018,12,20,10,38,4.90
2018,12,20,10,39,11.30
2018,12,20,10,40,6.00
2018,12,20,10,41,14.50
2018,12,20,10,42,12.60
2018,12,20,10,43,16.10
2018,12,20,10,44,16.00
2018,12,20,10,45,13.10
2018,12,20,10,46,11.30
2018,12,20,10,47,8.00
2018,12,20,10,48,14.10
2018,12,20,10,49,12.30
2018,12,20,10,50,13.20
2018,12,20,10,51,17.80
2018,12,20,10,52,10.70
2018,12,20,10,53,5.70
2018,12,20,10,54,9.90
2018,12,20,10,55,11.50
2018,12,20,10,56,17.70
2018,12,20,10,57,10.30
2018,12,20,10,58,19.60
2018,12,20,10,59,17.60
2018,12,20,11,00,16.10
2018,12,20,11,01,21.70
2018,12,20,11,02,22.50
2018,12,20,11,03,20.60
2018,12,20,11,04,14.80
2018,12,20,11,05,9.20
2018,12,20,11,06,16.70
2018,12,20,11,07,18.40
2018,12,20,11,08,20.70
2018,12,20,11,09,16.60
2018,12,20,11,10,17.60
2018,12,20,11,11,13.70
2018,12,20,11,12,17.90
2018,12,20,11,13,18.80
2018,12,20,11,14,8.70
2018,12,20,11,15,17.50
2018,12,20,11,16,10.60
2018,12,20,11,17,14.90
2018,12,20,11,18,23.30
2018,12,20,11,19,18.00
2018,12,20,11,20,21.60
2018,12,20,11,21,18.80
2018,12,20,11,22,13.10
2018,12,20,11,23,9.30
2018,12,20,11,24,24.70
2018,12,20,11,25,21.30
2018,12,20,11,26,17.80
2018,12,20,11,27,24.40
2018,12,20,11,28,24.40
2018,12,20,11,29,18.30
2018,12,20,11,30,21.00
2018,12,20,11,31,26.00
2018,12,20,11,32,28.40
2018,12,20,11,33,15.70
2018,12,20,11,34,10.90
2018,12,20,11,35,11.80
2018,12,20,11,36,12.20
2018,12,20,11,37,11.70
2018,12,20,11,38,15.60
2018,12,20,11,39,13.30
2018,12,20,11,40,15.50
2018,12,20,11,41,19.80
2018,12,20,11,42,23.70
2018,12,20,11,43,27.80
2018,12,20,11,44,23.30
2018,12,20,11,45,27.80
2018,12,20,11,46,31.20
2018,12,20,11,47,25.30
2018,12,20,11,48,17.90
2018,12,20,11,49,13.30
2018,12,20,11,50,10.10
2018,12,20,11,51,16.10
2018,12,20,11,52,9.60
2018,12,20,11,53,11.30
2018,12,20,11,54,9.20
2018,12,20,11,55,17.30
2018,12,20,11,56,11.40
2018,12,20,11,57,15.70
2018,12,20,11,58,31.30
2018,12,20,11,59,13.20
2018,12,20,12,00,17.90
2018,12,20,12,01,31.80
2018,12,20,12,02,24.10
2018,12,20,12,03,36.10
2018,12,20,12,04,19.50
2018,12,20,12,05,18.70
2018,12,20,12,06,25.10
2018,12,20,12,07,14.80
2018,12,20,12,08,15.20
2018,12,20,12,09,20.80
2018,12,20,12,10,18.80
2018,12,20,12,11,17.90
2018,12,20,12,12,32.00
2018,12,20,12,13,24.60
2018,12,20,12,14,24.10
2018,12,20,12,15,39.20
2018,12,20,12,16,28.60
2018,12,20,12,17,34.40
2018,12,20,12,18,20.80
2018,12,20,12,19,26.40
2018,12,20,12,20,15.40
2018,12,20,12,21,14.10
2018,12,20,12,22,19.60
2018,12,20,12,23,24.60
2018,12,20,12,24,25.20
2018,12,20,12,25,30.30
2018,12,20,12,26,26.60
2018,12,20,12,27,27.40
2018,12,20,12,28,24.10
2018,12,20,12,29,23.30
2018,12,20,12,30,27.60
2018,12,20,12,31,18.40
2018,12,20,12,32,26.60
2018,12,20,12,33,19.20
2018,12,20,12,34,13.50
2018,12,20,12,35,23.40
2018,12,20,12,36,34.60
2018,12,20,12,37,23.90
2018,12,20,12,38,36.50
2018,12,20,12,39,35.20
2018,12,20,12,40,36.10
2018,12,20,12,41,35.10
2018,12,20,12,42,34.70
2018,12,20,12,43,25.30
2018,12,20,12,44,24.10
2018,12,20,12,45,23.90
2018,12,20,12,46,25.40
2018,12,20,12,47,26.30
2018,12,20,12,48,25.30
2018,12,20,12,49,26.70
2018,12,20,12,50,35.80
2018,12,20,12,51,22.50
2018,12,20,12,52,31.20
2018,12,20,12,53,19.80
2018,12,20,12,54,20.30
2018,12,20,12,55,28.50
2018,12,20,12,56,15.30
2018,12,20,12,57,14.60
2018,12,20,12,58,15.70
2018,12,20,12,59,20.10
2018,12,20,13,00,16.10
2018,12,20,13,01,17.40
2018,12,20,13,02,34.90
2018,12,20,13,03,27.70
2018,12,20,13,04,16.30
2018,12,20,13,05,13.40
2018,12,20,13,06,23.40
2018,12,20,13,07,28.40
2018,12,20,13,08,23.20
2018,12,20,13,09,36.90
2018,12,20,13,10,24.10
2018,12,20,13,11,22.20
2018,12,20,13,12,15.00
2018,12,20,13,13,22.40
2018,12,20,13,14,30.10
2018,12,20,13,15,20.50
2018,12,20,13,16,13.40
2018,12,20,13,17,28.40
2018,12,20,13,18,20.50
2018,12,20,13,19,23.90
2018,12,20,13,20,30.90
2018,12,20,13,21,24.40
2018,12,20,13,22,17.10
2018,12,20,13,23,22.40
2018,12,20,13,24,13.10
2018,12,20,13,25,14.10
2018,12,20,13,26,13.40
2018,12,20,13,27,10.80
2018,12,20,13,28,19.00
2018,12,20,13,29,24.40
2018,12,20,13,30,24.90
2018,12,20,13,31,22.90
2018,12,20,13,32,16.80
2018,12,20,13,33,16.50
2018,12,20,13,34,9.30
2018,12,20,13,35,22.70
2018,12,20,13,36,17.20
2018,12,20,13,37,15.50
2018,12,20,13,38,23.30
2018,12,20,13,39,23.70
2018,12,20,13,40,25.60
2018,12,20,13,41,15.90
2018,12,20,13,42,23.30
2018,12,20,13,43,23.20
2018,12,20,13,44,44.10
2018,12,20,13,45,34.30
2018,12,20,13,46,19.40
2018,12,20,13,47,9.80
2018,12,20,13,48,24.30
2018,12,20,13,49,35.80
2018,12,20,13,50,31.90
2018,12,20,13,51,22.20
2018,12,20,13,52,19.40
2018,12,20,13,53,30.40
2018,12,20,13,54,33.10
2018,12,20,13,55,25.20
2018,12,20,13,56,19.60
2018,12,20,13,57,11.70
2018,12,20,13,58,22.60
2018,12,20,13,59,22.10
2018,12,20,14,00,19.60
2018,12,20,14,01,21.00
2018,12,20,14,02,15.10
2018,12,20,14,03,20.40
2018,12,20,14,04,26.10
2018,12,20,14,05,23.50
2018,12,20,14,06,20.20
2018,12,20,14,07,28.80
2018,12,20,14,08,26.50
2018,12,20,14,09,32.60
2018,12,20,14,10,15.50
2018,12,20,14,11,11.70
2018,12,20,14,12,19.10
2018,12,20,14,13,30.80
2018,12,20,14,14,25.00
