Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,15.80
2010,08,14,00,01,15.80
2010,08,14,00,02,15.80
2010,08,14,00,03,15.80
2010,08,14,00,04,15.80
2010,08,14,00,05,15.80
2010,08,14,00,06,15.70
2010,08,14,00,07,15.70
2010,08,14,00,08,15.70
2010,08,14,00,09,15.70
2010,08,14,00,10,15.70
2010,08,14,00,11,15.70
2010,08,14,00,12,15.70
2010,08,14,00,13,15.70
2010,08,14,00,14,15.70
2010,08,14,00,15,15.70
2010,08,14,00,16,15.60
2010,08,14,00,17,15.60
2010,08,14,00,18,15.60
2010,08,14,00,19,15.60
2010,08,14,00,20,15.60
2010,08,14,00,21,15.60
2010,08,14,00,22,15.60
2010,08,14,00,23,15.60
2010,08,14,00,24,15.60
2010,08,14,00,25,15.50
2010,08,14,00,26,15.50
2010,08,14,00,27,15.50
2010,08,14,00,28,15.50
2010,08,14,00,29,15.50
2010,08,14,00,30,15.50
2010,08,14,00,31,15.50
2010,08,14,00,32,15.40
2010,08,14,00,33,15.40
2010,08,14,00,34,15.40
2010,08,14,00,35,15.40
2010,08,14,00,36,15.40
2010,08,14,00,37,15.40
2010,08,14,00,38,15.30
2010,08,14,00,39,15.30
2010,08,14,00,40,15.30
2010,08,14,00,41,15.30
2010,08,14,00,42,15.30
2010,08,14,00,43,15.30
2010,08,14,00,44,15.30
2010,08,14,00,45,15.30
2010,08,14,00,46,15.30
2010,08,14,00,47,15.30
2010,08,14,00,48,15.30
2010,08,14,00,49,15.20
2010,08,14,00,50,15.20
2010,08,14,00,51,15.20
2010,08,14,00,52,15.20
2010,08,14,00,53,15.10
2010,08,14,00,54,15.10
2010,08,14,00,55,15.10
2010,08,14,00,56,15.10
2010,08,14,00,57,15.00
2010,08,14,00,58,15.00
2010,08,14,00,59,15.00
2010,08,14,01,00,15.00
2010,08,14,01,01,15.00
2010,08,14,01,02,15.00
2010,08,14,01,03,14.90
2010,08,14,01,04,14.90
2010,08,14,01,05,14.90
2010,08,14,01,06,14.90
2010,08,14,01,07,14.90
2010,08,14,01,08,14.90
2010,08,14,01,09,14.80
2010,08,14,01,10,14.80
2010,08,14,01,11,14.80
2010,08,14,01,12,14.80
2010,08,14,01,13,14.80
2010,08,14,01,14,14.80
2010,08,14,01,15,14.80
2010,08,14,01,16,14.80
2010,08,14,01,17,14.80
2010,08,14,01,18,14.70
2010,08,14,01,19,14.70
2010,08,14,01,20,14.70
2010,08,14,01,21,14.70
2010,08,14,01,22,14.70
2010,08,14,01,23,14.70
2010,08,14,01,24,14.60
2010,08,14,01,25,14.60
2010,08,14,01,26,14.60
2010,08,14,01,27,14.60
2010,08,14,01,28,14.60
2010,08,14,01,29,14.50
2010,08,14,01,30,14.50
2010,08,14,01,31,14.50
2010,08,14,01,32,14.50
2010,08,14,01,33,14.50
2010,08,14,01,34,14.40
2010,08,14,01,35,14.40
2010,08,14,01,36,14.40
2010,08,14,01,37,14.40
2010,08,14,01,38,14.40
2010,08,14,01,39,14.40
2010,08,14,01,40,14.30
2010,08,14,01,41,14.30
2010,08,14,01,42,14.30
2010,08,14,01,43,14.30
2010,08,14,01,44,14.20
2010,08,14,01,45,14.20
2010,08,14,01,46,14.20
2010,08,14,01,47,14.20
2010,08,14,01,48,14.20
2010,08,14,01,49,14.20
2010,08,14,01,50,14.20
2010,08,14,01,51,14.20
2010,08,14,01,52,14.20
2010,08,14,01,53,14.10
2010,08,14,01,54,14.10
2010,08,14,01,55,14.10
2010,08,14,01,56,14.10
2010,08,14,01,57,14.10
2010,08,14,01,58,14.10
2010,08,14,01,59,14.00
2010,08,14,02,00,14.00
2010,08,14,02,01,14.00
2010,08,14,02,02,14.00
2010,08,14,02,03,14.00
2010,08,14,02,04,14.00
2010,08,14,02,05,14.00
2010,08,14,02,06,13.90
2010,08,14,02,07,13.90
2010,08,14,02,08,13.90
2010,08,14,02,09,13.90
2010,08,14,02,10,13.90
2010,08,14,02,11,14.00
2010,08,14,02,12,14.00
2010,08,14,02,13,14.00
2010,08,14,02,14,14.00
2010,08,14,02,15,14.00
2010,08,14,02,16,14.00
2010,08,14,02,17,14.00
2010,08,14,02,18,13.90
2010,08,14,02,19,13.90
2010,08,14,02,20,13.90
2010,08,14,02,21,13.90
2010,08,14,02,22,13.90
2010,08,14,02,23,13.90
2010,08,14,02,24,13.90
2010,08,14,02,25,13.90
2010,08,14,02,26,13.90
2010,08,14,02,27,13.90
2010,08,14,02,28,13.90
2010,08,14,02,29,13.90
2010,08,14,02,30,13.90
2010,08,14,02,31,13.90
2010,08,14,02,32,13.90
2010,08,14,02,33,13.90
2010,08,14,02,34,13.90
2010,08,14,02,35,13.90
2010,08,14,02,36,13.90
2010,08,14,02,37,13.90
2010,08,14,02,38,13.90
2010,08,14,02,39,13.90
2010,08,14,02,40,13.90
2010,08,14,02,41,13.90
2010,08,14,02,42,13.90
2010,08,14,02,43,14.00
2010,08,14,02,44,14.00
2010,08,14,02,45,14.00
2010,08,14,02,46,14.00
2010,08,14,02,47,14.00
2010,08,14,02,48,14.00
2010,08,14,02,49,14.00
2010,08,14,02,50,14.00
2010,08,14,02,51,14.10
2010,08,14,02,52,14.10
2010,08,14,02,53,14.20
2010,08,14,02,54,14.20
2010,08,14,02,55,14.20
2010,08,14,02,56,14.40
2010,08,14,02,57,14.50
2010,08,14,02,58,14.60
2010,08,14,02,59,14.70
2010,08,14,03,00,14.80
2010,08,14,03,01,14.90
2010,08,14,03,02,15.00
2010,08,14,03,03,15.10
2010,08,14,03,04,15.20
2010,08,14,03,05,15.30
2010,08,14,03,06,15.40
2010,08,14,03,07,15.50
2010,08,14,03,08,15.60
2010,08,14,03,09,15.70
2010,08,14,03,10,15.80
2010,08,14,03,11,15.90
2010,08,14,03,12,16.00
2010,08,14,03,13,16.10
2010,08,14,03,14,16.20
2010,08,14,03,15,16.30
2010,08,14,03,16,16.40
2010,08,14,03,17,16.40
2010,08,14,03,18,16.40
2010,08,14,03,19,16.60
2010,08,14,03,20,16.70
2010,08,14,03,21,16.80
2010,08,14,03,22,16.90
2010,08,14,03,23,17.00
2010,08,14,03,24,17.10
2010,08,14,03,25,17.20
2010,08,14,03,26,17.30
2010,08,14,03,27,17.30
2010,08,14,03,28,17.40
2010,08,14,03,29,17.40
2010,08,14,03,30,17.50
2010,08,14,03,31,17.60
2010,08,14,03,32,17.60
2010,08,14,03,33,17.70
2010,08,14,03,34,17.70
2010,08,14,03,35,17.70
2010,08,14,03,36,17.60
2010,08,14,03,37,17.60
2010,08,14,03,38,17.60
2010,08,14,03,39,17.60
2010,08,14,03,40,17.50
2010,08,14,03,41,17.50
2010,08,14,03,42,17.40
2010,08,14,03,43,17.40
2010,08,14,03,44,17.30
2010,08,14,03,45,17.30
2010,08,14,03,46,17.30
2010,08,14,03,47,17.30
2010,08,14,03,48,17.20
2010,08,14,03,49,17.20
2010,08,14,03,50,17.20
2010,08,14,03,51,17.10
2010,08,14,03,52,17.10
2010,08,14,03,53,17.00
2010,08,14,03,54,17.00
2010,08,14,03,55,17.00
2010,08,14,03,56,16.90
2010,08,14,03,57,16.90
2010,08,14,03,58,16.90
2010,08,14,03,59,16.90
2010,08,14,04,00,16.80
2010,08,14,04,01,16.80
2010,08,14,04,02,16.80
2010,08,14,04,03,16.80
2010,08,14,04,04,16.80
2010,08,14,04,05,16.80
2010,08,14,04,06,16.70
2010,08,14,04,07,16.70
2010,08,14,04,08,16.70
2010,08,14,04,09,16.70
2010,08,14,04,10,16.60
2010,08,14,04,11,16.60
2010,08,14,04,12,16.50
2010,08,14,04,13,16.40
2010,08,14,04,14,16.40
2010,08,14,04,15,16.40
2010,08,14,04,16,16.40
2010,08,14,04,17,16.40
2010,08,14,04,18,16.30
2010,08,14,04,19,16.30
2010,08,14,04,20,16.30
2010,08,14,04,21,16.30
2010,08,14,04,22,16.30
2010,08,14,04,23,16.30
2010,08,14,04,24,16.30
2010,08,14,04,25,16.30
2010,08,14,04,26,16.30
2010,08,14,04,27,16.30
2010,08,14,04,28,16.30
2010,08,14,04,29,16.30
2010,08,14,04,30,16.20
2010,08,14,04,31,16.20
2010,08,14,04,32,16.20
2010,08,14,04,33,16.20
2010,08,14,04,34,16.20
2010,08,14,04,35,16.20
2010,08,14,04,36,16.20
2010,08,14,04,37,16.10
2010,08,14,04,38,16.10
2010,08,14,04,39,16.10
2010,08,14,04,40,16.10
2010,08,14,04,41,16.10
2010,08,14,04,42,16.10
2010,08,14,04,43,16.10
2010,08,14,04,44,16.00
2010,08,14,04,45,15.90
2010,08,14,04,46,15.90
2010,08,14,04,47,15.90
2010,08,14,04,48,15.80
2010,08,14,04,49,15.80
2010,08,14,04,50,15.80
2010,08,14,04,51,15.80
2010,08,14,04,52,15.80
2010,08,14,04,53,15.70
2010,08,14,04,54,15.70
2010,08,14,04,55,15.60
2010,08,14,04,56,15.60
2010,08,14,04,57,15.60
2010,08,14,04,58,15.50
2010,08,14,04,59,15.50
2010,08,14,05,00,15.50
2010,08,14,05,01,15.50
2010,08,14,05,02,15.50
2010,08,14,05,03,15.40
2010,08,14,05,04,15.40
2010,08,14,05,05,15.40
2010,08,14,05,06,15.40
2010,08,14,05,07,15.40
2010,08,14,05,08,15.40
2010,08,14,05,09,15.40
2010,08,14,05,10,15.50
2010,08,14,05,11,15.50
2010,08,14,05,12,15.50
2010,08,14,05,13,15.50
2010,08,14,05,14,15.50
2010,08,14,05,15,15.50
2010,08,14,05,16,15.50
2010,08,14,05,17,15.50
2010,08,14,05,18,15.50
2010,08,14,05,19,15.50
2010,08,14,05,20,15.40
2010,08,14,05,21,15.40
2010,08,14,05,22,15.50
2010,08,14,05,23,15.50
2010,08,14,05,24,15.50
2010,08,14,05,25,15.50
2010,08,14,05,26,15.50
2010,08,14,05,27,15.50
2010,08,14,05,28,15.50
2010,08,14,05,29,15.50
2010,08,14,05,30,15.50
2010,08,14,05,31,15.60
2010,08,14,05,32,15.60
2010,08,14,05,33,15.60
2010,08,14,05,34,15.60
2010,08,14,05,35,15.60
2010,08,14,05,36,15.60
2010,08,14,05,37,15.60
2010,08,14,05,38,15.60
2010,08,14,05,39,15.70
2010,08,14,05,40,15.70
2010,08,14,05,41,15.70
2010,08,14,05,42,15.80
2010,08,14,05,43,15.80
2010,08,14,05,44,15.80
2010,08,14,05,45,15.70
2010,08,14,05,46,15.70
2010,08,14,05,47,15.60
2010,08,14,05,48,15.60
2010,08,14,05,49,15.50
2010,08,14,05,50,15.50
2010,08,14,05,51,15.50
2010,08,14,05,52,15.40
2010,08,14,05,53,15.40
2010,08,14,05,54,15.40
2010,08,14,05,55,15.40
2010,08,14,05,56,15.40
2010,08,14,05,57,15.40
2010,08,14,05,58,15.40
2010,08,14,05,59,15.40
2010,08,14,06,00,15.40
2010,08,14,06,01,15.40
2010,08,14,06,02,15.40
2010,08,14,06,03,15.30
2010,08,14,06,04,15.30
2010,08,14,06,05,15.30
2010,08,14,06,06,15.30
2010,08,14,06,07,15.30
2010,08,14,06,08,15.30
2010,08,14,06,09,15.30
2010,08,14,06,10,15.30
2010,08,14,06,11,15.30
2010,08,14,06,12,15.30
2010,08,14,06,13,15.30
2010,08,14,06,14,15.30
2010,08,14,06,15,15.30
2010,08,14,06,16,15.20
2010,08,14,06,17,15.20
2010,08,14,06,18,15.20
2010,08,14,06,19,15.20
2010,08,14,06,20,15.10
2010,08,14,06,21,15.10
2010,08,14,06,22,15.10
2010,08,14,06,23,15.00
2010,08,14,06,24,15.00
2010,08,14,06,25,14.90
2010,08,14,06,26,14.90
2010,08,14,06,27,14.80
2010,08,14,06,28,14.80
2010,08,14,06,29,14.80
2010,08,14,06,30,14.80
2010,08,14,06,31,14.80
2010,08,14,06,32,14.70
2010,08,14,06,33,14.70
2010,08,14,06,34,14.70
2010,08,14,06,35,14.70
2010,08,14,06,36,14.70
2010,08,14,06,37,14.70
2010,08,14,06,38,14.70
2010,08,14,06,39,14.70
2010,08,14,06,40,14.70
2010,08,14,06,41,14.70
2010,08,14,06,42,14.70
2010,08,14,06,43,14.70
2010,08,14,06,44,14.70
2010,08,14,06,45,14.70
2010,08,14,06,46,14.70
2010,08,14,06,47,14.70
2010,08,14,06,48,14.70
2010,08,14,06,49,14.70
2010,08,14,06,50,14.70
2010,08,14,06,51,14.70
2010,08,14,06,52,14.70
2010,08,14,06,53,14.70
2010,08,14,06,54,14.70
2010,08,14,06,55,14.70
2010,08,14,06,56,14.70
2010,08,14,06,57,14.70
2010,08,14,06,58,14.70
2010,08,14,06,59,14.80
2010,08,14,07,00,14.80
2010,08,14,07,01,14.80
2010,08,14,07,02,14.80
2010,08,14,07,03,14.90
2010,08,14,07,04,15.00
2010,08,14,07,05,15.00
2010,08,14,07,06,15.10
2010,08,14,07,07,15.10
2010,08,14,07,08,15.20
2010,08,14,07,09,15.20
2010,08,14,07,10,15.20
2010,08,14,07,11,15.30
2010,08,14,07,12,15.30
2010,08,14,07,13,15.30
2010,08,14,07,14,15.40
2010,08,14,07,15,15.40
2010,08,14,07,16,15.50
2010,08,14,07,17,15.60
2010,08,14,07,18,15.70
2010,08,14,07,19,15.80
2010,08,14,07,20,15.90
2010,08,14,07,21,16.00
2010,08,14,07,22,16.10
2010,08,14,07,23,16.20
2010,08,14,07,24,16.30
2010,08,14,07,25,16.40
2010,08,14,07,26,16.50
2010,08,14,07,27,16.70
2010,08,14,07,28,16.80
2010,08,14,07,29,16.90
2010,08,14,07,30,17.00
2010,08,14,07,31,17.10
2010,08,14,07,32,17.30
2010,08,14,07,33,17.40
2010,08,14,07,34,17.50
2010,08,14,07,35,17.70
2010,08,14,07,36,17.70
2010,08,14,07,37,17.80
2010,08,14,07,38,17.90
2010,08,14,07,39,18.00
2010,08,14,07,40,18.10
2010,08,14,07,41,18.20
2010,08,14,07,42,18.30
2010,08,14,07,43,18.40
2010,08,14,07,44,18.50
2010,08,14,07,45,18.50
2010,08,14,07,46,18.60
2010,08,14,07,47,18.70
2010,08,14,07,48,18.80
2010,08,14,07,49,18.90
2010,08,14,07,50,18.90
2010,08,14,07,51,19.00
2010,08,14,07,52,19.10
2010,08,14,07,53,19.30
2010,08,14,07,54,19.40
2010,08,14,07,55,19.50
2010,08,14,07,56,19.60
2010,08,14,07,57,19.70
2010,08,14,07,58,19.80
2010,08,14,07,59,19.90
2010,08,14,08,00,20.00
2010,08,14,08,01,20.20
2010,08,14,08,02,20.30
2010,08,14,08,03,20.40
2010,08,14,08,04,20.50
2010,08,14,08,05,20.60
2010,08,14,08,06,20.70
2010,08,14,08,07,20.80
2010,08,14,08,08,21.00
2010,08,14,08,09,21.10
2010,08,14,08,10,21.30
2010,08,14,08,11,21.40
2010,08,14,08,12,21.60
2010,08,14,08,13,21.70
2010,08,14,08,14,21.90
2010,08,14,08,15,22.00
2010,08,14,08,16,22.20
2010,08,14,08,17,22.40
2010,08,14,08,18,22.60
2010,08,14,08,19,22.70
2010,08,14,08,20,22.80
2010,08,14,08,21,22.90
2010,08,14,08,22,23.10
2010,08,14,08,23,23.20
2010,08,14,08,24,23.30
2010,08,14,08,25,23.40
2010,08,14,08,26,23.50
2010,08,14,08,27,23.60
2010,08,14,08,28,23.70
2010,08,14,08,29,23.80
2010,08,14,08,30,23.90
2010,08,14,08,31,24.00
2010,08,14,08,32,24.10
2010,08,14,08,33,24.20
2010,08,14,08,34,24.20
2010,08,14,08,35,24.30
2010,08,14,08,36,24.40
2010,08,14,08,37,24.40
2010,08,14,08,38,24.50
2010,08,14,08,39,24.50
2010,08,14,08,40,24.50
2010,08,14,08,41,24.60
2010,08,14,08,42,24.60
2010,08,14,08,43,24.60
2010,08,14,08,44,24.70
2010,08,14,08,45,24.70
2010,08,14,08,46,24.70
2010,08,14,08,47,24.70
2010,08,14,08,48,24.70
2010,08,14,08,49,24.70
2010,08,14,08,50,24.80
2010,08,14,08,51,24.80
2010,08,14,08,52,24.90
2010,08,14,08,53,24.90
2010,08,14,08,54,25.00
2010,08,14,08,55,25.10
2010,08,14,08,56,25.10
2010,08,14,08,57,25.20
2010,08,14,08,58,25.30
2010,08,14,08,59,25.30
2010,08,14,09,00,25.40
2010,08,14,09,01,25.40
2010,08,14,09,02,25.50
2010,08,14,09,03,25.60
2010,08,14,09,04,25.60
2010,08,14,09,05,25.70
2010,08,14,09,06,25.70
2010,08,14,09,07,25.80
2010,08,14,09,08,25.90
2010,08,14,09,09,25.90
2010,08,14,09,10,25.90
2010,08,14,09,11,26.00
2010,08,14,09,12,26.10
2010,08,14,09,13,26.20
2010,08,14,09,14,26.20
2010,08,14,09,15,26.30
2010,08,14,09,16,26.30
2010,08,14,09,17,26.40
2010,08,14,09,18,26.50
2010,08,14,09,19,26.60
2010,08,14,09,20,26.60
2010,08,14,09,21,26.60
2010,08,14,09,22,26.60
2010,08,14,09,23,26.70
2010,08,14,09,24,26.70
2010,08,14,09,25,26.70
2010,08,14,09,26,26.80
2010,08,14,09,27,26.80
2010,08,14,09,28,26.80
2010,08,14,09,29,26.90
2010,08,14,09,30,26.90
2010,08,14,09,31,26.90
2010,08,14,09,32,27.00
2010,08,14,09,33,27.10
2010,08,14,09,34,27.10
2010,08,14,09,35,27.10
2010,08,14,09,36,27.10
2010,08,14,09,37,27.10
2010,08,14,09,38,27.20
2010,08,14,09,39,27.20
2010,08,14,09,40,27.20
2010,08,14,09,41,27.20
2010,08,14,09,42,27.30
2010,08,14,09,43,27.30
2010,08,14,09,44,27.40
2010,08,14,09,45,27.50
2010,08,14,09,46,27.60
2010,08,14,09,47,27.70
2010,08,14,09,48,27.70
2010,08,14,09,49,27.70
2010,08,14,09,50,27.70
2010,08,14,09,51,27.70
2010,08,14,09,52,27.80
2010,08,14,09,53,27.80
2010,08,14,09,54,27.80
2010,08,14,09,55,27.80
2010,08,14,09,56,27.80
2010,08,14,09,57,27.80
2010,08,14,09,58,27.90
2010,08,14,09,59,27.90
2010,08,14,10,00,28.00
2010,08,14,10,01,28.00
2010,08,14,10,02,28.10
2010,08,14,10,03,28.20
2010,08,14,10,04,28.30
2010,08,14,10,05,28.40
2010,08,14,10,06,28.40
2010,08,14,10,07,28.60
2010,08,14,10,08,28.60
2010,08,14,10,09,28.70
2010,08,14,10,10,28.80
2010,08,14,10,11,28.80
2010,08,14,10,12,28.80
2010,08,14,10,13,28.90
2010,08,14,10,14,28.90
2010,08,14,10,15,28.90
2010,08,14,10,16,28.90
2010,08,14,10,17,28.80
2010,08,14,10,18,28.80
2010,08,14,10,19,28.90
2010,08,14,10,20,28.90
2010,08,14,10,21,29.00
2010,08,14,10,22,29.10
2010,08,14,10,23,29.10
2010,08,14,10,24,29.30
2010,08,14,10,25,29.40
2010,08,14,10,26,29.50
2010,08,14,10,27,29.60
2010,08,14,10,28,29.70
2010,08,14,10,29,29.70
2010,08,14,10,30,29.80
2010,08,14,10,31,29.80
2010,08,14,10,32,29.90
2010,08,14,10,33,30.00
2010,08,14,10,34,30.10
2010,08,14,10,35,30.20
2010,08,14,10,36,30.20
2010,08,14,10,37,30.30
2010,08,14,10,38,30.30
2010,08,14,10,39,30.40
2010,08,14,10,40,30.40
2010,08,14,10,41,30.60
2010,08,14,10,42,30.60
2010,08,14,10,43,30.60
2010,08,14,10,44,30.50
2010,08,14,10,45,30.40
2010,08,14,10,46,30.30
2010,08,14,10,47,30.20
2010,08,14,10,48,30.20
2010,08,14,10,49,30.10
2010,08,14,10,50,30.10
2010,08,14,10,51,30.10
2010,08,14,10,52,30.10
2010,08,14,10,53,30.10
2010,08,14,10,54,30.00
2010,08,14,10,55,29.90
2010,08,14,10,56,29.80
2010,08,14,10,57,29.80
2010,08,14,10,58,29.80
2010,08,14,10,59,29.80
2010,08,14,11,00,29.80
2010,08,14,11,01,29.90
2010,08,14,11,02,29.90
2010,08,14,11,03,30.10
2010,08,14,11,04,30.10
2010,08,14,11,05,30.10
2010,08,14,11,06,30.10
2010,08,14,11,07,29.90
2010,08,14,11,08,29.90
2010,08,14,11,09,29.80
2010,08,14,11,10,29.80
2010,08,14,11,11,29.80
2010,08,14,11,12,29.70
2010,08,14,11,13,29.70
2010,08,14,11,14,29.70
2010,08,14,11,15,29.60
2010,08,14,11,16,29.60
2010,08,14,11,17,29.50
2010,08,14,11,18,29.50
2010,08,14,11,19,29.50
2010,08,14,11,20,29.50
2010,08,14,11,21,29.60
2010,08,14,11,22,29.60
2010,08,14,11,23,29.70
2010,08,14,11,24,29.70
2010,08,14,11,25,29.70
2010,08,14,11,26,29.80
2010,08,14,11,27,29.80
2010,08,14,11,28,29.80
2010,08,14,11,29,29.90
2010,08,14,11,30,30.00
2010,08,14,11,31,30.10
2010,08,14,11,32,30.20
2010,08,14,11,33,30.20
2010,08,14,11,34,30.30
2010,08,14,11,35,30.30
2010,08,14,11,36,30.30
2010,08,14,11,37,30.30
2010,08,14,11,38,30.30
2010,08,14,11,39,30.30
2010,08,14,11,40,30.30
2010,08,14,11,41,30.30
2010,08,14,11,42,30.30
2010,08,14,11,43,30.20
2010,08,14,11,44,30.20
2010,08,14,11,45,30.10
2010,08,14,11,46,30.10
2010,08,14,11,47,30.20
2010,08,14,11,48,30.20
2010,08,14,11,49,30.20
2010,08,14,11,50,30.20
2010,08,14,11,51,30.10
2010,08,14,11,52,30.00
2010,08,14,11,53,29.90
2010,08,14,11,54,29.80
2010,08,14,11,55,29.70
2010,08,14,11,56,29.70
2010,08,14,11,57,29.70
2010,08,14,11,58,29.80
2010,08,14,11,59,29.80
2010,08,14,12,00,29.90
2010,08,14,12,01,30.00
2010,08,14,12,02,30.10
2010,08,14,12,03,30.20
2010,08,14,12,04,30.20
2010,08,14,12,05,30.30
2010,08,14,12,06,30.30
2010,08,14,12,07,30.30
2010,08,14,12,08,30.40
2010,08,14,12,09,30.40
2010,08,14,12,10,30.40
2010,08,14,12,11,30.40
2010,08,14,12,12,30.40
2010,08,14,12,13,30.30
2010,08,14,12,14,30.20
2010,08,14,12,15,30.10
2010,08,14,12,16,30.10
2010,08,14,12,17,30.10
2010,08,14,12,18,30.10
2010,08,14,12,19,30.10
2010,08,14,12,20,30.20
2010,08,14,12,21,30.20
2010,08,14,12,22,30.20
2010,08,14,12,23,30.30
2010,08,14,12,24,30.30
2010,08,14,12,25,30.20
2010,08,14,12,26,30.20
2010,08,14,12,27,30.20
2010,08,14,12,28,30.30
2010,08,14,12,29,30.30
2010,08,14,12,30,30.40
2010,08,14,12,31,30.40
2010,08,14,12,32,30.50
2010,08,14,12,33,30.60
2010,08,14,12,34,30.70
2010,08,14,12,35,30.70
2010,08,14,12,36,30.70
2010,08,14,12,37,30.80
2010,08,14,12,38,30.80
2010,08,14,12,39,30.80
2010,08,14,12,40,30.90
2010,08,14,12,41,30.90
2010,08,14,12,42,31.00
2010,08,14,12,43,31.00
2010,08,14,12,44,31.10
2010,08,14,12,45,31.10
2010,08,14,12,46,31.20
2010,08,14,12,47,31.20
2010,08,14,12,48,31.20
2010,08,14,12,49,31.30
2010,08,14,12,50,31.30
2010,08,14,12,51,31.40
2010,08,14,12,52,31.40
2010,08,14,12,53,31.50
2010,08,14,12,54,31.60
2010,08,14,12,55,31.60
2010,08,14,12,56,31.60
2010,08,14,12,57,31.60
2010,08,14,12,58,31.60
2010,08,14,12,59,31.50
2010,08,14,13,00,31.40
2010,08,14,13,01,31.40
2010,08,14,13,02,31.40
2010,08,14,13,03,31.40
2010,08,14,13,04,31.40
2010,08,14,13,05,31.40
2010,08,14,13,06,31.30
2010,08,14,13,07,31.30
2010,08,14,13,08,31.20
2010,08,14,13,09,31.20
2010,08,14,13,10,31.10
2010,08,14,13,11,31.10
2010,08,14,13,12,31.10
2010,08,14,13,13,31.10
2010,08,14,13,14,31.10
2010,08,14,13,15,31.10
2010,08,14,13,16,31.10
2010,08,14,13,17,30.90
2010,08,14,13,18,30.80
2010,08,14,13,19,30.70
2010,08,14,13,20,30.60
2010,08,14,13,21,30.50
2010,08,14,13,22,30.40
2010,08,14,13,23,30.60
2010,08,14,13,24,30.60
2010,08,14,13,25,30.70
2010,08,14,13,26,30.70
2010,08,14,13,27,30.80
2010,08,14,13,28,30.80
2010,08,14,13,29,30.80
2010,08,14,13,30,30.90
2010,08,14,13,31,30.90
2010,08,14,13,32,30.90
2010,08,14,13,33,30.90
2010,08,14,13,34,31.00
2010,08,14,13,35,31.00
2010,08,14,13,36,31.00
2010,08,14,13,37,31.00
2010,08,14,13,38,31.00
2010,08,14,13,39,31.00
2010,08,14,13,40,31.00
2010,08,14,13,41,31.00
2010,08,14,13,42,31.10
2010,08,14,13,43,31.10
2010,08,14,13,44,31.10
2010,08,14,13,45,31.10
2010,08,14,13,46,31.10
2010,08,14,13,47,31.10
2010,08,14,13,48,31.10
2010,08,14,13,49,31.10
2010,08,14,13,50,31.10
2010,08,14,13,51,31.10
2010,08,14,13,52,31.10
2010,08,14,13,53,31.10
2010,08,14,13,54,31.20
2010,08,14,13,55,31.20
2010,08,14,13,56,31.30
2010,08,14,13,57,31.30
2010,08,14,13,58,31.30
2010,08,14,13,59,31.40
2010,08,14,14,00,31.40
2010,08,14,14,01,31.40
2010,08,14,14,02,31.30
2010,08,14,14,03,31.30
2010,08,14,14,04,31.30
2010,08,14,14,05,31.30
2010,08,14,14,06,31.40
2010,08,14,14,07,31.40
2010,08,14,14,08,31.50
2010,08,14,14,09,31.60
2010,08,14,14,10,31.70
2010,08,14,14,11,31.70
2010,08,14,14,12,31.80
2010,08,14,14,13,31.90
2010,08,14,14,14,31.90
2010,08,14,14,15,31.90
2010,08,14,14,16,31.90
2010,08,14,14,17,32.00
2010,08,14,14,18,32.10
2010,08,14,14,19,32.00
2010,08,14,14,20,31.90
2010,08,14,14,21,31.80
2010,08,14,14,22,31.80
2010,08,14,14,23,31.80
2010,08,14,14,24,31.80
2010,08,14,14,25,31.80
2010,08,14,14,26,31.80
2010,08,14,14,27,31.90
2010,08,14,14,28,31.80
2010,08,14,14,29,31.70
2010,08,14,14,30,31.60
2010,08,14,14,31,31.60
2010,08,14,14,32,31.60
2010,08,14,14,33,31.60
2010,08,14,14,34,31.60
2010,08,14,14,35,31.60
2010,08,14,14,36,31.60
2010,08,14,14,37,31.60
2010,08,14,14,38,31.70
2010,08,14,14,39,31.70
2010,08,14,14,40,31.80
2010,08,14,14,41,31.90
2010,08,14,14,42,31.90
2010,08,14,14,43,32.00
2010,08,14,14,44,32.10
2010,08,14,14,45,32.10
2010,08,14,14,46,32.10
2010,08,14,14,47,32.10
2010,08,14,14,48,32.20
2010,08,14,14,49,32.20
2010,08,14,14,50,32.20
2010,08,14,14,51,32.20
2010,08,14,14,52,32.20
2010,08,14,14,53,32.30
2010,08,14,14,54,32.30
2010,08,14,14,55,32.40
2010,08,14,14,56,32.40
2010,08,14,14,57,32.40
2010,08,14,14,58,32.40
2010,08,14,14,59,32.40
2010,08,14,15,00,32.40
2010,08,14,15,01,32.40
2010,08,14,15,02,32.40
2010,08,14,15,03,32.40
2010,08,14,15,04,32.40
2010,08,14,15,05,32.40
2010,08,14,15,06,32.40
2010,08,14,15,07,32.40
2010,08,14,15,08,32.50
2010,08,14,15,09,32.60
2010,08,14,15,10,32.60
2010,08,14,15,11,32.80
2010,08,14,15,12,32.80
2010,08,14,15,13,32.80
2010,08,14,15,14,32.70
2010,08,14,15,15,32.60
2010,08,14,15,16,32.50
2010,08,14,15,17,32.40
2010,08,14,15,18,32.40
2010,08,14,15,19,32.40
2010,08,14,15,20,32.40
2010,08,14,15,21,32.40
2010,08,14,15,22,32.50
2010,08,14,15,23,32.50
2010,08,14,15,24,32.50
2010,08,14,15,25,32.60
2010,08,14,15,26,32.60
2010,08,14,15,27,32.60
2010,08,14,15,28,32.60
2010,08,14,15,29,32.60
2010,08,14,15,30,32.60
2010,08,14,15,31,32.60
2010,08,14,15,32,32.70
2010,08,14,15,33,32.80
2010,08,14,15,34,32.90
2010,08,14,15,35,33.00
2010,08,14,15,36,33.00
2010,08,14,15,37,33.10
2010,08,14,15,38,33.10
2010,08,14,15,39,33.10
2010,08,14,15,40,33.10
2010,08,14,15,41,33.00
2010,08,14,15,42,33.00
2010,08,14,15,43,33.00
2010,08,14,15,44,32.90
2010,08,14,15,45,32.90
2010,08,14,15,46,32.90
2010,08,14,15,47,32.90
2010,08,14,15,48,32.90
2010,08,14,15,49,32.90
2010,08,14,15,50,32.90
2010,08,14,15,51,32.70
2010,08,14,15,52,32.60
2010,08,14,15,53,32.50
2010,08,14,15,54,32.40
2010,08,14,15,55,32.40
2010,08,14,15,56,32.50
2010,08,14,15,57,32.60
2010,08,14,15,58,32.60
2010,08,14,15,59,32.80
2010,08,14,16,00,32.80
2010,08,14,16,01,32.90
2010,08,14,16,02,32.90
2010,08,14,16,03,32.90
2010,08,14,16,04,33.00
2010,08,14,16,05,33.00
2010,08,14,16,06,33.10
2010,08,14,16,07,33.20
2010,08,14,16,08,33.20
2010,08,14,16,09,33.30
2010,08,14,16,10,33.40
2010,08,14,16,11,33.40
2010,08,14,16,12,33.40
2010,08,14,16,13,33.40
2010,08,14,16,14,33.40
2010,08,14,16,15,33.30
2010,08,14,16,16,33.20
2010,08,14,16,17,33.20
2010,08,14,16,18,33.10
2010,08,14,16,19,33.10
2010,08,14,16,20,33.10
2010,08,14,16,21,33.10
2010,08,14,16,22,33.10
2010,08,14,16,23,33.10
2010,08,14,16,24,33.10
2010,08,14,16,25,33.10
2010,08,14,16,26,33.10
2010,08,14,16,27,33.20
2010,08,14,16,28,33.20
2010,08,14,16,29,33.20
2010,08,14,16,30,33.20
2010,08,14,16,31,33.10
2010,08,14,16,32,33.10
2010,08,14,16,33,33.10
2010,08,14,16,34,33.10
2010,08,14,16,35,33.10
2010,08,14,16,36,33.10
2010,08,14,16,37,33.10
2010,08,14,16,38,33.10
2010,08,14,16,39,33.10
2010,08,14,16,40,33.10
2010,08,14,16,41,33.10
2010,08,14,16,42,33.10
2010,08,14,16,43,33.10
2010,08,14,16,44,33.20
2010,08,14,16,45,33.20
2010,08,14,16,46,33.20
2010,08,14,16,47,33.20
2010,08,14,16,48,33.40
2010,08,14,16,49,33.40
2010,08,14,16,50,33.40
2010,08,14,16,51,33.40
2010,08,14,16,52,33.30
2010,08,14,16,53,33.20
2010,08,14,16,54,33.20
2010,08,14,16,55,33.20
2010,08,14,16,56,33.10
2010,08,14,16,57,33.10
2010,08,14,16,58,33.00
2010,08,14,16,59,33.00
2010,08,14,17,00,33.00
2010,08,14,17,01,33.00
2010,08,14,17,02,33.00
2010,08,14,17,03,33.00
2010,08,14,17,04,33.10
2010,08,14,17,05,33.10
2010,08,14,17,06,33.10
2010,08,14,17,07,33.10
2010,08,14,17,08,33.10
2010,08,14,17,09,33.20
2010,08,14,17,10,33.20
2010,08,14,17,11,33.20
2010,08,14,17,12,33.20
2010,08,14,17,13,33.20
2010,08,14,17,14,33.20
2010,08,14,17,15,33.40
2010,08,14,17,16,33.40
2010,08,14,17,17,33.40
2010,08,14,17,18,33.30
2010,08,14,17,19,33.20