Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,08,27,00,00,6.30
2010,08,27,00,01,6.00
2010,08,27,00,02,10.90
2010,08,27,00,03,6.10
2010,08,27,00,04,8.60
2010,08,27,00,05,6.40
2010,08,27,00,06,4.50
2010,08,27,00,07,1.20
2010,08,27,00,08,5.00
2010,08,27,00,09,7.80
2010,08,27,00,10,8.20
2010,08,27,00,11,7.70
2010,08,27,00,12,9.70
2010,08,27,00,13,10.10
2010,08,27,00,14,7.80
2010,08,27,00,15,8.90
2010,08,27,00,16,4.70
2010,08,27,00,17,8.70
2010,08,27,00,18,7.50
2010,08,27,00,19,7.90
2010,08,27,00,20,8.10
2010,08,27,00,21,5.90
2010,08,27,00,22,6.30
2010,08,27,00,23,6.90
2010,08,27,00,24,8.00
2010,08,27,00,25,7.00
2010,08,27,00,26,7.50
2010,08,27,00,27,9.70
2010,08,27,00,28,5.20
2010,08,27,00,29,6.80
2010,08,27,00,30,6.50
2010,08,27,00,31,11.90
2010,08,27,00,32,2.30
2010,08,27,00,33,9.70
2010,08,27,00,34,6.10
2010,08,27,00,35,3.90
2010,08,27,00,36,3.60
2010,08,27,00,37,2.70
2010,08,27,00,38,7.10
2010,08,27,00,39,9.90
2010,08,27,00,40,4.30
2010,08,27,00,41,5.60
2010,08,27,00,42,2.70
2010,08,27,00,43,1.50
2010,08,27,00,44,4.30
2010,08,27,00,45,5.30
2010,08,27,00,46,4.80
2010,08,27,00,47,3.50
2010,08,27,00,48,5.00
2010,08,27,00,49,3.80
2010,08,27,00,50,6.40
2010,08,27,00,51,3.50
2010,08,27,00,52,8.40
2010,08,27,00,53,3.70
2010,08,27,00,54,9.90
2010,08,27,00,55,2.00
2010,08,27,00,56,5.80
2010,08,27,00,57,3.60
2010,08,27,00,58,5.40
2010,08,27,00,59,2.70
2010,08,27,01,00,1.90
2010,08,27,01,01,5.20
2010,08,27,01,02,5.50
2010,08,27,01,03,4.20
2010,08,27,01,04,7.00
2010,08,27,01,05,6.80
2010,08,27,01,06,4.50
2010,08,27,01,07,0.70
2010,08,27,01,08,3.80
2010,08,27,01,09,3.90
2010,08,27,01,10,4.20
2010,08,27,01,11,4.40
2010,08,27,01,12,3.40
2010,08,27,01,13,3.90
2010,08,27,01,14,2.30
2010,08,27,01,15,1.90
2010,08,27,01,16,6.00
2010,08,27,01,17,3.10
2010,08,27,01,18,7.00
2010,08,27,01,19,5.20
2010,08,27,01,20,0.90
2010,08,27,01,21,4.10
2010,08,27,01,22,0.80
2010,08,27,01,23,1.90
2010,08,27,01,24,0.40
2010,08,27,01,25,2.10
2010,08,27,01,26,6.00
2010,08,27,01,27,1.00
2010,08,27,01,28,1.00
2010,08,27,01,29,5.20
2010,08,27,01,30,3.00
2010,08,27,01,31,2.10
2010,08,27,01,32,1.10
2010,08,27,01,33,0.60
2010,08,27,01,34,3.30
2010,08,27,01,35,5.30
2010,08,27,01,36,2.80
2010,08,27,01,37,3.00
2010,08,27,01,38,3.10
2010,08,27,01,39,4.70
2010,08,27,01,40,3.30
2010,08,27,01,41,3.10
2010,08,27,01,42,6.60
2010,08,27,01,43,2.20
2010,08,27,01,44,2.80
2010,08,27,01,45,1.70
2010,08,27,01,46,5.80
2010,08,27,01,47,6.10
2010,08,27,01,48,5.80
2010,08,27,01,49,4.00
2010,08,27,01,50,5.40
2010,08,27,01,51,7.20
2010,08,27,01,52,3.10
2010,08,27,01,53,2.00
2010,08,27,01,54,1.40
2010,08,27,01,55,5.50
2010,08,27,01,56,3.00
2010,08,27,01,57,6.70
2010,08,27,01,58,4.60
2010,08,27,01,59,1.00
2010,08,27,02,00,4.80
2010,08,27,02,01,6.70
2010,08,27,02,02,5.00
2010,08,27,02,03,4.90
2010,08,27,02,04,3.20
2010,08,27,02,05,4.90
2010,08,27,02,06,3.00
2010,08,27,02,07,0.60
2010,08,27,02,08,2.40
2010,08,27,02,09,11.50
2010,08,27,02,10,2.30
2010,08,27,02,11,1.00
2010,08,27,02,12,3.00
2010,08,27,02,13,0.80
2010,08,27,02,14,2.00
2010,08,27,02,15,0.40
2010,08,27,02,16,1.20
2010,08,27,02,17,0.80
2010,08,27,02,18,3.60
2010,08,27,02,19,4.90
2010,08,27,02,20,3.20
2010,08,27,02,21,2.80
2010,08,27,02,22,2.60
2010,08,27,02,23,1.80
2010,08,27,02,24,1.60
2010,08,27,02,25,11.60
2010,08,27,02,26,2.80
2010,08,27,02,27,7.80
2010,08,27,02,28,4.10
2010,08,27,02,29,3.20
2010,08,27,02,30,8.30
2010,08,27,02,31,5.10
2010,08,27,02,32,3.50
2010,08,27,02,33,1.40
2010,08,27,02,34,4.00
2010,08,27,02,35,2.90
2010,08,27,02,36,6.00
2010,08,27,02,37,2.50
2010,08,27,02,38,1.20
2010,08,27,02,39,2.00
2010,08,27,02,40,1.90
2010,08,27,02,41,2.30
2010,08,27,02,42,0.00
2010,08,27,02,43,4.60
2010,08,27,02,44,8.40
2010,08,27,02,45,8.10
2010,08,27,02,46,3.30
2010,08,27,02,47,3.30
2010,08,27,02,48,6.00
2010,08,27,02,49,10.20
2010,08,27,02,50,4.20
2010,08,27,02,51,7.70
2010,08,27,02,52,9.10
2010,08,27,02,53,5.50
2010,08,27,02,54,6.90
2010,08,27,02,55,6.80
2010,08,27,02,56,5.00
2010,08,27,02,57,4.70
2010,08,27,02,58,2.80
2010,08,27,02,59,4.80
2010,08,27,03,00,6.80
2010,08,27,03,01,5.40
2010,08,27,03,02,5.40
2010,08,27,03,03,10.70
2010,08,27,03,04,6.90
2010,08,27,03,05,9.90
2010,08,27,03,06,6.90
2010,08,27,03,07,8.10
2010,08,27,03,08,7.00
2010,08,27,03,09,7.90
2010,08,27,03,10,7.50
2010,08,27,03,11,4.40
2010,08,27,03,12,2.10
2010,08,27,03,13,2.40
2010,08,27,03,14,5.10
2010,08,27,03,15,5.00
2010,08,27,03,16,1.40
2010,08,27,03,17,1.90
2010,08,27,03,18,4.30
2010,08,27,03,19,0.60
2010,08,27,03,20,4.30
2010,08,27,03,21,4.40
2010,08,27,03,22,4.10
2010,08,27,03,23,5.80
2010,08,27,03,24,3.40
2010,08,27,03,25,5.40
2010,08,27,03,26,6.70
2010,08,27,03,27,0.20
2010,08,27,03,28,3.40
2010,08,27,03,29,4.30
2010,08,27,03,30,1.90
2010,08,27,03,31,2.90
2010,08,27,03,32,5.40
2010,08,27,03,33,0.90
2010,08,27,03,34,2.50
2010,08,27,03,35,5.90
2010,08,27,03,36,3.00
2010,08,27,03,37,4.50
2010,08,27,03,38,1.00
2010,08,27,03,39,2.50
2010,08,27,03,40,4.70
2010,08,27,03,41,6.50
2010,08,27,03,42,3.20
2010,08,27,03,43,0.40
2010,08,27,03,44,0.80
2010,08,27,03,45,0.80
2010,08,27,03,46,2.90
2010,08,27,03,47,0.30
2010,08,27,03,48,0.30
2010,08,27,03,49,0.00
2010,08,27,03,50,0.00
2010,08,27,03,51,0.00
2010,08,27,03,52,1.00
2010,08,27,03,53,2.70
2010,08,27,03,54,0.90
2010,08,27,03,55,0.10
2010,08,27,03,56,0.00
2010,08,27,03,57,0.00
2010,08,27,03,58,1.30
2010,08,27,03,59,1.40
2010,08,27,04,00,0.30
2010,08,27,04,01,0.30
2010,08,27,04,02,1.40
2010,08,27,04,03,0.30
2010,08,27,04,04,0.20
2010,08,27,04,05,0.00
2010,08,27,04,06,0.00
2010,08,27,04,07,0.00
2010,08,27,04,08,0.10
2010,08,27,04,09,0.00
2010,08,27,04,10,0.00
2010,08,27,04,11,0.10
2010,08,27,04,12,0.00
2010,08,27,04,13,0.00
2010,08,27,04,14,0.00
2010,08,27,04,15,0.10
2010,08,27,04,16,0.20
2010,08,27,04,17,0.10
2010,08,27,04,18,0.00
2010,08,27,04,19,1.80
2010,08,27,04,20,0.80
2010,08,27,04,21,0.00
2010,08,27,04,22,0.20
2010,08,27,04,23,0.10
2010,08,27,04,24,0.00
2010,08,27,04,25,0.00
2010,08,27,04,26,0.10
2010,08,27,04,27,0.90
2010,08,27,04,28,0.80
2010,08,27,04,29,3.60
2010,08,27,04,30,3.10
2010,08,27,04,31,0.40
2010,08,27,04,32,0.00
2010,08,27,04,33,3.70
2010,08,27,04,34,3.20
2010,08,27,04,35,0.30
2010,08,27,04,36,2.40
2010,08,27,04,37,9.20
2010,08,27,04,38,6.40
2010,08,27,04,39,6.20
2010,08,27,04,40,2.60
2010,08,27,04,41,1.40
2010,08,27,04,42,3.30
2010,08,27,04,43,7.30
2010,08,27,04,44,2.20
2010,08,27,04,45,4.50
2010,08,27,04,46,4.80
2010,08,27,04,47,3.40
2010,08,27,04,48,1.50
2010,08,27,04,49,5.00
2010,08,27,04,50,7.10
2010,08,27,04,51,4.20
2010,08,27,04,52,7.50
2010,08,27,04,53,5.20
2010,08,27,04,54,1.40
2010,08,27,04,55,0.40
2010,08,27,04,56,1.20
2010,08,27,04,57,3.10
2010,08,27,04,58,6.10
2010,08,27,04,59,1.80
2010,08,27,05,00,5.20
2010,08,27,05,01,3.70
2010,08,27,05,02,2.20
2010,08,27,05,03,4.70
2010,08,27,05,04,5.80
2010,08,27,05,05,5.60
2010,08,27,05,06,3.10
2010,08,27,05,07,2.00
2010,08,27,05,08,4.50
2010,08,27,05,09,2.60
2010,08,27,05,10,5.00
2010,08,27,05,11,2.50
2010,08,27,05,12,5.10
2010,08,27,05,13,4.90
2010,08,27,05,14,2.70
2010,08,27,05,15,3.60
2010,08,27,05,16,3.80
2010,08,27,05,17,4.70
2010,08,27,05,18,2.00
2010,08,27,05,19,3.20
2010,08,27,05,20,2.10
2010,08,27,05,21,4.40
2010,08,27,05,22,5.70
2010,08,27,05,23,3.60
2010,08,27,05,24,4.50
2010,08,27,05,25,1.40
2010,08,27,05,26,3.10
2010,08,27,05,27,3.40
2010,08,27,05,28,4.90
2010,08,27,05,29,10.00
2010,08,27,05,30,3.60
2010,08,27,05,31,4.00
2010,08,27,05,32,2.60
2010,08,27,05,33,8.40
2010,08,27,05,34,2.00
2010,08,27,05,35,5.30
2010,08,27,05,36,6.10
2010,08,27,05,37,3.90
2010,08,27,05,38,9.70
2010,08,27,05,39,9.60
2010,08,27,05,40,10.40
2010,08,27,05,41,0.80
2010,08,27,05,42,4.60
2010,08,27,05,43,9.00
2010,08,27,05,44,6.00
2010,08,27,05,45,1.50
2010,08,27,05,46,3.50
2010,08,27,05,47,8.10
2010,08,27,05,48,5.20
2010,08,27,05,49,2.60
2010,08,27,05,50,2.40
2010,08,27,05,51,3.80
2010,08,27,05,52,3.80
2010,08,27,05,53,0.80
2010,08,27,05,54,0.50
2010,08,27,05,55,1.10
2010,08,27,05,56,3.20
2010,08,27,05,57,1.00
2010,08,27,05,58,7.50
2010,08,27,05,59,1.90
2010,08,27,06,00,1.20
2010,08,27,06,01,1.80
2010,08,27,06,02,5.30
2010,08,27,06,03,3.60
2010,08,27,06,04,2.40
2010,08,27,06,05,3.90
2010,08,27,06,06,0.40
2010,08,27,06,07,2.60
2010,08,27,06,08,2.80
2010,08,27,06,09,3.30
2010,08,27,06,10,0.10
2010,08,27,06,11,0.80
2010,08,27,06,12,0.40
2010,08,27,06,13,1.50
2010,08,27,06,14,3.90
2010,08,27,06,15,2.50
2010,08,27,06,16,6.40
2010,08,27,06,17,1.20
2010,08,27,06,18,3.90
2010,08,27,06,19,2.40
2010,08,27,06,20,1.90
2010,08,27,06,21,0.30
2010,08,27,06,22,0.80
2010,08,27,06,23,6.00
2010,08,27,06,24,3.10
2010,08,27,06,25,3.00
2010,08,27,06,26,3.60
2010,08,27,06,27,6.30
2010,08,27,06,28,1.40
2010,08,27,06,29,4.80
2010,08,27,06,30,2.90
2010,08,27,06,31,2.50
2010,08,27,06,32,1.90
2010,08,27,06,33,3.00
2010,08,27,06,34,3.90
2010,08,27,06,35,3.80
2010,08,27,06,36,0.80
2010,08,27,06,37,0.80
2010,08,27,06,38,0.70
2010,08,27,06,39,0.00
2010,08,27,06,40,0.00
2010,08,27,06,41,1.10
2010,08,27,06,42,3.20
2010,08,27,06,43,4.60
2010,08,27,06,44,0.20
2010,08,27,06,45,0.80
2010,08,27,06,46,0.20
2010,08,27,06,47,0.90
2010,08,27,06,48,1.60
2010,08,27,06,49,3.40
2010,08,27,06,50,3.90
2010,08,27,06,51,0.90
2010,08,27,06,52,3.10
2010,08,27,06,53,5.60
2010,08,27,06,54,2.00
2010,08,27,06,55,3.20
2010,08,27,06,56,1.50
2010,08,27,06,57,1.50
2010,08,27,06,58,7.00
2010,08,27,06,59,3.10
2010,08,27,07,00,4.70
2010,08,27,07,01,2.00
2010,08,27,07,02,4.80
2010,08,27,07,03,1.00
2010,08,27,07,04,1.70
2010,08,27,07,05,4.40
2010,08,27,07,06,3.10
2010,08,27,07,07,2.90
2010,08,27,07,08,1.40
2010,08,27,07,09,3.00
2010,08,27,07,10,3.10
2010,08,27,07,11,3.40
2010,08,27,07,12,4.80
2010,08,27,07,13,1.20
2010,08,27,07,14,5.30
2010,08,27,07,15,3.60
2010,08,27,07,16,1.40
2010,08,27,07,17,4.30
2010,08,27,07,18,1.20
2010,08,27,07,19,4.10
2010,08,27,07,20,2.60
2010,08,27,07,21,4.00
2010,08,27,07,22,3.40
2010,08,27,07,23,3.10
2010,08,27,07,24,1.00
2010,08,27,07,25,4.30
2010,08,27,07,26,4.00
2010,08,27,07,27,2.50
2010,08,27,07,28,2.80
2010,08,27,07,29,0.80
2010,08,27,07,30,3.40
2010,08,27,07,31,2.10
2010,08,27,07,32,1.10
2010,08,27,07,33,0.60
2010,08,27,07,34,2.30
2010,08,27,07,35,3.00
2010,08,27,07,36,2.70
2010,08,27,07,37,0.70
2010,08,27,07,38,1.10
2010,08,27,07,39,0.30
2010,08,27,07,40,1.00
2010,08,27,07,41,1.90
2010,08,27,07,42,3.10
2010,08,27,07,43,2.30
2010,08,27,07,44,2.00
2010,08,27,07,45,1.60
2010,08,27,07,46,3.70
2010,08,27,07,47,4.10
2010,08,27,07,48,6.70
2010,08,27,07,49,1.10
2010,08,27,07,50,2.50
2010,08,27,07,51,0.80
2010,08,27,07,52,2.30
2010,08,27,07,53,3.70
2010,08,27,07,54,4.70
2010,08,27,07,55,3.80
2010,08,27,07,56,1.70
2010,08,27,07,57,2.00
2010,08,27,07,58,4.20
2010,08,27,07,59,5.90
2010,08,27,08,00,2.50
2010,08,27,08,01,4.50
2010,08,27,08,02,1.20
2010,08,27,08,03,1.90
2010,08,27,08,04,1.50
2010,08,27,08,05,1.10
2010,08,27,08,06,4.10
2010,08,27,08,07,1.40
2010,08,27,08,08,3.50
2010,08,27,08,09,5.80
2010,08,27,08,10,1.20
2010,08,27,08,11,0.00
2010,08,27,08,12,0.80
2010,08,27,08,13,0.00
2010,08,27,08,14,0.00
2010,08,27,08,15,0.10
2010,08,27,08,16,0.00
2010,08,27,08,17,0.20
2010,08,27,08,18,1.30
2010,08,27,08,19,3.00
2010,08,27,08,20,4.00
2010,08,27,08,21,3.20
2010,08,27,08,22,0.20
2010,08,27,08,23,5.20
2010,08,27,08,24,1.20
2010,08,27,08,25,0.30
2010,08,27,08,26,0.20
2010,08,27,08,27,0.20
2010,08,27,08,28,1.70
2010,08,27,08,29,0.10
2010,08,27,08,30,0.70
2010,08,27,08,31,3.70
2010,08,27,08,32,0.20
2010,08,27,08,33,1.30
2010,08,27,08,34,1.40
2010,08,27,08,35,1.60
2010,08,27,08,36,1.50
2010,08,27,08,37,1.90
2010,08,27,08,38,4.30
2010,08,27,08,39,6.50
2010,08,27,08,40,2.70
2010,08,27,08,41,0.50
2010,08,27,08,42,0.70
2010,08,27,08,43,0.90
2010,08,27,08,44,1.30
2010,08,27,08,45,0.80
2010,08,27,08,46,1.40
2010,08,27,08,47,1.90
2010,08,27,08,48,1.60
2010,08,27,08,49,2.90
2010,08,27,08,50,0.00
2010,08,27,08,51,2.40
2010,08,27,08,52,0.90
2010,08,27,08,53,0.30
2010,08,27,08,54,0.00
2010,08,27,08,55,0.00
2010,08,27,08,56,0.00
2010,08,27,08,57,0.00
2010,08,27,08,58,0.40
2010,08,27,08,59,1.40
2010,08,27,09,00,0.60
2010,08,27,09,01,0.10
2010,08,27,09,02,0.50
2010,08,27,09,03,0.00
2010,08,27,09,04,0.00
2010,08,27,09,05,0.00
2010,08,27,09,06,0.20
2010,08,27,09,07,1.10
2010,08,27,09,08,0.20
2010,08,27,09,09,0.20
2010,08,27,09,10,0.20
2010,08,27,09,11,0.10
2010,08,27,09,12,0.50
2010,08,27,09,13,2.10
2010,08,27,09,14,0.10
2010,08,27,09,15,0.90
2010,08,27,09,16,0.50
2010,08,27,09,17,0.20
2010,08,27,09,18,0.10
2010,08,27,09,19,0.00
2010,08,27,09,20,0.30
2010,08,27,09,21,1.90
2010,08,27,09,22,0.90
2010,08,27,09,23,0.40
2010,08,27,09,24,1.50
2010,08,27,09,25,0.60
2010,08,27,09,26,0.40
2010,08,27,09,27,0.80
2010,08,27,09,28,0.70
2010,08,27,09,29,0.00
2010,08,27,09,30,0.00
2010,08,27,09,31,0.20
2010,08,27,09,32,0.00
2010,08,27,09,33,0.00
2010,08,27,09,34,0.00
2010,08,27,09,35,0.00
2010,08,27,09,36,0.00
2010,08,27,09,37,0.00
2010,08,27,09,38,0.30
2010,08,27,09,39,0.20
2010,08,27,09,40,0.10
2010,08,27,09,41,0.20
2010,08,27,09,42,0.80
2010,08,27,09,43,0.60
2010,08,27,09,44,0.20
2010,08,27,09,45,0.00
2010,08,27,09,46,0.00
2010,08,27,09,47,0.00
2010,08,27,09,48,0.00
2010,08,27,09,49,2.10
2010,08,27,09,50,0.00
2010,08,27,09,51,0.00
2010,08,27,09,52,0.60
2010,08,27,09,53,0.40
2010,08,27,09,54,0.00
2010,08,27,09,55,0.00
2010,08,27,09,56,0.00
2010,08,27,09,57,0.10
2010,08,27,09,58,0.20
2010,08,27,09,59,0.80
2010,08,27,10,00,0.80
2010,08,27,10,01,0.00
2010,08,27,10,02,0.10
2010,08,27,10,03,0.00
2010,08,27,10,04,0.60
2010,08,27,10,05,0.80
2010,08,27,10,06,0.20
2010,08,27,10,07,1.40
2010,08,27,10,08,0.20
2010,08,27,10,09,2.90
2010,08,27,10,10,0.30
2010,08,27,10,11,0.00
2010,08,27,10,12,0.00
2010,08,27,10,13,0.20
2010,08,27,10,14,0.70
2010,08,27,10,15,1.40
2010,08,27,10,16,1.00
2010,08,27,10,17,2.10
2010,08,27,10,18,0.70
2010,08,27,10,19,0.10
2010,08,27,10,20,0.40
2010,08,27,10,21,1.40
2010,08,27,10,22,2.50
2010,08,27,10,23,0.40
2010,08,27,10,24,0.20
2010,08,27,10,25,0.00
2010,08,27,10,26,2.40
2010,08,27,10,27,1.90
2010,08,27,10,28,1.20
2010,08,27,10,29,1.00
2010,08,27,10,30,0.70
2010,08,27,10,31,1.50
2010,08,27,10,32,0.00
2010,08,27,10,33,1.00
2010,08,27,10,34,0.20
2010,08,27,10,35,0.00
2010,08,27,10,36,0.00
2010,08,27,10,37,0.00
2010,08,27,10,38,0.30
2010,08,27,10,39,1.30
2010,08,27,10,40,0.00
2010,08,27,10,41,0.00
2010,08,27,10,42,0.00
2010,08,27,10,43,2.00
2010,08,27,10,44,0.80
2010,08,27,10,45,0.70
2010,08,27,10,46,1.00
2010,08,27,10,47,0.10
2010,08,27,10,48,0.30
2010,08,27,10,49,1.80
2010,08,27,10,50,1.70
2010,08,27,10,51,0.20
2010,08,27,10,52,0.70
2010,08,27,10,53,0.30
2010,08,27,10,54,0.20
2010,08,27,10,55,0.00
2010,08,27,10,56,0.00
2010,08,27,10,57,0.40
2010,08,27,10,58,3.50
2010,08,27,10,59,0.90
2010,08,27,11,00,0.90
2010,08,27,11,01,0.10
2010,08,27,11,02,1.50
2010,08,27,11,03,0.30
2010,08,27,11,04,0.20
2010,08,27,11,05,0.00
2010,08,27,11,06,0.10
2010,08,27,11,07,0.20
2010,08,27,11,08,0.40
2010,08,27,11,09,0.00
2010,08,27,11,10,0.00
2010,08,27,11,11,0.30
2010,08,27,11,12,1.10
2010,08,27,11,13,1.10
2010,08,27,11,14,0.90
2010,08,27,11,15,0.10
2010,08,27,11,16,0.10
2010,08,27,11,17,1.20
2010,08,27,11,18,1.20
2010,08,27,11,19,0.10
2010,08,27,11,20,0.90
2010,08,27,11,21,0.40
2010,08,27,11,22,0.00
2010,08,27,11,23,0.00
2010,08,27,11,24,0.10
2010,08,27,11,25,0.00
2010,08,27,11,26,0.00
2010,08,27,11,27,0.00
2010,08,27,11,28,0.00
2010,08,27,11,29,0.00
2010,08,27,11,30,0.10
2010,08,27,11,31,0.00
2010,08,27,11,32,0.00
2010,08,27,11,33,0.30
2010,08,27,11,34,0.00
2010,08,27,11,35,0.30
2010,08,27,11,36,0.20
2010,08,27,11,37,0.40
2010,08,27,11,38,0.20
2010,08,27,11,39,0.20
2010,08,27,11,40,0.30
2010,08,27,11,41,0.30
2010,08,27,11,42,0.00
2010,08,27,11,43,0.20
2010,08,27,11,44,0.60
2010,08,27,11,45,0.10
2010,08,27,11,46,0.00
2010,08,27,11,47,0.00
2010,08,27,11,48,1.10
2010,08,27,11,49,0.90
2010,08,27,11,50,0.10
2010,08,27,11,51,0.00
2010,08,27,11,52,0.20
2010,08,27,11,53,0.00
2010,08,27,11,54,0.50
2010,08,27,11,55,2.20
2010,08,27,11,56,0.40
2010,08,27,11,57,0.10
2010,08,27,11,58,1.00
2010,08,27,11,59,2.00
2010,08,27,12,00,3.90
2010,08,27,12,01,1.40
2010,08,27,12,02,1.60
2010,08,27,12,03,0.90
2010,08,27,12,04,0.10
2010,08,27,12,05,0.10
2010,08,27,12,06,0.20
2010,08,27,12,07,0.20
2010,08,27,12,08,0.10
2010,08,27,12,09,0.10
2010,08,27,12,10,0.20
2010,08,27,12,11,0.60
2010,08,27,12,12,0.20
2010,08,27,12,13,0.40
2010,08,27,12,14,0.40
2010,08,27,12,15,0.20
2010,08,27,12,16,0.70
2010,08,27,12,17,0.70
2010,08,27,12,18,0.00
2010,08,27,12,19,0.10
2010,08,27,12,20,0.00
2010,08,27,12,21,0.10
2010,08,27,12,22,1.00
2010,08,27,12,23,1.00
2010,08,27,12,24,0.30
2010,08,27,12,25,0.60
2010,08,27,12,26,0.80
2010,08,27,12,27,3.10
2010,08,27,12,28,0.20
2010,08,27,12,29,0.60
2010,08,27,12,30,0.40
2010,08,27,12,31,0.00
2010,08,27,12,32,0.00
2010,08,27,12,33,0.00
2010,08,27,12,34,0.10
2010,08,27,12,35,0.30
2010,08,27,12,36,0.00
2010,08,27,12,37,0.90
2010,08,27,12,38,0.00
2010,08,27,12,39,0.10
2010,08,27,12,40,0.00
2010,08,27,12,41,0.00
2010,08,27,12,42,0.30
2010,08,27,12,43,0.50
2010,08,27,12,44,0.00
2010,08,27,12,45,1.70
2010,08,27,12,46,1.40
2010,08,27,12,47,0.20
2010,08,27,12,48,0.20
2010,08,27,12,49,0.70
2010,08,27,12,50,0.70
2010,08,27,12,51,0.30
2010,08,27,12,52,0.80
2010,08,27,12,53,0.10
2010,08,27,12,54,0.50
2010,08,27,12,55,1.40
2010,08,27,12,56,0.50
2010,08,27,12,57,0.30
2010,08,27,12,58,1.60
2010,08,27,12,59,0.20
2010,08,27,13,00,0.30
2010,08,27,13,01,0.40
2010,08,27,13,02,3.10
2010,08,27,13,03,1.00
2010,08,27,13,04,1.40
2010,08,27,13,05,1.20
2010,08,27,13,06,3.40
2010,08,27,13,07,0.60
2010,08,27,13,08,0.00
2010,08,27,13,09,0.40
2010,08,27,13,10,1.80
2010,08,27,13,11,1.40
2010,08,27,13,12,0.70
2010,08,27,13,13,1.20
2010,08,27,13,14,0.90
2010,08,27,13,15,1.40
2010,08,27,13,16,0.30
2010,08,27,13,17,2.20
2010,08,27,13,18,0.60
2010,08,27,13,19,0.50
2010,08,27,13,20,1.40
2010,08,27,13,21,2.40
2010,08,27,13,22,5.00
2010,08,27,13,23,0.00
2010,08,27,13,24,0.10
2010,08,27,13,25,0.30
2010,08,27,13,26,3.20
2010,08,27,13,27,1.20
2010,08,27,13,28,1.30
2010,08,27,13,29,0.10
2010,08,27,13,30,0.30
2010,08,27,13,31,0.90
2010,08,27,13,32,0.30
2010,08,27,13,33,0.30
2010,08,27,13,34,1.70
2010,08,27,13,35,4.70
2010,08,27,13,36,0.70
2010,08,27,13,37,2.10
2010,08,27,13,38,3.00
2010,08,27,13,39,1.10
2010,08,27,13,40,0.80
2010,08,27,13,41,0.80
2010,08,27,13,42,0.30
2010,08,27,13,43,1.00
2010,08,27,13,44,0.00
2010,08,27,13,45,2.90
2010,08,27,13,46,1.40
2010,08,27,13,47,5.40
2010,08,27,13,48,1.10
2010,08,27,13,49,1.40
2010,08,27,13,50,4.70
2010,08,27,13,51,2.80
2010,08,27,13,52,0.30
2010,08,27,13,53,2.20
2010,08,27,13,54,3.60
2010,08,27,13,55,4.50
2010,08,27,13,56,6.20
2010,08,27,13,57,1.20
2010,08,27,13,58,2.50
2010,08,27,13,59,1.70
2010,08,27,14,00,2.90
2010,08,27,14,01,3.70
2010,08,27,14,02,0.90
2010,08,27,14,03,1.80
2010,08,27,14,04,0.50
2010,08,27,14,05,1.80
2010,08,27,14,06,1.40
2010,08,27,14,07,3.20
2010,08,27,14,08,1.50
2010,08,27,14,09,4.80
2010,08,27,14,10,2.60
2010,08,27,14,11,1.50
2010,08,27,14,12,1.30
2010,08,27,14,13,1.40
2010,08,27,14,14,1.90
2010,08,27,14,15,2.30
2010,08,27,14,16,2.20
2010,08,27,14,17,5.60
2010,08,27,14,18,4.20
2010,08,27,14,19,1.20
2010,08,27,14,20,0.30
2010,08,27,14,21,0.20
2010,08,27,14,22,3.40
2010,08,27,14,23,2.30
2010,08,27,14,24,1.90
2010,08,27,14,25,0.80
2010,08,27,14,26,1.70
2010,08,27,14,27,2.10
2010,08,27,14,28,2.10
2010,08,27,14,29,2.20
2010,08,27,14,30,2.20
2010,08,27,14,31,2.70
2010,08,27,14,32,1.80
2010,08,27,14,33,2.80
2010,08,27,14,34,4.00
2010,08,27,14,35,0.90
2010,08,27,14,36,1.60
2010,08,27,14,37,1.20
2010,08,27,14,38,3.60
2010,08,27,14,39,0.50
2010,08,27,14,40,1.40
2010,08,27,14,41,0.20
2010,08,27,14,42,0.00
2010,08,27,14,43,0.00
2010,08,27,14,44,0.90
2010,08,27,14,45,2.10
2010,08,27,14,46,1.00
2010,08,27,14,47,1.80
2010,08,27,14,48,2.40
2010,08,27,14,49,2.50
2010,08,27,14,50,0.80
2010,08,27,14,51,0.10
2010,08,27,14,52,4.00
2010,08,27,14,53,1.40
2010,08,27,14,54,1.70
2010,08,27,14,55,4.70
2010,08,27,14,56,3.30
2010,08,27,14,57,2.50
2010,08,27,14,58,1.90
2010,08,27,14,59,0.80
2010,08,27,15,00,1.30
2010,08,27,15,01,2.60
2010,08,27,15,02,3.60
2010,08,27,15,03,1.70
2010,08,27,15,04,2.50
2010,08,27,15,05,0.30
2010,08,27,15,06,0.20
2010,08,27,15,07,1.40
2010,08,27,15,08,1.80
2010,08,27,15,09,0.90
2010,08,27,15,10,2.00
2010,08,27,15,11,0.60
2010,08,27,15,12,2.00
2010,08,27,15,13,2.30
2010,08,27,15,14,0.90
2010,08,27,15,15,2.50
2010,08,27,15,16,1.30
2010,08,27,15,17,1.80
2010,08,27,15,18,3.60
2010,08,27,15,19,1.30
2010,08,27,15,20,0.30
2010,08,27,15,21,0.40
2010,08,27,15,22,0.60
2010,08,27,15,23,0.30
2010,08,27,15,24,1.40
2010,08,27,15,25,4.80
2010,08,27,15,26,3.70
2010,08,27,15,27,2.40
2010,08,27,15,28,0.30
2010,08,27,15,29,1.90
2010,08,27,15,30,0.80
2010,08,27,15,31,0.80
2010,08,27,15,32,1.00
2010,08,27,15,33,0.80
2010,08,27,15,34,3.10
2010,08,27,15,35,3.40
2010,08,27,15,36,2.70
2010,08,27,15,37,1.30
2010,08,27,15,38,3.10
2010,08,27,15,39,1.90
2010,08,27,15,40,0.80
2010,08,27,15,41,1.40
2010,08,27,15,42,0.20
2010,08,27,15,43,0.50
2010,08,27,15,44,2.10
2010,08,27,15,45,0.30
2010,08,27,15,46,3.60
2010,08,27,15,47,0.30
2010,08,27,15,48,2.30
2010,08,27,15,49,3.30
2010,08,27,15,50,3.30
2010,08,27,15,51,5.20
2010,08,27,15,52,3.90
2010,08,27,15,53,2.10
2010,08,27,15,54,0.10
2010,08,27,15,55,0.00
2010,08,27,15,56,1.00
2010,08,27,15,57,0.30
2010,08,27,15,58,3.00
2010,08,27,15,59,0.40
2010,08,27,16,00,0.00
2010,08,27,16,01,2.20
2010,08,27,16,02,1.90
2010,08,27,16,03,1.60
2010,08,27,16,04,5.00
2010,08,27,16,05,0.90
2010,08,27,16,06,2.60
2010,08,27,16,07,4.70
2010,08,27,16,08,1.60
2010,08,27,16,09,0.80
2010,08,27,16,10,4.20
2010,08,27,16,11,1.40
2010,08,27,16,12,3.40
2010,08,27,16,13,2.20
2010,08,27,16,14,2.10
2010,08,27,16,15,8.30
2010,08,27,16,16,4.40
2010,08,27,16,17,2.10
2010,08,27,16,18,0.30
2010,08,27,16,19,0.80
2010,08,27,16,20,2.10
2010,08,27,16,21,4.30
2010,08,27,16,22,3.80
2010,08,27,16,23,1.40
2010,08,27,16,24,4.00
2010,08,27,16,25,4.70
2010,08,27,16,26,4.30
2010,08,27,16,27,3.80
2010,08,27,16,28,1.30
2010,08,27,16,29,2.70
2010,08,27,16,30,3.00
2010,08,27,16,31,4.00
2010,08,27,16,32,5.10
2010,08,27,16,33,1.90
2010,08,27,16,34,1.50
2010,08,27,16,35,1.40
2010,08,27,16,36,0.80
2010,08,27,16,37,0.70
2010,08,27,16,38,0.10
2010,08,27,16,39,0.50
2010,08,27,16,40,1.90
2010,08,27,16,41,0.10
2010,08,27,16,42,0.20
2010,08,27,16,43,0.10
2010,08,27,16,44,0.00
2010,08,27,16,45,0.00
2010,08,27,16,46,0.30
2010,08,27,16,47,3.30
2010,08,27,16,48,2.40
2010,08,27,16,49,0.50
2010,08,27,16,50,0.60
2010,08,27,16,51,1.90
2010,08,27,16,52,1.80
2010,08,27,16,53,3.50
2010,08,27,16,54,4.10
2010,08,27,16,55,1.20
2010,08,27,16,56,0.90
2010,08,27,16,57,0.30
2010,08,27,16,58,1.00
2010,08,27,16,59,1.20
2010,08,27,17,00,2.70
2010,08,27,17,01,0.90
2010,08,27,17,02,1.00
2010,08,27,17,03,0.80
2010,08,27,17,04,1.40
2010,08,27,17,05,0.30
2010,08,27,17,06,0.20
2010,08,27,17,07,0.00
2010,08,27,17,08,1.90
2010,08,27,17,09,3.00
2010,08,27,17,10,1.20
2010,08,27,17,11,0.20
2010,08,27,17,12,0.00
2010,08,27,17,13,0.00
2010,08,27,17,14,0.80
2010,08,27,17,15,1.80
2010,08,27,17,16,1.10
2010,08,27,17,17,1.70
2010,08,27,17,18,0.40
2010,08,27,17,19,0.00
2010,08,27,17,20,0.00
2010,08,27,17,21,0.10
2010,08,27,17,22,2.30
2010,08,27,17,23,2.20
2010,08,27,17,24,2.10
2010,08,27,17,25,0.50
2010,08,27,17,26,0.20
2010,08,27,17,27,0.00
2010,08,27,17,28,0.10
2010,08,27,17,29,1.60
2010,08,27,17,30,0.30
2010,08,27,17,31,0.10
2010,08,27,17,32,0.70
2010,08,27,17,33,0.10
2010,08,27,17,34,0.80
2010,08,27,17,35,1.60
2010,08,27,17,36,1.90
2010,08,27,17,37,0.30
2010,08,27,17,38,0.10
2010,08,27,17,39,1.60
2010,08,27,17,40,0.80
2010,08,27,17,41,0.30
2010,08,27,17,42,0.10
2010,08,27,17,43,0.10
2010,08,27,17,44,0.90
2010,08,27,17,45,1.40
2010,08,27,17,46,0.80
2010,08,27,17,47,1.40
2010,08,27,17,48,1.20
2010,08,27,17,49,0.00
2010,08,27,17,50,0.00
2010,08,27,17,51,0.10
2010,08,27,17,52,0.10
2010,08,27,17,53,0.00
2010,08,27,17,54,0.30
2010,08,27,17,55,4.80
2010,08,27,17,56,1.20
2010,08,27,17,57,4.70
2010,08,27,17,58,3.30
2010,08,27,17,59,2.50
2010,08,27,18,00,1.00
2010,08,27,18,01,1.50
2010,08,27,18,02,1.70
2010,08,27,18,03,3.50
2010,08,27,18,04,4.90
2010,08,27,18,05,1.30
2010,08,27,18,06,1.00