Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,01,29,00,00,-0.40
2019,01,29,00,01,-0.40
2019,01,29,00,02,-0.40
2019,01,29,00,03,-0.40
2019,01,29,00,04,-0.40
2019,01,29,00,05,-0.40
2019,01,29,00,06,-0.30
2019,01,29,00,07,-0.30
2019,01,29,00,08,-0.20
2019,01,29,00,09,-0.20
2019,01,29,00,10,-0.20
2019,01,29,00,11,-0.20
2019,01,29,00,12,-0.10
2019,01,29,00,13,-0.10
2019,01,29,00,14,-0.10
2019,01,29,00,15,-0.10
2019,01,29,00,16,-7.60
2019,01,29,00,17,-17.80
2019,01,29,00,18,-17.80
2019,01,29,00,19,-17.80
2019,01,29,00,20,-17.80
2019,01,29,00,21,-17.80
2019,01,29,00,22,-17.70
2019,01,29,00,23,-17.70
2019,01,29,00,24,-17.70
2019,01,29,00,25,-17.70
2019,01,29,00,26,-17.70
2019,01,29,00,27,-17.70
2019,01,29,00,28,-17.80
2019,01,29,00,29,-17.80
2019,01,29,00,30,-17.80
2019,01,29,00,31,-17.10
2019,01,29,00,32,-0.10
2019,01,29,00,33,-0.10
2019,01,29,00,34,-0.10
2019,01,29,00,35,-0.20
2019,01,29,00,36,-0.20
2019,01,29,00,37,-0.20
2019,01,29,00,38,-0.20
2019,01,29,00,39,-0.20
2019,01,29,00,40,-0.30
2019,01,29,00,41,-0.30
2019,01,29,00,42,-0.30
2019,01,29,00,43,-0.30
2019,01,29,00,44,-0.30
2019,01,29,00,45,-0.30
2019,01,29,00,46,-0.30
2019,01,29,00,47,-0.30
2019,01,29,00,48,-0.30
2019,01,29,00,49,-0.30
2019,01,29,00,50,-0.30
2019,01,29,00,51,-0.30
2019,01,29,00,52,-0.30
2019,01,29,00,53,-0.30
2019,01,29,00,54,-0.40
2019,01,29,00,55,-0.40
2019,01,29,00,56,-0.40
2019,01,29,00,57,-0.40
2019,01,29,00,58,-0.40
2019,01,29,00,59,-0.40
2019,01,29,01,00,-0.40
2019,01,29,01,01,-0.40
2019,01,29,01,02,-0.40
2019,01,29,01,03,-0.40
2019,01,29,01,04,-0.50
2019,01,29,01,05,-0.50
2019,01,29,01,06,-0.50
2019,01,29,01,07,-0.50
2019,01,29,01,08,-0.50
2019,01,29,01,09,-0.50
2019,01,29,01,10,-0.50
2019,01,29,01,11,-0.50
2019,01,29,01,12,-0.50
2019,01,29,01,13,-0.50
2019,01,29,01,14,-0.50
2019,01,29,01,15,-0.50
2019,01,29,01,16,-0.50
2019,01,29,01,17,-0.60
2019,01,29,01,18,-0.60
2019,01,29,01,19,-0.60
2019,01,29,01,20,-0.60
2019,01,29,01,21,-0.60
2019,01,29,01,22,-0.60
2019,01,29,01,23,-0.60
2019,01,29,01,24,-0.60
2019,01,29,01,25,-0.70
2019,01,29,01,26,-0.70
2019,01,29,01,27,-0.60
2019,01,29,01,28,-0.60
2019,01,29,01,29,-0.70
2019,01,29,01,30,-0.60
2019,01,29,01,31,-0.60
2019,01,29,01,32,-0.60
2019,01,29,01,33,-0.60
2019,01,29,01,34,-0.60
2019,01,29,01,35,-0.60
2019,01,29,01,36,-0.50
2019,01,29,01,37,-0.50
2019,01,29,01,38,-0.50
2019,01,29,01,39,-0.50
2019,01,29,01,40,-0.50
2019,01,29,01,41,-0.40
2019,01,29,01,42,-0.40
2019,01,29,01,43,-0.30
2019,01,29,01,44,-0.30
2019,01,29,01,45,-0.30
2019,01,29,01,46,-0.20
2019,01,29,01,47,-0.20
2019,01,29,01,48,-0.10
2019,01,29,01,49,-0.10
2019,01,29,01,50,-2.70
2019,01,29,01,51,-14.50
2019,01,29,01,52,-17.80
2019,01,29,01,53,-17.80
2019,01,29,01,54,-17.70
2019,01,29,01,55,-17.70
2019,01,29,01,56,-17.70
2019,01,29,01,57,-17.70
2019,01,29,01,58,-17.70
2019,01,29,01,59,-17.70
2019,01,29,02,00,-17.70
2019,01,29,02,01,-17.70
2019,01,29,02,02,-17.70
2019,01,29,02,03,-17.70
2019,01,29,02,04,-17.70
2019,01,29,02,05,-17.70
2019,01,29,02,06,-17.70
2019,01,29,02,07,-17.70
2019,01,29,02,08,-17.80
2019,01,29,02,09,-17.80
2019,01,29,02,10,-17.80
2019,01,29,02,11,-17.80
2019,01,29,02,12,-17.80
2019,01,29,02,13,-17.80
2019,01,29,02,14,-17.80
2019,01,29,02,15,-17.80
2019,01,29,02,16,-17.80
2019,01,29,02,17,-17.80
2019,01,29,02,18,-17.80
2019,01,29,02,19,-17.80
2019,01,29,02,20,-17.80
2019,01,29,02,21,-17.80
2019,01,29,02,22,-17.80
2019,01,29,02,23,-17.80
2019,01,29,02,24,-17.80
2019,01,29,02,25,-17.80
2019,01,29,02,26,-17.80
2019,01,29,02,27,-17.70
2019,01,29,02,28,-17.70
2019,01,29,02,29,-17.70
2019,01,29,02,30,-17.70
2019,01,29,02,31,-17.70
2019,01,29,02,32,-17.70
2019,01,29,02,33,-17.70
2019,01,29,02,34,-17.70
2019,01,29,02,35,-17.70
2019,01,29,02,36,-17.70
2019,01,29,02,37,-17.70
2019,01,29,02,38,-17.70
2019,01,29,02,39,-17.70
2019,01,29,02,40,-17.70
2019,01,29,02,41,-17.60
2019,01,29,02,42,-17.60
2019,01,29,02,43,-17.60
2019,01,29,02,44,-17.60
2019,01,29,02,45,-17.60
2019,01,29,02,46,-17.60
2019,01,29,02,47,-17.60
2019,01,29,02,48,-17.60
2019,01,29,02,49,-17.60
2019,01,29,02,50,-17.60
2019,01,29,02,51,-17.60
2019,01,29,02,52,-17.60
2019,01,29,02,53,-17.60
2019,01,29,02,54,-17.60
2019,01,29,02,55,-17.50
2019,01,29,02,56,-17.50
2019,01,29,02,57,-17.50
2019,01,29,02,58,-17.50
2019,01,29,02,59,-17.50
2019,01,29,03,00,-17.40
2019,01,29,03,01,-17.40
2019,01,29,03,02,-17.40
2019,01,29,03,03,-17.40
2019,01,29,03,04,-17.40
2019,01,29,03,05,-17.30
2019,01,29,03,06,-17.30
2019,01,29,03,07,-17.30
2019,01,29,03,08,-17.30
2019,01,29,03,09,-17.30
2019,01,29,03,10,-17.30
2019,01,29,03,11,-17.30
2019,01,29,03,12,-17.20
2019,01,29,03,13,-17.20
2019,01,29,03,14,-17.20
2019,01,29,03,15,-17.20
2019,01,29,03,16,-17.20
2019,01,29,03,17,-17.20
2019,01,29,03,18,-17.20
2019,01,29,03,19,-17.20
2019,01,29,03,20,-17.10
2019,01,29,03,21,-17.10
2019,01,29,03,22,-17.10
2019,01,29,03,23,-17.10
2019,01,29,03,24,-17.10
2019,01,29,03,25,-17.10
2019,01,29,03,26,-17.10
2019,01,29,03,27,-17.00
2019,01,29,03,28,-17.00
2019,01,29,03,29,-17.00
2019,01,29,03,30,-17.00
2019,01,29,03,31,-16.90
2019,01,29,03,32,-16.90
2019,01,29,03,33,-16.90
2019,01,29,03,34,-16.80
2019,01,29,03,35,-16.80
2019,01,29,03,36,-16.80
2019,01,29,03,37,-16.70
2019,01,29,03,38,-16.70
2019,01,29,03,39,-16.70
2019,01,29,03,40,-16.70
2019,01,29,03,41,-16.60
2019,01,29,03,42,-16.60
2019,01,29,03,43,-16.60
2019,01,29,03,44,-16.50
2019,01,29,03,45,-16.50
2019,01,29,03,46,-16.50
2019,01,29,03,47,-16.40
2019,01,29,03,48,-16.40
2019,01,29,03,49,-16.30
2019,01,29,03,50,-16.30
2019,01,29,03,51,-16.30
2019,01,29,03,52,-16.30
2019,01,29,03,53,-16.30
2019,01,29,03,54,-16.20
2019,01,29,03,55,-16.20
2019,01,29,03,56,-16.20
2019,01,29,03,57,-16.20
2019,01,29,03,58,-16.20
2019,01,29,03,59,-16.20
2019,01,29,04,00,-16.20
2019,01,29,04,01,-16.20
2019,01,29,04,02,-16.20
2019,01,29,04,03,-16.20
2019,01,29,04,04,-16.20
2019,01,29,04,05,-16.20
2019,01,29,04,06,-16.20
2019,01,29,04,07,-16.20
2019,01,29,04,08,-16.20
2019,01,29,04,09,-16.20
2019,01,29,04,10,-16.20
2019,01,29,04,11,-16.20
2019,01,29,04,12,-16.10
2019,01,29,04,13,-16.10
2019,01,29,04,14,-16.10
2019,01,29,04,15,-16.10
2019,01,29,04,16,-16.10
2019,01,29,04,17,-16.10
2019,01,29,04,18,-16.10
2019,01,29,04,19,-16.10
2019,01,29,04,20,-16.10
2019,01,29,04,21,-16.10
2019,01,29,04,22,-16.10
2019,01,29,04,23,-16.10
2019,01,29,04,24,-16.10
2019,01,29,04,25,-16.10
2019,01,29,04,26,-16.10
2019,01,29,04,27,-16.10
2019,01,29,04,28,-16.10
2019,01,29,04,29,-16.10
2019,01,29,04,30,-16.10
2019,01,29,04,31,-16.10
2019,01,29,04,32,-16.10
2019,01,29,04,33,-16.10
2019,01,29,04,34,-16.10
2019,01,29,04,35,-16.10
2019,01,29,04,36,-16.10
2019,01,29,04,37,-16.10
2019,01,29,04,38,-16.10
2019,01,29,04,39,-16.10
2019,01,29,04,40,-16.10
2019,01,29,04,41,-16.10
2019,01,29,04,42,-16.10
2019,01,29,04,43,-16.10
2019,01,29,04,44,-16.10
2019,01,29,04,45,-16.10
2019,01,29,04,46,-16.10
2019,01,29,04,47,-16.10
2019,01,29,04,48,-16.10
2019,01,29,04,49,-16.10
2019,01,29,04,50,-16.10
2019,01,29,04,51,-16.00
2019,01,29,04,52,-16.00
2019,01,29,04,53,-16.00
2019,01,29,04,54,-16.00
2019,01,29,04,55,-16.00
2019,01,29,04,56,-15.90
2019,01,29,04,57,-15.90
2019,01,29,04,58,-15.90
2019,01,29,04,59,-15.90
2019,01,29,05,00,-15.90
2019,01,29,05,01,-15.90
2019,01,29,05,02,-15.90
2019,01,29,05,03,-15.90
2019,01,29,05,04,-15.80
2019,01,29,05,05,-15.80
2019,01,29,05,06,-15.80
2019,01,29,05,07,-15.80
2019,01,29,05,08,-15.80
2019,01,29,05,09,-15.80
2019,01,29,05,10,-15.80
2019,01,29,05,11,-15.80
2019,01,29,05,12,-15.80
2019,01,29,05,13,-15.80
2019,01,29,05,14,-15.80
2019,01,29,05,15,-15.70
2019,01,29,05,16,-15.70
2019,01,29,05,17,-15.70
2019,01,29,05,18,-15.70
2019,01,29,05,19,-15.70
2019,01,29,05,20,-15.70
2019,01,29,05,21,-15.70
2019,01,29,05,22,-15.70
2019,01,29,05,23,-15.60
2019,01,29,05,24,-15.60
2019,01,29,05,25,-15.60
2019,01,29,05,26,-15.60
2019,01,29,05,27,-15.60
2019,01,29,05,28,-15.60
2019,01,29,05,29,-15.60
2019,01,29,05,30,-15.50
2019,01,29,05,31,-15.60
2019,01,29,05,32,-15.50
2019,01,29,05,33,-15.50
2019,01,29,05,34,-15.50
2019,01,29,05,35,-15.50
2019,01,29,05,36,-15.50
2019,01,29,05,37,-15.50
2019,01,29,05,38,-15.50
2019,01,29,05,39,-15.40
2019,01,29,05,40,-15.40
2019,01,29,05,41,-15.40
2019,01,29,05,42,-15.40
2019,01,29,05,43,-15.40
2019,01,29,05,44,-15.40
2019,01,29,05,45,-15.40
2019,01,29,05,46,-15.40
2019,01,29,05,47,-15.40
2019,01,29,05,48,-15.40
2019,01,29,05,49,-15.40
2019,01,29,05,50,-15.40
2019,01,29,05,51,-15.40
2019,01,29,05,52,-15.40
2019,01,29,05,53,-15.30
2019,01,29,05,54,-15.30
2019,01,29,05,55,-15.30
2019,01,29,05,56,-15.30
2019,01,29,05,57,-15.30
2019,01,29,05,58,-15.30
2019,01,29,05,59,-15.30
2019,01,29,06,00,-15.20
2019,01,29,06,01,-15.20
2019,01,29,06,02,-15.20
2019,01,29,06,03,-15.20
2019,01,29,06,04,-15.20
2019,01,29,06,05,-15.20
2019,01,29,06,06,-15.10
2019,01,29,06,07,-15.10
2019,01,29,06,08,-15.10
2019,01,29,06,09,-15.10
2019,01,29,06,10,-15.10
2019,01,29,06,11,-15.10
2019,01,29,06,12,-15.00
2019,01,29,06,13,-15.00
2019,01,29,06,14,-15.00
2019,01,29,06,15,-15.00
2019,01,29,06,16,-14.90
2019,01,29,06,17,-14.90
2019,01,29,06,18,-14.90
2019,01,29,06,19,-14.90
2019,01,29,06,20,-14.90
2019,01,29,06,21,-14.90
2019,01,29,06,22,-14.90
2019,01,29,06,23,-14.90
2019,01,29,06,24,-14.90
2019,01,29,06,25,-14.90
2019,01,29,06,26,-14.90
2019,01,29,06,27,-14.90
2019,01,29,06,28,-14.90
2019,01,29,06,29,-14.90
2019,01,29,06,30,-14.90
2019,01,29,06,31,-14.90
2019,01,29,06,32,-14.90
2019,01,29,06,33,-14.90
2019,01,29,06,34,-14.90
2019,01,29,06,35,-14.90
2019,01,29,06,36,-14.90
2019,01,29,06,37,-14.90
2019,01,29,06,38,-14.90
2019,01,29,06,39,-14.90
2019,01,29,06,40,-14.90
2019,01,29,06,41,-14.90
2019,01,29,06,42,-14.90
2019,01,29,06,43,-14.90
2019,01,29,06,44,-14.90
2019,01,29,06,45,-14.90
2019,01,29,06,46,-14.90
2019,01,29,06,47,-14.90
2019,01,29,06,48,-14.90
2019,01,29,06,49,-14.90
2019,01,29,06,50,-14.90
2019,01,29,06,51,-14.90
2019,01,29,06,52,-14.90
2019,01,29,06,53,-14.90
2019,01,29,06,54,-14.90
2019,01,29,06,55,-14.90
2019,01,29,06,56,-14.90
2019,01,29,06,57,-14.90
2019,01,29,06,58,-14.90
2019,01,29,06,59,-14.90
2019,01,29,07,00,-14.90
2019,01,29,07,01,-14.90
2019,01,29,07,02,-14.90
2019,01,29,07,03,-14.80
2019,01,29,07,04,-14.80
2019,01,29,07,05,-14.80
2019,01,29,07,06,-14.80
2019,01,29,07,07,-14.80
2019,01,29,07,08,-14.80
2019,01,29,07,09,-14.80
2019,01,29,07,10,-14.80
2019,01,29,07,11,-14.80
2019,01,29,07,12,-14.80
2019,01,29,07,13,-14.80
2019,01,29,07,14,-14.80
2019,01,29,07,15,-14.80
2019,01,29,07,16,-14.80
2019,01,29,07,17,-14.80
2019,01,29,07,18,-14.80
2019,01,29,07,19,-14.80
2019,01,29,07,20,-14.80
2019,01,29,07,21,-14.80
2019,01,29,07,22,-14.80
2019,01,29,07,23,-14.80
2019,01,29,07,24,-14.70
2019,01,29,07,25,-14.70
2019,01,29,07,26,-14.70
2019,01,29,07,27,-14.70
2019,01,29,07,28,-14.70
2019,01,29,07,29,-14.70
2019,01,29,07,30,-14.70
2019,01,29,07,31,-14.70
2019,01,29,07,32,-14.70
2019,01,29,07,33,-14.70
2019,01,29,07,34,-14.70
2019,01,29,07,35,-14.60
2019,01,29,07,36,-14.60
2019,01,29,07,37,-14.60
2019,01,29,07,38,-14.60
2019,01,29,07,39,-14.60
2019,01,29,07,40,-14.60
2019,01,29,07,41,-14.60
2019,01,29,07,42,-14.60
2019,01,29,07,43,-14.50
2019,01,29,07,44,-14.50
2019,01,29,07,45,-14.50
2019,01,29,07,46,-14.50
2019,01,29,07,47,-14.50
2019,01,29,07,48,-14.50
2019,01,29,07,49,-14.40
2019,01,29,07,50,-14.40
2019,01,29,07,51,-14.40
2019,01,29,07,52,-14.40
2019,01,29,07,53,-14.40
2019,01,29,07,54,-14.30
2019,01,29,07,55,-14.30
2019,01,29,07,56,-14.30
2019,01,29,07,57,-14.20
2019,01,29,07,58,-14.20
2019,01,29,07,59,-14.20
2019,01,29,08,00,-14.10
2019,01,29,08,01,-14.10
2019,01,29,08,02,-14.10
2019,01,29,08,03,-14.00
2019,01,29,08,04,-14.00
2019,01,29,08,05,-14.00
2019,01,29,08,06,-14.00
2019,01,29,08,07,-13.90
2019,01,29,08,08,-13.90
2019,01,29,08,09,-13.90
2019,01,29,08,10,-13.90
2019,01,29,08,11,-13.90
2019,01,29,08,12,-13.90
2019,01,29,08,13,-13.80
2019,01,29,08,14,-13.80
2019,01,29,08,15,-13.80
2019,01,29,08,16,-13.80
2019,01,29,08,17,-13.80
2019,01,29,08,18,-13.80
2019,01,29,08,19,-13.80
2019,01,29,08,20,-13.80
2019,01,29,08,21,-13.80
2019,01,29,08,22,-13.80
2019,01,29,08,23,-13.80
2019,01,29,08,24,-13.80
2019,01,29,08,25,-13.80
2019,01,29,08,26,-13.80
2019,01,29,08,27,-13.70
2019,01,29,08,28,-13.70
2019,01,29,08,29,-13.70
2019,01,29,08,30,-13.70
2019,01,29,08,31,-13.70
2019,01,29,08,32,-13.70
2019,01,29,08,33,-13.70
2019,01,29,08,34,-13.70
2019,01,29,08,35,-13.70
2019,01,29,08,36,-13.70
2019,01,29,08,37,-13.70
2019,01,29,08,38,-13.70
2019,01,29,08,39,-13.70
2019,01,29,08,40,-13.70
2019,01,29,08,41,-13.70
2019,01,29,08,42,-13.70
2019,01,29,08,43,-13.70
2019,01,29,08,44,-13.70
2019,01,29,08,45,-13.70
2019,01,29,08,46,-13.70
2019,01,29,08,47,-13.70
2019,01,29,08,48,-13.70
2019,01,29,08,49,-13.70
2019,01,29,08,50,-13.70
2019,01,29,08,51,-13.70
2019,01,29,08,52,-13.70
2019,01,29,08,53,-13.70
2019,01,29,08,54,-13.70
2019,01,29,08,55,-13.70
2019,01,29,08,56,-13.70
2019,01,29,08,57,-13.70
2019,01,29,08,58,-13.70
2019,01,29,08,59,-13.70
2019,01,29,09,00,-13.70
2019,01,29,09,01,-13.70
2019,01,29,09,02,-13.70
2019,01,29,09,03,-13.70
2019,01,29,09,04,-13.70
2019,01,29,09,05,-13.70
2019,01,29,09,06,-13.70
2019,01,29,09,07,-13.70
2019,01,29,09,08,-13.60
2019,01,29,09,09,-13.60
2019,01,29,09,10,-13.60
2019,01,29,09,11,-13.60
2019,01,29,09,12,-13.60
2019,01,29,09,13,-13.60
2019,01,29,09,14,-13.60
2019,01,29,09,15,-13.60
2019,01,29,09,16,-13.60
2019,01,29,09,17,-13.60
2019,01,29,09,18,-13.60
2019,01,29,09,19,-13.60
2019,01,29,09,20,-13.60
2019,01,29,09,21,-13.60
2019,01,29,09,22,-13.60
2019,01,29,09,23,-13.60
2019,01,29,09,24,-13.60
2019,01,29,09,25,-13.60
2019,01,29,09,26,-13.60
2019,01,29,09,27,-13.60
2019,01,29,09,28,-13.60
2019,01,29,09,29,-13.60
2019,01,29,09,30,-13.60
2019,01,29,09,31,-13.60
2019,01,29,09,32,-13.60
2019,01,29,09,33,-13.60
2019,01,29,09,34,-13.60
2019,01,29,09,35,-13.60
2019,01,29,09,36,-13.60
2019,01,29,09,37,-13.60
2019,01,29,09,38,-13.60
2019,01,29,09,39,-13.60
2019,01,29,09,40,-13.60
2019,01,29,09,41,-13.60
2019,01,29,09,42,-13.60
2019,01,29,09,43,-13.60
2019,01,29,09,44,-13.60
2019,01,29,09,45,-13.60
2019,01,29,09,46,-13.60
2019,01,29,09,47,-13.60
2019,01,29,09,48,-13.60
2019,01,29,09,49,-13.60
2019,01,29,09,50,-13.60
2019,01,29,09,51,-13.60
2019,01,29,09,52,-13.60
2019,01,29,09,53,-13.60
2019,01,29,09,54,-13.50
2019,01,29,09,55,-13.50
2019,01,29,09,56,-13.50
2019,01,29,09,57,-13.50
2019,01,29,09,58,-13.50
2019,01,29,09,59,-13.50
2019,01,29,10,00,-13.50
2019,01,29,10,01,-13.50
2019,01,29,10,02,-13.50
2019,01,29,10,03,-13.50
2019,01,29,10,04,-13.50
2019,01,29,10,05,-13.50
2019,01,29,10,06,-13.50
2019,01,29,10,07,-13.50
2019,01,29,10,08,-13.40
2019,01,29,10,09,-13.40
2019,01,29,10,10,-13.40
2019,01,29,10,11,-13.40
2019,01,29,10,12,-13.40
2019,01,29,10,13,-13.40
2019,01,29,10,14,-13.40
2019,01,29,10,15,-13.40
2019,01,29,10,16,-13.40
2019,01,29,10,17,-13.40
2019,01,29,10,18,-13.40
2019,01,29,10,19,-13.40
2019,01,29,10,20,-13.40
2019,01,29,10,21,-13.40
2019,01,29,10,22,-13.40
2019,01,29,10,23,-13.40
2019,01,29,10,24,-13.30
2019,01,29,10,25,-13.30
2019,01,29,10,26,-13.30
2019,01,29,10,27,-13.30
2019,01,29,10,28,-13.30
2019,01,29,10,29,-13.30
2019,01,29,10,30,-13.30
2019,01,29,10,31,-13.30
2019,01,29,10,32,-13.30
2019,01,29,10,33,-13.30
2019,01,29,10,34,-13.30
2019,01,29,10,35,-13.30
2019,01,29,10,36,-13.30
2019,01,29,10,37,-13.30
2019,01,29,10,38,-13.30
2019,01,29,10,39,-13.30
2019,01,29,10,40,-13.30
2019,01,29,10,41,-13.30
2019,01,29,10,42,-13.30
2019,01,29,10,43,-13.30
2019,01,29,10,44,-13.30
2019,01,29,10,45,-13.30
2019,01,29,10,46,-13.30
2019,01,29,10,47,-13.30
2019,01,29,10,48,-13.30
2019,01,29,10,49,-13.30
2019,01,29,10,50,-13.30
2019,01,29,10,51,-13.30
2019,01,29,10,52,-13.30
2019,01,29,10,53,-13.30
2019,01,29,10,54,-13.30
2019,01,29,10,55,-13.30
2019,01,29,10,56,-13.20
2019,01,29,10,57,-13.20
2019,01,29,10,58,-13.20
2019,01,29,10,59,-13.20
2019,01,29,11,00,-13.20
2019,01,29,11,01,-13.20
2019,01,29,11,02,-13.20
2019,01,29,11,03,-13.20
2019,01,29,11,04,-13.20
2019,01,29,11,05,-13.20
2019,01,29,11,06,-13.20
2019,01,29,11,07,-13.20
2019,01,29,11,08,-13.20
2019,01,29,11,09,-13.20
2019,01,29,11,10,-13.20
2019,01,29,11,11,-13.20
2019,01,29,11,12,-13.10
2019,01,29,11,13,-13.10
2019,01,29,11,14,-13.10
2019,01,29,11,15,-13.10
2019,01,29,11,16,-13.10
2019,01,29,11,17,-13.10
2019,01,29,11,18,-13.10
2019,01,29,11,19,-13.10
2019,01,29,11,20,-13.10
2019,01,29,11,21,-13.10
2019,01,29,11,22,-13.10
2019,01,29,11,23,-13.10
2019,01,29,11,24,-13.10
2019,01,29,11,25,-13.10
2019,01,29,11,26,-13.00
2019,01,29,11,27,-13.00
2019,01,29,11,28,-13.00
2019,01,29,11,29,-13.00
2019,01,29,11,30,-13.00
2019,01,29,11,31,-13.00
2019,01,29,11,32,-13.00
2019,01,29,11,33,-13.00
2019,01,29,11,34,-13.00
2019,01,29,11,35,-13.00
2019,01,29,11,36,-13.00
2019,01,29,11,37,-13.00
2019,01,29,11,38,-13.00
2019,01,29,11,39,-12.90
2019,01,29,11,40,-12.90
2019,01,29,11,41,-12.90
2019,01,29,11,42,-12.90
2019,01,29,11,43,-12.90
2019,01,29,11,44,-12.90
2019,01,29,11,45,-12.90
2019,01,29,11,46,-12.90
2019,01,29,11,47,-12.90
2019,01,29,11,48,-12.90
2019,01,29,11,49,-12.90
2019,01,29,11,50,-12.90
2019,01,29,11,51,-12.90
2019,01,29,11,52,-12.90
2019,01,29,11,53,-12.90
2019,01,29,11,54,-12.90
2019,01,29,11,55,-12.90
2019,01,29,11,56,-12.90
2019,01,29,11,57,-12.90
2019,01,29,11,58,-12.90
2019,01,29,11,59,-12.90
2019,01,29,12,00,-12.90
2019,01,29,12,01,-12.90
2019,01,29,12,02,-12.90
2019,01,29,12,03,-12.90
2019,01,29,12,04,-12.90
2019,01,29,12,05,-12.90
2019,01,29,12,06,-12.90
2019,01,29,12,07,-12.90
2019,01,29,12,08,-12.90
2019,01,29,12,09,-12.90
2019,01,29,12,10,-12.90
2019,01,29,12,11,-12.90
2019,01,29,12,12,-12.80
2019,01,29,12,13,-12.80
2019,01,29,12,14,-12.80
2019,01,29,12,15,-12.80
2019,01,29,12,16,-12.80
2019,01,29,12,17,-12.80
2019,01,29,12,18,-12.80
2019,01,29,12,19,-12.80
2019,01,29,12,20,-12.80
2019,01,29,12,21,-12.80
2019,01,29,12,22,-12.80
2019,01,29,12,23,-12.80
2019,01,29,12,24,-12.80
2019,01,29,12,25,-12.80
2019,01,29,12,26,-12.80
2019,01,29,12,27,-12.80
2019,01,29,12,28,-12.80
2019,01,29,12,29,-12.80
2019,01,29,12,30,-12.80
2019,01,29,12,31,-12.80
2019,01,29,12,32,-12.80
2019,01,29,12,33,-12.80
2019,01,29,12,34,-12.80
2019,01,29,12,35,-12.80
2019,01,29,12,36,-12.80
2019,01,29,12,37,-12.80
2019,01,29,12,38,-12.80
2019,01,29,12,39,-12.80
2019,01,29,12,40,-12.80
2019,01,29,12,41,-12.80
2019,01,29,12,42,-12.80
2019,01,29,12,43,-12.80
2019,01,29,12,44,-12.80
2019,01,29,12,45,-12.80
2019,01,29,12,46,-12.80
2019,01,29,12,47,-12.80
2019,01,29,12,48,-12.80
2019,01,29,12,49,-12.80
2019,01,29,12,50,-12.80
2019,01,29,12,51,-12.80
2019,01,29,12,52,-12.80
2019,01,29,12,53,-12.80
2019,01,29,12,54,-12.80
2019,01,29,12,55,-12.80
2019,01,29,12,56,-12.80
2019,01,29,12,57,-12.80
2019,01,29,12,58,-12.80
2019,01,29,12,59,-12.80
2019,01,29,13,00,-12.80
2019,01,29,13,01,-12.80
2019,01,29,13,02,-12.80
2019,01,29,13,03,-12.80
2019,01,29,13,04,-12.80
2019,01,29,13,05,-12.80
2019,01,29,13,06,-12.80
2019,01,29,13,07,-12.80
2019,01,29,13,08,-12.80
2019,01,29,13,09,-12.80
2019,01,29,13,10,-12.80
2019,01,29,13,11,-12.80
2019,01,29,13,12,-12.80
2019,01,29,13,13,-12.80
2019,01,29,13,14,-12.80
2019,01,29,13,15,-12.80
2019,01,29,13,16,-12.80
2019,01,29,13,17,-12.80
2019,01,29,13,18,-12.80
2019,01,29,13,19,-12.80
2019,01,29,13,20,-12.80
2019,01,29,13,21,-12.80
2019,01,29,13,22,-12.80
2019,01,29,13,23,-12.80
2019,01,29,13,24,-12.70
2019,01,29,13,25,-12.80
2019,01,29,13,26,-12.80
2019,01,29,13,27,-12.80
2019,01,29,13,28,-12.70
2019,01,29,13,29,-12.70
2019,01,29,13,30,-12.70
2019,01,29,13,31,-12.70
2019,01,29,13,32,-12.70
2019,01,29,13,33,-12.70
2019,01,29,13,34,-12.70
2019,01,29,13,35,-12.70
2019,01,29,13,36,-12.70
2019,01,29,13,37,-12.70
2019,01,29,13,38,-12.70
2019,01,29,13,39,-12.70
2019,01,29,13,40,-12.70
2019,01,29,13,41,-12.70
2019,01,29,13,42,-12.70
2019,01,29,13,43,-12.70
2019,01,29,13,44,-12.70
2019,01,29,13,45,-12.70
2019,01,29,13,46,-12.70
2019,01,29,13,47,-12.70
2019,01,29,13,48,-12.70
2019,01,29,13,49,-12.70
2019,01,29,13,50,-12.70
2019,01,29,13,51,-12.70
2019,01,29,13,52,-12.70
2019,01,29,13,53,-12.70
2019,01,29,13,54,-12.70
2019,01,29,13,55,-12.70
2019,01,29,13,56,-12.70
2019,01,29,13,57,-12.70
2019,01,29,13,58,-12.70
2019,01,29,13,59,-12.70
2019,01,29,14,00,-12.70
2019,01,29,14,01,-12.70
2019,01,29,14,02,-12.70
2019,01,29,14,03,-12.60
2019,01,29,14,04,-12.60
2019,01,29,14,05,-12.60
2019,01,29,14,06,-12.60
2019,01,29,14,07,-12.60
2019,01,29,14,08,-12.60
2019,01,29,14,09,-12.60
2019,01,29,14,10,-12.60
2019,01,29,14,11,-12.60
2019,01,29,14,12,-12.60
2019,01,29,14,13,-12.60
2019,01,29,14,14,-12.60
2019,01,29,14,15,-12.60
2019,01,29,14,16,-12.60
2019,01,29,14,17,-12.60
2019,01,29,14,18,-12.60
2019,01,29,14,19,-12.60
2019,01,29,14,20,-12.60
2019,01,29,14,21,-12.50
2019,01,29,14,22,-12.50
2019,01,29,14,23,-12.50
2019,01,29,14,24,-12.50
2019,01,29,14,25,-12.50
2019,01,29,14,26,-12.50
2019,01,29,14,27,-12.50
2019,01,29,14,28,-12.50
2019,01,29,14,29,-12.50
2019,01,29,14,30,-12.40
2019,01,29,14,31,-12.40
2019,01,29,14,32,-12.40
2019,01,29,14,33,-12.40
2019,01,29,14,34,-12.40
2019,01,29,14,35,-12.40
2019,01,29,14,36,-12.40
2019,01,29,14,37,-12.40
2019,01,29,14,38,-12.40
2019,01,29,14,39,-12.40
2019,01,29,14,40,-12.40
2019,01,29,14,41,-12.40
2019,01,29,14,42,-12.40
2019,01,29,14,43,-12.40
2019,01,29,14,44,-12.40
2019,01,29,14,45,-12.40
2019,01,29,14,46,-12.40
2019,01,29,14,47,-12.40
2019,01,29,14,48,-12.40
2019,01,29,14,49,-12.40
2019,01,29,14,50,-12.40
2019,01,29,14,51,-12.40
2019,01,29,14,52,-12.40
2019,01,29,14,53,-12.40
2019,01,29,14,54,-12.40
2019,01,29,14,55,-12.30
2019,01,29,14,56,-12.30
2019,01,29,14,57,-12.30
2019,01,29,14,58,-12.30
2019,01,29,14,59,-12.30
2019,01,29,15,00,-12.30
2019,01,29,15,01,-12.30
2019,01,29,15,02,-12.30
2019,01,29,15,03,-12.30
2019,01,29,15,04,-12.30
2019,01,29,15,05,-12.30
2019,01,29,15,06,-12.30
2019,01,29,15,07,-12.30
2019,01,29,15,08,-12.30
2019,01,29,15,09,-12.30
2019,01,29,15,10,-12.30
2019,01,29,15,11,-12.30
2019,01,29,15,12,-12.30
2019,01,29,15,13,-12.30
2019,01,29,15,14,-12.30
2019,01,29,15,15,-12.30
2019,01,29,15,16,-12.30
2019,01,29,15,17,-12.30
2019,01,29,15,18,-12.30
2019,01,29,15,19,-12.30
2019,01,29,15,20,-12.30
2019,01,29,15,21,-12.30
2019,01,29,15,22,-12.30
2019,01,29,15,23,-12.30
2019,01,29,15,24,-12.30
2019,01,29,15,25,-12.30
2019,01,29,15,26,-12.30
2019,01,29,15,27,-12.30
2019,01,29,15,28,-12.30
2019,01,29,15,29,-12.30
2019,01,29,15,30,-12.30
2019,01,29,15,31,-12.30
2019,01,29,15,32,-12.30
2019,01,29,15,33,-12.30
2019,01,29,15,34,-12.30
2019,01,29,15,35,-12.30
2019,01,29,15,36,-12.30
2019,01,29,15,37,-12.30
2019,01,29,15,38,-12.30
2019,01,29,15,39,-12.30
2019,01,29,15,40,-12.30
2019,01,29,15,41,-12.30
2019,01,29,15,42,-12.30
2019,01,29,15,43,-12.30
2019,01,29,15,44,-12.30
2019,01,29,15,45,-12.30
2019,01,29,15,46,-12.30
2019,01,29,15,47,-12.30
2019,01,29,15,48,-12.30
2019,01,29,15,49,-12.30
2019,01,29,15,50,-12.30
2019,01,29,15,51,-12.30
2019,01,29,15,52,-12.30
2019,01,29,15,53,-12.30
2019,01,29,15,54,-12.30
2019,01,29,15,55,-12.20
2019,01,29,15,56,-12.30
2019,01,29,15,57,-12.20
2019,01,29,15,58,-12.20
2019,01,29,15,59,-12.20
2019,01,29,16,00,-12.30
2019,01,29,16,01,-12.30
2019,01,29,16,02,-12.20
2019,01,29,16,03,-12.20
2019,01,29,16,04,-12.30
2019,01,29,16,05,-12.20
2019,01,29,16,06,-12.20
2019,01,29,16,07,-12.20
2019,01,29,16,08,-12.20
2019,01,29,16,09,-12.20
2019,01,29,16,10,-12.20
2019,01,29,16,11,-12.20
2019,01,29,16,12,-12.20
2019,01,29,16,13,-12.20
2019,01,29,16,14,-12.20
2019,01,29,16,15,-12.20
2019,01,29,16,16,-12.20
2019,01,29,16,17,-12.20
2019,01,29,16,18,-12.20
2019,01,29,16,19,-12.20
2019,01,29,16,20,-12.20
2019,01,29,16,21,-12.20
2019,01,29,16,22,-12.20
2019,01,29,16,23,-12.20
2019,01,29,16,24,-12.20
2019,01,29,16,25,-12.20
2019,01,29,16,26,-12.20
2019,01,29,16,27,-12.20
2019,01,29,16,28,-12.20
2019,01,29,16,29,-12.20
2019,01,29,16,30,-12.20
2019,01,29,16,31,-12.20
2019,01,29,16,32,-12.20
2019,01,29,16,33,-12.20
2019,01,29,16,34,-12.20
2019,01,29,16,35,-12.20
2019,01,29,16,36,-12.20
2019,01,29,16,37,-12.20
2019,01,29,16,38,-12.20
2019,01,29,16,39,-12.20
2019,01,29,16,40,-12.20