Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,04,02,00,00,1004.79
2010,04,02,00,01,1004.78
2010,04,02,00,02,1004.78
2010,04,02,00,03,1004.78
2010,04,02,00,04,1004.78
2010,04,02,00,05,1004.78
2010,04,02,00,06,1004.78
2010,04,02,00,07,1004.78
2010,04,02,00,08,1004.78
2010,04,02,00,09,1004.78
2010,04,02,00,10,1004.78
2010,04,02,00,11,1004.78
2010,04,02,00,12,1004.78
2010,04,02,00,13,1004.78
2010,04,02,00,14,1004.78
2010,04,02,00,15,1004.23
2010,04,02,00,16,1004.23
2010,04,02,00,17,1004.23
2010,04,02,00,18,1004.23
2010,04,02,00,19,1004.23
2010,04,02,00,20,1004.23
2010,04,02,00,21,1004.23
2010,04,02,00,22,1004.23
2010,04,02,00,23,1004.23
2010,04,02,00,24,1004.23
2010,04,02,00,25,1004.23
2010,04,02,00,26,1004.23
2010,04,02,00,27,1004.23
2010,04,02,00,28,1004.23
2010,04,02,00,29,1004.23
2010,04,02,00,30,1003.79
2010,04,02,00,31,1003.79
2010,04,02,00,32,1003.79
2010,04,02,00,33,1003.79
2010,04,02,00,34,1003.79
2010,04,02,00,35,1003.79
2010,04,02,00,36,1003.79
2010,04,02,00,37,1003.79
2010,04,02,00,38,1003.79
2010,04,02,00,39,1003.79
2010,04,02,00,40,1003.79
2010,04,02,00,41,1003.79
2010,04,02,00,42,1003.79
2010,04,02,00,43,1003.79
2010,04,02,00,44,1003.79
2010,04,02,00,45,1003.62
2010,04,02,00,46,1003.62
2010,04,02,00,47,1003.62
2010,04,02,00,48,1003.62
2010,04,02,00,49,1003.62
2010,04,02,00,50,1003.62
2010,04,02,00,51,1003.62
2010,04,02,00,52,1003.62
2010,04,02,00,53,1003.62
2010,04,02,00,54,1003.62
2010,04,02,00,55,1003.62
2010,04,02,00,56,1003.62
2010,04,02,00,57,1003.62
2010,04,02,00,58,1003.62
2010,04,02,00,59,1003.62
2010,04,02,01,00,1003.18
2010,04,02,01,01,1003.18
2010,04,02,01,02,1003.18
2010,04,02,01,03,1003.18
2010,04,02,01,04,1003.18
2010,04,02,01,05,1003.18
2010,04,02,01,06,1003.18
2010,04,02,01,07,1003.18
2010,04,02,01,08,1003.18
2010,04,02,01,09,1003.18
2010,04,02,01,10,1003.18
2010,04,02,01,11,1003.18
2010,04,02,01,12,1003.18
2010,04,02,01,13,1003.18
2010,04,02,01,14,1003.18
2010,04,02,01,15,1002.73
2010,04,02,01,16,1002.71
2010,04,02,01,17,1002.71
2010,04,02,01,18,1002.71
2010,04,02,01,19,1002.71
2010,04,02,01,20,1002.71
2010,04,02,01,21,1002.71
2010,04,02,01,22,1002.71
2010,04,02,01,23,1002.71
2010,04,02,01,24,1002.71
2010,04,02,01,25,1002.71
2010,04,02,01,26,1002.71
2010,04,02,01,27,1002.71
2010,04,02,01,28,1002.71
2010,04,02,01,29,1002.71
2010,04,02,01,30,1002.51
2010,04,02,01,31,1002.51
2010,04,02,01,32,1002.51
2010,04,02,01,33,1002.51
2010,04,02,01,34,1002.51
2010,04,02,01,35,1002.51
2010,04,02,01,36,1002.51
2010,04,02,01,37,1002.51
2010,04,02,01,38,1002.51
2010,04,02,01,39,1002.51
2010,04,02,01,40,1002.51
2010,04,02,01,41,1002.51
2010,04,02,01,42,1002.51
2010,04,02,01,43,1002.51
2010,04,02,01,44,1002.51
2010,04,02,01,45,1002.13
2010,04,02,01,46,1002.13
2010,04,02,01,47,1002.13
2010,04,02,01,48,1002.13
2010,04,02,01,49,1002.13
2010,04,02,01,50,1002.13
2010,04,02,01,51,1002.13
2010,04,02,01,52,1002.13
2010,04,02,01,53,1002.13
2010,04,02,01,54,1002.13
2010,04,02,01,55,1002.13
2010,04,02,01,56,1002.13
2010,04,02,01,57,1002.13
2010,04,02,01,58,1002.13
2010,04,02,01,59,1002.13
2010,04,02,02,00,1001.65
2010,04,02,02,01,1001.63
2010,04,02,02,02,1001.63
2010,04,02,02,03,1001.63
2010,04,02,02,04,1001.63
2010,04,02,02,05,1001.63
2010,04,02,02,06,1001.63
2010,04,02,02,07,1001.63
2010,04,02,02,08,1001.63
2010,04,02,02,09,1001.63
2010,04,02,02,10,1001.63
2010,04,02,02,11,1001.63
2010,04,02,02,12,1001.63
2010,04,02,02,13,1001.63
2010,04,02,02,14,1001.63
2010,04,02,02,15,1001.17
2010,04,02,02,16,1001.15
2010,04,02,02,17,1001.15
2010,04,02,02,18,1001.15
2010,04,02,02,19,1001.15
2010,04,02,02,20,1001.15
2010,04,02,02,21,1001.15
2010,04,02,02,22,1001.15
2010,04,02,02,23,1001.15
2010,04,02,02,24,1001.15
2010,04,02,02,25,1001.15
2010,04,02,02,26,1001.15
2010,04,02,02,27,1001.15
2010,04,02,02,28,1001.15
2010,04,02,02,29,1001.15
2010,04,02,02,30,1000.85
2010,04,02,02,31,1000.85
2010,04,02,02,32,1000.85
2010,04,02,02,33,1000.85
2010,04,02,02,34,1000.85
2010,04,02,02,35,1000.85
2010,04,02,02,36,1000.85
2010,04,02,02,37,1000.85
2010,04,02,02,38,1000.85
2010,04,02,02,39,1000.85
2010,04,02,02,40,1000.85
2010,04,02,02,41,1000.85
2010,04,02,02,42,1000.85
2010,04,02,02,43,1000.85
2010,04,02,02,44,1000.85
2010,04,02,02,45,1000.31
2010,04,02,02,46,1000.31
2010,04,02,02,47,1000.31
2010,04,02,02,48,1000.31
2010,04,02,02,49,1000.31
2010,04,02,02,50,1000.31
2010,04,02,02,51,1000.31
2010,04,02,02,52,1000.31
2010,04,02,02,53,1000.31
2010,04,02,02,54,1000.31
2010,04,02,02,55,1000.31
2010,04,02,02,56,1000.31
2010,04,02,02,57,1000.31
2010,04,02,02,58,1000.31
2010,04,02,02,59,1000.31
2010,04,02,03,00,999.90
2010,04,02,03,01,999.90
2010,04,02,03,02,999.90
2010,04,02,03,03,999.90
2010,04,02,03,04,999.90
2010,04,02,03,05,999.90
2010,04,02,03,06,999.90
2010,04,02,03,07,999.90
2010,04,02,03,08,999.90
2010,04,02,03,09,999.90
2010,04,02,03,10,999.90
2010,04,02,03,11,999.90
2010,04,02,03,12,999.90
2010,04,02,03,13,999.90
2010,04,02,03,14,999.90
2010,04,02,03,15,999.45
2010,04,02,03,16,999.43
2010,04,02,03,17,999.43
2010,04,02,03,18,999.43
2010,04,02,03,19,999.43
2010,04,02,03,20,999.43
2010,04,02,03,21,999.43
2010,04,02,03,22,999.43
2010,04,02,03,23,999.43
2010,04,02,03,24,999.43
2010,04,02,03,25,999.43
2010,04,02,03,26,999.43
2010,04,02,03,27,999.43
2010,04,02,03,28,999.43
2010,04,02,03,29,999.43
2010,04,02,03,30,999.33
2010,04,02,03,31,999.32
2010,04,02,03,32,999.32
2010,04,02,03,33,999.32
2010,04,02,03,34,999.32
2010,04,02,03,35,999.32
2010,04,02,03,36,999.32
2010,04,02,03,37,999.32
2010,04,02,03,38,999.32
2010,04,02,03,39,999.32
2010,04,02,03,40,999.32
2010,04,02,03,41,999.32
2010,04,02,03,42,999.32
2010,04,02,03,43,999.32
2010,04,02,03,44,999.32
2010,04,02,03,45,998.99
2010,04,02,03,46,998.99
2010,04,02,03,47,998.99
2010,04,02,03,48,998.99
2010,04,02,03,49,998.99
2010,04,02,03,50,998.99
2010,04,02,03,51,998.99
2010,04,02,03,52,998.99
2010,04,02,03,53,998.99
2010,04,02,03,54,998.99
2010,04,02,03,55,998.99
2010,04,02,03,56,998.99
2010,04,02,03,57,998.99
2010,04,02,03,58,998.99
2010,04,02,03,59,998.99
2010,04,02,04,00,998.99
2010,04,02,04,01,998.99
2010,04,02,04,02,998.99
2010,04,02,04,03,998.99
2010,04,02,04,04,998.99
2010,04,02,04,05,998.99
2010,04,02,04,06,998.99
2010,04,02,04,07,998.99
2010,04,02,04,08,998.99
2010,04,02,04,09,998.99
2010,04,02,04,10,998.99
2010,04,02,04,11,998.99
2010,04,02,04,12,998.99
2010,04,02,04,13,998.99
2010,04,02,04,14,998.99
2010,04,02,04,15,998.82
2010,04,02,04,16,998.82
2010,04,02,04,17,998.82
2010,04,02,04,18,998.82
2010,04,02,04,19,998.82
2010,04,02,04,20,998.82
2010,04,02,04,21,998.82
2010,04,02,04,22,998.82
2010,04,02,04,23,998.82
2010,04,02,04,24,998.82
2010,04,02,04,25,998.82
2010,04,02,04,26,998.82
2010,04,02,04,27,998.82
2010,04,02,04,28,998.82
2010,04,02,04,29,998.82
2010,04,02,04,30,998.61
2010,04,02,04,31,998.61
2010,04,02,04,32,998.61
2010,04,02,04,33,998.61
2010,04,02,04,34,998.61
2010,04,02,04,35,998.61
2010,04,02,04,36,998.61
2010,04,02,04,37,998.61
2010,04,02,04,38,998.61
2010,04,02,04,39,998.61
2010,04,02,04,40,998.61
2010,04,02,04,41,998.61
2010,04,02,04,42,998.61
2010,04,02,04,43,998.61
2010,04,02,04,44,998.61
2010,04,02,04,45,998.48
2010,04,02,04,46,998.48
2010,04,02,04,47,998.48
2010,04,02,04,48,998.48
2010,04,02,04,49,998.48
2010,04,02,04,50,998.48
2010,04,02,04,51,998.48
2010,04,02,04,52,998.48
2010,04,02,04,53,998.48
2010,04,02,04,54,998.48
2010,04,02,04,55,998.48
2010,04,02,04,56,998.48
2010,04,02,04,57,998.48
2010,04,02,04,58,998.48
2010,04,02,04,59,998.48
2010,04,02,05,00,998.10
2010,04,02,05,01,998.10
2010,04,02,05,02,998.10
2010,04,02,05,03,998.10
2010,04,02,05,04,998.10
2010,04,02,05,05,998.10
2010,04,02,05,06,998.10
2010,04,02,05,07,998.10
2010,04,02,05,08,998.10
2010,04,02,05,09,998.10
2010,04,02,05,10,998.10
2010,04,02,05,11,998.10
2010,04,02,05,12,998.10
2010,04,02,05,13,998.10
2010,04,02,05,14,998.10
2010,04,02,05,15,997.65
2010,04,02,05,16,997.63
2010,04,02,05,17,997.63
2010,04,02,05,18,997.63
2010,04,02,05,19,997.63
2010,04,02,05,20,997.63
2010,04,02,05,21,997.63
2010,04,02,05,22,997.63
2010,04,02,05,23,997.63
2010,04,02,05,24,997.63
2010,04,02,05,25,997.63
2010,04,02,05,26,997.63
2010,04,02,05,27,997.63
2010,04,02,05,28,997.63
2010,04,02,05,29,997.63
2010,04,02,05,30,996.98
2010,04,02,05,31,996.95
2010,04,02,05,32,996.95
2010,04,02,05,33,996.95
2010,04,02,05,34,996.95
2010,04,02,05,35,996.95
2010,04,02,05,36,996.95
2010,04,02,05,37,996.95
2010,04,02,05,38,996.95
2010,04,02,05,39,996.95
2010,04,02,05,40,996.95
2010,04,02,05,41,996.95
2010,04,02,05,42,996.95
2010,04,02,05,43,996.95
2010,04,02,05,44,996.95
2010,04,02,05,45,995.84
2010,04,02,05,46,995.84
2010,04,02,05,47,995.84
2010,04,02,05,48,995.84
2010,04,02,05,49,995.84
2010,04,02,05,50,995.84
2010,04,02,05,51,995.84
2010,04,02,05,52,995.84
2010,04,02,05,53,995.84
2010,04,02,05,54,995.84
2010,04,02,05,55,995.84
2010,04,02,05,56,995.84
2010,04,02,05,57,995.84
2010,04,02,05,58,995.84
2010,04,02,05,59,995.84
2010,04,02,06,00,994.65
2010,04,02,06,01,994.65
2010,04,02,06,02,994.65
2010,04,02,06,03,994.65
2010,04,02,06,04,994.65
2010,04,02,06,05,994.65
2010,04,02,06,06,994.65
2010,04,02,06,07,994.65
2010,04,02,06,08,994.65
2010,04,02,06,09,994.65
2010,04,02,06,10,994.65
2010,04,02,06,11,994.65
2010,04,02,06,12,994.65
2010,04,02,06,13,994.65
2010,04,02,06,14,994.65
2010,04,02,06,15,993.84
2010,04,02,06,16,993.84
2010,04,02,06,17,993.84
2010,04,02,06,18,993.84
2010,04,02,06,19,993.84
2010,04,02,06,20,993.84
2010,04,02,06,21,993.84
2010,04,02,06,22,993.84
2010,04,02,06,23,993.84
2010,04,02,06,24,993.84
2010,04,02,06,25,993.84
2010,04,02,06,26,993.84
2010,04,02,06,27,993.84
2010,04,02,06,28,993.84
2010,04,02,06,29,993.84
2010,04,02,06,30,993.23
2010,04,02,06,31,993.23
2010,04,02,06,32,993.23
2010,04,02,06,33,993.23
2010,04,02,06,34,993.23
2010,04,02,06,35,993.23
2010,04,02,06,36,993.23
2010,04,02,06,37,993.23
2010,04,02,06,38,993.23
2010,04,02,06,39,993.23
2010,04,02,06,40,993.23
2010,04,02,06,41,993.23
2010,04,02,06,42,993.23
2010,04,02,06,43,993.23
2010,04,02,06,44,993.23
2010,04,02,06,45,993.30
2010,04,02,06,46,993.30
2010,04,02,06,47,993.30
2010,04,02,06,48,993.30
2010,04,02,06,49,993.30
2010,04,02,06,50,993.30
2010,04,02,06,51,993.30
2010,04,02,06,52,993.30
2010,04,02,06,53,993.30
2010,04,02,06,54,993.30
2010,04,02,06,55,993.30
2010,04,02,06,56,993.30
2010,04,02,06,57,993.30
2010,04,02,06,58,993.30
2010,04,02,06,59,993.30
2010,04,02,07,00,993.06
2010,04,02,07,01,993.06
2010,04,02,07,02,993.06
2010,04,02,07,03,993.06
2010,04,02,07,04,993.06
2010,04,02,07,05,993.06
2010,04,02,07,06,993.06
2010,04,02,07,07,993.06
2010,04,02,07,08,993.06
2010,04,02,07,09,993.06
2010,04,02,07,10,993.06
2010,04,02,07,11,993.06
2010,04,02,07,12,993.06
2010,04,02,07,13,993.06
2010,04,02,07,14,993.06
2010,04,02,07,15,992.14
2010,04,02,07,16,992.14
2010,04,02,07,17,992.14
2010,04,02,07,18,992.14
2010,04,02,07,19,992.14
2010,04,02,07,20,992.14
2010,04,02,07,21,992.14
2010,04,02,07,22,992.14
2010,04,02,07,23,992.14
2010,04,02,07,24,992.14
2010,04,02,07,25,992.14
2010,04,02,07,26,992.14
2010,04,02,07,27,992.14
2010,04,02,07,28,992.14
2010,04,02,07,29,992.14
2010,04,02,07,30,991.24
2010,04,02,07,31,991.20
2010,04,02,07,32,991.20
2010,04,02,07,33,991.20
2010,04,02,07,34,991.20
2010,04,02,07,35,991.20
2010,04,02,07,36,991.20
2010,04,02,07,37,991.20
2010,04,02,07,38,991.20
2010,04,02,07,39,991.20
2010,04,02,07,40,991.20
2010,04,02,07,41,991.20
2010,04,02,07,42,991.20
2010,04,02,07,43,991.20
2010,04,02,07,44,991.20
2010,04,02,07,45,990.99
2010,04,02,07,46,990.99
2010,04,02,07,47,990.99
2010,04,02,07,48,990.99
2010,04,02,07,49,990.99
2010,04,02,07,50,990.99
2010,04,02,07,51,990.99
2010,04,02,07,52,990.99
2010,04,02,07,53,990.99
2010,04,02,07,54,990.99
2010,04,02,07,55,990.99
2010,04,02,07,56,990.99
2010,04,02,07,57,990.99
2010,04,02,07,58,990.99
2010,04,02,07,59,990.99
2010,04,02,08,00,990.15
2010,04,02,08,01,990.15
2010,04,02,08,02,990.15
2010,04,02,08,03,990.15
2010,04,02,08,04,990.15
2010,04,02,08,05,990.15
2010,04,02,08,06,990.15
2010,04,02,08,07,990.15
2010,04,02,08,08,990.15
2010,04,02,08,09,990.15
2010,04,02,08,10,990.15
2010,04,02,08,11,990.15
2010,04,02,08,12,990.15
2010,04,02,08,13,990.15
2010,04,02,08,14,990.15
2010,04,02,08,15,989.81
2010,04,02,08,16,989.81
2010,04,02,08,17,989.81
2010,04,02,08,18,989.81
2010,04,02,08,19,989.81
2010,04,02,08,20,989.81
2010,04,02,08,21,989.81
2010,04,02,08,22,989.81
2010,04,02,08,23,989.81
2010,04,02,08,24,989.81
2010,04,02,08,25,989.81
2010,04,02,08,26,989.81
2010,04,02,08,27,989.81
2010,04,02,08,28,989.81
2010,04,02,08,29,989.81
2010,04,02,08,30,989.16
2010,04,02,08,31,989.13
2010,04,02,08,32,989.13
2010,04,02,08,33,989.13
2010,04,02,08,34,989.13
2010,04,02,08,35,989.13
2010,04,02,08,36,989.13
2010,04,02,08,37,989.13
2010,04,02,08,38,989.13
2010,04,02,08,39,989.13
2010,04,02,08,40,989.13
2010,04,02,08,41,989.13
2010,04,02,08,42,989.13
2010,04,02,08,43,989.13
2010,04,02,08,44,989.13
2010,04,02,08,45,988.01
2010,04,02,08,46,988.01
2010,04,02,08,47,988.01
2010,04,02,08,48,988.01
2010,04,02,08,49,988.01
2010,04,02,08,50,988.01
2010,04,02,08,51,988.01
2010,04,02,08,52,988.01
2010,04,02,08,53,988.01
2010,04,02,08,54,988.01
2010,04,02,08,55,988.01
2010,04,02,08,56,988.01
2010,04,02,08,57,988.01
2010,04,02,08,58,988.01
2010,04,02,08,59,988.01
2010,04,02,09,00,987.33
2010,04,02,09,01,987.30
2010,04,02,09,02,987.30
2010,04,02,09,03,987.30
2010,04,02,09,04,987.30
2010,04,02,09,05,987.30
2010,04,02,09,06,987.30
2010,04,02,09,07,987.30
2010,04,02,09,08,987.30
2010,04,02,09,09,987.30
2010,04,02,09,10,987.30
2010,04,02,09,11,987.30
2010,04,02,09,12,987.30
2010,04,02,09,13,987.30
2010,04,02,09,14,987.30
2010,04,02,09,15,986.52
2010,04,02,09,16,986.52
2010,04,02,09,17,986.52
2010,04,02,09,18,986.52
2010,04,02,09,19,986.52
2010,04,02,09,20,986.52
2010,04,02,09,21,986.52
2010,04,02,09,22,986.52
2010,04,02,09,23,986.52
2010,04,02,09,24,986.52
2010,04,02,09,25,986.52
2010,04,02,09,26,986.52
2010,04,02,09,27,986.52
2010,04,02,09,28,986.52
2010,04,02,09,29,986.52
2010,04,02,09,30,986.12
2010,04,02,09,31,986.12
2010,04,02,09,32,986.12
2010,04,02,09,33,986.12
2010,04,02,09,34,986.12
2010,04,02,09,35,986.12
2010,04,02,09,36,986.12
2010,04,02,09,37,986.12
2010,04,02,09,38,986.12
2010,04,02,09,39,986.12
2010,04,02,09,40,986.12
2010,04,02,09,41,986.12
2010,04,02,09,42,986.12
2010,04,02,09,43,986.12
2010,04,02,09,44,986.12
2010,04,02,09,45,985.20
2010,04,02,09,46,985.20
2010,04,02,09,47,985.20
2010,04,02,09,48,985.20
2010,04,02,09,49,985.20
2010,04,02,09,50,985.20
2010,04,02,09,51,985.20
2010,04,02,09,52,985.20
2010,04,02,09,53,985.20
2010,04,02,09,54,985.20
2010,04,02,09,55,985.20
2010,04,02,09,56,985.20
2010,04,02,09,57,985.20
2010,04,02,09,58,985.20
2010,04,02,09,59,985.20
2010,04,02,10,00,984.85
2010,04,02,10,01,984.83
2010,04,02,10,02,984.83
2010,04,02,10,03,984.83
2010,04,02,10,04,984.83
2010,04,02,10,05,984.83
2010,04,02,10,06,984.83
2010,04,02,10,07,984.83
2010,04,02,10,08,984.83
2010,04,02,10,09,984.83
2010,04,02,10,10,984.83
2010,04,02,10,11,984.83
2010,04,02,10,12,984.83
2010,04,02,10,13,984.83
2010,04,02,10,14,984.83
2010,04,02,10,15,983.85
2010,04,02,10,16,983.81
2010,04,02,10,17,983.81
2010,04,02,10,18,983.81
2010,04,02,10,19,983.81
2010,04,02,10,20,983.81
2010,04,02,10,21,983.81
2010,04,02,10,22,983.81
2010,04,02,10,23,983.81
2010,04,02,10,24,983.81
2010,04,02,10,25,983.81
2010,04,02,10,26,983.81
2010,04,02,10,27,983.81
2010,04,02,10,28,983.81
2010,04,02,10,29,983.81
2010,04,02,10,30,983.95
2010,04,02,10,31,983.95
2010,04,02,10,32,983.95
2010,04,02,10,33,983.95
2010,04,02,10,34,983.95
2010,04,02,10,35,983.95
2010,04,02,10,36,983.95
2010,04,02,10,37,983.95
2010,04,02,10,38,983.95
2010,04,02,10,39,983.95
2010,04,02,10,40,983.95
2010,04,02,10,41,983.95
2010,04,02,10,42,983.95
2010,04,02,10,43,983.95
2010,04,02,10,44,983.95
2010,04,02,10,45,984.22
2010,04,02,10,46,984.22
2010,04,02,10,47,984.22
2010,04,02,10,48,984.22
2010,04,02,10,49,984.22
2010,04,02,10,50,984.22
2010,04,02,10,51,984.22
2010,04,02,10,52,984.22
2010,04,02,10,53,984.22
2010,04,02,10,54,984.22
2010,04,02,10,55,984.22
2010,04,02,10,56,984.22
2010,04,02,10,57,984.22
2010,04,02,10,58,984.22
2010,04,02,10,59,984.22
2010,04,02,11,00,983.88
2010,04,02,11,01,983.88
2010,04,02,11,02,983.88
2010,04,02,11,03,983.88
2010,04,02,11,04,983.88
2010,04,02,11,05,983.88
2010,04,02,11,06,983.88
2010,04,02,11,07,983.88
2010,04,02,11,08,983.88
2010,04,02,11,09,983.88
2010,04,02,11,10,983.88
2010,04,02,11,11,983.88
2010,04,02,11,12,983.88
2010,04,02,11,13,983.88
2010,04,02,11,14,983.88
2010,04,02,11,15,983.48
2010,04,02,11,16,983.48
2010,04,02,11,17,983.48
2010,04,02,11,18,983.48
2010,04,02,11,19,983.48
2010,04,02,11,20,983.48
2010,04,02,11,21,983.48
2010,04,02,11,22,983.48
2010,04,02,11,23,983.48
2010,04,02,11,24,983.48
2010,04,02,11,25,983.48
2010,04,02,11,26,983.48
2010,04,02,11,27,983.48
2010,04,02,11,28,983.48
2010,04,02,11,29,983.48
2010,04,02,11,30,983.81
2010,04,02,11,31,983.81
2010,04,02,11,32,983.81
2010,04,02,11,33,983.81
2010,04,02,11,34,983.81
2010,04,02,11,35,983.81
2010,04,02,11,36,983.81
2010,04,02,11,37,983.81
2010,04,02,11,38,983.81
2010,04,02,11,39,983.81
2010,04,02,11,40,983.81
2010,04,02,11,41,983.81
2010,04,02,11,42,983.81
2010,04,02,11,43,983.81
2010,04,02,11,44,983.81
2010,04,02,11,45,984.19
2010,04,02,11,46,984.19
2010,04,02,11,47,984.19
2010,04,02,11,48,984.19
2010,04,02,11,49,984.19
2010,04,02,11,50,984.19
2010,04,02,11,51,984.19
2010,04,02,11,52,984.19
2010,04,02,11,53,984.19
2010,04,02,11,54,984.19
2010,04,02,11,55,984.19
2010,04,02,11,56,984.19
2010,04,02,11,57,984.19
2010,04,02,11,58,984.19
2010,04,02,11,59,984.19
2010,04,02,12,00,983.98
2010,04,02,12,01,983.98
2010,04,02,12,02,983.98
2010,04,02,12,03,983.98
2010,04,02,12,04,983.98
2010,04,02,12,05,983.98
2010,04,02,12,06,983.98
2010,04,02,12,07,983.98
2010,04,02,12,08,983.98
2010,04,02,12,09,983.98
2010,04,02,12,10,983.98
2010,04,02,12,11,983.98
2010,04,02,12,12,983.98
2010,04,02,12,13,983.98
2010,04,02,12,14,983.98
2010,04,02,12,15,984.08
2010,04,02,12,16,984.08
2010,04,02,12,17,984.08
2010,04,02,12,18,984.08
2010,04,02,12,19,984.08
2010,04,02,12,20,984.08
2010,04,02,12,21,984.08
2010,04,02,12,22,984.08
2010,04,02,12,23,984.08
2010,04,02,12,24,984.08
2010,04,02,12,25,984.08
2010,04,02,12,26,984.08
2010,04,02,12,27,984.08
2010,04,02,12,28,984.08
2010,04,02,12,29,984.08
2010,04,02,12,30,984.25
2010,04,02,12,31,984.25
2010,04,02,12,32,984.25
2010,04,02,12,33,984.25
2010,04,02,12,34,984.25
2010,04,02,12,35,984.25
2010,04,02,12,36,984.25
2010,04,02,12,37,984.25
2010,04,02,12,38,984.25
2010,04,02,12,39,984.25
2010,04,02,12,40,984.25
2010,04,02,12,41,984.25
2010,04,02,12,42,984.25
2010,04,02,12,43,984.25
2010,04,02,12,44,984.25
2010,04,02,12,45,983.85
2010,04,02,12,46,983.85
2010,04,02,12,47,983.85
2010,04,02,12,48,983.85
2010,04,02,12,49,983.85
2010,04,02,12,50,983.85
2010,04,02,12,51,983.85
2010,04,02,12,52,983.85
2010,04,02,12,53,983.85
2010,04,02,12,54,983.85
2010,04,02,12,55,983.85
2010,04,02,12,56,983.85
2010,04,02,12,57,983.85
2010,04,02,12,58,983.85
2010,04,02,12,59,983.85
2010,04,02,13,00,983.85
2010,04,02,13,01,983.85
2010,04,02,13,02,983.85
2010,04,02,13,03,983.85
2010,04,02,13,04,983.85
2010,04,02,13,05,983.85
2010,04,02,13,06,983.85
2010,04,02,13,07,983.85
2010,04,02,13,08,983.85
2010,04,02,13,09,983.85
2010,04,02,13,10,983.85
2010,04,02,13,11,983.85
2010,04,02,13,12,983.85
2010,04,02,13,13,983.85
2010,04,02,13,14,983.85
2010,04,02,13,15,984.32
2010,04,02,13,16,984.32
2010,04,02,13,17,984.32
2010,04,02,13,18,984.32
2010,04,02,13,19,984.32
2010,04,02,13,20,984.32
2010,04,02,13,21,984.32
2010,04,02,13,22,984.32
2010,04,02,13,23,984.32
2010,04,02,13,24,984.32
2010,04,02,13,25,984.32
2010,04,02,13,26,984.32
2010,04,02,13,27,984.32
2010,04,02,13,28,984.32
2010,04,02,13,29,984.32
2010,04,02,13,30,984.63
2010,04,02,13,31,984.63
2010,04,02,13,32,984.63
2010,04,02,13,33,984.63
2010,04,02,13,34,984.63
2010,04,02,13,35,984.63
2010,04,02,13,36,984.63
2010,04,02,13,37,984.63
2010,04,02,13,38,984.63
2010,04,02,13,39,984.63
2010,04,02,13,40,984.63
2010,04,02,13,41,984.63
2010,04,02,13,42,984.63
2010,04,02,13,43,984.63
2010,04,02,13,44,984.63
2010,04,02,13,45,984.83
2010,04,02,13,46,984.83
2010,04,02,13,47,984.83
2010,04,02,13,48,984.83
2010,04,02,13,49,984.83
2010,04,02,13,50,984.83
2010,04,02,13,51,984.83
2010,04,02,13,52,984.83
2010,04,02,13,53,984.83
2010,04,02,13,54,984.83
2010,04,02,13,55,984.83
2010,04,02,13,56,984.83
2010,04,02,13,57,984.83
2010,04,02,13,58,984.83
2010,04,02,13,59,984.83
2010,04,02,14,00,984.36
2010,04,02,14,01,984.36
2010,04,02,14,02,984.36
2010,04,02,14,03,984.36
2010,04,02,14,04,984.36
2010,04,02,14,05,984.36
2010,04,02,14,06,984.36
2010,04,02,14,07,984.36
2010,04,02,14,08,984.36
2010,04,02,14,09,984.36
2010,04,02,14,10,984.36
2010,04,02,14,11,984.36
2010,04,02,14,12,984.36
2010,04,02,14,13,984.36
2010,04,02,14,14,984.36
2010,04,02,14,15,984.84
2010,04,02,14,16,984.86
2010,04,02,14,17,984.86
2010,04,02,14,18,984.86
2010,04,02,14,19,984.86
2010,04,02,14,20,984.86
2010,04,02,14,21,984.86
2010,04,02,14,22,984.86
2010,04,02,14,23,984.86
2010,04,02,14,24,984.86
2010,04,02,14,25,984.86
2010,04,02,14,26,984.86
2010,04,02,14,27,984.86
2010,04,02,14,28,984.86
2010,04,02,14,29,984.86
2010,04,02,14,30,985.17
2010,04,02,14,31,985.17
2010,04,02,14,32,985.17
2010,04,02,14,33,985.17
2010,04,02,14,34,985.17
2010,04,02,14,35,985.17
2010,04,02,14,36,985.17
2010,04,02,14,37,985.17
2010,04,02,14,38,985.17
2010,04,02,14,39,985.17
2010,04,02,14,40,985.17
2010,04,02,14,41,985.17
2010,04,02,14,42,985.17
2010,04,02,14,43,985.17
2010,04,02,14,44,985.17
2010,04,02,14,45,985.52
2010,04,02,14,46,985.54
2010,04,02,14,47,985.54
2010,04,02,14,48,985.54
2010,04,02,14,49,985.54
2010,04,02,14,50,985.54
2010,04,02,14,51,985.54
2010,04,02,14,52,985.54
2010,04,02,14,53,985.54
2010,04,02,14,54,985.54
2010,04,02,14,55,985.54
2010,04,02,14,56,985.54
2010,04,02,14,57,985.54
2010,04,02,14,58,985.54
2010,04,02,14,59,985.54
2010,04,02,15,00,985.85
2010,04,02,15,01,985.85
2010,04,02,15,02,985.85
2010,04,02,15,03,985.85
2010,04,02,15,04,985.85
2010,04,02,15,05,985.85
2010,04,02,15,06,985.85
2010,04,02,15,07,985.85
2010,04,02,15,08,985.85
2010,04,02,15,09,985.85
2010,04,02,15,10,985.85
2010,04,02,15,11,985.85
2010,04,02,15,12,985.85
2010,04,02,15,13,985.85
2010,04,02,15,14,985.85
2010,04,02,15,15,986.32
2010,04,02,15,16,986.32
2010,04,02,15,17,986.32
2010,04,02,15,18,986.32
2010,04,02,15,19,986.32
2010,04,02,15,20,986.32
2010,04,02,15,21,986.32
2010,04,02,15,22,986.32
2010,04,02,15,23,986.32
2010,04,02,15,24,986.32
2010,04,02,15,25,986.32
2010,04,02,15,26,986.32
2010,04,02,15,27,986.32
2010,04,02,15,28,986.32
2010,04,02,15,29,986.32
2010,04,02,15,30,986.77
2010,04,02,15,31,986.79
2010,04,02,15,32,986.79
2010,04,02,15,33,986.79
2010,04,02,15,34,986.79
2010,04,02,15,35,986.79
2010,04,02,15,36,986.79
2010,04,02,15,37,986.79
2010,04,02,15,38,986.79
2010,04,02,15,39,986.79
2010,04,02,15,40,986.79
2010,04,02,15,41,986.79
2010,04,02,15,42,986.79
2010,04,02,15,43,986.79
2010,04,02,15,44,986.79
2010,04,02,15,45,986.92
2010,04,02,15,46,986.93
2010,04,02,15,47,986.93
2010,04,02,15,48,986.93
2010,04,02,15,49,986.93
2010,04,02,15,50,986.93
2010,04,02,15,51,986.93
2010,04,02,15,52,986.93
2010,04,02,15,53,986.93
2010,04,02,15,54,986.93
2010,04,02,15,55,986.93
2010,04,02,15,56,986.93
2010,04,02,15,57,986.93
2010,04,02,15,58,986.93
2010,04,02,15,59,986.93
2010,04,02,16,00,987.03
2010,04,02,16,01,987.03
2010,04,02,16,02,987.03
2010,04,02,16,03,987.03
2010,04,02,16,04,987.03
2010,04,02,16,05,987.03
2010,04,02,16,06,987.03
2010,04,02,16,07,987.03
2010,04,02,16,08,987.03
2010,04,02,16,09,987.03
2010,04,02,16,10,987.03
2010,04,02,16,11,987.03
2010,04,02,16,12,987.03
2010,04,02,16,13,987.03
2010,04,02,16,14,987.03
2010,04,02,16,15,987.47
2010,04,02,16,16,987.47
2010,04,02,16,17,987.47
2010,04,02,16,18,987.47
2010,04,02,16,19,987.47
2010,04,02,16,20,987.47
2010,04,02,16,21,987.47
2010,04,02,16,22,987.47
2010,04,02,16,23,987.47
2010,04,02,16,24,987.47
2010,04,02,16,25,987.47
2010,04,02,16,26,987.47
2010,04,02,16,27,987.47
2010,04,02,16,28,987.47