Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,06,00,00,13.60
2009,08,06,00,01,13.60
2009,08,06,00,02,13.60
2009,08,06,00,03,13.60
2009,08,06,00,04,13.60
2009,08,06,00,05,13.60
2009,08,06,00,06,13.50
2009,08,06,00,07,13.50
2009,08,06,00,08,13.50
2009,08,06,00,09,13.50
2009,08,06,00,10,13.50
2009,08,06,00,11,13.50
2009,08,06,00,12,13.40
2009,08,06,00,13,13.40
2009,08,06,00,14,13.40
2009,08,06,00,15,13.40
2009,08,06,00,16,13.40
2009,08,06,00,17,13.40
2009,08,06,00,18,13.40
2009,08,06,00,19,13.40
2009,08,06,00,20,13.40
2009,08,06,00,21,13.40
2009,08,06,00,22,13.30
2009,08,06,00,23,13.30
2009,08,06,00,24,13.30
2009,08,06,00,25,13.30
2009,08,06,00,26,13.30
2009,08,06,00,27,13.30
2009,08,06,00,28,13.30
2009,08,06,00,29,13.30
2009,08,06,00,30,13.30
2009,08,06,00,31,13.30
2009,08,06,00,32,13.30
2009,08,06,00,33,13.30
2009,08,06,00,34,13.30
2009,08,06,00,35,13.20
2009,08,06,00,36,13.20
2009,08,06,00,37,13.20
2009,08,06,00,38,13.20
2009,08,06,00,39,13.20
2009,08,06,00,40,13.20
2009,08,06,00,41,13.20
2009,08,06,00,42,13.20
2009,08,06,00,43,13.20
2009,08,06,00,44,13.20
2009,08,06,00,45,13.20
2009,08,06,00,46,13.10
2009,08,06,00,47,13.10
2009,08,06,00,48,13.10
2009,08,06,00,49,13.10
2009,08,06,00,50,13.10
2009,08,06,00,51,13.10
2009,08,06,00,52,13.10
2009,08,06,00,53,13.00
2009,08,06,00,54,13.00
2009,08,06,00,55,13.00
2009,08,06,00,56,13.00
2009,08,06,00,57,13.00
2009,08,06,00,58,13.00
2009,08,06,00,59,13.00
2009,08,06,01,00,13.00
2009,08,06,01,01,12.90
2009,08,06,01,02,12.90
2009,08,06,01,03,12.90
2009,08,06,01,04,12.90
2009,08,06,01,05,12.90
2009,08,06,01,06,12.90
2009,08,06,01,07,12.90
2009,08,06,01,08,12.80
2009,08,06,01,09,12.80
2009,08,06,01,10,12.80
2009,08,06,01,11,12.80
2009,08,06,01,12,12.80
2009,08,06,01,13,12.80
2009,08,06,01,14,12.70
2009,08,06,01,15,12.70
2009,08,06,01,16,12.70
2009,08,06,01,17,12.70
2009,08,06,01,18,12.70
2009,08,06,01,19,12.70
2009,08,06,01,20,12.70
2009,08,06,01,21,12.70
2009,08,06,01,22,12.70
2009,08,06,01,23,12.70
2009,08,06,01,24,12.60
2009,08,06,01,25,12.60
2009,08,06,01,26,12.60
2009,08,06,01,27,12.60
2009,08,06,01,28,12.60
2009,08,06,01,29,12.50
2009,08,06,01,30,12.50
2009,08,06,01,31,12.50
2009,08,06,01,32,12.50
2009,08,06,01,33,12.40
2009,08,06,01,34,12.40
2009,08,06,01,35,12.40
2009,08,06,01,36,12.40
2009,08,06,01,37,12.40
2009,08,06,01,38,12.40
2009,08,06,01,39,12.50
2009,08,06,01,40,12.50
2009,08,06,01,41,12.50
2009,08,06,01,42,12.50
2009,08,06,01,43,12.40
2009,08,06,01,44,12.40
2009,08,06,01,45,12.40
2009,08,06,01,46,12.40
2009,08,06,01,47,12.40
2009,08,06,01,48,12.30
2009,08,06,01,49,12.30
2009,08,06,01,50,12.30
2009,08,06,01,51,12.30
2009,08,06,01,52,12.30
2009,08,06,01,53,12.30
2009,08,06,01,54,12.30
2009,08,06,01,55,12.30
2009,08,06,01,56,12.30
2009,08,06,01,57,12.30
2009,08,06,01,58,12.20
2009,08,06,01,59,12.20
2009,08,06,02,00,12.20
2009,08,06,02,01,12.20
2009,08,06,02,02,12.20
2009,08,06,02,03,12.20
2009,08,06,02,04,12.20
2009,08,06,02,05,12.20
2009,08,06,02,06,12.20
2009,08,06,02,07,12.20
2009,08,06,02,08,12.20
2009,08,06,02,09,12.20
2009,08,06,02,10,12.20
2009,08,06,02,11,12.20
2009,08,06,02,12,12.20
2009,08,06,02,13,12.20
2009,08,06,02,14,12.20
2009,08,06,02,15,12.10
2009,08,06,02,16,12.10
2009,08,06,02,17,12.10
2009,08,06,02,18,12.10
2009,08,06,02,19,12.10
2009,08,06,02,20,12.00
2009,08,06,02,21,12.00
2009,08,06,02,22,12.00
2009,08,06,02,23,12.00
2009,08,06,02,24,12.00
2009,08,06,02,25,12.00
2009,08,06,02,26,12.00
2009,08,06,02,27,12.00
2009,08,06,02,28,12.00
2009,08,06,02,29,12.00
2009,08,06,02,30,12.00
2009,08,06,02,31,12.00
2009,08,06,02,32,12.00
2009,08,06,02,33,12.00
2009,08,06,02,34,12.00
2009,08,06,02,35,12.00
2009,08,06,02,36,11.90
2009,08,06,02,37,11.90
2009,08,06,02,38,11.90
2009,08,06,02,39,11.80
2009,08,06,02,40,11.80
2009,08,06,02,41,11.80
2009,08,06,02,42,11.80
2009,08,06,02,43,11.80
2009,08,06,02,44,11.80
2009,08,06,02,45,11.80
2009,08,06,02,46,11.80
2009,08,06,02,47,11.80
2009,08,06,02,48,11.80
2009,08,06,02,49,11.80
2009,08,06,02,50,11.80
2009,08,06,02,51,11.80
2009,08,06,02,52,11.80
2009,08,06,02,53,11.80
2009,08,06,02,54,11.70
2009,08,06,02,55,11.70
2009,08,06,02,56,11.70
2009,08,06,02,57,11.70
2009,08,06,02,58,11.70
2009,08,06,02,59,11.70
2009,08,06,03,00,11.70
2009,08,06,03,01,11.70
2009,08,06,03,02,11.70
2009,08,06,03,03,11.70
2009,08,06,03,04,11.70
2009,08,06,03,05,11.70
2009,08,06,03,06,11.70
2009,08,06,03,07,11.70
2009,08,06,03,08,11.70
2009,08,06,03,09,11.70
2009,08,06,03,10,11.70
2009,08,06,03,11,11.70
2009,08,06,03,12,11.70
2009,08,06,03,13,11.60
2009,08,06,03,14,11.60
2009,08,06,03,15,11.60
2009,08,06,03,16,11.60
2009,08,06,03,17,11.60
2009,08,06,03,18,11.50
2009,08,06,03,19,11.50
2009,08,06,03,20,11.50
2009,08,06,03,21,11.50
2009,08,06,03,22,11.50
2009,08,06,03,23,11.50
2009,08,06,03,24,11.50
2009,08,06,03,25,11.50
2009,08,06,03,26,11.40
2009,08,06,03,27,11.40
2009,08,06,03,28,11.40
2009,08,06,03,29,11.40
2009,08,06,03,30,11.40
2009,08,06,03,31,11.40
2009,08,06,03,32,11.40
2009,08,06,03,33,11.40
2009,08,06,03,34,11.40
2009,08,06,03,35,11.40
2009,08,06,03,36,11.40
2009,08,06,03,37,11.40
2009,08,06,03,38,11.40
2009,08,06,03,39,11.40
2009,08,06,03,40,11.40
2009,08,06,03,41,11.40
2009,08,06,03,42,11.40
2009,08,06,03,43,11.40
2009,08,06,03,44,11.40
2009,08,06,03,45,11.40
2009,08,06,03,46,11.30
2009,08,06,03,47,11.30
2009,08,06,03,48,11.30
2009,08,06,03,49,11.30
2009,08,06,03,50,11.30
2009,08,06,03,51,11.30
2009,08,06,03,52,11.30
2009,08,06,03,53,11.30
2009,08,06,03,54,11.30
2009,08,06,03,55,11.30
2009,08,06,03,56,11.30
2009,08,06,03,57,11.30
2009,08,06,03,58,11.30
2009,08,06,03,59,11.30
2009,08,06,04,00,11.30
2009,08,06,04,01,11.30
2009,08,06,04,02,11.30
2009,08,06,04,03,11.20
2009,08,06,04,04,11.20
2009,08,06,04,05,11.20
2009,08,06,04,06,11.20
2009,08,06,04,07,11.20
2009,08,06,04,08,11.20
2009,08,06,04,09,11.20
2009,08,06,04,10,11.20
2009,08,06,04,11,11.20
2009,08,06,04,12,11.20
2009,08,06,04,13,11.20
2009,08,06,04,14,11.20
2009,08,06,04,15,11.20
2009,08,06,04,16,11.10
2009,08,06,04,17,11.10
2009,08,06,04,18,11.10
2009,08,06,04,19,11.10
2009,08,06,04,20,11.10
2009,08,06,04,21,11.10
2009,08,06,04,22,11.10
2009,08,06,04,23,11.10
2009,08,06,04,24,11.10
2009,08,06,04,25,11.10
2009,08,06,04,26,11.10
2009,08,06,04,27,11.10
2009,08,06,04,28,11.10
2009,08,06,04,29,11.10
2009,08,06,04,30,11.20
2009,08,06,04,31,11.20
2009,08,06,04,32,11.10
2009,08,06,04,33,11.10
2009,08,06,04,34,11.10
2009,08,06,04,35,11.10
2009,08,06,04,36,11.00
2009,08,06,04,37,11.00
2009,08,06,04,38,10.90
2009,08,06,04,39,10.90
2009,08,06,04,40,10.90
2009,08,06,04,41,10.90
2009,08,06,04,42,10.80
2009,08,06,04,43,10.80
2009,08,06,04,44,10.80
2009,08,06,04,45,10.80
2009,08,06,04,46,10.80
2009,08,06,04,47,10.80
2009,08,06,04,48,10.80
2009,08,06,04,49,10.80
2009,08,06,04,50,10.80
2009,08,06,04,51,10.80
2009,08,06,04,52,10.80
2009,08,06,04,53,10.80
2009,08,06,04,54,10.80
2009,08,06,04,55,10.80
2009,08,06,04,56,10.80
2009,08,06,04,57,10.80
2009,08,06,04,58,10.80
2009,08,06,04,59,10.80
2009,08,06,05,00,10.80
2009,08,06,05,01,10.80
2009,08,06,05,02,10.80
2009,08,06,05,03,10.80
2009,08,06,05,04,10.80
2009,08,06,05,05,10.80
2009,08,06,05,06,10.80
2009,08,06,05,07,10.80
2009,08,06,05,08,10.80
2009,08,06,05,09,10.80
2009,08,06,05,10,10.80
2009,08,06,05,11,10.80
2009,08,06,05,12,10.80
2009,08,06,05,13,10.80
2009,08,06,05,14,10.80
2009,08,06,05,15,10.80
2009,08,06,05,16,10.90
2009,08,06,05,17,10.90
2009,08,06,05,18,10.90
2009,08,06,05,19,10.90
2009,08,06,05,20,10.90
2009,08,06,05,21,10.90
2009,08,06,05,22,10.90
2009,08,06,05,23,10.90
2009,08,06,05,24,10.90
2009,08,06,05,25,10.90
2009,08,06,05,26,10.90
2009,08,06,05,27,10.80
2009,08,06,05,28,10.80
2009,08,06,05,29,10.80
2009,08,06,05,30,10.80
2009,08,06,05,31,10.80
2009,08,06,05,32,10.80
2009,08,06,05,33,10.80
2009,08,06,05,34,10.80
2009,08,06,05,35,10.80
2009,08,06,05,36,10.80
2009,08,06,05,37,10.80
2009,08,06,05,38,10.80
2009,08,06,05,39,10.80
2009,08,06,05,40,10.80
2009,08,06,05,41,10.80
2009,08,06,05,42,10.80
2009,08,06,05,43,10.80
2009,08,06,05,44,10.80
2009,08,06,05,45,10.80
2009,08,06,05,46,10.80
2009,08,06,05,47,10.80
2009,08,06,05,48,10.80
2009,08,06,05,49,10.80
2009,08,06,05,50,10.80
2009,08,06,05,51,10.80
2009,08,06,05,52,10.80
2009,08,06,05,53,10.80
2009,08,06,05,54,10.70
2009,08,06,05,55,10.70
2009,08,06,05,56,10.70
2009,08,06,05,57,10.70
2009,08,06,05,58,10.70
2009,08,06,05,59,10.70
2009,08,06,06,00,10.70
2009,08,06,06,01,10.70
2009,08,06,06,02,10.70
2009,08,06,06,03,10.70
2009,08,06,06,04,10.70
2009,08,06,06,05,10.70
2009,08,06,06,06,10.70
2009,08,06,06,07,10.70
2009,08,06,06,08,10.70
2009,08,06,06,09,10.70
2009,08,06,06,10,10.70
2009,08,06,06,11,10.70
2009,08,06,06,12,10.70
2009,08,06,06,13,10.70
2009,08,06,06,14,10.70
2009,08,06,06,15,10.70
2009,08,06,06,16,10.70
2009,08,06,06,17,10.70
2009,08,06,06,18,10.70
2009,08,06,06,19,10.60
2009,08,06,06,20,10.60
2009,08,06,06,21,10.60
2009,08,06,06,22,10.60
2009,08,06,06,23,10.60
2009,08,06,06,24,10.60
2009,08,06,06,25,10.60
2009,08,06,06,26,10.60
2009,08,06,06,27,10.60
2009,08,06,06,28,10.60
2009,08,06,06,29,10.60
2009,08,06,06,30,10.60
2009,08,06,06,31,10.60
2009,08,06,06,32,10.60
2009,08,06,06,33,10.70
2009,08,06,06,34,10.70
2009,08,06,06,35,10.70
2009,08,06,06,36,10.70
2009,08,06,06,37,10.70
2009,08,06,06,38,10.70
2009,08,06,06,39,10.70
2009,08,06,06,40,10.70
2009,08,06,06,41,10.70
2009,08,06,06,42,10.70
2009,08,06,06,43,10.70
2009,08,06,06,44,10.70
2009,08,06,06,45,10.70
2009,08,06,06,46,10.70
2009,08,06,06,47,10.70
2009,08,06,06,48,10.80
2009,08,06,06,49,10.80
2009,08,06,06,50,10.80
2009,08,06,06,51,10.90
2009,08,06,06,52,10.90
2009,08,06,06,53,10.90
2009,08,06,06,54,11.00
2009,08,06,06,55,11.00
2009,08,06,06,56,11.10
2009,08,06,06,57,11.10
2009,08,06,06,58,11.20
2009,08,06,06,59,11.20
2009,08,06,07,00,11.20
2009,08,06,07,01,11.30
2009,08,06,07,02,11.30
2009,08,06,07,03,11.30
2009,08,06,07,04,11.40
2009,08,06,07,05,11.40
2009,08,06,07,06,11.40
2009,08,06,07,07,11.40
2009,08,06,07,08,11.40
2009,08,06,07,09,11.40
2009,08,06,07,10,11.40
2009,08,06,07,11,11.40
2009,08,06,07,12,11.50
2009,08,06,07,13,11.50
2009,08,06,07,14,11.50
2009,08,06,07,15,11.50
2009,08,06,07,16,11.60
2009,08,06,07,17,11.60
2009,08,06,07,18,11.60
2009,08,06,07,19,11.60
2009,08,06,07,20,11.70
2009,08,06,07,21,11.70
2009,08,06,07,22,11.70
2009,08,06,07,23,11.80
2009,08,06,07,24,11.80
2009,08,06,07,25,11.80
2009,08,06,07,26,11.80
2009,08,06,07,27,11.90
2009,08,06,07,28,11.90
2009,08,06,07,29,11.90
2009,08,06,07,30,12.00
2009,08,06,07,31,12.00
2009,08,06,07,32,12.00
2009,08,06,07,33,12.00
2009,08,06,07,34,12.10
2009,08,06,07,35,12.10
2009,08,06,07,36,12.10
2009,08,06,07,37,12.10
2009,08,06,07,38,12.20
2009,08,06,07,39,12.20
2009,08,06,07,40,12.20
2009,08,06,07,41,12.20
2009,08,06,07,42,12.30
2009,08,06,07,43,12.30
2009,08,06,07,44,12.30
2009,08,06,07,45,12.40
2009,08,06,07,46,12.40
2009,08,06,07,47,12.40
2009,08,06,07,48,12.50
2009,08,06,07,49,12.50
2009,08,06,07,50,12.50
2009,08,06,07,51,12.50
2009,08,06,07,52,12.60
2009,08,06,07,53,12.60
2009,08,06,07,54,12.60
2009,08,06,07,55,12.60
2009,08,06,07,56,12.60
2009,08,06,07,57,12.60
2009,08,06,07,58,12.60
2009,08,06,07,59,12.60
2009,08,06,08,00,12.70
2009,08,06,08,01,12.70
2009,08,06,08,02,12.70
2009,08,06,08,03,12.70
2009,08,06,08,04,12.70
2009,08,06,08,05,12.80
2009,08,06,08,06,12.80
2009,08,06,08,07,12.80
2009,08,06,08,08,12.80
2009,08,06,08,09,12.90
2009,08,06,08,10,12.90
2009,08,06,08,11,12.90
2009,08,06,08,12,12.90
2009,08,06,08,13,13.00
2009,08,06,08,14,13.00
2009,08,06,08,15,13.10
2009,08,06,08,16,13.10
2009,08,06,08,17,13.10
2009,08,06,08,18,13.10
2009,08,06,08,19,13.20
2009,08,06,08,20,13.20
2009,08,06,08,21,13.20
2009,08,06,08,22,13.20
2009,08,06,08,23,13.30
2009,08,06,08,24,13.30
2009,08,06,08,25,13.30
2009,08,06,08,26,13.30
2009,08,06,08,27,13.30
2009,08,06,08,28,13.40
2009,08,06,08,29,13.40
2009,08,06,08,30,13.40
2009,08,06,08,31,13.40
2009,08,06,08,32,13.40
2009,08,06,08,33,13.50
2009,08,06,08,34,13.50
2009,08,06,08,35,13.50
2009,08,06,08,36,13.50
2009,08,06,08,37,13.60
2009,08,06,08,38,13.60
2009,08,06,08,39,13.60
2009,08,06,08,40,13.60
2009,08,06,08,41,13.70
2009,08,06,08,42,13.70
2009,08,06,08,43,13.70
2009,08,06,08,44,13.70
2009,08,06,08,45,13.70
2009,08,06,08,46,13.70
2009,08,06,08,47,13.80
2009,08,06,08,48,13.80
2009,08,06,08,49,13.80
2009,08,06,08,50,13.80
2009,08,06,08,51,13.80
2009,08,06,08,52,13.80
2009,08,06,08,53,13.80
2009,08,06,08,54,13.80
2009,08,06,08,55,13.80
2009,08,06,08,56,13.90
2009,08,06,08,57,13.90
2009,08,06,08,58,13.90
2009,08,06,08,59,13.90
2009,08,06,09,00,13.90
2009,08,06,09,01,14.00
2009,08,06,09,02,14.00
2009,08,06,09,03,14.00
2009,08,06,09,04,14.10
2009,08,06,09,05,14.10
2009,08,06,09,06,14.10
2009,08,06,09,07,14.10
2009,08,06,09,08,14.10
2009,08,06,09,09,14.20
2009,08,06,09,10,14.20
2009,08,06,09,11,14.20
2009,08,06,09,12,14.30
2009,08,06,09,13,14.30
2009,08,06,09,14,14.30
2009,08,06,09,15,14.30
2009,08,06,09,16,14.30
2009,08,06,09,17,14.30
2009,08,06,09,18,14.30
2009,08,06,09,19,14.40
2009,08,06,09,20,14.40
2009,08,06,09,21,14.40
2009,08,06,09,22,14.40
2009,08,06,09,23,14.40
2009,08,06,09,24,14.40
2009,08,06,09,25,14.40
2009,08,06,09,26,14.40
2009,08,06,09,27,14.40
2009,08,06,09,28,14.50
2009,08,06,09,29,14.50
2009,08,06,09,30,14.50
2009,08,06,09,31,14.50
2009,08,06,09,32,14.60
2009,08,06,09,33,14.60
2009,08,06,09,34,14.60
2009,08,06,09,35,14.60
2009,08,06,09,36,14.60
2009,08,06,09,37,14.70
2009,08,06,09,38,14.70
2009,08,06,09,39,14.70
2009,08,06,09,40,14.80
2009,08,06,09,41,14.80
2009,08,06,09,42,14.80
2009,08,06,09,43,14.90
2009,08,06,09,44,14.90
2009,08,06,09,45,15.00
2009,08,06,09,46,15.00
2009,08,06,09,47,15.00
2009,08,06,09,48,15.00
2009,08,06,09,49,15.00
2009,08,06,09,50,15.00
2009,08,06,09,51,15.00
2009,08,06,09,52,15.00
2009,08,06,09,53,15.00
2009,08,06,09,54,15.10
2009,08,06,09,55,15.10
2009,08,06,09,56,15.10
2009,08,06,09,57,15.20
2009,08,06,09,58,15.20
2009,08,06,09,59,15.20
2009,08,06,10,00,15.20
2009,08,06,10,01,15.20
2009,08,06,10,02,15.20
2009,08,06,10,03,15.20
2009,08,06,10,04,15.30
2009,08,06,10,05,15.30
2009,08,06,10,06,15.30
2009,08,06,10,07,15.30
2009,08,06,10,08,15.30
2009,08,06,10,09,15.30
2009,08,06,10,10,15.30
2009,08,06,10,11,15.30
2009,08,06,10,12,15.30
2009,08,06,10,13,15.30
2009,08,06,10,14,15.30
2009,08,06,10,15,15.30
2009,08,06,10,16,15.30
2009,08,06,10,17,15.40
2009,08,06,10,18,15.40
2009,08,06,10,19,15.40
2009,08,06,10,20,15.40
2009,08,06,10,21,15.50
2009,08,06,10,22,15.50
2009,08,06,10,23,15.60
2009,08,06,10,24,15.60
2009,08,06,10,25,15.70
2009,08,06,10,26,15.70
2009,08,06,10,27,15.70
2009,08,06,10,28,15.80
2009,08,06,10,29,15.80
2009,08,06,10,30,15.80
2009,08,06,10,31,15.80
2009,08,06,10,32,15.80
2009,08,06,10,33,15.80
2009,08,06,10,34,15.80
2009,08,06,10,35,15.80
2009,08,06,10,36,15.90
2009,08,06,10,37,15.80
2009,08,06,10,38,15.80
2009,08,06,10,39,15.80
2009,08,06,10,40,15.80
2009,08,06,10,41,15.80
2009,08,06,10,42,15.90
2009,08,06,10,43,15.90
2009,08,06,10,44,15.90
2009,08,06,10,45,16.00
2009,08,06,10,46,16.00
2009,08,06,10,47,16.10
2009,08,06,10,48,16.10
2009,08,06,10,49,16.10
2009,08,06,10,50,16.10
2009,08,06,10,51,16.10
2009,08,06,10,52,16.10
2009,08,06,10,53,16.10
2009,08,06,10,54,16.10
2009,08,06,10,55,16.10
2009,08,06,10,56,16.20
2009,08,06,10,57,16.20
2009,08,06,10,58,16.20
2009,08,06,10,59,16.20
2009,08,06,11,00,16.20
2009,08,06,11,01,16.20
2009,08,06,11,02,16.20
2009,08,06,11,03,16.20
2009,08,06,11,04,16.30
2009,08,06,11,05,16.30
2009,08,06,11,06,16.30
2009,08,06,11,07,16.30
2009,08,06,11,08,16.30
2009,08,06,11,09,16.30
2009,08,06,11,10,16.30
2009,08,06,11,11,16.30
2009,08,06,11,12,16.30
2009,08,06,11,13,16.30
2009,08,06,11,14,16.30
2009,08,06,11,15,16.30
2009,08,06,11,16,16.30
2009,08,06,11,17,16.30
2009,08,06,11,18,16.30
2009,08,06,11,19,16.30
2009,08,06,11,20,16.30
2009,08,06,11,21,16.30
2009,08,06,11,22,16.40
2009,08,06,11,23,16.40
2009,08,06,11,24,16.40
2009,08,06,11,25,16.50
2009,08,06,11,26,16.50
2009,08,06,11,27,16.40
2009,08,06,11,28,16.40
2009,08,06,11,29,16.50
2009,08,06,11,30,16.50
2009,08,06,11,31,16.60
2009,08,06,11,32,16.60
2009,08,06,11,33,16.70
2009,08,06,11,34,16.70
2009,08,06,11,35,16.70
2009,08,06,11,36,16.70
2009,08,06,11,37,16.70
2009,08,06,11,38,16.70
2009,08,06,11,39,16.80
2009,08,06,11,40,16.80
2009,08,06,11,41,16.80
2009,08,06,11,42,16.90
2009,08,06,11,43,16.90
2009,08,06,11,44,16.90
2009,08,06,11,45,16.90
2009,08,06,11,46,16.90
2009,08,06,11,47,16.90
2009,08,06,11,48,16.90
2009,08,06,11,49,16.90
2009,08,06,11,50,17.00
2009,08,06,11,51,17.10
2009,08,06,11,52,17.10
2009,08,06,11,53,17.10
2009,08,06,11,54,17.10
2009,08,06,11,55,17.10
2009,08,06,11,56,17.10
2009,08,06,11,57,17.10
2009,08,06,11,58,17.10
2009,08,06,11,59,17.20
2009,08,06,12,00,17.20
2009,08,06,12,01,17.20
2009,08,06,12,02,17.20
2009,08,06,12,03,17.30
2009,08,06,12,04,17.30
2009,08,06,12,05,17.30
2009,08,06,12,06,17.30
2009,08,06,12,07,17.30
2009,08,06,12,08,17.40
2009,08,06,12,09,17.40
2009,08,06,12,10,17.40
2009,08,06,12,11,17.40
2009,08,06,12,12,17.40
2009,08,06,12,13,17.40
2009,08,06,12,14,17.40
2009,08,06,12,15,17.40
2009,08,06,12,16,17.30
2009,08,06,12,17,17.30
2009,08,06,12,18,17.30
2009,08,06,12,19,17.30
2009,08,06,12,20,17.30
2009,08,06,12,21,17.40
2009,08,06,12,22,17.40
2009,08,06,12,23,17.40
2009,08,06,12,24,17.50
2009,08,06,12,25,17.50
2009,08,06,12,26,17.60
2009,08,06,12,27,17.60
2009,08,06,12,28,17.60
2009,08,06,12,29,17.70
2009,08,06,12,30,17.70
2009,08,06,12,31,17.80
2009,08,06,12,32,17.80
2009,08,06,12,33,17.90
2009,08,06,12,34,18.00
2009,08,06,12,35,18.00
2009,08,06,12,36,18.10
2009,08,06,12,37,18.20
2009,08,06,12,38,18.20
2009,08,06,12,39,18.30
2009,08,06,12,40,18.40
2009,08,06,12,41,18.50
2009,08,06,12,42,18.60
2009,08,06,12,43,18.70
2009,08,06,12,44,18.80
2009,08,06,12,45,18.80
2009,08,06,12,46,18.90
2009,08,06,12,47,18.90
2009,08,06,12,48,18.90
2009,08,06,12,49,19.00
2009,08,06,12,50,19.10
2009,08,06,12,51,19.10
2009,08,06,12,52,19.20
2009,08,06,12,53,19.20
2009,08,06,12,54,19.30
2009,08,06,12,55,19.30
2009,08,06,12,56,19.30
2009,08,06,12,57,19.30
2009,08,06,12,58,19.30
2009,08,06,12,59,19.30
2009,08,06,13,00,19.30
2009,08,06,13,01,19.30
2009,08,06,13,02,19.30
2009,08,06,13,03,19.20
2009,08,06,13,04,19.20
2009,08,06,13,05,19.20
2009,08,06,13,06,19.20
2009,08,06,13,07,19.30
2009,08,06,13,08,19.30
2009,08,06,13,09,19.40
2009,08,06,13,10,19.20
2009,08,06,13,11,19.10
2009,08,06,13,12,18.90
2009,08,06,13,13,18.80
2009,08,06,13,14,18.70
2009,08,06,13,15,18.70
2009,08,06,13,16,18.80
2009,08,06,13,17,18.80
2009,08,06,13,18,18.90
2009,08,06,13,19,19.10
2009,08,06,13,20,19.20
2009,08,06,13,21,19.20
2009,08,06,13,22,19.30
2009,08,06,13,23,19.30
2009,08,06,13,24,19.40
2009,08,06,13,25,19.40
2009,08,06,13,26,19.40
2009,08,06,13,27,19.40
2009,08,06,13,28,19.50
2009,08,06,13,29,19.50
2009,08,06,13,30,19.50
2009,08,06,13,31,19.40
2009,08,06,13,32,19.40
2009,08,06,13,33,19.40
2009,08,06,13,34,19.50
2009,08,06,13,35,19.50
2009,08,06,13,36,19.50
2009,08,06,13,37,19.50
2009,08,06,13,38,19.50
2009,08,06,13,39,19.40
2009,08,06,13,40,19.40
2009,08,06,13,41,19.40
2009,08,06,13,42,19.30
2009,08,06,13,43,19.30
2009,08,06,13,44,19.40
2009,08,06,13,45,19.40
2009,08,06,13,46,19.50
2009,08,06,13,47,19.50
2009,08,06,13,48,19.40
2009,08,06,13,49,19.50
2009,08,06,13,50,19.50
2009,08,06,13,51,19.60
2009,08,06,13,52,19.70
2009,08,06,13,53,19.80
2009,08,06,13,54,19.90
2009,08,06,13,55,20.00
2009,08,06,13,56,20.00
2009,08,06,13,57,20.10
2009,08,06,13,58,20.20
2009,08,06,13,59,20.30
2009,08,06,14,00,20.30
2009,08,06,14,01,20.30
2009,08,06,14,02,20.40
2009,08,06,14,03,20.40
2009,08,06,14,04,20.40
2009,08,06,14,05,20.50
2009,08,06,14,06,20.50
2009,08,06,14,07,20.30
2009,08,06,14,08,20.20
2009,08,06,14,09,20.20
2009,08,06,14,10,20.20
2009,08,06,14,11,20.20
2009,08,06,14,12,20.30
2009,08,06,14,13,20.40
2009,08,06,14,14,20.50
2009,08,06,14,15,20.50
2009,08,06,14,16,20.50
2009,08,06,14,17,20.50
2009,08,06,14,18,20.50
2009,08,06,14,19,20.50
2009,08,06,14,20,20.40
2009,08,06,14,21,20.20
2009,08,06,14,22,20.20
2009,08,06,14,23,20.20
2009,08,06,14,24,20.20
2009,08,06,14,25,20.20
2009,08,06,14,26,20.30
2009,08,06,14,27,20.30
2009,08,06,14,28,20.20
2009,08,06,14,29,20.20
2009,08,06,14,30,20.20
2009,08,06,14,31,20.20
2009,08,06,14,32,20.10
2009,08,06,14,33,20.00
2009,08,06,14,34,19.90
2009,08,06,14,35,19.90
2009,08,06,14,36,19.90
2009,08,06,14,37,19.90
2009,08,06,14,38,19.90
2009,08,06,14,39,19.90
2009,08,06,14,40,20.00
2009,08,06,14,41,20.00
2009,08,06,14,42,20.10
2009,08,06,14,43,20.30
2009,08,06,14,44,20.30
2009,08,06,14,45,20.40
2009,08,06,14,46,20.40
2009,08,06,14,47,20.50
2009,08,06,14,48,20.50
2009,08,06,14,49,20.60
2009,08,06,14,50,20.70
2009,08,06,14,51,20.70
2009,08,06,14,52,20.70
2009,08,06,14,53,20.70
2009,08,06,14,54,20.80
2009,08,06,14,55,20.90
2009,08,06,14,56,20.90
2009,08,06,14,57,21.00
2009,08,06,14,58,21.00
2009,08,06,14,59,21.00
2009,08,06,15,00,21.00
2009,08,06,15,01,21.00
2009,08,06,15,02,20.90
2009,08,06,15,03,20.80
2009,08,06,15,04,20.70
2009,08,06,15,05,20.60
2009,08,06,15,06,20.60
2009,08,06,15,07,20.60
2009,08,06,15,08,20.50
2009,08,06,15,09,20.50
2009,08,06,15,10,20.50
2009,08,06,15,11,20.60
2009,08,06,15,12,20.60
2009,08,06,15,13,20.60
2009,08,06,15,14,20.70
2009,08,06,15,15,20.70
2009,08,06,15,16,20.70
2009,08,06,15,17,20.70
2009,08,06,15,18,20.70
2009,08,06,15,19,20.60
2009,08,06,15,20,20.60
2009,08,06,15,21,20.50
2009,08,06,15,22,20.50
2009,08,06,15,23,20.50
2009,08,06,15,24,20.60
2009,08,06,15,25,20.70
2009,08,06,15,26,20.70
2009,08,06,15,27,20.80
2009,08,06,15,28,20.90
2009,08,06,15,29,21.00
2009,08,06,15,30,21.10
2009,08,06,15,31,21.00
2009,08,06,15,32,20.90
2009,08,06,15,33,20.80
2009,08,06,15,34,20.70
2009,08,06,15,35,20.60
2009,08,06,15,36,20.60
2009,08,06,15,37,20.60
2009,08,06,15,38,20.60
2009,08,06,15,39,20.60
2009,08,06,15,40,20.60
2009,08,06,15,41,20.70
2009,08,06,15,42,20.80
2009,08,06,15,43,20.80
2009,08,06,15,44,20.80
2009,08,06,15,45,20.80
2009,08,06,15,46,20.80
2009,08,06,15,47,20.70
2009,08,06,15,48,20.70
2009,08,06,15,49,20.70
2009,08,06,15,50,20.70
2009,08,06,15,51,20.70
2009,08,06,15,52,20.60
2009,08,06,15,53,20.70
2009,08,06,15,54,20.70
2009,08,06,15,55,20.70
2009,08,06,15,56,20.60
2009,08,06,15,57,20.50
2009,08,06,15,58,20.50
2009,08,06,15,59,20.30
2009,08,06,16,00,20.30
2009,08,06,16,01,20.30
2009,08,06,16,02,20.30
2009,08,06,16,03,20.40
2009,08,06,16,04,20.40
2009,08,06,16,05,20.50
2009,08,06,16,06,20.50
2009,08,06,16,07,20.60
2009,08,06,16,08,20.60
2009,08,06,16,09,20.60
2009,08,06,16,10,20.60
2009,08,06,16,11,20.60
2009,08,06,16,12,20.60
2009,08,06,16,13,20.70
2009,08,06,16,14,20.70
2009,08,06,16,15,20.70
2009,08,06,16,16,20.70
2009,08,06,16,17,20.70
2009,08,06,16,18,20.70
2009,08,06,16,19,20.60
2009,08,06,16,20,20.40
2009,08,06,16,21,20.30
2009,08,06,16,22,20.10
2009,08,06,16,23,20.10
2009,08,06,16,24,20.10
2009,08,06,16,25,20.00
2009,08,06,16,26,19.90
2009,08,06,16,27,19.80
2009,08,06,16,28,19.80
2009,08,06,16,29,19.70
2009,08,06,16,30,19.70
2009,08,06,16,31,19.70
2009,08,06,16,32,19.70
2009,08,06,16,33,19.70
2009,08,06,16,34,19.70
2009,08,06,16,35,19.70
2009,08,06,16,36,19.70
2009,08,06,16,37,19.80
2009,08,06,16,38,19.80
2009,08,06,16,39,19.80
2009,08,06,16,40,19.90
2009,08,06,16,41,19.90
2009,08,06,16,42,19.90
2009,08,06,16,43,19.90
2009,08,06,16,44,19.90
2009,08,06,16,45,19.90
2009,08,06,16,46,19.90
2009,08,06,16,47,19.90
2009,08,06,16,48,20.00
2009,08,06,16,49,20.10
2009,08,06,16,50,20.10
2009,08,06,16,51,20.10
2009,08,06,16,52,20.10
2009,08,06,16,53,20.10
2009,08,06,16,54,20.00
2009,08,06,16,55,20.00
2009,08,06,16,56,20.10
2009,08,06,16,57,20.10
2009,08,06,16,58,20.00
2009,08,06,16,59,20.00
2009,08,06,17,00,20.00
2009,08,06,17,01,20.00
2009,08,06,17,02,20.10
2009,08,06,17,03,20.00
2009,08,06,17,04,20.10
2009,08,06,17,05,20.10
2009,08,06,17,06,20.20
2009,08,06,17,07,20.20
2009,08,06,17,08,20.20
2009,08,06,17,09,20.20
2009,08,06,17,10,20.10
2009,08,06,17,11,20.10
2009,08,06,17,12,20.10
2009,08,06,17,13,20.10
2009,08,06,17,14,20.10
2009,08,06,17,15,20.10
2009,08,06,17,16,20.10
2009,08,06,17,17,20.20
2009,08,06,17,18,20.20
2009,08,06,17,19,20.30