Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,07,08,00,00,8.10
2011,07,08,00,01,6.90
2011,07,08,00,02,6.00
2011,07,08,00,03,6.60
2011,07,08,00,04,9.00
2011,07,08,00,05,4.90
2011,07,08,00,06,8.00
2011,07,08,00,07,5.40
2011,07,08,00,08,3.30
2011,07,08,00,09,6.70
2011,07,08,00,10,9.30
2011,07,08,00,11,5.70
2011,07,08,00,12,3.80
2011,07,08,00,13,8.50
2011,07,08,00,14,10.40
2011,07,08,00,15,10.00
2011,07,08,00,16,7.40
2011,07,08,00,17,9.20
2011,07,08,00,18,11.50
2011,07,08,00,19,8.40
2011,07,08,00,20,8.40
2011,07,08,00,21,5.20
2011,07,08,00,22,4.70
2011,07,08,00,23,8.70
2011,07,08,00,24,10.90
2011,07,08,00,25,13.20
2011,07,08,00,26,10.70
2011,07,08,00,27,10.80
2011,07,08,00,28,13.50
2011,07,08,00,29,12.00
2011,07,08,00,30,16.10
2011,07,08,00,31,11.20
2011,07,08,00,32,10.90
2011,07,08,00,33,8.90
2011,07,08,00,34,10.70
2011,07,08,00,35,7.50
2011,07,08,00,36,12.00
2011,07,08,00,37,10.50
2011,07,08,00,38,8.80
2011,07,08,00,39,9.00
2011,07,08,00,40,8.60
2011,07,08,00,41,9.20
2011,07,08,00,42,9.70
2011,07,08,00,43,14.70
2011,07,08,00,44,11.30
2011,07,08,00,45,11.50
2011,07,08,00,46,12.80
2011,07,08,00,47,11.50
2011,07,08,00,48,9.90
2011,07,08,00,49,13.30
2011,07,08,00,50,13.70
2011,07,08,00,51,13.20
2011,07,08,00,52,11.30
2011,07,08,00,53,11.80
2011,07,08,00,54,13.40
2011,07,08,00,55,9.30
2011,07,08,00,56,9.30
2011,07,08,00,57,7.10
2011,07,08,00,58,9.40
2011,07,08,00,59,9.90
2011,07,08,01,00,13.30
2011,07,08,01,01,9.20
2011,07,08,01,02,11.60
2011,07,08,01,03,9.30
2011,07,08,01,04,10.20
2011,07,08,01,05,7.20
2011,07,08,01,06,10.90
2011,07,08,01,07,12.50
2011,07,08,01,08,10.10
2011,07,08,01,09,11.90
2011,07,08,01,10,12.10
2011,07,08,01,11,7.70
2011,07,08,01,12,8.80
2011,07,08,01,13,7.90
2011,07,08,01,14,7.40
2011,07,08,01,15,5.60
2011,07,08,01,16,4.30
2011,07,08,01,17,6.10
2011,07,08,01,18,7.90
2011,07,08,01,19,5.50
2011,07,08,01,20,6.40
2011,07,08,01,21,3.70
2011,07,08,01,22,6.00
2011,07,08,01,23,7.10
2011,07,08,01,24,8.10
2011,07,08,01,25,9.50
2011,07,08,01,26,7.20
2011,07,08,01,27,7.40
2011,07,08,01,28,10.60
2011,07,08,01,29,7.30
2011,07,08,01,30,8.40
2011,07,08,01,31,7.40
2011,07,08,01,32,8.80
2011,07,08,01,33,6.40
2011,07,08,01,34,12.00
2011,07,08,01,35,12.30
2011,07,08,01,36,10.90
2011,07,08,01,37,11.50
2011,07,08,01,38,7.90
2011,07,08,01,39,10.30
2011,07,08,01,40,12.00
2011,07,08,01,41,9.60
2011,07,08,01,42,9.80
2011,07,08,01,43,9.00
2011,07,08,01,44,12.20
2011,07,08,01,45,10.60
2011,07,08,01,46,10.60
2011,07,08,01,47,9.70
2011,07,08,01,48,12.60
2011,07,08,01,49,7.90
2011,07,08,01,50,7.90
2011,07,08,01,51,7.40
2011,07,08,01,52,9.00
2011,07,08,01,53,12.20
2011,07,08,01,54,12.30
2011,07,08,01,55,9.90
2011,07,08,01,56,10.10
2011,07,08,01,57,11.30
2011,07,08,01,58,9.60
2011,07,08,01,59,9.00
2011,07,08,02,00,9.50
2011,07,08,02,01,10.50
2011,07,08,02,02,8.60
2011,07,08,02,03,8.70
2011,07,08,02,04,7.10
2011,07,08,02,05,6.40
2011,07,08,02,06,7.00
2011,07,08,02,07,6.20
2011,07,08,02,08,8.50
2011,07,08,02,09,13.60
2011,07,08,02,10,11.00
2011,07,08,02,11,11.30
2011,07,08,02,12,8.60
2011,07,08,02,13,7.60
2011,07,08,02,14,11.90
2011,07,08,02,15,10.50
2011,07,08,02,16,9.60
2011,07,08,02,17,13.40
2011,07,08,02,18,9.00
2011,07,08,02,19,11.50
2011,07,08,02,20,7.10
2011,07,08,02,21,9.90
2011,07,08,02,22,8.30
2011,07,08,02,23,10.90
2011,07,08,02,24,11.30
2011,07,08,02,25,14.50
2011,07,08,02,26,7.80
2011,07,08,02,27,13.10
2011,07,08,02,28,11.90
2011,07,08,02,29,11.00
2011,07,08,02,30,8.50
2011,07,08,02,31,9.60
2011,07,08,02,32,10.50
2011,07,08,02,33,9.70
2011,07,08,02,34,12.70
2011,07,08,02,35,9.90
2011,07,08,02,36,9.70
2011,07,08,02,37,13.00
2011,07,08,02,38,14.10
2011,07,08,02,39,11.30
2011,07,08,02,40,11.50
2011,07,08,02,41,11.40
2011,07,08,02,42,7.80
2011,07,08,02,43,12.00
2011,07,08,02,44,9.20
2011,07,08,02,45,8.10
2011,07,08,02,46,9.70
2011,07,08,02,47,12.00
2011,07,08,02,48,9.20
2011,07,08,02,49,8.00
2011,07,08,02,50,6.40
2011,07,08,02,51,7.00
2011,07,08,02,52,5.10
2011,07,08,02,53,6.60
2011,07,08,02,54,12.40
2011,07,08,02,55,6.80
2011,07,08,02,56,10.20
2011,07,08,02,57,11.40
2011,07,08,02,58,6.80
2011,07,08,02,59,5.30
2011,07,08,03,00,6.40
2011,07,08,03,01,10.60
2011,07,08,03,02,9.30
2011,07,08,03,03,13.70
2011,07,08,03,04,11.80
2011,07,08,03,05,10.00
2011,07,08,03,06,16.90
2011,07,08,03,07,12.10
2011,07,08,03,08,13.40
2011,07,08,03,09,10.90
2011,07,08,03,10,13.90
2011,07,08,03,11,10.90
2011,07,08,03,12,10.90
2011,07,08,03,13,11.00
2011,07,08,03,14,8.50
2011,07,08,03,15,9.10
2011,07,08,03,16,7.30
2011,07,08,03,17,6.00
2011,07,08,03,18,10.90
2011,07,08,03,19,6.00
2011,07,08,03,20,7.60
2011,07,08,03,21,13.30
2011,07,08,03,22,13.80
2011,07,08,03,23,9.00
2011,07,08,03,24,10.70
2011,07,08,03,25,12.00
2011,07,08,03,26,12.60
2011,07,08,03,27,8.80
2011,07,08,03,28,11.30
2011,07,08,03,29,8.90
2011,07,08,03,30,6.90
2011,07,08,03,31,7.60
2011,07,08,03,32,5.30
2011,07,08,03,33,4.50
2011,07,08,03,34,11.10
2011,07,08,03,35,8.10
2011,07,08,03,36,15.90
2011,07,08,03,37,11.90
2011,07,08,03,38,12.70
2011,07,08,03,39,11.10
2011,07,08,03,40,9.80
2011,07,08,03,41,7.70
2011,07,08,03,42,8.30
2011,07,08,03,43,7.40
2011,07,08,03,44,10.40
2011,07,08,03,45,11.00
2011,07,08,03,46,15.30
2011,07,08,03,47,10.30
2011,07,08,03,48,8.40
2011,07,08,03,49,10.70
2011,07,08,03,50,10.80
2011,07,08,03,51,11.20
2011,07,08,03,52,12.30
2011,07,08,03,53,8.70
2011,07,08,03,54,8.30
2011,07,08,03,55,13.10
2011,07,08,03,56,7.60
2011,07,08,03,57,10.40
2011,07,08,03,58,9.90
2011,07,08,03,59,10.70
2011,07,08,04,00,10.00
2011,07,08,04,01,9.30
2011,07,08,04,02,14.90
2011,07,08,04,03,11.00
2011,07,08,04,04,7.70
2011,07,08,04,05,9.10
2011,07,08,04,06,8.20
2011,07,08,04,07,11.30
2011,07,08,04,08,12.10
2011,07,08,04,09,9.00
2011,07,08,04,10,13.00
2011,07,08,04,11,12.00
2011,07,08,04,12,9.60
2011,07,08,04,13,10.10
2011,07,08,04,14,12.20
2011,07,08,04,15,11.70
2011,07,08,04,16,12.80
2011,07,08,04,17,8.00
2011,07,08,04,18,8.60
2011,07,08,04,19,13.90
2011,07,08,04,20,13.20
2011,07,08,04,21,17.10
2011,07,08,04,22,11.60
2011,07,08,04,23,14.10
2011,07,08,04,24,14.50
2011,07,08,04,25,13.60
2011,07,08,04,26,13.80
2011,07,08,04,27,13.10
2011,07,08,04,28,15.00
2011,07,08,04,29,11.00
2011,07,08,04,30,12.60
2011,07,08,04,31,11.40
2011,07,08,04,32,8.40
2011,07,08,04,33,8.20
2011,07,08,04,34,10.60
2011,07,08,04,35,11.90
2011,07,08,04,36,13.00
2011,07,08,04,37,13.50
2011,07,08,04,38,12.40
2011,07,08,04,39,11.30
2011,07,08,04,40,8.10
2011,07,08,04,41,8.50
2011,07,08,04,42,16.00
2011,07,08,04,43,16.00
2011,07,08,04,44,9.80
2011,07,08,04,45,11.60
2011,07,08,04,46,11.80
2011,07,08,04,47,16.80
2011,07,08,04,48,11.30
2011,07,08,04,49,13.20
2011,07,08,04,50,15.00
2011,07,08,04,51,8.40
2011,07,08,04,52,9.30
2011,07,08,04,53,7.70
2011,07,08,04,54,9.00
2011,07,08,04,55,10.40
2011,07,08,04,56,11.00
2011,07,08,04,57,12.20
2011,07,08,04,58,13.00
2011,07,08,04,59,13.80
2011,07,08,05,00,11.50
2011,07,08,05,01,12.30
2011,07,08,05,02,12.30
2011,07,08,05,03,12.00
2011,07,08,05,04,11.30
2011,07,08,05,05,11.80
2011,07,08,05,06,9.90
2011,07,08,05,07,10.60
2011,07,08,05,08,9.00
2011,07,08,05,09,11.50
2011,07,08,05,10,14.60
2011,07,08,05,11,15.90
2011,07,08,05,12,16.40
2011,07,08,05,13,13.40
2011,07,08,05,14,14.00
2011,07,08,05,15,14.10
2011,07,08,05,16,12.50
2011,07,08,05,17,17.50
2011,07,08,05,18,18.20
2011,07,08,05,19,17.20
2011,07,08,05,20,12.60
2011,07,08,05,21,14.20
2011,07,08,05,22,20.20
2011,07,08,05,23,13.30
2011,07,08,05,24,10.60
2011,07,08,05,25,11.90
2011,07,08,05,26,11.60
2011,07,08,05,27,13.60
2011,07,08,05,28,13.50
2011,07,08,05,29,17.80
2011,07,08,05,30,16.80
2011,07,08,05,31,16.70
2011,07,08,05,32,12.20
2011,07,08,05,33,9.70
2011,07,08,05,34,14.10
2011,07,08,05,35,15.70
2011,07,08,05,36,15.40
2011,07,08,05,37,14.50
2011,07,08,05,38,11.30
2011,07,08,05,39,6.80
2011,07,08,05,40,12.00
2011,07,08,05,41,8.40
2011,07,08,05,42,8.80
2011,07,08,05,43,9.50
2011,07,08,05,44,10.20
2011,07,08,05,45,12.70
2011,07,08,05,46,11.90
2011,07,08,05,47,9.70
2011,07,08,05,48,12.70
2011,07,08,05,49,13.10
2011,07,08,05,50,10.50
2011,07,08,05,51,10.90
2011,07,08,05,52,12.40
2011,07,08,05,53,10.00
2011,07,08,05,54,7.30
2011,07,08,05,55,7.50
2011,07,08,05,56,13.80
2011,07,08,05,57,11.70
2011,07,08,05,58,8.40
2011,07,08,05,59,9.00
2011,07,08,06,00,8.10
2011,07,08,06,01,13.00
2011,07,08,06,02,11.30
2011,07,08,06,03,10.70
2011,07,08,06,04,17.10
2011,07,08,06,05,17.00
2011,07,08,06,06,13.40
2011,07,08,06,07,12.80
2011,07,08,06,08,11.70
2011,07,08,06,09,9.40
2011,07,08,06,10,11.50
2011,07,08,06,11,12.60
2011,07,08,06,12,12.30
2011,07,08,06,13,9.50
2011,07,08,06,14,7.60
2011,07,08,06,15,10.00
2011,07,08,06,16,12.20
2011,07,08,06,17,14.60
2011,07,08,06,18,13.30
2011,07,08,06,19,9.70
2011,07,08,06,20,13.00
2011,07,08,06,21,13.20
2011,07,08,06,22,11.60
2011,07,08,06,23,9.50
2011,07,08,06,24,9.00
2011,07,08,06,25,7.40
2011,07,08,06,26,7.20
2011,07,08,06,27,6.40
2011,07,08,06,28,7.20
2011,07,08,06,29,9.80
2011,07,08,06,30,13.30
2011,07,08,06,31,6.50
2011,07,08,06,32,13.10
2011,07,08,06,33,10.80
2011,07,08,06,34,8.30
2011,07,08,06,35,7.00
2011,07,08,06,36,6.90
2011,07,08,06,37,9.90
2011,07,08,06,38,7.70
2011,07,08,06,39,7.70
2011,07,08,06,40,7.90
2011,07,08,06,41,4.30
2011,07,08,06,42,7.80
2011,07,08,06,43,6.10
2011,07,08,06,44,6.50
2011,07,08,06,45,11.50
2011,07,08,06,46,6.70
2011,07,08,06,47,8.30
2011,07,08,06,48,10.20
2011,07,08,06,49,5.90
2011,07,08,06,50,7.60
2011,07,08,06,51,6.70
2011,07,08,06,52,4.80
2011,07,08,06,53,5.00
2011,07,08,06,54,4.70
2011,07,08,06,55,3.50
2011,07,08,06,56,2.60
2011,07,08,06,57,3.50
2011,07,08,06,58,6.90
2011,07,08,06,59,3.10
2011,07,08,07,00,4.30
2011,07,08,07,01,5.80
2011,07,08,07,02,6.00
2011,07,08,07,03,5.00
2011,07,08,07,04,4.70
2011,07,08,07,05,9.00
2011,07,08,07,06,6.40
2011,07,08,07,07,5.60
2011,07,08,07,08,4.40
2011,07,08,07,09,5.10
2011,07,08,07,10,6.40
2011,07,08,07,11,5.30
2011,07,08,07,12,3.60
2011,07,08,07,13,5.20
2011,07,08,07,14,3.90
2011,07,08,07,15,3.90
2011,07,08,07,16,3.80
2011,07,08,07,17,5.80
2011,07,08,07,18,6.20
2011,07,08,07,19,5.50
2011,07,08,07,20,6.40
2011,07,08,07,21,8.70
2011,07,08,07,22,7.70
2011,07,08,07,23,5.60
2011,07,08,07,24,7.70
2011,07,08,07,25,7.90
2011,07,08,07,26,5.40
2011,07,08,07,27,6.00
2011,07,08,07,28,5.40
2011,07,08,07,29,8.00
2011,07,08,07,30,9.80
2011,07,08,07,31,7.80
2011,07,08,07,32,7.30
2011,07,08,07,33,6.50
2011,07,08,07,34,6.70
2011,07,08,07,35,5.40
2011,07,08,07,36,4.10
2011,07,08,07,37,6.50
2011,07,08,07,38,4.60
2011,07,08,07,39,3.90
2011,07,08,07,40,7.20
2011,07,08,07,41,6.50
2011,07,08,07,42,4.70
2011,07,08,07,43,3.00
2011,07,08,07,44,5.20
2011,07,08,07,45,4.20
2011,07,08,07,46,4.80
2011,07,08,07,47,3.80
2011,07,08,07,48,4.90
2011,07,08,07,49,8.30
2011,07,08,07,50,5.80
2011,07,08,07,51,4.90
2011,07,08,07,52,3.30
2011,07,08,07,53,4.30
2011,07,08,07,54,10.10
2011,07,08,07,55,9.70
2011,07,08,07,56,8.50
2011,07,08,07,57,5.70
2011,07,08,07,58,6.40
2011,07,08,07,59,3.30
2011,07,08,08,00,4.60
2011,07,08,08,01,9.70
2011,07,08,08,02,11.50
2011,07,08,08,03,6.10
2011,07,08,08,04,4.40
2011,07,08,08,05,6.50
2011,07,08,08,06,7.50
2011,07,08,08,07,7.70
2011,07,08,08,08,5.40
2011,07,08,08,09,5.80
2011,07,08,08,10,5.80
2011,07,08,08,11,7.30
2011,07,08,08,12,6.40
2011,07,08,08,13,5.30
2011,07,08,08,14,7.00
2011,07,08,08,15,5.60
2011,07,08,08,16,5.30
2011,07,08,08,17,5.10
2011,07,08,08,18,4.80
2011,07,08,08,19,2.70
2011,07,08,08,20,4.50
2011,07,08,08,21,3.70
2011,07,08,08,22,3.60
2011,07,08,08,23,5.80
2011,07,08,08,24,7.40
2011,07,08,08,25,8.20
2011,07,08,08,26,7.80
2011,07,08,08,27,6.80
2011,07,08,08,28,6.30
2011,07,08,08,29,2.70
2011,07,08,08,30,2.50
2011,07,08,08,31,5.50
2011,07,08,08,32,2.60
2011,07,08,08,33,5.30
2011,07,08,08,34,3.50
2011,07,08,08,35,5.10
2011,07,08,08,36,4.40
2011,07,08,08,37,8.10
2011,07,08,08,38,6.40
2011,07,08,08,39,7.20
2011,07,08,08,40,11.70
2011,07,08,08,41,9.00
2011,07,08,08,42,3.00
2011,07,08,08,43,7.90
2011,07,08,08,44,12.20
2011,07,08,08,45,6.80
2011,07,08,08,46,4.30
2011,07,08,08,47,5.10
2011,07,08,08,48,4.00
2011,07,08,08,49,7.00
2011,07,08,08,50,6.00
2011,07,08,08,51,2.50
2011,07,08,08,52,4.80
2011,07,08,08,53,6.00
2011,07,08,08,54,5.30
2011,07,08,08,55,9.10
2011,07,08,08,56,8.80
2011,07,08,08,57,7.90
2011,07,08,08,58,9.20
2011,07,08,08,59,6.20
2011,07,08,09,00,10.50
2011,07,08,09,01,12.30
2011,07,08,09,02,10.50
2011,07,08,09,03,8.80
2011,07,08,09,04,7.00
2011,07,08,09,05,4.30
2011,07,08,09,06,2.00
2011,07,08,09,07,4.40
2011,07,08,09,08,4.70
2011,07,08,09,09,3.10
2011,07,08,09,10,3.10
2011,07,08,09,11,2.80
2011,07,08,09,12,0.20
2011,07,08,09,13,0.10
2011,07,08,09,14,3.30
2011,07,08,09,15,2.70
2011,07,08,09,16,4.30
2011,07,08,09,17,7.00
2011,07,08,09,18,7.40
2011,07,08,09,19,8.50
2011,07,08,09,20,4.90
2011,07,08,09,21,7.70
2011,07,08,09,22,6.70
2011,07,08,09,23,6.70
2011,07,08,09,24,8.70
2011,07,08,09,25,9.90
2011,07,08,09,26,7.00
2011,07,08,09,27,8.10
2011,07,08,09,28,10.80
2011,07,08,09,29,11.70
2011,07,08,09,30,9.30
2011,07,08,09,31,3.70
2011,07,08,09,32,3.20
2011,07,08,09,33,1.40
2011,07,08,09,34,1.30
2011,07,08,09,35,3.90
2011,07,08,09,36,6.70
2011,07,08,09,37,5.10
2011,07,08,09,38,6.70
2011,07,08,09,39,9.40
2011,07,08,09,40,8.70
2011,07,08,09,41,5.10
2011,07,08,09,42,5.00
2011,07,08,09,43,8.50
2011,07,08,09,44,7.00
2011,07,08,09,45,11.90
2011,07,08,09,46,22.00
2011,07,08,09,47,12.60
2011,07,08,09,48,20.00
2011,07,08,09,49,13.00
2011,07,08,09,50,10.10
2011,07,08,09,51,8.70
2011,07,08,09,52,9.40
2011,07,08,09,53,10.10
2011,07,08,09,54,9.10
2011,07,08,09,55,10.50
2011,07,08,09,56,11.00
2011,07,08,09,57,7.80
2011,07,08,09,58,11.10
2011,07,08,09,59,12.10
2011,07,08,10,00,14.20
2011,07,08,10,01,15.40
2011,07,08,10,02,12.30
2011,07,08,10,03,7.60
2011,07,08,10,04,9.50
2011,07,08,10,05,13.40
2011,07,08,10,06,14.20
2011,07,08,10,07,13.40
2011,07,08,10,08,10.40
2011,07,08,10,09,10.10
2011,07,08,10,10,11.00
2011,07,08,10,11,11.50
2011,07,08,10,12,8.60
2011,07,08,10,13,9.00
2011,07,08,10,14,6.50
2011,07,08,10,15,12.00
2011,07,08,10,16,18.20
2011,07,08,10,17,14.20
2011,07,08,10,18,17.10
2011,07,08,10,19,13.10
2011,07,08,10,20,8.70
2011,07,08,10,21,15.20
2011,07,08,10,22,16.90
2011,07,08,10,23,14.70
2011,07,08,10,24,10.50
2011,07,08,10,25,13.20
2011,07,08,10,26,15.30
2011,07,08,10,27,14.60
2011,07,08,10,28,20.40
2011,07,08,10,29,12.70
2011,07,08,10,30,13.30
2011,07,08,10,31,14.00
2011,07,08,10,32,16.60
2011,07,08,10,33,14.30
2011,07,08,10,34,15.10
2011,07,08,10,35,17.10
2011,07,08,10,36,14.60
2011,07,08,10,37,13.50
2011,07,08,10,38,16.00
2011,07,08,10,39,19.20
2011,07,08,10,40,17.50
2011,07,08,10,41,20.90
2011,07,08,10,42,19.30
2011,07,08,10,43,16.40
2011,07,08,10,44,17.20
2011,07,08,10,45,16.20
2011,07,08,10,46,17.80
2011,07,08,10,47,18.30
2011,07,08,10,48,17.30
2011,07,08,10,49,14.00
2011,07,08,10,50,11.10
2011,07,08,10,51,8.50
2011,07,08,10,52,14.50
2011,07,08,10,53,19.30
2011,07,08,10,54,13.60
2011,07,08,10,55,16.90
2011,07,08,10,56,16.20
2011,07,08,10,57,16.80
2011,07,08,10,58,15.60
2011,07,08,10,59,15.30
2011,07,08,11,00,13.80
2011,07,08,11,01,15.00
2011,07,08,11,02,18.60
2011,07,08,11,03,15.90
2011,07,08,11,04,12.00
2011,07,08,11,05,9.70
2011,07,08,11,06,9.40
2011,07,08,11,07,10.70
2011,07,08,11,08,14.60
2011,07,08,11,09,16.70
2011,07,08,11,10,19.90
2011,07,08,11,11,15.30
2011,07,08,11,12,13.20
2011,07,08,11,13,16.10
2011,07,08,11,14,13.90
2011,07,08,11,15,18.00
2011,07,08,11,16,18.70
2011,07,08,11,17,19.10
2011,07,08,11,18,15.80
2011,07,08,11,19,13.80
2011,07,08,11,20,14.80
2011,07,08,11,21,13.50
2011,07,08,11,22,13.90
2011,07,08,11,23,15.70
2011,07,08,11,24,13.70
2011,07,08,11,25,13.80
2011,07,08,11,26,15.50
2011,07,08,11,27,16.60
2011,07,08,11,28,15.00
2011,07,08,11,29,11.80
2011,07,08,11,30,10.90
2011,07,08,11,31,15.20
2011,07,08,11,32,13.60
2011,07,08,11,33,13.20
2011,07,08,11,34,12.60
2011,07,08,11,35,8.50
2011,07,08,11,36,12.00
2011,07,08,11,37,8.60
2011,07,08,11,38,12.40
2011,07,08,11,39,14.60
2011,07,08,11,40,11.50
2011,07,08,11,41,10.50
2011,07,08,11,42,10.00
2011,07,08,11,43,15.80
2011,07,08,11,44,12.00
2011,07,08,11,45,14.80
2011,07,08,11,46,18.90
2011,07,08,11,47,15.90
2011,07,08,11,48,9.60
2011,07,08,11,49,9.30
2011,07,08,11,50,9.70
2011,07,08,11,51,8.30
2011,07,08,11,52,13.80
2011,07,08,11,53,9.30
2011,07,08,11,54,10.80
2011,07,08,11,55,9.20
2011,07,08,11,56,9.70
2011,07,08,11,57,11.20
2011,07,08,11,58,14.20
2011,07,08,11,59,15.40
2011,07,08,12,00,10.70
2011,07,08,12,01,7.50
2011,07,08,12,02,7.20
2011,07,08,12,03,8.40
2011,07,08,12,04,11.60
2011,07,08,12,05,6.00
2011,07,08,12,06,5.10
2011,07,08,12,07,4.50
2011,07,08,12,08,5.70
2011,07,08,12,09,8.60
2011,07,08,12,10,12.90
2011,07,08,12,11,9.00
2011,07,08,12,12,7.60
2011,07,08,12,13,10.10
2011,07,08,12,14,10.10
2011,07,08,12,15,15.00
2011,07,08,12,16,16.20
2011,07,08,12,17,16.20
2011,07,08,12,18,10.90
2011,07,08,12,19,9.90
2011,07,08,12,20,7.60
2011,07,08,12,21,7.90
2011,07,08,12,22,6.70
2011,07,08,12,23,7.70
2011,07,08,12,24,11.30
2011,07,08,12,25,16.00
2011,07,08,12,26,11.20
2011,07,08,12,27,12.00
2011,07,08,12,28,12.10
2011,07,08,12,29,10.20
2011,07,08,12,30,11.50
2011,07,08,12,31,11.50
2011,07,08,12,32,14.40
2011,07,08,12,33,14.20
2011,07,08,12,34,13.50
2011,07,08,12,35,9.60
2011,07,08,12,36,11.40
2011,07,08,12,37,11.80
2011,07,08,12,38,14.40
2011,07,08,12,39,12.70
2011,07,08,12,40,12.30
2011,07,08,12,41,8.10
2011,07,08,12,42,10.90
2011,07,08,12,43,15.10
2011,07,08,12,44,11.20
2011,07,08,12,45,8.80
2011,07,08,12,46,12.50
2011,07,08,12,47,13.00
2011,07,08,12,48,11.20
2011,07,08,12,49,10.50
2011,07,08,12,50,8.20
2011,07,08,12,51,9.60
2011,07,08,12,52,12.20
2011,07,08,12,53,9.70
2011,07,08,12,54,8.50
2011,07,08,12,55,12.10
2011,07,08,12,56,10.50
2011,07,08,12,57,6.40
2011,07,08,12,58,4.10
2011,07,08,12,59,6.70
2011,07,08,13,00,6.00
2011,07,08,13,01,8.50
2011,07,08,13,02,11.30
2011,07,08,13,03,8.90
2011,07,08,13,04,11.10
2011,07,08,13,05,11.30
2011,07,08,13,06,12.10
2011,07,08,13,07,9.30
2011,07,08,13,08,10.90
2011,07,08,13,09,12.60
2011,07,08,13,10,10.40
2011,07,08,13,11,11.20
2011,07,08,13,12,12.60
2011,07,08,13,13,11.70
2011,07,08,13,14,10.30
2011,07,08,13,15,15.80
2011,07,08,13,16,13.30
2011,07,08,13,17,8.90
2011,07,08,13,18,8.70
2011,07,08,13,19,8.90
2011,07,08,13,20,9.30
2011,07,08,13,21,10.00
2011,07,08,13,22,8.60
2011,07,08,13,23,11.80
2011,07,08,13,24,10.50
2011,07,08,13,25,11.40
2011,07,08,13,26,10.30
2011,07,08,13,27,11.80
2011,07,08,13,28,8.90
2011,07,08,13,29,8.70
2011,07,08,13,30,9.30
2011,07,08,13,31,9.30
2011,07,08,13,32,13.00
2011,07,08,13,33,12.50
2011,07,08,13,34,13.00
2011,07,08,13,35,8.00
2011,07,08,13,36,6.10
2011,07,08,13,37,9.90
2011,07,08,13,38,10.30
2011,07,08,13,39,8.30
2011,07,08,13,40,10.50
2011,07,08,13,41,12.20
2011,07,08,13,42,15.20
2011,07,08,13,43,11.60
2011,07,08,13,44,10.50
2011,07,08,13,45,13.30
2011,07,08,13,46,14.20
2011,07,08,13,47,11.80
2011,07,08,13,48,11.60
2011,07,08,13,49,12.30
2011,07,08,13,50,9.90
2011,07,08,13,51,13.00
2011,07,08,13,52,12.60
2011,07,08,13,53,17.40
2011,07,08,13,54,10.50
2011,07,08,13,55,13.80
2011,07,08,13,56,10.80
2011,07,08,13,57,11.40
2011,07,08,13,58,17.40
2011,07,08,13,59,14.60
2011,07,08,14,00,18.40
2011,07,08,14,01,14.70
2011,07,08,14,02,16.70
2011,07,08,14,03,11.80
2011,07,08,14,04,17.10
2011,07,08,14,05,14.10
2011,07,08,14,06,14.40
2011,07,08,14,07,10.40
2011,07,08,14,08,12.20
2011,07,08,14,09,13.30
2011,07,08,14,10,15.80
2011,07,08,14,11,14.80
2011,07,08,14,12,16.60
2011,07,08,14,13,16.10
2011,07,08,14,14,15.00
2011,07,08,14,15,18.50
2011,07,08,14,16,18.30
2011,07,08,14,17,13.80
2011,07,08,14,18,18.00
2011,07,08,14,19,14.90
2011,07,08,14,20,21.10
2011,07,08,14,21,15.80
2011,07,08,14,22,17.20
2011,07,08,14,23,14.30
2011,07,08,14,24,7.70
2011,07,08,14,25,13.60
2011,07,08,14,26,11.30
2011,07,08,14,27,13.80
2011,07,08,14,28,11.30
2011,07,08,14,29,15.20
2011,07,08,14,30,15.90
2011,07,08,14,31,17.10
2011,07,08,14,32,17.50
2011,07,08,14,33,18.60
2011,07,08,14,34,16.20
2011,07,08,14,35,15.00
2011,07,08,14,36,12.30
2011,07,08,14,37,12.60
2011,07,08,14,38,12.50
2011,07,08,14,39,11.70
2011,07,08,14,40,10.80
2011,07,08,14,41,8.60
2011,07,08,14,42,8.40
2011,07,08,14,43,13.10
2011,07,08,14,44,7.60
2011,07,08,14,45,4.80
2011,07,08,14,46,13.30
2011,07,08,14,47,7.60
2011,07,08,14,48,10.30
2011,07,08,14,49,10.30
2011,07,08,14,50,8.40
2011,07,08,14,51,10.50
2011,07,08,14,52,9.30
2011,07,08,14,53,7.70
2011,07,08,14,54,2.10
2011,07,08,14,55,1.20
2011,07,08,14,56,4.30
2011,07,08,14,57,3.80
2011,07,08,14,58,9.60
2011,07,08,14,59,10.90
2011,07,08,15,00,4.70
2011,07,08,15,01,8.20
2011,07,08,15,02,13.60
2011,07,08,15,03,9.30
2011,07,08,15,04,11.00
2011,07,08,15,05,8.00
2011,07,08,15,06,9.80
2011,07,08,15,07,11.30
2011,07,08,15,08,10.80
2011,07,08,15,09,7.30
2011,07,08,15,10,10.90
2011,07,08,15,11,8.50
2011,07,08,15,12,4.30
2011,07,08,15,13,5.30
2011,07,08,15,14,3.20
2011,07,08,15,15,5.10
2011,07,08,15,16,8.00
2011,07,08,15,17,7.20
2011,07,08,15,18,8.40
2011,07,08,15,19,11.80
2011,07,08,15,20,8.80
2011,07,08,15,21,9.30
2011,07,08,15,22,10.40
2011,07,08,15,23,8.40
2011,07,08,15,24,6.40
2011,07,08,15,25,8.80
2011,07,08,15,26,11.20
2011,07,08,15,27,9.90
2011,07,08,15,28,6.40
2011,07,08,15,29,8.90
2011,07,08,15,30,6.40
2011,07,08,15,31,7.30
2011,07,08,15,32,3.70
2011,07,08,15,33,4.70
2011,07,08,15,34,7.00
2011,07,08,15,35,2.30
2011,07,08,15,36,6.60
2011,07,08,15,37,8.00
2011,07,08,15,38,5.30
2011,07,08,15,39,6.70
2011,07,08,15,40,6.80
2011,07,08,15,41,5.20
2011,07,08,15,42,10.10
2011,07,08,15,43,14.20
2011,07,08,15,44,7.40
2011,07,08,15,45,9.10
2011,07,08,15,46,4.50
2011,07,08,15,47,5.80
2011,07,08,15,48,10.70
2011,07,08,15,49,9.20
2011,07,08,15,50,8.40
2011,07,08,15,51,4.30
2011,07,08,15,52,7.00
2011,07,08,15,53,9.30
2011,07,08,15,54,8.90
2011,07,08,15,55,5.50
2011,07,08,15,56,2.40
2011,07,08,15,57,6.00
2011,07,08,15,58,4.00
2011,07,08,15,59,9.20
2011,07,08,16,00,5.60
2011,07,08,16,01,4.50
2011,07,08,16,02,5.60
2011,07,08,16,03,7.10
2011,07,08,16,04,6.90
2011,07,08,16,05,5.20
2011,07,08,16,06,4.70
2011,07,08,16,07,5.20
2011,07,08,16,08,4.40
2011,07,08,16,09,4.70
2011,07,08,16,10,4.20
2011,07,08,16,11,3.20
2011,07,08,16,12,4.50
2011,07,08,16,13,7.70
2011,07,08,16,14,6.10
2011,07,08,16,15,5.20
2011,07,08,16,16,7.20
2011,07,08,16,17,8.00
2011,07,08,16,18,6.90
2011,07,08,16,19,7.70
2011,07,08,16,20,5.70
2011,07,08,16,21,5.50
2011,07,08,16,22,4.10
2011,07,08,16,23,3.60
2011,07,08,16,24,3.10
2011,07,08,16,25,4.30
2011,07,08,16,26,3.10
2011,07,08,16,27,4.30
2011,07,08,16,28,2.40
2011,07,08,16,29,3.30
2011,07,08,16,30,4.80
2011,07,08,16,31,4.30
2011,07,08,16,32,1.40
2011,07,08,16,33,2.40
2011,07,08,16,34,3.40
2011,07,08,16,35,1.20
2011,07,08,16,36,3.00
2011,07,08,16,37,3.90
2011,07,08,16,38,2.30
2011,07,08,16,39,4.80
2011,07,08,16,40,3.60
2011,07,08,16,41,3.10
2011,07,08,16,42,4.10
2011,07,08,16,43,1.60
2011,07,08,16,44,3.00
2011,07,08,16,45,3.20
2011,07,08,16,46,3.70
2011,07,08,16,47,3.20
2011,07,08,16,48,3.90
2011,07,08,16,49,2.30
2011,07,08,16,50,2.70
2011,07,08,16,51,4.30
2011,07,08,16,52,3.70
2011,07,08,16,53,3.00
2011,07,08,16,54,3.10
2011,07,08,16,55,2.90
2011,07,08,16,56,4.30
2011,07,08,16,57,2.30
2011,07,08,16,58,3.10
2011,07,08,16,59,8.00
2011,07,08,17,00,6.80
2011,07,08,17,01,6.40
2011,07,08,17,02,4.10
2011,07,08,17,03,6.70
2011,07,08,17,04,7.40
2011,07,08,17,05,7.20
2011,07,08,17,06,2.30
2011,07,08,17,07,1.20
2011,07,08,17,08,4.60
2011,07,08,17,09,8.90
2011,07,08,17,10,7.10
2011,07,08,17,11,6.80
2011,07,08,17,12,10.30
2011,07,08,17,13,12.90
2011,07,08,17,14,12.20
2011,07,08,17,15,8.20
2011,07,08,17,16,17.10
2011,07,08,17,17,13.30
2011,07,08,17,18,14.80
2011,07,08,17,19,13.70
2011,07,08,17,20,7.30
2011,07,08,17,21,10.80
2011,07,08,17,22,13.80
2011,07,08,17,23,12.70
2011,07,08,17,24,12.30
2011,07,08,17,25,10.10
2011,07,08,17,26,11.10
2011,07,08,17,27,13.20
2011,07,08,17,28,11.50
2011,07,08,17,29,17.10
2011,07,08,17,30,15.00
2011,07,08,17,31,12.70
2011,07,08,17,32,12.50
2011,07,08,17,33,12.60
2011,07,08,17,34,11.30
2011,07,08,17,35,8.00
2011,07,08,17,36,12.00
2011,07,08,17,37,14.10
2011,07,08,17,38,10.80
2011,07,08,17,39,13.60
2011,07,08,17,40,8.80
2011,07,08,17,41,14.20
2011,07,08,17,42,14.60
2011,07,08,17,43,13.30