Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,28,00,00,11.60
2014,05,28,00,01,11.60
2014,05,28,00,02,11.60
2014,05,28,00,03,11.60
2014,05,28,00,04,11.60
2014,05,28,00,05,11.60
2014,05,28,00,06,11.60
2014,05,28,00,07,11.60
2014,05,28,00,08,11.60
2014,05,28,00,09,11.60
2014,05,28,00,10,11.60
2014,05,28,00,11,11.60
2014,05,28,00,12,11.60
2014,05,28,00,13,11.60
2014,05,28,00,14,11.60
2014,05,28,00,15,11.60
2014,05,28,00,16,11.60
2014,05,28,00,17,11.60
2014,05,28,00,18,11.60
2014,05,28,00,19,11.60
2014,05,28,00,20,11.60
2014,05,28,00,21,11.60
2014,05,28,00,22,11.60
2014,05,28,00,23,11.60
2014,05,28,00,24,11.40
2014,05,28,00,25,11.40
2014,05,28,00,26,11.40
2014,05,28,00,27,11.40
2014,05,28,00,28,11.40
2014,05,28,00,29,11.40
2014,05,28,00,30,11.40
2014,05,28,00,31,11.40
2014,05,28,00,32,11.40
2014,05,28,00,33,11.40
2014,05,28,00,34,11.40
2014,05,28,00,35,11.40
2014,05,28,00,36,11.40
2014,05,28,00,37,11.40
2014,05,28,00,38,11.40
2014,05,28,00,39,11.40
2014,05,28,00,40,11.40
2014,05,28,00,41,11.40
2014,05,28,00,42,11.40
2014,05,28,00,43,11.40
2014,05,28,00,44,11.40
2014,05,28,00,45,11.40
2014,05,28,00,46,11.40
2014,05,28,00,47,11.40
2014,05,28,00,48,11.40
2014,05,28,00,49,11.40
2014,05,28,00,50,11.40
2014,05,28,00,51,11.40
2014,05,28,00,52,11.40
2014,05,28,00,53,11.40
2014,05,28,00,54,11.40
2014,05,28,00,55,11.40
2014,05,28,00,56,11.40
2014,05,28,00,57,11.40
2014,05,28,00,58,11.40
2014,05,28,00,59,11.30
2014,05,28,01,00,11.30
2014,05,28,01,01,11.30
2014,05,28,01,02,11.30
2014,05,28,01,03,11.30
2014,05,28,01,04,11.30
2014,05,28,01,05,11.30
2014,05,28,01,06,11.30
2014,05,28,01,07,11.30
2014,05,28,01,08,11.30
2014,05,28,01,09,11.20
2014,05,28,01,10,11.20
2014,05,28,01,11,11.20
2014,05,28,01,12,11.20
2014,05,28,01,13,11.20
2014,05,28,01,14,11.20
2014,05,28,01,15,11.20
2014,05,28,01,16,11.20
2014,05,28,01,17,11.20
2014,05,28,01,18,11.10
2014,05,28,01,19,11.10
2014,05,28,01,20,11.10
2014,05,28,01,21,11.10
2014,05,28,01,22,11.10
2014,05,28,01,23,11.10
2014,05,28,01,24,11.10
2014,05,28,01,25,11.10
2014,05,28,01,26,11.10
2014,05,28,01,27,11.10
2014,05,28,01,28,11.10
2014,05,28,01,29,11.10
2014,05,28,01,30,11.10
2014,05,28,01,31,11.20
2014,05,28,01,32,11.20
2014,05,28,01,33,11.20
2014,05,28,01,34,11.20
2014,05,28,01,35,11.20
2014,05,28,01,36,11.20
2014,05,28,01,37,11.20
2014,05,28,01,38,11.20
2014,05,28,01,39,11.20
2014,05,28,01,40,11.20
2014,05,28,01,41,11.20
2014,05,28,01,42,11.20
2014,05,28,01,43,11.20
2014,05,28,01,44,11.20
2014,05,28,01,45,11.20
2014,05,28,01,46,11.20
2014,05,28,01,47,11.20
2014,05,28,01,48,11.20
2014,05,28,01,49,11.20
2014,05,28,01,50,11.20
2014,05,28,01,51,11.20
2014,05,28,01,52,11.20
2014,05,28,01,53,11.20
2014,05,28,01,54,11.20
2014,05,28,01,55,11.20
2014,05,28,01,56,11.20
2014,05,28,01,57,11.20
2014,05,28,01,58,11.20
2014,05,28,01,59,11.20
2014,05,28,02,00,11.10
2014,05,28,02,01,11.20
2014,05,28,02,02,11.20
2014,05,28,02,03,11.20
2014,05,28,02,04,11.20
2014,05,28,02,05,11.20
2014,05,28,02,06,11.10
2014,05,28,02,07,11.10
2014,05,28,02,08,11.20
2014,05,28,02,09,11.20
2014,05,28,02,10,11.20
2014,05,28,02,11,11.20
2014,05,28,02,12,11.20
2014,05,28,02,13,11.10
2014,05,28,02,14,11.10
2014,05,28,02,15,11.10
2014,05,28,02,16,11.10
2014,05,28,02,17,11.10
2014,05,28,02,18,11.10
2014,05,28,02,19,11.10
2014,05,28,02,20,11.10
2014,05,28,02,21,11.10
2014,05,28,02,22,11.10
2014,05,28,02,23,11.10
2014,05,28,02,24,11.10
2014,05,28,02,25,11.10
2014,05,28,02,26,11.10
2014,05,28,02,27,11.10
2014,05,28,02,28,11.10
2014,05,28,02,29,11.10
2014,05,28,02,30,11.10
2014,05,28,02,31,11.10
2014,05,28,02,32,11.10
2014,05,28,02,33,11.10
2014,05,28,02,34,11.10
2014,05,28,02,35,11.10
2014,05,28,02,36,11.10
2014,05,28,02,37,11.10
2014,05,28,02,38,11.10
2014,05,28,02,39,11.10
2014,05,28,02,40,11.10
2014,05,28,02,41,11.10
2014,05,28,02,42,11.10
2014,05,28,02,43,11.10
2014,05,28,02,44,11.10
2014,05,28,02,45,11.10
2014,05,28,02,46,11.10
2014,05,28,02,47,11.10
2014,05,28,02,48,11.10
2014,05,28,02,49,11.10
2014,05,28,02,50,11.10
2014,05,28,02,51,11.10
2014,05,28,02,52,11.10
2014,05,28,02,53,11.10
2014,05,28,02,54,11.10
2014,05,28,02,55,11.10
2014,05,28,02,56,11.10
2014,05,28,02,57,11.10
2014,05,28,02,58,11.10
2014,05,28,02,59,11.10
2014,05,28,03,00,11.10
2014,05,28,03,01,11.10
2014,05,28,03,02,11.10
2014,05,28,03,03,11.10
2014,05,28,03,04,11.10
2014,05,28,03,05,11.10
2014,05,28,03,06,11.10
2014,05,28,03,07,11.10
2014,05,28,03,08,11.10
2014,05,28,03,09,11.10
2014,05,28,03,10,11.10
2014,05,28,03,11,11.10
2014,05,28,03,12,11.10
2014,05,28,03,13,11.10
2014,05,28,03,14,11.10
2014,05,28,03,15,11.10
2014,05,28,03,16,11.10
2014,05,28,03,17,11.10
2014,05,28,03,18,11.10
2014,05,28,03,19,11.10
2014,05,28,03,20,11.10
2014,05,28,03,21,11.10
2014,05,28,03,22,11.10
2014,05,28,03,23,11.10
2014,05,28,03,24,11.10
2014,05,28,03,25,11.10
2014,05,28,03,26,11.10
2014,05,28,03,27,11.10
2014,05,28,03,28,11.10
2014,05,28,03,29,11.10
2014,05,28,03,30,11.10
2014,05,28,03,31,11.10
2014,05,28,03,32,11.10
2014,05,28,03,33,11.10
2014,05,28,03,34,11.10
2014,05,28,03,35,11.10
2014,05,28,03,36,11.10
2014,05,28,03,37,11.10
2014,05,28,03,38,11.10
2014,05,28,03,39,11.10
2014,05,28,03,40,11.10
2014,05,28,03,41,11.10
2014,05,28,03,42,11.10
2014,05,28,03,43,11.10
2014,05,28,03,44,11.10
2014,05,28,03,45,11.10
2014,05,28,03,46,11.10
2014,05,28,03,47,11.10
2014,05,28,03,48,11.10
2014,05,28,03,49,11.10
2014,05,28,03,50,11.10
2014,05,28,03,51,11.10
2014,05,28,03,52,11.10
2014,05,28,03,53,11.10
2014,05,28,03,54,11.10
2014,05,28,03,55,11.10
2014,05,28,03,56,11.10
2014,05,28,03,57,11.10
2014,05,28,03,58,11.10
2014,05,28,03,59,11.10
2014,05,28,04,00,11.10
2014,05,28,04,01,11.10
2014,05,28,04,02,11.10
2014,05,28,04,03,11.10
2014,05,28,04,04,11.10
2014,05,28,04,05,11.10
2014,05,28,04,06,11.10
2014,05,28,04,07,11.00
2014,05,28,04,08,10.90
2014,05,28,04,09,10.90
2014,05,28,04,10,10.90
2014,05,28,04,11,10.90
2014,05,28,04,12,10.90
2014,05,28,04,13,10.90
2014,05,28,04,14,10.90
2014,05,28,04,15,10.90
2014,05,28,04,16,10.90
2014,05,28,04,17,10.90
2014,05,28,04,18,10.90
2014,05,28,04,19,10.90
2014,05,28,04,20,10.90
2014,05,28,04,21,10.90
2014,05,28,04,22,10.90
2014,05,28,04,23,10.90
2014,05,28,04,24,10.90
2014,05,28,04,25,10.90
2014,05,28,04,26,10.90
2014,05,28,04,27,10.80
2014,05,28,04,28,10.80
2014,05,28,04,29,10.80
2014,05,28,04,30,10.80
2014,05,28,04,31,10.80
2014,05,28,04,32,10.80
2014,05,28,04,33,10.80
2014,05,28,04,34,10.70
2014,05,28,04,35,10.70
2014,05,28,04,36,10.70
2014,05,28,04,37,10.70
2014,05,28,04,38,10.70
2014,05,28,04,39,10.70
2014,05,28,04,40,10.70
2014,05,28,04,41,10.70
2014,05,28,04,42,10.60
2014,05,28,04,43,10.60
2014,05,28,04,44,10.60
2014,05,28,04,45,10.60
2014,05,28,04,46,10.60
2014,05,28,04,47,10.60
2014,05,28,04,48,10.60
2014,05,28,04,49,10.60
2014,05,28,04,50,10.60
2014,05,28,04,51,10.60
2014,05,28,04,52,10.60
2014,05,28,04,53,10.60
2014,05,28,04,54,10.60
2014,05,28,04,55,10.60
2014,05,28,04,56,10.60
2014,05,28,04,57,10.60
2014,05,28,04,58,10.60
2014,05,28,04,59,10.60
2014,05,28,05,00,10.60
2014,05,28,05,01,10.60
2014,05,28,05,02,10.60
2014,05,28,05,03,10.60
2014,05,28,05,04,10.60
2014,05,28,05,05,10.60
2014,05,28,05,06,10.60
2014,05,28,05,07,10.60
2014,05,28,05,08,10.60
2014,05,28,05,09,10.60
2014,05,28,05,10,10.60
2014,05,28,05,11,10.60
2014,05,28,05,12,10.60
2014,05,28,05,13,10.60
2014,05,28,05,14,10.60
2014,05,28,05,15,10.60
2014,05,28,05,16,10.60
2014,05,28,05,17,10.60
2014,05,28,05,18,10.60
2014,05,28,05,19,10.60
2014,05,28,05,20,10.60
2014,05,28,05,21,10.60
2014,05,28,05,22,10.60
2014,05,28,05,23,10.60
2014,05,28,05,24,10.60
2014,05,28,05,25,10.60
2014,05,28,05,26,10.60
2014,05,28,05,27,10.60
2014,05,28,05,28,10.60
2014,05,28,05,29,10.60
2014,05,28,05,30,10.60
2014,05,28,05,31,10.60
2014,05,28,05,32,10.60
2014,05,28,05,33,10.60
2014,05,28,05,34,10.60
2014,05,28,05,35,10.60
2014,05,28,05,36,10.60
2014,05,28,05,37,10.60
2014,05,28,05,38,10.60
2014,05,28,05,39,10.60
2014,05,28,05,40,10.60
2014,05,28,05,41,10.60
2014,05,28,05,42,10.60
2014,05,28,05,43,10.60
2014,05,28,05,44,10.60
2014,05,28,05,45,10.60
2014,05,28,05,46,10.60
2014,05,28,05,47,10.60
2014,05,28,05,48,10.60
2014,05,28,05,49,10.60
2014,05,28,05,50,10.60
2014,05,28,05,51,10.60
2014,05,28,05,52,10.60
2014,05,28,05,53,10.70
2014,05,28,05,54,10.70
2014,05,28,05,55,10.70
2014,05,28,05,56,10.70
2014,05,28,05,57,10.70
2014,05,28,05,58,10.70
2014,05,28,05,59,10.80
2014,05,28,06,00,10.80
2014,05,28,06,01,10.80
2014,05,28,06,02,10.80
2014,05,28,06,03,10.80
2014,05,28,06,04,10.80
2014,05,28,06,05,10.90
2014,05,28,06,06,10.90
2014,05,28,06,07,10.90
2014,05,28,06,08,10.90
2014,05,28,06,09,10.90
2014,05,28,06,10,10.90
2014,05,28,06,11,10.90
2014,05,28,06,12,10.90
2014,05,28,06,13,11.00
2014,05,28,06,14,11.10
2014,05,28,06,15,11.10
2014,05,28,06,16,11.10
2014,05,28,06,17,11.10
2014,05,28,06,18,11.10
2014,05,28,06,19,11.10
2014,05,28,06,20,11.20
2014,05,28,06,21,11.20
2014,05,28,06,22,11.20
2014,05,28,06,23,11.30
2014,05,28,06,24,11.30
2014,05,28,06,25,11.30
2014,05,28,06,26,11.30
2014,05,28,06,27,11.40
2014,05,28,06,28,11.40
2014,05,28,06,29,11.40
2014,05,28,06,30,11.40
2014,05,28,06,31,11.40
2014,05,28,06,32,11.40
2014,05,28,06,33,11.40
2014,05,28,06,34,11.40
2014,05,28,06,35,11.50
2014,05,28,06,36,11.60
2014,05,28,06,37,11.60
2014,05,28,06,38,11.60
2014,05,28,06,39,11.60
2014,05,28,06,40,11.60
2014,05,28,06,41,11.60
2014,05,28,06,42,11.60
2014,05,28,06,43,11.60
2014,05,28,06,44,11.60
2014,05,28,06,45,11.70
2014,05,28,06,46,11.70
2014,05,28,06,47,11.70
2014,05,28,06,48,11.80
2014,05,28,06,49,11.80
2014,05,28,06,50,11.80
2014,05,28,06,51,11.80
2014,05,28,06,52,11.80
2014,05,28,06,53,11.90
2014,05,28,06,54,11.90
2014,05,28,06,55,11.90
2014,05,28,06,56,12.00
2014,05,28,06,57,12.00
2014,05,28,06,58,12.00
2014,05,28,06,59,12.10
2014,05,28,07,00,12.20
2014,05,28,07,01,12.20
2014,05,28,07,02,12.30
2014,05,28,07,03,12.30
2014,05,28,07,04,12.40
2014,05,28,07,05,12.40
2014,05,28,07,06,12.50
2014,05,28,07,07,12.50
2014,05,28,07,08,12.60
2014,05,28,07,09,12.60
2014,05,28,07,10,12.70
2014,05,28,07,11,12.80
2014,05,28,07,12,12.80
2014,05,28,07,13,12.80
2014,05,28,07,14,12.90
2014,05,28,07,15,12.90
2014,05,28,07,16,12.90
2014,05,28,07,17,12.90
2014,05,28,07,18,12.90
2014,05,28,07,19,12.90
2014,05,28,07,20,13.00
2014,05,28,07,21,13.00
2014,05,28,07,22,13.00
2014,05,28,07,23,13.10
2014,05,28,07,24,13.10
2014,05,28,07,25,13.10
2014,05,28,07,26,13.10
2014,05,28,07,27,13.10
2014,05,28,07,28,13.10
2014,05,28,07,29,13.10
2014,05,28,07,30,13.10
2014,05,28,07,31,13.10
2014,05,28,07,32,13.10
2014,05,28,07,33,13.20
2014,05,28,07,34,13.20
2014,05,28,07,35,13.30
2014,05,28,07,36,13.30
2014,05,28,07,37,13.30
2014,05,28,07,38,13.40
2014,05,28,07,39,13.40
2014,05,28,07,40,13.50
2014,05,28,07,41,13.50
2014,05,28,07,42,13.60
2014,05,28,07,43,13.70
2014,05,28,07,44,13.70
2014,05,28,07,45,13.70
2014,05,28,07,46,13.70
2014,05,28,07,47,13.70
2014,05,28,07,48,13.80
2014,05,28,07,49,13.80
2014,05,28,07,50,13.80
2014,05,28,07,51,13.90
2014,05,28,07,52,13.90
2014,05,28,07,53,13.90
2014,05,28,07,54,13.80
2014,05,28,07,55,13.80
2014,05,28,07,56,13.80
2014,05,28,07,57,13.80
2014,05,28,07,58,13.80
2014,05,28,07,59,13.80
2014,05,28,08,00,13.80
2014,05,28,08,01,13.80
2014,05,28,08,02,13.90
2014,05,28,08,03,13.90
2014,05,28,08,04,13.90
2014,05,28,08,05,13.90
2014,05,28,08,06,14.00
2014,05,28,08,07,14.00
2014,05,28,08,08,14.00
2014,05,28,08,09,14.10
2014,05,28,08,10,14.20
2014,05,28,08,11,14.10
2014,05,28,08,12,14.10
2014,05,28,08,13,14.10
2014,05,28,08,14,14.20
2014,05,28,08,15,14.20
2014,05,28,08,16,14.20
2014,05,28,08,17,14.30
2014,05,28,08,18,14.40
2014,05,28,08,19,14.40
2014,05,28,08,20,14.40
2014,05,28,08,21,14.40
2014,05,28,08,22,14.40
2014,05,28,08,23,14.40
2014,05,28,08,24,14.40
2014,05,28,08,25,14.40
2014,05,28,08,26,14.40
2014,05,28,08,27,14.40
2014,05,28,08,28,14.30
2014,05,28,08,29,14.20
2014,05,28,08,30,14.20
2014,05,28,08,31,14.20
2014,05,28,08,32,14.20
2014,05,28,08,33,14.20
2014,05,28,08,34,14.20
2014,05,28,08,35,14.20
2014,05,28,08,36,14.20
2014,05,28,08,37,14.30
2014,05,28,08,38,14.30
2014,05,28,08,39,14.30
2014,05,28,08,40,14.30
2014,05,28,08,41,14.30
2014,05,28,08,42,14.40
2014,05,28,08,43,14.40
2014,05,28,08,44,14.40
2014,05,28,08,45,14.50
2014,05,28,08,46,14.50
2014,05,28,08,47,14.60
2014,05,28,08,48,14.70
2014,05,28,08,49,14.80
2014,05,28,08,50,14.80
2014,05,28,08,51,14.90
2014,05,28,08,52,14.80
2014,05,28,08,53,14.80
2014,05,28,08,54,14.80
2014,05,28,08,55,14.80
2014,05,28,08,56,14.80
2014,05,28,08,57,14.80
2014,05,28,08,58,14.80
2014,05,28,08,59,14.80
2014,05,28,09,00,14.80
2014,05,28,09,01,14.80
2014,05,28,09,02,14.80
2014,05,28,09,03,14.80
2014,05,28,09,04,14.80
2014,05,28,09,05,14.80
2014,05,28,09,06,14.80
2014,05,28,09,07,14.90
2014,05,28,09,08,14.90
2014,05,28,09,09,14.90
2014,05,28,09,10,14.90
2014,05,28,09,11,15.00
2014,05,28,09,12,15.00
2014,05,28,09,13,15.10
2014,05,28,09,14,15.20
2014,05,28,09,15,15.20
2014,05,28,09,16,15.30
2014,05,28,09,17,15.40
2014,05,28,09,18,15.50
2014,05,28,09,19,15.50
2014,05,28,09,20,15.60
2014,05,28,09,21,15.60
2014,05,28,09,22,15.60
2014,05,28,09,23,15.60
2014,05,28,09,24,15.60
2014,05,28,09,25,15.60
2014,05,28,09,26,15.60
2014,05,28,09,27,15.50
2014,05,28,09,28,15.50
2014,05,28,09,29,15.50
2014,05,28,09,30,15.50
2014,05,28,09,31,15.60
2014,05,28,09,32,15.60
2014,05,28,09,33,15.60
2014,05,28,09,34,15.50
2014,05,28,09,35,15.60
2014,05,28,09,36,15.60
2014,05,28,09,37,15.60
2014,05,28,09,38,15.70
2014,05,28,09,39,15.80
2014,05,28,09,40,15.90
2014,05,28,09,41,16.00
2014,05,28,09,42,16.10
2014,05,28,09,43,16.20
2014,05,28,09,44,16.10
2014,05,28,09,45,16.10
2014,05,28,09,46,16.10
2014,05,28,09,47,16.10
2014,05,28,09,48,16.10
2014,05,28,09,49,16.00
2014,05,28,09,50,16.10
2014,05,28,09,51,16.10
2014,05,28,09,52,16.10
2014,05,28,09,53,16.10
2014,05,28,09,54,16.10
2014,05,28,09,55,16.20
2014,05,28,09,56,16.30
2014,05,28,09,57,16.30
2014,05,28,09,58,16.30
2014,05,28,09,59,16.30
2014,05,28,10,00,16.20
2014,05,28,10,01,16.10
2014,05,28,10,02,16.10
2014,05,28,10,03,16.10
2014,05,28,10,04,16.10
2014,05,28,10,05,16.20
2014,05,28,10,06,16.30
2014,05,28,10,07,16.40
2014,05,28,10,08,16.60
2014,05,28,10,09,16.70
2014,05,28,10,10,16.80
2014,05,28,10,11,16.90
2014,05,28,10,12,16.90
2014,05,28,10,13,16.90
2014,05,28,10,14,17.00
2014,05,28,10,15,17.00
2014,05,28,10,16,17.00
2014,05,28,10,17,17.00
2014,05,28,10,18,16.90
2014,05,28,10,19,16.90
2014,05,28,10,20,16.80
2014,05,28,10,21,16.70
2014,05,28,10,22,16.80
2014,05,28,10,23,16.90
2014,05,28,10,24,17.00
2014,05,28,10,25,17.10
2014,05,28,10,26,17.10
2014,05,28,10,27,17.10
2014,05,28,10,28,17.20
2014,05,28,10,29,17.30
2014,05,28,10,30,17.30
2014,05,28,10,31,17.40
2014,05,28,10,32,17.50
2014,05,28,10,33,17.50
2014,05,28,10,34,17.50
2014,05,28,10,35,17.40
2014,05,28,10,36,17.40
2014,05,28,10,37,17.40
2014,05,28,10,38,17.40
2014,05,28,10,39,17.40
2014,05,28,10,40,17.30
2014,05,28,10,41,17.30
2014,05,28,10,42,17.20
2014,05,28,10,43,17.20
2014,05,28,10,44,17.20
2014,05,28,10,45,17.20
2014,05,28,10,46,17.20
2014,05,28,10,47,17.20
2014,05,28,10,48,17.30
2014,05,28,10,49,17.30
2014,05,28,10,50,17.30
2014,05,28,10,51,17.40
2014,05,28,10,52,17.50
2014,05,28,10,53,17.50
2014,05,28,10,54,17.60
2014,05,28,10,55,17.60
2014,05,28,10,56,17.70
2014,05,28,10,57,17.60
2014,05,28,10,58,17.60
2014,05,28,10,59,17.60
2014,05,28,11,00,17.60
2014,05,28,11,01,17.60
2014,05,28,11,02,17.50
2014,05,28,11,03,17.50
2014,05,28,11,04,17.50
2014,05,28,11,05,17.50
2014,05,28,11,06,17.40
2014,05,28,11,07,17.30
2014,05,28,11,08,17.30
2014,05,28,11,09,17.30
2014,05,28,11,10,17.30
2014,05,28,11,11,17.30
2014,05,28,11,12,17.30
2014,05,28,11,13,17.30
2014,05,28,11,14,17.30
2014,05,28,11,15,17.10
2014,05,28,11,16,17.00
2014,05,28,11,17,17.00
2014,05,28,11,18,16.90
2014,05,28,11,19,16.90
2014,05,28,11,20,16.90
2014,05,28,11,21,16.90
2014,05,28,11,22,16.90
2014,05,28,11,23,16.90
2014,05,28,11,24,16.80
2014,05,28,11,25,16.80
2014,05,28,11,26,16.90
2014,05,28,11,27,17.00
2014,05,28,11,28,17.10
2014,05,28,11,29,17.20
2014,05,28,11,30,17.20
2014,05,28,11,31,17.30
2014,05,28,11,32,17.30
2014,05,28,11,33,17.20
2014,05,28,11,34,17.30
2014,05,28,11,35,17.40
2014,05,28,11,36,17.40
2014,05,28,11,37,17.50
2014,05,28,11,38,17.60
2014,05,28,11,39,17.50
2014,05,28,11,40,17.50
2014,05,28,11,41,17.50
2014,05,28,11,42,17.60
2014,05,28,11,43,17.60
2014,05,28,11,44,17.70
2014,05,28,11,45,17.70
2014,05,28,11,46,17.80
2014,05,28,11,47,17.90
2014,05,28,11,48,17.90
2014,05,28,11,49,17.90
2014,05,28,11,50,17.90
2014,05,28,11,51,17.90
2014,05,28,11,52,17.90
2014,05,28,11,53,17.90
2014,05,28,11,54,17.90
2014,05,28,11,55,17.90
2014,05,28,11,56,18.10
2014,05,28,11,57,18.10
2014,05,28,11,58,18.20
2014,05,28,11,59,18.20
2014,05,28,12,00,18.30
2014,05,28,12,01,18.40
2014,05,28,12,02,18.50
2014,05,28,12,03,18.50
2014,05,28,12,04,18.60
2014,05,28,12,05,18.70
2014,05,28,12,06,18.90
2014,05,28,12,07,19.10
2014,05,28,12,08,19.10
2014,05,28,12,09,19.30
2014,05,28,12,10,19.30
2014,05,28,12,11,19.20
2014,05,28,12,12,18.90
2014,05,28,12,13,18.70
2014,05,28,12,14,18.70
2014,05,28,12,15,18.60
2014,05,28,12,16,18.50
2014,05,28,12,17,18.30
2014,05,28,12,18,18.30
2014,05,28,12,19,18.30
2014,05,28,12,20,18.30
2014,05,28,12,21,18.20
2014,05,28,12,22,18.20
2014,05,28,12,23,18.20
2014,05,28,12,24,18.30
2014,05,28,12,25,18.20
2014,05,28,12,26,18.20
2014,05,28,12,27,18.20
2014,05,28,12,28,18.20
2014,05,28,12,29,18.30
2014,05,28,12,30,18.30
2014,05,28,12,31,18.40
2014,05,28,12,32,18.60
2014,05,28,12,33,18.80
2014,05,28,12,34,19.00
2014,05,28,12,35,19.10
2014,05,28,12,36,19.00
2014,05,28,12,37,18.90
2014,05,28,12,38,18.80
2014,05,28,12,39,18.70
2014,05,28,12,40,18.70
2014,05,28,12,41,18.60
2014,05,28,12,42,18.60
2014,05,28,12,43,18.60
2014,05,28,12,44,18.60
2014,05,28,12,45,18.70
2014,05,28,12,46,18.80
2014,05,28,12,47,18.90
2014,05,28,12,48,18.90
2014,05,28,12,49,19.00
2014,05,28,12,50,19.10
2014,05,28,12,51,19.10
2014,05,28,12,52,19.20
2014,05,28,12,53,19.30
2014,05,28,12,54,19.40
2014,05,28,12,55,19.40
2014,05,28,12,56,19.40
2014,05,28,12,57,19.30
2014,05,28,12,58,19.30
2014,05,28,12,59,19.10
2014,05,28,13,00,19.00
2014,05,28,13,01,18.90
2014,05,28,13,02,18.90
2014,05,28,13,03,18.80
2014,05,28,13,04,18.90
2014,05,28,13,05,19.00
2014,05,28,13,06,19.10
2014,05,28,13,07,19.30
2014,05,28,13,08,19.50
2014,05,28,13,09,19.40
2014,05,28,13,10,19.50
2014,05,28,13,11,19.60
2014,05,28,13,12,19.60
2014,05,28,13,13,19.60
2014,05,28,13,14,19.40
2014,05,28,13,15,19.30
2014,05,28,13,16,19.20
2014,05,28,13,17,19.30
2014,05,28,13,18,19.30
2014,05,28,13,19,19.20
2014,05,28,13,20,19.20
2014,05,28,13,21,19.20
2014,05,28,13,22,19.30
2014,05,28,13,23,19.30
2014,05,28,13,24,19.20
2014,05,28,13,25,19.10
2014,05,28,13,26,18.90
2014,05,28,13,27,18.80
2014,05,28,13,28,18.60
2014,05,28,13,29,18.50
2014,05,28,13,30,18.50
2014,05,28,13,31,18.50
2014,05,28,13,32,18.70
2014,05,28,13,33,18.70
2014,05,28,13,34,18.80
2014,05,28,13,35,18.90
2014,05,28,13,36,19.10
2014,05,28,13,37,19.30
2014,05,28,13,38,19.30
2014,05,28,13,39,19.40
2014,05,28,13,40,19.40
2014,05,28,13,41,19.50
2014,05,28,13,42,19.60
2014,05,28,13,43,19.60
2014,05,28,13,44,19.40
2014,05,28,13,45,19.40
2014,05,28,13,46,19.40
2014,05,28,13,47,19.30
2014,05,28,13,48,19.20
2014,05,28,13,49,19.10
2014,05,28,13,50,19.10
2014,05,28,13,51,19.10
2014,05,28,13,52,19.20
2014,05,28,13,53,19.30
2014,05,28,13,54,19.40
2014,05,28,13,55,19.50
2014,05,28,13,56,19.60
2014,05,28,13,57,19.60
2014,05,28,13,58,19.60
2014,05,28,13,59,19.70
2014,05,28,14,00,19.70
2014,05,28,14,01,19.80
2014,05,28,14,02,19.70
2014,05,28,14,03,19.70
2014,05,28,14,04,19.70
2014,05,28,14,05,19.70
2014,05,28,14,06,19.70
2014,05,28,14,07,19.70
2014,05,28,14,08,19.80
2014,05,28,14,09,20.00
2014,05,28,14,10,20.20
2014,05,28,14,11,20.20
2014,05,28,14,12,20.20
2014,05,28,14,13,20.20
2014,05,28,14,14,20.20
2014,05,28,14,15,20.20
2014,05,28,14,16,20.30
2014,05,28,14,17,20.30
2014,05,28,14,18,20.20
2014,05,28,14,19,20.30
2014,05,28,14,20,20.30
2014,05,28,14,21,20.30
2014,05,28,14,22,20.30
2014,05,28,14,23,20.30
2014,05,28,14,24,20.40
2014,05,28,14,25,20.40
2014,05,28,14,26,20.50
2014,05,28,14,27,20.50
2014,05,28,14,28,20.50
2014,05,28,14,29,20.50
2014,05,28,14,30,20.60
2014,05,28,14,31,20.60
2014,05,28,14,32,20.60
2014,05,28,14,33,20.60
2014,05,28,14,34,20.40
2014,05,28,14,35,20.20
2014,05,28,14,36,20.20
2014,05,28,14,37,20.20
2014,05,28,14,38,20.00
2014,05,28,14,39,19.90
2014,05,28,14,40,19.90
2014,05,28,14,41,19.90
2014,05,28,14,42,19.80
2014,05,28,14,43,19.80
2014,05,28,14,44,19.90
2014,05,28,14,45,19.80
2014,05,28,14,46,19.70
2014,05,28,14,47,19.70
2014,05,28,14,48,19.80
2014,05,28,14,49,19.90
2014,05,28,14,50,19.90
2014,05,28,14,51,19.90
2014,05,28,14,52,19.90
2014,05,28,14,53,19.90
2014,05,28,14,54,20.00
2014,05,28,14,55,20.00
2014,05,28,14,56,20.10
2014,05,28,14,57,20.10
2014,05,28,14,58,20.20
2014,05,28,14,59,20.20
2014,05,28,15,00,20.10
2014,05,28,15,01,20.10
2014,05,28,15,02,19.90
2014,05,28,15,03,19.90
2014,05,28,15,04,19.90
2014,05,28,15,05,19.90
2014,05,28,15,06,19.90
2014,05,28,15,07,20.00
2014,05,28,15,08,20.10
2014,05,28,15,09,20.10
2014,05,28,15,10,20.10
2014,05,28,15,11,20.20
2014,05,28,15,12,20.00
2014,05,28,15,13,19.90
2014,05,28,15,14,19.90
2014,05,28,15,15,19.90
2014,05,28,15,16,19.90
2014,05,28,15,17,20.00
2014,05,28,15,18,20.00
2014,05,28,15,19,20.00
2014,05,28,15,20,20.00
2014,05,28,15,21,20.00
2014,05,28,15,22,20.10
2014,05,28,15,23,20.10
2014,05,28,15,24,20.20
2014,05,28,15,25,20.30
2014,05,28,15,26,20.50
2014,05,28,15,27,20.50
2014,05,28,15,28,20.60
2014,05,28,15,29,20.50
2014,05,28,15,30,20.30
2014,05,28,15,31,20.20
2014,05,28,15,32,20.20
2014,05,28,15,33,20.10
2014,05,28,15,34,20.00
2014,05,28,15,35,19.90
2014,05,28,15,36,20.00
2014,05,28,15,37,20.10
2014,05,28,15,38,20.20
2014,05,28,15,39,20.20
2014,05,28,15,40,20.20
2014,05,28,15,41,20.20
2014,05,28,15,42,20.10
2014,05,28,15,43,20.10
2014,05,28,15,44,20.10
2014,05,28,15,45,19.90
2014,05,28,15,46,19.80
2014,05,28,15,47,19.80
2014,05,28,15,48,19.90
2014,05,28,15,49,20.00
2014,05,28,15,50,20.10
2014,05,28,15,51,20.20
2014,05,28,15,52,20.20
2014,05,28,15,53,20.20
2014,05,28,15,54,20.20
2014,05,28,15,55,20.20
2014,05,28,15,56,20.20
2014,05,28,15,57,20.00
2014,05,28,15,58,19.90
2014,05,28,15,59,19.90
2014,05,28,16,00,19.90
2014,05,28,16,01,19.90
2014,05,28,16,02,19.90
2014,05,28,16,03,19.90
2014,05,28,16,04,19.90
2014,05,28,16,05,19.90
2014,05,28,16,06,19.90
2014,05,28,16,07,19.90
2014,05,28,16,08,19.90
2014,05,28,16,09,20.00
2014,05,28,16,10,20.10
2014,05,28,16,11,20.20
2014,05,28,16,12,20.10
2014,05,28,16,13,20.00
2014,05,28,16,14,19.90
2014,05,28,16,15,20.00
2014,05,28,16,16,20.00
2014,05,28,16,17,19.90
2014,05,28,16,18,19.90
2014,05,28,16,19,20.10
2014,05,28,16,20,20.20
2014,05,28,16,21,20.20
2014,05,28,16,22,20.20
2014,05,28,16,23,20.30
2014,05,28,16,24,20.20
2014,05,28,16,25,20.00
2014,05,28,16,26,19.90
2014,05,28,16,27,19.90
2014,05,28,16,28,19.70
2014,05,28,16,29,19.70
2014,05,28,16,30,19.70
2014,05,28,16,31,19.80
2014,05,28,16,32,19.80
2014,05,28,16,33,19.80
2014,05,28,16,34,19.70
2014,05,28,16,35,19.80
2014,05,28,16,36,19.90
2014,05,28,16,37,20.10
2014,05,28,16,38,20.20
2014,05,28,16,39,20.20
2014,05,28,16,40,20.20
2014,05,28,16,41,20.20
2014,05,28,16,42,20.10
2014,05,28,16,43,19.80
2014,05,28,16,44,19.50
2014,05,28,16,45,19.30
2014,05,28,16,46,19.20
2014,05,28,16,47,19.10
2014,05,28,16,48,19.20
2014,05,28,16,49,19.30
2014,05,28,16,50,19.30
2014,05,28,16,51,19.40
2014,05,28,16,52,19.40
2014,05,28,16,53,19.40
2014,05,28,16,54,19.50
2014,05,28,16,55,19.50
2014,05,28,16,56,19.40
2014,05,28,16,57,19.20
2014,05,28,16,58,19.10
2014,05,28,16,59,18.90
2014,05,28,17,00,18.90
2014,05,28,17,01,19.10
2014,05,28,17,02,19.20
2014,05,28,17,03,19.30
2014,05,28,17,04,19.40
2014,05,28,17,05,19.40
2014,05,28,17,06,19.40
2014,05,28,17,07,19.40
2014,05,28,17,08,19.30
2014,05,28,17,09,19.30
2014,05,28,17,10,19.40
2014,05,28,17,11,19.50
2014,05,28,17,12,19.40
2014,05,28,17,13,19.40
2014,05,28,17,14,19.50
2014,05,28,17,15,19.60
2014,05,28,17,16,19.60
2014,05,28,17,17,19.60
2014,05,28,17,18,19.50
2014,05,28,17,19,19.30