Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,15,00,00,13.60
2007,07,15,00,01,13.60
2007,07,15,00,02,13.60
2007,07,15,00,03,13.50
2007,07,15,00,04,13.50
2007,07,15,00,05,13.50
2007,07,15,00,06,13.50
2007,07,15,00,07,13.50
2007,07,15,00,08,13.50
2007,07,15,00,09,13.50
2007,07,15,00,10,13.50
2007,07,15,00,11,13.50
2007,07,15,00,12,13.50
2007,07,15,00,13,13.50
2007,07,15,00,14,13.50
2007,07,15,00,15,13.60
2007,07,15,00,16,13.60
2007,07,15,00,17,13.70
2007,07,15,00,18,13.70
2007,07,15,00,19,13.70
2007,07,15,00,20,13.80
2007,07,15,00,21,13.80
2007,07,15,00,22,13.90
2007,07,15,00,23,13.90
2007,07,15,00,24,13.90
2007,07,15,00,25,14.00
2007,07,15,00,26,14.00
2007,07,15,00,27,14.00
2007,07,15,00,28,13.90
2007,07,15,00,29,13.90
2007,07,15,00,30,13.90
2007,07,15,00,31,13.80
2007,07,15,00,32,13.80
2007,07,15,00,33,13.80
2007,07,15,00,34,13.80
2007,07,15,00,35,13.80
2007,07,15,00,36,13.70
2007,07,15,00,37,13.70
2007,07,15,00,38,13.70
2007,07,15,00,39,13.70
2007,07,15,00,40,13.70
2007,07,15,00,41,13.70
2007,07,15,00,42,13.70
2007,07,15,00,43,13.70
2007,07,15,00,44,13.70
2007,07,15,00,45,13.70
2007,07,15,00,46,13.80
2007,07,15,00,47,13.80
2007,07,15,00,48,13.80
2007,07,15,00,49,13.90
2007,07,15,00,50,13.90
2007,07,15,00,51,14.00
2007,07,15,00,52,14.00
2007,07,15,00,53,14.10
2007,07,15,00,54,14.10
2007,07,15,00,55,14.20
2007,07,15,00,56,14.20
2007,07,15,00,57,14.20
2007,07,15,00,58,14.30
2007,07,15,00,59,14.30
2007,07,15,01,00,14.30
2007,07,15,01,01,14.40
2007,07,15,01,02,14.40
2007,07,15,01,03,14.40
2007,07,15,01,04,14.40
2007,07,15,01,05,14.40
2007,07,15,01,06,14.50
2007,07,15,01,07,14.60
2007,07,15,01,08,14.60
2007,07,15,01,09,14.70
2007,07,15,01,10,14.60
2007,07,15,01,11,14.60
2007,07,15,01,12,14.50
2007,07,15,01,13,14.40
2007,07,15,01,14,14.30
2007,07,15,01,15,14.30
2007,07,15,01,16,14.30
2007,07,15,01,17,14.20
2007,07,15,01,18,14.20
2007,07,15,01,19,14.20
2007,07,15,01,20,14.20
2007,07,15,01,21,14.20
2007,07,15,01,22,14.20
2007,07,15,01,23,14.20
2007,07,15,01,24,14.30
2007,07,15,01,25,14.30
2007,07,15,01,26,14.30
2007,07,15,01,27,14.40
2007,07,15,01,28,14.40
2007,07,15,01,29,14.40
2007,07,15,01,30,14.50
2007,07,15,01,31,14.50
2007,07,15,01,32,14.50
2007,07,15,01,33,14.50
2007,07,15,01,34,14.60
2007,07,15,01,35,14.60
2007,07,15,01,36,14.60
2007,07,15,01,37,14.60
2007,07,15,01,38,14.60
2007,07,15,01,39,14.50
2007,07,15,01,40,14.50
2007,07,15,01,41,14.50
2007,07,15,01,42,14.50
2007,07,15,01,43,14.50
2007,07,15,01,44,14.50
2007,07,15,01,45,14.50
2007,07,15,01,46,14.60
2007,07,15,01,47,14.60
2007,07,15,01,48,14.60
2007,07,15,01,49,14.60
2007,07,15,01,50,14.60
2007,07,15,01,51,14.70
2007,07,15,01,52,14.70
2007,07,15,01,53,14.80
2007,07,15,01,54,14.80
2007,07,15,01,55,14.90
2007,07,15,01,56,14.90
2007,07,15,01,57,15.00
2007,07,15,01,58,15.00
2007,07,15,01,59,15.00
2007,07,15,02,00,15.00
2007,07,15,02,01,15.00
2007,07,15,02,02,15.00
2007,07,15,02,03,15.00
2007,07,15,02,04,15.00
2007,07,15,02,05,15.10
2007,07,15,02,06,15.10
2007,07,15,02,07,15.10
2007,07,15,02,08,15.20
2007,07,15,02,09,15.20
2007,07,15,02,10,15.20
2007,07,15,02,11,15.20
2007,07,15,02,12,15.10
2007,07,15,02,13,15.00
2007,07,15,02,14,15.00
2007,07,15,02,15,15.00
2007,07,15,02,16,15.00
2007,07,15,02,17,14.90
2007,07,15,02,18,14.80
2007,07,15,02,19,14.70
2007,07,15,02,20,14.70
2007,07,15,02,21,14.70
2007,07,15,02,22,14.70
2007,07,15,02,23,14.70
2007,07,15,02,24,14.70
2007,07,15,02,25,14.80
2007,07,15,02,26,14.80
2007,07,15,02,27,14.80
2007,07,15,02,28,14.80
2007,07,15,02,29,14.80
2007,07,15,02,30,14.90
2007,07,15,02,31,14.90
2007,07,15,02,32,15.00
2007,07,15,02,33,15.00
2007,07,15,02,34,15.00
2007,07,15,02,35,15.00
2007,07,15,02,36,15.00
2007,07,15,02,37,15.00
2007,07,15,02,38,15.00
2007,07,15,02,39,15.00
2007,07,15,02,40,15.00
2007,07,15,02,41,15.00
2007,07,15,02,42,15.00
2007,07,15,02,43,15.00
2007,07,15,02,44,15.00
2007,07,15,02,45,15.00
2007,07,15,02,46,15.00
2007,07,15,02,47,15.00
2007,07,15,02,48,15.00
2007,07,15,02,49,15.00
2007,07,15,02,50,15.00
2007,07,15,02,51,15.00
2007,07,15,02,52,15.00
2007,07,15,02,53,15.00
2007,07,15,02,54,15.00
2007,07,15,02,55,15.00
2007,07,15,02,56,15.00
2007,07,15,02,57,15.00
2007,07,15,02,58,14.90
2007,07,15,02,59,14.90
2007,07,15,03,00,14.90
2007,07,15,03,01,14.80
2007,07,15,03,02,14.80
2007,07,15,03,03,14.80
2007,07,15,03,04,14.80
2007,07,15,03,05,14.80
2007,07,15,03,06,14.80
2007,07,15,03,07,14.90
2007,07,15,03,08,14.90
2007,07,15,03,09,15.00
2007,07,15,03,10,15.00
2007,07,15,03,11,15.00
2007,07,15,03,12,15.00
2007,07,15,03,13,15.00
2007,07,15,03,14,15.00
2007,07,15,03,15,15.10
2007,07,15,03,16,15.20
2007,07,15,03,17,15.20
2007,07,15,03,18,15.20
2007,07,15,03,19,15.30
2007,07,15,03,20,15.30
2007,07,15,03,21,15.30
2007,07,15,03,22,15.30
2007,07,15,03,23,15.20
2007,07,15,03,24,15.20
2007,07,15,03,25,15.10
2007,07,15,03,26,15.00
2007,07,15,03,27,15.00
2007,07,15,03,28,15.00
2007,07,15,03,29,15.00
2007,07,15,03,30,15.00
2007,07,15,03,31,15.00
2007,07,15,03,32,15.00
2007,07,15,03,33,15.00
2007,07,15,03,34,15.00
2007,07,15,03,35,15.00
2007,07,15,03,36,15.00
2007,07,15,03,37,15.00
2007,07,15,03,38,15.00
2007,07,15,03,39,15.00
2007,07,15,03,40,15.00
2007,07,15,03,41,15.00
2007,07,15,03,42,15.00
2007,07,15,03,43,15.00
2007,07,15,03,44,15.00
2007,07,15,03,45,15.00
2007,07,15,03,46,15.10
2007,07,15,03,47,15.10
2007,07,15,03,48,15.20
2007,07,15,03,49,15.20
2007,07,15,03,50,15.20
2007,07,15,03,51,15.30
2007,07,15,03,52,15.30
2007,07,15,03,53,15.30
2007,07,15,03,54,15.20
2007,07,15,03,55,15.10
2007,07,15,03,56,15.00
2007,07,15,03,57,15.00
2007,07,15,03,58,15.00
2007,07,15,03,59,15.00
2007,07,15,04,00,14.90
2007,07,15,04,01,14.90
2007,07,15,04,02,14.90
2007,07,15,04,03,14.90
2007,07,15,04,04,14.90
2007,07,15,04,05,14.90
2007,07,15,04,06,14.90
2007,07,15,04,07,14.90
2007,07,15,04,08,15.00
2007,07,15,04,09,15.00
2007,07,15,04,10,15.00
2007,07,15,04,11,15.00
2007,07,15,04,12,15.00
2007,07,15,04,13,15.00
2007,07,15,04,14,15.00
2007,07,15,04,15,15.00
2007,07,15,04,16,15.00
2007,07,15,04,17,15.00
2007,07,15,04,18,15.00
2007,07,15,04,19,15.00
2007,07,15,04,20,15.10
2007,07,15,04,21,15.10
2007,07,15,04,22,15.20
2007,07,15,04,23,15.20
2007,07,15,04,24,15.20
2007,07,15,04,25,15.30
2007,07,15,04,26,15.40
2007,07,15,04,27,15.40
2007,07,15,04,28,15.40
2007,07,15,04,29,15.40
2007,07,15,04,30,15.40
2007,07,15,04,31,15.50
2007,07,15,04,32,15.50
2007,07,15,04,33,15.50
2007,07,15,04,34,15.60
2007,07,15,04,35,15.60
2007,07,15,04,36,15.50
2007,07,15,04,37,15.50
2007,07,15,04,38,15.40
2007,07,15,04,39,15.30
2007,07,15,04,40,15.30
2007,07,15,04,41,15.20
2007,07,15,04,42,15.10
2007,07,15,04,43,15.00
2007,07,15,04,44,15.00
2007,07,15,04,45,15.00
2007,07,15,04,46,15.00
2007,07,15,04,47,15.10
2007,07,15,04,48,15.10
2007,07,15,04,49,15.10
2007,07,15,04,50,15.10
2007,07,15,04,51,15.10
2007,07,15,04,52,15.10
2007,07,15,04,53,15.00
2007,07,15,04,54,15.00
2007,07,15,04,55,15.00
2007,07,15,04,56,15.00
2007,07,15,04,57,15.00
2007,07,15,04,58,15.00
2007,07,15,04,59,15.00
2007,07,15,05,00,15.00
2007,07,15,05,01,15.00
2007,07,15,05,02,15.10
2007,07,15,05,03,15.10
2007,07,15,05,04,15.10
2007,07,15,05,05,15.20
2007,07,15,05,06,15.20
2007,07,15,05,07,15.20
2007,07,15,05,08,15.30
2007,07,15,05,09,15.30
2007,07,15,05,10,15.30
2007,07,15,05,11,15.40
2007,07,15,05,12,15.40
2007,07,15,05,13,15.50
2007,07,15,05,14,15.50
2007,07,15,05,15,15.60
2007,07,15,05,16,15.60
2007,07,15,05,17,15.70
2007,07,15,05,18,15.70
2007,07,15,05,19,15.70
2007,07,15,05,20,15.80
2007,07,15,05,21,15.90
2007,07,15,05,22,16.10
2007,07,15,05,23,16.40
2007,07,15,05,24,16.70
2007,07,15,05,25,17.00
2007,07,15,05,26,17.20
2007,07,15,05,27,17.40
2007,07,15,05,28,17.60
2007,07,15,05,29,17.70
2007,07,15,05,30,17.80
2007,07,15,05,31,17.80
2007,07,15,05,32,17.90
2007,07,15,05,33,17.90
2007,07,15,05,34,18.00
2007,07,15,05,35,18.00
2007,07,15,05,36,18.00
2007,07,15,05,37,18.00
2007,07,15,05,38,18.00
2007,07,15,05,39,18.00
2007,07,15,05,40,17.90
2007,07,15,05,41,17.90
2007,07,15,05,42,17.90
2007,07,15,05,43,17.90
2007,07,15,05,44,17.90
2007,07,15,05,45,17.90
2007,07,15,05,46,17.80
2007,07,15,05,47,17.80
2007,07,15,05,48,17.80
2007,07,15,05,49,17.80
2007,07,15,05,50,17.80
2007,07,15,05,51,17.80
2007,07,15,05,52,17.80
2007,07,15,05,53,17.80
2007,07,15,05,54,17.80
2007,07,15,05,55,17.80
2007,07,15,05,56,17.80
2007,07,15,05,57,17.80
2007,07,15,05,58,17.80
2007,07,15,05,59,17.80
2007,07,15,06,00,17.90
2007,07,15,06,01,17.90
2007,07,15,06,02,17.90
2007,07,15,06,03,18.00
2007,07,15,06,04,18.00
2007,07,15,06,05,18.00
2007,07,15,06,06,18.00
2007,07,15,06,07,18.00
2007,07,15,06,08,18.10
2007,07,15,06,09,18.10
2007,07,15,06,10,18.10
2007,07,15,06,11,18.10
2007,07,15,06,12,18.20
2007,07,15,06,13,18.20
2007,07,15,06,14,18.20
2007,07,15,06,15,18.20
2007,07,15,06,16,18.20
2007,07,15,06,17,18.20
2007,07,15,06,18,18.20
2007,07,15,06,19,18.20
2007,07,15,06,20,18.20
2007,07,15,06,21,18.30
2007,07,15,06,22,18.30
2007,07,15,06,23,18.30
2007,07,15,06,24,18.30
2007,07,15,06,25,18.30
2007,07,15,06,26,18.30
2007,07,15,06,27,18.30
2007,07,15,06,28,18.30
2007,07,15,06,29,18.30
2007,07,15,06,30,18.40
2007,07,15,06,31,18.40
2007,07,15,06,32,18.40
2007,07,15,06,33,18.40
2007,07,15,06,34,18.40
2007,07,15,06,35,18.40
2007,07,15,06,36,18.40
2007,07,15,06,37,18.40
2007,07,15,06,38,18.40
2007,07,15,06,39,18.40
2007,07,15,06,40,18.40
2007,07,15,06,41,18.40
2007,07,15,06,42,18.30
2007,07,15,06,43,18.30
2007,07,15,06,44,18.20
2007,07,15,06,45,18.20
2007,07,15,06,46,18.20
2007,07,15,06,47,18.20
2007,07,15,06,48,18.20
2007,07,15,06,49,18.20
2007,07,15,06,50,18.10
2007,07,15,06,51,18.10
2007,07,15,06,52,18.10
2007,07,15,06,53,18.10
2007,07,15,06,54,18.10
2007,07,15,06,55,18.00
2007,07,15,06,56,18.00
2007,07,15,06,57,18.10
2007,07,15,06,58,18.20
2007,07,15,06,59,18.20
2007,07,15,07,00,18.30
2007,07,15,07,01,18.30
2007,07,15,07,02,18.30
2007,07,15,07,03,18.30
2007,07,15,07,04,18.30
2007,07,15,07,05,18.40
2007,07,15,07,06,18.40
2007,07,15,07,07,18.40
2007,07,15,07,08,18.40
2007,07,15,07,09,18.40
2007,07,15,07,10,18.40
2007,07,15,07,11,18.40
2007,07,15,07,12,18.40
2007,07,15,07,13,18.40
2007,07,15,07,14,18.50
2007,07,15,07,15,18.50
2007,07,15,07,16,18.50
2007,07,15,07,17,18.40
2007,07,15,07,18,18.30
2007,07,15,07,19,18.10
2007,07,15,07,20,17.90
2007,07,15,07,21,17.80
2007,07,15,07,22,17.70
2007,07,15,07,23,17.70
2007,07,15,07,24,17.60
2007,07,15,07,25,17.60
2007,07,15,07,26,17.60
2007,07,15,07,27,17.70
2007,07,15,07,28,17.70
2007,07,15,07,29,17.70
2007,07,15,07,30,17.80
2007,07,15,07,31,17.90
2007,07,15,07,32,18.00
2007,07,15,07,33,18.10
2007,07,15,07,34,18.10
2007,07,15,07,35,18.20
2007,07,15,07,36,18.30
2007,07,15,07,37,18.40
2007,07,15,07,38,18.50
2007,07,15,07,39,18.60
2007,07,15,07,40,18.70
2007,07,15,07,41,18.80
2007,07,15,07,42,18.90
2007,07,15,07,43,19.00
2007,07,15,07,44,19.10
2007,07,15,07,45,19.20
2007,07,15,07,46,19.30
2007,07,15,07,47,19.30
2007,07,15,07,48,19.40
2007,07,15,07,49,19.50
2007,07,15,07,50,19.60
2007,07,15,07,51,19.70
2007,07,15,07,52,19.80
2007,07,15,07,53,19.80
2007,07,15,07,54,19.80
2007,07,15,07,55,19.90
2007,07,15,07,56,19.90
2007,07,15,07,57,20.00
2007,07,15,07,58,20.00
2007,07,15,07,59,20.10
2007,07,15,08,00,20.10
2007,07,15,08,01,20.10
2007,07,15,08,02,20.10
2007,07,15,08,03,20.10
2007,07,15,08,04,20.10
2007,07,15,08,05,20.00
2007,07,15,08,06,20.00
2007,07,15,08,07,20.00
2007,07,15,08,08,19.90
2007,07,15,08,09,19.90
2007,07,15,08,10,19.90
2007,07,15,08,11,19.90
2007,07,15,08,12,19.90
2007,07,15,08,13,19.90
2007,07,15,08,14,19.90
2007,07,15,08,15,19.90
2007,07,15,08,16,19.90
2007,07,15,08,17,19.90
2007,07,15,08,18,19.90
2007,07,15,08,19,19.90
2007,07,15,08,20,19.90
2007,07,15,08,21,19.90
2007,07,15,08,22,20.00
2007,07,15,08,23,20.00
2007,07,15,08,24,20.10
2007,07,15,08,25,20.10
2007,07,15,08,26,20.10
2007,07,15,08,27,20.00
2007,07,15,08,28,20.00
2007,07,15,08,29,20.00
2007,07,15,08,30,20.00
2007,07,15,08,31,20.00
2007,07,15,08,32,20.00
2007,07,15,08,33,19.90
2007,07,15,08,34,19.90
2007,07,15,08,35,19.90
2007,07,15,08,36,19.90
2007,07,15,08,37,19.90
2007,07,15,08,38,19.80
2007,07,15,08,39,19.80
2007,07,15,08,40,19.80
2007,07,15,08,41,19.80
2007,07,15,08,42,19.80
2007,07,15,08,43,19.80
2007,07,15,08,44,19.80
2007,07,15,08,45,19.80
2007,07,15,08,46,19.90
2007,07,15,08,47,20.00
2007,07,15,08,48,20.10
2007,07,15,08,49,20.20
2007,07,15,08,50,20.20
2007,07,15,08,51,20.20
2007,07,15,08,52,20.30
2007,07,15,08,53,20.30
2007,07,15,08,54,20.30
2007,07,15,08,55,20.30
2007,07,15,08,56,20.30
2007,07,15,08,57,20.20
2007,07,15,08,58,20.10
2007,07,15,08,59,20.10
2007,07,15,09,00,20.10
2007,07,15,09,01,20.00
2007,07,15,09,02,20.10
2007,07,15,09,03,20.10
2007,07,15,09,04,20.20
2007,07,15,09,05,20.20
2007,07,15,09,06,20.30
2007,07,15,09,07,20.30
2007,07,15,09,08,20.20
2007,07,15,09,09,20.20
2007,07,15,09,10,20.20
2007,07,15,09,11,20.20
2007,07,15,09,12,20.30
2007,07,15,09,13,20.30
2007,07,15,09,14,20.30
2007,07,15,09,15,20.30
2007,07,15,09,16,20.30
2007,07,15,09,17,20.10
2007,07,15,09,18,20.00
2007,07,15,09,19,19.90
2007,07,15,09,20,19.90
2007,07,15,09,21,19.80
2007,07,15,09,22,19.70
2007,07,15,09,23,19.60
2007,07,15,09,24,19.50
2007,07,15,09,25,19.50
2007,07,15,09,26,19.40
2007,07,15,09,27,19.40
2007,07,15,09,28,19.30
2007,07,15,09,29,19.40
2007,07,15,09,30,19.50
2007,07,15,09,31,19.60
2007,07,15,09,32,19.60
2007,07,15,09,33,19.70
2007,07,15,09,34,19.60
2007,07,15,09,35,19.40
2007,07,15,09,36,19.30
2007,07,15,09,37,19.10
2007,07,15,09,38,19.00
2007,07,15,09,39,18.80
2007,07,15,09,40,18.80
2007,07,15,09,41,18.80
2007,07,15,09,42,18.80
2007,07,15,09,43,18.80
2007,07,15,09,44,18.80
2007,07,15,09,45,18.50
2007,07,15,09,46,18.30
2007,07,15,09,47,18.20
2007,07,15,09,48,18.20
2007,07,15,09,49,18.20
2007,07,15,09,50,18.20
2007,07,15,09,51,18.20
2007,07,15,09,52,18.10
2007,07,15,09,53,18.00
2007,07,15,09,54,17.90
2007,07,15,09,55,17.80
2007,07,15,09,56,17.70
2007,07,15,09,57,17.60
2007,07,15,09,58,17.60
2007,07,15,09,59,17.70
2007,07,15,10,00,17.70
2007,07,15,10,01,17.70
2007,07,15,10,02,17.80
2007,07,15,10,03,17.80
2007,07,15,10,04,17.80
2007,07,15,10,05,17.80
2007,07,15,10,06,17.80
2007,07,15,10,07,17.90
2007,07,15,10,08,18.00
2007,07,15,10,09,18.10
2007,07,15,10,10,18.20
2007,07,15,10,11,18.30
2007,07,15,10,12,18.50
2007,07,15,10,13,18.60
2007,07,15,10,14,18.70
2007,07,15,10,15,18.70
2007,07,15,10,16,18.70
2007,07,15,10,17,18.70
2007,07,15,10,18,18.70
2007,07,15,10,19,18.70
2007,07,15,10,20,18.60
2007,07,15,10,21,18.70
2007,07,15,10,22,18.70
2007,07,15,10,23,18.80
2007,07,15,10,24,18.80
2007,07,15,10,25,18.80
2007,07,15,10,26,18.70
2007,07,15,10,27,18.60
2007,07,15,10,28,18.60
2007,07,15,10,29,18.50
2007,07,15,10,30,18.50
2007,07,15,10,31,18.60
2007,07,15,10,32,18.60
2007,07,15,10,33,18.70
2007,07,15,10,34,18.80
2007,07,15,10,35,19.00
2007,07,15,10,36,19.20
2007,07,15,10,37,19.30
2007,07,15,10,38,19.40
2007,07,15,10,39,19.50
2007,07,15,10,40,19.70
2007,07,15,10,41,19.80
2007,07,15,10,42,19.90
2007,07,15,10,43,20.00
2007,07,15,10,44,20.10
2007,07,15,10,45,20.20
2007,07,15,10,46,20.40
2007,07,15,10,47,20.40
2007,07,15,10,48,20.40
2007,07,15,10,49,20.50
2007,07,15,10,50,20.60
2007,07,15,10,51,20.60
2007,07,15,10,52,20.60
2007,07,15,10,53,20.70
2007,07,15,10,54,20.80
2007,07,15,10,55,20.80
2007,07,15,10,56,21.00
2007,07,15,10,57,21.10
2007,07,15,10,58,21.10
2007,07,15,10,59,21.10
2007,07,15,11,00,20.90
2007,07,15,11,01,20.80
2007,07,15,11,02,20.80
2007,07,15,11,03,20.80
2007,07,15,11,04,20.70
2007,07,15,11,05,20.60
2007,07,15,11,06,20.50
2007,07,15,11,07,20.40
2007,07,15,11,08,20.40
2007,07,15,11,09,20.50
2007,07,15,11,10,20.50
2007,07,15,11,11,20.60
2007,07,15,11,12,20.60
2007,07,15,11,13,20.50
2007,07,15,11,14,20.40
2007,07,15,11,15,20.40
2007,07,15,11,16,20.30
2007,07,15,11,17,20.30
2007,07,15,11,18,20.20
2007,07,15,11,19,20.20
2007,07,15,11,20,20.10
2007,07,15,11,21,20.10
2007,07,15,11,22,20.20
2007,07,15,11,23,20.20
2007,07,15,11,24,20.20
2007,07,15,11,25,20.20
2007,07,15,11,26,20.30
2007,07,15,11,27,20.30
2007,07,15,11,28,20.30
2007,07,15,11,29,20.30
2007,07,15,11,30,20.30
2007,07,15,11,31,20.20
2007,07,15,11,32,20.20
2007,07,15,11,33,20.20
2007,07,15,11,34,20.20
2007,07,15,11,35,20.20
2007,07,15,11,36,20.20
2007,07,15,11,37,20.20
2007,07,15,11,38,20.20
2007,07,15,11,39,20.30
2007,07,15,11,40,20.30
2007,07,15,11,41,20.20
2007,07,15,11,42,20.30
2007,07,15,11,43,20.40
2007,07,15,11,44,20.40
2007,07,15,11,45,20.50
2007,07,15,11,46,20.40
2007,07,15,11,47,20.40
2007,07,15,11,48,20.40
2007,07,15,11,49,20.30
2007,07,15,11,50,20.30
2007,07,15,11,51,20.30
2007,07,15,11,52,20.30
2007,07,15,11,53,20.20
2007,07,15,11,54,20.20
2007,07,15,11,55,20.10
2007,07,15,11,56,20.10
2007,07,15,11,57,20.10
2007,07,15,11,58,20.10
2007,07,15,11,59,20.10
2007,07,15,12,00,20.20
2007,07,15,12,01,20.20
2007,07,15,12,02,20.20
2007,07,15,12,03,20.10
2007,07,15,12,04,20.20
2007,07,15,12,05,20.20
2007,07,15,12,06,20.20
2007,07,15,12,07,20.20
2007,07,15,12,08,20.20
2007,07,15,12,09,20.30
2007,07,15,12,10,20.40
2007,07,15,12,11,20.60
2007,07,15,12,12,20.60
2007,07,15,12,13,20.60
2007,07,15,12,14,20.60
2007,07,15,12,15,20.60
2007,07,15,12,16,20.60
2007,07,15,12,17,20.60
2007,07,15,12,18,20.60
2007,07,15,12,19,20.50
2007,07,15,12,20,20.40
2007,07,15,12,21,20.40
2007,07,15,12,22,20.40
2007,07,15,12,23,20.50
2007,07,15,12,24,20.50
2007,07,15,12,25,20.50
2007,07,15,12,26,20.60
2007,07,15,12,27,20.60
2007,07,15,12,28,20.60
2007,07,15,12,29,20.60
2007,07,15,12,30,20.50
2007,07,15,12,31,20.40
2007,07,15,12,32,20.40
2007,07,15,12,33,20.40
2007,07,15,12,34,20.40
2007,07,15,12,35,20.30
2007,07,15,12,36,20.20
2007,07,15,12,37,20.20
2007,07,15,12,38,20.30
2007,07,15,12,39,20.40
2007,07,15,12,40,20.60
2007,07,15,12,41,20.70
2007,07,15,12,42,20.90
2007,07,15,12,43,20.90
2007,07,15,12,44,20.90
2007,07,15,12,45,21.00
2007,07,15,12,46,21.10
2007,07,15,12,47,21.10
2007,07,15,12,48,21.10
2007,07,15,12,49,21.10
2007,07,15,12,50,21.20
2007,07,15,12,51,21.20
2007,07,15,12,52,21.30
2007,07,15,12,53,21.30
2007,07,15,12,54,21.30
2007,07,15,12,55,21.20
2007,07,15,12,56,21.10
2007,07,15,12,57,20.90
2007,07,15,12,58,20.70
2007,07,15,12,59,20.50
2007,07,15,13,00,20.50
2007,07,15,13,01,20.40
2007,07,15,13,02,20.30
2007,07,15,13,03,20.20
2007,07,15,13,04,20.20
2007,07,15,13,05,20.20
2007,07,15,13,06,20.20
2007,07,15,13,07,20.30
2007,07,15,13,08,20.30
2007,07,15,13,09,20.40
2007,07,15,13,10,20.60
2007,07,15,13,11,20.80
2007,07,15,13,12,20.90
2007,07,15,13,13,21.00
2007,07,15,13,14,21.00
2007,07,15,13,15,21.00
2007,07,15,13,16,20.90
2007,07,15,13,17,20.80
2007,07,15,13,18,20.90
2007,07,15,13,19,21.10
2007,07,15,13,20,21.20
2007,07,15,13,21,21.20
2007,07,15,13,22,21.30
2007,07,15,13,23,21.30
2007,07,15,13,24,21.30
2007,07,15,13,25,21.30
2007,07,15,13,26,21.20
2007,07,15,13,27,21.30
2007,07,15,13,28,21.30
2007,07,15,13,29,21.30
2007,07,15,13,30,21.40
2007,07,15,13,31,21.40
2007,07,15,13,32,21.50
2007,07,15,13,33,21.40
2007,07,15,13,34,21.20
2007,07,15,13,35,21.20
2007,07,15,13,36,21.20
2007,07,15,13,37,21.20
2007,07,15,13,38,21.20
2007,07,15,13,39,21.30
2007,07,15,13,40,21.40
2007,07,15,13,41,21.40
2007,07,15,13,42,21.40
2007,07,15,13,43,21.50
2007,07,15,13,44,21.50
2007,07,15,13,45,21.60
2007,07,15,13,46,21.70
2007,07,15,13,47,21.80
2007,07,15,13,48,21.80
2007,07,15,13,49,21.80
2007,07,15,13,50,21.80
2007,07,15,13,51,21.80
2007,07,15,13,52,21.80
2007,07,15,13,53,21.70
2007,07,15,13,54,21.80
2007,07,15,13,55,21.80
2007,07,15,13,56,21.80
2007,07,15,13,57,21.80
2007,07,15,13,58,21.90
2007,07,15,13,59,21.90
2007,07,15,14,00,22.00
2007,07,15,14,01,22.00
2007,07,15,14,02,22.00
2007,07,15,14,03,22.10
2007,07,15,14,04,22.00
2007,07,15,14,05,22.10
2007,07,15,14,06,22.10
2007,07,15,14,07,22.10
2007,07,15,14,08,22.20
2007,07,15,14,09,22.10
2007,07,15,14,10,22.10
2007,07,15,14,11,22.10
2007,07,15,14,12,22.10
2007,07,15,14,13,22.10
2007,07,15,14,14,22.10
2007,07,15,14,15,22.20
2007,07,15,14,16,22.30
2007,07,15,14,17,22.30
2007,07,15,14,18,22.20
2007,07,15,14,19,22.10
2007,07,15,14,20,22.10
2007,07,15,14,21,22.10
2007,07,15,14,22,22.10
2007,07,15,14,23,22.10
2007,07,15,14,24,22.10
2007,07,15,14,25,22.10
2007,07,15,14,26,22.20
2007,07,15,14,27,22.20
2007,07,15,14,28,22.20
2007,07,15,14,29,22.20
2007,07,15,14,30,22.20
2007,07,15,14,31,22.20
2007,07,15,14,32,22.20
2007,07,15,14,33,22.20
2007,07,15,14,34,22.30
2007,07,15,14,35,22.30
2007,07,15,14,36,22.30
2007,07,15,14,37,22.30
2007,07,15,14,38,22.30
2007,07,15,14,39,22.30
2007,07,15,14,40,22.20
2007,07,15,14,41,22.20
2007,07,15,14,42,22.10
2007,07,15,14,43,22.10
2007,07,15,14,44,22.00
2007,07,15,14,45,22.00
2007,07,15,14,46,22.10
2007,07,15,14,47,22.20
2007,07,15,14,48,22.20
2007,07,15,14,49,22.10
2007,07,15,14,50,22.00
2007,07,15,14,51,22.00
2007,07,15,14,52,21.90
2007,07,15,14,53,21.80
2007,07,15,14,54,21.70
2007,07,15,14,55,21.70
2007,07,15,14,56,21.70
2007,07,15,14,57,21.80
2007,07,15,14,58,21.80
2007,07,15,14,59,21.80
2007,07,15,15,00,21.80
2007,07,15,15,01,21.80
2007,07,15,15,02,21.80
2007,07,15,15,03,21.80
2007,07,15,15,04,21.80
2007,07,15,15,05,21.80
2007,07,15,15,06,21.80
2007,07,15,15,07,21.80
2007,07,15,15,08,21.80
2007,07,15,15,09,21.90
2007,07,15,15,10,21.90
2007,07,15,15,11,21.90
2007,07,15,15,12,22.00
2007,07,15,15,13,22.00
2007,07,15,15,14,22.20
2007,07,15,15,15,22.40
2007,07,15,15,16,22.50
2007,07,15,15,17,22.60
2007,07,15,15,18,22.60
2007,07,15,15,19,22.50
2007,07,15,15,20,22.30
2007,07,15,15,21,22.10
2007,07,15,15,22,21.90
2007,07,15,15,23,21.90
2007,07,15,15,24,21.80
2007,07,15,15,25,21.80
2007,07,15,15,26,21.80
2007,07,15,15,27,21.80
2007,07,15,15,28,21.90
2007,07,15,15,29,22.00
2007,07,15,15,30,22.10
2007,07,15,15,31,22.10
2007,07,15,15,32,22.10
2007,07,15,15,33,22.20
2007,07,15,15,34,22.20
2007,07,15,15,35,22.30
2007,07,15,15,36,22.30
2007,07,15,15,37,22.40
2007,07,15,15,38,22.50
2007,07,15,15,39,22.60
2007,07,15,15,40,22.70
2007,07,15,15,41,22.70
2007,07,15,15,42,22.70
2007,07,15,15,43,22.60
2007,07,15,15,44,22.60
2007,07,15,15,45,22.70
2007,07,15,15,46,22.90
2007,07,15,15,47,23.10
2007,07,15,15,48,23.10
2007,07,15,15,49,23.20
2007,07,15,15,50,23.10
2007,07,15,15,51,23.10
2007,07,15,15,52,23.20
2007,07,15,15,53,23.20
2007,07,15,15,54,23.10
2007,07,15,15,55,23.00
2007,07,15,15,56,22.90
2007,07,15,15,57,22.80
2007,07,15,15,58,22.80
2007,07,15,15,59,22.70
2007,07,15,16,00,22.70
2007,07,15,16,01,22.70
2007,07,15,16,02,22.70
2007,07,15,16,03,22.70
2007,07,15,16,04,22.70
2007,07,15,16,05,22.70
2007,07,15,16,06,22.70
2007,07,15,16,07,22.70
2007,07,15,16,08,22.80
2007,07,15,16,09,23.00
2007,07,15,16,10,23.10
2007,07,15,16,11,23.10
2007,07,15,16,12,23.10
2007,07,15,16,13,23.10
2007,07,15,16,14,23.20
2007,07,15,16,15,23.20
2007,07,15,16,16,23.20
2007,07,15,16,17,23.20
2007,07,15,16,18,23.10
2007,07,15,16,19,23.10
2007,07,15,16,20,23.20
2007,07,15,16,21,23.20
2007,07,15,16,22,23.20
2007,07,15,16,23,23.20
2007,07,15,16,24,23.10
2007,07,15,16,25,23.10
2007,07,15,16,26,23.20
2007,07,15,16,27,23.10
2007,07,15,16,28,23.00
2007,07,15,16,29,22.90
2007,07,15,16,30,22.90
2007,07,15,16,31,22.90
2007,07,15,16,32,22.80
2007,07,15,16,33,22.80
2007,07,15,16,34,22.80
2007,07,15,16,35,22.70
2007,07,15,16,36,22.60
2007,07,15,16,37,22.60
2007,07,15,16,38,22.50
2007,07,15,16,39,22.50
2007,07,15,16,40,22.50
2007,07,15,16,41,22.50
2007,07,15,16,42,22.50
2007,07,15,16,43,22.60
2007,07,15,16,44,22.60
2007,07,15,16,45,22.70
2007,07,15,16,46,22.70
2007,07,15,16,47,22.60
2007,07,15,16,48,22.60
2007,07,15,16,49,22.50
2007,07,15,16,50,22.40
2007,07,15,16,51,22.40
2007,07,15,16,52,22.50
2007,07,15,16,53,22.50
2007,07,15,16,54,22.60
2007,07,15,16,55,22.60
2007,07,15,16,56,22.70
2007,07,15,16,57,22.80
2007,07,15,16,58,22.80
2007,07,15,16,59,22.80
2007,07,15,17,00,22.80
2007,07,15,17,01,22.70
2007,07,15,17,02,22.70
2007,07,15,17,03,22.70
2007,07,15,17,04,22.90
2007,07,15,17,05,22.80
2007,07,15,17,06,22.70
2007,07,15,17,07,22.60
2007,07,15,17,08,22.50
2007,07,15,17,09,22.50
2007,07,15,17,10,22.60
2007,07,15,17,11,22.70
2007,07,15,17,12,22.70
2007,07,15,17,13,22.70
2007,07,15,17,14,22.70
2007,07,15,17,15,22.70
2007,07,15,17,16,22.50
2007,07,15,17,17,22.40
2007,07,15,17,18,22.40
2007,07,15,17,19,22.40