Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,02,17,00,00,0.00
2013,02,17,00,01,0.00
2013,02,17,00,02,0.00
2013,02,17,00,03,0.00
2013,02,17,00,04,0.00
2013,02,17,00,05,0.00
2013,02,17,00,06,0.00
2013,02,17,00,07,0.00
2013,02,17,00,08,0.00
2013,02,17,00,09,0.00
2013,02,17,00,10,0.00
2013,02,17,00,11,0.00
2013,02,17,00,12,0.00
2013,02,17,00,13,0.00
2013,02,17,00,14,0.00
2013,02,17,00,15,0.00
2013,02,17,00,16,0.00
2013,02,17,00,17,0.00
2013,02,17,00,18,0.00
2013,02,17,00,19,0.00
2013,02,17,00,20,0.00
2013,02,17,00,21,0.00
2013,02,17,00,22,0.00
2013,02,17,00,23,0.00
2013,02,17,00,24,0.00
2013,02,17,00,25,0.00
2013,02,17,00,26,0.00
2013,02,17,00,27,0.00
2013,02,17,00,28,0.00
2013,02,17,00,29,0.00
2013,02,17,00,30,0.00
2013,02,17,00,31,0.00
2013,02,17,00,32,0.00
2013,02,17,00,33,0.00
2013,02,17,00,34,0.00
2013,02,17,00,35,0.00
2013,02,17,00,36,0.00
2013,02,17,00,37,0.00
2013,02,17,00,38,0.00
2013,02,17,00,39,0.00
2013,02,17,00,40,0.00
2013,02,17,00,41,0.00
2013,02,17,00,42,0.00
2013,02,17,00,43,0.00
2013,02,17,00,44,0.00
2013,02,17,00,45,0.00
2013,02,17,00,46,0.00
2013,02,17,00,47,0.00
2013,02,17,00,48,0.00
2013,02,17,00,49,0.00
2013,02,17,00,50,0.00
2013,02,17,00,51,0.00
2013,02,17,00,52,0.00
2013,02,17,00,53,0.00
2013,02,17,00,54,0.00
2013,02,17,00,55,0.00
2013,02,17,00,56,0.00
2013,02,17,00,57,0.00
2013,02,17,00,58,0.00
2013,02,17,00,59,0.00
2013,02,17,01,00,0.00
2013,02,17,01,01,0.00
2013,02,17,01,02,0.00
2013,02,17,01,03,0.00
2013,02,17,01,04,0.00
2013,02,17,01,05,0.00
2013,02,17,01,06,0.00
2013,02,17,01,07,0.00
2013,02,17,01,08,0.00
2013,02,17,01,09,0.00
2013,02,17,01,10,0.00
2013,02,17,01,11,0.00
2013,02,17,01,12,0.00
2013,02,17,01,13,0.00
2013,02,17,01,14,0.00
2013,02,17,01,15,0.00
2013,02,17,01,16,0.00
2013,02,17,01,17,0.00
2013,02,17,01,18,0.00
2013,02,17,01,19,0.00
2013,02,17,01,20,0.00
2013,02,17,01,21,0.00
2013,02,17,01,22,0.00
2013,02,17,01,23,0.00
2013,02,17,01,24,0.00
2013,02,17,01,25,0.00
2013,02,17,01,26,0.00
2013,02,17,01,27,0.00
2013,02,17,01,28,0.00
2013,02,17,01,29,0.00
2013,02,17,01,30,0.00
2013,02,17,01,31,0.00
2013,02,17,01,32,0.00
2013,02,17,01,33,0.00
2013,02,17,01,34,0.00
2013,02,17,01,35,0.00
2013,02,17,01,36,0.00
2013,02,17,01,37,0.00
2013,02,17,01,38,0.00
2013,02,17,01,39,0.00
2013,02,17,01,40,0.00
2013,02,17,01,41,0.00
2013,02,17,01,42,0.00
2013,02,17,01,43,0.00
2013,02,17,01,44,0.00
2013,02,17,01,45,0.00
2013,02,17,01,46,0.00
2013,02,17,01,47,0.00
2013,02,17,01,48,0.00
2013,02,17,01,49,0.00
2013,02,17,01,50,0.00
2013,02,17,01,51,0.00
2013,02,17,01,52,0.00
2013,02,17,01,53,0.00
2013,02,17,01,54,0.00
2013,02,17,01,55,0.00
2013,02,17,01,56,0.00
2013,02,17,01,57,0.00
2013,02,17,01,58,0.00
2013,02,17,01,59,0.00
2013,02,17,02,00,0.00
2013,02,17,02,01,0.00
2013,02,17,02,02,0.00
2013,02,17,02,03,0.00
2013,02,17,02,04,0.00
2013,02,17,02,05,0.00
2013,02,17,02,06,0.00
2013,02,17,02,07,0.00
2013,02,17,02,08,0.00
2013,02,17,02,09,0.00
2013,02,17,02,10,0.00
2013,02,17,02,11,0.00
2013,02,17,02,12,0.00
2013,02,17,02,13,0.00
2013,02,17,02,14,0.00
2013,02,17,02,15,0.00
2013,02,17,02,16,0.00
2013,02,17,02,17,0.00
2013,02,17,02,18,0.00
2013,02,17,02,19,0.00
2013,02,17,02,20,0.00
2013,02,17,02,21,0.00
2013,02,17,02,22,0.00
2013,02,17,02,23,0.00
2013,02,17,02,24,0.00
2013,02,17,02,25,0.00
2013,02,17,02,26,0.00
2013,02,17,02,27,0.00
2013,02,17,02,28,0.00
2013,02,17,02,29,0.00
2013,02,17,02,30,0.00
2013,02,17,02,31,0.00
2013,02,17,02,32,0.00
2013,02,17,02,33,0.00
2013,02,17,02,34,0.00
2013,02,17,02,35,0.00
2013,02,17,02,36,0.00
2013,02,17,02,37,0.00
2013,02,17,02,38,0.00
2013,02,17,02,39,0.00
2013,02,17,02,40,0.00
2013,02,17,02,41,0.00
2013,02,17,02,42,0.00
2013,02,17,02,43,0.00
2013,02,17,02,44,0.00
2013,02,17,02,45,0.00
2013,02,17,02,46,0.00
2013,02,17,02,47,0.00
2013,02,17,02,48,0.00
2013,02,17,02,49,0.00
2013,02,17,02,50,0.00
2013,02,17,02,51,0.00
2013,02,17,02,52,0.00
2013,02,17,02,53,0.00
2013,02,17,02,54,0.00
2013,02,17,02,55,0.00
2013,02,17,02,56,0.00
2013,02,17,02,57,0.00
2013,02,17,02,58,0.00
2013,02,17,02,59,0.00
2013,02,17,03,00,0.00
2013,02,17,03,01,0.00
2013,02,17,03,02,0.00
2013,02,17,03,03,0.00
2013,02,17,03,04,0.00
2013,02,17,03,05,0.00
2013,02,17,03,06,0.00
2013,02,17,03,07,0.00
2013,02,17,03,08,0.00
2013,02,17,03,09,0.00
2013,02,17,03,10,0.00
2013,02,17,03,11,0.00
2013,02,17,03,12,0.00
2013,02,17,03,13,0.00
2013,02,17,03,14,0.00
2013,02,17,03,15,0.00
2013,02,17,03,16,0.00
2013,02,17,03,17,0.00
2013,02,17,03,18,0.00
2013,02,17,03,19,0.00
2013,02,17,03,20,0.00
2013,02,17,03,21,0.00
2013,02,17,03,22,0.00
2013,02,17,03,23,0.00
2013,02,17,03,24,0.00
2013,02,17,03,25,0.00
2013,02,17,03,26,0.00
2013,02,17,03,27,0.00
2013,02,17,03,28,0.00
2013,02,17,03,29,0.00
2013,02,17,03,30,0.00
2013,02,17,03,31,0.00
2013,02,17,03,32,0.00
2013,02,17,03,33,0.00
2013,02,17,03,34,0.00
2013,02,17,03,35,0.00
2013,02,17,03,36,0.00
2013,02,17,03,37,0.00
2013,02,17,03,38,0.00
2013,02,17,03,39,0.00
2013,02,17,03,40,0.00
2013,02,17,03,41,0.00
2013,02,17,03,42,0.00
2013,02,17,03,43,0.00
2013,02,17,03,44,0.00
2013,02,17,03,45,0.00
2013,02,17,03,46,0.00
2013,02,17,03,47,0.00
2013,02,17,03,48,0.00
2013,02,17,03,49,0.00
2013,02,17,03,50,0.00
2013,02,17,03,51,0.00
2013,02,17,03,52,0.00
2013,02,17,03,53,0.00
2013,02,17,03,54,0.00
2013,02,17,03,55,0.00
2013,02,17,03,56,0.00
2013,02,17,03,57,0.00
2013,02,17,03,58,0.00
2013,02,17,03,59,0.00
2013,02,17,04,00,0.00
2013,02,17,04,01,0.00
2013,02,17,04,02,0.00
2013,02,17,04,03,0.00
2013,02,17,04,04,0.00
2013,02,17,04,05,0.00
2013,02,17,04,06,0.00
2013,02,17,04,07,0.00
2013,02,17,04,08,0.00
2013,02,17,04,09,0.00
2013,02,17,04,10,0.00
2013,02,17,04,11,0.00
2013,02,17,04,12,0.00
2013,02,17,04,13,0.00
2013,02,17,04,14,0.00
2013,02,17,04,15,0.00
2013,02,17,04,16,0.00
2013,02,17,04,17,0.00
2013,02,17,04,18,0.00
2013,02,17,04,19,0.00
2013,02,17,04,20,0.00
2013,02,17,04,21,0.00
2013,02,17,04,22,0.00
2013,02,17,04,23,0.00
2013,02,17,04,24,0.00
2013,02,17,04,25,0.00
2013,02,17,04,26,0.00
2013,02,17,04,27,0.00
2013,02,17,04,28,0.00
2013,02,17,04,29,0.00
2013,02,17,04,30,0.00
2013,02,17,04,31,0.00
2013,02,17,04,32,0.00
2013,02,17,04,33,0.00
2013,02,17,04,34,0.00
2013,02,17,04,35,0.00
2013,02,17,04,36,0.00
2013,02,17,04,37,0.00
2013,02,17,04,38,0.00
2013,02,17,04,39,0.00
2013,02,17,04,40,0.00
2013,02,17,04,41,0.00
2013,02,17,04,42,0.00
2013,02,17,04,43,0.00
2013,02,17,04,44,0.00
2013,02,17,04,45,0.00
2013,02,17,04,46,0.00
2013,02,17,04,47,0.00
2013,02,17,04,48,0.00
2013,02,17,04,49,0.00
2013,02,17,04,50,0.00
2013,02,17,04,51,0.00
2013,02,17,04,52,0.00
2013,02,17,04,53,0.00
2013,02,17,04,54,0.00
2013,02,17,04,55,0.00
2013,02,17,04,56,0.00
2013,02,17,04,57,0.00
2013,02,17,04,58,0.00
2013,02,17,04,59,0.00
2013,02,17,05,00,0.00
2013,02,17,05,01,0.00
2013,02,17,05,02,0.00
2013,02,17,05,03,0.00
2013,02,17,05,04,0.00
2013,02,17,05,05,0.00
2013,02,17,05,06,0.00
2013,02,17,05,07,0.00
2013,02,17,05,08,0.00
2013,02,17,05,09,0.00
2013,02,17,05,10,0.00
2013,02,17,05,11,0.00
2013,02,17,05,12,0.00
2013,02,17,05,13,0.00
2013,02,17,05,14,0.00
2013,02,17,05,15,0.00
2013,02,17,05,16,0.00
2013,02,17,05,17,0.00
2013,02,17,05,18,0.00
2013,02,17,05,19,0.00
2013,02,17,05,20,0.00
2013,02,17,05,21,0.00
2013,02,17,05,22,0.00
2013,02,17,05,23,0.00
2013,02,17,05,24,0.00
2013,02,17,05,25,0.00
2013,02,17,05,26,0.00
2013,02,17,05,27,0.00
2013,02,17,05,28,0.00
2013,02,17,05,29,0.00
2013,02,17,05,30,0.00
2013,02,17,05,31,0.00
2013,02,17,05,32,0.00
2013,02,17,05,33,0.00
2013,02,17,05,34,0.00
2013,02,17,05,35,0.00
2013,02,17,05,36,0.00
2013,02,17,05,37,0.00
2013,02,17,05,38,0.00
2013,02,17,05,39,0.00
2013,02,17,05,40,0.00
2013,02,17,05,41,0.00
2013,02,17,05,42,0.00
2013,02,17,05,43,0.00
2013,02,17,05,44,0.00
2013,02,17,05,45,0.00
2013,02,17,05,46,0.00
2013,02,17,05,47,0.00
2013,02,17,05,48,0.00
2013,02,17,05,49,0.00
2013,02,17,05,50,0.00
2013,02,17,05,51,0.00
2013,02,17,05,52,0.00
2013,02,17,05,53,0.00
2013,02,17,05,54,0.00
2013,02,17,05,55,0.00
2013,02,17,05,56,0.00
2013,02,17,05,57,0.00
2013,02,17,05,58,0.00
2013,02,17,05,59,0.00
2013,02,17,06,00,0.00
2013,02,17,06,01,0.00
2013,02,17,06,02,0.00
2013,02,17,06,03,0.00
2013,02,17,06,04,0.00
2013,02,17,06,05,0.00
2013,02,17,06,06,0.00
2013,02,17,06,07,0.00
2013,02,17,06,08,0.00
2013,02,17,06,09,0.00
2013,02,17,06,10,0.00
2013,02,17,06,11,0.00
2013,02,17,06,12,0.00
2013,02,17,06,13,0.00
2013,02,17,06,14,0.00
2013,02,17,06,15,0.00
2013,02,17,06,16,0.00
2013,02,17,06,17,0.00
2013,02,17,06,18,0.00
2013,02,17,06,19,0.00
2013,02,17,06,20,0.00
2013,02,17,06,21,0.00
2013,02,17,06,22,0.00
2013,02,17,06,23,0.00
2013,02,17,06,24,0.00
2013,02,17,06,25,0.00
2013,02,17,06,26,0.00
2013,02,17,06,27,0.00
2013,02,17,06,28,0.00
2013,02,17,06,29,0.00
2013,02,17,06,30,0.00
2013,02,17,06,31,0.00
2013,02,17,06,32,0.00
2013,02,17,06,33,0.00
2013,02,17,06,34,0.00
2013,02,17,06,35,0.00
2013,02,17,06,36,0.00
2013,02,17,06,37,0.00
2013,02,17,06,38,0.00
2013,02,17,06,39,0.00
2013,02,17,06,40,0.00
2013,02,17,06,41,0.00
2013,02,17,06,42,0.00
2013,02,17,06,43,0.00
2013,02,17,06,44,0.00
2013,02,17,06,45,0.00
2013,02,17,06,46,0.00
2013,02,17,06,47,0.00
2013,02,17,06,48,0.00
2013,02,17,06,49,0.00
2013,02,17,06,50,0.00
2013,02,17,06,51,0.00
2013,02,17,06,52,0.00
2013,02,17,06,53,0.00
2013,02,17,06,54,0.00
2013,02,17,06,55,0.00
2013,02,17,06,56,0.00
2013,02,17,06,57,0.00
2013,02,17,06,58,0.00
2013,02,17,06,59,0.00
2013,02,17,07,00,0.00
2013,02,17,07,01,0.00
2013,02,17,07,02,0.00
2013,02,17,07,03,0.00
2013,02,17,07,04,0.00
2013,02,17,07,05,0.00
2013,02,17,07,06,0.00
2013,02,17,07,07,0.00
2013,02,17,07,08,0.00
2013,02,17,07,09,0.00
2013,02,17,07,10,0.00
2013,02,17,07,11,0.00
2013,02,17,07,12,0.00
2013,02,17,07,13,0.00
2013,02,17,07,14,0.00
2013,02,17,07,15,0.80
2013,02,17,07,16,5.00
2013,02,17,07,17,5.00
2013,02,17,07,18,5.00
2013,02,17,07,19,5.00
2013,02,17,07,20,5.00
2013,02,17,07,21,6.40
2013,02,17,07,22,7.00
2013,02,17,07,23,7.00
2013,02,17,07,24,7.00
2013,02,17,07,25,7.50
2013,02,17,07,26,9.00
2013,02,17,07,27,9.00
2013,02,17,07,28,10.20
2013,02,17,07,29,11.00
2013,02,17,07,30,11.00
2013,02,17,07,31,11.00
2013,02,17,07,32,12.00
2013,02,17,07,33,12.00
2013,02,17,07,34,12.60
2013,02,17,07,35,14.00
2013,02,17,07,36,14.00
2013,02,17,07,37,15.20
2013,02,17,07,38,16.00
2013,02,17,07,39,16.00
2013,02,17,07,40,17.80
2013,02,17,07,41,18.10
2013,02,17,07,42,19.00
2013,02,17,07,43,19.00
2013,02,17,07,44,19.80
2013,02,17,07,45,21.00
2013,02,17,07,46,21.00
2013,02,17,07,47,21.00
2013,02,17,07,48,22.70
2013,02,17,07,49,25.00
2013,02,17,07,50,28.30
2013,02,17,07,51,31.50
2013,02,17,07,52,38.30
2013,02,17,07,53,43.10
2013,02,17,07,54,40.80
2013,02,17,07,55,37.90
2013,02,17,07,56,33.00
2013,02,17,07,57,30.20
2013,02,17,07,58,30.50
2013,02,17,07,59,39.00
2013,02,17,08,00,59.40
2013,02,17,08,01,74.00
2013,02,17,08,02,78.00
2013,02,17,08,03,80.30
2013,02,17,08,04,82.50
2013,02,17,08,05,85.40
2013,02,17,08,06,89.90
2013,02,17,08,07,93.20
2013,02,17,08,08,95.80
2013,02,17,08,09,98.60
2013,02,17,08,10,100.90
2013,02,17,08,11,103.10
2013,02,17,08,12,105.90
2013,02,17,08,13,108.50
2013,02,17,08,14,110.70
2013,02,17,08,15,111.30
2013,02,17,08,16,114.80
2013,02,17,08,17,119.30
2013,02,17,08,18,123.70
2013,02,17,08,19,126.50
2013,02,17,08,20,129.20
2013,02,17,08,21,131.40
2013,02,17,08,22,133.60
2013,02,17,08,23,136.70
2013,02,17,08,24,139.20
2013,02,17,08,25,141.60
2013,02,17,08,26,144.70
2013,02,17,08,27,147.30
2013,02,17,08,28,150.00
2013,02,17,08,29,153.60
2013,02,17,08,30,155.80
2013,02,17,08,31,157.70
2013,02,17,08,32,161.90
2013,02,17,08,33,163.30
2013,02,17,08,34,166.20
2013,02,17,08,35,169.80
2013,02,17,08,36,172.40
2013,02,17,08,37,175.20
2013,02,17,08,38,178.10
2013,02,17,08,39,180.60
2013,02,17,08,40,184.40
2013,02,17,08,41,186.40
2013,02,17,08,42,190.40
2013,02,17,08,43,192.00
2013,02,17,08,44,193.30
2013,02,17,08,45,196.00
2013,02,17,08,46,197.00
2013,02,17,08,47,201.90
2013,02,17,08,48,205.60
2013,02,17,08,49,207.10
2013,02,17,08,50,209.40
2013,02,17,08,51,214.20
2013,02,17,08,52,218.60
2013,02,17,08,53,221.40
2013,02,17,08,54,224.10
2013,02,17,08,55,227.70
2013,02,17,08,56,231.30
2013,02,17,08,57,235.40
2013,02,17,08,58,237.10
2013,02,17,08,59,241.60
2013,02,17,09,00,245.20
2013,02,17,09,01,249.20
2013,02,17,09,02,253.00
2013,02,17,09,03,257.90
2013,02,17,09,04,263.30
2013,02,17,09,05,270.50
2013,02,17,09,06,277.40
2013,02,17,09,07,286.40
2013,02,17,09,08,296.90
2013,02,17,09,09,307.90
2013,02,17,09,10,318.60
2013,02,17,09,11,330.10
2013,02,17,09,12,340.40
2013,02,17,09,13,350.00
2013,02,17,09,14,359.00
2013,02,17,09,15,367.00
2013,02,17,09,16,375.10
2013,02,17,09,17,381.50
2013,02,17,09,18,362.00
2013,02,17,09,19,350.50
2013,02,17,09,20,375.60
2013,02,17,09,21,378.80
2013,02,17,09,22,389.80
2013,02,17,09,23,401.90
2013,02,17,09,24,403.90
2013,02,17,09,25,337.20
2013,02,17,09,26,264.20
2013,02,17,09,27,218.00
2013,02,17,09,28,194.40
2013,02,17,09,29,185.40
2013,02,17,09,30,181.00
2013,02,17,09,31,190.30
2013,02,17,09,32,194.90
2013,02,17,09,33,202.70
2013,02,17,09,34,218.80
2013,02,17,09,35,222.90
2013,02,17,09,36,268.00
2013,02,17,09,37,276.50
2013,02,17,09,38,255.20
2013,02,17,09,39,298.50
2013,02,17,09,40,353.00
2013,02,17,09,41,347.50
2013,02,17,09,42,416.70
2013,02,17,09,43,417.10
2013,02,17,09,44,420.50
2013,02,17,09,45,411.00
2013,02,17,09,46,409.40
2013,02,17,09,47,404.80
2013,02,17,09,48,413.20
2013,02,17,09,49,424.20
2013,02,17,09,50,426.20
2013,02,17,09,51,420.20
2013,02,17,09,52,418.20
2013,02,17,09,53,425.00
2013,02,17,09,54,417.60
2013,02,17,09,55,410.40
2013,02,17,09,56,407.00
2013,02,17,09,57,410.20
2013,02,17,09,58,406.70
2013,02,17,09,59,415.00
2013,02,17,10,00,413.50
2013,02,17,10,01,406.40
2013,02,17,10,02,399.10
2013,02,17,10,03,389.30
2013,02,17,10,04,372.60
2013,02,17,10,05,355.00
2013,02,17,10,06,348.40
2013,02,17,10,07,327.10
2013,02,17,10,08,306.80
2013,02,17,10,09,282.10
2013,02,17,10,10,260.20
2013,02,17,10,11,244.50
2013,02,17,10,12,226.40
2013,02,17,10,13,207.40
2013,02,17,10,14,188.40
2013,02,17,10,15,172.00
2013,02,17,10,16,156.90
2013,02,17,10,17,149.20
2013,02,17,10,18,142.20
2013,02,17,10,19,135.20
2013,02,17,10,20,127.20
2013,02,17,10,21,123.70
2013,02,17,10,22,124.50
2013,02,17,10,23,129.50
2013,02,17,10,24,135.10
2013,02,17,10,25,137.80
2013,02,17,10,26,142.00
2013,02,17,10,27,141.60
2013,02,17,10,28,140.00
2013,02,17,10,29,136.70
2013,02,17,10,30,136.40
2013,02,17,10,31,138.60
2013,02,17,10,32,140.80
2013,02,17,10,33,144.40
2013,02,17,10,34,148.80
2013,02,17,10,35,151.60
2013,02,17,10,36,151.40
2013,02,17,10,37,148.40
2013,02,17,10,38,145.50
2013,02,17,10,39,141.90
2013,02,17,10,40,139.30
2013,02,17,10,41,134.10
2013,02,17,10,42,132.00
2013,02,17,10,43,132.00
2013,02,17,10,44,133.10
2013,02,17,10,45,135.90
2013,02,17,10,46,141.20
2013,02,17,10,47,148.80
2013,02,17,10,48,158.20
2013,02,17,10,49,170.80
2013,02,17,10,50,186.20
2013,02,17,10,51,198.10
2013,02,17,10,52,203.20
2013,02,17,10,53,206.00
2013,02,17,10,54,206.60
2013,02,17,10,55,208.30
2013,02,17,10,56,206.80
2013,02,17,10,57,204.30
2013,02,17,10,58,197.20
2013,02,17,10,59,186.60
2013,02,17,11,00,177.90
2013,02,17,11,01,171.60
2013,02,17,11,02,166.10
2013,02,17,11,03,166.10
2013,02,17,11,04,169.70
2013,02,17,11,05,171.80
2013,02,17,11,06,172.00
2013,02,17,11,07,172.10
2013,02,17,11,08,174.40
2013,02,17,11,09,176.90
2013,02,17,11,10,180.50
2013,02,17,11,11,185.20
2013,02,17,11,12,190.40
2013,02,17,11,13,194.10
2013,02,17,11,14,196.60
2013,02,17,11,15,198.80
2013,02,17,11,16,194.60
2013,02,17,11,17,191.00
2013,02,17,11,18,186.40
2013,02,17,11,19,181.40
2013,02,17,11,20,178.40
2013,02,17,11,21,175.40
2013,02,17,11,22,175.50
2013,02,17,11,23,177.60
2013,02,17,11,24,178.90
2013,02,17,11,25,177.60
2013,02,17,11,26,176.90
2013,02,17,11,27,180.60
2013,02,17,11,28,186.50
2013,02,17,11,29,196.00
2013,02,17,11,30,211.20
2013,02,17,11,31,231.80
2013,02,17,11,32,250.40
2013,02,17,11,33,240.00
2013,02,17,11,34,270.70
2013,02,17,11,35,269.60
2013,02,17,11,36,334.60
2013,02,17,11,37,381.50
2013,02,17,11,38,415.60
2013,02,17,11,39,444.50
2013,02,17,11,40,454.50
2013,02,17,11,41,482.10
2013,02,17,11,42,493.70
2013,02,17,11,43,498.30
2013,02,17,11,44,525.40
2013,02,17,11,45,533.40
2013,02,17,11,46,532.20
2013,02,17,11,47,533.50
2013,02,17,11,48,539.90
2013,02,17,11,49,546.10
2013,02,17,11,50,549.40
2013,02,17,11,51,542.30
2013,02,17,11,52,550.00
2013,02,17,11,53,546.80
2013,02,17,11,54,547.30
2013,02,17,11,55,557.40
2013,02,17,11,56,554.20
2013,02,17,11,57,553.60
2013,02,17,11,58,544.10
2013,02,17,11,59,542.20
2013,02,17,12,00,538.00
2013,02,17,12,01,536.50
2013,02,17,12,02,534.30
2013,02,17,12,03,533.20
2013,02,17,12,04,526.50
2013,02,17,12,05,525.50
2013,02,17,12,06,530.20
2013,02,17,12,07,533.00
2013,02,17,12,08,534.80
2013,02,17,12,09,536.70
2013,02,17,12,10,534.00
2013,02,17,12,11,536.00
2013,02,17,12,12,543.20
2013,02,17,12,13,548.00
2013,02,17,12,14,455.60
2013,02,17,12,15,431.00
2013,02,17,12,16,527.40
2013,02,17,12,17,512.80
2013,02,17,12,18,508.70
2013,02,17,12,19,499.00
2013,02,17,12,20,494.00
2013,02,17,12,21,490.70
2013,02,17,12,22,494.20
2013,02,17,12,23,496.00
2013,02,17,12,24,487.50
2013,02,17,12,25,484.40
2013,02,17,12,26,497.50
2013,02,17,12,27,499.00
2013,02,17,12,28,502.10
2013,02,17,12,29,502.10
2013,02,17,12,30,493.10
2013,02,17,12,31,480.50
2013,02,17,12,32,473.80
2013,02,17,12,33,465.60
2013,02,17,12,34,456.00
2013,02,17,12,35,475.60
2013,02,17,12,36,485.40
2013,02,17,12,37,491.50
2013,02,17,12,38,495.20
2013,02,17,12,39,490.00
2013,02,17,12,40,483.80
2013,02,17,12,41,494.70
2013,02,17,12,42,504.90
2013,02,17,12,43,513.40
2013,02,17,12,44,515.00
2013,02,17,12,45,515.00
2013,02,17,12,46,478.00
2013,02,17,12,47,417.00
2013,02,17,12,48,343.20
2013,02,17,12,49,296.60
2013,02,17,12,50,280.80
2013,02,17,12,51,324.90
2013,02,17,12,52,359.20
2013,02,17,12,53,361.60
2013,02,17,12,54,417.90
2013,02,17,12,55,477.90
2013,02,17,12,56,492.80
2013,02,17,12,57,484.80
2013,02,17,12,58,472.30
2013,02,17,12,59,486.40
2013,02,17,13,00,506.80
2013,02,17,13,01,510.00
2013,02,17,13,02,446.00
2013,02,17,13,03,350.00
2013,02,17,13,04,452.30
2013,02,17,13,05,516.90
2013,02,17,13,06,454.20
2013,02,17,13,07,402.50
2013,02,17,13,08,429.00
2013,02,17,13,09,413.50
2013,02,17,13,10,367.00
2013,02,17,13,11,406.10
2013,02,17,13,12,452.90
2013,02,17,13,13,438.30
2013,02,17,13,14,470.50
2013,02,17,13,15,443.60
2013,02,17,13,16,407.40
2013,02,17,13,17,417.80
2013,02,17,13,18,399.20
2013,02,17,13,19,375.60
2013,02,17,13,20,368.00
2013,02,17,13,21,365.20
2013,02,17,13,22,333.90
2013,02,17,13,23,308.60
2013,02,17,13,24,293.20
2013,02,17,13,25,284.60
2013,02,17,13,26,281.40
2013,02,17,13,27,286.30
2013,02,17,13,28,292.20
2013,02,17,13,29,304.70
2013,02,17,13,30,302.40
2013,02,17,13,31,299.00
2013,02,17,13,32,296.00
2013,02,17,13,33,291.90
2013,02,17,13,34,287.80
2013,02,17,13,35,285.40
2013,02,17,13,36,280.00
2013,02,17,13,37,297.80
2013,02,17,13,38,349.00
2013,02,17,13,39,344.40
2013,02,17,13,40,337.80
2013,02,17,13,41,339.00
2013,02,17,13,42,421.40
2013,02,17,13,43,397.20
2013,02,17,13,44,365.40
2013,02,17,13,45,338.30
2013,02,17,13,46,374.50
2013,02,17,13,47,314.40
2013,02,17,13,48,283.50
2013,02,17,13,49,287.00
2013,02,17,13,50,261.50
2013,02,17,13,51,263.00
2013,02,17,13,52,315.50
2013,02,17,13,53,316.30
2013,02,17,13,54,281.70
2013,02,17,13,55,291.70
2013,02,17,13,56,275.80
2013,02,17,13,57,276.00
2013,02,17,13,58,270.50
2013,02,17,13,59,302.90
2013,02,17,14,00,348.80
2013,02,17,14,01,403.10
2013,02,17,14,02,394.80
2013,02,17,14,03,383.40
2013,02,17,14,04,381.40
2013,02,17,14,05,345.70
2013,02,17,14,06,354.80
2013,02,17,14,07,320.10
2013,02,17,14,08,328.10
2013,02,17,14,09,312.40
2013,02,17,14,10,284.90
2013,02,17,14,11,297.50
2013,02,17,14,12,317.80
2013,02,17,14,13,373.20
2013,02,17,14,14,451.90
2013,02,17,14,15,469.00
2013,02,17,14,16,469.90
2013,02,17,14,17,474.80
2013,02,17,14,18,403.20
2013,02,17,14,19,354.30
2013,02,17,14,20,310.90
2013,02,17,14,21,323.00
2013,02,17,14,22,427.70
2013,02,17,14,23,475.20
2013,02,17,14,24,479.50
2013,02,17,14,25,468.50
2013,02,17,14,26,463.00
2013,02,17,14,27,459.60
2013,02,17,14,28,462.20
2013,02,17,14,29,466.00
2013,02,17,14,30,461.40
2013,02,17,14,31,457.00
2013,02,17,14,32,457.00
2013,02,17,14,33,458.50
2013,02,17,14,34,453.00
2013,02,17,14,35,459.60
2013,02,17,14,36,462.70
2013,02,17,14,37,466.40
2013,02,17,14,38,470.10
2013,02,17,14,39,474.40
2013,02,17,14,40,476.00
2013,02,17,14,41,467.50
2013,02,17,14,42,409.90
2013,02,17,14,43,336.60
2013,02,17,14,44,417.30
2013,02,17,14,45,432.70
2013,02,17,14,46,439.50
2013,02,17,14,47,449.10
2013,02,17,14,48,442.90
2013,02,17,14,49,436.40
2013,02,17,14,50,418.90
2013,02,17,14,51,431.80
2013,02,17,14,52,413.00
2013,02,17,14,53,413.00
2013,02,17,14,54,410.20
2013,02,17,14,55,402.30
2013,02,17,14,56,407.40
2013,02,17,14,57,400.20
2013,02,17,14,58,400.20
2013,02,17,14,59,387.80
2013,02,17,15,00,387.80
2013,02,17,15,01,382.30
2013,02,17,15,02,368.00
2013,02,17,15,03,362.00
2013,02,17,15,04,352.80
2013,02,17,15,05,339.10
2013,02,17,15,06,323.50
2013,02,17,15,07,304.70
2013,02,17,15,08,267.00
2013,02,17,15,09,225.30
2013,02,17,15,10,200.20
2013,02,17,15,11,189.60
2013,02,17,15,12,184.40
2013,02,17,15,13,181.80
2013,02,17,15,14,179.50
2013,02,17,15,15,180.70
2013,02,17,15,16,181.00
2013,02,17,15,17,175.40
2013,02,17,15,18,171.80
2013,02,17,15,19,170.40
2013,02,17,15,20,168.10
2013,02,17,15,21,165.90
2013,02,17,15,22,165.00
2013,02,17,15,23,163.50
2013,02,17,15,24,163.00
2013,02,17,15,25,163.10
2013,02,17,15,26,165.00
2013,02,17,15,27,164.40
2013,02,17,15,28,163.00
2013,02,17,15,29,163.90
2013,02,17,15,30,165.00
2013,02,17,15,31,165.00
2013,02,17,15,32,159.40
2013,02,17,15,33,149.10
2013,02,17,15,34,145.80
2013,02,17,15,35,143.50
2013,02,17,15,36,141.60
2013,02,17,15,37,139.30
2013,02,17,15,38,135.50
2013,02,17,15,39,132.80
2013,02,17,15,40,129.00
2013,02,17,15,41,125.40
2013,02,17,15,42,121.10
2013,02,17,15,43,119.40
2013,02,17,15,44,116.00
2013,02,17,15,45,113.60
2013,02,17,15,46,108.10
2013,02,17,15,47,105.30
2013,02,17,15,48,102.60
2013,02,17,15,49,100.50
2013,02,17,15,50,104.50
2013,02,17,15,51,105.00
2013,02,17,15,52,108.20
2013,02,17,15,53,116.20
2013,02,17,15,54,105.00
2013,02,17,15,55,97.50
2013,02,17,15,56,87.60
2013,02,17,15,57,84.50
2013,02,17,15,58,81.60
2013,02,17,15,59,77.20
2013,02,17,16,00,75.80
2013,02,17,16,01,73.20
2013,02,17,16,02,70.00
2013,02,17,16,03,69.60
2013,02,17,16,04,67.90
2013,02,17,16,05,67.00
2013,02,17,16,06,65.50
2013,02,17,16,07,63.30
2013,02,17,16,08,61.80
2013,02,17,16,09,60.00
2013,02,17,16,10,60.00
2013,02,17,16,11,60.00
2013,02,17,16,12,60.00
2013,02,17,16,13,60.00
2013,02,17,16,14,60.00
2013,02,17,16,15,60.00
2013,02,17,16,16,58.20
2013,02,17,16,17,59.70
2013,02,17,16,18,58.00
2013,02,17,16,19,58.00
2013,02,17,16,20,57.10
2013,02,17,16,21,54.90
2013,02,17,16,22,54.00
2013,02,17,16,23,54.00
2013,02,17,16,24,53.20
2013,02,17,16,25,53.00
2013,02,17,16,26,52.70
2013,02,17,16,27,51.00
2013,02,17,16,28,50.30
2013,02,17,16,29,49.00
2013,02,17,16,30,49.00
2013,02,17,16,31,49.00
2013,02,17,16,32,49.00
2013,02,17,16,33,47.20
2013,02,17,16,34,47.00
2013,02,17,16,35,47.00
2013,02,17,16,36,47.00
2013,02,17,16,37,47.00
2013,02,17,16,38,47.00
2013,02,17,16,39,47.00
2013,02,17,16,40,46.30
2013,02,17,16,41,46.00
2013,02,17,16,42,46.00
2013,02,17,16,43,46.00
2013,02,17,16,44,46.00
2013,02,17,16,45,46.00
2013,02,17,16,46,46.00
2013,02,17,16,47,46.00
2013,02,17,16,48,46.00
2013,02,17,16,49,46.00
2013,02,17,16,50,46.00
2013,02,17,16,51,43.90
2013,02,17,16,52,41.60
2013,02,17,16,53,39.70
2013,02,17,16,54,39.00
2013,02,17,16,55,38.00
2013,02,17,16,56,35.80
2013,02,17,16,57,33.60
2013,02,17,16,58,32.20
2013,02,17,16,59,32.00
2013,02,17,17,00,30.00
2013,02,17,17,01,29.60
2013,02,17,17,02,28.00
2013,02,17,17,03,28.00
2013,02,17,17,04,28.00
2013,02,17,17,05,28.00
2013,02,17,17,06,26.50
2013,02,17,17,07,26.00
2013,02,17,17,08,26.00
2013,02,17,17,09,26.00
2013,02,17,17,10,25.80
2013,02,17,17,11,25.00
2013,02,17,17,12,24.10
2013,02,17,17,13,21.80
2013,02,17,17,14,21.00
2013,02,17,17,15,21.00
2013,02,17,17,16,19.20
2013,02,17,17,17,18.90
2013,02,17,17,18,18.00