Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,06,00,00,12.50
2021,07,06,00,01,12.40
2021,07,06,00,02,12.50
2021,07,06,00,03,12.40
2021,07,06,00,04,12.40
2021,07,06,00,05,12.50
2021,07,06,00,06,12.50
2021,07,06,00,07,12.50
2021,07,06,00,08,12.50
2021,07,06,00,09,12.40
2021,07,06,00,10,12.40
2021,07,06,00,11,12.40
2021,07,06,00,12,12.40
2021,07,06,00,13,12.40
2021,07,06,00,14,12.40
2021,07,06,00,15,12.40
2021,07,06,00,16,12.40
2021,07,06,00,17,12.40
2021,07,06,00,18,12.40
2021,07,06,00,19,12.40
2021,07,06,00,20,12.40
2021,07,06,00,21,12.40
2021,07,06,00,22,12.40
2021,07,06,00,23,12.40
2021,07,06,00,24,12.40
2021,07,06,00,25,12.40
2021,07,06,00,26,12.40
2021,07,06,00,27,12.40
2021,07,06,00,28,12.40
2021,07,06,00,29,12.40
2021,07,06,00,30,12.40
2021,07,06,00,31,12.40
2021,07,06,00,32,12.40
2021,07,06,00,33,12.40
2021,07,06,00,34,12.40
2021,07,06,00,35,12.40
2021,07,06,00,36,12.40
2021,07,06,00,37,12.40
2021,07,06,00,38,12.40
2021,07,06,00,39,12.40
2021,07,06,00,40,12.40
2021,07,06,00,41,12.40
2021,07,06,00,42,12.40
2021,07,06,00,43,12.40
2021,07,06,00,44,12.40
2021,07,06,00,45,12.40
2021,07,06,00,46,12.40
2021,07,06,00,47,12.40
2021,07,06,00,48,12.40
2021,07,06,00,49,12.40
2021,07,06,00,50,12.40
2021,07,06,00,51,12.40
2021,07,06,00,52,12.40
2021,07,06,00,53,12.40
2021,07,06,00,54,12.40
2021,07,06,00,55,12.40
2021,07,06,00,56,12.40
2021,07,06,00,57,12.40
2021,07,06,00,58,12.40
2021,07,06,00,59,12.40
2021,07,06,01,00,12.30
2021,07,06,01,01,12.30
2021,07,06,01,02,12.30
2021,07,06,01,03,12.30
2021,07,06,01,04,12.30
2021,07,06,01,05,12.30
2021,07,06,01,06,12.30
2021,07,06,01,07,12.30
2021,07,06,01,08,12.30
2021,07,06,01,09,12.30
2021,07,06,01,10,12.30
2021,07,06,01,11,12.30
2021,07,06,01,12,12.30
2021,07,06,01,13,12.30
2021,07,06,01,14,12.30
2021,07,06,01,15,12.30
2021,07,06,01,16,12.40
2021,07,06,01,17,12.30
2021,07,06,01,18,12.30
2021,07,06,01,19,12.30
2021,07,06,01,20,12.30
2021,07,06,01,21,12.30
2021,07,06,01,22,12.30
2021,07,06,01,23,12.30
2021,07,06,01,24,12.30
2021,07,06,01,25,12.30
2021,07,06,01,26,12.30
2021,07,06,01,27,12.30
2021,07,06,01,28,12.30
2021,07,06,01,29,12.30
2021,07,06,01,30,12.30
2021,07,06,01,31,12.30
2021,07,06,01,32,12.30
2021,07,06,01,33,12.30
2021,07,06,01,34,12.30
2021,07,06,01,35,12.30
2021,07,06,01,36,12.30
2021,07,06,01,37,12.30
2021,07,06,01,38,12.30
2021,07,06,01,39,12.30
2021,07,06,01,40,12.30
2021,07,06,01,41,12.30
2021,07,06,01,42,12.30
2021,07,06,01,43,12.30
2021,07,06,01,44,12.30
2021,07,06,01,45,12.20
2021,07,06,01,46,12.20
2021,07,06,01,47,12.20
2021,07,06,01,48,12.20
2021,07,06,01,49,12.20
2021,07,06,01,50,12.20
2021,07,06,01,51,12.20
2021,07,06,01,52,12.20
2021,07,06,01,53,12.20
2021,07,06,01,54,12.20
2021,07,06,01,55,12.20
2021,07,06,01,56,12.20
2021,07,06,01,57,12.20
2021,07,06,01,58,12.20
2021,07,06,01,59,12.20
2021,07,06,02,00,12.20
2021,07,06,02,01,12.20
2021,07,06,02,02,12.20
2021,07,06,02,03,12.20
2021,07,06,02,04,12.20
2021,07,06,02,05,12.20
2021,07,06,02,06,12.20
2021,07,06,02,07,12.20
2021,07,06,02,08,12.20
2021,07,06,02,09,12.20
2021,07,06,02,10,12.20
2021,07,06,02,11,12.20
2021,07,06,02,12,12.20
2021,07,06,02,13,12.20
2021,07,06,02,14,12.20
2021,07,06,02,15,12.20
2021,07,06,02,16,12.20
2021,07,06,02,17,12.20
2021,07,06,02,18,12.20
2021,07,06,02,19,12.20
2021,07,06,02,20,12.20
2021,07,06,02,21,12.20
2021,07,06,02,22,12.20
2021,07,06,02,23,12.20
2021,07,06,02,24,12.20
2021,07,06,02,25,12.20
2021,07,06,02,26,12.20
2021,07,06,02,27,12.20
2021,07,06,02,28,12.20
2021,07,06,02,29,12.20
2021,07,06,02,30,12.20
2021,07,06,02,31,12.10
2021,07,06,02,32,12.10
2021,07,06,02,33,12.10
2021,07,06,02,34,12.10
2021,07,06,02,35,12.10
2021,07,06,02,36,12.10
2021,07,06,02,37,12.10
2021,07,06,02,38,12.10
2021,07,06,02,39,12.10
2021,07,06,02,40,12.10
2021,07,06,02,41,12.10
2021,07,06,02,42,12.10
2021,07,06,02,43,12.10
2021,07,06,02,44,12.10
2021,07,06,02,45,12.10
2021,07,06,02,46,12.10
2021,07,06,02,47,12.10
2021,07,06,02,48,12.10
2021,07,06,02,49,12.10
2021,07,06,02,50,12.10
2021,07,06,02,51,12.10
2021,07,06,02,52,12.10
2021,07,06,02,53,12.10
2021,07,06,02,54,12.10
2021,07,06,02,55,12.10
2021,07,06,02,56,12.10
2021,07,06,02,57,12.10
2021,07,06,02,58,12.10
2021,07,06,02,59,12.10
2021,07,06,03,00,12.10
2021,07,06,03,01,12.10
2021,07,06,03,02,12.10
2021,07,06,03,03,12.10
2021,07,06,03,04,12.10
2021,07,06,03,05,12.10
2021,07,06,03,06,12.10
2021,07,06,03,07,12.10
2021,07,06,03,08,12.10
2021,07,06,03,09,12.10
2021,07,06,03,10,12.10
2021,07,06,03,11,12.10
2021,07,06,03,12,12.10
2021,07,06,03,13,12.10
2021,07,06,03,14,12.10
2021,07,06,03,15,12.10
2021,07,06,03,16,12.10
2021,07,06,03,17,12.10
2021,07,06,03,18,12.10
2021,07,06,03,19,12.10
2021,07,06,03,20,12.10
2021,07,06,03,21,12.10
2021,07,06,03,22,12.00
2021,07,06,03,23,12.00
2021,07,06,03,24,12.00
2021,07,06,03,25,12.00
2021,07,06,03,26,12.00
2021,07,06,03,27,12.00
2021,07,06,03,28,12.00
2021,07,06,03,29,12.00
2021,07,06,03,30,12.00
2021,07,06,03,31,12.00
2021,07,06,03,32,12.00
2021,07,06,03,33,12.00
2021,07,06,03,34,12.00
2021,07,06,03,35,12.00
2021,07,06,03,36,12.00
2021,07,06,03,37,12.00
2021,07,06,03,38,12.00
2021,07,06,03,39,12.00
2021,07,06,03,40,12.00
2021,07,06,03,41,12.00
2021,07,06,03,42,12.00
2021,07,06,03,43,12.00
2021,07,06,03,44,12.00
2021,07,06,03,45,12.00
2021,07,06,03,46,12.00
2021,07,06,03,47,12.00
2021,07,06,03,48,12.00
2021,07,06,03,49,12.00
2021,07,06,03,50,12.00
2021,07,06,03,51,12.00
2021,07,06,03,52,11.90
2021,07,06,03,53,11.90
2021,07,06,03,54,11.90
2021,07,06,03,55,11.90
2021,07,06,03,56,11.90
2021,07,06,03,57,11.90
2021,07,06,03,58,11.90
2021,07,06,03,59,11.90
2021,07,06,04,00,11.90
2021,07,06,04,01,11.90
2021,07,06,04,02,11.90
2021,07,06,04,03,11.90
2021,07,06,04,04,11.90
2021,07,06,04,05,11.90
2021,07,06,04,06,11.90
2021,07,06,04,07,11.90
2021,07,06,04,08,11.90
2021,07,06,04,09,11.90
2021,07,06,04,10,11.90
2021,07,06,04,11,11.80
2021,07,06,04,12,11.80
2021,07,06,04,13,11.80
2021,07,06,04,14,11.80
2021,07,06,04,15,11.80
2021,07,06,04,16,11.80
2021,07,06,04,17,11.80
2021,07,06,04,18,11.80
2021,07,06,04,19,11.80
2021,07,06,04,20,11.70
2021,07,06,04,21,11.70
2021,07,06,04,22,11.70
2021,07,06,04,23,11.70
2021,07,06,04,24,11.70
2021,07,06,04,25,11.70
2021,07,06,04,26,11.70
2021,07,06,04,27,11.70
2021,07,06,04,28,11.70
2021,07,06,04,29,11.70
2021,07,06,04,30,11.70
2021,07,06,04,31,11.70
2021,07,06,04,32,11.70
2021,07,06,04,33,11.70
2021,07,06,04,34,11.70
2021,07,06,04,35,11.70
2021,07,06,04,36,11.70
2021,07,06,04,37,11.70
2021,07,06,04,38,11.70
2021,07,06,04,39,11.70
2021,07,06,04,40,11.70
2021,07,06,04,41,11.70
2021,07,06,04,42,11.70
2021,07,06,04,43,11.70
2021,07,06,04,44,11.70
2021,07,06,04,45,11.70
2021,07,06,04,46,11.70
2021,07,06,04,47,11.70
2021,07,06,04,48,11.70
2021,07,06,04,49,11.70
2021,07,06,04,50,11.70
2021,07,06,04,51,11.70
2021,07,06,04,52,11.70
2021,07,06,04,53,11.70
2021,07,06,04,54,11.70
2021,07,06,04,55,11.70
2021,07,06,04,56,11.70
2021,07,06,04,57,11.70
2021,07,06,04,58,11.70
2021,07,06,04,59,11.70
2021,07,06,05,00,11.60
2021,07,06,05,01,11.70
2021,07,06,05,02,11.70
2021,07,06,05,03,11.70
2021,07,06,05,04,11.70
2021,07,06,05,05,11.70
2021,07,06,05,06,11.70
2021,07,06,05,07,11.70
2021,07,06,05,08,11.70
2021,07,06,05,09,11.70
2021,07,06,05,10,11.70
2021,07,06,05,11,11.70
2021,07,06,05,12,11.60
2021,07,06,05,13,11.70
2021,07,06,05,14,11.70
2021,07,06,05,15,11.70
2021,07,06,05,16,11.70
2021,07,06,05,17,11.70
2021,07,06,05,18,11.70
2021,07,06,05,19,11.70
2021,07,06,05,20,11.70
2021,07,06,05,21,11.70
2021,07,06,05,22,11.70
2021,07,06,05,23,11.60
2021,07,06,05,24,11.60
2021,07,06,05,25,11.60
2021,07,06,05,26,11.60
2021,07,06,05,27,11.60
2021,07,06,05,28,11.60
2021,07,06,05,29,11.60
2021,07,06,05,30,11.60
2021,07,06,05,31,11.60
2021,07,06,05,32,11.60
2021,07,06,05,33,11.60
2021,07,06,05,34,11.60
2021,07,06,05,35,11.60
2021,07,06,05,36,11.60
2021,07,06,05,37,11.60
2021,07,06,05,38,11.60
2021,07,06,05,39,11.50
2021,07,06,05,40,11.50
2021,07,06,05,41,11.60
2021,07,06,05,42,11.60
2021,07,06,05,43,11.60
2021,07,06,05,44,11.50
2021,07,06,05,45,11.50
2021,07,06,05,46,11.50
2021,07,06,05,47,11.50
2021,07,06,05,48,11.50
2021,07,06,05,49,11.50
2021,07,06,05,50,11.50
2021,07,06,05,51,11.40
2021,07,06,05,52,11.40
2021,07,06,05,53,11.40
2021,07,06,05,54,11.40
2021,07,06,05,55,11.40
2021,07,06,05,56,11.40
2021,07,06,05,57,11.40
2021,07,06,05,58,11.40
2021,07,06,05,59,11.40
2021,07,06,06,00,11.40
2021,07,06,06,01,11.40
2021,07,06,06,02,11.40
2021,07,06,06,03,11.40
2021,07,06,06,04,11.40
2021,07,06,06,05,11.50
2021,07,06,06,06,11.50
2021,07,06,06,07,11.50
2021,07,06,06,08,11.50
2021,07,06,06,09,11.60
2021,07,06,06,10,11.60
2021,07,06,06,11,11.60
2021,07,06,06,12,11.60
2021,07,06,06,13,11.60
2021,07,06,06,14,11.60
2021,07,06,06,15,11.60
2021,07,06,06,16,11.60
2021,07,06,06,17,11.60
2021,07,06,06,18,11.60
2021,07,06,06,19,11.60
2021,07,06,06,20,11.60
2021,07,06,06,21,11.60
2021,07,06,06,22,11.60
2021,07,06,06,23,11.60
2021,07,06,06,24,11.60
2021,07,06,06,25,11.60
2021,07,06,06,26,11.60
2021,07,06,06,27,11.60
2021,07,06,06,28,11.60
2021,07,06,06,29,11.50
2021,07,06,06,30,11.50
2021,07,06,06,31,11.50
2021,07,06,06,32,11.50
2021,07,06,06,33,11.50
2021,07,06,06,34,11.50
2021,07,06,06,35,11.50
2021,07,06,06,36,11.50
2021,07,06,06,37,11.50
2021,07,06,06,38,11.50
2021,07,06,06,39,11.50
2021,07,06,06,40,11.50
2021,07,06,06,41,11.60
2021,07,06,06,42,11.60
2021,07,06,06,43,11.60
2021,07,06,06,44,11.60
2021,07,06,06,45,11.60
2021,07,06,06,46,11.60
2021,07,06,06,47,11.60
2021,07,06,06,48,11.60
2021,07,06,06,49,11.60
2021,07,06,06,50,11.60
2021,07,06,06,51,11.70
2021,07,06,06,52,11.70
2021,07,06,06,53,11.70
2021,07,06,06,54,11.70
2021,07,06,06,55,11.70
2021,07,06,06,56,11.70
2021,07,06,06,57,11.70
2021,07,06,06,58,11.70
2021,07,06,06,59,11.70
2021,07,06,07,00,11.80
2021,07,06,07,01,11.80
2021,07,06,07,02,11.80
2021,07,06,07,03,11.80
2021,07,06,07,04,11.80
2021,07,06,07,05,11.80
2021,07,06,07,06,11.80
2021,07,06,07,07,11.80
2021,07,06,07,08,11.80
2021,07,06,07,09,11.80
2021,07,06,07,10,11.90
2021,07,06,07,11,11.90
2021,07,06,07,12,11.90
2021,07,06,07,13,11.80
2021,07,06,07,14,11.90
2021,07,06,07,15,11.90
2021,07,06,07,16,11.90
2021,07,06,07,17,11.90
2021,07,06,07,18,11.90
2021,07,06,07,19,11.90
2021,07,06,07,20,11.90
2021,07,06,07,21,11.90
2021,07,06,07,22,11.90
2021,07,06,07,23,11.90
2021,07,06,07,24,11.90
2021,07,06,07,25,12.00
2021,07,06,07,26,12.00
2021,07,06,07,27,12.00
2021,07,06,07,28,12.00
2021,07,06,07,29,12.00
2021,07,06,07,30,12.00
2021,07,06,07,31,12.10
2021,07,06,07,32,12.10
2021,07,06,07,33,12.10
2021,07,06,07,34,12.10
2021,07,06,07,35,12.10
2021,07,06,07,36,12.10
2021,07,06,07,37,12.10
2021,07,06,07,38,12.10
2021,07,06,07,39,12.10
2021,07,06,07,40,12.10
2021,07,06,07,41,12.20
2021,07,06,07,42,12.20
2021,07,06,07,43,12.20
2021,07,06,07,44,12.20
2021,07,06,07,45,12.20
2021,07,06,07,46,12.20
2021,07,06,07,47,12.20
2021,07,06,07,48,12.30
2021,07,06,07,49,12.30
2021,07,06,07,50,12.30
2021,07,06,07,51,12.30
2021,07,06,07,52,12.30
2021,07,06,07,53,12.30
2021,07,06,07,54,12.30
2021,07,06,07,55,12.30
2021,07,06,07,56,12.30
2021,07,06,07,57,12.30
2021,07,06,07,58,12.40
2021,07,06,07,59,12.40
2021,07,06,08,00,12.40
2021,07,06,08,01,12.40
2021,07,06,08,02,12.30
2021,07,06,08,03,12.40
2021,07,06,08,04,12.40
2021,07,06,08,05,12.40
2021,07,06,08,06,12.40
2021,07,06,08,07,12.40
2021,07,06,08,08,12.40
2021,07,06,08,09,12.40
2021,07,06,08,10,12.40
2021,07,06,08,11,12.50
2021,07,06,08,12,12.50
2021,07,06,08,13,12.50
2021,07,06,08,14,12.50
2021,07,06,08,15,12.50
2021,07,06,08,16,12.60
2021,07,06,08,17,12.70
2021,07,06,08,18,12.70
2021,07,06,08,19,12.70
2021,07,06,08,20,12.70
2021,07,06,08,21,12.70
2021,07,06,08,22,12.70
2021,07,06,08,23,12.80
2021,07,06,08,24,12.80
2021,07,06,08,25,12.80
2021,07,06,08,26,12.80
2021,07,06,08,27,12.80
2021,07,06,08,28,12.80
2021,07,06,08,29,12.80
2021,07,06,08,30,12.80
2021,07,06,08,31,12.80
2021,07,06,08,32,12.80
2021,07,06,08,33,12.80
2021,07,06,08,34,12.80
2021,07,06,08,35,12.90
2021,07,06,08,36,12.90
2021,07,06,08,37,12.90
2021,07,06,08,38,12.90
2021,07,06,08,39,12.90
2021,07,06,08,40,12.90
2021,07,06,08,41,12.90
2021,07,06,08,42,13.00
2021,07,06,08,43,13.00
2021,07,06,08,44,12.90
2021,07,06,08,45,13.00
2021,07,06,08,46,12.90
2021,07,06,08,47,12.90
2021,07,06,08,48,12.90
2021,07,06,08,49,12.90
2021,07,06,08,50,12.90
2021,07,06,08,51,12.90
2021,07,06,08,52,12.90
2021,07,06,08,53,12.90
2021,07,06,08,54,12.90
2021,07,06,08,55,12.90
2021,07,06,08,56,13.00
2021,07,06,08,57,13.00
2021,07,06,08,58,13.10
2021,07,06,08,59,13.20
2021,07,06,09,00,13.20
2021,07,06,09,01,13.30
2021,07,06,09,02,13.50
2021,07,06,09,03,13.60
2021,07,06,09,04,13.60
2021,07,06,09,05,13.60
2021,07,06,09,06,13.70
2021,07,06,09,07,13.70
2021,07,06,09,08,13.70
2021,07,06,09,09,13.80
2021,07,06,09,10,13.90
2021,07,06,09,11,14.00
2021,07,06,09,12,14.10
2021,07,06,09,13,14.10
2021,07,06,09,14,14.10
2021,07,06,09,15,14.00
2021,07,06,09,16,13.90
2021,07,06,09,17,13.90
2021,07,06,09,18,13.90
2021,07,06,09,19,13.90
2021,07,06,09,20,13.90
2021,07,06,09,21,13.90
2021,07,06,09,22,13.90
2021,07,06,09,23,13.90
2021,07,06,09,24,14.00
2021,07,06,09,25,14.10
2021,07,06,09,26,14.20
2021,07,06,09,27,14.20
2021,07,06,09,28,14.30
2021,07,06,09,29,14.30
2021,07,06,09,30,14.40
2021,07,06,09,31,14.40
2021,07,06,09,32,14.50
2021,07,06,09,33,14.50
2021,07,06,09,34,14.60
2021,07,06,09,35,14.60
2021,07,06,09,36,14.70
2021,07,06,09,37,14.80
2021,07,06,09,38,14.80
2021,07,06,09,39,14.80
2021,07,06,09,40,14.80
2021,07,06,09,41,14.80
2021,07,06,09,42,14.80
2021,07,06,09,43,14.70
2021,07,06,09,44,14.60
2021,07,06,09,45,14.50
2021,07,06,09,46,14.50
2021,07,06,09,47,14.50
2021,07,06,09,48,14.60
2021,07,06,09,49,14.60
2021,07,06,09,50,14.70
2021,07,06,09,51,14.70
2021,07,06,09,52,14.80
2021,07,06,09,53,14.80
2021,07,06,09,54,14.70
2021,07,06,09,55,14.60
2021,07,06,09,56,14.40
2021,07,06,09,57,14.30
2021,07,06,09,58,14.20
2021,07,06,09,59,14.20
2021,07,06,10,00,14.20
2021,07,06,10,01,14.20
2021,07,06,10,02,14.20
2021,07,06,10,03,14.20
2021,07,06,10,04,14.20
2021,07,06,10,05,14.20
2021,07,06,10,06,14.30
2021,07,06,10,07,14.50
2021,07,06,10,08,14.60
2021,07,06,10,09,14.70
2021,07,06,10,10,14.80
2021,07,06,10,11,14.80
2021,07,06,10,12,14.80
2021,07,06,10,13,14.70
2021,07,06,10,14,14.70
2021,07,06,10,15,14.70
2021,07,06,10,16,14.80
2021,07,06,10,17,14.90
2021,07,06,10,18,15.00
2021,07,06,10,19,15.10
2021,07,06,10,20,15.20
2021,07,06,10,21,15.30
2021,07,06,10,22,15.40
2021,07,06,10,23,15.50
2021,07,06,10,24,15.60
2021,07,06,10,25,15.60
2021,07,06,10,26,15.60
2021,07,06,10,27,15.60
2021,07,06,10,28,15.60
2021,07,06,10,29,15.60
2021,07,06,10,30,15.50
2021,07,06,10,31,15.40
2021,07,06,10,32,15.40
2021,07,06,10,33,15.40
2021,07,06,10,34,15.40
2021,07,06,10,35,15.40
2021,07,06,10,36,15.40
2021,07,06,10,37,15.30
2021,07,06,10,38,15.40
2021,07,06,10,39,15.50
2021,07,06,10,40,15.60
2021,07,06,10,41,15.70
2021,07,06,10,42,15.80
2021,07,06,10,43,15.90
2021,07,06,10,44,16.00
2021,07,06,10,45,16.10
2021,07,06,10,46,16.10
2021,07,06,10,47,16.20
2021,07,06,10,48,16.30
2021,07,06,10,49,16.40
2021,07,06,10,50,16.50
2021,07,06,10,51,16.50
2021,07,06,10,52,16.40
2021,07,06,10,53,16.40
2021,07,06,10,54,16.30
2021,07,06,10,55,16.20
2021,07,06,10,56,16.10
2021,07,06,10,57,16.00
2021,07,06,10,58,15.90
2021,07,06,10,59,15.70
2021,07,06,11,00,15.70
2021,07,06,11,01,15.60
2021,07,06,11,02,15.30
2021,07,06,11,03,15.10
2021,07,06,11,04,14.80
2021,07,06,11,05,14.60
2021,07,06,11,06,14.40
2021,07,06,11,07,14.40
2021,07,06,11,08,14.30
2021,07,06,11,09,14.30
2021,07,06,11,10,14.30
2021,07,06,11,11,14.30
2021,07,06,11,12,14.30
2021,07,06,11,13,14.40
2021,07,06,11,14,14.40
2021,07,06,11,15,14.50
2021,07,06,11,16,14.60
2021,07,06,11,17,14.70
2021,07,06,11,18,14.80
2021,07,06,11,19,14.90
2021,07,06,11,20,15.00
2021,07,06,11,21,15.20
2021,07,06,11,22,15.30
2021,07,06,11,23,15.50
2021,07,06,11,24,15.60
2021,07,06,11,25,15.80
2021,07,06,11,26,15.70
2021,07,06,11,27,15.60
2021,07,06,11,28,15.50
2021,07,06,11,29,15.40
2021,07,06,11,30,15.20
2021,07,06,11,31,15.20
2021,07,06,11,32,15.10
2021,07,06,11,33,15.00
2021,07,06,11,34,15.00
2021,07,06,11,35,15.00
2021,07,06,11,36,14.90
2021,07,06,11,37,14.80
2021,07,06,11,38,14.80
2021,07,06,11,39,14.90
2021,07,06,11,40,15.00
2021,07,06,11,41,14.90
2021,07,06,11,42,14.90
2021,07,06,11,43,14.90
2021,07,06,11,44,14.80
2021,07,06,11,45,14.80
2021,07,06,11,46,14.90
2021,07,06,11,47,15.00
2021,07,06,11,48,15.10
2021,07,06,11,49,15.20
2021,07,06,11,50,15.20
2021,07,06,11,51,15.30
2021,07,06,11,52,15.30
2021,07,06,11,53,15.20
2021,07,06,11,54,15.20
2021,07,06,11,55,15.20
2021,07,06,11,56,15.10
2021,07,06,11,57,15.10
2021,07,06,11,58,15.00
2021,07,06,11,59,15.00
2021,07,06,12,00,14.90
2021,07,06,12,01,14.90
2021,07,06,12,02,14.90
2021,07,06,12,03,14.80
2021,07,06,12,04,14.80
2021,07,06,12,05,14.90
2021,07,06,12,06,15.00
2021,07,06,12,07,15.10
2021,07,06,12,08,15.30
2021,07,06,12,09,15.30
2021,07,06,12,10,15.40
2021,07,06,12,11,15.40
2021,07,06,12,12,15.40
2021,07,06,12,13,15.30
2021,07,06,12,14,15.30
2021,07,06,12,15,15.30
2021,07,06,12,16,15.40
2021,07,06,12,17,15.50
2021,07,06,12,18,15.50
2021,07,06,12,19,15.60
2021,07,06,12,20,15.70
2021,07,06,12,21,15.70
2021,07,06,12,22,15.70
2021,07,06,12,23,15.70
2021,07,06,12,24,15.80
2021,07,06,12,25,15.80
2021,07,06,12,26,15.70
2021,07,06,12,27,15.60
2021,07,06,12,28,15.40
2021,07,06,12,29,15.40
2021,07,06,12,30,15.30
2021,07,06,12,31,15.30
2021,07,06,12,32,15.30
2021,07,06,12,33,15.50
2021,07,06,12,34,15.60
2021,07,06,12,35,15.90
2021,07,06,12,36,16.10
2021,07,06,12,37,16.40
2021,07,06,12,38,16.50
2021,07,06,12,39,16.60
2021,07,06,12,40,16.70
2021,07,06,12,41,16.60
2021,07,06,12,42,16.50
2021,07,06,12,43,16.40
2021,07,06,12,44,16.20
2021,07,06,12,45,16.10
2021,07,06,12,46,15.90
2021,07,06,12,47,15.70
2021,07,06,12,48,15.60
2021,07,06,12,49,15.50
2021,07,06,12,50,15.30
2021,07,06,12,51,15.20
2021,07,06,12,52,15.20
2021,07,06,12,53,15.30
2021,07,06,12,54,15.40
2021,07,06,12,55,15.70
2021,07,06,12,56,15.80
2021,07,06,12,57,16.00
2021,07,06,12,58,16.10
2021,07,06,12,59,16.20
2021,07,06,13,00,16.10
2021,07,06,13,01,16.10
2021,07,06,13,02,16.20
2021,07,06,13,03,16.20
2021,07,06,13,04,16.10
2021,07,06,13,05,16.00
2021,07,06,13,06,15.90
2021,07,06,13,07,15.80
2021,07,06,13,08,15.60
2021,07,06,13,09,15.60
2021,07,06,13,10,15.60
2021,07,06,13,11,15.70
2021,07,06,13,12,15.90
2021,07,06,13,13,16.00
2021,07,06,13,14,16.10
2021,07,06,13,15,16.10
2021,07,06,13,16,16.10
2021,07,06,13,17,16.10
2021,07,06,13,18,16.00
2021,07,06,13,19,16.00
2021,07,06,13,20,16.10
2021,07,06,13,21,16.30
2021,07,06,13,22,16.50
2021,07,06,13,23,16.70
2021,07,06,13,24,16.90
2021,07,06,13,25,17.00
2021,07,06,13,26,17.10
2021,07,06,13,27,17.20
2021,07,06,13,28,17.30
2021,07,06,13,29,17.40
2021,07,06,13,30,17.40
2021,07,06,13,31,17.20
2021,07,06,13,32,16.90
2021,07,06,13,33,16.70
2021,07,06,13,34,16.50
2021,07,06,13,35,16.30
2021,07,06,13,36,16.10
2021,07,06,13,37,16.10
2021,07,06,13,38,16.10
2021,07,06,13,39,16.20
2021,07,06,13,40,16.30
2021,07,06,13,41,16.40
2021,07,06,13,42,16.30
2021,07,06,13,43,16.30
2021,07,06,13,44,16.30
2021,07,06,13,45,16.20
2021,07,06,13,46,16.10
2021,07,06,13,47,16.00
2021,07,06,13,48,15.80
2021,07,06,13,49,15.60
2021,07,06,13,50,15.50
2021,07,06,13,51,15.40
2021,07,06,13,52,15.40
2021,07,06,13,53,15.40
2021,07,06,13,54,15.30
2021,07,06,13,55,15.30
2021,07,06,13,56,15.50
2021,07,06,13,57,15.50
2021,07,06,13,58,15.50
2021,07,06,13,59,15.50
2021,07,06,14,00,15.60
2021,07,06,14,01,15.80
2021,07,06,14,02,15.90
2021,07,06,14,03,15.90
2021,07,06,14,04,15.70
2021,07,06,14,05,15.70
2021,07,06,14,06,15.60
2021,07,06,14,07,15.60
2021,07,06,14,08,15.70
2021,07,06,14,09,15.80
2021,07,06,14,10,15.90
2021,07,06,14,11,16.00
2021,07,06,14,12,16.10
2021,07,06,14,13,16.30
2021,07,06,14,14,16.40
2021,07,06,14,15,16.30
2021,07,06,14,16,16.20
2021,07,06,14,17,16.20
2021,07,06,14,18,16.20
2021,07,06,14,19,16.00
2021,07,06,14,20,15.80
2021,07,06,14,21,15.50
2021,07,06,14,22,15.30
2021,07,06,14,23,15.20
2021,07,06,14,24,15.20
2021,07,06,14,25,15.10
2021,07,06,14,26,15.20
2021,07,06,14,27,15.20
2021,07,06,14,28,15.30
2021,07,06,14,29,15.20
2021,07,06,14,30,15.20
2021,07,06,14,31,15.20
2021,07,06,14,32,15.30
2021,07,06,14,33,15.40
2021,07,06,14,34,15.50
2021,07,06,14,35,15.60
2021,07,06,14,36,15.80
2021,07,06,14,37,16.00
2021,07,06,14,38,16.20
2021,07,06,14,39,16.20
2021,07,06,14,40,16.10
2021,07,06,14,41,16.10
2021,07,06,14,42,16.30
2021,07,06,14,43,16.30
2021,07,06,14,44,16.30
2021,07,06,14,45,16.20
2021,07,06,14,46,16.20
2021,07,06,14,47,16.10
2021,07,06,14,48,16.20
2021,07,06,14,49,16.20
2021,07,06,14,50,16.00
2021,07,06,14,51,15.80
2021,07,06,14,52,15.80
2021,07,06,14,53,15.60
2021,07,06,14,54,15.50
2021,07,06,14,55,15.40
2021,07,06,14,56,15.30
2021,07,06,14,57,15.20
2021,07,06,14,58,15.20
2021,07,06,14,59,15.20
2021,07,06,15,00,15.20
2021,07,06,15,01,15.40
2021,07,06,15,02,15.50
2021,07,06,15,03,15.70
2021,07,06,15,04,16.00
2021,07,06,15,05,16.20
2021,07,06,15,06,16.30
2021,07,06,15,07,16.30
2021,07,06,15,08,16.10
2021,07,06,15,09,16.00
2021,07,06,15,10,15.90
2021,07,06,15,11,15.90
2021,07,06,15,12,16.00
2021,07,06,15,13,16.00
2021,07,06,15,14,16.10
2021,07,06,15,15,16.10
2021,07,06,15,16,15.90
2021,07,06,15,17,15.80
2021,07,06,15,18,15.70
2021,07,06,15,19,15.60
2021,07,06,15,20,15.40
2021,07,06,15,21,15.10
2021,07,06,15,22,15.00
2021,07,06,15,23,14.80
2021,07,06,15,24,14.80
2021,07,06,15,25,14.90
2021,07,06,15,26,15.00
2021,07,06,15,27,15.10
2021,07,06,15,28,15.10
2021,07,06,15,29,15.10
2021,07,06,15,30,15.00
2021,07,06,15,31,15.00
2021,07,06,15,32,15.00
2021,07,06,15,33,14.90
2021,07,06,15,34,14.90
2021,07,06,15,35,14.90
2021,07,06,15,36,14.90
2021,07,06,15,37,14.90
2021,07,06,15,38,15.10
2021,07,06,15,39,15.20
2021,07,06,15,40,15.30
2021,07,06,15,41,15.40
2021,07,06,15,42,15.50
2021,07,06,15,43,15.60
2021,07,06,15,44,15.60
2021,07,06,15,45,15.70
2021,07,06,15,46,15.70
2021,07,06,15,47,15.70
2021,07,06,15,48,15.80
2021,07,06,15,49,15.80
2021,07,06,15,50,15.70
2021,07,06,15,51,15.60
2021,07,06,15,52,15.40
2021,07,06,15,53,15.30
2021,07,06,15,54,15.20
2021,07,06,15,55,15.10
2021,07,06,15,56,15.00
2021,07,06,15,57,15.00
2021,07,06,15,58,15.00
2021,07,06,15,59,15.00
2021,07,06,16,00,15.10
2021,07,06,16,01,15.10
2021,07,06,16,02,15.10
2021,07,06,16,03,15.10
2021,07,06,16,04,15.10
2021,07,06,16,05,15.10
2021,07,06,16,06,15.20
2021,07,06,16,07,15.20
2021,07,06,16,08,15.10
2021,07,06,16,09,14.90
2021,07,06,16,10,14.70
2021,07,06,16,11,14.50
2021,07,06,16,12,14.40
2021,07,06,16,13,14.30
2021,07,06,16,14,14.30
2021,07,06,16,15,14.20
2021,07,06,16,16,14.10
2021,07,06,16,17,14.00
2021,07,06,16,18,14.00
2021,07,06,16,19,14.10
2021,07,06,16,20,14.30
2021,07,06,16,21,14.40
2021,07,06,16,22,14.40
2021,07,06,16,23,14.50
2021,07,06,16,24,14.60
2021,07,06,16,25,14.70
2021,07,06,16,26,14.80
2021,07,06,16,27,14.90
2021,07,06,16,28,14.90
2021,07,06,16,29,14.90
2021,07,06,16,30,14.90
2021,07,06,16,31,15.00
2021,07,06,16,32,15.10
2021,07,06,16,33,15.10
2021,07,06,16,34,15.20
2021,07,06,16,35,15.20
2021,07,06,16,36,15.30
2021,07,06,16,37,15.50
2021,07,06,16,38,15.50
2021,07,06,16,39,15.50
2021,07,06,16,40,15.40
2021,07,06,16,41,15.40
2021,07,06,16,42,15.40
2021,07,06,16,43,15.50
2021,07,06,16,44,15.60
2021,07,06,16,45,15.70
2021,07,06,16,46,15.80
2021,07,06,16,47,15.90
2021,07,06,16,48,16.00
2021,07,06,16,49,16.20
2021,07,06,16,50,16.30
2021,07,06,16,51,16.40
2021,07,06,16,52,16.40
2021,07,06,16,53,16.40
2021,07,06,16,54,16.50
2021,07,06,16,55,16.50
2021,07,06,16,56,16.50
2021,07,06,16,57,16.40
2021,07,06,16,58,16.40
2021,07,06,16,59,16.40
2021,07,06,17,00,16.50
2021,07,06,17,01,16.50
2021,07,06,17,02,16.40
2021,07,06,17,03,16.40
2021,07,06,17,04,16.40
2021,07,06,17,05,16.40
2021,07,06,17,06,16.40
2021,07,06,17,07,16.40
2021,07,06,17,08,16.50
2021,07,06,17,09,16.60
2021,07,06,17,10,16.70
2021,07,06,17,11,16.70
2021,07,06,17,12,16.80
2021,07,06,17,13,16.90
2021,07,06,17,14,17.00
2021,07,06,17,15,17.10
2021,07,06,17,16,17.20
2021,07,06,17,17,17.20
2021,07,06,17,18,17.30
2021,07,06,17,19,17.30