Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,13,00,00,20.60
2021,08,13,00,01,20.60
2021,08,13,00,02,20.50
2021,08,13,00,03,20.50
2021,08,13,00,04,20.40
2021,08,13,00,05,20.40
2021,08,13,00,06,20.40
2021,08,13,00,07,20.30
2021,08,13,00,08,20.30
2021,08,13,00,09,20.30
2021,08,13,00,10,20.30
2021,08,13,00,11,20.20
2021,08,13,00,12,20.20
2021,08,13,00,13,20.20
2021,08,13,00,14,20.20
2021,08,13,00,15,20.10
2021,08,13,00,16,20.10
2021,08,13,00,17,20.10
2021,08,13,00,18,20.00
2021,08,13,00,19,20.00
2021,08,13,00,20,19.90
2021,08,13,00,21,19.90
2021,08,13,00,22,19.90
2021,08,13,00,23,19.90
2021,08,13,00,24,19.90
2021,08,13,00,25,19.80
2021,08,13,00,26,19.80
2021,08,13,00,27,19.80
2021,08,13,00,28,19.80
2021,08,13,00,29,19.80
2021,08,13,00,30,19.70
2021,08,13,00,31,19.70
2021,08,13,00,32,19.70
2021,08,13,00,33,19.70
2021,08,13,00,34,19.70
2021,08,13,00,35,19.70
2021,08,13,00,36,19.70
2021,08,13,00,37,19.60
2021,08,13,00,38,19.60
2021,08,13,00,39,19.60
2021,08,13,00,40,19.60
2021,08,13,00,41,19.50
2021,08,13,00,42,19.50
2021,08,13,00,43,19.50
2021,08,13,00,44,19.40
2021,08,13,00,45,19.40
2021,08,13,00,46,19.40
2021,08,13,00,47,19.40
2021,08,13,00,48,19.30
2021,08,13,00,49,19.30
2021,08,13,00,50,19.30
2021,08,13,00,51,19.20
2021,08,13,00,52,19.20
2021,08,13,00,53,19.20
2021,08,13,00,54,19.10
2021,08,13,00,55,19.10
2021,08,13,00,56,19.10
2021,08,13,00,57,19.10
2021,08,13,00,58,19.10
2021,08,13,00,59,19.00
2021,08,13,01,00,19.00
2021,08,13,01,01,19.00
2021,08,13,01,02,18.90
2021,08,13,01,03,18.90
2021,08,13,01,04,18.90
2021,08,13,01,05,18.90
2021,08,13,01,06,18.90
2021,08,13,01,07,18.80
2021,08,13,01,08,18.80
2021,08,13,01,09,18.80
2021,08,13,01,10,18.80
2021,08,13,01,11,18.70
2021,08,13,01,12,18.70
2021,08,13,01,13,18.70
2021,08,13,01,14,18.70
2021,08,13,01,15,18.70
2021,08,13,01,16,18.60
2021,08,13,01,17,18.60
2021,08,13,01,18,18.60
2021,08,13,01,19,18.50
2021,08,13,01,20,18.50
2021,08,13,01,21,18.50
2021,08,13,01,22,18.40
2021,08,13,01,23,18.40
2021,08,13,01,24,18.30
2021,08,13,01,25,18.30
2021,08,13,01,26,18.30
2021,08,13,01,27,18.30
2021,08,13,01,28,18.20
2021,08,13,01,29,18.20
2021,08,13,01,30,18.20
2021,08,13,01,31,18.10
2021,08,13,01,32,18.10
2021,08,13,01,33,18.10
2021,08,13,01,34,18.10
2021,08,13,01,35,18.10
2021,08,13,01,36,18.00
2021,08,13,01,37,18.00
2021,08,13,01,38,18.00
2021,08,13,01,39,18.00
2021,08,13,01,40,18.00
2021,08,13,01,41,17.90
2021,08,13,01,42,17.90
2021,08,13,01,43,17.90
2021,08,13,01,44,17.90
2021,08,13,01,45,17.90
2021,08,13,01,46,17.90
2021,08,13,01,47,17.90
2021,08,13,01,48,17.80
2021,08,13,01,49,17.80
2021,08,13,01,50,17.80
2021,08,13,01,51,17.80
2021,08,13,01,52,17.80
2021,08,13,01,53,17.80
2021,08,13,01,54,17.80
2021,08,13,01,55,17.80
2021,08,13,01,56,17.80
2021,08,13,01,57,17.80
2021,08,13,01,58,17.70
2021,08,13,01,59,17.70
2021,08,13,02,00,17.70
2021,08,13,02,01,17.70
2021,08,13,02,02,17.70
2021,08,13,02,03,17.70
2021,08,13,02,04,17.60
2021,08,13,02,05,17.60
2021,08,13,02,06,17.60
2021,08,13,02,07,17.60
2021,08,13,02,08,17.60
2021,08,13,02,09,17.50
2021,08,13,02,10,17.50
2021,08,13,02,11,17.50
2021,08,13,02,12,17.50
2021,08,13,02,13,17.50
2021,08,13,02,14,17.40
2021,08,13,02,15,17.40
2021,08,13,02,16,17.40
2021,08,13,02,17,17.40
2021,08,13,02,18,17.40
2021,08,13,02,19,17.30
2021,08,13,02,20,17.30
2021,08,13,02,21,17.30
2021,08,13,02,22,17.30
2021,08,13,02,23,17.30
2021,08,13,02,24,17.20
2021,08,13,02,25,17.20
2021,08,13,02,26,17.20
2021,08,13,02,27,17.20
2021,08,13,02,28,17.20
2021,08,13,02,29,17.10
2021,08,13,02,30,17.10
2021,08,13,02,31,17.10
2021,08,13,02,32,17.10
2021,08,13,02,33,17.10
2021,08,13,02,34,17.10
2021,08,13,02,35,17.10
2021,08,13,02,36,17.00
2021,08,13,02,37,17.00
2021,08,13,02,38,17.00
2021,08,13,02,39,17.00
2021,08,13,02,40,16.90
2021,08,13,02,41,16.90
2021,08,13,02,42,16.90
2021,08,13,02,43,16.90
2021,08,13,02,44,16.80
2021,08,13,02,45,16.80
2021,08,13,02,46,16.80
2021,08,13,02,47,16.80
2021,08,13,02,48,16.80
2021,08,13,02,49,16.80
2021,08,13,02,50,16.70
2021,08,13,02,51,16.70
2021,08,13,02,52,16.70
2021,08,13,02,53,16.70
2021,08,13,02,54,16.70
2021,08,13,02,55,16.70
2021,08,13,02,56,16.70
2021,08,13,02,57,16.70
2021,08,13,02,58,16.70
2021,08,13,02,59,16.70
2021,08,13,03,00,16.60
2021,08,13,03,01,16.60
2021,08,13,03,02,16.60
2021,08,13,03,03,16.60
2021,08,13,03,04,16.60
2021,08,13,03,05,16.60
2021,08,13,03,06,16.60
2021,08,13,03,07,16.60
2021,08,13,03,08,16.50
2021,08,13,03,09,16.50
2021,08,13,03,10,16.50
2021,08,13,03,11,16.50
2021,08,13,03,12,16.40
2021,08,13,03,13,16.40
2021,08,13,03,14,16.40
2021,08,13,03,15,16.40
2021,08,13,03,16,16.40
2021,08,13,03,17,16.40
2021,08,13,03,18,16.40
2021,08,13,03,19,16.30
2021,08,13,03,20,16.30
2021,08,13,03,21,16.30
2021,08,13,03,22,16.30
2021,08,13,03,23,16.30
2021,08,13,03,24,16.30
2021,08,13,03,25,16.30
2021,08,13,03,26,16.30
2021,08,13,03,27,16.20
2021,08,13,03,28,16.20
2021,08,13,03,29,16.20
2021,08,13,03,30,16.20
2021,08,13,03,31,16.20
2021,08,13,03,32,16.20
2021,08,13,03,33,16.20
2021,08,13,03,34,16.20
2021,08,13,03,35,16.20
2021,08,13,03,36,16.20
2021,08,13,03,37,16.20
2021,08,13,03,38,16.20
2021,08,13,03,39,16.20
2021,08,13,03,40,16.20
2021,08,13,03,41,16.10
2021,08,13,03,42,16.10
2021,08,13,03,43,16.10
2021,08,13,03,44,16.10
2021,08,13,03,45,16.10
2021,08,13,03,46,16.10
2021,08,13,03,47,16.10
2021,08,13,03,48,16.00
2021,08,13,03,49,16.00
2021,08,13,03,50,16.00
2021,08,13,03,51,15.90
2021,08,13,03,52,15.90
2021,08,13,03,53,15.90
2021,08,13,03,54,15.80
2021,08,13,03,55,15.80
2021,08,13,03,56,15.80
2021,08,13,03,57,15.80
2021,08,13,03,58,15.80
2021,08,13,03,59,15.80
2021,08,13,04,00,15.80
2021,08,13,04,01,15.70
2021,08,13,04,02,15.70
2021,08,13,04,03,15.70
2021,08,13,04,04,15.70
2021,08,13,04,05,15.70
2021,08,13,04,06,15.60
2021,08,13,04,07,15.60
2021,08,13,04,08,15.70
2021,08,13,04,09,15.70
2021,08,13,04,10,15.70
2021,08,13,04,11,15.60
2021,08,13,04,12,15.60
2021,08,13,04,13,15.60
2021,08,13,04,14,15.60
2021,08,13,04,15,15.60
2021,08,13,04,16,15.60
2021,08,13,04,17,15.50
2021,08,13,04,18,15.50
2021,08,13,04,19,15.50
2021,08,13,04,20,15.50
2021,08,13,04,21,15.50
2021,08,13,04,22,15.50
2021,08,13,04,23,15.50
2021,08,13,04,24,15.50
2021,08,13,04,25,15.40
2021,08,13,04,26,15.40
2021,08,13,04,27,15.40
2021,08,13,04,28,15.40
2021,08,13,04,29,15.40
2021,08,13,04,30,15.30
2021,08,13,04,31,15.30
2021,08,13,04,32,15.30
2021,08,13,04,33,15.30
2021,08,13,04,34,15.30
2021,08,13,04,35,15.30
2021,08,13,04,36,15.30
2021,08,13,04,37,15.30
2021,08,13,04,38,15.30
2021,08,13,04,39,15.20
2021,08,13,04,40,15.30
2021,08,13,04,41,15.20
2021,08,13,04,42,15.20
2021,08,13,04,43,15.20
2021,08,13,04,44,15.20
2021,08,13,04,45,15.20
2021,08,13,04,46,15.20
2021,08,13,04,47,15.20
2021,08,13,04,48,15.10
2021,08,13,04,49,15.10
2021,08,13,04,50,15.10
2021,08,13,04,51,15.10
2021,08,13,04,52,15.10
2021,08,13,04,53,15.20
2021,08,13,04,54,15.10
2021,08,13,04,55,15.10
2021,08,13,04,56,15.10
2021,08,13,04,57,15.10
2021,08,13,04,58,15.10
2021,08,13,04,59,15.00
2021,08,13,05,00,15.00
2021,08,13,05,01,15.00
2021,08,13,05,02,15.00
2021,08,13,05,03,14.90
2021,08,13,05,04,14.90
2021,08,13,05,05,14.90
2021,08,13,05,06,14.90
2021,08,13,05,07,14.90
2021,08,13,05,08,14.90
2021,08,13,05,09,14.90
2021,08,13,05,10,14.90
2021,08,13,05,11,14.90
2021,08,13,05,12,14.90
2021,08,13,05,13,14.90
2021,08,13,05,14,14.80
2021,08,13,05,15,14.80
2021,08,13,05,16,14.80
2021,08,13,05,17,14.80
2021,08,13,05,18,14.80
2021,08,13,05,19,14.80
2021,08,13,05,20,14.80
2021,08,13,05,21,14.80
2021,08,13,05,22,14.80
2021,08,13,05,23,14.80
2021,08,13,05,24,14.70
2021,08,13,05,25,14.70
2021,08,13,05,26,14.70
2021,08,13,05,27,14.70
2021,08,13,05,28,14.70
2021,08,13,05,29,14.70
2021,08,13,05,30,14.70
2021,08,13,05,31,14.60
2021,08,13,05,32,14.60
2021,08,13,05,33,14.60
2021,08,13,05,34,14.60
2021,08,13,05,35,14.60
2021,08,13,05,36,14.60
2021,08,13,05,37,14.60
2021,08,13,05,38,14.50
2021,08,13,05,39,14.50
2021,08,13,05,40,14.50
2021,08,13,05,41,14.50
2021,08,13,05,42,14.50
2021,08,13,05,43,14.50
2021,08,13,05,44,14.50
2021,08,13,05,45,14.50
2021,08,13,05,46,14.50
2021,08,13,05,47,14.40
2021,08,13,05,48,14.40
2021,08,13,05,49,14.40
2021,08,13,05,50,14.40
2021,08,13,05,51,14.40
2021,08,13,05,52,14.40
2021,08,13,05,53,14.40
2021,08,13,05,54,14.40
2021,08,13,05,55,14.40
2021,08,13,05,56,14.40
2021,08,13,05,57,14.40
2021,08,13,05,58,14.40
2021,08,13,05,59,14.40
2021,08,13,06,00,14.40
2021,08,13,06,01,14.40
2021,08,13,06,02,14.40
2021,08,13,06,03,14.40
2021,08,13,06,04,14.30
2021,08,13,06,05,14.30
2021,08,13,06,06,14.30
2021,08,13,06,07,14.30
2021,08,13,06,08,14.30
2021,08,13,06,09,14.30
2021,08,13,06,10,14.20
2021,08,13,06,11,14.20
2021,08,13,06,12,14.20
2021,08,13,06,13,14.20
2021,08,13,06,14,14.20
2021,08,13,06,15,14.20
2021,08,13,06,16,14.20
2021,08,13,06,17,14.20
2021,08,13,06,18,14.20
2021,08,13,06,19,14.10
2021,08,13,06,20,14.10
2021,08,13,06,21,14.10
2021,08,13,06,22,14.10
2021,08,13,06,23,14.10
2021,08,13,06,24,14.10
2021,08,13,06,25,14.10
2021,08,13,06,26,14.10
2021,08,13,06,27,14.10
2021,08,13,06,28,14.10
2021,08,13,06,29,14.10
2021,08,13,06,30,14.10
2021,08,13,06,31,14.10
2021,08,13,06,32,14.10
2021,08,13,06,33,14.10
2021,08,13,06,34,14.10
2021,08,13,06,35,14.10
2021,08,13,06,36,14.10
2021,08,13,06,37,14.00
2021,08,13,06,38,14.00
2021,08,13,06,39,14.00
2021,08,13,06,40,14.00
2021,08,13,06,41,14.00
2021,08,13,06,42,14.00
2021,08,13,06,43,14.00
2021,08,13,06,44,14.00
2021,08,13,06,45,13.90
2021,08,13,06,46,13.90
2021,08,13,06,47,13.90
2021,08,13,06,48,13.90
2021,08,13,06,49,13.90
2021,08,13,06,50,13.90
2021,08,13,06,51,13.90
2021,08,13,06,52,13.90
2021,08,13,06,53,13.90
2021,08,13,06,54,13.90
2021,08,13,06,55,13.90
2021,08,13,06,56,13.90
2021,08,13,06,57,13.90
2021,08,13,06,58,14.00
2021,08,13,06,59,14.00
2021,08,13,07,00,14.00
2021,08,13,07,01,14.00
2021,08,13,07,02,14.00
2021,08,13,07,03,13.90
2021,08,13,07,04,14.00
2021,08,13,07,05,14.00
2021,08,13,07,06,14.00
2021,08,13,07,07,14.00
2021,08,13,07,08,14.00
2021,08,13,07,09,14.00
2021,08,13,07,10,14.00
2021,08,13,07,11,14.00
2021,08,13,07,12,14.00
2021,08,13,07,13,14.00
2021,08,13,07,14,14.00
2021,08,13,07,15,14.00
2021,08,13,07,16,14.00
2021,08,13,07,17,14.00
2021,08,13,07,18,14.00
2021,08,13,07,19,14.00
2021,08,13,07,20,14.00
2021,08,13,07,21,14.00
2021,08,13,07,22,14.00
2021,08,13,07,23,14.00
2021,08,13,07,24,13.90
2021,08,13,07,25,13.90
2021,08,13,07,26,13.90
2021,08,13,07,27,13.90
2021,08,13,07,28,13.90
2021,08,13,07,29,13.90
2021,08,13,07,30,13.90
2021,08,13,07,31,13.90
2021,08,13,07,32,13.90
2021,08,13,07,33,13.90
2021,08,13,07,34,13.90
2021,08,13,07,35,13.90
2021,08,13,07,36,13.90
2021,08,13,07,37,13.90
2021,08,13,07,38,14.00
2021,08,13,07,39,14.00
2021,08,13,07,40,14.00
2021,08,13,07,41,14.00
2021,08,13,07,42,14.00
2021,08,13,07,43,14.00
2021,08,13,07,44,14.10
2021,08,13,07,45,14.10
2021,08,13,07,46,14.20
2021,08,13,07,47,14.30
2021,08,13,07,48,14.30
2021,08,13,07,49,14.40
2021,08,13,07,50,14.50
2021,08,13,07,51,14.60
2021,08,13,07,52,14.70
2021,08,13,07,53,14.80
2021,08,13,07,54,14.90
2021,08,13,07,55,14.90
2021,08,13,07,56,15.00
2021,08,13,07,57,15.10
2021,08,13,07,58,15.20
2021,08,13,07,59,15.30
2021,08,13,08,00,15.40
2021,08,13,08,01,15.50
2021,08,13,08,02,15.60
2021,08,13,08,03,15.70
2021,08,13,08,04,15.80
2021,08,13,08,05,15.90
2021,08,13,08,06,16.00
2021,08,13,08,07,16.10
2021,08,13,08,08,16.20
2021,08,13,08,09,16.30
2021,08,13,08,10,16.50
2021,08,13,08,11,16.60
2021,08,13,08,12,16.70
2021,08,13,08,13,16.80
2021,08,13,08,14,16.90
2021,08,13,08,15,17.00
2021,08,13,08,16,17.10
2021,08,13,08,17,17.20
2021,08,13,08,18,17.30
2021,08,13,08,19,17.40
2021,08,13,08,20,17.50
2021,08,13,08,21,17.60
2021,08,13,08,22,17.70
2021,08,13,08,23,17.80
2021,08,13,08,24,17.90
2021,08,13,08,25,17.90
2021,08,13,08,26,18.00
2021,08,13,08,27,18.10
2021,08,13,08,28,18.10
2021,08,13,08,29,18.20
2021,08,13,08,30,18.20
2021,08,13,08,31,18.20
2021,08,13,08,32,18.20
2021,08,13,08,33,18.30
2021,08,13,08,34,18.30
2021,08,13,08,35,18.40
2021,08,13,08,36,18.40
2021,08,13,08,37,18.50
2021,08,13,08,38,18.60
2021,08,13,08,39,18.60
2021,08,13,08,40,18.70
2021,08,13,08,41,18.80
2021,08,13,08,42,18.80
2021,08,13,08,43,18.90
2021,08,13,08,44,19.00
2021,08,13,08,45,19.00
2021,08,13,08,46,19.10
2021,08,13,08,47,19.20
2021,08,13,08,48,19.20
2021,08,13,08,49,19.30
2021,08,13,08,50,19.30
2021,08,13,08,51,19.40
2021,08,13,08,52,19.50
2021,08,13,08,53,19.50
2021,08,13,08,54,19.60
2021,08,13,08,55,19.60
2021,08,13,08,56,19.70
2021,08,13,08,57,19.70
2021,08,13,08,58,19.80
2021,08,13,08,59,19.80
2021,08,13,09,00,19.90
2021,08,13,09,01,19.90
2021,08,13,09,02,20.00
2021,08,13,09,03,20.10
2021,08,13,09,04,20.10
2021,08,13,09,05,20.20
2021,08,13,09,06,20.20
2021,08,13,09,07,20.30
2021,08,13,09,08,20.30
2021,08,13,09,09,20.40
2021,08,13,09,10,20.40
2021,08,13,09,11,20.40
2021,08,13,09,12,20.50
2021,08,13,09,13,20.60
2021,08,13,09,14,20.60
2021,08,13,09,15,20.70
2021,08,13,09,16,20.70
2021,08,13,09,17,20.80
2021,08,13,09,18,20.90
2021,08,13,09,19,20.90
2021,08,13,09,20,21.00
2021,08,13,09,21,21.10
2021,08,13,09,22,21.20
2021,08,13,09,23,21.20
2021,08,13,09,24,21.30
2021,08,13,09,25,21.40
2021,08,13,09,26,21.50
2021,08,13,09,27,21.50
2021,08,13,09,28,21.60
2021,08,13,09,29,21.70
2021,08,13,09,30,21.80
2021,08,13,09,31,21.90
2021,08,13,09,32,21.90
2021,08,13,09,33,22.00
2021,08,13,09,34,22.10
2021,08,13,09,35,22.20
2021,08,13,09,36,22.30
2021,08,13,09,37,22.50
2021,08,13,09,38,22.60
2021,08,13,09,39,22.70
2021,08,13,09,40,22.80
2021,08,13,09,41,22.90
2021,08,13,09,42,23.00
2021,08,13,09,43,23.10
2021,08,13,09,44,23.10
2021,08,13,09,45,23.20
2021,08,13,09,46,23.20
2021,08,13,09,47,23.30
2021,08,13,09,48,23.30
2021,08,13,09,49,23.40
2021,08,13,09,50,23.50
2021,08,13,09,51,23.50
2021,08,13,09,52,23.60
2021,08,13,09,53,23.60
2021,08,13,09,54,23.70
2021,08,13,09,55,23.70
2021,08,13,09,56,23.80
2021,08,13,09,57,23.90
2021,08,13,09,58,24.00
2021,08,13,09,59,24.00
2021,08,13,10,00,24.10
2021,08,13,10,01,24.10
2021,08,13,10,02,24.20
2021,08,13,10,03,24.20
2021,08,13,10,04,24.30
2021,08,13,10,05,24.40
2021,08,13,10,06,24.40
2021,08,13,10,07,24.50
2021,08,13,10,08,24.60
2021,08,13,10,09,24.70
2021,08,13,10,10,24.90
2021,08,13,10,11,25.00
2021,08,13,10,12,25.10
2021,08,13,10,13,25.20
2021,08,13,10,14,25.30
2021,08,13,10,15,25.40
2021,08,13,10,16,25.40
2021,08,13,10,17,25.40
2021,08,13,10,18,25.40
2021,08,13,10,19,25.40
2021,08,13,10,20,25.50
2021,08,13,10,21,25.60
2021,08,13,10,22,25.70
2021,08,13,10,23,25.70
2021,08,13,10,24,25.80
2021,08,13,10,25,25.80
2021,08,13,10,26,25.80
2021,08,13,10,27,25.90
2021,08,13,10,28,25.90
2021,08,13,10,29,26.00
2021,08,13,10,30,26.10
2021,08,13,10,31,26.10
2021,08,13,10,32,26.20
2021,08,13,10,33,26.30
2021,08,13,10,34,26.30
2021,08,13,10,35,26.40
2021,08,13,10,36,26.50
2021,08,13,10,37,26.60
2021,08,13,10,38,26.60
2021,08,13,10,39,26.70
2021,08,13,10,40,26.70
2021,08,13,10,41,26.80
2021,08,13,10,42,26.90
2021,08,13,10,43,27.10
2021,08,13,10,44,27.20
2021,08,13,10,45,27.30
2021,08,13,10,46,27.40
2021,08,13,10,47,27.40
2021,08,13,10,48,27.50
2021,08,13,10,49,27.60
2021,08,13,10,50,27.70
2021,08,13,10,51,27.70
2021,08,13,10,52,27.80
2021,08,13,10,53,27.90
2021,08,13,10,54,28.00
2021,08,13,10,55,28.00
2021,08,13,10,56,28.10
2021,08,13,10,57,28.20
2021,08,13,10,58,28.20
2021,08,13,10,59,28.30
2021,08,13,11,00,28.30
2021,08,13,11,01,28.30
2021,08,13,11,02,28.40
2021,08,13,11,03,28.50
2021,08,13,11,04,28.60
2021,08,13,11,05,28.70
2021,08,13,11,06,28.80
2021,08,13,11,07,28.80
2021,08,13,11,08,28.90
2021,08,13,11,09,29.10
2021,08,13,11,10,29.20
2021,08,13,11,11,29.40
2021,08,13,11,12,29.50
2021,08,13,11,13,29.70
2021,08,13,11,14,29.80
2021,08,13,11,15,29.80
2021,08,13,11,16,29.80
2021,08,13,11,17,29.80
2021,08,13,11,18,29.80
2021,08,13,11,19,29.80
2021,08,13,11,20,29.80
2021,08,13,11,21,29.80
2021,08,13,11,22,29.80
2021,08,13,11,23,29.80
2021,08,13,11,24,29.80
2021,08,13,11,25,29.70
2021,08,13,11,26,29.70
2021,08,13,11,27,29.70
2021,08,13,11,28,29.70
2021,08,13,11,29,29.70
2021,08,13,11,30,29.80
2021,08,13,11,31,29.80
2021,08,13,11,32,29.90
2021,08,13,11,33,30.00
2021,08,13,11,34,30.00
2021,08,13,11,35,30.10
2021,08,13,11,36,30.20
2021,08,13,11,37,30.20
2021,08,13,11,38,30.30
2021,08,13,11,39,30.50
2021,08,13,11,40,30.60
2021,08,13,11,41,30.70
2021,08,13,11,42,30.80
2021,08,13,11,43,30.90
2021,08,13,11,44,31.00
2021,08,13,11,45,31.10
2021,08,13,11,46,31.10
2021,08,13,11,47,31.30
2021,08,13,11,48,31.30
2021,08,13,11,49,31.40
2021,08,13,11,50,31.50
2021,08,13,11,51,31.50
2021,08,13,11,52,31.60
2021,08,13,11,53,31.60
2021,08,13,11,54,31.70
2021,08,13,11,55,31.70
2021,08,13,11,56,31.80
2021,08,13,11,57,31.90
2021,08,13,11,58,32.00
2021,08,13,11,59,32.10
2021,08,13,12,00,32.20
2021,08,13,12,01,32.30
2021,08,13,12,02,32.40
2021,08,13,12,03,32.50
2021,08,13,12,04,32.60
2021,08,13,12,05,32.60
2021,08,13,12,06,32.60
2021,08,13,12,07,32.60
2021,08,13,12,08,32.60
2021,08,13,12,09,32.70
2021,08,13,12,10,32.70
2021,08,13,12,11,32.80
2021,08,13,12,12,32.90
2021,08,13,12,13,33.00
2021,08,13,12,14,33.20
2021,08,13,12,15,33.30
2021,08,13,12,16,33.40
2021,08,13,12,17,33.50
2021,08,13,12,18,33.50
2021,08,13,12,19,33.60
2021,08,13,12,20,33.70
2021,08,13,12,21,33.70
2021,08,13,12,22,33.80
2021,08,13,12,23,33.90
2021,08,13,12,24,33.90
2021,08,13,12,25,33.90
2021,08,13,12,26,33.90
2021,08,13,12,27,34.00
2021,08,13,12,28,34.00
2021,08,13,12,29,34.10
2021,08,13,12,30,34.20
2021,08,13,12,31,34.30
2021,08,13,12,32,34.50
2021,08,13,12,33,34.60
2021,08,13,12,34,34.60
2021,08,13,12,35,34.70
2021,08,13,12,36,34.70
2021,08,13,12,37,34.70
2021,08,13,12,38,34.80
2021,08,13,12,39,34.80
2021,08,13,12,40,34.80
2021,08,13,12,41,34.80
2021,08,13,12,42,34.80
2021,08,13,12,43,34.80
2021,08,13,12,44,34.80
2021,08,13,12,45,34.90
2021,08,13,12,46,34.90
2021,08,13,12,47,35.00
2021,08,13,12,48,35.10
2021,08,13,12,49,35.20
2021,08,13,12,50,35.30
2021,08,13,12,51,35.30
2021,08,13,12,52,35.30
2021,08,13,12,53,35.30
2021,08,13,12,54,35.30
2021,08,13,12,55,35.30
2021,08,13,12,56,35.30
2021,08,13,12,57,35.30
2021,08,13,12,58,35.30
2021,08,13,12,59,35.40
2021,08,13,13,00,35.30
2021,08,13,13,01,35.30
2021,08,13,13,02,35.30
2021,08,13,13,03,35.30
2021,08,13,13,04,35.40
2021,08,13,13,05,35.50
2021,08,13,13,06,35.50
2021,08,13,13,07,35.50
2021,08,13,13,08,35.60
2021,08,13,13,09,35.60
2021,08,13,13,10,35.70
2021,08,13,13,11,35.70
2021,08,13,13,12,35.70
2021,08,13,13,13,35.70
2021,08,13,13,14,35.80
2021,08,13,13,15,35.80
2021,08,13,13,16,35.90
2021,08,13,13,17,36.00
2021,08,13,13,18,36.10
2021,08,13,13,19,36.10
2021,08,13,13,20,36.10
2021,08,13,13,21,36.10
2021,08,13,13,22,36.00
2021,08,13,13,23,36.00
2021,08,13,13,24,36.00
2021,08,13,13,25,36.00
2021,08,13,13,26,36.10
2021,08,13,13,27,36.10
2021,08,13,13,28,36.10
2021,08,13,13,29,36.10
2021,08,13,13,30,36.20
2021,08,13,13,31,36.20
2021,08,13,13,32,36.30
2021,08,13,13,33,36.30
2021,08,13,13,34,36.30
2021,08,13,13,35,36.30
2021,08,13,13,36,36.30
2021,08,13,13,37,36.30
2021,08,13,13,38,36.40
2021,08,13,13,39,36.40
2021,08,13,13,40,36.50
2021,08,13,13,41,36.60
2021,08,13,13,42,36.60
2021,08,13,13,43,36.60
2021,08,13,13,44,36.70
2021,08,13,13,45,36.70
2021,08,13,13,46,36.60
2021,08,13,13,47,36.60
2021,08,13,13,48,36.60
2021,08,13,13,49,36.60
2021,08,13,13,50,36.60
2021,08,13,13,51,36.60
2021,08,13,13,52,36.70
2021,08,13,13,53,36.70
2021,08,13,13,54,36.70
2021,08,13,13,55,36.80
2021,08,13,13,56,36.80
2021,08,13,13,57,36.80
2021,08,13,13,58,36.80
2021,08,13,13,59,36.80
2021,08,13,14,00,36.80
2021,08,13,14,01,36.70
2021,08,13,14,02,36.70
2021,08,13,14,03,36.60
2021,08,13,14,04,36.60
2021,08,13,14,05,36.60
2021,08,13,14,06,36.60
2021,08,13,14,07,36.70
2021,08,13,14,08,36.80
2021,08,13,14,09,36.80
2021,08,13,14,10,36.90
2021,08,13,14,11,36.90
2021,08,13,14,12,36.90
2021,08,13,14,13,36.90
2021,08,13,14,14,36.90
2021,08,13,14,15,36.90
2021,08,13,14,16,36.90
2021,08,13,14,17,37.00
2021,08,13,14,18,37.00
2021,08,13,14,19,37.10
2021,08,13,14,20,37.00
2021,08,13,14,21,37.00
2021,08,13,14,22,36.90
2021,08,13,14,23,36.90
2021,08,13,14,24,37.00
2021,08,13,14,25,37.10
2021,08,13,14,26,37.10
2021,08,13,14,27,37.10
2021,08,13,14,28,37.00
2021,08,13,14,29,37.00
2021,08,13,14,30,37.00
2021,08,13,14,31,37.00
2021,08,13,14,32,37.00
2021,08,13,14,33,37.00
2021,08,13,14,34,37.10
2021,08,13,14,35,37.10
2021,08,13,14,36,37.10
2021,08,13,14,37,37.00
2021,08,13,14,38,37.00
2021,08,13,14,39,37.00
2021,08,13,14,40,37.00
2021,08,13,14,41,37.00
2021,08,13,14,42,37.00
2021,08,13,14,43,37.00
2021,08,13,14,44,37.10
2021,08,13,14,45,37.10
2021,08,13,14,46,37.10
2021,08,13,14,47,37.20
2021,08,13,14,48,37.10
2021,08,13,14,49,37.10
2021,08,13,14,50,37.20
2021,08,13,14,51,37.20
2021,08,13,14,52,37.20
2021,08,13,14,53,37.20
2021,08,13,14,54,37.20
2021,08,13,14,55,37.10
2021,08,13,14,56,37.10
2021,08,13,14,57,37.00
2021,08,13,14,58,37.00
2021,08,13,14,59,36.90
2021,08,13,15,00,36.80
2021,08,13,15,01,36.70
2021,08,13,15,02,36.80
2021,08,13,15,03,36.80
2021,08,13,15,04,36.80
2021,08,13,15,05,36.90
2021,08,13,15,06,36.90
2021,08,13,15,07,36.80
2021,08,13,15,08,36.90
2021,08,13,15,09,36.90
2021,08,13,15,10,36.90
2021,08,13,15,11,36.90
2021,08,13,15,12,36.90
2021,08,13,15,13,36.90
2021,08,13,15,14,36.90
2021,08,13,15,15,36.80
2021,08,13,15,16,36.80
2021,08,13,15,17,36.80
2021,08,13,15,18,36.80
2021,08,13,15,19,36.80
2021,08,13,15,20,36.80
2021,08,13,15,21,36.90
2021,08,13,15,22,37.00
2021,08,13,15,23,37.00
2021,08,13,15,24,36.90
2021,08,13,15,25,36.90
2021,08,13,15,26,36.90
2021,08,13,15,27,36.90
2021,08,13,15,28,36.90
2021,08,13,15,29,36.90
2021,08,13,15,30,37.00
2021,08,13,15,31,37.00
2021,08,13,15,32,37.00
2021,08,13,15,33,36.90
2021,08,13,15,34,36.90
2021,08,13,15,35,37.00
2021,08,13,15,36,37.00
2021,08,13,15,37,36.90
2021,08,13,15,38,36.90
2021,08,13,15,39,36.90
2021,08,13,15,40,36.80
2021,08,13,15,41,36.80
2021,08,13,15,42,36.80
2021,08,13,15,43,36.90
2021,08,13,15,44,36.90
2021,08,13,15,45,36.90
2021,08,13,15,46,37.00
2021,08,13,15,47,36.90
2021,08,13,15,48,36.90
2021,08,13,15,49,36.80
2021,08,13,15,50,36.80
2021,08,13,15,51,36.80
2021,08,13,15,52,36.80
2021,08,13,15,53,36.90
2021,08,13,15,54,37.00
2021,08,13,15,55,37.10
2021,08,13,15,56,37.10
2021,08,13,15,57,37.20
2021,08,13,15,58,37.20
2021,08,13,15,59,37.20
2021,08,13,16,00,37.20
2021,08,13,16,01,37.20
2021,08,13,16,02,37.20
2021,08,13,16,03,37.20
2021,08,13,16,04,37.10
2021,08,13,16,05,37.10
2021,08,13,16,06,37.00
2021,08,13,16,07,36.90
2021,08,13,16,08,36.90
2021,08,13,16,09,36.90
2021,08,13,16,10,36.80
2021,08,13,16,11,36.80
2021,08,13,16,12,36.80
2021,08,13,16,13,36.80
2021,08,13,16,14,36.80
2021,08,13,16,15,36.80
2021,08,13,16,16,36.70
2021,08,13,16,17,36.70
2021,08,13,16,18,36.60
2021,08,13,16,19,36.60
2021,08,13,16,20,36.50
2021,08,13,16,21,36.50
2021,08,13,16,22,36.40
2021,08,13,16,23,36.40
2021,08,13,16,24,36.40
2021,08,13,16,25,36.30
2021,08,13,16,26,36.30
2021,08,13,16,27,36.30
2021,08,13,16,28,36.30
2021,08,13,16,29,36.30
2021,08,13,16,30,36.30
2021,08,13,16,31,36.20
2021,08,13,16,32,36.20
2021,08,13,16,33,36.20
2021,08,13,16,34,36.10
2021,08,13,16,35,36.00
2021,08,13,16,36,35.90
2021,08,13,16,37,35.90
2021,08,13,16,38,35.80
2021,08,13,16,39,35.80
2021,08,13,16,40,35.80
2021,08,13,16,41,35.80
2021,08,13,16,42,35.80
2021,08,13,16,43,35.90
2021,08,13,16,44,35.90
2021,08,13,16,45,35.90
2021,08,13,16,46,35.90
2021,08,13,16,47,35.90
2021,08,13,16,48,35.90
2021,08,13,16,49,35.80
2021,08,13,16,50,35.80
2021,08,13,16,51,35.80
2021,08,13,16,52,35.80
2021,08,13,16,53,35.80
2021,08,13,16,54,35.80
2021,08,13,16,55,35.80
2021,08,13,16,56,35.90
2021,08,13,16,57,35.90
2021,08,13,16,58,35.80
2021,08,13,16,59,35.80
2021,08,13,17,00,35.80
2021,08,13,17,01,35.80
2021,08,13,17,02,35.90
2021,08,13,17,03,35.90
2021,08,13,17,04,35.90
2021,08,13,17,05,36.00
2021,08,13,17,06,36.00
2021,08,13,17,07,36.10
2021,08,13,17,08,36.10
2021,08,13,17,09,36.00
2021,08,13,17,10,36.00
2021,08,13,17,11,35.90
2021,08,13,17,12,35.90
2021,08,13,17,13,35.80
2021,08,13,17,14,35.80
2021,08,13,17,15,35.80
2021,08,13,17,16,35.80
2021,08,13,17,17,35.80
2021,08,13,17,18,35.80
2021,08,13,17,19,35.70