Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,25,00,00,11.30
2017,05,25,00,01,11.30
2017,05,25,00,02,11.30
2017,05,25,00,03,11.30
2017,05,25,00,04,11.30
2017,05,25,00,05,11.30
2017,05,25,00,06,11.30
2017,05,25,00,07,11.30
2017,05,25,00,08,11.30
2017,05,25,00,09,11.30
2017,05,25,00,10,11.20
2017,05,25,00,11,11.20
2017,05,25,00,12,11.20
2017,05,25,00,13,11.20
2017,05,25,00,14,11.20
2017,05,25,00,15,11.20
2017,05,25,00,16,11.20
2017,05,25,00,17,11.20
2017,05,25,00,18,11.20
2017,05,25,00,19,11.10
2017,05,25,00,20,11.10
2017,05,25,00,21,11.10
2017,05,25,00,22,11.10
2017,05,25,00,23,11.10
2017,05,25,00,24,11.10
2017,05,25,00,25,11.10
2017,05,25,00,26,11.10
2017,05,25,00,27,11.10
2017,05,25,00,28,11.10
2017,05,25,00,29,11.10
2017,05,25,00,30,11.10
2017,05,25,00,31,11.10
2017,05,25,00,32,11.10
2017,05,25,00,33,11.10
2017,05,25,00,34,11.00
2017,05,25,00,35,11.00
2017,05,25,00,36,11.00
2017,05,25,00,37,11.00
2017,05,25,00,38,11.00
2017,05,25,00,39,11.00
2017,05,25,00,40,11.00
2017,05,25,00,41,11.00
2017,05,25,00,42,11.00
2017,05,25,00,43,11.00
2017,05,25,00,44,11.00
2017,05,25,00,45,11.00
2017,05,25,00,46,11.00
2017,05,25,00,47,10.90
2017,05,25,00,48,10.90
2017,05,25,00,49,10.90
2017,05,25,00,50,10.90
2017,05,25,00,51,10.90
2017,05,25,00,52,10.90
2017,05,25,00,53,10.90
2017,05,25,00,54,10.90
2017,05,25,00,55,10.90
2017,05,25,00,56,10.90
2017,05,25,00,57,10.90
2017,05,25,00,58,10.90
2017,05,25,00,59,10.90
2017,05,25,01,00,10.90
2017,05,25,01,01,10.90
2017,05,25,01,02,10.90
2017,05,25,01,03,10.90
2017,05,25,01,04,10.90
2017,05,25,01,05,10.90
2017,05,25,01,06,10.90
2017,05,25,01,07,10.90
2017,05,25,01,08,10.90
2017,05,25,01,09,10.90
2017,05,25,01,10,10.90
2017,05,25,01,11,10.90
2017,05,25,01,12,10.90
2017,05,25,01,13,10.80
2017,05,25,01,14,10.80
2017,05,25,01,15,10.80
2017,05,25,01,16,10.80
2017,05,25,01,17,10.80
2017,05,25,01,18,10.80
2017,05,25,01,19,10.70
2017,05,25,01,20,10.70
2017,05,25,01,21,10.70
2017,05,25,01,22,10.70
2017,05,25,01,23,10.70
2017,05,25,01,24,10.60
2017,05,25,01,25,10.60
2017,05,25,01,26,10.60
2017,05,25,01,27,10.60
2017,05,25,01,28,10.60
2017,05,25,01,29,10.60
2017,05,25,01,30,10.60
2017,05,25,01,31,10.60
2017,05,25,01,32,10.60
2017,05,25,01,33,10.60
2017,05,25,01,34,10.60
2017,05,25,01,35,10.60
2017,05,25,01,36,10.60
2017,05,25,01,37,10.60
2017,05,25,01,38,10.60
2017,05,25,01,39,10.60
2017,05,25,01,40,10.60
2017,05,25,01,41,10.60
2017,05,25,01,42,10.60
2017,05,25,01,43,10.60
2017,05,25,01,44,10.50
2017,05,25,01,45,10.50
2017,05,25,01,46,10.50
2017,05,25,01,47,10.50
2017,05,25,01,48,10.40
2017,05,25,01,49,10.40
2017,05,25,01,50,10.40
2017,05,25,01,51,10.40
2017,05,25,01,52,10.40
2017,05,25,01,53,10.30
2017,05,25,01,54,10.30
2017,05,25,01,55,10.30
2017,05,25,01,56,10.30
2017,05,25,01,57,10.30
2017,05,25,01,58,10.20
2017,05,25,01,59,10.20
2017,05,25,02,00,10.20
2017,05,25,02,01,10.10
2017,05,25,02,02,10.10
2017,05,25,02,03,10.10
2017,05,25,02,04,10.00
2017,05,25,02,05,10.00
2017,05,25,02,06,9.90
2017,05,25,02,07,9.90
2017,05,25,02,08,9.80
2017,05,25,02,09,9.80
2017,05,25,02,10,9.70
2017,05,25,02,11,9.70
2017,05,25,02,12,9.60
2017,05,25,02,13,9.60
2017,05,25,02,14,9.50
2017,05,25,02,15,9.50
2017,05,25,02,16,9.40
2017,05,25,02,17,9.40
2017,05,25,02,18,9.40
2017,05,25,02,19,9.40
2017,05,25,02,20,9.40
2017,05,25,02,21,9.40
2017,05,25,02,22,9.40
2017,05,25,02,23,9.40
2017,05,25,02,24,9.40
2017,05,25,02,25,9.40
2017,05,25,02,26,9.40
2017,05,25,02,27,9.40
2017,05,25,02,28,9.40
2017,05,25,02,29,9.40
2017,05,25,02,30,9.40
2017,05,25,02,31,9.40
2017,05,25,02,32,9.50
2017,05,25,02,33,9.50
2017,05,25,02,34,9.50
2017,05,25,02,35,9.50
2017,05,25,02,36,9.40
2017,05,25,02,37,9.40
2017,05,25,02,38,9.40
2017,05,25,02,39,9.40
2017,05,25,02,40,9.40
2017,05,25,02,41,9.30
2017,05,25,02,42,9.30
2017,05,25,02,43,9.30
2017,05,25,02,44,9.30
2017,05,25,02,45,9.20
2017,05,25,02,46,9.20
2017,05,25,02,47,9.10
2017,05,25,02,48,9.10
2017,05,25,02,49,9.00
2017,05,25,02,50,9.00
2017,05,25,02,51,8.90
2017,05,25,02,52,8.90
2017,05,25,02,53,8.90
2017,05,25,02,54,8.90
2017,05,25,02,55,9.00
2017,05,25,02,56,9.00
2017,05,25,02,57,9.00
2017,05,25,02,58,9.10
2017,05,25,02,59,9.10
2017,05,25,03,00,9.10
2017,05,25,03,01,9.20
2017,05,25,03,02,9.30
2017,05,25,03,03,9.30
2017,05,25,03,04,9.40
2017,05,25,03,05,9.40
2017,05,25,03,06,9.40
2017,05,25,03,07,9.40
2017,05,25,03,08,9.50
2017,05,25,03,09,9.50
2017,05,25,03,10,9.50
2017,05,25,03,11,9.60
2017,05,25,03,12,9.60
2017,05,25,03,13,9.60
2017,05,25,03,14,9.60
2017,05,25,03,15,9.60
2017,05,25,03,16,9.60
2017,05,25,03,17,9.60
2017,05,25,03,18,9.60
2017,05,25,03,19,9.60
2017,05,25,03,20,9.60
2017,05,25,03,21,9.60
2017,05,25,03,22,9.50
2017,05,25,03,23,9.50
2017,05,25,03,24,9.50
2017,05,25,03,25,9.40
2017,05,25,03,26,9.40
2017,05,25,03,27,9.40
2017,05,25,03,28,9.40
2017,05,25,03,29,9.40
2017,05,25,03,30,9.40
2017,05,25,03,31,9.30
2017,05,25,03,32,9.30
2017,05,25,03,33,9.30
2017,05,25,03,34,9.30
2017,05,25,03,35,9.30
2017,05,25,03,36,9.20
2017,05,25,03,37,9.20
2017,05,25,03,38,9.20
2017,05,25,03,39,9.20
2017,05,25,03,40,9.20
2017,05,25,03,41,9.10
2017,05,25,03,42,9.10
2017,05,25,03,43,9.10
2017,05,25,03,44,9.10
2017,05,25,03,45,9.10
2017,05,25,03,46,9.00
2017,05,25,03,47,9.10
2017,05,25,03,48,9.10
2017,05,25,03,49,9.10
2017,05,25,03,50,9.10
2017,05,25,03,51,9.10
2017,05,25,03,52,9.10
2017,05,25,03,53,9.10
2017,05,25,03,54,9.10
2017,05,25,03,55,9.10
2017,05,25,03,56,9.10
2017,05,25,03,57,9.10
2017,05,25,03,58,9.10
2017,05,25,03,59,9.10
2017,05,25,04,00,9.10
2017,05,25,04,01,9.10
2017,05,25,04,02,9.10
2017,05,25,04,03,9.10
2017,05,25,04,04,9.10
2017,05,25,04,05,9.10
2017,05,25,04,06,9.10
2017,05,25,04,07,9.20
2017,05,25,04,08,9.20
2017,05,25,04,09,9.20
2017,05,25,04,10,9.20
2017,05,25,04,11,9.20
2017,05,25,04,12,9.20
2017,05,25,04,13,9.20
2017,05,25,04,14,9.20
2017,05,25,04,15,9.20
2017,05,25,04,16,9.20
2017,05,25,04,17,9.30
2017,05,25,04,18,9.30
2017,05,25,04,19,9.30
2017,05,25,04,20,9.30
2017,05,25,04,21,9.20
2017,05,25,04,22,9.20
2017,05,25,04,23,9.20
2017,05,25,04,24,9.20
2017,05,25,04,25,9.20
2017,05,25,04,26,9.20
2017,05,25,04,27,9.20
2017,05,25,04,28,9.10
2017,05,25,04,29,9.10
2017,05,25,04,30,9.10
2017,05,25,04,31,9.10
2017,05,25,04,32,9.10
2017,05,25,04,33,9.10
2017,05,25,04,34,9.10
2017,05,25,04,35,9.10
2017,05,25,04,36,9.10
2017,05,25,04,37,9.10
2017,05,25,04,38,9.10
2017,05,25,04,39,9.00
2017,05,25,04,40,9.00
2017,05,25,04,41,9.00
2017,05,25,04,42,9.00
2017,05,25,04,43,9.00
2017,05,25,04,44,9.00
2017,05,25,04,45,9.00
2017,05,25,04,46,9.00
2017,05,25,04,47,9.00
2017,05,25,04,48,9.00
2017,05,25,04,49,9.00
2017,05,25,04,50,9.00
2017,05,25,04,51,9.00
2017,05,25,04,52,9.00
2017,05,25,04,53,9.00
2017,05,25,04,54,9.10
2017,05,25,04,55,9.10
2017,05,25,04,56,9.10
2017,05,25,04,57,9.10
2017,05,25,04,58,9.10
2017,05,25,04,59,9.10
2017,05,25,05,00,9.10
2017,05,25,05,01,9.10
2017,05,25,05,02,9.10
2017,05,25,05,03,9.10
2017,05,25,05,04,9.10
2017,05,25,05,05,9.10
2017,05,25,05,06,9.20
2017,05,25,05,07,9.20
2017,05,25,05,08,9.20
2017,05,25,05,09,9.20
2017,05,25,05,10,9.20
2017,05,25,05,11,9.20
2017,05,25,05,12,9.20
2017,05,25,05,13,9.20
2017,05,25,05,14,9.20
2017,05,25,05,15,9.20
2017,05,25,05,16,9.20
2017,05,25,05,17,9.20
2017,05,25,05,18,9.20
2017,05,25,05,19,9.20
2017,05,25,05,20,9.20
2017,05,25,05,21,9.20
2017,05,25,05,22,9.20
2017,05,25,05,23,9.20
2017,05,25,05,24,9.20
2017,05,25,05,25,9.20
2017,05,25,05,26,9.20
2017,05,25,05,27,9.20
2017,05,25,05,28,9.30
2017,05,25,05,29,9.30
2017,05,25,05,30,9.30
2017,05,25,05,31,9.20
2017,05,25,05,32,9.20
2017,05,25,05,33,9.20
2017,05,25,05,34,9.20
2017,05,25,05,35,9.20
2017,05,25,05,36,9.20
2017,05,25,05,37,9.10
2017,05,25,05,38,9.10
2017,05,25,05,39,9.10
2017,05,25,05,40,9.10
2017,05,25,05,41,9.10
2017,05,25,05,42,9.10
2017,05,25,05,43,9.10
2017,05,25,05,44,9.10
2017,05,25,05,45,9.10
2017,05,25,05,46,9.10
2017,05,25,05,47,9.10
2017,05,25,05,48,9.10
2017,05,25,05,49,9.10
2017,05,25,05,50,9.20
2017,05,25,05,51,9.20
2017,05,25,05,52,9.20
2017,05,25,05,53,9.20
2017,05,25,05,54,9.30
2017,05,25,05,55,9.30
2017,05,25,05,56,9.30
2017,05,25,05,57,9.30
2017,05,25,05,58,9.30
2017,05,25,05,59,9.30
2017,05,25,06,00,9.40
2017,05,25,06,01,9.40
2017,05,25,06,02,9.50
2017,05,25,06,03,9.50
2017,05,25,06,04,9.60
2017,05,25,06,05,9.60
2017,05,25,06,06,9.60
2017,05,25,06,07,9.60
2017,05,25,06,08,9.70
2017,05,25,06,09,9.70
2017,05,25,06,10,9.70
2017,05,25,06,11,9.70
2017,05,25,06,12,9.80
2017,05,25,06,13,9.80
2017,05,25,06,14,9.80
2017,05,25,06,15,9.80
2017,05,25,06,16,9.90
2017,05,25,06,17,9.90
2017,05,25,06,18,9.90
2017,05,25,06,19,9.90
2017,05,25,06,20,10.00
2017,05,25,06,21,10.00
2017,05,25,06,22,10.00
2017,05,25,06,23,10.10
2017,05,25,06,24,10.10
2017,05,25,06,25,10.10
2017,05,25,06,26,10.10
2017,05,25,06,27,10.10
2017,05,25,06,28,10.10
2017,05,25,06,29,10.20
2017,05,25,06,30,10.20
2017,05,25,06,31,10.20
2017,05,25,06,32,10.20
2017,05,25,06,33,10.20
2017,05,25,06,34,10.20
2017,05,25,06,35,10.30
2017,05,25,06,36,10.30
2017,05,25,06,37,10.30
2017,05,25,06,38,10.30
2017,05,25,06,39,10.30
2017,05,25,06,40,10.30
2017,05,25,06,41,10.30
2017,05,25,06,42,10.30
2017,05,25,06,43,10.40
2017,05,25,06,44,10.40
2017,05,25,06,45,10.40
2017,05,25,06,46,10.40
2017,05,25,06,47,10.50
2017,05,25,06,48,10.50
2017,05,25,06,49,10.50
2017,05,25,06,50,10.50
2017,05,25,06,51,10.60
2017,05,25,06,52,10.60
2017,05,25,06,53,10.60
2017,05,25,06,54,10.60
2017,05,25,06,55,10.70
2017,05,25,06,56,10.70
2017,05,25,06,57,10.70
2017,05,25,06,58,10.70
2017,05,25,06,59,10.80
2017,05,25,07,00,10.80
2017,05,25,07,01,10.80
2017,05,25,07,02,10.80
2017,05,25,07,03,10.90
2017,05,25,07,04,10.90
2017,05,25,07,05,10.90
2017,05,25,07,06,10.90
2017,05,25,07,07,10.90
2017,05,25,07,08,11.00
2017,05,25,07,09,11.00
2017,05,25,07,10,11.00
2017,05,25,07,11,11.10
2017,05,25,07,12,11.10
2017,05,25,07,13,11.10
2017,05,25,07,14,11.20
2017,05,25,07,15,11.20
2017,05,25,07,16,11.20
2017,05,25,07,17,11.30
2017,05,25,07,18,11.30
2017,05,25,07,19,11.30
2017,05,25,07,20,11.40
2017,05,25,07,21,11.40
2017,05,25,07,22,11.40
2017,05,25,07,23,11.50
2017,05,25,07,24,11.50
2017,05,25,07,25,11.50
2017,05,25,07,26,11.50
2017,05,25,07,27,11.60
2017,05,25,07,28,11.60
2017,05,25,07,29,11.70
2017,05,25,07,30,11.70
2017,05,25,07,31,11.80
2017,05,25,07,32,11.80
2017,05,25,07,33,11.80
2017,05,25,07,34,11.90
2017,05,25,07,35,11.90
2017,05,25,07,36,11.90
2017,05,25,07,37,11.90
2017,05,25,07,38,11.90
2017,05,25,07,39,11.90
2017,05,25,07,40,12.00
2017,05,25,07,41,12.00
2017,05,25,07,42,12.10
2017,05,25,07,43,12.10
2017,05,25,07,44,12.10
2017,05,25,07,45,12.10
2017,05,25,07,46,12.20
2017,05,25,07,47,12.20
2017,05,25,07,48,12.20
2017,05,25,07,49,12.20
2017,05,25,07,50,12.30
2017,05,25,07,51,12.30
2017,05,25,07,52,12.30
2017,05,25,07,53,12.40
2017,05,25,07,54,12.40
2017,05,25,07,55,12.40
2017,05,25,07,56,12.40
2017,05,25,07,57,12.40
2017,05,25,07,58,12.50
2017,05,25,07,59,12.60
2017,05,25,08,00,12.60
2017,05,25,08,01,12.60
2017,05,25,08,02,12.70
2017,05,25,08,03,12.70
2017,05,25,08,04,12.70
2017,05,25,08,05,12.70
2017,05,25,08,06,12.70
2017,05,25,08,07,12.70
2017,05,25,08,08,12.70
2017,05,25,08,09,12.80
2017,05,25,08,10,12.80
2017,05,25,08,11,12.90
2017,05,25,08,12,12.90
2017,05,25,08,13,13.00
2017,05,25,08,14,13.10
2017,05,25,08,15,13.00
2017,05,25,08,16,13.00
2017,05,25,08,17,13.10
2017,05,25,08,18,13.10
2017,05,25,08,19,13.20
2017,05,25,08,20,13.20
2017,05,25,08,21,13.20
2017,05,25,08,22,13.20
2017,05,25,08,23,13.20
2017,05,25,08,24,13.30
2017,05,25,08,25,13.30
2017,05,25,08,26,13.30
2017,05,25,08,27,13.30
2017,05,25,08,28,13.30
2017,05,25,08,29,13.30
2017,05,25,08,30,13.20
2017,05,25,08,31,13.30
2017,05,25,08,32,13.30
2017,05,25,08,33,13.40
2017,05,25,08,34,13.50
2017,05,25,08,35,13.60
2017,05,25,08,36,13.60
2017,05,25,08,37,13.60
2017,05,25,08,38,13.60
2017,05,25,08,39,13.60
2017,05,25,08,40,13.60
2017,05,25,08,41,13.60
2017,05,25,08,42,13.60
2017,05,25,08,43,13.70
2017,05,25,08,44,13.80
2017,05,25,08,45,13.80
2017,05,25,08,46,13.80
2017,05,25,08,47,13.80
2017,05,25,08,48,13.90
2017,05,25,08,49,13.90
2017,05,25,08,50,13.90
2017,05,25,08,51,13.90
2017,05,25,08,52,13.90
2017,05,25,08,53,13.90
2017,05,25,08,54,13.90
2017,05,25,08,55,13.90
2017,05,25,08,56,13.90
2017,05,25,08,57,14.00
2017,05,25,08,58,14.00
2017,05,25,08,59,14.00
2017,05,25,09,00,14.00
2017,05,25,09,01,14.10
2017,05,25,09,02,14.10
2017,05,25,09,03,14.10
2017,05,25,09,04,14.10
2017,05,25,09,05,14.20
2017,05,25,09,06,14.20
2017,05,25,09,07,14.20
2017,05,25,09,08,14.20
2017,05,25,09,09,14.20
2017,05,25,09,10,14.20
2017,05,25,09,11,14.20
2017,05,25,09,12,14.20
2017,05,25,09,13,14.20
2017,05,25,09,14,14.30
2017,05,25,09,15,14.30
2017,05,25,09,16,14.30
2017,05,25,09,17,14.40
2017,05,25,09,18,14.40
2017,05,25,09,19,14.40
2017,05,25,09,20,14.50
2017,05,25,09,21,14.50
2017,05,25,09,22,14.60
2017,05,25,09,23,14.70
2017,05,25,09,24,14.70
2017,05,25,09,25,14.70
2017,05,25,09,26,14.70
2017,05,25,09,27,14.70
2017,05,25,09,28,14.60
2017,05,25,09,29,14.60
2017,05,25,09,30,14.60
2017,05,25,09,31,14.60
2017,05,25,09,32,14.60
2017,05,25,09,33,14.70
2017,05,25,09,34,14.70
2017,05,25,09,35,14.70
2017,05,25,09,36,14.70
2017,05,25,09,37,14.70
2017,05,25,09,38,14.70
2017,05,25,09,39,14.70
2017,05,25,09,40,14.80
2017,05,25,09,41,14.80
2017,05,25,09,42,14.90
2017,05,25,09,43,15.00
2017,05,25,09,44,15.00
2017,05,25,09,45,15.10
2017,05,25,09,46,15.10
2017,05,25,09,47,15.10
2017,05,25,09,48,15.10
2017,05,25,09,49,15.00
2017,05,25,09,50,15.10
2017,05,25,09,51,15.10
2017,05,25,09,52,15.10
2017,05,25,09,53,15.20
2017,05,25,09,54,15.20
2017,05,25,09,55,15.20
2017,05,25,09,56,15.20
2017,05,25,09,57,15.20
2017,05,25,09,58,15.20
2017,05,25,09,59,15.20
2017,05,25,10,00,15.20
2017,05,25,10,01,15.20
2017,05,25,10,02,15.30
2017,05,25,10,03,15.30
2017,05,25,10,04,15.30
2017,05,25,10,05,15.30
2017,05,25,10,06,15.30
2017,05,25,10,07,15.30
2017,05,25,10,08,15.30
2017,05,25,10,09,15.50
2017,05,25,10,10,15.60
2017,05,25,10,11,15.70
2017,05,25,10,12,15.70
2017,05,25,10,13,15.70
2017,05,25,10,14,15.70
2017,05,25,10,15,15.70
2017,05,25,10,16,15.60
2017,05,25,10,17,15.60
2017,05,25,10,18,15.60
2017,05,25,10,19,15.60
2017,05,25,10,20,15.60
2017,05,25,10,21,15.70
2017,05,25,10,22,15.70
2017,05,25,10,23,15.70
2017,05,25,10,24,15.70
2017,05,25,10,25,15.80
2017,05,25,10,26,15.80
2017,05,25,10,27,15.70
2017,05,25,10,28,15.70
2017,05,25,10,29,15.70
2017,05,25,10,30,15.80
2017,05,25,10,31,15.80
2017,05,25,10,32,15.80
2017,05,25,10,33,15.80
2017,05,25,10,34,15.80
2017,05,25,10,35,15.80
2017,05,25,10,36,15.90
2017,05,25,10,37,15.90
2017,05,25,10,38,15.90
2017,05,25,10,39,15.90
2017,05,25,10,40,15.90
2017,05,25,10,41,15.90
2017,05,25,10,42,15.90
2017,05,25,10,43,16.00
2017,05,25,10,44,16.00
2017,05,25,10,45,16.00
2017,05,25,10,46,16.00
2017,05,25,10,47,16.00
2017,05,25,10,48,16.00
2017,05,25,10,49,16.00
2017,05,25,10,50,16.10
2017,05,25,10,51,16.10
2017,05,25,10,52,16.20
2017,05,25,10,53,16.10
2017,05,25,10,54,16.10
2017,05,25,10,55,16.10
2017,05,25,10,56,16.00
2017,05,25,10,57,16.00
2017,05,25,10,58,16.00
2017,05,25,10,59,16.00
2017,05,25,11,00,16.10
2017,05,25,11,01,16.20
2017,05,25,11,02,16.20
2017,05,25,11,03,16.30
2017,05,25,11,04,16.30
2017,05,25,11,05,16.30
2017,05,25,11,06,16.30
2017,05,25,11,07,16.30
2017,05,25,11,08,16.30
2017,05,25,11,09,16.40
2017,05,25,11,10,16.40
2017,05,25,11,11,16.50
2017,05,25,11,12,16.60
2017,05,25,11,13,16.60
2017,05,25,11,14,16.60
2017,05,25,11,15,16.50
2017,05,25,11,16,16.50
2017,05,25,11,17,16.50
2017,05,25,11,18,16.50
2017,05,25,11,19,16.50
2017,05,25,11,20,16.50
2017,05,25,11,21,16.50
2017,05,25,11,22,16.50
2017,05,25,11,23,16.50
2017,05,25,11,24,16.50
2017,05,25,11,25,16.60
2017,05,25,11,26,16.70
2017,05,25,11,27,16.80
2017,05,25,11,28,16.80
2017,05,25,11,29,16.90
2017,05,25,11,30,16.90
2017,05,25,11,31,16.90
2017,05,25,11,32,17.00
2017,05,25,11,33,17.10
2017,05,25,11,34,17.10
2017,05,25,11,35,17.00
2017,05,25,11,36,17.00
2017,05,25,11,37,17.00
2017,05,25,11,38,17.10
2017,05,25,11,39,17.00
2017,05,25,11,40,17.00
2017,05,25,11,41,17.00
2017,05,25,11,42,16.90
2017,05,25,11,43,16.90
2017,05,25,11,44,16.90
2017,05,25,11,45,16.90
2017,05,25,11,46,16.90
2017,05,25,11,47,16.90
2017,05,25,11,48,16.90
2017,05,25,11,49,16.90
2017,05,25,11,50,16.80
2017,05,25,11,51,16.80
2017,05,25,11,52,16.80
2017,05,25,11,53,16.80
2017,05,25,11,54,16.80
2017,05,25,11,55,16.80
2017,05,25,11,56,16.90
2017,05,25,11,57,17.00
2017,05,25,11,58,17.00
2017,05,25,11,59,17.00
2017,05,25,12,00,17.10
2017,05,25,12,01,17.20
2017,05,25,12,02,17.20
2017,05,25,12,03,17.30
2017,05,25,12,04,17.40
2017,05,25,12,05,17.40
2017,05,25,12,06,17.40
2017,05,25,12,07,17.50
2017,05,25,12,08,17.60
2017,05,25,12,09,17.60
2017,05,25,12,10,17.70
2017,05,25,12,11,17.70
2017,05,25,12,12,17.70
2017,05,25,12,13,17.70
2017,05,25,12,14,17.70
2017,05,25,12,15,17.70
2017,05,25,12,16,17.70
2017,05,25,12,17,17.70
2017,05,25,12,18,17.80
2017,05,25,12,19,17.90
2017,05,25,12,20,17.90
2017,05,25,12,21,17.90
2017,05,25,12,22,17.80
2017,05,25,12,23,17.70
2017,05,25,12,24,17.60
2017,05,25,12,25,17.60
2017,05,25,12,26,17.60
2017,05,25,12,27,17.60
2017,05,25,12,28,17.60
2017,05,25,12,29,17.60
2017,05,25,12,30,17.60
2017,05,25,12,31,17.60
2017,05,25,12,32,17.50
2017,05,25,12,33,17.40
2017,05,25,12,34,17.40
2017,05,25,12,35,17.40
2017,05,25,12,36,17.40
2017,05,25,12,37,17.40
2017,05,25,12,38,17.30
2017,05,25,12,39,17.30
2017,05,25,12,40,17.20
2017,05,25,12,41,17.20
2017,05,25,12,42,17.30
2017,05,25,12,43,17.30
2017,05,25,12,44,17.30
2017,05,25,12,45,17.20
2017,05,25,12,46,17.20
2017,05,25,12,47,17.20
2017,05,25,12,48,17.20
2017,05,25,12,49,17.20
2017,05,25,12,50,17.20
2017,05,25,12,51,17.20
2017,05,25,12,52,17.30
2017,05,25,12,53,17.30
2017,05,25,12,54,17.40
2017,05,25,12,55,17.50
2017,05,25,12,56,17.60
2017,05,25,12,57,17.70
2017,05,25,12,58,17.70
2017,05,25,12,59,17.80
2017,05,25,13,00,17.80
2017,05,25,13,01,17.80
2017,05,25,13,02,17.90
2017,05,25,13,03,17.90
2017,05,25,13,04,17.90
2017,05,25,13,05,17.90
2017,05,25,13,06,17.90
2017,05,25,13,07,17.90
2017,05,25,13,08,17.80
2017,05,25,13,09,17.80
2017,05,25,13,10,17.90
2017,05,25,13,11,17.90
2017,05,25,13,12,17.90
2017,05,25,13,13,17.90
2017,05,25,13,14,18.00
2017,05,25,13,15,17.90
2017,05,25,13,16,17.90
2017,05,25,13,17,17.90
2017,05,25,13,18,17.90
2017,05,25,13,19,17.90
2017,05,25,13,20,17.90
2017,05,25,13,21,18.00
2017,05,25,13,22,18.00
2017,05,25,13,23,18.00
2017,05,25,13,24,18.00
2017,05,25,13,25,17.90
2017,05,25,13,26,17.90
2017,05,25,13,27,18.00
2017,05,25,13,28,18.00
2017,05,25,13,29,18.00
2017,05,25,13,30,18.10
2017,05,25,13,31,18.10
2017,05,25,13,32,18.10
2017,05,25,13,33,18.10
2017,05,25,13,34,18.10
2017,05,25,13,35,18.20
2017,05,25,13,36,18.30
2017,05,25,13,37,18.40
2017,05,25,13,38,18.40
2017,05,25,13,39,18.40
2017,05,25,13,40,18.40
2017,05,25,13,41,18.50
2017,05,25,13,42,18.50
2017,05,25,13,43,18.60
2017,05,25,13,44,18.60
2017,05,25,13,45,18.60
2017,05,25,13,46,18.60
2017,05,25,13,47,18.60
2017,05,25,13,48,18.60
2017,05,25,13,49,18.70
2017,05,25,13,50,18.70
2017,05,25,13,51,18.70
2017,05,25,13,52,18.70
2017,05,25,13,53,18.70
2017,05,25,13,54,18.70
2017,05,25,13,55,18.80
2017,05,25,13,56,18.80
2017,05,25,13,57,18.80
2017,05,25,13,58,18.80
2017,05,25,13,59,18.70
2017,05,25,14,00,18.70
2017,05,25,14,01,18.80
2017,05,25,14,02,18.80
2017,05,25,14,03,18.90
2017,05,25,14,04,18.90
2017,05,25,14,05,19.00
2017,05,25,14,06,19.10
2017,05,25,14,07,19.10
2017,05,25,14,08,19.10
2017,05,25,14,09,19.10
2017,05,25,14,10,19.10
2017,05,25,14,11,19.10
2017,05,25,14,12,19.20
2017,05,25,14,13,19.30
2017,05,25,14,14,19.40
2017,05,25,14,15,19.50
2017,05,25,14,16,19.40
2017,05,25,14,17,19.40
2017,05,25,14,18,19.40
2017,05,25,14,19,19.40
2017,05,25,14,20,19.40
2017,05,25,14,21,19.40
2017,05,25,14,22,19.40
2017,05,25,14,23,19.50
2017,05,25,14,24,19.60
2017,05,25,14,25,19.60
2017,05,25,14,26,19.60
2017,05,25,14,27,19.60
2017,05,25,14,28,19.60
2017,05,25,14,29,19.60
2017,05,25,14,30,19.60
2017,05,25,14,31,19.70
2017,05,25,14,32,19.70
2017,05,25,14,33,19.80
2017,05,25,14,34,19.80
2017,05,25,14,35,19.80
2017,05,25,14,36,19.80
2017,05,25,14,37,19.90
2017,05,25,14,38,20.00
2017,05,25,14,39,20.00
2017,05,25,14,40,20.10
2017,05,25,14,41,20.10
2017,05,25,14,42,20.10
2017,05,25,14,43,20.10
2017,05,25,14,44,20.10
2017,05,25,14,45,20.10
2017,05,25,14,46,20.10
2017,05,25,14,47,20.10
2017,05,25,14,48,20.20
2017,05,25,14,49,20.40
2017,05,25,14,50,20.50
2017,05,25,14,51,20.50
2017,05,25,14,52,20.60
2017,05,25,14,53,20.60
2017,05,25,14,54,20.60
2017,05,25,14,55,20.60
2017,05,25,14,56,20.60
2017,05,25,14,57,20.60
2017,05,25,14,58,20.60
2017,05,25,14,59,20.60
2017,05,25,15,00,20.60
2017,05,25,15,01,20.50
2017,05,25,15,02,20.40
2017,05,25,15,03,20.40
2017,05,25,15,04,20.40
2017,05,25,15,05,20.30
2017,05,25,15,06,20.30
2017,05,25,15,07,20.20
2017,05,25,15,08,20.20
2017,05,25,15,09,20.10
2017,05,25,15,10,20.10
2017,05,25,15,11,20.10
2017,05,25,15,12,20.10
2017,05,25,15,13,20.20
2017,05,25,15,14,20.30
2017,05,25,15,15,20.30
2017,05,25,15,16,20.40
2017,05,25,15,17,20.40
2017,05,25,15,18,20.50
2017,05,25,15,19,20.50
2017,05,25,15,20,20.50
2017,05,25,15,21,20.50
2017,05,25,15,22,20.40
2017,05,25,15,23,20.40
2017,05,25,15,24,20.40
2017,05,25,15,25,20.40
2017,05,25,15,26,20.40
2017,05,25,15,27,20.40
2017,05,25,15,28,20.30
2017,05,25,15,29,20.30
2017,05,25,15,30,20.40
2017,05,25,15,31,20.30
2017,05,25,15,32,20.40
2017,05,25,15,33,20.40
2017,05,25,15,34,20.40
2017,05,25,15,35,20.50
2017,05,25,15,36,20.60
2017,05,25,15,37,20.70
2017,05,25,15,38,20.70
2017,05,25,15,39,20.70
2017,05,25,15,40,20.70
2017,05,25,15,41,20.80
2017,05,25,15,42,20.80
2017,05,25,15,43,20.80
2017,05,25,15,44,20.90
2017,05,25,15,45,20.90
2017,05,25,15,46,21.00
2017,05,25,15,47,21.10
2017,05,25,15,48,21.20
2017,05,25,15,49,21.20
2017,05,25,15,50,21.10
2017,05,25,15,51,21.10
2017,05,25,15,52,21.00
2017,05,25,15,53,21.00
2017,05,25,15,54,21.10
2017,05,25,15,55,21.10
2017,05,25,15,56,21.10
2017,05,25,15,57,21.10
2017,05,25,15,58,21.10
2017,05,25,15,59,21.10
2017,05,25,16,00,21.10
2017,05,25,16,01,21.10
2017,05,25,16,02,21.20
2017,05,25,16,03,21.30
2017,05,25,16,04,21.40
2017,05,25,16,05,21.50
2017,05,25,16,06,21.60
2017,05,25,16,07,21.70
2017,05,25,16,08,21.80
2017,05,25,16,09,22.00
2017,05,25,16,10,22.00
2017,05,25,16,11,22.00
2017,05,25,16,12,22.00
2017,05,25,16,13,21.90
2017,05,25,16,14,21.90
2017,05,25,16,15,21.90
2017,05,25,16,16,21.90
2017,05,25,16,17,22.00
2017,05,25,16,18,22.00
2017,05,25,16,19,22.00
2017,05,25,16,20,22.00
2017,05,25,16,21,21.90
2017,05,25,16,22,21.90
2017,05,25,16,23,21.90
2017,05,25,16,24,21.80
2017,05,25,16,25,21.80
2017,05,25,16,26,21.80
2017,05,25,16,27,21.80
2017,05,25,16,28,21.80
2017,05,25,16,29,21.80
2017,05,25,16,30,21.80
2017,05,25,16,31,21.80
2017,05,25,16,32,21.80
2017,05,25,16,33,21.70
2017,05,25,16,34,21.70
2017,05,25,16,35,21.70
2017,05,25,16,36,21.60
2017,05,25,16,37,21.60
2017,05,25,16,38,21.70
2017,05,25,16,39,21.70
2017,05,25,16,40,21.70
2017,05,25,16,41,21.70
2017,05,25,16,42,21.70
2017,05,25,16,43,21.80
2017,05,25,16,44,21.80
2017,05,25,16,45,21.80
2017,05,25,16,46,21.80
2017,05,25,16,47,21.80
2017,05,25,16,48,21.80
2017,05,25,16,49,21.80
2017,05,25,16,50,21.80
2017,05,25,16,51,21.70
2017,05,25,16,52,21.70
2017,05,25,16,53,21.70
2017,05,25,16,54,21.70
2017,05,25,16,55,21.70
2017,05,25,16,56,21.80
2017,05,25,16,57,21.80
2017,05,25,16,58,21.80
2017,05,25,16,59,21.90
2017,05,25,17,00,22.00
2017,05,25,17,01,22.10
2017,05,25,17,02,22.20
2017,05,25,17,03,22.30
2017,05,25,17,04,22.30
2017,05,25,17,05,22.40
2017,05,25,17,06,22.40
2017,05,25,17,07,22.40
2017,05,25,17,08,22.50
2017,05,25,17,09,22.50
2017,05,25,17,10,22.60
2017,05,25,17,11,22.60
2017,05,25,17,12,22.60
2017,05,25,17,13,22.60
2017,05,25,17,14,22.60
2017,05,25,17,15,22.60
2017,05,25,17,16,22.70
2017,05,25,17,17,22.70
2017,05,25,17,18,22.70
2017,05,25,17,19,22.70
2017,05,25,17,20,22.80
2017,05,25,17,21,22.80
2017,05,25,17,22,22.80
2017,05,25,17,23,22.80
2017,05,25,17,24,22.80
2017,05,25,17,25,22.80
2017,05,25,17,26,22.80
2017,05,25,17,27,22.80
2017,05,25,17,28,22.80
2017,05,25,17,29,22.70
2017,05,25,17,30,22.70