Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,12,00,00,8.40
2010,06,12,00,01,8.30
2010,06,12,00,02,8.30
2010,06,12,00,03,8.30
2010,06,12,00,04,8.30
2010,06,12,00,05,8.30
2010,06,12,00,06,8.30
2010,06,12,00,07,8.30
2010,06,12,00,08,8.20
2010,06,12,00,09,8.20
2010,06,12,00,10,8.20
2010,06,12,00,11,8.20
2010,06,12,00,12,8.20
2010,06,12,00,13,8.20
2010,06,12,00,14,8.20
2010,06,12,00,15,8.20
2010,06,12,00,16,8.20
2010,06,12,00,17,8.20
2010,06,12,00,18,8.20
2010,06,12,00,19,8.20
2010,06,12,00,20,8.20
2010,06,12,00,21,8.20
2010,06,12,00,22,8.20
2010,06,12,00,23,8.20
2010,06,12,00,24,8.20
2010,06,12,00,25,8.20
2010,06,12,00,26,8.20
2010,06,12,00,27,8.20
2010,06,12,00,28,8.20
2010,06,12,00,29,8.20
2010,06,12,00,30,8.20
2010,06,12,00,31,8.20
2010,06,12,00,32,8.20
2010,06,12,00,33,8.20
2010,06,12,00,34,8.20
2010,06,12,00,35,8.20
2010,06,12,00,36,8.10
2010,06,12,00,37,8.10
2010,06,12,00,38,8.10
2010,06,12,00,39,8.10
2010,06,12,00,40,8.10
2010,06,12,00,41,8.10
2010,06,12,00,42,8.10
2010,06,12,00,43,8.10
2010,06,12,00,44,8.10
2010,06,12,00,45,8.10
2010,06,12,00,46,8.10
2010,06,12,00,47,8.10
2010,06,12,00,48,8.00
2010,06,12,00,49,8.00
2010,06,12,00,50,8.00
2010,06,12,00,51,8.00
2010,06,12,00,52,7.90
2010,06,12,00,53,7.90
2010,06,12,00,54,7.90
2010,06,12,00,55,7.90
2010,06,12,00,56,7.90
2010,06,12,00,57,7.90
2010,06,12,00,58,7.80
2010,06,12,00,59,7.80
2010,06,12,01,00,7.80
2010,06,12,01,01,7.80
2010,06,12,01,02,7.80
2010,06,12,01,03,7.80
2010,06,12,01,04,7.80
2010,06,12,01,05,7.80
2010,06,12,01,06,7.80
2010,06,12,01,07,7.80
2010,06,12,01,08,7.80
2010,06,12,01,09,7.80
2010,06,12,01,10,7.80
2010,06,12,01,11,7.80
2010,06,12,01,12,7.80
2010,06,12,01,13,7.80
2010,06,12,01,14,7.80
2010,06,12,01,15,7.80
2010,06,12,01,16,7.70
2010,06,12,01,17,7.70
2010,06,12,01,18,7.70
2010,06,12,01,19,7.70
2010,06,12,01,20,7.70
2010,06,12,01,21,7.70
2010,06,12,01,22,7.70
2010,06,12,01,23,7.70
2010,06,12,01,24,7.70
2010,06,12,01,25,7.70
2010,06,12,01,26,7.70
2010,06,12,01,27,7.70
2010,06,12,01,28,7.70
2010,06,12,01,29,7.70
2010,06,12,01,30,7.70
2010,06,12,01,31,7.70
2010,06,12,01,32,7.70
2010,06,12,01,33,7.80
2010,06,12,01,34,7.80
2010,06,12,01,35,7.80
2010,06,12,01,36,7.80
2010,06,12,01,37,7.80
2010,06,12,01,38,7.80
2010,06,12,01,39,7.80
2010,06,12,01,40,7.80
2010,06,12,01,41,7.80
2010,06,12,01,42,7.80
2010,06,12,01,43,7.80
2010,06,12,01,44,7.80
2010,06,12,01,45,7.80
2010,06,12,01,46,7.70
2010,06,12,01,47,7.70
2010,06,12,01,48,7.70
2010,06,12,01,49,7.70
2010,06,12,01,50,7.70
2010,06,12,01,51,7.70
2010,06,12,01,52,7.70
2010,06,12,01,53,7.70
2010,06,12,01,54,7.70
2010,06,12,01,55,7.60
2010,06,12,01,56,7.60
2010,06,12,01,57,7.60
2010,06,12,01,58,7.60
2010,06,12,01,59,7.60
2010,06,12,02,00,7.60
2010,06,12,02,01,7.60
2010,06,12,02,02,7.60
2010,06,12,02,03,7.60
2010,06,12,02,04,7.60
2010,06,12,02,05,7.60
2010,06,12,02,06,7.60
2010,06,12,02,07,7.60
2010,06,12,02,08,7.60
2010,06,12,02,09,7.60
2010,06,12,02,10,7.50
2010,06,12,02,11,7.50
2010,06,12,02,12,7.50
2010,06,12,02,13,7.50
2010,06,12,02,14,7.50
2010,06,12,02,15,7.50
2010,06,12,02,16,7.50
2010,06,12,02,17,7.50
2010,06,12,02,18,7.50
2010,06,12,02,19,7.40
2010,06,12,02,20,7.40
2010,06,12,02,21,7.40
2010,06,12,02,22,7.40
2010,06,12,02,23,7.40
2010,06,12,02,24,7.40
2010,06,12,02,25,7.40
2010,06,12,02,26,7.40
2010,06,12,02,27,7.40
2010,06,12,02,28,7.40
2010,06,12,02,29,7.40
2010,06,12,02,30,7.30
2010,06,12,02,31,7.30
2010,06,12,02,32,7.30
2010,06,12,02,33,7.30
2010,06,12,02,34,7.30
2010,06,12,02,35,7.30
2010,06,12,02,36,7.30
2010,06,12,02,37,7.30
2010,06,12,02,38,7.30
2010,06,12,02,39,7.30
2010,06,12,02,40,7.30
2010,06,12,02,41,7.30
2010,06,12,02,42,7.30
2010,06,12,02,43,7.30
2010,06,12,02,44,7.30
2010,06,12,02,45,7.30
2010,06,12,02,46,7.20
2010,06,12,02,47,7.20
2010,06,12,02,48,7.20
2010,06,12,02,49,7.20
2010,06,12,02,50,7.20
2010,06,12,02,51,7.20
2010,06,12,02,52,7.20
2010,06,12,02,53,7.20
2010,06,12,02,54,7.20
2010,06,12,02,55,7.20
2010,06,12,02,56,7.20
2010,06,12,02,57,7.20
2010,06,12,02,58,7.20
2010,06,12,02,59,7.20
2010,06,12,03,00,7.20
2010,06,12,03,01,7.20
2010,06,12,03,02,7.20
2010,06,12,03,03,7.20
2010,06,12,03,04,7.20
2010,06,12,03,05,7.20
2010,06,12,03,06,7.20
2010,06,12,03,07,7.20
2010,06,12,03,08,7.20
2010,06,12,03,09,7.20
2010,06,12,03,10,7.20
2010,06,12,03,11,7.20
2010,06,12,03,12,7.20
2010,06,12,03,13,7.20
2010,06,12,03,14,7.20
2010,06,12,03,15,7.20
2010,06,12,03,16,7.20
2010,06,12,03,17,7.10
2010,06,12,03,18,7.10
2010,06,12,03,19,7.10
2010,06,12,03,20,7.10
2010,06,12,03,21,7.10
2010,06,12,03,22,7.10
2010,06,12,03,23,7.10
2010,06,12,03,24,7.10
2010,06,12,03,25,7.00
2010,06,12,03,26,7.00
2010,06,12,03,27,7.00
2010,06,12,03,28,7.00
2010,06,12,03,29,6.90
2010,06,12,03,30,6.90
2010,06,12,03,31,6.90
2010,06,12,03,32,6.90
2010,06,12,03,33,6.90
2010,06,12,03,34,6.90
2010,06,12,03,35,6.90
2010,06,12,03,36,6.90
2010,06,12,03,37,6.80
2010,06,12,03,38,6.80
2010,06,12,03,39,6.80
2010,06,12,03,40,6.80
2010,06,12,03,41,6.80
2010,06,12,03,42,6.80
2010,06,12,03,43,6.80
2010,06,12,03,44,6.80
2010,06,12,03,45,6.80
2010,06,12,03,46,6.80
2010,06,12,03,47,6.80
2010,06,12,03,48,6.80
2010,06,12,03,49,6.80
2010,06,12,03,50,6.80
2010,06,12,03,51,6.80
2010,06,12,03,52,6.80
2010,06,12,03,53,6.80
2010,06,12,03,54,6.80
2010,06,12,03,55,6.80
2010,06,12,03,56,6.80
2010,06,12,03,57,6.70
2010,06,12,03,58,6.70
2010,06,12,03,59,6.70
2010,06,12,04,00,6.70
2010,06,12,04,01,6.70
2010,06,12,04,02,6.70
2010,06,12,04,03,6.70
2010,06,12,04,04,6.70
2010,06,12,04,05,6.70
2010,06,12,04,06,6.60
2010,06,12,04,07,6.60
2010,06,12,04,08,6.60
2010,06,12,04,09,6.60
2010,06,12,04,10,6.60
2010,06,12,04,11,6.60
2010,06,12,04,12,6.60
2010,06,12,04,13,6.60
2010,06,12,04,14,6.60
2010,06,12,04,15,6.60
2010,06,12,04,16,6.60
2010,06,12,04,17,6.50
2010,06,12,04,18,6.50
2010,06,12,04,19,6.50
2010,06,12,04,20,6.50
2010,06,12,04,21,6.50
2010,06,12,04,22,6.50
2010,06,12,04,23,6.50
2010,06,12,04,24,6.50
2010,06,12,04,25,6.50
2010,06,12,04,26,6.50
2010,06,12,04,27,6.50
2010,06,12,04,28,6.50
2010,06,12,04,29,6.50
2010,06,12,04,30,6.50
2010,06,12,04,31,6.50
2010,06,12,04,32,6.40
2010,06,12,04,33,6.40
2010,06,12,04,34,6.40
2010,06,12,04,35,6.40
2010,06,12,04,36,6.40
2010,06,12,04,37,6.40
2010,06,12,04,38,6.40
2010,06,12,04,39,6.40
2010,06,12,04,40,6.30
2010,06,12,04,41,6.30
2010,06,12,04,42,6.30
2010,06,12,04,43,6.30
2010,06,12,04,44,6.30
2010,06,12,04,45,6.30
2010,06,12,04,46,6.30
2010,06,12,04,47,6.30
2010,06,12,04,48,6.30
2010,06,12,04,49,6.30
2010,06,12,04,50,6.30
2010,06,12,04,51,6.30
2010,06,12,04,52,6.20
2010,06,12,04,53,6.20
2010,06,12,04,54,6.20
2010,06,12,04,55,6.20
2010,06,12,04,56,6.20
2010,06,12,04,57,6.20
2010,06,12,04,58,6.20
2010,06,12,04,59,6.20
2010,06,12,05,00,6.20
2010,06,12,05,01,6.20
2010,06,12,05,02,6.20
2010,06,12,05,03,6.20
2010,06,12,05,04,6.20
2010,06,12,05,05,6.20
2010,06,12,05,06,6.20
2010,06,12,05,07,6.20
2010,06,12,05,08,6.20
2010,06,12,05,09,6.20
2010,06,12,05,10,6.20
2010,06,12,05,11,6.20
2010,06,12,05,12,6.20
2010,06,12,05,13,6.10
2010,06,12,05,14,6.10
2010,06,12,05,15,6.10
2010,06,12,05,16,6.10
2010,06,12,05,17,6.10
2010,06,12,05,18,6.10
2010,06,12,05,19,6.10
2010,06,12,05,20,6.10
2010,06,12,05,21,6.10
2010,06,12,05,22,6.10
2010,06,12,05,23,6.10
2010,06,12,05,24,6.10
2010,06,12,05,25,6.10
2010,06,12,05,26,6.10
2010,06,12,05,27,6.10
2010,06,12,05,28,6.10
2010,06,12,05,29,6.10
2010,06,12,05,30,6.10
2010,06,12,05,31,6.00
2010,06,12,05,32,6.10
2010,06,12,05,33,6.10
2010,06,12,05,34,6.10
2010,06,12,05,35,6.10
2010,06,12,05,36,6.10
2010,06,12,05,37,6.10
2010,06,12,05,38,6.10
2010,06,12,05,39,6.10
2010,06,12,05,40,6.10
2010,06,12,05,41,6.10
2010,06,12,05,42,6.10
2010,06,12,05,43,6.10
2010,06,12,05,44,6.10
2010,06,12,05,45,6.10
2010,06,12,05,46,6.10
2010,06,12,05,47,6.10
2010,06,12,05,48,6.10
2010,06,12,05,49,6.10
2010,06,12,05,50,6.10
2010,06,12,05,51,6.10
2010,06,12,05,52,6.10
2010,06,12,05,53,6.20
2010,06,12,05,54,6.20
2010,06,12,05,55,6.20
2010,06,12,05,56,6.20
2010,06,12,05,57,6.20
2010,06,12,05,58,6.20
2010,06,12,05,59,6.20
2010,06,12,06,00,6.20
2010,06,12,06,01,6.20
2010,06,12,06,02,6.20
2010,06,12,06,03,6.20
2010,06,12,06,04,6.20
2010,06,12,06,05,6.20
2010,06,12,06,06,6.30
2010,06,12,06,07,6.20
2010,06,12,06,08,6.20
2010,06,12,06,09,6.20
2010,06,12,06,10,6.20
2010,06,12,06,11,6.20
2010,06,12,06,12,6.20
2010,06,12,06,13,6.20
2010,06,12,06,14,6.20
2010,06,12,06,15,6.20
2010,06,12,06,16,6.20
2010,06,12,06,17,6.20
2010,06,12,06,18,6.20
2010,06,12,06,19,6.30
2010,06,12,06,20,6.30
2010,06,12,06,21,6.30
2010,06,12,06,22,6.30
2010,06,12,06,23,6.30
2010,06,12,06,24,6.30
2010,06,12,06,25,6.30
2010,06,12,06,26,6.30
2010,06,12,06,27,6.30
2010,06,12,06,28,6.30
2010,06,12,06,29,6.30
2010,06,12,06,30,6.40
2010,06,12,06,31,6.40
2010,06,12,06,32,6.40
2010,06,12,06,33,6.40
2010,06,12,06,34,6.40
2010,06,12,06,35,6.40
2010,06,12,06,36,6.40
2010,06,12,06,37,6.50
2010,06,12,06,38,6.50
2010,06,12,06,39,6.60
2010,06,12,06,40,6.60
2010,06,12,06,41,6.60
2010,06,12,06,42,6.70
2010,06,12,06,43,6.70
2010,06,12,06,44,6.70
2010,06,12,06,45,6.80
2010,06,12,06,46,6.80
2010,06,12,06,47,6.80
2010,06,12,06,48,6.80
2010,06,12,06,49,6.90
2010,06,12,06,50,6.90
2010,06,12,06,51,6.90
2010,06,12,06,52,7.00
2010,06,12,06,53,7.00
2010,06,12,06,54,7.10
2010,06,12,06,55,7.10
2010,06,12,06,56,7.10
2010,06,12,06,57,7.10
2010,06,12,06,58,7.20
2010,06,12,06,59,7.20
2010,06,12,07,00,7.20
2010,06,12,07,01,7.20
2010,06,12,07,02,7.30
2010,06,12,07,03,7.40
2010,06,12,07,04,7.40
2010,06,12,07,05,7.50
2010,06,12,07,06,7.60
2010,06,12,07,07,7.60
2010,06,12,07,08,7.70
2010,06,12,07,09,7.70
2010,06,12,07,10,7.80
2010,06,12,07,11,7.80
2010,06,12,07,12,7.90
2010,06,12,07,13,8.00
2010,06,12,07,14,8.00
2010,06,12,07,15,8.10
2010,06,12,07,16,8.20
2010,06,12,07,17,8.30
2010,06,12,07,18,8.40
2010,06,12,07,19,8.50
2010,06,12,07,20,8.60
2010,06,12,07,21,8.70
2010,06,12,07,22,8.90
2010,06,12,07,23,9.10
2010,06,12,07,24,9.20
2010,06,12,07,25,9.40
2010,06,12,07,26,9.50
2010,06,12,07,27,9.70
2010,06,12,07,28,9.80
2010,06,12,07,29,10.00
2010,06,12,07,30,10.10
2010,06,12,07,31,10.20
2010,06,12,07,32,10.30
2010,06,12,07,33,10.50
2010,06,12,07,34,10.60
2010,06,12,07,35,10.60
2010,06,12,07,36,10.70
2010,06,12,07,37,10.80
2010,06,12,07,38,10.80
2010,06,12,07,39,10.80
2010,06,12,07,40,10.90
2010,06,12,07,41,11.00
2010,06,12,07,42,11.00
2010,06,12,07,43,11.10
2010,06,12,07,44,11.20
2010,06,12,07,45,11.20
2010,06,12,07,46,11.30
2010,06,12,07,47,11.30
2010,06,12,07,48,11.40
2010,06,12,07,49,11.40
2010,06,12,07,50,11.50
2010,06,12,07,51,11.50
2010,06,12,07,52,11.60
2010,06,12,07,53,11.60
2010,06,12,07,54,11.70
2010,06,12,07,55,11.70
2010,06,12,07,56,11.80
2010,06,12,07,57,11.80
2010,06,12,07,58,11.90
2010,06,12,07,59,11.90
2010,06,12,08,00,12.00
2010,06,12,08,01,12.00
2010,06,12,08,02,12.10
2010,06,12,08,03,12.20
2010,06,12,08,04,12.30
2010,06,12,08,05,12.30
2010,06,12,08,06,12.40
2010,06,12,08,07,12.50
2010,06,12,08,08,12.60
2010,06,12,08,09,12.80
2010,06,12,08,10,12.90
2010,06,12,08,11,12.90
2010,06,12,08,12,13.00
2010,06,12,08,13,13.10
2010,06,12,08,14,13.20
2010,06,12,08,15,13.30
2010,06,12,08,16,13.40
2010,06,12,08,17,13.50
2010,06,12,08,18,13.60
2010,06,12,08,19,13.80
2010,06,12,08,20,13.90
2010,06,12,08,21,13.90
2010,06,12,08,22,14.00
2010,06,12,08,23,14.10
2010,06,12,08,24,14.10
2010,06,12,08,25,14.20
2010,06,12,08,26,14.20
2010,06,12,08,27,14.30
2010,06,12,08,28,14.50
2010,06,12,08,29,14.60
2010,06,12,08,30,14.70
2010,06,12,08,31,14.80
2010,06,12,08,32,15.00
2010,06,12,08,33,15.00
2010,06,12,08,34,15.10
2010,06,12,08,35,15.30
2010,06,12,08,36,15.40
2010,06,12,08,37,15.40
2010,06,12,08,38,15.50
2010,06,12,08,39,15.50
2010,06,12,08,40,15.60
2010,06,12,08,41,15.50
2010,06,12,08,42,15.60
2010,06,12,08,43,15.60
2010,06,12,08,44,15.60
2010,06,12,08,45,15.60
2010,06,12,08,46,15.70
2010,06,12,08,47,15.70
2010,06,12,08,48,15.70
2010,06,12,08,49,15.60
2010,06,12,08,50,15.60
2010,06,12,08,51,15.60
2010,06,12,08,52,15.50
2010,06,12,08,53,15.50
2010,06,12,08,54,15.60
2010,06,12,08,55,15.60
2010,06,12,08,56,15.70
2010,06,12,08,57,15.70
2010,06,12,08,58,15.70
2010,06,12,08,59,15.80
2010,06,12,09,00,15.80
2010,06,12,09,01,15.80
2010,06,12,09,02,15.90
2010,06,12,09,03,15.90
2010,06,12,09,04,16.00
2010,06,12,09,05,16.00
2010,06,12,09,06,16.10
2010,06,12,09,07,16.10
2010,06,12,09,08,16.10
2010,06,12,09,09,16.10
2010,06,12,09,10,16.20
2010,06,12,09,11,16.20
2010,06,12,09,12,16.30
2010,06,12,09,13,16.30
2010,06,12,09,14,16.40
2010,06,12,09,15,16.40
2010,06,12,09,16,16.40
2010,06,12,09,17,16.40
2010,06,12,09,18,16.30
2010,06,12,09,19,16.30
2010,06,12,09,20,16.30
2010,06,12,09,21,16.30
2010,06,12,09,22,16.30
2010,06,12,09,23,16.30
2010,06,12,09,24,16.40
2010,06,12,09,25,16.50
2010,06,12,09,26,16.60
2010,06,12,09,27,16.50
2010,06,12,09,28,16.40
2010,06,12,09,29,16.30
2010,06,12,09,30,16.20
2010,06,12,09,31,16.10
2010,06,12,09,32,16.10
2010,06,12,09,33,16.10
2010,06,12,09,34,16.10
2010,06,12,09,35,16.10
2010,06,12,09,36,16.10
2010,06,12,09,37,16.10
2010,06,12,09,38,16.00
2010,06,12,09,39,16.00
2010,06,12,09,40,16.00
2010,06,12,09,41,16.00
2010,06,12,09,42,16.10
2010,06,12,09,43,16.20
2010,06,12,09,44,16.30
2010,06,12,09,45,16.40
2010,06,12,09,46,16.40
2010,06,12,09,47,16.50
2010,06,12,09,48,16.60
2010,06,12,09,49,16.60
2010,06,12,09,50,16.60
2010,06,12,09,51,16.60
2010,06,12,09,52,16.70
2010,06,12,09,53,16.70
2010,06,12,09,54,16.60
2010,06,12,09,55,16.60
2010,06,12,09,56,16.60
2010,06,12,09,57,16.60
2010,06,12,09,58,16.60
2010,06,12,09,59,16.60
2010,06,12,10,00,16.60
2010,06,12,10,01,16.50
2010,06,12,10,02,16.40
2010,06,12,10,03,16.30
2010,06,12,10,04,16.20
2010,06,12,10,05,16.20
2010,06,12,10,06,16.20
2010,06,12,10,07,16.20
2010,06,12,10,08,16.20
2010,06,12,10,09,16.20
2010,06,12,10,10,16.30
2010,06,12,10,11,16.50
2010,06,12,10,12,16.60
2010,06,12,10,13,16.70
2010,06,12,10,14,16.80
2010,06,12,10,15,17.00
2010,06,12,10,16,17.10
2010,06,12,10,17,17.20
2010,06,12,10,18,17.30
2010,06,12,10,19,17.40
2010,06,12,10,20,17.50
2010,06,12,10,21,17.60
2010,06,12,10,22,17.60
2010,06,12,10,23,17.60
2010,06,12,10,24,17.60
2010,06,12,10,25,17.70
2010,06,12,10,26,17.70
2010,06,12,10,27,17.80
2010,06,12,10,28,17.80
2010,06,12,10,29,17.80
2010,06,12,10,30,17.80
2010,06,12,10,31,17.80
2010,06,12,10,32,17.70
2010,06,12,10,33,17.70
2010,06,12,10,34,17.70
2010,06,12,10,35,17.70
2010,06,12,10,36,17.70
2010,06,12,10,37,17.60
2010,06,12,10,38,17.50
2010,06,12,10,39,17.50
2010,06,12,10,40,17.40
2010,06,12,10,41,17.40
2010,06,12,10,42,17.30
2010,06,12,10,43,17.30
2010,06,12,10,44,17.20
2010,06,12,10,45,17.00
2010,06,12,10,46,16.90
2010,06,12,10,47,16.70
2010,06,12,10,48,16.50
2010,06,12,10,49,16.40
2010,06,12,10,50,16.30
2010,06,12,10,51,16.20
2010,06,12,10,52,16.20
2010,06,12,10,53,16.20
2010,06,12,10,54,16.20
2010,06,12,10,55,16.20
2010,06,12,10,56,16.30
2010,06,12,10,57,16.30
2010,06,12,10,58,16.40
2010,06,12,10,59,16.50
2010,06,12,11,00,16.50
2010,06,12,11,01,16.60
2010,06,12,11,02,16.70
2010,06,12,11,03,16.70
2010,06,12,11,04,16.80
2010,06,12,11,05,16.80
2010,06,12,11,06,16.80
2010,06,12,11,07,16.90
2010,06,12,11,08,16.90
2010,06,12,11,09,17.00
2010,06,12,11,10,17.00
2010,06,12,11,11,17.10
2010,06,12,11,12,17.20
2010,06,12,11,13,17.30
2010,06,12,11,14,17.40
2010,06,12,11,15,17.40
2010,06,12,11,16,17.50
2010,06,12,11,17,17.60
2010,06,12,11,18,17.60
2010,06,12,11,19,17.70
2010,06,12,11,20,17.60
2010,06,12,11,21,17.60
2010,06,12,11,22,17.60
2010,06,12,11,23,17.60
2010,06,12,11,24,17.60
2010,06,12,11,25,17.70
2010,06,12,11,26,17.80
2010,06,12,11,27,17.90
2010,06,12,11,28,17.90
2010,06,12,11,29,18.00
2010,06,12,11,30,18.00
2010,06,12,11,31,18.10
2010,06,12,11,32,18.20
2010,06,12,11,33,18.30
2010,06,12,11,34,18.30
2010,06,12,11,35,18.40
2010,06,12,11,36,18.50
2010,06,12,11,37,18.50
2010,06,12,11,38,18.50
2010,06,12,11,39,18.50
2010,06,12,11,40,18.50
2010,06,12,11,41,18.40
2010,06,12,11,42,18.40
2010,06,12,11,43,18.40
2010,06,12,11,44,18.30
2010,06,12,11,45,18.30
2010,06,12,11,46,18.30
2010,06,12,11,47,18.20
2010,06,12,11,48,18.20
2010,06,12,11,49,18.30
2010,06,12,11,50,18.30
2010,06,12,11,51,18.30
2010,06,12,11,52,18.40
2010,06,12,11,53,18.40
2010,06,12,11,54,18.40
2010,06,12,11,55,18.50
2010,06,12,11,56,18.50
2010,06,12,11,57,18.60
2010,06,12,11,58,18.60
2010,06,12,11,59,18.70
2010,06,12,12,00,18.80
2010,06,12,12,01,18.80
2010,06,12,12,02,18.90
2010,06,12,12,03,19.00
2010,06,12,12,04,19.00
2010,06,12,12,05,19.00
2010,06,12,12,06,19.00
2010,06,12,12,07,19.00
2010,06,12,12,08,19.00
2010,06,12,12,09,19.10
2010,06,12,12,10,19.10
2010,06,12,12,11,19.10
2010,06,12,12,12,19.20
2010,06,12,12,13,19.30
2010,06,12,12,14,19.40
2010,06,12,12,15,19.50
2010,06,12,12,16,19.50
2010,06,12,12,17,19.40
2010,06,12,12,18,19.40
2010,06,12,12,19,19.30
2010,06,12,12,20,19.40
2010,06,12,12,21,19.40
2010,06,12,12,22,19.40
2010,06,12,12,23,19.40
2010,06,12,12,24,19.30
2010,06,12,12,25,19.30
2010,06,12,12,26,19.30
2010,06,12,12,27,19.20
2010,06,12,12,28,19.20
2010,06,12,12,29,19.30
2010,06,12,12,30,19.30
2010,06,12,12,31,19.30
2010,06,12,12,32,19.30
2010,06,12,12,33,19.30
2010,06,12,12,34,19.30
2010,06,12,12,35,19.40
2010,06,12,12,36,19.30
2010,06,12,12,37,19.30
2010,06,12,12,38,19.30
2010,06,12,12,39,19.30
2010,06,12,12,40,19.30
2010,06,12,12,41,19.30
2010,06,12,12,42,19.30
2010,06,12,12,43,19.30
2010,06,12,12,44,19.40
2010,06,12,12,45,19.40
2010,06,12,12,46,19.40
2010,06,12,12,47,19.40
2010,06,12,12,48,19.40
2010,06,12,12,49,19.40
2010,06,12,12,50,19.40
2010,06,12,12,51,19.30
2010,06,12,12,52,19.30
2010,06,12,12,53,19.20
2010,06,12,12,54,19.10
2010,06,12,12,55,19.10
2010,06,12,12,56,19.10
2010,06,12,12,57,19.10
2010,06,12,12,58,19.00
2010,06,12,12,59,19.00
2010,06,12,13,00,19.00
2010,06,12,13,01,18.90
2010,06,12,13,02,18.90
2010,06,12,13,03,18.90
2010,06,12,13,04,19.00
2010,06,12,13,05,19.00
2010,06,12,13,06,19.00
2010,06,12,13,07,19.10
2010,06,12,13,08,19.00
2010,06,12,13,09,18.90
2010,06,12,13,10,18.90
2010,06,12,13,11,18.90
2010,06,12,13,12,18.90
2010,06,12,13,13,18.90
2010,06,12,13,14,18.80
2010,06,12,13,15,18.90
2010,06,12,13,16,18.80
2010,06,12,13,17,18.80
2010,06,12,13,18,18.80
2010,06,12,13,19,18.80
2010,06,12,13,20,18.90
2010,06,12,13,21,19.00
2010,06,12,13,22,19.10
2010,06,12,13,23,19.20
2010,06,12,13,24,19.30
2010,06,12,13,25,19.30
2010,06,12,13,26,19.30
2010,06,12,13,27,19.30
2010,06,12,13,28,19.30
2010,06,12,13,29,19.30
2010,06,12,13,30,19.30
2010,06,12,13,31,19.20
2010,06,12,13,32,19.20
2010,06,12,13,33,19.20
2010,06,12,13,34,19.20
2010,06,12,13,35,19.20
2010,06,12,13,36,19.20
2010,06,12,13,37,19.20
2010,06,12,13,38,19.20
2010,06,12,13,39,19.10
2010,06,12,13,40,19.10
2010,06,12,13,41,19.10
2010,06,12,13,42,19.10
2010,06,12,13,43,19.20
2010,06,12,13,44,19.20
2010,06,12,13,45,19.30
2010,06,12,13,46,19.30
2010,06,12,13,47,19.40
2010,06,12,13,48,19.60
2010,06,12,13,49,19.70
2010,06,12,13,50,19.80
2010,06,12,13,51,19.90
2010,06,12,13,52,20.00
2010,06,12,13,53,20.00
2010,06,12,13,54,20.00
2010,06,12,13,55,19.80
2010,06,12,13,56,19.80
2010,06,12,13,57,19.80
2010,06,12,13,58,19.90
2010,06,12,13,59,19.90
2010,06,12,14,00,19.80
2010,06,12,14,01,19.80
2010,06,12,14,02,19.80
2010,06,12,14,03,19.80
2010,06,12,14,04,19.80
2010,06,12,14,05,19.80
2010,06,12,14,06,19.80
2010,06,12,14,07,19.80
2010,06,12,14,08,19.60
2010,06,12,14,09,19.50
2010,06,12,14,10,19.40
2010,06,12,14,11,19.50
2010,06,12,14,12,19.50
2010,06,12,14,13,19.70
2010,06,12,14,14,19.80
2010,06,12,14,15,19.90
2010,06,12,14,16,20.00
2010,06,12,14,17,20.10
2010,06,12,14,18,20.10
2010,06,12,14,19,20.20
2010,06,12,14,20,20.20
2010,06,12,14,21,20.10
2010,06,12,14,22,20.00
2010,06,12,14,23,19.90
2010,06,12,14,24,19.90
2010,06,12,14,25,19.90
2010,06,12,14,26,19.90
2010,06,12,14,27,20.00
2010,06,12,14,28,20.20
2010,06,12,14,29,20.30
2010,06,12,14,30,20.30
2010,06,12,14,31,20.20
2010,06,12,14,32,20.30
2010,06,12,14,33,20.30
2010,06,12,14,34,20.30
2010,06,12,14,35,20.30
2010,06,12,14,36,20.30
2010,06,12,14,37,20.40
2010,06,12,14,38,20.30
2010,06,12,14,39,20.30
2010,06,12,14,40,20.30
2010,06,12,14,41,20.40
2010,06,12,14,42,20.50
2010,06,12,14,43,20.60
2010,06,12,14,44,20.70
2010,06,12,14,45,20.60
2010,06,12,14,46,20.60
2010,06,12,14,47,20.60
2010,06,12,14,48,20.70
2010,06,12,14,49,20.70
2010,06,12,14,50,20.70
2010,06,12,14,51,20.70
2010,06,12,14,52,20.60
2010,06,12,14,53,20.60
2010,06,12,14,54,20.50
2010,06,12,14,55,20.50
2010,06,12,14,56,20.60
2010,06,12,14,57,20.60
2010,06,12,14,58,20.60
2010,06,12,14,59,20.60
2010,06,12,15,00,20.60
2010,06,12,15,01,20.60
2010,06,12,15,02,20.70
2010,06,12,15,03,20.80
2010,06,12,15,04,20.90
2010,06,12,15,05,20.90
2010,06,12,15,06,20.90
2010,06,12,15,07,20.90
2010,06,12,15,08,20.90
2010,06,12,15,09,20.90
2010,06,12,15,10,20.80
2010,06,12,15,11,20.80
2010,06,12,15,12,20.80
2010,06,12,15,13,20.90
2010,06,12,15,14,20.90
2010,06,12,15,15,20.90
2010,06,12,15,16,21.00
2010,06,12,15,17,20.90
2010,06,12,15,18,20.90
2010,06,12,15,19,21.00
2010,06,12,15,20,21.00
2010,06,12,15,21,21.10
2010,06,12,15,22,21.20
2010,06,12,15,23,21.20
2010,06,12,15,24,21.20
2010,06,12,15,25,21.30
2010,06,12,15,26,21.40
2010,06,12,15,27,21.50
2010,06,12,15,28,21.60
2010,06,12,15,29,21.60
2010,06,12,15,30,21.60
2010,06,12,15,31,21.60
2010,06,12,15,32,21.60
2010,06,12,15,33,21.50
2010,06,12,15,34,21.50
2010,06,12,15,35,21.40
2010,06,12,15,36,21.20
2010,06,12,15,37,21.00
2010,06,12,15,38,20.80
2010,06,12,15,39,20.80
2010,06,12,15,40,20.80
2010,06,12,15,41,20.80
2010,06,12,15,42,20.80
2010,06,12,15,43,20.70
2010,06,12,15,44,20.70
2010,06,12,15,45,20.70
2010,06,12,15,46,20.80
2010,06,12,15,47,20.80
2010,06,12,15,48,20.70
2010,06,12,15,49,20.80
2010,06,12,15,50,20.80
2010,06,12,15,51,20.80
2010,06,12,15,52,20.90
2010,06,12,15,53,21.00
2010,06,12,15,54,21.10
2010,06,12,15,55,21.20
2010,06,12,15,56,21.30
2010,06,12,15,57,21.30
2010,06,12,15,58,21.30
2010,06,12,15,59,21.20
2010,06,12,16,00,21.10
2010,06,12,16,01,21.10
2010,06,12,16,02,21.10
2010,06,12,16,03,21.00
2010,06,12,16,04,21.00
2010,06,12,16,05,20.90
2010,06,12,16,06,20.80
2010,06,12,16,07,20.80
2010,06,12,16,08,20.80
2010,06,12,16,09,20.80
2010,06,12,16,10,20.70
2010,06,12,16,11,20.70
2010,06,12,16,12,20.60
2010,06,12,16,13,20.50
2010,06,12,16,14,20.40
2010,06,12,16,15,20.40
2010,06,12,16,16,20.30
2010,06,12,16,17,20.30
2010,06,12,16,18,20.30
2010,06,12,16,19,20.30
2010,06,12,16,20,20.30
2010,06,12,16,21,20.30
2010,06,12,16,22,20.30
2010,06,12,16,23,20.30
2010,06,12,16,24,20.30
2010,06,12,16,25,20.30
2010,06,12,16,26,20.30
2010,06,12,16,27,20.30
2010,06,12,16,28,20.30
2010,06,12,16,29,20.40
2010,06,12,16,30,20.30
2010,06,12,16,31,20.40
2010,06,12,16,32,20.40
2010,06,12,16,33,20.40
2010,06,12,16,34,20.40
2010,06,12,16,35,20.40
2010,06,12,16,36,20.50
2010,06,12,16,37,20.40
2010,06,12,16,38,20.40
2010,06,12,16,39,20.40
2010,06,12,16,40,20.30
2010,06,12,16,41,20.30
2010,06,12,16,42,20.20
2010,06,12,16,43,20.20
2010,06,12,16,44,20.20
2010,06,12,16,45,20.10
2010,06,12,16,46,20.20
2010,06,12,16,47,20.20
2010,06,12,16,48,20.30
2010,06,12,16,49,20.30
2010,06,12,16,50,20.40
2010,06,12,16,51,20.40
2010,06,12,16,52,20.40
2010,06,12,16,53,20.40
2010,06,12,16,54,20.40
2010,06,12,16,55,20.40
2010,06,12,16,56,20.50
2010,06,12,16,57,20.50
2010,06,12,16,58,20.50
2010,06,12,16,59,20.50
2010,06,12,17,00,20.50
2010,06,12,17,01,20.50
2010,06,12,17,02,20.50
2010,06,12,17,03,20.40
2010,06,12,17,04,20.40
2010,06,12,17,05,20.50
2010,06,12,17,06,20.50
2010,06,12,17,07,20.50
2010,06,12,17,08,20.50
2010,06,12,17,09,20.40
2010,06,12,17,10,20.40
2010,06,12,17,11,20.40
2010,06,12,17,12,20.40
2010,06,12,17,13,20.50
2010,06,12,17,14,20.50
2010,06,12,17,15,20.50
2010,06,12,17,16,20.60
2010,06,12,17,17,20.60
2010,06,12,17,18,20.70
2010,06,12,17,19,20.70
2010,06,12,17,20,20.80
2010,06,12,17,21,20.80
2010,06,12,17,22,20.80
2010,06,12,17,23,20.80
2010,06,12,17,24,20.80
2010,06,12,17,25,20.80
2010,06,12,17,26,20.80
2010,06,12,17,27,20.80
2010,06,12,17,28,20.80
2010,06,12,17,29,20.80
2010,06,12,17,30,20.80
2010,06,12,17,31,20.80
2010,06,12,17,32,20.70
2010,06,12,17,33,20.70
2010,06,12,17,34,20.70
2010,06,12,17,35,20.70
2010,06,12,17,36,20.70
2010,06,12,17,37,20.70
2010,06,12,17,38,20.70