Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,30,00,00,16.60
2017,05,30,00,01,16.60
2017,05,30,00,02,16.60
2017,05,30,00,03,16.60
2017,05,30,00,04,16.50
2017,05,30,00,05,16.50
2017,05,30,00,06,16.40
2017,05,30,00,07,16.40
2017,05,30,00,08,16.40
2017,05,30,00,09,16.40
2017,05,30,00,10,16.30
2017,05,30,00,11,16.30
2017,05,30,00,12,16.30
2017,05,30,00,13,16.30
2017,05,30,00,14,16.30
2017,05,30,00,15,16.20
2017,05,30,00,16,16.20
2017,05,30,00,17,16.20
2017,05,30,00,18,16.20
2017,05,30,00,19,16.20
2017,05,30,00,20,16.20
2017,05,30,00,21,16.20
2017,05,30,00,22,16.20
2017,05,30,00,23,16.10
2017,05,30,00,24,16.10
2017,05,30,00,25,16.10
2017,05,30,00,26,16.10
2017,05,30,00,27,16.10
2017,05,30,00,28,16.10
2017,05,30,00,29,16.10
2017,05,30,00,30,16.10
2017,05,30,00,31,16.10
2017,05,30,00,32,16.10
2017,05,30,00,33,16.10
2017,05,30,00,34,16.00
2017,05,30,00,35,16.00
2017,05,30,00,36,16.00
2017,05,30,00,37,16.00
2017,05,30,00,38,15.90
2017,05,30,00,39,15.90
2017,05,30,00,40,15.90
2017,05,30,00,41,15.90
2017,05,30,00,42,15.90
2017,05,30,00,43,15.80
2017,05,30,00,44,15.80
2017,05,30,00,45,15.80
2017,05,30,00,46,15.80
2017,05,30,00,47,15.80
2017,05,30,00,48,15.80
2017,05,30,00,49,15.80
2017,05,30,00,50,15.80
2017,05,30,00,51,15.80
2017,05,30,00,52,15.80
2017,05,30,00,53,15.80
2017,05,30,00,54,15.80
2017,05,30,00,55,15.80
2017,05,30,00,56,15.80
2017,05,30,00,57,15.80
2017,05,30,00,58,15.80
2017,05,30,00,59,15.80
2017,05,30,01,00,15.80
2017,05,30,01,01,15.80
2017,05,30,01,02,15.80
2017,05,30,01,03,15.80
2017,05,30,01,04,15.80
2017,05,30,01,05,15.70
2017,05,30,01,06,15.70
2017,05,30,01,07,15.70
2017,05,30,01,08,15.70
2017,05,30,01,09,15.70
2017,05,30,01,10,15.60
2017,05,30,01,11,15.60
2017,05,30,01,12,15.60
2017,05,30,01,13,15.60
2017,05,30,01,14,15.60
2017,05,30,01,15,15.50
2017,05,30,01,16,15.50
2017,05,30,01,17,15.50
2017,05,30,01,18,15.40
2017,05,30,01,19,15.40
2017,05,30,01,20,15.40
2017,05,30,01,21,15.40
2017,05,30,01,22,15.40
2017,05,30,01,23,15.30
2017,05,30,01,24,15.30
2017,05,30,01,25,15.30
2017,05,30,01,26,15.30
2017,05,30,01,27,15.30
2017,05,30,01,28,15.30
2017,05,30,01,29,15.30
2017,05,30,01,30,15.30
2017,05,30,01,31,15.30
2017,05,30,01,32,15.20
2017,05,30,01,33,15.20
2017,05,30,01,34,15.20
2017,05,30,01,35,15.20
2017,05,30,01,36,15.20
2017,05,30,01,37,15.20
2017,05,30,01,38,15.20
2017,05,30,01,39,15.20
2017,05,30,01,40,15.20
2017,05,30,01,41,15.20
2017,05,30,01,42,15.20
2017,05,30,01,43,15.20
2017,05,30,01,44,15.10
2017,05,30,01,45,15.10
2017,05,30,01,46,15.10
2017,05,30,01,47,15.10
2017,05,30,01,48,15.10
2017,05,30,01,49,15.10
2017,05,30,01,50,15.10
2017,05,30,01,51,15.10
2017,05,30,01,52,15.10
2017,05,30,01,53,15.10
2017,05,30,01,54,15.10
2017,05,30,01,55,15.10
2017,05,30,01,56,15.10
2017,05,30,01,57,15.10
2017,05,30,01,58,15.10
2017,05,30,01,59,15.00
2017,05,30,02,00,15.00
2017,05,30,02,01,15.00
2017,05,30,02,02,15.00
2017,05,30,02,03,15.00
2017,05,30,02,04,14.90
2017,05,30,02,05,14.90
2017,05,30,02,06,14.90
2017,05,30,02,07,14.90
2017,05,30,02,08,14.90
2017,05,30,02,09,14.90
2017,05,30,02,10,14.90
2017,05,30,02,11,14.90
2017,05,30,02,12,14.90
2017,05,30,02,13,14.80
2017,05,30,02,14,14.80
2017,05,30,02,15,14.80
2017,05,30,02,16,14.80
2017,05,30,02,17,14.80
2017,05,30,02,18,14.80
2017,05,30,02,19,14.70
2017,05,30,02,20,14.70
2017,05,30,02,21,14.70
2017,05,30,02,22,14.70
2017,05,30,02,23,14.70
2017,05,30,02,24,14.60
2017,05,30,02,25,14.60
2017,05,30,02,26,14.60
2017,05,30,02,27,14.50
2017,05,30,02,28,14.50
2017,05,30,02,29,14.50
2017,05,30,02,30,14.40
2017,05,30,02,31,14.40
2017,05,30,02,32,14.40
2017,05,30,02,33,14.40
2017,05,30,02,34,14.30
2017,05,30,02,35,14.30
2017,05,30,02,36,14.30
2017,05,30,02,37,14.20
2017,05,30,02,38,14.20
2017,05,30,02,39,14.20
2017,05,30,02,40,14.20
2017,05,30,02,41,14.20
2017,05,30,02,42,14.20
2017,05,30,02,43,14.20
2017,05,30,02,44,14.20
2017,05,30,02,45,14.20
2017,05,30,02,46,14.20
2017,05,30,02,47,14.20
2017,05,30,02,48,14.20
2017,05,30,02,49,14.20
2017,05,30,02,50,14.20
2017,05,30,02,51,14.20
2017,05,30,02,52,14.20
2017,05,30,02,53,14.10
2017,05,30,02,54,14.10
2017,05,30,02,55,14.10
2017,05,30,02,56,14.10
2017,05,30,02,57,14.00
2017,05,30,02,58,14.00
2017,05,30,02,59,14.00
2017,05,30,03,00,14.00
2017,05,30,03,01,13.90
2017,05,30,03,02,13.90
2017,05,30,03,03,13.90
2017,05,30,03,04,13.90
2017,05,30,03,05,13.90
2017,05,30,03,06,13.90
2017,05,30,03,07,13.90
2017,05,30,03,08,13.90
2017,05,30,03,09,13.90
2017,05,30,03,10,13.80
2017,05,30,03,11,13.80
2017,05,30,03,12,13.80
2017,05,30,03,13,13.80
2017,05,30,03,14,13.80
2017,05,30,03,15,13.80
2017,05,30,03,16,13.80
2017,05,30,03,17,13.80
2017,05,30,03,18,13.80
2017,05,30,03,19,13.80
2017,05,30,03,20,13.80
2017,05,30,03,21,13.80
2017,05,30,03,22,13.70
2017,05,30,03,23,13.70
2017,05,30,03,24,13.70
2017,05,30,03,25,13.70
2017,05,30,03,26,13.70
2017,05,30,03,27,13.70
2017,05,30,03,28,13.70
2017,05,30,03,29,13.60
2017,05,30,03,30,13.60
2017,05,30,03,31,13.60
2017,05,30,03,32,13.60
2017,05,30,03,33,13.60
2017,05,30,03,34,13.60
2017,05,30,03,35,13.50
2017,05,30,03,36,13.50
2017,05,30,03,37,13.50
2017,05,30,03,38,13.50
2017,05,30,03,39,13.50
2017,05,30,03,40,13.50
2017,05,30,03,41,13.50
2017,05,30,03,42,13.50
2017,05,30,03,43,13.50
2017,05,30,03,44,13.50
2017,05,30,03,45,13.50
2017,05,30,03,46,13.50
2017,05,30,03,47,13.50
2017,05,30,03,48,13.40
2017,05,30,03,49,13.40
2017,05,30,03,50,13.40
2017,05,30,03,51,13.40
2017,05,30,03,52,13.40
2017,05,30,03,53,13.40
2017,05,30,03,54,13.40
2017,05,30,03,55,13.30
2017,05,30,03,56,13.30
2017,05,30,03,57,13.30
2017,05,30,03,58,13.30
2017,05,30,03,59,13.30
2017,05,30,04,00,13.30
2017,05,30,04,01,13.30
2017,05,30,04,02,13.20
2017,05,30,04,03,13.20
2017,05,30,04,04,13.20
2017,05,30,04,05,13.20
2017,05,30,04,06,13.10
2017,05,30,04,07,13.10
2017,05,30,04,08,13.10
2017,05,30,04,09,13.10
2017,05,30,04,10,13.10
2017,05,30,04,11,13.10
2017,05,30,04,12,13.10
2017,05,30,04,13,13.10
2017,05,30,04,14,13.10
2017,05,30,04,15,13.10
2017,05,30,04,16,13.00
2017,05,30,04,17,13.00
2017,05,30,04,18,13.00
2017,05,30,04,19,13.00
2017,05,30,04,20,13.00
2017,05,30,04,21,12.90
2017,05,30,04,22,12.90
2017,05,30,04,23,12.90
2017,05,30,04,24,12.80
2017,05,30,04,25,12.80
2017,05,30,04,26,12.80
2017,05,30,04,27,12.80
2017,05,30,04,28,12.90
2017,05,30,04,29,12.90
2017,05,30,04,30,12.90
2017,05,30,04,31,12.90
2017,05,30,04,32,12.90
2017,05,30,04,33,12.90
2017,05,30,04,34,12.90
2017,05,30,04,35,12.90
2017,05,30,04,36,12.90
2017,05,30,04,37,12.90
2017,05,30,04,38,12.90
2017,05,30,04,39,12.90
2017,05,30,04,40,12.90
2017,05,30,04,41,12.90
2017,05,30,04,42,12.90
2017,05,30,04,43,12.90
2017,05,30,04,44,12.90
2017,05,30,04,45,12.90
2017,05,30,04,46,12.90
2017,05,30,04,47,12.90
2017,05,30,04,48,12.90
2017,05,30,04,49,12.80
2017,05,30,04,50,12.80
2017,05,30,04,51,12.80
2017,05,30,04,52,12.80
2017,05,30,04,53,12.80
2017,05,30,04,54,12.80
2017,05,30,04,55,12.70
2017,05,30,04,56,12.70
2017,05,30,04,57,12.70
2017,05,30,04,58,12.70
2017,05,30,04,59,12.70
2017,05,30,05,00,12.60
2017,05,30,05,01,12.60
2017,05,30,05,02,12.60
2017,05,30,05,03,12.60
2017,05,30,05,04,12.60
2017,05,30,05,05,12.60
2017,05,30,05,06,12.60
2017,05,30,05,07,12.60
2017,05,30,05,08,12.60
2017,05,30,05,09,12.60
2017,05,30,05,10,12.50
2017,05,30,05,11,12.50
2017,05,30,05,12,12.40
2017,05,30,05,13,12.40
2017,05,30,05,14,12.40
2017,05,30,05,15,12.30
2017,05,30,05,16,12.30
2017,05,30,05,17,12.30
2017,05,30,05,18,12.20
2017,05,30,05,19,12.20
2017,05,30,05,20,12.20
2017,05,30,05,21,12.20
2017,05,30,05,22,12.10
2017,05,30,05,23,12.10
2017,05,30,05,24,12.10
2017,05,30,05,25,12.10
2017,05,30,05,26,12.10
2017,05,30,05,27,12.10
2017,05,30,05,28,12.10
2017,05,30,05,29,12.10
2017,05,30,05,30,12.10
2017,05,30,05,31,12.00
2017,05,30,05,32,12.00
2017,05,30,05,33,12.00
2017,05,30,05,34,12.00
2017,05,30,05,35,11.90
2017,05,30,05,36,11.90
2017,05,30,05,37,11.90
2017,05,30,05,38,11.90
2017,05,30,05,39,11.90
2017,05,30,05,40,11.90
2017,05,30,05,41,11.90
2017,05,30,05,42,11.90
2017,05,30,05,43,12.00
2017,05,30,05,44,12.00
2017,05,30,05,45,12.00
2017,05,30,05,46,12.00
2017,05,30,05,47,12.00
2017,05,30,05,48,12.00
2017,05,30,05,49,12.10
2017,05,30,05,50,12.10
2017,05,30,05,51,12.10
2017,05,30,05,52,12.10
2017,05,30,05,53,12.10
2017,05,30,05,54,12.10
2017,05,30,05,55,12.10
2017,05,30,05,56,12.10
2017,05,30,05,57,12.10
2017,05,30,05,58,12.10
2017,05,30,05,59,12.20
2017,05,30,06,00,12.20
2017,05,30,06,01,12.20
2017,05,30,06,02,12.20
2017,05,30,06,03,12.20
2017,05,30,06,04,12.20
2017,05,30,06,05,12.30
2017,05,30,06,06,12.30
2017,05,30,06,07,12.30
2017,05,30,06,08,12.30
2017,05,30,06,09,12.40
2017,05,30,06,10,12.40
2017,05,30,06,11,12.40
2017,05,30,06,12,12.40
2017,05,30,06,13,12.40
2017,05,30,06,14,12.40
2017,05,30,06,15,12.40
2017,05,30,06,16,12.40
2017,05,30,06,17,12.30
2017,05,30,06,18,12.30
2017,05,30,06,19,12.30
2017,05,30,06,20,12.30
2017,05,30,06,21,12.20
2017,05,30,06,22,12.20
2017,05,30,06,23,12.20
2017,05,30,06,24,12.20
2017,05,30,06,25,12.20
2017,05,30,06,26,12.20
2017,05,30,06,27,12.20
2017,05,30,06,28,12.20
2017,05,30,06,29,12.20
2017,05,30,06,30,12.20
2017,05,30,06,31,12.20
2017,05,30,06,32,12.10
2017,05,30,06,33,12.10
2017,05,30,06,34,12.10
2017,05,30,06,35,12.10
2017,05,30,06,36,12.10
2017,05,30,06,37,12.20
2017,05,30,06,38,12.20
2017,05,30,06,39,12.20
2017,05,30,06,40,12.20
2017,05,30,06,41,12.20
2017,05,30,06,42,12.10
2017,05,30,06,43,12.10
2017,05,30,06,44,12.10
2017,05,30,06,45,12.10
2017,05,30,06,46,12.10
2017,05,30,06,47,12.10
2017,05,30,06,48,12.10
2017,05,30,06,49,12.10
2017,05,30,06,50,12.20
2017,05,30,06,51,12.20
2017,05,30,06,52,12.20
2017,05,30,06,53,12.20
2017,05,30,06,54,12.20
2017,05,30,06,55,12.20
2017,05,30,06,56,12.20
2017,05,30,06,57,12.20
2017,05,30,06,58,12.30
2017,05,30,06,59,12.30
2017,05,30,07,00,12.30
2017,05,30,07,01,12.30
2017,05,30,07,02,12.30
2017,05,30,07,03,12.30
2017,05,30,07,04,12.40
2017,05,30,07,05,12.40
2017,05,30,07,06,12.40
2017,05,30,07,07,12.50
2017,05,30,07,08,12.50
2017,05,30,07,09,12.60
2017,05,30,07,10,12.60
2017,05,30,07,11,12.60
2017,05,30,07,12,12.70
2017,05,30,07,13,12.70
2017,05,30,07,14,12.70
2017,05,30,07,15,12.70
2017,05,30,07,16,12.70
2017,05,30,07,17,12.70
2017,05,30,07,18,12.70
2017,05,30,07,19,12.70
2017,05,30,07,20,12.70
2017,05,30,07,21,12.70
2017,05,30,07,22,12.70
2017,05,30,07,23,12.70
2017,05,30,07,24,12.70
2017,05,30,07,25,12.80
2017,05,30,07,26,12.80
2017,05,30,07,27,12.80
2017,05,30,07,28,12.80
2017,05,30,07,29,12.80
2017,05,30,07,30,12.80
2017,05,30,07,31,12.80
2017,05,30,07,32,12.80
2017,05,30,07,33,12.80
2017,05,30,07,34,12.80
2017,05,30,07,35,12.80
2017,05,30,07,36,12.80
2017,05,30,07,37,12.80
2017,05,30,07,38,12.80
2017,05,30,07,39,12.80
2017,05,30,07,40,12.80
2017,05,30,07,41,12.80
2017,05,30,07,42,12.80
2017,05,30,07,43,12.80
2017,05,30,07,44,12.80
2017,05,30,07,45,12.80
2017,05,30,07,46,12.80
2017,05,30,07,47,12.80
2017,05,30,07,48,12.80
2017,05,30,07,49,12.80
2017,05,30,07,50,12.80
2017,05,30,07,51,12.80
2017,05,30,07,52,12.80
2017,05,30,07,53,12.80
2017,05,30,07,54,12.80
2017,05,30,07,55,12.80
2017,05,30,07,56,12.80
2017,05,30,07,57,12.80
2017,05,30,07,58,12.80
2017,05,30,07,59,12.80
2017,05,30,08,00,12.80
2017,05,30,08,01,12.80
2017,05,30,08,02,12.80
2017,05,30,08,03,12.80
2017,05,30,08,04,12.80
2017,05,30,08,05,12.80
2017,05,30,08,06,12.80
2017,05,30,08,07,12.80
2017,05,30,08,08,12.80
2017,05,30,08,09,12.90
2017,05,30,08,10,12.90
2017,05,30,08,11,12.90
2017,05,30,08,12,12.90
2017,05,30,08,13,12.90
2017,05,30,08,14,12.90
2017,05,30,08,15,12.90
2017,05,30,08,16,12.90
2017,05,30,08,17,12.90
2017,05,30,08,18,12.90
2017,05,30,08,19,13.00
2017,05,30,08,20,13.00
2017,05,30,08,21,13.00
2017,05,30,08,22,13.00
2017,05,30,08,23,13.10
2017,05,30,08,24,13.10
2017,05,30,08,25,13.10
2017,05,30,08,26,13.10
2017,05,30,08,27,13.10
2017,05,30,08,28,13.10
2017,05,30,08,29,13.10
2017,05,30,08,30,13.10
2017,05,30,08,31,13.10
2017,05,30,08,32,13.20
2017,05,30,08,33,13.20
2017,05,30,08,34,13.20
2017,05,30,08,35,13.20
2017,05,30,08,36,13.30
2017,05,30,08,37,13.30
2017,05,30,08,38,13.30
2017,05,30,08,39,13.30
2017,05,30,08,40,13.40
2017,05,30,08,41,13.40
2017,05,30,08,42,13.50
2017,05,30,08,43,13.50
2017,05,30,08,44,13.60
2017,05,30,08,45,13.70
2017,05,30,08,46,13.70
2017,05,30,08,47,13.70
2017,05,30,08,48,13.70
2017,05,30,08,49,13.70
2017,05,30,08,50,13.80
2017,05,30,08,51,13.90
2017,05,30,08,52,13.90
2017,05,30,08,53,14.00
2017,05,30,08,54,14.00
2017,05,30,08,55,14.10
2017,05,30,08,56,14.10
2017,05,30,08,57,14.10
2017,05,30,08,58,14.00
2017,05,30,08,59,13.90
2017,05,30,09,00,13.90
2017,05,30,09,01,13.90
2017,05,30,09,02,14.00
2017,05,30,09,03,14.10
2017,05,30,09,04,14.10
2017,05,30,09,05,14.10
2017,05,30,09,06,14.00
2017,05,30,09,07,14.00
2017,05,30,09,08,13.90
2017,05,30,09,09,13.90
2017,05,30,09,10,13.90
2017,05,30,09,11,13.90
2017,05,30,09,12,13.90
2017,05,30,09,13,13.90
2017,05,30,09,14,13.90
2017,05,30,09,15,13.90
2017,05,30,09,16,13.90
2017,05,30,09,17,13.90
2017,05,30,09,18,13.90
2017,05,30,09,19,13.90
2017,05,30,09,20,13.90
2017,05,30,09,21,13.90
2017,05,30,09,22,13.90
2017,05,30,09,23,13.90
2017,05,30,09,24,13.90
2017,05,30,09,25,13.90
2017,05,30,09,26,13.90
2017,05,30,09,27,14.00
2017,05,30,09,28,13.90
2017,05,30,09,29,13.90
2017,05,30,09,30,13.90
2017,05,30,09,31,13.80
2017,05,30,09,32,13.80
2017,05,30,09,33,13.90
2017,05,30,09,34,14.00
2017,05,30,09,35,14.00
2017,05,30,09,36,14.10
2017,05,30,09,37,14.20
2017,05,30,09,38,14.20
2017,05,30,09,39,14.30
2017,05,30,09,40,14.30
2017,05,30,09,41,14.30
2017,05,30,09,42,14.30
2017,05,30,09,43,14.40
2017,05,30,09,44,14.50
2017,05,30,09,45,14.50
2017,05,30,09,46,14.60
2017,05,30,09,47,14.70
2017,05,30,09,48,14.70
2017,05,30,09,49,14.80
2017,05,30,09,50,14.80
2017,05,30,09,51,14.90
2017,05,30,09,52,15.00
2017,05,30,09,53,15.00
2017,05,30,09,54,15.00
2017,05,30,09,55,15.00
2017,05,30,09,56,15.00
2017,05,30,09,57,15.10
2017,05,30,09,58,15.20
2017,05,30,09,59,15.30
2017,05,30,10,00,15.30
2017,05,30,10,01,15.40
2017,05,30,10,02,15.50
2017,05,30,10,03,15.40
2017,05,30,10,04,15.40
2017,05,30,10,05,15.40
2017,05,30,10,06,15.30
2017,05,30,10,07,15.30
2017,05,30,10,08,15.30
2017,05,30,10,09,15.30
2017,05,30,10,10,15.20
2017,05,30,10,11,15.30
2017,05,30,10,12,15.20
2017,05,30,10,13,15.20
2017,05,30,10,14,15.20
2017,05,30,10,15,15.20
2017,05,30,10,16,15.20
2017,05,30,10,17,15.20
2017,05,30,10,18,15.20
2017,05,30,10,19,15.20
2017,05,30,10,20,15.20
2017,05,30,10,21,15.20
2017,05,30,10,22,15.30
2017,05,30,10,23,15.30
2017,05,30,10,24,15.30
2017,05,30,10,25,15.30
2017,05,30,10,26,15.40
2017,05,30,10,27,15.40
2017,05,30,10,28,15.50
2017,05,30,10,29,15.50
2017,05,30,10,30,15.60
2017,05,30,10,31,15.60
2017,05,30,10,32,15.60
2017,05,30,10,33,15.50
2017,05,30,10,34,15.50
2017,05,30,10,35,15.50
2017,05,30,10,36,15.50
2017,05,30,10,37,15.60
2017,05,30,10,38,15.60
2017,05,30,10,39,15.60
2017,05,30,10,40,15.70
2017,05,30,10,41,15.80
2017,05,30,10,42,15.80
2017,05,30,10,43,15.80
2017,05,30,10,44,15.80
2017,05,30,10,45,15.80
2017,05,30,10,46,15.80
2017,05,30,10,47,15.90
2017,05,30,10,48,15.90
2017,05,30,10,49,15.90
2017,05,30,10,50,15.90
2017,05,30,10,51,15.90
2017,05,30,10,52,15.80
2017,05,30,10,53,15.70
2017,05,30,10,54,15.70
2017,05,30,10,55,15.70
2017,05,30,10,56,15.70
2017,05,30,10,57,15.80
2017,05,30,10,58,15.80
2017,05,30,10,59,15.80
2017,05,30,11,00,15.80
2017,05,30,11,01,15.80
2017,05,30,11,02,15.80
2017,05,30,11,03,15.80
2017,05,30,11,04,15.80
2017,05,30,11,05,15.70
2017,05,30,11,06,15.70
2017,05,30,11,07,15.60
2017,05,30,11,08,15.60
2017,05,30,11,09,15.60
2017,05,30,11,10,15.50
2017,05,30,11,11,15.50
2017,05,30,11,12,15.40
2017,05,30,11,13,15.40
2017,05,30,11,14,15.40
2017,05,30,11,15,15.40
2017,05,30,11,16,15.40
2017,05,30,11,17,15.40
2017,05,30,11,18,15.30
2017,05,30,11,19,15.30
2017,05,30,11,20,15.30
2017,05,30,11,21,15.30
2017,05,30,11,22,15.20
2017,05,30,11,23,15.20
2017,05,30,11,24,15.10
2017,05,30,11,25,15.10
2017,05,30,11,26,15.10
2017,05,30,11,27,15.00
2017,05,30,11,28,15.00
2017,05,30,11,29,14.90
2017,05,30,11,30,14.90
2017,05,30,11,31,14.90
2017,05,30,11,32,14.90
2017,05,30,11,33,14.90
2017,05,30,11,34,15.00
2017,05,30,11,35,15.00
2017,05,30,11,36,15.00
2017,05,30,11,37,15.10
2017,05,30,11,38,15.10
2017,05,30,11,39,15.10
2017,05,30,11,40,15.00
2017,05,30,11,41,15.00
2017,05,30,11,42,15.00
2017,05,30,11,43,15.00
2017,05,30,11,44,15.00
2017,05,30,11,45,15.00
2017,05,30,11,46,14.90
2017,05,30,11,47,14.80
2017,05,30,11,48,14.70
2017,05,30,11,49,14.60
2017,05,30,11,50,14.60
2017,05,30,11,51,14.60
2017,05,30,11,52,14.60
2017,05,30,11,53,14.60
2017,05,30,11,54,14.60
2017,05,30,11,55,14.60
2017,05,30,11,56,14.60
2017,05,30,11,57,14.70
2017,05,30,11,58,14.70
2017,05,30,11,59,14.70
2017,05,30,12,00,14.70
2017,05,30,12,01,14.70
2017,05,30,12,02,14.70
2017,05,30,12,03,14.70
2017,05,30,12,04,14.70
2017,05,30,12,05,14.70
2017,05,30,12,06,14.70
2017,05,30,12,07,14.60
2017,05,30,12,08,14.60
2017,05,30,12,09,14.50
2017,05,30,12,10,14.50
2017,05,30,12,11,14.50
2017,05,30,12,12,14.40
2017,05,30,12,13,14.40
2017,05,30,12,14,14.40
2017,05,30,12,15,14.40
2017,05,30,12,16,14.40
2017,05,30,12,17,14.40
2017,05,30,12,18,14.40
2017,05,30,12,19,14.40
2017,05,30,12,20,14.40
2017,05,30,12,21,14.40
2017,05,30,12,22,14.40
2017,05,30,12,23,14.40
2017,05,30,12,24,14.40
2017,05,30,12,25,14.40
2017,05,30,12,26,14.40
2017,05,30,12,27,14.30
2017,05,30,12,28,14.40
2017,05,30,12,29,14.40
2017,05,30,12,30,14.40
2017,05,30,12,31,14.30
2017,05,30,12,32,14.30
2017,05,30,12,33,14.40
2017,05,30,12,34,14.40
2017,05,30,12,35,14.40
2017,05,30,12,36,14.40
2017,05,30,12,37,14.40
2017,05,30,12,38,14.40
2017,05,30,12,39,14.40
2017,05,30,12,40,14.40
2017,05,30,12,41,14.40
2017,05,30,12,42,14.40
2017,05,30,12,43,14.50
2017,05,30,12,44,14.50
2017,05,30,12,45,14.50
2017,05,30,12,46,14.40
2017,05,30,12,47,14.40
2017,05,30,12,48,14.40
2017,05,30,12,49,14.40
2017,05,30,12,50,14.40
2017,05,30,12,51,14.40
2017,05,30,12,52,14.40
2017,05,30,12,53,14.40
2017,05,30,12,54,14.30
2017,05,30,12,55,14.30
2017,05,30,12,56,14.30
2017,05,30,12,57,14.30
2017,05,30,12,58,14.40
2017,05,30,12,59,14.40
2017,05,30,13,00,14.40
2017,05,30,13,01,14.40
2017,05,30,13,02,14.40
2017,05,30,13,03,14.40
2017,05,30,13,04,14.50
2017,05,30,13,05,14.50
2017,05,30,13,06,14.50
2017,05,30,13,07,14.50
2017,05,30,13,08,14.50
2017,05,30,13,09,14.50
2017,05,30,13,10,14.60
2017,05,30,13,11,14.50
2017,05,30,13,12,14.60
2017,05,30,13,13,14.60
2017,05,30,13,14,14.60
2017,05,30,13,15,14.60
2017,05,30,13,16,14.70
2017,05,30,13,17,14.60
2017,05,30,13,18,14.60
2017,05,30,13,19,14.60
2017,05,30,13,20,14.60
2017,05,30,13,21,14.60
2017,05,30,13,22,14.60
2017,05,30,13,23,14.50
2017,05,30,13,24,14.40
2017,05,30,13,25,14.40
2017,05,30,13,26,14.40
2017,05,30,13,27,14.40
2017,05,30,13,28,14.40
2017,05,30,13,29,14.30
2017,05,30,13,30,14.30
2017,05,30,13,31,14.30
2017,05,30,13,32,14.30
2017,05,30,13,33,14.30
2017,05,30,13,34,14.30
2017,05,30,13,35,14.30
2017,05,30,13,36,14.20
2017,05,30,13,37,14.20
2017,05,30,13,38,14.10
2017,05,30,13,39,14.10
2017,05,30,13,40,14.10
2017,05,30,13,41,14.10
2017,05,30,13,42,14.20
2017,05,30,13,43,14.20
2017,05,30,13,44,14.20
2017,05,30,13,45,14.30
2017,05,30,13,46,14.30
2017,05,30,13,47,14.40
2017,05,30,13,48,14.40
2017,05,30,13,49,14.40
2017,05,30,13,50,14.40
2017,05,30,13,51,14.30
2017,05,30,13,52,14.30
2017,05,30,13,53,14.30
2017,05,30,13,54,14.30
2017,05,30,13,55,14.30
2017,05,30,13,56,14.30
2017,05,30,13,57,14.30
2017,05,30,13,58,14.30
2017,05,30,13,59,14.30
2017,05,30,14,00,14.30
2017,05,30,14,01,14.40
2017,05,30,14,02,14.40
2017,05,30,14,03,14.40
2017,05,30,14,04,14.40
2017,05,30,14,05,14.30
2017,05,30,14,06,14.30
2017,05,30,14,07,14.30
2017,05,30,14,08,14.30
2017,05,30,14,09,14.30
2017,05,30,14,10,14.20
2017,05,30,14,11,14.20
2017,05,30,14,12,14.20
2017,05,30,14,13,14.20
2017,05,30,14,14,14.20
2017,05,30,14,15,14.20
2017,05,30,14,16,14.20
2017,05,30,14,17,14.20
2017,05,30,14,18,14.20
2017,05,30,14,19,14.20
2017,05,30,14,20,14.10
2017,05,30,14,21,14.10
2017,05,30,14,22,14.10
2017,05,30,14,23,14.10
2017,05,30,14,24,14.10
2017,05,30,14,25,14.10
2017,05,30,14,26,14.10
2017,05,30,14,27,14.10
2017,05,30,14,28,14.10
2017,05,30,14,29,14.10
2017,05,30,14,30,14.10
2017,05,30,14,31,14.20
2017,05,30,14,32,14.20
2017,05,30,14,33,14.20
2017,05,30,14,34,14.30
2017,05,30,14,35,14.40
2017,05,30,14,36,14.40
2017,05,30,14,37,14.40
2017,05,30,14,38,14.40
2017,05,30,14,39,14.40
2017,05,30,14,40,14.30
2017,05,30,14,41,14.30
2017,05,30,14,42,14.30
2017,05,30,14,43,14.40
2017,05,30,14,44,14.40
2017,05,30,14,45,14.50
2017,05,30,14,46,14.50
2017,05,30,14,47,14.50
2017,05,30,14,48,14.60
2017,05,30,14,49,14.60
2017,05,30,14,50,14.60
2017,05,30,14,51,14.60
2017,05,30,14,52,14.50
2017,05,30,14,53,14.50
2017,05,30,14,54,14.40
2017,05,30,14,55,14.50
2017,05,30,14,56,14.50
2017,05,30,14,57,14.50
2017,05,30,14,58,14.50
2017,05,30,14,59,14.50
2017,05,30,15,00,14.50
2017,05,30,15,01,14.40
2017,05,30,15,02,14.40
2017,05,30,15,03,14.40
2017,05,30,15,04,14.40
2017,05,30,15,05,14.40
2017,05,30,15,06,14.40
2017,05,30,15,07,14.40
2017,05,30,15,08,14.40
2017,05,30,15,09,14.40
2017,05,30,15,10,14.40
2017,05,30,15,11,14.40
2017,05,30,15,12,14.40
2017,05,30,15,13,14.40
2017,05,30,15,14,14.30
2017,05,30,15,15,14.40
2017,05,30,15,16,14.40
2017,05,30,15,17,14.40
2017,05,30,15,18,14.40
2017,05,30,15,19,14.30
2017,05,30,15,20,14.30
2017,05,30,15,21,14.30
2017,05,30,15,22,14.30
2017,05,30,15,23,14.30
2017,05,30,15,24,14.30
2017,05,30,15,25,14.40
2017,05,30,15,26,14.50
2017,05,30,15,27,14.50
2017,05,30,15,28,14.50
2017,05,30,15,29,14.50
2017,05,30,15,30,14.40
2017,05,30,15,31,14.40
2017,05,30,15,32,14.40
2017,05,30,15,33,14.40
2017,05,30,15,34,14.50
2017,05,30,15,35,14.60
2017,05,30,15,36,14.60
2017,05,30,15,37,14.70
2017,05,30,15,38,14.70
2017,05,30,15,39,14.70
2017,05,30,15,40,14.80
2017,05,30,15,41,14.80
2017,05,30,15,42,14.90
2017,05,30,15,43,15.00
2017,05,30,15,44,15.00
2017,05,30,15,45,15.00
2017,05,30,15,46,15.10
2017,05,30,15,47,15.10
2017,05,30,15,48,15.10
2017,05,30,15,49,15.00
2017,05,30,15,50,14.90
2017,05,30,15,51,14.90
2017,05,30,15,52,14.90
2017,05,30,15,53,14.90
2017,05,30,15,54,14.90
2017,05,30,15,55,15.00
2017,05,30,15,56,15.00
2017,05,30,15,57,15.10
2017,05,30,15,58,15.00
2017,05,30,15,59,15.00
2017,05,30,16,00,14.90
2017,05,30,16,01,14.80
2017,05,30,16,02,14.70
2017,05,30,16,03,14.60
2017,05,30,16,04,14.60
2017,05,30,16,05,14.60
2017,05,30,16,06,14.60
2017,05,30,16,07,14.60
2017,05,30,16,08,14.60
2017,05,30,16,09,14.60
2017,05,30,16,10,14.60
2017,05,30,16,11,14.50
2017,05,30,16,12,14.50
2017,05,30,16,13,14.40
2017,05,30,16,14,14.40
2017,05,30,16,15,14.40
2017,05,30,16,16,14.40
2017,05,30,16,17,14.40
2017,05,30,16,18,14.40
2017,05,30,16,19,14.40
2017,05,30,16,20,14.40
2017,05,30,16,21,14.40
2017,05,30,16,22,14.30
2017,05,30,16,23,14.30
2017,05,30,16,24,14.30
2017,05,30,16,25,14.30
2017,05,30,16,26,14.30
2017,05,30,16,27,14.30
2017,05,30,16,28,14.30
2017,05,30,16,29,14.30
2017,05,30,16,30,14.30
2017,05,30,16,31,14.20
2017,05,30,16,32,14.20
2017,05,30,16,33,14.20
2017,05,30,16,34,14.30
2017,05,30,16,35,14.30
2017,05,30,16,36,14.40
2017,05,30,16,37,14.40
2017,05,30,16,38,14.50
2017,05,30,16,39,14.50
2017,05,30,16,40,14.50
2017,05,30,16,41,14.50
2017,05,30,16,42,14.50
2017,05,30,16,43,14.60
2017,05,30,16,44,14.60
2017,05,30,16,45,14.70
2017,05,30,16,46,14.70
2017,05,30,16,47,14.70
2017,05,30,16,48,14.80
2017,05,30,16,49,14.80
2017,05,30,16,50,14.90
2017,05,30,16,51,14.90
2017,05,30,16,52,15.00
2017,05,30,16,53,15.00
2017,05,30,16,54,15.00
2017,05,30,16,55,14.90
2017,05,30,16,56,14.90
2017,05,30,16,57,14.90
2017,05,30,16,58,14.90
2017,05,30,16,59,14.90
2017,05,30,17,00,14.90
2017,05,30,17,01,14.80
2017,05,30,17,02,14.90
2017,05,30,17,03,14.90
2017,05,30,17,04,14.90
2017,05,30,17,05,14.90
2017,05,30,17,06,14.80
2017,05,30,17,07,14.70
2017,05,30,17,08,14.80
2017,05,30,17,09,14.80
2017,05,30,17,10,14.80
2017,05,30,17,11,14.80
2017,05,30,17,12,14.80
2017,05,30,17,13,14.80
2017,05,30,17,14,14.80
2017,05,30,17,15,14.80
2017,05,30,17,16,14.70
2017,05,30,17,17,14.60
2017,05,30,17,18,14.60
2017,05,30,17,19,14.60