Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,02,01,00,00,0.00
2007,02,01,00,01,0.00
2007,02,01,00,02,0.00
2007,02,01,00,03,0.00
2007,02,01,00,04,0.00
2007,02,01,00,05,0.00
2007,02,01,00,06,0.00
2007,02,01,00,07,0.00
2007,02,01,00,08,0.00
2007,02,01,00,09,0.00
2007,02,01,00,10,0.00
2007,02,01,00,11,0.00
2007,02,01,00,12,0.00
2007,02,01,00,13,0.00
2007,02,01,00,14,0.00
2007,02,01,00,15,0.00
2007,02,01,00,16,0.00
2007,02,01,00,17,0.00
2007,02,01,00,18,0.00
2007,02,01,00,19,0.00
2007,02,01,00,20,0.00
2007,02,01,00,21,0.00
2007,02,01,00,22,0.00
2007,02,01,00,23,0.00
2007,02,01,00,24,0.00
2007,02,01,00,25,0.00
2007,02,01,00,26,0.00
2007,02,01,00,27,0.00
2007,02,01,00,28,0.00
2007,02,01,00,29,0.00
2007,02,01,00,30,0.00
2007,02,01,00,31,0.00
2007,02,01,00,32,0.00
2007,02,01,00,33,0.00
2007,02,01,00,34,0.00
2007,02,01,00,35,0.00
2007,02,01,00,36,0.00
2007,02,01,00,37,0.00
2007,02,01,00,38,0.00
2007,02,01,00,39,0.00
2007,02,01,00,40,0.00
2007,02,01,00,41,0.00
2007,02,01,00,42,0.00
2007,02,01,00,43,0.00
2007,02,01,00,44,0.00
2007,02,01,00,45,0.00
2007,02,01,00,46,0.00
2007,02,01,00,47,0.00
2007,02,01,00,48,0.00
2007,02,01,00,49,0.00
2007,02,01,00,50,0.00
2007,02,01,00,51,0.00
2007,02,01,00,52,0.00
2007,02,01,00,53,0.00
2007,02,01,00,54,0.00
2007,02,01,00,55,0.00
2007,02,01,00,56,0.00
2007,02,01,00,57,0.00
2007,02,01,00,58,0.00
2007,02,01,00,59,0.00
2007,02,01,01,00,0.00
2007,02,01,01,01,0.00
2007,02,01,01,02,0.00
2007,02,01,01,03,0.00
2007,02,01,01,04,0.00
2007,02,01,01,05,0.00
2007,02,01,01,06,0.00
2007,02,01,01,07,0.00
2007,02,01,01,08,0.00
2007,02,01,01,09,0.00
2007,02,01,01,10,0.00
2007,02,01,01,11,0.00
2007,02,01,01,12,0.00
2007,02,01,01,13,0.00
2007,02,01,01,14,0.00
2007,02,01,01,15,0.00
2007,02,01,01,16,0.00
2007,02,01,01,17,0.00
2007,02,01,01,18,0.00
2007,02,01,01,19,0.00
2007,02,01,01,20,0.00
2007,02,01,01,21,0.00
2007,02,01,01,22,0.00
2007,02,01,01,23,0.00
2007,02,01,01,24,0.00
2007,02,01,01,25,0.00
2007,02,01,01,26,0.00
2007,02,01,01,27,0.00
2007,02,01,01,28,0.00
2007,02,01,01,29,0.00
2007,02,01,01,30,0.00
2007,02,01,01,31,0.00
2007,02,01,01,32,0.00
2007,02,01,01,33,0.00
2007,02,01,01,34,0.00
2007,02,01,01,35,0.00
2007,02,01,01,36,0.00
2007,02,01,01,37,0.00
2007,02,01,01,38,0.00
2007,02,01,01,39,0.00
2007,02,01,01,40,0.00
2007,02,01,01,41,0.00
2007,02,01,01,42,0.00
2007,02,01,01,43,0.00
2007,02,01,01,44,0.00
2007,02,01,01,45,0.00
2007,02,01,01,46,0.00
2007,02,01,01,47,0.00
2007,02,01,01,48,0.00
2007,02,01,01,49,0.00
2007,02,01,01,50,0.00
2007,02,01,01,51,0.00
2007,02,01,01,52,0.00
2007,02,01,01,53,0.00
2007,02,01,01,54,0.00
2007,02,01,01,55,0.00
2007,02,01,01,56,0.00
2007,02,01,01,57,0.00
2007,02,01,01,58,0.00
2007,02,01,01,59,0.00
2007,02,01,02,00,0.00
2007,02,01,02,01,0.00
2007,02,01,02,02,0.00
2007,02,01,02,03,0.00
2007,02,01,02,04,0.00
2007,02,01,02,05,0.00
2007,02,01,02,06,0.00
2007,02,01,02,07,0.00
2007,02,01,02,08,0.00
2007,02,01,02,09,0.00
2007,02,01,02,10,0.00
2007,02,01,02,11,0.00
2007,02,01,02,12,0.00
2007,02,01,02,13,0.00
2007,02,01,02,14,0.00
2007,02,01,02,15,0.00
2007,02,01,02,16,0.00
2007,02,01,02,17,0.00
2007,02,01,02,18,0.00
2007,02,01,02,19,0.00
2007,02,01,02,20,0.00
2007,02,01,02,21,0.00
2007,02,01,02,22,0.00
2007,02,01,02,23,0.00
2007,02,01,02,24,0.00
2007,02,01,02,25,0.00
2007,02,01,02,26,0.00
2007,02,01,02,27,0.00
2007,02,01,02,28,0.00
2007,02,01,02,29,0.00
2007,02,01,02,30,0.00
2007,02,01,02,31,0.00
2007,02,01,02,32,0.00
2007,02,01,02,33,0.00
2007,02,01,02,34,0.00
2007,02,01,02,35,0.00
2007,02,01,02,36,0.00
2007,02,01,02,37,0.00
2007,02,01,02,38,0.00
2007,02,01,02,39,0.00
2007,02,01,02,40,0.00
2007,02,01,02,41,0.00
2007,02,01,02,42,0.00
2007,02,01,02,43,0.00
2007,02,01,02,44,0.00
2007,02,01,02,45,0.00
2007,02,01,02,46,0.00
2007,02,01,02,47,0.00
2007,02,01,02,48,0.00
2007,02,01,02,49,0.00
2007,02,01,02,50,0.00
2007,02,01,02,51,0.00
2007,02,01,02,52,0.00
2007,02,01,02,53,0.00
2007,02,01,02,54,0.00
2007,02,01,02,55,0.00
2007,02,01,02,56,0.00
2007,02,01,02,57,0.00
2007,02,01,02,58,0.00
2007,02,01,02,59,0.00
2007,02,01,03,00,0.00
2007,02,01,03,01,0.00
2007,02,01,03,02,0.00
2007,02,01,03,03,0.00
2007,02,01,03,04,0.00
2007,02,01,03,05,0.00
2007,02,01,03,06,0.00
2007,02,01,03,07,0.00
2007,02,01,03,08,0.00
2007,02,01,03,09,0.00
2007,02,01,03,10,0.00
2007,02,01,03,11,0.00
2007,02,01,03,12,0.00
2007,02,01,03,13,0.00
2007,02,01,03,14,0.00
2007,02,01,03,15,0.00
2007,02,01,03,16,0.00
2007,02,01,03,17,0.00
2007,02,01,03,18,0.00
2007,02,01,03,19,0.00
2007,02,01,03,20,0.00
2007,02,01,03,21,0.00
2007,02,01,03,22,0.00
2007,02,01,03,23,0.00
2007,02,01,03,24,0.00
2007,02,01,03,25,0.00
2007,02,01,03,26,0.00
2007,02,01,03,27,0.00
2007,02,01,03,28,0.00
2007,02,01,03,29,0.00
2007,02,01,03,30,0.00
2007,02,01,03,31,0.00
2007,02,01,03,32,0.00
2007,02,01,03,33,0.00
2007,02,01,03,34,0.00
2007,02,01,03,35,0.00
2007,02,01,03,36,0.00
2007,02,01,03,37,0.00
2007,02,01,03,38,0.00
2007,02,01,03,39,0.00
2007,02,01,03,40,0.00
2007,02,01,03,41,0.00
2007,02,01,03,42,0.00
2007,02,01,03,43,0.00
2007,02,01,03,44,0.00
2007,02,01,03,45,0.00
2007,02,01,03,46,0.00
2007,02,01,03,47,0.00
2007,02,01,03,48,0.00
2007,02,01,03,49,0.00
2007,02,01,03,50,0.00
2007,02,01,03,51,0.00
2007,02,01,03,52,0.00
2007,02,01,03,53,0.00
2007,02,01,03,54,0.00
2007,02,01,03,55,0.00
2007,02,01,03,56,0.00
2007,02,01,03,57,0.00
2007,02,01,03,58,0.00
2007,02,01,03,59,0.00
2007,02,01,04,00,0.00
2007,02,01,04,01,0.00
2007,02,01,04,02,0.00
2007,02,01,04,03,0.00
2007,02,01,04,04,0.00
2007,02,01,04,05,0.00
2007,02,01,04,06,0.00
2007,02,01,04,07,0.00
2007,02,01,04,08,0.00
2007,02,01,04,09,0.00
2007,02,01,04,10,0.00
2007,02,01,04,11,0.00
2007,02,01,04,12,0.00
2007,02,01,04,13,0.00
2007,02,01,04,14,0.00
2007,02,01,04,15,0.00
2007,02,01,04,16,0.00
2007,02,01,04,17,0.00
2007,02,01,04,18,0.00
2007,02,01,04,19,0.00
2007,02,01,04,20,0.00
2007,02,01,04,21,0.00
2007,02,01,04,22,0.00
2007,02,01,04,23,0.00
2007,02,01,04,24,0.00
2007,02,01,04,25,0.00
2007,02,01,04,26,0.00
2007,02,01,04,27,0.00
2007,02,01,04,28,0.00
2007,02,01,04,29,0.00
2007,02,01,04,30,0.00
2007,02,01,04,31,0.00
2007,02,01,04,32,0.00
2007,02,01,04,33,0.00
2007,02,01,04,34,0.00
2007,02,01,04,35,0.00
2007,02,01,04,36,0.00
2007,02,01,04,37,0.00
2007,02,01,04,38,0.00
2007,02,01,04,39,0.00
2007,02,01,04,40,0.00
2007,02,01,04,41,0.00
2007,02,01,04,42,0.00
2007,02,01,04,43,0.00
2007,02,01,04,44,0.00
2007,02,01,04,45,0.00
2007,02,01,04,46,0.00
2007,02,01,04,47,0.00
2007,02,01,04,48,0.00
2007,02,01,04,49,0.00
2007,02,01,04,50,0.00
2007,02,01,04,51,0.00
2007,02,01,04,52,0.00
2007,02,01,04,53,0.00
2007,02,01,04,54,0.00
2007,02,01,04,55,0.00
2007,02,01,04,56,0.00
2007,02,01,04,57,0.00
2007,02,01,04,58,0.00
2007,02,01,04,59,0.00
2007,02,01,05,00,0.00
2007,02,01,05,01,0.00
2007,02,01,05,02,0.00
2007,02,01,05,03,0.00
2007,02,01,05,04,0.00
2007,02,01,05,05,0.00
2007,02,01,05,06,0.00
2007,02,01,05,07,0.00
2007,02,01,05,08,0.00
2007,02,01,05,09,0.00
2007,02,01,05,10,0.00
2007,02,01,05,11,0.00
2007,02,01,05,12,0.00
2007,02,01,05,13,0.00
2007,02,01,05,14,0.00
2007,02,01,05,15,0.00
2007,02,01,05,16,0.00
2007,02,01,05,17,0.00
2007,02,01,05,18,0.00
2007,02,01,05,19,0.00
2007,02,01,05,20,0.00
2007,02,01,05,21,0.00
2007,02,01,05,22,0.00
2007,02,01,05,23,0.00
2007,02,01,05,24,0.00
2007,02,01,05,25,0.00
2007,02,01,05,26,0.00
2007,02,01,05,27,0.00
2007,02,01,05,28,0.00
2007,02,01,05,29,0.00
2007,02,01,05,30,0.00
2007,02,01,05,31,0.00
2007,02,01,05,32,0.00
2007,02,01,05,33,0.00
2007,02,01,05,34,0.00
2007,02,01,05,35,0.00
2007,02,01,05,36,0.00
2007,02,01,05,37,0.00
2007,02,01,05,38,0.00
2007,02,01,05,39,0.00
2007,02,01,05,40,0.00
2007,02,01,05,41,0.00
2007,02,01,05,42,0.00
2007,02,01,05,43,0.00
2007,02,01,05,44,0.00
2007,02,01,05,45,0.00
2007,02,01,05,46,0.00
2007,02,01,05,47,0.00
2007,02,01,05,48,0.00
2007,02,01,05,49,0.00
2007,02,01,05,50,0.00
2007,02,01,05,51,0.00
2007,02,01,05,52,0.00
2007,02,01,05,53,0.00
2007,02,01,05,54,0.00
2007,02,01,05,55,0.00
2007,02,01,05,56,0.00
2007,02,01,05,57,0.00
2007,02,01,05,58,0.00
2007,02,01,05,59,0.00
2007,02,01,06,00,0.00
2007,02,01,06,01,0.00
2007,02,01,06,02,0.00
2007,02,01,06,03,0.00
2007,02,01,06,04,0.00
2007,02,01,06,05,0.00
2007,02,01,06,06,0.00
2007,02,01,06,07,0.00
2007,02,01,06,08,0.00
2007,02,01,06,09,0.00
2007,02,01,06,10,0.00
2007,02,01,06,11,0.00
2007,02,01,06,12,0.00
2007,02,01,06,13,0.00
2007,02,01,06,14,0.00
2007,02,01,06,15,0.00
2007,02,01,06,16,0.00
2007,02,01,06,17,0.00
2007,02,01,06,18,0.00
2007,02,01,06,19,0.00
2007,02,01,06,20,0.00
2007,02,01,06,21,0.00
2007,02,01,06,22,0.00
2007,02,01,06,23,0.00
2007,02,01,06,24,0.00
2007,02,01,06,25,0.00
2007,02,01,06,26,0.00
2007,02,01,06,27,0.00
2007,02,01,06,28,0.00
2007,02,01,06,29,0.00
2007,02,01,06,30,0.00
2007,02,01,06,31,0.00
2007,02,01,06,32,0.00
2007,02,01,06,33,0.00
2007,02,01,06,34,0.00
2007,02,01,06,35,0.00
2007,02,01,06,36,0.00
2007,02,01,06,37,0.00
2007,02,01,06,38,0.00
2007,02,01,06,39,0.00
2007,02,01,06,40,0.00
2007,02,01,06,41,0.00
2007,02,01,06,42,0.00
2007,02,01,06,43,0.00
2007,02,01,06,44,0.00
2007,02,01,06,45,0.00
2007,02,01,06,46,0.00
2007,02,01,06,47,0.00
2007,02,01,06,48,0.00
2007,02,01,06,49,0.00
2007,02,01,06,50,0.00
2007,02,01,06,51,0.00
2007,02,01,06,52,0.00
2007,02,01,06,53,0.00
2007,02,01,06,54,0.00
2007,02,01,06,55,0.00
2007,02,01,06,56,0.00
2007,02,01,06,57,0.00
2007,02,01,06,58,0.00
2007,02,01,06,59,0.00
2007,02,01,07,00,0.00
2007,02,01,07,01,0.00
2007,02,01,07,02,0.00
2007,02,01,07,03,0.00
2007,02,01,07,04,0.00
2007,02,01,07,05,0.00
2007,02,01,07,06,0.00
2007,02,01,07,07,0.00
2007,02,01,07,08,0.00
2007,02,01,07,09,0.00
2007,02,01,07,10,0.00
2007,02,01,07,11,0.00
2007,02,01,07,12,0.00
2007,02,01,07,13,0.00
2007,02,01,07,14,0.00
2007,02,01,07,15,0.00
2007,02,01,07,16,0.00
2007,02,01,07,17,0.00
2007,02,01,07,18,0.00
2007,02,01,07,19,0.00
2007,02,01,07,20,0.00
2007,02,01,07,21,0.00
2007,02,01,07,22,0.00
2007,02,01,07,23,0.00
2007,02,01,07,24,0.00
2007,02,01,07,25,0.00
2007,02,01,07,26,0.00
2007,02,01,07,27,0.00
2007,02,01,07,28,0.00
2007,02,01,07,29,0.00
2007,02,01,07,30,0.00
2007,02,01,07,31,0.00
2007,02,01,07,32,0.00
2007,02,01,07,33,0.00
2007,02,01,07,34,0.00
2007,02,01,07,35,0.00
2007,02,01,07,36,0.00
2007,02,01,07,37,0.00
2007,02,01,07,38,0.00
2007,02,01,07,39,0.00
2007,02,01,07,40,0.00
2007,02,01,07,41,0.00
2007,02,01,07,42,0.00
2007,02,01,07,43,0.00
2007,02,01,07,44,0.00
2007,02,01,07,45,0.00
2007,02,01,07,46,0.00
2007,02,01,07,47,0.00
2007,02,01,07,48,0.00
2007,02,01,07,49,0.00
2007,02,01,07,50,0.00
2007,02,01,07,51,0.00
2007,02,01,07,52,0.00
2007,02,01,07,53,2.20
2007,02,01,07,54,5.00
2007,02,01,07,55,5.00
2007,02,01,07,56,6.20
2007,02,01,07,57,7.00
2007,02,01,07,58,8.30
2007,02,01,07,59,10.40
2007,02,01,08,00,11.80
2007,02,01,08,01,11.20
2007,02,01,08,02,11.00
2007,02,01,08,03,11.90
2007,02,01,08,04,13.80
2007,02,01,08,05,15.90
2007,02,01,08,06,16.00
2007,02,01,08,07,16.00
2007,02,01,08,08,16.00
2007,02,01,08,09,16.30
2007,02,01,08,10,17.60
2007,02,01,08,11,16.00
2007,02,01,08,12,16.00
2007,02,01,08,13,15.30
2007,02,01,08,14,14.00
2007,02,01,08,15,14.00
2007,02,01,08,16,14.00
2007,02,01,08,17,14.00
2007,02,01,08,18,14.00
2007,02,01,08,19,14.00
2007,02,01,08,20,14.00
2007,02,01,08,21,14.00
2007,02,01,08,22,15.40
2007,02,01,08,23,16.00
2007,02,01,08,24,16.00
2007,02,01,08,25,16.00
2007,02,01,08,26,16.00
2007,02,01,08,27,16.00
2007,02,01,08,28,16.00
2007,02,01,08,29,18.00
2007,02,01,08,30,18.00
2007,02,01,08,31,18.00
2007,02,01,08,32,18.00
2007,02,01,08,33,18.00
2007,02,01,08,34,18.00
2007,02,01,08,35,18.00
2007,02,01,08,36,18.40
2007,02,01,08,37,19.00
2007,02,01,08,38,19.00
2007,02,01,08,39,19.00
2007,02,01,08,40,19.00
2007,02,01,08,41,19.00
2007,02,01,08,42,19.00
2007,02,01,08,43,19.00
2007,02,01,08,44,19.00
2007,02,01,08,45,19.00
2007,02,01,08,46,20.50
2007,02,01,08,47,21.00
2007,02,01,08,48,21.00
2007,02,01,08,49,21.00
2007,02,01,08,50,21.00
2007,02,01,08,51,21.00
2007,02,01,08,52,21.00
2007,02,01,08,53,21.00
2007,02,01,08,54,21.00
2007,02,01,08,55,21.00
2007,02,01,08,56,21.40
2007,02,01,08,57,23.00
2007,02,01,08,58,23.00
2007,02,01,08,59,23.00
2007,02,01,09,00,23.00
2007,02,01,09,01,23.00
2007,02,01,09,02,23.00
2007,02,01,09,03,23.00
2007,02,01,09,04,24.00
2007,02,01,09,05,25.00
2007,02,01,09,06,25.00
2007,02,01,09,07,25.00
2007,02,01,09,08,29.90
2007,02,01,09,09,54.10
2007,02,01,09,10,76.20
2007,02,01,09,11,75.30
2007,02,01,09,12,72.30
2007,02,01,09,13,72.00
2007,02,01,09,14,78.30
2007,02,01,09,15,81.20
2007,02,01,09,16,86.80
2007,02,01,09,17,101.30
2007,02,01,09,18,93.20
2007,02,01,09,19,81.20
2007,02,01,09,20,74.40
2007,02,01,09,21,75.00
2007,02,01,09,22,76.40
2007,02,01,09,23,96.70
2007,02,01,09,24,116.50
2007,02,01,09,25,118.20
2007,02,01,09,26,114.60
2007,02,01,09,27,120.30
2007,02,01,09,28,127.60
2007,02,01,09,29,123.40
2007,02,01,09,30,104.10
2007,02,01,09,31,97.10
2007,02,01,09,32,102.90
2007,02,01,09,33,106.50
2007,02,01,09,34,111.80
2007,02,01,09,35,118.90
2007,02,01,09,36,114.10
2007,02,01,09,37,105.80
2007,02,01,09,38,104.00
2007,02,01,09,39,105.10
2007,02,01,09,40,107.70
2007,02,01,09,41,113.60
2007,02,01,09,42,111.30
2007,02,01,09,43,112.00
2007,02,01,09,44,109.00
2007,02,01,09,45,107.70
2007,02,01,09,46,105.70
2007,02,01,09,47,108.60
2007,02,01,09,48,108.00
2007,02,01,09,49,104.50
2007,02,01,09,50,106.10
2007,02,01,09,51,116.60
2007,02,01,09,52,123.00
2007,02,01,09,53,109.00
2007,02,01,09,54,119.50
2007,02,01,09,55,117.40
2007,02,01,09,56,111.70
2007,02,01,09,57,140.80
2007,02,01,09,58,159.60
2007,02,01,09,59,152.00
2007,02,01,10,00,149.10
2007,02,01,10,01,155.00
2007,02,01,10,02,163.00
2007,02,01,10,03,165.10
2007,02,01,10,04,184.00
2007,02,01,10,05,213.20
2007,02,01,10,06,204.20
2007,02,01,10,07,222.10
2007,02,01,10,08,241.30
2007,02,01,10,09,218.60
2007,02,01,10,10,225.40
2007,02,01,10,11,200.90
2007,02,01,10,12,172.50
2007,02,01,10,13,168.00
2007,02,01,10,14,173.80
2007,02,01,10,15,201.40
2007,02,01,10,16,181.20
2007,02,01,10,17,148.00
2007,02,01,10,18,139.50
2007,02,01,10,19,137.50
2007,02,01,10,20,146.60
2007,02,01,10,21,158.40
2007,02,01,10,22,182.50
2007,02,01,10,23,216.40
2007,02,01,10,24,236.00
2007,02,01,10,25,217.60
2007,02,01,10,26,210.80
2007,02,01,10,27,212.10
2007,02,01,10,28,225.40
2007,02,01,10,29,203.20
2007,02,01,10,30,192.00
2007,02,01,10,31,199.70
2007,02,01,10,32,217.30
2007,02,01,10,33,225.40
2007,02,01,10,34,238.40
2007,02,01,10,35,240.10
2007,02,01,10,36,240.50
2007,02,01,10,37,258.80
2007,02,01,10,38,222.50
2007,02,01,10,39,197.00
2007,02,01,10,40,222.90
2007,02,01,10,41,242.60
2007,02,01,10,42,266.50
2007,02,01,10,43,220.00
2007,02,01,10,44,240.10
2007,02,01,10,45,245.80
2007,02,01,10,46,237.50
2007,02,01,10,47,233.80
2007,02,01,10,48,304.80
2007,02,01,10,49,330.40
2007,02,01,10,50,326.00
2007,02,01,10,51,275.80
2007,02,01,10,52,264.80
2007,02,01,10,53,310.20
2007,02,01,10,54,325.90
2007,02,01,10,55,282.20
2007,02,01,10,56,298.40
2007,02,01,10,57,303.40
2007,02,01,10,58,278.00
2007,02,01,10,59,257.00
2007,02,01,11,00,245.80
2007,02,01,11,01,268.20
2007,02,01,11,02,282.30
2007,02,01,11,03,305.50
2007,02,01,11,04,330.00
2007,02,01,11,05,303.00
2007,02,01,11,06,322.00
2007,02,01,11,07,269.20
2007,02,01,11,08,214.30
2007,02,01,11,09,245.90
2007,02,01,11,10,253.00
2007,02,01,11,11,221.60
2007,02,01,11,12,242.90
2007,02,01,11,13,320.00
2007,02,01,11,14,377.70
2007,02,01,11,15,313.60
2007,02,01,11,16,301.00
2007,02,01,11,17,361.30
2007,02,01,11,18,330.10
2007,02,01,11,19,336.80
2007,02,01,11,20,339.30
2007,02,01,11,21,330.60
2007,02,01,11,22,298.00
2007,02,01,11,23,275.60
2007,02,01,11,24,284.10
2007,02,01,11,25,279.60
2007,02,01,11,26,258.40
2007,02,01,11,27,252.10
2007,02,01,11,28,266.70
2007,02,01,11,29,255.70
2007,02,01,11,30,262.40
2007,02,01,11,31,260.40
2007,02,01,11,32,268.50
2007,02,01,11,33,255.70
2007,02,01,11,34,310.10
2007,02,01,11,35,302.00
2007,02,01,11,36,340.00
2007,02,01,11,37,551.80
2007,02,01,11,38,534.00
2007,02,01,11,39,534.00
2007,02,01,11,40,418.70
2007,02,01,11,41,181.00
2007,02,01,11,42,189.80
2007,02,01,11,43,201.70
2007,02,01,11,44,167.00
2007,02,01,11,45,167.00
2007,02,01,11,46,192.50
2007,02,01,11,47,238.80
2007,02,01,11,48,292.50
2007,02,01,11,49,273.90
2007,02,01,11,50,303.70
2007,02,01,11,51,297.10
2007,02,01,11,52,359.90
2007,02,01,11,53,373.00
2007,02,01,11,54,256.90
2007,02,01,11,55,302.90
2007,02,01,11,56,288.00
2007,02,01,11,57,241.90
2007,02,01,11,58,226.90
2007,02,01,11,59,274.60
2007,02,01,12,00,339.00
2007,02,01,12,01,309.80
2007,02,01,12,02,306.00
2007,02,01,12,03,397.00
2007,02,01,12,04,551.30
2007,02,01,12,05,524.00
2007,02,01,12,06,468.60
2007,02,01,12,07,391.50
2007,02,01,12,08,380.00
2007,02,01,12,09,485.90
2007,02,01,12,10,570.20
2007,02,01,12,11,536.00
2007,02,01,12,12,466.70
2007,02,01,12,13,438.50
2007,02,01,12,14,461.30
2007,02,01,12,15,514.40
2007,02,01,12,16,522.60
2007,02,01,12,17,522.00
2007,02,01,12,18,522.00
2007,02,01,12,19,522.00
2007,02,01,12,20,522.00
2007,02,01,12,21,522.00
2007,02,01,12,22,522.80
2007,02,01,12,23,525.00
2007,02,01,12,24,512.00
2007,02,01,12,25,495.70
2007,02,01,12,26,487.20
2007,02,01,12,27,476.00
2007,02,01,12,28,476.00
2007,02,01,12,29,476.80
2007,02,01,12,30,474.50
2007,02,01,12,31,468.20
2007,02,01,12,32,471.40
2007,02,01,12,33,472.60
2007,02,01,12,34,467.60
2007,02,01,12,35,473.80
2007,02,01,12,36,473.10
2007,02,01,12,37,471.00
2007,02,01,12,38,472.60
2007,02,01,12,39,474.70
2007,02,01,12,40,473.20
2007,02,01,12,41,473.00
2007,02,01,12,42,471.00
2007,02,01,12,43,469.00
2007,02,01,12,44,469.00
2007,02,01,12,45,468.80
2007,02,01,12,46,468.00
2007,02,01,12,47,468.20
2007,02,01,12,48,468.70
2007,02,01,12,49,468.00
2007,02,01,12,50,468.40
2007,02,01,12,51,468.60
2007,02,01,12,52,467.20
2007,02,01,12,53,467.00
2007,02,01,12,54,468.00
2007,02,01,12,55,466.90
2007,02,01,12,56,464.80
2007,02,01,12,57,464.00
2007,02,01,12,58,464.00
2007,02,01,12,59,465.40
2007,02,01,13,00,466.00
2007,02,01,13,01,466.00
2007,02,01,13,02,464.30
2007,02,01,13,03,462.20
2007,02,01,13,04,463.90
2007,02,01,13,05,462.10
2007,02,01,13,06,463.70
2007,02,01,13,07,460.80
2007,02,01,13,08,459.00
2007,02,01,13,09,459.00
2007,02,01,13,10,459.00
2007,02,01,13,11,458.40
2007,02,01,13,12,457.00
2007,02,01,13,13,456.30
2007,02,01,13,14,455.00
2007,02,01,13,15,455.00
2007,02,01,13,16,454.50
2007,02,01,13,17,454.00
2007,02,01,13,18,454.60
2007,02,01,13,19,453.20
2007,02,01,13,20,450.70
2007,02,01,13,21,450.00
2007,02,01,13,22,450.00
2007,02,01,13,23,450.00
2007,02,01,13,24,446.80
2007,02,01,13,25,447.70
2007,02,01,13,26,446.30
2007,02,01,13,27,439.40
2007,02,01,13,28,438.00
2007,02,01,13,29,435.90
2007,02,01,13,30,434.20
2007,02,01,13,31,435.20
2007,02,01,13,32,430.70
2007,02,01,13,33,429.60
2007,02,01,13,34,431.80
2007,02,01,13,35,431.30
2007,02,01,13,36,431.60
2007,02,01,13,37,430.20
2007,02,01,13,38,428.10
2007,02,01,13,39,426.10
2007,02,01,13,40,424.50
2007,02,01,13,41,424.00
2007,02,01,13,42,422.80
2007,02,01,13,43,423.30
2007,02,01,13,44,421.20
2007,02,01,13,45,420.00
2007,02,01,13,46,417.80
2007,02,01,13,47,415.40
2007,02,01,13,48,413.30
2007,02,01,13,49,411.20
2007,02,01,13,50,410.10
2007,02,01,13,51,410.00
2007,02,01,13,52,409.90
2007,02,01,13,53,408.00
2007,02,01,13,54,408.00
2007,02,01,13,55,407.60
2007,02,01,13,56,405.50
2007,02,01,13,57,403.70
2007,02,01,13,58,401.80
2007,02,01,13,59,399.80
2007,02,01,14,00,399.30
2007,02,01,14,01,396.50
2007,02,01,14,02,395.00
2007,02,01,14,03,392.90
2007,02,01,14,04,392.00
2007,02,01,14,05,392.00
2007,02,01,14,06,390.80
2007,02,01,14,07,388.70
2007,02,01,14,08,387.30
2007,02,01,14,09,387.00
2007,02,01,14,10,385.40
2007,02,01,14,11,381.60
2007,02,01,14,12,381.00
2007,02,01,14,13,380.00
2007,02,01,14,14,378.00
2007,02,01,14,15,377.90
2007,02,01,14,16,375.70
2007,02,01,14,17,373.00
2007,02,01,14,18,372.20
2007,02,01,14,19,369.00
2007,02,01,14,20,368.50
2007,02,01,14,21,366.70
2007,02,01,14,22,365.30
2007,02,01,14,23,363.30
2007,02,01,14,24,362.00
2007,02,01,14,25,360.60
2007,02,01,14,26,359.00
2007,02,01,14,27,356.60
2007,02,01,14,28,353.70
2007,02,01,14,29,352.40
2007,02,01,14,30,352.00
2007,02,01,14,31,349.20
2007,02,01,14,32,346.50
2007,02,01,14,33,345.20
2007,02,01,14,34,343.30
2007,02,01,14,35,339.40
2007,02,01,14,36,339.00
2007,02,01,14,37,338.00
2007,02,01,14,38,335.80
2007,02,01,14,39,333.80
2007,02,01,14,40,331.60
2007,02,01,14,41,328.60
2007,02,01,14,42,326.50
2007,02,01,14,43,324.40
2007,02,01,14,44,322.70
2007,02,01,14,45,321.30
2007,02,01,14,46,319.30
2007,02,01,14,47,317.10
2007,02,01,14,48,316.00
2007,02,01,14,49,314.50
2007,02,01,14,50,311.90
2007,02,01,14,51,309.70
2007,02,01,14,52,308.40
2007,02,01,14,53,305.10
2007,02,01,14,54,302.50
2007,02,01,14,55,301.20
2007,02,01,14,56,301.00
2007,02,01,14,57,299.30
2007,02,01,14,58,297.20
2007,02,01,14,59,294.30
2007,02,01,15,00,292.10
2007,02,01,15,01,289.90
2007,02,01,15,02,287.90
2007,02,01,15,03,286.80
2007,02,01,15,04,284.60
2007,02,01,15,05,283.00
2007,02,01,15,06,281.90
2007,02,01,15,07,278.70
2007,02,01,15,08,276.60
2007,02,01,15,09,273.20
2007,02,01,15,10,272.00
2007,02,01,15,11,270.60
2007,02,01,15,12,267.90
2007,02,01,15,13,265.30
2007,02,01,15,14,262.80
2007,02,01,15,15,260.60
2007,02,01,15,16,258.70
2007,02,01,15,17,257.30
2007,02,01,15,18,255.40
2007,02,01,15,19,251.60
2007,02,01,15,20,250.10
2007,02,01,15,21,248.20
2007,02,01,15,22,246.10
2007,02,01,15,23,244.00
2007,02,01,15,24,240.90
2007,02,01,15,25,238.70
2007,02,01,15,26,236.90
2007,02,01,15,27,235.20
2007,02,01,15,28,231.50
2007,02,01,15,29,229.70
2007,02,01,15,30,228.40
2007,02,01,15,31,226.30
2007,02,01,15,32,224.20
2007,02,01,15,33,221.60
2007,02,01,15,34,219.00
2007,02,01,15,35,216.90
2007,02,01,15,36,214.90
2007,02,01,15,37,212.10
2007,02,01,15,38,209.70
2007,02,01,15,39,206.90
2007,02,01,15,40,204.60
2007,02,01,15,41,201.00
2007,02,01,15,42,200.00
2007,02,01,15,43,197.40
2007,02,01,15,44,195.10
2007,02,01,15,45,193.20
2007,02,01,15,46,190.00
2007,02,01,15,47,187.90
2007,02,01,15,48,185.70
2007,02,01,15,49,182.70
2007,02,01,15,50,180.60
2007,02,01,15,51,178.80
2007,02,01,15,52,178.00
2007,02,01,15,53,176.70
2007,02,01,15,54,173.30
2007,02,01,15,55,170.80
2007,02,01,15,56,168.20
2007,02,01,15,57,166.10
2007,02,01,15,58,164.00
2007,02,01,15,59,162.40
2007,02,01,16,00,159.80
2007,02,01,16,01,156.70
2007,02,01,16,02,155.40
2007,02,01,16,03,153.60
2007,02,01,16,04,149.80
2007,02,01,16,05,146.40
2007,02,01,16,06,146.00
2007,02,01,16,07,142.60
2007,02,01,16,08,141.00
2007,02,01,16,09,137.00
2007,02,01,16,10,134.90
2007,02,01,16,11,131.60
2007,02,01,16,12,127.80
2007,02,01,16,13,126.20
2007,02,01,16,14,122.50
2007,02,01,16,15,120.10
2007,02,01,16,16,116.70
2007,02,01,16,17,113.70
2007,02,01,16,18,111.40
2007,02,01,16,19,107.30
2007,02,01,16,20,104.60
2007,02,01,16,21,101.90
2007,02,01,16,22,98.90
2007,02,01,16,23,96.10
2007,02,01,16,24,83.60
2007,02,01,16,25,63.30
2007,02,01,16,26,44.80
2007,02,01,16,27,40.00
2007,02,01,16,28,44.90
2007,02,01,16,29,40.90
2007,02,01,16,30,32.80
2007,02,01,16,31,43.40
2007,02,01,16,32,52.50
2007,02,01,16,33,45.80
2007,02,01,16,34,42.80
2007,02,01,16,35,48.10
2007,02,01,16,36,55.20
2007,02,01,16,37,57.20
2007,02,01,16,38,47.70
2007,02,01,16,39,46.70
2007,02,01,16,40,53.00
2007,02,01,16,41,47.80
2007,02,01,16,42,34.60
2007,02,01,16,43,23.50
2007,02,01,16,44,17.40
2007,02,01,16,45,14.90
2007,02,01,16,46,14.00
2007,02,01,16,47,14.00
2007,02,01,16,48,14.00
2007,02,01,16,49,14.00
2007,02,01,16,50,12.40
2007,02,01,16,51,12.00
2007,02,01,16,52,12.00
2007,02,01,16,53,12.00
2007,02,01,16,54,12.00
2007,02,01,16,55,11.00
2007,02,01,16,56,11.00
2007,02,01,16,57,11.00
2007,02,01,16,58,11.00
2007,02,01,16,59,10.70
2007,02,01,17,00,9.00
2007,02,01,17,01,9.00
2007,02,01,17,02,9.00
2007,02,01,17,03,8.30
2007,02,01,17,04,7.00
2007,02,01,17,05,7.00
2007,02,01,17,06,7.00
2007,02,01,17,07,6.00
2007,02,01,17,08,5.00
2007,02,01,17,09,5.00
2007,02,01,17,10,5.00
2007,02,01,17,11,5.00
2007,02,01,17,12,5.00
2007,02,01,17,13,1.20
2007,02,01,17,14,0.00
2007,02,01,17,15,0.00
2007,02,01,17,16,0.00
2007,02,01,17,17,0.00
2007,02,01,17,18,0.00
2007,02,01,17,19,0.00
2007,02,01,17,20,0.00
2007,02,01,17,21,0.00
2007,02,01,17,22,0.00
2007,02,01,17,23,0.00