Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,09,00,00,-3.70
2014,02,09,00,01,-3.80
2014,02,09,00,02,-3.80
2014,02,09,00,03,-3.80
2014,02,09,00,04,-3.90
2014,02,09,00,05,-3.90
2014,02,09,00,06,-3.90
2014,02,09,00,07,-3.90
2014,02,09,00,08,-3.90
2014,02,09,00,09,-3.90
2014,02,09,00,10,-3.90
2014,02,09,00,11,-3.80
2014,02,09,00,12,-3.80
2014,02,09,00,13,-3.80
2014,02,09,00,14,-3.90
2014,02,09,00,15,-3.90
2014,02,09,00,16,-3.90
2014,02,09,00,17,-3.90
2014,02,09,00,18,-3.90
2014,02,09,00,19,-3.90
2014,02,09,00,20,-3.90
2014,02,09,00,21,-3.90
2014,02,09,00,22,-3.90
2014,02,09,00,23,-3.90
2014,02,09,00,24,-3.90
2014,02,09,00,25,-3.90
2014,02,09,00,26,-3.90
2014,02,09,00,27,-3.80
2014,02,09,00,28,-3.90
2014,02,09,00,29,-3.90
2014,02,09,00,30,-3.90
2014,02,09,00,31,-3.90
2014,02,09,00,32,-3.90
2014,02,09,00,33,-3.90
2014,02,09,00,34,-3.80
2014,02,09,00,35,-3.80
2014,02,09,00,36,-3.80
2014,02,09,00,37,-3.80
2014,02,09,00,38,-3.80
2014,02,09,00,39,-3.90
2014,02,09,00,40,-3.90
2014,02,09,00,41,-3.90
2014,02,09,00,42,-3.90
2014,02,09,00,43,-3.90
2014,02,09,00,44,-3.90
2014,02,09,00,45,-3.90
2014,02,09,00,46,-3.90
2014,02,09,00,47,-4.00
2014,02,09,00,48,-4.00
2014,02,09,00,49,-4.00
2014,02,09,00,50,-4.10
2014,02,09,00,51,-4.10
2014,02,09,00,52,-4.20
2014,02,09,00,53,-4.20
2014,02,09,00,54,-4.20
2014,02,09,00,55,-4.30
2014,02,09,00,56,-4.30
2014,02,09,00,57,-4.30
2014,02,09,00,58,-4.30
2014,02,09,00,59,-4.30
2014,02,09,01,00,-4.30
2014,02,09,01,01,-4.30
2014,02,09,01,02,-4.30
2014,02,09,01,03,-4.30
2014,02,09,01,04,-4.30
2014,02,09,01,05,-4.20
2014,02,09,01,06,-4.20
2014,02,09,01,07,-4.20
2014,02,09,01,08,-4.20
2014,02,09,01,09,-4.20
2014,02,09,01,10,-4.20
2014,02,09,01,11,-4.20
2014,02,09,01,12,-4.20
2014,02,09,01,13,-4.20
2014,02,09,01,14,-4.20
2014,02,09,01,15,-4.20
2014,02,09,01,16,-4.20
2014,02,09,01,17,-4.20
2014,02,09,01,18,-4.20
2014,02,09,01,19,-4.20
2014,02,09,01,20,-4.20
2014,02,09,01,21,-4.20
2014,02,09,01,22,-4.20
2014,02,09,01,23,-4.30
2014,02,09,01,24,-4.30
2014,02,09,01,25,-4.30
2014,02,09,01,26,-4.30
2014,02,09,01,27,-4.30
2014,02,09,01,28,-4.40
2014,02,09,01,29,-4.40
2014,02,09,01,30,-4.50
2014,02,09,01,31,-4.50
2014,02,09,01,32,-4.60
2014,02,09,01,33,-4.60
2014,02,09,01,34,-4.60
2014,02,09,01,35,-4.60
2014,02,09,01,36,-4.70
2014,02,09,01,37,-4.70
2014,02,09,01,38,-4.70
2014,02,09,01,39,-4.80
2014,02,09,01,40,-4.80
2014,02,09,01,41,-4.80
2014,02,09,01,42,-4.80
2014,02,09,01,43,-4.80
2014,02,09,01,44,-4.80
2014,02,09,01,45,-4.80
2014,02,09,01,46,-4.80
2014,02,09,01,47,-4.80
2014,02,09,01,48,-4.80
2014,02,09,01,49,-4.80
2014,02,09,01,50,-4.70
2014,02,09,01,51,-4.70
2014,02,09,01,52,-4.70
2014,02,09,01,53,-4.60
2014,02,09,01,54,-4.60
2014,02,09,01,55,-4.60
2014,02,09,01,56,-4.60
2014,02,09,01,57,-4.70
2014,02,09,01,58,-4.70
2014,02,09,01,59,-4.70
2014,02,09,02,00,-4.80
2014,02,09,02,01,-4.80
2014,02,09,02,02,-4.80
2014,02,09,02,03,-4.80
2014,02,09,02,04,-4.90
2014,02,09,02,05,-4.90
2014,02,09,02,06,-4.90
2014,02,09,02,07,-4.90
2014,02,09,02,08,-4.80
2014,02,09,02,09,-4.80
2014,02,09,02,10,-4.80
2014,02,09,02,11,-4.70
2014,02,09,02,12,-4.70
2014,02,09,02,13,-4.70
2014,02,09,02,14,-4.70
2014,02,09,02,15,-4.70
2014,02,09,02,16,-4.70
2014,02,09,02,17,-4.70
2014,02,09,02,18,-4.70
2014,02,09,02,19,-4.70
2014,02,09,02,20,-4.70
2014,02,09,02,21,-4.70
2014,02,09,02,22,-4.70
2014,02,09,02,23,-4.70
2014,02,09,02,24,-4.70
2014,02,09,02,25,-4.70
2014,02,09,02,26,-4.70
2014,02,09,02,27,-4.60
2014,02,09,02,28,-4.60
2014,02,09,02,29,-4.60
2014,02,09,02,30,-4.60
2014,02,09,02,31,-4.60
2014,02,09,02,32,-4.60
2014,02,09,02,33,-4.60
2014,02,09,02,34,-4.70
2014,02,09,02,35,-4.70
2014,02,09,02,36,-4.70
2014,02,09,02,37,-4.70
2014,02,09,02,38,-4.70
2014,02,09,02,39,-4.70
2014,02,09,02,40,-4.70
2014,02,09,02,41,-4.80
2014,02,09,02,42,-4.80
2014,02,09,02,43,-4.70
2014,02,09,02,44,-4.70
2014,02,09,02,45,-4.70
2014,02,09,02,46,-4.80
2014,02,09,02,47,-4.80
2014,02,09,02,48,-4.80
2014,02,09,02,49,-4.90
2014,02,09,02,50,-4.90
2014,02,09,02,51,-4.90
2014,02,09,02,52,-4.90
2014,02,09,02,53,-4.90
2014,02,09,02,54,-5.00
2014,02,09,02,55,-5.00
2014,02,09,02,56,-5.00
2014,02,09,02,57,-5.10
2014,02,09,02,58,-5.10
2014,02,09,02,59,-5.10
2014,02,09,03,00,-5.10
2014,02,09,03,01,-5.10
2014,02,09,03,02,-5.10
2014,02,09,03,03,-5.10
2014,02,09,03,04,-5.10
2014,02,09,03,05,-5.10
2014,02,09,03,06,-5.10
2014,02,09,03,07,-5.10
2014,02,09,03,08,-5.10
2014,02,09,03,09,-5.10
2014,02,09,03,10,-5.10
2014,02,09,03,11,-5.20
2014,02,09,03,12,-5.20
2014,02,09,03,13,-5.20
2014,02,09,03,14,-5.30
2014,02,09,03,15,-5.30
2014,02,09,03,16,-5.30
2014,02,09,03,17,-5.30
2014,02,09,03,18,-5.30
2014,02,09,03,19,-5.40
2014,02,09,03,20,-5.40
2014,02,09,03,21,-5.40
2014,02,09,03,22,-5.40
2014,02,09,03,23,-5.40
2014,02,09,03,24,-5.40
2014,02,09,03,25,-5.40
2014,02,09,03,26,-5.30
2014,02,09,03,27,-5.30
2014,02,09,03,28,-5.30
2014,02,09,03,29,-5.30
2014,02,09,03,30,-5.30
2014,02,09,03,31,-5.30
2014,02,09,03,32,-5.30
2014,02,09,03,33,-5.30
2014,02,09,03,34,-5.40
2014,02,09,03,35,-5.40
2014,02,09,03,36,-5.40
2014,02,09,03,37,-5.40
2014,02,09,03,38,-5.40
2014,02,09,03,39,-5.40
2014,02,09,03,40,-5.40
2014,02,09,03,41,-5.40
2014,02,09,03,42,-5.40
2014,02,09,03,43,-5.40
2014,02,09,03,44,-5.40
2014,02,09,03,45,-5.50
2014,02,09,03,46,-5.50
2014,02,09,03,47,-5.50
2014,02,09,03,48,-5.40
2014,02,09,03,49,-5.40
2014,02,09,03,50,-5.40
2014,02,09,03,51,-5.40
2014,02,09,03,52,-5.40
2014,02,09,03,53,-5.40
2014,02,09,03,54,-5.40
2014,02,09,03,55,-5.50
2014,02,09,03,56,-5.50
2014,02,09,03,57,-5.50
2014,02,09,03,58,-5.60
2014,02,09,03,59,-5.60
2014,02,09,04,00,-5.50
2014,02,09,04,01,-5.50
2014,02,09,04,02,-5.50
2014,02,09,04,03,-5.50
2014,02,09,04,04,-5.50
2014,02,09,04,05,-5.50
2014,02,09,04,06,-5.50
2014,02,09,04,07,-5.50
2014,02,09,04,08,-5.50
2014,02,09,04,09,-5.50
2014,02,09,04,10,-5.50
2014,02,09,04,11,-5.50
2014,02,09,04,12,-5.50
2014,02,09,04,13,-5.50
2014,02,09,04,14,-5.50
2014,02,09,04,15,-5.50
2014,02,09,04,16,-5.50
2014,02,09,04,17,-5.50
2014,02,09,04,18,-5.50
2014,02,09,04,19,-5.50
2014,02,09,04,20,-5.50
2014,02,09,04,21,-5.50
2014,02,09,04,22,-5.50
2014,02,09,04,23,-5.50
2014,02,09,04,24,-5.50
2014,02,09,04,25,-5.60
2014,02,09,04,26,-5.60
2014,02,09,04,27,-5.60
2014,02,09,04,28,-5.60
2014,02,09,04,29,-5.60
2014,02,09,04,30,-5.60
2014,02,09,04,31,-5.60
2014,02,09,04,32,-5.60
2014,02,09,04,33,-5.60
2014,02,09,04,34,-5.70
2014,02,09,04,35,-5.70
2014,02,09,04,36,-5.70
2014,02,09,04,37,-5.70
2014,02,09,04,38,-5.80
2014,02,09,04,39,-5.80
2014,02,09,04,40,-5.80
2014,02,09,04,41,-5.80
2014,02,09,04,42,-5.90
2014,02,09,04,43,-5.90
2014,02,09,04,44,-5.80
2014,02,09,04,45,-5.80
2014,02,09,04,46,-5.80
2014,02,09,04,47,-5.80
2014,02,09,04,48,-5.80
2014,02,09,04,49,-5.80
2014,02,09,04,50,-5.80
2014,02,09,04,51,-5.80
2014,02,09,04,52,-5.80
2014,02,09,04,53,-5.80
2014,02,09,04,54,-5.80
2014,02,09,04,55,-5.80
2014,02,09,04,56,-5.80
2014,02,09,04,57,-5.80
2014,02,09,04,58,-5.80
2014,02,09,04,59,-5.80
2014,02,09,05,00,-5.80
2014,02,09,05,01,-5.80
2014,02,09,05,02,-5.80
2014,02,09,05,03,-5.80
2014,02,09,05,04,-5.80
2014,02,09,05,05,-5.80
2014,02,09,05,06,-5.90
2014,02,09,05,07,-5.90
2014,02,09,05,08,-5.90
2014,02,09,05,09,-5.90
2014,02,09,05,10,-5.90
2014,02,09,05,11,-6.00
2014,02,09,05,12,-6.00
2014,02,09,05,13,-6.00
2014,02,09,05,14,-6.00
2014,02,09,05,15,-6.00
2014,02,09,05,16,-6.00
2014,02,09,05,17,-6.10
2014,02,09,05,18,-6.10
2014,02,09,05,19,-6.10
2014,02,09,05,20,-6.10
2014,02,09,05,21,-6.10
2014,02,09,05,22,-6.10
2014,02,09,05,23,-6.10
2014,02,09,05,24,-6.10
2014,02,09,05,25,-6.10
2014,02,09,05,26,-6.10
2014,02,09,05,27,-6.10
2014,02,09,05,28,-6.10
2014,02,09,05,29,-6.10
2014,02,09,05,30,-6.10
2014,02,09,05,31,-6.10
2014,02,09,05,32,-6.10
2014,02,09,05,33,-6.20
2014,02,09,05,34,-6.20
2014,02,09,05,35,-6.20
2014,02,09,05,36,-6.20
2014,02,09,05,37,-6.10
2014,02,09,05,38,-6.10
2014,02,09,05,39,-6.10
2014,02,09,05,40,-6.10
2014,02,09,05,41,-6.10
2014,02,09,05,42,-6.10
2014,02,09,05,43,-6.10
2014,02,09,05,44,-6.10
2014,02,09,05,45,-6.10
2014,02,09,05,46,-6.10
2014,02,09,05,47,-6.10
2014,02,09,05,48,-6.10
2014,02,09,05,49,-6.10
2014,02,09,05,50,-6.10
2014,02,09,05,51,-6.10
2014,02,09,05,52,-6.10
2014,02,09,05,53,-6.20
2014,02,09,05,54,-6.20
2014,02,09,05,55,-6.20
2014,02,09,05,56,-6.20
2014,02,09,05,57,-6.20
2014,02,09,05,58,-6.10
2014,02,09,05,59,-6.10
2014,02,09,06,00,-6.10
2014,02,09,06,01,-6.10
2014,02,09,06,02,-6.10
2014,02,09,06,03,-6.20
2014,02,09,06,04,-6.20
2014,02,09,06,05,-6.30
2014,02,09,06,06,-6.30
2014,02,09,06,07,-6.30
2014,02,09,06,08,-6.30
2014,02,09,06,09,-6.40
2014,02,09,06,10,-6.40
2014,02,09,06,11,-6.40
2014,02,09,06,12,-6.50
2014,02,09,06,13,-6.50
2014,02,09,06,14,-6.50
2014,02,09,06,15,-6.50
2014,02,09,06,16,-6.50
2014,02,09,06,17,-6.60
2014,02,09,06,18,-6.60
2014,02,09,06,19,-6.60
2014,02,09,06,20,-6.60
2014,02,09,06,21,-6.60
2014,02,09,06,22,-6.60
2014,02,09,06,23,-6.70
2014,02,09,06,24,-6.60
2014,02,09,06,25,-6.60
2014,02,09,06,26,-6.70
2014,02,09,06,27,-6.60
2014,02,09,06,28,-6.60
2014,02,09,06,29,-6.50
2014,02,09,06,30,-6.50
2014,02,09,06,31,-6.50
2014,02,09,06,32,-6.50
2014,02,09,06,33,-6.50
2014,02,09,06,34,-6.50
2014,02,09,06,35,-6.50
2014,02,09,06,36,-6.50
2014,02,09,06,37,-6.50
2014,02,09,06,38,-6.50
2014,02,09,06,39,-6.50
2014,02,09,06,40,-6.40
2014,02,09,06,41,-6.40
2014,02,09,06,42,-6.40
2014,02,09,06,43,-6.40
2014,02,09,06,44,-6.40
2014,02,09,06,45,-6.40
2014,02,09,06,46,-6.40
2014,02,09,06,47,-6.40
2014,02,09,06,48,-6.50
2014,02,09,06,49,-6.50
2014,02,09,06,50,-6.40
2014,02,09,06,51,-6.40
2014,02,09,06,52,-6.40
2014,02,09,06,53,-6.40
2014,02,09,06,54,-6.40
2014,02,09,06,55,-6.40
2014,02,09,06,56,-6.40
2014,02,09,06,57,-6.30
2014,02,09,06,58,-6.30
2014,02,09,06,59,-6.30
2014,02,09,07,00,-6.30
2014,02,09,07,01,-6.30
2014,02,09,07,02,-6.30
2014,02,09,07,03,-6.30
2014,02,09,07,04,-6.30
2014,02,09,07,05,-6.40
2014,02,09,07,06,-6.40
2014,02,09,07,07,-6.40
2014,02,09,07,08,-6.40
2014,02,09,07,09,-6.40
2014,02,09,07,10,-6.40
2014,02,09,07,11,-6.40
2014,02,09,07,12,-6.40
2014,02,09,07,13,-6.40
2014,02,09,07,14,-6.40
2014,02,09,07,15,-6.40
2014,02,09,07,16,-6.40
2014,02,09,07,17,-6.40
2014,02,09,07,18,-6.40
2014,02,09,07,19,-6.40
2014,02,09,07,20,-6.40
2014,02,09,07,21,-6.50
2014,02,09,07,22,-6.50
2014,02,09,07,23,-6.50
2014,02,09,07,24,-6.50
2014,02,09,07,25,-6.50
2014,02,09,07,26,-6.50
2014,02,09,07,27,-6.60
2014,02,09,07,28,-6.60
2014,02,09,07,29,-6.60
2014,02,09,07,30,-6.60
2014,02,09,07,31,-6.60
2014,02,09,07,32,-6.60
2014,02,09,07,33,-6.60
2014,02,09,07,34,-6.60
2014,02,09,07,35,-6.60
2014,02,09,07,36,-6.60
2014,02,09,07,37,-6.50
2014,02,09,07,38,-6.50
2014,02,09,07,39,-6.40
2014,02,09,07,40,-6.30
2014,02,09,07,41,-6.30
2014,02,09,07,42,-6.20
2014,02,09,07,43,-6.20
2014,02,09,07,44,-6.10
2014,02,09,07,45,-6.10
2014,02,09,07,46,-6.00
2014,02,09,07,47,-5.90
2014,02,09,07,48,-5.90
2014,02,09,07,49,-5.90
2014,02,09,07,50,-5.90
2014,02,09,07,51,-5.90
2014,02,09,07,52,-5.90
2014,02,09,07,53,-5.90
2014,02,09,07,54,-5.90
2014,02,09,07,55,-6.00
2014,02,09,07,56,-6.00
2014,02,09,07,57,-6.00
2014,02,09,07,58,-6.10
2014,02,09,07,59,-6.10
2014,02,09,08,00,-6.20
2014,02,09,08,01,-6.20
2014,02,09,08,02,-6.20
2014,02,09,08,03,-6.20
2014,02,09,08,04,-6.20
2014,02,09,08,05,-6.20
2014,02,09,08,06,-6.20
2014,02,09,08,07,-6.30
2014,02,09,08,08,-6.30
2014,02,09,08,09,-6.30
2014,02,09,08,10,-6.30
2014,02,09,08,11,-6.30
2014,02,09,08,12,-6.30
2014,02,09,08,13,-6.30
2014,02,09,08,14,-6.40
2014,02,09,08,15,-6.40
2014,02,09,08,16,-6.40
2014,02,09,08,17,-6.40
2014,02,09,08,18,-6.40
2014,02,09,08,19,-6.50
2014,02,09,08,20,-6.50
2014,02,09,08,21,-6.60
2014,02,09,08,22,-6.60
2014,02,09,08,23,-6.60
2014,02,09,08,24,-6.60
2014,02,09,08,25,-6.60
2014,02,09,08,26,-6.60
2014,02,09,08,27,-6.60
2014,02,09,08,28,-6.60
2014,02,09,08,29,-6.60
2014,02,09,08,30,-6.60
2014,02,09,08,31,-6.60
2014,02,09,08,32,-6.60
2014,02,09,08,33,-6.60
2014,02,09,08,34,-6.60
2014,02,09,08,35,-6.60
2014,02,09,08,36,-6.60
2014,02,09,08,37,-6.60
2014,02,09,08,38,-6.60
2014,02,09,08,39,-6.60
2014,02,09,08,40,-6.60
2014,02,09,08,41,-6.60
2014,02,09,08,42,-6.60
2014,02,09,08,43,-6.60
2014,02,09,08,44,-6.60
2014,02,09,08,45,-6.50
2014,02,09,08,46,-6.50
2014,02,09,08,47,-6.50
2014,02,09,08,48,-6.50
2014,02,09,08,49,-6.50
2014,02,09,08,50,-6.50
2014,02,09,08,51,-6.50
2014,02,09,08,52,-6.50
2014,02,09,08,53,-6.50
2014,02,09,08,54,-6.50
2014,02,09,08,55,-6.50
2014,02,09,08,56,-6.50
2014,02,09,08,57,-6.40
2014,02,09,08,58,-6.40
2014,02,09,08,59,-6.40
2014,02,09,09,00,-6.40
2014,02,09,09,01,-6.40
2014,02,09,09,02,-6.40
2014,02,09,09,03,-6.40
2014,02,09,09,04,-6.40
2014,02,09,09,05,-6.40
2014,02,09,09,06,-6.40
2014,02,09,09,07,-6.40
2014,02,09,09,08,-6.50
2014,02,09,09,09,-6.40
2014,02,09,09,10,-6.40
2014,02,09,09,11,-6.40
2014,02,09,09,12,-6.40
2014,02,09,09,13,-6.30
2014,02,09,09,14,-6.30
2014,02,09,09,15,-6.30
2014,02,09,09,16,-6.30
2014,02,09,09,17,-6.30
2014,02,09,09,18,-6.30
2014,02,09,09,19,-6.30
2014,02,09,09,20,-6.30
2014,02,09,09,21,-6.30
2014,02,09,09,22,-6.30
2014,02,09,09,23,-6.30
2014,02,09,09,24,-6.30
2014,02,09,09,25,-6.30
2014,02,09,09,26,-6.40
2014,02,09,09,27,-6.40
2014,02,09,09,28,-6.40
2014,02,09,09,29,-6.30
2014,02,09,09,30,-6.30
2014,02,09,09,31,-6.30
2014,02,09,09,32,-6.30
2014,02,09,09,33,-6.20
2014,02,09,09,34,-6.20
2014,02,09,09,35,-6.20
2014,02,09,09,36,-6.20
2014,02,09,09,37,-6.30
2014,02,09,09,38,-6.20
2014,02,09,09,39,-6.20
2014,02,09,09,40,-6.20
2014,02,09,09,41,-6.20
2014,02,09,09,42,-6.20
2014,02,09,09,43,-6.20
2014,02,09,09,44,-6.20
2014,02,09,09,45,-6.20
2014,02,09,09,46,-6.20
2014,02,09,09,47,-6.20
2014,02,09,09,48,-6.20
2014,02,09,09,49,-6.20
2014,02,09,09,50,-6.20
2014,02,09,09,51,-6.10
2014,02,09,09,52,-6.10
2014,02,09,09,53,-6.10
2014,02,09,09,54,-6.10
2014,02,09,09,55,-6.10
2014,02,09,09,56,-6.10
2014,02,09,09,57,-6.20
2014,02,09,09,58,-6.20
2014,02,09,09,59,-6.20
2014,02,09,10,00,-6.20
2014,02,09,10,01,-6.20
2014,02,09,10,02,-6.10
2014,02,09,10,03,-6.00
2014,02,09,10,04,-6.00
2014,02,09,10,05,-6.00
2014,02,09,10,06,-5.90
2014,02,09,10,07,-5.80
2014,02,09,10,08,-5.80
2014,02,09,10,09,-5.70
2014,02,09,10,10,-5.70
2014,02,09,10,11,-5.70
2014,02,09,10,12,-5.70
2014,02,09,10,13,-5.60
2014,02,09,10,14,-5.60
2014,02,09,10,15,-5.60
2014,02,09,10,16,-5.60
2014,02,09,10,17,-5.60
2014,02,09,10,18,-5.60
2014,02,09,10,19,-5.50
2014,02,09,10,20,-5.50
2014,02,09,10,21,-5.50
2014,02,09,10,22,-5.50
2014,02,09,10,23,-5.40
2014,02,09,10,24,-5.40
2014,02,09,10,25,-5.30
2014,02,09,10,26,-5.30
2014,02,09,10,27,-5.30
2014,02,09,10,28,-5.20
2014,02,09,10,29,-5.20
2014,02,09,10,30,-5.20
2014,02,09,10,31,-5.10
2014,02,09,10,32,-5.00
2014,02,09,10,33,-5.00
2014,02,09,10,34,-4.90
2014,02,09,10,35,-4.80
2014,02,09,10,36,-4.80
2014,02,09,10,37,-4.70
2014,02,09,10,38,-4.70
2014,02,09,10,39,-4.60
2014,02,09,10,40,-4.60
2014,02,09,10,41,-4.50
2014,02,09,10,42,-4.40
2014,02,09,10,43,-4.30
2014,02,09,10,44,-4.30
2014,02,09,10,45,-4.10
2014,02,09,10,46,-4.00
2014,02,09,10,47,-4.00
2014,02,09,10,48,-3.90
2014,02,09,10,49,-3.80
2014,02,09,10,50,-3.70
2014,02,09,10,51,-3.60
2014,02,09,10,52,-3.50
2014,02,09,10,53,-3.50
2014,02,09,10,54,-3.40
2014,02,09,10,55,-3.40
2014,02,09,10,56,-3.30
2014,02,09,10,57,-3.30
2014,02,09,10,58,-3.20
2014,02,09,10,59,-3.20
2014,02,09,11,00,-3.20
2014,02,09,11,01,-3.10
2014,02,09,11,02,-3.10
2014,02,09,11,03,-3.00
2014,02,09,11,04,-3.00
2014,02,09,11,05,-2.90
2014,02,09,11,06,-2.90
2014,02,09,11,07,-2.80
2014,02,09,11,08,-2.70
2014,02,09,11,09,-2.60
2014,02,09,11,10,-2.50
2014,02,09,11,11,-2.40
2014,02,09,11,12,-2.30
2014,02,09,11,13,-2.20
2014,02,09,11,14,-2.10
2014,02,09,11,15,-1.90
2014,02,09,11,16,-1.80
2014,02,09,11,17,-1.70
2014,02,09,11,18,-1.50
2014,02,09,11,19,-1.40
2014,02,09,11,20,-1.20
2014,02,09,11,21,-1.10
2014,02,09,11,22,-0.90
2014,02,09,11,23,-0.80
2014,02,09,11,24,-0.60
2014,02,09,11,25,-0.50
2014,02,09,11,26,-0.30
2014,02,09,11,27,-0.20
2014,02,09,11,28,0.00
2014,02,09,11,29,0.20
2014,02,09,11,30,0.30
2014,02,09,11,31,0.40
2014,02,09,11,32,0.50
2014,02,09,11,33,0.50
2014,02,09,11,34,0.60
2014,02,09,11,35,0.60
2014,02,09,11,36,0.60
2014,02,09,11,37,0.70
2014,02,09,11,38,0.70
2014,02,09,11,39,0.80
2014,02,09,11,40,0.80
2014,02,09,11,41,0.90
2014,02,09,11,42,1.00
2014,02,09,11,43,1.00
2014,02,09,11,44,1.10
2014,02,09,11,45,1.20
2014,02,09,11,46,1.30
2014,02,09,11,47,1.30
2014,02,09,11,48,1.40
2014,02,09,11,49,1.50
2014,02,09,11,50,1.50
2014,02,09,11,51,1.60
2014,02,09,11,52,1.60
2014,02,09,11,53,1.70
2014,02,09,11,54,1.80
2014,02,09,11,55,1.80
2014,02,09,11,56,1.90
2014,02,09,11,57,1.90
2014,02,09,11,58,2.00
2014,02,09,11,59,2.10
2014,02,09,12,00,2.10
2014,02,09,12,01,2.20
2014,02,09,12,02,2.20
2014,02,09,12,03,2.30
2014,02,09,12,04,2.30
2014,02,09,12,05,2.40
2014,02,09,12,06,2.40
2014,02,09,12,07,2.40
2014,02,09,12,08,2.50
2014,02,09,12,09,2.50
2014,02,09,12,10,2.60
2014,02,09,12,11,2.70
2014,02,09,12,12,2.70
2014,02,09,12,13,2.80
2014,02,09,12,14,2.80
2014,02,09,12,15,2.90
2014,02,09,12,16,2.90
2014,02,09,12,17,2.90
2014,02,09,12,18,3.00
2014,02,09,12,19,3.00
2014,02,09,12,20,3.00
2014,02,09,12,21,3.10
2014,02,09,12,22,3.10
2014,02,09,12,23,3.20
2014,02,09,12,24,3.20
2014,02,09,12,25,3.20
2014,02,09,12,26,3.30
2014,02,09,12,27,3.40
2014,02,09,12,28,3.40
2014,02,09,12,29,3.50
2014,02,09,12,30,3.60
2014,02,09,12,31,3.70
2014,02,09,12,32,3.70
2014,02,09,12,33,3.80
2014,02,09,12,34,3.90
2014,02,09,12,35,3.90
2014,02,09,12,36,4.00
2014,02,09,12,37,4.10
2014,02,09,12,38,4.20
2014,02,09,12,39,4.30
2014,02,09,12,40,4.40
2014,02,09,12,41,4.40
2014,02,09,12,42,4.40
2014,02,09,12,43,4.50
2014,02,09,12,44,4.50
2014,02,09,12,45,4.50
2014,02,09,12,46,4.60
2014,02,09,12,47,4.60
2014,02,09,12,48,4.70
2014,02,09,12,49,4.70
2014,02,09,12,50,4.80
2014,02,09,12,51,4.90
2014,02,09,12,52,4.90
2014,02,09,12,53,5.00
2014,02,09,12,54,5.00
2014,02,09,12,55,5.00
2014,02,09,12,56,5.10
2014,02,09,12,57,5.10
2014,02,09,12,58,5.10
2014,02,09,12,59,5.20
2014,02,09,13,00,5.20
2014,02,09,13,01,5.20
2014,02,09,13,02,5.20
2014,02,09,13,03,5.20
2014,02,09,13,04,5.20
2014,02,09,13,05,5.20
2014,02,09,13,06,5.20
2014,02,09,13,07,5.00
2014,02,09,13,08,4.90
2014,02,09,13,09,4.80
2014,02,09,13,10,4.70
2014,02,09,13,11,4.60
2014,02,09,13,12,4.60
2014,02,09,13,13,4.50
2014,02,09,13,14,4.40
2014,02,09,13,15,4.40
2014,02,09,13,16,4.30
2014,02,09,13,17,4.20
2014,02,09,13,18,4.20
2014,02,09,13,19,4.10
2014,02,09,13,20,4.10
2014,02,09,13,21,4.00
2014,02,09,13,22,4.00
2014,02,09,13,23,4.00
2014,02,09,13,24,4.00
2014,02,09,13,25,4.00
2014,02,09,13,26,4.00
2014,02,09,13,27,4.00
2014,02,09,13,28,4.00
2014,02,09,13,29,4.00
2014,02,09,13,30,4.00
2014,02,09,13,31,4.00
2014,02,09,13,32,3.90
2014,02,09,13,33,3.90
2014,02,09,13,34,3.90
2014,02,09,13,35,3.90
2014,02,09,13,36,3.80
2014,02,09,13,37,3.80
2014,02,09,13,38,3.80
2014,02,09,13,39,3.80
2014,02,09,13,40,3.80
2014,02,09,13,41,3.80
2014,02,09,13,42,3.80
2014,02,09,13,43,3.80
2014,02,09,13,44,3.70
2014,02,09,13,45,3.70
2014,02,09,13,46,3.70
2014,02,09,13,47,3.70
2014,02,09,13,48,3.60
2014,02,09,13,49,3.60
2014,02,09,13,50,3.60
2014,02,09,13,51,3.60
2014,02,09,13,52,3.50
2014,02,09,13,53,3.50
2014,02,09,13,54,3.50
2014,02,09,13,55,3.50
2014,02,09,13,56,3.50
2014,02,09,13,57,3.40
2014,02,09,13,58,3.40
2014,02,09,13,59,3.40
2014,02,09,14,00,3.40
2014,02,09,14,01,3.40
2014,02,09,14,02,3.50
2014,02,09,14,03,3.50
2014,02,09,14,04,3.50
2014,02,09,14,05,3.50
2014,02,09,14,06,3.50
2014,02,09,14,07,3.50
2014,02,09,14,08,3.40
2014,02,09,14,09,3.50
2014,02,09,14,10,3.40
2014,02,09,14,11,3.50
2014,02,09,14,12,3.50
2014,02,09,14,13,3.50
2014,02,09,14,14,3.50
2014,02,09,14,15,3.50
2014,02,09,14,16,3.60
2014,02,09,14,17,3.60
2014,02,09,14,18,3.60
2014,02,09,14,19,3.60
2014,02,09,14,20,3.60
2014,02,09,14,21,3.70
2014,02,09,14,22,3.70
2014,02,09,14,23,3.70
2014,02,09,14,24,3.70
2014,02,09,14,25,3.70
2014,02,09,14,26,3.80
2014,02,09,14,27,3.80
2014,02,09,14,28,3.80
2014,02,09,14,29,3.90
2014,02,09,14,30,3.90
2014,02,09,14,31,3.90
2014,02,09,14,32,3.90
2014,02,09,14,33,3.90
2014,02,09,14,34,4.00
2014,02,09,14,35,4.00
2014,02,09,14,36,4.00
2014,02,09,14,37,4.00
2014,02,09,14,38,4.00
2014,02,09,14,39,4.00
2014,02,09,14,40,4.00
2014,02,09,14,41,4.00
2014,02,09,14,42,4.00
2014,02,09,14,43,4.00
2014,02,09,14,44,4.00
2014,02,09,14,45,4.00
2014,02,09,14,46,4.00
2014,02,09,14,47,4.00
2014,02,09,14,48,4.00
2014,02,09,14,49,4.00
2014,02,09,14,50,4.00
2014,02,09,14,51,4.00
2014,02,09,14,52,4.00
2014,02,09,14,53,4.00
2014,02,09,14,54,4.00
2014,02,09,14,55,4.00
2014,02,09,14,56,4.00
2014,02,09,14,57,4.00
2014,02,09,14,58,4.10
2014,02,09,14,59,4.10
2014,02,09,15,00,4.10
2014,02,09,15,01,4.10
2014,02,09,15,02,4.10
2014,02,09,15,03,4.10
2014,02,09,15,04,4.10
2014,02,09,15,05,4.10
2014,02,09,15,06,4.20
2014,02,09,15,07,4.20
2014,02,09,15,08,4.20
2014,02,09,15,09,4.20
2014,02,09,15,10,4.20
2014,02,09,15,11,4.20
2014,02,09,15,12,4.20
2014,02,09,15,13,4.20
2014,02,09,15,14,4.20
2014,02,09,15,15,4.10
2014,02,09,15,16,4.10
2014,02,09,15,17,4.10
2014,02,09,15,18,4.20
2014,02,09,15,19,4.20
2014,02,09,15,20,4.20
2014,02,09,15,21,4.20
2014,02,09,15,22,4.30
2014,02,09,15,23,4.30
2014,02,09,15,24,4.30
2014,02,09,15,25,4.30
2014,02,09,15,26,4.40
2014,02,09,15,27,4.40
2014,02,09,15,28,4.40
2014,02,09,15,29,4.40
2014,02,09,15,30,4.50
2014,02,09,15,31,4.50
2014,02,09,15,32,4.50
2014,02,09,15,33,4.60
2014,02,09,15,34,4.60
2014,02,09,15,35,4.60
2014,02,09,15,36,4.60
2014,02,09,15,37,4.70
2014,02,09,15,38,4.70
2014,02,09,15,39,4.70
2014,02,09,15,40,4.70
2014,02,09,15,41,4.70
2014,02,09,15,42,4.70
2014,02,09,15,43,4.70
2014,02,09,15,44,4.70
2014,02,09,15,45,4.70
2014,02,09,15,46,4.80
2014,02,09,15,47,4.80
2014,02,09,15,48,4.80
2014,02,09,15,49,4.80
2014,02,09,15,50,4.80
2014,02,09,15,51,4.80
2014,02,09,15,52,4.70
2014,02,09,15,53,4.70
2014,02,09,15,54,4.70
2014,02,09,15,55,4.60
2014,02,09,15,56,4.60
2014,02,09,15,57,4.60
2014,02,09,15,58,4.60
2014,02,09,15,59,4.50
2014,02,09,16,00,4.50
2014,02,09,16,01,4.50
2014,02,09,16,02,4.50
2014,02,09,16,03,4.50
2014,02,09,16,04,4.50
2014,02,09,16,05,4.50
2014,02,09,16,06,4.50
2014,02,09,16,07,4.50
2014,02,09,16,08,4.50
2014,02,09,16,09,4.50
2014,02,09,16,10,4.50
2014,02,09,16,11,4.50
2014,02,09,16,12,4.50
2014,02,09,16,13,4.50
2014,02,09,16,14,4.50
2014,02,09,16,15,4.50
2014,02,09,16,16,4.50
2014,02,09,16,17,4.50
2014,02,09,16,18,4.50
2014,02,09,16,19,4.50
2014,02,09,16,20,4.40
2014,02,09,16,21,4.40
2014,02,09,16,22,4.40
2014,02,09,16,23,4.40
2014,02,09,16,24,4.40
2014,02,09,16,25,4.40
2014,02,09,16,26,4.40
2014,02,09,16,27,4.40
2014,02,09,16,28,4.30
2014,02,09,16,29,4.30
2014,02,09,16,30,4.30
2014,02,09,16,31,4.30
2014,02,09,16,32,4.20
2014,02,09,16,33,4.20
2014,02,09,16,34,4.20
2014,02,09,16,35,4.20
2014,02,09,16,36,4.20
2014,02,09,16,37,4.20
2014,02,09,16,38,4.20
2014,02,09,16,39,4.20
2014,02,09,16,40,4.20
2014,02,09,16,41,4.20
2014,02,09,16,42,4.20
2014,02,09,16,43,4.10
2014,02,09,16,44,4.10
2014,02,09,16,45,4.10
2014,02,09,16,46,4.10
2014,02,09,16,47,4.10
2014,02,09,16,48,4.10
2014,02,09,16,49,4.10
2014,02,09,16,50,4.10
2014,02,09,16,51,4.10
2014,02,09,16,52,4.10
2014,02,09,16,53,4.10
2014,02,09,16,54,4.10
2014,02,09,16,55,4.00
2014,02,09,16,56,4.00
2014,02,09,16,57,4.00
2014,02,09,16,58,3.90
2014,02,09,16,59,3.90
2014,02,09,17,00,3.90
2014,02,09,17,01,3.90
2014,02,09,17,02,3.90
2014,02,09,17,03,3.80
2014,02,09,17,04,3.80
2014,02,09,17,05,3.80
2014,02,09,17,06,3.70
2014,02,09,17,07,3.70
2014,02,09,17,08,3.60
2014,02,09,17,09,3.60
2014,02,09,17,10,3.60
2014,02,09,17,11,3.50
2014,02,09,17,12,3.50
2014,02,09,17,13,3.50
2014,02,09,17,14,3.40
2014,02,09,17,15,3.40
2014,02,09,17,16,3.30
2014,02,09,17,17,3.20
2014,02,09,17,18,3.20
2014,02,09,17,19,3.20
2014,02,09,17,20,3.10
2014,02,09,17,21,3.10
2014,02,09,17,22,3.00
2014,02,09,17,23,3.00
2014,02,09,17,24,3.00
2014,02,09,17,25,2.90
2014,02,09,17,26,2.90
2014,02,09,17,27,2.80
2014,02,09,17,28,2.80
2014,02,09,17,29,2.80
2014,02,09,17,30,2.80
2014,02,09,17,31,2.70
2014,02,09,17,32,2.70
2014,02,09,17,33,2.70
2014,02,09,17,34,2.70
2014,02,09,17,35,2.70