Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,00,00,15.80
2017,06,24,00,01,15.70
2017,06,24,00,02,15.70
2017,06,24,00,03,15.70
2017,06,24,00,04,15.70
2017,06,24,00,05,15.70
2017,06,24,00,06,15.70
2017,06,24,00,07,15.70
2017,06,24,00,08,15.60
2017,06,24,00,09,15.60
2017,06,24,00,10,15.60
2017,06,24,00,11,15.60
2017,06,24,00,12,15.60
2017,06,24,00,13,15.50
2017,06,24,00,14,15.50
2017,06,24,00,15,15.50
2017,06,24,00,16,15.40
2017,06,24,00,17,15.40
2017,06,24,00,18,15.40
2017,06,24,00,19,15.30
2017,06,24,00,20,15.30
2017,06,24,00,21,15.30
2017,06,24,00,22,15.30
2017,06,24,00,23,15.20
2017,06,24,00,24,15.20
2017,06,24,00,25,15.20
2017,06,24,00,26,15.10
2017,06,24,00,27,15.10
2017,06,24,00,28,15.00
2017,06,24,00,29,15.00
2017,06,24,00,30,15.00
2017,06,24,00,31,15.00
2017,06,24,00,32,15.00
2017,06,24,00,33,15.00
2017,06,24,00,34,15.00
2017,06,24,00,35,15.00
2017,06,24,00,36,15.00
2017,06,24,00,37,14.90
2017,06,24,00,38,14.90
2017,06,24,00,39,14.80
2017,06,24,00,40,14.80
2017,06,24,00,41,14.80
2017,06,24,00,42,14.70
2017,06,24,00,43,14.70
2017,06,24,00,44,14.70
2017,06,24,00,45,14.70
2017,06,24,00,46,14.60
2017,06,24,00,47,14.60
2017,06,24,00,48,14.60
2017,06,24,00,49,14.50
2017,06,24,00,50,14.50
2017,06,24,00,51,14.40
2017,06,24,00,52,14.40
2017,06,24,00,53,14.40
2017,06,24,00,54,14.40
2017,06,24,00,55,14.40
2017,06,24,00,56,14.40
2017,06,24,00,57,14.40
2017,06,24,00,58,14.40
2017,06,24,00,59,14.40
2017,06,24,01,00,14.40
2017,06,24,01,01,14.30
2017,06,24,01,02,14.30
2017,06,24,01,03,14.30
2017,06,24,01,04,14.30
2017,06,24,01,05,14.30
2017,06,24,01,06,14.30
2017,06,24,01,07,14.20
2017,06,24,01,08,14.20
2017,06,24,01,09,14.20
2017,06,24,01,10,14.20
2017,06,24,01,11,14.20
2017,06,24,01,12,14.20
2017,06,24,01,13,14.20
2017,06,24,01,14,14.10
2017,06,24,01,15,14.10
2017,06,24,01,16,14.10
2017,06,24,01,17,14.10
2017,06,24,01,18,14.10
2017,06,24,01,19,14.10
2017,06,24,01,20,14.10
2017,06,24,01,21,14.10
2017,06,24,01,22,14.00
2017,06,24,01,23,14.00
2017,06,24,01,24,13.90
2017,06,24,01,25,13.90
2017,06,24,01,26,13.90
2017,06,24,01,27,13.90
2017,06,24,01,28,13.90
2017,06,24,01,29,13.90
2017,06,24,01,30,13.80
2017,06,24,01,31,13.80
2017,06,24,01,32,13.80
2017,06,24,01,33,13.80
2017,06,24,01,34,13.80
2017,06,24,01,35,13.80
2017,06,24,01,36,13.80
2017,06,24,01,37,13.80
2017,06,24,01,38,13.70
2017,06,24,01,39,13.70
2017,06,24,01,40,13.70
2017,06,24,01,41,13.70
2017,06,24,01,42,13.70
2017,06,24,01,43,13.70
2017,06,24,01,44,13.70
2017,06,24,01,45,13.70
2017,06,24,01,46,13.60
2017,06,24,01,47,13.60
2017,06,24,01,48,13.60
2017,06,24,01,49,13.60
2017,06,24,01,50,13.50
2017,06,24,01,51,13.50
2017,06,24,01,52,13.40
2017,06,24,01,53,13.40
2017,06,24,01,54,13.40
2017,06,24,01,55,13.40
2017,06,24,01,56,13.40
2017,06,24,01,57,13.40
2017,06,24,01,58,13.30
2017,06,24,01,59,13.30
2017,06,24,02,00,13.30
2017,06,24,02,01,13.30
2017,06,24,02,02,13.30
2017,06,24,02,03,13.30
2017,06,24,02,04,13.30
2017,06,24,02,05,13.30
2017,06,24,02,06,13.30
2017,06,24,02,07,13.30
2017,06,24,02,08,13.20
2017,06,24,02,09,13.20
2017,06,24,02,10,13.20
2017,06,24,02,11,13.20
2017,06,24,02,12,13.20
2017,06,24,02,13,13.20
2017,06,24,02,14,13.10
2017,06,24,02,15,13.10
2017,06,24,02,16,13.10
2017,06,24,02,17,13.10
2017,06,24,02,18,13.10
2017,06,24,02,19,13.10
2017,06,24,02,20,13.10
2017,06,24,02,21,13.10
2017,06,24,02,22,13.10
2017,06,24,02,23,13.10
2017,06,24,02,24,13.10
2017,06,24,02,25,13.10
2017,06,24,02,26,13.10
2017,06,24,02,27,13.10
2017,06,24,02,28,13.10
2017,06,24,02,29,13.00
2017,06,24,02,30,13.00
2017,06,24,02,31,13.00
2017,06,24,02,32,13.00
2017,06,24,02,33,12.90
2017,06,24,02,34,12.90
2017,06,24,02,35,12.90
2017,06,24,02,36,12.90
2017,06,24,02,37,12.90
2017,06,24,02,38,12.90
2017,06,24,02,39,12.90
2017,06,24,02,40,12.80
2017,06,24,02,41,12.80
2017,06,24,02,42,12.80
2017,06,24,02,43,12.80
2017,06,24,02,44,12.80
2017,06,24,02,45,12.80
2017,06,24,02,46,12.80
2017,06,24,02,47,12.70
2017,06,24,02,48,12.70
2017,06,24,02,49,12.70
2017,06,24,02,50,12.70
2017,06,24,02,51,12.70
2017,06,24,02,52,12.70
2017,06,24,02,53,12.60
2017,06,24,02,54,12.60
2017,06,24,02,55,12.60
2017,06,24,02,56,12.60
2017,06,24,02,57,12.60
2017,06,24,02,58,12.60
2017,06,24,02,59,12.60
2017,06,24,03,00,12.60
2017,06,24,03,01,12.60
2017,06,24,03,02,12.60
2017,06,24,03,03,12.60
2017,06,24,03,04,12.60
2017,06,24,03,05,12.60
2017,06,24,03,06,12.60
2017,06,24,03,07,12.60
2017,06,24,03,08,12.60
2017,06,24,03,09,12.60
2017,06,24,03,10,12.60
2017,06,24,03,11,12.60
2017,06,24,03,12,12.60
2017,06,24,03,13,12.60
2017,06,24,03,14,12.60
2017,06,24,03,15,12.50
2017,06,24,03,16,12.50
2017,06,24,03,17,12.50
2017,06,24,03,18,12.50
2017,06,24,03,19,12.50
2017,06,24,03,20,12.50
2017,06,24,03,21,12.50
2017,06,24,03,22,12.40
2017,06,24,03,23,12.40
2017,06,24,03,24,12.40
2017,06,24,03,25,12.40
2017,06,24,03,26,12.40
2017,06,24,03,27,12.40
2017,06,24,03,28,12.40
2017,06,24,03,29,12.40
2017,06,24,03,30,12.30
2017,06,24,03,31,12.30
2017,06,24,03,32,12.30
2017,06,24,03,33,12.30
2017,06,24,03,34,12.30
2017,06,24,03,35,12.30
2017,06,24,03,36,12.30
2017,06,24,03,37,12.20
2017,06,24,03,38,12.20
2017,06,24,03,39,12.20
2017,06,24,03,40,12.20
2017,06,24,03,41,12.20
2017,06,24,03,42,12.20
2017,06,24,03,43,12.20
2017,06,24,03,44,12.20
2017,06,24,03,45,12.20
2017,06,24,03,46,12.20
2017,06,24,03,47,12.20
2017,06,24,03,48,12.20
2017,06,24,03,49,12.10
2017,06,24,03,50,12.10
2017,06,24,03,51,12.10
2017,06,24,03,52,12.10
2017,06,24,03,53,12.10
2017,06,24,03,54,12.00
2017,06,24,03,55,12.00
2017,06,24,03,56,12.00
2017,06,24,03,57,12.00
2017,06,24,03,58,12.00
2017,06,24,03,59,11.90
2017,06,24,04,00,11.90
2017,06,24,04,01,11.90
2017,06,24,04,02,11.90
2017,06,24,04,03,11.90
2017,06,24,04,04,11.80
2017,06,24,04,05,11.80
2017,06,24,04,06,11.80
2017,06,24,04,07,11.80
2017,06,24,04,08,11.80
2017,06,24,04,09,11.80
2017,06,24,04,10,11.80
2017,06,24,04,11,11.80
2017,06,24,04,12,11.80
2017,06,24,04,13,11.80
2017,06,24,04,14,11.80
2017,06,24,04,15,11.80
2017,06,24,04,16,11.80
2017,06,24,04,17,11.80
2017,06,24,04,18,11.80
2017,06,24,04,19,11.80
2017,06,24,04,20,11.80
2017,06,24,04,21,11.80
2017,06,24,04,22,11.80
2017,06,24,04,23,11.80
2017,06,24,04,24,11.80
2017,06,24,04,25,11.80
2017,06,24,04,26,11.80
2017,06,24,04,27,11.70
2017,06,24,04,28,11.70
2017,06,24,04,29,11.70
2017,06,24,04,30,11.70
2017,06,24,04,31,11.70
2017,06,24,04,32,11.70
2017,06,24,04,33,11.60
2017,06,24,04,34,11.60
2017,06,24,04,35,11.60
2017,06,24,04,36,11.60
2017,06,24,04,37,11.60
2017,06,24,04,38,11.60
2017,06,24,04,39,11.50
2017,06,24,04,40,11.60
2017,06,24,04,41,11.50
2017,06,24,04,42,11.50
2017,06,24,04,43,11.50
2017,06,24,04,44,11.50
2017,06,24,04,45,11.50
2017,06,24,04,46,11.50
2017,06,24,04,47,11.50
2017,06,24,04,48,11.50
2017,06,24,04,49,11.50
2017,06,24,04,50,11.50
2017,06,24,04,51,11.50
2017,06,24,04,52,11.50
2017,06,24,04,53,11.50
2017,06,24,04,54,11.50
2017,06,24,04,55,11.50
2017,06,24,04,56,11.50
2017,06,24,04,57,11.50
2017,06,24,04,58,11.50
2017,06,24,04,59,11.50
2017,06,24,05,00,11.50
2017,06,24,05,01,11.40
2017,06,24,05,02,11.40
2017,06,24,05,03,11.40
2017,06,24,05,04,11.40
2017,06,24,05,05,11.40
2017,06,24,05,06,11.40
2017,06,24,05,07,11.40
2017,06,24,05,08,11.40
2017,06,24,05,09,11.40
2017,06,24,05,10,11.40
2017,06,24,05,11,11.40
2017,06,24,05,12,11.40
2017,06,24,05,13,11.40
2017,06,24,05,14,11.40
2017,06,24,05,15,11.40
2017,06,24,05,16,11.40
2017,06,24,05,17,11.40
2017,06,24,05,18,11.40
2017,06,24,05,19,11.40
2017,06,24,05,20,11.40
2017,06,24,05,21,11.40
2017,06,24,05,22,11.40
2017,06,24,05,23,11.40
2017,06,24,05,24,11.40
2017,06,24,05,25,11.40
2017,06,24,05,26,11.40
2017,06,24,05,27,11.40
2017,06,24,05,28,11.40
2017,06,24,05,29,11.40
2017,06,24,05,30,11.40
2017,06,24,05,31,11.40
2017,06,24,05,32,11.30
2017,06,24,05,33,11.30
2017,06,24,05,34,11.30
2017,06,24,05,35,11.30
2017,06,24,05,36,11.30
2017,06,24,05,37,11.30
2017,06,24,05,38,11.30
2017,06,24,05,39,11.30
2017,06,24,05,40,11.20
2017,06,24,05,41,11.20
2017,06,24,05,42,11.20
2017,06,24,05,43,11.20
2017,06,24,05,44,11.20
2017,06,24,05,45,11.20
2017,06,24,05,46,11.20
2017,06,24,05,47,11.20
2017,06,24,05,48,11.20
2017,06,24,05,49,11.20
2017,06,24,05,50,11.20
2017,06,24,05,51,11.20
2017,06,24,05,52,11.20
2017,06,24,05,53,11.20
2017,06,24,05,54,11.20
2017,06,24,05,55,11.20
2017,06,24,05,56,11.20
2017,06,24,05,57,11.20
2017,06,24,05,58,11.20
2017,06,24,05,59,11.20
2017,06,24,06,00,11.20
2017,06,24,06,01,11.20
2017,06,24,06,02,11.20
2017,06,24,06,03,11.20
2017,06,24,06,04,11.20
2017,06,24,06,05,11.20
2017,06,24,06,06,11.20
2017,06,24,06,07,11.20
2017,06,24,06,08,11.20
2017,06,24,06,09,11.20
2017,06,24,06,10,11.30
2017,06,24,06,11,11.30
2017,06,24,06,12,11.30
2017,06,24,06,13,11.30
2017,06,24,06,14,11.30
2017,06,24,06,15,11.40
2017,06,24,06,16,11.40
2017,06,24,06,17,11.40
2017,06,24,06,18,11.40
2017,06,24,06,19,11.50
2017,06,24,06,20,11.50
2017,06,24,06,21,11.60
2017,06,24,06,22,11.60
2017,06,24,06,23,11.60
2017,06,24,06,24,11.60
2017,06,24,06,25,11.60
2017,06,24,06,26,11.70
2017,06,24,06,27,11.70
2017,06,24,06,28,11.70
2017,06,24,06,29,11.70
2017,06,24,06,30,11.70
2017,06,24,06,31,11.80
2017,06,24,06,32,11.80
2017,06,24,06,33,11.80
2017,06,24,06,34,11.80
2017,06,24,06,35,11.90
2017,06,24,06,36,11.90
2017,06,24,06,37,11.90
2017,06,24,06,38,12.00
2017,06,24,06,39,12.00
2017,06,24,06,40,12.10
2017,06,24,06,41,12.10
2017,06,24,06,42,12.10
2017,06,24,06,43,12.20
2017,06,24,06,44,12.20
2017,06,24,06,45,12.30
2017,06,24,06,46,12.40
2017,06,24,06,47,12.40
2017,06,24,06,48,12.50
2017,06,24,06,49,12.60
2017,06,24,06,50,12.60
2017,06,24,06,51,12.70
2017,06,24,06,52,12.80
2017,06,24,06,53,12.90
2017,06,24,06,54,13.00
2017,06,24,06,55,13.10
2017,06,24,06,56,13.20
2017,06,24,06,57,13.30
2017,06,24,06,58,13.40
2017,06,24,06,59,13.40
2017,06,24,07,00,13.50
2017,06,24,07,01,13.60
2017,06,24,07,02,13.70
2017,06,24,07,03,13.80
2017,06,24,07,04,13.80
2017,06,24,07,05,13.90
2017,06,24,07,06,14.00
2017,06,24,07,07,14.10
2017,06,24,07,08,14.20
2017,06,24,07,09,14.30
2017,06,24,07,10,14.40
2017,06,24,07,11,14.50
2017,06,24,07,12,14.60
2017,06,24,07,13,14.80
2017,06,24,07,14,14.90
2017,06,24,07,15,15.00
2017,06,24,07,16,15.00
2017,06,24,07,17,15.20
2017,06,24,07,18,15.30
2017,06,24,07,19,15.50
2017,06,24,07,20,15.70
2017,06,24,07,21,15.80
2017,06,24,07,22,15.90
2017,06,24,07,23,16.10
2017,06,24,07,24,16.30
2017,06,24,07,25,16.50
2017,06,24,07,26,16.60
2017,06,24,07,27,16.80
2017,06,24,07,28,17.00
2017,06,24,07,29,17.20
2017,06,24,07,30,17.40
2017,06,24,07,31,17.70
2017,06,24,07,32,17.90
2017,06,24,07,33,18.20
2017,06,24,07,34,18.40
2017,06,24,07,35,18.70
2017,06,24,07,36,19.00
2017,06,24,07,37,19.20
2017,06,24,07,38,19.50
2017,06,24,07,39,19.70
2017,06,24,07,40,19.80
2017,06,24,07,41,20.00
2017,06,24,07,42,20.20
2017,06,24,07,43,20.30
2017,06,24,07,44,20.50
2017,06,24,07,45,20.60
2017,06,24,07,46,20.70
2017,06,24,07,47,20.90
2017,06,24,07,48,21.00
2017,06,24,07,49,21.10
2017,06,24,07,50,21.20
2017,06,24,07,51,21.30
2017,06,24,07,52,21.40
2017,06,24,07,53,21.50
2017,06,24,07,54,21.60
2017,06,24,07,55,21.70
2017,06,24,07,56,21.70
2017,06,24,07,57,21.80
2017,06,24,07,58,21.90
2017,06,24,07,59,22.00
2017,06,24,08,00,22.00
2017,06,24,08,01,22.10
2017,06,24,08,02,22.20
2017,06,24,08,03,22.30
2017,06,24,08,04,22.40
2017,06,24,08,05,22.40
2017,06,24,08,06,22.50
2017,06,24,08,07,22.60
2017,06,24,08,08,22.70
2017,06,24,08,09,22.80
2017,06,24,08,10,22.80
2017,06,24,08,11,22.90
2017,06,24,08,12,23.00
2017,06,24,08,13,23.00
2017,06,24,08,14,23.10
2017,06,24,08,15,23.10
2017,06,24,08,16,23.20
2017,06,24,08,17,23.30
2017,06,24,08,18,23.30
2017,06,24,08,19,23.40
2017,06,24,08,20,23.40
2017,06,24,08,21,23.50
2017,06,24,08,22,23.60
2017,06,24,08,23,23.60
2017,06,24,08,24,23.70
2017,06,24,08,25,23.70
2017,06,24,08,26,23.80
2017,06,24,08,27,23.80
2017,06,24,08,28,23.90
2017,06,24,08,29,23.90
2017,06,24,08,30,24.00
2017,06,24,08,31,24.00
2017,06,24,08,32,24.10
2017,06,24,08,33,24.10
2017,06,24,08,34,24.10
2017,06,24,08,35,24.20
2017,06,24,08,36,24.20
2017,06,24,08,37,24.30
2017,06,24,08,38,24.30
2017,06,24,08,39,24.40
2017,06,24,08,40,24.50
2017,06,24,08,41,24.60
2017,06,24,08,42,24.60
2017,06,24,08,43,24.70
2017,06,24,08,44,24.80
2017,06,24,08,45,24.80
2017,06,24,08,46,24.90
2017,06,24,08,47,25.00
2017,06,24,08,48,25.10
2017,06,24,08,49,25.10
2017,06,24,08,50,25.20
2017,06,24,08,51,25.20
2017,06,24,08,52,25.20
2017,06,24,08,53,25.20
2017,06,24,08,54,25.20
2017,06,24,08,55,25.20
2017,06,24,08,56,25.30
2017,06,24,08,57,25.30
2017,06,24,08,58,25.30
2017,06,24,08,59,25.30
2017,06,24,09,00,25.30
2017,06,24,09,01,25.30
2017,06,24,09,02,25.40
2017,06,24,09,03,25.40
2017,06,24,09,04,25.50
2017,06,24,09,05,25.50
2017,06,24,09,06,25.60
2017,06,24,09,07,25.60
2017,06,24,09,08,25.60
2017,06,24,09,09,25.60
2017,06,24,09,10,25.60
2017,06,24,09,11,25.70
2017,06,24,09,12,25.60
2017,06,24,09,13,25.70
2017,06,24,09,14,25.70
2017,06,24,09,15,25.70
2017,06,24,09,16,25.70
2017,06,24,09,17,25.80
2017,06,24,09,18,25.80
2017,06,24,09,19,25.90
2017,06,24,09,20,25.90
2017,06,24,09,21,26.00
2017,06,24,09,22,26.00
2017,06,24,09,23,26.10
2017,06,24,09,24,26.00
2017,06,24,09,25,25.90
2017,06,24,09,26,25.90
2017,06,24,09,27,25.90
2017,06,24,09,28,25.90
2017,06,24,09,29,25.90
2017,06,24,09,30,25.90
2017,06,24,09,31,26.00
2017,06,24,09,32,26.00
2017,06,24,09,33,26.10
2017,06,24,09,34,26.20
2017,06,24,09,35,26.30
2017,06,24,09,36,26.30
2017,06,24,09,37,26.40
2017,06,24,09,38,26.50
2017,06,24,09,39,26.50
2017,06,24,09,40,26.60
2017,06,24,09,41,26.70
2017,06,24,09,42,26.80
2017,06,24,09,43,26.80
2017,06,24,09,44,26.80
2017,06,24,09,45,26.80
2017,06,24,09,46,26.70
2017,06,24,09,47,26.70
2017,06,24,09,48,26.70
2017,06,24,09,49,26.60
2017,06,24,09,50,26.60
2017,06,24,09,51,26.60
2017,06,24,09,52,26.60
2017,06,24,09,53,26.70
2017,06,24,09,54,26.70
2017,06,24,09,55,26.80
2017,06,24,09,56,26.80
2017,06,24,09,57,26.90
2017,06,24,09,58,27.00
2017,06,24,09,59,27.10
2017,06,24,10,00,27.20
2017,06,24,10,01,27.20
2017,06,24,10,02,27.30
2017,06,24,10,03,27.30
2017,06,24,10,04,27.40
2017,06,24,10,05,27.40
2017,06,24,10,06,27.30
2017,06,24,10,07,27.30
2017,06,24,10,08,27.30
2017,06,24,10,09,27.30
2017,06,24,10,10,27.30
2017,06,24,10,11,27.20
2017,06,24,10,12,27.20
2017,06,24,10,13,27.20
2017,06,24,10,14,27.20
2017,06,24,10,15,27.10
2017,06,24,10,16,27.10
2017,06,24,10,17,27.20
2017,06,24,10,18,27.20
2017,06,24,10,19,27.30
2017,06,24,10,20,27.30
2017,06,24,10,21,27.30
2017,06,24,10,22,27.30
2017,06,24,10,23,27.30
2017,06,24,10,24,27.20
2017,06,24,10,25,27.10
2017,06,24,10,26,27.10
2017,06,24,10,27,27.10
2017,06,24,10,28,27.10
2017,06,24,10,29,27.10
2017,06,24,10,30,27.20
2017,06,24,10,31,27.30
2017,06,24,10,32,27.30
2017,06,24,10,33,27.40
2017,06,24,10,34,27.50
2017,06,24,10,35,27.60
2017,06,24,10,36,27.70
2017,06,24,10,37,27.80
2017,06,24,10,38,27.90
2017,06,24,10,39,28.00
2017,06,24,10,40,28.00
2017,06,24,10,41,28.10
2017,06,24,10,42,28.10
2017,06,24,10,43,28.20
2017,06,24,10,44,28.20
2017,06,24,10,45,28.20
2017,06,24,10,46,28.30
2017,06,24,10,47,28.30
2017,06,24,10,48,28.40
2017,06,24,10,49,28.40
2017,06,24,10,50,28.40
2017,06,24,10,51,28.40
2017,06,24,10,52,28.30
2017,06,24,10,53,28.20
2017,06,24,10,54,28.20
2017,06,24,10,55,28.10
2017,06,24,10,56,28.10
2017,06,24,10,57,28.10
2017,06,24,10,58,28.10
2017,06,24,10,59,28.10
2017,06,24,11,00,28.10
2017,06,24,11,01,28.20
2017,06,24,11,02,28.20
2017,06,24,11,03,28.20
2017,06,24,11,04,28.30
2017,06,24,11,05,28.40
2017,06,24,11,06,28.40
2017,06,24,11,07,28.40
2017,06,24,11,08,28.30
2017,06,24,11,09,28.30
2017,06,24,11,10,28.30
2017,06,24,11,11,28.30
2017,06,24,11,12,28.30
2017,06,24,11,13,28.30
2017,06,24,11,14,28.40
2017,06,24,11,15,28.40
2017,06,24,11,16,28.50
2017,06,24,11,17,28.60
2017,06,24,11,18,28.60
2017,06,24,11,19,28.60
2017,06,24,11,20,28.70
2017,06,24,11,21,28.90
2017,06,24,11,22,28.90
2017,06,24,11,23,29.00
2017,06,24,11,24,29.00
2017,06,24,11,25,29.00
2017,06,24,11,26,29.00
2017,06,24,11,27,29.10
2017,06,24,11,28,29.10
2017,06,24,11,29,29.10
2017,06,24,11,30,29.00
2017,06,24,11,31,28.90
2017,06,24,11,32,28.90
2017,06,24,11,33,28.80
2017,06,24,11,34,28.70
2017,06,24,11,35,28.70
2017,06,24,11,36,28.70
2017,06,24,11,37,28.70
2017,06,24,11,38,28.60
2017,06,24,11,39,28.50
2017,06,24,11,40,28.30
2017,06,24,11,41,28.20
2017,06,24,11,42,28.00
2017,06,24,11,43,27.90
2017,06,24,11,44,27.70
2017,06,24,11,45,27.60
2017,06,24,11,46,27.60
2017,06,24,11,47,27.60
2017,06,24,11,48,27.70
2017,06,24,11,49,27.80
2017,06,24,11,50,27.90
2017,06,24,11,51,28.00
2017,06,24,11,52,28.20
2017,06,24,11,53,28.20
2017,06,24,11,54,28.20
2017,06,24,11,55,28.10
2017,06,24,11,56,28.00
2017,06,24,11,57,28.10
2017,06,24,11,58,28.20
2017,06,24,11,59,28.30
2017,06,24,12,00,28.50
2017,06,24,12,01,28.60
2017,06,24,12,02,28.60
2017,06,24,12,03,28.60
2017,06,24,12,04,28.70
2017,06,24,12,05,28.60
2017,06,24,12,06,28.50
2017,06,24,12,07,28.40
2017,06,24,12,08,28.20
2017,06,24,12,09,28.20
2017,06,24,12,10,28.20
2017,06,24,12,11,28.30
2017,06,24,12,12,28.40
2017,06,24,12,13,28.30
2017,06,24,12,14,28.40
2017,06,24,12,15,28.50
2017,06,24,12,16,28.60
2017,06,24,12,17,28.70
2017,06,24,12,18,28.80
2017,06,24,12,19,29.00
2017,06,24,12,20,29.10
2017,06,24,12,21,29.20
2017,06,24,12,22,29.30
2017,06,24,12,23,29.30
2017,06,24,12,24,29.30
2017,06,24,12,25,29.30
2017,06,24,12,26,29.30
2017,06,24,12,27,29.20
2017,06,24,12,28,29.20
2017,06,24,12,29,29.10
2017,06,24,12,30,29.10
2017,06,24,12,31,29.10
2017,06,24,12,32,29.00
2017,06,24,12,33,29.00
2017,06,24,12,34,29.00
2017,06,24,12,35,29.00
2017,06,24,12,36,29.10
2017,06,24,12,37,29.10
2017,06,24,12,38,29.20
2017,06,24,12,39,29.20
2017,06,24,12,40,29.20
2017,06,24,12,41,29.30
2017,06,24,12,42,29.40
2017,06,24,12,43,29.50
2017,06,24,12,44,29.60
2017,06,24,12,45,29.70
2017,06,24,12,46,29.80
2017,06,24,12,47,29.90
2017,06,24,12,48,29.90
2017,06,24,12,49,29.80
2017,06,24,12,50,29.80
2017,06,24,12,51,29.90
2017,06,24,12,52,30.10
2017,06,24,12,53,30.20
2017,06,24,12,54,30.30
2017,06,24,12,55,30.20
2017,06,24,12,56,30.20
2017,06,24,12,57,30.10
2017,06,24,12,58,29.90
2017,06,24,12,59,29.80
2017,06,24,13,00,29.80
2017,06,24,13,01,29.90
2017,06,24,13,02,29.90
2017,06,24,13,03,30.00
2017,06,24,13,04,29.90
2017,06,24,13,05,29.80
2017,06,24,13,06,29.80
2017,06,24,13,07,29.70
2017,06,24,13,08,29.70
2017,06,24,13,09,29.70
2017,06,24,13,10,29.80
2017,06,24,13,11,29.80
2017,06,24,13,12,29.70
2017,06,24,13,13,29.80
2017,06,24,13,14,29.80
2017,06,24,13,15,29.80
2017,06,24,13,16,29.80
2017,06,24,13,17,29.90
2017,06,24,13,18,29.90
2017,06,24,13,19,30.00
2017,06,24,13,20,29.90
2017,06,24,13,21,29.80
2017,06,24,13,22,29.80
2017,06,24,13,23,29.70
2017,06,24,13,24,29.70
2017,06,24,13,25,29.80
2017,06,24,13,26,29.90
2017,06,24,13,27,30.10
2017,06,24,13,28,30.30
2017,06,24,13,29,30.40
2017,06,24,13,30,30.40
2017,06,24,13,31,30.30
2017,06,24,13,32,30.10
2017,06,24,13,33,29.80
2017,06,24,13,34,29.50
2017,06,24,13,35,29.40
2017,06,24,13,36,29.30
2017,06,24,13,37,29.30
2017,06,24,13,38,29.30
2017,06,24,13,39,29.50
2017,06,24,13,40,29.70
2017,06,24,13,41,29.90
2017,06,24,13,42,30.10
2017,06,24,13,43,30.30
2017,06,24,13,44,30.50
2017,06,24,13,45,30.60
2017,06,24,13,46,30.70
2017,06,24,13,47,30.70
2017,06,24,13,48,30.70
2017,06,24,13,49,30.40
2017,06,24,13,50,30.20
2017,06,24,13,51,30.10
2017,06,24,13,52,30.10
2017,06,24,13,53,29.90
2017,06,24,13,54,29.80
2017,06,24,13,55,29.80
2017,06,24,13,56,29.80
2017,06,24,13,57,29.80
2017,06,24,13,58,29.80
2017,06,24,13,59,29.90
2017,06,24,14,00,30.00
2017,06,24,14,01,30.10
2017,06,24,14,02,30.20
2017,06,24,14,03,30.30
2017,06,24,14,04,30.30
2017,06,24,14,05,30.20
2017,06,24,14,06,30.10
2017,06,24,14,07,30.10
2017,06,24,14,08,30.20
2017,06,24,14,09,30.20
2017,06,24,14,10,30.20
2017,06,24,14,11,30.20
2017,06,24,14,12,30.20
2017,06,24,14,13,30.10
2017,06,24,14,14,30.20
2017,06,24,14,15,30.20
2017,06,24,14,16,30.20
2017,06,24,14,17,30.30
2017,06,24,14,18,30.30
2017,06,24,14,19,30.30
2017,06,24,14,20,30.20
2017,06,24,14,21,30.30
2017,06,24,14,22,30.30
2017,06,24,14,23,30.30
2017,06,24,14,24,30.40
2017,06,24,14,25,30.40
2017,06,24,14,26,30.30
2017,06,24,14,27,30.20
2017,06,24,14,28,30.00
2017,06,24,14,29,29.90
2017,06,24,14,30,29.80
2017,06,24,14,31,29.90
2017,06,24,14,32,30.00
2017,06,24,14,33,30.10
2017,06,24,14,34,30.20
2017,06,24,14,35,30.30
2017,06,24,14,36,30.40
2017,06,24,14,37,30.40
2017,06,24,14,38,30.30
2017,06,24,14,39,30.30
2017,06,24,14,40,30.40
2017,06,24,14,41,30.50
2017,06,24,14,42,30.60
2017,06,24,14,43,30.60
2017,06,24,14,44,30.70
2017,06,24,14,45,30.60
2017,06,24,14,46,30.60
2017,06,24,14,47,30.60
2017,06,24,14,48,30.70
2017,06,24,14,49,30.80
2017,06,24,14,50,30.90
2017,06,24,14,51,31.00
2017,06,24,14,52,31.10
2017,06,24,14,53,31.10
2017,06,24,14,54,31.10
2017,06,24,14,55,31.10
2017,06,24,14,56,31.10
2017,06,24,14,57,31.10
2017,06,24,14,58,31.10
2017,06,24,14,59,31.10
2017,06,24,15,00,31.10
2017,06,24,15,01,31.20
2017,06,24,15,02,31.30
2017,06,24,15,03,31.50
2017,06,24,15,04,31.50
2017,06,24,15,05,31.60
2017,06,24,15,06,31.60
2017,06,24,15,07,31.60
2017,06,24,15,08,31.60
2017,06,24,15,09,31.40
2017,06,24,15,10,31.30
2017,06,24,15,11,31.30
2017,06,24,15,12,31.30
2017,06,24,15,13,31.30
2017,06,24,15,14,31.30
2017,06,24,15,15,31.40
2017,06,24,15,16,31.40
2017,06,24,15,17,31.40
2017,06,24,15,18,31.40
2017,06,24,15,19,31.50
2017,06,24,15,20,31.60
2017,06,24,15,21,31.60
2017,06,24,15,22,31.70
2017,06,24,15,23,31.60
2017,06,24,15,24,31.50
2017,06,24,15,25,31.40
2017,06,24,15,26,31.30
2017,06,24,15,27,31.20
2017,06,24,15,28,31.10
2017,06,24,15,29,31.10
2017,06,24,15,30,31.10
2017,06,24,15,31,31.10
2017,06,24,15,32,31.20
2017,06,24,15,33,31.20
2017,06,24,15,34,31.30
2017,06,24,15,35,31.30
2017,06,24,15,36,31.30
2017,06,24,15,37,31.30
2017,06,24,15,38,31.30
2017,06,24,15,39,31.30
2017,06,24,15,40,31.30
2017,06,24,15,41,31.30
2017,06,24,15,42,31.30
2017,06,24,15,43,31.20
2017,06,24,15,44,31.20
2017,06,24,15,45,31.20
2017,06,24,15,46,31.20
2017,06,24,15,47,31.20
2017,06,24,15,48,31.30
2017,06,24,15,49,31.20
2017,06,24,15,50,31.20
2017,06,24,15,51,31.20
2017,06,24,15,52,31.20
2017,06,24,15,53,31.30
2017,06,24,15,54,31.40
2017,06,24,15,55,31.50
2017,06,24,15,56,31.60
2017,06,24,15,57,31.40
2017,06,24,15,58,31.20
2017,06,24,15,59,31.20
2017,06,24,16,00,31.20
2017,06,24,16,01,31.20
2017,06,24,16,02,31.30
2017,06,24,16,03,31.30
2017,06,24,16,04,31.30
2017,06,24,16,05,31.30
2017,06,24,16,06,31.30
2017,06,24,16,07,31.30
2017,06,24,16,08,31.30
2017,06,24,16,09,31.40
2017,06,24,16,10,31.40
2017,06,24,16,11,31.50
2017,06,24,16,12,31.50
2017,06,24,16,13,31.60
2017,06,24,16,14,31.60
2017,06,24,16,15,31.60
2017,06,24,16,16,31.70
2017,06,24,16,17,31.70
2017,06,24,16,18,31.70
2017,06,24,16,19,31.80
2017,06,24,16,20,31.90
2017,06,24,16,21,32.00
2017,06,24,16,22,32.10
2017,06,24,16,23,32.20
2017,06,24,16,24,32.30
2017,06,24,16,25,32.30
2017,06,24,16,26,32.30
2017,06,24,16,27,32.20
2017,06,24,16,28,32.20
2017,06,24,16,29,32.10
2017,06,24,16,30,32.10
2017,06,24,16,31,32.10
2017,06,24,16,32,32.00
2017,06,24,16,33,32.00
2017,06,24,16,34,31.90
2017,06,24,16,35,31.80
2017,06,24,16,36,31.70
2017,06,24,16,37,31.60
2017,06,24,16,38,31.50
2017,06,24,16,39,31.40
2017,06,24,16,40,31.50
2017,06,24,16,41,31.50
2017,06,24,16,42,31.60
2017,06,24,16,43,31.60
2017,06,24,16,44,31.70
2017,06,24,16,45,31.80
2017,06,24,16,46,31.80
2017,06,24,16,47,31.90
2017,06,24,16,48,31.90
2017,06,24,16,49,31.90
2017,06,24,16,50,31.90
2017,06,24,16,51,32.00
2017,06,24,16,52,32.00
2017,06,24,16,53,32.10
2017,06,24,16,54,32.10
2017,06,24,16,55,32.10
2017,06,24,16,56,32.10
2017,06,24,16,57,32.00
2017,06,24,16,58,32.00
2017,06,24,16,59,31.90
2017,06,24,17,00,31.90
2017,06,24,17,01,31.90
2017,06,24,17,02,31.90
2017,06,24,17,03,32.00
2017,06,24,17,04,32.10
2017,06,24,17,05,32.10
2017,06,24,17,06,32.10
2017,06,24,17,07,32.10
2017,06,24,17,08,32.10
2017,06,24,17,09,32.10
2017,06,24,17,10,32.10
2017,06,24,17,11,32.10
2017,06,24,17,12,32.10
2017,06,24,17,13,32.20
2017,06,24,17,14,32.10
2017,06,24,17,15,32.10
2017,06,24,17,16,32.10
2017,06,24,17,17,32.10
2017,06,24,17,18,32.10
2017,06,24,17,19,32.00