Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,18,00,00,9.80
2017,01,18,00,01,9.80
2017,01,18,00,02,9.80
2017,01,18,00,03,9.80
2017,01,18,00,04,9.80
2017,01,18,00,05,9.80
2017,01,18,00,06,9.80
2017,01,18,00,07,9.80
2017,01,18,00,08,9.80
2017,01,18,00,09,9.80
2017,01,18,00,10,9.80
2017,01,18,00,11,9.80
2017,01,18,00,12,9.80
2017,01,18,00,13,9.80
2017,01,18,00,14,9.80
2017,01,18,00,15,9.80
2017,01,18,00,16,9.80
2017,01,18,00,17,9.80
2017,01,18,00,18,9.80
2017,01,18,00,19,9.80
2017,01,18,00,20,9.80
2017,01,18,00,21,9.90
2017,01,18,00,22,9.90
2017,01,18,00,23,9.90
2017,01,18,00,24,9.90
2017,01,18,00,25,9.90
2017,01,18,00,26,9.90
2017,01,18,00,27,9.90
2017,01,18,00,28,9.90
2017,01,18,00,29,9.90
2017,01,18,00,30,9.90
2017,01,18,00,31,10.00
2017,01,18,00,32,10.00
2017,01,18,00,33,10.00
2017,01,18,00,34,10.00
2017,01,18,00,35,10.00
2017,01,18,00,36,10.00
2017,01,18,00,37,10.00
2017,01,18,00,38,10.00
2017,01,18,00,39,10.00
2017,01,18,00,40,10.00
2017,01,18,00,41,10.00
2017,01,18,00,42,10.00
2017,01,18,00,43,10.00
2017,01,18,00,44,10.00
2017,01,18,00,45,10.00
2017,01,18,00,46,10.10
2017,01,18,00,47,10.10
2017,01,18,00,48,10.10
2017,01,18,00,49,10.10
2017,01,18,00,50,10.10
2017,01,18,00,51,10.10
2017,01,18,00,52,10.10
2017,01,18,00,53,10.10
2017,01,18,00,54,10.10
2017,01,18,00,55,10.10
2017,01,18,00,56,10.20
2017,01,18,00,57,10.20
2017,01,18,00,58,10.20
2017,01,18,00,59,10.20
2017,01,18,01,00,10.20
2017,01,18,01,01,10.20
2017,01,18,01,02,10.20
2017,01,18,01,03,10.20
2017,01,18,01,04,10.30
2017,01,18,01,05,10.30
2017,01,18,01,06,10.30
2017,01,18,01,07,10.30
2017,01,18,01,08,10.30
2017,01,18,01,09,10.30
2017,01,18,01,10,10.30
2017,01,18,01,11,10.30
2017,01,18,01,12,10.30
2017,01,18,01,13,10.30
2017,01,18,01,14,10.30
2017,01,18,01,15,10.30
2017,01,18,01,16,10.40
2017,01,18,01,17,10.40
2017,01,18,01,18,10.40
2017,01,18,01,19,10.40
2017,01,18,01,20,10.50
2017,01,18,01,21,10.50
2017,01,18,01,22,10.50
2017,01,18,01,23,10.60
2017,01,18,01,24,10.60
2017,01,18,01,25,10.60
2017,01,18,01,26,10.60
2017,01,18,01,27,10.60
2017,01,18,01,28,10.60
2017,01,18,01,29,10.60
2017,01,18,01,30,10.60
2017,01,18,01,31,10.50
2017,01,18,01,32,10.60
2017,01,18,01,33,10.50
2017,01,18,01,34,10.50
2017,01,18,01,35,10.50
2017,01,18,01,36,10.50
2017,01,18,01,37,10.50
2017,01,18,01,38,10.50
2017,01,18,01,39,10.50
2017,01,18,01,40,10.50
2017,01,18,01,41,10.50
2017,01,18,01,42,10.50
2017,01,18,01,43,10.50
2017,01,18,01,44,10.50
2017,01,18,01,45,10.50
2017,01,18,01,46,10.50
2017,01,18,01,47,10.50
2017,01,18,01,48,10.50
2017,01,18,01,49,10.40
2017,01,18,01,50,10.40
2017,01,18,01,51,10.40
2017,01,18,01,52,10.40
2017,01,18,01,53,10.40
2017,01,18,01,54,10.40
2017,01,18,01,55,10.40
2017,01,18,01,56,10.40
2017,01,18,01,57,10.40
2017,01,18,01,58,10.40
2017,01,18,01,59,10.40
2017,01,18,02,00,10.40
2017,01,18,02,01,10.40
2017,01,18,02,02,10.40
2017,01,18,02,03,10.40
2017,01,18,02,04,10.40
2017,01,18,02,05,10.40
2017,01,18,02,06,10.40
2017,01,18,02,07,10.40
2017,01,18,02,08,10.40
2017,01,18,02,09,10.40
2017,01,18,02,10,10.40
2017,01,18,02,11,10.40
2017,01,18,02,12,10.40
2017,01,18,02,13,10.40
2017,01,18,02,14,10.40
2017,01,18,02,15,10.30
2017,01,18,02,16,10.30
2017,01,18,02,17,10.30
2017,01,18,02,18,10.30
2017,01,18,02,19,10.30
2017,01,18,02,20,10.30
2017,01,18,02,21,10.30
2017,01,18,02,22,10.30
2017,01,18,02,23,10.30
2017,01,18,02,24,10.30
2017,01,18,02,25,10.30
2017,01,18,02,26,10.30
2017,01,18,02,27,10.30
2017,01,18,02,28,10.30
2017,01,18,02,29,10.30
2017,01,18,02,30,10.30
2017,01,18,02,31,10.30
2017,01,18,02,32,10.30
2017,01,18,02,33,10.30
2017,01,18,02,34,10.30
2017,01,18,02,35,10.40
2017,01,18,02,36,10.40
2017,01,18,02,37,10.40
2017,01,18,02,38,10.40
2017,01,18,02,39,10.40
2017,01,18,02,40,10.40
2017,01,18,02,41,10.40
2017,01,18,02,42,10.40
2017,01,18,02,43,10.40
2017,01,18,02,44,10.40
2017,01,18,02,45,10.40
2017,01,18,02,46,10.40
2017,01,18,02,47,10.40
2017,01,18,02,48,10.40
2017,01,18,02,49,10.40
2017,01,18,02,50,10.40
2017,01,18,02,51,10.40
2017,01,18,02,52,10.40
2017,01,18,02,53,10.40
2017,01,18,02,54,10.40
2017,01,18,02,55,10.40
2017,01,18,02,56,10.40
2017,01,18,02,57,10.50
2017,01,18,02,58,10.50
2017,01,18,02,59,10.50
2017,01,18,03,00,10.50
2017,01,18,03,01,10.50
2017,01,18,03,02,10.50
2017,01,18,03,03,10.60
2017,01,18,03,04,10.60
2017,01,18,03,05,10.60
2017,01,18,03,06,10.60
2017,01,18,03,07,10.60
2017,01,18,03,08,10.60
2017,01,18,03,09,10.60
2017,01,18,03,10,10.60
2017,01,18,03,11,10.60
2017,01,18,03,12,10.60
2017,01,18,03,13,10.60
2017,01,18,03,14,10.60
2017,01,18,03,15,10.60
2017,01,18,03,16,10.60
2017,01,18,03,17,10.60
2017,01,18,03,18,10.60
2017,01,18,03,19,10.60
2017,01,18,03,20,10.60
2017,01,18,03,21,10.60
2017,01,18,03,22,10.50
2017,01,18,03,23,10.50
2017,01,18,03,24,10.50
2017,01,18,03,25,10.50
2017,01,18,03,26,10.50
2017,01,18,03,27,10.50
2017,01,18,03,28,10.50
2017,01,18,03,29,10.50
2017,01,18,03,30,10.50
2017,01,18,03,31,10.50
2017,01,18,03,32,10.50
2017,01,18,03,33,10.40
2017,01,18,03,34,10.40
2017,01,18,03,35,10.40
2017,01,18,03,36,10.40
2017,01,18,03,37,10.40
2017,01,18,03,38,10.40
2017,01,18,03,39,10.40
2017,01,18,03,40,10.40
2017,01,18,03,41,10.40
2017,01,18,03,42,10.40
2017,01,18,03,43,10.40
2017,01,18,03,44,10.40
2017,01,18,03,45,10.40
2017,01,18,03,46,10.40
2017,01,18,03,47,10.40
2017,01,18,03,48,10.40
2017,01,18,03,49,10.40
2017,01,18,03,50,10.40
2017,01,18,03,51,10.40
2017,01,18,03,52,10.40
2017,01,18,03,53,10.30
2017,01,18,03,54,10.30
2017,01,18,03,55,10.30
2017,01,18,03,56,10.30
2017,01,18,03,57,10.30
2017,01,18,03,58,10.30
2017,01,18,03,59,10.30
2017,01,18,04,00,10.30
2017,01,18,04,01,10.20
2017,01,18,04,02,10.20
2017,01,18,04,03,10.20
2017,01,18,04,04,10.20
2017,01,18,04,05,10.20
2017,01,18,04,06,10.20
2017,01,18,04,07,10.20
2017,01,18,04,08,10.20
2017,01,18,04,09,10.20
2017,01,18,04,10,10.20
2017,01,18,04,11,10.20
2017,01,18,04,12,10.20
2017,01,18,04,13,10.20
2017,01,18,04,14,10.20
2017,01,18,04,15,10.20
2017,01,18,04,16,10.20
2017,01,18,04,17,10.20
2017,01,18,04,18,10.20
2017,01,18,04,19,10.10
2017,01,18,04,20,10.10
2017,01,18,04,21,10.10
2017,01,18,04,22,10.10
2017,01,18,04,23,10.10
2017,01,18,04,24,10.10
2017,01,18,04,25,10.10
2017,01,18,04,26,10.10
2017,01,18,04,27,10.10
2017,01,18,04,28,10.10
2017,01,18,04,29,10.10
2017,01,18,04,30,10.10
2017,01,18,04,31,10.10
2017,01,18,04,32,10.00
2017,01,18,04,33,10.00
2017,01,18,04,34,10.00
2017,01,18,04,35,10.00
2017,01,18,04,36,9.90
2017,01,18,04,37,9.90
2017,01,18,04,38,9.90
2017,01,18,04,39,9.90
2017,01,18,04,40,9.90
2017,01,18,04,41,9.90
2017,01,18,04,42,9.90
2017,01,18,04,43,9.80
2017,01,18,04,44,9.80
2017,01,18,04,45,9.80
2017,01,18,04,46,9.80
2017,01,18,04,47,9.80
2017,01,18,04,48,9.80
2017,01,18,04,49,9.80
2017,01,18,04,50,9.80
2017,01,18,04,51,9.80
2017,01,18,04,52,9.80
2017,01,18,04,53,9.80
2017,01,18,04,54,9.80
2017,01,18,04,55,9.80
2017,01,18,04,56,9.70
2017,01,18,04,57,9.70
2017,01,18,04,58,9.70
2017,01,18,04,59,9.70
2017,01,18,05,00,9.70
2017,01,18,05,01,9.70
2017,01,18,05,02,9.70
2017,01,18,05,03,9.70
2017,01,18,05,04,9.70
2017,01,18,05,05,9.70
2017,01,18,05,06,9.70
2017,01,18,05,07,9.70
2017,01,18,05,08,9.70
2017,01,18,05,09,9.70
2017,01,18,05,10,9.70
2017,01,18,05,11,9.70
2017,01,18,05,12,9.70
2017,01,18,05,13,9.70
2017,01,18,05,14,9.70
2017,01,18,05,15,9.70
2017,01,18,05,16,9.60
2017,01,18,05,17,9.60
2017,01,18,05,18,9.60
2017,01,18,05,19,9.60
2017,01,18,05,20,9.60
2017,01,18,05,21,9.50
2017,01,18,05,22,9.50
2017,01,18,05,23,9.50
2017,01,18,05,24,9.40
2017,01,18,05,25,9.40
2017,01,18,05,26,9.40
2017,01,18,05,27,9.30
2017,01,18,05,28,9.30
2017,01,18,05,29,9.30
2017,01,18,05,30,9.30
2017,01,18,05,31,9.20
2017,01,18,05,32,9.20
2017,01,18,05,33,9.10
2017,01,18,05,34,9.10
2017,01,18,05,35,9.10
2017,01,18,05,36,9.00
2017,01,18,05,37,9.00
2017,01,18,05,38,8.90
2017,01,18,05,39,8.90
2017,01,18,05,40,8.90
2017,01,18,05,41,8.80
2017,01,18,05,42,8.80
2017,01,18,05,43,8.90
2017,01,18,05,44,8.90
2017,01,18,05,45,8.90
2017,01,18,05,46,8.90
2017,01,18,05,47,8.90
2017,01,18,05,48,8.90
2017,01,18,05,49,8.80
2017,01,18,05,50,8.80
2017,01,18,05,51,8.80
2017,01,18,05,52,8.80
2017,01,18,05,53,8.80
2017,01,18,05,54,8.80
2017,01,18,05,55,8.70
2017,01,18,05,56,8.70
2017,01,18,05,57,8.70
2017,01,18,05,58,8.70
2017,01,18,05,59,8.70
2017,01,18,06,00,8.70
2017,01,18,06,01,8.70
2017,01,18,06,02,8.70
2017,01,18,06,03,8.70
2017,01,18,06,04,8.60
2017,01,18,06,05,8.60
2017,01,18,06,06,8.60
2017,01,18,06,07,8.60
2017,01,18,06,08,8.60
2017,01,18,06,09,8.60
2017,01,18,06,10,8.60
2017,01,18,06,11,8.60
2017,01,18,06,12,8.60
2017,01,18,06,13,8.60
2017,01,18,06,14,8.60
2017,01,18,06,15,8.60
2017,01,18,06,16,8.60
2017,01,18,06,17,8.60
2017,01,18,06,18,8.60
2017,01,18,06,19,8.60
2017,01,18,06,20,8.60
2017,01,18,06,21,8.50
2017,01,18,06,22,8.50
2017,01,18,06,23,8.50
2017,01,18,06,24,8.50
2017,01,18,06,25,8.50
2017,01,18,06,26,8.50
2017,01,18,06,27,8.50
2017,01,18,06,28,8.50
2017,01,18,06,29,8.40
2017,01,18,06,30,8.40
2017,01,18,06,31,8.40
2017,01,18,06,32,8.40
2017,01,18,06,33,8.40
2017,01,18,06,34,8.40
2017,01,18,06,35,8.40
2017,01,18,06,36,8.40
2017,01,18,06,37,8.40
2017,01,18,06,38,8.40
2017,01,18,06,39,8.40
2017,01,18,06,40,8.40
2017,01,18,06,41,8.40
2017,01,18,06,42,8.40
2017,01,18,06,43,8.40
2017,01,18,06,44,8.40
2017,01,18,06,45,8.40
2017,01,18,06,46,8.40
2017,01,18,06,47,8.40
2017,01,18,06,48,8.40
2017,01,18,06,49,8.40
2017,01,18,06,50,8.40
2017,01,18,06,51,8.40
2017,01,18,06,52,8.40
2017,01,18,06,53,8.40
2017,01,18,06,54,8.40
2017,01,18,06,55,8.40
2017,01,18,06,56,8.40
2017,01,18,06,57,8.40
2017,01,18,06,58,8.30
2017,01,18,06,59,8.30
2017,01,18,07,00,8.30
2017,01,18,07,01,8.30
2017,01,18,07,02,8.30
2017,01,18,07,03,8.30
2017,01,18,07,04,8.30
2017,01,18,07,05,8.30
2017,01,18,07,06,8.30
2017,01,18,07,07,8.30
2017,01,18,07,08,8.30
2017,01,18,07,09,8.30
2017,01,18,07,10,8.30
2017,01,18,07,11,8.30
2017,01,18,07,12,8.30
2017,01,18,07,13,8.30
2017,01,18,07,14,8.30
2017,01,18,07,15,8.30
2017,01,18,07,16,8.30
2017,01,18,07,17,8.30
2017,01,18,07,18,8.30
2017,01,18,07,19,8.30
2017,01,18,07,20,8.30
2017,01,18,07,21,8.30
2017,01,18,07,22,8.30
2017,01,18,07,23,8.30
2017,01,18,07,24,8.20
2017,01,18,07,25,8.20
2017,01,18,07,26,8.20
2017,01,18,07,27,8.20
2017,01,18,07,28,8.20
2017,01,18,07,29,8.20
2017,01,18,07,30,8.10
2017,01,18,07,31,8.10
2017,01,18,07,32,8.10
2017,01,18,07,33,8.10
2017,01,18,07,34,8.10
2017,01,18,07,35,8.10
2017,01,18,07,36,8.10
2017,01,18,07,37,8.10
2017,01,18,07,38,8.10
2017,01,18,07,39,8.00
2017,01,18,07,40,8.00
2017,01,18,07,41,8.00
2017,01,18,07,42,7.90
2017,01,18,07,43,7.90
2017,01,18,07,44,7.90
2017,01,18,07,45,7.90
2017,01,18,07,46,7.90
2017,01,18,07,47,7.90
2017,01,18,07,48,7.90
2017,01,18,07,49,7.90
2017,01,18,07,50,7.90
2017,01,18,07,51,7.90
2017,01,18,07,52,7.90
2017,01,18,07,53,7.90
2017,01,18,07,54,7.90
2017,01,18,07,55,7.90
2017,01,18,07,56,7.90
2017,01,18,07,57,7.90
2017,01,18,07,58,7.90
2017,01,18,07,59,7.80
2017,01,18,08,00,7.80
2017,01,18,08,01,7.80
2017,01,18,08,02,7.80
2017,01,18,08,03,7.80
2017,01,18,08,04,7.80
2017,01,18,08,05,7.80
2017,01,18,08,06,7.80
2017,01,18,08,07,7.80
2017,01,18,08,08,7.80
2017,01,18,08,09,7.80
2017,01,18,08,10,7.80
2017,01,18,08,11,7.80
2017,01,18,08,12,7.80
2017,01,18,08,13,7.80
2017,01,18,08,14,7.80
2017,01,18,08,15,7.80
2017,01,18,08,16,7.80
2017,01,18,08,17,7.80
2017,01,18,08,18,7.80
2017,01,18,08,19,7.80
2017,01,18,08,20,7.80
2017,01,18,08,21,7.70
2017,01,18,08,22,7.70
2017,01,18,08,23,7.70
2017,01,18,08,24,7.70
2017,01,18,08,25,7.70
2017,01,18,08,26,7.60
2017,01,18,08,27,7.60
2017,01,18,08,28,7.60
2017,01,18,08,29,7.60
2017,01,18,08,30,7.60
2017,01,18,08,31,7.60
2017,01,18,08,32,7.60
2017,01,18,08,33,7.60
2017,01,18,08,34,7.60
2017,01,18,08,35,7.70
2017,01,18,08,36,7.70
2017,01,18,08,37,7.70
2017,01,18,08,38,7.70
2017,01,18,08,39,7.70
2017,01,18,08,40,7.80
2017,01,18,08,41,7.80
2017,01,18,08,42,7.80
2017,01,18,08,43,7.80
2017,01,18,08,44,7.80
2017,01,18,08,45,7.90
2017,01,18,08,46,7.90
2017,01,18,08,47,7.90
2017,01,18,08,48,7.90
2017,01,18,08,49,7.90
2017,01,18,08,50,7.90
2017,01,18,08,51,7.90
2017,01,18,08,52,7.90
2017,01,18,08,53,7.90
2017,01,18,08,54,7.90
2017,01,18,08,55,7.90
2017,01,18,08,56,7.90
2017,01,18,08,57,7.90
2017,01,18,08,58,7.90
2017,01,18,08,59,7.90
2017,01,18,09,00,7.90
2017,01,18,09,01,7.90
2017,01,18,09,02,7.90
2017,01,18,09,03,7.90
2017,01,18,09,04,7.80
2017,01,18,09,05,7.90
2017,01,18,09,06,7.80
2017,01,18,09,07,7.80
2017,01,18,09,08,7.80
2017,01,18,09,09,7.80
2017,01,18,09,10,7.80
2017,01,18,09,11,7.80
2017,01,18,09,12,7.80
2017,01,18,09,13,7.80
2017,01,18,09,14,7.80
2017,01,18,09,15,7.80
2017,01,18,09,16,7.80
2017,01,18,09,17,7.80
2017,01,18,09,18,7.80
2017,01,18,09,19,7.80
2017,01,18,09,20,7.80
2017,01,18,09,21,7.80
2017,01,18,09,22,7.80
2017,01,18,09,23,7.80
2017,01,18,09,24,7.80
2017,01,18,09,25,7.80
2017,01,18,09,26,7.80
2017,01,18,09,27,7.90
2017,01,18,09,28,7.90
2017,01,18,09,29,7.80
2017,01,18,09,30,7.90
2017,01,18,09,31,7.80
2017,01,18,09,32,7.80
2017,01,18,09,33,7.80
2017,01,18,09,34,7.90
2017,01,18,09,35,7.90
2017,01,18,09,36,7.90
2017,01,18,09,37,7.90
2017,01,18,09,38,7.90
2017,01,18,09,39,7.90
2017,01,18,09,40,7.90
2017,01,18,09,41,7.90
2017,01,18,09,42,7.80
2017,01,18,09,43,7.80
2017,01,18,09,44,7.80
2017,01,18,09,45,7.80
2017,01,18,09,46,7.80
2017,01,18,09,47,7.80
2017,01,18,09,48,7.80
2017,01,18,09,49,7.80
2017,01,18,09,50,7.80
2017,01,18,09,51,7.80
2017,01,18,09,52,7.80
2017,01,18,09,53,7.80
2017,01,18,09,54,7.70
2017,01,18,09,55,7.70
2017,01,18,09,56,7.70
2017,01,18,09,57,7.70
2017,01,18,09,58,7.70
2017,01,18,09,59,7.70
2017,01,18,10,00,7.70
2017,01,18,10,01,7.70
2017,01,18,10,02,7.70
2017,01,18,10,03,7.70
2017,01,18,10,04,7.80
2017,01,18,10,05,7.80
2017,01,18,10,06,7.80
2017,01,18,10,07,7.90
2017,01,18,10,08,7.90
2017,01,18,10,09,8.00
2017,01,18,10,10,8.00
2017,01,18,10,11,8.00
2017,01,18,10,12,8.10
2017,01,18,10,13,8.10
2017,01,18,10,14,8.10
2017,01,18,10,15,8.10
2017,01,18,10,16,8.10
2017,01,18,10,17,8.10
2017,01,18,10,18,8.10
2017,01,18,10,19,8.10
2017,01,18,10,20,8.10
2017,01,18,10,21,8.10
2017,01,18,10,22,8.10
2017,01,18,10,23,8.20
2017,01,18,10,24,8.20
2017,01,18,10,25,8.20
2017,01,18,10,26,8.20
2017,01,18,10,27,8.20
2017,01,18,10,28,8.30
2017,01,18,10,29,8.30
2017,01,18,10,30,8.30
2017,01,18,10,31,8.40
2017,01,18,10,32,8.40
2017,01,18,10,33,8.40
2017,01,18,10,34,8.40
2017,01,18,10,35,8.50
2017,01,18,10,36,8.50
2017,01,18,10,37,8.50
2017,01,18,10,38,8.60
2017,01,18,10,39,8.60
2017,01,18,10,40,8.60
2017,01,18,10,41,8.60
2017,01,18,10,42,8.70
2017,01,18,10,43,8.70
2017,01,18,10,44,8.70
2017,01,18,10,45,8.70
2017,01,18,10,46,8.80
2017,01,18,10,47,8.80
2017,01,18,10,48,8.80
2017,01,18,10,49,8.80
2017,01,18,10,50,8.80
2017,01,18,10,51,8.80
2017,01,18,10,52,8.80
2017,01,18,10,53,8.90
2017,01,18,10,54,8.90
2017,01,18,10,55,8.90
2017,01,18,10,56,8.90
2017,01,18,10,57,9.00
2017,01,18,10,58,9.00
2017,01,18,10,59,9.00
2017,01,18,11,00,9.00
2017,01,18,11,01,9.00
2017,01,18,11,02,9.10
2017,01,18,11,03,9.10
2017,01,18,11,04,9.10
2017,01,18,11,05,9.10
2017,01,18,11,06,9.10
2017,01,18,11,07,9.10
2017,01,18,11,08,9.10
2017,01,18,11,09,9.10
2017,01,18,11,10,9.20
2017,01,18,11,11,9.20
2017,01,18,11,12,9.20
2017,01,18,11,13,9.20
2017,01,18,11,14,9.30
2017,01,18,11,15,9.30
2017,01,18,11,16,9.30
2017,01,18,11,17,9.30
2017,01,18,11,18,9.30
2017,01,18,11,19,9.40
2017,01,18,11,20,9.40
2017,01,18,11,21,9.40
2017,01,18,11,22,9.40
2017,01,18,11,23,9.40
2017,01,18,11,24,9.50
2017,01,18,11,25,9.50
2017,01,18,11,26,9.60
2017,01,18,11,27,9.60
2017,01,18,11,28,9.60
2017,01,18,11,29,9.70
2017,01,18,11,30,9.70
2017,01,18,11,31,9.70
2017,01,18,11,32,9.70
2017,01,18,11,33,9.80
2017,01,18,11,34,9.80
2017,01,18,11,35,9.80
2017,01,18,11,36,9.90
2017,01,18,11,37,9.90
2017,01,18,11,38,10.00
2017,01,18,11,39,10.00
2017,01,18,11,40,10.10
2017,01,18,11,41,10.20
2017,01,18,11,42,10.20
2017,01,18,11,43,10.30
2017,01,18,11,44,10.30
2017,01,18,11,45,10.40
2017,01,18,11,46,10.50
2017,01,18,11,47,10.50
2017,01,18,11,48,10.60
2017,01,18,11,49,10.60
2017,01,18,11,50,10.70
2017,01,18,11,51,10.70
2017,01,18,11,52,10.80
2017,01,18,11,53,10.80
2017,01,18,11,54,10.80
2017,01,18,11,55,10.80
2017,01,18,11,56,10.80
2017,01,18,11,57,10.80
2017,01,18,11,58,10.90
2017,01,18,11,59,10.90
2017,01,18,12,00,10.90
2017,01,18,12,01,10.90
2017,01,18,12,02,10.90
2017,01,18,12,03,10.90
2017,01,18,12,04,10.90
2017,01,18,12,05,10.90
2017,01,18,12,06,10.90
2017,01,18,12,07,10.90
2017,01,18,12,08,10.90
2017,01,18,12,09,10.90
2017,01,18,12,10,10.90
2017,01,18,12,11,10.90
2017,01,18,12,12,10.90
2017,01,18,12,13,10.90
2017,01,18,12,14,10.90
2017,01,18,12,15,11.00
2017,01,18,12,16,11.00
2017,01,18,12,17,11.00
2017,01,18,12,18,11.00
2017,01,18,12,19,11.00
2017,01,18,12,20,11.10
2017,01,18,12,21,11.10
2017,01,18,12,22,11.10
2017,01,18,12,23,11.10
2017,01,18,12,24,11.10
2017,01,18,12,25,11.10
2017,01,18,12,26,11.10
2017,01,18,12,27,11.20
2017,01,18,12,28,11.20
2017,01,18,12,29,11.20
2017,01,18,12,30,11.20
2017,01,18,12,31,11.20
2017,01,18,12,32,11.20
2017,01,18,12,33,11.20
2017,01,18,12,34,11.20
2017,01,18,12,35,11.20
2017,01,18,12,36,11.20
2017,01,18,12,37,11.20
2017,01,18,12,38,11.20
2017,01,18,12,39,11.20
2017,01,18,12,40,11.20
2017,01,18,12,41,11.20
2017,01,18,12,42,11.20
2017,01,18,12,43,11.20
2017,01,18,12,44,11.20
2017,01,18,12,45,11.30
2017,01,18,12,46,11.30
2017,01,18,12,47,11.30
2017,01,18,12,48,11.30
2017,01,18,12,49,11.30
2017,01,18,12,50,11.30
2017,01,18,12,51,11.30
2017,01,18,12,52,11.30
2017,01,18,12,53,11.30
2017,01,18,12,54,11.30
2017,01,18,12,55,11.40
2017,01,18,12,56,11.40
2017,01,18,12,57,11.40
2017,01,18,12,58,11.40
2017,01,18,12,59,11.40
2017,01,18,13,00,11.40
2017,01,18,13,01,11.40
2017,01,18,13,02,11.40
2017,01,18,13,03,11.40
2017,01,18,13,04,11.40
2017,01,18,13,05,11.40
2017,01,18,13,06,11.40
2017,01,18,13,07,11.40
2017,01,18,13,08,11.40
2017,01,18,13,09,11.40
2017,01,18,13,10,11.40
2017,01,18,13,11,11.50
2017,01,18,13,12,11.50
2017,01,18,13,13,11.50
2017,01,18,13,14,11.50
2017,01,18,13,15,11.50
2017,01,18,13,16,11.50
2017,01,18,13,17,11.50
2017,01,18,13,18,11.50
2017,01,18,13,19,11.50
2017,01,18,13,20,11.50
2017,01,18,13,21,11.50
2017,01,18,13,22,11.60
2017,01,18,13,23,11.60
2017,01,18,13,24,11.60
2017,01,18,13,25,11.60
2017,01,18,13,26,11.60
2017,01,18,13,27,11.60
2017,01,18,13,28,11.60
2017,01,18,13,29,11.60
2017,01,18,13,30,11.60
2017,01,18,13,31,11.60
2017,01,18,13,32,11.60
2017,01,18,13,33,11.60
2017,01,18,13,34,11.60
2017,01,18,13,35,11.60
2017,01,18,13,36,11.60
2017,01,18,13,37,11.60
2017,01,18,13,38,11.60
2017,01,18,13,39,11.60
2017,01,18,13,40,11.60
2017,01,18,13,41,11.60
2017,01,18,13,42,11.60
2017,01,18,13,43,11.60
2017,01,18,13,44,11.60
2017,01,18,13,45,11.60
2017,01,18,13,46,11.60
2017,01,18,13,47,11.60
2017,01,18,13,48,11.60
2017,01,18,13,49,11.60
2017,01,18,13,50,11.60
2017,01,18,13,51,11.60
2017,01,18,13,52,11.60
2017,01,18,13,53,11.60
2017,01,18,13,54,11.60
2017,01,18,13,55,11.50
2017,01,18,13,56,11.50
2017,01,18,13,57,11.50
2017,01,18,13,58,11.50
2017,01,18,13,59,11.50
2017,01,18,14,00,11.50
2017,01,18,14,01,11.50
2017,01,18,14,02,11.50
2017,01,18,14,03,11.50
2017,01,18,14,04,11.50
2017,01,18,14,05,11.40
2017,01,18,14,06,11.40
2017,01,18,14,07,11.40
2017,01,18,14,08,11.40
2017,01,18,14,09,11.40
2017,01,18,14,10,11.40
2017,01,18,14,11,11.40
2017,01,18,14,12,11.40
2017,01,18,14,13,11.40
2017,01,18,14,14,11.40
2017,01,18,14,15,11.40
2017,01,18,14,16,11.30
2017,01,18,14,17,11.30
2017,01,18,14,18,11.30
2017,01,18,14,19,11.30
2017,01,18,14,20,11.30
2017,01,18,14,21,11.30
2017,01,18,14,22,11.30
2017,01,18,14,23,11.30
2017,01,18,14,24,11.30
2017,01,18,14,25,11.40
2017,01,18,14,26,11.40
2017,01,18,14,27,11.40
2017,01,18,14,28,11.40
2017,01,18,14,29,11.40
2017,01,18,14,30,11.40
2017,01,18,14,31,11.40
2017,01,18,14,32,11.50
2017,01,18,14,33,11.50
2017,01,18,14,34,11.50
2017,01,18,14,35,11.50
2017,01,18,14,36,11.50
2017,01,18,14,37,11.50
2017,01,18,14,38,11.50
2017,01,18,14,39,11.50
2017,01,18,14,40,11.50
2017,01,18,14,41,11.50
2017,01,18,14,42,11.50
2017,01,18,14,43,11.50
2017,01,18,14,44,11.50
2017,01,18,14,45,11.50
2017,01,18,14,46,11.50
2017,01,18,14,47,11.50
2017,01,18,14,48,11.50
2017,01,18,14,49,11.50
2017,01,18,14,50,11.50
2017,01,18,14,51,11.50
2017,01,18,14,52,11.50
2017,01,18,14,53,11.50
2017,01,18,14,54,11.50
2017,01,18,14,55,11.50
2017,01,18,14,56,11.50
2017,01,18,14,57,11.50
2017,01,18,14,58,11.50
2017,01,18,14,59,11.50
2017,01,18,15,00,11.50
2017,01,18,15,01,11.50
2017,01,18,15,02,11.50
2017,01,18,15,03,11.40
2017,01,18,15,04,11.40
2017,01,18,15,05,11.40
2017,01,18,15,06,11.40
2017,01,18,15,07,11.40
2017,01,18,15,08,11.40
2017,01,18,15,09,11.40
2017,01,18,15,10,11.40
2017,01,18,15,11,11.40
2017,01,18,15,12,11.40
2017,01,18,15,13,11.30
2017,01,18,15,14,11.30
2017,01,18,15,15,11.30
2017,01,18,15,16,11.30
2017,01,18,15,17,11.30
2017,01,18,15,18,11.30
2017,01,18,15,19,11.30
2017,01,18,15,20,11.30
2017,01,18,15,21,11.30
2017,01,18,15,22,11.30
2017,01,18,15,23,11.30
2017,01,18,15,24,11.30
2017,01,18,15,25,11.30
2017,01,18,15,26,11.30
2017,01,18,15,27,11.30
2017,01,18,15,28,11.30
2017,01,18,15,29,11.30
2017,01,18,15,30,11.20
2017,01,18,15,31,11.20
2017,01,18,15,32,11.20
2017,01,18,15,33,11.20
2017,01,18,15,34,11.30
2017,01,18,15,35,11.20
2017,01,18,15,36,11.20
2017,01,18,15,37,11.20
2017,01,18,15,38,11.30
2017,01,18,15,39,11.30
2017,01,18,15,40,11.30
2017,01,18,15,41,11.30
2017,01,18,15,42,11.30
2017,01,18,15,43,11.30
2017,01,18,15,44,11.30
2017,01,18,15,45,11.30
2017,01,18,15,46,11.30
2017,01,18,15,47,11.30
2017,01,18,15,48,11.30
2017,01,18,15,49,11.30
2017,01,18,15,50,11.30
2017,01,18,15,51,11.30
2017,01,18,15,52,11.30
2017,01,18,15,53,11.30
2017,01,18,15,54,11.30
2017,01,18,15,55,11.30
2017,01,18,15,56,11.30
2017,01,18,15,57,11.30
2017,01,18,15,58,11.30
2017,01,18,15,59,11.30
2017,01,18,16,00,11.30
2017,01,18,16,01,11.30
2017,01,18,16,02,11.30
2017,01,18,16,03,11.30
2017,01,18,16,04,11.30
2017,01,18,16,05,11.30
2017,01,18,16,06,11.30
2017,01,18,16,07,11.30
2017,01,18,16,08,11.30
2017,01,18,16,09,11.30
2017,01,18,16,10,11.30
2017,01,18,16,11,11.30
2017,01,18,16,12,11.30
2017,01,18,16,13,11.30
2017,01,18,16,14,11.30
2017,01,18,16,15,11.30
2017,01,18,16,16,11.30
2017,01,18,16,17,11.30
2017,01,18,16,18,11.30
2017,01,18,16,19,11.30
2017,01,18,16,20,11.30
2017,01,18,16,21,11.30
2017,01,18,16,22,11.30
2017,01,18,16,23,11.30
2017,01,18,16,24,11.30
2017,01,18,16,25,11.30
2017,01,18,16,26,11.30
2017,01,18,16,27,11.30
2017,01,18,16,28,11.30
2017,01,18,16,29,11.30
2017,01,18,16,30,11.20
2017,01,18,16,31,11.20
2017,01,18,16,32,11.20
2017,01,18,16,33,11.20
2017,01,18,16,34,11.20
2017,01,18,16,35,11.20
2017,01,18,16,36,11.20
2017,01,18,16,37,11.20
2017,01,18,16,38,11.20
2017,01,18,16,39,11.20
2017,01,18,16,40,11.20
2017,01,18,16,41,11.20
2017,01,18,16,42,11.20
2017,01,18,16,43,11.20
2017,01,18,16,44,11.20
2017,01,18,16,45,11.20
2017,01,18,16,46,11.20
2017,01,18,16,47,11.20
2017,01,18,16,48,11.20
2017,01,18,16,49,11.10
2017,01,18,16,50,11.10
2017,01,18,16,51,11.10
2017,01,18,16,52,11.10
2017,01,18,16,53,11.10
2017,01,18,16,54,11.10
2017,01,18,16,55,11.10
2017,01,18,16,56,11.10
2017,01,18,16,57,11.10
2017,01,18,16,58,11.10
2017,01,18,16,59,11.10
2017,01,18,17,00,11.10
2017,01,18,17,01,11.10
2017,01,18,17,02,11.00
2017,01,18,17,03,11.00
2017,01,18,17,04,11.00
2017,01,18,17,05,11.00
2017,01,18,17,06,11.00
2017,01,18,17,07,11.00
2017,01,18,17,08,11.00
2017,01,18,17,09,11.00
2017,01,18,17,10,11.00
2017,01,18,17,11,11.00
2017,01,18,17,12,11.00
2017,01,18,17,13,11.00
2017,01,18,17,14,11.00
2017,01,18,17,15,11.00
2017,01,18,17,16,11.00
2017,01,18,17,17,11.00
2017,01,18,17,18,11.00
2017,01,18,17,19,11.00
2017,01,18,17,20,10.90
2017,01,18,17,21,10.90
2017,01,18,17,22,10.90
2017,01,18,17,23,10.90
2017,01,18,17,24,10.90
2017,01,18,17,25,10.90
2017,01,18,17,26,10.90
2017,01,18,17,27,10.90
2017,01,18,17,28,10.90
2017,01,18,17,29,10.90
2017,01,18,17,30,10.90
2017,01,18,17,31,10.90
2017,01,18,17,32,10.90
2017,01,18,17,33,10.90
2017,01,18,17,34,10.90
2017,01,18,17,35,10.90
2017,01,18,17,36,10.90
2017,01,18,17,37,10.90
2017,01,18,17,38,10.90
2017,01,18,17,39,10.90