Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,17,00,00,11.80
2007,06,17,00,01,11.80
2007,06,17,00,02,11.80
2007,06,17,00,03,11.80
2007,06,17,00,04,11.80
2007,06,17,00,05,11.80
2007,06,17,00,06,11.80
2007,06,17,00,07,11.80
2007,06,17,00,08,11.80
2007,06,17,00,09,11.80
2007,06,17,00,10,11.80
2007,06,17,00,11,11.80
2007,06,17,00,12,11.80
2007,06,17,00,13,11.80
2007,06,17,00,14,11.80
2007,06,17,00,15,11.80
2007,06,17,00,16,11.80
2007,06,17,00,17,11.80
2007,06,17,00,18,11.80
2007,06,17,00,19,11.80
2007,06,17,00,20,11.80
2007,06,17,00,21,11.80
2007,06,17,00,22,11.80
2007,06,17,00,23,11.80
2007,06,17,00,24,11.80
2007,06,17,00,25,11.80
2007,06,17,00,26,11.80
2007,06,17,00,27,11.80
2007,06,17,00,28,11.80
2007,06,17,00,29,11.80
2007,06,17,00,30,11.80
2007,06,17,00,31,11.80
2007,06,17,00,32,11.80
2007,06,17,00,33,11.80
2007,06,17,00,34,11.80
2007,06,17,00,35,11.80
2007,06,17,00,36,11.80
2007,06,17,00,37,11.80
2007,06,17,00,38,11.80
2007,06,17,00,39,11.80
2007,06,17,00,40,11.80
2007,06,17,00,41,11.80
2007,06,17,00,42,11.80
2007,06,17,00,43,11.80
2007,06,17,00,44,11.80
2007,06,17,00,45,11.80
2007,06,17,00,46,11.80
2007,06,17,00,47,11.80
2007,06,17,00,48,11.80
2007,06,17,00,49,11.80
2007,06,17,00,50,11.80
2007,06,17,00,51,11.80
2007,06,17,00,52,11.70
2007,06,17,00,53,11.70
2007,06,17,00,54,11.70
2007,06,17,00,55,11.70
2007,06,17,00,56,11.70
2007,06,17,00,57,11.70
2007,06,17,00,58,11.70
2007,06,17,00,59,11.70
2007,06,17,01,00,11.60
2007,06,17,01,01,11.60
2007,06,17,01,02,11.60
2007,06,17,01,03,11.60
2007,06,17,01,04,11.60
2007,06,17,01,05,11.60
2007,06,17,01,06,11.60
2007,06,17,01,07,11.60
2007,06,17,01,08,11.60
2007,06,17,01,09,11.60
2007,06,17,01,10,11.60
2007,06,17,01,11,11.60
2007,06,17,01,12,11.60
2007,06,17,01,13,11.60
2007,06,17,01,14,11.60
2007,06,17,01,15,11.60
2007,06,17,01,16,11.60
2007,06,17,01,17,11.60
2007,06,17,01,18,11.60
2007,06,17,01,19,11.60
2007,06,17,01,20,11.60
2007,06,17,01,21,11.60
2007,06,17,01,22,11.60
2007,06,17,01,23,11.60
2007,06,17,01,24,11.60
2007,06,17,01,25,11.60
2007,06,17,01,26,11.60
2007,06,17,01,27,11.60
2007,06,17,01,28,11.60
2007,06,17,01,29,11.60
2007,06,17,01,30,11.60
2007,06,17,01,31,11.60
2007,06,17,01,32,11.60
2007,06,17,01,33,11.60
2007,06,17,01,34,11.60
2007,06,17,01,35,11.60
2007,06,17,01,36,11.60
2007,06,17,01,37,11.60
2007,06,17,01,38,11.60
2007,06,17,01,39,11.60
2007,06,17,01,40,11.60
2007,06,17,01,41,11.60
2007,06,17,01,42,11.60
2007,06,17,01,43,11.60
2007,06,17,01,44,11.60
2007,06,17,01,45,11.60
2007,06,17,01,46,11.60
2007,06,17,01,47,11.60
2007,06,17,01,48,11.60
2007,06,17,01,49,11.50
2007,06,17,01,50,11.60
2007,06,17,01,51,11.60
2007,06,17,01,52,11.60
2007,06,17,01,53,11.50
2007,06,17,01,54,11.50
2007,06,17,01,55,11.50
2007,06,17,01,56,11.60
2007,06,17,01,57,11.50
2007,06,17,01,58,11.60
2007,06,17,01,59,11.50
2007,06,17,02,00,11.50
2007,06,17,02,01,11.60
2007,06,17,02,02,11.50
2007,06,17,02,03,11.50
2007,06,17,02,04,11.60
2007,06,17,02,05,11.50
2007,06,17,02,06,11.50
2007,06,17,02,07,11.50
2007,06,17,02,08,11.50
2007,06,17,02,09,11.50
2007,06,17,02,10,11.50
2007,06,17,02,11,11.50
2007,06,17,02,12,11.50
2007,06,17,02,13,11.50
2007,06,17,02,14,11.50
2007,06,17,02,15,11.50
2007,06,17,02,16,11.50
2007,06,17,02,17,11.50
2007,06,17,02,18,11.40
2007,06,17,02,19,11.40
2007,06,17,02,20,11.40
2007,06,17,02,21,11.40
2007,06,17,02,22,11.40
2007,06,17,02,23,11.40
2007,06,17,02,24,11.40
2007,06,17,02,25,11.40
2007,06,17,02,26,11.40
2007,06,17,02,27,11.50
2007,06,17,02,28,11.50
2007,06,17,02,29,11.50
2007,06,17,02,30,11.50
2007,06,17,02,31,11.50
2007,06,17,02,32,11.50
2007,06,17,02,33,11.50
2007,06,17,02,34,11.50
2007,06,17,02,35,11.50
2007,06,17,02,36,11.50
2007,06,17,02,37,11.50
2007,06,17,02,38,11.50
2007,06,17,02,39,11.50
2007,06,17,02,40,11.50
2007,06,17,02,41,11.50
2007,06,17,02,42,11.50
2007,06,17,02,43,11.50
2007,06,17,02,44,11.50
2007,06,17,02,45,11.50
2007,06,17,02,46,11.50
2007,06,17,02,47,11.50
2007,06,17,02,48,11.50
2007,06,17,02,49,11.50
2007,06,17,02,50,11.50
2007,06,17,02,51,11.50
2007,06,17,02,52,11.50
2007,06,17,02,53,11.50
2007,06,17,02,54,11.50
2007,06,17,02,55,11.50
2007,06,17,02,56,11.40
2007,06,17,02,57,11.40
2007,06,17,02,58,11.40
2007,06,17,02,59,11.40
2007,06,17,03,00,11.40
2007,06,17,03,01,11.40
2007,06,17,03,02,11.40
2007,06,17,03,03,11.30
2007,06,17,03,04,11.40
2007,06,17,03,05,11.30
2007,06,17,03,06,11.30
2007,06,17,03,07,11.30
2007,06,17,03,08,11.30
2007,06,17,03,09,11.30
2007,06,17,03,10,11.30
2007,06,17,03,11,11.30
2007,06,17,03,12,11.30
2007,06,17,03,13,11.30
2007,06,17,03,14,11.30
2007,06,17,03,15,11.30
2007,06,17,03,16,11.30
2007,06,17,03,17,11.30
2007,06,17,03,18,11.30
2007,06,17,03,19,11.30
2007,06,17,03,20,11.30
2007,06,17,03,21,11.30
2007,06,17,03,22,11.30
2007,06,17,03,23,11.30
2007,06,17,03,24,11.30
2007,06,17,03,25,11.30
2007,06,17,03,26,11.30
2007,06,17,03,27,11.30
2007,06,17,03,28,11.30
2007,06,17,03,29,11.30
2007,06,17,03,30,11.30
2007,06,17,03,31,11.30
2007,06,17,03,32,11.30
2007,06,17,03,33,11.30
2007,06,17,03,34,11.30
2007,06,17,03,35,11.30
2007,06,17,03,36,11.30
2007,06,17,03,37,11.30
2007,06,17,03,38,11.30
2007,06,17,03,39,11.30
2007,06,17,03,40,11.30
2007,06,17,03,41,11.30
2007,06,17,03,42,11.30
2007,06,17,03,43,11.30
2007,06,17,03,44,11.30
2007,06,17,03,45,11.30
2007,06,17,03,46,11.30
2007,06,17,03,47,11.30
2007,06,17,03,48,11.30
2007,06,17,03,49,11.30
2007,06,17,03,50,11.30
2007,06,17,03,51,11.30
2007,06,17,03,52,11.30
2007,06,17,03,53,11.30
2007,06,17,03,54,11.30
2007,06,17,03,55,11.30
2007,06,17,03,56,11.30
2007,06,17,03,57,11.30
2007,06,17,03,58,11.30
2007,06,17,03,59,11.30
2007,06,17,04,00,11.30
2007,06,17,04,01,11.30
2007,06,17,04,02,11.30
2007,06,17,04,03,11.30
2007,06,17,04,04,11.30
2007,06,17,04,05,11.30
2007,06,17,04,06,11.30
2007,06,17,04,07,11.30
2007,06,17,04,08,11.30
2007,06,17,04,09,11.30
2007,06,17,04,10,11.30
2007,06,17,04,11,11.30
2007,06,17,04,12,11.30
2007,06,17,04,13,11.30
2007,06,17,04,14,11.30
2007,06,17,04,15,11.30
2007,06,17,04,16,11.30
2007,06,17,04,17,11.30
2007,06,17,04,18,11.30
2007,06,17,04,19,11.30
2007,06,17,04,20,11.30
2007,06,17,04,21,11.30
2007,06,17,04,22,11.30
2007,06,17,04,23,11.30
2007,06,17,04,24,11.30
2007,06,17,04,25,11.30
2007,06,17,04,26,11.30
2007,06,17,04,27,11.30
2007,06,17,04,28,11.30
2007,06,17,04,29,11.30
2007,06,17,04,30,11.30
2007,06,17,04,31,11.30
2007,06,17,04,32,11.30
2007,06,17,04,33,11.30
2007,06,17,04,34,11.30
2007,06,17,04,35,11.30
2007,06,17,04,36,11.30
2007,06,17,04,37,11.30
2007,06,17,04,38,11.30
2007,06,17,04,39,11.30
2007,06,17,04,40,11.30
2007,06,17,04,41,11.30
2007,06,17,04,42,11.30
2007,06,17,04,43,11.30
2007,06,17,04,44,11.30
2007,06,17,04,45,11.30
2007,06,17,04,46,11.30
2007,06,17,04,47,11.30
2007,06,17,04,48,11.30
2007,06,17,04,49,11.30
2007,06,17,04,50,11.30
2007,06,17,04,51,11.30
2007,06,17,04,52,11.30
2007,06,17,04,53,11.30
2007,06,17,04,54,11.30
2007,06,17,04,55,11.30
2007,06,17,04,56,11.30
2007,06,17,04,57,11.30
2007,06,17,04,58,11.30
2007,06,17,04,59,11.30
2007,06,17,05,00,11.40
2007,06,17,05,01,11.40
2007,06,17,05,02,11.40
2007,06,17,05,03,11.40
2007,06,17,05,04,11.40
2007,06,17,05,05,11.40
2007,06,17,05,06,11.40
2007,06,17,05,07,11.40
2007,06,17,05,08,11.40
2007,06,17,05,09,11.40
2007,06,17,05,10,11.40
2007,06,17,05,11,11.40
2007,06,17,05,12,11.40
2007,06,17,05,13,11.40
2007,06,17,05,14,11.40
2007,06,17,05,15,11.40
2007,06,17,05,16,11.40
2007,06,17,05,17,11.40
2007,06,17,05,18,11.40
2007,06,17,05,19,11.40
2007,06,17,05,20,11.40
2007,06,17,05,21,11.40
2007,06,17,05,22,11.40
2007,06,17,05,23,11.30
2007,06,17,05,24,11.30
2007,06,17,05,25,11.30
2007,06,17,05,26,11.30
2007,06,17,05,27,11.30
2007,06,17,05,28,11.30
2007,06,17,05,29,11.30
2007,06,17,05,30,11.30
2007,06,17,05,31,11.30
2007,06,17,05,32,11.30
2007,06,17,05,33,11.30
2007,06,17,05,34,11.30
2007,06,17,05,35,11.30
2007,06,17,05,36,11.30
2007,06,17,05,37,11.30
2007,06,17,05,38,11.40
2007,06,17,05,39,11.40
2007,06,17,05,40,11.40
2007,06,17,05,41,11.40
2007,06,17,05,42,11.40
2007,06,17,05,43,11.40
2007,06,17,05,44,11.40
2007,06,17,05,45,11.40
2007,06,17,05,46,11.40
2007,06,17,05,47,11.40
2007,06,17,05,48,11.40
2007,06,17,05,49,11.40
2007,06,17,05,50,11.40
2007,06,17,05,51,11.40
2007,06,17,05,52,11.40
2007,06,17,05,53,11.40
2007,06,17,05,54,11.40
2007,06,17,05,55,11.40
2007,06,17,05,56,11.50
2007,06,17,05,57,11.50
2007,06,17,05,58,11.50
2007,06,17,05,59,11.50
2007,06,17,06,00,11.50
2007,06,17,06,01,11.50
2007,06,17,06,02,11.50
2007,06,17,06,03,11.40
2007,06,17,06,04,11.40
2007,06,17,06,05,11.40
2007,06,17,06,06,11.40
2007,06,17,06,07,11.40
2007,06,17,06,08,11.40
2007,06,17,06,09,11.40
2007,06,17,06,10,11.40
2007,06,17,06,11,11.40
2007,06,17,06,12,11.30
2007,06,17,06,13,11.30
2007,06,17,06,14,11.40
2007,06,17,06,15,11.40
2007,06,17,06,16,11.40
2007,06,17,06,17,11.40
2007,06,17,06,18,11.40
2007,06,17,06,19,11.40
2007,06,17,06,20,11.40
2007,06,17,06,21,11.40
2007,06,17,06,22,11.40
2007,06,17,06,23,11.40
2007,06,17,06,24,11.40
2007,06,17,06,25,11.40
2007,06,17,06,26,11.50
2007,06,17,06,27,11.50
2007,06,17,06,28,11.50
2007,06,17,06,29,11.50
2007,06,17,06,30,11.60
2007,06,17,06,31,11.60
2007,06,17,06,32,11.60
2007,06,17,06,33,11.60
2007,06,17,06,34,11.60
2007,06,17,06,35,11.70
2007,06,17,06,36,11.70
2007,06,17,06,37,11.70
2007,06,17,06,38,11.70
2007,06,17,06,39,11.70
2007,06,17,06,40,11.70
2007,06,17,06,41,11.70
2007,06,17,06,42,11.80
2007,06,17,06,43,11.80
2007,06,17,06,44,11.80
2007,06,17,06,45,11.80
2007,06,17,06,46,11.80
2007,06,17,06,47,11.80
2007,06,17,06,48,11.80
2007,06,17,06,49,11.80
2007,06,17,06,50,11.80
2007,06,17,06,51,11.80
2007,06,17,06,52,11.80
2007,06,17,06,53,11.80
2007,06,17,06,54,11.80
2007,06,17,06,55,11.80
2007,06,17,06,56,11.80
2007,06,17,06,57,11.90
2007,06,17,06,58,11.80
2007,06,17,06,59,11.80
2007,06,17,07,00,11.80
2007,06,17,07,01,11.80
2007,06,17,07,02,11.80
2007,06,17,07,03,11.80
2007,06,17,07,04,11.80
2007,06,17,07,05,11.80
2007,06,17,07,06,11.80
2007,06,17,07,07,11.80
2007,06,17,07,08,11.90
2007,06,17,07,09,11.90
2007,06,17,07,10,11.90
2007,06,17,07,11,11.90
2007,06,17,07,12,11.90
2007,06,17,07,13,11.90
2007,06,17,07,14,12.00
2007,06,17,07,15,12.00
2007,06,17,07,16,12.00
2007,06,17,07,17,12.10
2007,06,17,07,18,12.10
2007,06,17,07,19,12.10
2007,06,17,07,20,12.10
2007,06,17,07,21,12.10
2007,06,17,07,22,12.10
2007,06,17,07,23,12.10
2007,06,17,07,24,12.10
2007,06,17,07,25,12.10
2007,06,17,07,26,12.10
2007,06,17,07,27,12.10
2007,06,17,07,28,12.10
2007,06,17,07,29,12.10
2007,06,17,07,30,12.10
2007,06,17,07,31,12.20
2007,06,17,07,32,12.20
2007,06,17,07,33,12.20
2007,06,17,07,34,12.20
2007,06,17,07,35,12.20
2007,06,17,07,36,12.20
2007,06,17,07,37,12.20
2007,06,17,07,38,12.20
2007,06,17,07,39,12.20
2007,06,17,07,40,12.20
2007,06,17,07,41,12.20
2007,06,17,07,42,12.20
2007,06,17,07,43,12.20
2007,06,17,07,44,12.20
2007,06,17,07,45,12.20
2007,06,17,21,22,10.40
2007,06,17,21,23,10.40
2007,06,17,21,24,10.40
2007,06,17,21,25,10.40
2007,06,17,21,26,10.40
2007,06,17,21,27,10.40
2007,06,17,21,28,10.40
2007,06,17,21,29,10.40
2007,06,17,21,30,10.40
2007,06,17,21,31,10.40
2007,06,17,21,32,10.40
2007,06,17,21,33,10.40
2007,06,17,21,34,10.40
2007,06,17,21,35,10.40
2007,06,17,21,36,10.40
2007,06,17,21,37,10.40
2007,06,17,21,38,10.40
2007,06,17,21,39,10.40
2007,06,17,21,40,10.40
2007,06,17,21,41,10.40
2007,06,17,21,42,10.40
2007,06,17,21,43,10.30
2007,06,17,21,44,10.30
2007,06,17,21,45,10.30
2007,06,17,21,46,10.30
2007,06,17,21,47,10.30
2007,06,17,21,48,10.30
2007,06,17,21,49,10.30
2007,06,17,21,50,10.30
2007,06,17,21,51,10.20
2007,06,17,21,52,10.20
2007,06,17,21,53,10.20
2007,06,17,21,54,10.20
2007,06,17,21,55,10.20
2007,06,17,21,56,10.10
2007,06,17,21,57,10.10
2007,06,17,21,58,10.10
2007,06,17,21,59,10.10
2007,06,17,22,00,10.10
2007,06,17,22,01,10.10
2007,06,17,22,02,10.10
2007,06,17,22,03,10.10
2007,06,17,22,04,10.10
2007,06,17,22,05,10.10
2007,06,17,22,06,10.10
2007,06,17,22,07,10.10
2007,06,17,22,08,10.10
2007,06,17,22,09,10.10
2007,06,17,22,10,10.10
2007,06,17,22,11,10.10
2007,06,17,22,12,10.10
2007,06,17,22,13,10.00
2007,06,17,22,14,10.00
2007,06,17,22,15,10.00
2007,06,17,22,16,10.00
2007,06,17,22,17,10.00
2007,06,17,22,18,10.10
2007,06,17,22,19,10.00
2007,06,17,22,20,10.00
2007,06,17,22,21,10.00
2007,06,17,22,22,10.00
2007,06,17,22,23,10.00
2007,06,17,22,24,9.90
2007,06,17,22,25,9.90
2007,06,17,22,26,9.90
2007,06,17,22,27,9.90
2007,06,17,22,28,9.90
2007,06,17,22,29,9.90
2007,06,17,22,30,9.90
2007,06,17,22,31,9.90
2007,06,17,22,32,9.90
2007,06,17,22,33,9.90
2007,06,17,22,34,9.90
2007,06,17,22,35,9.80
2007,06,17,22,36,9.80
2007,06,17,22,37,9.80
2007,06,17,22,38,9.80
2007,06,17,22,39,9.80
2007,06,17,22,40,9.80
2007,06,17,22,41,9.80
2007,06,17,22,42,9.80
2007,06,17,22,43,9.80
2007,06,17,22,44,9.80
2007,06,17,22,45,9.80
2007,06,17,22,46,9.80
2007,06,17,22,47,9.80
2007,06,17,22,48,9.80
2007,06,17,22,49,9.80
2007,06,17,22,50,9.80
2007,06,17,22,51,9.80
2007,06,17,22,52,9.80
2007,06,17,22,53,9.80
2007,06,17,22,54,9.80
2007,06,17,22,55,9.80
2007,06,17,22,56,9.80
2007,06,17,22,57,9.80
2007,06,17,22,58,9.80
2007,06,17,22,59,9.80
2007,06,17,23,00,9.80
2007,06,17,23,01,9.80
2007,06,17,23,02,9.80
2007,06,17,23,03,9.80
2007,06,17,23,04,9.80
2007,06,17,23,05,9.80
2007,06,17,23,06,9.80
2007,06,17,23,07,9.80
2007,06,17,23,08,9.80
2007,06,17,23,09,9.80
2007,06,17,23,10,9.80
2007,06,17,23,11,9.80
2007,06,17,23,12,9.80
2007,06,17,23,13,9.80
2007,06,17,23,14,9.80
2007,06,17,23,15,9.80
2007,06,17,23,16,9.80
2007,06,17,23,17,9.80
2007,06,17,23,18,9.80
2007,06,17,23,19,9.80
2007,06,17,23,20,9.80
2007,06,17,23,21,9.80
2007,06,17,23,22,9.80
2007,06,17,23,23,9.80
2007,06,17,23,24,9.80
2007,06,17,23,25,9.80
2007,06,17,23,26,9.80
2007,06,17,23,27,9.80
2007,06,17,23,28,9.80
2007,06,17,23,29,9.80
2007,06,17,23,30,9.90
2007,06,17,23,31,9.90
2007,06,17,23,32,9.90
2007,06,17,23,33,9.90
2007,06,17,23,34,9.90
2007,06,17,23,35,9.90
2007,06,17,23,36,9.90
2007,06,17,23,37,9.90
2007,06,17,23,38,9.90
2007,06,17,23,39,9.90
2007,06,17,23,40,9.90
2007,06,17,23,41,9.90
2007,06,17,23,42,9.90
2007,06,17,23,43,9.90
2007,06,17,23,44,9.90
2007,06,17,23,45,9.90
2007,06,17,23,46,9.90
2007,06,17,23,47,9.90
2007,06,17,23,48,9.90
2007,06,17,23,49,9.90
2007,06,17,23,50,9.90
2007,06,17,23,51,9.90
2007,06,17,23,52,9.90
2007,06,17,23,53,9.90
2007,06,17,23,54,9.90
2007,06,17,23,55,9.90
2007,06,17,23,56,9.90
2007,06,17,23,57,9.90
2007,06,17,23,58,9.90
2007,06,17,23,59,9.90
