Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,05,00,00,-4.30
2018,12,05,00,01,-4.30
2018,12,05,00,02,-4.30
2018,12,05,00,03,-4.30
2018,12,05,00,04,-4.30
2018,12,05,00,05,-4.30
2018,12,05,00,06,-4.30
2018,12,05,00,07,-4.30
2018,12,05,00,08,-4.30
2018,12,05,00,09,-4.30
2018,12,05,00,10,-4.30
2018,12,05,00,11,-4.30
2018,12,05,00,12,-4.30
2018,12,05,00,13,-4.40
2018,12,05,00,14,-4.40
2018,12,05,00,15,-4.40
2018,12,05,00,16,-4.40
2018,12,05,00,17,-4.40
2018,12,05,00,18,-4.40
2018,12,05,00,19,-4.40
2018,12,05,00,20,-4.40
2018,12,05,00,21,-4.40
2018,12,05,00,22,-4.40
2018,12,05,00,23,-4.40
2018,12,05,00,24,-4.40
2018,12,05,00,25,-4.40
2018,12,05,00,26,-4.40
2018,12,05,00,27,-4.40
2018,12,05,00,28,-4.40
2018,12,05,00,29,-4.40
2018,12,05,00,30,-4.40
2018,12,05,00,31,-4.40
2018,12,05,00,32,-4.40
2018,12,05,00,33,-4.40
2018,12,05,00,34,-4.40
2018,12,05,00,35,-4.40
2018,12,05,00,36,-4.40
2018,12,05,00,37,-4.40
2018,12,05,00,38,-4.40
2018,12,05,00,39,-4.40
2018,12,05,00,40,-4.40
2018,12,05,00,41,-4.40
2018,12,05,00,42,-4.40
2018,12,05,00,43,-4.40
2018,12,05,00,44,-4.40
2018,12,05,00,45,-4.40
2018,12,05,00,46,-4.40
2018,12,05,00,47,-4.40
2018,12,05,00,48,-4.40
2018,12,05,00,49,-4.50
2018,12,05,00,50,-4.50
2018,12,05,00,51,-4.50
2018,12,05,00,52,-4.50
2018,12,05,00,53,-4.50
2018,12,05,00,54,-4.50
2018,12,05,00,55,-4.50
2018,12,05,00,56,-4.50
2018,12,05,00,57,-4.50
2018,12,05,00,58,-4.50
2018,12,05,00,59,-4.60
2018,12,05,01,00,-4.60
2018,12,05,01,01,-4.60
2018,12,05,01,02,-4.60
2018,12,05,01,03,-4.60
2018,12,05,01,04,-4.60
2018,12,05,01,05,-4.60
2018,12,05,01,06,-4.60
2018,12,05,01,07,-4.60
2018,12,05,01,08,-4.60
2018,12,05,01,09,-4.60
2018,12,05,01,10,-4.60
2018,12,05,01,11,-4.60
2018,12,05,01,12,-4.60
2018,12,05,01,13,-4.60
2018,12,05,01,14,-4.60
2018,12,05,01,15,-4.60
2018,12,05,01,16,-4.60
2018,12,05,01,17,-4.60
2018,12,05,01,18,-4.60
2018,12,05,01,19,-4.60
2018,12,05,01,20,-4.60
2018,12,05,01,21,-4.60
2018,12,05,01,22,-4.60
2018,12,05,01,23,-4.60
2018,12,05,01,24,-4.70
2018,12,05,01,25,-4.70
2018,12,05,01,26,-4.70
2018,12,05,01,27,-4.70
2018,12,05,01,28,-4.70
2018,12,05,01,29,-4.70
2018,12,05,01,30,-4.70
2018,12,05,01,31,-4.70
2018,12,05,01,32,-4.70
2018,12,05,01,33,-4.70
2018,12,05,01,34,-4.80
2018,12,05,01,35,-4.80
2018,12,05,01,36,-4.80
2018,12,05,01,37,-4.80
2018,12,05,01,38,-4.80
2018,12,05,01,39,-4.80
2018,12,05,01,40,-4.80
2018,12,05,01,41,-4.80
2018,12,05,01,42,-4.80
2018,12,05,01,43,-4.80
2018,12,05,01,44,-4.80
2018,12,05,01,45,-4.80
2018,12,05,01,46,-4.80
2018,12,05,01,47,-4.80
2018,12,05,01,48,-4.80
2018,12,05,01,49,-4.80
2018,12,05,01,50,-4.80
2018,12,05,01,51,-4.80
2018,12,05,01,52,-4.80
2018,12,05,01,53,-4.80
2018,12,05,01,54,-4.80
2018,12,05,01,55,-4.80
2018,12,05,01,56,-4.80
2018,12,05,01,57,-4.80
2018,12,05,01,58,-4.80
2018,12,05,01,59,-4.80
2018,12,05,02,00,-4.80
2018,12,05,02,01,-4.80
2018,12,05,02,02,-4.80
2018,12,05,02,03,-4.80
2018,12,05,02,04,-4.80
2018,12,05,02,05,-4.80
2018,12,05,02,06,-4.90
2018,12,05,02,07,-4.90
2018,12,05,02,08,-4.90
2018,12,05,02,09,-4.90
2018,12,05,02,10,-4.90
2018,12,05,02,11,-4.90
2018,12,05,02,12,-4.90
2018,12,05,02,13,-4.90
2018,12,05,02,14,-4.90
2018,12,05,02,15,-4.90
2018,12,05,02,16,-4.90
2018,12,05,02,17,-4.90
2018,12,05,02,18,-4.90
2018,12,05,02,19,-4.90
2018,12,05,02,20,-4.90
2018,12,05,02,21,-4.90
2018,12,05,02,22,-4.90
2018,12,05,02,23,-4.90
2018,12,05,02,24,-4.90
2018,12,05,02,25,-4.90
2018,12,05,02,26,-4.90
2018,12,05,02,27,-4.90
2018,12,05,02,28,-4.80
2018,12,05,02,29,-4.90
2018,12,05,02,30,-4.80
2018,12,05,02,31,-4.80
2018,12,05,02,32,-4.80
2018,12,05,02,33,-4.80
2018,12,05,02,34,-4.90
2018,12,05,02,35,-4.90
2018,12,05,02,36,-4.90
2018,12,05,02,37,-4.90
2018,12,05,02,38,-4.90
2018,12,05,02,39,-4.90
2018,12,05,02,40,-4.90
2018,12,05,02,41,-4.90
2018,12,05,02,42,-4.90
2018,12,05,02,43,-4.90
2018,12,05,02,44,-4.90
2018,12,05,02,45,-4.90
2018,12,05,02,46,-4.90
2018,12,05,02,47,-4.90
2018,12,05,02,48,-4.90
2018,12,05,02,49,-4.90
2018,12,05,02,50,-4.90
2018,12,05,02,51,-5.00
2018,12,05,02,52,-5.00
2018,12,05,02,53,-5.00
2018,12,05,02,54,-5.00
2018,12,05,02,55,-5.00
2018,12,05,02,56,-5.00
2018,12,05,02,57,-5.00
2018,12,05,02,58,-5.00
2018,12,05,02,59,-5.00
2018,12,05,03,00,-5.00
2018,12,05,03,01,-5.00
2018,12,05,03,02,-5.00
2018,12,05,03,03,-5.00
2018,12,05,03,04,-5.00
2018,12,05,03,05,-5.00
2018,12,05,03,06,-5.00
2018,12,05,03,07,-5.00
2018,12,05,03,08,-5.00
2018,12,05,03,09,-5.00
2018,12,05,03,10,-5.00
2018,12,05,03,11,-5.00
2018,12,05,03,12,-5.00
2018,12,05,03,13,-5.00
2018,12,05,03,14,-5.00
2018,12,05,03,15,-5.00
2018,12,05,03,16,-5.00
2018,12,05,03,17,-5.00
2018,12,05,03,18,-5.00
2018,12,05,03,19,-5.00
2018,12,05,03,20,-5.00
2018,12,05,03,21,-5.00
2018,12,05,03,22,-5.00
2018,12,05,03,23,-5.00
2018,12,05,03,24,-5.00
2018,12,05,03,25,-5.00
2018,12,05,03,26,-5.00
2018,12,05,03,27,-5.00
2018,12,05,03,28,-5.00
2018,12,05,03,29,-5.00
2018,12,05,03,30,-5.00
2018,12,05,03,31,-5.00
2018,12,05,03,32,-5.00
2018,12,05,03,33,-5.00
2018,12,05,03,34,-5.00
2018,12,05,03,35,-5.00
2018,12,05,03,36,-5.00
2018,12,05,03,37,-5.00
2018,12,05,03,38,-5.00
2018,12,05,03,39,-5.00
2018,12,05,03,40,-5.00
2018,12,05,03,41,-5.00
2018,12,05,03,42,-5.00
2018,12,05,03,43,-5.00
2018,12,05,03,44,-4.90
2018,12,05,03,45,-5.00
2018,12,05,03,46,-4.90
2018,12,05,03,47,-4.90
2018,12,05,03,48,-4.90
2018,12,05,03,49,-4.90
2018,12,05,03,50,-4.90
2018,12,05,03,51,-4.90
2018,12,05,03,52,-4.90
2018,12,05,03,53,-4.90
2018,12,05,03,54,-4.90
2018,12,05,03,55,-4.90
2018,12,05,03,56,-4.90
2018,12,05,03,57,-4.90
2018,12,05,03,58,-4.90
2018,12,05,03,59,-4.90
2018,12,05,04,00,-4.90
2018,12,05,04,01,-4.90
2018,12,05,04,02,-4.90
2018,12,05,04,03,-4.90
2018,12,05,04,04,-4.90
2018,12,05,04,05,-4.90
2018,12,05,04,06,-4.90
2018,12,05,04,07,-5.00
2018,12,05,04,08,-5.00
2018,12,05,04,09,-5.00
2018,12,05,04,10,-5.00
2018,12,05,04,11,-5.00
2018,12,05,04,12,-5.00
2018,12,05,04,13,-5.00
2018,12,05,04,14,-5.00
2018,12,05,04,15,-5.00
2018,12,05,04,16,-5.00
2018,12,05,04,17,-5.00
2018,12,05,04,18,-5.00
2018,12,05,04,19,-5.10
2018,12,05,04,20,-5.10
2018,12,05,04,21,-5.10
2018,12,05,04,22,-5.10
2018,12,05,04,23,-5.10
2018,12,05,04,24,-5.10
2018,12,05,04,25,-5.10
2018,12,05,04,26,-5.10
2018,12,05,04,27,-5.10
2018,12,05,04,28,-5.10
2018,12,05,04,29,-5.10
2018,12,05,04,30,-5.10
2018,12,05,04,31,-5.10
2018,12,05,04,32,-5.10
2018,12,05,04,33,-5.10
2018,12,05,04,34,-5.10
2018,12,05,04,35,-5.20
2018,12,05,04,36,-5.10
2018,12,05,04,37,-5.10
2018,12,05,04,38,-5.20
2018,12,05,04,39,-5.20
2018,12,05,04,40,-5.20
2018,12,05,04,41,-5.20
2018,12,05,04,42,-5.20
2018,12,05,04,43,-5.20
2018,12,05,04,44,-5.20
2018,12,05,04,45,-5.20
2018,12,05,04,46,-5.20
2018,12,05,04,47,-5.20
2018,12,05,04,48,-5.20
2018,12,05,04,49,-5.20
2018,12,05,04,50,-5.20
2018,12,05,04,51,-5.20
2018,12,05,04,52,-5.20
2018,12,05,04,53,-5.20
2018,12,05,04,54,-5.20
2018,12,05,04,55,-5.20
2018,12,05,04,56,-5.10
2018,12,05,04,57,-5.20
2018,12,05,04,58,-5.10
2018,12,05,04,59,-5.20
2018,12,05,05,00,-5.10
2018,12,05,05,01,-5.10
2018,12,05,05,02,-5.10
2018,12,05,05,03,-5.10
2018,12,05,05,04,-5.10
2018,12,05,05,05,-5.10
2018,12,05,05,06,-5.10
2018,12,05,05,07,-5.10
2018,12,05,05,08,-5.00
2018,12,05,05,09,-5.10
2018,12,05,05,10,-5.10
2018,12,05,05,11,-5.10
2018,12,05,05,12,-5.10
2018,12,05,05,13,-5.10
2018,12,05,05,14,-5.10
2018,12,05,05,15,-5.10
2018,12,05,05,16,-5.10
2018,12,05,05,17,-5.10
2018,12,05,05,18,-5.10
2018,12,05,05,19,-5.10
2018,12,05,05,20,-5.10
2018,12,05,05,21,-5.10
2018,12,05,05,22,-5.10
2018,12,05,05,23,-5.10
2018,12,05,05,24,-5.10
2018,12,05,05,25,-5.10
2018,12,05,05,26,-5.10
2018,12,05,05,27,-5.20
2018,12,05,05,28,-5.20
2018,12,05,05,29,-5.20
2018,12,05,05,30,-5.20
2018,12,05,05,31,-5.20
2018,12,05,05,32,-5.20
2018,12,05,05,33,-5.20
2018,12,05,05,34,-5.20
2018,12,05,05,35,-5.20
2018,12,05,05,36,-5.20
2018,12,05,05,37,-5.20
2018,12,05,05,38,-5.20
2018,12,05,05,39,-5.20
2018,12,05,05,40,-5.20
2018,12,05,05,41,-5.20
2018,12,05,05,42,-5.20
2018,12,05,05,43,-5.30
2018,12,05,05,44,-5.30
2018,12,05,05,45,-5.30
2018,12,05,05,46,-5.30
2018,12,05,05,47,-5.20
2018,12,05,05,48,-5.30
2018,12,05,05,49,-5.20
2018,12,05,05,50,-5.20
2018,12,05,05,51,-5.20
2018,12,05,05,52,-5.20
2018,12,05,05,53,-5.20
2018,12,05,05,54,-5.20
2018,12,05,05,55,-5.30
2018,12,05,05,56,-5.30
2018,12,05,05,57,-5.30
2018,12,05,05,58,-5.30
2018,12,05,05,59,-5.30
2018,12,05,06,00,-5.30
2018,12,05,06,01,-5.30
2018,12,05,06,02,-5.30
2018,12,05,06,03,-5.30
2018,12,05,06,04,-5.30
2018,12,05,06,05,-5.30
2018,12,05,06,06,-5.30
2018,12,05,06,07,-5.30
2018,12,05,06,08,-5.30
2018,12,05,06,09,-5.30
2018,12,05,06,10,-5.30
2018,12,05,06,11,-5.30
2018,12,05,06,12,-5.30
2018,12,05,06,13,-5.30
2018,12,05,06,14,-5.30
2018,12,05,06,15,-5.40
2018,12,05,06,16,-5.40
2018,12,05,06,17,-5.40
2018,12,05,06,18,-5.40
2018,12,05,06,19,-5.40
2018,12,05,06,20,-5.40
2018,12,05,06,21,-5.40
2018,12,05,06,22,-5.40
2018,12,05,06,23,-5.40
2018,12,05,06,24,-5.40
2018,12,05,06,25,-5.40
2018,12,05,06,26,-5.40
2018,12,05,06,27,-5.40
2018,12,05,06,28,-5.40
2018,12,05,06,29,-5.40
2018,12,05,06,30,-5.40
2018,12,05,06,31,-5.40
2018,12,05,06,32,-5.40
2018,12,05,06,33,-5.40
2018,12,05,06,34,-5.40
2018,12,05,06,35,-5.40
2018,12,05,06,36,-5.40
2018,12,05,06,37,-5.40
2018,12,05,06,38,-5.40
2018,12,05,06,39,-5.40
2018,12,05,06,40,-5.30
2018,12,05,06,41,-5.30
2018,12,05,06,42,-5.30
2018,12,05,06,43,-5.30
2018,12,05,06,44,-5.30
2018,12,05,06,45,-5.30
2018,12,05,06,46,-5.30
2018,12,05,06,47,-5.30
2018,12,05,06,48,-5.30
2018,12,05,06,49,-5.30
2018,12,05,06,50,-5.30
2018,12,05,06,51,-5.30
2018,12,05,06,52,-5.30
2018,12,05,06,53,-5.30
2018,12,05,06,54,-5.30
2018,12,05,06,55,-5.30
2018,12,05,06,56,-5.30
2018,12,05,06,57,-5.30
2018,12,05,06,58,-5.30
2018,12,05,06,59,-5.30
2018,12,05,07,00,-5.30
2018,12,05,07,01,-5.30
2018,12,05,07,02,-5.30
2018,12,05,07,03,-5.30
2018,12,05,07,04,-5.30
2018,12,05,07,05,-5.30
2018,12,05,07,06,-5.30
2018,12,05,07,07,-5.30
2018,12,05,07,08,-5.30
2018,12,05,07,09,-5.30
2018,12,05,07,10,-5.30
2018,12,05,07,11,-5.30
2018,12,05,07,12,-5.30
2018,12,05,07,13,-5.30
2018,12,05,07,14,-5.30
2018,12,05,07,15,-5.40
2018,12,05,07,16,-5.40
2018,12,05,07,17,-5.40
2018,12,05,07,18,-5.40
2018,12,05,07,19,-5.40
2018,12,05,07,20,-5.40
2018,12,05,07,21,-5.40
2018,12,05,07,22,-5.40
2018,12,05,07,23,-5.40
2018,12,05,07,24,-5.40
2018,12,05,07,25,-5.50
2018,12,05,07,26,-5.50
2018,12,05,07,27,-5.50
2018,12,05,07,28,-5.50
2018,12,05,07,29,-5.60
2018,12,05,07,30,-5.60
2018,12,05,07,31,-5.60
2018,12,05,07,32,-5.60
2018,12,05,07,33,-5.60
2018,12,05,07,34,-5.60
2018,12,05,07,35,-5.60
2018,12,05,07,36,-5.60
2018,12,05,07,37,-5.60
2018,12,05,07,38,-5.70
2018,12,05,07,39,-5.70
2018,12,05,07,40,-5.70
2018,12,05,07,41,-5.70
2018,12,05,07,42,-5.70
2018,12,05,07,43,-5.70
2018,12,05,07,44,-5.70
2018,12,05,07,45,-5.70
2018,12,05,07,46,-5.70
2018,12,05,07,47,-5.70
2018,12,05,07,48,-5.70
2018,12,05,07,49,-5.70
2018,12,05,07,50,-5.70
2018,12,05,07,51,-5.70
2018,12,05,07,52,-5.70
2018,12,05,07,53,-5.70
2018,12,05,07,54,-5.70
2018,12,05,07,55,-5.70
2018,12,05,07,56,-5.70
2018,12,05,07,57,-5.70
2018,12,05,07,58,-5.70
2018,12,05,07,59,-5.70
2018,12,05,08,00,-5.70
2018,12,05,08,01,-5.70
2018,12,05,08,02,-5.70
2018,12,05,08,03,-5.70
2018,12,05,08,04,-5.70
2018,12,05,08,05,-5.70
2018,12,05,08,06,-5.70
2018,12,05,08,07,-5.70
2018,12,05,08,08,-5.70
2018,12,05,08,09,-5.70
2018,12,05,08,10,-5.70
2018,12,05,08,11,-5.70
2018,12,05,08,12,-5.70
2018,12,05,08,13,-5.70
2018,12,05,08,14,-5.70
2018,12,05,08,15,-5.70
2018,12,05,08,16,-5.70
2018,12,05,08,17,-5.70
2018,12,05,08,18,-5.70
2018,12,05,08,19,-5.70
2018,12,05,08,20,-5.70
2018,12,05,08,21,-5.70
2018,12,05,08,22,-5.70
2018,12,05,08,23,-5.60
2018,12,05,08,24,-5.60
2018,12,05,08,25,-5.60
2018,12,05,08,26,-5.60
2018,12,05,08,27,-5.60
2018,12,05,08,28,-5.60
2018,12,05,08,29,-5.60
2018,12,05,08,30,-5.60
2018,12,05,08,31,-5.60
2018,12,05,08,32,-5.60
2018,12,05,08,33,-5.50
2018,12,05,08,34,-5.50
2018,12,05,08,35,-5.60
2018,12,05,08,36,-5.50
2018,12,05,08,37,-5.60
2018,12,05,08,38,-5.60
2018,12,05,08,39,-5.60
2018,12,05,08,40,-5.60
2018,12,05,08,41,-5.60
2018,12,05,08,42,-5.60
2018,12,05,08,43,-5.60
2018,12,05,08,44,-5.60
2018,12,05,08,45,-5.60
2018,12,05,08,46,-5.60
2018,12,05,08,47,-5.50
2018,12,05,08,48,-5.50
2018,12,05,08,49,-5.50
2018,12,05,08,50,-5.50
2018,12,05,08,51,-5.50
2018,12,05,08,52,-5.50
2018,12,05,08,53,-5.50
2018,12,05,08,54,-5.50
2018,12,05,08,55,-5.50
2018,12,05,08,56,-5.50
2018,12,05,08,57,-5.50
2018,12,05,08,58,-5.60
2018,12,05,08,59,-5.60
2018,12,05,09,00,-5.50
2018,12,05,09,01,-5.50
2018,12,05,09,02,-5.50
2018,12,05,09,03,-5.50
2018,12,05,09,04,-5.40
2018,12,05,09,05,-5.40
2018,12,05,09,06,-5.40
2018,12,05,09,07,-5.40
2018,12,05,09,08,-5.30
2018,12,05,09,09,-5.30
2018,12,05,09,10,-5.30
2018,12,05,09,11,-5.20
2018,12,05,09,12,-5.20
2018,12,05,09,13,-5.20
2018,12,05,09,14,-5.10
2018,12,05,09,15,-5.00
2018,12,05,09,16,-5.00
2018,12,05,09,17,-4.90
2018,12,05,09,18,-4.80
2018,12,05,09,19,-4.60
2018,12,05,09,20,-4.60
2018,12,05,09,21,-4.40
2018,12,05,09,22,-4.30
2018,12,05,09,23,-4.20
2018,12,05,09,24,-4.10
2018,12,05,09,25,-4.10
2018,12,05,09,26,-4.10
2018,12,05,09,27,-4.10
2018,12,05,09,28,-4.20
2018,12,05,09,29,-4.10
2018,12,05,09,30,-4.10
2018,12,05,09,31,-4.10
2018,12,05,09,32,-4.10
2018,12,05,09,33,-4.10
2018,12,05,09,34,-4.00
2018,12,05,09,35,-3.90
2018,12,05,09,36,-3.80
2018,12,05,09,37,-3.80
2018,12,05,09,38,-3.70
2018,12,05,09,39,-3.60
2018,12,05,09,40,-3.50
2018,12,05,09,41,-3.40
2018,12,05,09,42,-3.40
2018,12,05,09,43,-3.30
2018,12,05,09,44,-3.20
2018,12,05,09,45,-3.10
2018,12,05,09,46,-3.00
2018,12,05,09,47,-3.00
2018,12,05,09,48,-3.00
2018,12,05,09,49,-3.00
2018,12,05,09,50,-2.90
2018,12,05,09,51,-2.90
2018,12,05,09,52,-2.80
2018,12,05,09,53,-2.80
2018,12,05,09,54,-2.80
2018,12,05,09,55,-2.70
2018,12,05,09,56,-2.70
2018,12,05,09,57,-2.70
2018,12,05,09,58,-2.70
2018,12,05,09,59,-2.60
2018,12,05,10,00,-2.60
2018,12,05,10,01,-2.60
2018,12,05,10,02,-2.60
2018,12,05,10,03,-2.50
2018,12,05,10,04,-2.50
2018,12,05,10,05,-2.40
2018,12,05,10,06,-2.30
2018,12,05,10,07,-2.30
2018,12,05,10,08,-2.20
2018,12,05,10,09,-2.20
2018,12,05,10,10,-2.20
2018,12,05,10,11,-2.20
2018,12,05,10,12,-2.30
2018,12,05,10,13,-2.30
2018,12,05,10,14,-2.30
2018,12,05,10,15,-2.30
2018,12,05,10,16,-2.30
2018,12,05,10,17,-2.30
2018,12,05,10,18,-2.20
2018,12,05,10,19,-2.20
2018,12,05,10,20,-2.20
2018,12,05,10,21,-2.10
2018,12,05,10,22,-2.10
2018,12,05,10,23,-2.10
2018,12,05,10,24,-2.10
2018,12,05,10,25,-2.00
2018,12,05,10,26,-2.00
2018,12,05,10,27,-2.00
2018,12,05,10,28,-1.90
2018,12,05,10,29,-1.90
2018,12,05,10,30,-1.90
2018,12,05,10,31,-1.90
2018,12,05,10,32,-1.90
2018,12,05,10,33,-1.90
2018,12,05,10,34,-1.90
2018,12,05,10,35,-1.90
2018,12,05,10,36,-1.80
2018,12,05,10,37,-1.80
2018,12,05,10,38,-1.80
2018,12,05,10,39,-1.70
2018,12,05,10,40,-1.70
2018,12,05,10,41,-1.70
2018,12,05,10,42,-1.60
2018,12,05,10,43,-1.60
2018,12,05,10,44,-1.50
2018,12,05,10,45,-1.50
2018,12,05,10,46,-1.40
2018,12,05,10,47,-1.40
2018,12,05,10,48,-1.30
2018,12,05,10,49,-1.30
2018,12,05,10,50,-1.20
2018,12,05,10,51,-1.20
2018,12,05,10,52,-1.10
2018,12,05,10,53,-1.00
2018,12,05,10,54,-0.90
2018,12,05,10,55,-0.90
2018,12,05,10,56,-0.80
2018,12,05,10,57,-0.80
2018,12,05,10,58,-0.70
2018,12,05,10,59,-0.60
2018,12,05,11,00,-0.60
2018,12,05,11,01,-0.60
2018,12,05,11,02,-0.60
2018,12,05,11,03,-0.60
2018,12,05,11,04,-0.60
2018,12,05,11,05,-0.70
2018,12,05,11,06,-0.70
2018,12,05,11,07,-0.80
2018,12,05,11,08,-0.80
2018,12,05,11,09,-0.80
2018,12,05,11,10,-0.80
2018,12,05,11,11,-0.80
2018,12,05,11,12,-0.80
2018,12,05,11,13,-0.80
2018,12,05,11,14,-0.70
2018,12,05,11,15,-0.70
2018,12,05,11,16,-0.70
2018,12,05,11,17,-0.60
2018,12,05,11,18,-0.60
2018,12,05,11,19,-0.60
2018,12,05,11,20,-0.50
2018,12,05,11,21,-0.40
2018,12,05,11,22,-0.40
2018,12,05,11,23,-0.20
2018,12,05,11,24,-0.10
2018,12,05,11,25,0.00
2018,12,05,11,26,0.10
2018,12,05,11,27,0.20
2018,12,05,11,28,0.30
2018,12,05,11,29,0.40
2018,12,05,11,30,0.50
2018,12,05,11,31,0.60
2018,12,05,11,32,0.70
2018,12,05,11,33,0.80
2018,12,05,11,34,0.80
2018,12,05,11,35,0.90
2018,12,05,11,36,1.00
2018,12,05,11,37,1.10
2018,12,05,11,38,1.10
2018,12,05,11,39,1.20
2018,12,05,11,40,1.20
2018,12,05,11,41,1.30
2018,12,05,11,42,1.30
2018,12,05,11,43,1.40
2018,12,05,11,44,1.50
2018,12,05,11,45,1.50
2018,12,05,11,46,1.60
2018,12,05,11,47,1.60
2018,12,05,11,48,1.60
2018,12,05,11,49,1.60
2018,12,05,11,50,1.70
2018,12,05,11,51,1.70
2018,12,05,11,52,1.60
2018,12,05,11,53,1.50
2018,12,05,11,54,1.40
2018,12,05,11,55,1.30
2018,12,05,11,56,1.30
2018,12,05,11,57,1.30
2018,12,05,11,58,1.30
2018,12,05,11,59,1.30
2018,12,05,12,00,1.30
2018,12,05,12,01,1.30
2018,12,05,12,02,1.30
2018,12,05,12,03,1.30
2018,12,05,12,04,1.30
2018,12,05,12,05,1.40
2018,12,05,12,06,1.40
2018,12,05,12,07,1.30
2018,12,05,12,08,1.30
2018,12,05,12,09,1.30
2018,12,05,12,10,1.40
2018,12,05,12,11,1.40
2018,12,05,12,12,1.50
2018,12,05,12,13,1.60
2018,12,05,12,14,1.60
2018,12,05,12,15,1.70
2018,12,05,12,16,1.70
2018,12,05,12,17,1.80
2018,12,05,12,18,1.80
2018,12,05,12,19,1.80
2018,12,05,12,20,1.80
2018,12,05,12,21,1.80
2018,12,05,12,22,1.80
2018,12,05,12,23,1.70
2018,12,05,12,24,1.70
2018,12,05,12,25,1.60
2018,12,05,12,26,1.60
2018,12,05,12,27,1.50
2018,12,05,12,28,1.50
2018,12,05,12,29,1.50
2018,12,05,12,30,1.50
2018,12,05,12,31,1.60
2018,12,05,12,32,1.60
2018,12,05,12,33,1.60
2018,12,05,12,34,1.60
2018,12,05,12,35,1.60
2018,12,05,12,36,1.60
2018,12,05,12,37,1.60
2018,12,05,12,38,1.60
2018,12,05,12,39,1.60
2018,12,05,12,40,1.70
2018,12,05,12,41,1.70
2018,12,05,12,42,1.70
2018,12,05,12,43,1.70
2018,12,05,12,44,1.70
2018,12,05,12,45,1.70
2018,12,05,12,46,1.60
2018,12,05,12,47,1.60
2018,12,05,12,48,1.60
2018,12,05,12,49,1.60
2018,12,05,12,50,1.60
2018,12,05,12,51,1.60
2018,12,05,12,52,1.60
2018,12,05,12,53,1.60
2018,12,05,12,54,1.60
2018,12,05,12,55,1.60
2018,12,05,12,56,1.60
2018,12,05,12,57,1.60
2018,12,05,12,58,1.60
2018,12,05,12,59,1.60
2018,12,05,13,00,1.60
2018,12,05,13,01,1.70
2018,12,05,13,02,1.70
2018,12,05,13,03,1.70
2018,12,05,13,04,1.70
2018,12,05,13,05,1.70
2018,12,05,13,06,1.70
2018,12,05,13,07,1.70
2018,12,05,13,08,1.70
2018,12,05,13,09,1.80
2018,12,05,13,10,1.80
2018,12,05,13,11,1.80
2018,12,05,13,12,1.90
2018,12,05,13,13,2.00
2018,12,05,13,14,2.00
2018,12,05,13,15,2.10
2018,12,05,13,16,2.10
2018,12,05,13,17,2.10
2018,12,05,13,18,2.10
2018,12,05,13,19,2.10
2018,12,05,13,20,2.20
2018,12,05,13,21,2.20
2018,12,05,13,22,2.20
2018,12,05,13,23,2.20
2018,12,05,13,24,2.20
2018,12,05,13,25,2.20
2018,12,05,13,26,2.20
2018,12,05,13,27,2.20
2018,12,05,13,28,2.20
2018,12,05,13,29,2.20
2018,12,05,13,30,2.20
2018,12,05,13,31,2.20
2018,12,05,13,32,2.20
2018,12,05,13,33,2.20
2018,12,05,13,34,2.30
2018,12,05,13,35,2.30
2018,12,05,13,36,2.30
2018,12,05,13,37,2.30
2018,12,05,13,38,2.30
2018,12,05,13,39,2.30
2018,12,05,13,40,2.30
2018,12,05,13,41,2.30
2018,12,05,13,42,2.30
2018,12,05,13,43,2.30
2018,12,05,13,44,2.30
2018,12,05,13,45,2.30
2018,12,05,13,46,2.30
2018,12,05,13,47,2.30
2018,12,05,13,48,2.30
2018,12,05,13,49,2.30
2018,12,05,13,50,2.30
2018,12,05,13,51,2.30
2018,12,05,13,52,2.30
2018,12,05,13,53,2.40
2018,12,05,13,54,2.40
2018,12,05,13,55,2.40
2018,12,05,13,56,2.40
2018,12,05,13,57,2.40
2018,12,05,13,58,2.40
2018,12,05,13,59,2.40
2018,12,05,14,00,2.40
2018,12,05,14,01,2.40
2018,12,05,14,02,2.40
2018,12,05,14,03,2.40
2018,12,05,14,04,2.40
2018,12,05,14,05,2.40
2018,12,05,14,06,2.40
2018,12,05,14,07,2.40
2018,12,05,14,08,2.40
2018,12,05,14,09,2.40
2018,12,05,14,10,2.40
2018,12,05,14,11,2.40
2018,12,05,14,12,2.40
2018,12,05,14,13,2.40
2018,12,05,14,14,2.40
2018,12,05,14,15,2.40
2018,12,05,14,16,2.40
2018,12,05,14,17,2.40
2018,12,05,14,18,2.30
2018,12,05,14,19,2.30
2018,12,05,14,20,2.30
2018,12,05,14,21,2.30
2018,12,05,14,22,2.20
2018,12,05,14,23,2.20
2018,12,05,14,24,2.20
2018,12,05,14,25,2.20
2018,12,05,14,26,2.20
2018,12,05,14,27,2.10
2018,12,05,14,28,2.10
2018,12,05,14,29,2.10
2018,12,05,14,30,2.00
2018,12,05,14,31,1.90
2018,12,05,14,32,1.90
2018,12,05,14,33,1.80
2018,12,05,14,34,1.70
2018,12,05,14,35,1.70
2018,12,05,14,36,1.60
2018,12,05,14,37,1.60
2018,12,05,14,38,1.60
2018,12,05,14,39,1.50
2018,12,05,14,40,1.50
2018,12,05,14,41,1.40
2018,12,05,14,42,1.30
2018,12,05,14,43,1.20
2018,12,05,14,44,1.20
2018,12,05,14,45,1.10
2018,12,05,14,46,1.10
2018,12,05,14,47,1.00
2018,12,05,14,48,0.90
2018,12,05,14,49,0.90
2018,12,05,14,50,0.80
2018,12,05,14,51,0.80
2018,12,05,14,52,0.70
2018,12,05,14,53,0.60
2018,12,05,14,54,0.60
2018,12,05,14,55,0.50
2018,12,05,14,56,0.50
2018,12,05,14,57,0.40
2018,12,05,14,58,0.40
2018,12,05,14,59,0.30
2018,12,05,15,00,0.30
2018,12,05,15,01,0.30
2018,12,05,15,02,0.20
2018,12,05,15,03,0.20
2018,12,05,15,04,0.20
2018,12,05,15,05,0.20
2018,12,05,15,06,0.10
2018,12,05,15,07,0.10
2018,12,05,15,08,0.10
2018,12,05,15,09,0.00
2018,12,05,15,10,0.00
2018,12,05,15,11,-0.10
2018,12,05,15,12,-0.10
2018,12,05,15,13,-0.10
2018,12,05,15,14,-0.20
2018,12,05,15,15,-0.20
2018,12,05,15,16,-0.20
2018,12,05,15,17,-0.30
2018,12,05,15,18,-0.30
2018,12,05,15,19,-0.30
2018,12,05,15,20,-0.30
2018,12,05,15,21,-0.30
2018,12,05,15,22,-0.40
2018,12,05,15,23,-0.40
2018,12,05,15,24,-0.40
2018,12,05,15,25,-0.40
2018,12,05,15,26,-0.50
2018,12,05,15,27,-0.50
2018,12,05,15,28,-0.50
2018,12,05,15,29,-0.50
2018,12,05,15,30,-0.60
2018,12,05,15,31,-0.60
2018,12,05,15,32,-0.60
2018,12,05,15,33,-0.60
2018,12,05,15,34,-0.70
2018,12,05,15,35,-0.70
2018,12,05,15,36,-0.70
2018,12,05,15,37,-0.70
2018,12,05,15,38,-0.70
2018,12,05,15,39,-0.70
2018,12,05,15,40,-0.80
2018,12,05,15,41,-0.80
2018,12,05,15,42,-0.80
2018,12,05,15,43,-0.80
2018,12,05,15,44,-0.80
2018,12,05,15,45,-0.80
2018,12,05,15,46,-0.80
2018,12,05,15,47,-0.80
2018,12,05,15,48,-0.90
2018,12,05,15,49,-0.90
2018,12,05,15,50,-0.90
2018,12,05,15,51,-0.90
2018,12,05,15,52,-0.90
2018,12,05,15,53,-0.90
2018,12,05,15,54,-0.90
2018,12,05,15,55,-0.90
2018,12,05,15,56,-1.00
2018,12,05,15,57,-1.00
2018,12,05,15,58,-1.00
2018,12,05,15,59,-1.00
2018,12,05,16,00,-1.10
2018,12,05,16,01,-1.10
2018,12,05,16,02,-1.10
2018,12,05,16,03,-1.10
2018,12,05,16,04,-1.10
2018,12,05,16,05,-1.10
2018,12,05,16,06,-1.10
2018,12,05,16,07,-1.10
2018,12,05,16,08,-1.10
2018,12,05,16,09,-1.20
2018,12,05,16,10,-1.20
2018,12,05,16,11,-1.20
2018,12,05,16,12,-1.20
2018,12,05,16,13,-1.20
2018,12,05,16,14,-1.20
2018,12,05,16,15,-1.20
2018,12,05,16,16,-1.20
2018,12,05,16,17,-1.20
2018,12,05,16,18,-1.20
2018,12,05,16,19,-1.30
2018,12,05,16,20,-1.30
2018,12,05,16,21,-1.30
2018,12,05,16,22,-1.30
2018,12,05,16,23,-1.30
2018,12,05,16,24,-1.40
2018,12,05,16,25,-1.40
2018,12,05,16,26,-1.40
2018,12,05,16,27,-1.40
2018,12,05,16,28,-1.40
2018,12,05,16,29,-1.40
2018,12,05,16,30,-1.50
2018,12,05,16,31,-1.50
2018,12,05,16,32,-1.50
2018,12,05,16,33,-1.50
2018,12,05,16,34,-1.60
2018,12,05,16,35,-1.60
2018,12,05,16,36,-1.60
2018,12,05,16,37,-1.60
2018,12,05,16,38,-1.60
2018,12,05,16,39,-1.60
2018,12,05,16,40,-1.60
2018,12,05,16,41,-1.60
2018,12,05,16,42,-1.60
2018,12,05,16,43,-1.70
2018,12,05,16,44,-1.70
2018,12,05,16,45,-1.70
2018,12,05,16,46,-1.70
2018,12,05,16,47,-1.70
2018,12,05,16,48,-1.70
2018,12,05,16,49,-1.70
2018,12,05,16,50,-1.70
2018,12,05,16,51,-1.70
2018,12,05,16,52,-1.70
2018,12,05,16,53,-1.70
2018,12,05,16,54,-1.70
2018,12,05,16,55,-1.70
2018,12,05,16,56,-1.70
2018,12,05,16,57,-1.70
2018,12,05,16,58,-1.70
2018,12,05,16,59,-1.80
2018,12,05,17,00,-1.80
2018,12,05,17,01,-1.80
2018,12,05,17,02,-1.80
2018,12,05,17,03,-1.80
2018,12,05,17,04,-1.80
2018,12,05,17,05,-1.80
2018,12,05,17,06,-1.80
2018,12,05,17,07,-1.80
2018,12,05,17,08,-1.80
2018,12,05,17,09,-1.80
2018,12,05,17,10,-1.80
2018,12,05,17,11,-1.80
2018,12,05,17,12,-1.90
2018,12,05,17,13,-1.90
2018,12,05,17,14,-1.90
2018,12,05,17,15,-1.90
2018,12,05,17,16,-1.90
2018,12,05,17,17,-1.90
2018,12,05,17,18,-1.90
2018,12,05,17,19,-2.00
2018,12,05,17,20,-2.00
2018,12,05,17,21,-2.10
2018,12,05,17,22,-2.10
2018,12,05,17,23,-2.10
2018,12,05,17,24,-2.10
2018,12,05,17,25,-2.10
2018,12,05,17,26,-2.10
2018,12,05,17,27,-2.20
2018,12,05,17,28,-2.20
2018,12,05,17,29,-2.20