Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,10.50
2018,04,25,00,01,10.50
2018,04,25,00,02,10.50
2018,04,25,00,03,10.50
2018,04,25,00,04,10.40
2018,04,25,00,05,10.40
2018,04,25,00,06,10.50
2018,04,25,00,07,10.40
2018,04,25,00,08,10.40
2018,04,25,00,09,10.30
2018,04,25,00,10,10.40
2018,04,25,00,11,10.40
2018,04,25,00,12,10.40
2018,04,25,00,13,10.40
2018,04,25,00,14,10.40
2018,04,25,00,15,10.40
2018,04,25,00,16,10.30
2018,04,25,00,17,10.30
2018,04,25,00,18,10.30
2018,04,25,00,19,10.30
2018,04,25,00,20,10.20
2018,04,25,00,21,10.20
2018,04,25,00,22,10.20
2018,04,25,00,23,10.10
2018,04,25,00,24,10.10
2018,04,25,00,25,10.10
2018,04,25,00,26,10.10
2018,04,25,00,27,10.10
2018,04,25,00,28,10.00
2018,04,25,00,29,10.00
2018,04,25,00,30,10.00
2018,04,25,00,31,9.90
2018,04,25,00,32,9.90
2018,04,25,00,33,9.90
2018,04,25,00,34,9.90
2018,04,25,00,35,9.80
2018,04,25,00,36,9.80
2018,04,25,00,37,9.80
2018,04,25,00,38,9.80
2018,04,25,00,39,9.70
2018,04,25,00,40,9.70
2018,04,25,00,41,9.70
2018,04,25,00,42,9.70
2018,04,25,00,43,9.60
2018,04,25,00,44,9.60
2018,04,25,00,45,9.50
2018,04,25,00,46,9.50
2018,04,25,00,47,9.50
2018,04,25,00,48,9.40
2018,04,25,00,49,9.40
2018,04,25,00,50,9.30
2018,04,25,00,51,9.30
2018,04,25,00,52,9.30
2018,04,25,00,53,9.30
2018,04,25,00,54,9.30
2018,04,25,00,55,9.20
2018,04,25,00,56,9.20
2018,04,25,00,57,9.10
2018,04,25,00,58,9.10
2018,04,25,00,59,9.20
2018,04,25,01,00,9.20
2018,04,25,01,01,9.20
2018,04,25,01,02,9.20
2018,04,25,01,03,9.20
2018,04,25,01,04,9.20
2018,04,25,01,05,9.20
2018,04,25,01,06,9.20
2018,04,25,01,07,9.20
2018,04,25,01,08,9.10
2018,04,25,01,09,9.10
2018,04,25,01,10,9.10
2018,04,25,01,11,9.10
2018,04,25,01,12,9.10
2018,04,25,01,13,9.10
2018,04,25,01,14,9.10
2018,04,25,01,15,9.10
2018,04,25,01,16,9.10
2018,04,25,01,17,9.10
2018,04,25,01,18,9.10
2018,04,25,01,19,9.10
2018,04,25,01,20,9.10
2018,04,25,01,21,9.10
2018,04,25,01,22,9.10
2018,04,25,01,23,9.00
2018,04,25,01,24,9.00
2018,04,25,01,25,9.00
2018,04,25,01,26,9.00
2018,04,25,01,27,8.90
2018,04,25,01,28,8.90
2018,04,25,01,29,8.90
2018,04,25,01,30,8.90
2018,04,25,01,31,8.90
2018,04,25,01,32,8.90
2018,04,25,01,33,8.90
2018,04,25,01,34,8.90
2018,04,25,01,35,8.80
2018,04,25,01,36,8.80
2018,04,25,01,37,8.80
2018,04,25,01,38,8.80
2018,04,25,01,39,8.80
2018,04,25,01,40,8.80
2018,04,25,01,41,8.70
2018,04,25,01,42,8.70
2018,04,25,01,43,8.70
2018,04,25,01,44,8.70
2018,04,25,01,45,8.70
2018,04,25,01,46,8.60
2018,04,25,01,47,8.60
2018,04,25,01,48,8.60
2018,04,25,01,49,8.60
2018,04,25,01,50,8.60
2018,04,25,01,51,8.60
2018,04,25,01,52,8.60
2018,04,25,01,53,8.50
2018,04,25,01,54,8.50
2018,04,25,01,55,8.50
2018,04,25,01,56,8.40
2018,04,25,01,57,8.40
2018,04,25,01,58,8.40
2018,04,25,01,59,8.40
2018,04,25,02,00,8.30
2018,04,25,02,01,8.30
2018,04,25,02,02,8.30
2018,04,25,02,03,8.30
2018,04,25,02,04,8.30
2018,04,25,02,05,8.30
2018,04,25,02,06,8.20
2018,04,25,02,07,8.20
2018,04,25,02,08,8.20
2018,04,25,02,09,8.10
2018,04,25,02,10,8.10
2018,04,25,02,11,8.10
2018,04,25,02,12,8.10
2018,04,25,02,13,8.10
2018,04,25,02,14,8.10
2018,04,25,02,15,8.10
2018,04,25,02,16,8.10
2018,04,25,02,17,8.10
2018,04,25,02,18,8.10
2018,04,25,02,19,8.10
2018,04,25,02,20,8.10
2018,04,25,02,21,8.10
2018,04,25,02,22,8.10
2018,04,25,02,23,8.10
2018,04,25,02,24,8.10
2018,04,25,02,25,8.20
2018,04,25,02,26,8.20
2018,04,25,02,27,8.20
2018,04,25,02,28,8.30
2018,04,25,02,29,8.30
2018,04,25,02,30,8.20
2018,04,25,02,31,8.20
2018,04,25,02,32,8.20
2018,04,25,02,33,8.20
2018,04,25,02,34,8.10
2018,04,25,02,35,8.10
2018,04,25,02,36,8.00
2018,04,25,02,37,8.00
2018,04,25,02,38,8.00
2018,04,25,02,39,7.90
2018,04,25,02,40,7.90
2018,04,25,02,41,7.90
2018,04,25,02,42,7.90
2018,04,25,02,43,7.90
2018,04,25,02,44,8.10
2018,04,25,02,45,8.20
2018,04,25,02,46,8.20
2018,04,25,02,47,8.20
2018,04,25,02,48,8.20
2018,04,25,02,49,8.20
2018,04,25,02,50,8.20
2018,04,25,02,51,8.20
2018,04,25,02,52,8.20
2018,04,25,02,53,8.10
2018,04,25,02,54,8.10
2018,04,25,02,55,8.10
2018,04,25,02,56,8.00
2018,04,25,02,57,8.00
2018,04,25,02,58,7.90
2018,04,25,02,59,7.90
2018,04,25,03,00,7.90
2018,04,25,03,01,7.80
2018,04,25,03,02,7.80
2018,04,25,03,03,7.80
2018,04,25,03,04,7.80
2018,04,25,03,05,7.70
2018,04,25,03,06,7.70
2018,04,25,03,07,7.70
2018,04,25,03,08,7.70
2018,04,25,03,09,7.60
2018,04,25,03,10,7.60
2018,04,25,03,11,7.60
2018,04,25,03,12,7.60
2018,04,25,03,13,7.50
2018,04,25,03,14,7.50
2018,04,25,03,15,7.50
2018,04,25,03,16,7.40
2018,04,25,03,17,7.40
2018,04,25,03,18,7.40
2018,04,25,03,19,7.40
2018,04,25,03,20,7.40
2018,04,25,03,21,7.40
2018,04,25,03,22,7.30
2018,04,25,03,23,7.30
2018,04,25,03,24,7.30
2018,04,25,03,25,7.30
2018,04,25,03,26,7.30
2018,04,25,03,27,7.30
2018,04,25,03,28,7.30
2018,04,25,03,29,7.30
2018,04,25,03,30,7.30
2018,04,25,03,31,7.30
2018,04,25,03,32,7.20
2018,04,25,03,33,7.20
2018,04,25,03,34,7.20
2018,04,25,03,35,7.20
2018,04,25,03,36,7.20
2018,04,25,03,37,7.20
2018,04,25,03,38,7.20
2018,04,25,03,39,7.20
2018,04,25,03,40,7.20
2018,04,25,03,41,7.10
2018,04,25,03,42,7.10
2018,04,25,03,43,7.10
2018,04,25,03,44,7.10
2018,04,25,03,45,7.10
2018,04,25,03,46,7.10
2018,04,25,03,47,7.10
2018,04,25,03,48,7.10
2018,04,25,03,49,7.10
2018,04,25,03,50,7.10
2018,04,25,03,51,7.10
2018,04,25,03,52,7.10
2018,04,25,03,53,7.10
2018,04,25,03,54,7.10
2018,04,25,03,55,7.10
2018,04,25,03,56,7.00
2018,04,25,03,57,7.00
2018,04,25,03,58,7.10
2018,04,25,03,59,7.10
2018,04,25,04,00,7.20
2018,04,25,04,01,7.30
2018,04,25,04,02,7.30
2018,04,25,04,03,7.40
2018,04,25,04,04,7.40
2018,04,25,04,05,7.40
2018,04,25,04,06,7.50
2018,04,25,04,07,7.50
2018,04,25,04,08,7.50
2018,04,25,04,09,7.40
2018,04,25,04,10,7.40
2018,04,25,04,11,7.40
2018,04,25,04,12,7.30
2018,04,25,04,13,7.30
2018,04,25,04,14,7.30
2018,04,25,04,15,7.20
2018,04,25,04,16,7.20
2018,04,25,04,17,7.20
2018,04,25,04,18,7.10
2018,04,25,04,19,7.10
2018,04,25,04,20,7.10
2018,04,25,04,21,7.00
2018,04,25,04,22,7.00
2018,04,25,04,23,6.90
2018,04,25,04,24,6.90
2018,04,25,04,25,6.90
2018,04,25,04,26,6.80
2018,04,25,04,27,6.80
2018,04,25,04,28,6.80
2018,04,25,04,29,6.80
2018,04,25,04,30,6.80
2018,04,25,04,31,6.80
2018,04,25,04,32,6.80
2018,04,25,04,33,6.70
2018,04,25,04,34,6.70
2018,04,25,04,35,6.70
2018,04,25,04,36,6.70
2018,04,25,04,37,6.70
2018,04,25,04,38,6.70
2018,04,25,04,39,6.70
2018,04,25,04,40,6.70
2018,04,25,04,41,6.70
2018,04,25,04,42,6.70
2018,04,25,04,43,6.70
2018,04,25,04,44,6.70
2018,04,25,04,45,6.60
2018,04,25,04,46,6.60
2018,04,25,04,47,6.60
2018,04,25,04,48,6.60
2018,04,25,04,49,6.60
2018,04,25,04,50,6.70
2018,04,25,04,51,6.70
2018,04,25,04,52,6.80
2018,04,25,04,53,6.80
2018,04,25,04,54,6.80
2018,04,25,04,55,6.80
2018,04,25,04,56,6.80
2018,04,25,04,57,6.80
2018,04,25,04,58,6.80
2018,04,25,04,59,6.80
2018,04,25,05,00,6.70
2018,04,25,05,01,6.70
2018,04,25,05,02,6.70
2018,04,25,05,03,6.70
2018,04,25,05,04,6.60
2018,04,25,05,05,6.60
2018,04,25,05,06,6.60
2018,04,25,05,07,6.50
2018,04,25,05,08,6.50
2018,04,25,05,09,6.40
2018,04,25,05,10,6.40
2018,04,25,05,11,6.40
2018,04,25,05,12,6.30
2018,04,25,05,13,6.30
2018,04,25,05,14,6.30
2018,04,25,05,15,6.30
2018,04,25,05,16,6.30
2018,04,25,05,17,6.20
2018,04,25,05,18,6.20
2018,04,25,05,19,6.20
2018,04,25,05,20,6.20
2018,04,25,05,21,6.20
2018,04,25,05,22,6.20
2018,04,25,05,23,6.20
2018,04,25,05,24,6.20
2018,04,25,05,25,6.20
2018,04,25,05,26,6.10
2018,04,25,05,27,6.10
2018,04,25,05,28,6.10
2018,04,25,05,29,6.10
2018,04,25,05,30,6.10
2018,04,25,05,31,6.10
2018,04,25,05,32,6.10
2018,04,25,05,33,6.00
2018,04,25,05,34,6.00
2018,04,25,05,35,6.00
2018,04,25,05,36,6.00
2018,04,25,05,37,6.00
2018,04,25,05,38,6.00
2018,04,25,05,39,6.00
2018,04,25,05,40,6.00
2018,04,25,05,41,6.00
2018,04,25,05,42,6.00
2018,04,25,05,43,6.00
2018,04,25,05,44,6.00
2018,04,25,05,45,5.90
2018,04,25,05,46,5.90
2018,04,25,05,47,5.90
2018,04,25,05,48,5.80
2018,04,25,05,49,5.80
2018,04,25,05,50,5.80
2018,04,25,05,51,5.80
2018,04,25,05,52,5.70
2018,04,25,05,53,5.70
2018,04,25,05,54,5.70
2018,04,25,05,55,5.70
2018,04,25,05,56,5.70
2018,04,25,05,57,5.70
2018,04,25,05,58,5.70
2018,04,25,05,59,5.70
2018,04,25,06,00,5.70
2018,04,25,06,01,5.70
2018,04,25,06,02,5.70
2018,04,25,06,03,5.70
2018,04,25,06,04,5.70
2018,04,25,06,05,5.70
2018,04,25,06,06,5.80
2018,04,25,06,07,5.80
2018,04,25,06,08,5.80
2018,04,25,06,09,5.80
2018,04,25,06,10,5.90
2018,04,25,06,11,5.90
2018,04,25,06,12,5.90
2018,04,25,06,13,6.00
2018,04,25,06,14,6.00
2018,04,25,06,15,6.00
2018,04,25,06,16,6.00
2018,04,25,06,17,6.00
2018,04,25,06,18,6.00
2018,04,25,06,19,6.00
2018,04,25,06,20,6.00
2018,04,25,06,21,6.00
2018,04,25,06,22,5.90
2018,04,25,06,23,5.90
2018,04,25,06,24,5.90
2018,04,25,06,25,5.90
2018,04,25,06,26,5.90
2018,04,25,06,27,5.90
2018,04,25,06,28,5.90
2018,04,25,06,29,5.90
2018,04,25,06,30,5.90
2018,04,25,06,31,5.90
2018,04,25,06,32,5.90
2018,04,25,06,33,6.00
2018,04,25,06,34,6.00
2018,04,25,06,35,6.00
2018,04,25,06,36,6.00
2018,04,25,06,37,6.00
2018,04,25,06,38,6.10
2018,04,25,06,39,6.10
2018,04,25,06,40,6.10
2018,04,25,06,41,6.10
2018,04,25,06,42,6.10
2018,04,25,06,43,6.10
2018,04,25,06,44,6.00
2018,04,25,06,45,6.00
2018,04,25,06,46,6.10
2018,04,25,06,47,6.10
2018,04,25,06,48,6.10
2018,04,25,06,49,6.10
2018,04,25,06,50,6.10
2018,04,25,06,51,6.20
2018,04,25,06,52,6.20
2018,04,25,06,53,6.30
2018,04,25,06,54,6.30
2018,04,25,06,55,6.30
2018,04,25,06,56,6.40
2018,04,25,06,57,6.40
2018,04,25,06,58,6.40
2018,04,25,06,59,6.40
2018,04,25,07,00,6.40
2018,04,25,07,01,6.40
2018,04,25,07,02,6.50
2018,04,25,07,03,6.50
2018,04,25,07,04,6.50
2018,04,25,07,05,6.60
2018,04,25,07,06,6.60
2018,04,25,07,07,6.60
2018,04,25,07,08,6.60
2018,04,25,07,09,6.70
2018,04,25,07,10,6.80
2018,04,25,07,11,6.80
2018,04,25,07,12,6.80
2018,04,25,07,13,6.90
2018,04,25,07,14,6.90
2018,04,25,07,15,7.00
2018,04,25,07,16,7.00
2018,04,25,07,17,7.10
2018,04,25,07,18,7.20
2018,04,25,07,19,7.20
2018,04,25,07,20,7.30
2018,04,25,07,21,7.30
2018,04,25,07,22,7.40
2018,04,25,07,23,7.50
2018,04,25,07,24,7.60
2018,04,25,07,25,7.60
2018,04,25,07,26,7.70
2018,04,25,07,27,7.80
2018,04,25,07,28,7.90
2018,04,25,07,29,7.90
2018,04,25,07,30,8.00
2018,04,25,07,31,8.10
2018,04,25,07,32,8.10
2018,04,25,07,33,8.20
2018,04,25,07,34,8.20
2018,04,25,07,35,8.40
2018,04,25,07,36,8.50
2018,04,25,07,37,8.60
2018,04,25,07,38,8.80
2018,04,25,07,39,8.90
2018,04,25,07,40,9.10
2018,04,25,07,41,9.20
2018,04,25,07,42,9.30
2018,04,25,07,43,9.50
2018,04,25,07,44,9.70
2018,04,25,07,45,9.80
2018,04,25,07,46,10.00
2018,04,25,07,47,10.10
2018,04,25,07,48,10.30
2018,04,25,07,49,10.40
2018,04,25,07,50,10.60
2018,04,25,07,51,10.70
2018,04,25,07,52,10.90
2018,04,25,07,53,11.10
2018,04,25,07,54,11.20
2018,04,25,07,55,11.30
2018,04,25,07,56,11.40
2018,04,25,07,57,11.60
2018,04,25,07,58,11.70
2018,04,25,07,59,11.80
2018,04,25,08,00,11.90
2018,04,25,08,01,11.90
2018,04,25,08,02,12.10
2018,04,25,08,03,12.20
2018,04,25,08,04,12.30
2018,04,25,08,05,12.40
2018,04,25,08,06,12.50
2018,04,25,08,07,12.70
2018,04,25,08,08,12.70
2018,04,25,08,09,12.80
2018,04,25,08,10,12.90
2018,04,25,08,11,13.10
2018,04,25,08,12,13.20
2018,04,25,08,13,13.20
2018,04,25,08,14,13.30
2018,04,25,08,15,13.40
2018,04,25,08,16,13.40
2018,04,25,08,17,13.50
2018,04,25,08,18,13.50
2018,04,25,08,19,13.60
2018,04,25,08,20,13.70
2018,04,25,08,21,13.80
2018,04,25,08,22,13.80
2018,04,25,08,23,13.90
2018,04,25,08,24,14.00
2018,04,25,08,25,14.10
2018,04,25,08,26,14.20
2018,04,25,08,27,14.30
2018,04,25,08,28,14.30
2018,04,25,08,29,14.40
2018,04,25,08,30,14.40
2018,04,25,08,31,14.40
2018,04,25,08,32,14.50
2018,04,25,08,33,14.60
2018,04,25,08,34,14.60
2018,04,25,08,35,14.70
2018,04,25,08,36,14.70
2018,04,25,08,37,14.80
2018,04,25,08,38,14.80
2018,04,25,08,39,14.80
2018,04,25,08,40,14.80
2018,04,25,08,41,14.90
2018,04,25,08,42,14.90
2018,04,25,08,43,14.90
2018,04,25,08,44,15.00
2018,04,25,08,45,15.00
2018,04,25,08,46,15.10
2018,04,25,08,47,15.10
2018,04,25,08,48,15.20
2018,04,25,08,49,15.20
2018,04,25,08,50,15.20
2018,04,25,08,51,15.20
2018,04,25,08,52,15.20
2018,04,25,08,53,15.20
2018,04,25,08,54,15.20
2018,04,25,08,55,15.20
2018,04,25,08,56,15.20
2018,04,25,08,57,15.20
2018,04,25,08,58,15.20
2018,04,25,08,59,15.30
2018,04,25,09,00,15.30
2018,04,25,09,01,15.40
2018,04,25,09,02,15.40
2018,04,25,09,03,15.40
2018,04,25,09,04,15.40
2018,04,25,09,05,15.40
2018,04,25,09,06,15.40
2018,04,25,09,07,15.40
2018,04,25,09,08,15.40
2018,04,25,09,09,15.50
2018,04,25,09,10,15.50
2018,04,25,09,11,15.60
2018,04,25,09,12,15.50
2018,04,25,09,13,15.50
2018,04,25,09,14,15.60
2018,04,25,09,15,15.60
2018,04,25,09,16,15.60
2018,04,25,09,17,15.60
2018,04,25,09,18,15.60
2018,04,25,09,19,15.70
2018,04,25,09,20,15.70
2018,04,25,09,21,15.70
2018,04,25,09,22,15.70
2018,04,25,09,23,15.80
2018,04,25,09,24,15.80
2018,04,25,09,25,15.80
2018,04,25,09,26,15.90
2018,04,25,09,27,15.90
2018,04,25,09,28,16.00
2018,04,25,09,29,16.00
2018,04,25,09,30,16.10
2018,04,25,09,31,16.10
2018,04,25,09,32,16.10
2018,04,25,09,33,16.20
2018,04,25,09,34,16.20
2018,04,25,09,35,16.30
2018,04,25,09,36,16.40
2018,04,25,09,37,16.50
2018,04,25,09,38,16.60
2018,04,25,09,39,16.60
2018,04,25,09,40,16.60
2018,04,25,09,41,16.60
2018,04,25,09,42,16.60
2018,04,25,09,43,16.60
2018,04,25,09,44,16.60
2018,04,25,09,45,16.60
2018,04,25,09,46,16.70
2018,04,25,09,47,16.70
2018,04,25,09,48,16.80
2018,04,25,09,49,16.80
2018,04,25,09,50,16.90
2018,04,25,09,51,17.00
2018,04,25,09,52,17.00
2018,04,25,09,53,17.00
2018,04,25,09,54,17.00
2018,04,25,09,55,17.00
2018,04,25,09,56,17.10
2018,04,25,09,57,17.10
2018,04,25,09,58,17.20
2018,04,25,09,59,17.30
2018,04,25,10,00,17.30
2018,04,25,10,01,17.40
2018,04,25,10,02,17.50
2018,04,25,10,03,17.50
2018,04,25,10,04,17.60
2018,04,25,10,05,17.60
2018,04,25,10,06,17.60
2018,04,25,10,07,17.60
2018,04,25,10,08,17.60
2018,04,25,10,09,17.60
2018,04,25,10,10,17.70
2018,04,25,10,11,17.70
2018,04,25,10,12,17.80
2018,04,25,10,13,17.80
2018,04,25,10,14,17.80
2018,04,25,10,15,17.80
2018,04,25,10,16,17.80
2018,04,25,10,17,17.80
2018,04,25,10,18,17.90
2018,04,25,10,19,17.90
2018,04,25,10,20,18.00
2018,04,25,10,21,18.10
2018,04,25,10,22,18.10
2018,04,25,10,23,18.10
2018,04,25,10,24,18.10
2018,04,25,10,25,18.10
2018,04,25,10,26,18.20
2018,04,25,10,27,18.20
2018,04,25,10,28,18.20
2018,04,25,10,29,18.30
2018,04,25,10,30,18.40
2018,04,25,10,31,18.40
2018,04,25,10,32,18.40
2018,04,25,10,33,18.40
2018,04,25,10,34,18.40
2018,04,25,10,35,18.40
2018,04,25,10,36,18.40
2018,04,25,10,37,18.40
2018,04,25,10,38,18.40
2018,04,25,10,39,18.40
2018,04,25,10,40,18.50
2018,04,25,10,41,18.50
2018,04,25,10,42,18.50
2018,04,25,10,43,18.50
2018,04,25,10,44,18.50
2018,04,25,10,45,18.60
2018,04,25,10,46,18.60
2018,04,25,10,47,18.70
2018,04,25,10,48,18.70
2018,04,25,10,49,18.70
2018,04,25,10,50,18.80
2018,04,25,10,51,18.80
2018,04,25,10,52,18.80
2018,04,25,10,53,18.70
2018,04,25,10,54,18.70
2018,04,25,10,55,18.70
2018,04,25,10,56,18.70
2018,04,25,10,57,18.60
2018,04,25,10,58,18.60
2018,04,25,10,59,18.60
2018,04,25,11,00,18.60
2018,04,25,11,01,18.60
2018,04,25,11,02,18.60
2018,04,25,11,03,18.60
2018,04,25,11,04,18.70
2018,04,25,11,05,18.70
2018,04,25,11,06,18.80
2018,04,25,11,07,18.90
2018,04,25,11,08,18.90
2018,04,25,11,09,19.00
2018,04,25,11,10,19.00
2018,04,25,11,11,19.00
2018,04,25,11,12,19.00
2018,04,25,11,13,18.90
2018,04,25,11,14,18.90
2018,04,25,11,15,18.90
2018,04,25,11,16,18.90
2018,04,25,11,17,18.80
2018,04,25,11,18,18.80
2018,04,25,11,19,18.70
2018,04,25,11,20,18.70
2018,04,25,11,21,18.70
2018,04,25,11,22,18.80
2018,04,25,11,23,18.90
2018,04,25,11,24,18.90
2018,04,25,11,25,18.90
2018,04,25,11,26,19.00
2018,04,25,11,27,19.00
2018,04,25,11,28,19.10
2018,04,25,11,29,19.10
2018,04,25,11,30,19.10
2018,04,25,11,31,19.00
2018,04,25,11,32,19.00
2018,04,25,11,33,19.00
2018,04,25,11,34,19.00
2018,04,25,11,35,19.00
2018,04,25,11,36,19.00
2018,04,25,11,37,19.00
2018,04,25,11,38,19.00
2018,04,25,11,39,18.90
2018,04,25,11,40,18.80
2018,04,25,11,41,18.90
2018,04,25,11,42,18.90
2018,04,25,11,43,18.80
2018,04,25,11,44,18.80
2018,04,25,11,45,18.80
2018,04,25,11,46,18.70
2018,04,25,11,47,18.70
2018,04,25,11,48,18.70
2018,04,25,11,49,18.60
2018,04,25,11,50,18.60
2018,04,25,11,51,18.70
2018,04,25,11,52,18.70
2018,04,25,11,53,18.70
2018,04,25,11,54,18.70
2018,04,25,11,55,18.70
2018,04,25,11,56,18.70
2018,04,25,11,57,18.70
2018,04,25,11,58,18.70
2018,04,25,11,59,18.70
2018,04,25,12,00,18.70
2018,04,25,12,01,18.80
2018,04,25,12,02,18.80
2018,04,25,12,03,18.80
2018,04,25,12,04,18.80
2018,04,25,12,05,18.80
2018,04,25,12,06,18.80
2018,04,25,12,07,18.90
2018,04,25,12,08,18.80
2018,04,25,12,09,18.80
2018,04,25,12,10,18.80
2018,04,25,12,11,18.80
2018,04,25,12,12,18.90
2018,04,25,12,13,18.90
2018,04,25,12,14,19.00
2018,04,25,12,15,19.00
2018,04,25,12,16,18.90
2018,04,25,12,17,19.00
2018,04,25,12,18,19.10
2018,04,25,12,19,19.00
2018,04,25,12,20,19.00
2018,04,25,12,21,18.90
2018,04,25,12,22,19.00
2018,04,25,12,23,19.00
2018,04,25,12,24,19.10
2018,04,25,12,25,19.20
2018,04,25,12,26,19.30
2018,04,25,12,27,19.40
2018,04,25,12,28,19.40
2018,04,25,12,29,19.40
2018,04,25,12,30,19.40
2018,04,25,12,31,19.40
2018,04,25,12,32,19.40
2018,04,25,12,33,19.40
2018,04,25,12,34,19.40
2018,04,25,12,35,19.40
2018,04,25,12,36,19.40
2018,04,25,12,37,19.30
2018,04,25,12,38,19.40
2018,04,25,12,39,19.40
2018,04,25,12,40,19.50
2018,04,25,12,41,19.60
2018,04,25,12,42,19.60
2018,04,25,12,43,19.70
2018,04,25,12,44,19.70
2018,04,25,12,45,19.70
2018,04,25,12,46,19.70
2018,04,25,12,47,19.70
2018,04,25,12,48,19.60
2018,04,25,12,49,19.60
2018,04,25,12,50,19.50
2018,04,25,12,51,19.50
2018,04,25,12,52,19.50
2018,04,25,12,53,19.50
2018,04,25,12,54,19.40
2018,04,25,12,55,19.40
2018,04,25,12,56,19.50
2018,04,25,12,57,19.50
2018,04,25,12,58,19.60
2018,04,25,12,59,19.60
2018,04,25,13,00,19.70
2018,04,25,13,01,19.70
2018,04,25,13,02,19.80
2018,04,25,13,03,19.80
2018,04,25,13,04,19.80
2018,04,25,13,05,19.80
2018,04,25,13,06,19.90
2018,04,25,13,07,19.90
2018,04,25,13,08,20.00
2018,04,25,13,09,20.20
2018,04,25,13,10,20.30
2018,04,25,13,11,20.30
2018,04,25,13,12,20.40
2018,04,25,13,13,20.50
2018,04,25,13,14,20.60
2018,04,25,13,15,20.60
2018,04,25,13,16,20.60
2018,04,25,13,17,20.60
2018,04,25,13,18,20.60
2018,04,25,13,19,20.60
2018,04,25,13,20,20.60
2018,04,25,13,21,20.60
2018,04,25,13,22,20.70
2018,04,25,13,23,20.80
2018,04,25,13,24,20.90
2018,04,25,13,25,20.80
2018,04,25,13,26,20.90
2018,04,25,13,27,20.90
2018,04,25,13,28,21.00
2018,04,25,13,29,21.00
2018,04,25,13,30,21.10
2018,04,25,13,31,21.10
2018,04,25,13,32,21.00
2018,04,25,13,33,20.90
2018,04,25,13,34,20.90
2018,04,25,13,35,20.90
2018,04,25,13,36,20.90
2018,04,25,13,37,21.00
2018,04,25,13,38,21.00
2018,04,25,13,39,21.00
2018,04,25,13,40,21.00
2018,04,25,13,41,21.00
2018,04,25,13,42,20.90
2018,04,25,13,43,20.80
2018,04,25,13,44,20.70
2018,04,25,13,45,20.70
2018,04,25,13,46,20.80
2018,04,25,13,47,20.80
2018,04,25,13,48,20.80
2018,04,25,13,49,20.70
2018,04,25,13,50,20.80
2018,04,25,13,51,20.90
2018,04,25,13,52,21.00
2018,04,25,13,53,21.10
2018,04,25,13,54,21.20
2018,04,25,13,55,21.30
2018,04,25,13,56,21.40
2018,04,25,13,57,21.40
2018,04,25,13,58,21.30
2018,04,25,13,59,21.30
2018,04,25,14,00,21.20
2018,04,25,14,01,21.10
2018,04,25,14,02,21.10
2018,04,25,14,03,21.10
2018,04,25,14,04,21.20
2018,04,25,14,05,21.30
2018,04,25,14,06,21.30
2018,04,25,14,07,21.30
2018,04,25,14,08,21.30
2018,04,25,14,09,21.30
2018,04,25,14,10,21.20
2018,04,25,14,11,21.20
2018,04,25,14,12,21.30
2018,04,25,14,13,21.40
2018,04,25,14,14,21.50
2018,04,25,14,15,21.60
2018,04,25,14,16,21.60
2018,04,25,14,17,21.60
2018,04,25,14,18,21.60
2018,04,25,14,19,21.60
2018,04,25,14,20,21.70
2018,04,25,14,21,21.70
2018,04,25,14,22,21.60
2018,04,25,14,23,21.60
2018,04,25,14,24,21.60
2018,04,25,14,25,21.60
2018,04,25,14,26,21.70
2018,04,25,14,27,21.70
2018,04,25,14,28,21.60
2018,04,25,14,29,21.50
2018,04,25,14,30,21.40
2018,04,25,14,31,21.50
2018,04,25,14,32,21.50
2018,04,25,14,33,21.50
2018,04,25,14,34,21.50
2018,04,25,14,35,21.60
2018,04,25,14,36,21.70
2018,04,25,14,37,21.80
2018,04,25,14,38,21.90
2018,04,25,14,39,21.90
2018,04,25,14,40,22.00
2018,04,25,14,41,22.10
2018,04,25,14,42,22.10
2018,04,25,14,43,22.20
2018,04,25,14,44,22.20
2018,04,25,14,45,22.20
2018,04,25,14,46,22.30
2018,04,25,14,47,22.30
2018,04,25,14,48,22.40
2018,04,25,14,49,22.50
2018,04,25,14,50,22.60
2018,04,25,14,51,22.70
2018,04,25,14,52,22.70
2018,04,25,14,53,22.70
2018,04,25,14,54,22.70
2018,04,25,14,55,22.80
2018,04,25,14,56,22.80
2018,04,25,14,57,22.90
2018,04,25,14,58,22.90
2018,04,25,14,59,22.90
2018,04,25,15,00,22.90
2018,04,25,15,01,22.90
2018,04,25,15,02,22.80
2018,04,25,15,03,22.80
2018,04,25,15,04,22.70
2018,04,25,15,05,22.70
2018,04,25,15,06,22.60
2018,04,25,15,07,22.60
2018,04,25,15,08,22.60
2018,04,25,15,09,22.60
2018,04,25,15,10,22.60
2018,04,25,15,11,22.70
2018,04,25,15,12,22.70
2018,04,25,15,13,22.70
2018,04,25,15,14,22.80
2018,04,25,15,15,22.70
2018,04,25,15,16,22.70
2018,04,25,15,17,22.70
2018,04,25,15,18,22.70
2018,04,25,15,19,22.70
2018,04,25,15,20,22.80
2018,04,25,15,21,22.80
2018,04,25,15,22,22.90
2018,04,25,15,23,23.10
2018,04,25,15,24,23.20
2018,04,25,15,25,23.30
2018,04,25,15,26,23.30
2018,04,25,15,27,23.30
2018,04,25,15,28,23.40
2018,04,25,15,29,23.40
2018,04,25,15,30,23.50
2018,04,25,15,31,23.60
2018,04,25,15,32,23.60
2018,04,25,15,33,23.60
2018,04,25,15,34,23.50
2018,04,25,15,35,23.40
2018,04,25,15,36,23.30
2018,04,25,15,37,23.30
2018,04,25,15,38,23.10
2018,04,25,15,39,23.00
2018,04,25,15,40,22.90
2018,04,25,15,41,22.90
2018,04,25,15,42,22.80
2018,04,25,15,43,22.90
2018,04,25,15,44,22.90
2018,04,25,15,45,22.90
2018,04,25,15,46,22.90
2018,04,25,15,47,22.90
2018,04,25,15,48,22.90
2018,04,25,15,49,22.90
2018,04,25,15,50,22.80
2018,04,25,15,51,22.80
2018,04,25,15,52,22.80
2018,04,25,15,53,22.80
2018,04,25,15,54,22.70
2018,04,25,15,55,22.80
2018,04,25,15,56,22.80
2018,04,25,15,57,22.80
2018,04,25,15,58,22.80
2018,04,25,15,59,22.80
2018,04,25,16,00,22.90
2018,04,25,16,01,23.00
2018,04,25,16,02,23.00
2018,04,25,16,03,23.10
2018,04,25,16,04,23.10
2018,04,25,16,05,23.10
2018,04,25,16,06,23.10
2018,04,25,16,07,23.10
2018,04,25,16,08,23.10
2018,04,25,16,09,23.10
2018,04,25,16,10,23.10
2018,04,25,16,11,23.10
2018,04,25,16,12,23.10
2018,04,25,16,13,23.10
2018,04,25,16,14,23.10
2018,04,25,16,15,23.10
2018,04,25,16,16,23.20
2018,04,25,16,17,23.20
2018,04,25,16,18,23.30
2018,04,25,16,19,23.40
2018,04,25,16,20,23.50
2018,04,25,16,21,23.60
2018,04,25,16,22,23.60
2018,04,25,16,23,23.50
2018,04,25,16,24,23.50
2018,04,25,16,25,23.40
2018,04,25,16,26,23.40
2018,04,25,16,27,23.30
2018,04,25,16,28,23.20
2018,04,25,16,29,23.20
2018,04,25,16,30,23.20
2018,04,25,16,31,23.20
2018,04,25,16,32,23.30
2018,04,25,16,33,23.40
2018,04,25,16,34,23.50
2018,04,25,16,35,23.60
2018,04,25,16,36,23.60
2018,04,25,16,37,23.60
2018,04,25,16,38,23.60
2018,04,25,16,39,23.70
2018,04,25,16,40,23.70
2018,04,25,16,41,23.80
2018,04,25,16,42,23.80
2018,04,25,16,43,23.70
2018,04,25,16,44,23.60
2018,04,25,16,45,23.70
2018,04,25,16,46,23.70
2018,04,25,16,47,23.70
2018,04,25,16,48,23.60
2018,04,25,16,49,23.70
2018,04,25,16,50,23.70
2018,04,25,16,51,23.70
2018,04,25,16,52,23.80
2018,04,25,16,53,23.90
2018,04,25,16,54,23.90
2018,04,25,16,55,24.00
2018,04,25,16,56,24.10
2018,04,25,16,57,24.20
2018,04,25,16,58,24.30
2018,04,25,16,59,24.30
2018,04,25,17,00,24.40
2018,04,25,17,01,24.40
2018,04,25,17,02,24.40
2018,04,25,17,03,24.30
2018,04,25,17,04,24.30
2018,04,25,17,05,24.20
2018,04,25,17,06,24.10
2018,04,25,17,07,24.00
2018,04,25,17,08,23.90
2018,04,25,17,09,23.90
2018,04,25,17,10,23.90
2018,04,25,17,11,23.90
2018,04,25,17,12,23.90
2018,04,25,17,13,23.90
2018,04,25,17,14,23.90
2018,04,25,17,15,23.80
2018,04,25,17,16,23.80
2018,04,25,17,17,23.80
2018,04,25,17,18,23.90
2018,04,25,17,19,23.90
2018,04,25,17,20,23.90
2018,04,25,17,21,23.80
2018,04,25,17,22,23.40
2018,04,25,17,23,23.10
2018,04,25,17,24,22.90
2018,04,25,17,25,22.60
2018,04,25,17,26,22.30
2018,04,25,17,27,22.00
2018,04,25,17,28,21.90
2018,04,25,17,29,21.70
2018,04,25,17,30,21.60
2018,04,25,17,31,21.60
2018,04,25,17,32,21.50
2018,04,25,17,33,21.30
2018,04,25,17,34,21.10
2018,04,25,17,35,21.00
2018,04,25,17,36,20.90
2018,04,25,17,37,20.80
2018,04,25,17,38,20.80