Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,06,00,00,24.10
2015,07,06,00,01,24.10
2015,07,06,00,02,24.10
2015,07,06,00,03,24.10
2015,07,06,00,04,24.10
2015,07,06,00,05,24.10
2015,07,06,00,06,24.10
2015,07,06,00,07,24.00
2015,07,06,00,08,24.00
2015,07,06,00,09,24.00
2015,07,06,00,10,24.00
2015,07,06,00,11,23.90
2015,07,06,00,12,23.90
2015,07,06,00,13,23.90
2015,07,06,00,14,23.90
2015,07,06,00,15,23.90
2015,07,06,00,16,23.90
2015,07,06,00,17,23.80
2015,07,06,00,18,23.80
2015,07,06,00,19,23.80
2015,07,06,00,20,23.80
2015,07,06,00,21,23.80
2015,07,06,00,22,23.80
2015,07,06,00,23,23.80
2015,07,06,00,24,23.80
2015,07,06,00,25,23.80
2015,07,06,00,26,23.80
2015,07,06,00,27,23.80
2015,07,06,00,28,23.80
2015,07,06,00,29,23.80
2015,07,06,00,30,23.80
2015,07,06,00,31,23.80
2015,07,06,00,32,23.80
2015,07,06,00,33,23.80
2015,07,06,00,34,23.80
2015,07,06,00,35,23.80
2015,07,06,00,36,23.80
2015,07,06,00,37,23.80
2015,07,06,00,38,23.80
2015,07,06,00,39,23.80
2015,07,06,00,40,23.80
2015,07,06,00,41,23.80
2015,07,06,00,42,23.70
2015,07,06,00,43,23.70
2015,07,06,00,44,23.70
2015,07,06,00,45,23.70
2015,07,06,00,46,23.70
2015,07,06,00,47,23.70
2015,07,06,00,48,23.70
2015,07,06,00,49,23.70
2015,07,06,00,50,23.70
2015,07,06,00,51,23.70
2015,07,06,00,52,23.70
2015,07,06,00,53,23.70
2015,07,06,00,54,23.70
2015,07,06,00,55,23.70
2015,07,06,00,56,23.70
2015,07,06,00,57,23.60
2015,07,06,00,58,23.60
2015,07,06,00,59,23.60
2015,07,06,01,00,23.60
2015,07,06,01,01,23.60
2015,07,06,01,02,23.60
2015,07,06,01,03,23.60
2015,07,06,01,04,23.60
2015,07,06,01,05,23.60
2015,07,06,01,06,23.50
2015,07,06,01,07,23.50
2015,07,06,01,08,23.50
2015,07,06,01,09,23.50
2015,07,06,01,10,23.40
2015,07,06,01,11,23.40
2015,07,06,01,12,23.40
2015,07,06,01,13,23.40
2015,07,06,01,14,23.40
2015,07,06,01,15,23.40
2015,07,06,01,16,23.30
2015,07,06,01,17,23.30
2015,07,06,01,18,23.30
2015,07,06,01,19,23.30
2015,07,06,01,20,23.30
2015,07,06,01,21,23.30
2015,07,06,01,22,23.30
2015,07,06,01,23,23.20
2015,07,06,01,24,23.20
2015,07,06,01,25,23.20
2015,07,06,01,26,23.20
2015,07,06,01,27,23.10
2015,07,06,01,28,23.10
2015,07,06,01,29,23.10
2015,07,06,01,30,23.10
2015,07,06,01,31,23.10
2015,07,06,01,32,23.00
2015,07,06,01,33,23.00
2015,07,06,01,34,22.90
2015,07,06,01,35,22.90
2015,07,06,01,36,22.90
2015,07,06,01,37,22.90
2015,07,06,01,38,22.80
2015,07,06,01,39,22.80
2015,07,06,01,40,22.80
2015,07,06,01,41,22.80
2015,07,06,01,42,22.70
2015,07,06,01,43,22.70
2015,07,06,01,44,22.70
2015,07,06,01,45,22.70
2015,07,06,01,46,22.60
2015,07,06,01,47,22.60
2015,07,06,01,48,22.60
2015,07,06,01,49,22.60
2015,07,06,01,50,22.60
2015,07,06,01,51,22.60
2015,07,06,01,52,22.50
2015,07,06,01,53,22.50
2015,07,06,01,54,22.50
2015,07,06,01,55,22.50
2015,07,06,01,56,22.40
2015,07,06,01,57,22.40
2015,07,06,01,58,22.40
2015,07,06,01,59,22.40
2015,07,06,02,00,22.40
2015,07,06,02,01,22.40
2015,07,06,02,02,22.40
2015,07,06,02,03,22.40
2015,07,06,02,04,22.40
2015,07,06,02,05,22.40
2015,07,06,02,06,22.40
2015,07,06,02,07,22.30
2015,07,06,02,08,22.30
2015,07,06,02,09,22.30
2015,07,06,02,10,22.30
2015,07,06,02,11,22.30
2015,07,06,02,12,22.30
2015,07,06,02,13,22.30
2015,07,06,02,14,22.30
2015,07,06,02,15,22.30
2015,07,06,02,16,22.30
2015,07,06,02,17,22.30
2015,07,06,02,18,22.30
2015,07,06,02,19,22.30
2015,07,06,02,20,22.30
2015,07,06,02,21,22.30
2015,07,06,02,22,22.30
2015,07,06,02,23,22.30
2015,07,06,02,24,22.20
2015,07,06,02,25,22.20
2015,07,06,02,26,22.20
2015,07,06,02,27,22.20
2015,07,06,02,28,22.10
2015,07,06,02,29,22.10
2015,07,06,02,30,22.10
2015,07,06,02,31,22.10
2015,07,06,02,32,22.00
2015,07,06,02,33,22.00
2015,07,06,02,34,22.00
2015,07,06,02,35,21.90
2015,07,06,02,36,21.90
2015,07,06,02,37,21.90
2015,07,06,02,38,21.80
2015,07,06,02,39,21.80
2015,07,06,02,40,21.80
2015,07,06,02,41,21.80
2015,07,06,02,42,21.70
2015,07,06,02,43,21.70
2015,07,06,02,44,21.70
2015,07,06,02,45,21.70
2015,07,06,02,46,21.60
2015,07,06,02,47,21.60
2015,07,06,02,48,21.60
2015,07,06,02,49,21.60
2015,07,06,02,50,21.50
2015,07,06,02,51,21.50
2015,07,06,02,52,21.40
2015,07,06,02,53,21.40
2015,07,06,02,54,21.40
2015,07,06,02,55,21.40
2015,07,06,02,56,21.30
2015,07,06,02,57,21.30
2015,07,06,02,58,21.30
2015,07,06,02,59,21.30
2015,07,06,03,00,21.30
2015,07,06,03,01,21.30
2015,07,06,03,02,21.20
2015,07,06,03,03,21.20
2015,07,06,03,04,21.20
2015,07,06,03,05,21.20
2015,07,06,03,06,21.10
2015,07,06,03,07,21.10
2015,07,06,03,08,21.10
2015,07,06,03,09,21.10
2015,07,06,03,10,21.10
2015,07,06,03,11,21.10
2015,07,06,03,12,21.10
2015,07,06,03,13,21.00
2015,07,06,03,14,21.00
2015,07,06,03,15,21.00
2015,07,06,03,16,21.00
2015,07,06,03,17,20.90
2015,07,06,03,18,20.90
2015,07,06,03,19,20.90
2015,07,06,03,20,20.90
2015,07,06,03,21,20.90
2015,07,06,03,22,20.90
2015,07,06,03,23,20.90
2015,07,06,03,24,20.90
2015,07,06,03,25,20.90
2015,07,06,03,26,20.90
2015,07,06,03,27,20.90
2015,07,06,03,28,20.90
2015,07,06,03,29,20.90
2015,07,06,03,30,20.90
2015,07,06,03,31,20.90
2015,07,06,03,32,20.90
2015,07,06,03,33,20.90
2015,07,06,03,34,20.90
2015,07,06,03,35,20.90
2015,07,06,03,36,20.90
2015,07,06,03,37,20.90
2015,07,06,03,38,20.90
2015,07,06,03,39,20.90
2015,07,06,03,40,20.90
2015,07,06,03,41,20.90
2015,07,06,03,42,20.90
2015,07,06,03,43,20.90
2015,07,06,03,44,20.90
2015,07,06,03,45,20.90
2015,07,06,03,46,20.90
2015,07,06,03,47,20.90
2015,07,06,03,48,20.90
2015,07,06,03,49,20.90
2015,07,06,03,50,20.90
2015,07,06,03,51,20.80
2015,07,06,03,52,20.80
2015,07,06,03,53,20.80
2015,07,06,03,54,20.80
2015,07,06,03,55,20.80
2015,07,06,03,56,20.80
2015,07,06,03,57,20.80
2015,07,06,03,58,20.80
2015,07,06,03,59,20.80
2015,07,06,04,00,20.80
2015,07,06,04,01,20.80
2015,07,06,04,02,20.70
2015,07,06,04,03,20.70
2015,07,06,04,04,20.70
2015,07,06,04,05,20.70
2015,07,06,04,06,20.70
2015,07,06,04,07,20.70
2015,07,06,04,08,20.70
2015,07,06,04,09,20.60
2015,07,06,04,10,20.60
2015,07,06,04,11,20.60
2015,07,06,04,12,20.60
2015,07,06,04,13,20.60
2015,07,06,04,14,20.60
2015,07,06,04,15,20.60
2015,07,06,04,16,20.60
2015,07,06,04,17,20.60
2015,07,06,04,18,20.60
2015,07,06,04,19,20.60
2015,07,06,04,20,20.50
2015,07,06,04,21,20.60
2015,07,06,04,22,20.50
2015,07,06,04,23,20.50
2015,07,06,04,24,20.50
2015,07,06,04,25,20.60
2015,07,06,04,26,20.60
2015,07,06,04,27,20.60
2015,07,06,04,28,20.60
2015,07,06,04,29,20.60
2015,07,06,04,30,20.70
2015,07,06,04,31,20.70
2015,07,06,04,32,20.70
2015,07,06,04,33,20.70
2015,07,06,04,34,20.80
2015,07,06,04,35,20.80
2015,07,06,04,36,20.80
2015,07,06,04,37,20.80
2015,07,06,04,38,20.70
2015,07,06,04,39,20.70
2015,07,06,04,40,20.70
2015,07,06,04,41,20.60
2015,07,06,04,42,20.60
2015,07,06,04,43,20.50
2015,07,06,04,44,20.50
2015,07,06,04,45,20.40
2015,07,06,04,46,20.40
2015,07,06,04,47,20.40
2015,07,06,04,48,20.30
2015,07,06,04,49,20.30
2015,07,06,04,50,20.20
2015,07,06,04,51,20.20
2015,07,06,04,52,20.10
2015,07,06,04,53,20.10
2015,07,06,04,54,20.00
2015,07,06,04,55,20.00
2015,07,06,04,56,19.90
2015,07,06,04,57,19.90
2015,07,06,04,58,19.80
2015,07,06,04,59,19.80
2015,07,06,05,00,19.70
2015,07,06,05,01,19.70
2015,07,06,05,02,19.60
2015,07,06,05,03,19.50
2015,07,06,05,04,19.50
2015,07,06,05,05,19.40
2015,07,06,05,06,19.40
2015,07,06,05,07,19.30
2015,07,06,05,08,19.30
2015,07,06,05,09,19.30
2015,07,06,05,10,19.20
2015,07,06,05,11,19.20
2015,07,06,05,12,19.20
2015,07,06,05,13,19.10
2015,07,06,05,14,19.10
2015,07,06,05,15,19.10
2015,07,06,05,16,19.10
2015,07,06,05,17,19.00
2015,07,06,05,18,19.00
2015,07,06,05,19,19.00
2015,07,06,05,20,18.90
2015,07,06,05,21,18.90
2015,07,06,05,22,18.90
2015,07,06,05,23,18.80
2015,07,06,05,24,18.80
2015,07,06,05,25,18.80
2015,07,06,05,26,18.80
2015,07,06,05,27,18.80
2015,07,06,05,28,18.70
2015,07,06,05,29,18.70
2015,07,06,05,30,18.70
2015,07,06,05,31,18.60
2015,07,06,05,32,18.60
2015,07,06,05,33,18.60
2015,07,06,05,34,18.60
2015,07,06,05,35,18.50
2015,07,06,05,36,18.50
2015,07,06,05,37,18.50
2015,07,06,05,38,18.40
2015,07,06,05,39,18.40
2015,07,06,05,40,18.40
2015,07,06,05,41,18.40
2015,07,06,05,42,18.40
2015,07,06,05,43,18.40
2015,07,06,05,44,18.30
2015,07,06,05,45,18.30
2015,07,06,05,46,18.30
2015,07,06,05,47,18.30
2015,07,06,05,48,18.20
2015,07,06,05,49,18.20
2015,07,06,05,50,18.20
2015,07,06,05,51,18.20
2015,07,06,05,52,18.20
2015,07,06,05,53,18.10
2015,07,06,05,54,18.10
2015,07,06,05,55,18.10
2015,07,06,05,56,18.10
2015,07,06,05,57,18.10
2015,07,06,05,58,18.10
2015,07,06,05,59,18.10
2015,07,06,06,00,18.10
2015,07,06,06,01,18.10
2015,07,06,06,02,18.00
2015,07,06,06,03,18.00
2015,07,06,06,04,18.00
2015,07,06,06,05,18.00
2015,07,06,06,06,18.00
2015,07,06,06,07,18.00
2015,07,06,06,08,18.00
2015,07,06,06,09,18.00
2015,07,06,06,10,18.00
2015,07,06,06,11,18.00
2015,07,06,06,12,18.00
2015,07,06,06,13,18.00
2015,07,06,06,14,18.00
2015,07,06,06,15,18.00
2015,07,06,06,16,18.00
2015,07,06,06,17,18.00
2015,07,06,06,18,18.00
2015,07,06,06,19,18.00
2015,07,06,06,20,18.00
2015,07,06,06,21,18.00
2015,07,06,06,22,18.00
2015,07,06,06,23,18.00
2015,07,06,06,24,18.00
2015,07,06,06,25,18.10
2015,07,06,06,26,18.10
2015,07,06,06,27,18.10
2015,07,06,06,28,18.10
2015,07,06,06,29,18.10
2015,07,06,06,30,18.10
2015,07,06,06,31,18.10
2015,07,06,06,32,18.10
2015,07,06,06,33,18.10
2015,07,06,06,34,18.10
2015,07,06,06,35,18.10
2015,07,06,06,36,18.10
2015,07,06,06,37,18.10
2015,07,06,06,38,18.10
2015,07,06,06,39,18.10
2015,07,06,06,40,18.10
2015,07,06,06,41,18.10
2015,07,06,06,42,18.00
2015,07,06,06,43,18.00
2015,07,06,06,44,18.00
2015,07,06,06,45,18.00
2015,07,06,06,46,18.00
2015,07,06,06,47,18.00
2015,07,06,06,48,18.00
2015,07,06,06,49,18.00
2015,07,06,06,50,18.00
2015,07,06,06,51,18.00
2015,07,06,06,52,18.00
2015,07,06,06,53,18.00
2015,07,06,06,54,18.00
2015,07,06,06,55,18.00
2015,07,06,06,56,18.00
2015,07,06,06,57,18.10
2015,07,06,06,58,18.10
2015,07,06,06,59,18.10
2015,07,06,07,00,18.10
2015,07,06,07,01,18.10
2015,07,06,07,02,18.10
2015,07,06,07,03,18.10
2015,07,06,07,04,18.10
2015,07,06,07,05,18.20
2015,07,06,07,06,18.20
2015,07,06,07,07,18.20
2015,07,06,07,08,18.20
2015,07,06,07,09,18.20
2015,07,06,07,10,18.20
2015,07,06,07,11,18.20
2015,07,06,07,12,18.20
2015,07,06,07,13,18.20
2015,07,06,07,14,18.20
2015,07,06,07,15,18.30
2015,07,06,07,16,18.30
2015,07,06,07,17,18.30
2015,07,06,07,18,18.30
2015,07,06,07,19,18.30
2015,07,06,07,20,18.30
2015,07,06,07,21,18.30
2015,07,06,07,22,18.30
2015,07,06,07,23,18.30
2015,07,06,07,24,18.30
2015,07,06,07,25,18.40
2015,07,06,07,26,18.40
2015,07,06,07,27,18.40
2015,07,06,07,28,18.40
2015,07,06,07,29,18.40
2015,07,06,07,30,18.40
2015,07,06,07,31,18.40
2015,07,06,07,32,18.40
2015,07,06,07,33,18.50
2015,07,06,07,34,18.50
2015,07,06,07,35,18.50
2015,07,06,07,36,18.50
2015,07,06,07,37,18.50
2015,07,06,07,38,18.50
2015,07,06,07,39,18.50
2015,07,06,07,40,18.50
2015,07,06,07,41,18.50
2015,07,06,07,42,18.50
2015,07,06,07,43,18.50
2015,07,06,07,44,18.60
2015,07,06,07,45,18.60
2015,07,06,07,46,18.60
2015,07,06,07,47,18.60
2015,07,06,07,48,18.60
2015,07,06,07,49,18.60
2015,07,06,07,50,18.60
2015,07,06,07,51,18.60
2015,07,06,07,52,18.60
2015,07,06,07,53,18.60
2015,07,06,07,54,18.60
2015,07,06,07,55,18.60
2015,07,06,07,56,18.60
2015,07,06,07,57,18.60
2015,07,06,07,58,18.60
2015,07,06,07,59,18.60
2015,07,06,08,00,18.60
2015,07,06,08,01,18.60
2015,07,06,08,02,18.60
2015,07,06,08,03,18.60
2015,07,06,08,04,18.60
2015,07,06,08,05,18.60
2015,07,06,08,06,18.60
2015,07,06,08,07,18.60
2015,07,06,08,08,18.60
2015,07,06,08,09,18.60
2015,07,06,08,10,18.60
2015,07,06,08,11,18.60
2015,07,06,08,12,18.60
2015,07,06,08,13,18.60
2015,07,06,08,14,18.70
2015,07,06,08,15,18.70
2015,07,06,08,16,18.70
2015,07,06,08,17,18.70
2015,07,06,08,18,18.70
2015,07,06,08,19,18.70
2015,07,06,08,20,18.70
2015,07,06,08,21,18.70
2015,07,06,08,22,18.70
2015,07,06,08,23,18.70
2015,07,06,08,24,18.70
2015,07,06,08,25,18.80
2015,07,06,08,26,18.80
2015,07,06,08,27,18.80
2015,07,06,08,28,18.80
2015,07,06,08,29,18.80
2015,07,06,08,30,18.80
2015,07,06,08,31,18.90
2015,07,06,08,32,18.90
2015,07,06,08,33,18.90
2015,07,06,08,34,18.90
2015,07,06,08,35,19.00
2015,07,06,08,36,19.00
2015,07,06,08,37,19.10
2015,07,06,08,38,19.10
2015,07,06,08,39,19.20
2015,07,06,08,40,19.20
2015,07,06,08,41,19.20
2015,07,06,08,42,19.30
2015,07,06,08,43,19.30
2015,07,06,08,44,19.30
2015,07,06,08,45,19.40
2015,07,06,08,46,19.40
2015,07,06,08,47,19.50
2015,07,06,08,48,19.50
2015,07,06,08,49,19.60
2015,07,06,08,50,19.60
2015,07,06,08,51,19.60
2015,07,06,08,52,19.70
2015,07,06,08,53,19.70
2015,07,06,08,54,19.70
2015,07,06,08,55,19.80
2015,07,06,08,56,19.80
2015,07,06,08,57,19.80
2015,07,06,08,58,19.80
2015,07,06,08,59,19.80
2015,07,06,09,00,19.80
2015,07,06,09,01,19.80
2015,07,06,09,02,19.80
2015,07,06,09,03,19.80
2015,07,06,09,04,19.80
2015,07,06,09,05,19.80
2015,07,06,09,06,19.80
2015,07,06,09,07,19.80
2015,07,06,09,08,19.80
2015,07,06,09,09,19.80
2015,07,06,09,10,19.90
2015,07,06,09,11,19.90
2015,07,06,09,12,19.90
2015,07,06,09,13,19.90
2015,07,06,09,14,19.90
2015,07,06,09,15,20.00
2015,07,06,09,16,20.00
2015,07,06,09,17,20.00
2015,07,06,09,18,20.00
2015,07,06,09,19,20.00
2015,07,06,09,20,20.00
2015,07,06,09,21,20.10
2015,07,06,09,22,20.10
2015,07,06,09,23,20.10
2015,07,06,09,24,20.10
2015,07,06,09,25,20.10
2015,07,06,09,26,20.10
2015,07,06,09,27,20.20
2015,07,06,09,28,20.20
2015,07,06,09,29,20.20
2015,07,06,09,30,20.30
2015,07,06,09,31,20.30
2015,07,06,09,32,20.30
2015,07,06,09,33,20.30
2015,07,06,09,34,20.40
2015,07,06,09,35,20.40
2015,07,06,09,36,20.40
2015,07,06,09,37,20.50
2015,07,06,09,38,20.50
2015,07,06,09,39,20.50
2015,07,06,09,40,20.60
2015,07,06,09,41,20.60
2015,07,06,09,42,20.60
2015,07,06,09,43,20.70
2015,07,06,09,44,20.70
2015,07,06,09,45,20.70
2015,07,06,09,46,20.70
2015,07,06,09,47,20.70
2015,07,06,09,48,20.70
2015,07,06,09,49,20.70
2015,07,06,09,50,20.70
2015,07,06,09,51,20.80
2015,07,06,09,52,20.80
2015,07,06,09,53,20.80
2015,07,06,09,54,20.80
2015,07,06,09,55,20.80
2015,07,06,09,56,20.80
2015,07,06,09,57,20.90
2015,07,06,09,58,20.90
2015,07,06,09,59,20.90
2015,07,06,10,00,20.90
2015,07,06,10,01,20.90
2015,07,06,10,02,20.90
2015,07,06,10,03,20.90
2015,07,06,10,04,20.90
2015,07,06,10,05,20.90
2015,07,06,10,06,20.90
2015,07,06,10,07,20.90
2015,07,06,10,08,20.90
2015,07,06,10,09,20.90
2015,07,06,10,10,20.90
2015,07,06,10,11,20.90
2015,07,06,10,12,20.90
2015,07,06,10,13,20.90
2015,07,06,10,14,21.00
2015,07,06,10,15,21.00
2015,07,06,10,16,21.10
2015,07,06,10,17,21.10
2015,07,06,10,18,21.10
2015,07,06,10,19,21.20
2015,07,06,10,20,21.20
2015,07,06,10,21,21.20
2015,07,06,10,22,21.20
2015,07,06,10,23,21.20
2015,07,06,10,24,21.20
2015,07,06,10,25,21.30
2015,07,06,10,26,21.30
2015,07,06,10,27,21.30
2015,07,06,10,28,21.30
2015,07,06,10,29,21.30
2015,07,06,10,30,21.30
2015,07,06,10,31,21.40
2015,07,06,10,32,21.40
2015,07,06,10,33,21.40
2015,07,06,10,34,21.40
2015,07,06,10,35,21.40
2015,07,06,10,36,21.40
2015,07,06,10,37,21.30
2015,07,06,10,38,21.30
2015,07,06,10,39,21.30
2015,07,06,10,40,21.30
2015,07,06,10,41,21.30
2015,07,06,10,42,21.30
2015,07,06,10,43,21.40
2015,07,06,10,44,21.40
2015,07,06,10,45,21.40
2015,07,06,10,46,21.40
2015,07,06,10,47,21.40
2015,07,06,10,48,21.40
2015,07,06,10,49,21.50
2015,07,06,10,50,21.50
2015,07,06,10,51,21.50
2015,07,06,10,52,21.60
2015,07,06,10,53,21.60
2015,07,06,10,54,21.60
2015,07,06,10,55,21.70
2015,07,06,10,56,21.70
2015,07,06,10,57,21.70
2015,07,06,10,58,21.70
2015,07,06,10,59,21.70
2015,07,06,11,00,21.70
2015,07,06,11,01,21.70
2015,07,06,11,02,21.70
2015,07,06,11,03,21.70
2015,07,06,11,04,21.70
2015,07,06,11,05,21.70
2015,07,06,11,06,21.70
2015,07,06,11,07,21.70
2015,07,06,11,08,21.80
2015,07,06,11,09,21.80
2015,07,06,11,10,21.80
2015,07,06,11,11,21.80
2015,07,06,11,12,21.80
2015,07,06,11,13,21.80
2015,07,06,11,14,21.80
2015,07,06,11,15,21.80
2015,07,06,11,16,21.80
2015,07,06,11,17,21.80
2015,07,06,11,18,21.80
2015,07,06,11,19,21.80
2015,07,06,11,20,21.80
2015,07,06,11,21,21.90
2015,07,06,11,22,21.90
2015,07,06,11,23,21.90
2015,07,06,11,24,22.00
2015,07,06,11,25,22.00
2015,07,06,11,26,22.00
2015,07,06,11,27,22.10
2015,07,06,11,28,22.10
2015,07,06,11,29,22.10
2015,07,06,11,30,22.10
2015,07,06,11,31,22.20
2015,07,06,11,32,22.20
2015,07,06,11,33,22.20
2015,07,06,11,34,22.20
2015,07,06,11,35,22.20
2015,07,06,11,36,22.20
2015,07,06,11,37,22.20
2015,07,06,11,38,22.20
2015,07,06,11,39,22.20
2015,07,06,11,40,22.20
2015,07,06,11,41,22.20
2015,07,06,11,42,22.20
2015,07,06,11,43,22.20
2015,07,06,11,44,22.20
2015,07,06,11,45,22.20
2015,07,06,11,46,22.10
2015,07,06,11,47,22.10
2015,07,06,11,48,22.10
2015,07,06,11,49,22.10
2015,07,06,11,50,22.20
2015,07,06,11,51,22.20
2015,07,06,11,52,22.20
2015,07,06,11,53,22.20
2015,07,06,11,54,22.20
2015,07,06,11,55,22.20
2015,07,06,11,56,22.20
2015,07,06,11,57,22.30
2015,07,06,11,58,22.30
2015,07,06,11,59,22.30
2015,07,06,12,00,22.40
2015,07,06,12,01,22.40
2015,07,06,12,02,22.50
2015,07,06,12,03,22.50
2015,07,06,12,04,22.60
2015,07,06,12,05,22.70
2015,07,06,12,06,22.80
2015,07,06,12,07,22.80
2015,07,06,12,08,22.90
2015,07,06,12,09,23.00
2015,07,06,12,10,23.00
2015,07,06,12,11,23.00
2015,07,06,12,12,23.10
2015,07,06,12,13,23.10
2015,07,06,12,14,23.10
2015,07,06,12,15,23.10
2015,07,06,12,16,23.10
2015,07,06,12,17,23.20
2015,07,06,12,18,23.20
2015,07,06,12,19,23.20
2015,07,06,12,20,23.30
2015,07,06,12,21,23.30
2015,07,06,12,22,23.20
2015,07,06,12,23,23.20
2015,07,06,12,24,23.20
2015,07,06,12,25,23.20
2015,07,06,12,26,23.10
2015,07,06,12,27,23.10
2015,07,06,12,28,23.20
2015,07,06,12,29,23.20
2015,07,06,12,30,23.30
2015,07,06,12,31,23.30
2015,07,06,12,32,23.40
2015,07,06,12,33,23.40
2015,07,06,12,34,23.40
2015,07,06,12,35,23.40
2015,07,06,12,36,23.40
2015,07,06,12,37,23.40
2015,07,06,12,38,23.40
2015,07,06,12,39,23.40
2015,07,06,12,40,23.30
2015,07,06,12,41,23.30
2015,07,06,12,42,23.30
2015,07,06,12,43,23.20
2015,07,06,12,44,23.20
2015,07,06,12,45,23.20
2015,07,06,12,46,23.10
2015,07,06,12,47,23.10
2015,07,06,12,48,23.20
2015,07,06,12,49,23.20
2015,07,06,12,50,23.10
2015,07,06,12,51,23.10
2015,07,06,12,52,23.00
2015,07,06,12,53,23.00
2015,07,06,12,54,22.90
2015,07,06,12,55,22.80
2015,07,06,12,56,22.80
2015,07,06,12,57,22.80
2015,07,06,12,58,22.80
2015,07,06,12,59,22.80
2015,07,06,13,00,22.80
2015,07,06,13,01,22.80
2015,07,06,13,02,22.80
2015,07,06,13,03,22.80
2015,07,06,13,04,22.80
2015,07,06,13,05,22.70
2015,07,06,13,06,22.70
2015,07,06,13,07,22.70
2015,07,06,13,08,22.70
2015,07,06,13,09,22.70
2015,07,06,13,10,22.80
2015,07,06,13,11,22.80
2015,07,06,13,12,22.80
2015,07,06,13,13,22.80
2015,07,06,13,14,22.80
2015,07,06,13,15,22.80
2015,07,06,13,16,22.80
2015,07,06,13,17,22.80
2015,07,06,13,18,22.80
2015,07,06,13,19,22.80
2015,07,06,13,20,22.80
2015,07,06,13,21,22.90
2015,07,06,13,22,22.90
2015,07,06,13,23,23.00
2015,07,06,13,24,23.10
2015,07,06,13,25,23.10
2015,07,06,13,26,23.20
2015,07,06,13,27,23.30
2015,07,06,13,28,23.30
2015,07,06,13,29,23.40
2015,07,06,13,30,23.50
2015,07,06,13,31,23.60
2015,07,06,13,32,23.60
2015,07,06,13,33,23.70
2015,07,06,13,34,23.70
2015,07,06,13,35,23.70
2015,07,06,13,36,23.70
2015,07,06,13,37,23.70
2015,07,06,13,38,23.80
2015,07,06,13,39,23.80
2015,07,06,13,40,23.90
2015,07,06,13,41,23.90
2015,07,06,13,42,24.00
2015,07,06,13,43,24.00
2015,07,06,13,44,24.00
2015,07,06,13,45,24.10
2015,07,06,13,46,24.10
2015,07,06,13,47,24.10
2015,07,06,13,48,24.10
2015,07,06,13,49,24.10
2015,07,06,13,50,24.20
2015,07,06,13,51,24.20
2015,07,06,13,52,24.20
2015,07,06,13,53,24.30
2015,07,06,13,54,24.30
2015,07,06,13,55,24.40
2015,07,06,13,56,24.40
2015,07,06,13,57,24.40
2015,07,06,13,58,24.50
2015,07,06,13,59,24.50
2015,07,06,14,00,24.50
2015,07,06,14,01,24.50
2015,07,06,14,02,24.50
2015,07,06,14,03,24.40
2015,07,06,14,04,24.30
2015,07,06,14,05,24.30
2015,07,06,14,06,24.30
2015,07,06,14,07,24.20
2015,07,06,14,08,24.20
2015,07,06,14,09,24.20
2015,07,06,14,10,24.10
2015,07,06,14,11,24.10
2015,07,06,14,12,24.00
2015,07,06,14,13,24.00
2015,07,06,14,14,24.00
2015,07,06,14,15,23.90
2015,07,06,14,16,23.90
2015,07,06,14,17,23.80
2015,07,06,14,18,23.80
2015,07,06,14,19,23.70
2015,07,06,14,20,23.70
2015,07,06,14,21,23.60
2015,07,06,14,22,23.60
2015,07,06,14,23,23.50
2015,07,06,14,24,23.40
2015,07,06,14,25,23.30
2015,07,06,14,26,23.20
2015,07,06,14,27,23.10
2015,07,06,14,28,23.10
2015,07,06,14,29,23.10
2015,07,06,14,30,23.10
2015,07,06,14,31,23.20
2015,07,06,14,32,23.20
2015,07,06,14,33,23.20
2015,07,06,14,34,23.30
2015,07,06,14,35,23.30
2015,07,06,14,36,23.30
2015,07,06,14,37,23.30
2015,07,06,14,38,23.20
2015,07,06,14,39,23.10
2015,07,06,14,40,23.00
2015,07,06,14,41,22.90
2015,07,06,14,42,22.80
2015,07,06,14,43,22.70
2015,07,06,14,44,22.70
2015,07,06,14,45,22.70
2015,07,06,14,46,22.70
2015,07,06,14,47,22.70
2015,07,06,14,48,22.70
2015,07,06,14,49,22.70
2015,07,06,14,50,22.80
2015,07,06,14,51,22.80
2015,07,06,14,52,22.90
2015,07,06,14,53,23.00
2015,07,06,14,54,23.10
2015,07,06,14,55,23.20
2015,07,06,14,56,23.30
2015,07,06,14,57,23.40
2015,07,06,14,58,23.50
2015,07,06,14,59,23.60
2015,07,06,15,00,23.60
2015,07,06,15,01,23.70
2015,07,06,15,02,23.80
2015,07,06,15,03,23.90
2015,07,06,15,04,24.00
2015,07,06,15,05,24.10
2015,07,06,15,06,24.20
2015,07,06,15,07,24.30
2015,07,06,15,08,24.30
2015,07,06,15,09,24.40
2015,07,06,15,10,24.50
2015,07,06,15,11,24.50
2015,07,06,15,12,24.60
2015,07,06,15,13,24.70
2015,07,06,15,14,24.80
2015,07,06,15,15,24.90
2015,07,06,15,16,24.90
2015,07,06,15,17,25.00
2015,07,06,15,18,25.10
2015,07,06,15,19,25.20
2015,07,06,15,20,25.20
2015,07,06,15,21,25.20
2015,07,06,15,22,25.20
2015,07,06,15,23,25.20
2015,07,06,15,24,25.20
2015,07,06,15,25,25.20
2015,07,06,15,26,25.20
2015,07,06,15,27,25.20
2015,07,06,15,28,25.20
2015,07,06,15,29,25.20
2015,07,06,15,30,25.20
2015,07,06,15,31,25.20
2015,07,06,15,32,25.20
2015,07,06,15,33,25.20
2015,07,06,15,34,25.20
2015,07,06,15,35,25.20
2015,07,06,15,36,25.20
2015,07,06,15,37,25.20
2015,07,06,15,38,25.20
2015,07,06,15,39,25.30
2015,07,06,15,40,25.40
2015,07,06,15,41,25.40
2015,07,06,15,42,25.40
2015,07,06,15,43,25.50
2015,07,06,15,44,25.50
2015,07,06,15,45,25.60
2015,07,06,15,46,25.60
2015,07,06,15,47,25.60
2015,07,06,15,48,25.70
2015,07,06,15,49,25.70
2015,07,06,15,50,25.80
2015,07,06,15,51,25.80
2015,07,06,15,52,25.90
2015,07,06,15,53,25.90
2015,07,06,15,54,25.90
2015,07,06,15,55,25.90
2015,07,06,15,56,25.90
2015,07,06,15,57,25.90
2015,07,06,15,58,25.90
2015,07,06,15,59,25.90
2015,07,06,16,00,25.90
2015,07,06,16,01,25.90
2015,07,06,16,02,25.90
2015,07,06,16,03,25.90
2015,07,06,16,04,26.00
2015,07,06,16,05,26.00
2015,07,06,16,06,26.00
2015,07,06,16,07,26.00
2015,07,06,16,08,26.10
2015,07,06,16,09,26.10
2015,07,06,16,10,26.10
2015,07,06,16,11,26.20
2015,07,06,16,12,26.20
2015,07,06,16,13,26.20
2015,07,06,16,14,26.20
2015,07,06,16,15,26.30
2015,07,06,16,16,26.30
2015,07,06,16,17,26.30
2015,07,06,16,18,26.30
2015,07,06,16,19,26.30
2015,07,06,16,20,26.30
2015,07,06,16,21,26.30
2015,07,06,16,22,26.30
2015,07,06,16,23,26.40
2015,07,06,16,24,26.40
2015,07,06,16,25,26.40
2015,07,06,16,26,26.40
2015,07,06,16,27,26.50
2015,07,06,16,28,26.50
2015,07,06,16,29,26.50
2015,07,06,16,30,26.50
2015,07,06,16,31,26.50
2015,07,06,16,32,26.40
2015,07,06,16,33,26.40
2015,07,06,16,34,26.40
2015,07,06,16,35,26.40
2015,07,06,16,36,26.40
2015,07,06,16,37,26.40
2015,07,06,16,38,26.30
2015,07,06,16,39,26.30
2015,07,06,16,40,26.20
2015,07,06,16,41,26.20
2015,07,06,16,42,26.20
2015,07,06,16,43,26.10
2015,07,06,16,44,26.10
2015,07,06,16,45,26.10
2015,07,06,16,46,26.10
2015,07,06,16,47,26.10
2015,07,06,16,48,26.10
2015,07,06,16,49,26.10
2015,07,06,16,50,26.10
2015,07,06,16,51,26.10
2015,07,06,16,52,26.10
2015,07,06,16,53,26.10
2015,07,06,16,54,26.10
2015,07,06,16,55,26.10
2015,07,06,16,56,26.00
2015,07,06,16,57,26.00
2015,07,06,16,58,25.90
2015,07,06,16,59,25.90
2015,07,06,17,00,25.90
2015,07,06,17,01,25.90
2015,07,06,17,02,25.90
2015,07,06,17,03,25.90
2015,07,06,17,04,25.80
2015,07,06,17,05,25.80
2015,07,06,17,06,25.80
2015,07,06,17,07,25.80
2015,07,06,17,08,25.80
2015,07,06,17,09,25.80
2015,07,06,17,10,25.80
2015,07,06,17,11,25.80
2015,07,06,17,12,25.80
2015,07,06,17,13,25.80
2015,07,06,17,14,25.80
2015,07,06,17,15,25.80
2015,07,06,17,16,25.80
2015,07,06,17,17,25.80
2015,07,06,17,18,25.80
2015,07,06,17,19,25.80