Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,01,12,00,00,16.10
2020,01,12,00,01,22.50
2020,01,12,00,02,25.70
2020,01,12,00,03,27.40
2020,01,12,00,04,22.50
2020,01,12,00,05,22.50
2020,01,12,00,06,12.90
2020,01,12,00,07,17.70
2020,01,12,00,08,29.00
2020,01,12,00,09,17.70
2020,01,12,00,10,16.10
2020,01,12,00,11,22.50
2020,01,12,00,12,17.70
2020,01,12,00,13,22.50
2020,01,12,00,14,32.20
2020,01,12,00,15,32.20
2020,01,12,00,16,22.50
2020,01,12,00,17,22.50
2020,01,12,00,18,22.50
2020,01,12,00,19,20.90
2020,01,12,00,20,16.10
2020,01,12,00,21,20.90
2020,01,12,00,22,19.30
2020,01,12,00,23,27.40
2020,01,12,00,24,20.90
2020,01,12,00,25,17.70
2020,01,12,00,26,16.10
2020,01,12,00,27,25.70
2020,01,12,00,28,27.40
2020,01,12,00,29,12.90
2020,01,12,00,30,32.20
2020,01,12,00,31,17.70
2020,01,12,00,32,19.30
2020,01,12,00,33,14.50
2020,01,12,00,34,9.60
2020,01,12,00,35,16.10
2020,01,12,00,36,24.20
2020,01,12,00,37,29.00
2020,01,12,00,38,38.60
2020,01,12,00,39,25.70
2020,01,12,00,40,20.90
2020,01,12,00,41,16.10
2020,01,12,00,42,19.30
2020,01,12,00,43,33.80
2020,01,12,00,44,20.90
2020,01,12,00,45,27.40
2020,01,12,00,46,16.10
2020,01,12,00,47,14.50
2020,01,12,00,48,19.30
2020,01,12,00,49,22.50
2020,01,12,00,50,17.70
2020,01,12,00,51,19.30
2020,01,12,00,52,25.70
2020,01,12,00,53,25.70
2020,01,12,00,54,24.20
2020,01,12,00,55,24.20
2020,01,12,00,56,30.60
2020,01,12,00,57,20.90
2020,01,12,00,58,22.50
2020,01,12,00,59,27.40
2020,01,12,01,00,30.60
2020,01,12,01,01,33.80
2020,01,12,01,02,24.20
2020,01,12,01,03,17.70
2020,01,12,01,04,16.10
2020,01,12,01,05,6.40
2020,01,12,01,06,24.20
2020,01,12,01,07,22.50
2020,01,12,01,08,29.00
2020,01,12,01,09,27.40
2020,01,12,01,10,22.50
2020,01,12,01,11,19.30
2020,01,12,01,12,17.70
2020,01,12,01,13,17.70
2020,01,12,01,14,19.30
2020,01,12,01,15,11.30
2020,01,12,01,16,16.10
2020,01,12,01,17,24.20
2020,01,12,01,18,11.30
2020,01,12,01,19,20.90
2020,01,12,01,20,20.90
2020,01,12,01,21,19.30
2020,01,12,01,22,22.50
2020,01,12,01,23,30.60
2020,01,12,01,24,27.40
2020,01,12,01,25,27.40
2020,01,12,01,26,22.50
2020,01,12,01,27,17.70
2020,01,12,01,28,14.50
2020,01,12,01,29,14.50
2020,01,12,01,30,19.30
2020,01,12,01,31,14.50
2020,01,12,01,32,20.90
2020,01,12,01,33,16.10
2020,01,12,01,34,16.10
2020,01,12,01,35,22.50
2020,01,12,01,36,22.50
2020,01,12,01,37,16.10
2020,01,12,01,38,14.50
2020,01,12,01,39,24.20
2020,01,12,01,40,17.70
2020,01,12,01,41,17.70
2020,01,12,01,42,11.30
2020,01,12,01,43,16.10
2020,01,12,01,44,14.50
2020,01,12,01,45,14.50
2020,01,12,01,46,27.40
2020,01,12,01,47,16.10
2020,01,12,01,48,27.40
2020,01,12,01,49,20.90
2020,01,12,01,50,19.30
2020,01,12,01,51,20.90
2020,01,12,01,52,19.30
2020,01,12,01,53,17.70
2020,01,12,01,54,16.10
2020,01,12,01,55,11.30
2020,01,12,01,56,17.70
2020,01,12,01,57,17.70
2020,01,12,01,58,16.10
2020,01,12,01,59,11.30
2020,01,12,02,00,14.50
2020,01,12,02,01,17.70
2020,01,12,02,02,22.50
2020,01,12,02,03,12.90
2020,01,12,02,04,24.20
2020,01,12,02,05,32.20
2020,01,12,02,06,24.20
2020,01,12,02,07,16.10
2020,01,12,02,08,11.30
2020,01,12,02,09,14.50
2020,01,12,02,10,20.90
2020,01,12,02,11,12.90
2020,01,12,02,12,6.40
2020,01,12,02,13,33.80
2020,01,12,02,14,12.90
2020,01,12,02,15,16.10
2020,01,12,02,16,22.50
2020,01,12,02,17,16.10
2020,01,12,02,18,16.10
2020,01,12,02,19,14.50
2020,01,12,02,20,14.50
2020,01,12,02,21,30.60
2020,01,12,02,22,30.60
2020,01,12,02,23,14.50
2020,01,12,02,24,22.50
2020,01,12,02,25,17.70
2020,01,12,02,26,17.70
2020,01,12,02,27,22.50
2020,01,12,02,28,19.30
2020,01,12,02,29,14.50
2020,01,12,02,30,6.40
2020,01,12,02,31,20.90
2020,01,12,02,32,14.50
2020,01,12,02,33,19.30
2020,01,12,02,34,17.70
2020,01,12,02,35,17.70
2020,01,12,02,36,20.90
2020,01,12,02,37,16.10
2020,01,12,02,38,22.50
2020,01,12,02,39,8.10
2020,01,12,02,40,11.30
2020,01,12,02,41,9.60
2020,01,12,02,42,9.60
2020,01,12,02,43,37.00
2020,01,12,02,44,16.10
2020,01,12,02,45,30.60
2020,01,12,02,46,22.50
2020,01,12,02,47,27.40
2020,01,12,02,48,17.70
2020,01,12,02,49,17.70
2020,01,12,02,50,25.70
2020,01,12,02,51,25.70
2020,01,12,02,52,17.70
2020,01,12,02,53,14.50
2020,01,12,02,54,20.90
2020,01,12,02,55,30.60
2020,01,12,02,56,16.10
2020,01,12,02,57,17.70
2020,01,12,02,58,6.40
2020,01,12,02,59,6.40
2020,01,12,03,00,11.30
2020,01,12,03,01,11.30
2020,01,12,03,02,16.10
2020,01,12,03,03,16.10
2020,01,12,03,04,14.50
2020,01,12,03,05,11.30
2020,01,12,03,06,9.60
2020,01,12,03,07,12.90
2020,01,12,03,08,6.40
2020,01,12,03,09,4.80
2020,01,12,03,10,12.90
2020,01,12,03,11,11.30
2020,01,12,03,12,17.70
2020,01,12,03,13,17.70
2020,01,12,03,14,16.10
2020,01,12,03,15,8.10
2020,01,12,03,16,9.60
2020,01,12,03,17,6.40
2020,01,12,03,18,6.40
2020,01,12,03,19,4.80
2020,01,12,03,20,6.40
2020,01,12,03,21,3.20
2020,01,12,03,22,1.60
2020,01,12,03,23,1.60
2020,01,12,03,24,3.20
2020,01,12,03,25,1.60
2020,01,12,03,26,3.20
2020,01,12,03,27,4.80
2020,01,12,03,28,1.60
2020,01,12,03,29,3.20
2020,01,12,03,30,1.60
2020,01,12,03,33,3.20
2020,01,12,03,34,3.20
2020,01,12,03,35,3.20
2020,01,12,03,36,3.20
2020,01,12,03,37,3.20
2020,01,12,03,38,3.20
2020,01,12,03,39,3.20
2020,01,12,03,40,1.60
2020,01,12,03,41,1.60
2020,01,12,03,43,3.20
2020,01,12,03,44,3.20
2020,01,12,03,45,3.20
2020,01,12,03,46,3.20
2020,01,12,03,47,3.20
2020,01,12,03,48,3.20
2020,01,12,03,49,3.20
2020,01,12,03,50,4.80
2020,01,12,03,51,4.80
2020,01,12,03,52,4.80
2020,01,12,03,53,4.80
2020,01,12,03,54,4.80
2020,01,12,03,55,6.40
2020,01,12,03,56,4.80
2020,01,12,03,57,4.80
2020,01,12,03,58,4.80
2020,01,12,03,59,6.40
2020,01,12,04,00,4.80
2020,01,12,04,01,4.80
2020,01,12,04,02,4.80
2020,01,12,04,03,3.20
2020,01,12,04,04,4.80
2020,01,12,04,05,4.80
2020,01,12,04,06,4.80
2020,01,12,04,07,3.20
2020,01,12,04,08,3.20
2020,01,12,04,09,1.60
2020,01,12,04,10,1.60
2020,01,12,04,11,1.60
2020,01,12,04,12,3.20
2020,01,12,04,13,4.80
2020,01,12,04,14,4.80
2020,01,12,04,15,4.80
2020,01,12,04,16,4.80
2020,01,12,04,17,4.80
2020,01,12,04,18,4.80
2020,01,12,04,19,3.20
2020,01,12,04,20,3.20
2020,01,12,04,21,3.20
2020,01,12,04,22,3.20
2020,01,12,04,23,1.60
2020,01,12,04,24,3.20
2020,01,12,04,25,3.20
2020,01,12,04,26,3.20
2020,01,12,04,27,3.20
2020,01,12,04,28,4.80
2020,01,12,04,29,3.20
2020,01,12,04,30,3.20
2020,01,12,04,31,3.20
2020,01,12,04,32,3.20
2020,01,12,04,33,4.80
2020,01,12,04,34,4.80
2020,01,12,04,35,4.80
2020,01,12,04,36,6.40
2020,01,12,04,37,4.80
2020,01,12,04,38,4.80
2020,01,12,04,39,4.80
2020,01,12,04,40,4.80
2020,01,12,04,41,6.40
2020,01,12,04,42,4.80
2020,01,12,04,43,3.20
2020,01,12,04,44,4.80
2020,01,12,04,45,4.80
2020,01,12,04,46,6.40
2020,01,12,04,47,16.10
2020,01,12,04,48,14.50
2020,01,12,04,49,11.30
2020,01,12,04,50,8.10
2020,01,12,04,51,14.50
2020,01,12,04,52,6.40
2020,01,12,04,53,8.10
2020,01,12,04,54,4.80
2020,01,12,04,55,8.10
2020,01,12,04,56,4.80
2020,01,12,04,57,9.60
2020,01,12,04,58,6.40
2020,01,12,04,59,6.40
2020,01,12,05,00,9.60
2020,01,12,05,01,6.40
2020,01,12,05,02,4.80
2020,01,12,05,03,9.60
2020,01,12,05,04,8.10
2020,01,12,05,05,4.80
2020,01,12,05,06,4.80
2020,01,12,05,07,6.40
2020,01,12,05,08,9.60
2020,01,12,05,09,9.60
2020,01,12,05,10,6.40
2020,01,12,05,11,4.80
2020,01,12,05,12,4.80
2020,01,12,05,13,4.80
2020,01,12,05,14,4.80
2020,01,12,05,15,3.20
2020,01,12,05,16,8.10
2020,01,12,05,17,6.40
2020,01,12,05,18,6.40
2020,01,12,05,19,3.20
2020,01,12,05,20,3.20
2020,01,12,05,21,4.80
2020,01,12,05,22,3.20
2020,01,12,05,23,1.60
2020,01,12,05,24,6.40
2020,01,12,05,25,6.40
2020,01,12,05,26,4.80
2020,01,12,05,27,3.20
2020,01,12,05,28,6.40
2020,01,12,05,29,4.80
2020,01,12,05,30,4.80
2020,01,12,05,31,4.80
2020,01,12,05,32,4.80
2020,01,12,05,33,3.20
2020,01,12,05,34,3.20
2020,01,12,05,35,4.80
2020,01,12,05,36,3.20
2020,01,12,05,37,1.60
2020,01,12,05,38,3.20
2020,01,12,05,39,4.80
2020,01,12,05,40,3.20
2020,01,12,05,41,3.20
2020,01,12,05,42,3.20
2020,01,12,05,43,3.20
2020,01,12,05,44,4.80
2020,01,12,05,45,3.20
2020,01,12,05,46,1.60
2020,01,12,05,47,1.60
2020,01,12,05,48,3.20
2020,01,12,05,49,3.20
2020,01,12,05,50,4.80
2020,01,12,05,51,3.20
2020,01,12,05,52,1.60
2020,01,12,05,53,3.20
2020,01,12,05,54,3.20
2020,01,12,05,55,3.20
2020,01,12,05,56,1.60
2020,01,12,05,57,1.60
2020,01,12,05,58,4.80
2020,01,12,05,59,1.60
2020,01,12,06,00,1.60
2020,01,12,06,02,1.60
2020,01,12,06,03,1.60
2020,01,12,06,04,1.60
2020,01,12,06,06,1.60
2020,01,12,06,07,1.60
2020,01,12,06,08,1.60
2020,01,12,06,09,1.60
2020,01,12,06,10,3.20
2020,01,12,06,11,3.20
2020,01,12,06,12,3.20
2020,01,12,06,13,1.60
2020,01,12,06,15,1.60
2020,01,12,06,16,1.60
2020,01,12,06,17,1.60
2020,01,12,06,18,3.20
2020,01,12,06,19,3.20
2020,01,12,06,20,4.80
2020,01,12,06,21,3.20
2020,01,12,06,22,3.20
2020,01,12,06,23,4.80
2020,01,12,06,24,3.20
2020,01,12,06,25,3.20
2020,01,12,06,26,4.80
2020,01,12,06,27,4.80
2020,01,12,06,28,4.80
2020,01,12,06,29,3.20
2020,01,12,06,30,4.80
2020,01,12,06,31,3.20
2020,01,12,06,32,3.20
2020,01,12,06,33,4.80
2020,01,12,06,34,3.20
2020,01,12,06,35,3.20
2020,01,12,06,36,1.60
2020,01,12,06,37,3.20
2020,01,12,06,38,1.60
2020,01,12,06,39,3.20
2020,01,12,06,40,3.20
2020,01,12,06,41,1.60
2020,01,12,06,42,1.60
2020,01,12,06,45,1.60
2020,01,12,06,46,1.60
2020,01,12,06,47,1.60
2020,01,12,06,48,1.60
2020,01,12,06,51,1.60
2020,01,12,06,52,3.20
2020,01,12,06,53,3.20
2020,01,12,06,55,1.60
2020,01,12,06,56,1.60
2020,01,12,06,57,1.60
2020,01,12,06,58,1.60
2020,01,12,06,59,1.60
2020,01,12,07,00,4.80
2020,01,12,07,01,4.80
2020,01,12,07,02,4.80
2020,01,12,07,03,3.20
2020,01,12,07,04,3.20
2020,01,12,07,05,1.60
2020,01,12,07,06,3.20
2020,01,12,07,07,1.60
2020,01,12,07,08,3.20
2020,01,12,07,09,1.60
2020,01,12,07,10,1.60
2020,01,12,07,11,1.60
2020,01,12,07,12,3.20
2020,01,12,07,13,1.60
2020,01,12,07,15,1.60
2020,01,12,07,16,3.20
2020,01,12,07,17,1.60
2020,01,12,07,18,1.60
2020,01,12,07,19,4.80
2020,01,12,07,20,1.60
2020,01,12,07,21,1.60
2020,01,12,07,22,3.20
2020,01,12,07,23,1.60
2020,01,12,07,24,3.20
2020,01,12,07,25,3.20
2020,01,12,07,26,3.20
2020,01,12,07,27,3.20
2020,01,12,07,28,1.60
2020,01,12,07,29,3.20
2020,01,12,07,30,3.20
2020,01,12,07,31,3.20
2020,01,12,07,32,1.60
2020,01,12,07,33,4.80
2020,01,12,07,34,4.80
2020,01,12,07,35,3.20
2020,01,12,07,36,4.80
2020,01,12,07,37,3.20
2020,01,12,07,38,3.20
2020,01,12,07,39,4.80
2020,01,12,07,40,4.80
2020,01,12,07,41,3.20
2020,01,12,07,42,3.20
2020,01,12,07,43,3.20
2020,01,12,07,44,4.80
2020,01,12,07,45,4.80
2020,01,12,07,46,3.20
2020,01,12,07,47,1.60
2020,01,12,07,48,3.20
2020,01,12,07,49,1.60
2020,01,12,07,50,3.20
2020,01,12,07,51,3.20
2020,01,12,07,52,1.60
2020,01,12,07,53,3.20
2020,01,12,07,54,3.20
2020,01,12,07,55,3.20
2020,01,12,07,56,3.20
2020,01,12,07,57,3.20
2020,01,12,07,58,1.60
2020,01,12,07,59,3.20
2020,01,12,08,00,3.20
2020,01,12,08,01,4.80
2020,01,12,08,02,3.20
2020,01,12,08,03,3.20
2020,01,12,08,04,3.20
2020,01,12,08,05,6.40
2020,01,12,08,06,4.80
2020,01,12,08,07,1.60
2020,01,12,08,08,4.80
2020,01,12,08,09,4.80
2020,01,12,08,10,4.80
2020,01,12,08,11,4.80
2020,01,12,08,12,3.20
2020,01,12,08,13,6.40
2020,01,12,08,14,1.60
2020,01,12,08,15,3.20
2020,01,12,08,16,4.80
2020,01,12,08,17,3.20
2020,01,12,08,18,4.80
2020,01,12,08,19,6.40
2020,01,12,08,20,3.20
2020,01,12,08,21,3.20
2020,01,12,08,22,4.80
2020,01,12,08,23,4.80
2020,01,12,08,24,6.40
2020,01,12,08,25,3.20
2020,01,12,08,26,6.40
2020,01,12,08,27,4.80
2020,01,12,08,28,3.20
2020,01,12,08,29,3.20
2020,01,12,08,30,4.80
2020,01,12,08,31,3.20
2020,01,12,08,32,3.20
2020,01,12,08,33,3.20
2020,01,12,08,34,4.80
2020,01,12,08,35,4.80
2020,01,12,08,36,3.20
2020,01,12,08,37,3.20
2020,01,12,08,38,3.20
2020,01,12,08,39,3.20
2020,01,12,08,40,4.80
2020,01,12,08,41,3.20
2020,01,12,08,42,3.20
2020,01,12,08,43,3.20
2020,01,12,08,44,3.20
2020,01,12,08,45,3.20
2020,01,12,08,46,3.20
2020,01,12,08,47,3.20
2020,01,12,08,48,4.80
2020,01,12,08,49,4.80
2020,01,12,08,50,4.80
2020,01,12,08,51,3.20
2020,01,12,08,52,4.80
2020,01,12,08,53,4.80
2020,01,12,08,54,4.80
2020,01,12,08,55,6.40
2020,01,12,08,56,4.80
2020,01,12,08,57,4.80
2020,01,12,08,58,4.80
2020,01,12,08,59,4.80
2020,01,12,09,00,4.80
2020,01,12,09,01,6.40
2020,01,12,09,02,6.40
2020,01,12,09,03,4.80
2020,01,12,09,04,4.80
2020,01,12,09,05,6.40
2020,01,12,09,06,8.10
2020,01,12,09,07,6.40
2020,01,12,09,08,4.80
2020,01,12,09,09,3.20
2020,01,12,09,10,3.20
2020,01,12,09,11,3.20
2020,01,12,09,12,4.80
2020,01,12,09,13,3.20
2020,01,12,09,14,3.20
2020,01,12,09,15,3.20
2020,01,12,09,16,3.20
2020,01,12,09,17,4.80
2020,01,12,09,18,3.20
2020,01,12,09,19,3.20
2020,01,12,09,20,3.20
2020,01,12,09,21,3.20
2020,01,12,09,22,3.20
2020,01,12,09,23,3.20
2020,01,12,09,24,3.20
2020,01,12,09,25,3.20
2020,01,12,09,26,3.20
2020,01,12,09,27,3.20
2020,01,12,09,28,3.20
2020,01,12,09,29,1.60
2020,01,12,09,30,3.20
2020,01,12,09,31,3.20
2020,01,12,09,32,3.20
2020,01,12,09,33,4.80
2020,01,12,09,34,3.20
2020,01,12,09,35,3.20
2020,01,12,09,36,6.40
2020,01,12,09,37,3.20
2020,01,12,09,38,3.20
2020,01,12,09,39,3.20
2020,01,12,09,40,3.20
2020,01,12,09,41,3.20
2020,01,12,09,42,3.20
2020,01,12,09,43,3.20
2020,01,12,09,44,4.80
2020,01,12,09,45,1.60
2020,01,12,09,46,4.80
2020,01,12,09,47,4.80
2020,01,12,09,48,4.80
2020,01,12,09,49,3.20
2020,01,12,09,50,6.40
2020,01,12,09,51,3.20
2020,01,12,09,52,6.40
2020,01,12,09,53,4.80
2020,01,12,09,54,3.20
2020,01,12,09,55,3.20
2020,01,12,09,56,4.80
2020,01,12,09,57,9.60
2020,01,12,09,58,3.20
2020,01,12,09,59,3.20
2020,01,12,10,00,4.80
2020,01,12,10,01,4.80
2020,01,12,10,02,4.80
2020,01,12,10,03,4.80
2020,01,12,10,04,3.20
2020,01,12,10,05,9.60
2020,01,12,10,06,8.10
2020,01,12,10,07,6.40
2020,01,12,10,08,8.10
2020,01,12,10,09,6.40
2020,01,12,10,10,8.10
2020,01,12,10,11,4.80
2020,01,12,10,12,4.80
2020,01,12,10,13,3.20
2020,01,12,10,14,4.80
2020,01,12,10,15,4.80
2020,01,12,10,16,6.40
2020,01,12,10,17,6.40
2020,01,12,10,18,4.80
2020,01,12,10,19,4.80
2020,01,12,10,20,6.40
2020,01,12,10,21,6.40
2020,01,12,10,22,8.10
2020,01,12,10,23,6.40
2020,01,12,10,24,8.10
2020,01,12,10,25,8.10
2020,01,12,10,26,4.80
2020,01,12,10,27,6.40
2020,01,12,10,28,3.20
2020,01,12,10,29,12.90
2020,01,12,10,30,6.40
2020,01,12,10,31,9.60
2020,01,12,10,32,6.40
2020,01,12,10,33,16.10
2020,01,12,10,34,12.90
2020,01,12,10,35,9.60
2020,01,12,10,36,8.10
2020,01,12,10,37,14.50
2020,01,12,10,38,11.30
2020,01,12,10,39,14.50
2020,01,12,10,40,16.10
2020,01,12,10,41,8.10
2020,01,12,10,42,14.50
2020,01,12,10,43,12.90
2020,01,12,10,44,8.10
2020,01,12,10,45,12.90
2020,01,12,10,46,14.50
2020,01,12,10,47,4.80
2020,01,12,10,48,6.40
2020,01,12,10,49,14.50
2020,01,12,10,50,8.10
2020,01,12,10,51,11.30
2020,01,12,10,52,11.30
2020,01,12,10,53,6.40
2020,01,12,10,54,14.50
2020,01,12,10,55,12.90
2020,01,12,10,56,11.30
2020,01,12,10,57,9.60
2020,01,12,10,58,17.70
2020,01,12,10,59,19.30
2020,01,12,11,00,16.10
2020,01,12,11,01,12.90
2020,01,12,11,02,8.10
2020,01,12,11,03,4.80
2020,01,12,11,04,14.50
2020,01,12,11,05,12.90
2020,01,12,11,06,14.50
2020,01,12,11,07,8.10
2020,01,12,11,08,11.30
2020,01,12,11,09,20.90
2020,01,12,11,10,20.90
2020,01,12,11,11,19.30
2020,01,12,11,12,14.50
2020,01,12,11,13,8.10
2020,01,12,11,14,16.10
2020,01,12,11,15,22.50
2020,01,12,11,16,8.10
2020,01,12,11,17,19.30
2020,01,12,11,18,22.50
2020,01,12,11,19,16.10
2020,01,12,11,20,22.50
2020,01,12,11,21,25.70
2020,01,12,11,22,20.90
2020,01,12,11,23,14.50
2020,01,12,11,24,17.70
2020,01,12,11,25,20.90
2020,01,12,11,26,8.10
2020,01,12,11,27,19.30
2020,01,12,11,28,20.90
2020,01,12,11,29,16.10
2020,01,12,11,30,12.90
2020,01,12,11,31,12.90
2020,01,12,11,32,20.90
2020,01,12,11,33,17.70
2020,01,12,11,34,27.40
2020,01,12,11,35,14.50
2020,01,12,11,36,19.30
2020,01,12,11,37,16.10
2020,01,12,11,38,22.50
2020,01,12,11,39,20.90
2020,01,12,11,40,22.50
2020,01,12,11,41,14.50
2020,01,12,11,42,29.00
2020,01,12,11,43,24.20
2020,01,12,11,44,17.70
2020,01,12,11,45,20.90
2020,01,12,11,46,16.10
2020,01,12,11,47,40.20
2020,01,12,11,48,22.50
2020,01,12,11,49,25.70
2020,01,12,11,50,30.60
2020,01,12,11,51,24.20
2020,01,12,11,52,32.20
2020,01,12,11,53,32.20
2020,01,12,11,54,25.70
2020,01,12,11,55,22.50
2020,01,12,11,56,25.70
2020,01,12,11,57,29.00
2020,01,12,11,58,25.70
2020,01,12,11,59,25.70
2020,01,12,12,00,38.60
2020,01,12,12,01,38.60
2020,01,12,12,02,35.40
2020,01,12,12,03,22.50
2020,01,12,12,04,22.50
2020,01,12,12,05,24.20
2020,01,12,12,06,14.50
2020,01,12,12,07,19.30
2020,01,12,12,08,24.20
2020,01,12,12,09,22.50
2020,01,12,12,10,25.70
2020,01,12,12,11,40.20
2020,01,12,12,12,22.50
2020,01,12,12,13,29.00
2020,01,12,12,14,32.20
2020,01,12,12,15,32.20
2020,01,12,12,16,25.70
2020,01,12,12,17,32.20
2020,01,12,12,18,25.70
2020,01,12,12,19,20.90
2020,01,12,12,20,29.00
2020,01,12,12,21,20.90
2020,01,12,12,22,20.90
2020,01,12,12,23,19.30
2020,01,12,12,24,25.70
2020,01,12,12,25,25.70
2020,01,12,12,26,29.00
2020,01,12,12,27,25.70
2020,01,12,12,28,17.70
2020,01,12,12,29,22.50
2020,01,12,12,30,29.00
2020,01,12,12,31,20.90
2020,01,12,12,32,35.40
2020,01,12,12,33,24.20
2020,01,12,12,34,24.20
2020,01,12,12,35,19.30
2020,01,12,12,36,22.50
2020,01,12,12,37,30.60
2020,01,12,12,38,38.60
2020,01,12,12,39,24.20
2020,01,12,12,40,29.00
2020,01,12,12,41,25.70
2020,01,12,12,42,37.00
2020,01,12,12,43,30.60
2020,01,12,12,44,22.50
2020,01,12,12,45,40.20
2020,01,12,12,46,30.60
2020,01,12,12,47,19.30
2020,01,12,12,48,27.40
2020,01,12,12,49,25.70
2020,01,12,12,50,30.60
2020,01,12,12,51,27.40
2020,01,12,12,52,22.50
2020,01,12,12,53,30.60
2020,01,12,12,54,40.20
2020,01,12,12,55,25.70
2020,01,12,12,56,20.90
2020,01,12,12,57,33.80
2020,01,12,12,58,14.50
2020,01,12,12,59,16.10
2020,01,12,13,00,20.90
2020,01,12,13,01,29.00
2020,01,12,13,02,27.40
2020,01,12,13,03,32.20
2020,01,12,13,04,32.20
2020,01,12,13,05,22.50
2020,01,12,13,06,37.00
2020,01,12,13,07,30.60
2020,01,12,13,08,24.20
2020,01,12,13,09,25.70
2020,01,12,13,10,17.70
2020,01,12,13,11,25.70
2020,01,12,13,12,17.70
2020,01,12,13,13,38.60
2020,01,12,13,14,37.00
2020,01,12,13,15,25.70
2020,01,12,13,16,25.70
2020,01,12,13,17,22.50
2020,01,12,13,18,16.10
2020,01,12,13,19,30.60
2020,01,12,13,20,25.70
2020,01,12,13,21,22.50
2020,01,12,13,22,27.40
2020,01,12,13,23,16.10
2020,01,12,13,24,24.20
2020,01,12,13,25,35.40
2020,01,12,13,26,20.90
2020,01,12,13,27,32.20
2020,01,12,13,28,24.20
2020,01,12,13,29,37.00
2020,01,12,13,30,20.90
2020,01,12,13,31,27.40
2020,01,12,13,32,35.40
2020,01,12,13,33,48.30
2020,01,12,13,34,32.20
2020,01,12,13,35,25.70
2020,01,12,13,36,37.00
2020,01,12,13,37,30.60
2020,01,12,13,38,35.40
2020,01,12,13,39,33.80
2020,01,12,13,40,25.70
2020,01,12,13,41,32.20
2020,01,12,13,42,27.40
2020,01,12,13,43,27.40
2020,01,12,13,44,29.00
2020,01,12,13,45,32.20
2020,01,12,13,46,29.00
2020,01,12,13,47,30.60
2020,01,12,13,48,35.40
2020,01,12,13,49,33.80
2020,01,12,13,50,33.80
2020,01,12,13,51,38.60
2020,01,12,13,52,25.70
2020,01,12,13,53,35.40
2020,01,12,13,54,24.20
2020,01,12,13,55,24.20
2020,01,12,13,56,38.60
2020,01,12,13,57,37.00
2020,01,12,13,58,38.60
2020,01,12,13,59,43.50
2020,01,12,14,00,40.20
2020,01,12,14,01,19.30
2020,01,12,14,02,30.60
2020,01,12,14,03,30.60
2020,01,12,14,04,27.40
2020,01,12,14,05,27.40
2020,01,12,14,06,16.10
2020,01,12,14,07,14.50
2020,01,12,14,08,14.50
2020,01,12,14,09,32.20
2020,01,12,14,10,24.20
2020,01,12,14,11,27.40
2020,01,12,14,12,29.00
2020,01,12,14,13,32.20
2020,01,12,14,14,35.40
2020,01,12,14,15,24.20
2020,01,12,14,16,48.30
2020,01,12,14,17,32.20
2020,01,12,14,18,46.70
2020,01,12,14,19,38.60
2020,01,12,14,20,41.80
2020,01,12,14,21,45.10
2020,01,12,14,22,43.50
2020,01,12,14,23,32.20
2020,01,12,14,24,35.40
2020,01,12,14,25,41.80
2020,01,12,14,26,49.90
2020,01,12,14,27,43.50
2020,01,12,14,28,35.40
2020,01,12,14,29,37.00
2020,01,12,14,30,37.00
2020,01,12,14,31,43.50
2020,01,12,14,32,45.10
2020,01,12,14,33,35.40
2020,01,12,14,34,54.70
2020,01,12,14,35,33.80
2020,01,12,14,36,48.30
2020,01,12,14,37,30.60
2020,01,12,14,38,25.70
2020,01,12,14,39,29.00
2020,01,12,14,40,17.70
2020,01,12,14,41,35.40
2020,01,12,14,42,30.60
2020,01,12,14,43,40.20
2020,01,12,14,44,29.00
2020,01,12,14,45,48.30
2020,01,12,14,46,35.40
2020,01,12,14,47,38.60
2020,01,12,14,48,33.80
2020,01,12,14,49,27.40
2020,01,12,14,50,37.00
2020,01,12,14,51,45.10
2020,01,12,14,52,45.10
2020,01,12,14,53,43.50
2020,01,12,14,54,40.20
2020,01,12,14,55,24.20
2020,01,12,14,56,43.50
2020,01,12,14,57,38.60
2020,01,12,14,58,25.70
2020,01,12,14,59,32.20
2020,01,12,15,00,19.30
2020,01,12,15,01,29.00
2020,01,12,15,02,30.60
2020,01,12,15,03,19.30
2020,01,12,15,04,20.90
2020,01,12,15,05,33.80
2020,01,12,15,06,32.20
2020,01,12,15,07,41.80
2020,01,12,15,08,25.70
2020,01,12,15,09,33.80
2020,01,12,15,10,25.70
2020,01,12,15,11,43.50
2020,01,12,15,12,24.20
2020,01,12,15,13,32.20
2020,01,12,15,14,35.40
2020,01,12,15,15,37.00
2020,01,12,15,16,24.20
2020,01,12,15,17,30.60
2020,01,12,15,18,38.60
2020,01,12,15,19,35.40
2020,01,12,15,20,25.70
2020,01,12,15,21,32.20
2020,01,12,15,22,24.20
2020,01,12,15,23,30.60
2020,01,12,15,24,30.60
2020,01,12,15,25,22.50
2020,01,12,15,26,22.50
2020,01,12,15,27,41.80
2020,01,12,15,28,27.40
2020,01,12,15,29,32.20
2020,01,12,15,30,17.70
2020,01,12,15,31,32.20
2020,01,12,15,32,40.20
2020,01,12,15,33,25.70
2020,01,12,15,34,25.70
2020,01,12,15,35,14.50
2020,01,12,15,36,27.40
2020,01,12,15,37,20.90
2020,01,12,15,38,35.40
2020,01,12,15,39,25.70
2020,01,12,15,40,20.90
2020,01,12,15,41,41.80
2020,01,12,15,42,33.80
2020,01,12,15,43,33.80
2020,01,12,15,44,27.40
2020,01,12,15,45,32.20
2020,01,12,15,46,20.90
2020,01,12,15,47,32.20
2020,01,12,15,48,17.70
2020,01,12,15,49,19.30
2020,01,12,15,50,16.10
2020,01,12,15,51,20.90
2020,01,12,15,52,17.70
2020,01,12,15,53,38.60
2020,01,12,15,54,29.00
2020,01,12,15,55,25.70
2020,01,12,15,56,29.00
2020,01,12,15,57,32.20
2020,01,12,15,58,37.00
2020,01,12,15,59,22.50
2020,01,12,16,00,29.00
2020,01,12,16,01,24.20
2020,01,12,16,02,17.70
2020,01,12,16,03,20.90
2020,01,12,16,04,29.00
2020,01,12,16,05,22.50
2020,01,12,16,06,20.90
2020,01,12,16,07,19.30
2020,01,12,16,08,33.80
2020,01,12,16,09,16.10
2020,01,12,16,10,27.40
2020,01,12,16,11,24.20
2020,01,12,16,12,19.30
2020,01,12,16,13,20.90
2020,01,12,16,14,19.30
2020,01,12,16,15,29.00
2020,01,12,16,16,16.10
2020,01,12,16,17,17.70
2020,01,12,16,18,29.00
2020,01,12,16,19,29.00
2020,01,12,16,20,32.20
2020,01,12,16,21,29.00
2020,01,12,16,22,22.50
2020,01,12,16,23,32.20
2020,01,12,16,24,25.70
2020,01,12,16,25,32.20
2020,01,12,16,26,27.40
2020,01,12,16,27,30.60
2020,01,12,16,28,25.70
2020,01,12,16,29,32.20
2020,01,12,16,30,24.20
2020,01,12,16,31,20.90
2020,01,12,16,32,19.30
2020,01,12,16,33,29.00
2020,01,12,16,34,24.20
2020,01,12,16,35,16.10
2020,01,12,16,36,22.50
2020,01,12,16,37,24.20
2020,01,12,16,38,33.80
2020,01,12,16,39,17.70
2020,01,12,16,40,22.50
2020,01,12,16,41,14.50
2020,01,12,16,42,24.20
2020,01,12,16,43,14.50
2020,01,12,16,44,17.70
2020,01,12,16,45,25.70
2020,01,12,16,46,20.90
2020,01,12,16,47,16.10
2020,01,12,16,48,22.50
2020,01,12,16,49,16.10
2020,01,12,16,50,19.30
2020,01,12,16,51,22.50
2020,01,12,16,52,16.10
2020,01,12,16,53,22.50
2020,01,12,16,54,25.70
2020,01,12,16,55,22.50
2020,01,12,16,56,17.70
2020,01,12,16,57,29.00
2020,01,12,16,58,25.70
2020,01,12,16,59,19.30
2020,01,12,17,00,19.30
2020,01,12,17,01,22.50
2020,01,12,17,02,20.90
2020,01,12,17,03,22.50
2020,01,12,17,04,20.90
2020,01,12,17,05,19.30
2020,01,12,17,06,17.70
2020,01,12,17,07,25.70
2020,01,12,17,08,20.90
2020,01,12,17,09,16.10
2020,01,12,17,10,16.10
2020,01,12,17,11,12.90
2020,01,12,17,12,29.00
2020,01,12,17,13,25.70
2020,01,12,17,14,20.90
2020,01,12,17,15,30.60
2020,01,12,17,16,22.50
2020,01,12,17,17,22.50
2020,01,12,17,18,19.30
2020,01,12,17,19,20.90
2020,01,12,17,20,20.90
2020,01,12,17,21,17.70
2020,01,12,17,22,20.90
2020,01,12,17,23,30.60
2020,01,12,17,24,27.40
2020,01,12,17,25,32.20
2020,01,12,17,26,25.70
2020,01,12,17,27,25.70
2020,01,12,17,28,24.20
2020,01,12,17,29,20.90
2020,01,12,17,30,16.10
2020,01,12,17,31,20.90
2020,01,12,17,32,38.60
2020,01,12,17,33,17.70
2020,01,12,17,34,33.80
2020,01,12,17,35,35.40
2020,01,12,17,36,27.40
2020,01,12,17,37,19.30
2020,01,12,17,38,22.50
2020,01,12,17,39,24.20
2020,01,12,17,40,27.40
2020,01,12,17,41,27.40
2020,01,12,17,42,29.00
2020,01,12,17,43,14.50
2020,01,12,17,44,12.90
2020,01,12,17,45,17.70
2020,01,12,17,46,25.70
2020,01,12,17,47,17.70
2020,01,12,17,48,22.50
2020,01,12,17,49,14.50
2020,01,12,17,50,12.90