Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,04,00,00,7.30
2010,11,04,00,01,7.20
2010,11,04,00,02,7.20
2010,11,04,00,03,7.20
2010,11,04,00,04,7.20
2010,11,04,00,05,7.20
2010,11,04,00,06,7.20
2010,11,04,00,07,7.20
2010,11,04,00,08,7.20
2010,11,04,00,09,7.20
2010,11,04,00,10,7.20
2010,11,04,00,11,7.20
2010,11,04,00,12,7.20
2010,11,04,00,13,7.30
2010,11,04,00,14,7.40
2010,11,04,00,15,7.50
2010,11,04,00,16,7.60
2010,11,04,00,17,7.60
2010,11,04,00,18,7.60
2010,11,04,00,19,7.60
2010,11,04,00,20,7.70
2010,11,04,00,21,7.70
2010,11,04,00,22,7.70
2010,11,04,00,23,7.80
2010,11,04,00,24,7.80
2010,11,04,00,25,7.90
2010,11,04,00,26,7.90
2010,11,04,00,27,7.90
2010,11,04,00,28,7.90
2010,11,04,00,29,7.90
2010,11,04,00,30,7.80
2010,11,04,00,31,7.80
2010,11,04,00,32,7.70
2010,11,04,00,33,7.60
2010,11,04,00,34,7.40
2010,11,04,00,35,7.30
2010,11,04,00,36,7.20
2010,11,04,00,37,7.20
2010,11,04,00,38,7.20
2010,11,04,00,39,7.10
2010,11,04,00,40,7.00
2010,11,04,00,41,6.90
2010,11,04,00,42,6.90
2010,11,04,00,43,6.90
2010,11,04,00,44,6.90
2010,11,04,00,45,7.00
2010,11,04,00,46,7.10
2010,11,04,00,47,7.20
2010,11,04,00,48,7.20
2010,11,04,00,49,7.30
2010,11,04,00,50,7.30
2010,11,04,00,51,7.20
2010,11,04,00,52,7.20
2010,11,04,00,53,7.20
2010,11,04,00,54,7.20
2010,11,04,00,55,7.20
2010,11,04,00,56,7.20
2010,11,04,00,57,7.20
2010,11,04,00,58,7.20
2010,11,04,00,59,7.20
2010,11,04,01,00,7.20
2010,11,04,01,01,7.20
2010,11,04,01,02,7.20
2010,11,04,01,03,7.20
2010,11,04,01,04,7.20
2010,11,04,01,05,7.20
2010,11,04,01,06,7.30
2010,11,04,01,07,7.40
2010,11,04,01,08,7.50
2010,11,04,01,09,7.70
2010,11,04,01,10,7.70
2010,11,04,01,11,7.80
2010,11,04,01,12,7.80
2010,11,04,01,13,7.80
2010,11,04,01,14,7.80
2010,11,04,01,15,7.70
2010,11,04,01,16,7.60
2010,11,04,01,17,7.50
2010,11,04,01,18,7.40
2010,11,04,01,19,7.30
2010,11,04,01,20,7.20
2010,11,04,01,21,7.20
2010,11,04,01,22,7.10
2010,11,04,01,23,7.10
2010,11,04,01,24,7.00
2010,11,04,01,25,7.00
2010,11,04,01,26,6.90
2010,11,04,01,27,6.90
2010,11,04,01,28,6.90
2010,11,04,01,29,6.90
2010,11,04,01,30,6.80
2010,11,04,01,31,6.80
2010,11,04,01,32,6.80
2010,11,04,01,33,6.80
2010,11,04,01,34,6.80
2010,11,04,01,35,6.80
2010,11,04,01,36,6.80
2010,11,04,01,37,6.80
2010,11,04,01,38,6.90
2010,11,04,01,39,6.90
2010,11,04,01,40,6.90
2010,11,04,01,41,6.90
2010,11,04,01,42,6.80
2010,11,04,01,43,6.80
2010,11,04,01,44,6.80
2010,11,04,01,45,6.70
2010,11,04,01,46,6.70
2010,11,04,01,47,6.60
2010,11,04,01,48,6.60
2010,11,04,01,49,6.50
2010,11,04,01,50,6.50
2010,11,04,01,51,6.50
2010,11,04,01,52,6.50
2010,11,04,01,53,6.50
2010,11,04,01,54,6.50
2010,11,04,01,55,6.60
2010,11,04,01,56,6.70
2010,11,04,01,57,6.70
2010,11,04,01,58,6.60
2010,11,04,01,59,6.60
2010,11,04,02,00,6.50
2010,11,04,02,01,6.40
2010,11,04,02,02,6.40
2010,11,04,02,03,6.40
2010,11,04,02,04,6.30
2010,11,04,02,05,6.30
2010,11,04,02,06,6.30
2010,11,04,02,07,6.20
2010,11,04,02,08,6.20
2010,11,04,02,09,6.20
2010,11,04,02,10,6.20
2010,11,04,02,11,6.20
2010,11,04,02,12,6.20
2010,11,04,02,13,6.20
2010,11,04,02,14,6.20
2010,11,04,02,15,6.20
2010,11,04,02,16,6.20
2010,11,04,02,17,6.20
2010,11,04,02,18,6.10
2010,11,04,02,19,6.10
2010,11,04,02,20,6.10
2010,11,04,02,21,6.10
2010,11,04,02,22,6.10
2010,11,04,02,23,6.00
2010,11,04,02,24,6.00
2010,11,04,02,25,6.00
2010,11,04,02,26,6.00
2010,11,04,02,27,5.90
2010,11,04,02,28,5.90
2010,11,04,02,29,5.90
2010,11,04,02,30,5.90
2010,11,04,02,31,5.90
2010,11,04,02,32,5.90
2010,11,04,02,33,5.90
2010,11,04,02,34,5.90
2010,11,04,02,35,5.90
2010,11,04,02,36,5.90
2010,11,04,02,37,5.90
2010,11,04,02,38,5.90
2010,11,04,02,39,6.00
2010,11,04,02,40,6.10
2010,11,04,02,41,6.10
2010,11,04,02,42,6.20
2010,11,04,02,43,6.20
2010,11,04,02,44,6.20
2010,11,04,02,45,6.20
2010,11,04,02,46,6.20
2010,11,04,02,47,6.20
2010,11,04,02,48,6.10
2010,11,04,02,49,6.00
2010,11,04,02,50,6.00
2010,11,04,02,51,6.00
2010,11,04,02,52,5.90
2010,11,04,02,53,5.90
2010,11,04,02,54,5.90
2010,11,04,02,55,5.90
2010,11,04,02,56,5.90
2010,11,04,02,57,5.80
2010,11,04,02,58,5.80
2010,11,04,02,59,5.80
2010,11,04,03,00,5.80
2010,11,04,03,01,5.80
2010,11,04,03,02,5.80
2010,11,04,03,03,5.80
2010,11,04,03,04,5.80
2010,11,04,03,05,5.90
2010,11,04,03,06,5.90
2010,11,04,03,07,6.00
2010,11,04,03,08,6.10
2010,11,04,03,09,6.20
2010,11,04,03,10,6.30
2010,11,04,03,11,6.30
2010,11,04,03,12,6.30
2010,11,04,03,13,6.30
2010,11,04,03,14,6.30
2010,11,04,03,15,6.30
2010,11,04,03,16,6.30
2010,11,04,03,17,6.20
2010,11,04,03,18,6.10
2010,11,04,03,19,6.00
2010,11,04,03,20,5.90
2010,11,04,03,21,5.80
2010,11,04,03,22,5.80
2010,11,04,03,23,5.70
2010,11,04,03,24,5.70
2010,11,04,03,25,5.70
2010,11,04,03,26,5.60
2010,11,04,03,27,5.60
2010,11,04,03,28,5.60
2010,11,04,03,29,5.60
2010,11,04,03,30,5.60
2010,11,04,03,31,5.60
2010,11,04,03,32,5.60
2010,11,04,03,33,5.60
2010,11,04,03,34,5.60
2010,11,04,03,35,5.60
2010,11,04,03,36,5.60
2010,11,04,03,37,5.60
2010,11,04,03,38,5.60
2010,11,04,03,39,5.50
2010,11,04,03,40,5.50
2010,11,04,03,41,5.40
2010,11,04,03,42,5.40
2010,11,04,03,43,5.40
2010,11,04,03,44,5.40
2010,11,04,03,45,5.40
2010,11,04,03,46,5.40
2010,11,04,03,47,5.40
2010,11,04,03,48,5.40
2010,11,04,03,49,5.40
2010,11,04,03,50,5.30
2010,11,04,03,51,5.30
2010,11,04,03,52,5.30
2010,11,04,03,53,5.30
2010,11,04,03,54,5.30
2010,11,04,03,55,5.30
2010,11,04,03,56,5.40
2010,11,04,03,57,5.40
2010,11,04,03,58,5.40
2010,11,04,03,59,5.40
2010,11,04,04,00,5.50
2010,11,04,04,01,5.50
2010,11,04,04,02,5.40
2010,11,04,04,03,5.40
2010,11,04,04,04,5.40
2010,11,04,04,05,5.40
2010,11,04,04,06,5.40
2010,11,04,04,07,5.40
2010,11,04,04,08,5.40
2010,11,04,04,09,5.40
2010,11,04,04,10,5.40
2010,11,04,04,11,5.40
2010,11,04,04,12,5.40
2010,11,04,04,13,5.30
2010,11,04,04,14,5.30
2010,11,04,04,15,5.40
2010,11,04,04,16,5.40
2010,11,04,04,17,5.40
2010,11,04,04,18,5.40
2010,11,04,04,19,5.40
2010,11,04,04,20,5.40
2010,11,04,04,21,5.40
2010,11,04,04,22,5.40
2010,11,04,04,23,5.40
2010,11,04,04,24,5.30
2010,11,04,04,25,5.30
2010,11,04,04,26,5.30
2010,11,04,04,27,5.30
2010,11,04,04,28,5.30
2010,11,04,04,29,5.30
2010,11,04,04,30,5.30
2010,11,04,04,31,5.30
2010,11,04,04,32,5.30
2010,11,04,04,33,5.30
2010,11,04,04,34,5.30
2010,11,04,04,35,5.30
2010,11,04,04,36,5.30
2010,11,04,04,37,5.30
2010,11,04,04,38,5.30
2010,11,04,04,39,5.30
2010,11,04,04,40,5.30
2010,11,04,04,41,5.30
2010,11,04,04,42,5.30
2010,11,04,04,43,5.30
2010,11,04,04,44,5.30
2010,11,04,04,45,5.30
2010,11,04,04,46,5.30
2010,11,04,04,47,5.30
2010,11,04,04,48,5.30
2010,11,04,04,49,5.30
2010,11,04,04,50,5.30
2010,11,04,04,51,5.30
2010,11,04,04,52,5.30
2010,11,04,04,53,5.30
2010,11,04,04,54,5.30
2010,11,04,04,55,5.30
2010,11,04,04,56,5.30
2010,11,04,04,57,5.30
2010,11,04,04,58,5.30
2010,11,04,04,59,5.30
2010,11,04,05,00,5.20
2010,11,04,05,01,5.20
2010,11,04,05,02,5.20
2010,11,04,05,03,5.20
2010,11,04,05,04,5.10
2010,11,04,05,05,5.10
2010,11,04,05,06,5.10
2010,11,04,05,07,5.10
2010,11,04,05,08,5.10
2010,11,04,05,09,5.10
2010,11,04,05,10,5.10
2010,11,04,05,11,5.10
2010,11,04,05,12,5.10
2010,11,04,05,13,5.10
2010,11,04,05,14,5.10
2010,11,04,05,15,5.10
2010,11,04,05,16,5.10
2010,11,04,05,17,5.10
2010,11,04,05,18,5.10
2010,11,04,05,19,5.10
2010,11,04,05,20,5.10
2010,11,04,05,21,5.10
2010,11,04,05,22,5.10
2010,11,04,05,23,5.10
2010,11,04,05,24,5.10
2010,11,04,05,25,5.10
2010,11,04,05,26,5.10
2010,11,04,05,27,5.10
2010,11,04,05,28,5.00
2010,11,04,05,29,5.00
2010,11,04,05,30,5.00
2010,11,04,05,31,5.00
2010,11,04,05,32,5.00
2010,11,04,05,33,4.90
2010,11,04,05,34,4.90
2010,11,04,05,35,4.90
2010,11,04,05,36,4.80
2010,11,04,05,37,4.80
2010,11,04,05,38,4.80
2010,11,04,05,39,4.80
2010,11,04,05,40,4.80
2010,11,04,05,41,4.80
2010,11,04,05,42,4.80
2010,11,04,05,43,4.90
2010,11,04,05,44,4.90
2010,11,04,05,45,5.00
2010,11,04,05,46,5.10
2010,11,04,05,47,5.20
2010,11,04,05,48,5.20
2010,11,04,05,49,5.30
2010,11,04,05,50,5.30
2010,11,04,05,51,5.20
2010,11,04,05,52,5.20
2010,11,04,05,53,5.10
2010,11,04,05,54,5.10
2010,11,04,05,55,5.10
2010,11,04,05,56,5.00
2010,11,04,05,57,5.00
2010,11,04,05,58,4.90
2010,11,04,05,59,4.90
2010,11,04,06,00,4.90
2010,11,04,06,01,4.90
2010,11,04,06,02,4.90
2010,11,04,06,03,4.90
2010,11,04,06,04,4.90
2010,11,04,06,05,4.90
2010,11,04,06,06,4.90
2010,11,04,06,07,4.90
2010,11,04,06,08,4.90
2010,11,04,06,09,4.90
2010,11,04,06,10,4.90
2010,11,04,06,11,4.80
2010,11,04,06,12,4.80
2010,11,04,06,13,4.70
2010,11,04,06,14,4.70
2010,11,04,06,15,4.70
2010,11,04,06,16,4.70
2010,11,04,06,17,4.60
2010,11,04,06,18,4.60
2010,11,04,06,19,4.50
2010,11,04,06,20,4.60
2010,11,04,06,21,4.60
2010,11,04,06,22,4.60
2010,11,04,06,23,4.70
2010,11,04,06,24,4.70
2010,11,04,06,25,4.70
2010,11,04,06,26,4.70
2010,11,04,06,27,4.80
2010,11,04,06,28,4.80
2010,11,04,06,29,4.80
2010,11,04,06,30,4.70
2010,11,04,06,31,4.70
2010,11,04,06,32,4.70
2010,11,04,06,33,4.70
2010,11,04,06,34,4.60
2010,11,04,06,35,4.60
2010,11,04,06,36,4.60
2010,11,04,06,37,4.60
2010,11,04,06,38,4.50
2010,11,04,06,39,4.50
2010,11,04,06,40,4.50
2010,11,04,06,41,4.50
2010,11,04,06,42,4.50
2010,11,04,06,43,4.50
2010,11,04,06,44,4.50
2010,11,04,06,45,4.40
2010,11,04,06,46,4.50
2010,11,04,06,47,4.40
2010,11,04,06,48,4.40
2010,11,04,06,49,4.40
2010,11,04,06,50,4.40
2010,11,04,06,51,4.40
2010,11,04,06,52,4.40
2010,11,04,06,53,4.40
2010,11,04,06,54,4.40
2010,11,04,06,55,4.50
2010,11,04,06,56,4.50
2010,11,04,06,57,4.50
2010,11,04,06,58,4.60
2010,11,04,06,59,4.60
2010,11,04,07,00,4.60
2010,11,04,07,01,4.60
2010,11,04,07,02,4.60
2010,11,04,07,03,4.60
2010,11,04,07,04,4.60
2010,11,04,07,05,4.60
2010,11,04,07,06,4.60
2010,11,04,07,07,4.60
2010,11,04,07,08,4.60
2010,11,04,07,09,4.50
2010,11,04,07,10,4.50
2010,11,04,07,11,4.50
2010,11,04,07,12,4.50
2010,11,04,07,13,4.50
2010,11,04,07,14,4.50
2010,11,04,07,15,4.50
2010,11,04,07,16,4.40
2010,11,04,07,17,4.40
2010,11,04,07,18,4.40
2010,11,04,07,19,4.40
2010,11,04,07,20,4.30
2010,11,04,07,21,4.30
2010,11,04,07,22,4.30
2010,11,04,07,23,4.30
2010,11,04,07,24,4.20
2010,11,04,07,25,4.20
2010,11,04,07,26,4.30
2010,11,04,07,27,4.30
2010,11,04,07,28,4.30
2010,11,04,07,29,4.30
2010,11,04,07,30,4.40
2010,11,04,07,31,4.40
2010,11,04,07,32,4.40
2010,11,04,07,33,4.40
2010,11,04,07,34,4.40
2010,11,04,07,35,4.40
2010,11,04,07,36,4.40
2010,11,04,07,37,4.40
2010,11,04,07,38,4.40
2010,11,04,07,39,4.40
2010,11,04,07,40,4.40
2010,11,04,07,41,4.40
2010,11,04,07,42,4.40
2010,11,04,07,43,4.40
2010,11,04,07,44,4.40
2010,11,04,07,45,4.40
2010,11,04,07,46,4.40
2010,11,04,07,47,4.40
2010,11,04,07,48,4.40
2010,11,04,07,49,4.40
2010,11,04,07,50,4.30
2010,11,04,07,51,4.30
2010,11,04,07,52,4.30
2010,11,04,07,53,4.30
2010,11,04,07,54,4.40
2010,11,04,07,55,4.40
2010,11,04,07,56,4.30
2010,11,04,07,57,4.30
2010,11,04,07,58,4.30
2010,11,04,07,59,4.40
2010,11,04,08,00,4.40
2010,11,04,08,01,4.40
2010,11,04,08,02,4.40
2010,11,04,08,03,4.40
2010,11,04,08,04,4.40
2010,11,04,08,05,4.40
2010,11,04,08,06,4.40
2010,11,04,08,07,4.40
2010,11,04,08,08,4.40
2010,11,04,08,09,4.40
2010,11,04,08,10,4.40
2010,11,04,08,11,4.40
2010,11,04,08,12,4.40
2010,11,04,08,13,4.40
2010,11,04,08,14,4.40
2010,11,04,08,15,4.40
2010,11,04,08,16,4.40
2010,11,04,08,17,4.40
2010,11,04,08,18,4.50
2010,11,04,08,19,4.50
2010,11,04,08,20,4.40
2010,11,04,08,21,4.40
2010,11,04,08,22,4.50
2010,11,04,08,23,4.50
2010,11,04,08,24,4.40
2010,11,04,08,25,4.40
2010,11,04,08,26,4.40
2010,11,04,08,27,4.40
2010,11,04,08,28,4.40
2010,11,04,08,29,4.40
2010,11,04,08,30,4.40
2010,11,04,08,31,4.40
2010,11,04,08,32,4.40
2010,11,04,08,33,4.40
2010,11,04,08,34,4.40
2010,11,04,08,35,4.50
2010,11,04,08,36,4.50
2010,11,04,08,37,4.50
2010,11,04,08,38,4.50
2010,11,04,08,39,4.50
2010,11,04,08,40,4.50
2010,11,04,08,41,4.50
2010,11,04,08,42,4.50
2010,11,04,08,43,4.50
2010,11,04,08,44,4.50
2010,11,04,08,45,4.50
2010,11,04,08,46,4.50
2010,11,04,08,47,4.50
2010,11,04,08,48,4.40
2010,11,04,08,49,4.40
2010,11,04,08,50,4.40
2010,11,04,08,51,4.40
2010,11,04,08,52,4.40
2010,11,04,08,53,4.40
2010,11,04,08,54,4.40
2010,11,04,08,55,4.50
2010,11,04,08,56,4.50
2010,11,04,08,57,4.50
2010,11,04,08,58,4.50
2010,11,04,08,59,4.50
2010,11,04,09,00,4.60
2010,11,04,09,01,4.60
2010,11,04,09,02,4.60
2010,11,04,09,03,4.70
2010,11,04,09,04,4.70
2010,11,04,09,05,4.80
2010,11,04,09,06,4.90
2010,11,04,09,07,5.00
2010,11,04,09,08,5.00
2010,11,04,09,09,5.10
2010,11,04,09,10,5.10
2010,11,04,09,11,5.10
2010,11,04,09,12,5.10
2010,11,04,09,13,5.10
2010,11,04,09,14,5.10
2010,11,04,09,15,5.20
2010,11,04,09,16,5.20
2010,11,04,09,17,5.20
2010,11,04,09,18,5.20
2010,11,04,09,19,5.20
2010,11,04,09,20,5.20
2010,11,04,09,21,5.20
2010,11,04,09,22,5.30
2010,11,04,09,23,5.30
2010,11,04,09,24,5.30
2010,11,04,09,25,5.30
2010,11,04,09,26,5.40
2010,11,04,09,27,5.40
2010,11,04,09,28,5.40
2010,11,04,09,29,5.40
2010,11,04,09,30,5.40
2010,11,04,09,31,5.40
2010,11,04,09,32,5.40
2010,11,04,09,33,5.40
2010,11,04,09,34,5.40
2010,11,04,09,35,5.40
2010,11,04,09,36,5.40
2010,11,04,09,37,5.40
2010,11,04,09,38,5.40
2010,11,04,09,39,5.40
2010,11,04,09,40,5.50
2010,11,04,09,41,5.50
2010,11,04,09,42,5.60
2010,11,04,09,43,5.60
2010,11,04,09,44,5.60
2010,11,04,09,45,5.70
2010,11,04,09,46,5.70
2010,11,04,09,47,5.80
2010,11,04,09,48,5.80
2010,11,04,09,49,5.80
2010,11,04,09,50,5.90
2010,11,04,09,51,5.90
2010,11,04,09,52,6.00
2010,11,04,09,53,6.00
2010,11,04,09,54,6.10
2010,11,04,09,55,6.10
2010,11,04,09,56,6.20
2010,11,04,09,57,6.30
2010,11,04,09,58,6.30
2010,11,04,09,59,6.40
2010,11,04,10,00,6.40
2010,11,04,10,01,6.50
2010,11,04,10,02,6.50
2010,11,04,10,03,6.60
2010,11,04,10,04,6.60
2010,11,04,10,05,6.70
2010,11,04,10,06,6.70
2010,11,04,10,07,6.80
2010,11,04,10,08,6.80
2010,11,04,10,09,6.80
2010,11,04,10,10,6.90
2010,11,04,10,11,6.90
2010,11,04,10,12,6.90
2010,11,04,10,13,7.00
2010,11,04,10,14,7.10
2010,11,04,10,15,7.10
2010,11,04,10,16,7.10
2010,11,04,10,17,7.10
2010,11,04,10,18,7.20
2010,11,04,10,19,7.20
2010,11,04,10,20,7.20
2010,11,04,10,21,7.20
2010,11,04,10,22,7.30
2010,11,04,10,23,7.30
2010,11,04,10,24,7.40
2010,11,04,10,25,7.50
2010,11,04,10,26,7.50
2010,11,04,10,27,7.60
2010,11,04,10,28,7.60
2010,11,04,10,29,7.60
2010,11,04,10,30,7.70
2010,11,04,10,31,7.70
2010,11,04,10,32,7.70
2010,11,04,10,33,7.80
2010,11,04,10,34,7.80
2010,11,04,10,35,7.80
2010,11,04,10,36,7.80
2010,11,04,10,37,7.80
2010,11,04,10,38,7.90
2010,11,04,10,39,7.90
2010,11,04,10,40,7.90
2010,11,04,10,41,8.00
2010,11,04,10,42,8.00
2010,11,04,10,43,8.10
2010,11,04,10,44,8.10
2010,11,04,10,45,8.10
2010,11,04,10,46,8.20
2010,11,04,10,47,8.20
2010,11,04,10,48,8.20
2010,11,04,10,49,8.20
2010,11,04,10,50,8.30
2010,11,04,10,51,8.30
2010,11,04,10,52,8.30
2010,11,04,10,53,8.40
2010,11,04,10,54,8.40
2010,11,04,10,55,8.40
2010,11,04,10,56,8.50
2010,11,04,10,57,8.50
2010,11,04,10,58,8.60
2010,11,04,10,59,8.60
2010,11,04,11,00,8.60
2010,11,04,11,01,8.70
2010,11,04,11,02,8.70
2010,11,04,11,03,8.70
2010,11,04,11,04,8.70
2010,11,04,11,05,8.80
2010,11,04,11,06,8.80
2010,11,04,11,07,8.80
2010,11,04,11,08,8.80
2010,11,04,11,09,8.90
2010,11,04,11,10,8.90
2010,11,04,11,11,8.90
2010,11,04,11,12,8.90
2010,11,04,11,13,8.90
2010,11,04,11,14,8.90
2010,11,04,11,15,9.00
2010,11,04,11,16,9.00
2010,11,04,11,17,9.00
2010,11,04,11,18,9.00
2010,11,04,11,19,9.00
2010,11,04,11,20,9.10
2010,11,04,11,21,9.10
2010,11,04,11,22,9.10
2010,11,04,11,23,9.10
2010,11,04,11,24,9.10
2010,11,04,11,25,9.10
2010,11,04,11,26,9.10
2010,11,04,11,27,9.10
2010,11,04,11,28,9.10
2010,11,04,11,29,9.10
2010,11,04,11,30,9.10
2010,11,04,11,31,9.20
2010,11,04,11,32,9.20
2010,11,04,11,33,9.20
2010,11,04,11,34,9.20
2010,11,04,11,35,9.20
2010,11,04,11,36,9.20
2010,11,04,11,37,9.30
2010,11,04,11,38,9.30
2010,11,04,11,39,9.30
2010,11,04,11,40,9.30
2010,11,04,11,41,9.30
2010,11,04,11,42,9.40
2010,11,04,11,43,9.40
2010,11,04,11,44,9.40
2010,11,04,11,45,9.50
2010,11,04,11,46,9.60
2010,11,04,11,47,9.60
2010,11,04,11,48,9.60
2010,11,04,11,49,9.60
2010,11,04,11,50,9.70
2010,11,04,11,51,9.70
2010,11,04,11,52,9.80
2010,11,04,11,53,9.80
2010,11,04,11,54,9.90
2010,11,04,11,55,9.90
2010,11,04,11,56,10.00
2010,11,04,11,57,10.00
2010,11,04,11,58,10.20
2010,11,04,11,59,10.30
2010,11,04,12,00,10.30
2010,11,04,12,01,10.40
2010,11,04,12,02,10.50
2010,11,04,12,03,10.60
2010,11,04,12,04,10.70
2010,11,04,12,05,10.80
2010,11,04,12,06,10.90
2010,11,04,12,07,11.00
2010,11,04,12,08,11.20
2010,11,04,12,09,11.30
2010,11,04,12,10,11.40
2010,11,04,12,11,11.50
2010,11,04,12,12,11.50
2010,11,04,12,13,11.60
2010,11,04,12,14,11.70
2010,11,04,12,15,11.70
2010,11,04,12,16,11.80
2010,11,04,12,17,11.80
2010,11,04,12,18,11.80
2010,11,04,12,19,11.80
2010,11,04,12,20,11.80
2010,11,04,12,21,11.80
2010,11,04,12,22,11.80
2010,11,04,12,23,11.80
2010,11,04,12,24,11.90
2010,11,04,12,25,11.90
2010,11,04,12,26,11.80
2010,11,04,12,27,11.80
2010,11,04,12,28,11.80
2010,11,04,12,29,11.80
2010,11,04,12,30,11.80
2010,11,04,12,31,11.80
2010,11,04,12,32,11.80
2010,11,04,12,33,11.80
2010,11,04,12,34,11.80
2010,11,04,12,35,11.80
2010,11,04,12,36,11.90
2010,11,04,12,37,11.90
2010,11,04,12,38,11.90
2010,11,04,12,39,12.00
2010,11,04,12,40,12.00
2010,11,04,12,41,12.00
2010,11,04,12,42,12.10
2010,11,04,12,43,12.10
2010,11,04,12,44,12.10
2010,11,04,12,45,12.20
2010,11,04,12,46,12.20
2010,11,04,12,47,12.30
2010,11,04,12,48,12.30
2010,11,04,12,49,12.40
2010,11,04,12,50,12.40
2010,11,04,12,51,12.50
2010,11,04,12,52,12.50
2010,11,04,12,53,12.50
2010,11,04,12,54,12.50
2010,11,04,12,55,12.50
2010,11,04,12,56,12.50
2010,11,04,12,57,12.50
2010,11,04,12,58,12.50
2010,11,04,12,59,12.60
2010,11,04,13,00,12.60
2010,11,04,13,01,12.60
2010,11,04,13,02,12.60
2010,11,04,13,03,12.70
2010,11,04,13,04,12.70
2010,11,04,13,05,12.80
2010,11,04,13,06,12.80
2010,11,04,13,07,12.90
2010,11,04,13,08,13.00
2010,11,04,13,09,13.00
2010,11,04,13,10,13.10
2010,11,04,13,11,13.20
2010,11,04,13,12,13.30
2010,11,04,13,13,13.40
2010,11,04,13,14,13.50
2010,11,04,13,15,13.60
2010,11,04,13,16,13.60
2010,11,04,13,17,13.70
2010,11,04,13,18,13.80
2010,11,04,13,19,13.90
2010,11,04,13,20,14.00
2010,11,04,13,21,14.00
2010,11,04,13,22,14.10
2010,11,04,13,23,14.10
2010,11,04,13,24,14.10
2010,11,04,13,25,14.10
2010,11,04,13,26,14.10
2010,11,04,13,27,14.10
2010,11,04,13,28,14.10
2010,11,04,13,29,14.10
2010,11,04,13,30,14.00
2010,11,04,13,31,13.90
2010,11,04,13,32,13.90
2010,11,04,13,33,13.90
2010,11,04,13,34,13.90
2010,11,04,13,35,14.00
2010,11,04,13,36,14.00
2010,11,04,13,37,13.90
2010,11,04,13,38,13.90
2010,11,04,13,39,13.80
2010,11,04,13,40,13.80
2010,11,04,13,41,13.70
2010,11,04,13,42,13.70
2010,11,04,13,43,13.70
2010,11,04,13,44,13.70
2010,11,04,13,45,13.70
2010,11,04,13,46,13.70
2010,11,04,13,47,13.70
2010,11,04,13,48,13.80
2010,11,04,13,49,13.80
2010,11,04,13,50,13.80
2010,11,04,13,51,13.80
2010,11,04,13,52,13.90
2010,11,04,13,53,14.00
2010,11,04,13,54,14.10
2010,11,04,13,55,14.20
2010,11,04,13,56,14.20
2010,11,04,13,57,14.30
2010,11,04,13,58,14.30
2010,11,04,13,59,14.40
2010,11,04,14,00,14.40
2010,11,04,14,01,14.40
2010,11,04,14,02,14.40
2010,11,04,14,03,14.40
2010,11,04,14,04,14.40
2010,11,04,14,05,14.40
2010,11,04,14,06,14.40
2010,11,04,14,07,14.40
2010,11,04,14,08,14.50
2010,11,04,14,09,14.50
2010,11,04,14,10,14.60
2010,11,04,14,11,14.70
2010,11,04,14,12,14.70
2010,11,04,14,13,14.80
2010,11,04,14,14,14.80
2010,11,04,14,15,14.80
2010,11,04,14,16,14.70
2010,11,04,14,17,14.70
2010,11,04,14,18,14.70
2010,11,04,14,19,14.70
2010,11,04,14,20,14.70
2010,11,04,14,21,14.60
2010,11,04,14,22,14.60
2010,11,04,14,23,14.60
2010,11,04,14,24,14.60
2010,11,04,14,25,14.60
2010,11,04,14,26,14.60
2010,11,04,14,27,14.60
2010,11,04,14,28,14.60
2010,11,04,14,29,14.50
2010,11,04,14,30,14.50
2010,11,04,14,31,14.40
2010,11,04,14,32,14.40
2010,11,04,14,33,14.50
2010,11,04,14,34,14.50
2010,11,04,14,35,14.60
2010,11,04,14,36,14.60
2010,11,04,14,37,14.70
2010,11,04,14,38,14.80
2010,11,04,14,39,14.80
2010,11,04,14,40,14.80
2010,11,04,14,41,14.80
2010,11,04,14,42,14.80
2010,11,04,14,43,14.80
2010,11,04,14,44,14.80
2010,11,04,14,45,14.80
2010,11,04,14,46,14.80
2010,11,04,14,47,14.80
2010,11,04,14,48,14.80
2010,11,04,14,49,14.80
2010,11,04,14,50,14.70
2010,11,04,14,51,14.70
2010,11,04,14,52,14.70
2010,11,04,14,53,14.70
2010,11,04,14,54,14.70
2010,11,04,14,55,14.60
2010,11,04,14,56,14.60
2010,11,04,14,57,14.60
2010,11,04,14,58,14.60
2010,11,04,14,59,14.60
2010,11,04,15,00,14.50
2010,11,04,15,01,14.50
2010,11,04,15,02,14.50
2010,11,04,15,03,14.60
2010,11,04,15,04,14.60
2010,11,04,15,05,14.60
2010,11,04,15,06,14.50
2010,11,04,15,07,14.50
2010,11,04,15,08,14.50
2010,11,04,15,09,14.50
2010,11,04,15,10,14.40
2010,11,04,15,11,14.40
2010,11,04,15,12,14.40
2010,11,04,15,13,14.30
2010,11,04,15,14,14.30
2010,11,04,15,15,14.30
2010,11,04,15,16,14.30
2010,11,04,15,17,14.30
2010,11,04,15,18,14.40
2010,11,04,15,19,14.40
2010,11,04,15,20,14.50
2010,11,04,15,21,14.50
2010,11,04,15,22,14.50
2010,11,04,15,23,14.50
2010,11,04,15,24,14.50
2010,11,04,15,25,14.50
2010,11,04,15,26,14.40
2010,11,04,15,27,14.40
2010,11,04,15,28,14.40
2010,11,04,15,29,14.30
2010,11,04,15,30,14.30
2010,11,04,15,31,14.20
2010,11,04,15,32,14.10
2010,11,04,15,33,14.00
2010,11,04,15,34,13.90
2010,11,04,15,35,13.80
2010,11,04,15,36,13.80
2010,11,04,15,37,13.80
2010,11,04,15,38,13.70
2010,11,04,15,39,13.60
2010,11,04,15,40,13.60
2010,11,04,15,41,13.50
2010,11,04,15,42,13.40
2010,11,04,15,43,13.40
2010,11,04,15,44,13.30
2010,11,04,15,45,13.30
2010,11,04,15,46,13.30
2010,11,04,15,47,13.30
2010,11,04,15,48,13.20
2010,11,04,15,49,13.20
2010,11,04,15,50,13.20
2010,11,04,15,51,13.30
2010,11,04,15,52,13.20
2010,11,04,15,53,13.20
2010,11,04,15,54,13.20
2010,11,04,15,55,13.20
2010,11,04,15,56,13.20
2010,11,04,15,57,13.10
2010,11,04,15,58,13.10
2010,11,04,15,59,13.10
2010,11,04,16,00,13.10
2010,11,04,16,01,13.10
2010,11,04,16,02,13.00
2010,11,04,16,03,13.00
2010,11,04,16,04,13.00
2010,11,04,16,05,13.00
2010,11,04,16,06,12.90
2010,11,04,16,07,12.90
2010,11,04,16,08,12.90
2010,11,04,16,09,12.90
2010,11,04,16,10,12.80
2010,11,04,16,11,12.80
2010,11,04,16,12,12.80
2010,11,04,16,13,12.70
2010,11,04,16,14,12.70
2010,11,04,16,15,12.70
2010,11,04,16,16,12.60
2010,11,04,16,17,12.60
2010,11,04,16,18,12.60
2010,11,04,16,19,12.60
2010,11,04,16,20,12.50
2010,11,04,16,21,12.50
2010,11,04,16,22,12.50
2010,11,04,16,23,12.50
2010,11,04,16,24,12.50
2010,11,04,16,25,12.50
2010,11,04,16,26,12.40
2010,11,04,16,27,12.40
2010,11,04,16,28,12.40
2010,11,04,16,29,12.40
2010,11,04,16,30,12.40
2010,11,04,16,31,12.40
2010,11,04,16,32,12.30
2010,11,04,16,33,12.30
2010,11,04,16,34,12.30
2010,11,04,16,35,12.30
2010,11,04,16,36,12.30
2010,11,04,16,37,12.20
2010,11,04,16,38,12.30
2010,11,04,16,39,12.30
2010,11,04,16,40,12.30
2010,11,04,16,41,12.30
2010,11,04,16,42,12.30
2010,11,04,16,43,12.30
2010,11,04,16,44,12.30
2010,11,04,16,45,12.30
2010,11,04,16,46,12.30
2010,11,04,16,47,12.30
2010,11,04,16,48,12.30
2010,11,04,16,49,12.30
2010,11,04,16,50,12.30
2010,11,04,16,51,12.30
2010,11,04,16,52,12.30
2010,11,04,16,53,12.30
2010,11,04,16,54,12.30
2010,11,04,16,55,12.30
2010,11,04,16,56,12.30
2010,11,04,16,57,12.30
2010,11,04,16,58,12.30
2010,11,04,16,59,12.30
2010,11,04,17,00,12.20
2010,11,04,17,01,12.20
2010,11,04,17,02,12.20
2010,11,04,17,03,12.20
2010,11,04,17,04,12.20
2010,11,04,17,05,12.20
2010,11,04,17,06,12.20
2010,11,04,17,07,12.20
2010,11,04,17,08,12.20
2010,11,04,17,09,12.20
2010,11,04,17,10,12.20
2010,11,04,17,11,12.20
2010,11,04,17,12,12.20
2010,11,04,17,13,12.20
2010,11,04,17,14,12.20
2010,11,04,17,15,12.20
2010,11,04,17,16,12.20
2010,11,04,17,17,12.20
2010,11,04,17,18,12.20
2010,11,04,17,19,12.20
2010,11,04,17,20,12.30
2010,11,04,17,21,12.30
2010,11,04,17,22,12.30
2010,11,04,17,23,12.30
2010,11,04,17,24,12.30
2010,11,04,17,25,12.30
2010,11,04,17,26,12.30
2010,11,04,17,27,12.20
2010,11,04,17,28,12.20
2010,11,04,17,29,12.20
2010,11,04,17,30,12.20
2010,11,04,17,31,12.20
2010,11,04,17,32,12.30
2010,11,04,17,33,12.30
2010,11,04,17,34,12.30
2010,11,04,17,35,12.30
2010,11,04,17,36,12.30
2010,11,04,17,37,12.30
2010,11,04,17,38,12.30
2010,11,04,17,39,12.30
2010,11,04,17,40,12.30
2010,11,04,17,41,12.20
2010,11,04,17,42,12.20
2010,11,04,17,43,12.10
2010,11,04,17,44,12.10
2010,11,04,17,45,12.00
2010,11,04,17,46,11.90
2010,11,04,17,47,11.90
2010,11,04,17,48,11.90
2010,11,04,17,49,11.90
2010,11,04,17,50,11.80