Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,07,17,00,00,8.30
2019,07,17,00,01,8.60
2019,07,17,00,02,9.60
2019,07,17,00,03,9.20
2019,07,17,00,04,10.50
2019,07,17,00,05,12.70
2019,07,17,00,06,10.60
2019,07,17,00,07,11.30
2019,07,17,00,08,12.30
2019,07,17,00,09,11.60
2019,07,17,00,10,11.40
2019,07,17,00,11,12.70
2019,07,17,00,12,10.20
2019,07,17,00,13,9.00
2019,07,17,00,14,14.90
2019,07,17,00,15,18.90
2019,07,17,00,16,14.20
2019,07,17,00,17,15.70
2019,07,17,00,18,10.30
2019,07,17,00,19,8.40
2019,07,17,00,20,20.80
2019,07,17,00,21,9.00
2019,07,17,00,22,16.50
2019,07,17,00,23,12.90
2019,07,17,00,24,15.50
2019,07,17,00,25,11.60
2019,07,17,00,26,14.90
2019,07,17,00,27,12.60
2019,07,17,00,28,13.00
2019,07,17,00,29,12.20
2019,07,17,00,30,12.60
2019,07,17,00,31,12.20
2019,07,17,00,32,16.20
2019,07,17,00,33,16.20
2019,07,17,00,34,10.70
2019,07,17,00,35,12.10
2019,07,17,00,36,12.00
2019,07,17,00,37,10.30
2019,07,17,00,38,9.10
2019,07,17,00,39,9.30
2019,07,17,00,40,9.70
2019,07,17,00,41,13.20
2019,07,17,00,42,9.50
2019,07,17,00,43,9.50
2019,07,17,00,44,13.00
2019,07,17,00,45,11.50
2019,07,17,00,46,11.30
2019,07,17,00,47,10.30
2019,07,17,00,48,7.60
2019,07,17,00,49,9.80
2019,07,17,00,50,6.90
2019,07,17,00,51,6.50
2019,07,17,00,52,6.00
2019,07,17,00,53,4.20
2019,07,17,00,54,5.10
2019,07,17,00,55,4.70
2019,07,17,00,56,5.10
2019,07,17,00,57,6.10
2019,07,17,00,58,4.20
2019,07,17,00,59,4.20
2019,07,17,01,00,5.50
2019,07,17,01,01,7.60
2019,07,17,01,02,7.40
2019,07,17,01,03,3.50
2019,07,17,01,04,6.00
2019,07,17,01,05,0.70
2019,07,17,01,06,7.00
2019,07,17,01,07,3.70
2019,07,17,01,08,0.80
2019,07,17,01,09,0.00
2019,07,17,01,10,0.00
2019,07,17,01,11,0.00
2019,07,17,01,12,0.00
2019,07,17,01,13,0.00
2019,07,17,01,14,0.00
2019,07,17,01,15,0.00
2019,07,17,01,16,0.00
2019,07,17,01,17,0.00
2019,07,17,01,18,0.00
2019,07,17,01,19,0.00
2019,07,17,01,20,0.00
2019,07,17,01,21,0.00
2019,07,17,01,22,0.00
2019,07,17,01,23,0.00
2019,07,17,01,24,0.00
2019,07,17,01,25,0.00
2019,07,17,01,26,0.00
2019,07,17,01,27,0.00
2019,07,17,01,28,0.00
2019,07,17,01,29,0.00
2019,07,17,01,30,0.00
2019,07,17,01,31,0.00
2019,07,17,01,32,0.00
2019,07,17,01,33,0.00
2019,07,17,01,34,0.00
2019,07,17,01,35,0.00
2019,07,17,01,36,0.00
2019,07,17,01,37,0.00
2019,07,17,01,38,0.00
2019,07,17,01,39,0.00
2019,07,17,01,40,0.00
2019,07,17,01,41,0.00
2019,07,17,01,42,0.00
2019,07,17,01,43,1.50
2019,07,17,01,44,4.70
2019,07,17,01,45,6.40
2019,07,17,01,46,3.80
2019,07,17,01,47,4.60
2019,07,17,01,48,3.80
2019,07,17,01,49,2.40
2019,07,17,01,50,0.00
2019,07,17,01,51,0.40
2019,07,17,01,52,1.70
2019,07,17,01,53,0.20
2019,07,17,01,54,3.00
2019,07,17,01,55,3.40
2019,07,17,01,56,1.00
2019,07,17,01,57,0.80
2019,07,17,01,58,3.50
2019,07,17,01,59,4.10
2019,07,17,02,00,4.60
2019,07,17,02,01,4.00
2019,07,17,02,02,2.00
2019,07,17,02,03,4.50
2019,07,17,02,04,3.50
2019,07,17,02,05,3.30
2019,07,17,02,06,2.80
2019,07,17,02,07,3.40
2019,07,17,02,08,2.70
2019,07,17,02,09,2.70
2019,07,17,02,10,0.80
2019,07,17,02,11,1.00
2019,07,17,02,12,1.60
2019,07,17,02,13,0.30
2019,07,17,02,14,0.00
2019,07,17,02,15,0.00
2019,07,17,02,16,0.00
2019,07,17,02,17,2.60
2019,07,17,02,18,1.50
2019,07,17,02,19,4.00
2019,07,17,02,20,6.80
2019,07,17,02,21,6.40
2019,07,17,02,22,5.40
2019,07,17,02,23,4.10
2019,07,17,02,24,3.80
2019,07,17,02,25,2.40
2019,07,17,02,26,1.50
2019,07,17,02,27,3.40
2019,07,17,02,28,3.50
2019,07,17,02,29,3.00
2019,07,17,02,30,2.40
2019,07,17,02,31,2.80
2019,07,17,02,32,3.30
2019,07,17,02,33,3.50
2019,07,17,02,34,2.10
2019,07,17,02,35,0.50
2019,07,17,02,36,6.30
2019,07,17,02,37,8.40
2019,07,17,02,38,8.10
2019,07,17,02,39,6.10
2019,07,17,02,40,5.90
2019,07,17,02,41,2.90
2019,07,17,02,42,2.80
2019,07,17,02,43,1.30
2019,07,17,02,44,0.00
2019,07,17,02,45,0.00
2019,07,17,02,46,0.00
2019,07,17,02,47,0.00
2019,07,17,02,48,0.00
2019,07,17,02,49,0.00
2019,07,17,02,50,0.00
2019,07,17,02,51,0.00
2019,07,17,02,52,0.00
2019,07,17,02,53,0.00
2019,07,17,02,54,0.00
2019,07,17,02,55,0.00
2019,07,17,02,56,0.00
2019,07,17,02,57,0.00
2019,07,17,02,58,0.00
2019,07,17,02,59,0.00
2019,07,17,03,00,2.20
2019,07,17,03,01,4.50
2019,07,17,03,02,0.70
2019,07,17,03,03,0.00
2019,07,17,03,04,4.20
2019,07,17,03,05,6.70
2019,07,17,03,06,3.90
2019,07,17,03,07,7.00
2019,07,17,03,08,4.40
2019,07,17,03,09,6.40
2019,07,17,03,10,2.90
2019,07,17,03,11,10.50
2019,07,17,03,12,15.00
2019,07,17,03,13,12.00
2019,07,17,03,14,7.10
2019,07,17,03,15,9.90
2019,07,17,03,16,9.00
2019,07,17,03,17,6.10
2019,07,17,03,18,4.60
2019,07,17,03,19,3.90
2019,07,17,03,20,3.20
2019,07,17,03,21,3.20
2019,07,17,03,22,3.80
2019,07,17,03,23,1.30
2019,07,17,03,24,3.30
2019,07,17,03,25,2.10
2019,07,17,03,26,3.10
2019,07,17,03,27,2.00
2019,07,17,03,28,2.70
2019,07,17,03,29,4.80
2019,07,17,03,30,8.10
2019,07,17,03,31,9.70
2019,07,17,03,32,8.40
2019,07,17,03,33,6.10
2019,07,17,03,34,9.50
2019,07,17,03,35,2.90
2019,07,17,03,36,4.00
2019,07,17,03,37,4.40
2019,07,17,03,38,4.50
2019,07,17,03,39,4.30
2019,07,17,03,40,6.60
2019,07,17,03,41,7.80
2019,07,17,03,42,8.30
2019,07,17,03,43,6.90
2019,07,17,03,44,2.50
2019,07,17,03,45,1.60
2019,07,17,03,46,3.10
2019,07,17,03,47,5.80
2019,07,17,03,48,6.40
2019,07,17,03,49,6.40
2019,07,17,03,50,6.40
2019,07,17,03,51,4.80
2019,07,17,03,52,4.60
2019,07,17,03,53,3.10
2019,07,17,03,54,0.70
2019,07,17,03,55,4.30
2019,07,17,03,56,6.10
2019,07,17,03,57,3.30
2019,07,17,03,58,0.50
2019,07,17,03,59,1.00
2019,07,17,04,00,0.20
2019,07,17,04,01,0.00
2019,07,17,04,02,0.00
2019,07,17,04,03,1.40
2019,07,17,04,04,0.00
2019,07,17,04,05,2.70
2019,07,17,04,06,0.60
2019,07,17,04,07,2.30
2019,07,17,04,08,1.40
2019,07,17,04,09,1.20
2019,07,17,04,10,7.90
2019,07,17,04,11,5.10
2019,07,17,04,12,4.10
2019,07,17,04,13,3.30
2019,07,17,04,14,4.10
2019,07,17,04,15,7.60
2019,07,17,04,16,2.00
2019,07,17,04,17,4.80
2019,07,17,04,18,5.10
2019,07,17,04,19,3.20
2019,07,17,04,20,8.90
2019,07,17,04,21,4.30
2019,07,17,04,22,7.30
2019,07,17,04,23,10.10
2019,07,17,04,24,10.00
2019,07,17,04,25,6.90
2019,07,17,04,26,12.00
2019,07,17,04,27,7.20
2019,07,17,04,28,5.10
2019,07,17,04,29,3.00
2019,07,17,04,30,2.10
2019,07,17,04,31,3.40
2019,07,17,04,32,11.70
2019,07,17,04,33,6.00
2019,07,17,04,34,5.80
2019,07,17,04,35,7.60
2019,07,17,04,36,12.00
2019,07,17,04,37,11.60
2019,07,17,04,38,6.50
2019,07,17,04,39,4.40
2019,07,17,04,40,8.40
2019,07,17,04,41,7.10
2019,07,17,04,42,8.20
2019,07,17,04,43,13.20
2019,07,17,04,44,10.90
2019,07,17,04,45,7.70
2019,07,17,04,46,12.30
2019,07,17,04,47,12.70
2019,07,17,04,48,5.70
2019,07,17,04,49,3.10
2019,07,17,04,50,2.70
2019,07,17,04,51,1.80
2019,07,17,04,52,0.90
2019,07,17,04,53,1.80
2019,07,17,04,54,1.20
2019,07,17,04,55,4.40
2019,07,17,04,56,4.80
2019,07,17,04,57,1.40
2019,07,17,04,58,5.20
2019,07,17,04,59,9.00
2019,07,17,05,00,10.50
2019,07,17,05,01,7.20
2019,07,17,05,02,4.20
2019,07,17,05,03,2.10
2019,07,17,05,04,0.90
2019,07,17,05,05,5.10
2019,07,17,05,06,9.00
2019,07,17,05,07,8.60
2019,07,17,05,08,13.90
2019,07,17,05,09,6.50
2019,07,17,05,10,3.90
2019,07,17,05,11,4.60
2019,07,17,05,12,1.10
2019,07,17,05,13,2.50
2019,07,17,05,14,1.70
2019,07,17,05,15,3.30
2019,07,17,05,16,5.60
2019,07,17,05,17,5.90
2019,07,17,05,18,5.80
2019,07,17,05,19,5.60
2019,07,17,05,20,5.50
2019,07,17,05,21,8.60
2019,07,17,05,22,7.60
2019,07,17,05,23,3.40
2019,07,17,05,24,5.60
2019,07,17,05,25,5.70
2019,07,17,05,26,2.50
2019,07,17,05,27,9.10
2019,07,17,05,28,5.80
2019,07,17,05,29,2.80
2019,07,17,05,30,4.80
2019,07,17,05,31,5.10
2019,07,17,05,32,8.20
2019,07,17,05,33,11.00
2019,07,17,05,34,8.20
2019,07,17,05,35,7.80
2019,07,17,05,36,4.30
2019,07,17,05,37,7.00
2019,07,17,05,38,6.40
2019,07,17,05,39,6.40
2019,07,17,05,40,4.60
2019,07,17,05,41,4.10
2019,07,17,05,42,2.90
2019,07,17,05,43,3.70
2019,07,17,05,44,5.00
2019,07,17,05,45,5.50
2019,07,17,05,46,4.10
2019,07,17,05,47,5.00
2019,07,17,05,48,4.80
2019,07,17,05,49,4.50
2019,07,17,05,50,4.60
2019,07,17,05,51,4.00
2019,07,17,05,52,3.70
2019,07,17,05,53,5.40
2019,07,17,05,54,4.10
2019,07,17,05,55,4.30
2019,07,17,05,56,3.50
2019,07,17,05,57,4.50
2019,07,17,05,58,6.80
2019,07,17,05,59,6.40
2019,07,17,06,00,5.70
2019,07,17,06,01,4.50
2019,07,17,06,02,4.70
2019,07,17,06,03,3.90
2019,07,17,06,04,3.90
2019,07,17,06,05,3.30
2019,07,17,06,06,5.40
2019,07,17,06,07,6.10
2019,07,17,06,08,6.80
2019,07,17,06,09,5.40
2019,07,17,06,10,5.60
2019,07,17,06,11,5.30
2019,07,17,06,12,5.10
2019,07,17,06,13,2.80
2019,07,17,06,14,1.00
2019,07,17,06,15,1.40
2019,07,17,06,16,3.20
2019,07,17,06,17,5.90
2019,07,17,06,18,5.70
2019,07,17,06,19,4.90
2019,07,17,06,20,4.80
2019,07,17,06,21,5.90
2019,07,17,06,22,4.50
2019,07,17,06,23,3.40
2019,07,17,06,24,5.00
2019,07,17,06,25,4.90
2019,07,17,06,26,2.30
2019,07,17,06,27,2.00
2019,07,17,06,28,2.10
2019,07,17,06,29,0.00
2019,07,17,06,30,0.00
2019,07,17,06,31,1.50
2019,07,17,06,32,4.30
2019,07,17,06,33,2.40
2019,07,17,06,34,2.60
2019,07,17,06,35,2.20
2019,07,17,06,36,3.70
2019,07,17,06,37,2.70
2019,07,17,06,38,1.30
2019,07,17,06,39,2.10
2019,07,17,06,40,3.10
2019,07,17,06,41,5.10
2019,07,17,06,42,3.40
2019,07,17,06,43,3.60
2019,07,17,06,44,2.50
2019,07,17,06,45,3.50
2019,07,17,06,46,2.80
2019,07,17,06,47,2.30
2019,07,17,06,48,3.90
2019,07,17,06,49,3.50
2019,07,17,06,50,3.40
2019,07,17,06,51,4.20
2019,07,17,06,52,3.60
2019,07,17,06,53,3.00
2019,07,17,06,54,2.20
2019,07,17,06,55,3.40
2019,07,17,06,56,3.90
2019,07,17,06,57,4.60
2019,07,17,06,58,4.80
2019,07,17,06,59,4.80
2019,07,17,07,00,4.80
2019,07,17,07,01,4.80
2019,07,17,07,02,4.50
2019,07,17,07,03,3.60
2019,07,17,07,04,4.30
2019,07,17,07,05,4.80
2019,07,17,07,06,2.80
2019,07,17,07,07,2.50
2019,07,17,07,08,2.10
2019,07,17,07,09,2.20
2019,07,17,07,10,3.20
2019,07,17,07,11,1.00
2019,07,17,07,12,1.50
2019,07,17,07,13,0.30
2019,07,17,07,14,0.00
2019,07,17,07,15,0.00
2019,07,17,07,16,0.00
2019,07,17,07,17,0.50
2019,07,17,07,18,0.00
2019,07,17,07,19,0.00
2019,07,17,07,20,0.00
2019,07,17,07,21,2.60
2019,07,17,07,22,4.30
2019,07,17,07,23,2.50
2019,07,17,07,24,1.50
2019,07,17,07,25,0.00
2019,07,17,07,26,0.00
2019,07,17,07,27,2.10
2019,07,17,07,28,4.10
2019,07,17,07,29,4.50
2019,07,17,07,30,1.70
2019,07,17,07,31,3.10
2019,07,17,07,32,2.30
2019,07,17,07,33,2.30
2019,07,17,07,34,2.70
2019,07,17,07,35,2.60
2019,07,17,07,36,4.30
2019,07,17,07,37,3.40
2019,07,17,07,38,2.90
2019,07,17,07,39,4.10
2019,07,17,07,40,5.70
2019,07,17,07,41,4.60
2019,07,17,07,42,4.70
2019,07,17,07,43,2.60
2019,07,17,07,44,3.30
2019,07,17,07,45,2.70
2019,07,17,07,46,3.40
2019,07,17,07,47,1.20
2019,07,17,07,48,0.80
2019,07,17,07,49,0.50
2019,07,17,07,50,0.10
2019,07,17,07,51,0.00
2019,07,17,07,52,0.90
2019,07,17,07,53,0.70
2019,07,17,07,54,2.80
2019,07,17,07,55,3.40
2019,07,17,07,56,2.90
2019,07,17,07,57,4.40
2019,07,17,07,58,3.80
2019,07,17,07,59,5.00
2019,07,17,08,00,2.20
2019,07,17,08,01,2.70
2019,07,17,08,02,1.00
2019,07,17,08,03,0.30
2019,07,17,08,04,0.40
2019,07,17,08,05,0.00
2019,07,17,08,06,0.20
2019,07,17,08,07,0.20
2019,07,17,08,08,2.50
2019,07,17,08,09,1.20
2019,07,17,08,10,1.60
2019,07,17,08,11,1.60
2019,07,17,08,12,1.60
2019,07,17,08,13,1.60
2019,07,17,08,14,1.60
2019,07,17,08,15,1.60
2019,07,17,08,16,1.50
2019,07,17,08,17,2.10
2019,07,17,08,18,3.60
2019,07,17,08,19,2.70
2019,07,17,08,20,4.30
2019,07,17,08,21,6.50
2019,07,17,08,22,5.80
2019,07,17,08,23,6.90
2019,07,17,08,24,9.30
2019,07,17,08,25,8.90
2019,07,17,08,26,9.20
2019,07,17,08,27,8.50
2019,07,17,08,28,6.60
2019,07,17,08,29,4.70
2019,07,17,08,30,4.80
2019,07,17,08,31,8.60
2019,07,17,08,32,10.80
2019,07,17,08,33,7.40
2019,07,17,08,34,6.50
2019,07,17,08,35,4.90
2019,07,17,08,36,6.10
2019,07,17,08,37,10.10
2019,07,17,08,38,8.20
2019,07,17,08,39,5.10
2019,07,17,08,40,0.90
2019,07,17,08,41,0.40
2019,07,17,08,42,2.10
2019,07,17,08,43,2.30
2019,07,17,08,44,0.20
2019,07,17,08,45,3.50
2019,07,17,08,46,4.50
2019,07,17,08,47,5.70
2019,07,17,08,48,7.10
2019,07,17,08,49,3.80
2019,07,17,08,50,2.80
2019,07,17,08,51,2.80
2019,07,17,08,52,3.80
2019,07,17,08,53,3.50
2019,07,17,08,54,3.10
2019,07,17,08,55,2.40
2019,07,17,08,56,2.20
2019,07,17,08,57,3.10
2019,07,17,08,58,3.40
2019,07,17,08,59,1.40
2019,07,17,09,00,3.40
2019,07,17,09,01,0.60
2019,07,17,09,02,0.30
2019,07,17,09,03,4.10
2019,07,17,09,04,4.20
2019,07,17,09,05,2.20
2019,07,17,09,06,4.00
2019,07,17,09,07,14.40
2019,07,17,09,08,12.70
2019,07,17,09,09,6.60
2019,07,17,09,10,6.50
2019,07,17,09,11,7.50
2019,07,17,09,12,10.30
2019,07,17,09,13,4.70
2019,07,17,09,14,10.00
2019,07,17,09,15,8.60
2019,07,17,09,16,13.50
2019,07,17,09,17,15.00
2019,07,17,09,18,12.40
2019,07,17,09,19,15.50
2019,07,17,09,20,15.80
2019,07,17,09,21,11.50
2019,07,17,09,22,12.10
2019,07,17,09,23,9.70
2019,07,17,09,24,18.90
2019,07,17,09,25,9.60
2019,07,17,09,26,9.60
2019,07,17,09,27,9.60
2019,07,17,09,28,9.60
2019,07,17,09,29,11.50
2019,07,17,09,30,17.70
2019,07,17,09,31,17.50
2019,07,17,09,32,13.80
2019,07,17,09,33,8.40
2019,07,17,09,34,6.10
2019,07,17,09,35,8.30
2019,07,17,09,36,3.10
2019,07,17,09,37,11.60
2019,07,17,09,38,6.40
2019,07,17,09,39,7.20
2019,07,17,09,40,10.20
2019,07,17,09,41,9.20
2019,07,17,09,42,11.40
2019,07,17,09,43,8.90
2019,07,17,09,44,10.20
2019,07,17,09,45,6.70
2019,07,17,09,46,6.70
2019,07,17,09,47,4.60
2019,07,17,09,48,5.00
2019,07,17,09,49,4.20
2019,07,17,09,50,8.60
2019,07,17,09,51,10.70
2019,07,17,09,52,13.50
2019,07,17,09,53,10.80
2019,07,17,09,54,14.90
2019,07,17,09,55,10.70
2019,07,17,09,56,15.90
2019,07,17,09,57,19.70
2019,07,17,09,58,17.00
2019,07,17,09,59,17.40
2019,07,17,10,00,13.30
2019,07,17,10,01,13.30
2019,07,17,10,02,10.80
2019,07,17,10,03,8.50
2019,07,17,10,04,9.20
2019,07,17,10,05,11.60
2019,07,17,10,06,12.60
2019,07,17,10,07,9.10
2019,07,17,10,08,6.70
2019,07,17,10,09,18.80
2019,07,17,10,10,13.90
2019,07,17,10,11,15.30
2019,07,17,10,12,15.30
2019,07,17,10,13,15.10
2019,07,17,10,14,20.80
2019,07,17,10,15,9.00
2019,07,17,10,16,17.90
2019,07,17,10,17,14.90
2019,07,17,10,18,10.30
2019,07,17,10,19,11.40
2019,07,17,10,20,14.60
2019,07,17,10,21,8.30
2019,07,17,10,22,10.30
2019,07,17,10,23,9.70
2019,07,17,10,24,8.60
2019,07,17,10,25,9.40
2019,07,17,10,26,9.70
2019,07,17,10,27,10.70
2019,07,17,10,28,13.00
2019,07,17,10,29,8.30
2019,07,17,10,30,15.90
2019,07,17,10,31,8.40
2019,07,17,10,32,11.90
2019,07,17,10,33,17.00
2019,07,17,10,34,11.00
2019,07,17,10,35,6.70
2019,07,17,10,36,11.00
2019,07,17,10,37,12.30
2019,07,17,10,38,18.10
2019,07,17,10,39,15.40
2019,07,17,10,40,12.00
2019,07,17,10,41,17.30
2019,07,17,10,42,18.90
2019,07,17,10,43,20.20
2019,07,17,10,44,12.30
2019,07,17,10,45,15.50
2019,07,17,10,46,10.40
2019,07,17,10,47,11.90
2019,07,17,10,48,10.90
2019,07,17,10,49,12.20
2019,07,17,10,50,12.00
2019,07,17,10,51,10.80
2019,07,17,10,52,11.80
2019,07,17,10,53,14.90
2019,07,17,10,54,17.90
2019,07,17,10,55,13.50
2019,07,17,10,56,16.50
2019,07,17,10,57,13.10
2019,07,17,10,58,14.20
2019,07,17,10,59,15.20
2019,07,17,11,00,14.10
2019,07,17,11,01,19.80
2019,07,17,11,02,12.60
2019,07,17,11,03,14.50
2019,07,17,11,04,14.50
2019,07,17,11,05,9.40
2019,07,17,11,06,11.00
2019,07,17,11,07,10.40
2019,07,17,11,08,14.50
2019,07,17,11,09,9.00
2019,07,17,11,10,10.00
2019,07,17,11,11,15.00
2019,07,17,11,12,19.40
2019,07,17,11,13,14.70
2019,07,17,11,14,18.10
2019,07,17,11,15,25.70
2019,07,17,11,16,18.00
2019,07,17,11,17,14.00
2019,07,17,11,18,11.70
2019,07,17,11,19,13.90
2019,07,17,11,20,19.50
2019,07,17,11,21,16.20
2019,07,17,11,22,12.90
2019,07,17,11,23,20.20
2019,07,17,11,24,24.40
2019,07,17,11,25,17.40
2019,07,17,11,26,14.30
2019,07,17,11,27,14.60
2019,07,17,11,28,13.10
2019,07,17,11,29,18.10
2019,07,17,11,30,14.90
2019,07,17,11,31,18.20
2019,07,17,11,32,11.80
2019,07,17,11,33,15.20
2019,07,17,11,34,12.60
2019,07,17,11,35,11.30
2019,07,17,11,36,17.20
2019,07,17,11,37,15.50
2019,07,17,11,38,19.20
2019,07,17,11,39,15.90
2019,07,17,11,40,14.90
2019,07,17,11,41,13.90
2019,07,17,11,42,11.00
2019,07,17,11,43,15.80
2019,07,17,11,44,18.30
2019,07,17,11,45,11.40
2019,07,17,11,46,11.60
2019,07,17,11,47,9.80
2019,07,17,11,48,9.80
2019,07,17,11,49,14.20
2019,07,17,11,50,13.20
2019,07,17,11,51,10.40
2019,07,17,11,52,14.90
2019,07,17,11,53,11.70
2019,07,17,11,54,12.00
2019,07,17,11,55,17.60
2019,07,17,11,56,16.20
2019,07,17,11,57,9.80
2019,07,17,11,58,11.30
2019,07,17,11,59,11.40
2019,07,17,12,00,16.00
2019,07,17,12,01,23.10
2019,07,17,12,02,14.90
2019,07,17,12,03,15.10
2019,07,17,12,04,18.70
2019,07,17,12,05,16.20
2019,07,17,12,06,11.70
2019,07,17,12,07,11.60
2019,07,17,12,08,17.80
2019,07,17,12,09,17.10
2019,07,17,12,10,15.60
2019,07,17,12,11,16.00
2019,07,17,12,12,10.50
2019,07,17,12,13,13.40
2019,07,17,12,14,11.70
2019,07,17,12,15,16.50
2019,07,17,12,16,13.50
2019,07,17,12,17,12.50
2019,07,17,12,18,18.70
2019,07,17,12,19,17.80
2019,07,17,12,20,17.80
2019,07,17,12,21,14.80
2019,07,17,12,22,25.10
2019,07,17,12,23,19.40
2019,07,17,12,24,18.00
2019,07,17,12,25,21.50
2019,07,17,12,26,22.60
2019,07,17,12,27,19.20
2019,07,17,12,28,16.90
2019,07,17,12,29,17.70
2019,07,17,12,30,11.60
2019,07,17,12,31,12.00
2019,07,17,12,32,20.60
2019,07,17,12,33,18.50
2019,07,17,12,34,18.20
2019,07,17,12,35,15.70
2019,07,17,12,36,14.60
2019,07,17,12,37,15.60
2019,07,17,12,38,20.00
2019,07,17,12,39,17.50
2019,07,17,12,40,20.80
2019,07,17,12,41,18.70
2019,07,17,12,42,17.90
2019,07,17,12,43,20.30
2019,07,17,12,44,17.70
2019,07,17,12,45,13.60
2019,07,17,12,46,15.70
2019,07,17,12,47,19.80
2019,07,17,12,48,13.10
2019,07,17,12,49,19.80
2019,07,17,12,50,16.80
2019,07,17,12,51,10.90
2019,07,17,12,52,9.50
2019,07,17,12,53,16.80
2019,07,17,12,54,19.20
2019,07,17,12,55,22.70
2019,07,17,12,56,24.30
2019,07,17,12,57,13.60
2019,07,17,12,58,16.50
2019,07,17,12,59,25.30
2019,07,17,13,00,13.90
2019,07,17,13,01,16.80
2019,07,17,13,02,14.00
2019,07,17,13,03,20.20
2019,07,17,13,04,13.20
2019,07,17,13,05,16.90
2019,07,17,13,06,21.50
2019,07,17,13,07,21.00
2019,07,17,13,08,17.40
2019,07,17,13,09,21.40
2019,07,17,13,10,15.80
2019,07,17,13,11,15.70
2019,07,17,13,12,18.70
2019,07,17,13,13,20.20
2019,07,17,13,14,14.90
2019,07,17,13,15,19.20
2019,07,17,13,16,15.70
2019,07,17,13,17,15.90
2019,07,17,13,18,21.00
2019,07,17,13,19,21.10
2019,07,17,13,20,14.70
2019,07,17,13,21,14.90
2019,07,17,13,22,17.50
2019,07,17,13,23,18.20
2019,07,17,13,24,10.80
2019,07,17,13,25,18.70
2019,07,17,13,26,22.00
2019,07,17,13,27,18.90
2019,07,17,13,28,15.90
2019,07,17,13,29,16.20
2019,07,17,13,30,19.70
2019,07,17,13,31,13.30
2019,07,17,13,32,18.00
2019,07,17,13,33,24.20
2019,07,17,13,34,12.00
2019,07,17,13,35,9.40
2019,07,17,13,36,16.90
2019,07,17,13,37,19.70
2019,07,17,13,38,16.70
2019,07,17,13,39,18.10
2019,07,17,13,40,16.20
2019,07,17,13,41,16.80
2019,07,17,13,42,19.50
2019,07,17,13,43,13.60
2019,07,17,13,44,10.80
2019,07,17,13,45,15.00
2019,07,17,13,46,15.60
2019,07,17,13,47,12.50
2019,07,17,13,48,10.00
2019,07,17,13,49,11.10
2019,07,17,13,50,12.50
2019,07,17,13,51,13.60
2019,07,17,13,52,12.70
2019,07,17,13,53,11.80
2019,07,17,13,54,19.60
2019,07,17,13,55,20.10
2019,07,17,13,56,24.20
2019,07,17,13,57,24.20
2019,07,17,13,58,24.20
2019,07,17,13,59,24.20
2019,07,17,14,00,20.50
2019,07,17,14,01,12.10
2019,07,17,14,02,11.90
2019,07,17,14,03,15.10
2019,07,17,14,04,20.00
2019,07,17,14,05,16.40
2019,07,17,14,06,16.40
2019,07,17,14,07,20.30
2019,07,17,14,08,22.30
2019,07,17,14,09,18.20
2019,07,17,14,10,16.50
2019,07,17,14,11,14.20
2019,07,17,14,12,19.10
2019,07,17,14,13,19.30
2019,07,17,14,14,19.70
2019,07,17,14,15,17.00
2019,07,17,14,16,14.30
2019,07,17,14,17,17.30
2019,07,17,14,18,17.40
2019,07,17,14,19,17.30
2019,07,17,14,20,13.40
2019,07,17,14,21,15.30
2019,07,17,14,22,19.00
2019,07,17,14,23,26.60
2019,07,17,14,24,24.10
2019,07,17,14,25,18.50
2019,07,17,14,26,16.00
2019,07,17,14,27,17.90
2019,07,17,14,28,22.90
2019,07,17,14,29,16.40
2019,07,17,14,30,17.70
2019,07,17,14,31,21.70
2019,07,17,14,32,22.00
2019,07,17,14,33,24.70
2019,07,17,14,34,18.50
2019,07,17,14,35,25.80
2019,07,17,14,36,17.60
2019,07,17,14,37,25.50
2019,07,17,14,38,23.70
2019,07,17,14,39,20.80
2019,07,17,14,40,18.40
2019,07,17,14,41,19.50
2019,07,17,14,42,19.20
2019,07,17,14,43,20.60
2019,07,17,14,44,25.40
2019,07,17,14,45,16.40
2019,07,17,14,46,20.70
2019,07,17,14,47,21.00
2019,07,17,14,48,22.30
2019,07,17,14,49,20.20
2019,07,17,14,50,17.30
2019,07,17,14,51,19.70
2019,07,17,14,52,21.90
2019,07,17,14,53,21.80
2019,07,17,14,54,12.90
2019,07,17,14,55,18.70
2019,07,17,14,56,22.80
2019,07,17,14,57,26.40
2019,07,17,14,58,28.60
2019,07,17,14,59,23.10
2019,07,17,15,00,21.30
2019,07,17,15,01,18.20
2019,07,17,15,02,24.80
2019,07,17,15,03,19.30
2019,07,17,15,04,26.20
2019,07,17,15,05,22.20
2019,07,17,15,06,23.60
2019,07,17,15,07,18.30
2019,07,17,15,08,22.20
2019,07,17,15,09,19.90
2019,07,17,15,10,22.20
2019,07,17,15,11,21.40
2019,07,17,15,12,20.20
2019,07,17,15,13,18.40
2019,07,17,15,14,20.60
2019,07,17,15,15,21.10
2019,07,17,15,16,26.00
2019,07,17,15,17,24.90
2019,07,17,15,18,21.80
2019,07,17,15,19,19.50
2019,07,17,15,20,19.40
2019,07,17,15,21,23.60
2019,07,17,15,22,27.40
2019,07,17,15,23,16.50
2019,07,17,15,24,23.10
2019,07,17,15,25,20.80
2019,07,17,15,26,24.30
2019,07,17,15,27,23.40
2019,07,17,15,28,20.10
2019,07,17,15,29,23.00
2019,07,17,15,30,25.60
2019,07,17,15,31,18.30
2019,07,17,15,32,22.60
2019,07,17,15,33,17.20
2019,07,17,15,34,17.40
2019,07,17,15,35,17.30
2019,07,17,15,36,16.30
2019,07,17,15,37,17.20
2019,07,17,15,38,12.10
2019,07,17,15,39,14.70
2019,07,17,15,40,15.30
2019,07,17,15,41,25.70
2019,07,17,15,42,22.30
2019,07,17,15,43,19.30
2019,07,17,15,44,19.90
2019,07,17,15,45,28.20
2019,07,17,15,46,18.90
2019,07,17,15,47,16.30
2019,07,17,15,48,16.00
2019,07,17,15,49,16.20
2019,07,17,15,50,25.80
2019,07,17,15,51,21.60
2019,07,17,15,52,17.00
2019,07,17,15,53,8.30
2019,07,17,15,54,12.30
2019,07,17,15,55,22.50
2019,07,17,15,56,25.70
2019,07,17,15,57,24.10
2019,07,17,15,58,15.90
2019,07,17,15,59,24.30
2019,07,17,16,00,24.60
2019,07,17,16,01,19.70
2019,07,17,16,02,22.30
2019,07,17,16,03,16.70
2019,07,17,16,04,12.80
2019,07,17,16,05,19.20
2019,07,17,16,06,22.50
2019,07,17,16,07,15.80
2019,07,17,16,08,20.60
2019,07,17,16,09,22.20
2019,07,17,16,10,23.40
2019,07,17,16,11,19.70
2019,07,17,16,12,24.80
2019,07,17,16,13,23.80
2019,07,17,16,14,16.80
2019,07,17,16,15,15.50
2019,07,17,16,16,27.60
2019,07,17,16,17,14.90
2019,07,17,16,18,15.60
2019,07,17,16,19,20.00
2019,07,17,16,20,16.20
2019,07,17,16,21,22.30
2019,07,17,16,22,24.50
2019,07,17,16,23,24.50
2019,07,17,16,24,24.40
2019,07,17,16,25,14.40
2019,07,17,16,26,19.80
2019,07,17,16,27,17.00
2019,07,17,16,28,11.60
2019,07,17,16,29,13.60
2019,07,17,16,30,18.00
2019,07,17,16,31,11.80
2019,07,17,16,32,16.50
2019,07,17,16,33,14.60
2019,07,17,16,34,14.30
2019,07,17,16,35,27.20
2019,07,17,16,36,24.00
2019,07,17,16,37,20.60
2019,07,17,16,38,23.10
2019,07,17,16,39,14.10
2019,07,17,16,40,13.50
2019,07,17,16,41,17.70
2019,07,17,16,42,25.40
2019,07,17,16,43,27.20
2019,07,17,16,44,11.00
2019,07,17,16,45,19.00
2019,07,17,16,46,24.00
2019,07,17,16,47,22.20
2019,07,17,16,48,26.70
2019,07,17,16,49,28.10
2019,07,17,16,50,29.10
2019,07,17,16,51,24.50
2019,07,17,16,52,32.40
2019,07,17,16,53,22.20
2019,07,17,16,54,21.30
2019,07,17,16,55,30.30
2019,07,17,16,56,26.70
2019,07,17,16,57,26.50
2019,07,17,16,58,20.80
2019,07,17,16,59,22.10
2019,07,17,17,00,18.50
2019,07,17,17,01,25.10
2019,07,17,17,02,20.50
2019,07,17,17,03,25.10
2019,07,17,17,04,21.10
2019,07,17,17,05,19.20
2019,07,17,17,06,21.40
2019,07,17,17,07,18.80
2019,07,17,17,08,17.70
2019,07,17,17,09,17.70
2019,07,17,17,10,17.70
2019,07,17,17,11,17.70
2019,07,17,17,12,14.90
2019,07,17,17,13,19.20
2019,07,17,17,14,23.70
2019,07,17,17,15,17.60
2019,07,17,17,16,18.50
2019,07,17,17,17,19.20
2019,07,17,17,18,22.50
2019,07,17,17,19,15.40
2019,07,17,17,20,24.90
2019,07,17,17,21,27.30
2019,07,17,17,22,21.50
2019,07,17,17,23,19.70
2019,07,17,17,24,17.90
2019,07,17,17,25,24.10
2019,07,17,17,26,19.90
2019,07,17,17,27,23.50
2019,07,17,17,28,19.80
2019,07,17,17,29,22.00
2019,07,17,17,30,19.50
2019,07,17,17,31,12.90
2019,07,17,17,32,23.00
2019,07,17,17,33,25.10
2019,07,17,17,34,20.10
2019,07,17,17,35,20.80
2019,07,17,17,36,21.40
2019,07,17,17,37,18.10
2019,07,17,17,38,18.80
2019,07,17,17,39,9.20
2019,07,17,17,40,15.70
2019,07,17,17,41,16.30
2019,07,17,17,42,10.10