Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,11,06,00,00,4.80
2022,11,06,00,01,9.60
2022,11,06,00,02,12.90
2022,11,06,00,03,6.40
2022,11,06,00,04,4.80
2022,11,06,00,05,8.10
2022,11,06,00,06,6.40
2022,11,06,00,07,4.80
2022,11,06,00,09,6.40
2022,11,06,00,10,1.60
2022,11,06,00,11,1.60
2022,11,06,00,12,3.20
2022,11,06,00,13,3.20
2022,11,06,00,14,3.20
2022,11,06,00,15,1.60
2022,11,06,00,16,3.20
2022,11,06,00,17,3.20
2022,11,06,00,20,3.20
2022,11,06,00,21,1.60
2022,11,06,00,22,4.80
2022,11,06,00,23,3.20
2022,11,06,00,24,4.80
2022,11,06,00,26,3.20
2022,11,06,00,27,1.60
2022,11,06,00,29,1.60
2022,11,06,00,30,4.80
2022,11,06,00,31,3.20
2022,11,06,00,32,3.20
2022,11,06,00,33,1.60
2022,11,06,00,34,4.80
2022,11,06,00,35,3.20
2022,11,06,00,36,3.20
2022,11,06,00,38,3.20
2022,11,06,00,39,4.80
2022,11,06,00,40,6.40
2022,11,06,00,41,1.60
2022,11,06,00,47,1.60
2022,11,06,00,48,6.40
2022,11,06,00,49,3.20
2022,11,06,00,50,4.80
2022,11,06,00,51,4.80
2022,11,06,00,52,12.90
2022,11,06,00,53,9.60
2022,11,06,00,54,8.10
2022,11,06,00,55,6.40
2022,11,06,00,56,6.40
2022,11,06,00,57,9.60
2022,11,06,00,58,9.60
2022,11,06,00,59,6.40
2022,11,06,01,00,3.20
2022,11,06,01,01,1.60
2022,11,06,01,02,9.60
2022,11,06,01,03,17.70
2022,11,06,01,04,12.90
2022,11,06,01,05,6.40
2022,11,06,01,06,11.30
2022,11,06,01,07,6.40
2022,11,06,01,08,14.50
2022,11,06,01,09,6.40
2022,11,06,01,10,12.90
2022,11,06,01,11,6.40
2022,11,06,01,12,9.60
2022,11,06,01,13,14.50
2022,11,06,01,14,9.60
2022,11,06,01,15,8.10
2022,11,06,01,16,6.40
2022,11,06,01,17,16.10
2022,11,06,01,18,12.90
2022,11,06,01,19,14.50
2022,11,06,01,20,12.90
2022,11,06,01,21,14.50
2022,11,06,01,22,8.10
2022,11,06,01,23,8.10
2022,11,06,01,24,8.10
2022,11,06,01,25,12.90
2022,11,06,01,26,14.50
2022,11,06,01,27,9.60
2022,11,06,01,28,6.40
2022,11,06,01,29,6.40
2022,11,06,01,30,9.60
2022,11,06,01,31,6.40
2022,11,06,01,32,14.50
2022,11,06,01,33,9.60
2022,11,06,01,34,12.90
2022,11,06,01,35,16.10
2022,11,06,01,36,8.10
2022,11,06,01,37,16.10
2022,11,06,01,38,14.50
2022,11,06,01,39,12.90
2022,11,06,01,40,9.60
2022,11,06,01,41,16.10
2022,11,06,01,42,12.90
2022,11,06,01,43,16.10
2022,11,06,01,44,14.50
2022,11,06,01,45,12.90
2022,11,06,01,46,9.60
2022,11,06,01,47,16.10
2022,11,06,01,48,8.10
2022,11,06,01,49,17.70
2022,11,06,01,50,19.30
2022,11,06,01,51,19.30
2022,11,06,01,52,14.50
2022,11,06,01,53,9.60
2022,11,06,01,54,9.60
2022,11,06,01,55,8.10
2022,11,06,01,56,6.40
2022,11,06,01,57,8.10
2022,11,06,01,58,12.90
2022,11,06,01,59,14.50
2022,11,06,02,01,11.30
2022,11,06,02,02,9.60
2022,11,06,02,03,11.30
2022,11,06,02,04,11.30
2022,11,06,02,05,14.50
2022,11,06,02,06,14.50
2022,11,06,02,07,22.50
2022,11,06,02,08,17.70
2022,11,06,02,09,19.30
2022,11,06,02,10,22.50
2022,11,06,02,11,14.50
2022,11,06,02,12,17.70
2022,11,06,02,13,20.90
2022,11,06,02,14,11.30
2022,11,06,02,15,12.90
2022,11,06,02,16,12.90
2022,11,06,02,17,16.10
2022,11,06,02,18,25.70
2022,11,06,02,19,19.30
2022,11,06,02,20,27.40
2022,11,06,02,21,24.20
2022,11,06,02,22,22.50
2022,11,06,02,23,24.20
2022,11,06,02,24,25.70
2022,11,06,02,25,27.40
2022,11,06,02,26,22.50
2022,11,06,02,27,22.50
2022,11,06,02,28,22.50
2022,11,06,02,29,22.50
2022,11,06,02,30,24.20
2022,11,06,02,31,25.70
2022,11,06,02,32,29.00
2022,11,06,02,33,22.50
2022,11,06,02,34,22.50
2022,11,06,02,35,22.50
2022,11,06,02,36,20.90
2022,11,06,02,37,17.70
2022,11,06,02,38,20.90
2022,11,06,02,39,19.30
2022,11,06,02,40,25.70
2022,11,06,02,41,24.20
2022,11,06,02,42,20.90
2022,11,06,02,43,27.40
2022,11,06,02,44,16.10
2022,11,06,02,45,17.70
2022,11,06,02,46,14.50
2022,11,06,02,47,20.90
2022,11,06,02,48,22.50
2022,11,06,02,49,19.30
2022,11,06,02,50,22.50
2022,11,06,02,51,17.70
2022,11,06,02,52,14.50
2022,11,06,02,53,22.50
2022,11,06,02,54,17.70
2022,11,06,02,55,27.40
2022,11,06,02,56,12.90
2022,11,06,02,57,24.20
2022,11,06,02,58,9.60
2022,11,06,02,59,17.70
2022,11,06,03,00,20.90
2022,11,06,03,01,20.90
2022,11,06,03,02,22.50
2022,11,06,03,03,12.90
2022,11,06,03,04,22.50
2022,11,06,03,05,25.70
2022,11,06,03,06,20.90
2022,11,06,03,07,17.70
2022,11,06,03,08,22.50
2022,11,06,03,09,19.30
2022,11,06,03,10,14.50
2022,11,06,03,11,22.50
2022,11,06,03,12,19.30
2022,11,06,03,13,22.50
2022,11,06,03,14,12.90
2022,11,06,03,15,12.90
2022,11,06,03,16,14.50
2022,11,06,03,17,12.90
2022,11,06,03,18,16.10
2022,11,06,03,19,17.70
2022,11,06,03,20,16.10
2022,11,06,03,21,20.90
2022,11,06,03,22,20.90
2022,11,06,03,23,12.90
2022,11,06,03,24,17.70
2022,11,06,03,25,16.10
2022,11,06,03,26,6.40
2022,11,06,03,27,16.10
2022,11,06,03,28,9.60
2022,11,06,03,29,14.50
2022,11,06,03,30,20.90
2022,11,06,03,31,16.10
2022,11,06,03,32,20.90
2022,11,06,03,33,14.50
2022,11,06,03,34,24.20
2022,11,06,03,35,20.90
2022,11,06,03,36,16.10
2022,11,06,03,37,25.70
2022,11,06,03,38,20.90
2022,11,06,03,39,24.20
2022,11,06,03,40,30.60
2022,11,06,03,41,12.90
2022,11,06,03,42,14.50
2022,11,06,03,43,19.30
2022,11,06,03,44,16.10
2022,11,06,03,45,20.90
2022,11,06,03,46,24.20
2022,11,06,03,47,16.10
2022,11,06,03,48,20.90
2022,11,06,03,49,14.50
2022,11,06,03,50,16.10
2022,11,06,03,51,19.30
2022,11,06,03,52,20.90
2022,11,06,03,53,16.10
2022,11,06,03,54,24.20
2022,11,06,03,55,20.90
2022,11,06,03,56,17.70
2022,11,06,03,57,24.20
2022,11,06,03,58,20.90
2022,11,06,03,59,27.40
2022,11,06,04,00,20.90
2022,11,06,04,01,19.30
2022,11,06,04,02,9.60
2022,11,06,04,03,17.70
2022,11,06,04,04,24.20
2022,11,06,04,05,24.20
2022,11,06,04,06,22.50
2022,11,06,04,07,25.70
2022,11,06,04,08,20.90
2022,11,06,04,09,22.50
2022,11,06,04,10,19.30
2022,11,06,04,11,22.50
2022,11,06,04,12,22.50
2022,11,06,04,13,20.90
2022,11,06,04,14,20.90
2022,11,06,04,15,25.70
2022,11,06,04,16,24.20
2022,11,06,04,17,20.90
2022,11,06,04,18,17.70
2022,11,06,04,19,27.40
2022,11,06,04,20,20.90
2022,11,06,04,21,27.40
2022,11,06,04,22,24.20
2022,11,06,04,23,19.30
2022,11,06,04,24,22.50
2022,11,06,04,25,20.90
2022,11,06,04,26,17.70
2022,11,06,04,27,20.90
2022,11,06,04,28,14.50
2022,11,06,04,29,17.70
2022,11,06,04,30,17.70
2022,11,06,04,31,19.30
2022,11,06,04,32,25.70
2022,11,06,04,33,14.50
2022,11,06,04,34,24.20
2022,11,06,04,35,17.70
2022,11,06,04,36,17.70
2022,11,06,04,37,17.70
2022,11,06,04,38,16.10
2022,11,06,04,39,27.40
2022,11,06,04,40,25.70
2022,11,06,04,41,14.50
2022,11,06,04,42,19.30
2022,11,06,04,43,20.90
2022,11,06,04,44,14.50
2022,11,06,04,45,20.90
2022,11,06,04,46,25.70
2022,11,06,04,47,19.30
2022,11,06,04,48,19.30
2022,11,06,04,49,24.20
2022,11,06,04,50,25.70
2022,11,06,04,51,19.30
2022,11,06,04,52,25.70
2022,11,06,04,53,25.70
2022,11,06,04,54,17.70
2022,11,06,04,55,17.70
2022,11,06,04,56,22.50
2022,11,06,04,57,20.90
2022,11,06,04,58,19.30
2022,11,06,04,59,20.90
2022,11,06,05,00,19.30
2022,11,06,05,01,24.20
2022,11,06,05,02,19.30
2022,11,06,05,03,22.50
2022,11,06,05,04,22.50
2022,11,06,05,05,20.90
2022,11,06,05,06,19.30
2022,11,06,05,07,24.20
2022,11,06,05,08,17.70
2022,11,06,05,09,16.10
2022,11,06,05,10,20.90
2022,11,06,05,11,20.90
2022,11,06,05,12,16.10
2022,11,06,05,13,19.30
2022,11,06,05,14,16.10
2022,11,06,05,15,16.10
2022,11,06,05,16,12.90
2022,11,06,05,17,12.90
2022,11,06,05,18,17.70
2022,11,06,05,19,14.50
2022,11,06,05,20,14.50
2022,11,06,05,21,11.30
2022,11,06,05,22,11.30
2022,11,06,05,23,14.50
2022,11,06,05,24,12.90
2022,11,06,05,25,17.70
2022,11,06,05,26,19.30
2022,11,06,05,27,17.70
2022,11,06,05,28,17.70
2022,11,06,05,29,19.30
2022,11,06,05,30,19.30
2022,11,06,05,31,14.50
2022,11,06,05,32,14.50
2022,11,06,05,33,11.30
2022,11,06,05,34,14.50
2022,11,06,05,35,16.10
2022,11,06,05,36,16.10
2022,11,06,05,37,16.10
2022,11,06,05,38,14.50
2022,11,06,05,39,12.90
2022,11,06,05,40,17.70
2022,11,06,05,41,12.90
2022,11,06,05,42,8.10
2022,11,06,05,43,16.10
2022,11,06,05,44,20.90
2022,11,06,05,45,19.30
2022,11,06,05,46,16.10
2022,11,06,05,47,12.90
2022,11,06,05,48,12.90
2022,11,06,05,49,14.50
2022,11,06,05,50,16.10
2022,11,06,05,51,14.50
2022,11,06,05,52,11.30
2022,11,06,05,53,6.40
2022,11,06,05,54,9.60
2022,11,06,05,55,12.90
2022,11,06,05,56,11.30
2022,11,06,05,57,11.30
2022,11,06,05,58,9.60
2022,11,06,05,59,9.60
2022,11,06,06,00,6.40
2022,11,06,06,01,14.50
2022,11,06,06,02,12.90
2022,11,06,06,03,17.70
2022,11,06,06,04,9.60
2022,11,06,06,05,16.10
2022,11,06,06,06,12.90
2022,11,06,06,07,12.90
2022,11,06,06,08,12.90
2022,11,06,06,09,12.90
2022,11,06,06,10,9.60
2022,11,06,06,11,8.10
2022,11,06,06,12,6.40
2022,11,06,06,13,11.30
2022,11,06,06,14,9.60
2022,11,06,06,15,9.60
2022,11,06,06,16,6.40
2022,11,06,06,17,9.60
2022,11,06,06,18,11.30
2022,11,06,06,19,12.90
2022,11,06,06,20,11.30
2022,11,06,06,21,11.30
2022,11,06,06,22,9.60
2022,11,06,06,23,11.30
2022,11,06,06,24,12.90
2022,11,06,06,25,12.90
2022,11,06,06,26,12.90
2022,11,06,06,27,14.50
2022,11,06,06,28,12.90
2022,11,06,06,29,11.30
2022,11,06,06,30,11.30
2022,11,06,06,31,12.90
2022,11,06,06,32,16.10
2022,11,06,06,33,16.10
2022,11,06,06,34,14.50
2022,11,06,06,35,14.50
2022,11,06,06,36,12.90
2022,11,06,06,37,16.10
2022,11,06,06,38,14.50
2022,11,06,06,39,17.70
2022,11,06,06,40,16.10
2022,11,06,06,41,14.50
2022,11,06,06,42,12.90
2022,11,06,06,43,14.50
2022,11,06,06,44,12.90
2022,11,06,06,45,16.10
2022,11,06,06,46,14.50
2022,11,06,06,47,14.50
2022,11,06,06,48,12.90
2022,11,06,06,49,11.30
2022,11,06,06,50,12.90
2022,11,06,06,51,9.60
2022,11,06,06,52,16.10
2022,11,06,06,53,16.10
2022,11,06,06,54,16.10
2022,11,06,06,55,20.90
2022,11,06,06,56,19.30
2022,11,06,06,57,14.50
2022,11,06,06,58,17.70
2022,11,06,06,59,22.50
2022,11,06,07,00,19.30
2022,11,06,07,01,16.10
2022,11,06,07,02,17.70
2022,11,06,07,03,22.50
2022,11,06,07,04,20.90
2022,11,06,07,05,12.90
2022,11,06,07,06,12.90
2022,11,06,07,07,17.70
2022,11,06,07,08,16.10
2022,11,06,07,09,12.90
2022,11,06,07,10,17.70
2022,11,06,07,11,12.90
2022,11,06,07,12,16.10
2022,11,06,07,13,9.60
2022,11,06,07,14,20.90
2022,11,06,07,15,14.50
2022,11,06,07,16,12.90
2022,11,06,07,17,17.70
2022,11,06,07,18,16.10
2022,11,06,07,19,16.10
2022,11,06,07,20,19.30
2022,11,06,07,21,16.10
2022,11,06,07,22,16.10
2022,11,06,07,23,17.70
2022,11,06,07,24,17.70
2022,11,06,07,25,14.50
2022,11,06,07,26,14.50
2022,11,06,07,27,9.60
2022,11,06,07,28,9.60
2022,11,06,07,29,12.90
2022,11,06,07,30,17.70
2022,11,06,07,31,17.70
2022,11,06,07,32,17.70
2022,11,06,07,33,19.30
2022,11,06,07,34,16.10
2022,11,06,07,35,9.60
2022,11,06,07,36,9.60
2022,11,06,07,37,11.30
2022,11,06,07,38,14.50
2022,11,06,07,39,12.90
2022,11,06,07,40,9.60
2022,11,06,07,41,12.90
2022,11,06,07,42,16.10
2022,11,06,07,43,14.50
2022,11,06,07,44,12.90
2022,11,06,07,45,14.50
2022,11,06,07,46,22.50
2022,11,06,07,47,22.50
2022,11,06,07,48,16.10
2022,11,06,07,49,14.50
2022,11,06,07,50,16.10
2022,11,06,07,51,17.70
2022,11,06,07,52,17.70
2022,11,06,07,53,16.10
2022,11,06,07,54,20.90
2022,11,06,07,55,17.70
2022,11,06,07,56,32.20
2022,11,06,07,57,25.70
2022,11,06,07,58,19.30
2022,11,06,07,59,19.30
2022,11,06,08,00,22.50
2022,11,06,08,01,19.30
2022,11,06,08,02,19.30
2022,11,06,08,03,24.20
2022,11,06,08,04,22.50
2022,11,06,08,05,19.30
2022,11,06,08,06,17.70
2022,11,06,08,07,22.50
2022,11,06,08,08,24.20
2022,11,06,08,09,20.90
2022,11,06,08,10,19.30
2022,11,06,08,11,19.30
2022,11,06,08,12,19.30
2022,11,06,08,13,24.20
2022,11,06,08,14,20.90
2022,11,06,08,15,16.10
2022,11,06,08,16,19.30
2022,11,06,08,17,14.50
2022,11,06,08,18,24.20
2022,11,06,08,19,20.90
2022,11,06,08,20,20.90
2022,11,06,08,21,22.50
2022,11,06,08,22,16.10
2022,11,06,08,23,17.70
2022,11,06,08,24,22.50
2022,11,06,08,25,24.20
2022,11,06,08,26,22.50
2022,11,06,08,27,16.10
2022,11,06,08,28,16.10
2022,11,06,08,29,24.20
2022,11,06,08,30,19.30
2022,11,06,08,31,11.30
2022,11,06,08,32,6.40
2022,11,06,08,33,11.30
2022,11,06,08,34,11.30
2022,11,06,08,35,16.10
2022,11,06,08,36,14.50
2022,11,06,08,37,14.50
2022,11,06,08,38,16.10
2022,11,06,08,39,12.90
2022,11,06,08,40,16.10
2022,11,06,08,41,27.40
2022,11,06,08,42,14.50
2022,11,06,08,43,20.90
2022,11,06,08,44,17.70
2022,11,06,08,45,22.50
2022,11,06,08,46,25.70
2022,11,06,08,47,22.50
2022,11,06,08,48,20.90
2022,11,06,08,49,16.10
2022,11,06,08,50,20.90
2022,11,06,08,51,17.70
2022,11,06,08,52,19.30
2022,11,06,08,53,17.70
2022,11,06,08,54,24.20
2022,11,06,08,55,22.50
2022,11,06,08,56,20.90
2022,11,06,08,57,27.40
2022,11,06,08,58,25.70
2022,11,06,08,59,25.70
2022,11,06,09,00,20.90
2022,11,06,09,01,20.90
2022,11,06,09,02,24.20
2022,11,06,09,03,20.90
2022,11,06,09,04,20.90
2022,11,06,09,05,20.90
2022,11,06,09,06,19.30
2022,11,06,09,07,24.20
2022,11,06,09,08,24.20
2022,11,06,09,09,24.20
2022,11,06,09,10,20.90
2022,11,06,09,11,19.30
2022,11,06,09,12,20.90
2022,11,06,09,13,24.20
2022,11,06,09,14,24.20
2022,11,06,09,15,20.90
2022,11,06,09,16,27.40
2022,11,06,09,17,25.70
2022,11,06,09,18,25.70
2022,11,06,09,19,22.50
2022,11,06,09,20,20.90
2022,11,06,09,21,22.50
2022,11,06,09,22,27.40
2022,11,06,09,23,25.70
2022,11,06,09,24,24.20
2022,11,06,09,25,24.20
2022,11,06,09,26,25.70
2022,11,06,09,27,22.50
2022,11,06,09,28,22.50
2022,11,06,09,29,20.90
2022,11,06,09,30,24.20
2022,11,06,09,31,22.50
2022,11,06,09,32,22.50
2022,11,06,09,33,24.20
2022,11,06,09,34,19.30
2022,11,06,09,35,20.90
2022,11,06,09,36,24.20
2022,11,06,09,37,20.90
2022,11,06,09,38,20.90
2022,11,06,09,39,16.10
2022,11,06,09,40,20.90
2022,11,06,09,41,22.50
2022,11,06,09,42,20.90
2022,11,06,09,43,16.10
2022,11,06,09,44,19.30
2022,11,06,09,45,14.50
2022,11,06,09,46,16.10
2022,11,06,09,47,19.30
2022,11,06,09,48,12.90
2022,11,06,09,49,20.90
2022,11,06,09,50,19.30
2022,11,06,09,51,19.30
2022,11,06,09,52,14.50
2022,11,06,09,53,20.90
2022,11,06,09,54,19.30
2022,11,06,09,55,19.30
2022,11,06,09,56,16.10
2022,11,06,09,57,19.30
2022,11,06,09,58,16.10
2022,11,06,09,59,19.30
2022,11,06,10,00,14.50
2022,11,06,10,01,11.30
2022,11,06,10,02,14.50
2022,11,06,10,03,4.80
2022,11,06,10,04,9.60
2022,11,06,10,05,12.90
2022,11,06,10,06,4.80
2022,11,06,10,07,9.60
2022,11,06,10,08,6.40
2022,11,06,10,09,3.20
2022,11,06,10,10,4.80
2022,11,06,10,11,4.80
2022,11,06,10,12,6.40
2022,11,06,10,13,4.80
2022,11,06,10,14,4.80
2022,11,06,10,15,3.20
2022,11,06,10,16,3.20
2022,11,06,10,17,1.60
2022,11,06,10,18,4.80
2022,11,06,10,19,6.40
2022,11,06,10,20,6.40
2022,11,06,10,21,6.40
2022,11,06,10,22,4.80
2022,11,06,10,23,6.40
2022,11,06,10,24,6.40
2022,11,06,10,25,4.80
2022,11,06,10,26,6.40
2022,11,06,10,27,6.40
2022,11,06,10,28,6.40
2022,11,06,10,29,1.60
2022,11,06,10,30,4.80
2022,11,06,10,31,3.20
2022,11,06,10,33,4.80
2022,11,06,10,34,6.40
2022,11,06,10,35,3.20
2022,11,06,10,36,3.20
2022,11,06,10,37,1.60
2022,11,06,10,39,4.80
2022,11,06,10,40,4.80
2022,11,06,10,41,8.10
2022,11,06,10,42,9.60
2022,11,06,10,43,9.60
2022,11,06,10,44,6.40
2022,11,06,10,45,6.40
2022,11,06,10,46,4.80
2022,11,06,10,47,9.60
2022,11,06,10,48,4.80
2022,11,06,10,49,4.80
2022,11,06,10,50,8.10
2022,11,06,10,51,8.10
2022,11,06,10,52,6.40
2022,11,06,10,53,6.40
2022,11,06,10,54,4.80
2022,11,06,10,55,6.40
2022,11,06,10,56,6.40
2022,11,06,10,57,9.60
2022,11,06,10,58,6.40
2022,11,06,10,59,6.40
2022,11,06,11,00,4.80
2022,11,06,11,01,6.40
2022,11,06,11,02,8.10
2022,11,06,11,03,6.40
2022,11,06,11,04,8.10
2022,11,06,11,05,8.10
2022,11,06,11,06,12.90
2022,11,06,11,07,8.10
2022,11,06,11,08,9.60
2022,11,06,11,09,9.60
2022,11,06,11,10,8.10
2022,11,06,11,11,9.60
2022,11,06,11,12,6.40
2022,11,06,11,13,6.40
2022,11,06,11,14,8.10
2022,11,06,11,15,11.30
2022,11,06,11,16,6.40
2022,11,06,11,17,9.60
2022,11,06,11,18,11.30
2022,11,06,11,19,6.40
2022,11,06,11,20,6.40
2022,11,06,11,21,8.10
2022,11,06,11,22,8.10
2022,11,06,11,23,8.10
2022,11,06,11,24,11.30
2022,11,06,11,25,12.90
2022,11,06,11,26,9.60
2022,11,06,11,27,9.60
2022,11,06,11,28,9.60
2022,11,06,11,29,12.90
2022,11,06,11,30,12.90
2022,11,06,11,31,12.90
2022,11,06,11,32,11.30
2022,11,06,11,33,6.40
2022,11,06,11,34,6.40
2022,11,06,11,35,9.60
2022,11,06,11,36,9.60
2022,11,06,11,37,9.60
2022,11,06,11,38,9.60
2022,11,06,11,39,9.60
2022,11,06,11,40,11.30
2022,11,06,11,41,12.90
2022,11,06,11,42,11.30
2022,11,06,11,43,11.30
2022,11,06,11,44,9.60
2022,11,06,11,45,11.30
2022,11,06,11,46,9.60
2022,11,06,11,47,12.90
2022,11,06,11,48,6.40
2022,11,06,11,49,14.50
2022,11,06,11,50,12.90
2022,11,06,11,51,11.30
2022,11,06,11,52,9.60
2022,11,06,11,53,9.60
2022,11,06,11,54,11.30
2022,11,06,11,55,11.30
2022,11,06,11,56,12.90
2022,11,06,11,57,16.10
2022,11,06,11,58,9.60
2022,11,06,11,59,6.40
2022,11,06,12,00,4.80
2022,11,06,12,01,9.60
2022,11,06,12,02,9.60
2022,11,06,12,03,12.90
2022,11,06,12,04,9.60
2022,11,06,12,05,9.60
2022,11,06,12,06,9.60
2022,11,06,12,07,9.60
2022,11,06,12,08,4.80
2022,11,06,12,09,3.20
2022,11,06,12,10,4.80
2022,11,06,12,11,4.80
2022,11,06,12,12,3.20
2022,11,06,12,13,6.40
2022,11,06,12,14,6.40
2022,11,06,12,15,9.60
2022,11,06,12,16,9.60
2022,11,06,12,17,11.30
2022,11,06,12,18,6.40
2022,11,06,12,19,6.40
2022,11,06,12,20,4.80
2022,11,06,12,21,4.80
2022,11,06,12,22,3.20
2022,11,06,12,23,8.10
2022,11,06,12,24,6.40
2022,11,06,12,25,6.40
2022,11,06,12,26,4.80
2022,11,06,12,27,4.80
2022,11,06,12,28,3.20
2022,11,06,12,29,3.20
2022,11,06,12,30,3.20
2022,11,06,12,31,3.20
2022,11,06,12,33,3.20
2022,11,06,12,34,1.60
2022,11,06,12,35,6.40
2022,11,06,12,36,3.20
2022,11,06,12,37,6.40
2022,11,06,12,38,3.20
2022,11,06,12,43,6.40
2022,11,06,12,44,4.80
2022,11,06,12,45,4.80
2022,11,06,12,46,4.80
2022,11,06,12,47,4.80
2022,11,06,12,48,4.80
2022,11,06,12,49,4.80
2022,11,06,12,50,4.80
2022,11,06,12,51,3.20
2022,11,06,12,52,4.80
2022,11,06,12,53,6.40
2022,11,06,12,54,6.40
2022,11,06,12,55,4.80
2022,11,06,12,56,4.80
2022,11,06,12,57,4.80
2022,11,06,12,58,4.80
2022,11,06,12,59,4.80
2022,11,06,13,00,4.80
2022,11,06,13,01,4.80
2022,11,06,13,02,3.20
2022,11,06,13,03,3.20
2022,11,06,13,04,4.80
2022,11,06,13,05,3.20
2022,11,06,13,11,4.80
2022,11,06,13,12,4.80
2022,11,06,13,13,6.40
2022,11,06,13,14,6.40
2022,11,06,13,15,6.40
2022,11,06,13,16,6.40
2022,11,06,13,17,4.80
2022,11,06,13,18,6.40
2022,11,06,13,19,4.80
2022,11,06,13,20,4.80
2022,11,06,13,21,6.40
2022,11,06,13,22,6.40
2022,11,06,13,23,4.80
2022,11,06,13,24,4.80
2022,11,06,13,25,6.40
2022,11,06,13,26,4.80
2022,11,06,13,27,3.20
2022,11,06,13,28,3.20
2022,11,06,13,29,3.20
2022,11,06,13,30,6.40
2022,11,06,13,31,3.20
2022,11,06,13,32,4.80
2022,11,06,13,33,3.20
2022,11,06,13,34,4.80
2022,11,06,13,35,4.80
2022,11,06,13,36,4.80
2022,11,06,13,37,4.80
2022,11,06,13,38,6.40
2022,11,06,13,39,4.80
2022,11,06,13,40,6.40
2022,11,06,13,41,6.40
2022,11,06,13,42,6.40
2022,11,06,13,43,9.60
2022,11,06,13,44,4.80
2022,11,06,13,45,9.60
2022,11,06,13,46,6.40
2022,11,06,13,47,6.40
2022,11,06,13,48,6.40
2022,11,06,13,49,6.40
2022,11,06,13,50,4.80
2022,11,06,13,51,1.60
2022,11,06,13,52,1.60
2022,11,06,13,53,1.60
2022,11,06,13,57,1.60
2022,11,06,13,59,9.60
2022,11,06,14,00,9.60
2022,11,06,14,01,6.40
2022,11,06,14,02,9.60
2022,11,06,14,03,9.60
2022,11,06,14,04,8.10
2022,11,06,14,05,8.10
2022,11,06,14,06,8.10
2022,11,06,14,07,6.40
2022,11,06,14,08,6.40
2022,11,06,14,09,9.60
2022,11,06,14,10,11.30
2022,11,06,14,11,11.30
2022,11,06,14,12,9.60
2022,11,06,14,13,6.40
2022,11,06,14,14,6.40
2022,11,06,14,15,8.10
2022,11,06,14,16,8.10
2022,11,06,14,17,8.10
2022,11,06,14,18,9.60
2022,11,06,14,19,8.10
2022,11,06,14,20,6.40
2022,11,06,14,21,9.60
2022,11,06,14,22,9.60
2022,11,06,14,23,11.30
2022,11,06,14,24,6.40
2022,11,06,14,25,6.40
2022,11,06,14,26,6.40
2022,11,06,14,27,6.40
2022,11,06,14,28,6.40
2022,11,06,14,29,6.40
2022,11,06,14,30,4.80
2022,11,06,14,31,6.40
2022,11,06,14,32,4.80
2022,11,06,14,33,4.80
2022,11,06,14,34,4.80
2022,11,06,14,35,3.20
2022,11,06,14,36,3.20
2022,11,06,14,37,4.80
2022,11,06,14,38,4.80
2022,11,06,14,39,6.40
2022,11,06,14,40,6.40
2022,11,06,14,41,4.80
2022,11,06,14,42,6.40
2022,11,06,14,43,6.40
2022,11,06,14,44,6.40
2022,11,06,14,45,6.40
2022,11,06,14,46,6.40
2022,11,06,14,47,6.40
2022,11,06,14,48,6.40
2022,11,06,14,49,9.60
2022,11,06,14,50,6.40
2022,11,06,14,51,6.40
2022,11,06,14,52,8.10
2022,11,06,14,53,6.40
2022,11,06,14,54,6.40
2022,11,06,14,55,4.80
2022,11,06,14,56,1.60
2022,11,06,15,13,6.40
2022,11,06,15,14,4.80
2022,11,06,15,15,6.40
2022,11,06,15,16,4.80
2022,11,06,15,17,6.40
2022,11,06,15,18,6.40
2022,11,06,15,19,6.40
2022,11,06,15,20,4.80
2022,11,06,15,21,4.80
2022,11,06,15,22,3.20
2022,11,06,15,23,4.80
2022,11,06,15,24,6.40
2022,11,06,15,25,6.40
2022,11,06,15,26,6.40
2022,11,06,15,27,4.80
2022,11,06,15,28,4.80
2022,11,06,15,29,8.10
2022,11,06,15,30,8.10
2022,11,06,15,31,4.80
2022,11,06,15,32,3.20
2022,11,06,15,33,1.60
2022,11,06,15,34,4.80
2022,11,06,15,35,4.80
2022,11,06,15,36,4.80
2022,11,06,15,37,4.80
2022,11,06,15,38,4.80
2022,11,06,15,39,4.80
2022,11,06,15,40,3.20
2022,11,06,15,41,3.20
2022,11,06,15,42,1.60
2022,11,06,15,43,1.60
2022,11,06,15,44,4.80
2022,11,06,15,45,6.40
2022,11,06,15,46,6.40
2022,11,06,15,47,6.40
2022,11,06,15,48,4.80
2022,11,06,15,49,6.40
2022,11,06,15,50,4.80
2022,11,06,15,51,4.80
2022,11,06,15,52,4.80
2022,11,06,15,53,4.80
2022,11,06,15,54,6.40
2022,11,06,15,55,4.80
2022,11,06,15,56,3.20
2022,11,06,15,57,4.80
2022,11,06,15,58,4.80
2022,11,06,15,59,4.80
2022,11,06,16,00,6.40
2022,11,06,16,01,3.20
2022,11,06,16,02,3.20
2022,11,06,16,03,4.80
2022,11,06,16,04,3.20
2022,11,06,16,05,4.80
2022,11,06,16,06,4.80
2022,11,06,16,07,3.20
2022,11,06,16,08,4.80
2022,11,06,16,09,3.20
2022,11,06,16,10,3.20
2022,11,06,16,11,3.20
2022,11,06,16,12,3.20
2022,11,06,16,13,3.20
2022,11,06,16,14,3.20
2022,11,06,16,15,4.80
2022,11,06,16,16,3.20
2022,11,06,16,17,4.80
2022,11,06,16,18,3.20
2022,11,06,16,19,3.20
2022,11,06,16,20,3.20
2022,11,06,16,21,1.60
2022,11,06,16,22,1.60
2022,11,06,17,15,3.20
2022,11,06,17,16,4.80
2022,11,06,17,17,4.80
2022,11,06,17,18,3.20
2022,11,06,17,19,4.80
2022,11,06,17,20,3.20
2022,11,06,17,21,3.20
2022,11,06,17,22,3.20
2022,11,06,17,23,4.80
2022,11,06,17,24,4.80
2022,11,06,17,25,4.80
2022,11,06,17,26,4.80
2022,11,06,17,27,4.80
2022,11,06,17,28,4.80
2022,11,06,17,29,4.80
2022,11,06,17,30,3.20
2022,11,06,17,31,4.80
2022,11,06,17,32,4.80
2022,11,06,17,33,4.80
2022,11,06,17,34,3.20
2022,11,06,17,35,4.80
2022,11,06,17,36,4.80
2022,11,06,17,37,3.20
2022,11,06,17,38,3.20
2022,11,06,17,39,3.20
2022,11,06,17,40,3.20
2022,11,06,17,41,3.20
2022,11,06,17,42,4.80
2022,11,06,17,43,3.20
2022,11,06,17,44,4.80
2022,11,06,17,45,4.80
2022,11,06,17,50,4.80
2022,11,06,17,51,3.20
2022,11,06,17,52,3.20
2022,11,06,17,53,4.80
2022,11,06,17,54,3.20
2022,11,06,17,55,4.80
2022,11,06,17,56,3.20
2022,11,06,17,57,3.20
2022,11,06,17,58,3.20
2022,11,06,17,59,3.20
2022,11,06,18,00,3.20
2022,11,06,18,01,4.80
2022,11,06,18,02,4.80
2022,11,06,18,03,4.80
2022,11,06,18,04,4.80
2022,11,06,18,05,4.80
2022,11,06,18,06,4.80
2022,11,06,18,07,4.80
2022,11,06,18,08,4.80
2022,11,06,18,09,4.80
2022,11,06,18,10,4.80
2022,11,06,18,11,4.80
2022,11,06,18,12,3.20
2022,11,06,18,13,4.80
2022,11,06,18,14,4.80
2022,11,06,18,15,4.80
2022,11,06,18,16,3.20
2022,11,06,18,17,3.20
2022,11,06,18,18,4.80
2022,11,06,18,19,4.80
2022,11,06,18,20,3.20
2022,11,06,18,21,4.80
2022,11,06,18,22,4.80
2022,11,06,18,23,4.80
2022,11,06,18,24,4.80
2022,11,06,18,25,4.80
2022,11,06,18,26,4.80
2022,11,06,18,27,4.80
2022,11,06,18,28,4.80
2022,11,06,18,29,4.80
2022,11,06,18,30,4.80
2022,11,06,18,31,4.80
2022,11,06,18,32,3.20
2022,11,06,18,33,4.80
2022,11,06,18,34,4.80
2022,11,06,18,35,4.80
2022,11,06,18,36,4.80
2022,11,06,18,37,4.80
2022,11,06,18,38,6.40
2022,11,06,18,39,4.80
2022,11,06,18,40,4.80
2022,11,06,18,41,4.80
2022,11,06,18,42,4.80
2022,11,06,18,43,4.80
2022,11,06,18,44,4.80
2022,11,06,18,45,4.80
2022,11,06,18,46,6.40
2022,11,06,18,47,6.40
2022,11,06,18,48,4.80
2022,11,06,18,49,6.40
2022,11,06,18,50,4.80
2022,11,06,18,51,6.40
2022,11,06,18,52,4.80
2022,11,06,18,53,3.20
2022,11,06,18,54,4.80
2022,11,06,18,55,6.40
2022,11,06,18,56,4.80
2022,11,06,18,57,3.20
2022,11,06,18,58,4.80
2022,11,06,18,59,4.80
2022,11,06,19,00,4.80
2022,11,06,19,01,4.80
2022,11,06,19,02,6.40
2022,11,06,19,03,6.40
2022,11,06,19,04,6.40
2022,11,06,19,05,6.40
2022,11,06,19,06,8.10
2022,11,06,19,07,8.10
2022,11,06,19,08,6.40
2022,11,06,19,09,6.40
2022,11,06,19,10,6.40
2022,11,06,19,11,6.40
2022,11,06,19,12,4.80
2022,11,06,19,13,4.80
2022,11,06,19,14,6.40
2022,11,06,19,15,6.40
2022,11,06,19,16,6.40
2022,11,06,19,17,8.10
2022,11,06,19,18,6.40
2022,11,06,19,19,4.80
2022,11,06,19,20,6.40
2022,11,06,19,21,6.40
2022,11,06,19,22,6.40
2022,11,06,19,23,4.80