Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,09,20,00,00,12.40
2005,09,20,00,01,12.40
2005,09,20,00,02,12.40
2005,09,20,00,03,12.40
2005,09,20,00,04,12.30
2005,09,20,00,05,12.30
2005,09,20,00,06,12.30
2005,09,20,00,07,12.30
2005,09,20,00,08,12.30
2005,09,20,00,09,12.30
2005,09,20,00,10,12.30
2005,09,20,00,11,12.30
2005,09,20,00,12,12.30
2005,09,20,00,13,12.30
2005,09,20,00,14,12.30
2005,09,20,00,15,12.30
2005,09,20,00,16,12.30
2005,09,20,00,17,12.30
2005,09,20,00,18,12.30
2005,09,20,00,19,12.30
2005,09,20,00,20,12.30
2005,09,20,00,21,12.30
2005,09,20,00,22,12.30
2005,09,20,00,23,12.30
2005,09,20,00,24,12.30
2005,09,20,00,25,12.30
2005,09,20,00,26,12.30
2005,09,20,00,27,12.30
2005,09,20,00,28,12.30
2005,09,20,00,29,12.30
2005,09,20,00,30,12.30
2005,09,20,00,31,12.30
2005,09,20,00,32,12.30
2005,09,20,00,33,12.30
2005,09,20,00,34,12.30
2005,09,20,00,35,12.30
2005,09,20,00,36,12.30
2005,09,20,00,37,12.30
2005,09,20,00,38,12.30
2005,09,20,00,39,12.30
2005,09,20,00,40,12.30
2005,09,20,00,41,12.30
2005,09,20,00,42,12.30
2005,09,20,00,43,12.30
2005,09,20,00,44,12.30
2005,09,20,00,45,12.30
2005,09,20,00,46,12.30
2005,09,20,00,47,12.30
2005,09,20,00,48,12.30
2005,09,20,00,49,12.30
2005,09,20,00,50,12.30
2005,09,20,00,51,12.30
2005,09,20,00,52,12.30
2005,09,20,00,53,12.30
2005,09,20,00,54,12.30
2005,09,20,00,55,12.30
2005,09,20,00,56,12.30
2005,09,20,00,57,12.30
2005,09,20,00,58,12.40
2005,09,20,00,59,12.40
2005,09,20,01,00,12.40
2005,09,20,01,01,12.40
2005,09,20,01,02,12.40
2005,09,20,01,03,12.40
2005,09,20,01,04,12.40
2005,09,20,01,05,12.40
2005,09,20,01,06,12.40
2005,09,20,01,07,12.40
2005,09,20,01,08,12.40
2005,09,20,01,09,12.40
2005,09,20,01,10,12.40
2005,09,20,01,11,12.40
2005,09,20,01,12,12.40
2005,09,20,01,13,12.40
2005,09,20,01,14,12.40
2005,09,20,01,15,12.40
2005,09,20,01,16,12.40
2005,09,20,01,17,12.40
2005,09,20,01,18,12.40
2005,09,20,01,19,12.40
2005,09,20,01,20,12.40
2005,09,20,01,21,12.40
2005,09,20,01,22,12.40
2005,09,20,01,23,12.40
2005,09,20,01,24,12.40
2005,09,20,01,25,12.40
2005,09,20,01,26,12.40
2005,09,20,01,27,12.40
2005,09,20,01,28,12.30
2005,09,20,01,29,12.30
2005,09,20,01,30,12.30
2005,09,20,01,31,12.30
2005,09,20,01,32,12.30
2005,09,20,01,33,12.30
2005,09,20,01,34,12.30
2005,09,20,01,35,12.30
2005,09,20,01,36,12.30
2005,09,20,01,37,12.30
2005,09,20,01,38,12.30
2005,09,20,01,39,12.30
2005,09,20,01,40,12.30
2005,09,20,01,41,12.30
2005,09,20,01,42,12.20
2005,09,20,01,43,12.20
2005,09,20,01,44,12.20
2005,09,20,01,45,12.20
2005,09,20,01,46,12.10
2005,09,20,01,47,12.10
2005,09,20,01,48,12.00
2005,09,20,01,49,12.00
2005,09,20,01,50,11.90
2005,09,20,01,51,11.90
2005,09,20,01,52,11.80
2005,09,20,01,53,11.80
2005,09,20,01,54,11.80
2005,09,20,01,55,11.80
2005,09,20,01,56,11.80
2005,09,20,01,57,11.80
2005,09,20,01,58,11.70
2005,09,20,01,59,11.70
2005,09,20,02,00,11.70
2005,09,20,02,01,11.60
2005,09,20,02,02,11.60
2005,09,20,02,03,11.60
2005,09,20,02,04,11.60
2005,09,20,02,05,11.60
2005,09,20,02,06,11.60
2005,09,20,02,07,11.50
2005,09,20,02,08,11.40
2005,09,20,02,09,11.40
2005,09,20,02,10,11.40
2005,09,20,02,11,11.40
2005,09,20,02,12,11.30
2005,09,20,02,13,11.30
2005,09,20,02,14,11.30
2005,09,20,02,15,11.20
2005,09,20,02,16,11.20
2005,09,20,02,17,11.20
2005,09,20,02,18,11.20
2005,09,20,02,19,11.20
2005,09,20,02,20,11.20
2005,09,20,02,21,11.30
2005,09,20,02,22,11.30
2005,09,20,02,23,11.30
2005,09,20,02,24,11.30
2005,09,20,02,25,11.30
2005,09,20,02,26,11.30
2005,09,20,02,27,11.30
2005,09,20,02,28,11.30
2005,09,20,02,29,11.30
2005,09,20,02,30,11.30
2005,09,20,02,31,11.30
2005,09,20,02,32,11.20
2005,09,20,02,33,11.20
2005,09,20,02,34,11.20
2005,09,20,02,35,11.20
2005,09,20,02,36,11.20
2005,09,20,02,37,11.10
2005,09,20,02,38,11.10
2005,09,20,02,39,11.10
2005,09,20,02,40,11.10
2005,09,20,02,41,11.10
2005,09,20,02,42,11.10
2005,09,20,02,43,11.10
2005,09,20,02,44,11.10
2005,09,20,02,45,11.10
2005,09,20,02,46,11.10
2005,09,20,02,47,11.10
2005,09,20,02,48,11.10
2005,09,20,02,49,11.10
2005,09,20,02,50,11.10
2005,09,20,02,51,11.10
2005,09,20,02,52,11.00
2005,09,20,02,53,10.90
2005,09,20,02,54,10.90
2005,09,20,02,55,10.90
2005,09,20,02,56,10.90
2005,09,20,02,57,10.80
2005,09,20,02,58,10.80
2005,09,20,02,59,10.80
2005,09,20,03,00,10.80
2005,09,20,03,01,10.70
2005,09,20,03,02,10.70
2005,09,20,03,03,10.70
2005,09,20,03,04,10.70
2005,09,20,03,05,10.60
2005,09,20,03,06,10.60
2005,09,20,03,07,10.60
2005,09,20,03,08,10.60
2005,09,20,03,09,10.60
2005,09,20,03,10,10.60
2005,09,20,03,11,10.60
2005,09,20,03,12,10.60
2005,09,20,03,13,10.60
2005,09,20,03,14,10.60
2005,09,20,03,15,10.60
2005,09,20,03,16,10.60
2005,09,20,03,17,10.60
2005,09,20,03,18,10.60
2005,09,20,03,19,10.70
2005,09,20,03,20,10.70
2005,09,20,03,21,10.70
2005,09,20,03,22,10.70
2005,09,20,03,23,10.70
2005,09,20,03,24,10.70
2005,09,20,03,25,10.70
2005,09,20,03,26,10.70
2005,09,20,03,27,10.70
2005,09,20,03,28,10.70
2005,09,20,03,29,10.70
2005,09,20,03,30,10.70
2005,09,20,03,31,10.70
2005,09,20,03,32,10.70
2005,09,20,03,33,10.60
2005,09,20,03,34,10.60
2005,09,20,03,35,10.60
2005,09,20,03,36,10.60
2005,09,20,03,37,10.60
2005,09,20,03,38,10.60
2005,09,20,03,39,10.60
2005,09,20,03,40,10.60
2005,09,20,03,41,10.60
2005,09,20,03,42,10.60
2005,09,20,03,43,10.60
2005,09,20,03,44,10.60
2005,09,20,03,45,10.70
2005,09,20,03,46,10.70
2005,09,20,03,47,10.70
2005,09,20,03,48,10.70
2005,09,20,03,49,10.70
2005,09,20,03,50,10.60
2005,09,20,03,51,10.60
2005,09,20,03,52,10.60
2005,09,20,03,53,10.60
2005,09,20,03,54,10.50
2005,09,20,03,55,10.40
2005,09,20,03,56,10.40
2005,09,20,03,57,10.40
2005,09,20,03,58,10.40
2005,09,20,03,59,10.30
2005,09,20,04,00,10.30
2005,09,20,04,01,10.30
2005,09,20,04,02,10.30
2005,09,20,04,03,10.20
2005,09,20,04,04,10.20
2005,09,20,04,05,10.20
2005,09,20,04,06,10.20
2005,09,20,04,07,10.20
2005,09,20,04,08,10.10
2005,09,20,04,09,10.10
2005,09,20,04,10,10.10
2005,09,20,04,11,10.10
2005,09,20,04,12,10.10
2005,09,20,04,13,10.10
2005,09,20,04,14,10.10
2005,09,20,04,15,10.10
2005,09,20,04,16,10.10
2005,09,20,04,17,10.10
2005,09,20,04,18,10.00
2005,09,20,04,19,9.90
2005,09,20,04,20,9.90
2005,09,20,04,21,9.90
2005,09,20,04,22,9.90
2005,09,20,04,23,9.90
2005,09,20,04,24,9.90
2005,09,20,04,25,9.90
2005,09,20,04,26,9.90
2005,09,20,04,27,9.90
2005,09,20,04,28,9.90
2005,09,20,04,29,9.90
2005,09,20,04,30,9.90
2005,09,20,04,31,9.90
2005,09,20,04,32,9.90
2005,09,20,04,33,9.90
2005,09,20,04,34,9.90
2005,09,20,04,35,9.90
2005,09,20,04,36,9.90
2005,09,20,04,37,9.90
2005,09,20,04,38,9.90
2005,09,20,04,39,9.90
2005,09,20,04,40,9.90
2005,09,20,04,41,9.90
2005,09,20,04,42,9.80
2005,09,20,04,43,9.80
2005,09,20,04,44,9.80
2005,09,20,04,45,9.80
2005,09,20,04,46,9.80
2005,09,20,04,47,9.80
2005,09,20,04,48,9.70
2005,09,20,04,49,9.70
2005,09,20,04,50,9.70
2005,09,20,04,51,9.70
2005,09,20,04,52,9.80
2005,09,20,04,53,9.80
2005,09,20,04,54,9.80
2005,09,20,04,55,9.80
2005,09,20,04,56,9.80
2005,09,20,04,57,9.80
2005,09,20,04,58,9.80
2005,09,20,04,59,9.80
2005,09,20,05,00,9.80
2005,09,20,05,01,9.70
2005,09,20,05,02,9.70
2005,09,20,05,03,9.70
2005,09,20,05,04,9.70
2005,09,20,05,05,9.70
2005,09,20,05,06,9.70
2005,09,20,05,07,9.70
2005,09,20,05,08,9.70
2005,09,20,05,09,9.70
2005,09,20,05,10,9.70
2005,09,20,05,11,9.70
2005,09,20,05,12,9.70
2005,09,20,05,13,9.70
2005,09,20,05,14,9.70
2005,09,20,05,15,9.70
2005,09,20,05,16,9.60
2005,09,20,05,17,9.60
2005,09,20,05,18,9.60
2005,09,20,05,19,9.60
2005,09,20,05,20,9.60
2005,09,20,05,21,9.60
2005,09,20,05,22,9.60
2005,09,20,05,23,9.50
2005,09,20,05,24,9.50
2005,09,20,05,25,9.50
2005,09,20,05,26,9.50
2005,09,20,05,27,9.40
2005,09,20,05,28,9.40
2005,09,20,05,29,9.40
2005,09,20,05,30,9.40
2005,09,20,05,31,9.40
2005,09,20,05,32,9.40
2005,09,20,05,33,9.30
2005,09,20,05,34,9.30
2005,09,20,05,35,9.40
2005,09,20,05,36,9.40
2005,09,20,05,37,9.40
2005,09,20,05,38,9.40
2005,09,20,05,39,9.40
2005,09,20,05,40,9.40
2005,09,20,05,41,9.40
2005,09,20,05,42,9.40
2005,09,20,05,43,9.40
2005,09,20,05,44,9.50
2005,09,20,05,45,9.50
2005,09,20,05,46,9.50
2005,09,20,05,47,9.50
2005,09,20,05,48,9.50
2005,09,20,05,49,9.50
2005,09,20,05,50,9.50
2005,09,20,05,51,9.50
2005,09,20,05,52,9.50
2005,09,20,05,53,9.60
2005,09,20,05,54,9.50
2005,09,20,05,55,9.50
2005,09,20,05,56,9.40
2005,09,20,05,57,9.40
2005,09,20,05,58,9.40
2005,09,20,05,59,9.30
2005,09,20,06,00,9.30
2005,09,20,06,01,9.20
2005,09,20,06,02,9.20
2005,09,20,06,03,9.20
2005,09,20,06,04,9.20
2005,09,20,06,05,9.20
2005,09,20,06,06,9.20
2005,09,20,06,07,9.20
2005,09,20,06,08,9.20
2005,09,20,06,09,9.20
2005,09,20,06,10,9.10
2005,09,20,06,11,9.10
2005,09,20,06,12,9.10
2005,09,20,06,13,9.10
2005,09,20,06,14,9.00
2005,09,20,06,15,9.00
2005,09,20,06,16,9.00
2005,09,20,06,17,9.00
2005,09,20,06,18,9.10
2005,09,20,06,19,9.10
2005,09,20,06,20,9.10
2005,09,20,06,21,9.10
2005,09,20,06,22,9.20
2005,09,20,06,23,9.20
2005,09,20,06,24,9.20
2005,09,20,06,25,9.20
2005,09,20,06,26,9.20
2005,09,20,06,27,9.10
2005,09,20,06,28,9.10
2005,09,20,06,29,9.10
2005,09,20,06,30,9.00
2005,09,20,06,31,9.00
2005,09,20,06,32,9.00
2005,09,20,06,33,9.00
2005,09,20,06,34,9.00
2005,09,20,06,35,9.00
2005,09,20,06,36,9.10
2005,09,20,06,37,9.10
2005,09,20,06,38,9.10
2005,09,20,06,39,9.00
2005,09,20,06,40,9.00
2005,09,20,06,41,9.00
2005,09,20,06,42,9.00
2005,09,20,06,43,9.00
2005,09,20,06,44,9.00
2005,09,20,06,45,9.00
2005,09,20,06,46,9.00
2005,09,20,06,47,9.00
2005,09,20,06,48,9.00
2005,09,20,06,49,9.00
2005,09,20,06,50,8.90
2005,09,20,06,51,8.90
2005,09,20,06,52,8.90
2005,09,20,06,53,8.90
2005,09,20,06,54,8.90
2005,09,20,06,55,8.90
2005,09,20,06,56,9.00
2005,09,20,06,57,9.00
2005,09,20,06,58,9.00
2005,09,20,06,59,9.10
2005,09,20,07,00,9.10
2005,09,20,07,01,9.10
2005,09,20,07,02,9.10
2005,09,20,07,03,9.10
2005,09,20,07,04,9.10
2005,09,20,07,05,9.10
2005,09,20,07,06,9.10
2005,09,20,07,07,9.10
2005,09,20,07,08,9.10
2005,09,20,07,09,9.10
2005,09,20,07,10,9.10
2005,09,20,07,11,9.10
2005,09,20,07,12,9.10
2005,09,20,07,13,9.10
2005,09,20,07,14,9.10
2005,09,20,07,15,9.10
2005,09,20,07,16,9.10
2005,09,20,07,17,9.10
2005,09,20,07,18,9.20
2005,09,20,07,19,9.20
2005,09,20,07,20,9.20
2005,09,20,07,21,9.20
2005,09,20,07,22,9.20
2005,09,20,07,23,9.20
2005,09,20,07,24,9.20
2005,09,20,07,25,9.20
2005,09,20,07,26,9.20
2005,09,20,07,27,9.20
2005,09,20,07,28,9.20
2005,09,20,07,29,9.20
2005,09,20,07,30,9.30
2005,09,20,07,31,9.30
2005,09,20,07,32,9.30
2005,09,20,07,33,9.30
2005,09,20,07,34,9.40
2005,09,20,07,35,9.40
2005,09,20,07,36,9.40
2005,09,20,07,37,9.40
2005,09,20,07,38,9.40
2005,09,20,07,39,9.40
2005,09,20,07,40,9.50
2005,09,20,07,41,9.50
2005,09,20,07,42,9.50
2005,09,20,07,43,9.50
2005,09,20,07,44,9.60
2005,09,20,07,45,9.60
2005,09,20,07,46,9.70
2005,09,20,07,47,9.70
2005,09,20,07,48,9.70
2005,09,20,07,49,9.70
2005,09,20,07,50,9.70
2005,09,20,07,51,9.70
2005,09,20,07,52,9.80
2005,09,20,07,53,9.80
2005,09,20,07,54,9.90
2005,09,20,07,55,9.90
2005,09,20,07,56,10.00
2005,09,20,07,57,10.10
2005,09,20,07,58,10.10
2005,09,20,07,59,10.20
2005,09,20,08,00,10.20
2005,09,20,08,01,10.30
2005,09,20,08,02,10.40
2005,09,20,08,03,10.40
2005,09,20,08,04,10.60
2005,09,20,08,05,10.60
2005,09,20,08,06,10.70
2005,09,20,08,07,10.90
2005,09,20,08,08,11.00
2005,09,20,08,09,11.10
2005,09,20,08,10,11.30
2005,09,20,08,11,11.40
2005,09,20,08,12,11.60
2005,09,20,08,13,11.70
2005,09,20,08,14,11.80
2005,09,20,08,15,11.80
2005,09,20,08,16,11.80
2005,09,20,08,17,11.90
2005,09,20,08,18,11.90
2005,09,20,08,19,11.90
2005,09,20,08,20,11.90
2005,09,20,08,21,11.90
2005,09,20,08,22,12.00
2005,09,20,08,23,12.00
2005,09,20,08,24,12.00
2005,09,20,08,25,12.00
2005,09,20,08,26,12.00
2005,09,20,08,27,12.00
2005,09,20,08,28,11.90
2005,09,20,08,29,11.90
2005,09,20,08,30,11.90
2005,09,20,08,31,11.90
2005,09,20,08,32,12.00
2005,09,20,08,33,12.00
2005,09,20,08,34,12.00
2005,09,20,08,35,12.00
2005,09,20,08,36,12.00
2005,09,20,08,37,12.00
2005,09,20,08,38,11.90
2005,09,20,08,39,11.90
2005,09,20,08,40,11.90
2005,09,20,08,41,11.80
2005,09,20,08,42,11.80
2005,09,20,08,43,11.80
2005,09,20,08,44,11.90
2005,09,20,08,45,11.90
2005,09,20,08,46,12.00
2005,09,20,08,47,12.00
2005,09,20,08,48,12.10
2005,09,20,08,49,12.10
2005,09,20,08,50,12.10
2005,09,20,08,51,12.20
2005,09,20,08,52,12.30
2005,09,20,08,53,12.30
2005,09,20,08,54,12.40
2005,09,20,08,55,12.50
2005,09,20,08,56,12.50
2005,09,20,08,57,12.70
2005,09,20,08,58,12.80
2005,09,20,08,59,12.90
2005,09,20,09,00,13.00
2005,09,20,09,01,13.10
2005,09,20,09,02,13.20
2005,09,20,09,03,13.30
2005,09,20,09,04,13.40
2005,09,20,09,05,13.50
2005,09,20,09,06,13.60
2005,09,20,09,07,13.70
2005,09,20,09,08,13.80
2005,09,20,09,09,13.80
2005,09,20,09,10,13.90
2005,09,20,09,11,13.90
2005,09,20,09,12,13.90
2005,09,20,09,13,14.00
2005,09,20,09,14,14.00
2005,09,20,09,15,14.00
2005,09,20,09,16,14.00
2005,09,20,09,17,14.10
2005,09,20,09,18,14.10
2005,09,20,09,19,14.20
2005,09,20,09,20,14.20
2005,09,20,09,21,14.20
2005,09,20,09,22,14.30
2005,09,20,09,23,14.30
2005,09,20,09,24,14.30
2005,09,20,09,25,14.30
2005,09,20,09,26,14.20
2005,09,20,09,27,14.20
2005,09,20,09,28,14.20
2005,09,20,09,29,14.20
2005,09,20,09,30,14.20
2005,09,20,09,31,14.20
2005,09,20,09,32,14.30
2005,09,20,09,33,14.30
2005,09,20,09,34,14.30
2005,09,20,09,35,14.40
2005,09,20,09,36,14.40
2005,09,20,09,37,14.40
2005,09,20,09,38,14.40
2005,09,20,09,39,14.50
2005,09,20,09,40,14.50
2005,09,20,09,41,14.50
2005,09,20,09,42,14.40
2005,09,20,09,43,14.40
2005,09,20,09,44,14.40
2005,09,20,09,45,14.40
2005,09,20,09,46,14.50
2005,09,20,09,47,14.60
2005,09,20,09,48,14.60
2005,09,20,09,49,14.70
2005,09,20,09,50,14.70
2005,09,20,09,51,14.60
2005,09,20,09,52,14.50
2005,09,20,09,53,14.50
2005,09,20,09,54,14.50
2005,09,20,09,55,14.50
2005,09,20,09,56,14.60
2005,09,20,09,57,14.60
2005,09,20,09,58,14.60
2005,09,20,09,59,14.70
2005,09,20,10,00,14.70
2005,09,20,10,01,14.60
2005,09,20,10,02,14.40
2005,09,20,10,03,14.20
2005,09,20,10,04,14.00
2005,09,20,10,05,13.90
2005,09,20,10,06,13.80
2005,09,20,10,07,13.70
2005,09,20,10,08,13.70
2005,09,20,10,09,13.70
2005,09,20,10,10,13.70
2005,09,20,10,11,13.70
2005,09,20,10,12,13.80
2005,09,20,10,13,13.90
2005,09,20,10,14,14.00
2005,09,20,10,15,14.10
2005,09,20,10,16,14.20
2005,09,20,10,17,14.20
2005,09,20,10,18,14.30
2005,09,20,10,19,14.50
2005,09,20,10,20,14.70
2005,09,20,10,21,14.80
2005,09,20,10,22,14.80
2005,09,20,10,23,14.80
2005,09,20,10,24,14.80
2005,09,20,10,25,14.80
2005,09,20,10,26,14.80
2005,09,20,10,27,14.70
2005,09,20,10,28,14.70
2005,09,20,10,29,14.60
2005,09,20,10,30,14.60
2005,09,20,10,31,14.60
2005,09,20,10,32,14.60
2005,09,20,10,33,14.70
2005,09,20,10,34,14.70
2005,09,20,10,35,14.70
2005,09,20,10,36,14.80
2005,09,20,10,37,14.80
2005,09,20,10,38,14.70
2005,09,20,10,39,14.70
2005,09,20,10,40,14.70
2005,09,20,10,41,14.80
2005,09,20,10,42,14.80
2005,09,20,10,43,14.90
2005,09,20,10,44,15.00
2005,09,20,10,45,15.00
2005,09,20,10,46,15.10
2005,09,20,10,47,15.20
2005,09,20,10,48,15.30
2005,09,20,10,49,15.40
2005,09,20,10,50,15.40
2005,09,20,10,51,15.40
2005,09,20,10,52,15.40
2005,09,20,10,53,15.30
2005,09,20,10,54,15.30
2005,09,20,10,55,15.40
2005,09,20,10,56,15.50
2005,09,20,10,57,15.60
2005,09,20,10,58,15.60
2005,09,20,10,59,15.70
2005,09,20,11,00,15.80
2005,09,20,11,01,15.80
2005,09,20,11,02,15.80
2005,09,20,11,03,15.70
2005,09,20,11,04,15.70
2005,09,20,11,05,15.70
2005,09,20,11,06,15.70
2005,09,20,11,07,15.70
2005,09,20,11,08,15.70
2005,09,20,11,09,15.70
2005,09,20,11,10,15.70
2005,09,20,11,11,15.70
2005,09,20,11,12,15.70
2005,09,20,11,13,15.70
2005,09,20,11,14,15.70
2005,09,20,11,15,15.70
2005,09,20,11,16,15.60
2005,09,20,11,17,15.60
2005,09,20,11,18,15.60
2005,09,20,11,19,15.50
2005,09,20,11,20,15.40
2005,09,20,11,21,15.40
2005,09,20,11,22,15.40
2005,09,20,11,23,15.40
2005,09,20,11,24,15.40
2005,09,20,11,25,15.40
2005,09,20,11,26,15.40
2005,09,20,11,27,15.40
2005,09,20,11,28,15.40
2005,09,20,11,29,15.40
2005,09,20,11,30,15.30
2005,09,20,11,31,15.40
2005,09,20,11,32,15.50
2005,09,20,11,33,15.60
2005,09,20,11,34,15.60
2005,09,20,11,35,15.70
2005,09,20,11,36,15.80
2005,09,20,11,37,15.90
2005,09,20,11,38,15.90
2005,09,20,11,39,15.90
2005,09,20,11,40,15.90
2005,09,20,11,41,16.10
2005,09,20,11,42,16.10
2005,09,20,11,43,16.00
2005,09,20,11,44,15.90
2005,09,20,11,45,15.80
2005,09,20,11,46,15.80
2005,09,20,11,47,15.80
2005,09,20,11,48,15.80
2005,09,20,11,49,15.80
2005,09,20,11,50,15.90
2005,09,20,11,51,15.90
2005,09,20,11,52,16.00
2005,09,20,11,53,16.10
2005,09,20,11,54,16.10
2005,09,20,11,55,16.20
2005,09,20,11,56,16.30
2005,09,20,11,57,16.30
2005,09,20,11,58,16.40
2005,09,20,11,59,16.40
2005,09,20,12,00,16.40
2005,09,20,12,01,16.40
2005,09,20,12,02,16.40
2005,09,20,12,03,16.40
2005,09,20,12,04,16.40
2005,09,20,12,05,16.20
2005,09,20,12,06,16.10
2005,09,20,12,07,16.00
2005,09,20,12,08,15.90
2005,09,20,12,09,15.80
2005,09,20,12,10,15.80
2005,09,20,12,11,15.70
2005,09,20,12,12,15.60
2005,09,20,12,13,15.50
2005,09,20,12,14,15.40
2005,09,20,12,15,15.30
2005,09,20,12,16,15.30
2005,09,20,12,17,15.40
2005,09,20,12,18,15.40
2005,09,20,12,19,15.50
2005,09,20,12,20,15.60
2005,09,20,12,21,15.80
2005,09,20,12,22,15.80
2005,09,20,12,23,15.90
2005,09,20,12,24,15.90
2005,09,20,12,25,16.10
2005,09,20,12,26,16.10
2005,09,20,12,27,16.10
2005,09,20,12,28,16.20
2005,09,20,12,29,16.20
2005,09,20,12,30,16.30
2005,09,20,12,31,16.30
2005,09,20,12,32,16.40
2005,09,20,12,33,16.40
2005,09,20,12,34,16.50
2005,09,20,12,35,16.50
2005,09,20,12,36,16.40
2005,09,20,12,37,16.40
2005,09,20,12,38,16.30
2005,09,20,12,39,16.30
2005,09,20,12,40,16.40
2005,09,20,12,41,16.40
2005,09,20,12,42,16.20
2005,09,20,12,43,16.10
2005,09,20,12,44,15.90
2005,09,20,12,45,15.80
2005,09,20,12,46,15.80
2005,09,20,12,47,15.80
2005,09,20,12,48,15.90
2005,09,20,12,49,16.00
2005,09,20,12,50,16.10
2005,09,20,12,51,16.30
2005,09,20,12,52,16.40
2005,09,20,12,53,16.50
2005,09,20,12,54,16.60
2005,09,20,12,55,16.70
2005,09,20,12,56,16.80
2005,09,20,12,57,16.90
2005,09,20,12,58,17.00
2005,09,20,12,59,17.10
2005,09,20,13,00,17.20
2005,09,20,13,01,17.30
2005,09,20,13,02,17.40
2005,09,20,13,03,17.50
2005,09,20,13,04,17.60
2005,09,20,13,05,17.60
2005,09,20,13,06,17.50
2005,09,20,13,07,17.50
2005,09,20,13,08,17.60
2005,09,20,13,09,17.70
2005,09,20,13,10,17.70
2005,09,20,13,11,17.80
2005,09,20,13,12,17.90
2005,09,20,13,13,17.90
2005,09,20,13,14,17.90
2005,09,20,13,15,17.80
2005,09,20,13,16,17.70
2005,09,20,13,17,17.60
2005,09,20,13,18,17.60
2005,09,20,13,19,17.70
2005,09,20,13,20,17.70
2005,09,20,13,21,17.70
2005,09,20,13,22,17.80
2005,09,20,13,23,17.90
2005,09,20,13,24,17.90
2005,09,20,13,25,17.90
2005,09,20,13,26,17.90
2005,09,20,13,27,18.00
2005,09,20,13,28,18.10
2005,09,20,13,29,18.10
2005,09,20,13,30,18.10
2005,09,20,13,31,18.10
2005,09,20,13,32,18.10
2005,09,20,13,33,18.10
2005,09,20,13,34,18.10
2005,09,20,13,35,18.10
2005,09,20,13,36,18.00
2005,09,20,13,37,17.90
2005,09,20,13,38,17.90
2005,09,20,13,39,17.90
2005,09,20,13,40,17.80
2005,09,20,13,41,17.70
2005,09,20,13,42,17.70
2005,09,20,13,43,17.70
2005,09,20,13,44,17.70
2005,09,20,13,45,17.70
2005,09,20,13,46,17.60
2005,09,20,13,47,17.60
2005,09,20,13,48,17.60
2005,09,20,13,49,17.70
2005,09,20,13,50,17.70
2005,09,20,13,51,17.80
2005,09,20,13,52,18.00
2005,09,20,13,53,18.10
2005,09,20,13,54,18.20
2005,09,20,13,55,18.40
2005,09,20,13,56,18.50
2005,09,20,13,57,18.60
2005,09,20,13,58,18.60
2005,09,20,13,59,18.50
2005,09,20,14,00,18.40
2005,09,20,14,01,18.30
2005,09,20,14,02,18.20
2005,09,20,14,03,18.20
2005,09,20,14,04,18.20
2005,09,20,14,05,18.20
2005,09,20,14,06,18.30
2005,09,20,14,07,18.30
2005,09,20,14,08,18.30
2005,09,20,14,09,18.40
2005,09,20,14,10,18.50
2005,09,20,14,11,18.50
2005,09,20,14,12,18.50
2005,09,20,14,13,18.40
2005,09,20,14,14,18.20
2005,09,20,14,15,18.20
2005,09,20,14,16,18.10
2005,09,20,14,17,18.20
2005,09,20,14,18,18.20
2005,09,20,14,19,18.30
2005,09,20,14,20,18.30
2005,09,20,14,21,18.40
2005,09,20,14,22,18.40
2005,09,20,14,23,18.30
2005,09,20,14,24,18.20
2005,09,20,14,25,18.20
2005,09,20,14,26,18.20
2005,09,20,14,27,18.20
2005,09,20,14,28,18.20
2005,09,20,14,29,18.20
2005,09,20,14,30,18.30
2005,09,20,14,31,18.40
2005,09,20,14,32,18.50
2005,09,20,14,33,18.50
2005,09,20,14,34,18.60
2005,09,20,14,35,18.70
2005,09,20,14,36,18.80
2005,09,20,14,37,18.90
2005,09,20,14,38,19.00
2005,09,20,14,39,19.10
2005,09,20,14,40,19.10
2005,09,20,14,41,19.10
2005,09,20,14,42,19.10
2005,09,20,14,43,19.10
2005,09,20,14,44,19.10
2005,09,20,14,45,19.10
2005,09,20,14,46,19.10
2005,09,20,14,47,19.10
2005,09,20,14,48,19.10
2005,09,20,14,49,19.10
2005,09,20,14,50,19.10
2005,09,20,14,51,19.00
2005,09,20,14,52,18.90
2005,09,20,14,53,18.90
2005,09,20,14,54,18.90
2005,09,20,14,55,18.90
2005,09,20,14,56,18.80
2005,09,20,14,57,18.80
2005,09,20,14,58,18.80
2005,09,20,14,59,18.80
2005,09,20,15,00,18.90
2005,09,20,15,01,18.90
2005,09,20,15,02,18.90
2005,09,20,15,03,18.90
2005,09,20,15,04,19.10
2005,09,20,15,05,19.10
2005,09,20,15,06,19.10
2005,09,20,15,07,19.20
2005,09,20,15,08,19.20
2005,09,20,15,09,19.20
2005,09,20,15,10,19.10
2005,09,20,15,11,19.10
2005,09,20,15,12,19.20
2005,09,20,15,13,19.20
2005,09,20,15,14,19.10
2005,09,20,15,15,19.10
2005,09,20,15,16,19.10
2005,09,20,15,17,19.10
2005,09,20,15,18,19.10
2005,09,20,15,19,19.00
2005,09,20,15,20,19.00
2005,09,20,15,21,19.00
2005,09,20,15,22,18.90
2005,09,20,15,23,18.90
2005,09,20,15,24,18.80
2005,09,20,15,25,18.70
2005,09,20,15,26,18.80
2005,09,20,15,27,18.80
2005,09,20,15,28,18.80
2005,09,20,15,29,18.70
2005,09,20,15,30,18.70
2005,09,20,15,31,18.60
2005,09,20,15,32,18.50
2005,09,20,15,33,18.30
2005,09,20,15,34,18.30
2005,09,20,15,35,18.30
2005,09,20,15,36,18.30
2005,09,20,15,37,18.30
2005,09,20,15,38,18.40
2005,09,20,15,39,18.40
2005,09,20,15,40,18.30
2005,09,20,15,41,18.30
2005,09,20,15,42,18.30
2005,09,20,15,43,18.20
2005,09,20,15,44,18.20
2005,09,20,15,45,18.20
2005,09,20,15,46,18.20
2005,09,20,15,47,18.20
2005,09,20,15,48,18.30
2005,09,20,15,49,18.30
2005,09,20,15,50,18.50
2005,09,20,15,51,18.70
2005,09,20,15,52,18.90
2005,09,20,15,53,19.00
2005,09,20,15,54,19.10
2005,09,20,15,55,19.10
2005,09,20,15,56,19.10
2005,09,20,15,57,19.10
2005,09,20,15,58,19.10
2005,09,20,15,59,19.20
2005,09,20,16,00,19.20
2005,09,20,16,01,19.30
2005,09,20,16,02,19.40
2005,09,20,16,03,19.40
2005,09,20,16,04,19.40
2005,09,20,16,05,19.40
2005,09,20,16,06,19.50
2005,09,20,16,07,19.50
2005,09,20,16,08,19.50
2005,09,20,16,09,19.50
2005,09,20,16,10,19.50
2005,09,20,16,11,19.50
2005,09,20,16,12,19.50
2005,09,20,16,13,19.50
2005,09,20,16,14,19.50
2005,09,20,16,15,19.60
2005,09,20,16,16,19.60
2005,09,20,16,17,19.60
2005,09,20,16,18,19.60
2005,09,20,16,19,19.70
2005,09,20,16,20,19.70
2005,09,20,16,21,19.80
2005,09,20,16,22,19.80
2005,09,20,16,23,19.80
2005,09,20,16,24,19.90
2005,09,20,16,25,19.90
2005,09,20,16,26,19.90
2005,09,20,16,27,19.90
2005,09,20,16,28,19.80
2005,09,20,16,29,19.70
2005,09,20,16,30,19.50
2005,09,20,16,31,19.30
2005,09,20,16,32,19.20
2005,09,20,16,33,19.20
2005,09,20,16,34,19.20
2005,09,20,16,35,19.20
2005,09,20,16,36,19.20
2005,09,20,16,37,19.20
2005,09,20,16,38,19.20
2005,09,20,16,39,19.10
2005,09,20,16,40,19.10
2005,09,20,16,41,19.10
2005,09,20,16,42,19.10
2005,09,20,16,43,19.00
2005,09,20,16,44,18.90
2005,09,20,16,45,18.90
2005,09,20,16,46,18.90
2005,09,20,16,47,18.90
2005,09,20,16,48,18.80
2005,09,20,16,49,18.70
2005,09,20,16,50,18.60
2005,09,20,16,51,18.50
2005,09,20,16,52,18.40
2005,09,20,16,53,18.40
2005,09,20,16,54,18.40
2005,09,20,16,55,18.30
2005,09,20,16,56,18.30
2005,09,20,16,57,18.30
2005,09,20,16,58,18.30
2005,09,20,16,59,18.30
2005,09,20,17,00,18.30
2005,09,20,17,01,18.20
2005,09,20,17,02,18.20
2005,09,20,17,03,18.20
2005,09,20,17,04,18.20
2005,09,20,17,05,18.20
2005,09,20,17,06,18.20
2005,09,20,17,07,18.10
2005,09,20,17,08,18.00
2005,09,20,17,09,17.90
2005,09,20,17,10,17.90
2005,09,20,17,11,17.90
2005,09,20,17,12,17.90
2005,09,20,17,13,17.90
2005,09,20,17,14,17.90
2005,09,20,17,15,17.90
2005,09,20,17,16,17.90
2005,09,20,17,17,17.80
2005,09,20,17,18,17.80
2005,09,20,17,19,17.80
2005,09,20,17,20,17.80
2005,09,20,17,21,17.80
2005,09,20,17,22,17.80
2005,09,20,17,23,17.80
2005,09,20,17,24,17.80
2005,09,20,17,25,17.80
2005,09,20,17,26,17.80
2005,09,20,17,27,17.70
2005,09,20,17,28,17.60