Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,24,00,00,3.40
2015,11,24,00,01,3.40
2015,11,24,00,02,3.40
2015,11,24,00,03,3.40
2015,11,24,00,04,3.40
2015,11,24,00,05,3.40
2015,11,24,00,06,3.40
2015,11,24,00,07,3.40
2015,11,24,00,08,3.40
2015,11,24,00,09,3.40
2015,11,24,00,10,3.40
2015,11,24,00,11,3.40
2015,11,24,00,12,3.40
2015,11,24,00,13,3.40
2015,11,24,00,14,3.40
2015,11,24,00,15,3.40
2015,11,24,00,16,3.40
2015,11,24,00,17,3.40
2015,11,24,00,18,3.40
2015,11,24,00,19,3.40
2015,11,24,00,20,3.40
2015,11,24,00,21,3.40
2015,11,24,00,22,3.40
2015,11,24,00,23,3.40
2015,11,24,00,24,3.40
2015,11,24,00,25,3.40
2015,11,24,00,26,3.40
2015,11,24,00,27,3.40
2015,11,24,00,28,3.40
2015,11,24,00,29,3.40
2015,11,24,00,30,3.40
2015,11,24,00,31,3.40
2015,11,24,00,32,3.40
2015,11,24,00,33,3.40
2015,11,24,00,34,3.40
2015,11,24,00,35,3.40
2015,11,24,00,36,3.40
2015,11,24,00,37,3.40
2015,11,24,00,38,3.40
2015,11,24,00,39,3.40
2015,11,24,00,40,3.40
2015,11,24,00,41,3.40
2015,11,24,00,42,3.40
2015,11,24,00,43,3.40
2015,11,24,00,44,3.40
2015,11,24,00,45,3.40
2015,11,24,00,46,3.40
2015,11,24,00,47,3.40
2015,11,24,00,48,3.40
2015,11,24,00,49,3.40
2015,11,24,00,50,3.40
2015,11,24,00,51,3.40
2015,11,24,00,52,3.40
2015,11,24,00,53,3.40
2015,11,24,00,54,3.40
2015,11,24,00,55,3.40
2015,11,24,00,56,3.40
2015,11,24,00,57,3.40
2015,11,24,00,58,3.40
2015,11,24,00,59,3.40
2015,11,24,01,00,3.40
2015,11,24,01,01,3.40
2015,11,24,01,02,3.40
2015,11,24,01,03,3.40
2015,11,24,01,04,3.40
2015,11,24,01,05,3.40
2015,11,24,01,06,3.40
2015,11,24,01,07,3.40
2015,11,24,01,08,3.40
2015,11,24,01,09,3.40
2015,11,24,01,10,3.40
2015,11,24,01,11,3.40
2015,11,24,01,12,3.40
2015,11,24,01,13,3.40
2015,11,24,01,14,3.40
2015,11,24,01,15,3.40
2015,11,24,01,16,3.40
2015,11,24,01,17,3.40
2015,11,24,01,18,3.40
2015,11,24,01,19,3.40
2015,11,24,01,20,3.40
2015,11,24,01,21,3.40
2015,11,24,01,22,3.40
2015,11,24,01,23,3.40
2015,11,24,01,24,3.40
2015,11,24,01,25,3.40
2015,11,24,01,26,3.40
2015,11,24,01,27,3.40
2015,11,24,01,28,3.40
2015,11,24,01,29,3.40
2015,11,24,01,30,3.40
2015,11,24,01,31,3.40
2015,11,24,01,32,3.40
2015,11,24,01,33,3.40
2015,11,24,01,34,3.40
2015,11,24,01,35,3.40
2015,11,24,01,36,3.40
2015,11,24,01,37,3.40
2015,11,24,01,38,3.40
2015,11,24,01,39,3.40
2015,11,24,01,40,3.40
2015,11,24,01,41,3.40
2015,11,24,01,42,3.40
2015,11,24,01,43,3.40
2015,11,24,01,44,3.40
2015,11,24,01,45,3.40
2015,11,24,01,46,3.40
2015,11,24,01,47,3.40
2015,11,24,01,48,3.40
2015,11,24,01,49,3.40
2015,11,24,01,50,3.40
2015,11,24,01,51,3.40
2015,11,24,01,52,3.40
2015,11,24,01,53,3.40
2015,11,24,01,54,3.40
2015,11,24,01,55,3.40
2015,11,24,01,56,3.40
2015,11,24,01,57,3.40
2015,11,24,01,58,3.40
2015,11,24,01,59,3.40
2015,11,24,02,00,3.40
2015,11,24,02,01,3.40
2015,11,24,02,02,3.40
2015,11,24,02,03,3.40
2015,11,24,02,04,3.40
2015,11,24,02,05,3.40
2015,11,24,02,06,3.40
2015,11,24,02,07,3.40
2015,11,24,02,08,3.40
2015,11,24,02,09,3.40
2015,11,24,02,10,3.40
2015,11,24,02,11,3.40
2015,11,24,02,12,3.40
2015,11,24,02,13,3.40
2015,11,24,02,14,3.40
2015,11,24,02,15,3.40
2015,11,24,02,16,3.30
2015,11,24,02,17,3.30
2015,11,24,02,18,3.30
2015,11,24,02,19,3.30
2015,11,24,02,20,3.30
2015,11,24,02,21,3.30
2015,11,24,02,22,3.30
2015,11,24,02,23,3.30
2015,11,24,02,24,3.30
2015,11,24,02,25,3.30
2015,11,24,02,26,3.30
2015,11,24,02,27,3.30
2015,11,24,02,28,3.30
2015,11,24,02,29,3.30
2015,11,24,02,30,3.30
2015,11,24,02,31,3.30
2015,11,24,02,32,3.30
2015,11,24,02,33,3.30
2015,11,24,02,34,3.30
2015,11,24,02,35,3.30
2015,11,24,02,36,3.30
2015,11,24,02,37,3.30
2015,11,24,02,38,3.30
2015,11,24,02,39,3.30
2015,11,24,02,40,3.30
2015,11,24,02,41,3.30
2015,11,24,02,42,3.30
2015,11,24,02,43,3.30
2015,11,24,02,44,3.30
2015,11,24,02,45,3.30
2015,11,24,02,46,3.30
2015,11,24,02,47,3.30
2015,11,24,02,48,3.30
2015,11,24,02,49,3.30
2015,11,24,02,50,3.30
2015,11,24,02,51,3.30
2015,11,24,02,52,3.30
2015,11,24,02,53,3.30
2015,11,24,02,54,3.30
2015,11,24,02,55,3.30
2015,11,24,02,56,3.30
2015,11,24,02,57,3.30
2015,11,24,02,58,3.30
2015,11,24,02,59,3.30
2015,11,24,03,00,3.30
2015,11,24,03,01,3.30
2015,11,24,03,02,3.30
2015,11,24,03,03,3.30
2015,11,24,03,04,3.30
2015,11,24,03,05,3.30
2015,11,24,03,06,3.30
2015,11,24,03,07,3.30
2015,11,24,03,08,3.30
2015,11,24,03,09,3.30
2015,11,24,03,10,3.30
2015,11,24,03,11,3.30
2015,11,24,03,12,3.30
2015,11,24,03,13,3.30
2015,11,24,03,14,3.30
2015,11,24,03,15,3.30
2015,11,24,03,16,3.30
2015,11,24,03,17,3.30
2015,11,24,03,18,3.30
2015,11,24,03,19,3.30
2015,11,24,03,20,3.30
2015,11,24,03,21,3.20
2015,11,24,03,22,3.20
2015,11,24,03,23,3.20
2015,11,24,03,24,3.20
2015,11,24,03,25,3.20
2015,11,24,03,26,3.20
2015,11,24,03,27,3.20
2015,11,24,03,28,3.20
2015,11,24,03,29,3.20
2015,11,24,03,30,3.20
2015,11,24,03,31,3.20
2015,11,24,03,32,3.20
2015,11,24,03,33,3.20
2015,11,24,03,34,3.20
2015,11,24,03,35,3.20
2015,11,24,03,36,3.20
2015,11,24,03,37,3.20
2015,11,24,03,38,3.20
2015,11,24,03,39,3.20
2015,11,24,03,40,3.20
2015,11,24,03,41,3.20
2015,11,24,03,42,3.20
2015,11,24,03,43,3.20
2015,11,24,03,44,3.20
2015,11,24,03,45,3.20
2015,11,24,03,46,3.20
2015,11,24,03,47,3.20
2015,11,24,03,48,3.20
2015,11,24,03,49,3.20
2015,11,24,03,50,3.10
2015,11,24,03,51,3.20
2015,11,24,03,52,3.20
2015,11,24,03,53,3.10
2015,11,24,03,54,3.20
2015,11,24,03,55,3.20
2015,11,24,03,56,3.20
2015,11,24,03,57,3.10
2015,11,24,03,58,3.20
2015,11,24,03,59,3.10
2015,11,24,04,00,3.10
2015,11,24,04,01,3.10
2015,11,24,04,02,3.10
2015,11,24,04,03,3.10
2015,11,24,04,04,3.10
2015,11,24,04,05,3.10
2015,11,24,04,06,3.10
2015,11,24,04,07,3.10
2015,11,24,04,08,3.10
2015,11,24,04,09,3.20
2015,11,24,04,10,3.20
2015,11,24,04,11,3.10
2015,11,24,04,12,3.20
2015,11,24,04,13,3.20
2015,11,24,04,14,3.10
2015,11,24,04,15,3.20
2015,11,24,04,16,3.20
2015,11,24,04,17,3.20
2015,11,24,04,18,3.20
2015,11,24,04,19,3.20
2015,11,24,04,20,3.20
2015,11,24,04,21,3.20
2015,11,24,04,22,3.20
2015,11,24,04,23,3.20
2015,11,24,04,24,3.20
2015,11,24,04,25,3.20
2015,11,24,04,26,3.20
2015,11,24,04,27,3.20
2015,11,24,04,28,3.20
2015,11,24,04,29,3.20
2015,11,24,04,30,3.20
2015,11,24,04,31,3.20
2015,11,24,04,32,3.20
2015,11,24,04,33,3.20
2015,11,24,04,34,3.20
2015,11,24,04,35,3.20
2015,11,24,04,36,3.20
2015,11,24,04,37,3.20
2015,11,24,04,38,3.20
2015,11,24,04,39,3.20
2015,11,24,04,40,3.20
2015,11,24,04,41,3.20
2015,11,24,04,42,3.20
2015,11,24,04,43,3.20
2015,11,24,04,44,3.20
2015,11,24,04,45,3.20
2015,11,24,04,46,3.20
2015,11,24,04,47,3.20
2015,11,24,04,48,3.20
2015,11,24,04,49,3.20
2015,11,24,04,50,3.20
2015,11,24,04,51,3.20
2015,11,24,04,52,3.20
2015,11,24,04,53,3.20
2015,11,24,04,54,3.20
2015,11,24,04,55,3.20
2015,11,24,04,56,3.20
2015,11,24,04,57,3.20
2015,11,24,04,58,3.20
2015,11,24,04,59,3.20
2015,11,24,05,00,3.20
2015,11,24,05,01,3.20
2015,11,24,05,02,3.20
2015,11,24,05,03,3.20
2015,11,24,05,04,3.20
2015,11,24,05,05,3.20
2015,11,24,05,06,3.20
2015,11,24,05,07,3.20
2015,11,24,05,08,3.20
2015,11,24,05,09,3.20
2015,11,24,05,10,3.20
2015,11,24,05,11,3.20
2015,11,24,05,12,3.20
2015,11,24,05,13,3.20
2015,11,24,05,14,3.20
2015,11,24,05,15,3.20
2015,11,24,05,16,3.20
2015,11,24,05,17,3.20
2015,11,24,05,18,3.20
2015,11,24,05,19,3.20
2015,11,24,05,20,3.20
2015,11,24,05,21,3.20
2015,11,24,05,22,3.20
2015,11,24,05,23,3.20
2015,11,24,05,24,3.20
2015,11,24,05,25,3.20
2015,11,24,05,26,3.20
2015,11,24,05,27,3.20
2015,11,24,05,28,3.20
2015,11,24,05,29,3.20
2015,11,24,05,30,3.20
2015,11,24,05,31,3.10
2015,11,24,05,32,3.10
2015,11,24,05,33,3.10
2015,11,24,05,34,3.10
2015,11,24,05,35,3.10
2015,11,24,05,36,3.10
2015,11,24,05,37,3.10
2015,11,24,05,38,3.10
2015,11,24,05,39,3.10
2015,11,24,05,40,3.10
2015,11,24,05,41,3.10
2015,11,24,05,42,3.10
2015,11,24,05,43,3.10
2015,11,24,05,44,3.00
2015,11,24,05,45,3.00
2015,11,24,05,46,3.00
2015,11,24,05,47,3.00
2015,11,24,05,48,3.00
2015,11,24,05,49,2.90
2015,11,24,05,50,2.90
2015,11,24,05,51,2.90
2015,11,24,05,52,2.90
2015,11,24,05,53,2.90
2015,11,24,05,54,2.90
2015,11,24,05,55,2.90
2015,11,24,05,56,2.90
2015,11,24,05,57,2.90
2015,11,24,05,58,2.80
2015,11,24,05,59,2.80
2015,11,24,06,00,2.80
2015,11,24,06,01,2.80
2015,11,24,06,02,2.80
2015,11,24,06,03,2.80
2015,11,24,06,04,2.80
2015,11,24,06,05,2.80
2015,11,24,06,06,2.80
2015,11,24,06,07,2.80
2015,11,24,06,08,2.80
2015,11,24,06,09,2.70
2015,11,24,06,10,2.70
2015,11,24,06,11,2.70
2015,11,24,06,12,2.70
2015,11,24,06,13,2.70
2015,11,24,06,14,2.70
2015,11,24,06,15,2.70
2015,11,24,06,16,2.70
2015,11,24,06,17,2.70
2015,11,24,06,18,2.70
2015,11,24,06,19,2.60
2015,11,24,06,20,2.60
2015,11,24,06,21,2.60
2015,11,24,06,22,2.60
2015,11,24,06,23,2.60
2015,11,24,06,24,2.60
2015,11,24,06,25,2.50
2015,11,24,06,26,2.50
2015,11,24,06,27,2.50
2015,11,24,06,28,2.50
2015,11,24,06,29,2.50
2015,11,24,06,30,2.40
2015,11,24,06,31,2.40
2015,11,24,06,32,2.40
2015,11,24,06,33,2.40
2015,11,24,06,34,2.40
2015,11,24,06,35,2.40
2015,11,24,06,36,2.40
2015,11,24,06,37,2.40
2015,11,24,06,38,2.40
2015,11,24,06,39,2.40
2015,11,24,06,40,2.30
2015,11,24,06,41,2.30
2015,11,24,06,42,2.30
2015,11,24,06,43,2.30
2015,11,24,06,44,2.30
2015,11,24,06,45,2.30
2015,11,24,06,46,2.30
2015,11,24,06,47,2.30
2015,11,24,06,48,2.30
2015,11,24,06,49,2.30
2015,11,24,06,50,2.30
2015,11,24,06,51,2.30
2015,11,24,06,52,2.30
2015,11,24,06,53,2.30
2015,11,24,06,54,2.30
2015,11,24,06,55,2.30
2015,11,24,06,56,2.30
2015,11,24,06,57,2.30
2015,11,24,06,58,2.20
2015,11,24,06,59,2.20
2015,11,24,07,00,2.20
2015,11,24,07,01,2.20
2015,11,24,07,02,2.20
2015,11,24,07,03,2.20
2015,11,24,07,04,2.20
2015,11,24,07,05,2.20
2015,11,24,07,06,2.20
2015,11,24,07,07,2.20
2015,11,24,07,08,2.20
2015,11,24,07,09,2.20
2015,11,24,07,10,2.20
2015,11,24,07,11,2.20
2015,11,24,07,12,2.20
2015,11,24,07,13,2.20
2015,11,24,07,14,2.20
2015,11,24,07,15,2.20
2015,11,24,07,16,2.10
2015,11,24,07,17,2.10
2015,11,24,07,18,2.10
2015,11,24,07,19,2.10
2015,11,24,07,20,2.10
2015,11,24,07,21,2.10
2015,11,24,07,22,2.10
2015,11,24,07,23,2.10
2015,11,24,07,24,2.10
2015,11,24,07,25,2.10
2015,11,24,07,26,2.10
2015,11,24,07,27,2.00
2015,11,24,07,28,2.00
2015,11,24,07,29,2.00
2015,11,24,07,30,2.00
2015,11,24,07,31,2.00
2015,11,24,07,32,2.00
2015,11,24,07,33,2.00
2015,11,24,07,34,2.00
2015,11,24,07,35,1.90
2015,11,24,07,36,1.90
2015,11,24,07,37,1.90
2015,11,24,07,38,1.90
2015,11,24,07,39,1.90
2015,11,24,07,40,1.90
2015,11,24,07,41,1.90
2015,11,24,07,42,1.90
2015,11,24,07,43,1.90
2015,11,24,07,44,1.90
2015,11,24,07,45,1.90
2015,11,24,07,46,1.90
2015,11,24,07,47,1.90
2015,11,24,07,48,1.90
2015,11,24,07,49,1.90
2015,11,24,07,50,1.90
2015,11,24,07,51,1.90
2015,11,24,07,52,1.90
2015,11,24,07,53,1.90
2015,11,24,07,54,1.90
2015,11,24,07,55,1.90
2015,11,24,07,56,1.90
2015,11,24,07,57,1.90
2015,11,24,07,58,1.90
2015,11,24,07,59,1.80
2015,11,24,08,00,1.80
2015,11,24,08,01,1.80
2015,11,24,08,02,1.80
2015,11,24,08,03,1.80
2015,11,24,08,04,1.80
2015,11,24,08,05,1.80
2015,11,24,08,06,1.80
2015,11,24,08,07,1.80
2015,11,24,08,08,1.80
2015,11,24,08,09,1.80
2015,11,24,08,10,1.80
2015,11,24,08,11,1.80
2015,11,24,08,12,1.80
2015,11,24,08,13,1.80
2015,11,24,08,14,1.80
2015,11,24,08,15,1.80
2015,11,24,08,16,1.80
2015,11,24,08,17,1.80
2015,11,24,08,18,1.80
2015,11,24,08,19,1.80
2015,11,24,08,20,1.80
2015,11,24,08,21,1.80
2015,11,24,08,22,1.80
2015,11,24,08,23,1.80
2015,11,24,08,24,1.80
2015,11,24,08,25,1.80
2015,11,24,08,26,1.80
2015,11,24,08,27,1.80
2015,11,24,08,28,1.80
2015,11,24,08,29,1.80
2015,11,24,08,30,1.80
2015,11,24,08,31,1.80
2015,11,24,08,32,1.80
2015,11,24,08,33,1.80
2015,11,24,08,34,1.80
2015,11,24,08,35,1.80
2015,11,24,08,36,1.80
2015,11,24,08,37,1.80
2015,11,24,08,38,1.80
2015,11,24,08,39,1.80
2015,11,24,08,40,1.80
2015,11,24,08,41,1.80
2015,11,24,08,42,1.80
2015,11,24,08,43,1.80
2015,11,24,08,44,1.80
2015,11,24,08,45,1.80
2015,11,24,08,46,1.80
2015,11,24,08,47,1.80
2015,11,24,08,48,1.80
2015,11,24,08,49,1.80
2015,11,24,08,50,1.80
2015,11,24,08,51,1.80
2015,11,24,08,52,1.80
2015,11,24,08,53,1.80
2015,11,24,08,54,1.80
2015,11,24,08,55,1.80
2015,11,24,08,56,1.90
2015,11,24,08,57,1.90
2015,11,24,08,58,1.90
2015,11,24,08,59,1.90
2015,11,24,09,00,1.90
2015,11,24,09,01,1.90
2015,11,24,09,02,1.90
2015,11,24,09,03,1.90
2015,11,24,09,04,1.90
2015,11,24,09,05,1.90
2015,11,24,09,06,1.90
2015,11,24,09,07,1.90
2015,11,24,09,08,1.90
2015,11,24,09,09,1.90
2015,11,24,09,10,1.90
2015,11,24,09,11,1.90
2015,11,24,09,12,1.90
2015,11,24,09,13,1.90
2015,11,24,09,14,2.00
2015,11,24,09,15,2.00
2015,11,24,09,16,2.00
2015,11,24,09,17,2.00
2015,11,24,09,18,2.00
2015,11,24,09,19,2.00
2015,11,24,09,20,2.00
2015,11,24,09,21,2.10
2015,11,24,09,22,2.10
2015,11,24,09,23,2.10
2015,11,24,09,24,2.20
2015,11,24,09,25,2.20
2015,11,24,09,26,2.20
2015,11,24,09,27,2.20
2015,11,24,09,28,2.30
2015,11,24,09,29,2.30
2015,11,24,09,30,2.30
2015,11,24,09,31,2.30
2015,11,24,09,32,2.30
2015,11,24,09,33,2.40
2015,11,24,09,34,2.40
2015,11,24,09,35,2.40
2015,11,24,09,36,2.50
2015,11,24,09,37,2.50
2015,11,24,09,38,2.60
2015,11,24,09,39,2.60
2015,11,24,09,40,2.60
2015,11,24,09,41,2.70
2015,11,24,09,42,2.70
2015,11,24,09,43,2.70
2015,11,24,09,44,2.80
2015,11,24,09,45,2.80
2015,11,24,09,46,2.90
2015,11,24,09,47,2.90
2015,11,24,09,48,2.90
2015,11,24,09,49,2.90
2015,11,24,09,50,3.00
2015,11,24,09,51,3.00
2015,11,24,09,52,3.10
2015,11,24,09,53,3.10
2015,11,24,09,54,3.20
2015,11,24,09,55,3.20
2015,11,24,09,56,3.30
2015,11,24,09,57,3.30
2015,11,24,09,58,3.40
2015,11,24,09,59,3.50
2015,11,24,10,00,3.50
2015,11,24,10,01,3.60
2015,11,24,10,02,3.60
2015,11,24,10,03,3.70
2015,11,24,10,04,3.80
2015,11,24,10,05,3.80
2015,11,24,10,06,3.90
2015,11,24,10,07,4.00
2015,11,24,10,08,4.10
2015,11,24,10,09,4.10
2015,11,24,10,10,4.20
2015,11,24,10,11,4.20
2015,11,24,10,12,4.30
2015,11,24,10,13,4.30
2015,11,24,10,14,4.30
2015,11,24,10,15,4.40
2015,11,24,10,16,4.40
2015,11,24,10,17,4.40
2015,11,24,10,18,4.40
2015,11,24,10,19,4.40
2015,11,24,10,20,4.40
2015,11,24,10,21,4.40
2015,11,24,10,22,4.40
2015,11,24,10,23,4.40
2015,11,24,10,24,4.40
2015,11,24,10,25,4.40
2015,11,24,10,26,4.40
2015,11,24,10,27,4.50
2015,11,24,10,28,4.50
2015,11,24,10,29,4.50
2015,11,24,10,30,4.60
2015,11,24,10,31,4.60
2015,11,24,10,32,4.70
2015,11,24,10,33,4.70
2015,11,24,10,34,4.80
2015,11,24,10,35,4.80
2015,11,24,10,36,4.90
2015,11,24,10,37,4.90
2015,11,24,10,38,5.00
2015,11,24,10,39,5.10
2015,11,24,10,40,5.10
2015,11,24,10,41,5.20
2015,11,24,10,42,5.30
2015,11,24,10,43,5.40
2015,11,24,10,44,5.60
2015,11,24,10,45,5.70
2015,11,24,10,46,5.80
2015,11,24,10,47,5.90
2015,11,24,10,48,6.00
2015,11,24,10,49,6.00
2015,11,24,10,50,6.10
2015,11,24,10,51,6.20
2015,11,24,10,52,6.20
2015,11,24,10,53,6.30
2015,11,24,10,54,6.30
2015,11,24,10,55,6.40
2015,11,24,10,56,6.40
2015,11,24,10,57,6.40
2015,11,24,10,58,6.50
2015,11,24,10,59,6.50
2015,11,24,11,00,6.60
2015,11,24,11,01,6.60
2015,11,24,11,02,6.70
2015,11,24,11,03,6.70
2015,11,24,11,04,6.80
2015,11,24,11,05,6.80
2015,11,24,11,06,6.90
2015,11,24,11,07,6.90
2015,11,24,11,08,6.90
2015,11,24,11,09,6.90
2015,11,24,11,10,6.90
2015,11,24,11,11,7.00
2015,11,24,11,12,7.10
2015,11,24,11,13,7.10
2015,11,24,11,14,7.10
2015,11,24,11,15,7.20
2015,11,24,11,16,7.20
2015,11,24,11,17,7.20
2015,11,24,11,18,7.20
2015,11,24,11,19,7.20
2015,11,24,11,20,7.30
2015,11,24,11,21,7.30
2015,11,24,11,22,7.30
2015,11,24,11,23,7.30
2015,11,24,11,24,7.40
2015,11,24,11,25,7.40
2015,11,24,11,26,7.40
2015,11,24,11,27,7.50
2015,11,24,11,28,7.50
2015,11,24,11,29,7.50
2015,11,24,11,30,7.60
2015,11,24,11,31,7.60
2015,11,24,11,32,7.60
2015,11,24,11,33,7.60
2015,11,24,11,34,7.70
2015,11,24,11,35,7.70
2015,11,24,11,36,7.70
2015,11,24,11,37,7.70
2015,11,24,11,38,7.70
2015,11,24,11,39,7.70
2015,11,24,11,40,7.80
2015,11,24,11,41,7.80
2015,11,24,11,42,7.80
2015,11,24,11,43,7.80
2015,11,24,11,44,7.80
2015,11,24,11,45,7.80
2015,11,24,11,46,7.80
2015,11,24,11,47,7.80
2015,11,24,11,48,7.90
2015,11,24,11,49,7.90
2015,11,24,11,50,7.90
2015,11,24,11,51,7.90
2015,11,24,11,52,7.90
2015,11,24,11,53,8.00
2015,11,24,11,54,8.10
2015,11,24,11,55,8.10
2015,11,24,11,56,8.10
2015,11,24,11,57,8.10
2015,11,24,11,58,8.10
2015,11,24,11,59,8.20
2015,11,24,12,00,8.10
2015,11,24,12,01,8.10
2015,11,24,12,02,8.10
2015,11,24,12,03,8.10
2015,11,24,12,04,8.10
2015,11,24,12,05,8.10
2015,11,24,12,06,8.20
2015,11,24,12,07,8.20
2015,11,24,12,08,8.30
2015,11,24,12,09,8.30
2015,11,24,12,10,8.30
2015,11,24,12,11,8.30
2015,11,24,12,12,8.40
2015,11,24,12,13,8.40
2015,11,24,12,14,8.40
2015,11,24,12,15,8.40
2015,11,24,12,16,8.40
2015,11,24,12,17,8.50
2015,11,24,12,18,8.50
2015,11,24,12,19,8.50
2015,11,24,12,20,8.60
2015,11,24,12,21,8.60
2015,11,24,12,22,8.60
2015,11,24,12,23,8.60
2015,11,24,12,24,8.70
2015,11,24,12,25,8.70
2015,11,24,12,26,8.70
2015,11,24,12,27,8.70
2015,11,24,12,28,8.70
2015,11,24,12,29,8.70
2015,11,24,12,30,8.70
2015,11,24,12,31,8.70
2015,11,24,12,32,8.80
2015,11,24,12,33,8.80
2015,11,24,12,34,8.80
2015,11,24,12,35,8.80
2015,11,24,12,36,8.80
2015,11,24,12,37,8.80
2015,11,24,12,38,8.80
2015,11,24,12,39,8.80
2015,11,24,12,40,8.80
2015,11,24,12,41,8.80
2015,11,24,12,42,8.80
2015,11,24,12,43,8.80
2015,11,24,12,44,8.80
2015,11,24,12,45,8.90
2015,11,24,12,46,8.90
2015,11,24,12,47,8.90
2015,11,24,12,48,8.90
2015,11,24,12,49,9.00
2015,11,24,12,50,9.00
2015,11,24,12,51,8.90
2015,11,24,12,52,9.00
2015,11,24,12,53,9.00
2015,11,24,12,54,9.00
2015,11,24,12,55,9.00
2015,11,24,12,56,9.00
2015,11,24,12,57,9.00
2015,11,24,12,58,9.00
2015,11,24,12,59,9.00
2015,11,24,13,00,8.90
2015,11,24,13,01,8.90
2015,11,24,13,02,8.90
2015,11,24,13,03,8.90
2015,11,24,13,04,8.90
2015,11,24,13,05,8.90
2015,11,24,13,06,8.90
2015,11,24,13,07,8.90
2015,11,24,13,08,8.90
2015,11,24,13,09,8.90
2015,11,24,13,10,8.90
2015,11,24,13,11,8.90
2015,11,24,13,12,9.00
2015,11,24,13,13,9.00
2015,11,24,13,14,9.00
2015,11,24,13,15,9.00
2015,11,24,13,16,9.10
2015,11,24,13,17,9.10
2015,11,24,13,18,9.10
2015,11,24,13,19,9.10
2015,11,24,13,20,9.10
2015,11,24,13,21,9.10
2015,11,24,13,22,9.10
2015,11,24,13,23,9.10
2015,11,24,13,24,9.10
2015,11,24,13,25,9.10
2015,11,24,13,26,9.10
2015,11,24,13,27,9.10
2015,11,24,13,28,9.10
2015,11,24,13,29,9.10
2015,11,24,13,30,9.10
2015,11,24,13,31,9.10
2015,11,24,13,32,9.10
2015,11,24,13,33,9.10
2015,11,24,13,34,9.10
2015,11,24,13,35,9.10
2015,11,24,13,36,9.10
2015,11,24,13,37,9.10
2015,11,24,13,38,9.10
2015,11,24,13,39,9.10
2015,11,24,13,40,9.20
2015,11,24,13,41,9.20
2015,11,24,13,42,9.20
2015,11,24,13,43,9.20
2015,11,24,13,44,9.30
2015,11,24,13,45,9.30
2015,11,24,13,46,9.30
2015,11,24,13,47,9.30
2015,11,24,13,48,9.30
2015,11,24,13,49,9.30
2015,11,24,13,50,9.30
2015,11,24,13,51,9.30
2015,11,24,13,52,9.40
2015,11,24,13,53,9.40
2015,11,24,13,54,9.30
2015,11,24,13,55,9.30
2015,11,24,13,56,9.30
2015,11,24,13,57,9.30
2015,11,24,13,58,9.30
2015,11,24,13,59,9.30
2015,11,24,14,00,9.20
2015,11,24,14,01,9.20
2015,11,24,14,02,9.20
2015,11,24,14,03,9.10
2015,11,24,14,04,9.10
2015,11,24,14,05,9.10
2015,11,24,14,06,9.10
2015,11,24,14,07,9.00
2015,11,24,14,08,9.10
2015,11,24,14,09,9.10
2015,11,24,14,10,9.10
2015,11,24,14,11,9.10
2015,11,24,14,12,9.10
2015,11,24,14,13,9.10
2015,11,24,14,14,9.20
2015,11,24,14,15,9.20
2015,11,24,14,16,9.20
2015,11,24,14,17,9.20
2015,11,24,14,18,9.20
2015,11,24,14,19,9.20
2015,11,24,14,20,9.20
2015,11,24,14,21,9.30
2015,11,24,14,22,9.30
2015,11,24,14,23,9.30
2015,11,24,14,24,9.30
2015,11,24,14,25,9.30
2015,11,24,14,26,9.30
2015,11,24,14,27,9.30
2015,11,24,14,28,9.30
2015,11,24,14,29,9.30
2015,11,24,14,30,9.30
2015,11,24,14,31,9.30
2015,11,24,14,32,9.30
2015,11,24,14,33,9.30
2015,11,24,14,34,9.20
2015,11,24,14,35,9.20
2015,11,24,14,36,9.10
2015,11,24,14,37,9.10
2015,11,24,14,38,9.10
2015,11,24,14,39,9.10
2015,11,24,14,40,9.10
2015,11,24,14,41,9.00
2015,11,24,14,42,9.00
2015,11,24,14,43,8.90
2015,11,24,14,44,8.90
2015,11,24,14,45,8.90
2015,11,24,14,46,8.90
2015,11,24,14,47,8.90
2015,11,24,14,48,8.90
2015,11,24,14,49,8.90
2015,11,24,14,50,8.90
2015,11,24,14,51,8.90
2015,11,24,14,52,8.90
2015,11,24,14,53,8.90
2015,11,24,14,54,8.90
2015,11,24,14,55,8.90
2015,11,24,14,56,8.90
2015,11,24,14,57,8.90
2015,11,24,14,58,8.90
2015,11,24,14,59,8.80
2015,11,24,15,00,8.80
2015,11,24,15,01,8.80
2015,11,24,15,02,8.80
2015,11,24,15,03,8.80
2015,11,24,15,04,8.80
2015,11,24,15,05,8.80
2015,11,24,15,06,8.70
2015,11,24,15,07,8.70
2015,11,24,15,08,8.70
2015,11,24,15,09,8.70
2015,11,24,15,10,8.70
2015,11,24,15,11,8.60
2015,11,24,15,12,8.60
2015,11,24,15,13,8.60
2015,11,24,15,14,8.60
2015,11,24,15,15,8.50
2015,11,24,15,16,8.50
2015,11,24,15,17,8.50
2015,11,24,15,18,8.40
2015,11,24,15,19,8.40
2015,11,24,15,20,8.40
2015,11,24,15,21,8.30
2015,11,24,15,22,8.30
2015,11,24,15,23,8.30
2015,11,24,15,24,8.30
2015,11,24,15,25,8.30
2015,11,24,15,26,8.30
2015,11,24,15,27,8.20
2015,11,24,15,28,8.20
2015,11,24,15,29,8.20
2015,11,24,15,30,8.20
2015,11,24,15,31,8.20
2015,11,24,15,32,8.20
2015,11,24,15,33,8.10
2015,11,24,15,34,8.10
2015,11,24,15,35,8.10
2015,11,24,15,36,8.10
2015,11,24,15,37,8.00
2015,11,24,15,38,8.00
2015,11,24,15,39,7.90
2015,11,24,15,40,7.90
2015,11,24,15,41,7.90
2015,11,24,15,42,7.90
2015,11,24,15,43,7.80
2015,11,24,15,44,7.80
2015,11,24,15,45,7.80
2015,11,24,15,46,7.80
2015,11,24,15,47,7.70
2015,11,24,15,48,7.70
2015,11,24,15,49,7.70
2015,11,24,15,50,7.70
2015,11,24,15,51,7.70
2015,11,24,15,52,7.60
2015,11,24,15,53,7.60
2015,11,24,15,54,7.60
2015,11,24,15,55,7.60
2015,11,24,15,56,7.50
2015,11,24,15,57,7.50
2015,11,24,15,58,7.50
2015,11,24,15,59,7.40
2015,11,24,16,00,7.40
2015,11,24,16,01,7.30
2015,11,24,16,02,7.30
2015,11,24,16,03,7.30
2015,11,24,16,04,7.20
2015,11,24,16,05,7.20
2015,11,24,16,06,7.20
2015,11,24,16,07,7.20
2015,11,24,16,08,7.10
2015,11,24,16,09,7.10
2015,11,24,16,10,7.10
2015,11,24,16,11,7.00
2015,11,24,16,12,6.90
2015,11,24,16,13,6.90
2015,11,24,16,14,6.80
2015,11,24,16,15,6.70
2015,11,24,16,16,6.70
2015,11,24,16,17,6.60
2015,11,24,16,18,6.50
2015,11,24,16,19,6.50
2015,11,24,16,20,6.40
2015,11,24,16,21,6.30
2015,11,24,16,22,6.30
2015,11,24,16,23,6.20
2015,11,24,16,24,6.20
2015,11,24,16,25,6.10
2015,11,24,16,26,6.00
2015,11,24,16,27,6.00
2015,11,24,16,28,5.90
2015,11,24,16,29,5.90
2015,11,24,16,30,5.80
2015,11,24,16,31,5.80
2015,11,24,16,32,5.80
2015,11,24,16,33,5.70
2015,11,24,16,34,5.70
2015,11,24,16,35,5.60
2015,11,24,16,36,5.50
2015,11,24,16,37,5.50
2015,11,24,16,38,5.40
2015,11,24,16,39,5.40
2015,11,24,16,40,5.40
2015,11,24,16,41,5.30
2015,11,24,16,42,5.30
2015,11,24,16,43,5.30
2015,11,24,16,44,5.20
2015,11,24,16,45,5.20
2015,11,24,16,46,5.20
2015,11,24,16,47,5.10
2015,11,24,16,48,5.10
2015,11,24,16,49,5.00
2015,11,24,16,50,5.00
2015,11,24,16,51,4.90
2015,11,24,16,52,4.90
2015,11,24,16,53,4.80
2015,11,24,16,54,4.80
2015,11,24,16,55,4.80
2015,11,24,16,56,4.70
2015,11,24,16,57,4.70
2015,11,24,16,58,4.70
2015,11,24,16,59,4.60
2015,11,24,17,00,4.60
2015,11,24,17,01,4.60
2015,11,24,17,02,4.50
2015,11,24,17,03,4.50
2015,11,24,17,04,4.50
2015,11,24,17,05,4.40
2015,11,24,17,06,4.40
2015,11,24,17,07,4.40
2015,11,24,17,08,4.40
2015,11,24,17,09,4.40
2015,11,24,17,10,4.40
2015,11,24,17,11,4.30
2015,11,24,17,12,4.30
2015,11,24,17,13,4.30
2015,11,24,17,14,4.30
2015,11,24,17,15,4.30
2015,11,24,17,16,4.30
2015,11,24,17,17,4.20
2015,11,24,17,18,4.20
2015,11,24,17,19,4.20
2015,11,24,17,20,4.20
2015,11,24,17,21,4.10
2015,11,24,17,22,4.10
2015,11,24,17,23,4.10
2015,11,24,17,24,4.10
2015,11,24,17,25,4.00
2015,11,24,17,26,4.00
2015,11,24,17,27,4.00
2015,11,24,17,28,4.00
2015,11,24,17,29,3.90
2015,11,24,17,30,3.90
2015,11,24,17,31,3.90
2015,11,24,17,32,3.90
2015,11,24,17,33,3.90
2015,11,24,17,34,3.80
2015,11,24,17,35,3.80
2015,11,24,17,36,3.80
2015,11,24,17,37,3.70
2015,11,24,17,38,3.70
2015,11,24,17,39,3.70
2015,11,24,17,40,3.60
2015,11,24,17,41,3.60
2015,11,24,17,42,3.50
2015,11,24,17,43,3.50
2015,11,24,17,44,3.40
2015,11,24,17,45,3.40
2015,11,24,17,46,3.40
2015,11,24,17,47,3.30
2015,11,24,17,48,3.30
2015,11,24,17,49,3.20
2015,11,24,17,50,3.20
2015,11,24,17,51,3.20
2015,11,24,17,52,3.20
2015,11,24,17,53,3.10
2015,11,24,17,54,3.10
2015,11,24,17,55,3.10
2015,11,24,17,56,3.00
2015,11,24,17,57,3.00
2015,11,24,17,58,2.90
2015,11,24,17,59,2.90
2015,11,24,18,00,2.90
2015,11,24,18,01,2.80
2015,11,24,18,02,2.80
2015,11,24,18,03,2.80
2015,11,24,18,04,2.80
2015,11,24,18,05,2.70
2015,11,24,18,06,2.70