Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,11,16,00,00,24.20
2010,11,16,00,01,27.40
2010,11,16,00,02,22.50
2010,11,16,00,03,32.20
2010,11,16,00,04,32.20
2010,11,16,00,05,17.70
2010,11,16,00,06,35.40
2010,11,16,00,07,30.60
2010,11,16,00,08,30.60
2010,11,16,00,09,19.30
2010,11,16,00,10,24.20
2010,11,16,00,11,22.50
2010,11,16,00,12,24.20
2010,11,16,00,13,20.90
2010,11,16,00,14,25.70
2010,11,16,00,15,24.20
2010,11,16,00,16,25.70
2010,11,16,00,17,24.20
2010,11,16,00,18,24.20
2010,11,16,00,19,24.20
2010,11,16,00,20,22.50
2010,11,16,00,21,25.70
2010,11,16,00,22,32.20
2010,11,16,00,23,25.70
2010,11,16,00,24,32.20
2010,11,16,00,25,27.40
2010,11,16,00,26,24.20
2010,11,16,00,27,22.50
2010,11,16,00,28,22.50
2010,11,16,00,29,32.20
2010,11,16,00,30,30.60
2010,11,16,00,31,40.20
2010,11,16,00,32,29.00
2010,11,16,00,33,30.60
2010,11,16,00,34,30.60
2010,11,16,00,35,22.50
2010,11,16,00,36,20.90
2010,11,16,00,37,27.40
2010,11,16,00,38,25.70
2010,11,16,00,39,19.30
2010,11,16,00,40,17.70
2010,11,16,00,41,19.30
2010,11,16,00,42,19.30
2010,11,16,00,43,16.10
2010,11,16,00,44,22.50
2010,11,16,00,45,27.40
2010,11,16,00,46,22.50
2010,11,16,00,47,29.00
2010,11,16,00,48,16.10
2010,11,16,00,49,17.70
2010,11,16,00,50,19.30
2010,11,16,00,51,27.40
2010,11,16,00,52,20.90
2010,11,16,00,53,17.70
2010,11,16,00,54,17.70
2010,11,16,00,55,19.30
2010,11,16,00,56,16.10
2010,11,16,00,57,16.10
2010,11,16,00,58,29.00
2010,11,16,00,59,17.70
2010,11,16,01,00,17.70
2010,11,16,01,01,8.10
2010,11,16,01,02,9.60
2010,11,16,01,03,19.30
2010,11,16,01,04,16.10
2010,11,16,01,05,19.30
2010,11,16,01,06,30.60
2010,11,16,01,07,22.50
2010,11,16,01,08,20.90
2010,11,16,01,09,17.70
2010,11,16,01,10,24.20
2010,11,16,01,11,22.50
2010,11,16,01,12,22.50
2010,11,16,01,13,20.90
2010,11,16,01,14,22.50
2010,11,16,01,15,20.90
2010,11,16,01,16,20.90
2010,11,16,01,17,17.70
2010,11,16,01,18,19.30
2010,11,16,01,19,24.20
2010,11,16,01,20,30.60
2010,11,16,01,21,24.20
2010,11,16,01,22,22.50
2010,11,16,01,23,22.50
2010,11,16,01,24,20.90
2010,11,16,01,25,20.90
2010,11,16,01,26,17.70
2010,11,16,01,27,19.30
2010,11,16,01,28,16.10
2010,11,16,01,29,22.50
2010,11,16,01,30,17.70
2010,11,16,01,31,24.20
2010,11,16,01,32,20.90
2010,11,16,01,33,19.30
2010,11,16,01,34,24.20
2010,11,16,01,35,24.20
2010,11,16,01,36,27.40
2010,11,16,01,37,32.20
2010,11,16,01,38,22.50
2010,11,16,01,39,29.00
2010,11,16,01,40,29.00
2010,11,16,01,41,25.70
2010,11,16,01,42,22.50
2010,11,16,01,43,35.40
2010,11,16,01,44,27.40
2010,11,16,01,45,33.80
2010,11,16,01,46,30.60
2010,11,16,01,47,38.60
2010,11,16,01,48,29.00
2010,11,16,01,49,29.00
2010,11,16,01,50,20.90
2010,11,16,01,51,27.40
2010,11,16,01,52,22.50
2010,11,16,01,53,25.70
2010,11,16,01,54,32.20
2010,11,16,01,55,30.60
2010,11,16,01,56,30.60
2010,11,16,01,57,29.00
2010,11,16,01,58,27.40
2010,11,16,01,59,22.50
2010,11,16,02,00,32.20
2010,11,16,02,01,24.20
2010,11,16,02,02,29.00
2010,11,16,02,03,29.00
2010,11,16,02,04,35.40
2010,11,16,02,05,29.00
2010,11,16,02,06,27.40
2010,11,16,02,07,20.90
2010,11,16,02,08,27.40
2010,11,16,02,09,16.10
2010,11,16,02,10,20.90
2010,11,16,02,11,33.80
2010,11,16,02,12,17.70
2010,11,16,02,13,14.50
2010,11,16,02,14,24.20
2010,11,16,02,15,30.60
2010,11,16,02,16,25.70
2010,11,16,02,17,17.70
2010,11,16,02,18,14.50
2010,11,16,02,19,22.50
2010,11,16,02,20,19.30
2010,11,16,02,21,17.70
2010,11,16,02,22,16.10
2010,11,16,02,23,19.30
2010,11,16,02,24,19.30
2010,11,16,02,25,22.50
2010,11,16,02,26,19.30
2010,11,16,02,27,17.70
2010,11,16,02,28,14.50
2010,11,16,02,29,14.50
2010,11,16,02,30,6.40
2010,11,16,02,31,9.60
2010,11,16,02,32,8.10
2010,11,16,02,33,17.70
2010,11,16,02,34,16.10
2010,11,16,02,35,17.70
2010,11,16,02,36,22.50
2010,11,16,02,37,19.30
2010,11,16,02,38,19.30
2010,11,16,02,39,6.40
2010,11,16,02,40,11.30
2010,11,16,02,41,25.70
2010,11,16,02,42,20.90
2010,11,16,02,43,19.30
2010,11,16,02,44,25.70
2010,11,16,02,45,16.10
2010,11,16,02,46,14.50
2010,11,16,02,47,25.70
2010,11,16,02,48,20.90
2010,11,16,02,49,17.70
2010,11,16,02,50,32.20
2010,11,16,02,51,22.50
2010,11,16,02,52,29.00
2010,11,16,02,53,20.90
2010,11,16,02,54,27.40
2010,11,16,02,55,35.40
2010,11,16,02,56,27.40
2010,11,16,02,57,20.90
2010,11,16,02,58,24.20
2010,11,16,02,59,16.10
2010,11,16,03,00,22.50
2010,11,16,03,01,19.30
2010,11,16,03,02,22.50
2010,11,16,03,03,24.20
2010,11,16,03,04,19.30
2010,11,16,03,05,17.70
2010,11,16,03,06,9.60
2010,11,16,03,07,22.50
2010,11,16,03,08,16.10
2010,11,16,03,09,14.50
2010,11,16,03,10,22.50
2010,11,16,03,11,20.90
2010,11,16,03,12,16.10
2010,11,16,03,13,16.10
2010,11,16,03,14,27.40
2010,11,16,03,15,27.40
2010,11,16,03,16,22.50
2010,11,16,03,17,24.20
2010,11,16,03,18,14.50
2010,11,16,03,19,27.40
2010,11,16,03,20,20.90
2010,11,16,03,21,17.70
2010,11,16,03,22,19.30
2010,11,16,03,23,19.30
2010,11,16,03,24,20.90
2010,11,16,03,25,25.70
2010,11,16,03,26,24.20
2010,11,16,03,27,20.90
2010,11,16,03,28,22.50
2010,11,16,03,29,22.50
2010,11,16,03,30,9.60
2010,11,16,03,31,19.30
2010,11,16,03,32,19.30
2010,11,16,03,33,19.30
2010,11,16,03,34,19.30
2010,11,16,03,35,20.90
2010,11,16,03,36,17.70
2010,11,16,03,37,16.10
2010,11,16,03,38,14.50
2010,11,16,03,39,19.30
2010,11,16,03,40,14.50
2010,11,16,03,41,16.10
2010,11,16,03,42,17.70
2010,11,16,03,43,29.00
2010,11,16,03,44,19.30
2010,11,16,03,45,20.90
2010,11,16,03,46,17.70
2010,11,16,03,47,16.10
2010,11,16,03,48,17.70
2010,11,16,03,49,17.70
2010,11,16,03,50,19.30
2010,11,16,03,51,14.50
2010,11,16,03,52,11.30
2010,11,16,03,53,27.40
2010,11,16,03,54,19.30
2010,11,16,03,55,35.40
2010,11,16,03,56,24.20
2010,11,16,03,57,30.60
2010,11,16,03,58,25.70
2010,11,16,03,59,30.60
2010,11,16,04,00,19.30
2010,11,16,04,01,22.50
2010,11,16,04,02,24.20
2010,11,16,04,03,22.50
2010,11,16,04,04,20.90
2010,11,16,04,05,20.90
2010,11,16,04,06,22.50
2010,11,16,04,07,27.40
2010,11,16,04,08,25.70
2010,11,16,04,09,19.30
2010,11,16,04,10,17.70
2010,11,16,04,11,22.50
2010,11,16,04,12,24.20
2010,11,16,04,13,17.70
2010,11,16,04,14,17.70
2010,11,16,04,15,14.50
2010,11,16,04,16,16.10
2010,11,16,04,17,22.50
2010,11,16,04,18,22.50
2010,11,16,04,19,16.10
2010,11,16,04,20,16.10
2010,11,16,04,21,25.70
2010,11,16,04,22,17.70
2010,11,16,04,23,22.50
2010,11,16,04,24,16.10
2010,11,16,04,25,19.30
2010,11,16,04,26,25.70
2010,11,16,04,27,29.00
2010,11,16,04,28,20.90
2010,11,16,04,29,19.30
2010,11,16,04,30,25.70
2010,11,16,04,31,29.00
2010,11,16,04,32,22.50
2010,11,16,04,33,17.70
2010,11,16,04,34,14.50
2010,11,16,04,35,25.70
2010,11,16,04,36,22.50
2010,11,16,04,37,22.50
2010,11,16,04,38,19.30
2010,11,16,04,39,22.50
2010,11,16,04,40,16.10
2010,11,16,04,41,19.30
2010,11,16,04,42,17.70
2010,11,16,04,43,29.00
2010,11,16,04,44,19.30
2010,11,16,04,45,17.70
2010,11,16,04,46,24.20
2010,11,16,04,47,24.20
2010,11,16,04,48,29.00
2010,11,16,04,49,22.50
2010,11,16,04,50,29.00
2010,11,16,04,51,27.40
2010,11,16,04,52,19.30
2010,11,16,04,53,43.50
2010,11,16,04,54,27.40
2010,11,16,04,55,30.60
2010,11,16,04,56,24.20
2010,11,16,04,57,24.20
2010,11,16,04,58,27.40
2010,11,16,04,59,19.30
2010,11,16,05,00,27.40
2010,11,16,05,01,37.00
2010,11,16,05,02,35.40
2010,11,16,05,03,20.90
2010,11,16,05,04,25.70
2010,11,16,05,05,16.10
2010,11,16,05,06,27.40
2010,11,16,05,07,24.20
2010,11,16,05,08,35.40
2010,11,16,05,09,35.40
2010,11,16,05,10,25.70
2010,11,16,05,11,22.50
2010,11,16,05,12,16.10
2010,11,16,05,13,17.70
2010,11,16,05,14,20.90
2010,11,16,05,15,22.50
2010,11,16,05,16,27.40
2010,11,16,05,17,20.90
2010,11,16,05,18,20.90
2010,11,16,05,19,24.20
2010,11,16,05,20,37.00
2010,11,16,05,21,37.00
2010,11,16,05,22,27.40
2010,11,16,05,23,29.00
2010,11,16,05,24,17.70
2010,11,16,05,25,30.60
2010,11,16,05,26,24.20
2010,11,16,05,27,22.50
2010,11,16,05,28,25.70
2010,11,16,05,29,19.30
2010,11,16,05,30,30.60
2010,11,16,05,31,27.40
2010,11,16,05,32,33.80
2010,11,16,05,33,24.20
2010,11,16,05,34,22.50
2010,11,16,05,35,27.40
2010,11,16,05,36,27.40
2010,11,16,05,37,17.70
2010,11,16,05,38,20.90
2010,11,16,05,39,24.20
2010,11,16,05,40,27.40
2010,11,16,05,41,24.20
2010,11,16,05,42,24.20
2010,11,16,05,43,17.70
2010,11,16,05,44,20.90
2010,11,16,05,45,19.30
2010,11,16,05,46,25.70
2010,11,16,05,47,32.20
2010,11,16,05,48,22.50
2010,11,16,05,49,22.50
2010,11,16,05,50,22.50
2010,11,16,05,51,27.40
2010,11,16,05,52,32.20
2010,11,16,05,53,22.50
2010,11,16,05,54,25.70
2010,11,16,05,55,22.50
2010,11,16,05,56,22.50
2010,11,16,05,57,24.20
2010,11,16,05,58,27.40
2010,11,16,05,59,24.20
2010,11,16,06,00,22.50
2010,11,16,06,01,22.50
2010,11,16,06,02,20.90
2010,11,16,06,03,19.30
2010,11,16,06,04,22.50
2010,11,16,06,05,29.00
2010,11,16,06,06,32.20
2010,11,16,06,07,29.00
2010,11,16,06,08,22.50
2010,11,16,06,09,27.40
2010,11,16,06,10,32.20
2010,11,16,06,11,24.20
2010,11,16,06,12,25.70
2010,11,16,06,13,25.70
2010,11,16,06,14,30.60
2010,11,16,06,15,32.20
2010,11,16,06,16,32.20
2010,11,16,06,17,25.70
2010,11,16,06,18,27.40
2010,11,16,06,19,37.00
2010,11,16,06,20,35.40
2010,11,16,06,21,33.80
2010,11,16,06,22,30.60
2010,11,16,06,23,37.00
2010,11,16,06,24,35.40
2010,11,16,06,25,29.00
2010,11,16,06,26,35.40
2010,11,16,06,27,33.80
2010,11,16,06,28,27.40
2010,11,16,06,29,33.80
2010,11,16,06,30,43.50
2010,11,16,06,31,27.40
2010,11,16,06,32,30.60
2010,11,16,06,33,27.40
2010,11,16,06,34,27.40
2010,11,16,06,35,30.60
2010,11,16,06,36,37.00
2010,11,16,06,37,40.20
2010,11,16,06,38,27.40
2010,11,16,06,39,24.20
2010,11,16,06,40,27.40
2010,11,16,06,41,20.90
2010,11,16,06,42,17.70
2010,11,16,06,43,19.30
2010,11,16,06,44,20.90
2010,11,16,06,45,33.80
2010,11,16,06,46,33.80
2010,11,16,06,47,27.40
2010,11,16,06,48,19.30
2010,11,16,06,49,14.50
2010,11,16,06,50,27.40
2010,11,16,06,51,27.40
2010,11,16,06,52,19.30
2010,11,16,06,53,20.90
2010,11,16,06,54,27.40
2010,11,16,06,55,24.20
2010,11,16,06,56,24.20
2010,11,16,06,57,35.40
2010,11,16,06,58,32.20
2010,11,16,06,59,29.00
2010,11,16,07,00,27.40
2010,11,16,07,01,24.20
2010,11,16,07,02,16.10
2010,11,16,07,03,20.90
2010,11,16,07,04,16.10
2010,11,16,07,05,14.50
2010,11,16,07,06,24.20
2010,11,16,07,07,32.20
2010,11,16,07,08,20.90
2010,11,16,07,09,22.50
2010,11,16,07,10,19.30
2010,11,16,07,11,20.90
2010,11,16,07,12,11.30
2010,11,16,07,13,24.20
2010,11,16,07,14,20.90
2010,11,16,07,15,11.30
2010,11,16,07,16,11.30
2010,11,16,07,17,16.10
2010,11,16,07,18,16.10
2010,11,16,07,19,11.30
2010,11,16,07,20,19.30
2010,11,16,07,21,16.10
2010,11,16,07,22,11.30
2010,11,16,07,23,19.30
2010,11,16,07,24,24.20
2010,11,16,07,25,16.10
2010,11,16,07,26,24.20
2010,11,16,07,27,8.10
2010,11,16,07,28,14.50
2010,11,16,07,29,19.30
2010,11,16,07,30,22.50
2010,11,16,07,31,22.50
2010,11,16,07,32,35.40
2010,11,16,07,33,19.30
2010,11,16,07,34,22.50
2010,11,16,07,35,20.90
2010,11,16,07,36,19.30
2010,11,16,07,37,19.30
2010,11,16,07,38,11.30
2010,11,16,07,39,24.20
2010,11,16,07,40,29.00
2010,11,16,07,41,19.30
2010,11,16,07,42,19.30
2010,11,16,07,43,8.10
2010,11,16,07,44,12.90
2010,11,16,07,45,20.90
2010,11,16,07,46,19.30
2010,11,16,07,47,12.90
2010,11,16,07,48,20.90
2010,11,16,07,49,16.10
2010,11,16,07,50,9.60
2010,11,16,07,51,9.60
2010,11,16,07,52,19.30
2010,11,16,07,53,27.40
2010,11,16,07,54,27.40
2010,11,16,07,55,25.70
2010,11,16,07,56,19.30
2010,11,16,07,57,16.10
2010,11,16,07,58,20.90
2010,11,16,07,59,20.90
2010,11,16,08,00,8.10
2010,11,16,08,01,11.30
2010,11,16,08,02,16.10
2010,11,16,08,03,16.10
2010,11,16,08,04,20.90
2010,11,16,08,05,19.30
2010,11,16,08,06,14.50
2010,11,16,08,07,16.10
2010,11,16,08,08,16.10
2010,11,16,08,09,17.70
2010,11,16,08,10,17.70
2010,11,16,08,11,16.10
2010,11,16,08,12,11.30
2010,11,16,08,13,11.30
2010,11,16,08,14,6.40
2010,11,16,08,15,4.80
2010,11,16,08,16,8.10
2010,11,16,08,17,3.20
2010,11,16,08,18,8.10
2010,11,16,08,19,8.10
2010,11,16,08,20,17.70
2010,11,16,08,21,16.10
2010,11,16,08,22,20.90
2010,11,16,08,23,20.90
2010,11,16,08,24,22.50
2010,11,16,08,25,6.40
2010,11,16,08,26,16.10
2010,11,16,08,27,19.30
2010,11,16,08,28,19.30
2010,11,16,08,29,11.30
2010,11,16,08,30,8.10
2010,11,16,08,31,9.60
2010,11,16,08,32,16.10
2010,11,16,08,33,22.50
2010,11,16,08,34,9.60
2010,11,16,08,35,19.30
2010,11,16,08,36,14.50
2010,11,16,08,37,16.10
2010,11,16,08,38,16.10
2010,11,16,08,39,19.30
2010,11,16,08,40,19.30
2010,11,16,08,41,22.50
2010,11,16,08,42,29.00
2010,11,16,08,43,30.60
2010,11,16,08,44,30.60
2010,11,16,08,45,24.20
2010,11,16,08,46,19.30
2010,11,16,08,47,25.70
2010,11,16,08,48,32.20
2010,11,16,08,49,22.50
2010,11,16,08,50,17.70
2010,11,16,08,51,17.70
2010,11,16,08,52,19.30
2010,11,16,08,53,17.70
2010,11,16,08,54,30.60
2010,11,16,08,55,27.40
2010,11,16,08,56,25.70
2010,11,16,08,57,22.50
2010,11,16,08,58,24.20
2010,11,16,08,59,27.40
2010,11,16,09,00,25.70
2010,11,16,09,01,22.50
2010,11,16,09,02,19.30
2010,11,16,09,03,20.90
2010,11,16,09,04,16.10
2010,11,16,09,05,20.90
2010,11,16,09,06,25.70
2010,11,16,09,07,25.70
2010,11,16,09,08,17.70
2010,11,16,09,09,19.30
2010,11,16,09,10,17.70
2010,11,16,09,11,16.10
2010,11,16,09,12,14.50
2010,11,16,09,13,19.30
2010,11,16,09,14,27.40
2010,11,16,09,15,22.50
2010,11,16,09,16,17.70
2010,11,16,09,17,16.10
2010,11,16,09,18,14.50
2010,11,16,09,19,16.10
2010,11,16,09,20,29.00
2010,11,16,09,21,25.70
2010,11,16,09,22,19.30
2010,11,16,09,23,11.30
2010,11,16,09,24,16.10
2010,11,16,09,25,24.20
2010,11,16,09,26,19.30
2010,11,16,09,27,22.50
2010,11,16,09,28,29.00
2010,11,16,09,29,20.90
2010,11,16,09,30,19.30
2010,11,16,09,31,20.90
2010,11,16,09,32,22.50
2010,11,16,09,33,20.90
2010,11,16,09,34,17.70
2010,11,16,09,35,22.50
2010,11,16,09,36,24.20
2010,11,16,09,37,17.70
2010,11,16,09,38,16.10
2010,11,16,09,39,16.10
2010,11,16,09,40,12.90
2010,11,16,09,41,12.90
2010,11,16,09,42,17.70
2010,11,16,09,43,17.70
2010,11,16,09,44,11.30
2010,11,16,09,45,12.90
2010,11,16,09,46,12.90
2010,11,16,09,47,14.50
2010,11,16,09,48,17.70
2010,11,16,09,49,8.10
2010,11,16,09,50,11.30
2010,11,16,09,51,9.60
2010,11,16,09,52,11.30
2010,11,16,09,53,14.50
2010,11,16,09,54,20.90
2010,11,16,09,55,17.70
2010,11,16,09,56,24.20
2010,11,16,09,57,16.10
2010,11,16,09,58,17.70
2010,11,16,09,59,19.30
2010,11,16,10,00,19.30
2010,11,16,10,01,24.20
2010,11,16,10,02,16.10
2010,11,16,10,03,24.20
2010,11,16,10,04,22.50
2010,11,16,10,05,20.90
2010,11,16,10,06,17.70
2010,11,16,10,07,20.90
2010,11,16,10,08,19.30
2010,11,16,10,09,20.90
2010,11,16,10,10,25.70
2010,11,16,10,11,25.70
2010,11,16,10,12,20.90
2010,11,16,10,13,24.20
2010,11,16,10,14,16.10
2010,11,16,10,15,20.90
2010,11,16,10,16,20.90
2010,11,16,10,17,24.20
2010,11,16,10,18,25.70
2010,11,16,10,19,24.20
2010,11,16,10,20,20.90
2010,11,16,10,21,27.40
2010,11,16,10,22,20.90
2010,11,16,10,23,20.90
2010,11,16,10,24,20.90
2010,11,16,10,25,20.90
2010,11,16,10,26,27.40
2010,11,16,10,27,24.20
2010,11,16,10,28,25.70
2010,11,16,10,29,24.20
2010,11,16,10,30,27.40
2010,11,16,10,31,20.90
2010,11,16,10,32,19.30
2010,11,16,10,33,20.90
2010,11,16,10,34,25.70
2010,11,16,10,35,30.60
2010,11,16,10,36,27.40
2010,11,16,10,37,20.90
2010,11,16,10,38,20.90
2010,11,16,10,39,20.90
2010,11,16,10,40,27.40
2010,11,16,10,41,29.00
2010,11,16,10,42,35.40
2010,11,16,10,43,37.00
2010,11,16,10,44,35.40
2010,11,16,10,45,38.60
2010,11,16,10,46,32.20
2010,11,16,10,47,32.20
2010,11,16,10,48,25.70
2010,11,16,10,49,27.40
2010,11,16,10,50,40.20
2010,11,16,10,51,27.40
2010,11,16,10,52,24.20
2010,11,16,10,53,27.40
2010,11,16,10,54,30.60
2010,11,16,10,55,27.40
2010,11,16,10,56,35.40
2010,11,16,10,57,33.80
2010,11,16,10,58,38.60
2010,11,16,10,59,35.40
2010,11,16,11,00,25.70
2010,11,16,11,01,22.50
2010,11,16,11,02,33.80
2010,11,16,11,03,24.20
2010,11,16,11,04,27.40
2010,11,16,11,05,24.20
2010,11,16,11,06,37.00
2010,11,16,11,07,24.20
2010,11,16,11,08,25.70
2010,11,16,11,09,24.20
2010,11,16,11,10,24.20
2010,11,16,11,11,16.10
2010,11,16,11,12,14.50
2010,11,16,11,13,29.00
2010,11,16,11,14,25.70
2010,11,16,11,15,22.50
2010,11,16,11,16,30.60
2010,11,16,11,17,29.00
2010,11,16,11,18,24.20
2010,11,16,11,19,25.70
2010,11,16,11,20,25.70
2010,11,16,11,21,20.90
2010,11,16,11,22,30.60
2010,11,16,11,23,27.40
2010,11,16,11,24,20.90
2010,11,16,11,25,27.40
2010,11,16,11,26,29.00
2010,11,16,11,27,33.80
2010,11,16,11,28,35.40
2010,11,16,11,29,35.40
2010,11,16,11,30,29.00
2010,11,16,11,31,33.80
2010,11,16,11,32,29.00
2010,11,16,11,33,25.70
2010,11,16,11,34,30.60
2010,11,16,11,35,25.70
2010,11,16,11,36,29.00
2010,11,16,11,37,25.70
2010,11,16,11,38,37.00
2010,11,16,11,39,35.40
2010,11,16,11,40,33.80
2010,11,16,11,41,35.40
2010,11,16,11,42,33.80
2010,11,16,11,43,27.40
2010,11,16,11,44,24.20
2010,11,16,11,45,24.20
2010,11,16,11,46,22.50
2010,11,16,11,47,29.00
2010,11,16,11,48,29.00
2010,11,16,11,49,29.00
2010,11,16,11,50,37.00
2010,11,16,11,51,33.80
2010,11,16,11,52,40.20
2010,11,16,11,53,35.40
2010,11,16,11,54,25.70
2010,11,16,11,55,27.40
2010,11,16,11,56,24.20
2010,11,16,11,57,32.20
2010,11,16,11,58,30.60
2010,11,16,11,59,24.20
2010,11,16,12,00,37.00
2010,11,16,12,01,35.40
2010,11,16,12,02,33.80
2010,11,16,12,03,38.60
2010,11,16,12,04,37.00
2010,11,16,12,05,19.30
2010,11,16,12,06,29.00
2010,11,16,12,07,38.60
2010,11,16,12,08,41.80
2010,11,16,12,09,40.20
2010,11,16,12,10,37.00
2010,11,16,12,11,32.20
2010,11,16,12,12,41.80
2010,11,16,12,13,37.00
2010,11,16,12,14,37.00
2010,11,16,12,15,27.40
2010,11,16,12,16,35.40
2010,11,16,12,17,37.00
2010,11,16,12,18,30.60
2010,11,16,12,19,27.40
2010,11,16,12,20,41.80
2010,11,16,12,21,43.50
2010,11,16,12,22,33.80
2010,11,16,12,23,37.00
2010,11,16,12,24,24.20
2010,11,16,12,25,32.20
2010,11,16,12,26,25.70
2010,11,16,12,27,29.00
2010,11,16,12,28,30.60
2010,11,16,12,29,25.70
2010,11,16,12,30,25.70
2010,11,16,12,31,37.00
2010,11,16,12,32,35.40
2010,11,16,12,33,30.60
2010,11,16,12,34,29.00
2010,11,16,12,35,25.70
2010,11,16,12,36,25.70
2010,11,16,12,37,38.60
2010,11,16,12,38,37.00
2010,11,16,12,39,29.00
2010,11,16,12,40,33.80
2010,11,16,12,41,29.00
2010,11,16,12,42,33.80
2010,11,16,12,43,27.40
2010,11,16,12,44,25.70
2010,11,16,12,45,25.70
2010,11,16,12,46,24.20
2010,11,16,12,47,17.70
2010,11,16,12,48,20.90
2010,11,16,12,49,24.20
2010,11,16,12,50,22.50
2010,11,16,12,51,33.80
2010,11,16,12,52,30.60
2010,11,16,12,53,29.00
2010,11,16,12,54,27.40
2010,11,16,12,55,24.20
2010,11,16,12,56,24.20
2010,11,16,12,57,17.70
2010,11,16,12,58,27.40
2010,11,16,12,59,35.40
2010,11,16,13,00,19.30
2010,11,16,13,01,17.70
2010,11,16,13,02,14.50
2010,11,16,13,03,17.70
2010,11,16,13,04,29.00
2010,11,16,13,05,27.40
2010,11,16,13,06,25.70
2010,11,16,13,07,22.50
2010,11,16,13,08,19.30
2010,11,16,13,09,20.90
2010,11,16,13,10,22.50
2010,11,16,13,11,24.20
2010,11,16,13,12,20.90
2010,11,16,13,13,20.90
2010,11,16,13,14,22.50
2010,11,16,13,15,20.90
2010,11,16,13,16,22.50
2010,11,16,13,17,33.80
2010,11,16,13,18,29.00
2010,11,16,13,19,30.60
2010,11,16,13,20,29.00
2010,11,16,13,21,33.80
2010,11,16,13,22,33.80
2010,11,16,13,23,35.40
2010,11,16,13,24,37.00
2010,11,16,13,25,33.80
2010,11,16,13,26,38.60
2010,11,16,13,27,37.00
2010,11,16,13,28,30.60
2010,11,16,13,29,29.00
2010,11,16,13,30,37.00
2010,11,16,13,31,29.00
2010,11,16,13,32,40.20
2010,11,16,13,33,35.40
2010,11,16,13,34,37.00
2010,11,16,13,35,29.00
2010,11,16,13,36,27.40
2010,11,16,13,37,20.90
2010,11,16,13,38,22.50
2010,11,16,13,39,24.20
2010,11,16,13,40,27.40
2010,11,16,13,41,27.40
2010,11,16,13,42,41.80
2010,11,16,13,43,40.20
2010,11,16,13,44,25.70
2010,11,16,13,45,27.40
2010,11,16,13,46,24.20
2010,11,16,13,47,29.00
2010,11,16,13,48,25.70
2010,11,16,13,49,43.50
2010,11,16,13,50,33.80
2010,11,16,13,51,29.00
2010,11,16,13,52,27.40
2010,11,16,13,53,30.60
2010,11,16,13,54,29.00
2010,11,16,13,55,35.40
2010,11,16,13,56,32.20
2010,11,16,13,57,33.80
2010,11,16,13,58,37.00
2010,11,16,13,59,32.20
2010,11,16,14,00,27.40
2010,11,16,14,01,22.50
2010,11,16,14,02,20.90
2010,11,16,14,03,20.90
2010,11,16,14,04,19.30
2010,11,16,14,05,19.30
2010,11,16,14,06,27.40
2010,11,16,14,07,22.50
2010,11,16,14,08,20.90
2010,11,16,14,09,22.50
2010,11,16,14,10,14.50
2010,11,16,14,11,6.40
2010,11,16,14,12,20.90
2010,11,16,14,13,12.90
2010,11,16,14,14,17.70
2010,11,16,14,15,33.80
2010,11,16,14,16,30.60
2010,11,16,14,17,25.70
2010,11,16,14,18,29.00
2010,11,16,14,19,20.90
2010,11,16,14,20,16.10
2010,11,16,14,21,29.00
2010,11,16,14,22,29.00
2010,11,16,14,23,27.40
2010,11,16,14,24,27.40
2010,11,16,14,25,32.20
2010,11,16,14,26,24.20
2010,11,16,14,27,24.20
2010,11,16,14,28,22.50
2010,11,16,14,29,22.50
2010,11,16,14,30,29.00
2010,11,16,14,31,30.60
2010,11,16,14,32,29.00
2010,11,16,14,33,25.70
2010,11,16,14,34,19.30
2010,11,16,14,35,25.70
2010,11,16,14,36,37.00
2010,11,16,14,37,22.50
2010,11,16,14,38,14.50
2010,11,16,14,39,19.30
2010,11,16,14,40,29.00
2010,11,16,14,41,27.40
2010,11,16,14,42,32.20
2010,11,16,14,43,29.00
2010,11,16,14,44,32.20
2010,11,16,14,45,22.50
2010,11,16,14,46,25.70
2010,11,16,14,47,24.20
2010,11,16,14,48,29.00
2010,11,16,14,49,30.60
2010,11,16,14,50,25.70
2010,11,16,14,51,17.70
2010,11,16,14,52,24.20
2010,11,16,14,53,30.60
2010,11,16,14,54,29.00
2010,11,16,14,55,22.50
2010,11,16,14,56,22.50
2010,11,16,14,57,29.00
2010,11,16,14,58,30.60
2010,11,16,14,59,24.20
2010,11,16,15,00,29.00
2010,11,16,15,01,27.40
2010,11,16,15,02,32.20
2010,11,16,15,03,35.40
2010,11,16,15,04,29.00
2010,11,16,15,05,22.50
2010,11,16,15,06,24.20
2010,11,16,15,07,19.30
2010,11,16,15,08,19.30
2010,11,16,15,09,22.50
2010,11,16,15,10,24.20
2010,11,16,15,11,25.70
2010,11,16,15,12,27.40
2010,11,16,15,13,22.50
2010,11,16,15,14,24.20
2010,11,16,15,15,19.30
2010,11,16,15,16,25.70
2010,11,16,15,17,22.50
2010,11,16,15,18,24.20
2010,11,16,15,19,19.30
2010,11,16,15,20,22.50
2010,11,16,15,21,24.20
2010,11,16,15,22,22.50
2010,11,16,15,23,22.50
2010,11,16,15,24,35.40
2010,11,16,15,25,38.60
2010,11,16,15,26,30.60
2010,11,16,15,27,27.40
2010,11,16,15,28,25.70
2010,11,16,15,29,14.50
2010,11,16,15,30,17.70
2010,11,16,15,31,20.90
2010,11,16,15,32,22.50
2010,11,16,15,33,25.70
2010,11,16,15,34,30.60
2010,11,16,15,35,25.70
2010,11,16,15,36,16.10
2010,11,16,15,37,32.20
2010,11,16,15,38,30.60
2010,11,16,15,39,29.00
2010,11,16,15,40,27.40
2010,11,16,15,41,22.50
2010,11,16,15,42,20.90
2010,11,16,15,43,20.90
2010,11,16,15,44,19.30
2010,11,16,15,45,19.30
2010,11,16,15,46,14.50
2010,11,16,15,47,24.20
2010,11,16,15,48,17.70
2010,11,16,15,49,11.30
2010,11,16,15,50,20.90
2010,11,16,15,51,20.90
2010,11,16,15,52,19.30
2010,11,16,15,53,17.70
2010,11,16,15,54,20.90
2010,11,16,15,55,14.50
2010,11,16,15,56,16.10
2010,11,16,15,57,22.50
2010,11,16,15,58,20.90
2010,11,16,15,59,22.50
2010,11,16,16,00,25.70
2010,11,16,16,01,16.10
2010,11,16,16,02,16.10
2010,11,16,16,03,19.30
2010,11,16,16,04,24.20
2010,11,16,16,05,24.20
2010,11,16,16,06,24.20
2010,11,16,16,07,22.50
2010,11,16,16,08,16.10
2010,11,16,16,09,20.90
2010,11,16,16,10,22.50
2010,11,16,16,11,17.70
2010,11,16,16,12,17.70
2010,11,16,16,13,16.10
2010,11,16,16,14,14.50
2010,11,16,16,15,9.60
2010,11,16,16,16,17.70
2010,11,16,16,17,16.10
2010,11,16,16,18,17.70
2010,11,16,16,19,11.30
2010,11,16,16,20,11.30
2010,11,16,16,21,19.30
2010,11,16,16,22,16.10
2010,11,16,16,23,11.30
2010,11,16,16,24,12.90
2010,11,16,16,25,11.30
2010,11,16,16,26,16.10
2010,11,16,16,27,11.30
2010,11,16,16,28,8.10
2010,11,16,16,29,8.10
2010,11,16,16,30,11.30
2010,11,16,16,31,8.10
2010,11,16,16,32,9.60
2010,11,16,16,33,4.80
2010,11,16,16,34,8.10
2010,11,16,16,35,8.10
2010,11,16,16,36,9.60
2010,11,16,16,37,16.10
2010,11,16,16,38,19.30
2010,11,16,16,39,16.10
2010,11,16,16,40,12.90
2010,11,16,16,41,11.30
2010,11,16,16,42,9.60
2010,11,16,16,43,12.90
2010,11,16,16,44,9.60
2010,11,16,16,45,16.10
2010,11,16,16,46,9.60
2010,11,16,16,47,12.90
2010,11,16,16,48,9.60
2010,11,16,16,49,14.50
2010,11,16,16,50,11.30
2010,11,16,16,51,12.90
2010,11,16,16,52,19.30
2010,11,16,16,53,22.50
2010,11,16,16,54,16.10
2010,11,16,16,55,19.30
2010,11,16,16,56,20.90
2010,11,16,16,57,17.70
2010,11,16,16,58,22.50
2010,11,16,16,59,22.50
2010,11,16,17,00,22.50
2010,11,16,17,01,11.30
2010,11,16,17,02,16.10
2010,11,16,17,03,16.10
2010,11,16,17,04,17.70
2010,11,16,17,05,19.30
2010,11,16,17,06,17.70
2010,11,16,17,07,19.30
2010,11,16,17,08,9.60
2010,11,16,17,09,11.30
2010,11,16,17,10,11.30
2010,11,16,17,11,14.50
2010,11,16,17,12,16.10
2010,11,16,17,13,16.10
2010,11,16,17,14,8.10
2010,11,16,17,15,9.60
2010,11,16,17,16,16.10
2010,11,16,17,17,11.30
2010,11,16,17,18,6.40
2010,11,16,17,19,11.30
2010,11,16,17,20,9.60
2010,11,16,17,21,16.10