Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,06,00,00,19.10
2017,09,06,00,01,19.10
2017,09,06,00,02,19.00
2017,09,06,00,03,19.00
2017,09,06,00,04,18.90
2017,09,06,00,05,18.90
2017,09,06,00,06,18.80
2017,09,06,00,07,18.80
2017,09,06,00,08,18.70
2017,09,06,00,09,18.70
2017,09,06,00,10,18.60
2017,09,06,00,11,18.60
2017,09,06,00,12,18.60
2017,09,06,00,13,18.60
2017,09,06,00,14,18.50
2017,09,06,00,15,18.50
2017,09,06,00,16,18.50
2017,09,06,00,17,18.50
2017,09,06,00,18,18.50
2017,09,06,00,19,18.40
2017,09,06,00,20,18.40
2017,09,06,00,21,18.40
2017,09,06,00,22,18.40
2017,09,06,00,23,18.40
2017,09,06,00,24,18.40
2017,09,06,00,25,18.40
2017,09,06,00,26,18.40
2017,09,06,00,27,18.40
2017,09,06,00,28,18.40
2017,09,06,00,29,18.40
2017,09,06,00,30,18.40
2017,09,06,00,31,18.30
2017,09,06,00,32,18.30
2017,09,06,00,33,18.30
2017,09,06,00,34,18.30
2017,09,06,00,35,18.30
2017,09,06,00,36,18.30
2017,09,06,00,37,18.30
2017,09,06,00,38,18.30
2017,09,06,00,39,18.30
2017,09,06,00,40,18.30
2017,09,06,00,41,18.30
2017,09,06,00,42,18.30
2017,09,06,00,43,18.30
2017,09,06,00,44,18.30
2017,09,06,00,45,18.30
2017,09,06,00,46,18.30
2017,09,06,00,47,18.30
2017,09,06,00,48,18.40
2017,09,06,00,49,18.40
2017,09,06,00,50,18.40
2017,09,06,00,51,18.40
2017,09,06,00,52,18.40
2017,09,06,00,53,18.40
2017,09,06,00,54,18.40
2017,09,06,00,55,18.40
2017,09,06,00,56,18.40
2017,09,06,00,57,18.40
2017,09,06,00,58,18.40
2017,09,06,00,59,18.40
2017,09,06,01,00,18.40
2017,09,06,01,01,18.40
2017,09,06,01,02,18.40
2017,09,06,01,03,18.40
2017,09,06,01,04,18.40
2017,09,06,01,05,18.40
2017,09,06,01,06,18.40
2017,09,06,01,07,18.40
2017,09,06,01,08,18.40
2017,09,06,01,09,18.30
2017,09,06,01,10,18.30
2017,09,06,01,11,18.30
2017,09,06,01,12,18.30
2017,09,06,01,13,18.30
2017,09,06,01,14,18.30
2017,09,06,01,15,18.30
2017,09,06,01,16,18.30
2017,09,06,01,17,18.30
2017,09,06,01,18,18.30
2017,09,06,01,19,18.30
2017,09,06,01,20,18.30
2017,09,06,01,21,18.30
2017,09,06,01,22,18.30
2017,09,06,01,23,18.30
2017,09,06,01,24,18.30
2017,09,06,01,25,18.30
2017,09,06,01,26,18.30
2017,09,06,01,27,18.30
2017,09,06,01,28,18.30
2017,09,06,01,29,18.30
2017,09,06,01,30,18.30
2017,09,06,01,31,18.30
2017,09,06,01,32,18.20
2017,09,06,01,33,18.20
2017,09,06,01,34,18.20
2017,09,06,01,35,18.20
2017,09,06,01,36,18.20
2017,09,06,01,37,18.20
2017,09,06,01,38,18.20
2017,09,06,01,39,18.20
2017,09,06,01,40,18.30
2017,09,06,01,41,18.30
2017,09,06,01,42,18.30
2017,09,06,01,43,18.40
2017,09,06,01,44,18.40
2017,09,06,01,45,18.40
2017,09,06,01,46,18.40
2017,09,06,01,47,18.40
2017,09,06,01,48,18.40
2017,09,06,01,49,18.40
2017,09,06,01,50,18.40
2017,09,06,01,51,18.40
2017,09,06,01,52,18.40
2017,09,06,01,53,18.40
2017,09,06,01,54,18.40
2017,09,06,01,55,18.30
2017,09,06,01,56,18.30
2017,09,06,01,57,18.30
2017,09,06,01,58,18.30
2017,09,06,01,59,18.30
2017,09,06,02,00,18.20
2017,09,06,02,01,18.20
2017,09,06,02,02,18.10
2017,09,06,02,03,18.10
2017,09,06,02,04,18.10
2017,09,06,02,05,18.10
2017,09,06,02,06,18.00
2017,09,06,02,07,18.00
2017,09,06,02,08,17.90
2017,09,06,02,09,17.90
2017,09,06,02,10,17.90
2017,09,06,02,11,17.90
2017,09,06,02,12,17.80
2017,09,06,02,13,17.80
2017,09,06,02,14,17.80
2017,09,06,02,15,17.80
2017,09,06,02,16,17.70
2017,09,06,02,17,17.60
2017,09,06,02,18,17.60
2017,09,06,02,19,17.50
2017,09,06,02,20,17.50
2017,09,06,02,21,17.40
2017,09,06,02,22,17.30
2017,09,06,02,23,17.30
2017,09,06,02,24,17.20
2017,09,06,02,25,17.10
2017,09,06,02,26,17.00
2017,09,06,02,27,16.90
2017,09,06,02,28,16.80
2017,09,06,02,29,16.80
2017,09,06,02,30,16.70
2017,09,06,02,31,16.70
2017,09,06,02,32,16.60
2017,09,06,02,33,16.50
2017,09,06,02,34,16.50
2017,09,06,02,35,16.40
2017,09,06,02,36,16.30
2017,09,06,02,37,16.30
2017,09,06,02,38,16.20
2017,09,06,02,39,16.20
2017,09,06,02,40,16.10
2017,09,06,02,41,16.00
2017,09,06,02,42,16.00
2017,09,06,02,43,15.90
2017,09,06,02,44,15.90
2017,09,06,02,45,15.90
2017,09,06,02,46,15.80
2017,09,06,02,47,15.80
2017,09,06,02,48,15.80
2017,09,06,02,49,15.70
2017,09,06,02,50,15.70
2017,09,06,02,51,15.70
2017,09,06,02,52,15.60
2017,09,06,02,53,15.60
2017,09,06,02,54,15.60
2017,09,06,02,55,15.60
2017,09,06,02,56,15.50
2017,09,06,02,57,15.50
2017,09,06,02,58,15.50
2017,09,06,02,59,15.40
2017,09,06,03,00,15.40
2017,09,06,03,01,15.40
2017,09,06,03,02,15.40
2017,09,06,03,03,15.40
2017,09,06,03,04,15.40
2017,09,06,03,05,15.40
2017,09,06,03,06,15.40
2017,09,06,03,07,15.40
2017,09,06,03,08,15.40
2017,09,06,03,09,15.40
2017,09,06,03,10,15.40
2017,09,06,03,11,15.40
2017,09,06,03,12,15.40
2017,09,06,03,13,15.40
2017,09,06,03,14,15.40
2017,09,06,03,15,15.40
2017,09,06,03,16,15.40
2017,09,06,03,17,15.40
2017,09,06,03,18,15.40
2017,09,06,03,19,15.40
2017,09,06,03,20,15.40
2017,09,06,03,21,15.40
2017,09,06,03,22,15.40
2017,09,06,03,23,15.40
2017,09,06,03,24,15.40
2017,09,06,03,25,15.40
2017,09,06,03,26,15.40
2017,09,06,03,27,15.40
2017,09,06,03,28,15.40
2017,09,06,03,29,15.40
2017,09,06,03,30,15.40
2017,09,06,03,31,15.40
2017,09,06,03,32,15.40
2017,09,06,03,33,15.40
2017,09,06,03,34,15.40
2017,09,06,03,35,15.40
2017,09,06,03,36,15.40
2017,09,06,03,37,15.40
2017,09,06,03,38,15.40
2017,09,06,03,39,15.40
2017,09,06,03,40,15.40
2017,09,06,03,41,15.40
2017,09,06,03,42,15.50
2017,09,06,03,43,15.50
2017,09,06,03,44,15.50
2017,09,06,03,45,15.50
2017,09,06,03,46,15.50
2017,09,06,03,47,15.60
2017,09,06,03,48,15.60
2017,09,06,03,49,15.60
2017,09,06,03,50,15.60
2017,09,06,03,51,15.60
2017,09,06,03,52,15.60
2017,09,06,03,53,15.60
2017,09,06,03,54,15.60
2017,09,06,03,55,15.60
2017,09,06,03,56,15.60
2017,09,06,03,57,15.60
2017,09,06,03,58,15.60
2017,09,06,03,59,15.60
2017,09,06,04,00,15.60
2017,09,06,04,01,15.60
2017,09,06,04,02,15.60
2017,09,06,04,03,15.50
2017,09,06,04,04,15.50
2017,09,06,04,05,15.50
2017,09,06,04,06,15.50
2017,09,06,04,07,15.40
2017,09,06,04,08,15.40
2017,09,06,04,09,15.40
2017,09,06,04,10,15.40
2017,09,06,04,11,15.40
2017,09,06,04,12,15.40
2017,09,06,04,13,15.40
2017,09,06,04,14,15.40
2017,09,06,04,15,15.40
2017,09,06,04,16,15.30
2017,09,06,04,17,15.30
2017,09,06,04,18,15.30
2017,09,06,04,19,15.30
2017,09,06,04,20,15.30
2017,09,06,04,21,15.30
2017,09,06,04,22,15.30
2017,09,06,04,23,15.30
2017,09,06,04,24,15.30
2017,09,06,04,25,15.30
2017,09,06,04,26,15.30
2017,09,06,04,27,15.30
2017,09,06,04,28,15.30
2017,09,06,04,29,15.30
2017,09,06,04,30,15.30
2017,09,06,04,31,15.40
2017,09,06,04,32,15.40
2017,09,06,04,33,15.40
2017,09,06,04,34,15.40
2017,09,06,04,35,15.40
2017,09,06,04,36,15.40
2017,09,06,04,37,15.40
2017,09,06,04,38,15.40
2017,09,06,04,39,15.40
2017,09,06,04,40,15.40
2017,09,06,04,41,15.40
2017,09,06,04,42,15.40
2017,09,06,04,43,15.50
2017,09,06,04,44,15.50
2017,09,06,04,45,15.40
2017,09,06,04,46,15.40
2017,09,06,04,47,15.40
2017,09,06,04,48,15.40
2017,09,06,04,49,15.40
2017,09,06,04,50,15.40
2017,09,06,04,51,15.40
2017,09,06,04,52,15.40
2017,09,06,04,53,15.30
2017,09,06,04,54,15.30
2017,09,06,04,55,15.30
2017,09,06,04,56,15.30
2017,09,06,04,57,15.30
2017,09,06,04,58,15.30
2017,09,06,04,59,15.20
2017,09,06,05,00,15.20
2017,09,06,05,01,15.20
2017,09,06,05,02,15.20
2017,09,06,05,03,15.20
2017,09,06,05,04,15.20
2017,09,06,05,05,15.20
2017,09,06,05,06,15.10
2017,09,06,05,07,15.10
2017,09,06,05,08,15.10
2017,09,06,05,09,15.10
2017,09,06,05,10,15.10
2017,09,06,05,11,15.10
2017,09,06,05,12,15.10
2017,09,06,05,13,15.00
2017,09,06,05,14,15.00
2017,09,06,05,15,15.00
2017,09,06,05,16,15.00
2017,09,06,05,17,14.90
2017,09,06,05,18,14.90
2017,09,06,05,19,14.90
2017,09,06,05,20,14.90
2017,09,06,05,21,14.90
2017,09,06,05,22,14.80
2017,09,06,05,23,14.80
2017,09,06,05,24,14.80
2017,09,06,05,25,14.80
2017,09,06,05,26,14.80
2017,09,06,05,27,14.80
2017,09,06,05,28,14.80
2017,09,06,05,29,14.80
2017,09,06,05,30,14.80
2017,09,06,05,31,14.80
2017,09,06,05,32,14.80
2017,09,06,05,33,14.80
2017,09,06,05,34,14.80
2017,09,06,05,35,14.80
2017,09,06,05,36,14.80
2017,09,06,05,37,14.80
2017,09,06,05,38,14.70
2017,09,06,05,39,14.70
2017,09,06,05,40,14.70
2017,09,06,05,41,14.70
2017,09,06,05,42,14.70
2017,09,06,05,43,14.70
2017,09,06,05,44,14.70
2017,09,06,05,45,14.70
2017,09,06,05,46,14.70
2017,09,06,05,47,14.70
2017,09,06,05,48,14.70
2017,09,06,05,49,14.70
2017,09,06,05,50,14.70
2017,09,06,05,51,14.70
2017,09,06,05,52,14.70
2017,09,06,05,53,14.70
2017,09,06,05,54,14.60
2017,09,06,05,55,14.60
2017,09,06,05,56,14.60
2017,09,06,05,57,14.60
2017,09,06,05,58,14.60
2017,09,06,05,59,14.70
2017,09,06,06,00,14.70
2017,09,06,06,01,14.70
2017,09,06,06,02,14.70
2017,09,06,06,03,14.70
2017,09,06,06,04,14.70
2017,09,06,06,05,14.70
2017,09,06,06,06,14.70
2017,09,06,06,07,14.70
2017,09,06,06,08,14.70
2017,09,06,06,09,14.70
2017,09,06,06,10,14.80
2017,09,06,06,11,14.80
2017,09,06,06,12,14.80
2017,09,06,06,13,14.80
2017,09,06,06,14,14.80
2017,09,06,06,15,14.80
2017,09,06,06,16,14.80
2017,09,06,06,17,14.80
2017,09,06,06,18,14.70
2017,09,06,06,19,14.70
2017,09,06,06,20,14.70
2017,09,06,06,21,14.70
2017,09,06,06,22,14.70
2017,09,06,06,23,14.70
2017,09,06,06,24,14.70
2017,09,06,06,25,14.70
2017,09,06,06,26,14.70
2017,09,06,06,27,14.70
2017,09,06,06,28,14.70
2017,09,06,06,29,14.70
2017,09,06,06,30,14.60
2017,09,06,06,31,14.60
2017,09,06,06,32,14.60
2017,09,06,06,33,14.60
2017,09,06,06,34,14.50
2017,09,06,06,35,14.50
2017,09,06,06,36,14.50
2017,09,06,06,37,14.50
2017,09,06,06,38,14.50
2017,09,06,06,39,14.50
2017,09,06,06,40,14.40
2017,09,06,06,41,14.50
2017,09,06,06,42,14.50
2017,09,06,06,43,14.50
2017,09,06,06,44,14.50
2017,09,06,06,45,14.60
2017,09,06,06,46,14.60
2017,09,06,06,47,14.60
2017,09,06,06,48,14.60
2017,09,06,06,49,14.60
2017,09,06,06,50,14.60
2017,09,06,06,51,14.60
2017,09,06,06,52,14.50
2017,09,06,06,53,14.50
2017,09,06,06,54,14.50
2017,09,06,06,55,14.40
2017,09,06,06,56,14.40
2017,09,06,06,57,14.40
2017,09,06,06,58,14.30
2017,09,06,06,59,14.30
2017,09,06,07,00,14.30
2017,09,06,07,01,14.30
2017,09,06,07,02,14.30
2017,09,06,07,03,14.30
2017,09,06,07,04,14.20
2017,09,06,07,05,14.20
2017,09,06,07,06,14.20
2017,09,06,07,07,14.20
2017,09,06,07,08,14.20
2017,09,06,07,09,14.20
2017,09,06,07,10,14.20
2017,09,06,07,11,14.20
2017,09,06,07,12,14.20
2017,09,06,07,13,14.20
2017,09,06,07,14,14.20
2017,09,06,07,15,14.20
2017,09,06,07,16,14.20
2017,09,06,07,17,14.20
2017,09,06,07,18,14.20
2017,09,06,07,19,14.20
2017,09,06,07,20,14.20
2017,09,06,07,21,14.20
2017,09,06,07,22,14.20
2017,09,06,07,23,14.20
2017,09,06,07,24,14.20
2017,09,06,07,25,14.20
2017,09,06,07,26,14.20
2017,09,06,07,27,14.20
2017,09,06,07,28,14.10
2017,09,06,07,29,14.10
2017,09,06,07,30,14.10
2017,09,06,07,31,14.10
2017,09,06,07,32,14.10
2017,09,06,07,33,14.00
2017,09,06,07,34,14.00
2017,09,06,07,35,14.00
2017,09,06,07,36,13.90
2017,09,06,07,37,13.90
2017,09,06,07,38,13.90
2017,09,06,07,39,13.80
2017,09,06,07,40,13.80
2017,09,06,07,41,13.80
2017,09,06,07,42,13.70
2017,09,06,07,43,13.70
2017,09,06,07,44,13.70
2017,09,06,07,45,13.70
2017,09,06,07,46,13.60
2017,09,06,07,47,13.60
2017,09,06,07,48,13.60
2017,09,06,07,49,13.60
2017,09,06,07,50,13.60
2017,09,06,07,51,13.60
2017,09,06,07,52,13.50
2017,09,06,07,53,13.60
2017,09,06,07,54,13.60
2017,09,06,07,55,13.60
2017,09,06,07,56,13.60
2017,09,06,07,57,13.60
2017,09,06,07,58,13.60
2017,09,06,07,59,13.60
2017,09,06,08,00,13.60
2017,09,06,08,01,13.60
2017,09,06,08,02,13.60
2017,09,06,08,03,13.60
2017,09,06,08,04,13.60
2017,09,06,08,05,13.70
2017,09,06,08,06,13.70
2017,09,06,08,07,13.70
2017,09,06,08,08,13.70
2017,09,06,08,09,13.70
2017,09,06,08,10,13.80
2017,09,06,08,11,13.80
2017,09,06,08,12,13.80
2017,09,06,08,13,13.80
2017,09,06,08,14,13.90
2017,09,06,08,15,13.90
2017,09,06,08,16,13.90
2017,09,06,08,17,13.90
2017,09,06,08,18,13.90
2017,09,06,08,19,14.00
2017,09,06,08,20,14.00
2017,09,06,08,21,14.00
2017,09,06,08,22,14.10
2017,09,06,08,23,14.10
2017,09,06,08,24,14.10
2017,09,06,08,25,14.10
2017,09,06,08,26,14.10
2017,09,06,08,27,14.20
2017,09,06,08,28,14.20
2017,09,06,08,29,14.20
2017,09,06,08,30,14.20
2017,09,06,08,31,14.20
2017,09,06,08,32,14.20
2017,09,06,08,33,14.20
2017,09,06,08,34,14.20
2017,09,06,08,35,14.30
2017,09,06,08,36,14.30
2017,09,06,08,37,14.30
2017,09,06,08,38,14.30
2017,09,06,08,39,14.30
2017,09,06,08,40,14.30
2017,09,06,08,41,14.40
2017,09,06,08,42,14.40
2017,09,06,08,43,14.40
2017,09,06,08,44,14.40
2017,09,06,08,45,14.40
2017,09,06,08,46,14.40
2017,09,06,08,47,14.40
2017,09,06,08,48,14.50
2017,09,06,08,49,14.50
2017,09,06,08,50,14.50
2017,09,06,08,51,14.60
2017,09,06,08,52,14.60
2017,09,06,08,53,14.60
2017,09,06,08,54,14.60
2017,09,06,08,55,14.60
2017,09,06,08,56,14.60
2017,09,06,08,57,14.70
2017,09,06,08,58,14.70
2017,09,06,08,59,14.70
2017,09,06,09,00,14.70
2017,09,06,09,01,14.70
2017,09,06,09,02,14.70
2017,09,06,09,03,14.70
2017,09,06,09,04,14.70
2017,09,06,09,05,14.80
2017,09,06,09,06,14.80
2017,09,06,09,07,14.80
2017,09,06,09,08,14.80
2017,09,06,09,09,14.80
2017,09,06,09,10,14.80
2017,09,06,09,11,14.80
2017,09,06,09,12,14.80
2017,09,06,09,13,14.80
2017,09,06,09,14,14.80
2017,09,06,09,15,14.80
2017,09,06,09,16,14.80
2017,09,06,09,17,14.80
2017,09,06,09,18,14.90
2017,09,06,09,19,14.90
2017,09,06,09,20,14.90
2017,09,06,09,21,14.90
2017,09,06,09,22,14.90
2017,09,06,09,23,14.90
2017,09,06,09,24,14.90
2017,09,06,09,25,14.90
2017,09,06,09,26,14.90
2017,09,06,09,27,14.90
2017,09,06,09,28,14.90
2017,09,06,09,29,15.00
2017,09,06,09,30,15.00
2017,09,06,09,31,15.00
2017,09,06,09,32,15.00
2017,09,06,09,33,15.00
2017,09,06,09,34,14.90
2017,09,06,09,35,14.90
2017,09,06,09,36,14.90
2017,09,06,09,37,14.90
2017,09,06,09,38,14.90
2017,09,06,09,39,14.80
2017,09,06,09,40,14.80
2017,09,06,09,41,14.80
2017,09,06,09,42,14.80
2017,09,06,09,43,14.90
2017,09,06,09,44,14.90
2017,09,06,09,45,14.80
2017,09,06,09,46,14.90
2017,09,06,09,47,14.80
2017,09,06,09,48,14.80
2017,09,06,09,49,14.80
2017,09,06,09,50,14.90
2017,09,06,09,51,14.90
2017,09,06,09,52,14.90
2017,09,06,09,53,14.80
2017,09,06,09,54,14.80
2017,09,06,09,55,14.80
2017,09,06,09,56,14.80
2017,09,06,09,57,14.80
2017,09,06,09,58,14.80
2017,09,06,09,59,14.80
2017,09,06,10,00,14.80
2017,09,06,10,01,14.90
2017,09,06,10,02,14.90
2017,09,06,10,03,14.90
2017,09,06,10,04,14.90
2017,09,06,10,05,15.00
2017,09,06,10,06,15.00
2017,09,06,10,07,15.00
2017,09,06,10,08,15.10
2017,09,06,10,09,15.10
2017,09,06,10,10,15.10
2017,09,06,10,11,15.20
2017,09,06,10,12,15.20
2017,09,06,10,13,15.20
2017,09,06,10,14,15.20
2017,09,06,10,15,15.30
2017,09,06,10,16,15.30
2017,09,06,10,17,15.30
2017,09,06,10,18,15.40
2017,09,06,10,19,15.40
2017,09,06,10,20,15.40
2017,09,06,10,21,15.50
2017,09,06,10,22,15.50
2017,09,06,10,23,15.60
2017,09,06,10,24,15.60
2017,09,06,10,25,15.60
2017,09,06,10,26,15.70
2017,09,06,10,27,15.70
2017,09,06,10,28,15.80
2017,09,06,10,29,15.80
2017,09,06,10,30,15.80
2017,09,06,10,31,15.90
2017,09,06,10,32,15.90
2017,09,06,10,33,16.00
2017,09,06,10,34,16.00
2017,09,06,10,35,16.10
2017,09,06,10,36,16.10
2017,09,06,10,37,16.20
2017,09,06,10,38,16.20
2017,09,06,10,39,16.20
2017,09,06,10,40,16.30
2017,09,06,10,41,16.20
2017,09,06,10,42,16.20
2017,09,06,10,43,16.20
2017,09,06,10,44,16.20
2017,09,06,10,45,16.20
2017,09,06,10,46,16.10
2017,09,06,10,47,16.10
2017,09,06,10,48,16.10
2017,09,06,10,49,16.10
2017,09,06,10,50,16.00
2017,09,06,10,51,16.10
2017,09,06,10,52,16.10
2017,09,06,10,53,16.10
2017,09,06,10,54,16.10
2017,09,06,10,55,16.10
2017,09,06,10,56,16.20
2017,09,06,10,57,16.30
2017,09,06,10,58,16.30
2017,09,06,10,59,16.30
2017,09,06,11,00,16.30
2017,09,06,11,01,16.30
2017,09,06,11,02,16.30
2017,09,06,11,03,16.30
2017,09,06,11,04,16.30
2017,09,06,11,05,16.20
2017,09,06,11,06,16.20
2017,09,06,11,07,16.10
2017,09,06,11,08,16.00
2017,09,06,11,09,16.00
2017,09,06,11,10,15.90
2017,09,06,11,11,15.90
2017,09,06,11,12,15.90
2017,09,06,11,13,15.90
2017,09,06,11,14,15.90
2017,09,06,11,15,15.90
2017,09,06,11,16,15.90
2017,09,06,11,17,15.90
2017,09,06,11,18,15.90
2017,09,06,11,19,15.90
2017,09,06,11,20,15.90
2017,09,06,11,21,16.00
2017,09,06,11,22,16.00
2017,09,06,11,23,16.00
2017,09,06,11,24,16.10
2017,09,06,11,25,16.10
2017,09,06,11,26,16.10
2017,09,06,11,27,16.10
2017,09,06,11,28,16.00
2017,09,06,11,29,16.00
2017,09,06,11,30,15.90
2017,09,06,11,31,15.90
2017,09,06,11,32,15.90
2017,09,06,11,33,15.90
2017,09,06,11,34,15.90
2017,09,06,11,35,15.90
2017,09,06,11,36,15.90
2017,09,06,11,37,15.90
2017,09,06,11,38,15.90
2017,09,06,11,39,15.90
2017,09,06,11,40,16.00
2017,09,06,11,41,16.00
2017,09,06,11,42,16.00
2017,09,06,11,43,16.00
2017,09,06,11,44,16.00
2017,09,06,11,45,16.00
2017,09,06,11,46,16.00
2017,09,06,11,47,16.00
2017,09,06,11,48,16.10
2017,09,06,11,49,16.10
2017,09,06,11,50,16.10
2017,09,06,11,51,16.20
2017,09,06,11,52,16.30
2017,09,06,11,53,16.30
2017,09,06,11,54,16.30
2017,09,06,11,55,16.30
2017,09,06,11,56,16.40
2017,09,06,11,57,16.40
2017,09,06,11,58,16.30
2017,09,06,11,59,16.30
2017,09,06,12,00,16.30
2017,09,06,12,01,16.30
2017,09,06,12,02,16.40
2017,09,06,12,03,16.40
2017,09,06,12,04,16.50
2017,09,06,12,05,16.60
2017,09,06,12,06,16.70
2017,09,06,12,07,16.70
2017,09,06,12,08,16.80
2017,09,06,12,09,16.90
2017,09,06,12,10,16.90
2017,09,06,12,11,17.00
2017,09,06,12,12,17.00
2017,09,06,12,13,17.10
2017,09,06,12,14,17.10
2017,09,06,12,15,17.10
2017,09,06,12,16,17.20
2017,09,06,12,17,17.20
2017,09,06,12,18,17.20
2017,09,06,12,19,17.20
2017,09,06,12,20,17.30
2017,09,06,12,21,17.40
2017,09,06,12,22,17.50
2017,09,06,12,23,17.50
2017,09,06,12,24,17.60
2017,09,06,12,25,17.70
2017,09,06,12,26,17.80
2017,09,06,12,27,17.80
2017,09,06,12,28,17.90
2017,09,06,12,29,18.00
2017,09,06,12,30,18.10
2017,09,06,12,31,18.20
2017,09,06,12,32,18.30
2017,09,06,12,33,18.40
2017,09,06,12,34,18.50
2017,09,06,12,35,18.60
2017,09,06,12,36,18.70
2017,09,06,12,37,18.80
2017,09,06,12,38,18.80
2017,09,06,12,39,18.90
2017,09,06,12,40,18.90
2017,09,06,12,41,19.00
2017,09,06,12,42,19.10
2017,09,06,12,43,19.10
2017,09,06,12,44,19.10
2017,09,06,12,45,19.20
2017,09,06,12,46,19.20
2017,09,06,12,47,19.20
2017,09,06,12,48,19.20
2017,09,06,12,49,19.10
2017,09,06,12,50,19.10
2017,09,06,12,51,19.00
2017,09,06,12,52,19.00
2017,09,06,12,53,19.00
2017,09,06,12,54,19.00
2017,09,06,12,55,19.10
2017,09,06,12,56,19.10
2017,09,06,12,57,19.10
2017,09,06,12,58,19.10
2017,09,06,12,59,19.10
2017,09,06,13,00,19.10
2017,09,06,13,01,19.10
2017,09,06,13,02,19.10
2017,09,06,13,03,19.10
2017,09,06,13,04,19.10
2017,09,06,13,05,19.10
2017,09,06,13,06,19.00
2017,09,06,13,07,19.00
2017,09,06,13,08,19.00
2017,09,06,13,09,18.90
2017,09,06,13,10,18.90
2017,09,06,13,11,18.80
2017,09,06,13,12,18.80
2017,09,06,13,13,18.70
2017,09,06,13,14,18.70
2017,09,06,13,15,18.60
2017,09,06,13,16,18.60
2017,09,06,13,17,18.60
2017,09,06,13,18,18.60
2017,09,06,13,19,18.60
2017,09,06,13,20,18.70
2017,09,06,13,21,18.70
2017,09,06,13,22,18.70
2017,09,06,13,23,18.70
2017,09,06,13,24,18.80
2017,09,06,13,25,18.80
2017,09,06,13,26,18.90
2017,09,06,13,27,19.00
2017,09,06,13,28,19.00
2017,09,06,13,29,18.90
2017,09,06,13,30,18.70
2017,09,06,13,31,18.60
2017,09,06,13,32,18.40
2017,09,06,13,33,18.30
2017,09,06,13,34,18.20
2017,09,06,13,35,18.10
2017,09,06,13,36,18.10
2017,09,06,13,37,18.10
2017,09,06,13,38,18.10
2017,09,06,13,39,18.10
2017,09,06,13,40,18.10
2017,09,06,13,41,18.00
2017,09,06,13,42,18.00
2017,09,06,13,43,18.10
2017,09,06,13,44,18.20
2017,09,06,13,45,18.20
2017,09,06,13,46,18.30
2017,09,06,13,47,18.40
2017,09,06,13,48,18.50
2017,09,06,13,49,18.50
2017,09,06,13,50,18.60
2017,09,06,13,51,18.70
2017,09,06,13,52,18.70
2017,09,06,13,53,18.90
2017,09,06,13,54,19.00
2017,09,06,13,55,19.10
2017,09,06,13,56,19.20
2017,09,06,13,57,19.30
2017,09,06,13,58,19.40
2017,09,06,13,59,19.50
2017,09,06,14,00,19.60
2017,09,06,14,01,19.80
2017,09,06,14,02,19.80
2017,09,06,14,03,19.90
2017,09,06,14,04,20.00
2017,09,06,14,05,20.00
2017,09,06,14,06,20.10
2017,09,06,14,07,20.20
2017,09,06,14,08,20.30
2017,09,06,14,09,20.40
2017,09,06,14,10,20.50
2017,09,06,14,11,20.70
2017,09,06,14,12,20.80
2017,09,06,14,13,20.90
2017,09,06,14,14,20.90
2017,09,06,14,15,21.00
2017,09,06,14,16,21.10
2017,09,06,14,17,21.20
2017,09,06,14,18,21.30
2017,09,06,14,19,21.30
2017,09,06,14,20,21.40
2017,09,06,14,21,21.40
2017,09,06,14,22,21.50
2017,09,06,14,23,21.60
2017,09,06,14,24,21.60
2017,09,06,14,25,21.60
2017,09,06,14,26,21.60
2017,09,06,14,27,21.60
2017,09,06,14,28,21.60
2017,09,06,14,29,21.70
2017,09,06,14,30,21.70
2017,09,06,14,31,21.70
2017,09,06,14,32,21.80
2017,09,06,14,33,21.90
2017,09,06,14,34,21.90
2017,09,06,14,35,22.00
2017,09,06,14,36,22.00
2017,09,06,14,37,21.90
2017,09,06,14,38,21.70
2017,09,06,14,39,21.40
2017,09,06,14,40,21.20
2017,09,06,14,41,20.90
2017,09,06,14,42,20.60
2017,09,06,14,43,20.40
2017,09,06,14,44,20.20
2017,09,06,14,45,20.00
2017,09,06,14,46,19.80
2017,09,06,14,47,19.60
2017,09,06,14,48,19.50
2017,09,06,14,49,19.30
2017,09,06,14,50,19.20
2017,09,06,14,51,19.10
2017,09,06,14,52,19.00
2017,09,06,14,53,18.90
2017,09,06,14,54,18.90
2017,09,06,14,55,18.80
2017,09,06,14,56,18.80
2017,09,06,14,57,18.80
2017,09,06,14,58,18.80
2017,09,06,14,59,18.80
2017,09,06,15,00,18.80
2017,09,06,15,01,18.90
2017,09,06,15,02,18.90
2017,09,06,15,03,19.00
2017,09,06,15,04,19.00
2017,09,06,15,05,19.00
2017,09,06,15,06,18.90
2017,09,06,15,07,18.80
2017,09,06,15,08,18.80
2017,09,06,15,09,18.80
2017,09,06,15,10,18.80
2017,09,06,15,11,18.80
2017,09,06,15,12,18.70
2017,09,06,15,13,18.70
2017,09,06,15,14,18.70
2017,09,06,15,15,18.80
2017,09,06,15,16,18.80
2017,09,06,15,17,18.80
2017,09,06,15,18,18.90
2017,09,06,15,19,18.90
2017,09,06,15,20,19.00
2017,09,06,15,21,19.00
2017,09,06,15,22,18.90
2017,09,06,15,23,18.80
2017,09,06,15,24,18.60
2017,09,06,15,25,18.40
2017,09,06,15,26,18.20
2017,09,06,15,27,18.00
2017,09,06,15,28,17.90
2017,09,06,15,29,17.80
2017,09,06,15,30,17.80
2017,09,06,15,31,17.80
2017,09,06,15,32,17.80
2017,09,06,15,33,17.90
2017,09,06,15,34,17.90
2017,09,06,15,35,17.90
2017,09,06,15,36,17.90
2017,09,06,15,37,17.90
2017,09,06,15,38,17.90
2017,09,06,15,39,17.90
2017,09,06,15,40,18.00
2017,09,06,15,41,18.00
2017,09,06,15,42,18.00
2017,09,06,15,43,18.10
2017,09,06,15,44,18.20
2017,09,06,15,45,18.20
2017,09,06,15,46,18.30
2017,09,06,15,47,18.30
2017,09,06,15,48,18.40
2017,09,06,15,49,18.40
2017,09,06,15,50,18.50
2017,09,06,15,51,18.60
2017,09,06,15,52,18.60
2017,09,06,15,53,18.60
2017,09,06,15,54,18.60
2017,09,06,15,55,18.70
2017,09,06,15,56,18.70
2017,09,06,15,57,18.70
2017,09,06,15,58,18.70
2017,09,06,15,59,18.70
2017,09,06,16,00,18.70
2017,09,06,16,01,18.70
2017,09,06,16,02,18.60
2017,09,06,16,03,18.60
2017,09,06,16,04,18.60
2017,09,06,16,05,18.60
2017,09,06,16,06,18.60
2017,09,06,16,07,18.50
2017,09,06,16,08,18.50
2017,09,06,16,09,18.40
2017,09,06,16,10,18.30
2017,09,06,16,11,18.20
2017,09,06,16,12,18.20
2017,09,06,16,13,18.10
2017,09,06,16,14,18.00
2017,09,06,16,15,17.90
2017,09,06,16,16,17.90
2017,09,06,16,17,17.80
2017,09,06,16,18,17.80
2017,09,06,16,19,17.80
2017,09,06,16,20,17.80
2017,09,06,16,21,17.80
2017,09,06,16,22,17.70
2017,09,06,16,23,17.70
2017,09,06,16,24,17.70
2017,09,06,16,25,17.60
2017,09,06,16,26,17.50
2017,09,06,16,27,17.40
2017,09,06,16,28,17.30
2017,09,06,16,29,17.20
2017,09,06,16,30,17.10
2017,09,06,16,31,17.10
2017,09,06,16,32,17.00
2017,09,06,16,33,16.90
2017,09,06,16,34,16.70
2017,09,06,16,35,16.60
2017,09,06,16,36,16.50
2017,09,06,16,37,16.40
2017,09,06,16,38,16.30
2017,09,06,16,39,16.30
2017,09,06,16,40,16.20
2017,09,06,16,41,16.20
2017,09,06,16,42,16.20
2017,09,06,16,43,16.20
2017,09,06,16,44,16.20
2017,09,06,16,45,16.10
2017,09,06,16,46,16.10
2017,09,06,16,47,16.10
2017,09,06,16,48,16.10
2017,09,06,16,49,16.10
2017,09,06,16,50,16.00
2017,09,06,16,51,16.00
2017,09,06,16,52,16.00
2017,09,06,16,53,15.90
2017,09,06,16,54,15.90
2017,09,06,16,55,15.90
2017,09,06,16,56,15.90
2017,09,06,16,57,15.90
2017,09,06,16,58,16.00
2017,09,06,16,59,16.00
2017,09,06,17,00,16.10
2017,09,06,17,01,16.20
2017,09,06,17,02,16.20
2017,09,06,17,03,16.30
2017,09,06,17,04,16.40
2017,09,06,17,05,16.50
2017,09,06,17,06,16.60
2017,09,06,17,07,16.70
2017,09,06,17,08,16.80
2017,09,06,17,09,16.80
2017,09,06,17,10,16.90
2017,09,06,17,11,17.00
2017,09,06,17,12,17.10
2017,09,06,17,13,17.20
2017,09,06,17,14,17.20
2017,09,06,17,15,17.30
2017,09,06,17,16,17.30
2017,09,06,17,17,17.30
2017,09,06,17,18,17.30
2017,09,06,17,19,17.30