Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,13,00,00,16.10
2019,08,13,00,01,16.10
2019,08,13,00,02,16.10
2019,08,13,00,03,16.10
2019,08,13,00,04,16.10
2019,08,13,00,05,16.10
2019,08,13,00,06,16.10
2019,08,13,00,07,16.10
2019,08,13,00,08,16.10
2019,08,13,00,09,16.10
2019,08,13,00,10,16.10
2019,08,13,00,11,16.10
2019,08,13,00,12,16.10
2019,08,13,00,13,16.10
2019,08,13,00,14,16.10
2019,08,13,00,15,16.10
2019,08,13,00,16,16.10
2019,08,13,00,17,16.10
2019,08,13,00,18,16.10
2019,08,13,00,19,16.10
2019,08,13,00,20,16.10
2019,08,13,00,21,16.00
2019,08,13,00,22,16.00
2019,08,13,00,23,16.00
2019,08,13,00,24,16.00
2019,08,13,00,25,15.90
2019,08,13,00,26,15.90
2019,08,13,00,27,15.90
2019,08,13,00,28,15.90
2019,08,13,00,29,15.80
2019,08,13,00,30,15.80
2019,08,13,00,31,15.80
2019,08,13,00,32,15.80
2019,08,13,00,33,15.80
2019,08,13,00,34,15.80
2019,08,13,00,35,15.80
2019,08,13,00,36,15.80
2019,08,13,00,37,15.80
2019,08,13,00,38,15.80
2019,08,13,00,39,15.70
2019,08,13,00,40,15.70
2019,08,13,00,41,15.70
2019,08,13,00,42,15.70
2019,08,13,00,43,15.70
2019,08,13,00,44,15.70
2019,08,13,00,45,15.70
2019,08,13,00,46,15.70
2019,08,13,00,47,15.70
2019,08,13,00,48,15.70
2019,08,13,00,49,15.70
2019,08,13,00,50,15.70
2019,08,13,00,51,15.70
2019,08,13,00,52,15.70
2019,08,13,00,53,15.70
2019,08,13,00,54,15.70
2019,08,13,00,55,15.70
2019,08,13,00,56,15.70
2019,08,13,00,57,15.70
2019,08,13,00,58,15.70
2019,08,13,00,59,15.70
2019,08,13,01,00,15.70
2019,08,13,01,01,15.70
2019,08,13,01,02,15.70
2019,08,13,01,03,15.70
2019,08,13,01,04,15.70
2019,08,13,01,05,15.70
2019,08,13,01,06,15.70
2019,08,13,01,07,15.70
2019,08,13,01,08,15.70
2019,08,13,01,09,15.70
2019,08,13,01,10,15.70
2019,08,13,01,11,15.70
2019,08,13,01,12,15.70
2019,08,13,01,13,15.80
2019,08,13,01,14,15.80
2019,08,13,01,15,15.80
2019,08,13,01,16,15.80
2019,08,13,01,17,15.80
2019,08,13,01,18,15.80
2019,08,13,01,19,15.80
2019,08,13,01,20,15.80
2019,08,13,01,21,15.70
2019,08,13,01,22,15.70
2019,08,13,01,23,15.70
2019,08,13,01,24,15.70
2019,08,13,01,25,15.60
2019,08,13,01,26,15.60
2019,08,13,01,27,15.60
2019,08,13,01,28,15.50
2019,08,13,01,29,15.50
2019,08,13,01,30,15.40
2019,08,13,01,31,15.40
2019,08,13,01,32,15.40
2019,08,13,01,33,15.40
2019,08,13,01,34,15.40
2019,08,13,01,35,15.30
2019,08,13,01,36,15.30
2019,08,13,01,37,15.30
2019,08,13,01,38,15.30
2019,08,13,01,39,15.30
2019,08,13,01,40,15.30
2019,08,13,01,41,15.30
2019,08,13,01,42,15.30
2019,08,13,01,43,15.30
2019,08,13,01,44,15.20
2019,08,13,01,45,15.20
2019,08,13,01,46,15.20
2019,08,13,01,47,15.20
2019,08,13,01,48,15.20
2019,08,13,01,49,15.20
2019,08,13,01,50,15.20
2019,08,13,01,51,15.20
2019,08,13,01,52,15.20
2019,08,13,01,53,15.20
2019,08,13,01,54,15.20
2019,08,13,01,55,15.20
2019,08,13,01,56,15.20
2019,08,13,01,57,15.20
2019,08,13,01,58,15.20
2019,08,13,01,59,15.20
2019,08,13,02,00,15.20
2019,08,13,02,01,15.20
2019,08,13,02,02,15.20
2019,08,13,02,03,15.20
2019,08,13,02,04,15.20
2019,08,13,02,05,15.20
2019,08,13,02,06,15.20
2019,08,13,02,07,15.20
2019,08,13,02,08,15.20
2019,08,13,02,09,15.20
2019,08,13,02,10,15.20
2019,08,13,02,11,15.20
2019,08,13,02,12,15.20
2019,08,13,02,13,15.20
2019,08,13,02,14,15.30
2019,08,13,02,15,15.30
2019,08,13,02,16,15.30
2019,08,13,02,17,15.30
2019,08,13,02,18,15.30
2019,08,13,02,19,15.30
2019,08,13,02,20,15.30
2019,08,13,02,21,15.30
2019,08,13,02,22,15.30
2019,08,13,02,23,15.30
2019,08,13,02,24,15.30
2019,08,13,02,25,15.30
2019,08,13,02,26,15.30
2019,08,13,02,27,15.30
2019,08,13,02,28,15.30
2019,08,13,02,29,15.30
2019,08,13,02,30,15.30
2019,08,13,02,31,15.30
2019,08,13,02,32,15.20
2019,08,13,02,33,15.20
2019,08,13,02,34,15.30
2019,08,13,02,35,15.20
2019,08,13,02,36,15.20
2019,08,13,02,37,15.20
2019,08,13,02,38,15.20
2019,08,13,02,39,15.20
2019,08,13,02,40,15.20
2019,08,13,02,41,15.20
2019,08,13,02,42,15.20
2019,08,13,02,43,15.20
2019,08,13,02,44,15.20
2019,08,13,02,45,15.20
2019,08,13,02,46,15.20
2019,08,13,02,47,15.10
2019,08,13,02,48,15.10
2019,08,13,02,49,15.10
2019,08,13,02,50,15.10
2019,08,13,02,51,15.10
2019,08,13,02,52,15.10
2019,08,13,02,53,15.20
2019,08,13,02,54,15.20
2019,08,13,02,55,15.20
2019,08,13,02,56,15.20
2019,08,13,02,57,15.20
2019,08,13,02,58,15.20
2019,08,13,02,59,15.20
2019,08,13,03,00,15.20
2019,08,13,03,01,15.20
2019,08,13,03,02,15.20
2019,08,13,03,03,15.20
2019,08,13,03,04,15.20
2019,08,13,03,05,15.20
2019,08,13,03,06,15.20
2019,08,13,03,07,15.20
2019,08,13,03,08,15.20
2019,08,13,03,09,15.30
2019,08,13,03,10,15.30
2019,08,13,03,11,15.30
2019,08,13,03,12,15.30
2019,08,13,03,13,15.30
2019,08,13,03,14,15.30
2019,08,13,03,15,15.40
2019,08,13,03,16,15.40
2019,08,13,03,17,15.40
2019,08,13,03,18,15.40
2019,08,13,03,19,15.40
2019,08,13,03,20,15.40
2019,08,13,03,21,15.40
2019,08,13,03,22,15.40
2019,08,13,03,23,15.40
2019,08,13,03,24,15.40
2019,08,13,03,25,15.40
2019,08,13,03,26,15.40
2019,08,13,03,27,15.40
2019,08,13,03,28,15.40
2019,08,13,03,29,15.40
2019,08,13,03,30,15.40
2019,08,13,03,31,15.40
2019,08,13,03,32,15.40
2019,08,13,03,33,15.40
2019,08,13,03,34,15.50
2019,08,13,03,35,15.50
2019,08,13,03,36,15.50
2019,08,13,03,37,15.50
2019,08,13,03,38,15.50
2019,08,13,03,39,15.50
2019,08,13,03,40,15.60
2019,08,13,03,41,15.60
2019,08,13,03,42,15.60
2019,08,13,03,43,15.60
2019,08,13,03,44,15.60
2019,08,13,03,45,15.60
2019,08,13,03,46,15.60
2019,08,13,03,47,15.60
2019,08,13,03,48,15.60
2019,08,13,03,49,15.60
2019,08,13,03,50,15.60
2019,08,13,03,51,15.60
2019,08,13,03,52,15.60
2019,08,13,03,53,15.70
2019,08,13,03,54,15.70
2019,08,13,03,55,15.70
2019,08,13,03,56,15.70
2019,08,13,03,57,15.70
2019,08,13,03,58,15.70
2019,08,13,03,59,15.70
2019,08,13,04,00,15.80
2019,08,13,04,01,15.80
2019,08,13,04,02,15.80
2019,08,13,04,03,15.90
2019,08,13,04,04,16.00
2019,08,13,04,08,16.00
2019,08,13,04,09,16.10
2019,08,13,04,10,16.10
2019,08,13,04,11,16.20
2019,08,13,04,12,16.20
2019,08,13,04,13,16.20
2019,08,13,04,14,16.20
2019,08,13,04,15,16.20
2019,08,13,04,16,16.20
2019,08,13,04,17,16.20
2019,08,13,04,18,16.20
2019,08,13,04,19,16.20
2019,08,13,04,20,16.20
2019,08,13,04,21,16.30
2019,08,13,04,22,16.30
2019,08,13,04,23,16.30
2019,08,13,04,24,16.30
2019,08,13,04,25,16.40
2019,08,13,04,26,16.40
2019,08,13,04,27,16.40
2019,08,13,04,28,16.50
2019,08,13,04,29,16.50
2019,08,13,04,30,16.60
2019,08,13,04,31,16.60
2019,08,13,04,32,16.60
2019,08,13,04,33,16.60
2019,08,13,04,34,16.60
2019,08,13,04,35,16.60
2019,08,13,04,36,16.60
2019,08,13,04,37,16.60
2019,08,13,04,38,16.60
2019,08,13,04,39,16.60
2019,08,13,04,40,16.60
2019,08,13,04,41,16.60
2019,08,13,04,42,16.60
2019,08,13,04,43,16.60
2019,08,13,04,44,16.50
2019,08,13,04,45,16.50
2019,08,13,04,46,16.40
2019,08,13,04,47,16.40
2019,08,13,04,48,16.40
2019,08,13,04,49,16.40
2019,08,13,04,50,16.30
2019,08,13,04,51,16.30
2019,08,13,04,52,16.30
2019,08,13,04,53,16.20
2019,08,13,04,54,16.20
2019,08,13,04,55,16.20
2019,08,13,04,56,16.10
2019,08,13,04,57,16.10
2019,08,13,04,58,16.10
2019,08,13,04,59,16.10
2019,08,13,05,00,16.00
2019,08,13,05,01,16.00
2019,08,13,05,02,15.90
2019,08,13,05,03,15.90
2019,08,13,05,04,15.90
2019,08,13,05,05,16.00
2019,08,13,05,06,16.00
2019,08,13,05,07,16.10
2019,08,13,05,08,16.10
2019,08,13,05,09,16.10
2019,08,13,05,10,16.20
2019,08,13,05,11,16.20
2019,08,13,05,12,16.20
2019,08,13,05,13,16.30
2019,08,13,05,14,16.30
2019,08,13,05,15,16.30
2019,08,13,05,16,16.30
2019,08,13,05,17,16.30
2019,08,13,05,18,16.30
2019,08,13,05,19,16.30
2019,08,13,05,20,16.30
2019,08,13,05,21,16.30
2019,08,13,05,22,16.40
2019,08,13,05,23,16.40
2019,08,13,05,24,16.40
2019,08,13,05,25,16.40
2019,08,13,05,26,16.40
2019,08,13,05,27,16.40
2019,08,13,05,28,16.40
2019,08,13,05,29,16.40
2019,08,13,05,30,16.40
2019,08,13,05,31,16.40
2019,08,13,05,32,16.40
2019,08,13,05,33,16.40
2019,08,13,05,34,16.40
2019,08,13,05,35,16.40
2019,08,13,05,36,16.30
2019,08,13,05,37,16.30
2019,08,13,05,38,16.30
2019,08,13,05,39,16.30
2019,08,13,05,40,16.30
2019,08,13,05,41,16.20
2019,08,13,05,42,16.20
2019,08,13,05,43,16.20
2019,08,13,05,44,16.20
2019,08,13,05,45,16.20
2019,08,13,05,46,16.20
2019,08,13,05,47,16.20
2019,08,13,05,48,16.20
2019,08,13,05,49,16.20
2019,08,13,05,50,16.20
2019,08,13,05,51,16.30
2019,08,13,05,52,16.30
2019,08,13,05,53,16.30
2019,08,13,05,54,16.30
2019,08,13,05,55,16.30
2019,08,13,05,56,16.30
2019,08,13,05,57,16.30
2019,08,13,05,58,16.30
2019,08,13,05,59,16.30
2019,08,13,06,00,16.30
2019,08,13,06,01,16.30
2019,08,13,06,02,16.30
2019,08,13,06,03,16.30
2019,08,13,06,04,16.30
2019,08,13,06,05,16.20
2019,08,13,06,06,16.20
2019,08,13,06,07,16.20
2019,08,13,06,08,16.20
2019,08,13,06,09,16.20
2019,08,13,06,10,16.20
2019,08,13,06,11,16.20
2019,08,13,06,12,16.10
2019,08,13,06,13,16.10
2019,08,13,06,14,16.10
2019,08,13,06,15,16.10
2019,08,13,06,16,16.10
2019,08,13,06,17,16.20
2019,08,13,06,18,16.20
2019,08,13,06,19,16.20
2019,08,13,06,20,16.30
2019,08,13,06,21,16.30
2019,08,13,06,22,16.30
2019,08,13,06,23,16.30
2019,08,13,06,24,16.30
2019,08,13,06,25,16.40
2019,08,13,06,26,16.40
2019,08,13,06,27,16.40
2019,08,13,06,28,16.40
2019,08,13,06,29,16.40
2019,08,13,06,30,16.40
2019,08,13,06,31,16.40
2019,08,13,06,32,16.40
2019,08,13,06,33,16.40
2019,08,13,06,34,16.40
2019,08,13,06,35,16.40
2019,08,13,06,36,16.40
2019,08,13,06,37,16.40
2019,08,13,06,38,16.40
2019,08,13,06,39,16.50
2019,08,13,06,40,16.50
2019,08,13,06,41,16.50
2019,08,13,06,42,16.60
2019,08,13,06,43,16.60
2019,08,13,06,44,16.60
2019,08,13,06,45,16.60
2019,08,13,06,46,16.60
2019,08,13,06,47,16.60
2019,08,13,06,48,16.60
2019,08,13,06,49,16.70
2019,08,13,06,50,16.70
2019,08,13,06,51,16.70
2019,08,13,06,52,16.70
2019,08,13,06,53,16.70
2019,08,13,06,54,16.80
2019,08,13,06,55,16.80
2019,08,13,06,56,16.80
2019,08,13,06,57,16.80
2019,08,13,06,58,16.90
2019,08,13,06,59,16.90
2019,08,13,07,00,16.90
2019,08,13,07,01,16.90
2019,08,13,07,02,17.00
2019,08,13,07,03,17.00
2019,08,13,07,04,17.10
2019,08,13,07,05,17.10
2019,08,13,07,06,17.10
2019,08,13,07,07,17.10
2019,08,13,07,08,17.10
2019,08,13,07,09,17.10
2019,08,13,07,10,17.10
2019,08,13,07,11,17.20
2019,08,13,07,12,17.20
2019,08,13,07,13,17.20
2019,08,13,07,14,17.30
2019,08,13,07,15,17.30
2019,08,13,07,16,17.30
2019,08,13,07,17,17.40
2019,08,13,07,18,17.40
2019,08,13,07,19,17.40
2019,08,13,07,20,17.50
2019,08,13,07,21,17.50
2019,08,13,07,22,17.60
2019,08,13,07,23,17.60
2019,08,13,07,24,17.60
2019,08,13,07,25,17.70
2019,08,13,07,26,17.70
2019,08,13,07,27,17.70
2019,08,13,07,28,17.80
2019,08,13,07,29,17.80
2019,08,13,07,30,17.90
2019,08,13,07,31,17.90
2019,08,13,07,32,17.90
2019,08,13,07,33,18.00
2019,08,13,07,34,18.10
2019,08,13,07,35,18.10
2019,08,13,07,36,18.20
2019,08,13,07,37,18.30
2019,08,13,07,38,18.40
2019,08,13,07,39,18.50
2019,08,13,07,40,18.60
2019,08,13,07,41,18.70
2019,08,13,07,42,18.80
2019,08,13,07,43,18.80
2019,08,13,07,44,18.90
2019,08,13,07,45,19.00
2019,08,13,07,46,19.10
2019,08,13,07,47,19.20
2019,08,13,07,48,19.20
2019,08,13,07,49,19.30
2019,08,13,07,50,19.30
2019,08,13,07,51,19.40
2019,08,13,07,52,19.40
2019,08,13,07,53,19.50
2019,08,13,07,54,19.50
2019,08,13,07,55,19.60
2019,08,13,07,56,19.60
2019,08,13,07,57,19.60
2019,08,13,07,58,19.60
2019,08,13,07,59,19.60
2019,08,13,08,00,19.60
2019,08,13,08,01,19.60
2019,08,13,08,02,19.60
2019,08,13,08,03,19.60
2019,08,13,08,04,19.60
2019,08,13,08,05,19.60
2019,08,13,08,06,19.60
2019,08,13,08,07,19.60
2019,08,13,08,08,19.50
2019,08,13,08,09,19.50
2019,08,13,08,10,19.50
2019,08,13,08,11,19.50
2019,08,13,08,12,19.50
2019,08,13,08,13,19.50
2019,08,13,08,14,19.50
2019,08,13,08,15,19.50
2019,08,13,08,16,19.50
2019,08,13,08,17,19.50
2019,08,13,08,18,19.50
2019,08,13,08,19,19.50
2019,08,13,08,20,19.40
2019,08,13,08,21,19.40
2019,08,13,08,22,19.40
2019,08,13,08,23,19.30
2019,08,13,08,24,19.30
2019,08,13,08,25,19.30
2019,08,13,08,26,19.30
2019,08,13,08,27,19.30
2019,08,13,08,28,19.30
2019,08,13,08,29,19.20
2019,08,13,08,30,19.20
2019,08,13,08,31,19.20
2019,08,13,08,32,19.20
2019,08,13,08,33,19.20
2019,08,13,08,34,19.20
2019,08,13,08,35,19.20
2019,08,13,08,36,19.20
2019,08,13,08,37,19.10
2019,08,13,08,38,19.10
2019,08,13,08,39,19.10
2019,08,13,08,40,19.10
2019,08,13,08,41,19.10
2019,08,13,08,42,19.10
2019,08,13,08,43,19.00
2019,08,13,08,44,19.00
2019,08,13,08,45,19.00
2019,08,13,08,46,19.00
2019,08,13,08,47,19.00
2019,08,13,08,48,18.90
2019,08,13,08,49,18.90
2019,08,13,08,50,18.90
2019,08,13,08,51,18.90
2019,08,13,08,52,18.90
2019,08,13,08,53,18.90
2019,08,13,08,54,18.90
2019,08,13,08,55,18.80
2019,08,13,08,56,18.80
2019,08,13,08,57,18.80
2019,08,13,08,58,18.80
2019,08,13,08,59,18.80
2019,08,13,09,00,18.90
2019,08,13,09,01,18.90
2019,08,13,09,02,18.90
2019,08,13,09,03,19.00
2019,08,13,09,04,19.10
2019,08,13,09,05,19.10
2019,08,13,09,06,19.20
2019,08,13,09,07,19.30
2019,08,13,09,08,19.30
2019,08,13,09,09,19.40
2019,08,13,09,10,19.40
2019,08,13,09,11,19.50
2019,08,13,09,12,19.60
2019,08,13,09,13,19.60
2019,08,13,09,14,19.70
2019,08,13,09,15,19.70
2019,08,13,09,16,19.80
2019,08,13,09,17,19.80
2019,08,13,09,18,19.90
2019,08,13,09,19,19.90
2019,08,13,09,20,20.00
2019,08,13,09,21,20.00
2019,08,13,09,22,20.00
2019,08,13,09,23,20.00
2019,08,13,09,24,20.00
2019,08,13,09,25,20.00
2019,08,13,09,26,20.10
2019,08,13,09,27,20.10
2019,08,13,09,28,20.20
2019,08,13,09,29,20.30
2019,08,13,09,30,20.30
2019,08,13,09,31,20.30
2019,08,13,09,32,20.40
2019,08,13,09,33,20.40
2019,08,13,09,34,20.50
2019,08,13,09,35,20.50
2019,08,13,09,36,20.60
2019,08,13,09,37,20.60
2019,08,13,09,38,20.60
2019,08,13,09,39,20.70
2019,08,13,09,40,20.70
2019,08,13,09,41,20.70
2019,08,13,09,42,20.70
2019,08,13,09,43,20.70
2019,08,13,09,44,20.80
2019,08,13,09,45,20.80
2019,08,13,09,46,20.80
2019,08,13,09,47,20.80
2019,08,13,09,48,20.80
2019,08,13,09,49,20.80
2019,08,13,09,50,20.80
2019,08,13,09,51,20.80
2019,08,13,09,52,20.90
2019,08,13,09,53,20.90
2019,08,13,09,54,20.90
2019,08,13,09,55,21.00
2019,08,13,09,56,21.00
2019,08,13,09,57,21.10
2019,08,13,09,58,21.10
2019,08,13,09,59,21.10
2019,08,13,10,00,21.10
2019,08,13,10,01,21.10
2019,08,13,10,02,21.10
2019,08,13,10,03,21.10
2019,08,13,10,04,21.10
2019,08,13,10,05,21.10
2019,08,13,10,06,21.20
2019,08,13,10,07,21.20
2019,08,13,10,08,21.30
2019,08,13,10,09,21.40
2019,08,13,10,10,21.40
2019,08,13,10,11,21.40
2019,08,13,10,12,21.50
2019,08,13,10,13,21.50
2019,08,13,10,14,21.50
2019,08,13,10,15,21.50
2019,08,13,10,16,21.60
2019,08,13,10,17,21.60
2019,08,13,10,18,21.50
2019,08,13,10,19,21.50
2019,08,13,10,20,21.50
2019,08,13,10,21,21.60
2019,08,13,10,22,21.60
2019,08,13,10,23,21.70
2019,08,13,10,24,21.80
2019,08,13,10,25,21.80
2019,08,13,10,26,21.90
2019,08,13,10,27,22.00
2019,08,13,10,28,22.00
2019,08,13,10,29,22.10
2019,08,13,10,30,22.10
2019,08,13,10,31,22.20
2019,08,13,10,32,22.20
2019,08,13,10,33,22.20
2019,08,13,10,34,22.20
2019,08,13,10,35,22.20
2019,08,13,10,36,22.20
2019,08,13,10,37,22.20
2019,08,13,10,38,22.20
2019,08,13,10,39,22.20
2019,08,13,10,40,22.20
2019,08,13,10,41,22.10
2019,08,13,10,42,22.10
2019,08,13,10,43,22.10
2019,08,13,10,44,22.00
2019,08,13,10,45,21.90
2019,08,13,10,46,21.70
2019,08,13,10,47,21.60
2019,08,13,10,48,21.50
2019,08,13,10,49,21.40
2019,08,13,10,50,21.30
2019,08,13,10,51,21.20
2019,08,13,10,52,21.20
2019,08,13,10,53,21.10
2019,08,13,10,54,21.10
2019,08,13,10,55,21.10
2019,08,13,10,56,21.10
2019,08,13,10,57,21.10
2019,08,13,10,58,21.10
2019,08,13,10,59,21.00
2019,08,13,11,00,21.00
2019,08,13,11,01,20.90
2019,08,13,11,02,20.90
2019,08,13,11,03,20.90
2019,08,13,11,04,20.90
2019,08,13,11,05,20.90
2019,08,13,11,06,21.00
2019,08,13,11,07,21.00
2019,08,13,11,08,21.10
2019,08,13,11,09,21.20
2019,08,13,11,10,21.20
2019,08,13,11,11,21.30
2019,08,13,11,12,21.30
2019,08,13,11,13,21.30
2019,08,13,11,14,21.30
2019,08,13,11,15,21.30
2019,08,13,11,16,21.30
2019,08,13,11,17,21.30
2019,08,13,11,18,21.40
2019,08,13,11,19,21.50
2019,08,13,11,20,21.60
2019,08,13,11,21,21.70
2019,08,13,11,22,21.80
2019,08,13,11,23,21.80
2019,08,13,11,24,21.90
2019,08,13,11,25,21.80
2019,08,13,11,26,21.80
2019,08,13,11,27,21.70
2019,08,13,11,28,21.70
2019,08,13,11,29,21.80
2019,08,13,11,30,21.80
2019,08,13,11,31,21.80
2019,08,13,11,32,21.90
2019,08,13,11,33,21.90
2019,08,13,11,34,22.00
2019,08,13,11,35,22.00
2019,08,13,11,36,22.10
2019,08,13,11,37,22.30
2019,08,13,11,38,22.40
2019,08,13,11,39,22.60
2019,08,13,11,40,22.70
2019,08,13,11,41,22.80
2019,08,13,11,42,22.80
2019,08,13,11,43,22.70
2019,08,13,11,44,22.60
2019,08,13,11,45,22.40
2019,08,13,11,46,22.40
2019,08,13,11,47,22.30
2019,08,13,11,48,22.20
2019,08,13,11,49,22.10
2019,08,13,11,50,22.00
2019,08,13,11,51,22.00
2019,08,13,11,52,21.90
2019,08,13,11,53,21.80
2019,08,13,11,54,21.80
2019,08,13,11,55,21.70
2019,08,13,11,56,21.70
2019,08,13,11,57,21.60
2019,08,13,11,58,21.60
2019,08,13,11,59,21.50
2019,08,13,12,00,21.50
2019,08,13,12,01,21.40
2019,08,13,12,02,21.40
2019,08,13,12,03,21.50
2019,08,13,12,04,21.50
2019,08,13,12,05,21.60
2019,08,13,12,06,21.60
2019,08,13,12,07,21.60
2019,08,13,12,08,21.60
2019,08,13,12,09,21.50
2019,08,13,12,10,21.40
2019,08,13,12,11,21.40
2019,08,13,12,12,21.40
2019,08,13,12,13,21.40
2019,08,13,12,14,21.40
2019,08,13,12,15,21.40
2019,08,13,12,16,21.50
2019,08,13,12,17,21.60
2019,08,13,12,18,21.60
2019,08,13,12,19,21.70
2019,08,13,12,20,21.80
2019,08,13,12,21,21.90
2019,08,13,12,22,22.00
2019,08,13,12,23,22.10
2019,08,13,12,24,22.10
2019,08,13,12,25,22.20
2019,08,13,12,26,22.20
2019,08,13,12,27,22.20
2019,08,13,12,28,22.30
2019,08,13,12,29,22.30
2019,08,13,12,30,22.40
2019,08,13,12,31,22.40
2019,08,13,12,32,22.50
2019,08,13,12,33,22.60
2019,08,13,12,34,22.70
2019,08,13,12,35,22.70
2019,08,13,12,36,22.80
2019,08,13,12,37,22.90
2019,08,13,12,38,23.00
2019,08,13,12,39,23.10
2019,08,13,12,40,23.20
2019,08,13,12,41,23.30
2019,08,13,12,42,23.30
2019,08,13,12,43,23.30
2019,08,13,12,44,23.30
2019,08,13,12,45,23.20
2019,08,13,12,46,23.10
2019,08,13,12,47,23.10
2019,08,13,12,48,23.00
2019,08,13,12,49,22.90
2019,08,13,12,50,22.80
2019,08,13,12,51,22.80
2019,08,13,12,52,22.80
2019,08,13,12,53,22.80
2019,08,13,12,54,22.80
2019,08,13,12,55,22.80
2019,08,13,12,56,22.90
2019,08,13,12,57,23.00
2019,08,13,12,58,23.00
2019,08,13,12,59,23.10
2019,08,13,13,00,23.20
2019,08,13,13,01,23.30
2019,08,13,13,02,23.40
2019,08,13,13,03,23.50
2019,08,13,13,04,23.60
2019,08,13,13,05,23.60
2019,08,13,13,06,23.60
2019,08,13,13,07,23.70
2019,08,13,13,08,23.70
2019,08,13,13,09,23.70
2019,08,13,13,10,23.80
2019,08,13,13,11,23.80
2019,08,13,13,12,23.80
2019,08,13,13,13,23.70
2019,08,13,13,14,23.60
2019,08,13,13,15,23.60
2019,08,13,13,16,23.50
2019,08,13,13,17,23.50
2019,08,13,13,18,23.50
2019,08,13,13,19,23.50
2019,08,13,13,20,23.60
2019,08,13,13,21,23.70
2019,08,13,13,22,23.70
2019,08,13,13,23,23.70
2019,08,13,13,24,23.60
2019,08,13,13,25,23.60
2019,08,13,13,26,23.50
2019,08,13,13,27,23.50
2019,08,13,13,28,23.40
2019,08,13,13,29,23.40
2019,08,13,13,30,23.40
2019,08,13,13,31,23.40
2019,08,13,13,32,23.50
2019,08,13,13,33,23.60
2019,08,13,13,34,23.70
2019,08,13,13,35,23.80
2019,08,13,13,36,23.80
2019,08,13,13,37,23.90
2019,08,13,13,38,23.90
2019,08,13,13,39,23.90
2019,08,13,13,40,24.00
2019,08,13,13,41,24.00
2019,08,13,13,42,24.10
2019,08,13,13,43,24.20
2019,08,13,13,44,24.30
2019,08,13,13,45,24.40
2019,08,13,13,46,24.50
2019,08,13,13,47,24.50
2019,08,13,13,48,24.40
2019,08,13,13,49,24.40
2019,08,13,13,50,24.40
2019,08,13,13,51,24.30
2019,08,13,13,52,24.30
2019,08,13,13,53,24.20
2019,08,13,13,54,24.10
2019,08,13,13,55,24.00
2019,08,13,13,56,24.00
2019,08,13,13,57,23.90
2019,08,13,13,58,23.80
2019,08,13,13,59,23.70
2019,08,13,14,00,23.70
2019,08,13,14,01,23.70
2019,08,13,14,02,23.70
2019,08,13,14,03,23.70
2019,08,13,14,04,23.70
2019,08,13,14,05,23.70
2019,08,13,14,06,23.80
2019,08,13,14,07,23.80
2019,08,13,14,08,23.90
2019,08,13,14,09,23.90
2019,08,13,14,10,23.80
2019,08,13,14,11,23.80
2019,08,13,14,12,23.80
2019,08,13,14,13,23.80
2019,08,13,14,14,23.90
2019,08,13,14,15,24.00
2019,08,13,14,16,24.10
2019,08,13,14,17,24.10
2019,08,13,14,18,24.10
2019,08,13,14,19,24.20
2019,08,13,14,20,24.30
2019,08,13,14,21,24.40
2019,08,13,14,22,24.50
2019,08,13,14,23,24.60
2019,08,13,14,24,24.60
2019,08,13,14,25,24.70
2019,08,13,14,26,24.70
2019,08,13,14,27,24.60
2019,08,13,14,28,24.60
2019,08,13,14,29,24.50
2019,08,13,14,30,24.50
2019,08,13,14,31,24.50
2019,08,13,14,32,24.50
2019,08,13,14,33,24.50
2019,08,13,14,34,24.50
2019,08,13,14,35,24.50
2019,08,13,14,36,24.50
2019,08,13,14,37,24.40
2019,08,13,14,38,24.40
2019,08,13,14,39,24.40
2019,08,13,14,40,24.40
2019,08,13,14,41,24.40
2019,08,13,14,42,24.40
2019,08,13,14,43,24.40
2019,08,13,14,44,24.40
2019,08,13,14,45,24.40
2019,08,13,14,46,24.30
2019,08,13,14,47,24.30
2019,08,13,14,48,24.20
2019,08,13,14,49,24.20
2019,08,13,14,50,24.20
2019,08,13,14,51,24.20
2019,08,13,14,52,24.20
2019,08,13,14,53,24.20
2019,08,13,14,54,24.20
2019,08,13,14,55,24.20
2019,08,13,14,56,24.30
2019,08,13,14,57,24.30
2019,08,13,14,58,24.40
2019,08,13,14,59,24.50
2019,08,13,15,00,24.50
2019,08,13,15,01,24.50
2019,08,13,15,02,24.40
2019,08,13,15,03,24.40
2019,08,13,15,04,24.50
2019,08,13,15,05,24.50
2019,08,13,15,06,24.60
2019,08,13,15,07,24.70
2019,08,13,15,08,24.70
2019,08,13,15,09,24.80
2019,08,13,15,10,24.90
2019,08,13,15,11,24.90
2019,08,13,15,12,24.90
2019,08,13,15,13,25.00
2019,08,13,15,14,25.10
2019,08,13,15,15,25.10
2019,08,13,15,16,25.10
2019,08,13,15,17,25.10
2019,08,13,15,18,25.10
2019,08,13,15,19,25.20
2019,08,13,15,20,25.20
2019,08,13,15,21,25.30
2019,08,13,15,22,25.40
2019,08,13,15,23,25.40
2019,08,13,15,24,25.50
2019,08,13,15,25,25.40
2019,08,13,15,26,25.40
2019,08,13,15,27,25.20
2019,08,13,15,28,25.10
2019,08,13,15,29,25.00
2019,08,13,15,30,24.90
2019,08,13,15,31,24.90
2019,08,13,15,32,24.80
2019,08,13,15,33,24.70
2019,08,13,15,34,24.70
2019,08,13,15,35,24.70
2019,08,13,15,36,24.60
2019,08,13,15,37,24.60
2019,08,13,15,38,24.50
2019,08,13,15,39,24.50
2019,08,13,15,40,24.50
2019,08,13,15,41,24.50
2019,08,13,15,42,24.50
2019,08,13,15,43,24.60
2019,08,13,15,44,24.60
2019,08,13,15,45,24.70
2019,08,13,15,46,24.70
2019,08,13,15,47,24.70
2019,08,13,15,48,24.70
2019,08,13,15,49,24.60
2019,08,13,15,50,24.60
2019,08,13,15,51,24.60
2019,08,13,15,52,24.60
2019,08,13,15,53,24.60
2019,08,13,15,54,24.50
2019,08,13,15,55,24.50
2019,08,13,15,56,24.40
2019,08,13,15,57,24.30
2019,08,13,15,58,24.30
2019,08,13,15,59,24.30
2019,08,13,16,00,24.30
2019,08,13,16,01,24.30
2019,08,13,16,02,24.30
2019,08,13,16,03,24.30
2019,08,13,16,04,24.30
2019,08,13,16,05,24.30
2019,08,13,16,06,24.30
2019,08,13,16,07,24.30
2019,08,13,16,08,24.40
2019,08,13,16,09,24.40
2019,08,13,16,10,24.40
2019,08,13,16,11,24.40
2019,08,13,16,12,24.50
2019,08,13,16,13,24.50
2019,08,13,16,14,24.60
2019,08,13,16,15,24.70
2019,08,13,16,16,24.70
2019,08,13,16,17,24.70
2019,08,13,16,18,24.70
2019,08,13,16,19,24.70
2019,08,13,16,20,24.70
2019,08,13,16,21,24.70
2019,08,13,16,22,24.70
2019,08,13,16,23,24.70
2019,08,13,16,24,24.70
2019,08,13,16,25,24.70
2019,08,13,16,26,24.60
2019,08,13,16,27,24.60
2019,08,13,16,28,24.50
2019,08,13,16,29,24.40
2019,08,13,16,30,24.30
2019,08,13,16,31,24.30
2019,08,13,16,32,24.30
2019,08,13,16,33,24.30
2019,08,13,16,34,24.30
2019,08,13,16,35,24.30
2019,08,13,16,36,24.30
2019,08,13,16,37,24.30
2019,08,13,16,38,24.40
2019,08,13,16,39,24.40
2019,08,13,16,40,24.50
2019,08,13,16,41,24.60
2019,08,13,16,42,24.70
2019,08,13,16,43,24.80
2019,08,13,16,44,24.80
2019,08,13,16,45,24.90
2019,08,13,16,46,24.90
2019,08,13,16,47,25.00
2019,08,13,16,48,25.00
2019,08,13,16,49,25.00
2019,08,13,16,50,25.00
2019,08,13,16,51,25.00
2019,08,13,16,52,25.10
2019,08,13,16,53,25.10
2019,08,13,16,54,25.20
2019,08,13,16,55,25.20
2019,08,13,16,56,25.20
2019,08,13,16,57,25.20
2019,08,13,16,58,25.30
2019,08,13,16,59,25.30
2019,08,13,17,00,25.30
2019,08,13,17,01,25.30
2019,08,13,17,02,25.30
2019,08,13,17,03,25.30
2019,08,13,17,04,25.30
2019,08,13,17,05,25.30
2019,08,13,17,06,25.30
2019,08,13,17,07,25.20
2019,08,13,17,08,25.20
2019,08,13,17,09,25.20
2019,08,13,17,10,25.20
2019,08,13,17,11,25.20
2019,08,13,17,12,25.20
2019,08,13,17,13,25.20
2019,08,13,17,14,25.10
2019,08,13,17,15,25.10
2019,08,13,17,16,25.00
2019,08,13,17,17,24.90
2019,08,13,17,18,24.90
2019,08,13,17,19,24.80
2019,08,13,17,20,24.80
2019,08,13,17,21,24.70
2019,08,13,17,22,24.70