Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,29,00,00,992.38
2013,09,29,00,01,992.35
2013,09,29,00,02,992.38
2013,09,29,00,03,992.38
2013,09,29,00,04,992.42
2013,09,29,00,05,992.42
2013,09,29,00,06,992.38
2013,09,29,00,07,992.31
2013,09,29,00,08,992.38
2013,09,29,00,09,992.38
2013,09,29,00,10,992.38
2013,09,29,00,11,992.42
2013,09,29,00,12,992.42
2013,09,29,00,13,992.38
2013,09,29,00,14,992.42
2013,09,29,00,15,992.38
2013,09,29,00,16,992.42
2013,09,29,00,17,992.42
2013,09,29,00,18,992.42
2013,09,29,00,19,992.38
2013,09,29,00,20,992.42
2013,09,29,00,21,992.35
2013,09,29,00,22,992.31
2013,09,29,00,23,992.28
2013,09,29,00,24,992.28
2013,09,29,00,25,992.31
2013,09,29,00,26,992.28
2013,09,29,00,27,992.31
2013,09,29,00,28,992.28
2013,09,29,00,29,992.31
2013,09,29,00,30,992.35
2013,09,29,00,31,992.31
2013,09,29,00,32,992.35
2013,09,29,00,33,992.31
2013,09,29,00,34,992.28
2013,09,29,00,35,992.28
2013,09,29,00,36,992.28
2013,09,29,00,37,992.31
2013,09,29,00,38,992.31
2013,09,29,00,39,992.28
2013,09,29,00,40,992.35
2013,09,29,00,41,992.35
2013,09,29,00,42,992.35
2013,09,29,00,43,992.35
2013,09,29,00,44,992.31
2013,09,29,00,45,992.28
2013,09,29,00,46,992.25
2013,09,29,00,47,992.28
2013,09,29,00,48,992.28
2013,09,29,00,49,992.28
2013,09,29,00,50,992.28
2013,09,29,00,51,992.28
2013,09,29,00,52,992.31
2013,09,29,00,53,992.35
2013,09,29,00,54,992.31
2013,09,29,00,55,992.35
2013,09,29,00,56,992.31
2013,09,29,00,57,992.35
2013,09,29,00,58,992.31
2013,09,29,00,59,992.31
2013,09,29,01,00,992.35
2013,09,29,01,01,992.31
2013,09,29,01,02,992.31
2013,09,29,01,03,992.28
2013,09,29,01,04,992.31
2013,09,29,01,05,992.38
2013,09,29,01,06,992.42
2013,09,29,01,07,992.38
2013,09,29,01,08,992.31
2013,09,29,01,09,992.28
2013,09,29,01,10,992.25
2013,09,29,01,11,992.25
2013,09,29,01,12,992.31
2013,09,29,01,13,992.31
2013,09,29,01,14,992.31
2013,09,29,01,15,992.31
2013,09,29,01,16,992.38
2013,09,29,01,17,992.31
2013,09,29,01,18,992.35
2013,09,29,01,19,992.31
2013,09,29,01,20,992.35
2013,09,29,01,21,992.31
2013,09,29,01,22,992.35
2013,09,29,01,23,992.35
2013,09,29,01,24,992.35
2013,09,29,01,25,992.28
2013,09,29,01,26,992.31
2013,09,29,01,27,992.38
2013,09,29,01,28,992.35
2013,09,29,01,29,992.38
2013,09,29,01,30,992.38
2013,09,29,01,31,992.35
2013,09,29,01,32,992.38
2013,09,29,01,33,992.31
2013,09,29,01,34,992.31
2013,09,29,01,35,992.25
2013,09,29,01,36,992.25
2013,09,29,01,37,992.18
2013,09,29,01,38,992.14
2013,09,29,01,39,992.32
2013,09,29,01,40,992.48
2013,09,29,01,41,992.31
2013,09,29,01,42,992.42
2013,09,29,01,43,992.42
2013,09,29,01,44,992.42
2013,09,29,01,45,992.42
2013,09,29,01,46,992.42
2013,09,29,01,47,992.42
2013,09,29,01,48,992.42
2013,09,29,01,49,992.42
2013,09,29,01,50,992.45
2013,09,29,01,51,992.45
2013,09,29,01,52,992.55
2013,09,29,01,53,992.52
2013,09,29,01,54,992.48
2013,09,29,01,55,992.52
2013,09,29,01,56,992.52
2013,09,29,01,57,992.55
2013,09,29,01,58,992.65
2013,09,29,01,59,992.65
2013,09,29,02,00,992.65
2013,09,29,02,01,992.62
2013,09,29,02,02,992.62
2013,09,29,02,03,992.65
2013,09,29,02,04,992.69
2013,09,29,02,05,992.62
2013,09,29,02,06,992.65
2013,09,29,02,07,992.58
2013,09,29,02,08,992.65
2013,09,29,02,09,992.62
2013,09,29,02,10,992.69
2013,09,29,02,11,992.69
2013,09,29,02,12,992.72
2013,09,29,02,13,992.72
2013,09,29,02,14,992.72
2013,09,29,02,15,992.75
2013,09,29,02,16,992.72
2013,09,29,02,17,992.75
2013,09,29,02,18,992.75
2013,09,29,02,19,992.75
2013,09,29,02,20,992.75
2013,09,29,02,21,992.79
2013,09,29,02,22,992.79
2013,09,29,02,23,992.79
2013,09,29,02,24,992.79
2013,09,29,02,25,992.82
2013,09,29,02,26,992.82
2013,09,29,02,27,992.89
2013,09,29,02,28,992.89
2013,09,29,02,29,992.92
2013,09,29,02,30,992.89
2013,09,29,02,31,992.86
2013,09,29,02,32,992.86
2013,09,29,02,33,992.92
2013,09,29,02,34,992.89
2013,09,29,02,35,992.86
2013,09,29,02,36,992.89
2013,09,29,02,37,992.92
2013,09,29,02,38,992.89
2013,09,29,02,39,992.92
2013,09,29,02,40,992.86
2013,09,29,02,41,992.82
2013,09,29,02,42,992.86
2013,09,29,02,43,992.86
2013,09,29,02,44,992.89
2013,09,29,02,45,992.86
2013,09,29,02,46,992.86
2013,09,29,02,47,992.89
2013,09,29,02,48,992.89
2013,09,29,02,49,992.89
2013,09,29,02,50,992.86
2013,09,29,02,51,992.92
2013,09,29,02,52,992.92
2013,09,29,02,53,992.89
2013,09,29,02,54,992.86
2013,09,29,02,55,992.89
2013,09,29,02,56,992.82
2013,09,29,02,57,992.89
2013,09,29,02,58,992.86
2013,09,29,02,59,992.89
2013,09,29,03,00,992.86
2013,09,29,03,01,992.89
2013,09,29,03,02,992.82
2013,09,29,03,03,992.86
2013,09,29,03,04,992.89
2013,09,29,03,05,992.86
2013,09,29,03,06,992.82
2013,09,29,03,07,992.89
2013,09,29,03,08,992.79
2013,09,29,03,09,992.82
2013,09,29,03,10,992.75
2013,09,29,03,11,992.79
2013,09,29,03,12,992.79
2013,09,29,03,13,992.75
2013,09,29,03,14,992.75
2013,09,29,03,15,992.72
2013,09,29,03,16,992.69
2013,09,29,03,17,992.69
2013,09,29,03,18,992.65
2013,09,29,03,19,992.65
2013,09,29,03,20,992.65
2013,09,29,03,21,992.65
2013,09,29,03,22,992.62
2013,09,29,03,23,992.65
2013,09,29,03,24,992.62
2013,09,29,03,25,992.65
2013,09,29,03,26,992.55
2013,09,29,03,27,992.62
2013,09,29,03,28,992.55
2013,09,29,03,29,992.58
2013,09,29,03,30,992.58
2013,09,29,03,31,992.62
2013,09,29,03,32,992.52
2013,09,29,03,33,992.52
2013,09,29,03,34,992.55
2013,09,29,03,35,992.52
2013,09,29,03,36,992.48
2013,09,29,03,37,992.52
2013,09,29,03,38,992.48
2013,09,29,03,39,992.48
2013,09,29,03,40,992.45
2013,09,29,03,41,992.55
2013,09,29,03,42,992.65
2013,09,29,03,43,992.58
2013,09,29,03,44,992.65
2013,09,29,03,45,992.72
2013,09,29,03,46,992.86
2013,09,29,03,47,993.03
2013,09,29,03,48,992.92
2013,09,29,03,49,992.99
2013,09,29,03,50,992.99
2013,09,29,03,51,992.96
2013,09,29,03,52,992.96
2013,09,29,03,53,992.96
2013,09,29,03,54,993.03
2013,09,29,03,55,992.99
2013,09,29,03,56,993.09
2013,09,29,03,57,992.99
2013,09,29,03,58,992.99
2013,09,29,03,59,992.99
2013,09,29,04,00,992.96
2013,09,29,04,01,992.96
2013,09,29,04,02,992.96
2013,09,29,04,03,992.89
2013,09,29,04,04,992.82
2013,09,29,04,05,992.89
2013,09,29,04,06,992.82
2013,09,29,04,07,992.79
2013,09,29,04,08,992.82
2013,09,29,04,09,992.79
2013,09,29,04,10,992.79
2013,09,29,04,11,992.82
2013,09,29,04,12,992.79
2013,09,29,04,13,992.75
2013,09,29,04,14,992.72
2013,09,29,04,15,992.72
2013,09,29,04,16,992.72
2013,09,29,04,17,992.72
2013,09,29,04,18,992.75
2013,09,29,04,19,992.72
2013,09,29,04,20,992.72
2013,09,29,04,21,992.72
2013,09,29,04,22,992.69
2013,09,29,04,23,992.69
2013,09,29,04,24,992.72
2013,09,29,04,25,992.69
2013,09,29,04,26,992.65
2013,09,29,04,27,992.62
2013,09,29,04,28,992.62
2013,09,29,04,29,992.55
2013,09,29,04,30,992.48
2013,09,29,04,31,992.45
2013,09,29,04,32,992.42
2013,09,29,04,33,992.35
2013,09,29,04,34,992.31
2013,09,29,04,35,992.31
2013,09,29,04,36,992.35
2013,09,29,04,37,992.48
2013,09,29,04,38,992.55
2013,09,29,04,39,992.62
2013,09,29,04,40,992.58
2013,09,29,04,41,992.45
2013,09,29,04,42,992.45
2013,09,29,04,43,992.48
2013,09,29,04,44,992.52
2013,09,29,04,45,992.52
2013,09,29,04,46,992.55
2013,09,29,04,47,992.62
2013,09,29,04,48,992.62
2013,09,29,04,49,992.66
2013,09,29,04,50,992.79
2013,09,29,04,51,992.75
2013,09,29,04,52,992.69
2013,09,29,04,53,992.72
2013,09,29,04,54,992.72
2013,09,29,04,55,992.79
2013,09,29,04,56,992.79
2013,09,29,04,57,992.79
2013,09,29,04,58,992.82
2013,09,29,04,59,992.75
2013,09,29,05,00,992.72
2013,09,29,05,01,992.79
2013,09,29,05,02,992.79
2013,09,29,05,03,992.82
2013,09,29,05,04,992.79
2013,09,29,05,05,992.79
2013,09,29,05,06,992.79
2013,09,29,05,07,992.79
2013,09,29,05,08,992.75
2013,09,29,05,09,992.75
2013,09,29,05,10,992.79
2013,09,29,05,11,992.75
2013,09,29,05,12,992.75
2013,09,29,05,13,992.72
2013,09,29,05,14,992.72
2013,09,29,05,15,992.69
2013,09,29,05,16,992.65
2013,09,29,05,17,992.65
2013,09,29,05,18,992.65
2013,09,29,05,19,992.69
2013,09,29,05,20,992.75
2013,09,29,05,21,992.72
2013,09,29,05,22,992.69
2013,09,29,05,23,992.72
2013,09,29,05,24,992.75
2013,09,29,05,25,992.72
2013,09,29,05,26,992.72
2013,09,29,05,27,992.79
2013,09,29,05,28,992.75
2013,09,29,05,29,992.75
2013,09,29,05,30,992.79
2013,09,29,05,31,992.79
2013,09,29,05,32,992.72
2013,09,29,05,33,992.72
2013,09,29,05,34,992.79
2013,09,29,05,35,992.72
2013,09,29,05,36,992.82
2013,09,29,05,37,992.79
2013,09,29,05,38,992.82
2013,09,29,05,39,992.86
2013,09,29,05,40,992.86
2013,09,29,05,41,992.89
2013,09,29,05,42,992.96
2013,09,29,05,43,992.99
2013,09,29,05,44,993.03
2013,09,29,05,45,993.03
2013,09,29,05,46,993.03
2013,09,29,05,47,993.03
2013,09,29,05,48,993.06
2013,09,29,05,49,993.03
2013,09,29,05,50,993.03
2013,09,29,05,51,993.06
2013,09,29,05,52,993.09
2013,09,29,05,53,993.09
2013,09,29,05,54,993.16
2013,09,29,05,55,993.13
2013,09,29,05,56,993.13
2013,09,29,05,57,993.06
2013,09,29,05,58,993.09
2013,09,29,05,59,993.13
2013,09,29,06,00,993.06
2013,09,29,06,01,993.09
2013,09,29,06,02,993.13
2013,09,29,06,03,993.19
2013,09,29,06,04,993.23
2013,09,29,06,05,993.26
2013,09,29,06,06,993.23
2013,09,29,06,07,993.26
2013,09,29,06,08,993.33
2013,09,29,06,09,993.40
2013,09,29,06,10,993.36
2013,09,29,06,11,993.36
2013,09,29,06,12,993.40
2013,09,29,06,13,993.36
2013,09,29,06,14,993.36
2013,09,29,06,15,993.36
2013,09,29,06,16,993.33
2013,09,29,06,17,993.30
2013,09,29,06,18,993.30
2013,09,29,06,19,993.26
2013,09,29,06,20,993.30
2013,09,29,06,21,993.30
2013,09,29,06,22,993.26
2013,09,29,06,23,993.30
2013,09,29,06,24,993.30
2013,09,29,06,25,993.30
2013,09,29,06,26,993.26
2013,09,29,06,27,993.26
2013,09,29,06,28,993.26
2013,09,29,06,29,993.30
2013,09,29,06,30,993.36
2013,09,29,06,31,993.33
2013,09,29,06,32,993.36
2013,09,29,06,33,993.36
2013,09,29,06,34,993.36
2013,09,29,06,35,993.40
2013,09,29,06,36,993.30
2013,09,29,06,37,993.33
2013,09,29,06,38,993.33
2013,09,29,06,39,993.36
2013,09,29,06,40,993.36
2013,09,29,06,41,993.36
2013,09,29,06,42,993.33
2013,09,29,06,43,993.40
2013,09,29,06,44,993.36
2013,09,29,06,45,993.40
2013,09,29,06,46,993.43
2013,09,29,06,47,993.43
2013,09,29,06,48,993.50
2013,09,29,06,49,993.47
2013,09,29,06,50,993.50
2013,09,29,06,51,993.43
2013,09,29,06,52,993.47
2013,09,29,06,53,993.47
2013,09,29,06,54,993.50
2013,09,29,06,55,993.50
2013,09,29,06,56,993.57
2013,09,29,06,57,993.57
2013,09,29,06,58,993.57
2013,09,29,06,59,993.57
2013,09,29,07,00,993.53
2013,09,29,07,01,993.63
2013,09,29,07,02,993.60
2013,09,29,07,03,993.63
2013,09,29,07,04,993.63
2013,09,29,07,05,993.63
2013,09,29,07,06,993.60
2013,09,29,07,07,993.67
2013,09,29,07,08,993.63
2013,09,29,07,09,993.67
2013,09,29,07,10,993.63
2013,09,29,07,11,993.60
2013,09,29,07,12,993.60
2013,09,29,07,13,993.53
2013,09,29,07,14,993.60
2013,09,29,07,15,993.63
2013,09,29,07,16,993.63
2013,09,29,07,17,993.60
2013,09,29,07,18,993.57
2013,09,29,07,19,993.63
2013,09,29,07,20,993.63
2013,09,29,07,21,993.62
2013,09,29,07,22,993.53
2013,09,29,07,23,993.63
2013,09,29,07,24,993.57
2013,09,29,07,25,993.60
2013,09,29,07,26,993.63
2013,09,29,07,27,993.70
2013,09,29,07,28,993.67
2013,09,29,07,29,993.63
2013,09,29,07,30,993.63
2013,09,29,07,31,993.60
2013,09,29,07,32,993.63
2013,09,29,07,33,993.67
2013,09,29,07,34,993.67
2013,09,29,07,35,993.67
2013,09,29,07,36,993.70
2013,09,29,07,37,993.70
2013,09,29,07,38,993.67
2013,09,29,07,39,993.63
2013,09,29,07,40,993.63
2013,09,29,07,41,993.67
2013,09,29,07,42,993.63
2013,09,29,07,43,993.70
2013,09,29,07,44,993.74
2013,09,29,07,45,993.74
2013,09,29,07,46,993.67
2013,09,29,07,47,993.67
2013,09,29,07,48,993.70
2013,09,29,07,49,993.67
2013,09,29,07,50,993.70
2013,09,29,07,51,993.63
2013,09,29,07,52,993.67
2013,09,29,07,53,993.67
2013,09,29,07,54,993.63
2013,09,29,07,55,993.60
2013,09,29,07,56,993.63
2013,09,29,07,57,993.70
2013,09,29,07,58,993.67
2013,09,29,07,59,993.74
2013,09,29,08,00,993.70
2013,09,29,08,01,993.67
2013,09,29,08,02,993.70
2013,09,29,08,03,993.74
2013,09,29,08,04,993.70
2013,09,29,08,05,993.67
2013,09,29,08,06,993.70
2013,09,29,08,07,993.70
2013,09,29,08,08,993.67
2013,09,29,08,09,993.74
2013,09,29,08,10,993.70
2013,09,29,08,11,993.74
2013,09,29,08,12,993.74
2013,09,29,08,13,993.74
2013,09,29,08,14,993.77
2013,09,29,08,15,993.70
2013,09,29,08,16,993.70
2013,09,29,08,17,993.70
2013,09,29,08,18,993.74
2013,09,29,08,19,993.70
2013,09,29,08,20,993.74
2013,09,29,08,21,993.70
2013,09,29,08,22,993.74
2013,09,29,08,23,993.74
2013,09,29,08,24,993.74
2013,09,29,08,25,993.74
2013,09,29,08,26,993.70
2013,09,29,08,27,993.70
2013,09,29,08,28,993.70
2013,09,29,08,29,993.70
2013,09,29,08,30,993.74
2013,09,29,08,31,993.74
2013,09,29,08,32,993.70
2013,09,29,08,33,993.67
2013,09,29,08,34,993.60
2013,09,29,08,35,993.63
2013,09,29,08,36,993.67
2013,09,29,08,37,993.67
2013,09,29,08,38,993.67
2013,09,29,08,39,993.67
2013,09,29,08,40,993.70
2013,09,29,08,41,993.67
2013,09,29,08,42,993.74
2013,09,29,08,43,993.70
2013,09,29,08,44,993.70
2013,09,29,08,45,993.74
2013,09,29,08,46,993.70
2013,09,29,08,47,993.74
2013,09,29,08,48,993.74
2013,09,29,08,49,993.70
2013,09,29,08,50,993.70
2013,09,29,08,51,993.74
2013,09,29,08,52,993.70
2013,09,29,08,53,993.70
2013,09,29,08,54,993.70
2013,09,29,08,55,993.70
2013,09,29,08,56,993.70
2013,09,29,08,57,993.70
2013,09,29,08,58,993.63
2013,09,29,08,59,993.60
2013,09,29,09,00,993.60
2013,09,29,09,01,993.60
2013,09,29,09,02,993.57
2013,09,29,09,03,993.53
2013,09,29,09,04,993.57
2013,09,29,09,05,993.57
2013,09,29,09,06,993.57
2013,09,29,09,07,993.63
2013,09,29,09,08,993.63
2013,09,29,09,09,993.60
2013,09,29,09,10,993.60
2013,09,29,09,11,993.60
2013,09,29,09,12,993.60
2013,09,29,09,13,993.67
2013,09,29,09,14,993.67
2013,09,29,09,15,993.77
2013,09,29,09,16,993.77
2013,09,29,09,17,993.77
2013,09,29,09,18,993.80
2013,09,29,09,19,993.77
2013,09,29,09,20,993.77
2013,09,29,09,21,993.80
2013,09,29,09,22,993.80
2013,09,29,09,23,993.77
2013,09,29,09,24,993.74
2013,09,29,09,25,993.74
2013,09,29,09,26,993.74
2013,09,29,09,27,993.74
2013,09,29,09,28,993.67
2013,09,29,09,29,993.74
2013,09,29,09,30,993.70
2013,09,29,09,31,993.70
2013,09,29,09,32,993.63
2013,09,29,09,33,993.63
2013,09,29,09,34,993.63
2013,09,29,09,35,993.67
2013,09,29,09,36,993.67
2013,09,29,09,37,993.63
2013,09,29,09,38,993.67
2013,09,29,09,39,993.67
2013,09,29,09,40,993.70
2013,09,29,09,41,993.70
2013,09,29,09,42,993.70
2013,09,29,09,43,993.74
2013,09,29,09,44,993.70
2013,09,29,09,45,993.70
2013,09,29,09,46,993.67
2013,09,29,09,47,993.63
2013,09,29,09,48,993.63
2013,09,29,09,49,993.73
2013,09,29,09,50,993.77
2013,09,29,09,51,993.80
2013,09,29,09,52,993.80
2013,09,29,09,53,993.80
2013,09,29,09,54,993.80
2013,09,29,09,55,993.84
2013,09,29,09,56,993.84
2013,09,29,09,57,993.84
2013,09,29,09,58,993.91
2013,09,29,09,59,993.87
2013,09,29,10,00,993.91
2013,09,29,10,01,993.87
2013,09,29,10,02,993.84
2013,09,29,10,03,993.84
2013,09,29,10,04,993.84
2013,09,29,10,05,993.94
2013,09,29,10,06,993.87
2013,09,29,10,07,993.94
2013,09,29,10,08,993.87
2013,09,29,10,09,993.94
2013,09,29,10,10,993.87
2013,09,29,10,11,993.94
2013,09,29,10,12,993.97
2013,09,29,10,13,993.94
2013,09,29,10,14,993.91
2013,09,29,10,15,993.97
2013,09,29,10,16,993.97
2013,09,29,10,17,993.94
2013,09,29,10,18,993.97
2013,09,29,10,19,993.94
2013,09,29,10,20,993.97
2013,09,29,10,21,994.04
2013,09,29,10,22,994.01
2013,09,29,10,23,994.01
2013,09,29,10,24,994.01
2013,09,29,10,25,994.01
2013,09,29,10,26,994.04
2013,09,29,10,27,994.04
2013,09,29,10,28,994.11
2013,09,29,10,29,994.07
2013,09,29,10,30,994.07
2013,09,29,10,31,994.01
2013,09,29,10,32,994.01
2013,09,29,10,33,993.97
2013,09,29,10,34,993.97
2013,09,29,10,35,993.97
2013,09,29,10,36,994.01
2013,09,29,10,37,994.11
2013,09,29,10,38,994.14
2013,09,29,10,39,994.14
2013,09,29,10,40,994.11
2013,09,29,10,41,994.24
2013,09,29,10,42,994.11
2013,09,29,10,43,994.04
2013,09,29,10,44,993.97
2013,09,29,10,45,994.01
2013,09,29,10,46,993.97
2013,09,29,10,47,993.97
2013,09,29,10,48,993.91
2013,09,29,10,49,993.97
2013,09,29,10,50,993.94
2013,09,29,10,51,993.94
2013,09,29,10,52,993.94
2013,09,29,10,53,993.94
2013,09,29,10,54,993.94
2013,09,29,10,55,993.97
2013,09,29,10,56,993.97
2013,09,29,10,57,993.97
2013,09,29,10,58,993.97
2013,09,29,10,59,994.01
2013,09,29,11,00,994.01
2013,09,29,11,01,994.01
2013,09,29,11,02,994.07
2013,09,29,11,03,994.04
2013,09,29,11,04,994.07
2013,09,29,11,05,994.07
2013,09,29,11,06,994.11
2013,09,29,11,07,994.07
2013,09,29,11,08,994.11
2013,09,29,11,09,994.11
2013,09,29,11,10,994.11
2013,09,29,11,11,994.07
2013,09,29,11,12,994.11
2013,09,29,11,13,994.11
2013,09,29,11,14,994.11
2013,09,29,11,15,994.11
2013,09,29,11,16,994.07
2013,09,29,11,17,994.14
2013,09,29,11,18,994.14
2013,09,29,11,19,994.18
2013,09,29,11,20,994.18
2013,09,29,11,21,994.14
2013,09,29,11,22,994.14
2013,09,29,11,23,994.14
2013,09,29,11,24,994.11
2013,09,29,11,25,994.14
2013,09,29,11,26,994.11
2013,09,29,11,27,994.07
2013,09,29,11,28,994.11
2013,09,29,11,29,994.11
2013,09,29,11,30,994.04
2013,09,29,11,31,994.07
2013,09,29,11,32,994.07
2013,09,29,11,33,994.11
2013,09,29,11,34,994.14
2013,09,29,11,35,994.14
2013,09,29,11,36,994.11
2013,09,29,11,37,994.11
2013,09,29,11,38,994.07
2013,09,29,11,39,994.07
2013,09,29,11,40,994.11
2013,09,29,11,41,994.07
2013,09,29,11,42,994.11
2013,09,29,11,43,994.11
2013,09,29,11,44,994.11
2013,09,29,11,45,994.11
2013,09,29,11,46,994.11
2013,09,29,11,47,994.11
2013,09,29,11,48,994.14
2013,09,29,11,49,994.14
2013,09,29,11,50,994.14
2013,09,29,11,51,994.14
2013,09,29,11,52,994.11
2013,09,29,11,53,994.07
2013,09,29,11,54,994.11
2013,09,29,11,55,994.11
2013,09,29,11,56,994.11
2013,09,29,11,57,994.14
2013,09,29,11,58,994.11
2013,09,29,11,59,994.11
2013,09,29,12,00,994.07
2013,09,29,12,01,994.04
2013,09,29,12,02,994.07
2013,09,29,12,03,994.01
2013,09,29,12,04,994.01
2013,09,29,12,05,994.04
2013,09,29,12,06,994.01
2013,09,29,12,07,993.97
2013,09,29,12,08,993.97
2013,09,29,12,09,993.94
2013,09,29,12,10,993.94
2013,09,29,12,11,993.91
2013,09,29,12,12,993.97
2013,09,29,12,13,993.94
2013,09,29,12,14,993.94
2013,09,29,12,15,993.91
2013,09,29,12,16,993.91
2013,09,29,12,17,993.91
2013,09,29,12,18,993.87
2013,09,29,12,19,993.91
2013,09,29,12,20,993.87
2013,09,29,12,21,993.84
2013,09,29,12,22,993.84
2013,09,29,12,23,993.84
2013,09,29,12,24,993.84
2013,09,29,12,25,993.80
2013,09,29,12,26,993.80
2013,09,29,12,27,993.74
2013,09,29,12,28,993.74
2013,09,29,12,29,993.70
2013,09,29,12,30,993.74
2013,09,29,12,31,993.70
2013,09,29,12,32,993.70
2013,09,29,12,33,993.63
2013,09,29,12,34,993.67
2013,09,29,12,35,993.63
2013,09,29,12,36,993.63
2013,09,29,12,37,993.60
2013,09,29,12,38,993.63
2013,09,29,12,39,993.60
2013,09,29,12,40,993.60
2013,09,29,12,41,993.50
2013,09,29,12,42,993.53
2013,09,29,12,43,993.50
2013,09,29,12,44,993.47
2013,09,29,12,45,993.47
2013,09,29,12,46,993.47
2013,09,29,12,47,993.43
2013,09,29,12,48,993.43
2013,09,29,12,49,993.40
2013,09,29,12,50,993.40
2013,09,29,12,51,993.33
2013,09,29,12,52,993.36
2013,09,29,12,53,993.36
2013,09,29,12,54,993.30
2013,09,29,12,55,993.30
2013,09,29,12,56,993.33
2013,09,29,12,57,993.33
2013,09,29,12,58,993.33
2013,09,29,12,59,993.30
2013,09,29,13,00,993.30
2013,09,29,13,01,993.26
2013,09,29,13,02,993.23
2013,09,29,13,03,993.19
2013,09,29,13,04,993.19
2013,09,29,13,05,993.23
2013,09,29,13,06,993.19
2013,09,29,13,07,993.19
2013,09,29,13,08,993.16
2013,09,29,13,09,993.16
2013,09,29,13,10,993.16
2013,09,29,13,11,993.16
2013,09,29,13,12,993.09
2013,09,29,13,13,993.06
2013,09,29,13,14,993.03
2013,09,29,13,15,992.96
2013,09,29,13,16,992.92
2013,09,29,13,17,992.89
2013,09,29,13,18,992.86
2013,09,29,13,19,992.79
2013,09,29,13,20,992.79
2013,09,29,13,21,992.75
2013,09,29,13,22,992.75
2013,09,29,13,23,992.69
2013,09,29,13,24,992.69
2013,09,29,13,25,992.69
2013,09,29,13,26,992.62
2013,09,29,13,27,992.69
2013,09,29,13,28,992.72
2013,09,29,13,29,992.65
2013,09,29,13,30,992.72
2013,09,29,13,31,992.79
2013,09,29,13,32,992.82
2013,09,29,13,33,992.82
2013,09,29,13,34,992.79
2013,09,29,13,35,992.82
2013,09,29,13,36,992.82
2013,09,29,13,37,992.79
2013,09,29,13,38,992.79
2013,09,29,13,39,992.79
2013,09,29,13,40,992.75
2013,09,29,13,41,992.72
2013,09,29,13,42,992.79
2013,09,29,13,43,992.75
2013,09,29,13,44,992.75
2013,09,29,13,45,992.72
2013,09,29,13,46,992.72
2013,09,29,13,47,992.72
2013,09,29,13,48,992.69
2013,09,29,13,49,992.69
2013,09,29,13,50,992.65
2013,09,29,13,51,992.65
2013,09,29,13,52,992.62
2013,09,29,13,53,992.62
2013,09,29,13,54,992.65
2013,09,29,13,55,992.58
2013,09,29,13,56,992.58
2013,09,29,13,57,992.55
2013,09,29,13,58,992.52
2013,09,29,13,59,992.55
2013,09,29,14,00,992.52
2013,09,29,14,01,992.45
2013,09,29,14,02,992.38
2013,09,29,14,03,992.35
2013,09,29,14,04,992.35
2013,09,29,14,05,992.38
2013,09,29,14,06,992.31
2013,09,29,14,07,992.35
2013,09,29,14,08,992.35
2013,09,29,14,09,992.35
2013,09,29,14,10,992.35
2013,09,29,14,11,992.31
2013,09,29,14,12,992.28
2013,09,29,14,13,992.18
2013,09,29,14,14,992.14
2013,09,29,14,15,992.14
2013,09,29,14,16,992.11
2013,09,29,14,17,992.08
2013,09,29,14,18,992.04
2013,09,29,14,19,992.01
2013,09,29,14,20,991.94
2013,09,29,14,21,991.94
2013,09,29,14,22,991.84
2013,09,29,14,23,991.84
2013,09,29,14,24,991.81
2013,09,29,14,25,991.77
2013,09,29,14,26,991.77
2013,09,29,14,27,991.74
2013,09,29,14,28,991.67
2013,09,29,14,29,991.64
2013,09,29,14,30,991.57
2013,09,29,14,31,991.47
2013,09,29,14,32,991.43
2013,09,29,14,33,991.40
2013,09,29,14,34,991.37
2013,09,29,14,35,991.33
2013,09,29,14,36,991.23
2013,09,29,14,37,991.16
2013,09,29,14,38,991.06
2013,09,29,14,39,990.99
2013,09,29,14,40,990.99
2013,09,29,14,41,990.95
2013,09,29,14,42,990.79
2013,09,29,14,43,990.79
2013,09,29,14,44,990.69
2013,09,29,14,45,990.69
2013,09,29,14,46,990.65
2013,09,29,14,47,990.62
2013,09,29,14,48,990.52
2013,09,29,14,49,990.49
2013,09,29,14,50,990.49
2013,09,29,14,51,990.55
2013,09,29,14,52,990.52
2013,09,29,14,53,990.52
2013,09,29,14,54,990.52
2013,09,29,14,55,990.42
2013,09,29,14,56,990.42
2013,09,29,14,57,990.38
2013,09,29,14,58,990.38
2013,09,29,14,59,990.32
2013,09,29,15,00,990.32
2013,09,29,15,01,990.25
2013,09,29,15,02,990.21
2013,09,29,15,03,990.18
2013,09,29,15,04,990.11
2013,09,29,15,05,990.04
2013,09,29,15,06,989.92
2013,09,29,15,07,989.91
2013,09,29,15,08,989.91
2013,09,29,15,09,989.77
2013,09,29,15,10,989.77
2013,09,29,15,11,989.74
2013,09,29,15,12,989.67
2013,09,29,15,13,989.60
2013,09,29,15,14,989.50
2013,09,29,15,15,989.47
2013,09,29,15,16,989.44
2013,09,29,15,17,989.44
2013,09,29,15,18,989.40
2013,09,29,15,19,989.37
2013,09,29,15,20,989.40
2013,09,29,15,21,989.30
2013,09,29,15,22,989.33
2013,09,29,15,23,989.27
2013,09,29,15,24,989.23
2013,09,29,15,25,989.20
2013,09,29,15,26,989.10
2013,09,29,15,27,989.03
2013,09,29,15,28,989.00
2013,09,29,15,29,988.86
2013,09,29,15,30,988.79
2013,09,29,15,31,988.69
2013,09,29,15,32,988.59
2013,09,29,15,33,988.59
2013,09,29,15,34,988.59
2013,09,29,15,35,988.49
2013,09,29,15,36,988.52
2013,09,29,15,37,988.45
2013,09,29,15,38,988.42
2013,09,29,15,39,988.45
2013,09,29,15,40,988.35
2013,09,29,15,41,988.35
2013,09,29,15,42,988.32
2013,09,29,15,43,988.15
2013,09,29,15,44,988.15
2013,09,29,15,45,988.25
2013,09,29,15,46,988.15
2013,09,29,15,47,988.11
2013,09,29,15,48,987.95
2013,09,29,15,49,987.95
2013,09,29,15,50,987.95
2013,09,29,15,51,987.95
2013,09,29,15,52,987.98
2013,09,29,15,53,987.95
2013,09,29,15,54,987.82
2013,09,29,15,55,987.68
2013,09,29,15,56,987.71
2013,09,29,15,57,987.67
2013,09,29,15,58,987.78
2013,09,29,15,59,987.78
2013,09,29,16,00,987.81
2013,09,29,16,01,987.72
2013,09,29,16,02,987.71
2013,09,29,16,03,987.67
2013,09,29,16,04,987.64
2013,09,29,16,05,987.64
2013,09,29,16,06,987.67
2013,09,29,16,07,987.61
2013,09,29,16,08,987.64
2013,09,29,16,09,987.64
2013,09,29,16,10,987.57
2013,09,29,16,11,987.51
2013,09,29,16,12,987.47
2013,09,29,16,13,987.40
2013,09,29,16,14,987.27
2013,09,29,16,15,987.30
2013,09,29,16,16,987.13
2013,09,29,16,17,987.06
2013,09,29,16,18,986.83
2013,09,29,16,19,986.73
2013,09,29,16,20,986.66
2013,09,29,16,21,986.56
2013,09,29,16,22,986.49
2013,09,29,16,23,986.40
2013,09,29,16,24,986.25
2013,09,29,16,25,986.12
2013,09,29,16,26,986.15
2013,09,29,16,27,986.18
2013,09,29,16,28,986.08
2013,09,29,16,29,985.91
2013,09,29,16,30,985.95
2013,09,29,16,31,985.85
2013,09,29,16,32,985.81
2013,09,29,16,33,985.71
2013,09,29,16,34,985.71
2013,09,29,16,35,985.61
2013,09,29,16,36,985.54