Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,20,00,00,6.10
2014,03,20,00,01,6.10
2014,03,20,00,02,6.10
2014,03,20,00,03,6.10
2014,03,20,00,04,6.10
2014,03,20,00,05,6.10
2014,03,20,00,06,6.10
2014,03,20,00,07,6.10
2014,03,20,00,08,6.20
2014,03,20,00,09,6.20
2014,03,20,00,10,6.20
2014,03,20,00,11,6.20
2014,03,20,00,12,6.20
2014,03,20,00,13,6.20
2014,03,20,00,14,6.20
2014,03,20,00,15,6.20
2014,03,20,00,16,6.20
2014,03,20,00,17,6.10
2014,03,20,00,18,6.10
2014,03,20,00,19,6.10
2014,03,20,00,20,6.10
2014,03,20,00,21,6.10
2014,03,20,00,22,6.10
2014,03,20,00,23,6.10
2014,03,20,00,24,6.10
2014,03,20,00,25,6.10
2014,03,20,00,26,6.10
2014,03,20,00,27,6.10
2014,03,20,00,28,6.10
2014,03,20,00,29,6.00
2014,03,20,00,30,6.00
2014,03,20,00,31,6.00
2014,03,20,00,32,6.00
2014,03,20,00,33,6.00
2014,03,20,00,34,6.00
2014,03,20,00,35,6.00
2014,03,20,00,36,6.00
2014,03,20,00,37,6.00
2014,03,20,00,38,6.00
2014,03,20,00,39,6.00
2014,03,20,00,40,6.00
2014,03,20,00,41,6.00
2014,03,20,00,42,6.00
2014,03,20,00,43,6.00
2014,03,20,00,44,6.00
2014,03,20,00,45,6.00
2014,03,20,00,46,5.90
2014,03,20,00,47,5.90
2014,03,20,00,48,5.90
2014,03,20,00,49,5.90
2014,03,20,00,50,5.90
2014,03,20,00,51,5.90
2014,03,20,00,52,5.90
2014,03,20,00,53,5.90
2014,03,20,00,54,5.90
2014,03,20,00,55,5.90
2014,03,20,00,56,5.90
2014,03,20,00,57,5.90
2014,03,20,00,58,5.90
2014,03,20,00,59,5.90
2014,03,20,01,00,5.80
2014,03,20,01,01,5.80
2014,03,20,01,02,5.80
2014,03,20,01,03,5.80
2014,03,20,01,04,5.80
2014,03,20,01,05,5.80
2014,03,20,01,06,5.80
2014,03,20,01,07,5.80
2014,03,20,01,08,5.80
2014,03,20,01,09,5.80
2014,03,20,01,10,5.80
2014,03,20,01,11,5.80
2014,03,20,01,12,5.80
2014,03,20,01,13,5.70
2014,03,20,01,14,5.70
2014,03,20,01,15,5.70
2014,03,20,01,16,5.70
2014,03,20,01,17,5.70
2014,03,20,01,18,5.70
2014,03,20,01,19,5.70
2014,03,20,01,20,5.70
2014,03,20,01,21,5.70
2014,03,20,01,22,5.70
2014,03,20,01,23,5.70
2014,03,20,01,24,5.60
2014,03,20,01,25,5.60
2014,03,20,01,26,5.60
2014,03,20,01,27,5.60
2014,03,20,01,28,5.60
2014,03,20,01,29,5.60
2014,03,20,01,30,5.60
2014,03,20,01,31,5.60
2014,03,20,01,32,5.60
2014,03,20,01,33,5.60
2014,03,20,01,34,5.60
2014,03,20,01,35,5.60
2014,03,20,01,36,5.60
2014,03,20,01,37,5.60
2014,03,20,01,38,5.60
2014,03,20,01,39,5.60
2014,03,20,01,40,5.60
2014,03,20,01,41,5.60
2014,03,20,01,42,5.60
2014,03,20,01,43,5.60
2014,03,20,01,44,5.50
2014,03,20,01,45,5.50
2014,03,20,01,46,5.50
2014,03,20,01,47,5.50
2014,03,20,01,48,5.50
2014,03,20,01,49,5.40
2014,03,20,01,50,5.40
2014,03,20,01,51,5.40
2014,03,20,01,52,5.40
2014,03,20,01,53,5.40
2014,03,20,01,54,5.40
2014,03,20,01,55,5.30
2014,03,20,01,56,5.30
2014,03,20,01,57,5.30
2014,03,20,01,58,5.30
2014,03,20,01,59,5.30
2014,03,20,02,00,5.30
2014,03,20,02,01,5.30
2014,03,20,02,02,5.30
2014,03,20,02,03,5.20
2014,03,20,02,04,5.20
2014,03,20,02,05,5.20
2014,03,20,02,06,5.20
2014,03,20,02,07,5.20
2014,03,20,02,08,5.20
2014,03,20,02,09,5.20
2014,03,20,02,10,5.20
2014,03,20,02,11,5.20
2014,03,20,02,12,5.20
2014,03,20,02,13,5.20
2014,03,20,02,14,5.20
2014,03,20,02,15,5.20
2014,03,20,02,16,5.20
2014,03,20,02,17,5.20
2014,03,20,02,18,5.10
2014,03,20,02,19,5.10
2014,03,20,02,20,5.10
2014,03,20,02,21,5.10
2014,03,20,02,22,5.10
2014,03,20,02,23,5.00
2014,03,20,02,24,5.00
2014,03,20,02,25,4.90
2014,03,20,02,26,4.90
2014,03,20,02,27,4.80
2014,03,20,02,28,4.80
2014,03,20,02,29,4.70
2014,03,20,02,30,4.70
2014,03,20,02,31,4.60
2014,03,20,02,32,4.60
2014,03,20,02,33,4.50
2014,03,20,02,34,4.50
2014,03,20,02,35,4.40
2014,03,20,02,36,4.30
2014,03,20,02,37,4.30
2014,03,20,02,38,4.20
2014,03,20,02,39,4.20
2014,03,20,02,40,4.10
2014,03,20,02,41,4.00
2014,03,20,02,42,4.00
2014,03,20,02,43,3.90
2014,03,20,02,44,3.90
2014,03,20,02,45,3.80
2014,03,20,02,46,3.80
2014,03,20,02,47,3.80
2014,03,20,02,48,3.70
2014,03,20,02,49,3.70
2014,03,20,02,50,3.60
2014,03,20,02,51,3.60
2014,03,20,02,52,3.60
2014,03,20,02,53,3.50
2014,03,20,02,54,3.40
2014,03,20,02,55,3.40
2014,03,20,02,56,3.40
2014,03,20,02,57,3.30
2014,03,20,02,58,3.30
2014,03,20,02,59,3.30
2014,03,20,03,00,3.20
2014,03,20,03,01,3.20
2014,03,20,03,02,3.20
2014,03,20,03,03,3.10
2014,03,20,03,04,3.10
2014,03,20,03,05,3.10
2014,03,20,03,06,3.10
2014,03,20,03,07,3.00
2014,03,20,03,08,3.00
2014,03,20,03,09,2.90
2014,03,20,03,10,2.90
2014,03,20,03,11,2.90
2014,03,20,03,12,2.90
2014,03,20,03,13,2.90
2014,03,20,03,14,2.90
2014,03,20,03,15,2.80
2014,03,20,03,16,2.80
2014,03,20,03,17,2.80
2014,03,20,03,18,2.80
2014,03,20,03,19,2.80
2014,03,20,03,20,2.80
2014,03,20,03,21,2.80
2014,03,20,03,22,2.70
2014,03,20,03,23,2.70
2014,03,20,03,24,2.70
2014,03,20,03,25,2.70
2014,03,20,03,26,2.70
2014,03,20,03,27,2.60
2014,03,20,03,28,2.60
2014,03,20,03,29,2.60
2014,03,20,03,30,2.60
2014,03,20,03,31,2.60
2014,03,20,03,32,2.60
2014,03,20,03,33,2.60
2014,03,20,03,34,2.50
2014,03,20,03,35,2.50
2014,03,20,03,36,2.50
2014,03,20,03,37,2.50
2014,03,20,03,38,2.50
2014,03,20,03,39,2.40
2014,03,20,03,40,2.40
2014,03,20,03,41,2.40
2014,03,20,03,42,2.40
2014,03,20,03,43,2.40
2014,03,20,03,44,2.40
2014,03,20,03,45,2.30
2014,03,20,03,46,2.30
2014,03,20,03,47,2.30
2014,03,20,03,48,2.30
2014,03,20,03,49,2.30
2014,03,20,03,50,2.30
2014,03,20,03,51,2.20
2014,03,20,03,52,2.20
2014,03,20,03,53,2.20
2014,03,20,03,54,2.20
2014,03,20,03,55,2.20
2014,03,20,03,56,2.10
2014,03,20,03,57,2.10
2014,03,20,03,58,2.10
2014,03,20,03,59,2.10
2014,03,20,04,00,2.10
2014,03,20,04,01,2.00
2014,03,20,04,02,2.00
2014,03,20,04,03,2.00
2014,03,20,04,04,2.00
2014,03,20,04,05,2.00
2014,03,20,04,06,1.90
2014,03,20,04,07,1.90
2014,03,20,04,08,1.90
2014,03,20,04,09,1.90
2014,03,20,04,10,1.90
2014,03,20,04,11,1.90
2014,03,20,04,12,1.90
2014,03,20,04,13,2.00
2014,03,20,04,14,2.10
2014,03,20,04,15,2.10
2014,03,20,04,16,2.20
2014,03,20,04,17,2.20
2014,03,20,04,18,2.30
2014,03,20,04,19,2.30
2014,03,20,04,20,2.30
2014,03,20,04,21,2.40
2014,03,20,04,22,2.40
2014,03,20,04,23,2.40
2014,03,20,04,24,2.40
2014,03,20,04,25,2.40
2014,03,20,04,26,2.40
2014,03,20,04,27,2.40
2014,03,20,04,28,2.40
2014,03,20,04,29,2.40
2014,03,20,04,30,2.40
2014,03,20,04,31,2.40
2014,03,20,04,32,2.40
2014,03,20,04,33,2.40
2014,03,20,04,34,2.40
2014,03,20,04,35,2.40
2014,03,20,04,36,2.40
2014,03,20,04,37,2.50
2014,03,20,04,38,2.50
2014,03,20,04,39,2.50
2014,03,20,04,40,2.50
2014,03,20,04,41,2.60
2014,03,20,04,42,2.60
2014,03,20,04,43,2.60
2014,03,20,04,44,2.60
2014,03,20,04,45,2.60
2014,03,20,04,46,2.60
2014,03,20,04,47,2.60
2014,03,20,04,48,2.60
2014,03,20,04,49,2.60
2014,03,20,04,50,2.60
2014,03,20,04,51,2.60
2014,03,20,04,52,2.60
2014,03,20,04,53,2.60
2014,03,20,04,54,2.60
2014,03,20,04,55,2.70
2014,03,20,04,56,2.70
2014,03,20,04,57,2.70
2014,03,20,04,58,2.70
2014,03,20,04,59,2.70
2014,03,20,05,00,2.70
2014,03,20,05,01,2.70
2014,03,20,05,02,2.70
2014,03,20,05,03,2.70
2014,03,20,05,04,2.70
2014,03,20,05,05,2.70
2014,03,20,05,06,2.70
2014,03,20,05,07,2.70
2014,03,20,05,08,2.70
2014,03,20,05,09,2.70
2014,03,20,05,10,2.70
2014,03,20,05,11,2.70
2014,03,20,05,12,2.70
2014,03,20,05,13,2.70
2014,03,20,05,14,2.70
2014,03,20,05,15,2.80
2014,03,20,05,16,2.80
2014,03,20,05,17,2.80
2014,03,20,05,18,2.80
2014,03,20,05,19,2.90
2014,03,20,05,20,2.90
2014,03,20,05,21,2.90
2014,03,20,05,22,2.90
2014,03,20,05,23,3.00
2014,03,20,05,24,3.00
2014,03,20,05,25,3.00
2014,03,20,05,26,3.00
2014,03,20,05,27,3.00
2014,03,20,05,28,3.00
2014,03,20,05,29,3.10
2014,03,20,05,30,3.10
2014,03,20,05,31,3.10
2014,03,20,05,32,3.10
2014,03,20,05,33,3.10
2014,03,20,05,34,3.10
2014,03,20,05,35,3.10
2014,03,20,05,36,3.10
2014,03,20,05,37,3.20
2014,03,20,05,38,3.20
2014,03,20,05,39,3.20
2014,03,20,05,40,3.20
2014,03,20,05,41,3.20
2014,03,20,05,42,3.20
2014,03,20,05,43,3.30
2014,03,20,05,44,3.30
2014,03,20,05,45,3.30
2014,03,20,05,46,3.30
2014,03,20,05,47,3.30
2014,03,20,05,48,3.40
2014,03,20,05,49,3.40
2014,03,20,05,50,3.40
2014,03,20,05,51,3.40
2014,03,20,05,52,3.40
2014,03,20,05,53,3.50
2014,03,20,05,54,3.50
2014,03,20,05,55,3.50
2014,03,20,05,56,3.50
2014,03,20,05,57,3.50
2014,03,20,05,58,3.50
2014,03,20,05,59,3.60
2014,03,20,06,00,3.60
2014,03,20,06,01,3.60
2014,03,20,06,02,3.60
2014,03,20,06,03,3.60
2014,03,20,06,04,3.60
2014,03,20,06,05,3.60
2014,03,20,06,06,3.60
2014,03,20,06,07,3.60
2014,03,20,06,08,3.70
2014,03,20,06,09,3.70
2014,03,20,06,10,3.70
2014,03,20,06,11,3.70
2014,03,20,06,12,3.80
2014,03,20,06,13,3.80
2014,03,20,06,14,3.80
2014,03,20,06,15,3.80
2014,03,20,06,16,3.90
2014,03,20,06,17,3.90
2014,03,20,06,18,3.90
2014,03,20,06,19,4.00
2014,03,20,06,20,4.00
2014,03,20,06,21,4.00
2014,03,20,06,22,4.00
2014,03,20,06,23,4.10
2014,03,20,06,24,4.10
2014,03,20,06,25,4.10
2014,03,20,06,26,4.20
2014,03,20,06,27,4.20
2014,03,20,06,28,4.20
2014,03,20,06,29,4.20
2014,03,20,06,30,4.20
2014,03,20,06,31,4.20
2014,03,20,06,32,4.20
2014,03,20,06,33,4.20
2014,03,20,06,34,4.20
2014,03,20,06,35,4.20
2014,03,20,06,36,4.20
2014,03,20,06,37,4.20
2014,03,20,06,38,4.20
2014,03,20,06,39,4.20
2014,03,20,06,40,4.20
2014,03,20,06,41,4.20
2014,03,20,06,42,4.20
2014,03,20,06,43,4.20
2014,03,20,06,44,4.20
2014,03,20,06,45,4.20
2014,03,20,06,46,4.20
2014,03,20,06,47,4.20
2014,03,20,06,48,4.20
2014,03,20,06,49,4.20
2014,03,20,06,50,4.20
2014,03,20,06,51,4.20
2014,03,20,06,52,4.20
2014,03,20,06,53,4.20
2014,03,20,06,54,4.20
2014,03,20,06,55,4.20
2014,03,20,06,56,4.20
2014,03,20,06,57,4.20
2014,03,20,06,58,4.10
2014,03,20,06,59,4.10
2014,03,20,07,00,4.10
2014,03,20,07,01,4.10
2014,03,20,07,02,4.00
2014,03,20,07,03,4.00
2014,03,20,07,04,4.00
2014,03,20,07,05,4.00
2014,03,20,07,06,3.90
2014,03,20,07,07,3.90
2014,03,20,07,08,3.90
2014,03,20,07,09,3.90
2014,03,20,07,10,3.90
2014,03,20,07,11,3.90
2014,03,20,07,12,3.80
2014,03,20,07,13,3.80
2014,03,20,07,14,3.80
2014,03,20,07,15,3.80
2014,03,20,07,16,3.80
2014,03,20,07,17,3.80
2014,03,20,07,18,3.80
2014,03,20,07,19,3.70
2014,03,20,07,20,3.70
2014,03,20,07,21,3.70
2014,03,20,07,22,3.70
2014,03,20,07,23,3.70
2014,03,20,07,24,3.70
2014,03,20,07,25,3.70
2014,03,20,07,26,3.70
2014,03,20,07,27,3.70
2014,03,20,07,28,3.70
2014,03,20,07,29,3.70
2014,03,20,07,30,3.70
2014,03,20,07,31,3.70
2014,03,20,07,32,3.70
2014,03,20,07,33,3.70
2014,03,20,07,34,3.70
2014,03,20,07,35,3.70
2014,03,20,07,36,3.80
2014,03,20,07,37,3.80
2014,03,20,07,38,3.80
2014,03,20,07,39,3.80
2014,03,20,07,40,3.80
2014,03,20,07,41,3.80
2014,03,20,07,42,3.80
2014,03,20,07,43,3.80
2014,03,20,07,44,3.80
2014,03,20,07,45,3.80
2014,03,20,07,46,3.90
2014,03,20,07,47,3.90
2014,03,20,07,48,3.90
2014,03,20,07,49,3.90
2014,03,20,07,50,3.90
2014,03,20,07,51,3.90
2014,03,20,07,52,3.90
2014,03,20,07,53,3.90
2014,03,20,07,54,3.90
2014,03,20,07,55,3.90
2014,03,20,07,56,3.90
2014,03,20,07,57,3.90
2014,03,20,07,58,3.90
2014,03,20,07,59,3.90
2014,03,20,08,00,3.90
2014,03,20,08,01,3.90
2014,03,20,08,02,3.90
2014,03,20,08,03,3.90
2014,03,20,08,04,3.90
2014,03,20,08,05,4.00
2014,03,20,08,06,4.00
2014,03,20,08,07,4.00
2014,03,20,08,08,4.00
2014,03,20,08,09,4.00
2014,03,20,08,10,4.00
2014,03,20,08,11,4.00
2014,03,20,08,12,4.10
2014,03,20,08,13,4.10
2014,03,20,08,14,4.10
2014,03,20,08,15,4.10
2014,03,20,08,16,4.20
2014,03,20,08,17,4.20
2014,03,20,08,18,4.30
2014,03,20,08,19,4.30
2014,03,20,08,20,4.40
2014,03,20,08,21,4.40
2014,03,20,08,22,4.50
2014,03,20,08,23,4.60
2014,03,20,08,24,4.60
2014,03,20,08,25,4.70
2014,03,20,08,26,4.70
2014,03,20,08,27,4.80
2014,03,20,08,28,4.80
2014,03,20,08,29,4.90
2014,03,20,08,30,4.90
2014,03,20,08,31,5.00
2014,03,20,08,32,5.00
2014,03,20,08,33,5.10
2014,03,20,08,34,5.20
2014,03,20,08,35,5.20
2014,03,20,08,36,5.30
2014,03,20,08,37,5.30
2014,03,20,08,38,5.40
2014,03,20,08,39,5.40
2014,03,20,08,40,5.50
2014,03,20,08,41,5.50
2014,03,20,08,42,5.60
2014,03,20,08,43,5.70
2014,03,20,08,44,5.70
2014,03,20,08,45,5.80
2014,03,20,08,46,5.80
2014,03,20,08,47,5.80
2014,03,20,08,48,5.90
2014,03,20,08,49,5.90
2014,03,20,08,50,6.00
2014,03,20,08,51,6.00
2014,03,20,08,52,6.00
2014,03,20,08,53,6.10
2014,03,20,08,54,6.20
2014,03,20,08,55,6.20
2014,03,20,08,56,6.30
2014,03,20,08,57,6.30
2014,03,20,08,58,6.30
2014,03,20,08,59,6.40
2014,03,20,09,00,6.40
2014,03,20,09,01,6.40
2014,03,20,09,02,6.50
2014,03,20,09,03,6.50
2014,03,20,09,04,6.60
2014,03,20,09,05,6.60
2014,03,20,09,06,6.60
2014,03,20,09,07,6.70
2014,03,20,09,08,6.70
2014,03,20,09,09,6.80
2014,03,20,09,10,6.80
2014,03,20,09,11,6.80
2014,03,20,09,12,6.80
2014,03,20,09,13,6.90
2014,03,20,09,14,6.90
2014,03,20,09,15,7.00
2014,03,20,09,16,7.00
2014,03,20,09,17,7.10
2014,03,20,09,18,7.20
2014,03,20,09,19,7.20
2014,03,20,09,20,7.30
2014,03,20,09,21,7.30
2014,03,20,09,22,7.40
2014,03,20,09,23,7.40
2014,03,20,09,24,7.50
2014,03,20,09,25,7.50
2014,03,20,09,26,7.60
2014,03,20,09,27,7.70
2014,03,20,09,28,7.70
2014,03,20,09,29,7.80
2014,03,20,09,30,7.80
2014,03,20,09,31,7.80
2014,03,20,09,32,7.80
2014,03,20,09,33,7.80
2014,03,20,09,34,7.80
2014,03,20,09,35,7.80
2014,03,20,09,36,7.80
2014,03,20,09,37,7.90
2014,03,20,09,38,7.90
2014,03,20,09,39,7.90
2014,03,20,09,40,7.90
2014,03,20,09,41,8.00
2014,03,20,09,42,8.00
2014,03,20,09,43,8.10
2014,03,20,09,44,8.10
2014,03,20,09,45,8.20
2014,03,20,09,46,8.20
2014,03,20,09,47,8.30
2014,03,20,09,48,8.30
2014,03,20,09,49,8.40
2014,03,20,09,50,8.50
2014,03,20,09,51,8.50
2014,03,20,09,52,8.60
2014,03,20,09,53,8.60
2014,03,20,09,54,8.60
2014,03,20,09,55,8.70
2014,03,20,09,56,8.70
2014,03,20,09,57,8.70
2014,03,20,09,58,8.70
2014,03,20,09,59,8.70
2014,03,20,10,00,8.70
2014,03,20,10,01,8.70
2014,03,20,10,02,8.70
2014,03,20,10,03,8.80
2014,03,20,10,04,8.80
2014,03,20,10,05,8.90
2014,03,20,10,06,8.90
2014,03,20,10,07,9.00
2014,03,20,10,08,9.00
2014,03,20,10,09,9.00
2014,03,20,10,10,9.10
2014,03,20,10,11,9.10
2014,03,20,10,12,9.20
2014,03,20,10,13,9.30
2014,03,20,10,14,9.30
2014,03,20,10,15,9.30
2014,03,20,10,16,9.30
2014,03,20,10,17,9.30
2014,03,20,10,18,9.40
2014,03,20,10,19,9.40
2014,03,20,10,20,9.40
2014,03,20,10,21,9.50
2014,03,20,10,22,9.50
2014,03,20,10,23,9.40
2014,03,20,10,24,9.40
2014,03,20,10,25,9.40
2014,03,20,10,26,9.40
2014,03,20,10,27,9.40
2014,03,20,10,28,9.40
2014,03,20,10,29,9.50
2014,03,20,10,30,9.50
2014,03,20,10,31,9.60
2014,03,20,10,32,9.60
2014,03,20,10,33,9.60
2014,03,20,10,34,9.60
2014,03,20,10,35,9.70
2014,03,20,10,36,9.70
2014,03,20,10,37,9.80
2014,03,20,10,38,9.80
2014,03,20,10,39,9.80
2014,03,20,10,40,9.90
2014,03,20,10,41,9.90
2014,03,20,10,42,9.90
2014,03,20,10,43,9.90
2014,03,20,10,44,9.90
2014,03,20,10,45,9.90
2014,03,20,10,46,9.90
2014,03,20,10,47,10.00
2014,03,20,10,48,10.00
2014,03,20,10,49,10.10
2014,03,20,10,50,10.20
2014,03,20,10,51,10.30
2014,03,20,10,52,10.30
2014,03,20,10,53,10.30
2014,03,20,10,54,10.30
2014,03,20,10,55,10.40
2014,03,20,10,56,10.30
2014,03,20,10,57,10.40
2014,03,20,10,58,10.40
2014,03,20,10,59,10.50
2014,03,20,11,00,10.50
2014,03,20,11,01,10.60
2014,03,20,11,02,10.60
2014,03,20,11,03,10.60
2014,03,20,11,04,10.60
2014,03,20,11,05,10.60
2014,03,20,11,06,10.60
2014,03,20,11,07,10.50
2014,03,20,11,08,10.40
2014,03,20,11,09,10.30
2014,03,20,11,10,10.20
2014,03,20,11,11,10.20
2014,03,20,11,12,10.20
2014,03,20,11,13,10.10
2014,03,20,11,14,10.10
2014,03,20,11,15,10.10
2014,03,20,11,16,10.00
2014,03,20,11,17,10.00
2014,03,20,11,18,9.90
2014,03,20,11,19,9.90
2014,03,20,11,20,9.80
2014,03,20,11,21,9.80
2014,03,20,11,22,9.80
2014,03,20,11,23,9.80
2014,03,20,11,24,9.80
2014,03,20,11,25,9.80
2014,03,20,11,26,9.80
2014,03,20,11,27,9.70
2014,03,20,11,28,9.70
2014,03,20,11,29,9.70
2014,03,20,11,30,9.70
2014,03,20,11,31,9.60
2014,03,20,11,32,9.60
2014,03,20,11,33,9.50
2014,03,20,11,34,9.50
2014,03,20,11,35,9.40
2014,03,20,11,36,9.40
2014,03,20,11,37,9.40
2014,03,20,11,38,9.30
2014,03,20,11,39,9.30
2014,03,20,11,40,9.30
2014,03,20,11,41,9.30
2014,03,20,11,42,9.20
2014,03,20,11,43,9.20
2014,03,20,11,44,9.20
2014,03,20,11,45,9.10
2014,03,20,11,46,9.10
2014,03,20,11,47,9.10
2014,03,20,11,48,9.10
2014,03,20,11,49,9.10
2014,03,20,11,50,9.10
2014,03,20,11,51,9.10
2014,03,20,11,52,9.10
2014,03,20,11,53,9.10
2014,03,20,11,54,9.10
2014,03,20,11,55,9.10
2014,03,20,11,56,9.10
2014,03,20,11,57,9.10
2014,03,20,11,58,9.10
2014,03,20,11,59,9.10
2014,03,20,12,00,9.10
2014,03,20,12,01,9.10
2014,03,20,12,02,9.10
2014,03,20,12,03,9.10
2014,03,20,12,04,9.10
2014,03,20,12,05,9.10
2014,03,20,12,06,9.10
2014,03,20,12,07,9.10
2014,03,20,12,08,9.10
2014,03,20,12,09,9.10
2014,03,20,12,10,9.10
2014,03,20,12,11,9.10
2014,03,20,12,12,9.10
2014,03,20,12,13,9.10
2014,03,20,12,14,9.10
2014,03,20,12,15,9.10
2014,03,20,12,16,9.10
2014,03,20,12,17,9.10
2014,03,20,12,18,9.10
2014,03,20,12,19,9.10
2014,03,20,12,20,9.00
2014,03,20,12,21,9.00
2014,03,20,12,22,9.00
2014,03,20,12,23,9.00
2014,03,20,12,24,9.00
2014,03,20,12,25,9.00
2014,03,20,12,26,9.10
2014,03,20,12,27,9.10
2014,03,20,12,28,9.10
2014,03,20,12,29,9.10
2014,03,20,12,30,9.10
2014,03,20,12,31,9.10
2014,03,20,12,32,9.10
2014,03,20,12,33,9.10
2014,03,20,12,34,9.10
2014,03,20,12,35,9.10
2014,03,20,12,36,9.10
2014,03,20,12,37,9.10
2014,03,20,12,38,9.10
2014,03,20,12,39,9.10
2014,03,20,12,40,9.20
2014,03,20,12,41,9.20
2014,03,20,12,42,9.20
2014,03,20,12,43,9.20
2014,03,20,12,44,9.20
2014,03,20,12,45,9.20
2014,03,20,12,46,9.20
2014,03,20,12,47,9.20
2014,03,20,12,48,9.20
2014,03,20,12,49,9.20
2014,03,20,12,50,9.20
2014,03,20,12,51,9.20
2014,03,20,12,52,9.20
2014,03,20,12,53,9.20
2014,03,20,12,54,9.30
2014,03,20,12,55,9.30
2014,03,20,12,56,9.30
2014,03,20,12,57,9.30
2014,03,20,12,58,9.30
2014,03,20,12,59,9.30
2014,03,20,13,00,9.30
2014,03,20,13,01,9.30
2014,03,20,13,02,9.30
2014,03,20,13,03,9.30
2014,03,20,13,04,9.30
2014,03,20,13,05,9.30
2014,03,20,13,06,9.30
2014,03,20,13,07,9.30
2014,03,20,13,08,9.30
2014,03,20,13,09,9.30
2014,03,20,13,10,9.30
2014,03,20,13,11,9.30
2014,03,20,13,12,9.30
2014,03,20,13,13,9.40
2014,03,20,13,14,9.40
2014,03,20,13,15,9.40
2014,03,20,13,16,9.40
2014,03,20,13,17,9.30
2014,03,20,13,18,9.30
2014,03,20,13,19,9.20
2014,03,20,13,20,9.20
2014,03,20,13,21,9.10
2014,03,20,13,22,9.10
2014,03,20,13,23,9.00
2014,03,20,13,24,9.00
2014,03,20,13,25,8.90
2014,03,20,13,26,8.90
2014,03,20,13,27,8.90
2014,03,20,13,28,8.80
2014,03,20,13,29,8.80
2014,03,20,13,30,8.80
2014,03,20,13,31,8.80
2014,03,20,13,32,8.80
2014,03,20,13,33,8.80
2014,03,20,13,34,8.80
2014,03,20,13,35,8.80
2014,03,20,13,36,8.80
2014,03,20,13,37,8.80
2014,03,20,13,38,8.70
2014,03,20,13,39,8.70
2014,03,20,13,40,8.70
2014,03,20,13,41,8.70
2014,03,20,13,42,8.70
2014,03,20,13,43,8.70
2014,03,20,13,44,8.60
2014,03,20,13,45,8.60
2014,03,20,13,46,8.60
2014,03,20,13,47,8.50
2014,03,20,13,48,8.50
2014,03,20,13,49,8.50
2014,03,20,13,50,8.40
2014,03,20,13,51,8.40
2014,03,20,13,52,8.40
2014,03,20,13,53,8.40
2014,03,20,13,54,8.30
2014,03,20,13,55,8.30
2014,03,20,13,56,8.30
2014,03,20,13,57,8.30
2014,03,20,13,58,8.30
2014,03,20,13,59,8.30
2014,03,20,14,00,8.20
2014,03,20,14,01,8.20
2014,03,20,14,02,8.20
2014,03,20,14,03,8.20
2014,03,20,14,04,8.10
2014,03,20,14,05,8.00
2014,03,20,14,06,8.00
2014,03,20,14,07,7.90
2014,03,20,14,08,7.80
2014,03,20,14,09,7.70
2014,03,20,14,10,7.60
2014,03,20,14,11,7.50
2014,03,20,14,12,7.40
2014,03,20,14,13,7.30
2014,03,20,14,14,7.20
2014,03,20,14,15,7.10
2014,03,20,14,16,7.00
2014,03,20,14,17,6.90
2014,03,20,14,18,6.80
2014,03,20,14,19,6.70
2014,03,20,14,20,6.70
2014,03,20,14,21,6.70
2014,03,20,14,22,6.60
2014,03,20,14,23,6.60
2014,03,20,14,24,6.50
2014,03,20,14,25,6.50
2014,03,20,14,26,6.50
2014,03,20,14,27,6.40
2014,03,20,14,28,6.40
2014,03,20,14,29,6.40
2014,03,20,14,30,6.40
2014,03,20,14,31,6.40
2014,03,20,14,32,6.40
2014,03,20,14,33,6.40
2014,03,20,14,34,6.40
2014,03,20,14,35,6.40
2014,03,20,14,36,6.30
2014,03,20,14,37,6.30
2014,03,20,14,38,6.30
2014,03,20,14,39,6.30
2014,03,20,14,40,6.30
2014,03,20,14,41,6.30
2014,03,20,14,42,6.30
2014,03,20,14,43,6.30
2014,03,20,14,44,6.30
2014,03,20,14,45,6.30
2014,03,20,14,46,6.30
2014,03,20,14,47,6.30
2014,03,20,14,48,6.30
2014,03,20,14,49,6.30
2014,03,20,14,50,6.30
2014,03,20,14,51,6.30
2014,03,20,14,52,6.30
2014,03,20,14,53,6.30
2014,03,20,14,54,6.30
2014,03,20,14,55,6.30
2014,03,20,14,56,6.30
2014,03,20,14,57,6.30
2014,03,20,14,58,6.30
2014,03,20,14,59,6.30
2014,03,20,15,00,6.30
2014,03,20,15,01,6.30
2014,03,20,15,02,6.30
2014,03,20,15,03,6.30
2014,03,20,15,04,6.30
2014,03,20,15,05,6.20
2014,03,20,15,06,6.20
2014,03,20,15,07,6.20
2014,03,20,15,08,6.20
2014,03,20,15,09,6.20
2014,03,20,15,10,6.30
2014,03,20,15,11,6.30
2014,03,20,15,12,6.30
2014,03,20,15,13,6.30
2014,03,20,15,14,6.30
2014,03,20,15,15,6.30
2014,03,20,15,16,6.30
2014,03,20,15,17,6.30
2014,03,20,15,18,6.30
2014,03,20,15,19,6.20
2014,03,20,15,20,6.20
2014,03,20,15,21,6.20
2014,03,20,15,22,6.20
2014,03,20,15,23,6.20
2014,03,20,15,24,6.10
2014,03,20,15,25,6.10
2014,03,20,15,26,6.00
2014,03,20,15,27,5.90
2014,03,20,15,28,5.90
2014,03,20,15,29,5.80
2014,03,20,15,30,5.80
2014,03,20,15,31,5.70
2014,03,20,15,32,5.70
2014,03,20,15,33,5.70
2014,03,20,15,34,5.60
2014,03,20,15,35,5.60
2014,03,20,15,36,5.60
2014,03,20,15,37,5.60
2014,03,20,15,38,5.60
2014,03,20,15,39,5.60
2014,03,20,15,40,5.60
2014,03,20,15,41,5.60
2014,03,20,15,42,5.50
2014,03,20,15,43,5.50
2014,03,20,15,44,5.60
2014,03,20,15,45,5.60
2014,03,20,15,46,5.60
2014,03,20,15,47,5.60
2014,03,20,15,48,5.70
2014,03,20,15,49,5.70
2014,03,20,15,50,5.80
2014,03,20,15,51,5.90
2014,03,20,15,52,5.90
2014,03,20,15,53,6.00
2014,03,20,15,54,6.10
2014,03,20,15,55,6.20
2014,03,20,15,56,6.20
2014,03,20,15,57,6.30
2014,03,20,15,58,6.30
2014,03,20,15,59,6.40
2014,03,20,16,00,6.50
2014,03,20,16,01,6.60
2014,03,20,16,02,6.70
2014,03,20,16,03,6.70
2014,03,20,16,04,6.80
2014,03,20,16,05,6.90
2014,03,20,16,06,6.90
2014,03,20,16,07,7.00
2014,03,20,16,08,7.10
2014,03,20,16,09,7.20
2014,03,20,16,10,7.30
2014,03,20,16,11,7.40
2014,03,20,16,12,7.50
2014,03,20,16,13,7.60
2014,03,20,16,14,7.70
2014,03,20,16,15,7.80
2014,03,20,16,16,7.90
2014,03,20,16,17,8.00
2014,03,20,16,18,8.20
2014,03,20,16,19,8.30
2014,03,20,16,20,8.40
2014,03,20,16,21,8.50
2014,03,20,16,22,8.60
2014,03,20,16,23,8.70
2014,03,20,16,24,8.70
2014,03,20,16,25,8.80
2014,03,20,16,26,8.80
2014,03,20,16,27,8.80
2014,03,20,16,28,8.80
2014,03,20,16,29,8.80
2014,03,20,16,30,8.70
2014,03,20,16,31,8.70
2014,03,20,16,32,8.60
2014,03,20,16,33,8.60
2014,03,20,16,34,8.50
2014,03,20,16,35,8.40
2014,03,20,16,36,8.30
2014,03,20,16,37,8.20
2014,03,20,16,38,8.10
2014,03,20,16,39,8.00
2014,03,20,16,40,8.00
2014,03,20,16,41,7.90
2014,03,20,16,42,7.80
2014,03,20,16,43,7.70
2014,03,20,16,44,7.60
2014,03,20,16,45,7.60
2014,03,20,16,46,7.50
2014,03,20,16,47,7.40
2014,03,20,16,48,7.40
2014,03,20,16,49,7.30
2014,03,20,16,50,7.20
2014,03,20,16,51,7.20
2014,03,20,16,52,7.10
2014,03,20,16,53,7.00
2014,03,20,16,54,6.90
2014,03,20,16,55,6.90
2014,03,20,16,56,6.80
2014,03,20,16,57,6.80
2014,03,20,16,58,6.80
2014,03,20,16,59,6.80
2014,03,20,17,00,6.70
2014,03,20,17,01,6.70
2014,03,20,17,02,6.70
2014,03,20,17,03,6.70
2014,03,20,17,04,6.70
2014,03,20,17,05,6.70
2014,03,20,17,06,6.60
2014,03,20,17,07,6.60
2014,03,20,17,08,6.60
2014,03,20,17,09,6.60
2014,03,20,17,10,6.60
2014,03,20,17,11,6.60
2014,03,20,17,12,6.60
2014,03,20,17,13,6.60
2014,03,20,17,14,6.50
2014,03,20,17,15,6.50
2014,03,20,17,16,6.50
2014,03,20,17,17,6.50
2014,03,20,17,18,6.50
2014,03,20,17,19,6.50
2014,03,20,17,20,6.50
2014,03,20,17,21,6.50
2014,03,20,17,22,6.50
2014,03,20,17,23,6.50
2014,03,20,17,24,6.50
2014,03,20,17,25,6.50
2014,03,20,17,26,6.40
2014,03,20,17,27,6.40
2014,03,20,17,28,6.40
2014,03,20,17,29,6.40
2014,03,20,17,30,6.40
2014,03,20,17,31,6.40
2014,03,20,17,32,6.30
2014,03,20,17,33,6.30
2014,03,20,17,34,6.30
2014,03,20,17,35,6.30
2014,03,20,17,36,6.30
2014,03,20,17,37,6.30
2014,03,20,17,38,6.30
2014,03,20,17,39,6.30
2014,03,20,17,40,6.30
2014,03,20,17,41,6.30
2014,03,20,17,42,6.30
2014,03,20,17,43,6.20
2014,03,20,17,44,6.30
2014,03,20,17,45,6.30
2014,03,20,17,46,6.30
2014,03,20,17,47,6.30
2014,03,20,17,48,6.30
2014,03,20,17,49,6.30
2014,03,20,17,50,6.30
2014,03,20,17,51,6.20
2014,03,20,17,52,6.20
2014,03,20,17,53,6.20
2014,03,20,17,54,6.20
2014,03,20,17,55,6.20
2014,03,20,17,56,6.20
2014,03,20,17,57,6.20
2014,03,20,17,58,6.20
2014,03,20,17,59,6.20
2014,03,20,18,00,6.20
2014,03,20,18,01,6.20
2014,03,20,18,02,6.20
2014,03,20,18,03,6.20
2014,03,20,18,04,6.20
2014,03,20,18,05,6.20