Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,06,00,00,17.70
2010,08,06,00,01,17.70
2010,08,06,00,02,17.70
2010,08,06,00,03,17.60
2010,08,06,00,04,17.60
2010,08,06,00,05,17.60
2010,08,06,00,06,17.60
2010,08,06,00,07,17.50
2010,08,06,00,08,17.50
2010,08,06,00,09,17.40
2010,08,06,00,10,17.40
2010,08,06,00,11,17.40
2010,08,06,00,12,17.40
2010,08,06,00,13,17.40
2010,08,06,00,14,17.40
2010,08,06,00,15,17.40
2010,08,06,00,16,17.40
2010,08,06,00,17,17.30
2010,08,06,00,18,17.30
2010,08,06,00,19,17.30
2010,08,06,00,20,17.30
2010,08,06,00,21,17.30
2010,08,06,00,22,17.30
2010,08,06,00,23,17.30
2010,08,06,00,24,17.30
2010,08,06,00,25,17.30
2010,08,06,00,26,17.30
2010,08,06,00,27,17.30
2010,08,06,00,28,17.30
2010,08,06,00,29,17.30
2010,08,06,00,30,17.30
2010,08,06,00,31,17.30
2010,08,06,00,32,17.30
2010,08,06,00,33,17.30
2010,08,06,00,34,17.30
2010,08,06,00,35,17.30
2010,08,06,00,36,17.30
2010,08,06,00,37,17.30
2010,08,06,00,38,17.30
2010,08,06,00,39,17.30
2010,08,06,00,40,17.30
2010,08,06,00,41,17.20
2010,08,06,00,42,17.10
2010,08,06,00,43,17.10
2010,08,06,00,44,17.10
2010,08,06,00,45,17.10
2010,08,06,00,46,17.10
2010,08,06,00,47,17.00
2010,08,06,00,48,17.00
2010,08,06,00,49,17.00
2010,08,06,00,50,17.00
2010,08,06,00,51,17.00
2010,08,06,00,52,17.10
2010,08,06,00,53,17.10
2010,08,06,00,54,17.10
2010,08,06,00,55,17.10
2010,08,06,00,56,17.00
2010,08,06,00,57,17.00
2010,08,06,00,58,17.00
2010,08,06,00,59,17.10
2010,08,06,01,00,17.10
2010,08,06,01,01,17.00
2010,08,06,01,02,17.00
2010,08,06,01,03,17.00
2010,08,06,01,04,17.00
2010,08,06,01,05,17.00
2010,08,06,01,06,16.90
2010,08,06,01,07,16.90
2010,08,06,01,08,16.90
2010,08,06,01,09,16.90
2010,08,06,01,10,16.90
2010,08,06,01,11,16.90
2010,08,06,01,12,16.80
2010,08,06,01,13,16.80
2010,08,06,01,14,16.80
2010,08,06,01,15,16.80
2010,08,06,01,16,16.70
2010,08,06,01,17,16.70
2010,08,06,01,18,16.70
2010,08,06,01,19,16.70
2010,08,06,01,20,16.70
2010,08,06,01,21,16.70
2010,08,06,01,22,16.60
2010,08,06,01,23,16.60
2010,08,06,01,24,16.60
2010,08,06,01,25,16.60
2010,08,06,01,26,16.40
2010,08,06,01,27,16.40
2010,08,06,01,28,16.40
2010,08,06,01,29,16.40
2010,08,06,01,30,16.40
2010,08,06,01,31,16.40
2010,08,06,01,32,16.40
2010,08,06,01,33,16.40
2010,08,06,01,34,16.40
2010,08,06,01,35,16.30
2010,08,06,01,36,16.30
2010,08,06,01,37,16.30
2010,08,06,01,38,16.20
2010,08,06,01,39,16.20
2010,08,06,01,40,16.10
2010,08,06,01,41,16.10
2010,08,06,01,42,16.00
2010,08,06,01,43,15.90
2010,08,06,01,44,15.80
2010,08,06,01,45,15.80
2010,08,06,01,46,15.80
2010,08,06,01,47,15.80
2010,08,06,01,48,15.80
2010,08,06,01,49,15.70
2010,08,06,01,50,15.70
2010,08,06,01,51,15.70
2010,08,06,01,52,15.70
2010,08,06,01,53,15.80
2010,08,06,01,54,15.80
2010,08,06,01,55,15.80
2010,08,06,01,56,15.90
2010,08,06,01,57,15.90
2010,08,06,01,58,16.00
2010,08,06,01,59,16.10
2010,08,06,02,00,16.10
2010,08,06,02,01,16.00
2010,08,06,02,02,15.90
2010,08,06,02,03,15.90
2010,08,06,02,04,15.90
2010,08,06,02,05,15.90
2010,08,06,02,06,15.90
2010,08,06,02,07,15.80
2010,08,06,02,08,15.80
2010,08,06,02,09,15.80
2010,08,06,02,10,15.80
2010,08,06,02,11,15.80
2010,08,06,02,12,15.90
2010,08,06,02,13,15.90
2010,08,06,02,14,16.00
2010,08,06,02,15,16.10
2010,08,06,02,16,16.10
2010,08,06,02,17,16.10
2010,08,06,02,18,16.10
2010,08,06,02,19,16.10
2010,08,06,02,20,16.10
2010,08,06,02,21,16.10
2010,08,06,02,22,16.10
2010,08,06,02,23,16.10
2010,08,06,02,24,16.10
2010,08,06,02,25,16.10
2010,08,06,02,26,16.10
2010,08,06,02,27,16.10
2010,08,06,02,28,16.10
2010,08,06,02,29,16.00
2010,08,06,02,30,15.90
2010,08,06,02,31,15.90
2010,08,06,02,32,15.90
2010,08,06,02,33,15.80
2010,08,06,02,34,15.80
2010,08,06,02,35,15.80
2010,08,06,02,36,15.80
2010,08,06,02,37,15.80
2010,08,06,02,38,15.80
2010,08,06,02,39,15.80
2010,08,06,02,40,15.70
2010,08,06,02,41,15.70
2010,08,06,02,42,15.70
2010,08,06,02,43,15.60
2010,08,06,02,44,15.60
2010,08,06,02,45,15.50
2010,08,06,02,46,15.50
2010,08,06,02,47,15.40
2010,08,06,02,48,15.30
2010,08,06,02,49,15.20
2010,08,06,02,50,15.20
2010,08,06,02,51,15.20
2010,08,06,02,52,15.20
2010,08,06,02,53,15.20
2010,08,06,02,54,15.20
2010,08,06,02,55,15.30
2010,08,06,02,56,15.30
2010,08,06,02,57,15.30
2010,08,06,02,58,15.30
2010,08,06,02,59,15.30
2010,08,06,03,00,15.30
2010,08,06,03,01,15.30
2010,08,06,03,02,15.30
2010,08,06,03,03,15.30
2010,08,06,03,04,15.40
2010,08,06,03,05,15.40
2010,08,06,03,06,15.40
2010,08,06,03,07,15.40
2010,08,06,03,08,15.40
2010,08,06,03,09,15.40
2010,08,06,03,10,15.50
2010,08,06,03,11,15.50
2010,08,06,03,12,15.50
2010,08,06,03,13,15.60
2010,08,06,03,14,15.60
2010,08,06,03,15,15.70
2010,08,06,03,16,15.70
2010,08,06,03,17,15.70
2010,08,06,03,18,15.70
2010,08,06,03,19,15.70
2010,08,06,03,20,15.70
2010,08,06,03,21,15.70
2010,08,06,03,22,15.70
2010,08,06,03,23,15.70
2010,08,06,03,24,15.70
2010,08,06,03,25,15.70
2010,08,06,03,26,15.70
2010,08,06,03,27,15.70
2010,08,06,03,28,15.70
2010,08,06,03,29,15.60
2010,08,06,03,30,15.60
2010,08,06,03,31,15.60
2010,08,06,03,32,15.60
2010,08,06,03,33,15.60
2010,08,06,03,34,15.60
2010,08,06,03,35,15.60
2010,08,06,03,36,15.60
2010,08,06,03,37,15.60
2010,08,06,03,38,15.60
2010,08,06,03,39,15.60
2010,08,06,03,40,15.60
2010,08,06,03,41,15.60
2010,08,06,03,42,15.50
2010,08,06,03,43,15.50
2010,08,06,03,44,15.60
2010,08,06,03,45,15.60
2010,08,06,03,46,15.60
2010,08,06,03,47,15.60
2010,08,06,03,48,15.60
2010,08,06,03,49,15.60
2010,08,06,03,50,15.60
2010,08,06,03,51,15.60
2010,08,06,03,52,15.50
2010,08,06,03,53,15.50
2010,08,06,03,54,15.50
2010,08,06,03,55,15.40
2010,08,06,03,56,15.40
2010,08,06,03,57,15.30
2010,08,06,03,58,15.30
2010,08,06,03,59,15.30
2010,08,06,04,00,15.20
2010,08,06,04,01,15.20
2010,08,06,04,02,15.10
2010,08,06,04,03,15.10
2010,08,06,04,04,15.00
2010,08,06,04,05,15.00
2010,08,06,04,06,15.00
2010,08,06,04,07,15.00
2010,08,06,04,08,15.00
2010,08,06,04,09,15.00
2010,08,06,04,10,15.00
2010,08,06,04,11,15.00
2010,08,06,04,12,15.00
2010,08,06,04,13,15.00
2010,08,06,04,14,15.00
2010,08,06,04,15,15.00
2010,08,06,04,16,15.00
2010,08,06,04,17,14.90
2010,08,06,04,18,14.90
2010,08,06,04,19,14.90
2010,08,06,04,20,14.90
2010,08,06,04,21,14.90
2010,08,06,04,22,14.90
2010,08,06,04,23,14.90
2010,08,06,04,24,14.90
2010,08,06,04,25,14.90
2010,08,06,04,26,14.90
2010,08,06,04,27,14.90
2010,08,06,04,28,14.90
2010,08,06,04,29,14.90
2010,08,06,04,30,14.90
2010,08,06,04,31,14.80
2010,08,06,04,32,14.80
2010,08,06,04,33,14.80
2010,08,06,04,34,14.80
2010,08,06,04,35,14.80
2010,08,06,04,36,14.80
2010,08,06,04,37,14.70
2010,08,06,04,38,14.70
2010,08,06,04,39,14.60
2010,08,06,04,40,14.60
2010,08,06,04,41,14.60
2010,08,06,04,42,14.50
2010,08,06,04,43,14.50
2010,08,06,04,44,14.50
2010,08,06,04,45,14.40
2010,08,06,04,46,14.40
2010,08,06,04,47,14.30
2010,08,06,04,48,14.30
2010,08,06,04,49,14.30
2010,08,06,04,50,14.30
2010,08,06,04,51,14.20
2010,08,06,04,52,14.20
2010,08,06,04,53,14.20
2010,08,06,04,54,14.20
2010,08,06,04,55,14.10
2010,08,06,04,56,14.10
2010,08,06,04,57,14.10
2010,08,06,04,58,14.10
2010,08,06,04,59,14.10
2010,08,06,05,00,14.10
2010,08,06,05,01,14.10
2010,08,06,05,02,14.10
2010,08,06,05,03,14.10
2010,08,06,05,04,14.00
2010,08,06,05,05,14.00
2010,08,06,05,06,14.00
2010,08,06,05,07,14.00
2010,08,06,05,08,14.00
2010,08,06,05,09,14.00
2010,08,06,05,10,14.00
2010,08,06,05,11,13.90
2010,08,06,05,12,13.90
2010,08,06,05,13,13.90
2010,08,06,05,14,13.90
2010,08,06,05,15,13.90
2010,08,06,05,16,13.90
2010,08,06,05,17,13.80
2010,08,06,05,18,13.80
2010,08,06,05,19,13.80
2010,08,06,05,20,13.80
2010,08,06,05,21,13.80
2010,08,06,05,22,13.80
2010,08,06,05,23,13.80
2010,08,06,05,24,13.80
2010,08,06,05,25,13.80
2010,08,06,05,26,13.80
2010,08,06,05,27,13.70
2010,08,06,05,28,13.70
2010,08,06,05,29,13.70
2010,08,06,05,30,13.70
2010,08,06,05,31,13.70
2010,08,06,05,32,13.70
2010,08,06,05,33,13.70
2010,08,06,05,34,13.70
2010,08,06,05,35,13.70
2010,08,06,05,36,13.70
2010,08,06,05,37,13.60
2010,08,06,05,38,13.60
2010,08,06,05,39,13.60
2010,08,06,05,40,13.60
2010,08,06,05,41,13.60
2010,08,06,05,42,13.60
2010,08,06,05,43,13.60
2010,08,06,05,44,13.60
2010,08,06,05,45,13.60
2010,08,06,05,46,13.60
2010,08,06,05,47,13.60
2010,08,06,05,48,13.70
2010,08,06,05,49,13.70
2010,08,06,05,50,13.70
2010,08,06,05,51,13.60
2010,08,06,05,52,13.60
2010,08,06,05,53,13.60
2010,08,06,05,54,13.60
2010,08,06,05,55,13.60
2010,08,06,05,56,13.60
2010,08,06,05,57,13.60
2010,08,06,05,58,13.60
2010,08,06,05,59,13.70
2010,08,06,06,00,13.70
2010,08,06,06,01,13.70
2010,08,06,06,02,13.70
2010,08,06,06,03,13.70
2010,08,06,06,04,13.70
2010,08,06,06,05,13.70
2010,08,06,06,06,13.70
2010,08,06,06,07,13.70
2010,08,06,06,08,13.70
2010,08,06,06,09,13.70
2010,08,06,06,10,13.80
2010,08,06,06,11,13.80
2010,08,06,06,12,13.90
2010,08,06,06,13,13.90
2010,08,06,06,14,13.90
2010,08,06,06,15,13.90
2010,08,06,06,16,13.90
2010,08,06,06,17,13.90
2010,08,06,06,18,13.90
2010,08,06,06,19,13.90
2010,08,06,06,20,13.90
2010,08,06,06,21,13.90
2010,08,06,06,22,13.90
2010,08,06,06,23,13.90
2010,08,06,06,24,13.90
2010,08,06,06,25,13.90
2010,08,06,06,26,13.90
2010,08,06,06,27,13.90
2010,08,06,06,28,13.90
2010,08,06,06,29,13.90
2010,08,06,06,30,13.90
2010,08,06,06,31,13.90
2010,08,06,06,32,13.90
2010,08,06,06,33,13.90
2010,08,06,06,34,13.90
2010,08,06,06,35,13.90
2010,08,06,06,36,13.90
2010,08,06,06,37,13.90
2010,08,06,06,38,14.00
2010,08,06,06,39,14.00
2010,08,06,06,40,14.00
2010,08,06,06,41,14.00
2010,08,06,06,42,14.00
2010,08,06,06,43,14.10
2010,08,06,06,44,14.10
2010,08,06,06,45,14.10
2010,08,06,06,46,14.20
2010,08,06,06,47,14.20
2010,08,06,06,48,14.20
2010,08,06,06,49,14.20
2010,08,06,06,50,14.20
2010,08,06,06,51,14.20
2010,08,06,06,52,14.30
2010,08,06,06,53,14.30
2010,08,06,06,54,14.30
2010,08,06,06,55,14.30
2010,08,06,06,56,14.30
2010,08,06,06,57,14.30
2010,08,06,06,58,14.30
2010,08,06,06,59,14.40
2010,08,06,07,00,14.40
2010,08,06,07,01,14.50
2010,08,06,07,02,14.50
2010,08,06,07,03,14.60
2010,08,06,07,04,14.60
2010,08,06,07,05,14.60
2010,08,06,07,06,14.70
2010,08,06,07,07,14.70
2010,08,06,07,08,14.80
2010,08,06,07,09,14.80
2010,08,06,07,10,14.80
2010,08,06,07,11,14.80
2010,08,06,07,12,14.80
2010,08,06,07,13,14.80
2010,08,06,07,14,14.90
2010,08,06,07,15,14.90
2010,08,06,07,16,15.00
2010,08,06,07,17,15.00
2010,08,06,07,18,15.10
2010,08,06,07,19,15.10
2010,08,06,07,20,15.10
2010,08,06,07,21,15.20
2010,08,06,07,22,15.20
2010,08,06,07,23,15.30
2010,08,06,07,24,15.30
2010,08,06,07,25,15.30
2010,08,06,07,26,15.30
2010,08,06,07,27,15.30
2010,08,06,07,28,15.40
2010,08,06,07,29,15.40
2010,08,06,07,30,15.50
2010,08,06,07,31,15.50
2010,08,06,07,32,15.50
2010,08,06,07,33,15.60
2010,08,06,07,34,15.70
2010,08,06,07,35,15.80
2010,08,06,07,36,15.80
2010,08,06,07,37,15.80
2010,08,06,07,38,15.90
2010,08,06,07,39,15.90
2010,08,06,07,40,15.90
2010,08,06,07,41,16.00
2010,08,06,07,42,16.10
2010,08,06,07,43,16.10
2010,08,06,07,44,16.10
2010,08,06,07,45,16.20
2010,08,06,07,46,16.20
2010,08,06,07,47,16.30
2010,08,06,07,48,16.30
2010,08,06,07,49,16.30
2010,08,06,07,50,16.30
2010,08,06,07,51,16.30
2010,08,06,07,52,16.40
2010,08,06,07,53,16.40
2010,08,06,07,54,16.40
2010,08,06,07,55,16.40
2010,08,06,07,56,16.40
2010,08,06,07,57,16.50
2010,08,06,07,58,16.60
2010,08,06,07,59,16.60
2010,08,06,08,00,16.70
2010,08,06,08,01,16.70
2010,08,06,08,02,16.80
2010,08,06,08,03,16.80
2010,08,06,08,04,16.90
2010,08,06,08,05,17.00
2010,08,06,08,06,17.00
2010,08,06,08,07,17.10
2010,08,06,08,08,17.10
2010,08,06,08,09,17.20
2010,08,06,08,10,17.30
2010,08,06,08,11,17.30
2010,08,06,08,12,17.30
2010,08,06,08,13,17.40
2010,08,06,08,14,17.40
2010,08,06,08,15,17.50
2010,08,06,08,16,17.50
2010,08,06,08,17,17.60
2010,08,06,08,18,17.60
2010,08,06,08,19,17.70
2010,08,06,08,20,17.80
2010,08,06,08,21,17.80
2010,08,06,08,22,17.90
2010,08,06,08,23,17.90
2010,08,06,08,24,17.90
2010,08,06,08,25,17.90
2010,08,06,08,26,17.90
2010,08,06,08,27,17.90
2010,08,06,08,28,17.90
2010,08,06,08,29,17.90
2010,08,06,08,30,18.10
2010,08,06,08,31,18.10
2010,08,06,08,32,18.10
2010,08,06,08,33,18.10
2010,08,06,08,34,18.10
2010,08,06,08,35,18.20
2010,08,06,08,36,18.20
2010,08,06,08,37,18.20
2010,08,06,08,38,18.20
2010,08,06,08,39,18.20
2010,08,06,08,40,18.20
2010,08,06,08,41,18.20
2010,08,06,08,42,18.30
2010,08,06,08,43,18.40
2010,08,06,08,44,18.40
2010,08,06,08,45,18.50
2010,08,06,08,46,18.50
2010,08,06,08,47,18.60
2010,08,06,08,48,18.60
2010,08,06,08,49,18.60
2010,08,06,08,50,18.70
2010,08,06,08,51,18.70
2010,08,06,08,52,18.80
2010,08,06,08,53,18.80
2010,08,06,08,54,18.90
2010,08,06,08,55,18.90
2010,08,06,08,56,19.00
2010,08,06,08,57,19.10
2010,08,06,08,58,19.10
2010,08,06,08,59,19.10
2010,08,06,09,00,19.10
2010,08,06,09,01,19.10
2010,08,06,09,02,19.10
2010,08,06,09,03,19.20
2010,08,06,09,04,19.30
2010,08,06,09,05,19.30
2010,08,06,09,06,19.30
2010,08,06,09,07,19.30
2010,08,06,09,08,19.40
2010,08,06,09,09,19.40
2010,08,06,09,10,19.50
2010,08,06,09,11,19.50
2010,08,06,09,12,19.60
2010,08,06,09,13,19.60
2010,08,06,09,14,19.60
2010,08,06,09,15,19.60
2010,08,06,09,16,19.60
2010,08,06,09,17,19.60
2010,08,06,09,18,19.60
2010,08,06,09,19,19.60
2010,08,06,09,20,19.60
2010,08,06,09,21,19.60
2010,08,06,09,22,19.70
2010,08,06,09,23,19.70
2010,08,06,09,24,19.70
2010,08,06,09,25,19.70
2010,08,06,09,26,19.70
2010,08,06,09,27,19.70
2010,08,06,09,28,19.70
2010,08,06,09,29,19.70
2010,08,06,09,30,19.60
2010,08,06,09,31,19.60
2010,08,06,09,32,19.70
2010,08,06,09,33,19.70
2010,08,06,09,34,19.70
2010,08,06,09,35,19.70
2010,08,06,09,36,19.70
2010,08,06,09,37,19.80
2010,08,06,09,38,19.80
2010,08,06,09,39,19.80
2010,08,06,09,40,19.80
2010,08,06,09,41,19.80
2010,08,06,09,42,19.80
2010,08,06,09,43,19.80
2010,08,06,09,44,19.90
2010,08,06,09,45,19.90
2010,08,06,09,46,19.90
2010,08,06,09,47,19.90
2010,08,06,09,48,19.90
2010,08,06,09,49,19.90
2010,08,06,09,50,19.90
2010,08,06,09,51,19.90
2010,08,06,09,52,19.90
2010,08,06,09,53,19.90
2010,08,06,09,54,19.90
2010,08,06,09,55,19.90
2010,08,06,09,56,19.90
2010,08,06,09,57,20.00
2010,08,06,09,58,20.10
2010,08,06,09,59,20.20
2010,08,06,10,00,20.20
2010,08,06,10,01,20.30
2010,08,06,10,02,20.40
2010,08,06,10,03,20.40
2010,08,06,10,04,20.50
2010,08,06,10,05,20.60
2010,08,06,10,06,20.60
2010,08,06,10,07,20.70
2010,08,06,10,08,20.70
2010,08,06,10,09,20.70
2010,08,06,10,10,20.70
2010,08,06,10,11,20.70
2010,08,06,10,12,20.70
2010,08,06,10,13,20.70
2010,08,06,10,14,20.80
2010,08,06,10,15,20.80
2010,08,06,10,16,20.90
2010,08,06,10,17,20.90
2010,08,06,10,18,20.90
2010,08,06,10,19,20.90
2010,08,06,10,20,20.90
2010,08,06,10,21,21.00
2010,08,06,10,22,21.00
2010,08,06,10,23,21.00
2010,08,06,10,24,21.00
2010,08,06,10,25,21.10
2010,08,06,10,26,21.10
2010,08,06,10,27,21.10
2010,08,06,10,28,21.10
2010,08,06,10,29,21.00
2010,08,06,10,30,21.00
2010,08,06,10,31,21.00
2010,08,06,10,32,21.00
2010,08,06,10,33,21.00
2010,08,06,10,34,21.00
2010,08,06,10,35,21.00
2010,08,06,10,36,21.00
2010,08,06,10,37,21.00
2010,08,06,10,38,21.10
2010,08,06,10,39,21.10
2010,08,06,10,40,21.00
2010,08,06,10,41,21.00
2010,08,06,10,42,21.00
2010,08,06,10,43,20.90
2010,08,06,10,44,20.80
2010,08,06,10,45,20.80
2010,08,06,10,46,20.70
2010,08,06,10,47,20.70
2010,08,06,10,48,20.70
2010,08,06,10,49,20.70
2010,08,06,10,50,20.70
2010,08,06,10,51,20.80
2010,08,06,10,52,20.80
2010,08,06,10,53,20.70
2010,08,06,10,54,20.70
2010,08,06,10,55,20.70
2010,08,06,10,56,20.80
2010,08,06,10,57,20.80
2010,08,06,10,58,20.80
2010,08,06,10,59,20.80
2010,08,06,11,00,20.80
2010,08,06,11,01,20.80
2010,08,06,11,02,20.80
2010,08,06,11,03,20.80
2010,08,06,11,04,20.70
2010,08,06,11,05,20.70
2010,08,06,11,06,20.80
2010,08,06,11,07,20.80
2010,08,06,11,08,20.80
2010,08,06,11,09,20.80
2010,08,06,11,10,20.80
2010,08,06,11,11,20.90
2010,08,06,11,12,21.00
2010,08,06,11,13,21.10
2010,08,06,11,14,21.20
2010,08,06,11,15,21.20
2010,08,06,11,16,21.30
2010,08,06,11,17,21.30
2010,08,06,11,18,21.30
2010,08,06,11,19,21.40
2010,08,06,11,20,21.50
2010,08,06,11,21,21.60
2010,08,06,11,22,21.60
2010,08,06,11,23,21.60
2010,08,06,11,24,21.60
2010,08,06,11,25,21.60
2010,08,06,11,26,21.60
2010,08,06,11,27,21.60
2010,08,06,11,28,21.60
2010,08,06,11,29,21.60
2010,08,06,11,30,21.60
2010,08,06,11,31,21.60
2010,08,06,11,32,21.60
2010,08,06,11,33,21.60
2010,08,06,11,34,21.60
2010,08,06,11,35,21.60
2010,08,06,11,36,21.60
2010,08,06,11,37,21.60
2010,08,06,11,38,21.60
2010,08,06,11,39,21.60
2010,08,06,11,40,21.60
2010,08,06,11,41,21.60
2010,08,06,11,42,21.70
2010,08,06,11,43,21.70
2010,08,06,11,44,21.70
2010,08,06,11,45,21.80
2010,08,06,11,46,21.90
2010,08,06,11,47,21.90
2010,08,06,11,48,22.00
2010,08,06,11,49,22.00
2010,08,06,11,50,22.00
2010,08,06,11,51,22.00
2010,08,06,11,52,22.00
2010,08,06,11,53,21.90
2010,08,06,11,54,21.80
2010,08,06,11,55,21.90
2010,08,06,11,56,22.00
2010,08,06,11,57,22.00
2010,08,06,11,58,21.90
2010,08,06,11,59,22.00
2010,08,06,12,00,21.90
2010,08,06,12,01,21.90
2010,08,06,12,02,21.90
2010,08,06,12,03,21.90
2010,08,06,12,04,21.80
2010,08,06,12,05,21.70
2010,08,06,12,06,21.70
2010,08,06,12,07,21.80
2010,08,06,12,08,21.90
2010,08,06,12,09,22.00
2010,08,06,12,10,22.00
2010,08,06,12,11,22.10
2010,08,06,12,12,22.20
2010,08,06,12,13,22.20
2010,08,06,12,14,22.20
2010,08,06,12,15,22.20
2010,08,06,12,16,22.10
2010,08,06,12,17,22.10
2010,08,06,12,18,22.10
2010,08,06,12,19,22.00
2010,08,06,12,20,22.00
2010,08,06,12,21,21.90
2010,08,06,12,22,22.00
2010,08,06,12,23,21.90
2010,08,06,12,24,21.80
2010,08,06,12,25,21.80
2010,08,06,12,26,21.80
2010,08,06,12,27,21.70
2010,08,06,12,28,21.70
2010,08,06,12,29,21.70
2010,08,06,12,30,21.70
2010,08,06,12,31,21.70
2010,08,06,12,32,21.70
2010,08,06,12,33,21.70
2010,08,06,12,34,21.70
2010,08,06,12,35,21.80
2010,08,06,12,36,21.90
2010,08,06,12,37,21.90
2010,08,06,12,38,21.90
2010,08,06,12,39,21.90
2010,08,06,12,40,22.00
2010,08,06,12,41,22.00
2010,08,06,12,42,22.00
2010,08,06,12,43,22.00
2010,08,06,12,44,22.00
2010,08,06,12,45,22.10
2010,08,06,12,46,22.10
2010,08,06,12,47,22.20
2010,08,06,12,48,22.30
2010,08,06,12,49,22.30
2010,08,06,12,50,22.40
2010,08,06,12,51,22.40
2010,08,06,12,52,22.40
2010,08,06,12,53,22.40
2010,08,06,12,54,22.40
2010,08,06,12,55,22.40
2010,08,06,12,56,22.30
2010,08,06,12,57,22.30
2010,08,06,12,58,22.30
2010,08,06,12,59,22.20
2010,08,06,13,00,22.00
2010,08,06,13,01,22.00
2010,08,06,13,02,21.90
2010,08,06,13,03,21.90
2010,08,06,13,04,21.90
2010,08,06,13,05,21.80
2010,08,06,13,06,21.80
2010,08,06,13,07,21.80
2010,08,06,13,08,21.80
2010,08,06,13,09,21.80
2010,08,06,13,10,21.60
2010,08,06,13,11,21.60
2010,08,06,13,12,21.50
2010,08,06,13,13,21.40
2010,08,06,13,14,21.30
2010,08,06,13,15,21.20
2010,08,06,13,16,21.20
2010,08,06,13,17,21.20
2010,08,06,13,18,21.30
2010,08,06,13,19,21.30
2010,08,06,13,20,21.30
2010,08,06,13,21,21.30
2010,08,06,13,22,21.40
2010,08,06,13,23,21.40
2010,08,06,13,24,21.40
2010,08,06,13,25,21.40
2010,08,06,13,26,21.30
2010,08,06,13,27,21.30
2010,08,06,13,28,21.30
2010,08,06,13,29,21.30
2010,08,06,13,30,21.40
2010,08,06,13,31,21.50
2010,08,06,13,32,21.60
2010,08,06,13,33,21.60
2010,08,06,13,34,21.60
2010,08,06,13,35,21.70
2010,08,06,13,36,21.70
2010,08,06,13,37,21.80
2010,08,06,13,38,21.80
2010,08,06,13,39,21.80
2010,08,06,13,40,21.80
2010,08,06,13,41,21.70
2010,08,06,13,42,21.70
2010,08,06,13,43,21.60
2010,08,06,13,44,21.60
2010,08,06,13,45,21.60
2010,08,06,13,46,21.70
2010,08,06,13,47,21.70
2010,08,06,13,48,21.80
2010,08,06,13,49,21.90
2010,08,06,13,50,21.90
2010,08,06,13,51,21.90
2010,08,06,13,52,22.00
2010,08,06,13,53,22.10
2010,08,06,13,54,22.20
2010,08,06,13,55,22.20
2010,08,06,13,56,22.20
2010,08,06,13,57,22.10
2010,08,06,13,58,22.10
2010,08,06,13,59,22.00
2010,08,06,14,00,22.00
2010,08,06,14,01,21.90
2010,08,06,14,02,21.80
2010,08,06,14,03,21.70
2010,08,06,14,04,21.70
2010,08,06,14,05,21.70
2010,08,06,14,06,21.70
2010,08,06,14,07,21.80
2010,08,06,14,08,22.00
2010,08,06,14,09,22.00
2010,08,06,14,10,22.10
2010,08,06,14,11,22.20
2010,08,06,14,12,22.30
2010,08,06,14,13,22.40
2010,08,06,14,14,22.30
2010,08,06,14,15,22.40
2010,08,06,14,16,22.40
2010,08,06,14,17,22.40
2010,08,06,14,18,22.40
2010,08,06,14,19,22.30
2010,08,06,14,20,22.40
2010,08,06,14,21,22.50
2010,08,06,14,22,22.60
2010,08,06,14,23,22.70
2010,08,06,14,24,22.80
2010,08,06,14,25,22.70
2010,08,06,14,26,22.60
2010,08,06,14,27,22.60
2010,08,06,14,28,22.50
2010,08,06,14,29,22.40
2010,08,06,14,30,22.40
2010,08,06,14,31,22.50
2010,08,06,14,32,22.50
2010,08,06,14,33,22.50
2010,08,06,14,34,22.60
2010,08,06,14,35,22.70
2010,08,06,14,36,22.70
2010,08,06,14,37,22.80
2010,08,06,14,38,22.80
2010,08,06,14,39,22.80
2010,08,06,14,40,22.80
2010,08,06,14,41,22.80
2010,08,06,14,42,22.90
2010,08,06,14,43,22.90
2010,08,06,14,44,22.70
2010,08,06,14,45,22.60
2010,08,06,14,46,22.40
2010,08,06,14,47,22.40
2010,08,06,14,48,22.50
2010,08,06,14,49,22.60
2010,08,06,14,50,22.60
2010,08,06,14,51,22.70
2010,08,06,14,52,22.80
2010,08,06,14,53,22.80
2010,08,06,14,54,22.70
2010,08,06,14,55,22.70
2010,08,06,14,56,22.70
2010,08,06,14,57,22.80
2010,08,06,14,58,22.70
2010,08,06,14,59,22.60
2010,08,06,15,00,22.60
2010,08,06,15,01,22.50
2010,08,06,15,02,22.50
2010,08,06,15,03,22.60
2010,08,06,15,04,22.70
2010,08,06,15,05,22.80
2010,08,06,15,06,22.90
2010,08,06,15,07,22.90
2010,08,06,15,08,22.90
2010,08,06,15,09,22.90
2010,08,06,15,10,22.70
2010,08,06,15,11,22.60
2010,08,06,15,12,22.60
2010,08,06,15,13,22.50
2010,08,06,15,14,22.50
2010,08,06,15,15,22.50
2010,08,06,15,16,22.50
2010,08,06,15,17,22.50
2010,08,06,15,18,22.50
2010,08,06,15,19,22.60
2010,08,06,15,20,22.50
2010,08,06,15,21,22.50
2010,08,06,15,22,22.50
2010,08,06,15,23,22.50
2010,08,06,15,24,22.50
2010,08,06,15,25,22.40
2010,08,06,15,26,22.40
2010,08,06,15,27,22.40
2010,08,06,15,28,22.50
2010,08,06,15,29,22.60
2010,08,06,15,30,22.60
2010,08,06,15,31,22.50
2010,08,06,15,32,22.30
2010,08,06,15,33,22.20
2010,08,06,15,34,22.20
2010,08,06,15,35,22.00
2010,08,06,15,36,21.90
2010,08,06,15,37,21.80
2010,08,06,15,38,21.70
2010,08,06,15,39,21.70
2010,08,06,15,40,21.80
2010,08,06,15,41,21.90
2010,08,06,15,42,21.80
2010,08,06,15,43,21.90
2010,08,06,15,44,21.90
2010,08,06,15,45,21.90
2010,08,06,15,46,22.00
2010,08,06,15,47,22.00
2010,08,06,15,48,21.90
2010,08,06,15,49,21.80
2010,08,06,15,50,21.80
2010,08,06,15,51,21.80
2010,08,06,15,52,21.80
2010,08,06,15,53,21.70
2010,08,06,15,54,21.70
2010,08,06,15,55,21.70
2010,08,06,15,56,21.70
2010,08,06,15,57,21.50
2010,08,06,15,58,21.40
2010,08,06,15,59,21.30
2010,08,06,16,00,21.30
2010,08,06,16,01,21.20
2010,08,06,16,02,21.10
2010,08,06,16,03,21.10
2010,08,06,16,04,21.00
2010,08,06,16,05,21.00
2010,08,06,16,06,20.90
2010,08,06,16,07,20.90
2010,08,06,16,08,20.80
2010,08,06,16,09,20.80
2010,08,06,16,10,20.70
2010,08,06,16,11,20.70
2010,08,06,16,12,20.60
2010,08,06,16,13,20.50
2010,08,06,16,14,20.50
2010,08,06,16,15,20.50
2010,08,06,16,16,20.50
2010,08,06,16,17,20.60
2010,08,06,16,18,20.60
2010,08,06,16,19,20.70
2010,08,06,16,20,20.70
2010,08,06,16,21,20.70
2010,08,06,16,22,20.70
2010,08,06,16,23,20.60
2010,08,06,16,24,20.60
2010,08,06,16,25,20.50
2010,08,06,16,26,20.50
2010,08,06,16,27,20.50
2010,08,06,16,28,20.60
2010,08,06,16,29,20.70
2010,08,06,16,30,20.70
2010,08,06,16,31,20.70
2010,08,06,16,32,20.70
2010,08,06,16,33,20.70
2010,08,06,16,34,20.80
2010,08,06,16,35,20.80
2010,08,06,16,36,20.80
2010,08,06,16,37,20.80
2010,08,06,16,38,20.80
2010,08,06,16,39,20.80
2010,08,06,16,40,20.90
2010,08,06,16,41,21.00
2010,08,06,16,42,21.10
2010,08,06,16,43,21.10
2010,08,06,16,44,21.20
2010,08,06,16,45,21.30
2010,08,06,16,46,21.40
2010,08,06,16,47,21.50
2010,08,06,16,48,21.60
2010,08,06,16,49,21.60
2010,08,06,16,50,21.60
2010,08,06,16,51,21.60
2010,08,06,16,52,21.60
2010,08,06,16,53,21.60
2010,08,06,16,54,21.60
2010,08,06,16,55,21.60
2010,08,06,16,56,21.60
2010,08,06,16,57,21.50
2010,08,06,16,58,21.30
2010,08,06,16,59,21.30
2010,08,06,17,00,21.20
2010,08,06,17,01,21.20
2010,08,06,17,02,21.30
2010,08,06,17,03,21.30
2010,08,06,17,04,21.40
2010,08,06,17,05,21.40
2010,08,06,17,06,21.50
2010,08,06,17,07,21.60
2010,08,06,17,08,21.60
2010,08,06,17,09,21.60
2010,08,06,17,10,21.60
2010,08,06,17,11,21.60
2010,08,06,17,12,21.60
2010,08,06,17,13,21.60
2010,08,06,17,14,21.60
2010,08,06,17,15,21.60
2010,08,06,17,16,21.60
2010,08,06,17,17,21.60
2010,08,06,17,18,21.70
2010,08,06,17,19,21.70