Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,19,00,00,10.80
2010,07,19,00,01,10.80
2010,07,19,00,02,10.80
2010,07,19,00,03,10.80
2010,07,19,00,04,10.80
2010,07,19,00,05,10.80
2010,07,19,00,06,10.80
2010,07,19,00,07,10.70
2010,07,19,00,08,10.70
2010,07,19,00,09,10.70
2010,07,19,00,10,10.70
2010,07,19,00,11,10.70
2010,07,19,00,12,10.70
2010,07,19,00,13,10.70
2010,07,19,00,14,10.70
2010,07,19,00,15,10.70
2010,07,19,00,16,10.70
2010,07,19,00,17,10.70
2010,07,19,00,18,10.70
2010,07,19,00,19,10.70
2010,07,19,00,20,10.70
2010,07,19,00,21,10.70
2010,07,19,00,22,10.70
2010,07,19,00,23,10.60
2010,07,19,00,24,10.60
2010,07,19,00,25,10.60
2010,07,19,00,26,10.60
2010,07,19,00,27,10.60
2010,07,19,00,28,10.60
2010,07,19,00,29,10.60
2010,07,19,00,30,10.60
2010,07,19,00,31,10.60
2010,07,19,00,32,10.60
2010,07,19,00,33,10.60
2010,07,19,00,34,10.60
2010,07,19,00,35,10.50
2010,07,19,00,36,10.40
2010,07,19,00,37,10.40
2010,07,19,00,38,10.40
2010,07,19,00,39,10.40
2010,07,19,00,40,10.40
2010,07,19,00,41,10.40
2010,07,19,00,42,10.40
2010,07,19,00,43,10.40
2010,07,19,00,44,10.40
2010,07,19,00,45,10.40
2010,07,19,00,46,10.40
2010,07,19,00,47,10.40
2010,07,19,00,48,10.40
2010,07,19,00,49,10.40
2010,07,19,00,50,10.40
2010,07,19,00,51,10.40
2010,07,19,00,52,10.30
2010,07,19,00,53,10.30
2010,07,19,00,54,10.30
2010,07,19,00,55,10.30
2010,07,19,00,56,10.30
2010,07,19,00,57,10.20
2010,07,19,00,58,10.20
2010,07,19,00,59,10.20
2010,07,19,01,00,10.20
2010,07,19,01,01,10.20
2010,07,19,01,02,10.20
2010,07,19,01,03,10.20
2010,07,19,01,04,10.20
2010,07,19,01,05,10.20
2010,07,19,01,06,10.10
2010,07,19,01,07,10.10
2010,07,19,01,08,10.10
2010,07,19,01,09,10.10
2010,07,19,01,10,10.10
2010,07,19,01,11,10.10
2010,07,19,01,12,10.10
2010,07,19,01,13,10.10
2010,07,19,01,14,10.10
2010,07,19,01,15,10.10
2010,07,19,01,16,10.10
2010,07,19,01,17,10.10
2010,07,19,01,18,10.10
2010,07,19,01,19,10.10
2010,07,19,01,20,10.10
2010,07,19,01,21,10.10
2010,07,19,01,22,10.10
2010,07,19,01,23,10.00
2010,07,19,01,24,9.90
2010,07,19,01,25,9.90
2010,07,19,01,26,9.90
2010,07,19,01,27,9.90
2010,07,19,01,28,9.90
2010,07,19,01,29,10.00
2010,07,19,01,30,10.10
2010,07,19,01,31,10.10
2010,07,19,01,32,10.10
2010,07,19,01,33,10.10
2010,07,19,01,34,10.10
2010,07,19,01,35,10.10
2010,07,19,01,36,10.10
2010,07,19,01,37,10.10
2010,07,19,01,38,10.10
2010,07,19,01,39,10.10
2010,07,19,01,40,10.10
2010,07,19,01,41,10.10
2010,07,19,01,42,10.00
2010,07,19,01,43,9.90
2010,07,19,01,44,9.90
2010,07,19,01,45,9.90
2010,07,19,01,46,9.90
2010,07,19,01,47,10.00
2010,07,19,01,48,10.10
2010,07,19,01,49,10.10
2010,07,19,01,50,10.00
2010,07,19,01,51,9.90
2010,07,19,01,52,9.90
2010,07,19,01,53,9.90
2010,07,19,01,54,9.90
2010,07,19,01,55,9.90
2010,07,19,01,56,9.90
2010,07,19,01,57,9.90
2010,07,19,01,58,9.90
2010,07,19,01,59,9.90
2010,07,19,02,00,9.90
2010,07,19,02,01,9.90
2010,07,19,02,02,9.90
2010,07,19,02,03,9.90
2010,07,19,02,04,9.90
2010,07,19,02,05,9.90
2010,07,19,02,06,9.90
2010,07,19,02,07,9.90
2010,07,19,02,08,9.90
2010,07,19,02,09,9.90
2010,07,19,02,10,9.90
2010,07,19,02,11,9.90
2010,07,19,02,12,9.90
2010,07,19,02,13,9.90
2010,07,19,02,14,9.90
2010,07,19,02,15,9.90
2010,07,19,02,16,9.90
2010,07,19,02,17,9.90
2010,07,19,02,18,9.90
2010,07,19,02,19,9.90
2010,07,19,02,20,9.90
2010,07,19,02,21,9.90
2010,07,19,02,22,9.90
2010,07,19,02,23,9.90
2010,07,19,02,24,9.90
2010,07,19,02,25,9.80
2010,07,19,02,26,9.80
2010,07,19,02,27,9.80
2010,07,19,02,28,9.80
2010,07,19,02,29,9.80
2010,07,19,02,30,9.70
2010,07,19,02,31,9.70
2010,07,19,02,32,9.70
2010,07,19,02,33,9.70
2010,07,19,02,34,9.70
2010,07,19,02,35,9.70
2010,07,19,02,36,9.70
2010,07,19,02,37,9.70
2010,07,19,02,38,9.70
2010,07,19,02,39,9.70
2010,07,19,02,40,9.70
2010,07,19,02,41,9.70
2010,07,19,02,42,9.70
2010,07,19,02,43,9.70
2010,07,19,02,44,9.60
2010,07,19,02,45,9.60
2010,07,19,02,46,9.60
2010,07,19,02,47,9.60
2010,07,19,02,48,9.50
2010,07,19,02,49,9.50
2010,07,19,02,50,9.50
2010,07,19,02,51,9.40
2010,07,19,02,52,9.40
2010,07,19,02,53,9.40
2010,07,19,02,54,9.40
2010,07,19,02,55,9.30
2010,07,19,02,56,9.30
2010,07,19,02,57,9.30
2010,07,19,02,58,9.30
2010,07,19,02,59,9.30
2010,07,19,03,00,9.30
2010,07,19,03,01,9.20
2010,07,19,03,02,9.20
2010,07,19,03,03,9.20
2010,07,19,03,04,9.20
2010,07,19,03,05,9.30
2010,07,19,03,06,9.30
2010,07,19,03,07,9.30
2010,07,19,03,08,9.30
2010,07,19,03,09,9.30
2010,07,19,03,10,9.20
2010,07,19,03,11,9.20
2010,07,19,03,12,9.20
2010,07,19,03,13,9.20
2010,07,19,03,14,9.20
2010,07,19,03,15,9.20
2010,07,19,03,16,9.20
2010,07,19,03,17,9.20
2010,07,19,03,18,9.20
2010,07,19,03,19,9.20
2010,07,19,03,20,9.20
2010,07,19,03,21,9.20
2010,07,19,03,22,9.20
2010,07,19,03,23,9.10
2010,07,19,03,24,9.10
2010,07,19,03,25,9.10
2010,07,19,03,26,9.10
2010,07,19,03,27,9.10
2010,07,19,03,28,9.10
2010,07,19,03,29,9.00
2010,07,19,03,30,9.00
2010,07,19,03,31,9.00
2010,07,19,03,32,9.00
2010,07,19,03,33,9.00
2010,07,19,03,34,9.00
2010,07,19,03,35,9.00
2010,07,19,03,36,9.00
2010,07,19,03,37,9.00
2010,07,19,03,38,9.00
2010,07,19,03,39,9.00
2010,07,19,03,40,9.00
2010,07,19,03,41,9.00
2010,07,19,03,42,9.10
2010,07,19,03,43,9.10
2010,07,19,03,44,9.00
2010,07,19,03,45,9.00
2010,07,19,03,46,9.00
2010,07,19,03,47,9.00
2010,07,19,03,48,9.00
2010,07,19,03,49,9.00
2010,07,19,03,50,8.90
2010,07,19,03,51,8.90
2010,07,19,03,52,8.90
2010,07,19,03,53,8.90
2010,07,19,03,54,8.90
2010,07,19,03,55,8.90
2010,07,19,03,56,8.80
2010,07,19,03,57,8.80
2010,07,19,03,58,8.80
2010,07,19,03,59,8.80
2010,07,19,04,00,8.70
2010,07,19,04,01,8.70
2010,07,19,04,02,8.70
2010,07,19,04,03,8.70
2010,07,19,04,04,8.70
2010,07,19,04,05,8.70
2010,07,19,04,06,8.70
2010,07,19,04,07,8.70
2010,07,19,04,08,8.70
2010,07,19,04,09,8.70
2010,07,19,04,10,8.70
2010,07,19,04,11,8.70
2010,07,19,04,12,8.80
2010,07,19,04,13,8.80
2010,07,19,04,14,8.80
2010,07,19,04,15,8.80
2010,07,19,04,16,8.80
2010,07,19,04,17,8.80
2010,07,19,04,18,8.90
2010,07,19,04,19,8.90
2010,07,19,04,20,8.90
2010,07,19,04,21,8.90
2010,07,19,04,22,8.90
2010,07,19,04,23,9.00
2010,07,19,04,24,9.00
2010,07,19,04,25,9.00
2010,07,19,04,26,9.00
2010,07,19,04,27,9.00
2010,07,19,04,28,9.00
2010,07,19,04,29,9.10
2010,07,19,04,30,9.10
2010,07,19,04,31,9.10
2010,07,19,04,32,9.20
2010,07,19,04,33,9.20
2010,07,19,04,34,9.20
2010,07,19,04,35,9.20
2010,07,19,04,36,9.20
2010,07,19,04,37,9.20
2010,07,19,04,38,9.20
2010,07,19,04,39,9.20
2010,07,19,04,40,9.20
2010,07,19,04,41,9.20
2010,07,19,04,42,9.20
2010,07,19,04,43,9.20
2010,07,19,04,44,9.20
2010,07,19,04,45,9.20
2010,07,19,04,46,9.30
2010,07,19,04,47,9.30
2010,07,19,04,48,9.30
2010,07,19,04,49,9.30
2010,07,19,04,50,9.30
2010,07,19,04,51,9.30
2010,07,19,04,52,9.40
2010,07,19,04,53,9.50
2010,07,19,04,54,9.50
2010,07,19,04,55,9.50
2010,07,19,04,56,9.50
2010,07,19,04,57,9.50
2010,07,19,04,58,9.60
2010,07,19,04,59,9.60
2010,07,19,05,00,9.60
2010,07,19,05,01,9.60
2010,07,19,05,02,9.60
2010,07,19,05,03,9.60
2010,07,19,05,04,9.60
2010,07,19,05,05,9.60
2010,07,19,05,06,9.60
2010,07,19,05,07,9.70
2010,07,19,05,08,9.70
2010,07,19,05,09,9.70
2010,07,19,05,10,9.70
2010,07,19,05,11,9.70
2010,07,19,05,12,9.70
2010,07,19,05,13,9.70
2010,07,19,05,14,9.70
2010,07,19,05,15,9.70
2010,07,19,05,16,9.70
2010,07,19,05,17,9.70
2010,07,19,05,18,9.70
2010,07,19,05,19,9.70
2010,07,19,05,20,9.70
2010,07,19,05,21,9.70
2010,07,19,05,22,9.80
2010,07,19,05,23,9.80
2010,07,19,05,24,9.80
2010,07,19,05,25,9.90
2010,07,19,05,26,9.90
2010,07,19,05,27,9.90
2010,07,19,05,28,9.90
2010,07,19,05,29,9.90
2010,07,19,05,30,9.90
2010,07,19,05,31,9.90
2010,07,19,05,32,9.90
2010,07,19,05,33,9.90
2010,07,19,05,34,9.90
2010,07,19,05,35,9.90
2010,07,19,05,36,9.90
2010,07,19,05,37,9.90
2010,07,19,05,38,9.90
2010,07,19,05,39,9.90
2010,07,19,05,40,9.90
2010,07,19,05,41,9.90
2010,07,19,05,42,9.90
2010,07,19,05,43,9.90
2010,07,19,05,44,9.90
2010,07,19,05,45,9.90
2010,07,19,05,46,9.90
2010,07,19,05,47,9.90
2010,07,19,05,48,9.90
2010,07,19,05,49,9.90
2010,07,19,05,50,9.90
2010,07,19,05,51,9.90
2010,07,19,05,52,9.90
2010,07,19,05,53,9.90
2010,07,19,05,54,9.90
2010,07,19,05,55,9.90
2010,07,19,05,56,9.90
2010,07,19,05,57,9.90
2010,07,19,05,58,9.90
2010,07,19,05,59,9.90
2010,07,19,06,00,9.90
2010,07,19,06,01,9.90
2010,07,19,06,02,9.90
2010,07,19,06,03,9.90
2010,07,19,06,04,9.90
2010,07,19,06,05,9.90
2010,07,19,06,06,9.90
2010,07,19,06,07,9.90
2010,07,19,06,08,9.90
2010,07,19,06,09,9.90
2010,07,19,06,10,9.90
2010,07,19,06,11,9.90
2010,07,19,06,12,9.90
2010,07,19,06,13,9.90
2010,07,19,06,14,9.90
2010,07,19,06,15,9.90
2010,07,19,06,16,9.90
2010,07,19,06,17,9.90
2010,07,19,06,18,9.90
2010,07,19,06,19,9.90
2010,07,19,06,20,9.90
2010,07,19,06,21,9.90
2010,07,19,06,22,9.90
2010,07,19,06,23,9.90
2010,07,19,06,24,9.90
2010,07,19,06,25,9.90
2010,07,19,06,26,9.90
2010,07,19,06,27,9.90
2010,07,19,06,28,9.90
2010,07,19,06,29,9.90
2010,07,19,06,30,9.90
2010,07,19,06,31,9.90
2010,07,19,06,32,9.90
2010,07,19,06,33,9.90
2010,07,19,06,34,9.90
2010,07,19,06,35,9.90
2010,07,19,06,36,9.90
2010,07,19,06,37,9.90
2010,07,19,06,38,9.90
2010,07,19,06,39,9.90
2010,07,19,06,40,9.90
2010,07,19,06,41,9.90
2010,07,19,06,42,9.90
2010,07,19,06,43,9.90
2010,07,19,06,44,9.90
2010,07,19,06,45,9.90
2010,07,19,06,46,9.90
2010,07,19,06,47,9.90
2010,07,19,06,48,9.90
2010,07,19,06,49,9.90
2010,07,19,06,50,9.90
2010,07,19,06,51,9.90
2010,07,19,06,52,9.90
2010,07,19,06,53,10.00
2010,07,19,06,54,10.10
2010,07,19,06,55,10.10
2010,07,19,06,56,10.10
2010,07,19,06,57,10.10
2010,07,19,06,58,10.10
2010,07,19,06,59,10.10
2010,07,19,07,00,10.10
2010,07,19,07,01,10.10
2010,07,19,07,02,10.10
2010,07,19,07,03,10.10
2010,07,19,07,04,10.10
2010,07,19,07,05,10.10
2010,07,19,07,06,10.10
2010,07,19,07,07,10.10
2010,07,19,07,08,10.10
2010,07,19,07,09,10.10
2010,07,19,07,10,10.10
2010,07,19,07,11,10.10
2010,07,19,07,12,10.10
2010,07,19,07,13,10.10
2010,07,19,07,14,10.10
2010,07,19,07,15,10.10
2010,07,19,07,16,10.10
2010,07,19,07,17,10.10
2010,07,19,07,18,10.10
2010,07,19,07,19,10.10
2010,07,19,07,20,10.10
2010,07,19,07,21,10.10
2010,07,19,07,22,10.10
2010,07,19,07,23,10.10
2010,07,19,07,24,10.10
2010,07,19,07,25,10.20
2010,07,19,07,26,10.20
2010,07,19,07,27,10.20
2010,07,19,07,28,10.20
2010,07,19,07,29,10.20
2010,07,19,07,30,10.30
2010,07,19,07,31,10.30
2010,07,19,07,32,10.40
2010,07,19,07,33,10.40
2010,07,19,07,34,10.40
2010,07,19,07,35,10.40
2010,07,19,07,36,10.60
2010,07,19,07,37,10.60
2010,07,19,07,38,10.60
2010,07,19,07,39,10.60
2010,07,19,07,40,10.60
2010,07,19,07,41,10.60
2010,07,19,07,42,10.60
2010,07,19,07,43,10.60
2010,07,19,07,44,10.60
2010,07,19,07,45,10.60
2010,07,19,07,46,10.60
2010,07,19,07,47,10.70
2010,07,19,07,48,10.70
2010,07,19,07,49,10.70
2010,07,19,07,50,10.70
2010,07,19,07,51,10.80
2010,07,19,07,52,10.80
2010,07,19,07,53,10.80
2010,07,19,07,54,10.80
2010,07,19,07,55,10.90
2010,07,19,07,56,10.90
2010,07,19,07,57,10.90
2010,07,19,07,58,10.90
2010,07,19,07,59,10.90
2010,07,19,08,00,10.90
2010,07,19,08,01,10.90
2010,07,19,08,02,10.90
2010,07,19,08,03,10.90
2010,07,19,08,04,10.90
2010,07,19,08,05,10.90
2010,07,19,08,06,10.90
2010,07,19,08,07,11.00
2010,07,19,08,08,11.10
2010,07,19,08,09,11.10
2010,07,19,08,10,11.10
2010,07,19,08,11,11.10
2010,07,19,08,12,11.10
2010,07,19,08,13,11.10
2010,07,19,08,14,11.10
2010,07,19,08,15,11.20
2010,07,19,08,16,11.20
2010,07,19,08,17,11.20
2010,07,19,08,18,11.30
2010,07,19,08,19,11.30
2010,07,19,08,20,11.40
2010,07,19,08,21,11.40
2010,07,19,08,22,11.40
2010,07,19,08,23,11.40
2010,07,19,08,24,11.40
2010,07,19,08,25,11.40
2010,07,19,08,26,11.50
2010,07,19,08,27,11.60
2010,07,19,08,28,11.60
2010,07,19,08,29,11.60
2010,07,19,08,30,11.60
2010,07,19,08,31,11.60
2010,07,19,08,32,11.60
2010,07,19,08,33,11.60
2010,07,19,08,34,11.60
2010,07,19,08,35,11.60
2010,07,19,08,36,11.60
2010,07,19,08,37,11.70
2010,07,19,08,38,11.70
2010,07,19,08,39,11.70
2010,07,19,08,40,11.80
2010,07,19,08,41,11.80
2010,07,19,08,42,11.80
2010,07,19,08,43,11.80
2010,07,19,08,44,11.80
2010,07,19,08,45,11.90
2010,07,19,08,46,11.90
2010,07,19,08,47,11.90
2010,07,19,08,48,11.90
2010,07,19,08,49,12.00
2010,07,19,08,50,12.00
2010,07,19,08,51,12.10
2010,07,19,08,52,12.20
2010,07,19,08,53,12.30
2010,07,19,08,54,12.30
2010,07,19,08,55,12.30
2010,07,19,08,56,12.30
2010,07,19,08,57,12.30
2010,07,19,08,58,12.30
2010,07,19,08,59,12.40
2010,07,19,09,00,12.40
2010,07,19,09,01,12.40
2010,07,19,09,02,12.40
2010,07,19,09,03,12.40
2010,07,19,09,04,12.50
2010,07,19,09,05,12.50
2010,07,19,09,06,12.50
2010,07,19,09,07,12.50
2010,07,19,09,08,12.60
2010,07,19,09,09,12.60
2010,07,19,09,10,12.60
2010,07,19,09,11,12.50
2010,07,19,09,12,12.50
2010,07,19,09,13,12.60
2010,07,19,09,14,12.60
2010,07,19,09,15,12.70
2010,07,19,09,16,12.80
2010,07,19,09,17,12.90
2010,07,19,09,18,13.00
2010,07,19,09,19,13.10
2010,07,19,09,20,13.20
2010,07,19,09,21,13.20
2010,07,19,09,22,13.10
2010,07,19,09,23,13.20
2010,07,19,09,24,13.20
2010,07,19,09,25,13.20
2010,07,19,09,26,13.20
2010,07,19,09,27,13.20
2010,07,19,09,28,13.10
2010,07,19,09,29,13.10
2010,07,19,09,30,13.20
2010,07,19,09,31,13.20
2010,07,19,09,32,13.20
2010,07,19,09,33,13.20
2010,07,19,09,34,13.10
2010,07,19,09,35,13.00
2010,07,19,09,36,13.00
2010,07,19,09,37,12.90
2010,07,19,09,38,12.90
2010,07,19,09,39,12.90
2010,07,19,09,40,12.90
2010,07,19,09,41,13.00
2010,07,19,09,42,13.10
2010,07,19,09,43,13.10
2010,07,19,09,44,13.10
2010,07,19,09,45,13.00
2010,07,19,09,46,12.90
2010,07,19,09,47,12.80
2010,07,19,09,48,12.80
2010,07,19,09,49,12.80
2010,07,19,09,50,12.70
2010,07,19,09,51,12.70
2010,07,19,09,52,12.80
2010,07,19,09,53,12.80
2010,07,19,09,54,12.80
2010,07,19,09,55,12.80
2010,07,19,09,56,12.80
2010,07,19,09,57,12.90
2010,07,19,09,58,12.90
2010,07,19,09,59,13.00
2010,07,19,10,00,13.00
2010,07,19,10,01,13.10
2010,07,19,10,02,13.10
2010,07,19,10,03,13.10
2010,07,19,10,04,13.10
2010,07,19,10,05,13.10
2010,07,19,10,06,13.10
2010,07,19,10,07,13.10
2010,07,19,10,08,13.10
2010,07,19,10,09,13.10
2010,07,19,10,10,13.10
2010,07,19,10,11,13.10
2010,07,19,10,12,13.10
2010,07,19,10,13,13.10
2010,07,19,10,14,13.10
2010,07,19,10,15,13.20
2010,07,19,10,16,13.30
2010,07,19,10,17,13.30
2010,07,19,10,18,13.30
2010,07,19,10,19,13.30
2010,07,19,10,20,13.30
2010,07,19,10,21,13.40
2010,07,19,10,22,13.40
2010,07,19,10,23,13.40
2010,07,19,10,24,13.40
2010,07,19,10,25,13.40
2010,07,19,10,26,13.30
2010,07,19,10,27,13.30
2010,07,19,10,28,13.30
2010,07,19,10,29,13.30
2010,07,19,10,30,13.30
2010,07,19,10,31,13.30
2010,07,19,10,32,13.40
2010,07,19,10,33,13.40
2010,07,19,10,34,13.40
2010,07,19,10,35,13.40
2010,07,19,10,36,13.30
2010,07,19,10,37,13.30
2010,07,19,10,38,13.30
2010,07,19,10,39,13.30
2010,07,19,10,40,13.30
2010,07,19,10,41,13.30
2010,07,19,10,42,13.30
2010,07,19,10,43,13.30
2010,07,19,10,44,13.30
2010,07,19,10,45,13.20
2010,07,19,10,46,13.20
2010,07,19,10,47,13.20
2010,07,19,10,48,13.20
2010,07,19,10,49,13.30
2010,07,19,10,50,13.30
2010,07,19,10,51,13.30
2010,07,19,10,52,13.30
2010,07,19,10,53,13.30
2010,07,19,10,54,13.40
2010,07,19,10,55,13.40
2010,07,19,10,56,13.50
2010,07,19,10,57,13.50
2010,07,19,10,58,13.50
2010,07,19,10,59,13.50
2010,07,19,11,00,13.50
2010,07,19,11,01,13.60
2010,07,19,11,02,13.60
2010,07,19,11,03,13.70
2010,07,19,11,04,13.70
2010,07,19,11,05,13.70
2010,07,19,11,06,13.70
2010,07,19,11,07,13.70
2010,07,19,11,08,13.70
2010,07,19,11,09,13.70
2010,07,19,11,10,13.70
2010,07,19,11,11,13.70
2010,07,19,11,12,13.60
2010,07,19,11,13,13.50
2010,07,19,11,14,13.50
2010,07,19,11,15,13.50
2010,07,19,11,16,13.40
2010,07,19,11,17,13.40
2010,07,19,11,18,13.30
2010,07,19,11,19,13.30
2010,07,19,11,20,13.30
2010,07,19,11,21,13.30
2010,07,19,11,22,13.30
2010,07,19,11,23,13.20
2010,07,19,11,24,13.20
2010,07,19,11,25,13.30
2010,07,19,11,26,13.30
2010,07,19,11,27,13.30
2010,07,19,11,28,13.30
2010,07,19,11,29,13.30
2010,07,19,11,30,13.30
2010,07,19,11,31,13.30
2010,07,19,11,32,13.30
2010,07,19,11,33,13.40
2010,07,19,11,34,13.40
2010,07,19,11,35,13.40
2010,07,19,11,36,13.50
2010,07,19,11,37,13.50
2010,07,19,11,38,13.50
2010,07,19,11,39,13.60
2010,07,19,11,40,13.60
2010,07,19,11,41,13.70
2010,07,19,11,42,13.70
2010,07,19,11,43,13.70
2010,07,19,11,44,13.70
2010,07,19,11,45,13.70
2010,07,19,11,46,13.70
2010,07,19,11,47,13.80
2010,07,19,11,48,13.80
2010,07,19,11,49,13.90
2010,07,19,11,50,13.90
2010,07,19,11,51,13.90
2010,07,19,11,52,13.90
2010,07,19,11,53,14.00
2010,07,19,11,54,14.10
2010,07,19,11,55,14.20
2010,07,19,11,56,14.20
2010,07,19,11,57,14.20
2010,07,19,11,58,14.30
2010,07,19,11,59,14.40
2010,07,19,12,00,14.40
2010,07,19,12,01,14.30
2010,07,19,12,02,14.30
2010,07,19,12,03,14.30
2010,07,19,12,04,14.40
2010,07,19,12,05,14.40
2010,07,19,12,06,14.50
2010,07,19,12,07,14.50
2010,07,19,12,08,14.50
2010,07,19,12,09,14.60
2010,07,19,12,10,14.60
2010,07,19,12,11,14.60
2010,07,19,12,12,14.60
2010,07,19,12,13,14.60
2010,07,19,12,14,14.70
2010,07,19,12,15,14.70
2010,07,19,12,16,14.70
2010,07,19,12,17,14.70
2010,07,19,12,18,14.70
2010,07,19,12,19,14.80
2010,07,19,12,20,14.80
2010,07,19,12,21,14.70
2010,07,19,12,22,14.70
2010,07,19,12,23,14.80
2010,07,19,12,24,14.80
2010,07,19,12,25,14.80
2010,07,19,12,26,14.80
2010,07,19,12,27,14.90
2010,07,19,12,28,14.90
2010,07,19,12,29,14.90
2010,07,19,12,30,14.90
2010,07,19,12,31,14.90
2010,07,19,12,32,15.00
2010,07,19,12,33,15.00
2010,07,19,12,34,14.90
2010,07,19,12,35,15.00
2010,07,19,12,36,15.00
2010,07,19,12,37,14.90
2010,07,19,12,38,15.00
2010,07,19,12,39,15.10
2010,07,19,12,40,15.20
2010,07,19,12,41,15.30
2010,07,19,12,42,15.30
2010,07,19,12,43,15.40
2010,07,19,12,44,15.50
2010,07,19,12,45,15.50
2010,07,19,12,46,15.60
2010,07,19,12,47,15.80
2010,07,19,12,48,15.80
2010,07,19,12,49,15.80
2010,07,19,12,50,15.90
2010,07,19,12,51,15.90
2010,07,19,12,52,15.80
2010,07,19,12,53,15.70
2010,07,19,12,54,15.70
2010,07,19,12,55,15.70
2010,07,19,12,56,15.70
2010,07,19,12,57,15.70
2010,07,19,12,58,15.70
2010,07,19,12,59,15.60
2010,07,19,13,00,15.60
2010,07,19,13,01,15.50
2010,07,19,13,02,15.50
2010,07,19,13,03,15.40
2010,07,19,13,04,15.40
2010,07,19,13,05,15.30
2010,07,19,13,06,15.30
2010,07,19,13,07,15.30
2010,07,19,13,08,15.30
2010,07,19,13,09,15.30
2010,07,19,13,10,15.30
2010,07,19,13,11,15.30
2010,07,19,13,12,15.30
2010,07,19,13,13,15.20
2010,07,19,13,14,15.20
2010,07,19,13,15,15.10
2010,07,19,13,16,15.10
2010,07,19,13,17,15.00
2010,07,19,13,18,15.00
2010,07,19,13,19,15.10
2010,07,19,13,20,15.10
2010,07,19,13,21,15.10
2010,07,19,13,22,15.10
2010,07,19,13,23,15.10
2010,07,19,13,24,15.10
2010,07,19,13,25,15.10
2010,07,19,13,26,15.20
2010,07,19,13,27,15.20
2010,07,19,13,28,15.20
2010,07,19,13,29,15.20
2010,07,19,13,30,15.20
2010,07,19,13,31,15.20
2010,07,19,13,32,15.20
2010,07,19,13,33,15.30
2010,07,19,13,34,15.20
2010,07,19,13,35,15.20
2010,07,19,13,36,15.20
2010,07,19,13,37,15.20
2010,07,19,13,38,15.30
2010,07,19,13,39,15.40
2010,07,19,13,40,15.50
2010,07,19,13,41,15.50
2010,07,19,13,42,15.60
2010,07,19,13,43,15.60
2010,07,19,13,44,15.70
2010,07,19,13,45,15.70
2010,07,19,13,46,15.70
2010,07,19,13,47,15.70
2010,07,19,13,48,15.60
2010,07,19,13,49,15.60
2010,07,19,13,50,15.60
2010,07,19,13,51,15.60
2010,07,19,13,52,15.60
2010,07,19,13,53,15.70
2010,07,19,13,54,15.70
2010,07,19,13,55,15.80
2010,07,19,13,56,15.80
2010,07,19,13,57,15.90
2010,07,19,13,58,15.90
2010,07,19,13,59,16.00
2010,07,19,14,00,16.10
2010,07,19,14,01,16.20
2010,07,19,14,02,16.30
2010,07,19,14,03,16.40
2010,07,19,14,04,16.40
2010,07,19,14,05,16.40
2010,07,19,14,06,16.40
2010,07,19,14,07,16.40
2010,07,19,14,08,16.40
2010,07,19,14,09,16.40
2010,07,19,14,10,16.50
2010,07,19,14,11,16.60
2010,07,19,14,12,16.70
2010,07,19,14,13,16.70
2010,07,19,14,14,16.60
2010,07,19,14,15,16.50
2010,07,19,14,16,16.40
2010,07,19,14,17,16.40
2010,07,19,14,18,16.40
2010,07,19,14,19,16.30
2010,07,19,14,20,16.30
2010,07,19,14,21,16.30
2010,07,19,14,22,16.30
2010,07,19,14,23,16.30
2010,07,19,14,24,16.30
2010,07,19,14,25,16.30
2010,07,19,14,26,16.30
2010,07,19,14,27,16.30
2010,07,19,14,28,16.30
2010,07,19,14,29,16.10
2010,07,19,14,30,16.20
2010,07,19,14,31,16.20
2010,07,19,14,32,16.20
2010,07,19,14,33,16.20
2010,07,19,14,34,16.30
2010,07,19,14,35,16.40
2010,07,19,14,36,16.40
2010,07,19,14,37,16.20
2010,07,19,14,38,16.10
2010,07,19,14,39,16.00
2010,07,19,14,40,16.00
2010,07,19,14,41,16.10
2010,07,19,14,42,16.10
2010,07,19,14,43,16.10
2010,07,19,14,44,16.10
2010,07,19,14,45,16.10
2010,07,19,14,46,16.30
2010,07,19,14,47,16.30
2010,07,19,14,48,16.30
2010,07,19,14,49,16.30
2010,07,19,14,50,16.30
2010,07,19,14,51,16.30
2010,07,19,14,52,16.30
2010,07,19,14,53,16.40
2010,07,19,14,54,16.40
2010,07,19,14,55,16.30
2010,07,19,14,56,16.30
2010,07,19,14,57,16.40
2010,07,19,14,58,16.40
2010,07,19,14,59,16.40
2010,07,19,15,00,16.40
2010,07,19,15,01,16.40
2010,07,19,15,02,16.40
2010,07,19,15,03,16.40
2010,07,19,15,04,16.30
2010,07,19,15,05,16.30
2010,07,19,15,06,16.20
2010,07,19,15,07,16.20
2010,07,19,15,08,16.30
2010,07,19,15,09,16.30
2010,07,19,15,10,16.20
2010,07,19,15,11,16.20
2010,07,19,15,12,16.10
2010,07,19,15,13,16.10
2010,07,19,15,14,16.10
2010,07,19,15,15,16.10
2010,07,19,15,16,16.10
2010,07,19,15,17,16.10
2010,07,19,15,18,16.10
2010,07,19,15,19,16.10
2010,07,19,15,20,16.10
2010,07,19,15,21,16.10
2010,07,19,15,22,16.10
2010,07,19,15,23,16.10
2010,07,19,15,24,16.10
2010,07,19,15,25,16.10
2010,07,19,15,26,16.10
2010,07,19,15,27,16.10
2010,07,19,15,28,16.10
2010,07,19,15,29,16.10
2010,07,19,15,30,16.10
2010,07,19,15,31,16.10
2010,07,19,15,32,16.10
2010,07,19,15,33,16.10
2010,07,19,15,34,16.10
2010,07,19,15,35,16.10
2010,07,19,15,36,16.10
2010,07,19,15,37,16.10
2010,07,19,15,38,16.10
2010,07,19,15,39,16.10
2010,07,19,15,40,16.10
2010,07,19,15,41,16.10
2010,07,19,15,42,16.00
2010,07,19,15,43,16.10
2010,07,19,15,44,16.10
2010,07,19,15,45,16.10
2010,07,19,15,46,16.10
2010,07,19,15,47,16.10
2010,07,19,15,48,16.20
2010,07,19,15,49,16.30
2010,07,19,15,50,16.40
2010,07,19,15,51,16.40
2010,07,19,15,52,16.40
2010,07,19,15,53,16.40
2010,07,19,15,54,16.40
2010,07,19,15,55,16.30
2010,07,19,15,56,16.20
2010,07,19,15,57,16.20
2010,07,19,15,58,16.10
2010,07,19,15,59,16.20
2010,07,19,16,00,16.30
2010,07,19,16,01,16.30
2010,07,19,16,02,16.30
2010,07,19,16,03,16.40
2010,07,19,16,04,16.40
2010,07,19,16,05,16.40
2010,07,19,16,06,16.40
2010,07,19,16,07,16.40
2010,07,19,16,08,16.50
2010,07,19,16,09,16.40
2010,07,19,16,10,16.40
2010,07,19,16,11,16.40
2010,07,19,16,12,16.30
2010,07,19,16,13,16.20
2010,07,19,16,14,16.10
2010,07,19,16,15,16.10
2010,07,19,16,16,16.10
2010,07,19,16,17,16.10
2010,07,19,16,18,16.10
2010,07,19,16,19,16.10
2010,07,19,16,20,16.10
2010,07,19,16,21,16.10
2010,07,19,16,22,16.20
2010,07,19,16,23,16.20
2010,07,19,16,24,16.30
2010,07,19,16,25,16.30
2010,07,19,16,26,16.30
2010,07,19,16,27,16.40
2010,07,19,16,28,16.40
2010,07,19,16,29,16.40
2010,07,19,16,30,16.40
2010,07,19,16,31,16.40
2010,07,19,16,32,16.40
2010,07,19,16,33,16.40
2010,07,19,16,34,16.30
2010,07,19,16,35,16.30
2010,07,19,16,36,16.40
2010,07,19,16,37,16.40
2010,07,19,16,38,16.40
2010,07,19,16,39,16.40
2010,07,19,16,40,16.40
2010,07,19,16,41,16.40
2010,07,19,16,42,16.40
2010,07,19,16,43,16.40
2010,07,19,16,44,16.30
2010,07,19,16,45,16.30
2010,07,19,16,46,16.30
2010,07,19,16,47,16.30
2010,07,19,16,48,16.40
2010,07,19,16,49,16.40
2010,07,19,16,50,16.40
2010,07,19,16,51,16.50
2010,07,19,16,52,16.60
2010,07,19,16,53,16.50
2010,07,19,16,54,16.40
2010,07,19,16,55,16.40
2010,07,19,16,56,16.40
2010,07,19,16,57,16.40
2010,07,19,16,58,16.40
2010,07,19,16,59,16.40
2010,07,19,17,00,16.50
2010,07,19,17,01,16.60
2010,07,19,17,02,16.60
2010,07,19,17,03,16.50
2010,07,19,17,04,16.40
2010,07,19,17,05,16.40
2010,07,19,17,06,16.40
2010,07,19,17,07,16.30
2010,07,19,17,08,16.30
2010,07,19,17,09,16.30
2010,07,19,17,10,16.20
2010,07,19,17,11,16.20
2010,07,19,17,12,16.20
2010,07,19,17,13,16.20
2010,07,19,17,14,16.20
2010,07,19,17,15,16.20
2010,07,19,17,16,16.20
2010,07,19,17,17,16.20
2010,07,19,17,18,16.20
2010,07,19,17,19,16.30
2010,07,19,17,20,16.30
2010,07,19,17,21,16.20
2010,07,19,17,22,16.20
2010,07,19,17,23,16.20
2010,07,19,17,24,16.20
2010,07,19,17,25,16.20
2010,07,19,17,26,16.10
2010,07,19,17,27,16.10
2010,07,19,17,28,16.10
2010,07,19,17,29,16.20
2010,07,19,17,30,16.20
2010,07,19,17,31,16.20
2010,07,19,17,32,16.30