Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,05,23,00,00,0.00
2010,05,23,00,01,0.00
2010,05,23,00,02,0.00
2010,05,23,00,03,0.00
2010,05,23,00,04,0.00
2010,05,23,00,05,0.00
2010,05,23,00,06,0.00
2010,05,23,00,07,0.00
2010,05,23,00,08,0.00
2010,05,23,00,09,0.00
2010,05,23,00,10,0.00
2010,05,23,00,11,0.00
2010,05,23,00,12,0.00
2010,05,23,00,13,0.00
2010,05,23,00,14,0.00
2010,05,23,00,15,0.00
2010,05,23,00,16,0.00
2010,05,23,00,17,0.00
2010,05,23,00,18,0.00
2010,05,23,00,19,0.00
2010,05,23,00,20,0.00
2010,05,23,00,21,0.00
2010,05,23,00,22,0.00
2010,05,23,00,23,0.00
2010,05,23,00,24,0.00
2010,05,23,00,25,0.00
2010,05,23,00,26,0.00
2010,05,23,00,27,0.00
2010,05,23,00,28,0.00
2010,05,23,00,29,0.00
2010,05,23,00,30,0.00
2010,05,23,00,31,0.00
2010,05,23,00,32,0.00
2010,05,23,00,33,0.00
2010,05,23,00,34,0.00
2010,05,23,00,35,0.00
2010,05,23,00,36,0.00
2010,05,23,00,37,0.00
2010,05,23,00,38,0.00
2010,05,23,00,39,0.00
2010,05,23,00,40,0.00
2010,05,23,00,41,0.00
2010,05,23,00,42,0.00
2010,05,23,00,43,0.00
2010,05,23,00,44,0.00
2010,05,23,00,45,0.00
2010,05,23,00,46,0.00
2010,05,23,00,47,0.00
2010,05,23,00,48,0.00
2010,05,23,00,49,0.00
2010,05,23,00,50,0.00
2010,05,23,00,51,0.00
2010,05,23,00,52,0.00
2010,05,23,00,53,0.00
2010,05,23,00,54,0.00
2010,05,23,00,55,0.00
2010,05,23,00,56,0.00
2010,05,23,00,57,0.00
2010,05,23,00,58,0.00
2010,05,23,00,59,0.00
2010,05,23,01,00,0.00
2010,05,23,01,01,0.00
2010,05,23,01,02,0.00
2010,05,23,01,03,0.00
2010,05,23,01,04,0.00
2010,05,23,01,05,0.00
2010,05,23,01,06,0.00
2010,05,23,01,07,0.00
2010,05,23,01,08,0.00
2010,05,23,01,09,0.00
2010,05,23,01,10,0.00
2010,05,23,01,11,0.00
2010,05,23,01,12,0.00
2010,05,23,01,13,0.00
2010,05,23,01,14,0.00
2010,05,23,01,15,0.00
2010,05,23,01,16,0.00
2010,05,23,01,17,0.00
2010,05,23,01,18,0.00
2010,05,23,01,19,0.00
2010,05,23,01,20,0.00
2010,05,23,01,21,0.00
2010,05,23,01,22,0.00
2010,05,23,01,23,0.00
2010,05,23,01,24,0.00
2010,05,23,01,25,0.00
2010,05,23,01,26,0.00
2010,05,23,01,27,0.00
2010,05,23,01,28,0.00
2010,05,23,01,29,0.00
2010,05,23,01,30,0.00
2010,05,23,01,31,0.00
2010,05,23,01,32,0.00
2010,05,23,01,33,0.00
2010,05,23,01,34,0.00
2010,05,23,01,35,0.00
2010,05,23,01,36,0.00
2010,05,23,01,37,0.00
2010,05,23,01,38,0.00
2010,05,23,01,39,0.00
2010,05,23,01,40,0.00
2010,05,23,01,41,0.00
2010,05,23,01,42,0.00
2010,05,23,01,43,0.00
2010,05,23,01,44,0.00
2010,05,23,01,45,0.00
2010,05,23,01,46,0.00
2010,05,23,01,47,0.00
2010,05,23,01,48,0.00
2010,05,23,01,49,0.00
2010,05,23,01,50,0.00
2010,05,23,01,51,0.00
2010,05,23,01,52,0.00
2010,05,23,01,53,0.00
2010,05,23,01,54,0.00
2010,05,23,01,55,0.00
2010,05,23,01,56,0.00
2010,05,23,01,57,0.00
2010,05,23,01,58,0.00
2010,05,23,01,59,0.00
2010,05,23,02,00,0.00
2010,05,23,02,01,0.00
2010,05,23,02,02,0.00
2010,05,23,02,03,0.00
2010,05,23,02,04,0.00
2010,05,23,02,05,0.00
2010,05,23,02,06,0.00
2010,05,23,02,07,0.00
2010,05,23,02,08,0.00
2010,05,23,02,09,0.00
2010,05,23,02,10,0.00
2010,05,23,02,11,0.00
2010,05,23,02,12,0.00
2010,05,23,02,13,0.00
2010,05,23,02,14,0.00
2010,05,23,02,15,0.00
2010,05,23,02,16,0.00
2010,05,23,02,17,0.00
2010,05,23,02,18,0.00
2010,05,23,02,19,0.00
2010,05,23,02,20,0.00
2010,05,23,02,21,0.00
2010,05,23,02,22,0.00
2010,05,23,02,23,0.00
2010,05,23,02,24,0.00
2010,05,23,02,25,0.00
2010,05,23,02,26,0.00
2010,05,23,02,27,0.00
2010,05,23,02,28,0.00
2010,05,23,02,29,0.00
2010,05,23,02,30,0.00
2010,05,23,02,31,0.00
2010,05,23,02,32,0.00
2010,05,23,02,33,0.00
2010,05,23,02,34,0.00
2010,05,23,02,35,0.00
2010,05,23,02,36,0.00
2010,05,23,02,37,0.00
2010,05,23,02,38,0.00
2010,05,23,02,39,0.00
2010,05,23,02,40,0.00
2010,05,23,02,41,0.00
2010,05,23,02,42,0.00
2010,05,23,02,43,0.00
2010,05,23,02,44,0.00
2010,05,23,02,45,0.00
2010,05,23,02,46,0.00
2010,05,23,02,47,0.00
2010,05,23,02,48,0.00
2010,05,23,02,49,0.00
2010,05,23,02,50,0.00
2010,05,23,02,51,0.00
2010,05,23,02,52,0.00
2010,05,23,02,53,0.00
2010,05,23,02,54,0.00
2010,05,23,02,55,0.00
2010,05,23,02,56,0.00
2010,05,23,02,57,0.00
2010,05,23,02,58,0.00
2010,05,23,02,59,0.00
2010,05,23,03,00,0.00
2010,05,23,03,01,0.00
2010,05,23,03,02,0.00
2010,05,23,03,03,0.00
2010,05,23,03,04,0.00
2010,05,23,03,05,0.00
2010,05,23,03,06,0.00
2010,05,23,03,07,0.00
2010,05,23,03,08,0.00
2010,05,23,03,09,0.00
2010,05,23,03,10,0.00
2010,05,23,03,11,0.00
2010,05,23,03,12,0.00
2010,05,23,03,13,0.00
2010,05,23,03,14,0.00
2010,05,23,03,15,0.00
2010,05,23,03,16,0.00
2010,05,23,03,17,0.00
2010,05,23,03,18,0.00
2010,05,23,03,19,0.00
2010,05,23,03,20,0.00
2010,05,23,03,21,0.00
2010,05,23,03,22,0.00
2010,05,23,03,23,0.00
2010,05,23,03,24,0.00
2010,05,23,03,25,0.00
2010,05,23,03,26,0.00
2010,05,23,03,27,0.00
2010,05,23,03,28,0.00
2010,05,23,03,29,0.00
2010,05,23,03,30,0.00
2010,05,23,03,31,0.00
2010,05,23,03,32,0.00
2010,05,23,03,33,0.00
2010,05,23,03,34,0.00
2010,05,23,03,35,0.00
2010,05,23,03,36,0.00
2010,05,23,03,37,0.00
2010,05,23,03,38,0.00
2010,05,23,03,39,0.00
2010,05,23,03,40,0.00
2010,05,23,03,41,0.00
2010,05,23,03,42,0.00
2010,05,23,03,43,0.00
2010,05,23,03,44,0.00
2010,05,23,03,45,0.00
2010,05,23,03,46,0.00
2010,05,23,03,47,0.00
2010,05,23,03,48,0.00
2010,05,23,03,49,0.00
2010,05,23,03,50,0.00
2010,05,23,03,51,0.00
2010,05,23,03,52,0.00
2010,05,23,03,53,0.00
2010,05,23,03,54,0.00
2010,05,23,03,55,0.00
2010,05,23,03,56,0.00
2010,05,23,03,57,0.00
2010,05,23,03,58,0.00
2010,05,23,03,59,0.00
2010,05,23,04,00,0.00
2010,05,23,04,01,0.00
2010,05,23,04,02,0.00
2010,05,23,04,03,0.00
2010,05,23,04,04,0.00
2010,05,23,04,05,0.00
2010,05,23,04,06,0.00
2010,05,23,04,07,0.00
2010,05,23,04,08,0.00
2010,05,23,04,09,0.00
2010,05,23,04,10,0.00
2010,05,23,04,11,0.00
2010,05,23,04,12,0.00
2010,05,23,04,13,0.00
2010,05,23,04,14,0.00
2010,05,23,04,15,0.00
2010,05,23,04,16,0.00
2010,05,23,04,17,0.00
2010,05,23,04,18,0.00
2010,05,23,04,19,0.00
2010,05,23,04,20,0.00
2010,05,23,04,21,0.00
2010,05,23,04,22,0.00
2010,05,23,04,23,0.00
2010,05,23,04,24,0.00
2010,05,23,04,25,0.00
2010,05,23,04,26,0.00
2010,05,23,04,27,0.00
2010,05,23,04,28,0.00
2010,05,23,04,29,0.00
2010,05,23,04,30,0.00
2010,05,23,04,31,0.00
2010,05,23,04,32,0.00
2010,05,23,04,33,0.00
2010,05,23,04,34,0.00
2010,05,23,04,35,0.00
2010,05,23,04,36,0.00
2010,05,23,04,37,0.00
2010,05,23,04,38,0.00
2010,05,23,04,39,0.00
2010,05,23,04,40,0.00
2010,05,23,04,41,0.00
2010,05,23,04,42,0.00
2010,05,23,04,43,0.00
2010,05,23,04,44,0.00
2010,05,23,04,45,0.00
2010,05,23,04,46,0.00
2010,05,23,04,47,0.00
2010,05,23,04,48,0.00
2010,05,23,04,49,0.00
2010,05,23,04,50,0.00
2010,05,23,04,51,0.00
2010,05,23,04,52,0.00
2010,05,23,04,53,0.00
2010,05,23,04,54,0.00
2010,05,23,04,55,0.00
2010,05,23,04,56,0.00
2010,05,23,04,57,0.00
2010,05,23,04,58,0.00
2010,05,23,04,59,0.00
2010,05,23,05,00,0.00
2010,05,23,05,01,0.00
2010,05,23,05,02,0.00
2010,05,23,05,03,0.00
2010,05,23,05,04,0.00
2010,05,23,05,05,0.00
2010,05,23,05,06,0.00
2010,05,23,05,07,0.00
2010,05,23,05,08,0.00
2010,05,23,05,09,0.00
2010,05,23,05,10,0.00
2010,05,23,05,11,0.00
2010,05,23,05,12,0.00
2010,05,23,05,13,0.00
2010,05,23,05,14,0.00
2010,05,23,05,15,0.00
2010,05,23,05,16,0.00
2010,05,23,05,17,0.00
2010,05,23,05,18,0.00
2010,05,23,05,19,0.00
2010,05,23,05,20,0.00
2010,05,23,05,21,0.00
2010,05,23,05,22,0.00
2010,05,23,05,23,0.00
2010,05,23,05,24,0.00
2010,05,23,05,25,0.00
2010,05,23,05,26,0.00
2010,05,23,05,27,0.00
2010,05,23,05,28,0.00
2010,05,23,05,29,0.00
2010,05,23,05,30,0.00
2010,05,23,05,31,0.00
2010,05,23,05,32,0.00
2010,05,23,05,33,0.00
2010,05,23,05,34,0.00
2010,05,23,05,35,0.00
2010,05,23,05,36,0.00
2010,05,23,05,37,0.00
2010,05,23,05,38,0.00
2010,05,23,05,39,4.50
2010,05,23,05,40,5.00
2010,05,23,05,41,5.00
2010,05,23,05,42,5.00
2010,05,23,05,43,5.00
2010,05,23,05,44,5.00
2010,05,23,05,45,5.10
2010,05,23,05,46,7.00
2010,05,23,05,47,7.00
2010,05,23,05,48,7.00
2010,05,23,05,49,7.00
2010,05,23,05,50,7.00
2010,05,23,05,51,8.80
2010,05,23,05,52,9.00
2010,05,23,05,53,9.70
2010,05,23,05,54,11.00
2010,05,23,05,55,11.00
2010,05,23,05,56,11.00
2010,05,23,05,57,12.00
2010,05,23,05,58,12.00
2010,05,23,05,59,12.00
2010,05,23,06,00,12.00
2010,05,23,06,01,13.40
2010,05,23,06,02,14.00
2010,05,23,06,03,14.20
2010,05,23,06,04,16.00
2010,05,23,06,05,16.00
2010,05,23,06,06,17.70
2010,05,23,06,07,19.00
2010,05,23,06,08,20.70
2010,05,23,06,09,21.20
2010,05,23,06,10,23.50
2010,05,23,06,11,25.00
2010,05,23,06,12,25.00
2010,05,23,06,13,25.70
2010,05,23,06,14,26.00
2010,05,23,06,15,28.00
2010,05,23,06,16,28.60
2010,05,23,06,17,30.00
2010,05,23,06,18,31.30
2010,05,23,06,19,32.00
2010,05,23,06,20,32.90
2010,05,23,06,21,33.00
2010,05,23,06,22,33.00
2010,05,23,06,23,33.00
2010,05,23,06,24,34.30
2010,05,23,06,25,36.60
2010,05,23,06,26,37.10
2010,05,23,06,27,39.20
2010,05,23,06,28,40.70
2010,05,23,06,29,42.00
2010,05,23,06,30,43.40
2010,05,23,06,31,45.50
2010,05,23,06,32,46.10
2010,05,23,06,33,47.40
2010,05,23,06,34,49.70
2010,05,23,06,35,52.50
2010,05,23,06,36,55.40
2010,05,23,06,37,57.70
2010,05,23,06,38,60.10
2010,05,23,06,39,62.00
2010,05,23,06,40,62.00
2010,05,23,06,41,62.00
2010,05,23,06,42,62.70
2010,05,23,06,43,64.70
2010,05,23,06,44,68.90
2010,05,23,06,45,71.10
2010,05,23,06,46,75.20
2010,05,23,06,47,79.30
2010,05,23,06,48,81.00
2010,05,23,06,49,82.70
2010,05,23,06,50,84.30
2010,05,23,06,51,86.00
2010,05,23,06,52,86.90
2010,05,23,06,53,89.20
2010,05,23,06,54,90.00
2010,05,23,06,55,94.50
2010,05,23,06,56,101.10
2010,05,23,06,57,109.20
2010,05,23,06,58,116.70
2010,05,23,06,59,124.10
2010,05,23,07,00,130.50
2010,05,23,07,01,136.70
2010,05,23,07,02,143.20
2010,05,23,07,03,151.80
2010,05,23,07,04,160.00
2010,05,23,07,05,164.20
2010,05,23,07,06,192.30
2010,05,23,07,07,201.20
2010,05,23,07,08,260.00
2010,05,23,07,09,205.80
2010,05,23,07,10,201.60
2010,05,23,07,11,180.50
2010,05,23,07,12,169.60
2010,05,23,07,13,167.00
2010,05,23,07,14,165.00
2010,05,23,07,15,165.70
2010,05,23,07,16,168.10
2010,05,23,07,17,170.30
2010,05,23,07,18,175.20
2010,05,23,07,19,186.90
2010,05,23,07,20,180.10
2010,05,23,07,21,171.60
2010,05,23,07,22,171.50
2010,05,23,07,23,182.40
2010,05,23,07,24,186.30
2010,05,23,07,25,176.00
2010,05,23,07,26,174.20
2010,05,23,07,27,163.40
2010,05,23,07,28,153.80
2010,05,23,07,29,153.00
2010,05,23,07,30,149.60
2010,05,23,07,31,148.80
2010,05,23,07,32,148.00
2010,05,23,07,33,148.00
2010,05,23,07,34,146.80
2010,05,23,07,35,146.00
2010,05,23,07,36,146.00
2010,05,23,07,37,141.50
2010,05,23,07,38,137.70
2010,05,23,07,39,132.80
2010,05,23,07,40,128.80
2010,05,23,07,41,127.30
2010,05,23,07,42,127.00
2010,05,23,07,43,127.20
2010,05,23,07,44,128.00
2010,05,23,07,45,128.00
2010,05,23,07,46,127.40
2010,05,23,07,47,122.30
2010,05,23,07,48,116.00
2010,05,23,07,49,110.20
2010,05,23,07,50,105.20
2010,05,23,07,51,99.90
2010,05,23,07,52,96.20
2010,05,23,07,53,93.40
2010,05,23,07,54,91.10
2010,05,23,07,55,90.00
2010,05,23,07,56,90.00
2010,05,23,07,57,90.00
2010,05,23,07,58,90.00
2010,05,23,07,59,90.00
2010,05,23,08,00,90.00
2010,05,23,08,01,90.00
2010,05,23,08,02,90.00
2010,05,23,08,03,90.50
2010,05,23,08,04,92.50
2010,05,23,08,05,96.40
2010,05,23,08,06,98.60
2010,05,23,08,07,102.50
2010,05,23,08,08,105.20
2010,05,23,08,09,109.20
2010,05,23,08,10,112.50
2010,05,23,08,11,115.50
2010,05,23,08,12,120.50
2010,05,23,08,13,124.30
2010,05,23,08,14,128.30
2010,05,23,08,15,130.00
2010,05,23,08,16,132.90
2010,05,23,08,17,136.70
2010,05,23,08,18,141.20
2010,05,23,08,19,143.30
2010,05,23,08,20,148.40
2010,05,23,08,21,151.00
2010,05,23,08,22,152.50
2010,05,23,08,23,151.30
2010,05,23,08,24,151.30
2010,05,23,08,25,154.60
2010,05,23,08,26,158.00
2010,05,23,08,27,161.20
2010,05,23,08,28,162.20
2010,05,23,08,29,159.80
2010,05,23,08,30,153.70
2010,05,23,08,31,147.20
2010,05,23,08,32,142.50
2010,05,23,08,33,138.50
2010,05,23,08,34,137.00
2010,05,23,08,35,135.20
2010,05,23,08,36,137.40
2010,05,23,08,37,139.70
2010,05,23,08,38,141.50
2010,05,23,08,39,142.00
2010,05,23,08,40,142.00
2010,05,23,08,41,142.00
2010,05,23,08,42,142.00
2010,05,23,08,43,142.00
2010,05,23,08,44,142.00
2010,05,23,08,45,142.00
2010,05,23,08,46,142.00
2010,05,23,08,47,144.10
2010,05,23,08,48,147.30
2010,05,23,08,49,153.00
2010,05,23,08,50,161.20
2010,05,23,08,51,173.10
2010,05,23,08,52,184.90
2010,05,23,08,53,196.20
2010,05,23,08,54,207.60
2010,05,23,08,55,213.90
2010,05,23,08,56,213.90
2010,05,23,08,57,211.00
2010,05,23,08,58,211.00
2010,05,23,08,59,214.60
2010,05,23,09,00,219.60
2010,05,23,09,01,225.80
2010,05,23,09,02,233.40
2010,05,23,09,03,241.90
2010,05,23,09,04,250.60
2010,05,23,09,05,258.50
2010,05,23,09,06,266.50
2010,05,23,09,07,275.30
2010,05,23,09,08,284.10
2010,05,23,09,09,298.10
2010,05,23,09,10,308.20
2010,05,23,09,11,356.60
2010,05,23,09,12,355.20
2010,05,23,09,13,323.00
2010,05,23,09,14,327.40
2010,05,23,09,15,347.20
2010,05,23,09,16,425.80
2010,05,23,09,17,448.30
2010,05,23,09,18,425.80
2010,05,23,09,19,432.70
2010,05,23,09,20,390.20
2010,05,23,09,21,364.80
2010,05,23,09,22,360.90
2010,05,23,09,23,350.20
2010,05,23,09,24,345.00
2010,05,23,09,25,349.20
2010,05,23,09,26,356.90
2010,05,23,09,27,391.00
2010,05,23,09,28,415.50
2010,05,23,09,29,436.60
2010,05,23,09,30,386.30
2010,05,23,09,31,379.90
2010,05,23,09,32,386.30
2010,05,23,09,33,394.60
2010,05,23,09,34,410.20
2010,05,23,09,35,437.40
2010,05,23,09,36,451.90
2010,05,23,09,37,445.00
2010,05,23,09,38,445.00
2010,05,23,09,39,587.80
2010,05,23,09,40,555.00
2010,05,23,09,41,539.70
2010,05,23,09,42,507.80
2010,05,23,09,43,539.60
2010,05,23,09,44,527.20
2010,05,23,09,45,563.90
2010,05,23,09,46,545.90
2010,05,23,09,47,571.30
2010,05,23,09,48,541.90
2010,05,23,09,49,468.30
2010,05,23,09,50,464.60
2010,05,23,09,51,483.00
2010,05,23,09,52,439.30
2010,05,23,09,53,478.70
2010,05,23,09,54,480.00
2010,05,23,09,55,480.00
2010,05,23,09,56,522.00
2010,05,23,09,57,479.10
2010,05,23,09,58,540.50
2010,05,23,09,59,498.30
2010,05,23,10,00,541.30
2010,05,23,10,01,572.90
2010,05,23,10,02,589.00
2010,05,23,10,03,668.20
2010,05,23,10,04,732.90
2010,05,23,10,05,741.10
2010,05,23,10,06,721.40
2010,05,23,10,07,722.30
2010,05,23,10,08,720.40
2010,05,23,10,09,716.30
2010,05,23,10,10,712.80
2010,05,23,10,11,715.80
2010,05,23,10,12,715.80
2010,05,23,10,13,717.90
2010,05,23,10,14,719.00
2010,05,23,10,15,715.90
2010,05,23,10,16,724.50
2010,05,23,10,17,726.00
2010,05,23,10,18,727.10
2010,05,23,10,19,728.70
2010,05,23,10,20,729.00
2010,05,23,10,21,659.50
2010,05,23,10,22,741.40
2010,05,23,10,23,743.20
2010,05,23,10,24,745.10
2010,05,23,10,25,740.90
2010,05,23,10,26,743.40
2010,05,23,10,27,749.00
2010,05,23,10,28,763.50
2010,05,23,10,29,808.30
2010,05,23,10,30,828.10
2010,05,23,10,31,831.00
2010,05,23,10,32,740.00
2010,05,23,10,33,712.90
2010,05,23,10,34,679.00
2010,05,23,10,35,757.40
2010,05,23,10,36,828.00
2010,05,23,10,37,828.00
2010,05,23,10,38,828.00
2010,05,23,10,39,828.00
2010,05,23,10,40,828.00
2010,05,23,10,41,808.50
2010,05,23,10,42,787.80
2010,05,23,10,43,782.80
2010,05,23,10,44,787.50
2010,05,23,10,45,786.50
2010,05,23,10,46,788.00
2010,05,23,10,47,788.00
2010,05,23,10,48,788.70
2010,05,23,10,49,792.40
2010,05,23,10,50,793.20
2010,05,23,10,51,795.00
2010,05,23,10,52,795.00
2010,05,23,10,53,797.60
2010,05,23,10,54,801.30
2010,05,23,10,55,804.50
2010,05,23,10,56,809.20
2010,05,23,10,57,812.00
2010,05,23,10,58,812.00
2010,05,23,10,59,813.20
2010,05,23,11,00,816.20
2010,05,23,11,01,816.10
2010,05,23,11,02,816.20
2010,05,23,11,03,817.00
2010,05,23,11,04,818.90
2010,05,23,11,05,822.30
2010,05,23,11,06,823.00
2010,05,23,11,07,827.50
2010,05,23,11,08,828.50
2010,05,23,11,09,831.60
2010,05,23,11,10,835.40
2010,05,23,11,11,837.40
2010,05,23,11,12,837.80
2010,05,23,11,13,838.00
2010,05,23,11,14,838.40
2010,05,23,11,15,841.90
2010,05,23,11,16,846.50
2010,05,23,11,17,848.30
2010,05,23,11,18,850.60
2010,05,23,11,19,851.30
2010,05,23,11,20,857.20
2010,05,23,11,21,862.50
2010,05,23,11,22,868.70
2010,05,23,11,23,875.40
2010,05,23,11,24,886.30
2010,05,23,11,25,911.40
2010,05,23,11,26,941.70
2010,05,23,11,27,969.00
2010,05,23,11,28,726.40
2010,05,23,11,29,550.00
2010,05,23,11,30,550.00
2010,05,23,11,31,550.00
2010,05,23,11,32,686.10
2010,05,23,11,33,1067.00
2010,05,23,11,34,891.00
2010,05,23,11,35,763.00
2010,05,23,11,36,763.00
2010,05,23,11,37,707.50
2010,05,23,11,38,240.80
2010,05,23,11,39,268.50
2010,05,23,11,40,287.60
2010,05,23,11,41,288.00
2010,05,23,11,42,288.00
2010,05,23,11,43,1046.80
2010,05,23,11,44,996.90
2010,05,23,11,45,1051.00
2010,05,23,11,46,591.90
2010,05,23,11,47,293.70
2010,05,23,11,48,309.00
2010,05,23,11,49,311.80
2010,05,23,11,50,323.00
2010,05,23,11,51,694.40
2010,05,23,11,52,1107.00
2010,05,23,11,53,1136.20
2010,05,23,11,54,1101.00
2010,05,23,11,55,329.90
2010,05,23,11,56,341.00
2010,05,23,11,57,341.00
2010,05,23,11,58,358.70
2010,05,23,11,59,369.00
2010,05,23,12,00,667.20
2010,05,23,12,01,629.70
2010,05,23,12,02,568.20
2010,05,23,12,03,536.00
2010,05,23,12,04,490.20
2010,05,23,12,05,469.00
2010,05,23,12,06,697.30
2010,05,23,12,07,782.60
2010,05,23,12,08,995.90
2010,05,23,12,09,986.20
2010,05,23,12,10,981.80
2010,05,23,12,11,912.70
2010,05,23,12,12,833.60
2010,05,23,12,13,812.90
2010,05,23,12,14,803.00
2010,05,23,12,15,732.20
2010,05,23,12,16,708.00
2010,05,23,12,17,708.00
2010,05,23,12,18,974.20
2010,05,23,12,19,926.10
2010,05,23,12,20,946.00
2010,05,23,12,21,1097.70
2010,05,23,12,22,1238.90
2010,05,23,12,23,1245.50
2010,05,23,12,24,1247.90
2010,05,23,12,25,1277.20
2010,05,23,12,26,1261.10
2010,05,23,12,27,1270.90
2010,05,23,12,28,1248.70
2010,05,23,12,29,1239.00
2010,05,23,12,30,1239.00
2010,05,23,12,31,993.60
2010,05,23,12,32,448.70
2010,05,23,12,33,434.00
2010,05,23,12,34,434.00
2010,05,23,12,35,1123.00
2010,05,23,12,36,1209.00
2010,05,23,12,37,1209.00
2010,05,23,12,38,1209.00
2010,05,23,12,39,1209.00
2010,05,23,12,40,1209.00
2010,05,23,12,41,1209.00
2010,05,23,12,42,1209.00
2010,05,23,12,43,941.50
2010,05,23,12,44,483.00
2010,05,23,12,45,483.00
2010,05,23,12,46,483.00
2010,05,23,12,47,1172.00
2010,05,23,12,48,1172.00
2010,05,23,12,49,960.60
2010,05,23,12,50,670.00
2010,05,23,12,51,670.00
2010,05,23,12,52,530.20
2010,05,23,12,53,453.90
2010,05,23,12,54,439.50
2010,05,23,12,55,429.90
2010,05,23,12,56,460.00
2010,05,23,12,57,526.80
2010,05,23,12,58,621.90
2010,05,23,12,59,651.80
2010,05,23,13,00,763.00
2010,05,23,13,01,687.60
2010,05,23,13,02,574.10
2010,05,23,13,03,518.10
2010,05,23,13,04,466.10
2010,05,23,13,05,452.50
2010,05,23,13,06,461.20
2010,05,23,13,07,479.20
2010,05,23,13,08,476.10
2010,05,23,13,09,451.30
2010,05,23,13,10,441.40
2010,05,23,13,11,471.00
2010,05,23,13,12,477.60
2010,05,23,13,13,497.20
2010,05,23,13,14,525.80
2010,05,23,13,15,562.80
2010,05,23,13,16,580.80
2010,05,23,13,17,600.90
2010,05,23,13,18,609.30
2010,05,23,13,19,650.80
2010,05,23,13,20,605.30
2010,05,23,13,21,587.00
2010,05,23,13,22,425.30
2010,05,23,13,23,432.90
2010,05,23,13,24,411.80
2010,05,23,13,25,412.90
2010,05,23,13,26,411.00
2010,05,23,13,27,411.00
2010,05,23,13,28,411.00
2010,05,23,13,29,411.00
2010,05,23,13,30,411.00
2010,05,23,13,31,411.00
2010,05,23,13,32,872.80
2010,05,23,13,33,1074.20
2010,05,23,13,34,1058.80
2010,05,23,13,35,1046.40
2010,05,23,13,36,1036.90
2010,05,23,13,37,1032.80
2010,05,23,13,38,1030.50
2010,05,23,13,39,1028.30
2010,05,23,13,40,1026.10
2010,05,23,13,41,1018.90
2010,05,23,13,42,1007.50
2010,05,23,13,43,991.90
2010,05,23,13,44,975.70
2010,05,23,13,45,965.70
2010,05,23,13,46,961.70
2010,05,23,13,47,958.70
2010,05,23,13,48,955.10
2010,05,23,13,49,949.60
2010,05,23,13,50,943.30
2010,05,23,13,51,939.30
2010,05,23,13,52,932.50
2010,05,23,13,53,930.90
2010,05,23,13,54,932.50
2010,05,23,13,55,932.00
2010,05,23,13,56,932.80
2010,05,23,13,57,934.80
2010,05,23,13,58,935.00
2010,05,23,13,59,935.00
2010,05,23,14,00,934.10
2010,05,23,14,01,933.00
2010,05,23,14,02,934.70
2010,05,23,14,03,935.40
2010,05,23,14,04,944.20
2010,05,23,14,05,954.80
2010,05,23,14,06,960.10
2010,05,23,14,07,962.00
2010,05,23,14,08,964.40
2010,05,23,14,09,965.00
2010,05,23,14,10,965.00
2010,05,23,14,11,947.30
2010,05,23,14,12,916.10
2010,05,23,14,13,906.20
2010,05,23,14,14,900.60
2010,05,23,14,15,898.00
2010,05,23,14,16,896.20
2010,05,23,14,17,892.70
2010,05,23,14,18,895.60
2010,05,23,14,19,898.90
2010,05,23,14,20,903.40
2010,05,23,14,21,898.50
2010,05,23,14,22,863.70
2010,05,23,14,23,904.60
2010,05,23,14,24,901.80
2010,05,23,14,25,898.50
2010,05,23,14,26,895.30
2010,05,23,14,27,889.00
2010,05,23,14,28,888.10
2010,05,23,14,29,886.00
2010,05,23,14,30,887.90
2010,05,23,14,31,889.00
2010,05,23,14,32,888.10
2010,05,23,14,33,882.30
2010,05,23,14,34,883.40
2010,05,23,14,35,880.70
2010,05,23,14,36,877.70
2010,05,23,14,37,877.00
2010,05,23,14,38,874.70
2010,05,23,14,39,879.70
2010,05,23,14,40,873.90
2010,05,23,14,41,869.40
2010,05,23,14,42,865.70
2010,05,23,14,43,866.60
2010,05,23,14,44,866.80
2010,05,23,14,45,864.50
2010,05,23,14,46,863.70
2010,05,23,14,47,866.10
2010,05,23,14,48,865.60
2010,05,23,14,49,867.50
2010,05,23,14,50,865.40
2010,05,23,14,51,867.00
2010,05,23,14,52,865.50
2010,05,23,14,53,869.30
2010,05,23,14,54,872.90
2010,05,23,14,55,877.60
2010,05,23,14,56,892.70
2010,05,23,14,57,892.30
2010,05,23,14,58,880.50
2010,05,23,14,59,918.10
2010,05,23,15,00,919.70
2010,05,23,15,01,926.90
2010,05,23,15,02,902.00
2010,05,23,15,03,902.00
2010,05,23,15,04,902.00
2010,05,23,15,05,902.00
2010,05,23,15,06,912.30
2010,05,23,15,07,916.00
2010,05,23,15,08,916.00
2010,05,23,15,09,916.00
2010,05,23,15,10,916.00
2010,05,23,15,11,890.50
2010,05,23,15,12,922.40
2010,05,23,15,13,894.80
2010,05,23,15,14,856.90
2010,05,23,15,15,849.50
2010,05,23,15,16,845.10
2010,05,23,15,17,845.20
2010,05,23,15,18,846.00
2010,05,23,15,19,846.90
2010,05,23,15,20,846.40
2010,05,23,15,21,842.80
2010,05,23,15,22,836.70
2010,05,23,15,23,829.80
2010,05,23,15,24,826.40
2010,05,23,15,25,825.50
2010,05,23,15,26,816.40
2010,05,23,15,27,810.70
2010,05,23,15,28,802.40
2010,05,23,15,29,797.40
2010,05,23,15,30,793.60
2010,05,23,15,31,792.50
2010,05,23,15,32,788.00
2010,05,23,15,33,786.30
2010,05,23,15,34,782.90
2010,05,23,15,35,782.00
2010,05,23,15,36,779.60
2010,05,23,15,37,779.00
2010,05,23,15,38,778.50
2010,05,23,15,39,776.20
2010,05,23,15,40,773.90
2010,05,23,15,41,773.00
2010,05,23,15,42,772.20
2010,05,23,15,43,769.80
2010,05,23,15,44,767.10
2010,05,23,15,45,765.00
2010,05,23,15,46,763.80
2010,05,23,15,47,761.50
2010,05,23,15,48,759.20
2010,05,23,15,49,755.80
2010,05,23,15,50,753.20
2010,05,23,15,51,751.50
2010,05,23,15,52,751.40
2010,05,23,15,53,749.40
2010,05,23,15,54,747.10
2010,05,23,15,55,745.00
2010,05,23,15,56,744.70
2010,05,23,15,57,741.20
2010,05,23,15,58,738.00
2010,05,23,15,59,737.20
2010,05,23,16,00,733.20
2010,05,23,16,01,733.00
2010,05,23,16,02,732.30
2010,05,23,16,03,729.70
2010,05,23,16,04,726.70
2010,05,23,16,05,724.50
2010,05,23,16,06,722.20
2010,05,23,16,07,721.40
2010,05,23,16,08,718.30
2010,05,23,16,09,716.00
2010,05,23,16,10,715.00
2010,05,23,16,11,719.80
2010,05,23,16,12,667.80
2010,05,23,16,13,629.50
2010,05,23,16,14,689.00
2010,05,23,16,15,705.70
2010,05,23,16,16,700.90
2010,05,23,16,17,699.40
2010,05,23,16,18,696.00
2010,05,23,16,19,693.70
2010,05,23,16,20,692.20
2010,05,23,16,21,689.80
2010,05,23,16,22,687.50
2010,05,23,16,23,684.50
2010,05,23,16,24,681.70
2010,05,23,16,25,679.70
2010,05,23,16,26,678.20
2010,05,23,16,27,675.80
2010,05,23,16,28,673.50
2010,05,23,16,29,671.20
2010,05,23,16,30,670.80
2010,05,23,16,31,669.40
2010,05,23,16,32,668.00
2010,05,23,16,33,666.70
2010,05,23,16,34,664.50
2010,05,23,16,35,662.90
2010,05,23,16,36,659.00
2010,05,23,16,37,658.10
2010,05,23,16,38,656.00
2010,05,23,16,39,656.00
2010,05,23,16,40,656.80
2010,05,23,16,41,660.80
2010,05,23,16,42,669.40
2010,05,23,16,43,682.00
2010,05,23,16,44,612.50
2010,05,23,16,45,579.10
2010,05,23,16,46,623.60
2010,05,23,16,47,634.60
2010,05,23,16,48,700.00
2010,05,23,16,49,649.50
2010,05,23,16,50,563.00
2010,05,23,16,51,563.00
2010,05,23,16,52,574.80
2010,05,23,16,53,567.40
2010,05,23,16,54,609.40
2010,05,23,16,55,624.40
2010,05,23,16,56,620.40
2010,05,23,16,57,617.60
2010,05,23,16,58,613.80
2010,05,23,16,59,611.80
2010,05,23,17,00,609.50
2010,05,23,17,01,606.80
2010,05,23,17,02,602.70
2010,05,23,17,03,599.60
2010,05,23,17,04,595.00
2010,05,23,17,05,591.80
2010,05,23,17,06,590.40
2010,05,23,17,07,589.00