Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,21,00,00,12.20
2014,06,21,00,01,12.10
2014,06,21,00,02,12.10
2014,06,21,00,03,12.10
2014,06,21,00,04,12.00
2014,06,21,00,05,12.00
2014,06,21,00,06,12.00
2014,06,21,00,07,11.90
2014,06,21,00,08,11.90
2014,06,21,00,09,11.90
2014,06,21,00,10,11.80
2014,06,21,00,11,11.80
2014,06,21,00,12,11.80
2014,06,21,00,13,11.80
2014,06,21,00,14,11.80
2014,06,21,00,15,11.80
2014,06,21,00,16,11.80
2014,06,21,00,17,11.80
2014,06,21,00,18,11.80
2014,06,21,00,19,11.80
2014,06,21,00,20,11.80
2014,06,21,00,21,11.80
2014,06,21,00,22,11.80
2014,06,21,00,23,11.80
2014,06,21,00,24,11.80
2014,06,21,00,25,11.80
2014,06,21,00,26,11.80
2014,06,21,00,27,11.80
2014,06,21,00,28,11.80
2014,06,21,00,29,11.80
2014,06,21,00,30,11.80
2014,06,21,00,31,11.70
2014,06,21,00,32,11.70
2014,06,21,00,33,11.70
2014,06,21,00,34,11.60
2014,06,21,00,35,11.60
2014,06,21,00,36,11.60
2014,06,21,00,37,11.50
2014,06,21,00,38,11.40
2014,06,21,00,39,11.40
2014,06,21,00,40,11.30
2014,06,21,00,41,11.30
2014,06,21,00,42,11.20
2014,06,21,00,43,11.20
2014,06,21,00,44,11.20
2014,06,21,00,45,11.20
2014,06,21,00,46,11.20
2014,06,21,00,47,11.20
2014,06,21,00,48,11.20
2014,06,21,00,49,11.30
2014,06,21,00,50,11.30
2014,06,21,00,51,11.30
2014,06,21,00,52,11.40
2014,06,21,00,53,11.40
2014,06,21,00,54,11.40
2014,06,21,00,55,11.40
2014,06,21,00,56,11.40
2014,06,21,00,57,11.40
2014,06,21,00,58,11.50
2014,06,21,00,59,11.40
2014,06,21,01,00,11.40
2014,06,21,01,01,11.40
2014,06,21,01,02,11.40
2014,06,21,01,03,11.40
2014,06,21,01,04,11.30
2014,06,21,01,05,11.30
2014,06,21,01,06,11.30
2014,06,21,01,07,11.30
2014,06,21,01,08,11.30
2014,06,21,01,09,11.30
2014,06,21,01,10,11.30
2014,06,21,01,11,11.40
2014,06,21,01,12,11.30
2014,06,21,01,13,11.30
2014,06,21,01,14,11.30
2014,06,21,01,15,11.30
2014,06,21,01,16,11.30
2014,06,21,01,17,11.30
2014,06,21,01,18,11.30
2014,06,21,01,19,11.20
2014,06,21,01,20,11.20
2014,06,21,01,21,11.20
2014,06,21,01,22,11.20
2014,06,21,01,23,11.20
2014,06,21,01,24,11.10
2014,06,21,01,25,11.00
2014,06,21,01,26,10.90
2014,06,21,01,27,10.90
2014,06,21,01,28,10.80
2014,06,21,01,29,10.80
2014,06,21,01,30,10.80
2014,06,21,01,31,10.80
2014,06,21,01,32,10.80
2014,06,21,01,33,10.70
2014,06,21,01,34,10.70
2014,06,21,01,35,10.70
2014,06,21,01,36,10.60
2014,06,21,01,37,10.60
2014,06,21,01,38,10.60
2014,06,21,01,39,10.60
2014,06,21,01,40,10.60
2014,06,21,01,41,10.50
2014,06,21,01,42,10.40
2014,06,21,01,43,10.40
2014,06,21,01,44,10.40
2014,06,21,01,45,10.40
2014,06,21,01,46,10.40
2014,06,21,01,47,10.40
2014,06,21,01,48,10.40
2014,06,21,01,49,10.30
2014,06,21,01,50,10.30
2014,06,21,01,51,10.30
2014,06,21,01,52,10.30
2014,06,21,01,53,10.40
2014,06,21,01,54,10.40
2014,06,21,01,55,10.40
2014,06,21,01,56,10.40
2014,06,21,01,57,10.40
2014,06,21,01,58,10.50
2014,06,21,01,59,10.60
2014,06,21,02,00,10.60
2014,06,21,02,01,10.60
2014,06,21,02,02,10.60
2014,06,21,02,03,10.60
2014,06,21,02,04,10.60
2014,06,21,02,05,10.60
2014,06,21,02,06,10.60
2014,06,21,02,07,10.60
2014,06,21,02,08,10.60
2014,06,21,02,09,10.60
2014,06,21,02,10,10.60
2014,06,21,02,11,10.60
2014,06,21,02,12,10.50
2014,06,21,02,13,10.40
2014,06,21,02,14,10.40
2014,06,21,02,15,10.40
2014,06,21,02,16,10.40
2014,06,21,02,17,10.30
2014,06,21,02,18,10.30
2014,06,21,02,19,10.30
2014,06,21,02,20,10.30
2014,06,21,02,21,10.30
2014,06,21,02,22,10.20
2014,06,21,02,23,10.20
2014,06,21,02,24,10.20
2014,06,21,02,25,10.20
2014,06,21,02,26,10.20
2014,06,21,02,27,10.20
2014,06,21,02,28,10.20
2014,06,21,02,29,10.20
2014,06,21,02,30,10.30
2014,06,21,02,31,10.30
2014,06,21,02,32,10.30
2014,06,21,02,33,10.30
2014,06,21,02,34,10.20
2014,06,21,02,35,10.20
2014,06,21,02,36,10.10
2014,06,21,02,37,10.10
2014,06,21,02,38,10.10
2014,06,21,02,39,10.00
2014,06,21,02,40,9.90
2014,06,21,02,41,9.90
2014,06,21,02,42,9.90
2014,06,21,02,43,9.90
2014,06,21,02,44,9.90
2014,06,21,02,45,9.80
2014,06,21,02,46,9.80
2014,06,21,02,47,9.80
2014,06,21,02,48,9.80
2014,06,21,02,49,9.80
2014,06,21,02,50,9.80
2014,06,21,02,51,9.80
2014,06,21,02,52,9.80
2014,06,21,02,53,9.80
2014,06,21,02,54,9.80
2014,06,21,02,55,9.80
2014,06,21,02,56,9.70
2014,06,21,02,57,9.70
2014,06,21,02,58,9.70
2014,06,21,02,59,9.60
2014,06,21,03,00,9.60
2014,06,21,03,01,9.50
2014,06,21,03,02,9.50
2014,06,21,03,03,9.50
2014,06,21,03,04,9.50
2014,06,21,03,05,9.50
2014,06,21,03,06,9.50
2014,06,21,03,07,9.50
2014,06,21,03,08,9.40
2014,06,21,03,09,9.40
2014,06,21,03,10,9.40
2014,06,21,03,11,9.40
2014,06,21,03,12,9.40
2014,06,21,03,13,9.40
2014,06,21,03,14,9.40
2014,06,21,03,15,9.40
2014,06,21,03,16,9.40
2014,06,21,03,17,9.30
2014,06,21,03,18,9.30
2014,06,21,03,19,9.30
2014,06,21,03,20,9.20
2014,06,21,03,21,9.20
2014,06,21,03,22,9.20
2014,06,21,03,23,9.20
2014,06,21,03,24,9.20
2014,06,21,03,25,9.20
2014,06,21,03,26,9.20
2014,06,21,03,27,9.20
2014,06,21,03,28,9.20
2014,06,21,03,29,9.20
2014,06,21,03,30,9.20
2014,06,21,03,31,9.20
2014,06,21,03,32,9.20
2014,06,21,03,33,9.10
2014,06,21,03,34,9.10
2014,06,21,03,35,9.00
2014,06,21,03,36,9.00
2014,06,21,03,37,9.00
2014,06,21,03,38,8.90
2014,06,21,03,39,8.90
2014,06,21,03,40,8.90
2014,06,21,03,41,8.90
2014,06,21,03,42,8.90
2014,06,21,03,43,8.90
2014,06,21,03,44,8.90
2014,06,21,03,45,8.90
2014,06,21,03,46,8.90
2014,06,21,03,47,8.90
2014,06,21,03,48,8.90
2014,06,21,03,49,8.90
2014,06,21,03,50,8.80
2014,06,21,03,51,8.80
2014,06,21,03,52,8.70
2014,06,21,03,53,8.70
2014,06,21,03,54,8.70
2014,06,21,03,55,8.70
2014,06,21,03,56,8.70
2014,06,21,03,57,8.70
2014,06,21,03,58,8.70
2014,06,21,03,59,8.70
2014,06,21,04,00,8.70
2014,06,21,04,01,8.70
2014,06,21,04,02,8.70
2014,06,21,04,03,8.70
2014,06,21,04,04,8.70
2014,06,21,04,05,8.70
2014,06,21,04,06,8.70
2014,06,21,04,07,8.70
2014,06,21,04,08,8.70
2014,06,21,04,09,8.70
2014,06,21,04,10,8.60
2014,06,21,04,11,8.60
2014,06,21,04,12,8.60
2014,06,21,04,13,8.50
2014,06,21,04,14,8.50
2014,06,21,04,15,8.40
2014,06,21,04,16,8.30
2014,06,21,04,17,8.30
2014,06,21,04,18,8.20
2014,06,21,04,19,8.20
2014,06,21,04,20,8.20
2014,06,21,04,21,8.10
2014,06,21,04,22,8.10
2014,06,21,04,23,8.10
2014,06,21,04,24,8.00
2014,06,21,04,25,8.00
2014,06,21,04,26,8.00
2014,06,21,04,27,8.00
2014,06,21,04,28,8.00
2014,06,21,04,29,8.00
2014,06,21,04,30,7.90
2014,06,21,04,31,7.90
2014,06,21,04,32,8.00
2014,06,21,04,33,8.00
2014,06,21,04,34,8.00
2014,06,21,04,35,8.00
2014,06,21,04,36,8.00
2014,06,21,04,37,8.10
2014,06,21,04,38,8.10
2014,06,21,04,39,8.10
2014,06,21,04,40,8.10
2014,06,21,04,41,8.10
2014,06,21,04,42,8.10
2014,06,21,04,43,8.00
2014,06,21,04,44,8.00
2014,06,21,04,45,8.00
2014,06,21,04,46,8.00
2014,06,21,04,47,8.00
2014,06,21,04,48,8.00
2014,06,21,04,49,8.00
2014,06,21,04,50,8.00
2014,06,21,04,51,8.00
2014,06,21,04,52,8.00
2014,06,21,04,53,8.10
2014,06,21,04,54,8.00
2014,06,21,04,55,8.00
2014,06,21,04,56,8.00
2014,06,21,04,57,8.00
2014,06,21,04,58,8.00
2014,06,21,04,59,7.90
2014,06,21,05,00,7.90
2014,06,21,05,01,7.90
2014,06,21,05,02,7.90
2014,06,21,05,03,7.80
2014,06,21,05,04,7.80
2014,06,21,05,05,7.80
2014,06,21,05,06,7.80
2014,06,21,05,07,7.80
2014,06,21,05,08,7.80
2014,06,21,05,09,7.80
2014,06,21,05,10,7.70
2014,06,21,05,11,7.70
2014,06,21,05,12,7.70
2014,06,21,05,13,7.70
2014,06,21,05,14,7.60
2014,06,21,05,15,7.60
2014,06,21,05,16,7.60
2014,06,21,05,17,7.60
2014,06,21,05,18,7.60
2014,06,21,05,19,7.60
2014,06,21,05,20,7.60
2014,06,21,05,21,7.50
2014,06,21,05,22,7.50
2014,06,21,05,23,7.50
2014,06,21,05,24,7.50
2014,06,21,05,25,7.40
2014,06,21,05,26,7.40
2014,06,21,05,27,7.40
2014,06,21,05,28,7.40
2014,06,21,05,29,7.40
2014,06,21,05,30,7.40
2014,06,21,05,31,7.40
2014,06,21,05,32,7.40
2014,06,21,05,33,7.40
2014,06,21,05,34,7.30
2014,06,21,05,35,7.30
2014,06,21,05,36,7.30
2014,06,21,05,37,7.30
2014,06,21,05,38,7.30
2014,06,21,05,39,7.30
2014,06,21,05,40,7.30
2014,06,21,05,41,7.30
2014,06,21,05,42,7.40
2014,06,21,05,43,7.40
2014,06,21,05,44,7.40
2014,06,21,05,45,7.40
2014,06,21,05,46,7.40
2014,06,21,05,47,7.40
2014,06,21,05,48,7.40
2014,06,21,05,49,7.50
2014,06,21,05,50,7.50
2014,06,21,05,51,7.50
2014,06,21,05,52,7.50
2014,06,21,05,53,7.50
2014,06,21,05,54,7.60
2014,06,21,05,55,7.60
2014,06,21,05,56,7.60
2014,06,21,05,57,7.60
2014,06,21,05,58,7.60
2014,06,21,05,59,7.70
2014,06,21,06,00,7.70
2014,06,21,06,01,7.70
2014,06,21,06,02,7.80
2014,06,21,06,03,7.80
2014,06,21,06,04,7.80
2014,06,21,06,05,7.90
2014,06,21,06,06,7.90
2014,06,21,06,07,8.00
2014,06,21,06,08,8.00
2014,06,21,06,09,8.10
2014,06,21,06,10,8.10
2014,06,21,06,11,8.20
2014,06,21,06,12,8.20
2014,06,21,06,13,8.20
2014,06,21,06,14,8.30
2014,06,21,06,15,8.40
2014,06,21,06,16,8.40
2014,06,21,06,17,8.50
2014,06,21,06,18,8.60
2014,06,21,06,19,8.60
2014,06,21,06,20,8.70
2014,06,21,06,21,8.70
2014,06,21,06,22,8.80
2014,06,21,06,23,8.80
2014,06,21,06,24,8.90
2014,06,21,06,25,9.00
2014,06,21,06,26,9.00
2014,06,21,06,27,9.10
2014,06,21,06,28,9.20
2014,06,21,06,29,9.30
2014,06,21,06,30,9.40
2014,06,21,06,31,9.50
2014,06,21,06,32,9.60
2014,06,21,06,33,9.70
2014,06,21,06,34,9.70
2014,06,21,06,35,9.80
2014,06,21,06,36,9.90
2014,06,21,06,37,10.00
2014,06,21,06,38,10.10
2014,06,21,06,39,10.20
2014,06,21,06,40,10.30
2014,06,21,06,41,10.40
2014,06,21,06,42,10.40
2014,06,21,06,43,10.50
2014,06,21,06,44,10.60
2014,06,21,06,45,10.60
2014,06,21,06,46,10.70
2014,06,21,06,47,10.80
2014,06,21,06,48,10.80
2014,06,21,06,49,10.90
2014,06,21,06,50,10.90
2014,06,21,06,51,10.90
2014,06,21,06,52,10.90
2014,06,21,06,53,11.00
2014,06,21,06,54,11.10
2014,06,21,06,55,11.10
2014,06,21,06,56,11.10
2014,06,21,06,57,11.20
2014,06,21,06,58,11.30
2014,06,21,06,59,11.40
2014,06,21,07,00,11.40
2014,06,21,07,01,11.40
2014,06,21,07,02,11.40
2014,06,21,07,03,11.50
2014,06,21,07,04,11.60
2014,06,21,07,05,11.60
2014,06,21,07,06,11.60
2014,06,21,07,07,11.60
2014,06,21,07,08,11.60
2014,06,21,07,09,11.70
2014,06,21,07,10,11.70
2014,06,21,07,11,11.70
2014,06,21,07,12,11.80
2014,06,21,07,13,11.80
2014,06,21,07,14,11.80
2014,06,21,07,15,11.90
2014,06,21,07,16,11.90
2014,06,21,07,17,12.00
2014,06,21,07,18,12.10
2014,06,21,07,19,12.20
2014,06,21,07,20,12.30
2014,06,21,07,21,12.30
2014,06,21,07,22,12.30
2014,06,21,07,23,12.40
2014,06,21,07,24,12.50
2014,06,21,07,25,12.50
2014,06,21,07,26,12.60
2014,06,21,07,27,12.60
2014,06,21,07,28,12.70
2014,06,21,07,29,12.70
2014,06,21,07,30,12.80
2014,06,21,07,31,12.90
2014,06,21,07,32,13.00
2014,06,21,07,33,13.10
2014,06,21,07,34,13.10
2014,06,21,07,35,13.10
2014,06,21,07,36,13.20
2014,06,21,07,37,13.30
2014,06,21,07,38,13.40
2014,06,21,07,39,13.40
2014,06,21,07,40,13.40
2014,06,21,07,41,13.40
2014,06,21,07,42,13.50
2014,06,21,07,43,13.50
2014,06,21,07,44,13.50
2014,06,21,07,45,13.50
2014,06,21,07,46,13.50
2014,06,21,07,47,13.50
2014,06,21,07,48,13.50
2014,06,21,07,49,13.60
2014,06,21,07,50,13.70
2014,06,21,07,51,13.70
2014,06,21,07,52,13.70
2014,06,21,07,53,13.80
2014,06,21,07,54,13.90
2014,06,21,07,55,13.90
2014,06,21,07,56,14.00
2014,06,21,07,57,14.00
2014,06,21,07,58,14.00
2014,06,21,07,59,14.00
2014,06,21,08,00,14.00
2014,06,21,08,01,14.10
2014,06,21,08,02,14.10
2014,06,21,08,03,14.10
2014,06,21,08,04,14.20
2014,06,21,08,05,14.20
2014,06,21,08,06,14.10
2014,06,21,08,07,14.10
2014,06,21,08,08,14.00
2014,06,21,08,09,13.90
2014,06,21,08,10,13.80
2014,06,21,08,11,13.70
2014,06,21,08,12,13.60
2014,06,21,08,13,13.60
2014,06,21,08,14,13.50
2014,06,21,08,15,13.40
2014,06,21,08,16,13.40
2014,06,21,08,17,13.30
2014,06,21,08,18,13.30
2014,06,21,08,19,13.30
2014,06,21,08,20,13.30
2014,06,21,08,21,13.30
2014,06,21,08,22,13.30
2014,06,21,08,23,13.30
2014,06,21,08,24,13.40
2014,06,21,08,25,13.50
2014,06,21,08,26,13.50
2014,06,21,08,27,13.60
2014,06,21,08,28,13.70
2014,06,21,08,29,13.70
2014,06,21,08,30,13.70
2014,06,21,08,31,13.70
2014,06,21,08,32,13.70
2014,06,21,08,33,13.80
2014,06,21,08,34,13.80
2014,06,21,08,35,13.90
2014,06,21,08,36,13.90
2014,06,21,08,37,13.90
2014,06,21,08,38,13.80
2014,06,21,08,39,13.80
2014,06,21,08,40,13.80
2014,06,21,08,41,13.80
2014,06,21,08,42,13.80
2014,06,21,08,43,13.80
2014,06,21,08,44,13.80
2014,06,21,08,45,13.80
2014,06,21,08,46,13.80
2014,06,21,08,47,13.80
2014,06,21,08,48,13.80
2014,06,21,08,49,13.90
2014,06,21,08,50,13.90
2014,06,21,08,51,14.00
2014,06,21,08,52,14.00
2014,06,21,08,53,14.10
2014,06,21,08,54,14.00
2014,06,21,08,55,14.00
2014,06,21,08,56,14.00
2014,06,21,08,57,13.90
2014,06,21,08,58,13.90
2014,06,21,08,59,13.90
2014,06,21,09,00,14.00
2014,06,21,09,01,14.00
2014,06,21,09,02,13.90
2014,06,21,09,03,14.00
2014,06,21,09,04,14.00
2014,06,21,09,05,14.10
2014,06,21,09,06,14.20
2014,06,21,09,07,14.20
2014,06,21,09,08,14.30
2014,06,21,09,09,14.40
2014,06,21,09,10,14.50
2014,06,21,09,11,14.50
2014,06,21,09,12,14.50
2014,06,21,09,13,14.50
2014,06,21,09,14,14.50
2014,06,21,09,15,14.50
2014,06,21,09,16,14.50
2014,06,21,09,17,14.50
2014,06,21,09,18,14.50
2014,06,21,09,19,14.50
2014,06,21,09,20,14.60
2014,06,21,09,21,14.70
2014,06,21,09,22,14.70
2014,06,21,09,23,14.80
2014,06,21,09,24,14.80
2014,06,21,09,25,14.80
2014,06,21,09,26,14.80
2014,06,21,09,27,14.80
2014,06,21,09,28,14.90
2014,06,21,09,29,15.00
2014,06,21,09,30,15.00
2014,06,21,09,31,14.90
2014,06,21,09,32,14.90
2014,06,21,09,33,14.90
2014,06,21,09,34,14.80
2014,06,21,09,35,14.90
2014,06,21,09,36,15.00
2014,06,21,09,37,15.00
2014,06,21,09,38,15.00
2014,06,21,09,39,15.00
2014,06,21,09,40,15.10
2014,06,21,09,41,15.10
2014,06,21,09,42,15.20
2014,06,21,09,43,15.20
2014,06,21,09,44,15.20
2014,06,21,09,45,15.30
2014,06,21,09,46,15.30
2014,06,21,09,47,15.30
2014,06,21,09,48,15.20
2014,06,21,09,49,15.10
2014,06,21,09,50,15.00
2014,06,21,09,51,14.80
2014,06,21,09,52,14.80
2014,06,21,09,53,14.80
2014,06,21,09,54,14.80
2014,06,21,09,55,14.70
2014,06,21,09,56,14.80
2014,06,21,09,57,14.80
2014,06,21,09,58,14.80
2014,06,21,09,59,14.80
2014,06,21,10,00,15.00
2014,06,21,10,01,15.10
2014,06,21,10,02,15.20
2014,06,21,10,03,15.30
2014,06,21,10,04,15.30
2014,06,21,10,05,15.40
2014,06,21,10,06,15.50
2014,06,21,10,07,15.50
2014,06,21,10,08,15.50
2014,06,21,10,09,15.60
2014,06,21,10,10,15.60
2014,06,21,10,11,15.60
2014,06,21,10,12,15.50
2014,06,21,10,13,15.50
2014,06,21,10,14,15.50
2014,06,21,10,15,15.60
2014,06,21,10,16,15.70
2014,06,21,10,17,15.80
2014,06,21,10,18,15.80
2014,06,21,10,19,15.80
2014,06,21,10,20,15.90
2014,06,21,10,21,15.90
2014,06,21,10,22,15.90
2014,06,21,10,23,15.80
2014,06,21,10,24,15.80
2014,06,21,10,25,15.80
2014,06,21,10,26,15.80
2014,06,21,10,27,15.70
2014,06,21,10,28,15.70
2014,06,21,10,29,15.70
2014,06,21,10,30,15.80
2014,06,21,10,31,15.90
2014,06,21,10,32,15.90
2014,06,21,10,33,16.00
2014,06,21,10,34,16.10
2014,06,21,10,35,16.10
2014,06,21,10,36,16.10
2014,06,21,10,37,16.10
2014,06,21,10,38,16.20
2014,06,21,10,39,16.30
2014,06,21,10,40,16.40
2014,06,21,10,41,16.50
2014,06,21,10,42,16.60
2014,06,21,10,43,16.60
2014,06,21,10,44,16.60
2014,06,21,10,45,16.60
2014,06,21,10,46,16.60
2014,06,21,10,47,16.60
2014,06,21,10,48,16.60
2014,06,21,10,49,16.60
2014,06,21,10,50,16.50
2014,06,21,10,51,16.50
2014,06,21,10,52,16.60
2014,06,21,10,53,16.60
2014,06,21,10,54,16.70
2014,06,21,10,55,16.70
2014,06,21,10,56,16.70
2014,06,21,10,57,16.70
2014,06,21,10,58,16.70
2014,06,21,10,59,16.70
2014,06,21,11,00,16.80
2014,06,21,11,01,16.90
2014,06,21,11,02,16.90
2014,06,21,11,03,17.00
2014,06,21,11,04,16.90
2014,06,21,11,05,16.90
2014,06,21,11,06,16.90
2014,06,21,11,07,16.90
2014,06,21,11,08,16.90
2014,06,21,11,09,16.90
2014,06,21,11,10,17.00
2014,06,21,11,11,17.00
2014,06,21,11,12,17.00
2014,06,21,11,13,17.00
2014,06,21,11,14,17.00
2014,06,21,11,15,17.00
2014,06,21,11,16,17.00
2014,06,21,11,17,17.00
2014,06,21,11,18,17.10
2014,06,21,11,19,17.30
2014,06,21,11,20,17.40
2014,06,21,11,21,17.40
2014,06,21,11,22,17.30
2014,06,21,11,23,17.10
2014,06,21,11,24,17.00
2014,06,21,11,25,16.90
2014,06,21,11,26,16.90
2014,06,21,11,27,16.90
2014,06,21,11,28,16.90
2014,06,21,11,29,16.70
2014,06,21,11,30,16.70
2014,06,21,11,31,16.60
2014,06,21,11,32,16.60
2014,06,21,11,33,16.70
2014,06,21,11,34,16.60
2014,06,21,11,35,16.60
2014,06,21,11,36,16.50
2014,06,21,11,37,16.50
2014,06,21,11,38,16.40
2014,06,21,11,39,16.40
2014,06,21,11,40,16.40
2014,06,21,11,41,16.40
2014,06,21,11,42,16.40
2014,06,21,11,43,16.40
2014,06,21,11,44,16.40
2014,06,21,11,45,16.30
2014,06,21,11,46,16.40
2014,06,21,11,47,16.30
2014,06,21,11,48,16.30
2014,06,21,11,49,16.30
2014,06,21,11,50,16.30
2014,06,21,11,51,16.40
2014,06,21,11,52,16.40
2014,06,21,11,53,16.50
2014,06,21,11,54,16.70
2014,06,21,11,55,16.80
2014,06,21,11,56,16.90
2014,06,21,11,57,17.00
2014,06,21,11,58,17.10
2014,06,21,11,59,17.00
2014,06,21,12,00,17.00
2014,06,21,12,01,17.10
2014,06,21,12,02,17.20
2014,06,21,12,03,17.30
2014,06,21,12,04,17.20
2014,06,21,12,05,17.10
2014,06,21,12,06,17.10
2014,06,21,12,07,17.20
2014,06,21,12,08,17.20
2014,06,21,12,09,17.30
2014,06,21,12,10,17.40
2014,06,21,12,11,17.50
2014,06,21,12,12,17.50
2014,06,21,12,13,17.60
2014,06,21,12,14,17.60
2014,06,21,12,15,17.50
2014,06,21,12,16,17.40
2014,06,21,12,17,17.40
2014,06,21,12,18,17.30
2014,06,21,12,19,17.30
2014,06,21,12,20,17.30
2014,06,21,12,21,17.30
2014,06,21,12,22,17.20
2014,06,21,12,23,17.20
2014,06,21,12,24,17.20
2014,06,21,12,25,17.20
2014,06,21,12,26,17.20
2014,06,21,12,27,17.20
2014,06,21,12,28,17.20
2014,06,21,12,29,17.30
2014,06,21,12,30,17.40
2014,06,21,12,31,17.60
2014,06,21,12,32,17.60
2014,06,21,12,33,17.60
2014,06,21,12,34,17.60
2014,06,21,12,35,17.70
2014,06,21,12,36,17.80
2014,06,21,12,37,17.80
2014,06,21,12,38,17.90
2014,06,21,12,39,17.80
2014,06,21,12,40,17.70
2014,06,21,12,41,17.60
2014,06,21,12,42,17.60
2014,06,21,12,43,17.70
2014,06,21,12,44,17.80
2014,06,21,12,45,17.80
2014,06,21,12,46,17.80
2014,06,21,12,47,17.80
2014,06,21,12,48,17.80
2014,06,21,12,49,17.80
2014,06,21,12,50,17.90
2014,06,21,12,51,18.00
2014,06,21,12,52,17.90
2014,06,21,12,53,17.90
2014,06,21,12,54,17.90
2014,06,21,12,55,17.90
2014,06,21,12,56,17.90
2014,06,21,12,57,17.90
2014,06,21,12,58,18.10
2014,06,21,12,59,18.20
2014,06,21,13,00,18.30
2014,06,21,13,01,18.30
2014,06,21,13,02,18.40
2014,06,21,13,03,18.40
2014,06,21,13,04,18.50
2014,06,21,13,05,18.50
2014,06,21,13,06,18.50
2014,06,21,13,07,18.50
2014,06,21,13,08,18.60
2014,06,21,13,09,18.70
2014,06,21,13,10,18.80
2014,06,21,13,11,18.80
2014,06,21,13,12,18.70
2014,06,21,13,13,18.60
2014,06,21,13,14,18.60
2014,06,21,13,15,18.50
2014,06,21,13,16,18.50
2014,06,21,13,17,18.40
2014,06,21,13,18,18.40
2014,06,21,13,19,18.20
2014,06,21,13,20,18.20
2014,06,21,13,21,18.20
2014,06,21,13,22,18.30
2014,06,21,13,23,18.30
2014,06,21,13,24,18.50
2014,06,21,13,25,18.50
2014,06,21,13,26,18.60
2014,06,21,13,27,18.60
2014,06,21,13,28,18.70
2014,06,21,13,29,18.60
2014,06,21,13,30,18.60
2014,06,21,13,31,18.50
2014,06,21,13,32,18.40
2014,06,21,13,33,18.40
2014,06,21,13,34,18.50
2014,06,21,13,35,18.60
2014,06,21,13,36,18.70
2014,06,21,13,37,18.80
2014,06,21,13,38,18.90
2014,06,21,13,39,18.90
2014,06,21,13,40,18.90
2014,06,21,13,41,18.90
2014,06,21,13,42,18.90
2014,06,21,13,43,18.90
2014,06,21,13,44,18.90
2014,06,21,13,45,18.90
2014,06,21,13,46,18.90
2014,06,21,13,47,18.90
2014,06,21,13,48,18.80
2014,06,21,13,49,18.70
2014,06,21,13,50,18.80
2014,06,21,13,51,19.00
2014,06,21,13,52,19.10
2014,06,21,13,53,19.10
2014,06,21,13,54,19.10
2014,06,21,13,55,19.10
2014,06,21,13,56,19.10
2014,06,21,13,57,19.10
2014,06,21,13,58,19.10
2014,06,21,13,59,19.00
2014,06,21,14,00,18.80
2014,06,21,14,01,18.70
2014,06,21,14,02,18.70
2014,06,21,14,03,18.70
2014,06,21,14,04,18.70
2014,06,21,14,05,18.60
2014,06,21,14,06,18.70
2014,06,21,14,07,18.70
2014,06,21,14,08,18.50
2014,06,21,14,09,18.50
2014,06,21,14,10,18.60
2014,06,21,14,11,18.60
2014,06,21,14,12,18.60
2014,06,21,14,13,18.80
2014,06,21,14,14,18.80
2014,06,21,14,15,18.60
2014,06,21,14,16,18.60
2014,06,21,14,17,18.50
2014,06,21,14,18,18.60
2014,06,21,14,19,18.70
2014,06,21,14,20,18.70
2014,06,21,14,21,18.90
2014,06,21,14,22,18.80
2014,06,21,14,23,18.80
2014,06,21,14,24,18.90
2014,06,21,14,25,18.90
2014,06,21,14,26,19.00
2014,06,21,14,27,19.10
2014,06,21,14,28,19.20
2014,06,21,14,29,19.30
2014,06,21,14,30,19.20
2014,06,21,14,31,19.20
2014,06,21,14,32,19.20
2014,06,21,14,33,19.00
2014,06,21,14,34,18.90
2014,06,21,14,35,19.00
2014,06,21,14,36,19.10
2014,06,21,14,37,19.30
2014,06,21,14,38,19.40
2014,06,21,14,39,19.60
2014,06,21,14,40,19.80
2014,06,21,14,41,19.80
2014,06,21,14,42,19.90
2014,06,21,14,43,19.90
2014,06,21,14,44,19.60
2014,06,21,14,45,19.30
2014,06,21,14,46,19.10
2014,06,21,14,47,19.20
2014,06,21,14,48,19.30
2014,06,21,14,49,19.40
2014,06,21,14,50,19.40
2014,06,21,14,51,19.40
2014,06,21,14,52,19.50
2014,06,21,14,53,19.70
2014,06,21,14,54,19.90
2014,06,21,14,55,20.00
2014,06,21,14,56,20.10
2014,06,21,14,57,20.10
2014,06,21,14,58,20.30
2014,06,21,14,59,20.40
2014,06,21,15,00,20.50
2014,06,21,15,01,20.30
2014,06,21,15,02,20.00
2014,06,21,15,03,19.90
2014,06,21,15,04,19.70
2014,06,21,15,05,19.60
2014,06,21,15,06,19.50
2014,06,21,15,07,19.50
2014,06,21,15,08,19.60
2014,06,21,15,09,19.70
2014,06,21,15,10,19.70
2014,06,21,15,11,19.40
2014,06,21,15,12,19.10
2014,06,21,15,13,19.20
2014,06,21,15,14,19.30
2014,06,21,15,15,19.30
2014,06,21,15,16,19.30
2014,06,21,15,17,19.30
2014,06,21,15,18,19.20
2014,06,21,15,19,19.10
2014,06,21,15,20,19.20
2014,06,21,15,21,19.20
2014,06,21,15,22,19.30
2014,06,21,15,23,19.40
2014,06,21,15,24,19.40
2014,06,21,15,25,19.60
2014,06,21,15,26,19.70
2014,06,21,15,27,19.80
2014,06,21,15,28,19.90
2014,06,21,15,29,20.00
2014,06,21,15,30,20.00
2014,06,21,15,31,19.90
2014,06,21,15,32,19.80
2014,06,21,15,33,19.60
2014,06,21,15,34,19.60
2014,06,21,15,35,19.60
2014,06,21,15,36,19.70
2014,06,21,15,37,19.70
2014,06,21,15,38,19.70
2014,06,21,15,39,19.90
2014,06,21,15,40,20.00
2014,06,21,15,41,20.10
2014,06,21,15,42,19.90
2014,06,21,15,43,19.80
2014,06,21,15,44,19.70
2014,06,21,15,45,19.70
2014,06,21,15,46,19.70
2014,06,21,15,47,19.70
2014,06,21,15,48,19.70
2014,06,21,15,49,19.70
2014,06,21,15,50,19.60
2014,06,21,15,51,19.60
2014,06,21,15,52,19.60
2014,06,21,15,53,19.70
2014,06,21,15,54,19.90
2014,06,21,15,55,20.10
2014,06,21,15,56,20.30
2014,06,21,15,57,20.50
2014,06,21,15,58,20.60
2014,06,21,15,59,20.60
2014,06,21,16,00,20.60
2014,06,21,16,01,20.60
2014,06,21,16,02,20.60
2014,06,21,16,03,20.60
2014,06,21,16,04,20.50
2014,06,21,16,05,20.40
2014,06,21,16,06,20.30
2014,06,21,16,07,20.30
2014,06,21,16,08,20.10
2014,06,21,16,09,19.80
2014,06,21,16,10,19.70
2014,06,21,16,11,19.70
2014,06,21,16,12,19.80
2014,06,21,16,13,19.90
2014,06,21,16,14,20.10
2014,06,21,16,15,20.10
2014,06,21,16,16,20.10
2014,06,21,16,17,20.10
2014,06,21,16,18,20.20
2014,06,21,16,19,20.10
2014,06,21,16,20,20.20
2014,06,21,16,21,20.30
2014,06,21,16,22,20.50
2014,06,21,16,23,20.60
2014,06,21,16,24,20.60
2014,06,21,16,25,20.70
2014,06,21,16,26,20.80
2014,06,21,16,27,20.90
2014,06,21,16,28,20.80
2014,06,21,16,29,20.80
2014,06,21,16,30,20.80
2014,06,21,16,31,20.90
2014,06,21,16,32,20.80
2014,06,21,16,33,20.80
2014,06,21,16,34,20.80
2014,06,21,16,35,20.80
2014,06,21,16,36,20.80
2014,06,21,16,37,20.80
2014,06,21,16,38,20.90
2014,06,21,16,39,20.90
2014,06,21,16,40,20.80
2014,06,21,16,41,20.60
2014,06,21,16,42,20.50
2014,06,21,16,43,20.40
2014,06,21,16,44,20.40
2014,06,21,16,45,20.40
2014,06,21,16,46,20.40
2014,06,21,16,47,20.40
2014,06,21,16,48,20.30
2014,06,21,16,49,20.30
2014,06,21,16,50,20.40
2014,06,21,16,51,20.50
2014,06,21,16,52,20.40
2014,06,21,16,53,20.20
2014,06,21,16,54,20.20
2014,06,21,16,55,20.10
2014,06,21,16,56,20.00
2014,06,21,16,57,19.90
2014,06,21,16,58,19.90
2014,06,21,16,59,20.10
2014,06,21,17,00,20.20
2014,06,21,17,01,20.20
2014,06,21,17,02,20.20
2014,06,21,17,03,20.20
2014,06,21,17,04,20.20
2014,06,21,17,05,20.20
2014,06,21,17,06,20.20
2014,06,21,17,07,20.20
2014,06,21,17,08,20.20
2014,06,21,17,09,20.30
2014,06,21,17,10,20.50
2014,06,21,17,11,20.60
2014,06,21,17,12,20.60
2014,06,21,17,13,20.70
2014,06,21,17,14,20.80
2014,06,21,17,15,20.80
2014,06,21,17,16,20.80
2014,06,21,17,17,20.80
2014,06,21,17,18,20.80
2014,06,21,17,19,20.80
2014,06,21,17,20,20.80
2014,06,21,17,21,20.70
2014,06,21,17,22,20.70
2014,06,21,17,23,20.60
2014,06,21,17,24,20.50
2014,06,21,17,25,20.50
2014,06,21,17,26,20.40
2014,06,21,17,27,20.40
2014,06,21,17,28,20.40
2014,06,21,17,29,20.40