Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,24,00,00,6.90
2018,01,24,00,01,6.90
2018,01,24,00,02,6.80
2018,01,24,00,03,6.90
2018,01,24,00,04,6.90
2018,01,24,00,05,6.90
2018,01,24,00,06,6.90
2018,01,24,00,07,6.90
2018,01,24,00,08,6.90
2018,01,24,00,09,6.90
2018,01,24,00,10,6.90
2018,01,24,00,11,6.90
2018,01,24,00,12,6.90
2018,01,24,00,13,6.90
2018,01,24,00,14,6.90
2018,01,24,00,15,6.90
2018,01,24,00,16,6.90
2018,01,24,00,17,6.90
2018,01,24,00,18,6.90
2018,01,24,00,19,6.90
2018,01,24,00,20,6.90
2018,01,24,00,21,6.90
2018,01,24,00,22,7.00
2018,01,24,00,23,7.00
2018,01,24,00,24,7.00
2018,01,24,00,25,7.00
2018,01,24,00,26,7.00
2018,01,24,00,27,7.00
2018,01,24,00,28,7.00
2018,01,24,00,29,7.00
2018,01,24,00,30,7.00
2018,01,24,00,31,7.00
2018,01,24,00,32,7.00
2018,01,24,00,33,7.00
2018,01,24,00,34,7.00
2018,01,24,00,35,7.00
2018,01,24,00,36,7.00
2018,01,24,00,37,7.00
2018,01,24,00,38,7.00
2018,01,24,00,39,7.00
2018,01,24,00,40,7.00
2018,01,24,00,41,7.00
2018,01,24,00,42,7.00
2018,01,24,00,43,7.00
2018,01,24,00,44,7.00
2018,01,24,00,45,7.00
2018,01,24,00,46,7.00
2018,01,24,00,47,7.10
2018,01,24,00,48,7.00
2018,01,24,00,49,7.10
2018,01,24,00,50,7.10
2018,01,24,00,51,7.00
2018,01,24,00,52,7.00
2018,01,24,00,53,7.00
2018,01,24,00,54,7.00
2018,01,24,00,55,7.00
2018,01,24,00,56,7.00
2018,01,24,00,57,7.00
2018,01,24,00,58,7.00
2018,01,24,00,59,7.00
2018,01,24,01,00,7.00
2018,01,24,01,01,7.00
2018,01,24,01,02,7.00
2018,01,24,01,03,7.00
2018,01,24,01,04,7.00
2018,01,24,01,05,7.10
2018,01,24,01,06,7.10
2018,01,24,01,07,7.10
2018,01,24,01,08,7.10
2018,01,24,01,09,7.10
2018,01,24,01,10,7.10
2018,01,24,01,11,7.10
2018,01,24,01,12,7.10
2018,01,24,01,13,7.10
2018,01,24,01,14,7.10
2018,01,24,01,15,7.10
2018,01,24,01,16,7.10
2018,01,24,01,17,7.10
2018,01,24,01,18,7.10
2018,01,24,01,19,7.10
2018,01,24,01,20,7.10
2018,01,24,01,21,7.10
2018,01,24,01,22,7.10
2018,01,24,01,23,7.10
2018,01,24,01,24,7.10
2018,01,24,01,25,7.20
2018,01,24,01,26,7.20
2018,01,24,01,27,7.20
2018,01,24,01,28,7.20
2018,01,24,01,29,7.20
2018,01,24,01,30,7.20
2018,01,24,01,31,7.20
2018,01,24,01,32,7.20
2018,01,24,01,33,7.20
2018,01,24,01,34,7.20
2018,01,24,01,35,7.10
2018,01,24,01,36,7.10
2018,01,24,01,37,7.10
2018,01,24,01,38,7.10
2018,01,24,01,39,7.10
2018,01,24,01,40,7.10
2018,01,24,01,41,7.10
2018,01,24,01,42,7.10
2018,01,24,01,43,7.00
2018,01,24,01,44,7.00
2018,01,24,01,45,7.00
2018,01,24,01,46,6.90
2018,01,24,01,47,6.90
2018,01,24,01,48,6.90
2018,01,24,01,49,6.80
2018,01,24,01,50,6.80
2018,01,24,01,51,6.80
2018,01,24,01,52,6.80
2018,01,24,01,53,6.80
2018,01,24,01,54,6.80
2018,01,24,01,55,6.80
2018,01,24,01,56,6.70
2018,01,24,01,57,6.70
2018,01,24,01,58,6.70
2018,01,24,01,59,6.70
2018,01,24,02,00,6.70
2018,01,24,02,01,6.70
2018,01,24,02,02,6.70
2018,01,24,02,03,6.60
2018,01,24,02,04,6.60
2018,01,24,02,05,6.60
2018,01,24,02,06,6.60
2018,01,24,02,07,6.50
2018,01,24,02,08,6.50
2018,01,24,02,09,6.50
2018,01,24,02,10,6.50
2018,01,24,02,11,6.50
2018,01,24,02,12,6.50
2018,01,24,02,13,6.50
2018,01,24,02,14,6.50
2018,01,24,02,15,6.50
2018,01,24,02,16,6.40
2018,01,24,02,17,6.40
2018,01,24,02,18,6.40
2018,01,24,02,19,6.40
2018,01,24,02,20,6.40
2018,01,24,02,21,6.40
2018,01,24,02,22,6.40
2018,01,24,02,23,6.30
2018,01,24,02,24,6.30
2018,01,24,02,25,6.30
2018,01,24,02,26,6.30
2018,01,24,02,27,6.30
2018,01,24,02,28,6.30
2018,01,24,02,29,6.30
2018,01,24,02,30,6.20
2018,01,24,02,31,6.20
2018,01,24,02,32,6.20
2018,01,24,02,33,6.20
2018,01,24,02,34,6.20
2018,01,24,02,35,6.20
2018,01,24,02,36,6.20
2018,01,24,02,37,6.20
2018,01,24,02,38,6.20
2018,01,24,02,39,6.10
2018,01,24,02,40,6.10
2018,01,24,02,41,6.10
2018,01,24,02,42,6.20
2018,01,24,02,43,6.20
2018,01,24,02,44,6.20
2018,01,24,02,45,6.20
2018,01,24,02,46,6.10
2018,01,24,02,47,6.10
2018,01,24,02,48,6.10
2018,01,24,02,49,6.00
2018,01,24,02,50,5.90
2018,01,24,02,51,5.90
2018,01,24,02,52,5.90
2018,01,24,02,53,5.80
2018,01,24,02,54,5.80
2018,01,24,02,55,5.80
2018,01,24,02,56,5.80
2018,01,24,02,57,5.80
2018,01,24,02,58,5.80
2018,01,24,02,59,5.80
2018,01,24,03,00,5.80
2018,01,24,03,01,5.80
2018,01,24,03,02,5.80
2018,01,24,03,03,5.70
2018,01,24,03,04,5.70
2018,01,24,03,05,5.70
2018,01,24,03,06,5.60
2018,01,24,03,07,5.50
2018,01,24,03,08,5.50
2018,01,24,03,09,5.40
2018,01,24,03,10,5.40
2018,01,24,03,11,5.40
2018,01,24,03,12,5.40
2018,01,24,03,13,5.40
2018,01,24,03,14,5.40
2018,01,24,03,15,5.40
2018,01,24,03,16,5.40
2018,01,24,03,17,5.40
2018,01,24,03,18,5.40
2018,01,24,03,19,5.30
2018,01,24,03,20,5.30
2018,01,24,03,21,5.30
2018,01,24,03,22,5.30
2018,01,24,03,23,5.30
2018,01,24,03,24,5.30
2018,01,24,03,25,5.30
2018,01,24,03,26,5.30
2018,01,24,03,27,5.30
2018,01,24,03,28,5.40
2018,01,24,03,29,5.40
2018,01,24,03,30,5.40
2018,01,24,03,31,5.50
2018,01,24,03,32,5.50
2018,01,24,03,33,5.60
2018,01,24,03,34,5.60
2018,01,24,03,35,5.60
2018,01,24,03,36,5.60
2018,01,24,03,37,5.70
2018,01,24,03,38,5.70
2018,01,24,03,39,5.70
2018,01,24,03,40,5.70
2018,01,24,03,41,5.70
2018,01,24,03,42,5.70
2018,01,24,03,43,5.70
2018,01,24,03,44,5.70
2018,01,24,03,45,5.70
2018,01,24,03,46,5.70
2018,01,24,03,47,5.70
2018,01,24,03,48,5.70
2018,01,24,03,49,5.60
2018,01,24,03,50,5.60
2018,01,24,03,51,5.60
2018,01,24,03,52,5.60
2018,01,24,03,53,5.60
2018,01,24,03,54,5.70
2018,01,24,03,55,5.60
2018,01,24,03,56,5.60
2018,01,24,03,57,5.60
2018,01,24,03,58,5.50
2018,01,24,03,59,5.60
2018,01,24,04,00,5.60
2018,01,24,04,01,5.60
2018,01,24,04,02,5.60
2018,01,24,04,03,5.70
2018,01,24,05,04,4.90
2018,01,24,05,05,4.90
2018,01,24,05,06,5.00
2018,01,24,05,07,5.10
2018,01,24,05,08,5.10
2018,01,24,05,09,5.00
2018,01,24,05,10,5.00
2018,01,24,05,11,5.00
2018,01,24,05,12,4.90
2018,01,24,05,13,4.90
2018,01,24,05,14,4.90
2018,01,24,05,15,4.90
2018,01,24,05,16,4.80
2018,01,24,05,17,4.80
2018,01,24,05,18,4.80
2018,01,24,05,19,4.70
2018,01,24,05,20,4.70
2018,01,24,05,21,4.70
2018,01,24,05,22,4.60
2018,01,24,05,23,4.60
2018,01,24,05,24,4.60
2018,01,24,05,25,4.60
2018,01,24,05,26,4.60
2018,01,24,05,27,4.70
2018,01,24,05,28,4.70
2018,01,24,05,29,4.70
2018,01,24,05,30,4.70
2018,01,24,05,31,4.60
2018,01,24,05,32,4.50
2018,01,24,05,33,4.40
2018,01,24,05,34,4.40
2018,01,24,05,35,4.30
2018,01,24,05,36,4.30
2018,01,24,05,37,4.30
2018,01,24,05,38,4.30
2018,01,24,05,39,4.20
2018,01,24,05,40,4.20
2018,01,24,05,41,4.30
2018,01,24,05,42,4.30
2018,01,24,05,43,4.30
2018,01,24,05,44,4.40
2018,01,24,05,45,4.60
2018,01,24,05,46,4.70
2018,01,24,05,47,4.80
2018,01,24,05,48,4.90
2018,01,24,05,49,5.00
2018,01,24,05,50,5.20
2018,01,24,05,51,5.30
2018,01,24,05,52,5.30
2018,01,24,05,53,5.40
2018,01,24,05,54,5.40
2018,01,24,05,55,5.50
2018,01,24,05,56,5.60
2018,01,24,05,57,5.60
2018,01,24,05,58,5.60
2018,01,24,05,59,5.60
2018,01,24,06,00,5.70
2018,01,24,06,01,5.70
2018,01,24,06,02,5.70
2018,01,24,06,03,5.80
2018,01,24,06,04,5.80
2018,01,24,06,05,5.90
2018,01,24,06,06,5.90
2018,01,24,06,07,5.90
2018,01,24,06,08,6.00
2018,01,24,06,09,6.00
2018,01,24,06,10,6.00
2018,01,24,06,11,6.00
2018,01,24,06,12,6.00
2018,01,24,06,13,6.00
2018,01,24,06,14,6.10
2018,01,24,06,15,6.10
2018,01,24,06,16,6.10
2018,01,24,06,17,6.10
2018,01,24,06,18,6.10
2018,01,24,06,19,6.20
2018,01,24,06,20,6.20
2018,01,24,06,21,6.20
2018,01,24,06,22,6.20
2018,01,24,06,23,6.20
2018,01,24,06,24,6.20
2018,01,24,06,25,6.30
2018,01,24,06,26,6.30
2018,01,24,06,27,6.30
2018,01,24,06,28,6.30
2018,01,24,06,29,6.30
2018,01,24,06,30,6.30
2018,01,24,06,31,6.30
2018,01,24,06,32,6.30
2018,01,24,06,33,6.30
2018,01,24,06,34,6.30
2018,01,24,06,35,6.30
2018,01,24,06,36,6.30
2018,01,24,06,37,6.30
2018,01,24,06,38,6.30
2018,01,24,06,39,6.40
2018,01,24,06,40,6.40
2018,01,24,06,41,6.40
2018,01,24,06,42,6.40
2018,01,24,06,43,6.40
2018,01,24,06,44,6.40
2018,01,24,06,45,6.40
2018,01,24,06,46,6.40
2018,01,24,06,47,6.40
2018,01,24,06,48,6.40
2018,01,24,06,49,6.40
2018,01,24,06,50,6.40
2018,01,24,06,51,6.40
2018,01,24,06,52,6.40
2018,01,24,06,53,6.40
2018,01,24,06,54,6.40
2018,01,24,06,55,6.40
2018,01,24,06,56,6.40
2018,01,24,06,57,6.40
2018,01,24,06,58,6.40
2018,01,24,06,59,6.40
2018,01,24,07,00,6.40
2018,01,24,07,01,6.40
2018,01,24,07,02,6.40
2018,01,24,07,03,6.40
2018,01,24,07,04,6.40
2018,01,24,07,05,6.40
2018,01,24,07,06,6.40
2018,01,24,07,07,6.40
2018,01,24,07,08,6.40
2018,01,24,07,09,6.40
2018,01,24,07,10,6.40
2018,01,24,07,11,6.40
2018,01,24,07,12,6.40
2018,01,24,07,13,6.50
2018,01,24,07,14,6.50
2018,01,24,07,15,6.60
2018,01,24,07,16,6.60
2018,01,24,07,17,6.60
2018,01,24,07,18,6.60
2018,01,24,07,19,6.60
2018,01,24,07,20,6.60
2018,01,24,07,21,6.70
2018,01,24,07,22,6.70
2018,01,24,07,23,6.60
2018,01,24,07,24,6.70
2018,01,24,07,25,6.70
2018,01,24,07,26,6.70
2018,01,24,07,27,6.70
2018,01,24,07,28,6.70
2018,01,24,07,29,6.70
2018,01,24,07,30,6.70
2018,01,24,07,31,6.60
2018,01,24,07,32,6.60
2018,01,24,07,33,6.60
2018,01,24,07,34,6.60
2018,01,24,07,35,6.60
2018,01,24,07,36,6.60
2018,01,24,07,37,6.60
2018,01,24,07,38,6.60
2018,01,24,07,39,6.60
2018,01,24,07,40,6.60
2018,01,24,07,41,6.50
2018,01,24,07,42,6.50
2018,01,24,07,43,6.50
2018,01,24,07,44,6.50
2018,01,24,07,45,6.40
2018,01,24,07,46,6.40
2018,01,24,07,47,6.40
2018,01,24,07,48,6.40
2018,01,24,07,49,6.30
2018,01,24,07,50,6.30
2018,01,24,07,51,6.30
2018,01,24,07,52,6.30
2018,01,24,07,53,6.30
2018,01,24,07,54,6.30
2018,01,24,07,55,6.30
2018,01,24,07,56,6.30
2018,01,24,07,57,6.30
2018,01,24,07,58,6.30
2018,01,24,07,59,6.30
2018,01,24,08,00,6.30
2018,01,24,08,01,6.30
2018,01,24,08,02,6.30
2018,01,24,08,03,6.30
2018,01,24,08,04,6.30
2018,01,24,08,05,6.30
2018,01,24,08,06,6.20
2018,01,24,08,07,6.20
2018,01,24,08,08,6.20
2018,01,24,08,09,6.20
2018,01,24,08,10,6.10
2018,01,24,08,11,6.10
2018,01,24,08,12,6.10
2018,01,24,08,13,6.10
2018,01,24,08,14,6.10
2018,01,24,08,15,6.00
2018,01,24,08,16,6.00
2018,01,24,08,17,6.00
2018,01,24,08,18,6.00
2018,01,24,08,19,6.00
2018,01,24,08,20,5.90
2018,01,24,08,21,5.90
2018,01,24,08,22,5.90
2018,01,24,08,23,5.90
2018,01,24,08,24,5.90
2018,01,24,08,25,5.90
2018,01,24,08,26,5.90
2018,01,24,08,27,5.90
2018,01,24,08,28,5.90
2018,01,24,08,29,5.90
2018,01,24,08,30,5.90
2018,01,24,08,31,5.90
2018,01,24,08,32,5.90
2018,01,24,08,33,6.00
2018,01,24,08,34,6.00
2018,01,24,08,35,6.00
2018,01,24,08,36,6.00
2018,01,24,08,37,6.00
2018,01,24,08,38,6.00
2018,01,24,08,39,6.10
2018,01,24,08,40,6.10
2018,01,24,08,41,6.10
2018,01,24,08,42,6.10
2018,01,24,08,43,6.10
2018,01,24,08,44,6.10
2018,01,24,08,45,6.20
2018,01,24,08,46,6.20
2018,01,24,08,47,6.20
2018,01,24,08,48,6.20
2018,01,24,08,49,6.20
2018,01,24,08,50,6.20
2018,01,24,08,51,6.30
2018,01,24,08,52,6.30
2018,01,24,08,53,6.30
2018,01,24,08,54,6.30
2018,01,24,08,55,6.30
2018,01,24,08,56,6.30
2018,01,24,08,57,6.30
2018,01,24,08,58,6.40
2018,01,24,08,59,6.40
2018,01,24,09,00,6.40
2018,01,24,09,01,6.40
2018,01,24,09,02,6.40
2018,01,24,09,03,6.40
2018,01,24,09,04,6.40
2018,01,24,09,05,6.40
2018,01,24,09,06,6.40
2018,01,24,09,07,6.40
2018,01,24,09,08,6.40
2018,01,24,09,09,6.40
2018,01,24,09,10,6.40
2018,01,24,09,11,6.40
2018,01,24,09,12,6.40
2018,01,24,09,13,6.50
2018,01,24,09,14,6.50
2018,01,24,09,15,6.50
2018,01,24,09,16,6.50
2018,01,24,09,17,6.60
2018,01,24,09,18,6.60
2018,01,24,09,19,6.60
2018,01,24,09,20,6.60
2018,01,24,09,21,6.60
2018,01,24,09,22,6.60
2018,01,24,09,23,6.60
2018,01,24,09,24,6.60
2018,01,24,09,25,6.60
2018,01,24,09,26,6.60
2018,01,24,09,27,6.60
2018,01,24,09,28,6.60
2018,01,24,09,29,6.70
2018,01,24,09,30,6.70
2018,01,24,09,31,6.70
2018,01,24,09,32,6.70
2018,01,24,09,33,6.70
2018,01,24,09,34,6.70
2018,01,24,09,35,6.70
2018,01,24,09,36,6.70
2018,01,24,09,37,6.60
2018,01,24,09,38,6.60
2018,01,24,09,39,6.60
2018,01,24,09,40,6.60
2018,01,24,09,41,6.60
2018,01,24,09,42,6.60
2018,01,24,09,43,6.60
2018,01,24,09,44,6.60
2018,01,24,09,45,6.60
2018,01,24,09,46,6.60
2018,01,24,09,47,6.60
2018,01,24,09,48,6.60
2018,01,24,09,49,6.60
2018,01,24,09,50,6.60
2018,01,24,09,51,6.60
2018,01,24,09,52,6.70
2018,01,24,09,53,6.70
2018,01,24,09,54,6.70
2018,01,24,09,55,6.70
2018,01,24,09,56,6.70
2018,01,24,09,57,6.70
2018,01,24,09,58,6.70
2018,01,24,09,59,6.70
2018,01,24,10,00,6.70
2018,01,24,10,01,6.70
2018,01,24,10,02,6.80
2018,01,24,10,03,6.80
2018,01,24,10,04,6.80
2018,01,24,10,05,6.80
2018,01,24,10,06,6.80
2018,01,24,10,07,6.90
2018,01,24,10,08,6.90
2018,01,24,10,09,6.90
2018,01,24,10,10,6.90
2018,01,24,10,11,7.00
2018,01,24,10,12,7.00
2018,01,24,10,13,7.00
2018,01,24,10,14,7.00
2018,01,24,10,15,7.10
2018,01,24,10,16,7.10
2018,01,24,10,17,7.10
2018,01,24,10,18,7.10
2018,01,24,10,19,7.20
2018,01,24,10,20,7.20
2018,01,24,10,21,7.20
2018,01,24,10,22,7.20
2018,01,24,10,23,7.30
2018,01,24,10,24,7.30
2018,01,24,10,25,7.30
2018,01,24,10,26,7.30
2018,01,24,10,27,7.40
2018,01,24,10,28,7.40
2018,01,24,10,29,7.40
2018,01,24,10,30,7.40
2018,01,24,10,31,7.40
2018,01,24,10,32,7.40
2018,01,24,10,33,7.40
2018,01,24,10,34,7.40
2018,01,24,10,35,7.50
2018,01,24,10,36,7.60
2018,01,24,10,37,7.70
2018,01,24,10,38,7.70
2018,01,24,10,39,7.80
2018,01,24,10,40,7.80
2018,01,24,10,41,7.80
2018,01,24,10,42,7.80
2018,01,24,10,43,7.80
2018,01,24,10,44,7.80
2018,01,24,10,45,7.90
2018,01,24,10,46,7.80
2018,01,24,10,47,7.80
2018,01,24,10,48,7.90
2018,01,24,10,49,7.90
2018,01,24,10,50,7.90
2018,01,24,10,51,8.00
2018,01,24,10,52,8.00
2018,01,24,10,53,8.10
2018,01,24,10,54,8.10
2018,01,24,10,55,8.10
2018,01,24,10,56,8.10
2018,01,24,10,57,8.10
2018,01,24,10,58,8.10
2018,01,24,10,59,8.10
2018,01,24,11,00,8.10
2018,01,24,11,01,8.10
2018,01,24,11,02,8.10
2018,01,24,11,03,8.10
2018,01,24,11,04,8.00
2018,01,24,11,05,8.00
2018,01,24,11,06,8.00
2018,01,24,11,07,8.00
2018,01,24,11,08,8.00
2018,01,24,11,09,8.00
2018,01,24,11,10,8.10
2018,01,24,11,11,8.10
2018,01,24,11,12,8.10
2018,01,24,11,13,8.10
2018,01,24,11,14,8.10
2018,01,24,11,15,8.10
2018,01,24,11,16,8.10
2018,01,24,11,17,8.10
2018,01,24,11,18,8.20
2018,01,24,11,19,8.20
2018,01,24,11,20,8.20
2018,01,24,11,21,8.20
2018,01,24,11,22,8.30
2018,01,24,11,23,8.30
2018,01,24,11,24,8.40
2018,01,24,11,25,8.40
2018,01,24,11,26,8.40
2018,01,24,11,27,8.40
2018,01,24,11,28,8.40
2018,01,24,11,29,8.40
2018,01,24,11,30,8.40
2018,01,24,11,31,8.30
2018,01,24,11,32,8.30
2018,01,24,11,33,8.30
2018,01,24,11,34,8.30
2018,01,24,11,35,8.40
2018,01,24,11,36,8.40
2018,01,24,11,37,8.40
2018,01,24,11,38,8.50
2018,01,24,11,39,8.50
2018,01,24,11,40,8.50
2018,01,24,11,41,8.50
2018,01,24,11,42,8.50
2018,01,24,11,43,8.50
2018,01,24,11,44,8.50
2018,01,24,11,45,8.50
2018,01,24,11,46,8.50
2018,01,24,11,47,8.50
2018,01,24,11,48,8.50
2018,01,24,11,49,8.50
2018,01,24,11,50,8.60
2018,01,24,11,51,8.60
2018,01,24,11,52,8.70
2018,01,24,11,53,8.70
2018,01,24,11,54,8.70
2018,01,24,11,55,8.80
2018,01,24,11,56,8.80
2018,01,24,11,57,8.90
2018,01,24,11,58,8.90
2018,01,24,11,59,8.90
2018,01,24,12,00,8.90
2018,01,24,12,01,8.90
2018,01,24,12,02,8.90
2018,01,24,12,03,8.90
2018,01,24,12,04,9.00
2018,01,24,12,05,9.00
2018,01,24,12,06,9.10
2018,01,24,12,07,9.10
2018,01,24,12,08,9.00
2018,01,24,12,09,9.10
2018,01,24,12,10,9.10
2018,01,24,12,11,9.10
2018,01,24,12,12,9.10
2018,01,24,12,13,9.10
2018,01,24,12,14,9.20
2018,01,24,12,15,9.20
2018,01,24,12,16,9.30
2018,01,24,12,17,9.30
2018,01,24,12,18,9.30
2018,01,24,12,19,9.30
2018,01,24,12,20,9.30
2018,01,24,12,21,9.30
2018,01,24,12,22,9.30
2018,01,24,12,23,9.30
2018,01,24,12,24,9.30
2018,01,24,12,25,9.40
2018,01,24,12,26,9.40
2018,01,24,12,27,9.40
2018,01,24,12,28,9.40
2018,01,24,12,29,9.40
2018,01,24,12,30,9.40
2018,01,24,12,31,9.40
2018,01,24,12,32,9.30
2018,01,24,12,33,9.30
2018,01,24,12,34,9.20
2018,01,24,12,35,9.10
2018,01,24,12,36,9.10
2018,01,24,12,37,9.00
2018,01,24,12,38,8.90
2018,01,24,12,39,8.80
2018,01,24,12,40,8.70
2018,01,24,12,41,8.70
2018,01,24,12,42,8.60
2018,01,24,12,43,8.60
2018,01,24,12,44,8.60
2018,01,24,12,45,8.60
2018,01,24,12,46,8.60
2018,01,24,12,47,8.70
2018,01,24,12,48,8.70
2018,01,24,12,49,8.70
2018,01,24,12,50,8.70
2018,01,24,12,51,8.70
2018,01,24,12,52,8.70
2018,01,24,12,53,8.70
2018,01,24,12,54,8.70
2018,01,24,12,55,8.70
2018,01,24,12,56,8.70
2018,01,24,12,57,8.70
2018,01,24,12,58,8.70
2018,01,24,12,59,8.70
2018,01,24,13,00,8.80
2018,01,24,13,01,8.80
2018,01,24,13,02,8.80
2018,01,24,13,03,8.80
2018,01,24,13,04,8.80
2018,01,24,13,05,8.80
2018,01,24,13,06,8.80
2018,01,24,13,07,8.80
2018,01,24,13,08,8.80
2018,01,24,13,09,8.80
2018,01,24,13,10,8.80
2018,01,24,13,11,8.80
2018,01,24,13,12,8.80
2018,01,24,13,13,8.70
2018,01,24,13,14,8.70
2018,01,24,13,15,8.60
2018,01,24,13,16,8.60
2018,01,24,13,17,8.60
2018,01,24,13,18,8.60
2018,01,24,13,19,8.60
2018,01,24,13,20,8.60
2018,01,24,13,21,8.60
2018,01,24,13,22,8.60
2018,01,24,13,23,8.50
2018,01,24,13,24,8.50
2018,01,24,13,25,8.50
2018,01,24,13,26,8.50
2018,01,24,13,27,8.40
2018,01,24,13,28,8.40
2018,01,24,13,29,8.40
2018,01,24,13,30,8.40
2018,01,24,13,31,8.40
2018,01,24,13,32,8.40
2018,01,24,13,33,8.40
2018,01,24,13,34,8.40
2018,01,24,13,35,8.40
2018,01,24,13,36,8.40
2018,01,24,13,37,8.50
2018,01,24,13,38,8.50
2018,01,24,13,39,8.50
2018,01,24,13,40,8.50
2018,01,24,13,41,8.50
2018,01,24,13,42,8.50
2018,01,24,13,43,8.60
2018,01,24,13,44,8.60
2018,01,24,13,45,8.50
2018,01,24,13,46,8.50
2018,01,24,13,47,8.40
2018,01,24,13,48,8.40
2018,01,24,13,49,8.40
2018,01,24,13,50,8.40
2018,01,24,13,51,8.40
2018,01,24,13,52,8.40
2018,01,24,13,53,8.40
2018,01,24,13,54,8.30
2018,01,24,13,55,8.40
2018,01,24,13,56,8.40
2018,01,24,13,57,8.40
2018,01,24,13,58,8.40
2018,01,24,13,59,8.40
2018,01,24,14,00,8.40
2018,01,24,14,01,8.40
2018,01,24,14,02,8.40
2018,01,24,14,03,8.40
2018,01,24,14,04,8.40
2018,01,24,14,05,8.40
2018,01,24,14,06,8.40
2018,01,24,14,07,8.40
2018,01,24,14,08,8.40
2018,01,24,14,09,8.40
2018,01,24,14,10,8.40
2018,01,24,14,11,8.40
2018,01,24,14,12,8.40
2018,01,24,14,13,8.40
2018,01,24,14,14,8.40
2018,01,24,14,15,8.40
2018,01,24,14,16,8.40
2018,01,24,14,17,8.40
2018,01,24,14,18,8.40
2018,01,24,14,19,8.40
2018,01,24,14,20,8.40
2018,01,24,14,21,8.40
2018,01,24,14,22,8.30
2018,01,24,14,23,8.30
2018,01,24,14,24,8.30
2018,01,24,14,25,8.30
2018,01,24,14,26,8.30
2018,01,24,14,27,8.30
2018,01,24,14,28,8.30
2018,01,24,14,29,8.30
2018,01,24,14,30,8.30
2018,01,24,14,31,8.40
2018,01,24,14,32,8.40
2018,01,24,14,33,8.50
2018,01,24,14,34,8.50
2018,01,24,14,35,8.60
2018,01,24,14,36,8.60
2018,01,24,14,37,8.70
2018,01,24,14,38,8.70
2018,01,24,14,39,8.80
2018,01,24,14,40,8.80
2018,01,24,14,41,8.80
2018,01,24,14,42,8.80
2018,01,24,14,43,8.80
2018,01,24,14,44,8.80
2018,01,24,14,45,8.80
2018,01,24,14,46,8.80
2018,01,24,14,47,8.80
2018,01,24,14,48,8.80
2018,01,24,14,49,8.80
2018,01,24,14,50,8.80
2018,01,24,14,51,8.80
2018,01,24,14,52,8.70
2018,01,24,14,53,8.70
2018,01,24,14,54,8.70
2018,01,24,14,55,8.70
2018,01,24,14,56,8.80
2018,01,24,14,57,8.80
2018,01,24,14,58,8.80
2018,01,24,14,59,8.80
2018,01,24,15,00,8.80
2018,01,24,15,01,8.80
2018,01,24,15,02,8.80
2018,01,24,15,03,8.70
2018,01,24,15,04,8.70
2018,01,24,15,05,8.60
2018,01,24,15,06,8.60
2018,01,24,15,07,8.50
2018,01,24,15,08,8.40
2018,01,24,15,09,8.40
2018,01,24,15,10,8.40
2018,01,24,15,11,8.30
2018,01,24,15,12,8.30
2018,01,24,15,13,8.30
2018,01,24,15,14,8.20
2018,01,24,15,15,8.20
2018,01,24,15,16,8.20
2018,01,24,15,17,8.20
2018,01,24,15,18,8.20
2018,01,24,15,19,8.20
2018,01,24,15,20,8.20
2018,01,24,15,21,8.20
2018,01,24,15,22,8.30
2018,01,24,15,23,8.30
2018,01,24,15,24,8.20
2018,01,24,15,25,8.20
2018,01,24,15,26,8.20
2018,01,24,15,27,8.20
2018,01,24,15,28,8.20
2018,01,24,15,29,8.20
2018,01,24,15,30,8.20
2018,01,24,15,31,8.20
2018,01,24,15,32,8.20
2018,01,24,15,33,8.20
2018,01,24,15,34,8.30
2018,01,24,15,35,8.30
2018,01,24,15,36,8.30
2018,01,24,15,37,8.30
2018,01,24,15,38,8.30
2018,01,24,15,39,8.30
2018,01,24,15,40,8.30
2018,01,24,15,41,8.30
2018,01,24,15,42,8.30
2018,01,24,15,43,8.30
2018,01,24,15,44,8.30
2018,01,24,15,45,8.20
2018,01,24,15,46,8.20
2018,01,24,15,47,8.20
2018,01,24,15,48,8.20
2018,01,24,15,49,8.20
2018,01,24,15,50,8.20
2018,01,24,15,51,8.10
2018,01,24,15,52,8.10
2018,01,24,15,53,8.10
2018,01,24,15,54,8.10
2018,01,24,15,55,8.10
2018,01,24,15,56,8.10
2018,01,24,15,57,8.10
2018,01,24,15,58,8.00
2018,01,24,15,59,8.00
2018,01,24,16,00,8.00
2018,01,24,16,01,8.00
2018,01,24,16,02,8.00
2018,01,24,16,03,8.00
2018,01,24,16,04,8.00
2018,01,24,16,05,8.00
2018,01,24,16,06,7.90
2018,01,24,16,07,7.90
2018,01,24,16,08,7.90
2018,01,24,16,09,7.90
2018,01,24,17,04,7.80
2018,01,24,17,05,7.80
2018,01,24,17,06,7.80
2018,01,24,17,07,7.80
2018,01,24,17,08,7.80
2018,01,24,17,09,7.80
2018,01,24,17,10,7.80
2018,01,24,17,11,7.80
2018,01,24,17,12,7.80
2018,01,24,17,13,7.80
2018,01,24,17,14,7.80
2018,01,24,17,15,7.80
2018,01,24,17,16,7.80
2018,01,24,17,17,7.80
2018,01,24,17,18,7.80
2018,01,24,17,19,7.80
2018,01,24,17,20,7.80
2018,01,24,17,21,7.80
2018,01,24,17,22,7.80
2018,01,24,17,23,7.80
2018,01,24,17,24,7.80
2018,01,24,17,25,7.80
2018,01,24,17,26,7.80
2018,01,24,17,27,7.80
2018,01,24,17,28,7.80
2018,01,24,17,29,7.80
2018,01,24,17,30,7.80
2018,01,24,17,31,7.80
2018,01,24,17,32,7.80
2018,01,24,17,33,7.80
2018,01,24,17,34,7.80
2018,01,24,17,35,7.80
2018,01,24,17,36,7.80
2018,01,24,17,37,7.80
2018,01,24,17,38,7.80
2018,01,24,17,39,7.80
2018,01,24,17,40,7.80
2018,01,24,17,41,7.80
2018,01,24,17,42,7.80
2018,01,24,17,43,7.80
2018,01,24,17,44,7.80
2018,01,24,17,45,7.80
2018,01,24,17,46,7.80
2018,01,24,17,47,7.80
2018,01,24,17,48,7.90
2018,01,24,17,49,7.90
2018,01,24,17,50,7.80
2018,01,24,17,51,7.80
2018,01,24,17,52,7.90
2018,01,24,17,53,7.80
2018,01,24,17,54,7.80
2018,01,24,17,55,7.80
2018,01,24,17,56,7.80
2018,01,24,17,57,7.80
2018,01,24,17,58,7.80
2018,01,24,17,59,7.80
2018,01,24,18,00,7.80
2018,01,24,18,01,7.80
2018,01,24,18,02,7.70
2018,01,24,18,03,7.70
2018,01,24,18,04,7.70
2018,01,24,18,05,7.70
2018,01,24,18,06,7.70
2018,01,24,18,07,7.70
2018,01,24,18,08,7.70
2018,01,24,18,09,7.60
2018,01,24,18,10,7.60
2018,01,24,18,11,7.60
2018,01,24,18,12,7.60
2018,01,24,18,13,7.60
2018,01,24,18,14,7.60
2018,01,24,18,15,7.60
2018,01,24,18,16,7.60
2018,01,24,18,17,7.60
2018,01,24,18,18,7.60
2018,01,24,18,19,7.60
2018,01,24,18,20,7.60
2018,01,24,18,21,7.60
2018,01,24,18,22,7.60
2018,01,24,18,23,7.60
2018,01,24,18,24,7.60
2018,01,24,18,25,7.60
2018,01,24,18,26,7.60
2018,01,24,18,27,7.60
2018,01,24,18,28,7.60
2018,01,24,18,29,7.50
2018,01,24,18,30,7.50
2018,01,24,18,31,7.50
2018,01,24,18,32,7.50
2018,01,24,18,33,7.50
2018,01,24,18,34,7.40
2018,01,24,18,35,7.40
2018,01,24,18,36,7.40
2018,01,24,18,37,7.40
2018,01,24,18,38,7.40
2018,01,24,18,39,7.40
2018,01,24,18,40,7.40
2018,01,24,18,41,7.40
2018,01,24,18,42,7.40
2018,01,24,18,43,7.40
2018,01,24,18,44,7.40
2018,01,24,18,45,7.40
2018,01,24,18,46,7.40
2018,01,24,18,47,7.40
2018,01,24,18,48,7.40
2018,01,24,18,49,7.40
2018,01,24,18,50,7.40
2018,01,24,18,51,7.40
2018,01,24,18,52,7.40
2018,01,24,18,53,7.40
2018,01,24,18,54,7.40
2018,01,24,18,55,7.40
2018,01,24,18,56,7.30
2018,01,24,18,57,7.30
2018,01,24,18,58,7.40
2018,01,24,18,59,7.40
2018,01,24,19,00,7.40
2018,01,24,19,01,7.40
2018,01,24,19,02,7.40
2018,01,24,19,03,7.40
2018,01,24,19,04,7.40
2018,01,24,19,05,7.40
2018,01,24,19,06,7.40
2018,01,24,19,07,7.40
2018,01,24,19,08,7.40
2018,01,24,19,09,7.30
2018,01,24,19,10,7.30
2018,01,24,19,11,7.30
2018,01,24,19,12,7.30
2018,01,24,19,13,7.30
2018,01,24,19,14,7.20
2018,01,24,19,15,7.20
2018,01,24,19,16,7.20
2018,01,24,19,17,7.20
2018,01,24,19,18,7.20
2018,01,24,19,19,7.20
2018,01,24,19,20,7.20
2018,01,24,19,21,7.20
2018,01,24,19,22,7.20
2018,01,24,19,23,7.10
2018,01,24,19,24,7.10
2018,01,24,19,25,7.10
2018,01,24,19,26,7.10
2018,01,24,19,27,7.10
2018,01,24,19,28,7.10
2018,01,24,19,29,7.10
2018,01,24,19,30,7.10
2018,01,24,19,31,7.10
2018,01,24,19,32,7.00
2018,01,24,19,33,7.00
2018,01,24,19,34,7.00
2018,01,24,19,35,7.00
2018,01,24,19,36,7.00
2018,01,24,19,37,7.00
2018,01,24,19,38,7.00
2018,01,24,19,39,7.00
2018,01,24,19,40,7.00
2018,01,24,19,41,7.00
2018,01,24,19,42,7.00
2018,01,24,19,43,7.00
2018,01,24,19,44,7.00
2018,01,24,19,45,7.00
2018,01,24,19,46,7.00
2018,01,24,19,47,7.00
2018,01,24,19,48,7.00
2018,01,24,19,49,6.90
2018,01,24,19,50,6.90
2018,01,24,19,51,6.90
2018,01,24,19,52,6.90
2018,01,24,19,53,6.90
2018,01,24,19,54,6.90
2018,01,24,19,55,6.90
2018,01,24,19,56,6.80
2018,01,24,19,57,6.80
2018,01,24,19,58,6.80
2018,01,24,19,59,6.80
2018,01,24,20,00,6.80