Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,09,17,00,00,27.40
2019,09,17,00,01,38.60
2019,09,17,00,02,40.20
2019,09,17,00,03,25.70
2019,09,17,00,04,32.20
2019,09,17,00,05,37.00
2019,09,17,00,06,30.60
2019,09,17,00,07,35.40
2019,09,17,00,08,27.40
2019,09,17,00,09,33.80
2019,09,17,00,10,33.80
2019,09,17,00,11,25.70
2019,09,17,00,12,29.00
2019,09,17,00,13,29.00
2019,09,17,00,14,27.40
2019,09,17,00,15,17.70
2019,09,17,00,16,29.00
2019,09,17,00,17,22.50
2019,09,17,00,18,12.90
2019,09,17,00,19,22.50
2019,09,17,00,20,30.60
2019,09,17,00,21,27.40
2019,09,17,00,22,25.70
2019,09,17,00,23,24.20
2019,09,17,00,24,24.20
2019,09,17,00,25,35.40
2019,09,17,00,26,35.40
2019,09,17,00,27,37.00
2019,09,17,00,28,25.70
2019,09,17,00,29,22.50
2019,09,17,00,30,29.00
2019,09,17,00,31,33.80
2019,09,17,00,32,24.20
2019,09,17,00,33,22.50
2019,09,17,00,34,25.70
2019,09,17,00,35,43.50
2019,09,17,00,36,35.40
2019,09,17,00,37,32.20
2019,09,17,00,38,25.70
2019,09,17,00,39,25.70
2019,09,17,00,40,25.70
2019,09,17,00,41,20.90
2019,09,17,00,42,25.70
2019,09,17,00,43,22.50
2019,09,17,00,44,30.60
2019,09,17,00,45,22.50
2019,09,17,00,46,30.60
2019,09,17,00,47,24.20
2019,09,17,00,48,27.40
2019,09,17,00,49,27.40
2019,09,17,00,50,32.20
2019,09,17,00,51,30.60
2019,09,17,00,52,30.60
2019,09,17,00,53,22.50
2019,09,17,00,54,22.50
2019,09,17,00,55,19.30
2019,09,17,00,56,24.20
2019,09,17,00,57,27.40
2019,09,17,00,58,20.90
2019,09,17,00,59,25.70
2019,09,17,01,00,30.60
2019,09,17,01,01,27.40
2019,09,17,01,02,24.20
2019,09,17,01,03,16.10
2019,09,17,01,04,24.20
2019,09,17,01,05,20.90
2019,09,17,01,06,19.30
2019,09,17,01,07,22.50
2019,09,17,01,08,24.20
2019,09,17,01,09,25.70
2019,09,17,01,10,25.70
2019,09,17,01,11,25.70
2019,09,17,01,12,24.20
2019,09,17,01,13,22.50
2019,09,17,01,14,19.30
2019,09,17,01,15,24.20
2019,09,17,01,16,25.70
2019,09,17,01,17,35.40
2019,09,17,01,18,27.40
2019,09,17,01,19,30.60
2019,09,17,01,20,27.40
2019,09,17,01,21,30.60
2019,09,17,01,22,29.00
2019,09,17,01,23,29.00
2019,09,17,01,24,32.20
2019,09,17,01,25,33.80
2019,09,17,01,26,27.40
2019,09,17,01,27,24.20
2019,09,17,01,28,22.50
2019,09,17,01,29,27.40
2019,09,17,01,30,29.00
2019,09,17,01,31,33.80
2019,09,17,01,32,30.60
2019,09,17,01,33,27.40
2019,09,17,01,34,38.60
2019,09,17,01,35,35.40
2019,09,17,01,36,37.00
2019,09,17,01,37,35.40
2019,09,17,01,38,33.80
2019,09,17,01,39,37.00
2019,09,17,01,40,38.60
2019,09,17,01,41,33.80
2019,09,17,01,42,43.50
2019,09,17,01,43,27.40
2019,09,17,01,44,37.00
2019,09,17,01,45,29.00
2019,09,17,01,46,40.20
2019,09,17,01,47,35.40
2019,09,17,01,48,27.40
2019,09,17,01,49,29.00
2019,09,17,01,50,33.80
2019,09,17,01,51,27.40
2019,09,17,01,52,33.80
2019,09,17,01,53,29.00
2019,09,17,01,54,29.00
2019,09,17,01,55,32.20
2019,09,17,01,56,29.00
2019,09,17,01,57,27.40
2019,09,17,01,58,40.20
2019,09,17,01,59,37.00
2019,09,17,02,00,40.20
2019,09,17,02,01,35.40
2019,09,17,02,02,25.70
2019,09,17,02,03,38.60
2019,09,17,02,04,32.20
2019,09,17,02,05,35.40
2019,09,17,02,06,37.00
2019,09,17,02,07,35.40
2019,09,17,02,08,30.60
2019,09,17,02,09,25.70
2019,09,17,02,10,25.70
2019,09,17,02,11,25.70
2019,09,17,02,12,24.20
2019,09,17,02,13,32.20
2019,09,17,02,14,27.40
2019,09,17,02,15,27.40
2019,09,17,02,16,38.60
2019,09,17,02,17,38.60
2019,09,17,02,18,25.70
2019,09,17,02,19,25.70
2019,09,17,02,20,32.20
2019,09,17,02,21,30.60
2019,09,17,02,22,27.40
2019,09,17,02,23,22.50
2019,09,17,02,24,22.50
2019,09,17,02,25,29.00
2019,09,17,02,26,32.20
2019,09,17,02,27,32.20
2019,09,17,02,28,40.20
2019,09,17,02,29,35.40
2019,09,17,02,30,32.20
2019,09,17,02,31,27.40
2019,09,17,02,32,24.20
2019,09,17,02,33,30.60
2019,09,17,02,34,38.60
2019,09,17,02,35,30.60
2019,09,17,02,36,38.60
2019,09,17,02,37,32.20
2019,09,17,02,38,27.40
2019,09,17,02,39,32.20
2019,09,17,02,40,41.80
2019,09,17,02,41,27.40
2019,09,17,02,42,27.40
2019,09,17,02,43,22.50
2019,09,17,02,44,27.40
2019,09,17,02,45,19.30
2019,09,17,02,46,35.40
2019,09,17,02,47,29.00
2019,09,17,02,48,30.60
2019,09,17,02,49,22.50
2019,09,17,02,50,30.60
2019,09,17,02,51,27.40
2019,09,17,02,52,32.20
2019,09,17,02,53,24.20
2019,09,17,02,54,24.20
2019,09,17,02,55,33.80
2019,09,17,02,56,27.40
2019,09,17,02,57,25.70
2019,09,17,02,58,24.20
2019,09,17,02,59,30.60
2019,09,17,03,00,30.60
2019,09,17,03,01,37.00
2019,09,17,03,02,30.60
2019,09,17,03,03,19.30
2019,09,17,03,04,29.00
2019,09,17,03,05,24.20
2019,09,17,03,06,25.70
2019,09,17,03,07,32.20
2019,09,17,03,08,29.00
2019,09,17,03,09,46.70
2019,09,17,03,10,51.50
2019,09,17,03,11,40.20
2019,09,17,03,12,32.20
2019,09,17,03,13,46.70
2019,09,17,03,14,38.60
2019,09,17,03,15,49.90
2019,09,17,03,16,43.50
2019,09,17,03,17,53.10
2019,09,17,03,18,51.50
2019,09,17,03,19,57.90
2019,09,17,03,20,61.20
2019,09,17,03,21,56.30
2019,09,17,03,22,53.10
2019,09,17,03,23,53.10
2019,09,17,03,24,49.90
2019,09,17,03,25,56.30
2019,09,17,03,26,48.30
2019,09,17,03,27,48.30
2019,09,17,03,28,46.70
2019,09,17,03,29,49.90
2019,09,17,03,30,46.70
2019,09,17,03,31,40.20
2019,09,17,03,32,54.70
2019,09,17,03,33,40.20
2019,09,17,03,34,27.40
2019,09,17,03,35,30.60
2019,09,17,03,36,35.40
2019,09,17,03,37,35.40
2019,09,17,03,38,30.60
2019,09,17,03,39,35.40
2019,09,17,03,40,29.00
2019,09,17,03,41,27.40
2019,09,17,03,42,25.70
2019,09,17,03,43,29.00
2019,09,17,03,44,37.00
2019,09,17,03,45,25.70
2019,09,17,03,46,29.00
2019,09,17,03,47,29.00
2019,09,17,03,48,33.80
2019,09,17,03,49,37.00
2019,09,17,03,50,29.00
2019,09,17,03,51,25.70
2019,09,17,03,52,32.20
2019,09,17,03,53,25.70
2019,09,17,03,54,30.60
2019,09,17,03,55,37.00
2019,09,17,03,56,30.60
2019,09,17,03,57,35.40
2019,09,17,03,58,30.60
2019,09,17,03,59,30.60
2019,09,17,04,00,41.80
2019,09,17,04,01,29.00
2019,09,17,04,02,30.60
2019,09,17,04,03,35.40
2019,09,17,04,04,35.40
2019,09,17,04,05,38.60
2019,09,17,04,06,37.00
2019,09,17,04,07,38.60
2019,09,17,04,08,38.60
2019,09,17,04,09,35.40
2019,09,17,04,10,32.20
2019,09,17,04,11,24.20
2019,09,17,04,12,30.60
2019,09,17,04,13,45.10
2019,09,17,04,14,37.00
2019,09,17,04,15,27.40
2019,09,17,04,16,29.00
2019,09,17,04,17,29.00
2019,09,17,04,18,38.60
2019,09,17,04,19,27.40
2019,09,17,04,20,37.00
2019,09,17,04,21,40.20
2019,09,17,04,22,35.40
2019,09,17,04,23,37.00
2019,09,17,04,24,30.60
2019,09,17,04,25,40.20
2019,09,17,04,26,29.00
2019,09,17,04,27,37.00
2019,09,17,04,28,37.00
2019,09,17,04,29,35.40
2019,09,17,04,30,24.20
2019,09,17,04,31,33.80
2019,09,17,04,32,33.80
2019,09,17,04,33,32.20
2019,09,17,04,34,29.00
2019,09,17,04,35,41.80
2019,09,17,04,36,29.00
2019,09,17,04,37,40.20
2019,09,17,04,38,32.20
2019,09,17,04,39,27.40
2019,09,17,04,40,37.00
2019,09,17,04,41,29.00
2019,09,17,04,42,30.60
2019,09,17,04,43,37.00
2019,09,17,04,44,33.80
2019,09,17,04,45,40.20
2019,09,17,04,46,19.30
2019,09,17,04,47,37.00
2019,09,17,04,48,25.70
2019,09,17,04,49,30.60
2019,09,17,04,50,32.20
2019,09,17,04,51,27.40
2019,09,17,04,52,24.20
2019,09,17,04,53,30.60
2019,09,17,04,54,32.20
2019,09,17,04,55,37.00
2019,09,17,04,56,29.00
2019,09,17,04,57,22.50
2019,09,17,04,58,40.20
2019,09,17,04,59,38.60
2019,09,17,05,00,27.40
2019,09,17,05,01,29.00
2019,09,17,05,02,25.70
2019,09,17,05,03,35.40
2019,09,17,05,04,35.40
2019,09,17,05,05,41.80
2019,09,17,05,06,27.40
2019,09,17,05,07,30.60
2019,09,17,05,08,33.80
2019,09,17,05,09,40.20
2019,09,17,05,10,35.40
2019,09,17,05,11,43.50
2019,09,17,05,12,38.60
2019,09,17,05,13,30.60
2019,09,17,05,14,33.80
2019,09,17,05,15,37.00
2019,09,17,05,16,41.80
2019,09,17,05,17,40.20
2019,09,17,05,18,40.20
2019,09,17,05,19,38.60
2019,09,17,05,20,40.20
2019,09,17,05,21,43.50
2019,09,17,05,22,35.40
2019,09,17,05,23,29.00
2019,09,17,05,24,37.00
2019,09,17,05,25,38.60
2019,09,17,05,26,41.80
2019,09,17,05,27,33.80
2019,09,17,05,28,32.20
2019,09,17,05,29,29.00
2019,09,17,05,30,29.00
2019,09,17,05,31,32.20
2019,09,17,05,32,30.60
2019,09,17,05,33,29.00
2019,09,17,05,34,32.20
2019,09,17,05,35,29.00
2019,09,17,05,36,30.60
2019,09,17,05,37,29.00
2019,09,17,05,38,33.80
2019,09,17,05,39,45.10
2019,09,17,05,40,40.20
2019,09,17,05,41,37.00
2019,09,17,05,42,32.20
2019,09,17,05,43,30.60
2019,09,17,05,44,45.10
2019,09,17,05,45,40.20
2019,09,17,05,46,41.80
2019,09,17,05,47,30.60
2019,09,17,05,48,38.60
2019,09,17,05,49,41.80
2019,09,17,05,50,38.60
2019,09,17,05,51,37.00
2019,09,17,05,52,33.80
2019,09,17,05,53,40.20
2019,09,17,05,54,33.80
2019,09,17,05,55,41.80
2019,09,17,05,56,43.50
2019,09,17,05,57,49.90
2019,09,17,05,58,46.70
2019,09,17,05,59,45.10
2019,09,17,06,00,45.10
2019,09,17,06,01,41.80
2019,09,17,06,02,45.10
2019,09,17,06,03,30.60
2019,09,17,06,04,43.50
2019,09,17,06,05,38.60
2019,09,17,06,06,37.00
2019,09,17,06,07,43.50
2019,09,17,06,08,37.00
2019,09,17,06,09,51.50
2019,09,17,06,10,33.80
2019,09,17,06,11,38.60
2019,09,17,06,12,53.10
2019,09,17,06,13,38.60
2019,09,17,06,14,41.80
2019,09,17,06,15,43.50
2019,09,17,06,16,45.10
2019,09,17,06,17,38.60
2019,09,17,06,18,33.80
2019,09,17,06,19,48.30
2019,09,17,06,20,37.00
2019,09,17,06,21,46.70
2019,09,17,06,22,41.80
2019,09,17,06,23,32.20
2019,09,17,06,24,41.80
2019,09,17,06,25,30.60
2019,09,17,06,26,48.30
2019,09,17,06,27,53.10
2019,09,17,06,28,37.00
2019,09,17,06,29,41.80
2019,09,17,06,30,43.50
2019,09,17,06,31,40.20
2019,09,17,06,32,43.50
2019,09,17,06,33,32.20
2019,09,17,06,34,33.80
2019,09,17,06,35,40.20
2019,09,17,06,36,38.60
2019,09,17,06,37,38.60
2019,09,17,06,38,32.20
2019,09,17,06,39,46.70
2019,09,17,06,40,45.10
2019,09,17,06,41,51.50
2019,09,17,06,42,41.80
2019,09,17,06,43,32.20
2019,09,17,06,44,35.40
2019,09,17,06,45,32.20
2019,09,17,06,46,38.60
2019,09,17,06,47,33.80
2019,09,17,06,48,35.40
2019,09,17,06,49,29.00
2019,09,17,06,50,38.60
2019,09,17,06,51,29.00
2019,09,17,06,52,45.10
2019,09,17,06,53,41.80
2019,09,17,06,54,48.30
2019,09,17,06,55,41.80
2019,09,17,06,56,40.20
2019,09,17,06,57,33.80
2019,09,17,06,58,41.80
2019,09,17,06,59,37.00
2019,09,17,07,00,35.40
2019,09,17,07,01,37.00
2019,09,17,07,02,37.00
2019,09,17,07,03,40.20
2019,09,17,07,04,38.60
2019,09,17,07,05,40.20
2019,09,17,07,06,54.70
2019,09,17,07,07,35.40
2019,09,17,07,08,43.50
2019,09,17,07,09,32.20
2019,09,17,07,10,33.80
2019,09,17,07,11,33.80
2019,09,17,07,12,38.60
2019,09,17,07,13,29.00
2019,09,17,07,14,35.40
2019,09,17,07,15,25.70
2019,09,17,07,16,32.20
2019,09,17,07,17,35.40
2019,09,17,07,18,33.80
2019,09,17,07,19,32.20
2019,09,17,07,20,38.60
2019,09,17,07,21,33.80
2019,09,17,07,22,43.50
2019,09,17,07,23,41.80
2019,09,17,07,24,37.00
2019,09,17,07,25,35.40
2019,09,17,07,26,35.40
2019,09,17,07,27,40.20
2019,09,17,07,28,40.20
2019,09,17,07,29,41.80
2019,09,17,07,30,38.60
2019,09,17,07,31,41.80
2019,09,17,07,32,45.10
2019,09,17,07,33,45.10
2019,09,17,07,34,45.10
2019,09,17,07,35,45.10
2019,09,17,07,36,45.10
2019,09,17,07,37,51.50
2019,09,17,07,38,49.90
2019,09,17,07,39,45.10
2019,09,17,07,40,45.10
2019,09,17,07,41,37.00
2019,09,17,07,42,38.60
2019,09,17,07,43,30.60
2019,09,17,07,44,33.80
2019,09,17,07,45,46.70
2019,09,17,07,46,45.10
2019,09,17,07,47,45.10
2019,09,17,07,48,40.20
2019,09,17,07,49,35.40
2019,09,17,07,50,35.40
2019,09,17,07,51,35.40
2019,09,17,07,52,37.00
2019,09,17,07,53,37.00
2019,09,17,07,54,25.70
2019,09,17,07,55,38.60
2019,09,17,07,56,38.60
2019,09,17,07,57,37.00
2019,09,17,07,58,38.60
2019,09,17,07,59,32.20
2019,09,17,08,00,45.10
2019,09,17,08,01,32.20
2019,09,17,08,02,35.40
2019,09,17,08,03,38.60
2019,09,17,08,04,30.60
2019,09,17,08,05,35.40
2019,09,17,08,06,32.20
2019,09,17,08,07,37.00
2019,09,17,08,08,33.80
2019,09,17,08,09,40.20
2019,09,17,08,10,41.80
2019,09,17,08,11,38.60
2019,09,17,08,12,33.80
2019,09,17,08,13,30.60
2019,09,17,08,14,29.00
2019,09,17,08,15,35.40
2019,09,17,08,16,27.40
2019,09,17,08,17,27.40
2019,09,17,08,18,32.20
2019,09,17,08,19,33.80
2019,09,17,08,20,33.80
2019,09,17,08,21,38.60
2019,09,17,08,22,32.20
2019,09,17,08,23,25.70
2019,09,17,08,24,22.50
2019,09,17,08,25,22.50
2019,09,17,08,26,25.70
2019,09,17,08,27,27.40
2019,09,17,08,28,32.20
2019,09,17,08,29,20.90
2019,09,17,08,30,17.70
2019,09,17,08,31,27.40
2019,09,17,08,32,24.20
2019,09,17,08,33,19.30
2019,09,17,08,34,11.30
2019,09,17,08,35,11.30
2019,09,17,08,36,11.30
2019,09,17,08,37,11.30
2019,09,17,08,38,27.40
2019,09,17,08,39,25.70
2019,09,17,08,40,29.00
2019,09,17,08,41,19.30
2019,09,17,08,42,25.70
2019,09,17,08,43,20.90
2019,09,17,08,44,33.80
2019,09,17,08,45,29.00
2019,09,17,08,46,25.70
2019,09,17,08,47,24.20
2019,09,17,08,48,20.90
2019,09,17,08,49,20.90
2019,09,17,08,50,14.50
2019,09,17,08,51,16.10
2019,09,17,08,52,24.20
2019,09,17,08,53,16.10
2019,09,17,08,54,16.10
2019,09,17,08,55,16.10
2019,09,17,08,56,16.10
2019,09,17,08,57,19.30
2019,09,17,08,58,20.90
2019,09,17,08,59,20.90
2019,09,17,09,00,24.20
2019,09,17,09,01,25.70
2019,09,17,09,02,25.70
2019,09,17,09,03,32.20
2019,09,17,09,04,29.00
2019,09,17,09,05,25.70
2019,09,17,09,06,38.60
2019,09,17,09,07,40.20
2019,09,17,09,08,33.80
2019,09,17,09,09,29.00
2019,09,17,09,10,29.00
2019,09,17,09,11,27.40
2019,09,17,09,12,27.40
2019,09,17,09,13,29.00
2019,09,17,09,14,30.60
2019,09,17,09,15,35.40
2019,09,17,09,16,35.40
2019,09,17,09,17,25.70
2019,09,17,09,18,24.20
2019,09,17,09,19,24.20
2019,09,17,09,20,24.20
2019,09,17,09,21,33.80
2019,09,17,09,22,38.60
2019,09,17,09,23,30.60
2019,09,17,09,24,35.40
2019,09,17,09,25,35.40
2019,09,17,09,26,33.80
2019,09,17,09,27,32.20
2019,09,17,09,28,33.80
2019,09,17,09,29,33.80
2019,09,17,09,30,32.20
2019,09,17,09,31,32.20
2019,09,17,09,32,38.60
2019,09,17,09,33,37.00
2019,09,17,09,34,45.10
2019,09,17,09,35,40.20
2019,09,17,09,36,32.20
2019,09,17,09,37,33.80
2019,09,17,09,38,27.40
2019,09,17,09,39,22.50
2019,09,17,09,40,25.70
2019,09,17,09,41,24.20
2019,09,17,09,42,32.20
2019,09,17,09,43,30.60
2019,09,17,09,44,38.60
2019,09,17,09,45,49.90
2019,09,17,09,46,37.00
2019,09,17,09,47,48.30
2019,09,17,09,48,48.30
2019,09,17,09,49,37.00
2019,09,17,09,50,49.90
2019,09,17,09,51,48.30
2019,09,17,09,52,53.10
2019,09,17,09,53,46.70
2019,09,17,09,54,43.50
2019,09,17,09,55,53.10
2019,09,17,09,56,56.30
2019,09,17,09,57,49.90
2019,09,17,09,58,48.30
2019,09,17,09,59,45.10
2019,09,17,10,00,43.50
2019,09,17,10,01,54.70
2019,09,17,10,02,43.50
2019,09,17,10,03,48.30
2019,09,17,10,04,40.20
2019,09,17,10,05,43.50
2019,09,17,10,06,51.50
2019,09,17,10,07,41.80
2019,09,17,10,08,56.30
2019,09,17,10,09,46.70
2019,09,17,10,10,43.50
2019,09,17,10,11,57.90
2019,09,17,10,12,57.90
2019,09,17,10,13,48.30
2019,09,17,10,14,43.50
2019,09,17,10,15,45.10
2019,09,17,10,16,54.70
2019,09,17,10,17,49.90
2019,09,17,10,18,41.80
2019,09,17,10,19,54.70
2019,09,17,10,20,49.90
2019,09,17,10,21,37.00
2019,09,17,10,22,46.70
2019,09,17,10,23,40.20
2019,09,17,10,24,49.90
2019,09,17,10,25,40.20
2019,09,17,10,26,41.80
2019,09,17,10,27,37.00
2019,09,17,10,28,41.80
2019,09,17,10,29,48.30
2019,09,17,10,30,32.20
2019,09,17,10,31,33.80
2019,09,17,10,32,38.60
2019,09,17,10,33,38.60
2019,09,17,10,34,38.60
2019,09,17,10,35,38.60
2019,09,17,10,36,30.60
2019,09,17,10,37,25.70
2019,09,17,10,38,33.80
2019,09,17,10,39,29.00
2019,09,17,10,40,33.80
2019,09,17,10,41,29.00
2019,09,17,10,42,22.50
2019,09,17,10,43,33.80
2019,09,17,10,44,43.50
2019,09,17,10,45,33.80
2019,09,17,10,46,32.20
2019,09,17,10,47,38.60
2019,09,17,10,48,33.80
2019,09,17,10,49,40.20
2019,09,17,10,50,37.00
2019,09,17,10,51,27.40
2019,09,17,10,52,29.00
2019,09,17,10,53,38.60
2019,09,17,10,54,32.20
2019,09,17,10,55,25.70
2019,09,17,10,56,29.00
2019,09,17,10,57,37.00
2019,09,17,10,58,30.60
2019,09,17,10,59,33.80
2019,09,17,11,00,30.60
2019,09,17,11,01,45.10
2019,09,17,11,02,30.60
2019,09,17,11,03,43.50
2019,09,17,11,04,49.90
2019,09,17,11,05,38.60
2019,09,17,11,06,40.20
2019,09,17,11,07,45.10
2019,09,17,11,08,33.80
2019,09,17,11,09,29.00
2019,09,17,11,10,30.60
2019,09,17,11,11,38.60
2019,09,17,11,12,33.80
2019,09,17,11,13,32.20
2019,09,17,11,14,32.20
2019,09,17,11,15,38.60
2019,09,17,11,16,41.80
2019,09,17,11,17,22.50
2019,09,17,11,18,24.20
2019,09,17,11,19,33.80
2019,09,17,11,20,27.40
2019,09,17,11,21,32.20
2019,09,17,11,22,30.60
2019,09,17,11,23,40.20
2019,09,17,11,24,25.70
2019,09,17,11,25,41.80
2019,09,17,11,26,45.10
2019,09,17,11,27,32.20
2019,09,17,11,28,35.40
2019,09,17,11,29,27.40
2019,09,17,11,30,33.80
2019,09,17,11,31,37.00
2019,09,17,11,32,32.20
2019,09,17,11,33,38.60
2019,09,17,11,34,43.50
2019,09,17,11,35,38.60
2019,09,17,11,36,46.70
2019,09,17,11,37,51.50
2019,09,17,11,38,45.10
2019,09,17,11,39,43.50
2019,09,17,11,40,51.50
2019,09,17,11,41,41.80
2019,09,17,11,42,40.20
2019,09,17,11,43,51.50
2019,09,17,11,44,46.70
2019,09,17,11,45,41.80
2019,09,17,11,46,38.60
2019,09,17,11,47,32.20
2019,09,17,11,48,37.00
2019,09,17,11,49,43.50
2019,09,17,11,50,40.20
2019,09,17,11,51,53.10
2019,09,17,11,52,48.30
2019,09,17,11,53,54.70
2019,09,17,11,54,49.90
2019,09,17,11,55,48.30
2019,09,17,11,56,43.50
2019,09,17,11,57,38.60
2019,09,17,11,58,48.30
2019,09,17,11,59,43.50
2019,09,17,12,00,46.70
2019,09,17,12,01,45.10
2019,09,17,12,02,35.40
2019,09,17,12,03,48.30
2019,09,17,12,04,48.30
2019,09,17,12,05,46.70
2019,09,17,12,06,40.20
2019,09,17,12,07,40.20
2019,09,17,12,08,43.50
2019,09,17,12,09,35.40
2019,09,17,12,10,37.00
2019,09,17,12,11,40.20
2019,09,17,12,12,33.80
2019,09,17,12,13,29.00
2019,09,17,12,14,35.40
2019,09,17,12,15,27.40
2019,09,17,12,16,35.40
2019,09,17,12,17,35.40
2019,09,17,12,18,30.60
2019,09,17,12,19,30.60
2019,09,17,12,20,32.20
2019,09,17,12,21,38.60
2019,09,17,12,22,37.00
2019,09,17,12,23,41.80
2019,09,17,12,24,32.20
2019,09,17,12,25,27.40
2019,09,17,12,26,27.40
2019,09,17,12,27,24.20
2019,09,17,12,28,32.20
2019,09,17,12,29,27.40
2019,09,17,12,30,33.80
2019,09,17,12,31,33.80
2019,09,17,12,32,29.00
2019,09,17,12,33,20.90
2019,09,17,12,34,30.60
2019,09,17,12,35,35.40
2019,09,17,12,36,30.60
2019,09,17,12,37,33.80
2019,09,17,12,38,30.60
2019,09,17,12,39,40.20
2019,09,17,12,40,32.20
2019,09,17,12,41,33.80
2019,09,17,12,42,32.20
2019,09,17,12,43,27.40
2019,09,17,12,44,38.60
2019,09,17,12,45,35.40
2019,09,17,12,46,27.40
2019,09,17,12,47,38.60
2019,09,17,12,48,32.20
2019,09,17,12,49,45.10
2019,09,17,12,50,29.00
2019,09,17,12,51,32.20
2019,09,17,12,52,37.00
2019,09,17,12,53,43.50
2019,09,17,12,54,29.00
2019,09,17,12,55,27.40
2019,09,17,12,56,41.80
2019,09,17,12,57,38.60
2019,09,17,12,58,30.60
2019,09,17,12,59,32.20
2019,09,17,13,00,35.40
2019,09,17,13,01,37.00
2019,09,17,13,02,35.40
2019,09,17,13,03,38.60
2019,09,17,13,04,40.20
2019,09,17,13,05,32.20
2019,09,17,13,06,37.00
2019,09,17,13,07,27.40
2019,09,17,13,08,29.00
2019,09,17,13,09,29.00
2019,09,17,13,10,38.60
2019,09,17,13,11,29.00
2019,09,17,13,12,37.00
2019,09,17,13,13,33.80
2019,09,17,13,14,25.70
2019,09,17,13,15,33.80
2019,09,17,13,16,29.00
2019,09,17,13,17,24.20
2019,09,17,13,18,27.40
2019,09,17,13,19,30.60
2019,09,17,13,20,40.20
2019,09,17,13,21,33.80
2019,09,17,13,22,35.40
2019,09,17,13,23,41.80
2019,09,17,13,24,32.20
2019,09,17,13,25,38.60
2019,09,17,13,26,32.20
2019,09,17,13,27,32.20
2019,09,17,13,28,33.80
2019,09,17,13,29,35.40
2019,09,17,13,30,30.60
2019,09,17,13,31,20.90
2019,09,17,13,32,25.70
2019,09,17,13,33,37.00
2019,09,17,13,34,33.80
2019,09,17,13,35,33.80
2019,09,17,13,36,37.00
2019,09,17,13,37,29.00
2019,09,17,13,38,27.40
2019,09,17,13,39,24.20
2019,09,17,13,40,25.70
2019,09,17,13,41,29.00
2019,09,17,13,42,20.90
2019,09,17,13,43,24.20
2019,09,17,13,44,25.70
2019,09,17,13,45,35.40
2019,09,17,13,46,40.20
2019,09,17,13,47,43.50
2019,09,17,13,48,38.60
2019,09,17,13,49,25.70
2019,09,17,13,50,35.40
2019,09,17,13,51,25.70
2019,09,17,13,52,32.20
2019,09,17,13,53,32.20
2019,09,17,13,54,35.40
2019,09,17,13,55,32.20
2019,09,17,13,56,20.90
2019,09,17,13,57,25.70
2019,09,17,13,58,32.20
2019,09,17,13,59,33.80
2019,09,17,14,00,24.20
2019,09,17,14,01,30.60
2019,09,17,14,02,24.20
2019,09,17,14,03,30.60
2019,09,17,14,04,32.20
2019,09,17,14,05,45.10
2019,09,17,14,06,29.00
2019,09,17,14,07,30.60
2019,09,17,14,08,40.20
2019,09,17,14,09,40.20
2019,09,17,14,10,35.40
2019,09,17,14,11,27.40
2019,09,17,14,12,24.20
2019,09,17,14,13,32.20
2019,09,17,14,14,30.60
2019,09,17,14,15,27.40
2019,09,17,14,16,27.40
2019,09,17,14,17,33.80
2019,09,17,14,18,32.20
2019,09,17,14,19,20.90
2019,09,17,14,20,25.70
2019,09,17,14,21,40.20
2019,09,17,14,22,24.20
2019,09,17,14,23,32.20
2019,09,17,14,24,30.60
2019,09,17,14,25,32.20
2019,09,17,14,26,37.00
2019,09,17,14,27,32.20
2019,09,17,14,28,27.40
2019,09,17,14,29,33.80
2019,09,17,14,30,24.20
2019,09,17,14,31,32.20
2019,09,17,14,32,35.40
2019,09,17,14,33,33.80
2019,09,17,14,34,25.70
2019,09,17,14,35,32.20
2019,09,17,14,36,25.70
2019,09,17,14,37,35.40
2019,09,17,14,38,40.20
2019,09,17,14,39,38.60
2019,09,17,14,40,46.70
2019,09,17,14,41,30.60
2019,09,17,14,42,33.80
2019,09,17,14,43,35.40
2019,09,17,14,44,37.00
2019,09,17,14,45,24.20
2019,09,17,14,46,38.60
2019,09,17,14,47,32.20
2019,09,17,14,48,38.60
2019,09,17,14,49,40.20
2019,09,17,14,50,30.60
2019,09,17,14,51,43.50
2019,09,17,14,52,45.10
2019,09,17,14,53,25.70
2019,09,17,14,54,37.00
2019,09,17,14,55,41.80
2019,09,17,14,56,40.20
2019,09,17,14,57,41.80
2019,09,17,14,58,37.00
2019,09,17,14,59,46.70
2019,09,17,15,00,32.20
2019,09,17,15,01,29.00
2019,09,17,15,02,33.80
2019,09,17,15,03,41.80
2019,09,17,15,04,38.60
2019,09,17,15,05,32.20
2019,09,17,15,06,41.80
2019,09,17,15,07,46.70
2019,09,17,15,08,38.60
2019,09,17,15,09,35.40
2019,09,17,15,10,32.20
2019,09,17,15,11,37.00
2019,09,17,15,12,33.80
2019,09,17,15,13,35.40
2019,09,17,15,14,30.60
2019,09,17,15,15,49.90
2019,09,17,15,16,37.00
2019,09,17,15,17,33.80
2019,09,17,15,18,41.80
2019,09,17,15,19,38.60
2019,09,17,15,20,35.40
2019,09,17,15,21,40.20
2019,09,17,15,22,33.80
2019,09,17,15,23,41.80
2019,09,17,15,24,43.50
2019,09,17,15,25,37.00
2019,09,17,15,26,40.20
2019,09,17,15,27,40.20
2019,09,17,15,28,35.40
2019,09,17,15,29,37.00
2019,09,17,15,30,33.80
2019,09,17,15,31,38.60
2019,09,17,15,32,30.60
2019,09,17,15,33,37.00
2019,09,17,15,34,32.20
2019,09,17,15,35,30.60
2019,09,17,15,36,27.40
2019,09,17,15,37,25.70
2019,09,17,15,38,37.00
2019,09,17,15,39,33.80
2019,09,17,15,40,32.20
2019,09,17,15,41,30.60
2019,09,17,15,42,35.40
2019,09,17,15,43,29.00
2019,09,17,15,44,27.40
2019,09,17,15,45,33.80
2019,09,17,15,46,33.80
2019,09,17,15,47,29.00
2019,09,17,15,48,30.60
2019,09,17,15,49,30.60
2019,09,17,15,50,22.50
2019,09,17,15,51,24.20
2019,09,17,15,52,25.70
2019,09,17,15,53,22.50
2019,09,17,15,54,20.90
2019,09,17,15,55,16.10
2019,09,17,15,56,17.70
2019,09,17,15,57,25.70
2019,09,17,15,58,20.90
2019,09,17,15,59,22.50
2019,09,17,16,00,20.90
2019,09,17,16,01,24.20
2019,09,17,16,02,19.30
2019,09,17,16,03,27.40
2019,09,17,16,04,20.90
2019,09,17,16,05,24.20
2019,09,17,16,06,24.20
2019,09,17,16,07,17.70
2019,09,17,16,08,29.00
2019,09,17,16,09,37.00
2019,09,17,16,10,24.20
2019,09,17,16,11,22.50
2019,09,17,16,12,20.90
2019,09,17,16,13,24.20
2019,09,17,16,14,20.90
2019,09,17,16,15,25.70
2019,09,17,16,16,27.40
2019,09,17,16,17,20.90
2019,09,17,16,18,25.70
2019,09,17,16,19,17.70
2019,09,17,16,20,19.30
2019,09,17,16,21,24.20
2019,09,17,16,22,29.00
2019,09,17,16,23,25.70
2019,09,17,16,24,22.50
2019,09,17,16,25,27.40
2019,09,17,16,26,24.20
2019,09,17,16,27,33.80
2019,09,17,16,28,24.20
2019,09,17,16,29,20.90
2019,09,17,16,30,22.50
2019,09,17,16,31,20.90
2019,09,17,16,32,30.60
2019,09,17,16,33,19.30
2019,09,17,16,34,25.70
2019,09,17,16,35,29.00
2019,09,17,16,36,27.40
2019,09,17,16,37,27.40
2019,09,17,16,38,24.20
2019,09,17,16,39,22.50
2019,09,17,16,40,27.40
2019,09,17,16,41,33.80
2019,09,17,16,42,25.70
2019,09,17,16,43,27.40
2019,09,17,16,44,22.50
2019,09,17,16,45,30.60
2019,09,17,16,46,32.20
2019,09,17,16,47,29.00
2019,09,17,16,48,30.60
2019,09,17,16,49,24.20
2019,09,17,16,50,24.20
2019,09,17,16,51,29.00
2019,09,17,16,52,22.50
2019,09,17,16,53,27.40
2019,09,17,16,54,19.30
2019,09,17,16,55,24.20
2019,09,17,16,56,30.60
2019,09,17,16,57,30.60
2019,09,17,16,58,19.30
2019,09,17,16,59,24.20
2019,09,17,17,00,30.60
2019,09,17,17,01,29.00
2019,09,17,17,02,16.10
2019,09,17,17,03,20.90
2019,09,17,17,04,14.50
2019,09,17,17,05,19.30
2019,09,17,17,06,27.40
2019,09,17,17,07,19.30
2019,09,17,17,08,16.10
2019,09,17,17,09,22.50
2019,09,17,17,10,22.50
2019,09,17,17,11,25.70
2019,09,17,17,12,19.30
2019,09,17,17,13,19.30
2019,09,17,17,14,17.70
2019,09,17,17,15,17.70
2019,09,17,17,16,24.20
2019,09,17,17,17,19.30
2019,09,17,17,18,22.50
2019,09,17,17,19,16.10