Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,07,11,00,00,0.00
2017,07,11,00,01,0.00
2017,07,11,00,02,0.00
2017,07,11,00,03,0.00
2017,07,11,00,04,0.00
2017,07,11,00,05,0.00
2017,07,11,00,06,0.00
2017,07,11,00,07,0.00
2017,07,11,00,08,0.00
2017,07,11,00,09,0.00
2017,07,11,00,10,0.00
2017,07,11,00,11,0.00
2017,07,11,00,12,0.00
2017,07,11,00,13,0.00
2017,07,11,00,14,0.00
2017,07,11,00,15,0.00
2017,07,11,00,16,0.00
2017,07,11,00,17,0.00
2017,07,11,00,18,0.00
2017,07,11,00,19,0.00
2017,07,11,00,20,0.00
2017,07,11,00,21,0.00
2017,07,11,00,22,0.00
2017,07,11,00,23,0.00
2017,07,11,00,24,0.00
2017,07,11,00,25,0.00
2017,07,11,00,26,0.00
2017,07,11,00,27,0.00
2017,07,11,00,28,0.00
2017,07,11,00,29,0.00
2017,07,11,00,30,0.00
2017,07,11,00,31,0.00
2017,07,11,00,32,0.00
2017,07,11,00,33,0.00
2017,07,11,00,34,0.00
2017,07,11,00,35,0.00
2017,07,11,00,36,0.00
2017,07,11,00,37,0.00
2017,07,11,00,38,0.00
2017,07,11,00,39,0.00
2017,07,11,00,40,0.00
2017,07,11,00,41,0.00
2017,07,11,00,42,0.00
2017,07,11,00,43,0.00
2017,07,11,00,44,0.00
2017,07,11,00,45,0.00
2017,07,11,00,46,0.00
2017,07,11,00,47,0.00
2017,07,11,00,48,0.00
2017,07,11,00,49,0.00
2017,07,11,00,50,0.00
2017,07,11,00,51,0.00
2017,07,11,00,52,0.00
2017,07,11,00,53,0.00
2017,07,11,00,54,0.00
2017,07,11,00,55,0.00
2017,07,11,00,56,0.00
2017,07,11,00,57,0.00
2017,07,11,00,58,0.00
2017,07,11,00,59,0.00
2017,07,11,01,00,0.00
2017,07,11,01,01,0.00
2017,07,11,01,02,0.00
2017,07,11,01,03,0.00
2017,07,11,01,04,0.00
2017,07,11,01,05,0.00
2017,07,11,01,06,0.00
2017,07,11,01,07,0.00
2017,07,11,01,08,0.00
2017,07,11,01,09,0.00
2017,07,11,01,10,0.00
2017,07,11,01,11,0.00
2017,07,11,01,12,0.00
2017,07,11,01,13,0.00
2017,07,11,01,14,0.00
2017,07,11,01,15,0.00
2017,07,11,01,16,0.00
2017,07,11,01,17,0.00
2017,07,11,01,18,0.00
2017,07,11,01,19,0.00
2017,07,11,01,20,0.00
2017,07,11,01,21,0.00
2017,07,11,01,22,0.00
2017,07,11,01,23,0.00
2017,07,11,01,24,0.00
2017,07,11,01,25,0.00
2017,07,11,01,26,0.00
2017,07,11,01,27,0.00
2017,07,11,01,28,0.00
2017,07,11,01,29,0.00
2017,07,11,01,30,0.00
2017,07,11,01,31,0.00
2017,07,11,01,32,0.00
2017,07,11,01,33,0.00
2017,07,11,01,34,0.00
2017,07,11,01,35,0.00
2017,07,11,01,36,0.00
2017,07,11,01,37,0.00
2017,07,11,01,38,0.00
2017,07,11,01,39,0.00
2017,07,11,01,40,0.00
2017,07,11,01,41,0.00
2017,07,11,01,42,0.00
2017,07,11,01,43,0.00
2017,07,11,01,44,0.00
2017,07,11,01,45,0.00
2017,07,11,01,46,0.00
2017,07,11,01,47,0.00
2017,07,11,01,48,0.00
2017,07,11,01,49,0.00
2017,07,11,01,50,0.00
2017,07,11,01,51,0.00
2017,07,11,01,52,0.00
2017,07,11,01,53,0.00
2017,07,11,01,54,0.00
2017,07,11,01,55,0.00
2017,07,11,01,56,0.00
2017,07,11,01,57,0.00
2017,07,11,01,58,0.00
2017,07,11,01,59,0.00
2017,07,11,02,00,0.00
2017,07,11,02,01,0.00
2017,07,11,02,02,0.00
2017,07,11,02,03,0.00
2017,07,11,02,04,0.00
2017,07,11,02,05,0.00
2017,07,11,02,06,0.00
2017,07,11,02,07,0.00
2017,07,11,02,08,0.00
2017,07,11,02,09,0.00
2017,07,11,02,10,0.00
2017,07,11,02,11,0.00
2017,07,11,02,12,0.00
2017,07,11,02,13,0.00
2017,07,11,02,14,0.00
2017,07,11,02,15,0.00
2017,07,11,02,16,0.00
2017,07,11,02,17,0.00
2017,07,11,02,18,0.00
2017,07,11,02,19,0.00
2017,07,11,02,20,0.00
2017,07,11,02,21,0.00
2017,07,11,02,22,0.00
2017,07,11,02,23,0.00
2017,07,11,02,24,0.00
2017,07,11,02,25,0.00
2017,07,11,02,26,0.00
2017,07,11,02,27,0.00
2017,07,11,02,28,0.00
2017,07,11,02,29,0.00
2017,07,11,02,30,0.00
2017,07,11,02,31,0.00
2017,07,11,02,32,0.00
2017,07,11,02,33,0.00
2017,07,11,02,34,0.00
2017,07,11,02,35,0.00
2017,07,11,02,36,0.00
2017,07,11,02,37,0.00
2017,07,11,02,38,0.00
2017,07,11,02,39,0.00
2017,07,11,02,40,0.00
2017,07,11,02,41,0.00
2017,07,11,02,42,0.00
2017,07,11,02,43,0.00
2017,07,11,02,44,0.00
2017,07,11,02,45,0.00
2017,07,11,02,46,0.00
2017,07,11,02,47,0.00
2017,07,11,02,48,0.00
2017,07,11,02,49,0.00
2017,07,11,02,50,0.00
2017,07,11,02,51,0.00
2017,07,11,02,52,0.00
2017,07,11,02,53,0.00
2017,07,11,02,54,0.00
2017,07,11,02,55,0.00
2017,07,11,02,56,0.00
2017,07,11,02,57,0.00
2017,07,11,02,58,0.00
2017,07,11,02,59,0.00
2017,07,11,03,00,0.00
2017,07,11,03,01,0.00
2017,07,11,03,02,0.00
2017,07,11,03,03,0.00
2017,07,11,03,04,0.00
2017,07,11,03,05,0.00
2017,07,11,03,06,0.00
2017,07,11,03,07,0.00
2017,07,11,03,08,0.00
2017,07,11,03,09,0.00
2017,07,11,03,10,0.00
2017,07,11,03,11,0.00
2017,07,11,03,12,0.00
2017,07,11,03,13,0.00
2017,07,11,03,14,0.00
2017,07,11,03,15,0.00
2017,07,11,03,16,0.00
2017,07,11,03,17,0.00
2017,07,11,03,18,0.00
2017,07,11,03,19,0.00
2017,07,11,03,20,0.00
2017,07,11,03,21,0.00
2017,07,11,03,22,0.00
2017,07,11,03,23,0.00
2017,07,11,03,24,0.00
2017,07,11,03,25,0.00
2017,07,11,03,26,0.00
2017,07,11,03,27,0.00
2017,07,11,03,28,0.00
2017,07,11,03,29,0.00
2017,07,11,03,30,0.00
2017,07,11,03,31,0.00
2017,07,11,03,32,0.00
2017,07,11,03,33,0.00
2017,07,11,03,34,0.00
2017,07,11,03,35,0.00
2017,07,11,03,36,0.00
2017,07,11,03,37,0.00
2017,07,11,03,38,0.00
2017,07,11,03,39,0.00
2017,07,11,03,40,0.00
2017,07,11,03,41,0.00
2017,07,11,03,42,0.00
2017,07,11,03,43,0.00
2017,07,11,03,44,0.00
2017,07,11,03,45,0.00
2017,07,11,03,46,0.00
2017,07,11,03,47,0.00
2017,07,11,03,48,0.00
2017,07,11,03,49,0.00
2017,07,11,03,50,0.00
2017,07,11,03,51,0.00
2017,07,11,03,52,0.00
2017,07,11,03,53,0.00
2017,07,11,03,54,0.00
2017,07,11,03,55,0.00
2017,07,11,03,56,0.00
2017,07,11,03,57,0.00
2017,07,11,03,58,0.00
2017,07,11,03,59,0.00
2017,07,11,04,00,0.00
2017,07,11,04,01,0.00
2017,07,11,04,02,0.00
2017,07,11,04,03,0.00
2017,07,11,04,04,0.00
2017,07,11,04,05,0.00
2017,07,11,04,06,0.00
2017,07,11,04,07,0.00
2017,07,11,04,08,0.00
2017,07,11,04,09,0.00
2017,07,11,04,10,0.00
2017,07,11,04,11,0.00
2017,07,11,04,12,0.00
2017,07,11,04,13,0.00
2017,07,11,04,14,0.00
2017,07,11,04,15,0.00
2017,07,11,04,16,0.00
2017,07,11,04,17,0.00
2017,07,11,04,18,0.00
2017,07,11,04,19,0.00
2017,07,11,04,20,0.00
2017,07,11,04,21,0.00
2017,07,11,04,22,0.00
2017,07,11,04,23,0.00
2017,07,11,04,24,0.00
2017,07,11,04,25,0.00
2017,07,11,04,26,0.00
2017,07,11,04,27,0.00
2017,07,11,04,28,0.00
2017,07,11,04,29,0.00
2017,07,11,04,30,0.00
2017,07,11,04,31,0.00
2017,07,11,04,32,0.00
2017,07,11,04,33,0.00
2017,07,11,04,34,0.00
2017,07,11,04,35,0.00
2017,07,11,04,36,0.00
2017,07,11,04,37,0.00
2017,07,11,04,38,0.00
2017,07,11,04,39,0.00
2017,07,11,04,40,0.00
2017,07,11,04,41,0.00
2017,07,11,04,42,0.00
2017,07,11,04,43,0.00
2017,07,11,04,44,0.00
2017,07,11,04,45,0.00
2017,07,11,04,46,0.00
2017,07,11,04,47,0.00
2017,07,11,04,48,0.00
2017,07,11,04,49,0.00
2017,07,11,04,50,0.00
2017,07,11,04,51,0.00
2017,07,11,04,52,0.00
2017,07,11,04,53,0.00
2017,07,11,04,54,0.00
2017,07,11,04,55,0.00
2017,07,11,04,56,0.00
2017,07,11,04,57,0.00
2017,07,11,04,58,0.00
2017,07,11,04,59,0.00
2017,07,11,05,00,0.00
2017,07,11,05,01,0.00
2017,07,11,05,02,0.00
2017,07,11,05,03,0.00
2017,07,11,05,04,0.00
2017,07,11,05,05,0.00
2017,07,11,05,06,0.00
2017,07,11,05,07,0.00
2017,07,11,05,08,0.00
2017,07,11,05,09,0.00
2017,07,11,05,10,0.00
2017,07,11,05,11,0.00
2017,07,11,05,12,0.00
2017,07,11,05,13,0.00
2017,07,11,05,14,0.00
2017,07,11,05,15,0.00
2017,07,11,05,16,0.00
2017,07,11,05,17,0.00
2017,07,11,05,18,0.00
2017,07,11,05,19,0.00
2017,07,11,05,20,0.00
2017,07,11,05,21,0.00
2017,07,11,05,22,0.00
2017,07,11,05,23,0.00
2017,07,11,05,24,0.00
2017,07,11,05,25,0.00
2017,07,11,05,26,0.00
2017,07,11,05,27,3.40
2017,07,11,05,28,5.00
2017,07,11,05,29,5.00
2017,07,11,05,30,5.00
2017,07,11,05,31,5.00
2017,07,11,05,32,6.10
2017,07,11,05,33,7.00
2017,07,11,05,34,7.00
2017,07,11,05,35,7.00
2017,07,11,05,36,7.50
2017,07,11,05,37,9.00
2017,07,11,05,38,9.00
2017,07,11,05,39,9.00
2017,07,11,05,40,10.70
2017,07,11,05,41,11.00
2017,07,11,05,42,11.30
2017,07,11,05,43,12.00
2017,07,11,05,44,12.00
2017,07,11,05,45,12.00
2017,07,11,05,46,12.00
2017,07,11,05,47,12.00
2017,07,11,05,48,12.00
2017,07,11,05,49,12.90
2017,07,11,05,50,14.00
2017,07,11,05,51,14.00
2017,07,11,05,52,14.10
2017,07,11,05,53,16.00
2017,07,11,05,54,16.60
2017,07,11,05,55,18.00
2017,07,11,05,56,18.00
2017,07,11,05,57,18.00
2017,07,11,05,58,18.00
2017,07,11,05,59,18.20
2017,07,11,06,00,19.00
2017,07,11,06,01,20.90
2017,07,11,06,02,23.00
2017,07,11,06,03,23.00
2017,07,11,06,04,27.50
2017,07,11,06,05,28.80
2017,07,11,06,06,33.20
2017,07,11,06,07,33.90
2017,07,11,06,08,33.00
2017,07,11,06,09,37.80
2017,07,11,06,10,42.10
2017,07,11,06,11,44.50
2017,07,11,06,12,46.00
2017,07,11,06,13,46.00
2017,07,11,06,14,48.10
2017,07,11,06,15,50.60
2017,07,11,06,16,53.00
2017,07,11,06,17,54.00
2017,07,11,06,18,55.70
2017,07,11,06,19,59.10
2017,07,11,06,20,60.00
2017,07,11,06,21,60.00
2017,07,11,06,22,60.40
2017,07,11,06,23,65.50
2017,07,11,06,24,67.80
2017,07,11,06,25,69.00
2017,07,11,06,26,71.10
2017,07,11,06,27,73.70
2017,07,11,06,28,74.40
2017,07,11,06,29,77.00
2017,07,11,06,30,77.00
2017,07,11,06,31,81.20
2017,07,11,06,32,85.50
2017,07,11,06,33,87.80
2017,07,11,06,34,90.20
2017,07,11,06,35,91.00
2017,07,11,06,36,91.90
2017,07,11,06,37,94.20
2017,07,11,06,38,96.60
2017,07,11,06,39,97.90
2017,07,11,06,40,100.00
2017,07,11,06,41,101.40
2017,07,11,06,42,104.50
2017,07,11,06,43,106.30
2017,07,11,06,44,108.60
2017,07,11,06,45,110.80
2017,07,11,06,46,111.00
2017,07,11,06,47,112.80
2017,07,11,06,48,116.00
2017,07,11,06,49,117.20
2017,07,11,06,50,120.20
2017,07,11,06,51,121.20
2017,07,11,06,52,123.40
2017,07,11,06,53,125.70
2017,07,11,06,54,127.00
2017,07,11,06,55,128.90
2017,07,11,06,56,131.70
2017,07,11,06,57,132.30
2017,07,11,06,58,135.50
2017,07,11,06,59,137.80
2017,07,11,07,00,140.10
2017,07,11,07,01,141.00
2017,07,11,07,02,145.20
2017,07,11,07,03,148.20
2017,07,11,07,04,149.60
2017,07,11,07,05,151.80
2017,07,11,07,06,153.00
2017,07,11,07,07,155.10
2017,07,11,07,08,157.70
2017,07,11,07,09,160.30
2017,07,11,07,10,162.30
2017,07,11,07,11,164.80
2017,07,11,07,12,168.20
2017,07,11,07,13,169.00
2017,07,11,07,14,171.60
2017,07,11,07,15,174.30
2017,07,11,07,16,176.60
2017,07,11,07,17,179.40
2017,07,11,07,18,182.20
2017,07,11,07,19,184.50
2017,07,11,07,20,186.00
2017,07,11,07,21,188.40
2017,07,11,07,22,190.90
2017,07,11,07,23,193.90
2017,07,11,07,24,195.00
2017,07,11,07,25,195.00
2017,07,11,07,26,199.60
2017,07,11,07,27,202.40
2017,07,11,07,28,205.20
2017,07,11,07,29,207.00
2017,07,11,07,30,207.00
2017,07,11,07,31,207.00
2017,07,11,07,32,214.10
2017,07,11,07,33,218.40
2017,07,11,07,34,220.40
2017,07,11,07,35,221.00
2017,07,11,07,36,223.70
2017,07,11,07,37,228.20
2017,07,11,07,38,230.10
2017,07,11,07,39,232.00
2017,07,11,07,40,232.00
2017,07,11,07,41,232.00
2017,07,11,07,42,238.30
2017,07,11,07,43,242.70
2017,07,11,07,44,245.90
2017,07,11,07,45,247.00
2017,07,11,07,46,250.40
2017,07,11,07,47,253.20
2017,07,11,07,48,256.40
2017,07,11,07,49,257.90
2017,07,11,07,50,260.30
2017,07,11,07,51,262.90
2017,07,11,07,52,265.90
2017,07,11,07,53,268.20
2017,07,11,07,54,271.10
2017,07,11,07,55,272.20
2017,07,11,07,56,276.00
2017,07,11,07,57,276.00
2017,07,11,07,58,276.00
2017,07,11,07,59,282.60
2017,07,11,08,00,287.80
2017,07,11,08,01,290.00
2017,07,11,08,02,292.00
2017,07,11,08,03,293.60
2017,07,11,08,04,298.80
2017,07,11,08,05,301.00
2017,07,11,08,06,303.40
2017,07,11,08,07,304.00
2017,07,11,08,08,305.40
2017,07,11,08,09,311.70
2017,07,11,08,10,314.00
2017,07,11,08,11,317.00
2017,07,11,08,12,319.60
2017,07,11,08,13,320.00
2017,07,11,08,14,321.80
2017,07,11,08,15,327.00
2017,07,11,08,16,329.50
2017,07,11,08,17,333.30
2017,07,11,08,18,337.20
2017,07,11,08,19,339.10
2017,07,11,08,20,341.50
2017,07,11,08,21,343.80
2017,07,11,08,22,346.60
2017,07,11,08,23,348.00
2017,07,11,08,24,348.00
2017,07,11,08,25,348.90
2017,07,11,08,26,357.00
2017,07,11,08,27,358.40
2017,07,11,08,28,360.00
2017,07,11,08,29,364.20
2017,07,11,08,30,366.90
2017,07,11,08,31,369.00
2017,07,11,08,32,370.60
2017,07,11,08,33,374.00
2017,07,11,08,34,377.30
2017,07,11,08,35,380.70
2017,07,11,08,36,384.50
2017,07,11,08,37,387.20
2017,07,11,08,38,389.20
2017,07,11,08,39,392.90
2017,07,11,08,40,394.00
2017,07,11,08,41,396.20
2017,07,11,08,42,397.20
2017,07,11,08,43,401.60
2017,07,11,08,44,405.40
2017,07,11,08,45,408.90
2017,07,11,08,46,410.00
2017,07,11,08,47,413.90
2017,07,11,08,48,416.90
2017,07,11,08,49,418.40
2017,07,11,08,50,420.80
2017,07,11,08,51,422.00
2017,07,11,08,52,425.20
2017,07,11,08,53,428.60
2017,07,11,08,54,429.50
2017,07,11,08,55,435.00
2017,07,11,08,56,438.00
2017,07,11,08,57,438.00
2017,07,11,08,58,442.90
2017,07,11,08,59,445.00
2017,07,11,09,00,448.00
2017,07,11,09,01,451.00
2017,07,11,09,02,454.40
2017,07,11,09,03,456.20
2017,07,11,09,04,458.40
2017,07,11,09,05,461.50
2017,07,11,09,06,466.00
2017,07,11,09,07,466.00
2017,07,11,09,08,468.00
2017,07,11,09,09,472.10
2017,07,11,09,10,475.20
2017,07,11,09,11,477.70
2017,07,11,09,12,478.60
2017,07,11,09,13,482.30
2017,07,11,09,14,484.90
2017,07,11,09,15,487.00
2017,07,11,09,16,489.20
2017,07,11,09,17,493.50
2017,07,11,09,18,496.20
2017,07,11,09,19,497.60
2017,07,11,09,20,500.70
2017,07,11,09,21,503.60
2017,07,11,09,22,504.00
2017,07,11,09,23,507.60
2017,07,11,09,24,509.10
2017,07,11,09,25,513.70
2017,07,11,09,26,516.00
2017,07,11,09,27,518.90
2017,07,11,09,28,521.50
2017,07,11,09,29,523.80
2017,07,11,09,30,524.60
2017,07,11,09,31,527.70
2017,07,11,09,32,530.00
2017,07,11,09,33,533.00
2017,07,11,09,34,535.70
2017,07,11,09,35,536.20
2017,07,11,09,36,540.80
2017,07,11,09,37,543.00
2017,07,11,09,38,544.10
2017,07,11,09,39,547.00
2017,07,11,09,40,548.00
2017,07,11,09,41,548.70
2017,07,11,09,42,555.00
2017,07,11,09,43,556.60
2017,07,11,09,44,560.00
2017,07,11,09,45,563.10
2017,07,11,09,46,564.00
2017,07,11,09,47,568.00
2017,07,11,09,48,568.80
2017,07,11,09,49,571.80
2017,07,11,09,50,573.00
2017,07,11,09,51,573.00
2017,07,11,09,52,577.50
2017,07,11,09,53,582.30
2017,07,11,09,54,584.30
2017,07,11,09,55,585.00
2017,07,11,09,56,587.20
2017,07,11,09,57,590.40
2017,07,11,09,58,593.50
2017,07,11,09,59,594.00
2017,07,11,10,00,595.60
2017,07,11,10,01,600.80
2017,07,11,10,02,604.30
2017,07,11,10,03,605.80
2017,07,11,10,04,607.90
2017,07,11,10,05,610.00
2017,07,11,10,06,611.00
2017,07,11,10,07,613.00
2017,07,11,10,08,615.40
2017,07,11,10,09,617.00
2017,07,11,10,10,621.50
2017,07,11,10,11,622.40
2017,07,11,10,12,625.40
2017,07,11,10,13,628.00
2017,07,11,10,14,630.00
2017,07,11,10,15,632.60
2017,07,11,10,16,633.30
2017,07,11,10,17,636.50
2017,07,11,10,18,638.00
2017,07,11,10,19,640.10
2017,07,11,10,20,642.70
2017,07,11,10,21,644.60
2017,07,11,10,22,647.10
2017,07,11,10,23,649.00
2017,07,11,10,24,649.00
2017,07,11,10,25,650.50
2017,07,11,10,26,652.00
2017,07,11,10,27,657.60
2017,07,11,10,28,659.30
2017,07,11,10,29,661.60
2017,07,11,10,30,663.40
2017,07,11,10,31,665.10
2017,07,11,10,32,667.40
2017,07,11,10,33,669.70
2017,07,11,10,34,670.00
2017,07,11,10,35,671.50
2017,07,11,10,36,675.80
2017,07,11,10,37,678.10
2017,07,11,10,38,679.70
2017,07,11,10,39,681.90
2017,07,11,10,40,684.30
2017,07,11,10,41,686.30
2017,07,11,10,42,687.90
2017,07,11,10,43,690.20
2017,07,11,10,44,691.00
2017,07,11,10,45,693.80
2017,07,11,10,46,696.40
2017,07,11,10,47,698.60
2017,07,11,10,48,700.00
2017,07,11,10,49,700.00
2017,07,11,10,50,703.80
2017,07,11,10,51,705.20
2017,07,11,10,52,708.00
2017,07,11,10,53,709.50
2017,07,11,10,54,713.00
2017,07,11,10,55,714.00
2017,07,11,10,56,714.80
2017,07,11,10,57,715.40
2017,07,11,10,58,719.50
2017,07,11,10,59,721.00
2017,07,11,11,00,721.50
2017,07,11,11,01,724.80
2017,07,11,11,02,726.00
2017,07,11,11,03,728.80
2017,07,11,11,04,729.50
2017,07,11,11,05,731.70
2017,07,11,11,06,734.10
2017,07,11,11,07,736.40
2017,07,11,11,08,737.00
2017,07,11,11,09,740.00
2017,07,11,11,10,740.50
2017,07,11,11,11,743.20
2017,07,11,11,12,745.00
2017,07,11,11,13,733.80
2017,07,11,11,14,747.70
2017,07,11,11,15,751.00
2017,07,11,11,16,751.30
2017,07,11,11,17,752.00
2017,07,11,11,18,752.00
2017,07,11,11,19,754.80
2017,07,11,11,20,757.70
2017,07,11,11,21,758.60
2017,07,11,11,22,761.00
2017,07,11,11,23,761.90
2017,07,11,11,24,764.20
2017,07,11,11,25,765.00
2017,07,11,11,26,766.00
2017,07,11,11,27,768.40
2017,07,11,11,28,770.70
2017,07,11,11,29,772.00
2017,07,11,11,30,772.60
2017,07,11,11,31,776.00
2017,07,11,11,32,775.20
2017,07,11,11,33,775.80
2017,07,11,11,34,779.00
2017,07,11,11,35,779.50
2017,07,11,11,36,781.30
2017,07,11,11,37,782.00
2017,07,11,11,38,784.30
2017,07,11,11,39,788.00
2017,07,11,11,40,788.00
2017,07,11,11,41,789.70
2017,07,11,11,42,791.00
2017,07,11,11,43,792.60
2017,07,11,11,44,794.90
2017,07,11,11,45,795.00
2017,07,11,11,46,796.30
2017,07,11,11,47,798.00
2017,07,11,11,48,798.00
2017,07,11,11,49,801.20
2017,07,11,11,50,802.00
2017,07,11,11,51,802.00
2017,07,11,11,52,804.90
2017,07,11,11,53,809.00
2017,07,11,11,54,809.00
2017,07,11,11,55,809.80
2017,07,11,11,56,812.00
2017,07,11,11,57,813.10
2017,07,11,11,58,816.00
2017,07,11,11,59,816.00
2017,07,11,12,00,819.50
2017,07,11,12,01,817.60
2017,07,11,12,02,817.00
2017,07,11,12,03,819.70
2017,07,11,12,04,826.90
2017,07,11,12,05,823.60
2017,07,11,12,06,821.00
2017,07,11,12,07,802.80
2017,07,11,12,08,772.00
2017,07,11,12,09,750.50
2017,07,11,12,10,798.00
2017,07,11,12,11,802.00
2017,07,11,12,12,809.00
2017,07,11,12,13,834.10
2017,07,11,12,14,812.20
2017,07,11,12,15,797.90
2017,07,11,12,16,833.00
2017,07,11,12,17,822.90
2017,07,11,12,18,817.00
2017,07,11,12,19,817.00
2017,07,11,12,20,817.80
2017,07,11,12,21,822.80
2017,07,11,12,22,823.50
2017,07,11,12,23,800.20
2017,07,11,12,24,789.00
2017,07,11,12,25,842.80
2017,07,11,12,26,843.20
2017,07,11,12,27,845.00
2017,07,11,12,28,844.60
2017,07,11,12,29,847.00
2017,07,11,12,30,835.80
2017,07,11,12,31,846.20
2017,07,11,12,32,823.60
2017,07,11,12,33,855.20
2017,07,11,12,34,854.00
2017,07,11,12,35,854.00
2017,07,11,12,36,848.00
2017,07,11,12,37,847.60
2017,07,11,12,38,851.50
2017,07,11,12,39,853.00
2017,07,11,12,40,853.00
2017,07,11,12,41,853.70
2017,07,11,12,42,851.30
2017,07,11,12,43,853.20
2017,07,11,12,44,854.00
2017,07,11,12,45,854.00
2017,07,11,12,46,855.20
2017,07,11,12,47,854.50
2017,07,11,12,48,855.80
2017,07,11,12,49,855.60
2017,07,11,12,50,854.70
2017,07,11,12,51,856.00
2017,07,11,12,52,856.00
2017,07,11,12,53,857.60
2017,07,11,12,54,856.20
2017,07,11,12,55,856.50
2017,07,11,12,56,858.00
2017,07,11,12,57,859.00
2017,07,11,12,58,860.00
2017,07,11,12,59,860.00
2017,07,11,13,00,860.00
2017,07,11,13,01,860.00
2017,07,11,13,02,860.00
2017,07,11,13,03,860.50
2017,07,11,13,04,861.00
2017,07,11,13,05,861.00
2017,07,11,13,06,860.30
2017,07,11,13,07,863.00
2017,07,11,13,08,862.30
2017,07,11,13,09,861.00
2017,07,11,13,10,861.00
2017,07,11,13,11,861.00
2017,07,11,13,12,862.90
2017,07,11,13,13,863.00
2017,07,11,13,14,863.00
2017,07,11,13,15,861.80
2017,07,11,13,16,862.40
2017,07,11,13,17,864.70
2017,07,11,13,18,865.00
2017,07,11,13,19,865.00
2017,07,11,13,20,865.00
2017,07,11,13,21,865.00
2017,07,11,13,22,865.00
2017,07,11,13,23,864.90
2017,07,11,13,24,863.40
2017,07,11,13,25,865.00
2017,07,11,13,26,864.10
2017,07,11,13,27,864.20
2017,07,11,13,28,865.00
2017,07,11,13,29,864.90
2017,07,11,13,30,863.40
2017,07,11,13,31,865.00
2017,07,11,13,32,865.00
2017,07,11,13,33,865.00
2017,07,11,13,34,861.80
2017,07,11,13,35,864.60
2017,07,11,13,36,864.50
2017,07,11,13,37,863.00
2017,07,11,13,38,863.00
2017,07,11,13,39,861.70
2017,07,11,13,40,861.00
2017,07,11,13,41,861.00
2017,07,11,13,42,861.00
2017,07,11,13,43,861.00
2017,07,11,13,44,862.00
2017,07,11,13,45,863.00
2017,07,11,13,46,863.00
2017,07,11,13,47,862.70
2017,07,11,13,48,860.00
2017,07,11,13,49,859.20
2017,07,11,13,50,859.10
2017,07,11,13,51,860.00
2017,07,11,13,52,858.40
2017,07,11,13,53,859.90
2017,07,11,13,54,860.30
2017,07,11,13,55,859.80
2017,07,11,13,56,858.00
2017,07,11,13,57,858.00
2017,07,11,13,58,859.60
2017,07,11,13,59,858.30
2017,07,11,14,00,859.40
2017,07,11,14,01,858.00
2017,07,11,14,02,858.00
2017,07,11,14,03,856.60
2017,07,11,14,04,856.00
2017,07,11,14,05,855.70
2017,07,11,14,06,853.70
2017,07,11,14,07,853.50
2017,07,11,14,08,853.40
2017,07,11,14,09,853.00
2017,07,11,14,10,853.00
2017,07,11,14,11,854.00
2017,07,11,14,12,854.00
2017,07,11,14,13,852.60
2017,07,11,14,14,851.00
2017,07,11,14,15,853.20
2017,07,11,14,16,853.00
2017,07,11,14,17,851.00
2017,07,11,14,18,850.30
2017,07,11,14,19,849.00
2017,07,11,14,20,849.00
2017,07,11,14,21,847.40
2017,07,11,14,22,847.20
2017,07,11,14,23,849.00
2017,07,11,14,24,847.90
2017,07,11,14,25,846.00
2017,07,11,14,26,846.70
2017,07,11,14,27,847.00
2017,07,11,14,28,846.00
2017,07,11,14,29,846.00
2017,07,11,14,30,846.00
2017,07,11,14,31,841.60
2017,07,11,14,32,839.40
2017,07,11,14,33,838.30
2017,07,11,14,34,838.00
2017,07,11,14,35,838.00
2017,07,11,14,36,837.60
2017,07,11,14,37,837.00
2017,07,11,14,38,835.50
2017,07,11,14,39,835.00
2017,07,11,14,40,835.00
2017,07,11,14,41,834.40
2017,07,11,14,42,831.70
2017,07,11,14,43,830.60
2017,07,11,14,44,830.30
2017,07,11,14,45,830.00
2017,07,11,14,46,829.70
2017,07,11,14,47,828.00
2017,07,11,14,48,826.10
2017,07,11,14,49,824.00
2017,07,11,14,50,824.00
2017,07,11,14,51,823.90
2017,07,11,14,52,823.00
2017,07,11,14,53,823.00
2017,07,11,14,54,821.10
2017,07,11,14,55,819.00
2017,07,11,14,56,819.00
2017,07,11,14,57,817.10
2017,07,11,14,58,816.00
2017,07,11,14,59,815.30
2017,07,11,15,00,814.00
2017,07,11,15,01,812.70
2017,07,11,15,02,812.00
2017,07,11,15,03,810.10
2017,07,11,15,04,808.60
2017,07,11,15,05,807.00
2017,07,11,15,06,806.00
2017,07,11,15,07,803.60
2017,07,11,15,08,803.00
2017,07,11,15,09,801.80
2017,07,11,15,10,800.00
2017,07,11,15,11,799.20
2017,07,11,15,12,798.00
2017,07,11,15,13,798.00
2017,07,11,15,14,798.00
2017,07,11,15,15,793.20
2017,07,11,15,16,794.50
2017,07,11,15,17,792.10
2017,07,11,15,18,791.00
2017,07,11,15,19,788.90
2017,07,11,15,20,786.30
2017,07,11,15,21,786.00
2017,07,11,15,22,785.40
2017,07,11,15,23,784.00
2017,07,11,15,24,781.00
2017,07,11,15,25,779.70
2017,07,11,15,26,779.00
2017,07,11,15,27,776.70
2017,07,11,15,28,775.00
2017,07,11,15,29,775.00
2017,07,11,15,30,773.80
2017,07,11,15,31,773.00
2017,07,11,15,32,768.50
2017,07,11,15,33,768.00
2017,07,11,15,34,767.30
2017,07,11,15,35,765.50
2017,07,11,15,36,765.00
2017,07,11,15,37,765.00
2017,07,11,15,38,761.40
2017,07,11,15,39,761.00
2017,07,11,15,40,760.30
2017,07,11,15,41,757.50
2017,07,11,15,42,754.60
2017,07,11,15,43,754.00
2017,07,11,15,44,753.70
2017,07,11,15,45,750.50
2017,07,11,15,46,747.50
2017,07,11,15,47,744.50
2017,07,11,15,48,744.70
2017,07,11,15,49,745.00
2017,07,11,15,50,740.20
2017,07,11,15,51,739.50
2017,07,11,15,52,737.60
2017,07,11,15,53,735.90
2017,07,11,15,54,735.00
2017,07,11,15,55,733.30
2017,07,11,15,56,733.00
2017,07,11,15,57,733.00
2017,07,11,15,58,729.00
2017,07,11,15,59,724.00
2017,07,11,16,00,722.60
2017,07,11,16,01,721.20
2017,07,11,16,02,720.40
2017,07,11,16,03,716.40
2017,07,11,16,04,715.00
2017,07,11,16,05,713.30
2017,07,11,16,06,712.00
2017,07,11,16,07,712.00
2017,07,11,16,08,711.20
2017,07,11,16,09,707.00
2017,07,11,16,10,706.10
2017,07,11,16,11,703.80
2017,07,11,16,12,703.00
2017,07,11,16,13,702.80
2017,07,11,16,14,698.00
2017,07,11,16,15,696.60
2017,07,11,16,16,693.50
2017,07,11,16,17,691.80
2017,07,11,16,18,691.00
2017,07,11,16,19,687.30
2017,07,11,16,20,685.60
2017,07,11,16,21,682.50
2017,07,11,16,22,680.00
2017,07,11,16,23,680.00
2017,07,11,16,24,677.60
2017,07,11,16,25,674.90
2017,07,11,16,26,672.60
2017,07,11,16,27,671.00
2017,07,11,16,28,669.50
2017,07,11,16,29,668.00
2017,07,11,16,30,664.60
2017,07,11,16,31,661.20
2017,07,11,16,32,660.50
2017,07,11,16,33,658.20
2017,07,11,16,34,656.50
2017,07,11,16,35,656.00
2017,07,11,16,36,652.80
2017,07,11,16,37,650.00
2017,07,11,16,38,648.70
2017,07,11,16,39,645.00
2017,07,11,16,40,645.00
2017,07,11,16,41,645.00
2017,07,11,16,42,639.00
2017,07,11,16,43,636.00
2017,07,11,16,44,635.10
2017,07,11,16,45,633.00
2017,07,11,16,46,630.60
2017,07,11,16,47,626.80
2017,07,11,16,48,624.20
2017,07,11,16,49,623.70
2017,07,11,16,50,622.00
2017,07,11,16,51,620.60
2017,07,11,16,52,617.80
2017,07,11,16,53,617.00
2017,07,11,16,54,612.20
2017,07,11,16,55,610.00
2017,07,11,16,56,610.00
2017,07,11,16,57,607.60
2017,07,11,16,58,605.00
2017,07,11,16,59,601.80
2017,07,11,17,00,599.20
2017,07,11,17,01,597.50
2017,07,11,17,02,594.50
2017,07,11,17,03,592.00
2017,07,11,17,04,592.00
2017,07,11,17,05,588.10
2017,07,11,17,06,587.00