Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,03,00,00,12.60
2019,07,03,00,01,12.60
2019,07,03,00,02,12.60
2019,07,03,00,03,12.60
2019,07,03,00,04,12.60
2019,07,03,00,05,12.50
2019,07,03,00,06,12.50
2019,07,03,00,07,12.50
2019,07,03,00,08,12.50
2019,07,03,00,09,12.40
2019,07,03,00,10,12.40
2019,07,03,00,11,12.40
2019,07,03,00,12,12.40
2019,07,03,00,13,12.30
2019,07,03,00,14,12.30
2019,07,03,00,15,12.30
2019,07,03,00,16,12.30
2019,07,03,00,17,12.30
2019,07,03,00,18,12.30
2019,07,03,00,19,12.30
2019,07,03,00,20,12.30
2019,07,03,00,21,12.30
2019,07,03,00,22,12.30
2019,07,03,00,23,12.30
2019,07,03,00,24,12.30
2019,07,03,00,25,12.30
2019,07,03,00,26,12.30
2019,07,03,00,27,12.30
2019,07,03,00,28,12.30
2019,07,03,00,29,12.30
2019,07,03,00,30,12.30
2019,07,03,00,31,12.30
2019,07,03,00,32,12.30
2019,07,03,00,33,12.30
2019,07,03,00,34,12.30
2019,07,03,00,35,12.30
2019,07,03,00,36,12.30
2019,07,03,00,37,12.30
2019,07,03,00,38,12.30
2019,07,03,00,39,12.30
2019,07,03,00,40,12.30
2019,07,03,00,41,12.20
2019,07,03,00,42,12.20
2019,07,03,00,43,12.20
2019,07,03,00,44,12.20
2019,07,03,00,45,12.20
2019,07,03,00,46,12.20
2019,07,03,00,47,12.20
2019,07,03,00,48,12.20
2019,07,03,00,49,12.20
2019,07,03,00,50,12.20
2019,07,03,00,51,12.20
2019,07,03,00,52,12.20
2019,07,03,00,53,12.20
2019,07,03,00,54,12.20
2019,07,03,00,55,12.20
2019,07,03,00,56,12.10
2019,07,03,00,57,12.10
2019,07,03,00,58,12.10
2019,07,03,00,59,12.10
2019,07,03,01,00,12.10
2019,07,03,01,01,12.00
2019,07,03,01,02,12.00
2019,07,03,01,03,12.00
2019,07,03,01,04,12.00
2019,07,03,01,05,12.00
2019,07,03,01,06,12.00
2019,07,03,01,07,12.00
2019,07,03,01,08,12.00
2019,07,03,01,09,12.00
2019,07,03,01,10,11.90
2019,07,03,01,11,11.90
2019,07,03,01,12,11.90
2019,07,03,01,13,11.90
2019,07,03,01,14,11.90
2019,07,03,01,15,11.90
2019,07,03,01,16,11.90
2019,07,03,01,17,11.90
2019,07,03,01,18,11.90
2019,07,03,01,19,11.90
2019,07,03,01,20,11.90
2019,07,03,01,21,11.90
2019,07,03,01,22,11.90
2019,07,03,01,23,11.90
2019,07,03,01,24,11.90
2019,07,03,01,25,11.80
2019,07,03,01,26,11.80
2019,07,03,01,27,11.80
2019,07,03,01,28,11.80
2019,07,03,01,29,11.80
2019,07,03,01,30,11.80
2019,07,03,01,31,11.80
2019,07,03,01,32,11.80
2019,07,03,01,33,11.80
2019,07,03,01,34,11.80
2019,07,03,01,35,11.80
2019,07,03,01,36,11.80
2019,07,03,01,37,11.80
2019,07,03,01,38,11.90
2019,07,03,01,39,11.90
2019,07,03,01,40,11.90
2019,07,03,01,41,11.90
2019,07,03,01,42,11.90
2019,07,03,01,43,11.90
2019,07,03,01,44,11.90
2019,07,03,01,45,11.90
2019,07,03,01,46,11.90
2019,07,03,01,47,11.90
2019,07,03,01,48,11.90
2019,07,03,01,49,11.90
2019,07,03,01,50,11.90
2019,07,03,01,51,11.90
2019,07,03,01,52,11.90
2019,07,03,01,53,11.90
2019,07,03,01,54,11.90
2019,07,03,01,55,11.90
2019,07,03,01,56,11.90
2019,07,03,01,57,11.90
2019,07,03,01,58,11.90
2019,07,03,01,59,11.80
2019,07,03,02,00,11.80
2019,07,03,02,01,11.80
2019,07,03,02,02,11.90
2019,07,03,02,03,11.80
2019,07,03,02,04,11.90
2019,07,03,02,05,11.80
2019,07,03,02,06,11.80
2019,07,03,02,07,11.80
2019,07,03,02,08,11.80
2019,07,03,02,09,11.80
2019,07,03,02,10,11.80
2019,07,03,02,11,11.80
2019,07,03,02,12,11.80
2019,07,03,02,13,11.80
2019,07,03,02,14,11.80
2019,07,03,02,15,11.70
2019,07,03,02,16,11.70
2019,07,03,02,17,11.70
2019,07,03,02,18,11.70
2019,07,03,02,19,11.70
2019,07,03,02,20,11.70
2019,07,03,02,21,11.70
2019,07,03,02,22,11.80
2019,07,03,02,23,11.80
2019,07,03,02,24,11.80
2019,07,03,02,25,11.80
2019,07,03,02,26,11.80
2019,07,03,02,27,11.90
2019,07,03,02,28,11.90
2019,07,03,02,29,11.90
2019,07,03,02,30,11.90
2019,07,03,02,31,11.90
2019,07,03,02,32,11.90
2019,07,03,02,33,11.90
2019,07,03,02,34,11.90
2019,07,03,02,35,11.90
2019,07,03,02,36,11.90
2019,07,03,02,37,11.90
2019,07,03,02,38,11.90
2019,07,03,02,39,11.90
2019,07,03,02,40,11.90
2019,07,03,02,41,11.90
2019,07,03,02,42,11.90
2019,07,03,02,43,11.90
2019,07,03,02,44,11.90
2019,07,03,02,45,11.90
2019,07,03,02,46,11.90
2019,07,03,02,47,11.90
2019,07,03,02,48,11.90
2019,07,03,02,49,12.00
2019,07,03,02,50,12.00
2019,07,03,02,51,12.00
2019,07,03,02,52,12.00
2019,07,03,02,53,12.10
2019,07,03,02,54,12.10
2019,07,03,02,55,12.10
2019,07,03,02,56,12.10
2019,07,03,02,57,12.10
2019,07,03,02,58,12.10
2019,07,03,02,59,12.10
2019,07,03,03,00,12.10
2019,07,03,03,01,12.10
2019,07,03,03,02,12.20
2019,07,03,03,03,12.20
2019,07,03,03,04,12.20
2019,07,03,03,05,12.20
2019,07,03,03,06,12.20
2019,07,03,03,07,12.20
2019,07,03,03,08,12.20
2019,07,03,03,09,12.20
2019,07,03,03,10,12.20
2019,07,03,03,11,12.20
2019,07,03,03,12,12.20
2019,07,03,03,13,12.20
2019,07,03,03,14,12.30
2019,07,03,03,15,12.30
2019,07,03,03,16,12.30
2019,07,03,03,17,12.30
2019,07,03,03,18,12.30
2019,07,03,03,19,12.30
2019,07,03,03,20,12.30
2019,07,03,03,21,12.30
2019,07,03,03,22,12.30
2019,07,03,03,23,12.30
2019,07,03,03,24,12.30
2019,07,03,03,25,12.30
2019,07,03,03,26,12.30
2019,07,03,03,27,12.30
2019,07,03,03,28,12.30
2019,07,03,03,29,12.30
2019,07,03,03,30,12.30
2019,07,03,03,31,12.30
2019,07,03,03,32,12.30
2019,07,03,03,33,12.30
2019,07,03,03,34,12.40
2019,07,03,03,35,12.40
2019,07,03,03,36,12.40
2019,07,03,03,37,12.40
2019,07,03,03,38,12.40
2019,07,03,03,39,12.40
2019,07,03,03,40,12.40
2019,07,03,03,41,12.40
2019,07,03,03,42,12.40
2019,07,03,03,43,12.40
2019,07,03,03,44,12.40
2019,07,03,03,45,12.40
2019,07,03,03,46,12.40
2019,07,03,03,47,12.40
2019,07,03,03,48,12.40
2019,07,03,03,49,12.40
2019,07,03,12,19,17.90
2019,07,03,12,20,17.90
2019,07,03,12,21,17.90
2019,07,03,12,22,17.90
2019,07,03,12,23,17.90
2019,07,03,12,24,18.00
2019,07,03,12,25,18.00
2019,07,03,12,26,18.10
2019,07,03,12,27,18.20
2019,07,03,12,28,18.30
2019,07,03,12,29,18.30
2019,07,03,12,30,18.40
2019,07,03,12,31,18.40
2019,07,03,12,32,18.50
2019,07,03,12,33,18.60
2019,07,03,12,34,18.60
2019,07,03,12,35,18.60
2019,07,03,12,36,18.70
2019,07,03,12,37,18.70
2019,07,03,12,38,18.70
2019,07,03,12,39,18.80
2019,07,03,12,40,18.80
2019,07,03,12,41,18.90
2019,07,03,12,42,18.90
2019,07,03,12,43,18.80
2019,07,03,12,44,18.80
2019,07,03,12,45,18.70
2019,07,03,12,46,18.60
2019,07,03,12,47,18.60
2019,07,03,12,48,18.70
2019,07,03,12,49,18.70
2019,07,03,12,50,18.70
2019,07,03,12,51,18.60
2019,07,03,12,52,18.50
2019,07,03,12,53,18.40
2019,07,03,12,54,18.30
2019,07,03,12,55,18.20
2019,07,03,12,56,18.10
2019,07,03,12,57,18.00
2019,07,03,12,58,18.00
2019,07,03,12,59,18.00
2019,07,03,13,00,18.00
2019,07,03,13,01,17.90
2019,07,03,13,02,18.00
2019,07,03,13,03,18.00
2019,07,03,13,04,18.00
2019,07,03,13,05,18.00
2019,07,03,13,06,18.10
2019,07,03,13,07,18.10
2019,07,03,13,08,18.10
2019,07,03,13,09,18.20
2019,07,03,13,10,18.20
2019,07,03,13,11,18.20
2019,07,03,13,12,18.30
2019,07,03,13,13,18.40
2019,07,03,13,14,18.50
2019,07,03,13,15,18.70
2019,07,03,13,16,18.80
2019,07,03,13,17,19.00
2019,07,03,13,18,19.20
2019,07,03,13,19,19.40
2019,07,03,13,20,19.50
2019,07,03,13,21,19.70
2019,07,03,13,22,19.90
2019,07,03,13,23,20.00
2019,07,03,13,24,20.20
2019,07,03,13,25,20.30
2019,07,03,13,26,20.40
2019,07,03,13,27,20.50
2019,07,03,13,28,20.60
2019,07,03,13,29,20.60
2019,07,03,13,30,20.60
2019,07,03,13,31,20.60
2019,07,03,13,32,20.60
2019,07,03,13,33,20.60
2019,07,03,13,34,20.60
2019,07,03,13,35,20.60
2019,07,03,13,36,20.60
2019,07,03,13,37,20.50
2019,07,03,13,38,20.40
2019,07,03,13,39,20.40
2019,07,03,13,40,20.30
2019,07,03,13,41,20.10
2019,07,03,13,42,20.00
2019,07,03,13,43,19.90
2019,07,03,13,44,19.90
2019,07,03,13,45,19.90
2019,07,03,13,46,19.80
2019,07,03,13,47,19.80
2019,07,03,13,48,19.80
2019,07,03,13,49,19.80
2019,07,03,13,50,19.90
2019,07,03,13,51,20.00
2019,07,03,13,52,20.10
2019,07,03,13,53,20.20
2019,07,03,13,54,20.30
2019,07,03,13,55,20.40
2019,07,03,13,56,20.50
2019,07,03,13,57,20.60
2019,07,03,13,58,20.70
2019,07,03,13,59,20.80
2019,07,03,14,00,21.00
2019,07,03,14,01,21.10
2019,07,03,14,02,21.20
2019,07,03,14,03,21.20
2019,07,03,14,04,21.30
2019,07,03,14,05,21.30
2019,07,03,14,06,21.30
2019,07,03,14,07,21.30
2019,07,03,14,08,21.30
2019,07,03,14,09,21.30
2019,07,03,14,10,21.30
2019,07,03,14,11,21.20
2019,07,03,14,12,21.20
2019,07,03,14,13,21.30
2019,07,03,14,14,21.30
2019,07,03,14,15,21.40
2019,07,03,14,16,21.30
2019,07,03,14,17,21.20
2019,07,03,14,18,21.00
2019,07,03,14,19,20.70
2019,07,03,14,20,20.50
2019,07,03,14,21,20.20
2019,07,03,14,22,20.10
2019,07,03,14,23,19.90
2019,07,03,14,24,19.70
2019,07,03,14,25,19.50
2019,07,03,14,26,19.30
2019,07,03,14,27,19.30
2019,07,03,14,28,19.20
2019,07,03,14,29,19.20
2019,07,03,14,30,19.20
2019,07,03,14,31,19.20
2019,07,03,14,32,19.20
2019,07,03,14,33,19.10
2019,07,03,14,34,19.10
2019,07,03,14,35,19.00
2019,07,03,14,36,18.90
2019,07,03,14,37,18.70
2019,07,03,14,38,18.50
2019,07,03,14,39,18.30
2019,07,03,14,40,18.00
2019,07,03,14,41,17.70
2019,07,03,14,42,17.50
2019,07,03,14,43,17.40
2019,07,03,14,44,17.20
2019,07,03,14,45,17.20
2019,07,03,14,46,17.20
2019,07,03,14,47,17.20
2019,07,03,14,48,17.20
2019,07,03,14,49,17.20
2019,07,03,14,50,17.30
2019,07,03,14,51,17.40
2019,07,03,14,52,17.50
2019,07,03,14,53,17.60
2019,07,03,14,54,17.70
2019,07,03,14,55,17.80
2019,07,03,14,56,18.00
2019,07,03,14,57,18.20
2019,07,03,14,58,18.30
2019,07,03,14,59,18.40
2019,07,03,15,00,18.50
2019,07,03,15,01,18.60
2019,07,03,15,02,18.70
2019,07,03,15,03,18.70
2019,07,03,15,04,18.80
2019,07,03,15,05,18.80
2019,07,03,15,06,18.80
2019,07,03,15,07,18.70
2019,07,03,15,08,18.70
2019,07,03,15,09,18.60
2019,07,03,15,10,18.70
2019,07,03,15,11,18.70
2019,07,03,15,12,18.70
2019,07,03,15,13,18.60
2019,07,03,15,14,18.50
2019,07,03,15,15,18.40
2019,07,03,15,16,18.30
2019,07,03,15,17,18.10
2019,07,03,15,18,17.90
2019,07,03,15,19,17.70
2019,07,03,15,20,17.40
2019,07,03,15,21,17.30
2019,07,03,15,22,17.10
2019,07,03,15,23,17.10
2019,07,03,15,24,17.10
2019,07,03,15,25,17.10
2019,07,03,15,26,17.20
2019,07,03,15,27,17.20
2019,07,03,15,28,17.40
2019,07,03,15,29,17.60
2019,07,03,15,30,17.80
2019,07,03,15,31,17.90
2019,07,03,15,32,18.00
2019,07,03,15,33,18.00
2019,07,03,15,34,18.00
2019,07,03,15,35,18.00
2019,07,03,15,36,18.10
2019,07,03,15,37,18.10
2019,07,03,15,38,18.10
2019,07,03,15,39,18.10
2019,07,03,15,40,18.10
2019,07,03,15,41,18.10
2019,07,03,15,42,18.10
2019,07,03,15,43,18.20
2019,07,03,15,44,18.20
2019,07,03,15,45,18.20
2019,07,03,15,46,18.30
2019,07,03,15,47,18.30
2019,07,03,15,48,18.30
2019,07,03,15,49,18.40
2019,07,03,15,50,18.40
2019,07,03,15,51,18.40
2019,07,03,15,52,18.40
2019,07,03,15,53,18.40
2019,07,03,15,54,18.40
2019,07,03,15,55,18.30
2019,07,03,15,56,18.20
2019,07,03,15,57,18.20
2019,07,03,15,58,18.20
2019,07,03,15,59,18.20
2019,07,03,16,00,18.10
2019,07,03,16,01,18.10
2019,07,03,16,02,18.10
2019,07,03,16,03,18.10
2019,07,03,16,04,18.10
2019,07,03,16,05,18.20
2019,07,03,16,06,18.30
2019,07,03,16,07,18.40
2019,07,03,16,08,18.50
2019,07,03,16,09,18.70
2019,07,03,16,10,18.80
2019,07,03,16,11,18.80
2019,07,03,16,12,18.80
2019,07,03,16,13,18.70
2019,07,03,16,14,18.60
2019,07,03,16,15,18.50
2019,07,03,16,16,18.40
2019,07,03,16,17,18.30
2019,07,03,16,18,18.10
2019,07,03,16,19,17.90
2019,07,03,16,20,17.80
2019,07,03,16,21,17.60
2019,07,03,16,22,17.50
2019,07,03,16,23,17.40
2019,07,03,16,24,17.30
2019,07,03,16,25,17.10
2019,07,03,16,26,17.00
2019,07,03,16,27,16.80
2019,07,03,16,28,16.80
2019,07,03,16,29,16.80
2019,07,03,16,30,16.80
2019,07,03,16,31,16.80
2019,07,03,16,32,16.90
2019,07,03,16,33,16.90
2019,07,03,16,34,17.00
2019,07,03,16,35,17.00
2019,07,03,16,36,17.00
2019,07,03,16,37,16.90
2019,07,03,16,38,16.90
2019,07,03,16,39,16.90
2019,07,03,16,40,16.90
2019,07,03,16,41,16.90
2019,07,03,16,42,16.80
2019,07,03,16,43,16.80
2019,07,03,16,44,16.90
2019,07,03,16,45,16.90
2019,07,03,16,46,16.90
2019,07,03,16,47,17.00
2019,07,03,16,48,17.10
2019,07,03,16,49,17.10
2019,07,03,16,50,17.20
2019,07,03,16,51,17.20
2019,07,03,16,52,17.20
2019,07,03,16,53,17.20
2019,07,03,16,54,17.20
2019,07,03,16,55,17.20
2019,07,03,16,56,17.20
2019,07,03,16,57,17.20
2019,07,03,16,58,17.20
2019,07,03,16,59,17.20
2019,07,03,17,00,17.30
2019,07,03,17,01,17.30
2019,07,03,17,02,17.30
2019,07,03,17,03,17.30
2019,07,03,17,04,17.30
2019,07,03,17,05,17.40
2019,07,03,17,06,17.40
2019,07,03,17,07,17.50
2019,07,03,17,08,17.60
2019,07,03,17,09,17.60
2019,07,03,17,10,17.60
2019,07,03,17,11,17.50
2019,07,03,17,12,17.50
2019,07,03,17,13,17.50
2019,07,03,17,14,17.60
2019,07,03,17,15,17.60
2019,07,03,17,16,17.60
2019,07,03,17,17,17.60
2019,07,03,17,18,17.70
2019,07,03,17,19,17.80
2019,07,03,17,20,17.80
2019,07,03,17,21,17.80
2019,07,03,17,22,17.70
2019,07,03,17,23,17.70
2019,07,03,17,24,17.70
2019,07,03,17,25,17.70
2019,07,03,17,26,17.70
2019,07,03,17,27,17.70
2019,07,03,17,28,17.80
2019,07,03,17,29,17.80
2019,07,03,17,30,17.90
2019,07,03,17,31,18.00
2019,07,03,17,32,18.00
2019,07,03,17,33,18.10
2019,07,03,17,34,18.20
2019,07,03,17,35,18.20
2019,07,03,17,36,18.30
2019,07,03,17,37,18.30
2019,07,03,17,38,18.40
2019,07,03,17,39,18.50
2019,07,03,17,40,18.50
2019,07,03,17,41,18.60
2019,07,03,17,42,18.60
2019,07,03,17,43,18.60
2019,07,03,17,44,18.60
2019,07,03,17,45,18.70
2019,07,03,17,46,18.70
2019,07,03,17,47,18.70
2019,07,03,17,48,18.80
2019,07,03,17,49,18.90
2019,07,03,17,50,18.90
2019,07,03,17,51,19.00
2019,07,03,17,52,19.10
2019,07,03,17,53,19.20
2019,07,03,17,54,19.30
2019,07,03,17,55,19.40
2019,07,03,17,56,19.50
2019,07,03,17,57,19.60
2019,07,03,17,58,19.70
2019,07,03,17,59,19.80
2019,07,03,18,00,19.80
2019,07,03,18,01,19.80
2019,07,03,18,02,19.80
2019,07,03,18,03,19.80
2019,07,03,18,04,19.80
2019,07,03,18,05,19.80
2019,07,03,18,06,19.70
2019,07,03,18,07,19.70
2019,07,03,18,08,19.70
2019,07,03,18,09,19.70
2019,07,03,18,10,19.70
2019,07,03,18,11,19.60
2019,07,03,18,12,19.60
2019,07,03,18,13,19.60
2019,07,03,18,14,19.50
2019,07,03,18,15,19.50
2019,07,03,18,16,19.50
2019,07,03,18,17,19.50
2019,07,03,18,18,19.50
2019,07,03,18,19,19.50
2019,07,03,18,20,19.50
2019,07,03,18,21,19.50
2019,07,03,18,22,19.40
2019,07,03,18,23,19.40
2019,07,03,18,24,19.40
2019,07,03,18,25,19.40
2019,07,03,18,26,19.40
2019,07,03,18,27,19.40
2019,07,03,18,28,19.40
2019,07,03,18,29,19.40
2019,07,03,18,30,19.40
2019,07,03,18,31,19.40
2019,07,03,18,32,19.40
2019,07,03,18,33,19.40
2019,07,03,18,34,19.40
2019,07,03,18,35,19.40
2019,07,03,18,36,19.40
2019,07,03,18,37,19.40
2019,07,03,18,38,19.40
2019,07,03,18,39,19.40
2019,07,03,18,40,19.40
2019,07,03,18,41,19.40
2019,07,03,18,42,19.40
2019,07,03,18,43,19.40
2019,07,03,18,44,19.30
2019,07,03,18,45,19.30
2019,07,03,18,46,19.30
2019,07,03,18,47,19.30
2019,07,03,18,48,19.30
2019,07,03,18,49,19.30
2019,07,03,18,50,19.30
2019,07,03,18,51,19.30
2019,07,03,18,52,19.30
2019,07,03,18,53,19.30
2019,07,03,18,54,19.30
2019,07,03,18,55,19.30
2019,07,03,18,56,19.20
2019,07,03,18,57,19.20
2019,07,03,18,58,19.20
2019,07,03,18,59,19.20
2019,07,03,19,00,19.20
2019,07,03,19,01,19.20
2019,07,03,19,02,19.20
2019,07,03,19,03,19.20
2019,07,03,19,04,19.20
2019,07,03,19,05,19.20
2019,07,03,19,06,19.10
2019,07,03,19,07,19.10
2019,07,03,19,08,19.10
2019,07,03,19,09,19.10
2019,07,03,19,10,19.10
2019,07,03,19,11,19.10
2019,07,03,19,12,19.10
2019,07,03,19,13,19.20
2019,07,03,19,14,19.20
2019,07,03,19,15,19.20
2019,07,03,19,16,19.20
2019,07,03,19,17,19.20
2019,07,03,19,18,19.20
2019,07,03,19,19,19.20
2019,07,03,19,20,19.30
2019,07,03,19,21,19.30
2019,07,03,19,22,19.30
2019,07,03,19,23,19.30
2019,07,03,19,24,19.30
2019,07,03,19,25,19.30
2019,07,03,19,26,19.30
2019,07,03,19,27,19.30
2019,07,03,19,28,19.30
2019,07,03,19,29,19.30
2019,07,03,19,30,19.30
2019,07,03,19,31,19.30
2019,07,03,19,32,19.30
2019,07,03,19,33,19.30
2019,07,03,19,34,19.30
2019,07,03,19,35,19.30
2019,07,03,19,36,19.30
2019,07,03,19,37,19.30
2019,07,03,19,38,19.30
2019,07,03,19,39,19.30
2019,07,03,19,40,19.30
2019,07,03,19,41,19.30
2019,07,03,19,42,19.30
2019,07,03,19,43,19.30
2019,07,03,19,44,19.30
2019,07,03,19,45,19.30
2019,07,03,19,46,19.20
2019,07,03,19,47,19.20
2019,07,03,19,48,19.20
2019,07,03,19,49,19.20
2019,07,03,19,50,19.20
2019,07,03,19,51,19.20
2019,07,03,19,52,19.20
2019,07,03,19,53,19.10
2019,07,03,19,54,19.10
2019,07,03,19,55,19.10
2019,07,03,19,56,19.10
2019,07,03,19,57,19.10
2019,07,03,19,58,19.00
2019,07,03,19,59,19.00
2019,07,03,20,00,18.90
2019,07,03,20,01,18.90
2019,07,03,20,02,18.90
2019,07,03,20,03,18.90
2019,07,03,20,04,18.90
2019,07,03,20,05,18.90
2019,07,03,20,06,18.90
2019,07,03,20,07,18.80
2019,07,03,20,08,18.80
2019,07,03,20,09,18.70
2019,07,03,20,10,18.70
2019,07,03,20,11,18.60
2019,07,03,20,12,18.50
2019,07,03,20,13,18.50
2019,07,03,20,14,18.40
2019,07,03,20,15,18.40
2019,07,03,20,16,18.30
2019,07,03,20,17,18.30
2019,07,03,20,18,18.30
2019,07,03,20,19,18.30
2019,07,03,20,20,18.20
2019,07,03,20,21,18.20
2019,07,03,20,22,18.20
2019,07,03,20,23,18.10
2019,07,03,20,24,18.10
2019,07,03,20,25,18.10
2019,07,03,20,26,18.10
2019,07,03,20,27,18.10
2019,07,03,20,28,18.10
2019,07,03,20,29,18.00
2019,07,03,20,30,18.00
2019,07,03,20,31,18.00
2019,07,03,20,32,17.90
2019,07,03,20,33,17.90
2019,07,03,20,34,17.90
2019,07,03,20,35,17.80
2019,07,03,20,36,17.80
2019,07,03,20,37,17.70
2019,07,03,20,38,17.60
2019,07,03,20,39,17.60
2019,07,03,20,40,17.50
2019,07,03,20,41,17.50
2019,07,03,20,42,17.50
2019,07,03,20,43,17.40
2019,07,03,20,44,17.40
2019,07,03,20,45,17.30
2019,07,03,20,46,17.30
2019,07,03,20,47,17.30
2019,07,03,20,48,17.20
2019,07,03,20,49,17.20
2019,07,03,20,50,17.20
2019,07,03,20,51,17.20
2019,07,03,20,52,17.10
2019,07,03,20,53,17.10
2019,07,03,20,54,17.10
2019,07,03,20,55,17.10
2019,07,03,20,56,17.10
2019,07,03,20,57,17.10
2019,07,03,20,58,17.10
2019,07,03,20,59,17.10
2019,07,03,21,00,17.00
2019,07,03,21,01,17.00
2019,07,03,21,02,17.00
2019,07,03,21,03,17.00
2019,07,03,21,04,17.00
2019,07,03,21,05,17.10
2019,07,03,21,06,17.10
2019,07,03,21,07,17.00
2019,07,03,21,08,17.00
2019,07,03,21,09,17.00
2019,07,03,21,10,17.00
2019,07,03,21,11,16.90
2019,07,03,21,12,16.90
2019,07,03,21,13,16.90
2019,07,03,21,14,16.80
2019,07,03,21,15,16.80
2019,07,03,21,16,16.80
2019,07,03,21,17,16.70
2019,07,03,21,18,16.70
2019,07,03,21,19,16.70
2019,07,03,21,20,16.70
2019,07,03,21,21,16.60
2019,07,03,21,22,16.60
2019,07,03,21,23,16.60
2019,07,03,21,24,16.60
2019,07,03,21,25,16.60
2019,07,03,21,26,16.50
2019,07,03,21,27,16.50
2019,07,03,21,28,16.50
2019,07,03,21,29,16.50
2019,07,03,21,30,16.40
2019,07,03,21,31,16.40
2019,07,03,21,32,16.40
2019,07,03,21,33,16.40
2019,07,03,21,34,16.40
2019,07,03,21,35,16.40
2019,07,03,21,36,16.30
2019,07,03,21,37,16.30
2019,07,03,21,38,16.30
2019,07,03,21,39,16.30
2019,07,03,21,40,16.30
2019,07,03,21,41,16.30
2019,07,03,21,42,16.30
2019,07,03,21,43,16.30
2019,07,03,21,44,16.30
2019,07,03,21,45,16.30
2019,07,03,21,46,16.30
2019,07,03,21,47,16.30
2019,07,03,21,48,16.20
2019,07,03,21,49,16.20
2019,07,03,21,50,16.20
2019,07,03,21,51,16.20
2019,07,03,21,52,16.20
2019,07,03,21,53,16.20
2019,07,03,21,54,16.20
2019,07,03,21,55,16.20
2019,07,03,21,56,16.20
2019,07,03,21,57,16.20
2019,07,03,21,58,16.20
2019,07,03,21,59,16.20
2019,07,03,22,00,16.20
2019,07,03,22,01,16.20
2019,07,03,22,02,16.20
2019,07,03,22,03,16.20
2019,07,03,22,04,16.10
2019,07,03,22,05,16.10
2019,07,03,22,06,16.10
2019,07,03,22,07,16.10
2019,07,03,22,08,16.10
2019,07,03,22,09,16.10
2019,07,03,22,10,16.10
2019,07,03,22,11,16.10
2019,07,03,22,12,16.10
2019,07,03,22,13,16.00
2019,07,03,22,14,16.00
2019,07,03,22,15,15.90
2019,07,03,22,16,15.90
2019,07,03,22,17,15.90
2019,07,03,22,18,15.90
2019,07,03,22,19,15.80
2019,07,03,22,20,15.80
2019,07,03,22,21,15.80
2019,07,03,22,22,15.80
2019,07,03,22,23,15.80
2019,07,03,22,24,15.80
2019,07,03,22,25,15.70
2019,07,03,22,26,15.70
2019,07,03,22,27,15.70
2019,07,03,22,28,15.70
2019,07,03,22,29,15.70
2019,07,03,22,30,15.70
2019,07,03,22,31,15.60
2019,07,03,22,32,15.60
2019,07,03,22,33,15.60
2019,07,03,22,34,15.60
2019,07,03,22,35,15.60
2019,07,03,22,36,15.60
2019,07,03,22,37,15.50
2019,07,03,22,38,15.50
2019,07,03,22,39,15.40
2019,07,03,22,40,15.40
2019,07,03,22,41,15.40
2019,07,03,22,42,15.40
2019,07,03,22,43,15.30
2019,07,03,22,44,15.30
2019,07,03,22,45,15.30
2019,07,03,22,46,15.20
2019,07,03,22,47,15.20
2019,07,03,22,48,15.10
2019,07,03,22,49,15.10
2019,07,03,22,50,15.10
2019,07,03,22,51,15.10
2019,07,03,22,52,15.00
2019,07,03,22,53,15.00
2019,07,03,22,54,14.90
2019,07,03,22,55,14.90
2019,07,03,22,56,14.90
2019,07,03,22,57,14.90
2019,07,03,22,58,14.80
2019,07,03,22,59,14.80
2019,07,03,23,00,14.80
2019,07,03,23,01,14.80
2019,07,03,23,02,14.80
2019,07,03,23,03,14.70
2019,07,03,23,04,14.70
2019,07,03,23,05,14.70
2019,07,03,23,06,14.70
2019,07,03,23,07,14.70
2019,07,03,23,08,14.70
2019,07,03,23,09,14.70
2019,07,03,23,10,14.60
2019,07,03,23,11,14.60
2019,07,03,23,12,14.60
2019,07,03,23,13,14.60
2019,07,03,23,14,14.60
2019,07,03,23,15,14.60
2019,07,03,23,16,14.60
2019,07,03,23,17,14.60
2019,07,03,23,18,14.60
2019,07,03,23,19,14.60
2019,07,03,23,20,14.60
2019,07,03,23,21,14.60
2019,07,03,23,22,14.50
2019,07,03,23,23,14.50
2019,07,03,23,24,14.50
2019,07,03,23,25,14.40
2019,07,03,23,26,14.40
2019,07,03,23,27,14.40
2019,07,03,23,28,14.40
2019,07,03,23,29,14.40
2019,07,03,23,30,14.40
2019,07,03,23,31,14.40
2019,07,03,23,32,14.40
2019,07,03,23,33,14.40
2019,07,03,23,34,14.40
2019,07,03,23,35,14.40
2019,07,03,23,36,14.40
2019,07,03,23,37,14.40
2019,07,03,23,38,14.40
2019,07,03,23,39,14.40
2019,07,03,23,40,14.40
2019,07,03,23,41,14.40
2019,07,03,23,42,14.30
2019,07,03,23,43,14.30
2019,07,03,23,44,14.30
2019,07,03,23,45,14.30
2019,07,03,23,46,14.30
2019,07,03,23,47,14.30
2019,07,03,23,48,14.30
2019,07,03,23,49,14.30
2019,07,03,23,50,14.30
2019,07,03,23,51,14.30
2019,07,03,23,52,14.30
2019,07,03,23,53,14.30
2019,07,03,23,54,14.30
2019,07,03,23,55,14.30
2019,07,03,23,56,14.30
2019,07,03,23,57,14.30
2019,07,03,23,58,14.30
2019,07,03,23,59,14.30
