Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,7.20
2018,04,23,00,01,7.20
2018,04,23,00,02,7.20
2018,04,23,00,03,7.10
2018,04,23,00,04,7.10
2018,04,23,00,05,7.10
2018,04,23,00,06,7.00
2018,04,23,00,07,7.00
2018,04,23,00,08,6.90
2018,04,23,00,09,6.90
2018,04,23,00,10,6.80
2018,04,23,00,11,6.80
2018,04,23,00,12,6.80
2018,04,23,00,13,6.80
2018,04,23,00,14,6.70
2018,04,23,00,15,6.70
2018,04,23,00,16,6.70
2018,04,23,00,17,6.60
2018,04,23,00,18,6.60
2018,04,23,00,19,6.60
2018,04,23,00,20,6.50
2018,04,23,00,21,6.50
2018,04,23,00,22,6.50
2018,04,23,00,23,6.50
2018,04,23,00,24,6.50
2018,04,23,00,25,6.50
2018,04,23,00,26,6.50
2018,04,23,00,27,6.40
2018,04,23,00,28,6.40
2018,04,23,00,29,6.40
2018,04,23,00,30,6.40
2018,04,23,00,31,6.50
2018,04,23,00,32,6.50
2018,04,23,00,33,6.50
2018,04,23,00,34,6.60
2018,04,23,00,35,6.60
2018,04,23,00,36,6.70
2018,04,23,00,37,6.70
2018,04,23,00,38,6.80
2018,04,23,00,39,6.80
2018,04,23,00,40,6.90
2018,04,23,00,41,6.90
2018,04,23,00,42,6.90
2018,04,23,00,43,6.90
2018,04,23,00,44,6.90
2018,04,23,00,45,6.90
2018,04,23,00,46,6.90
2018,04,23,00,47,6.90
2018,04,23,00,48,6.90
2018,04,23,00,49,6.90
2018,04,23,00,50,6.90
2018,04,23,00,51,6.90
2018,04,23,00,52,6.90
2018,04,23,00,53,6.80
2018,04,23,00,54,6.80
2018,04,23,00,55,6.80
2018,04,23,00,56,6.80
2018,04,23,00,57,6.80
2018,04,23,00,58,6.80
2018,04,23,00,59,6.80
2018,04,23,01,00,6.80
2018,04,23,01,01,6.80
2018,04,23,01,02,6.70
2018,04,23,01,03,6.70
2018,04,23,01,04,6.60
2018,04,23,01,05,6.60
2018,04,23,01,06,6.50
2018,04,23,01,07,6.40
2018,04,23,01,08,6.40
2018,04,23,01,09,6.30
2018,04,23,01,10,6.30
2018,04,23,01,11,6.30
2018,04,23,01,12,6.20
2018,04,23,01,13,6.20
2018,04,23,01,14,6.20
2018,04,23,01,15,6.20
2018,04,23,01,16,6.20
2018,04,23,01,17,6.20
2018,04,23,01,18,6.10
2018,04,23,01,19,6.10
2018,04,23,01,20,6.10
2018,04,23,01,21,6.10
2018,04,23,01,22,6.10
2018,04,23,01,23,6.00
2018,04,23,01,24,6.00
2018,04,23,01,25,6.00
2018,04,23,01,26,6.00
2018,04,23,01,27,6.00
2018,04,23,01,28,6.00
2018,04,23,01,29,6.00
2018,04,23,01,30,6.00
2018,04,23,01,31,6.10
2018,04,23,01,32,6.10
2018,04,23,01,33,6.10
2018,04,23,01,34,6.10
2018,04,23,01,35,6.00
2018,04,23,01,36,6.00
2018,04,23,01,37,6.00
2018,04,23,01,38,6.00
2018,04,23,01,39,5.90
2018,04,23,01,40,5.90
2018,04,23,01,41,5.90
2018,04,23,01,42,5.90
2018,04,23,01,43,5.90
2018,04,23,01,44,5.90
2018,04,23,01,45,5.90
2018,04,23,01,46,6.00
2018,04,23,01,47,6.00
2018,04,23,01,48,6.10
2018,04,23,01,49,6.10
2018,04,23,01,50,6.20
2018,04,23,01,51,6.20
2018,04,23,01,52,6.20
2018,04,23,01,53,6.20
2018,04,23,01,54,6.20
2018,04,23,01,55,6.20
2018,04,23,01,56,6.30
2018,04,23,01,57,6.30
2018,04,23,01,58,6.30
2018,04,23,01,59,6.30
2018,04,23,02,00,6.30
2018,04,23,02,01,6.20
2018,04,23,02,02,6.20
2018,04,23,02,03,6.20
2018,04,23,02,04,6.20
2018,04,23,02,05,6.20
2018,04,23,02,06,6.10
2018,04,23,02,07,6.10
2018,04,23,02,08,6.00
2018,04,23,02,09,6.00
2018,04,23,02,10,5.90
2018,04,23,02,11,5.90
2018,04,23,02,12,5.90
2018,04,23,02,13,5.80
2018,04,23,02,14,5.80
2018,04,23,02,15,5.80
2018,04,23,02,16,5.70
2018,04,23,02,17,5.70
2018,04,23,02,18,5.70
2018,04,23,02,19,5.70
2018,04,23,02,20,5.60
2018,04,23,02,21,5.60
2018,04,23,02,22,5.60
2018,04,23,02,23,5.50
2018,04,23,02,24,5.50
2018,04,23,02,25,5.40
2018,04,23,02,26,5.40
2018,04,23,02,27,5.40
2018,04,23,02,28,5.40
2018,04,23,02,29,5.40
2018,04,23,02,30,5.40
2018,04,23,02,31,5.40
2018,04,23,02,32,5.40
2018,04,23,02,33,5.40
2018,04,23,02,34,5.40
2018,04,23,02,35,5.40
2018,04,23,02,36,5.40
2018,04,23,02,37,5.40
2018,04,23,02,38,5.50
2018,04,23,02,39,5.50
2018,04,23,02,40,5.50
2018,04,23,02,41,5.50
2018,04,23,02,42,5.50
2018,04,23,02,43,5.50
2018,04,23,02,44,5.50
2018,04,23,02,45,5.50
2018,04,23,02,46,5.50
2018,04,23,02,47,5.50
2018,04,23,02,48,5.60
2018,04,23,02,49,5.60
2018,04,23,02,50,5.60
2018,04,23,02,51,5.70
2018,04,23,02,52,5.70
2018,04,23,02,53,5.70
2018,04,23,02,54,5.70
2018,04,23,02,55,5.70
2018,04,23,02,56,5.70
2018,04,23,02,57,5.80
2018,04,23,02,58,5.80
2018,04,23,02,59,5.80
2018,04,23,03,00,5.80
2018,04,23,03,01,5.80
2018,04,23,03,02,5.80
2018,04,23,03,03,5.70
2018,04,23,03,04,5.70
2018,04,23,03,05,5.70
2018,04,23,03,06,5.70
2018,04,23,03,07,5.70
2018,04,23,03,08,5.70
2018,04,23,03,09,5.70
2018,04,23,03,10,5.70
2018,04,23,03,11,5.70
2018,04,23,03,12,5.60
2018,04,23,03,13,5.60
2018,04,23,03,14,5.50
2018,04,23,03,15,5.40
2018,04,23,03,16,5.40
2018,04,23,03,17,5.30
2018,04,23,03,18,5.30
2018,04,23,03,19,5.20
2018,04,23,03,20,5.20
2018,04,23,03,21,5.10
2018,04,23,03,22,5.10
2018,04,23,03,23,5.00
2018,04,23,03,24,5.00
2018,04,23,03,25,4.90
2018,04,23,03,26,4.90
2018,04,23,03,27,4.90
2018,04,23,03,28,4.90
2018,04,23,03,29,4.90
2018,04,23,03,30,4.90
2018,04,23,03,31,4.90
2018,04,23,03,32,4.90
2018,04,23,03,33,4.80
2018,04,23,03,34,4.80
2018,04,23,03,35,4.80
2018,04,23,03,36,4.70
2018,04,23,03,37,4.70
2018,04,23,03,38,4.70
2018,04,23,03,39,4.70
2018,04,23,03,40,4.70
2018,04,23,03,41,4.70
2018,04,23,03,42,4.70
2018,04,23,03,43,4.70
2018,04,23,03,44,4.80
2018,04,23,03,45,4.80
2018,04,23,03,46,4.80
2018,04,23,03,47,4.80
2018,04,23,03,48,4.80
2018,04,23,03,49,4.90
2018,04,23,03,50,4.90
2018,04,23,03,51,4.90
2018,04,23,03,52,4.90
2018,04,23,03,53,5.00
2018,04,23,03,54,5.00
2018,04,23,03,55,5.00
2018,04,23,03,56,5.00
2018,04,23,03,57,5.00
2018,04,23,03,58,5.00
2018,04,23,03,59,5.00
2018,04,23,04,00,5.00
2018,04,23,04,01,5.00
2018,04,23,04,02,5.00
2018,04,23,04,03,5.00
2018,04,23,04,04,5.00
2018,04,23,04,05,5.00
2018,04,23,04,06,4.90
2018,04,23,04,07,4.90
2018,04,23,04,08,4.90
2018,04,23,04,09,4.90
2018,04,23,04,10,4.90
2018,04,23,04,11,4.90
2018,04,23,04,12,4.90
2018,04,23,04,13,4.90
2018,04,23,04,14,4.90
2018,04,23,04,15,4.90
2018,04,23,04,16,4.90
2018,04,23,04,17,4.90
2018,04,23,04,18,4.90
2018,04,23,04,19,4.90
2018,04,23,04,20,4.90
2018,04,23,04,21,4.90
2018,04,23,04,22,4.90
2018,04,23,04,23,4.90
2018,04,23,04,24,4.90
2018,04,23,04,25,4.90
2018,04,23,04,26,4.90
2018,04,23,04,27,4.90
2018,04,23,04,28,4.90
2018,04,23,04,29,4.80
2018,04,23,04,30,4.80
2018,04,23,04,31,4.80
2018,04,23,04,32,4.80
2018,04,23,04,33,4.80
2018,04,23,04,34,4.80
2018,04,23,04,35,4.80
2018,04,23,04,36,4.80
2018,04,23,04,37,4.80
2018,04,23,04,38,4.80
2018,04,23,04,39,4.80
2018,04,23,04,40,4.80
2018,04,23,04,41,4.80
2018,04,23,04,42,4.80
2018,04,23,04,43,4.80
2018,04,23,04,44,4.90
2018,04,23,04,45,4.80
2018,04,23,04,46,4.80
2018,04,23,04,47,4.80
2018,04,23,04,48,4.80
2018,04,23,04,49,4.70
2018,04,23,04,50,4.70
2018,04,23,04,51,4.60
2018,04,23,04,52,4.60
2018,04,23,04,53,4.50
2018,04,23,04,54,4.50
2018,04,23,04,55,4.50
2018,04,23,04,56,4.40
2018,04,23,04,57,4.40
2018,04,23,04,58,4.40
2018,04,23,04,59,4.40
2018,04,23,05,00,4.40
2018,04,23,05,01,4.40
2018,04,23,05,02,4.40
2018,04,23,05,03,4.40
2018,04,23,05,04,4.40
2018,04,23,05,05,4.50
2018,04,23,05,06,4.50
2018,04,23,05,07,4.50
2018,04,23,05,08,4.50
2018,04,23,05,09,4.50
2018,04,23,05,10,4.50
2018,04,23,05,11,4.50
2018,04,23,05,12,4.50
2018,04,23,05,13,4.60
2018,04,23,05,14,4.60
2018,04,23,05,15,4.60
2018,04,23,05,16,4.50
2018,04,23,05,17,4.60
2018,04,23,05,18,4.60
2018,04,23,05,19,4.60
2018,04,23,05,20,4.60
2018,04,23,05,21,4.60
2018,04,23,05,22,4.60
2018,04,23,05,23,4.70
2018,04,23,05,24,4.70
2018,04,23,05,25,4.70
2018,04,23,05,26,4.80
2018,04,23,05,27,4.80
2018,04,23,05,28,4.80
2018,04,23,05,29,4.80
2018,04,23,05,30,4.80
2018,04,23,05,31,4.90
2018,04,23,05,32,4.90
2018,04,23,05,33,4.90
2018,04,23,05,34,4.90
2018,04,23,05,35,4.90
2018,04,23,05,36,4.90
2018,04,23,05,37,4.90
2018,04,23,05,38,4.90
2018,04,23,05,39,4.80
2018,04,23,05,40,4.80
2018,04,23,05,41,4.80
2018,04,23,05,42,4.80
2018,04,23,05,43,4.80
2018,04,23,05,44,4.80
2018,04,23,05,45,4.80
2018,04,23,05,46,4.80
2018,04,23,05,47,4.80
2018,04,23,05,48,4.80
2018,04,23,05,49,4.70
2018,04,23,05,50,4.70
2018,04,23,05,51,4.70
2018,04,23,05,52,4.70
2018,04,23,05,53,4.70
2018,04,23,05,54,4.70
2018,04,23,05,55,4.60
2018,04,23,05,56,4.60
2018,04,23,05,57,4.60
2018,04,23,05,58,4.60
2018,04,23,05,59,4.60
2018,04,23,06,00,4.60
2018,04,23,06,01,4.50
2018,04,23,06,02,4.50
2018,04,23,06,03,4.50
2018,04,23,06,04,4.40
2018,04,23,06,05,4.40
2018,04,23,06,06,4.40
2018,04,23,06,07,4.40
2018,04,23,06,08,4.40
2018,04,23,06,09,4.40
2018,04,23,06,10,4.40
2018,04,23,06,11,4.40
2018,04,23,06,12,4.40
2018,04,23,06,13,4.40
2018,04,23,06,14,4.40
2018,04,23,06,15,4.40
2018,04,23,06,16,4.40
2018,04,23,06,17,4.40
2018,04,23,06,18,4.40
2018,04,23,06,19,4.40
2018,04,23,06,20,4.40
2018,04,23,06,21,4.40
2018,04,23,06,22,4.40
2018,04,23,06,23,4.40
2018,04,23,06,24,4.40
2018,04,23,06,25,4.40
2018,04,23,06,26,4.40
2018,04,23,06,27,4.40
2018,04,23,06,28,4.40
2018,04,23,06,29,4.40
2018,04,23,06,30,4.40
2018,04,23,06,31,4.40
2018,04,23,06,32,4.50
2018,04,23,06,33,4.50
2018,04,23,06,34,4.50
2018,04,23,06,35,4.50
2018,04,23,06,36,4.50
2018,04,23,06,37,4.50
2018,04,23,06,38,4.60
2018,04,23,06,39,4.60
2018,04,23,06,40,4.60
2018,04,23,06,41,4.60
2018,04,23,06,42,4.60
2018,04,23,06,43,4.60
2018,04,23,06,44,4.60
2018,04,23,06,45,4.70
2018,04,23,06,46,4.70
2018,04,23,06,47,4.70
2018,04,23,06,48,4.70
2018,04,23,06,49,4.70
2018,04,23,06,50,4.70
2018,04,23,06,51,4.70
2018,04,23,06,52,4.70
2018,04,23,06,53,4.70
2018,04,23,06,54,4.80
2018,04,23,06,55,4.80
2018,04,23,06,56,4.80
2018,04,23,06,57,4.80
2018,04,23,06,58,4.80
2018,04,23,06,59,4.90
2018,04,23,07,00,4.90
2018,04,23,07,01,4.90
2018,04,23,07,02,5.00
2018,04,23,07,03,5.00
2018,04,23,07,04,5.10
2018,04,23,07,05,5.10
2018,04,23,07,06,5.10
2018,04,23,07,07,5.10
2018,04,23,07,08,5.20
2018,04,23,07,09,5.20
2018,04,23,07,10,5.20
2018,04,23,07,11,5.20
2018,04,23,07,12,5.20
2018,04,23,07,13,5.30
2018,04,23,07,14,5.30
2018,04,23,07,15,5.30
2018,04,23,07,16,5.30
2018,04,23,07,17,5.30
2018,04,23,07,18,5.30
2018,04,23,07,19,5.30
2018,04,23,07,20,5.30
2018,04,23,07,21,5.30
2018,04,23,07,22,5.30
2018,04,23,07,23,5.30
2018,04,23,07,24,5.30
2018,04,23,07,25,5.30
2018,04,23,07,26,5.30
2018,04,23,07,27,5.30
2018,04,23,07,28,5.30
2018,04,23,07,29,5.40
2018,04,23,07,30,5.40
2018,04,23,07,31,5.40
2018,04,23,07,32,5.40
2018,04,23,07,33,5.40
2018,04,23,07,34,5.40
2018,04,23,07,35,5.50
2018,04,23,07,36,5.50
2018,04,23,07,37,5.50
2018,04,23,07,38,5.50
2018,04,23,07,39,5.50
2018,04,23,07,40,5.50
2018,04,23,07,41,5.50
2018,04,23,07,42,5.60
2018,04,23,07,43,5.60
2018,04,23,07,44,5.60
2018,04,23,07,45,5.70
2018,04,23,07,46,5.70
2018,04,23,07,47,5.70
2018,04,23,07,48,5.80
2018,04,23,07,49,5.80
2018,04,23,07,50,5.80
2018,04,23,07,51,5.80
2018,04,23,07,52,5.80
2018,04,23,07,53,5.80
2018,04,23,07,54,5.80
2018,04,23,07,55,5.80
2018,04,23,07,56,5.90
2018,04,23,07,57,5.90
2018,04,23,07,58,6.00
2018,04,23,07,59,6.00
2018,04,23,08,00,6.10
2018,04,23,08,01,6.10
2018,04,23,08,02,6.20
2018,04,23,08,03,6.20
2018,04,23,08,04,6.20
2018,04,23,08,05,6.30
2018,04,23,08,06,6.30
2018,04,23,08,07,6.30
2018,04,23,08,08,6.40
2018,04,23,08,09,6.40
2018,04,23,08,10,6.40
2018,04,23,08,11,6.40
2018,04,23,08,12,6.50
2018,04,23,08,13,6.50
2018,04,23,08,14,6.60
2018,04,23,08,15,6.60
2018,04,23,08,16,6.60
2018,04,23,08,17,6.60
2018,04,23,08,18,6.70
2018,04,23,08,19,6.70
2018,04,23,08,20,6.70
2018,04,23,08,21,6.70
2018,04,23,08,22,6.60
2018,04,23,08,23,6.60
2018,04,23,08,24,6.60
2018,04,23,08,25,6.60
2018,04,23,08,26,6.60
2018,04,23,08,27,6.70
2018,04,23,08,28,6.70
2018,04,23,08,29,6.70
2018,04,23,08,30,6.70
2018,04,23,08,31,6.80
2018,04,23,08,32,6.80
2018,04,23,08,33,6.90
2018,04,23,08,34,6.90
2018,04,23,08,35,6.90
2018,04,23,08,36,6.90
2018,04,23,08,37,6.90
2018,04,23,08,38,7.00
2018,04,23,08,39,7.00
2018,04,23,08,40,7.00
2018,04,23,08,41,7.10
2018,04,23,08,42,7.10
2018,04,23,08,43,7.20
2018,04,23,08,44,7.20
2018,04,23,08,45,7.30
2018,04,23,08,46,7.30
2018,04,23,08,47,7.40
2018,04,23,08,48,7.40
2018,04,23,08,49,7.50
2018,04,23,08,50,7.60
2018,04,23,08,51,7.80
2018,04,23,08,52,7.90
2018,04,23,08,53,8.00
2018,04,23,08,54,8.10
2018,04,23,08,55,8.20
2018,04,23,08,56,8.30
2018,04,23,08,57,8.40
2018,04,23,08,58,8.40
2018,04,23,08,59,8.40
2018,04,23,09,00,8.50
2018,04,23,09,01,8.50
2018,04,23,09,02,8.50
2018,04,23,09,03,8.50
2018,04,23,09,04,8.60
2018,04,23,09,05,8.60
2018,04,23,09,06,8.60
2018,04,23,09,07,8.60
2018,04,23,09,08,8.70
2018,04,23,09,09,8.70
2018,04,23,09,10,8.70
2018,04,23,09,11,8.80
2018,04,23,09,12,8.80
2018,04,23,09,13,8.90
2018,04,23,09,14,9.00
2018,04,23,09,15,9.10
2018,04,23,09,16,9.10
2018,04,23,09,17,9.10
2018,04,23,09,18,9.10
2018,04,23,09,19,9.10
2018,04,23,09,20,9.00
2018,04,23,09,21,9.00
2018,04,23,09,22,8.90
2018,04,23,09,23,8.90
2018,04,23,09,24,8.90
2018,04,23,09,25,9.00
2018,04,23,09,26,9.00
2018,04,23,09,27,9.00
2018,04,23,09,28,8.90
2018,04,23,09,29,8.90
2018,04,23,09,30,9.00
2018,04,23,09,31,9.10
2018,04,23,09,32,9.10
2018,04,23,09,33,9.20
2018,04,23,09,34,9.30
2018,04,23,09,35,9.30
2018,04,23,09,36,9.30
2018,04,23,09,37,9.40
2018,04,23,09,38,9.40
2018,04,23,09,39,9.50
2018,04,23,09,40,9.50
2018,04,23,09,41,9.60
2018,04,23,09,42,9.60
2018,04,23,09,43,9.60
2018,04,23,09,44,9.70
2018,04,23,09,45,9.70
2018,04,23,09,46,9.80
2018,04,23,09,47,9.90
2018,04,23,09,48,10.00
2018,04,23,09,49,10.00
2018,04,23,09,50,10.10
2018,04,23,09,51,10.10
2018,04,23,09,52,10.20
2018,04,23,09,53,10.20
2018,04,23,09,54,10.20
2018,04,23,09,55,10.20
2018,04,23,09,56,10.30
2018,04,23,09,57,10.30
2018,04,23,09,58,10.40
2018,04,23,09,59,10.40
2018,04,23,10,00,10.40
2018,04,23,10,01,10.50
2018,04,23,10,02,10.50
2018,04,23,10,03,10.60
2018,04,23,10,04,10.60
2018,04,23,10,05,10.70
2018,04,23,10,06,10.70
2018,04,23,10,07,10.70
2018,04,23,10,08,10.80
2018,04,23,10,09,10.80
2018,04,23,10,10,10.80
2018,04,23,10,11,10.80
2018,04,23,10,12,10.80
2018,04,23,10,13,10.90
2018,04,23,10,14,10.90
2018,04,23,10,15,11.00
2018,04,23,10,16,11.10
2018,04,23,10,17,11.10
2018,04,23,10,18,11.20
2018,04,23,10,19,11.20
2018,04,23,10,20,11.20
2018,04,23,10,21,11.30
2018,04,23,10,22,11.30
2018,04,23,10,23,11.30
2018,04,23,10,24,11.30
2018,04,23,10,25,11.30
2018,04,23,10,26,11.30
2018,04,23,10,27,11.30
2018,04,23,10,28,11.30
2018,04,23,10,29,11.40
2018,04,23,10,30,11.40
2018,04,23,10,31,11.50
2018,04,23,10,32,11.50
2018,04,23,10,33,11.60
2018,04,23,10,34,11.60
2018,04,23,10,35,11.70
2018,04,23,10,36,11.80
2018,04,23,10,37,11.90
2018,04,23,10,38,12.00
2018,04,23,10,39,12.10
2018,04,23,10,40,12.10
2018,04,23,10,41,12.10
2018,04,23,10,42,12.10
2018,04,23,10,43,12.10
2018,04,23,10,44,12.10
2018,04,23,10,45,12.10
2018,04,23,10,46,12.20
2018,04,23,10,47,12.20
2018,04,23,10,48,12.30
2018,04,23,10,49,12.40
2018,04,23,10,50,12.50
2018,04,23,10,51,12.50
2018,04,23,10,52,12.50
2018,04,23,10,53,12.50
2018,04,23,10,54,12.50
2018,04,23,10,55,12.60
2018,04,23,10,56,12.60
2018,04,23,10,57,12.60
2018,04,23,10,58,12.60
2018,04,23,10,59,12.60
2018,04,23,11,00,12.70
2018,04,23,11,01,12.80
2018,04,23,11,02,12.80
2018,04,23,11,03,12.80
2018,04,23,11,04,12.80
2018,04,23,11,05,12.70
2018,04,23,11,06,12.70
2018,04,23,11,07,12.70
2018,04,23,11,08,12.80
2018,04,23,11,09,12.80
2018,04,23,11,10,12.90
2018,04,23,11,11,12.90
2018,04,23,11,12,13.00
2018,04,23,11,13,13.10
2018,04,23,11,14,13.10
2018,04,23,11,15,13.20
2018,04,23,11,16,13.20
2018,04,23,11,17,13.20
2018,04,23,11,18,13.20
2018,04,23,11,19,13.20
2018,04,23,11,20,13.20
2018,04,23,11,21,13.20
2018,04,23,11,22,13.10
2018,04,23,11,23,13.10
2018,04,23,11,24,13.10
2018,04,23,11,25,13.10
2018,04,23,11,26,13.20
2018,04,23,11,27,13.20
2018,04,23,11,28,13.20
2018,04,23,11,29,13.30
2018,04,23,11,30,13.30
2018,04,23,11,31,13.20
2018,04,23,11,32,13.20
2018,04,23,11,33,13.10
2018,04,23,11,34,13.10
2018,04,23,11,35,13.10
2018,04,23,11,36,13.10
2018,04,23,11,37,13.10
2018,04,23,11,38,13.20
2018,04,23,11,39,13.20
2018,04,23,11,40,13.30
2018,04,23,11,41,13.40
2018,04,23,11,42,13.50
2018,04,23,11,43,13.60
2018,04,23,11,44,13.60
2018,04,23,11,45,13.70
2018,04,23,11,46,13.80
2018,04,23,11,47,13.80
2018,04,23,11,48,13.70
2018,04,23,11,49,13.70
2018,04,23,11,50,13.60
2018,04,23,11,51,13.60
2018,04,23,11,52,13.70
2018,04,23,11,53,13.70
2018,04,23,11,54,13.70
2018,04,23,11,55,13.80
2018,04,23,11,56,13.80
2018,04,23,11,57,13.80
2018,04,23,11,58,13.80
2018,04,23,11,59,13.80
2018,04,23,12,00,13.70
2018,04,23,12,01,13.70
2018,04,23,12,02,13.70
2018,04,23,12,03,13.60
2018,04,23,12,04,13.60
2018,04,23,12,05,13.50
2018,04,23,12,06,13.40
2018,04,23,12,07,13.50
2018,04,23,12,08,13.50
2018,04,23,12,09,13.60
2018,04,23,12,10,13.60
2018,04,23,12,11,13.60
2018,04,23,12,12,13.70
2018,04,23,12,13,13.70
2018,04,23,12,14,13.90
2018,04,23,12,15,13.90
2018,04,23,12,16,13.90
2018,04,23,12,17,14.00
2018,04,23,12,18,14.00
2018,04,23,12,19,14.10
2018,04,23,12,20,14.10
2018,04,23,12,21,14.10
2018,04,23,12,22,14.10
2018,04,23,12,23,14.10
2018,04,23,12,24,14.10
2018,04,23,12,25,14.20
2018,04,23,12,26,14.20
2018,04,23,12,27,14.20
2018,04,23,12,28,14.20
2018,04,23,12,29,14.30
2018,04,23,12,30,14.40
2018,04,23,12,31,14.40
2018,04,23,12,32,14.50
2018,04,23,12,33,14.50
2018,04,23,12,34,14.50
2018,04,23,12,35,14.60
2018,04,23,12,36,14.60
2018,04,23,12,37,14.60
2018,04,23,12,38,14.60
2018,04,23,12,39,14.70
2018,04,23,12,40,14.80
2018,04,23,12,41,14.90
2018,04,23,12,42,14.90
2018,04,23,12,43,14.90
2018,04,23,12,44,14.90
2018,04,23,12,45,14.80
2018,04,23,12,46,14.80
2018,04,23,12,47,14.70
2018,04,23,12,48,14.70
2018,04,23,12,49,14.70
2018,04,23,12,50,14.70
2018,04,23,12,51,14.70
2018,04,23,12,52,14.80
2018,04,23,12,53,14.80
2018,04,23,12,54,14.90
2018,04,23,12,55,14.90
2018,04,23,12,56,15.00
2018,04,23,12,57,15.10
2018,04,23,12,58,15.10
2018,04,23,12,59,15.10
2018,04,23,13,00,15.10
2018,04,23,13,01,15.10
2018,04,23,13,02,15.10
2018,04,23,13,03,15.10
2018,04,23,13,04,15.20
2018,04,23,13,05,15.20
2018,04,23,13,06,15.30
2018,04,23,13,07,15.30
2018,04,23,13,08,15.40
2018,04,23,13,09,15.40
2018,04,23,13,10,15.40
2018,04,23,13,11,15.50
2018,04,23,13,12,15.60
2018,04,23,13,13,15.60
2018,04,23,13,14,15.60
2018,04,23,13,15,15.70
2018,04,23,13,16,15.70
2018,04,23,13,17,15.70
2018,04,23,13,18,15.70
2018,04,23,13,19,15.70
2018,04,23,13,20,15.80
2018,04,23,13,21,15.80
2018,04,23,13,22,15.90
2018,04,23,13,23,15.90
2018,04,23,13,24,15.90
2018,04,23,13,25,15.90
2018,04,23,13,26,15.90
2018,04,23,13,27,15.90
2018,04,23,13,28,15.90
2018,04,23,13,29,15.90
2018,04,23,13,30,15.90
2018,04,23,13,31,15.90
2018,04,23,13,32,15.90
2018,04,23,13,33,15.90
2018,04,23,13,34,15.90
2018,04,23,13,35,15.90
2018,04,23,13,36,15.90
2018,04,23,13,37,15.80
2018,04,23,13,38,15.80
2018,04,23,13,39,15.70
2018,04,23,13,40,15.70
2018,04,23,13,41,15.70
2018,04,23,13,42,15.80
2018,04,23,13,43,15.80
2018,04,23,13,44,15.90
2018,04,23,13,45,15.90
2018,04,23,13,46,16.00
2018,04,23,13,47,16.10
2018,04,23,13,48,16.10
2018,04,23,13,49,16.20
2018,04,23,13,50,16.30
2018,04,23,13,51,16.40
2018,04,23,13,52,16.40
2018,04,23,13,53,16.40
2018,04,23,13,54,16.50
2018,04,23,13,55,16.50
2018,04,23,13,56,16.50
2018,04,23,13,57,16.50
2018,04,23,13,58,16.50
2018,04,23,13,59,16.60
2018,04,23,14,00,16.60
2018,04,23,14,01,16.70
2018,04,23,14,02,16.70
2018,04,23,14,03,16.80
2018,04,23,14,04,16.80
2018,04,23,14,05,16.70
2018,04,23,14,06,16.70
2018,04,23,14,07,16.60
2018,04,23,14,08,16.60
2018,04,23,14,09,16.60
2018,04,23,14,10,16.60
2018,04,23,14,11,16.60
2018,04,23,14,12,16.60
2018,04,23,14,13,16.70
2018,04,23,14,14,16.70
2018,04,23,14,15,16.80
2018,04,23,14,16,16.80
2018,04,23,14,17,16.80
2018,04,23,14,18,16.80
2018,04,23,14,19,16.80
2018,04,23,14,20,16.80
2018,04,23,14,21,16.80
2018,04,23,14,22,16.90
2018,04,23,14,23,16.90
2018,04,23,14,24,16.90
2018,04,23,14,25,16.90
2018,04,23,14,26,16.90
2018,04,23,14,27,16.90
2018,04,23,14,28,16.90
2018,04,23,14,29,16.80
2018,04,23,14,30,16.80
2018,04,23,14,31,16.90
2018,04,23,14,32,16.90
2018,04,23,14,33,16.90
2018,04,23,14,34,17.00
2018,04,23,14,35,17.10
2018,04,23,14,36,17.10
2018,04,23,14,37,17.20
2018,04,23,14,38,17.20
2018,04,23,14,39,17.30
2018,04,23,14,40,17.30
2018,04,23,14,41,17.20
2018,04,23,14,42,17.20
2018,04,23,14,43,17.10
2018,04,23,14,44,17.10
2018,04,23,14,45,17.10
2018,04,23,14,46,17.10
2018,04,23,14,47,17.10
2018,04,23,14,48,17.10
2018,04,23,14,49,17.00
2018,04,23,14,50,17.00
2018,04,23,14,51,17.00
2018,04,23,14,52,16.90
2018,04,23,14,53,16.90
2018,04,23,14,54,16.90
2018,04,23,14,55,17.00
2018,04,23,14,56,17.10
2018,04,23,14,57,17.20
2018,04,23,14,58,17.20
2018,04,23,14,59,17.20
2018,04,23,15,00,17.20
2018,04,23,15,01,17.20
2018,04,23,15,02,17.30
2018,04,23,15,03,17.30
2018,04,23,15,04,17.30
2018,04,23,15,05,17.30
2018,04,23,15,06,17.20
2018,04,23,15,07,17.10
2018,04,23,15,08,17.00
2018,04,23,15,09,17.00
2018,04,23,15,10,17.10
2018,04,23,15,11,17.10
2018,04,23,15,12,17.20
2018,04,23,15,13,17.30
2018,04,23,15,14,17.40
2018,04,23,15,15,17.40
2018,04,23,15,16,17.30
2018,04,23,15,17,17.30
2018,04,23,15,18,17.30
2018,04,23,15,19,17.30
2018,04,23,15,20,17.20
2018,04,23,15,21,17.20
2018,04,23,15,22,17.20
2018,04,23,15,23,17.30
2018,04,23,15,24,17.40
2018,04,23,15,25,17.50
2018,04,23,15,26,17.60
2018,04,23,15,27,17.60
2018,04,23,15,28,17.60
2018,04,23,15,29,17.60
2018,04,23,15,30,17.60
2018,04,23,15,31,17.60
2018,04,23,15,32,17.70
2018,04,23,15,33,17.80
2018,04,23,15,34,17.80
2018,04,23,15,35,17.80
2018,04,23,15,36,17.80
2018,04,23,15,37,17.80
2018,04,23,15,38,17.70
2018,04,23,15,39,17.60
2018,04,23,15,40,17.50
2018,04,23,15,41,17.50
2018,04,23,15,42,17.50
2018,04,23,15,43,17.50
2018,04,23,15,44,17.40
2018,04,23,15,45,17.40
2018,04,23,15,46,17.40
2018,04,23,15,47,17.50
2018,04,23,15,48,17.50
2018,04,23,15,49,17.60
2018,04,23,15,50,17.60
2018,04,23,15,51,17.60
2018,04,23,15,52,17.50
2018,04,23,15,53,17.50
2018,04,23,15,54,17.40
2018,04,23,15,55,17.30
2018,04,23,15,56,17.30
2018,04,23,15,57,17.40
2018,04,23,15,58,17.40
2018,04,23,15,59,17.40
2018,04,23,16,00,17.50
2018,04,23,16,01,17.60
2018,04,23,16,02,17.60
2018,04,23,16,03,17.50
2018,04,23,16,04,17.50
2018,04,23,16,05,17.50
2018,04,23,16,06,17.40
2018,04,23,16,07,17.40
2018,04,23,16,08,17.40
2018,04,23,16,09,17.40
2018,04,23,16,10,17.30
2018,04,23,16,11,17.40
2018,04,23,16,12,17.40
2018,04,23,16,13,17.40
2018,04,23,16,14,17.40
2018,04,23,16,15,17.50
2018,04,23,16,16,17.50
2018,04,23,16,17,17.60
2018,04,23,16,18,17.50
2018,04,23,16,19,17.50
2018,04,23,16,20,17.50
2018,04,23,16,21,17.50
2018,04,23,16,22,17.60
2018,04,23,16,23,17.60
2018,04,23,16,24,17.60
2018,04,23,16,25,17.50
2018,04,23,16,26,17.40
2018,04,23,16,27,17.40
2018,04,23,16,28,17.40
2018,04,23,16,29,17.30
2018,04,23,16,30,17.30
2018,04,23,16,31,17.20
2018,04,23,16,32,17.10
2018,04,23,16,33,17.10
2018,04,23,16,34,17.10
2018,04,23,16,35,17.10
2018,04,23,16,36,17.20
2018,04,23,16,37,17.20
2018,04,23,16,38,17.30
2018,04,23,16,39,17.40
2018,04,23,16,40,17.40
2018,04,23,16,41,17.40
2018,04,23,16,42,17.40
2018,04,23,16,43,17.40
2018,04,23,16,44,17.40
2018,04,23,16,45,17.40
2018,04,23,16,46,17.40
2018,04,23,16,47,17.40
2018,04,23,16,48,17.40
2018,04,23,16,49,17.50
2018,04,23,16,50,17.50
2018,04,23,16,51,17.50
2018,04,23,16,52,17.50
2018,04,23,16,53,17.50
2018,04,23,16,54,17.40
2018,04,23,16,55,17.40
2018,04,23,16,56,17.40
2018,04,23,16,57,17.40
2018,04,23,16,58,17.50
2018,04,23,16,59,17.50
2018,04,23,17,00,17.60
2018,04,23,17,01,17.60
2018,04,23,17,02,17.60
2018,04,23,17,03,17.60
2018,04,23,17,04,17.60
2018,04,23,17,05,17.60
2018,04,23,17,06,17.60
2018,04,23,17,07,17.60
2018,04,23,17,08,17.60
2018,04,23,17,09,17.60
2018,04,23,17,10,17.60
2018,04,23,17,11,17.60
2018,04,23,17,12,17.60
2018,04,23,17,13,17.60
2018,04,23,17,14,17.60
2018,04,23,17,15,17.60
2018,04,23,17,16,17.60
2018,04,23,17,17,17.60
2018,04,23,17,18,17.60
2018,04,23,17,19,17.50
2018,04,23,17,20,17.50
2018,04,23,17,21,17.40
2018,04,23,17,22,17.40
2018,04,23,17,23,17.40
2018,04,23,17,24,17.40
2018,04,23,17,25,17.40
2018,04,23,17,26,17.40
2018,04,23,17,27,17.50
2018,04,23,17,28,17.50
2018,04,23,17,29,17.60
2018,04,23,17,30,17.70
2018,04,23,17,31,17.80
2018,04,23,17,32,17.80
2018,04,23,17,33,17.80
2018,04,23,17,34,17.90
2018,04,23,17,35,17.90
2018,04,23,17,36,17.90
2018,04,23,17,37,18.00
2018,04,23,17,38,18.00
2018,04,23,17,39,18.10
2018,04,23,17,40,18.20
2018,04,23,17,41,18.20
2018,04,23,17,42,18.30
2018,04,23,17,43,18.30
2018,04,23,17,44,18.30
2018,04,23,17,45,18.30