Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,18,08,25,7.20
2016,01,18,08,26,7.30
2016,01,18,08,27,7.30
2016,01,18,08,28,7.30
2016,01,18,08,29,7.30
2016,01,18,08,30,7.30
2016,01,18,08,31,7.30
2016,01,18,08,32,7.30
2016,01,18,08,33,7.30
2016,01,18,08,34,7.30
2016,01,18,08,35,7.30
2016,01,18,08,36,7.30
2016,01,18,08,37,7.30
2016,01,18,08,38,7.30
2016,01,18,08,39,7.30
2016,01,18,08,40,7.30
2016,01,18,08,41,7.30
2016,01,18,08,42,7.30
2016,01,18,08,43,7.30
2016,01,18,08,44,7.30
2016,01,18,09,18,7.10
2016,01,18,09,19,7.10
2016,01,18,09,20,7.10
2016,01,18,09,21,7.10
2016,01,18,09,22,7.10
2016,01,18,09,23,7.10
2016,01,18,09,24,7.10
2016,01,18,09,25,7.10
2016,01,18,09,26,7.10
2016,01,18,09,27,7.10
2016,01,18,09,28,7.20
2016,01,18,09,29,7.10
2016,01,18,09,30,7.20
2016,01,18,09,31,7.20
2016,01,18,09,32,7.20
2016,01,18,09,33,7.20
2016,01,18,09,34,7.20
2016,01,18,09,35,7.20
2016,01,18,09,36,7.20
2016,01,18,09,37,7.20
2016,01,18,09,38,7.20
2016,01,18,09,39,7.20
2016,01,18,09,40,7.20
2016,01,18,09,41,7.20
2016,01,18,09,42,7.20
2016,01,18,09,43,7.20
2016,01,18,09,44,7.20
2016,01,18,09,45,7.20
2016,01,18,09,46,7.20
2016,01,18,09,47,7.20
2016,01,18,09,48,7.20
2016,01,18,09,49,7.20
2016,01,18,09,50,7.20
2016,01,18,09,51,7.20
2016,01,18,09,52,7.20
2016,01,18,09,53,7.30
2016,01,18,09,54,7.30
2016,01,18,09,55,7.30
2016,01,18,09,56,7.30
2016,01,18,09,57,7.30
2016,01,18,09,58,7.30
2016,01,18,09,59,7.30
2016,01,18,10,00,7.40
2016,01,18,10,01,7.30
2016,01,18,10,02,7.40
2016,01,18,10,03,7.40
2016,01,18,10,04,7.40
2016,01,18,10,05,7.40
2016,01,18,10,06,7.40
2016,01,18,10,07,7.40
2016,01,18,10,08,7.40
2016,01,18,10,09,7.40
2016,01,18,10,10,7.50
2016,01,18,10,11,7.50
2016,01,18,10,12,7.50
2016,01,18,10,13,7.50
2016,01,18,10,14,7.50
2016,01,18,10,15,7.50
2016,01,18,10,16,7.50
2016,01,18,10,17,7.50
2016,01,18,10,18,7.50
2016,01,18,10,19,7.50
2016,01,18,10,20,7.50
2016,01,18,10,21,7.50
2016,01,18,10,22,7.50
2016,01,18,10,23,7.60
2016,01,18,10,24,7.50
2016,01,18,10,25,7.50
2016,01,18,10,26,7.50
2016,01,18,10,27,7.50
2016,01,18,10,28,7.50
2016,01,18,10,29,7.50
2016,01,18,10,30,7.50
2016,01,18,10,31,7.50
2016,01,18,10,32,7.50
2016,01,18,10,33,7.50
2016,01,18,10,34,7.50
2016,01,18,10,35,7.50
2016,01,18,10,36,7.50
2016,01,18,10,37,7.50
2016,01,18,10,38,7.50
2016,01,18,10,39,7.50
2016,01,18,10,40,7.50
2016,01,18,10,41,7.50
2016,01,18,10,42,7.50
2016,01,18,10,43,7.50
2016,01,18,10,44,7.50
2016,01,18,10,45,7.50
2016,01,18,10,46,7.60
2016,01,18,10,47,7.50
2016,01,18,10,48,7.50
2016,01,18,10,49,7.60
2016,01,18,10,50,7.60
2016,01,18,10,51,7.60
2016,01,18,10,52,7.60
2016,01,18,10,53,7.60
2016,01,18,10,54,7.60
2016,01,18,10,55,7.60
2016,01,18,10,56,7.60
2016,01,18,10,57,7.60
2016,01,18,10,58,7.60
2016,01,18,10,59,7.60
2016,01,18,11,00,7.60
2016,01,18,11,01,7.60
2016,01,18,11,02,7.60
2016,01,18,11,03,7.60
2016,01,18,11,04,7.60
2016,01,18,11,05,7.60
2016,01,18,11,06,7.60
2016,01,18,11,07,7.60
2016,01,18,11,08,7.70
2016,01,18,11,09,7.70
2016,01,18,11,10,7.70
2016,01,18,11,11,7.70
2016,01,18,11,12,7.70
2016,01,18,11,13,7.70
2016,01,18,11,14,7.70
2016,01,18,11,15,7.70
2016,01,18,11,16,7.70
2016,01,18,11,17,7.70
2016,01,18,11,18,7.70
2016,01,18,11,19,7.70
2016,01,18,11,20,7.70
2016,01,18,11,21,7.70
2016,01,18,11,22,7.70
2016,01,18,11,23,7.70
2016,01,18,11,24,7.70
2016,01,18,11,25,7.70
2016,01,18,11,26,7.70
2016,01,18,11,27,7.70
2016,01,18,11,28,7.70
2016,01,18,11,29,7.70
2016,01,18,11,30,7.70
2016,01,18,11,31,7.70
2016,01,18,11,32,7.70
2016,01,18,11,33,7.70
2016,01,18,11,34,7.70
2016,01,18,11,35,7.70
2016,01,18,11,36,7.70
2016,01,18,11,37,7.70
2016,01,18,11,38,7.70
2016,01,18,11,39,7.70
2016,01,18,11,40,7.70
2016,01,18,11,41,7.70
2016,01,18,11,42,7.80
2016,01,18,11,43,7.80
2016,01,18,11,44,7.80
2016,01,18,11,45,7.80
2016,01,18,11,46,7.80
2016,01,18,11,47,7.80
2016,01,18,11,48,7.80
2016,01,18,11,49,7.80
2016,01,18,11,50,7.80
2016,01,18,11,51,7.80
2016,01,18,11,52,7.80
2016,01,18,11,53,7.80
2016,01,18,11,54,7.80
2016,01,18,11,55,7.80
2016,01,18,11,56,7.80
2016,01,18,11,57,7.80
2016,01,18,11,58,7.80
2016,01,18,11,59,7.80
2016,01,18,12,00,7.80
2016,01,18,12,01,7.80
2016,01,18,12,02,7.80
2016,01,18,12,03,7.80
2016,01,18,12,04,7.80
2016,01,18,12,05,7.80
2016,01,18,12,06,7.80
2016,01,18,12,07,7.80
2016,01,18,12,08,7.80
2016,01,18,12,09,7.80
2016,01,18,12,10,7.80
2016,01,18,12,11,7.80
2016,01,18,12,12,7.80
2016,01,18,12,13,7.80
2016,01,18,12,14,7.80
2016,01,18,12,15,7.80
2016,01,18,12,16,7.80
2016,01,18,12,17,7.80
2016,01,18,12,18,7.80
2016,01,18,12,19,7.80
2016,01,18,12,20,7.80
2016,01,18,12,21,7.80
2016,01,18,12,22,7.80
2016,01,18,12,23,7.80
2016,01,18,12,24,7.80
2016,01,18,12,25,7.80
2016,01,18,12,26,7.80
2016,01,18,12,27,7.80
2016,01,18,12,28,7.80
2016,01,18,12,29,7.80
2016,01,18,12,30,7.80
2016,01,18,12,31,7.80
2016,01,18,12,32,7.80
2016,01,18,12,33,7.80
2016,01,18,12,34,7.80
2016,01,18,12,35,7.80
2016,01,18,12,36,7.80
2016,01,18,12,37,7.80
2016,01,18,12,38,7.80
2016,01,18,12,39,7.80
2016,01,18,12,40,7.80
2016,01,18,12,41,7.80
2016,01,18,12,42,7.80
2016,01,18,12,43,7.80
2016,01,18,12,44,7.80
2016,01,18,12,45,7.80
2016,01,18,12,46,7.80
2016,01,18,12,47,7.80
2016,01,18,12,48,7.80
2016,01,18,12,49,7.80
2016,01,18,12,50,7.80
2016,01,18,12,51,7.80
2016,01,18,12,52,7.80
2016,01,18,12,53,7.80
2016,01,18,12,54,7.80
2016,01,18,12,55,7.80
2016,01,18,12,56,7.80
2016,01,18,12,57,7.80
2016,01,18,12,58,7.80
2016,01,18,12,59,7.80
2016,01,18,13,00,7.80
2016,01,18,13,01,7.80
2016,01,18,13,02,7.80
2016,01,18,13,03,7.80
2016,01,18,13,04,7.80
2016,01,18,13,05,7.90
2016,01,18,13,06,7.80
2016,01,18,13,07,7.90
2016,01,18,13,08,7.80
2016,01,18,13,09,7.80
2016,01,18,13,10,7.80
2016,01,18,13,11,7.80
2016,01,18,13,12,7.80
2016,01,18,13,13,7.80
2016,01,18,13,14,7.80
2016,01,18,13,15,7.80
2016,01,18,13,16,7.80
2016,01,18,13,17,7.80
2016,01,18,13,18,7.80
2016,01,18,13,19,7.80
2016,01,18,13,20,7.90
2016,01,18,13,21,7.90
2016,01,18,13,22,7.80
2016,01,18,13,23,7.80
2016,01,18,13,24,7.80
2016,01,18,13,25,7.90
2016,01,18,13,26,7.80
2016,01,18,13,27,7.80
2016,01,18,13,28,7.90
2016,01,18,13,29,7.90
2016,01,18,13,30,7.90
2016,01,18,13,31,7.90
2016,01,18,13,32,7.90
2016,01,18,13,33,7.90
2016,01,18,13,34,7.90
2016,01,18,13,35,7.90
2016,01,18,13,36,7.90
2016,01,18,13,37,7.90
2016,01,18,13,38,7.90
2016,01,18,13,39,7.90
2016,01,18,13,40,7.90
2016,01,18,13,41,7.90
2016,01,18,13,42,7.90
2016,01,18,13,43,7.90
2016,01,18,13,44,7.90
2016,01,18,13,45,7.90
2016,01,18,13,46,7.90
2016,01,18,13,47,7.90
2016,01,18,13,48,7.90
2016,01,18,13,49,7.90
2016,01,18,13,50,7.90
2016,01,18,13,51,7.90
2016,01,18,13,52,7.90
2016,01,18,13,53,8.00
2016,01,18,13,54,8.00
2016,01,18,13,55,8.00
2016,01,18,13,56,8.00
2016,01,18,13,57,8.10
2016,01,18,13,58,8.10
2016,01,18,13,59,8.10
2016,01,18,14,00,8.10
2016,01,18,14,01,8.10
2016,01,18,14,02,8.20
2016,01,18,14,03,8.20
2016,01,18,14,04,8.20
2016,01,18,14,05,8.20
2016,01,18,14,06,8.30
2016,01,18,14,07,8.30
2016,01,18,14,08,8.30
2016,01,18,14,09,8.30
2016,01,18,14,10,8.30
2016,01,18,14,11,8.40
2016,01,18,14,12,8.40
2016,01,18,14,13,8.40
2016,01,18,14,14,8.40
2016,01,18,14,15,8.40
2016,01,18,14,16,8.40
2016,01,18,14,17,8.40
2016,01,18,14,18,8.40
2016,01,18,14,19,8.40
2016,01,18,14,20,8.40
2016,01,18,14,21,8.40
2016,01,18,14,22,8.40
2016,01,18,14,23,8.40
2016,01,18,14,24,8.40
2016,01,18,14,25,8.40
2016,01,18,14,26,8.40
2016,01,18,14,27,8.40
2016,01,18,14,28,8.50
2016,01,18,14,29,8.50
2016,01,18,14,30,8.50
2016,01,18,14,31,8.50
2016,01,18,14,32,8.50
2016,01,18,14,33,8.50
2016,01,18,14,34,8.50
2016,01,18,14,35,8.60
2016,01,18,14,36,8.60
2016,01,18,14,37,8.60
2016,01,18,14,38,8.60
2016,01,18,14,39,8.60
2016,01,18,14,40,8.60
2016,01,18,14,41,8.60
2016,01,18,14,42,8.60
2016,01,18,14,43,8.60
2016,01,18,14,44,8.60
2016,01,18,14,45,8.60
2016,01,18,14,46,8.60
2016,01,18,14,47,8.50
2016,01,18,14,48,8.50
2016,01,18,14,49,8.50
2016,01,18,14,50,8.50
2016,01,18,14,51,8.40
2016,01,18,14,52,8.40
2016,01,18,14,53,8.40
2016,01,18,14,54,8.40
2016,01,18,14,55,8.40
2016,01,18,14,56,8.40
2016,01,18,14,57,8.40
2016,01,18,14,58,8.40
2016,01,18,14,59,8.40
2016,01,18,15,00,8.50
2016,01,18,15,01,8.50
2016,01,18,15,02,8.50
2016,01,18,15,03,8.50
2016,01,18,15,04,8.50
2016,01,18,15,05,8.50
2016,01,18,15,06,8.40
2016,01,18,15,07,8.40
2016,01,18,15,08,8.40
2016,01,18,15,09,8.40
2016,01,18,15,10,8.40
2016,01,18,15,11,8.40
2016,01,18,15,12,8.40
2016,01,18,15,13,8.40
2016,01,18,15,14,8.40
2016,01,18,15,15,8.40
2016,01,18,15,16,8.40
2016,01,18,15,17,8.50
2016,01,18,15,18,8.50
2016,01,18,15,19,8.50
2016,01,18,15,20,8.50
2016,01,18,15,21,8.50
2016,01,18,15,22,8.50
2016,01,18,15,23,8.50
2016,01,18,15,24,8.50
2016,01,18,15,25,8.50
2016,01,18,15,26,8.50
2016,01,18,15,27,8.50
2016,01,18,15,28,8.50
2016,01,18,15,29,8.50
2016,01,18,15,30,8.50
2016,01,18,15,31,8.60
2016,01,18,15,32,8.60
2016,01,18,15,33,8.60
2016,01,18,15,34,8.60
2016,01,18,15,35,8.60
2016,01,18,15,36,8.60
2016,01,18,15,37,8.60
2016,01,18,15,38,8.60
2016,01,18,15,39,8.60
2016,01,18,15,40,8.60
2016,01,18,15,41,8.60
2016,01,18,15,42,8.60
2016,01,18,15,43,8.60
2016,01,18,15,44,8.60
2016,01,18,15,45,8.60
2016,01,18,15,46,8.60
2016,01,18,15,47,8.60
2016,01,18,15,48,8.60
2016,01,18,15,49,8.60
2016,01,18,15,50,8.60
2016,01,18,15,51,8.60
2016,01,18,15,52,8.60
2016,01,18,15,53,8.60
2016,01,18,15,54,8.50
2016,01,18,15,55,8.50
2016,01,18,15,56,8.50
2016,01,18,15,57,8.50
2016,01,18,15,58,8.50
2016,01,18,15,59,8.50
2016,01,18,16,00,8.60
2016,01,18,16,01,8.60
2016,01,18,16,02,8.60
2016,01,18,16,03,8.60
2016,01,18,16,04,8.60
2016,01,18,16,05,8.60
2016,01,18,16,06,8.60
2016,01,18,16,07,8.60
2016,01,18,16,08,8.60
2016,01,18,16,09,8.60
2016,01,18,16,10,8.50
2016,01,18,16,11,8.60
2016,01,18,16,12,8.50
2016,01,18,16,13,8.50
2016,01,18,16,14,8.50
2016,01,18,16,15,8.50
2016,01,18,16,16,8.50
2016,01,18,16,17,8.50
2016,01,18,16,18,8.50
2016,01,18,16,19,8.50
2016,01,18,16,20,8.50
2016,01,18,16,21,8.50
2016,01,18,16,22,8.50
2016,01,18,16,23,8.50
2016,01,18,16,24,8.50
2016,01,18,16,25,8.60
2016,01,18,16,26,8.60
2016,01,18,16,27,8.60
2016,01,18,16,28,8.60
2016,01,18,16,29,8.60
2016,01,18,16,30,8.60
2016,01,18,16,31,8.60
2016,01,18,16,32,8.60
2016,01,18,16,33,8.60
2016,01,18,16,34,8.60
2016,01,18,16,35,8.60
2016,01,18,16,36,8.60
2016,01,18,16,37,8.60
2016,01,18,16,38,8.60
2016,01,18,16,39,8.60
2016,01,18,16,40,8.60
2016,01,18,16,41,8.60
2016,01,18,16,42,8.60
2016,01,18,16,43,8.60
2016,01,18,16,44,8.60
2016,01,18,16,45,8.60
2016,01,18,16,46,8.60
2016,01,18,16,47,8.60
2016,01,18,16,48,8.60
2016,01,18,16,49,8.50
2016,01,18,16,50,8.50
2016,01,18,16,51,8.50
2016,01,18,16,52,8.50
2016,01,18,16,53,8.50
2016,01,18,16,54,8.50
2016,01,18,16,55,8.50
2016,01,18,16,56,8.50
2016,01,18,16,57,8.50
2016,01,18,16,58,8.50
2016,01,18,16,59,8.50
2016,01,18,17,00,8.50
2016,01,18,17,01,8.50
2016,01,18,17,02,8.40
2016,01,18,17,03,8.40
2016,01,18,17,04,8.40
2016,01,18,17,05,8.40
2016,01,18,17,06,8.40
2016,01,18,17,07,8.40
2016,01,18,17,08,8.40
2016,01,18,17,09,8.40
2016,01,18,17,10,8.40
2016,01,18,17,11,8.40
2016,01,18,17,12,8.40
2016,01,18,17,13,8.40
2016,01,18,17,14,8.40
2016,01,18,17,15,8.40
2016,01,18,17,16,8.40
2016,01,18,17,17,8.40
2016,01,18,17,18,8.40
2016,01,18,17,19,8.40
2016,01,18,17,20,8.40
2016,01,18,17,21,8.40
2016,01,18,17,22,8.40
2016,01,18,17,23,8.40
2016,01,18,17,24,8.40
2016,01,18,17,25,8.40
2016,01,18,17,26,8.40
2016,01,18,17,27,8.40
2016,01,18,17,28,8.40
2016,01,18,17,29,8.40
2016,01,18,17,30,8.40
2016,01,18,17,31,8.40
2016,01,18,17,32,8.40
2016,01,18,17,33,8.40
2016,01,18,17,34,8.40
2016,01,18,17,35,8.40
2016,01,18,17,36,8.40
2016,01,18,17,37,8.40
2016,01,18,17,38,8.40
2016,01,18,17,39,8.40
2016,01,18,17,40,8.40
2016,01,18,17,41,8.40
2016,01,18,17,42,8.40
2016,01,18,17,43,8.40
2016,01,18,17,44,8.40
2016,01,18,17,45,8.30
2016,01,18,17,46,8.30
2016,01,18,17,47,8.30
2016,01,18,17,48,8.30
2016,01,18,17,49,8.30
2016,01,18,17,50,8.30
2016,01,18,17,51,8.30
2016,01,18,17,52,8.30
2016,01,18,17,53,8.30
2016,01,18,17,54,8.30
2016,01,18,17,55,8.30
2016,01,18,17,56,8.30
2016,01,18,17,57,8.30
2016,01,18,17,58,8.30
2016,01,18,17,59,8.30
2016,01,18,18,00,8.30
2016,01,18,18,01,8.30
2016,01,18,18,02,8.30
2016,01,18,18,03,8.30
2016,01,18,18,04,8.30
2016,01,18,18,05,8.30
2016,01,18,18,06,8.30
2016,01,18,18,07,8.30
2016,01,18,18,08,8.30
2016,01,18,18,09,8.30
2016,01,18,18,10,8.30
2016,01,18,18,11,8.30
2016,01,18,18,12,8.30
2016,01,18,18,13,8.30
2016,01,18,18,14,8.30
2016,01,18,18,15,8.40
2016,01,18,18,16,8.30
2016,01,18,18,17,8.40
2016,01,18,18,18,8.40
2016,01,18,18,19,8.40
2016,01,18,18,20,8.40
2016,01,18,18,21,8.40
2016,01,18,18,22,8.40
2016,01,18,18,23,8.40
2016,01,18,18,24,8.40
2016,01,18,18,25,8.40
2016,01,18,18,26,8.50
2016,01,18,18,27,8.50
2016,01,18,18,28,8.50
2016,01,18,18,29,8.50
2016,01,18,18,30,8.50
2016,01,18,18,31,8.50
2016,01,18,18,32,8.50
2016,01,18,18,33,8.50
2016,01,18,18,34,8.50
2016,01,18,18,35,8.50
2016,01,18,18,36,8.50
2016,01,18,18,37,8.50
2016,01,18,18,38,8.50
2016,01,18,18,39,8.50
2016,01,18,18,40,8.50
2016,01,18,18,41,8.50
2016,01,18,18,42,8.50
2016,01,18,18,43,8.50
2016,01,18,18,44,8.50
2016,01,18,18,45,8.50
2016,01,18,18,46,8.50
2016,01,18,18,47,8.50
2016,01,18,18,48,8.50
2016,01,18,18,49,8.50
2016,01,18,18,50,8.50
2016,01,18,18,51,8.50
2016,01,18,18,52,8.50
2016,01,18,18,53,8.50
2016,01,18,18,54,8.50
2016,01,18,18,55,8.50
2016,01,18,18,56,8.50
2016,01,18,18,57,8.50
2016,01,18,18,58,8.50
2016,01,18,18,59,8.50
2016,01,18,19,00,8.50
2016,01,18,19,01,8.50
2016,01,18,19,02,8.50
2016,01,18,19,03,8.50
2016,01,18,19,04,8.50
2016,01,18,19,05,8.50
2016,01,18,19,06,8.50
2016,01,18,19,07,8.50
2016,01,18,19,08,8.50
2016,01,18,19,09,8.40
2016,01,18,19,10,8.40
2016,01,18,19,11,8.40
2016,01,18,19,12,8.40
2016,01,18,19,13,8.40
2016,01,18,19,14,8.40
2016,01,18,19,15,8.40
2016,01,18,19,16,8.40
2016,01,18,19,17,8.40
2016,01,18,19,18,8.40
2016,01,18,19,19,8.40
2016,01,18,19,20,8.40
2016,01,18,19,21,8.40
2016,01,18,19,22,8.40
2016,01,18,19,23,8.40
2016,01,18,19,24,8.40
2016,01,18,19,25,8.40
2016,01,18,19,26,8.30
2016,01,18,19,27,8.30
2016,01,18,19,28,8.30
2016,01,18,19,29,8.30
2016,01,18,19,30,8.30
2016,01,18,19,31,8.30
2016,01,18,19,32,8.30
2016,01,18,19,33,8.30
2016,01,18,19,34,8.20
2016,01,18,19,35,8.20
2016,01,18,19,36,8.20
2016,01,18,19,37,8.20
2016,01,18,19,38,8.20
2016,01,18,19,39,8.10
2016,01,18,19,40,8.10
2016,01,18,19,41,8.10
2016,01,18,19,42,8.10
2016,01,18,19,43,8.00
2016,01,18,19,44,8.00
2016,01,18,19,45,8.00
2016,01,18,19,46,7.90
2016,01,18,19,47,7.90
2016,01,18,19,48,7.90
2016,01,18,19,49,7.90
2016,01,18,19,50,7.90
2016,01,18,19,51,7.80
2016,01,18,19,52,7.80
2016,01,18,19,53,7.80
2016,01,18,19,54,7.80
2016,01,18,19,55,7.80
2016,01,18,19,56,7.70
2016,01,18,19,57,7.70
2016,01,18,19,58,7.70
2016,01,18,19,59,7.70
2016,01,18,20,00,7.70
2016,01,18,20,01,7.70
2016,01,18,20,02,7.70
2016,01,18,20,03,7.70
2016,01,18,20,04,7.60
2016,01,18,20,05,7.60
2016,01,18,20,06,7.60
2016,01,18,20,07,7.60
2016,01,18,20,08,7.60
2016,01,18,20,09,7.60
2016,01,18,20,10,7.60
2016,01,18,20,11,7.60
2016,01,18,20,12,7.60
2016,01,18,20,13,7.60
2016,01,18,20,14,7.60
2016,01,18,20,15,7.60
2016,01,18,20,16,7.60
2016,01,18,20,17,7.60
2016,01,18,20,18,7.60
2016,01,18,20,19,7.60
2016,01,18,20,20,7.60
2016,01,18,20,21,7.60
2016,01,18,20,22,7.60
2016,01,18,20,23,7.60
2016,01,18,20,24,7.60
2016,01,18,20,25,7.60
2016,01,18,20,26,7.60
2016,01,18,20,27,7.60
2016,01,18,20,28,7.60
2016,01,18,20,29,7.60
2016,01,18,20,30,7.60
2016,01,18,20,31,7.60
2016,01,18,20,32,7.60
2016,01,18,20,33,7.60
2016,01,18,20,34,7.60
2016,01,18,20,35,7.60
2016,01,18,20,36,7.60
2016,01,18,20,37,7.60
2016,01,18,20,38,7.60
2016,01,18,20,39,7.60
2016,01,18,20,40,7.60
2016,01,18,20,41,7.60
2016,01,18,20,42,7.60
2016,01,18,20,43,7.60
2016,01,18,20,44,7.70
2016,01,18,20,45,7.70
2016,01,18,20,46,7.70
2016,01,18,20,47,7.70
2016,01,18,20,48,7.70
2016,01,18,20,49,7.60
2016,01,18,20,50,7.60
2016,01,18,20,51,7.60
2016,01,18,20,52,7.60
2016,01,18,20,53,7.60
2016,01,18,20,54,7.60
2016,01,18,20,55,7.60
2016,01,18,20,56,7.60
2016,01,18,20,57,7.60
2016,01,18,20,58,7.60
2016,01,18,20,59,7.60
2016,01,18,21,00,7.60
2016,01,18,21,01,7.60
2016,01,18,21,02,7.60
2016,01,18,21,03,7.50
2016,01,18,21,04,7.50
2016,01,18,21,05,7.50
2016,01,18,21,06,7.60
2016,01,18,21,07,7.50
2016,01,18,21,08,7.50
2016,01,18,21,09,7.50
2016,01,18,21,10,7.50
2016,01,18,21,11,7.50
2016,01,18,21,12,7.50
2016,01,18,21,13,7.50
2016,01,18,21,14,7.50
2016,01,18,21,15,7.50
2016,01,18,21,16,7.50
2016,01,18,21,17,7.50
2016,01,18,21,18,7.50
2016,01,18,21,19,7.50
2016,01,18,21,20,7.50
2016,01,18,21,21,7.50
2016,01,18,21,22,7.50
2016,01,18,21,23,7.60
2016,01,18,21,24,7.60
2016,01,18,21,25,7.60
2016,01,18,21,26,7.60
2016,01,18,21,27,7.60
2016,01,18,21,28,7.60
2016,01,18,21,29,7.60
2016,01,18,21,30,7.60
2016,01,18,21,31,7.60
2016,01,18,21,32,7.60
2016,01,18,21,33,7.60
2016,01,18,21,34,7.60
2016,01,18,21,35,7.60
2016,01,18,21,36,7.60
2016,01,18,21,37,7.60
2016,01,18,21,38,7.60
2016,01,18,21,39,7.60
2016,01,18,21,40,7.60
2016,01,18,21,41,7.60
2016,01,18,21,42,7.60
2016,01,18,21,43,7.60
2016,01,18,21,44,7.60
2016,01,18,21,45,7.60
2016,01,18,21,46,7.60
2016,01,18,21,47,7.60
2016,01,18,21,48,7.60
2016,01,18,21,49,7.60
2016,01,18,21,50,7.60
2016,01,18,21,51,7.60
2016,01,18,21,52,7.60
2016,01,18,21,53,7.60
2016,01,18,21,54,7.60
2016,01,18,21,55,7.60
2016,01,18,21,56,7.60
2016,01,18,21,57,7.60
2016,01,18,21,58,7.60
2016,01,18,21,59,7.60
2016,01,18,22,00,7.60
2016,01,18,22,01,7.60
2016,01,18,22,02,7.60
2016,01,18,22,03,7.60
2016,01,18,22,04,7.60
2016,01,18,22,05,7.60
2016,01,18,22,06,7.60
2016,01,18,22,07,7.60
2016,01,18,22,08,7.60
2016,01,18,22,09,7.60
2016,01,18,22,10,7.60
2016,01,18,22,11,7.60
2016,01,18,22,12,7.60
2016,01,18,22,13,7.60
2016,01,18,22,14,7.60
2016,01,18,22,15,7.60
2016,01,18,22,16,7.60
2016,01,18,22,17,7.60
2016,01,18,22,18,7.60
2016,01,18,22,19,7.60
2016,01,18,22,20,7.60
2016,01,18,22,21,7.60
2016,01,18,22,22,7.60
2016,01,18,22,23,7.70
2016,01,18,22,24,7.70
2016,01,18,22,25,7.70
2016,01,18,22,26,7.70
2016,01,18,22,27,7.70
2016,01,18,22,28,7.70
2016,01,18,22,29,7.70
2016,01,18,22,30,7.70
2016,01,18,22,31,7.70
2016,01,18,22,32,7.70
2016,01,18,22,33,7.70
2016,01,18,22,34,7.70
2016,01,18,22,35,7.70
2016,01,18,22,36,7.70
2016,01,18,22,37,7.70
2016,01,18,22,38,7.60
2016,01,18,22,39,7.60
2016,01,18,22,40,7.60
2016,01,18,22,41,7.60
2016,01,18,22,42,7.60
2016,01,18,22,43,7.60
2016,01,18,22,44,7.60
2016,01,18,22,45,7.60
2016,01,18,22,46,7.60
2016,01,18,22,47,7.60
2016,01,18,22,48,7.60
2016,01,18,22,49,7.50
2016,01,18,22,50,7.50
2016,01,18,22,51,7.50
2016,01,18,22,52,7.50
2016,01,18,22,53,7.50
2016,01,18,22,54,7.50
2016,01,18,22,55,7.50
2016,01,18,22,56,7.50
2016,01,18,22,57,7.60
2016,01,18,22,58,7.60
2016,01,18,22,59,7.60
2016,01,18,23,00,7.60
2016,01,18,23,01,7.60
2016,01,18,23,02,7.60
2016,01,18,23,03,7.60
2016,01,18,23,04,7.60
2016,01,18,23,05,7.70
2016,01,18,23,06,7.70
2016,01,18,23,07,7.70
2016,01,18,23,08,7.70
2016,01,18,23,09,7.70
2016,01,18,23,10,7.70
2016,01,18,23,11,7.70
2016,01,18,23,12,7.70
2016,01,18,23,13,7.70
2016,01,18,23,14,7.70
2016,01,18,23,15,7.70
2016,01,18,23,16,7.70
2016,01,18,23,17,7.70
2016,01,18,23,18,7.70
2016,01,18,23,19,7.70
2016,01,18,23,20,7.70
2016,01,18,23,21,7.60
2016,01,18,23,22,7.60
2016,01,18,23,23,7.60
2016,01,18,23,24,7.60
2016,01,18,23,25,7.60
2016,01,18,23,26,7.60
2016,01,18,23,27,7.60
2016,01,18,23,28,7.60
2016,01,18,23,29,7.60
2016,01,18,23,30,7.60
2016,01,18,23,31,7.70
2016,01,18,23,32,7.60
2016,01,18,23,33,7.60
2016,01,18,23,34,7.60
2016,01,18,23,35,7.60
2016,01,18,23,36,7.60
2016,01,18,23,37,7.60
2016,01,18,23,38,7.60
2016,01,18,23,39,7.60
2016,01,18,23,40,7.60
2016,01,18,23,41,7.60
2016,01,18,23,42,7.60
2016,01,18,23,43,7.60
2016,01,18,23,44,7.60
2016,01,18,23,45,7.60
2016,01,18,23,46,7.60
2016,01,18,23,47,7.60
2016,01,18,23,48,7.60
2016,01,18,23,49,7.60
2016,01,18,23,50,7.60
2016,01,18,23,51,7.60
2016,01,18,23,52,7.60
2016,01,18,23,53,7.50
2016,01,18,23,54,7.50
2016,01,18,23,55,7.50
2016,01,18,23,56,7.50
2016,01,18,23,57,7.50
2016,01,18,23,58,7.50
2016,01,18,23,59,7.50
