Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,20,00,00,8.50
2009,10,20,00,01,8.50
2009,10,20,00,02,8.40
2009,10,20,00,03,8.40
2009,10,20,00,04,8.30
2009,10,20,00,05,8.30
2009,10,20,00,06,8.20
2009,10,20,00,07,8.20
2009,10,20,00,08,8.10
2009,10,20,00,09,8.00
2009,10,20,00,10,8.00
2009,10,20,00,11,7.90
2009,10,20,00,12,7.90
2009,10,20,00,13,7.80
2009,10,20,00,14,7.80
2009,10,20,00,15,7.70
2009,10,20,00,16,7.70
2009,10,20,00,17,7.60
2009,10,20,00,18,7.60
2009,10,20,00,19,7.50
2009,10,20,00,20,7.50
2009,10,20,00,21,7.40
2009,10,20,00,22,7.40
2009,10,20,00,23,7.40
2009,10,20,00,24,7.40
2009,10,20,00,25,7.30
2009,10,20,00,26,7.30
2009,10,20,00,27,7.30
2009,10,20,00,28,7.20
2009,10,20,00,29,7.20
2009,10,20,00,30,7.20
2009,10,20,00,31,7.20
2009,10,20,00,32,7.20
2009,10,20,00,33,7.20
2009,10,20,00,34,7.10
2009,10,20,00,35,7.10
2009,10,20,00,36,7.10
2009,10,20,00,37,7.10
2009,10,20,00,38,7.10
2009,10,20,00,39,7.10
2009,10,20,00,40,7.00
2009,10,20,00,41,7.00
2009,10,20,00,42,7.00
2009,10,20,00,43,7.00
2009,10,20,00,44,6.90
2009,10,20,00,45,6.90
2009,10,20,00,46,6.90
2009,10,20,00,47,6.90
2009,10,20,00,48,6.90
2009,10,20,00,49,6.90
2009,10,20,00,50,6.90
2009,10,20,00,51,6.90
2009,10,20,00,52,6.90
2009,10,20,00,53,6.90
2009,10,20,00,54,6.90
2009,10,20,00,55,6.90
2009,10,20,00,56,6.80
2009,10,20,00,57,6.80
2009,10,20,00,58,6.80
2009,10,20,00,59,6.80
2009,10,20,01,00,6.80
2009,10,20,01,01,6.80
2009,10,20,01,02,6.80
2009,10,20,01,03,6.80
2009,10,20,01,04,6.80
2009,10,20,01,05,6.80
2009,10,20,01,06,6.80
2009,10,20,01,07,6.80
2009,10,20,01,08,6.80
2009,10,20,01,09,6.80
2009,10,20,01,10,6.80
2009,10,20,01,11,6.80
2009,10,20,01,12,6.80
2009,10,20,01,13,6.80
2009,10,20,01,14,6.80
2009,10,20,01,15,6.80
2009,10,20,01,16,6.80
2009,10,20,01,17,6.80
2009,10,20,01,18,6.80
2009,10,20,01,19,6.80
2009,10,20,01,20,6.90
2009,10,20,01,21,6.90
2009,10,20,01,22,6.90
2009,10,20,01,23,6.90
2009,10,20,01,24,6.90
2009,10,20,01,25,6.90
2009,10,20,01,26,6.90
2009,10,20,01,27,6.90
2009,10,20,01,28,6.90
2009,10,20,01,29,6.90
2009,10,20,01,30,6.90
2009,10,20,01,31,7.00
2009,10,20,01,32,7.00
2009,10,20,01,33,7.00
2009,10,20,01,34,7.00
2009,10,20,01,35,7.00
2009,10,20,01,36,7.10
2009,10,20,01,37,7.10
2009,10,20,01,38,7.10
2009,10,20,01,39,7.10
2009,10,20,01,40,7.10
2009,10,20,01,41,7.10
2009,10,20,01,42,7.10
2009,10,20,01,43,7.10
2009,10,20,01,44,7.10
2009,10,20,01,45,7.10
2009,10,20,01,46,7.10
2009,10,20,01,47,7.10
2009,10,20,01,48,7.10
2009,10,20,01,49,7.10
2009,10,20,01,50,7.10
2009,10,20,01,51,7.10
2009,10,20,01,52,7.10
2009,10,20,01,53,7.10
2009,10,20,01,54,7.10
2009,10,20,01,55,7.20
2009,10,20,01,56,7.20
2009,10,20,01,57,7.20
2009,10,20,01,58,7.20
2009,10,20,01,59,7.20
2009,10,20,02,00,7.20
2009,10,20,02,01,7.20
2009,10,20,02,02,7.30
2009,10,20,02,03,7.30
2009,10,20,02,04,7.30
2009,10,20,02,05,7.30
2009,10,20,02,06,7.30
2009,10,20,02,07,7.30
2009,10,20,02,08,7.30
2009,10,20,02,09,7.40
2009,10,20,02,10,7.40
2009,10,20,02,11,7.40
2009,10,20,02,12,7.40
2009,10,20,02,13,7.40
2009,10,20,02,14,7.40
2009,10,20,02,15,7.40
2009,10,20,02,16,7.40
2009,10,20,02,17,7.40
2009,10,20,02,18,7.40
2009,10,20,02,19,7.40
2009,10,20,02,20,7.40
2009,10,20,02,21,7.40
2009,10,20,02,22,7.40
2009,10,20,02,23,7.40
2009,10,20,02,24,7.40
2009,10,20,02,25,7.40
2009,10,20,02,26,7.30
2009,10,20,02,27,7.30
2009,10,20,02,28,7.30
2009,10,20,02,29,7.30
2009,10,20,02,30,7.30
2009,10,20,02,31,7.30
2009,10,20,02,32,7.30
2009,10,20,02,33,7.30
2009,10,20,02,34,7.30
2009,10,20,02,35,7.30
2009,10,20,02,36,7.30
2009,10,20,02,37,7.30
2009,10,20,02,38,7.30
2009,10,20,02,39,7.30
2009,10,20,02,40,7.20
2009,10,20,02,41,7.20
2009,10,20,02,42,7.20
2009,10,20,02,43,7.20
2009,10,20,02,44,7.20
2009,10,20,02,45,7.20
2009,10,20,02,46,7.20
2009,10,20,02,47,7.20
2009,10,20,02,48,7.20
2009,10,20,02,49,7.10
2009,10,20,02,50,7.10
2009,10,20,02,51,7.10
2009,10,20,02,52,7.10
2009,10,20,02,53,7.00
2009,10,20,02,54,7.00
2009,10,20,02,55,7.00
2009,10,20,02,56,7.00
2009,10,20,02,57,6.90
2009,10,20,02,58,6.90
2009,10,20,02,59,6.90
2009,10,20,03,00,6.90
2009,10,20,03,01,6.90
2009,10,20,03,02,6.90
2009,10,20,03,03,6.90
2009,10,20,03,04,6.90
2009,10,20,03,05,6.90
2009,10,20,03,06,6.80
2009,10,20,03,07,6.80
2009,10,20,03,08,6.80
2009,10,20,03,09,6.80
2009,10,20,03,10,6.80
2009,10,20,03,11,6.80
2009,10,20,03,12,6.80
2009,10,20,03,13,6.80
2009,10,20,03,14,6.80
2009,10,20,03,15,6.80
2009,10,20,03,16,6.80
2009,10,20,03,17,6.80
2009,10,20,03,18,6.80
2009,10,20,03,19,6.80
2009,10,20,03,20,6.70
2009,10,20,03,21,6.70
2009,10,20,03,22,6.70
2009,10,20,03,23,6.70
2009,10,20,03,24,6.60
2009,10,20,03,25,6.60
2009,10,20,03,26,6.60
2009,10,20,03,27,6.60
2009,10,20,03,28,6.60
2009,10,20,03,29,6.60
2009,10,20,03,30,6.60
2009,10,20,03,31,6.50
2009,10,20,03,32,6.50
2009,10,20,03,33,6.50
2009,10,20,03,34,6.50
2009,10,20,03,35,6.50
2009,10,20,03,36,6.50
2009,10,20,03,37,6.50
2009,10,20,03,38,6.50
2009,10,20,03,39,6.40
2009,10,20,03,40,6.40
2009,10,20,03,41,6.40
2009,10,20,03,42,6.40
2009,10,20,03,43,6.40
2009,10,20,03,44,6.40
2009,10,20,03,45,6.40
2009,10,20,03,46,6.40
2009,10,20,03,47,6.30
2009,10,20,03,48,6.30
2009,10,20,03,49,6.30
2009,10,20,03,50,6.30
2009,10,20,03,51,6.30
2009,10,20,03,52,6.30
2009,10,20,03,53,6.30
2009,10,20,03,54,6.20
2009,10,20,03,55,6.20
2009,10,20,03,56,6.20
2009,10,20,03,57,6.20
2009,10,20,03,58,6.20
2009,10,20,03,59,6.20
2009,10,20,04,00,6.20
2009,10,20,04,01,6.10
2009,10,20,04,02,6.10
2009,10,20,04,03,6.10
2009,10,20,04,04,6.10
2009,10,20,04,05,6.10
2009,10,20,04,06,6.10
2009,10,20,04,07,6.10
2009,10,20,04,08,6.10
2009,10,20,04,09,6.00
2009,10,20,04,10,6.00
2009,10,20,04,11,6.00
2009,10,20,04,12,6.00
2009,10,20,04,13,6.00
2009,10,20,04,14,6.00
2009,10,20,04,15,6.00
2009,10,20,04,16,6.00
2009,10,20,04,17,6.00
2009,10,20,04,18,6.00
2009,10,20,04,19,6.00
2009,10,20,04,20,6.10
2009,10,20,04,21,6.10
2009,10,20,04,22,6.10
2009,10,20,04,23,6.10
2009,10,20,04,24,6.10
2009,10,20,04,25,6.10
2009,10,20,04,26,6.10
2009,10,20,04,27,6.10
2009,10,20,04,28,6.10
2009,10,20,04,29,6.10
2009,10,20,04,30,6.10
2009,10,20,04,31,6.10
2009,10,20,04,32,6.10
2009,10,20,04,33,6.10
2009,10,20,04,34,6.10
2009,10,20,04,35,6.10
2009,10,20,04,36,6.10
2009,10,20,04,37,6.10
2009,10,20,04,38,6.10
2009,10,20,04,39,6.10
2009,10,20,04,40,6.10
2009,10,20,04,41,6.10
2009,10,20,04,42,6.10
2009,10,20,04,43,6.10
2009,10,20,04,44,6.10
2009,10,20,04,45,6.20
2009,10,20,04,46,6.20
2009,10,20,04,47,6.20
2009,10,20,04,48,6.20
2009,10,20,04,49,6.20
2009,10,20,04,50,6.30
2009,10,20,04,51,6.30
2009,10,20,04,52,6.30
2009,10,20,04,53,6.30
2009,10,20,04,54,6.40
2009,10,20,04,55,6.40
2009,10,20,04,56,6.40
2009,10,20,04,57,6.40
2009,10,20,04,58,6.40
2009,10,20,04,59,6.50
2009,10,20,05,00,6.50
2009,10,20,05,01,6.50
2009,10,20,05,02,6.60
2009,10,20,05,03,6.60
2009,10,20,05,04,6.60
2009,10,20,05,05,6.60
2009,10,20,05,06,6.60
2009,10,20,05,07,6.60
2009,10,20,05,08,6.60
2009,10,20,05,09,6.60
2009,10,20,05,10,6.60
2009,10,20,05,11,6.70
2009,10,20,05,12,6.70
2009,10,20,05,13,6.70
2009,10,20,05,14,6.70
2009,10,20,05,15,6.70
2009,10,20,05,16,6.70
2009,10,20,05,17,6.70
2009,10,20,05,18,6.80
2009,10,20,05,19,6.80
2009,10,20,05,20,6.80
2009,10,20,05,21,6.80
2009,10,20,05,22,6.80
2009,10,20,05,23,6.80
2009,10,20,05,24,6.80
2009,10,20,05,25,6.80
2009,10,20,05,26,6.90
2009,10,20,05,27,6.90
2009,10,20,05,28,6.90
2009,10,20,05,29,6.90
2009,10,20,05,30,6.90
2009,10,20,05,31,6.90
2009,10,20,05,32,6.90
2009,10,20,05,33,7.00
2009,10,20,05,34,7.00
2009,10,20,05,35,7.00
2009,10,20,05,36,7.00
2009,10,20,05,37,7.00
2009,10,20,05,38,7.10
2009,10,20,05,39,7.10
2009,10,20,05,40,7.10
2009,10,20,05,41,7.10
2009,10,20,05,42,7.10
2009,10,20,05,43,7.10
2009,10,20,05,44,7.10
2009,10,20,05,45,7.10
2009,10,20,05,46,7.10
2009,10,20,05,47,7.20
2009,10,20,05,48,7.20
2009,10,20,05,49,7.20
2009,10,20,05,50,7.20
2009,10,20,05,51,7.20
2009,10,20,05,52,7.20
2009,10,20,05,53,7.20
2009,10,20,05,54,7.20
2009,10,20,05,55,7.20
2009,10,20,05,56,7.20
2009,10,20,05,57,7.20
2009,10,20,05,58,7.20
2009,10,20,05,59,7.20
2009,10,20,06,00,7.20
2009,10,20,06,01,7.20
2009,10,20,06,02,7.20
2009,10,20,06,03,7.20
2009,10,20,06,04,7.20
2009,10,20,06,05,7.30
2009,10,20,06,06,7.30
2009,10,20,06,07,7.30
2009,10,20,06,08,7.30
2009,10,20,06,09,7.30
2009,10,20,06,10,7.30
2009,10,20,06,11,7.30
2009,10,20,06,12,7.30
2009,10,20,06,13,7.30
2009,10,20,06,14,7.30
2009,10,20,06,15,7.30
2009,10,20,06,16,7.30
2009,10,20,06,17,7.30
2009,10,20,06,18,7.30
2009,10,20,06,19,7.40
2009,10,20,06,20,7.40
2009,10,20,06,21,7.40
2009,10,20,06,22,7.40
2009,10,20,06,23,7.40
2009,10,20,06,24,7.40
2009,10,20,06,25,7.40
2009,10,20,06,26,7.40
2009,10,20,06,27,7.40
2009,10,20,06,28,7.40
2009,10,20,06,29,7.40
2009,10,20,06,30,7.40
2009,10,20,06,31,7.40
2009,10,20,06,32,7.40
2009,10,20,06,33,7.40
2009,10,20,06,34,7.40
2009,10,20,06,35,7.50
2009,10,20,06,36,7.50
2009,10,20,06,37,7.50
2009,10,20,06,38,7.50
2009,10,20,06,39,7.50
2009,10,20,06,40,7.50
2009,10,20,06,41,7.50
2009,10,20,06,42,7.50
2009,10,20,06,43,7.50
2009,10,20,06,44,7.50
2009,10,20,06,45,7.60
2009,10,20,06,46,7.60
2009,10,20,06,47,7.60
2009,10,20,06,48,7.60
2009,10,20,06,49,7.60
2009,10,20,06,50,7.60
2009,10,20,06,51,7.60
2009,10,20,06,52,7.60
2009,10,20,06,53,7.70
2009,10,20,06,54,7.70
2009,10,20,06,55,7.70
2009,10,20,06,56,7.70
2009,10,20,06,57,7.70
2009,10,20,06,58,7.70
2009,10,20,06,59,7.70
2009,10,20,07,00,7.70
2009,10,20,07,01,7.70
2009,10,20,07,02,7.70
2009,10,20,07,03,7.70
2009,10,20,07,04,7.70
2009,10,20,07,05,7.70
2009,10,20,07,06,7.70
2009,10,20,07,07,7.80
2009,10,20,07,08,7.80
2009,10,20,07,09,7.80
2009,10,20,07,10,7.80
2009,10,20,07,11,7.80
2009,10,20,07,12,7.80
2009,10,20,07,13,7.80
2009,10,20,07,14,7.80
2009,10,20,07,15,7.80
2009,10,20,07,16,7.80
2009,10,20,07,17,7.80
2009,10,20,07,18,7.80
2009,10,20,07,19,7.80
2009,10,20,07,20,7.80
2009,10,20,07,21,7.80
2009,10,20,07,22,7.80
2009,10,20,07,23,7.80
2009,10,20,07,24,7.90
2009,10,20,07,25,7.90
2009,10,20,07,26,7.90
2009,10,20,07,27,7.90
2009,10,20,07,28,7.90
2009,10,20,07,29,7.90
2009,10,20,07,30,7.90
2009,10,20,07,31,8.00
2009,10,20,07,32,8.00
2009,10,20,07,33,8.00
2009,10,20,07,34,8.00
2009,10,20,07,35,8.00
2009,10,20,07,36,8.10
2009,10,20,07,37,8.10
2009,10,20,07,38,8.10
2009,10,20,07,39,8.10
2009,10,20,07,40,8.10
2009,10,20,07,41,8.10
2009,10,20,07,42,8.10
2009,10,20,07,43,8.10
2009,10,20,07,44,8.10
2009,10,20,07,45,8.10
2009,10,20,07,46,8.10
2009,10,20,07,47,8.10
2009,10,20,07,48,8.20
2009,10,20,07,49,8.20
2009,10,20,07,50,8.20
2009,10,20,07,51,8.20
2009,10,20,07,52,8.20
2009,10,20,07,53,8.20
2009,10,20,07,54,8.20
2009,10,20,07,55,8.20
2009,10,20,07,56,8.20
2009,10,20,07,57,8.30
2009,10,20,07,58,8.30
2009,10,20,07,59,8.30
2009,10,20,08,00,8.30
2009,10,20,08,01,8.30
2009,10,20,08,02,8.30
2009,10,20,08,03,8.30
2009,10,20,08,04,8.30
2009,10,20,08,05,8.30
2009,10,20,08,06,8.30
2009,10,20,08,07,8.30
2009,10,20,08,08,8.30
2009,10,20,08,09,8.40
2009,10,20,08,10,8.40
2009,10,20,08,11,8.40
2009,10,20,08,12,8.40
2009,10,20,08,13,8.40
2009,10,20,08,14,8.40
2009,10,20,08,15,8.40
2009,10,20,08,16,8.50
2009,10,20,08,17,8.50
2009,10,20,08,18,8.50
2009,10,20,08,19,8.50
2009,10,20,08,20,8.50
2009,10,20,08,21,8.50
2009,10,20,08,22,8.50
2009,10,20,08,23,8.60
2009,10,20,08,24,8.60
2009,10,20,08,25,8.60
2009,10,20,08,26,8.60
2009,10,20,08,27,8.60
2009,10,20,08,28,8.60
2009,10,20,08,29,8.60
2009,10,20,08,30,8.60
2009,10,20,08,31,8.60
2009,10,20,08,32,8.60
2009,10,20,08,33,8.60
2009,10,20,08,34,8.60
2009,10,20,08,35,8.60
2009,10,20,08,36,8.60
2009,10,20,08,37,8.60
2009,10,20,08,38,8.60
2009,10,20,08,39,8.70
2009,10,20,08,40,8.70
2009,10,20,08,41,8.70
2009,10,20,08,42,8.70
2009,10,20,08,43,8.70
2009,10,20,08,44,8.70
2009,10,20,08,45,8.70
2009,10,20,08,46,8.70
2009,10,20,08,47,8.70
2009,10,20,08,48,8.70
2009,10,20,08,49,8.70
2009,10,20,08,50,8.70
2009,10,20,08,51,8.70
2009,10,20,08,52,8.70
2009,10,20,08,53,8.70
2009,10,20,08,54,8.70
2009,10,20,08,55,8.70
2009,10,20,08,56,8.70
2009,10,20,08,57,8.70
2009,10,20,08,58,8.70
2009,10,20,08,59,8.70
2009,10,20,09,00,8.70
2009,10,20,09,01,8.70
2009,10,20,09,02,8.70
2009,10,20,09,03,8.70
2009,10,20,09,04,8.70
2009,10,20,09,05,8.70
2009,10,20,09,06,8.70
2009,10,20,09,07,8.70
2009,10,20,09,08,8.80
2009,10,20,09,09,8.80
2009,10,20,09,10,8.80
2009,10,20,09,11,8.80
2009,10,20,09,12,8.80
2009,10,20,09,13,8.80
2009,10,20,09,14,8.80
2009,10,20,09,15,8.80
2009,10,20,09,16,8.80
2009,10,20,09,17,8.80
2009,10,20,09,18,8.90
2009,10,20,09,19,8.90
2009,10,20,09,20,8.90
2009,10,20,09,21,8.90
2009,10,20,09,22,8.90
2009,10,20,09,23,8.90
2009,10,20,09,24,8.90
2009,10,20,09,25,8.90
2009,10,20,09,26,8.90
2009,10,20,09,27,8.90
2009,10,20,09,28,8.90
2009,10,20,09,29,8.90
2009,10,20,09,30,8.90
2009,10,20,09,31,8.90
2009,10,20,09,32,8.90
2009,10,20,09,33,8.90
2009,10,20,09,34,8.90
2009,10,20,09,35,8.90
2009,10,20,09,36,9.00
2009,10,20,09,37,9.00
2009,10,20,09,38,9.00
2009,10,20,09,39,9.00
2009,10,20,09,40,9.00
2009,10,20,09,41,9.00
2009,10,20,09,42,9.00
2009,10,20,09,43,9.00
2009,10,20,09,44,9.00
2009,10,20,09,45,9.00
2009,10,20,09,46,9.00
2009,10,20,09,47,9.00
2009,10,20,09,48,9.00
2009,10,20,09,49,9.00
2009,10,20,09,50,9.00
2009,10,20,09,51,9.10
2009,10,20,09,52,9.10
2009,10,20,09,53,9.10
2009,10,20,09,54,9.10
2009,10,20,09,55,9.10
2009,10,20,09,56,9.10
2009,10,20,09,57,9.10
2009,10,20,09,58,9.10
2009,10,20,09,59,9.10
2009,10,20,10,00,9.10
2009,10,20,10,01,9.10
2009,10,20,10,02,9.10
2009,10,20,10,03,9.20
2009,10,20,10,04,9.10
2009,10,20,10,05,9.10
2009,10,20,10,06,9.10
2009,10,20,10,07,9.10
2009,10,20,10,08,9.10
2009,10,20,10,09,9.10
2009,10,20,10,10,9.10
2009,10,20,10,11,9.10
2009,10,20,10,12,9.10
2009,10,20,10,13,9.10
2009,10,20,10,14,9.10
2009,10,20,10,15,9.10
2009,10,20,10,16,9.10
2009,10,20,10,17,9.20
2009,10,20,10,18,9.20
2009,10,20,10,19,9.20
2009,10,20,10,20,9.20
2009,10,20,10,21,9.20
2009,10,20,10,22,9.20
2009,10,20,10,23,9.20
2009,10,20,10,24,9.20
2009,10,20,10,25,9.20
2009,10,20,10,26,9.20
2009,10,20,10,27,9.20
2009,10,20,10,28,9.20
2009,10,20,10,29,9.20
2009,10,20,10,30,9.10
2009,10,20,10,31,9.10
2009,10,20,10,32,9.10
2009,10,20,10,33,9.10
2009,10,20,10,34,9.10
2009,10,20,10,35,9.10
2009,10,20,10,36,9.10
2009,10,20,10,37,9.10
2009,10,20,10,38,9.10
2009,10,20,10,39,9.10
2009,10,20,10,40,9.10
2009,10,20,10,41,9.10
2009,10,20,10,42,9.10
2009,10,20,10,43,9.10
2009,10,20,10,44,9.10
2009,10,20,10,45,9.10
2009,10,20,10,46,9.10
2009,10,20,10,47,9.10
2009,10,20,10,48,9.10
2009,10,20,10,49,9.10
2009,10,20,10,50,9.10
2009,10,20,10,51,9.10
2009,10,20,10,52,9.10
2009,10,20,10,53,9.10
2009,10,20,10,54,9.10
2009,10,20,10,55,9.00
2009,10,20,10,56,9.00
2009,10,20,10,57,9.00
2009,10,20,10,58,9.00
2009,10,20,10,59,9.00
2009,10,20,11,00,9.00
2009,10,20,11,01,9.00
2009,10,20,11,02,8.90
2009,10,20,11,03,8.90
2009,10,20,11,04,8.90
2009,10,20,11,05,8.90
2009,10,20,11,06,8.90
2009,10,20,11,07,8.90
2009,10,20,11,08,8.80
2009,10,20,11,09,8.80
2009,10,20,11,10,8.80
2009,10,20,11,11,8.80
2009,10,20,11,12,8.80
2009,10,20,11,13,8.80
2009,10,20,11,14,8.80
2009,10,20,11,15,8.80
2009,10,20,11,16,8.70
2009,10,20,11,17,8.70
2009,10,20,11,18,8.70
2009,10,20,11,19,8.70
2009,10,20,11,20,8.70
2009,10,20,11,21,8.70
2009,10,20,11,22,8.70
2009,10,20,11,23,8.70
2009,10,20,11,24,8.70
2009,10,20,11,25,8.70
2009,10,20,11,26,8.70
2009,10,20,11,27,8.70
2009,10,20,11,28,8.70
2009,10,20,11,29,8.70
2009,10,20,11,30,8.70
2009,10,20,11,31,8.70
2009,10,20,11,32,8.70
2009,10,20,11,33,8.70
2009,10,20,11,34,8.70
2009,10,20,11,35,8.70
2009,10,20,11,36,8.70
2009,10,20,11,37,8.70
2009,10,20,11,38,8.70
2009,10,20,11,39,8.70
2009,10,20,11,40,8.70
2009,10,20,11,41,8.80
2009,10,20,11,42,8.80
2009,10,20,11,43,8.80
2009,10,20,11,44,8.80
2009,10,20,11,45,8.80
2009,10,20,11,46,8.80
2009,10,20,11,47,8.80
2009,10,20,11,48,8.80
2009,10,20,11,49,8.80
2009,10,20,11,50,8.80
2009,10,20,11,51,8.80
2009,10,20,11,52,8.80
2009,10,20,11,53,8.80
2009,10,20,11,54,8.80
2009,10,20,11,55,8.80
2009,10,20,11,56,8.80
2009,10,20,11,57,8.80
2009,10,20,11,58,8.80
2009,10,20,11,59,8.80
2009,10,20,12,00,8.80
2009,10,20,12,01,8.80
2009,10,20,12,02,8.80
2009,10,20,12,03,8.80
2009,10,20,12,04,8.80
2009,10,20,12,05,8.80
2009,10,20,12,06,8.80
2009,10,20,12,07,8.80
2009,10,20,12,08,8.80
2009,10,20,12,09,8.90
2009,10,20,12,10,8.90
2009,10,20,12,11,8.90
2009,10,20,12,12,8.90
2009,10,20,12,13,8.90
2009,10,20,12,14,8.90
2009,10,20,12,15,8.90
2009,10,20,12,16,8.90
2009,10,20,12,17,8.90
2009,10,20,12,18,8.90
2009,10,20,12,19,8.90
2009,10,20,12,20,8.90
2009,10,20,12,21,8.90
2009,10,20,12,22,8.90
2009,10,20,12,23,8.90
2009,10,20,12,24,8.90
2009,10,20,12,25,8.90
2009,10,20,12,26,8.90
2009,10,20,12,27,8.90
2009,10,20,12,28,8.90
2009,10,20,12,29,9.00
2009,10,20,12,30,9.00
2009,10,20,12,31,9.00
2009,10,20,12,32,9.00
2009,10,20,12,33,9.00
2009,10,20,12,34,9.00
2009,10,20,12,35,9.00
2009,10,20,12,36,9.00
2009,10,20,12,37,9.00
2009,10,20,12,38,9.00
2009,10,20,12,39,9.00
2009,10,20,12,40,9.10
2009,10,20,12,41,9.10
2009,10,20,12,42,9.10
2009,10,20,12,43,9.10
2009,10,20,12,44,9.10
2009,10,20,12,45,9.10
2009,10,20,12,46,9.10
2009,10,20,12,47,9.10
2009,10,20,12,48,9.10
2009,10,20,12,49,9.10
2009,10,20,12,50,9.10
2009,10,20,12,51,9.10
2009,10,20,12,52,9.20
2009,10,20,12,53,9.20
2009,10,20,12,54,9.10
2009,10,20,12,55,9.10
2009,10,20,12,56,9.20
2009,10,20,12,57,9.20
2009,10,20,12,58,9.20
2009,10,20,12,59,9.20
2009,10,20,13,00,9.20
2009,10,20,13,01,9.20
2009,10,20,13,02,9.20
2009,10,20,13,03,9.20
2009,10,20,13,04,9.20
2009,10,20,13,05,9.20
2009,10,20,13,06,9.20
2009,10,20,13,07,9.20
2009,10,20,13,08,9.20
2009,10,20,13,09,9.20
2009,10,20,13,10,9.20
2009,10,20,13,11,9.20
2009,10,20,13,12,9.20
2009,10,20,13,13,9.20
2009,10,20,13,14,9.20
2009,10,20,13,15,9.20
2009,10,20,13,16,9.20
2009,10,20,13,17,9.20
2009,10,20,13,18,9.30
2009,10,20,13,19,9.30
2009,10,20,13,20,9.30
2009,10,20,13,21,9.30
2009,10,20,13,22,9.30
2009,10,20,13,23,9.30
2009,10,20,13,24,9.30
2009,10,20,13,25,9.30
2009,10,20,13,26,9.30
2009,10,20,13,27,9.30
2009,10,20,13,28,9.30
2009,10,20,13,29,9.30
2009,10,20,13,30,9.30
2009,10,20,13,31,9.30
2009,10,20,13,32,9.30
2009,10,20,13,33,9.40
2009,10,20,13,34,9.40
2009,10,20,13,35,9.40
2009,10,20,13,36,9.40
2009,10,20,13,37,9.40
2009,10,20,13,38,9.40
2009,10,20,13,39,9.40
2009,10,20,13,40,9.40
2009,10,20,13,41,9.40
2009,10,20,13,42,9.40
2009,10,20,13,43,9.40
2009,10,20,13,44,9.40
2009,10,20,13,45,9.50
2009,10,20,13,46,9.50
2009,10,20,13,47,9.50
2009,10,20,13,48,9.50
2009,10,20,13,49,9.50
2009,10,20,13,50,9.60
2009,10,20,13,51,9.60
2009,10,20,13,52,9.60
2009,10,20,13,53,9.60
2009,10,20,13,54,9.60
2009,10,20,13,55,9.60
2009,10,20,13,56,9.70
2009,10,20,13,57,9.70
2009,10,20,13,58,9.70
2009,10,20,13,59,9.80
2009,10,20,14,00,9.80
2009,10,20,14,01,9.80
2009,10,20,14,02,9.80
2009,10,20,14,03,9.80
2009,10,20,14,04,9.80
2009,10,20,14,05,9.80
2009,10,20,14,06,9.80
2009,10,20,14,07,9.80
2009,10,20,14,08,9.80
2009,10,20,14,09,9.90
2009,10,20,14,10,9.90
2009,10,20,14,11,9.90
2009,10,20,14,12,9.90
2009,10,20,14,13,10.00
2009,10,20,14,14,10.00
2009,10,20,14,15,10.00
2009,10,20,14,16,10.00
2009,10,20,14,17,10.10
2009,10,20,14,18,10.10
2009,10,20,14,19,10.10
2009,10,20,14,20,10.10
2009,10,20,14,21,10.10
2009,10,20,14,22,10.10
2009,10,20,14,23,10.10
2009,10,20,14,24,10.20
2009,10,20,14,25,10.20
2009,10,20,14,26,10.20
2009,10,20,14,27,10.20
2009,10,20,14,28,10.30
2009,10,20,14,29,10.30
2009,10,20,14,30,10.30
2009,10,20,14,31,10.30
2009,10,20,14,32,10.30
2009,10,20,14,33,10.30
2009,10,20,14,34,10.30
2009,10,20,14,35,10.40
2009,10,20,14,36,10.40
2009,10,20,14,37,10.40
2009,10,20,14,38,10.40
2009,10,20,14,39,10.40
2009,10,20,14,40,10.50
2009,10,20,14,41,10.50
2009,10,20,14,42,10.60
2009,10,20,14,43,10.60
2009,10,20,14,44,10.60
2009,10,20,14,45,10.60
2009,10,20,14,46,10.60
2009,10,20,14,47,10.60
2009,10,20,14,48,10.60
2009,10,20,14,49,10.60
2009,10,20,14,50,10.60
2009,10,20,14,51,10.60
2009,10,20,14,52,10.70
2009,10,20,14,53,10.70
2009,10,20,14,54,10.70
2009,10,20,14,55,10.70
2009,10,20,14,56,10.70
2009,10,20,14,57,10.70
2009,10,20,14,58,10.70
2009,10,20,14,59,10.70
2009,10,20,15,00,10.70
2009,10,20,15,01,10.70
2009,10,20,15,02,10.70
2009,10,20,15,03,10.70
2009,10,20,15,04,10.70
2009,10,20,15,05,10.70
2009,10,20,15,06,10.70
2009,10,20,15,07,10.70
2009,10,20,15,08,10.80
2009,10,20,15,09,10.80
2009,10,20,15,10,10.80
2009,10,20,15,11,10.80
2009,10,20,15,12,10.80
2009,10,20,15,13,10.70
2009,10,20,15,14,10.70
2009,10,20,15,15,10.70
2009,10,20,15,16,10.70
2009,10,20,15,17,10.70
2009,10,20,15,18,10.70
2009,10,20,15,19,10.70
2009,10,20,15,20,10.70
2009,10,20,15,21,10.80
2009,10,20,15,22,10.80
2009,10,20,15,23,10.80
2009,10,20,15,24,10.80
2009,10,20,15,25,10.80
2009,10,20,15,26,10.80
2009,10,20,15,27,10.80
2009,10,20,15,28,10.80
2009,10,20,15,29,10.80
2009,10,20,15,30,10.80
2009,10,20,15,31,10.80
2009,10,20,15,32,10.80
2009,10,20,15,33,10.80
2009,10,20,15,34,10.80
2009,10,20,15,35,10.80
2009,10,20,15,36,10.80
2009,10,20,15,37,10.80
2009,10,20,15,38,10.80
2009,10,20,15,39,10.80
2009,10,20,15,40,10.80
2009,10,20,15,41,10.80
2009,10,20,15,42,10.90
2009,10,20,15,43,10.90
2009,10,20,15,44,10.90
2009,10,20,15,45,10.90
2009,10,20,15,46,10.90
2009,10,20,15,47,10.90
2009,10,20,15,48,11.00
2009,10,20,15,49,11.00
2009,10,20,15,50,11.00
2009,10,20,15,51,11.00
2009,10,20,15,52,11.10
2009,10,20,15,53,11.10
2009,10,20,15,54,11.10
2009,10,20,15,55,11.10
2009,10,20,15,56,11.10
2009,10,20,15,57,11.10
2009,10,20,15,58,11.20
2009,10,20,15,59,11.20
2009,10,20,16,00,11.20
2009,10,20,16,01,11.20
2009,10,20,16,02,11.20
2009,10,20,16,03,11.20
2009,10,20,16,04,11.20
2009,10,20,16,05,11.20
2009,10,20,16,06,11.20
2009,10,20,16,07,11.20
2009,10,20,16,08,11.20
2009,10,20,16,09,11.20
2009,10,20,16,10,11.20
2009,10,20,16,11,11.20
2009,10,20,16,12,11.20
2009,10,20,16,13,11.20
2009,10,20,16,14,11.20
2009,10,20,16,15,11.20
2009,10,20,16,16,11.20
2009,10,20,16,17,11.20
2009,10,20,16,18,11.20
2009,10,20,16,19,11.20
2009,10,20,16,20,11.20
2009,10,20,16,21,11.30
2009,10,20,16,22,11.30
2009,10,20,16,23,11.30
2009,10,20,16,24,11.30
2009,10,20,16,25,11.30
2009,10,20,16,26,11.30
2009,10,20,16,27,11.30
2009,10,20,16,28,11.30
2009,10,20,16,29,11.30
2009,10,20,16,30,11.30
2009,10,20,16,31,11.30
2009,10,20,16,32,11.30
2009,10,20,16,33,11.30
2009,10,20,16,34,11.30
2009,10,20,16,35,11.30
2009,10,20,16,36,11.30
2009,10,20,16,37,11.30
2009,10,20,16,38,11.30
2009,10,20,16,39,11.20
2009,10,20,16,40,11.20
2009,10,20,16,41,11.20
2009,10,20,16,42,11.20
2009,10,20,16,43,11.20
2009,10,20,16,44,11.20
2009,10,20,16,45,11.20
2009,10,20,16,46,11.20
2009,10,20,16,47,11.20
2009,10,20,16,48,11.20
2009,10,20,16,49,11.20
2009,10,20,16,50,11.20
2009,10,20,16,51,11.20
2009,10,20,16,52,11.20
2009,10,20,16,53,11.20
2009,10,20,16,54,11.10
2009,10,20,16,55,11.10
2009,10,20,16,56,11.10
2009,10,20,16,57,11.10
2009,10,20,16,58,11.10
2009,10,20,16,59,11.10
2009,10,20,17,00,11.10
2009,10,20,17,01,11.10
2009,10,20,17,02,11.10
2009,10,20,17,03,11.10
2009,10,20,17,04,11.00
2009,10,20,17,05,11.00
2009,10,20,17,06,11.00
2009,10,20,17,07,11.00
2009,10,20,17,08,11.00
2009,10,20,17,09,11.00
2009,10,20,17,10,11.00
2009,10,20,17,11,10.90
2009,10,20,17,12,10.90
2009,10,20,17,13,10.90
2009,10,20,17,14,10.90
2009,10,20,17,15,10.90
2009,10,20,17,16,10.90
2009,10,20,17,17,10.90
2009,10,20,17,18,10.90
2009,10,20,17,19,10.90
2009,10,20,17,20,10.90
2009,10,20,17,21,10.90
2009,10,20,17,22,10.80
2009,10,20,17,23,10.80
2009,10,20,17,24,10.80
2009,10,20,17,25,10.80
2009,10,20,17,26,10.80
2009,10,20,17,27,10.80
2009,10,20,17,28,10.80
2009,10,20,17,29,10.80
2009,10,20,17,30,10.70
2009,10,20,17,31,10.70
2009,10,20,17,32,10.70
2009,10,20,17,33,10.70
2009,10,20,17,34,10.70
2009,10,20,17,35,10.70
2009,10,20,17,36,10.70
2009,10,20,17,37,10.70
2009,10,20,17,38,10.70
2009,10,20,17,39,10.70
2009,10,20,17,40,10.60
2009,10,20,17,41,10.60
2009,10,20,17,42,10.60
2009,10,20,17,43,10.60
2009,10,20,17,44,10.60
2009,10,20,17,45,10.60
2009,10,20,17,46,10.60
2009,10,20,17,47,10.60
2009,10,20,17,48,10.60
2009,10,20,17,49,10.60
2009,10,20,17,50,10.60
2009,10,20,17,51,10.60
2009,10,20,17,52,10.60
2009,10,20,17,53,10.60
2009,10,20,17,54,10.60
2009,10,20,17,55,10.60
2009,10,20,17,56,10.60