Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,04,12,00,00,0.00
2016,04,12,00,01,0.00
2016,04,12,00,02,0.00
2016,04,12,00,03,0.00
2016,04,12,00,04,0.00
2016,04,12,00,05,0.00
2016,04,12,00,06,0.00
2016,04,12,00,07,0.00
2016,04,12,00,08,0.00
2016,04,12,00,09,0.00
2016,04,12,00,10,0.00
2016,04,12,00,11,0.00
2016,04,12,00,12,0.00
2016,04,12,00,13,0.00
2016,04,12,00,14,0.00
2016,04,12,00,15,0.00
2016,04,12,00,16,0.00
2016,04,12,00,17,0.00
2016,04,12,00,18,0.00
2016,04,12,00,19,0.00
2016,04,12,00,20,0.00
2016,04,12,00,21,0.00
2016,04,12,00,22,0.00
2016,04,12,00,23,0.00
2016,04,12,00,24,0.00
2016,04,12,00,25,0.00
2016,04,12,00,26,0.00
2016,04,12,00,27,0.00
2016,04,12,00,28,0.00
2016,04,12,00,29,0.00
2016,04,12,00,30,0.00
2016,04,12,00,31,0.00
2016,04,12,00,32,0.00
2016,04,12,00,33,0.00
2016,04,12,00,34,0.00
2016,04,12,00,35,0.00
2016,04,12,00,36,0.00
2016,04,12,00,37,0.00
2016,04,12,00,38,0.00
2016,04,12,00,39,0.00
2016,04,12,00,40,0.00
2016,04,12,00,41,0.00
2016,04,12,00,42,0.00
2016,04,12,00,43,0.00
2016,04,12,00,44,0.00
2016,04,12,00,45,0.00
2016,04,12,00,46,0.00
2016,04,12,00,47,0.00
2016,04,12,00,48,0.00
2016,04,12,00,49,0.00
2016,04,12,00,50,0.00
2016,04,12,00,51,0.00
2016,04,12,00,52,0.00
2016,04,12,00,53,0.00
2016,04,12,00,54,0.00
2016,04,12,00,55,0.00
2016,04,12,00,56,0.00
2016,04,12,00,57,0.00
2016,04,12,00,58,0.00
2016,04,12,00,59,0.00
2016,04,12,01,00,0.00
2016,04,12,01,01,0.00
2016,04,12,01,02,0.00
2016,04,12,01,03,0.00
2016,04,12,01,04,0.00
2016,04,12,01,05,0.00
2016,04,12,01,06,0.00
2016,04,12,01,07,0.00
2016,04,12,01,08,0.00
2016,04,12,01,09,0.00
2016,04,12,01,10,0.00
2016,04,12,01,11,0.00
2016,04,12,01,12,0.00
2016,04,12,01,13,0.00
2016,04,12,01,14,0.00
2016,04,12,01,15,0.00
2016,04,12,01,16,0.00
2016,04,12,01,17,0.00
2016,04,12,01,18,0.00
2016,04,12,01,19,0.00
2016,04,12,01,20,0.00
2016,04,12,01,21,0.00
2016,04,12,01,22,0.00
2016,04,12,01,23,0.00
2016,04,12,01,24,0.00
2016,04,12,01,25,0.00
2016,04,12,01,26,0.00
2016,04,12,01,27,0.00
2016,04,12,01,28,0.00
2016,04,12,01,29,0.00
2016,04,12,01,30,0.00
2016,04,12,01,31,0.00
2016,04,12,01,32,0.00
2016,04,12,01,33,0.00
2016,04,12,01,34,0.00
2016,04,12,01,35,0.00
2016,04,12,01,36,0.00
2016,04,12,01,37,0.00
2016,04,12,01,38,0.00
2016,04,12,01,39,0.00
2016,04,12,01,40,0.00
2016,04,12,01,41,0.00
2016,04,12,01,42,0.00
2016,04,12,01,43,0.00
2016,04,12,01,44,0.00
2016,04,12,01,45,0.00
2016,04,12,01,46,0.00
2016,04,12,01,47,0.00
2016,04,12,01,48,0.00
2016,04,12,01,49,0.00
2016,04,12,01,50,0.00
2016,04,12,01,51,0.00
2016,04,12,01,52,0.00
2016,04,12,01,53,0.00
2016,04,12,01,54,0.00
2016,04,12,01,55,0.00
2016,04,12,01,56,0.00
2016,04,12,01,57,0.00
2016,04,12,01,58,0.00
2016,04,12,01,59,0.00
2016,04,12,02,00,0.00
2016,04,12,02,01,0.00
2016,04,12,02,02,0.00
2016,04,12,02,03,0.00
2016,04,12,02,04,0.00
2016,04,12,02,05,0.00
2016,04,12,02,06,0.00
2016,04,12,02,07,0.00
2016,04,12,02,08,0.00
2016,04,12,02,09,0.00
2016,04,12,02,10,0.00
2016,04,12,02,11,0.00
2016,04,12,02,12,0.00
2016,04,12,02,13,0.00
2016,04,12,02,14,0.00
2016,04,12,02,15,0.00
2016,04,12,02,16,0.00
2016,04,12,02,17,0.00
2016,04,12,02,18,0.00
2016,04,12,02,19,0.00
2016,04,12,02,20,0.00
2016,04,12,02,21,0.00
2016,04,12,02,22,0.00
2016,04,12,02,23,0.00
2016,04,12,02,24,0.00
2016,04,12,02,25,0.00
2016,04,12,02,26,0.00
2016,04,12,02,27,0.00
2016,04,12,02,28,0.00
2016,04,12,02,29,0.00
2016,04,12,02,30,0.00
2016,04,12,02,31,0.00
2016,04,12,02,32,0.00
2016,04,12,02,33,0.00
2016,04,12,02,34,0.00
2016,04,12,02,35,0.00
2016,04,12,02,36,0.00
2016,04,12,02,37,0.00
2016,04,12,02,38,0.00
2016,04,12,02,39,0.00
2016,04,12,02,40,0.00
2016,04,12,02,41,0.00
2016,04,12,02,42,0.00
2016,04,12,02,43,0.00
2016,04,12,02,44,0.00
2016,04,12,02,45,0.00
2016,04,12,02,46,0.00
2016,04,12,02,47,0.00
2016,04,12,02,48,0.00
2016,04,12,02,49,0.00
2016,04,12,02,50,0.00
2016,04,12,02,51,0.00
2016,04,12,02,52,0.00
2016,04,12,02,53,0.00
2016,04,12,02,54,0.00
2016,04,12,02,55,0.00
2016,04,12,02,56,0.00
2016,04,12,02,57,0.00
2016,04,12,02,58,0.00
2016,04,12,02,59,0.00
2016,04,12,03,00,0.00
2016,04,12,03,01,0.00
2016,04,12,03,02,0.00
2016,04,12,03,03,0.00
2016,04,12,03,04,0.00
2016,04,12,03,05,0.00
2016,04,12,03,06,0.00
2016,04,12,03,07,0.00
2016,04,12,03,08,0.00
2016,04,12,03,09,0.00
2016,04,12,03,10,0.00
2016,04,12,03,11,0.00
2016,04,12,03,12,0.00
2016,04,12,03,13,0.00
2016,04,12,03,14,0.00
2016,04,12,03,15,0.00
2016,04,12,03,16,0.00
2016,04,12,03,17,0.00
2016,04,12,03,18,0.00
2016,04,12,03,19,0.00
2016,04,12,03,20,0.00
2016,04,12,03,21,0.00
2016,04,12,03,22,0.00
2016,04,12,03,23,0.00
2016,04,12,03,24,0.00
2016,04,12,03,25,0.00
2016,04,12,03,26,0.00
2016,04,12,03,27,0.00
2016,04,12,03,28,0.00
2016,04,12,03,29,0.00
2016,04,12,03,30,0.00
2016,04,12,03,31,0.00
2016,04,12,03,32,0.00
2016,04,12,03,33,0.00
2016,04,12,03,34,0.00
2016,04,12,03,35,0.00
2016,04,12,03,36,0.00
2016,04,12,03,37,0.00
2016,04,12,03,38,0.00
2016,04,12,03,39,0.00
2016,04,12,03,40,0.00
2016,04,12,03,41,0.00
2016,04,12,03,42,0.00
2016,04,12,03,43,0.00
2016,04,12,03,44,0.00
2016,04,12,03,45,0.00
2016,04,12,03,46,0.00
2016,04,12,03,47,0.00
2016,04,12,03,48,0.00
2016,04,12,03,49,0.00
2016,04,12,03,50,0.00
2016,04,12,03,51,0.00
2016,04,12,03,52,0.00
2016,04,12,03,53,0.00
2016,04,12,03,54,0.00
2016,04,12,03,55,0.00
2016,04,12,03,56,0.00
2016,04,12,03,57,0.00
2016,04,12,03,58,0.00
2016,04,12,03,59,0.00
2016,04,12,04,00,0.00
2016,04,12,04,01,0.00
2016,04,12,04,02,0.00
2016,04,12,04,03,0.00
2016,04,12,04,04,0.00
2016,04,12,04,05,0.00
2016,04,12,04,06,0.00
2016,04,12,04,07,0.00
2016,04,12,04,08,0.00
2016,04,12,04,09,0.00
2016,04,12,04,10,0.00
2016,04,12,04,11,0.00
2016,04,12,04,12,0.00
2016,04,12,04,13,0.00
2016,04,12,04,14,0.00
2016,04,12,04,15,0.00
2016,04,12,04,16,0.00
2016,04,12,04,17,0.00
2016,04,12,04,18,0.00
2016,04,12,04,19,0.00
2016,04,12,04,20,0.00
2016,04,12,04,21,0.00
2016,04,12,04,22,0.00
2016,04,12,04,23,0.00
2016,04,12,04,24,0.00
2016,04,12,04,25,0.00
2016,04,12,04,26,0.00
2016,04,12,04,27,0.00
2016,04,12,04,28,0.00
2016,04,12,04,29,0.00
2016,04,12,04,30,0.00
2016,04,12,04,31,0.00
2016,04,12,04,32,0.00
2016,04,12,04,33,0.00
2016,04,12,04,34,0.00
2016,04,12,04,35,0.00
2016,04,12,04,36,0.00
2016,04,12,04,37,0.00
2016,04,12,04,38,0.00
2016,04,12,04,39,0.00
2016,04,12,04,40,0.00
2016,04,12,04,41,0.00
2016,04,12,04,42,0.00
2016,04,12,04,43,0.00
2016,04,12,04,44,0.00
2016,04,12,04,45,0.00
2016,04,12,04,46,0.00
2016,04,12,04,47,0.00
2016,04,12,04,48,0.00
2016,04,12,04,49,0.00
2016,04,12,04,50,0.00
2016,04,12,04,51,0.00
2016,04,12,04,52,0.00
2016,04,12,04,53,0.00
2016,04,12,04,54,0.00
2016,04,12,04,55,0.00
2016,04,12,04,56,0.00
2016,04,12,04,57,0.00
2016,04,12,04,58,0.00
2016,04,12,04,59,0.00
2016,04,12,05,00,0.00
2016,04,12,05,01,0.00
2016,04,12,05,02,0.00
2016,04,12,05,03,0.00
2016,04,12,05,04,0.00
2016,04,12,05,05,0.00
2016,04,12,05,06,0.00
2016,04,12,05,07,0.00
2016,04,12,05,08,0.00
2016,04,12,05,09,0.00
2016,04,12,05,10,0.00
2016,04,12,05,11,0.00
2016,04,12,05,12,0.00
2016,04,12,05,13,0.00
2016,04,12,05,14,0.00
2016,04,12,05,15,0.00
2016,04,12,05,16,0.00
2016,04,12,05,17,0.00
2016,04,12,05,18,0.00
2016,04,12,05,19,0.00
2016,04,12,05,20,0.00
2016,04,12,05,21,0.00
2016,04,12,05,22,0.00
2016,04,12,05,23,0.00
2016,04,12,05,24,0.00
2016,04,12,05,25,0.00
2016,04,12,05,26,0.00
2016,04,12,05,27,0.00
2016,04,12,05,28,0.00
2016,04,12,05,29,0.00
2016,04,12,05,30,0.00
2016,04,12,05,31,0.00
2016,04,12,05,32,0.00
2016,04,12,05,33,0.00
2016,04,12,05,34,0.00
2016,04,12,05,35,0.00
2016,04,12,05,36,0.00
2016,04,12,05,37,0.00
2016,04,12,05,38,0.00
2016,04,12,05,39,0.00
2016,04,12,05,40,0.00
2016,04,12,05,41,0.00
2016,04,12,05,42,0.00
2016,04,12,05,43,0.00
2016,04,12,05,44,0.00
2016,04,12,05,45,0.00
2016,04,12,05,46,0.00
2016,04,12,05,47,0.00
2016,04,12,05,48,0.00
2016,04,12,05,49,0.00
2016,04,12,05,50,0.00
2016,04,12,05,51,0.00
2016,04,12,05,52,0.00
2016,04,12,05,53,0.00
2016,04,12,05,54,0.00
2016,04,12,05,55,0.00
2016,04,12,05,56,0.00
2016,04,12,05,57,0.00
2016,04,12,05,58,0.00
2016,04,12,05,59,0.00
2016,04,12,06,00,0.00
2016,04,12,06,01,0.00
2016,04,12,06,02,0.00
2016,04,12,06,03,0.00
2016,04,12,06,04,0.00
2016,04,12,06,05,0.00
2016,04,12,06,06,0.00
2016,04,12,06,07,0.00
2016,04,12,06,08,0.00
2016,04,12,06,09,0.00
2016,04,12,06,10,0.00
2016,04,12,06,11,0.00
2016,04,12,06,12,0.00
2016,04,12,06,13,0.00
2016,04,12,06,14,0.00
2016,04,12,06,15,0.00
2016,04,12,06,16,0.00
2016,04,12,06,17,0.00
2016,04,12,06,18,0.00
2016,04,12,06,19,0.00
2016,04,12,06,20,0.00
2016,04,12,06,21,0.00
2016,04,12,06,22,0.00
2016,04,12,06,23,0.00
2016,04,12,06,24,0.00
2016,04,12,06,25,0.00
2016,04,12,06,26,0.00
2016,04,12,06,27,0.00
2016,04,12,06,28,0.00
2016,04,12,06,29,0.00
2016,04,12,06,30,0.00
2016,04,12,06,31,0.00
2016,04,12,06,32,0.00
2016,04,12,06,33,0.00
2016,04,12,06,34,0.00
2016,04,12,06,35,0.00
2016,04,12,06,36,0.00
2016,04,12,06,37,0.00
2016,04,12,06,38,0.00
2016,04,12,06,39,0.00
2016,04,12,06,40,0.00
2016,04,12,06,41,0.00
2016,04,12,06,42,0.00
2016,04,12,06,43,0.00
2016,04,12,06,44,0.00
2016,04,12,06,45,0.00
2016,04,12,06,46,0.00
2016,04,12,06,47,0.00
2016,04,12,06,48,0.00
2016,04,12,06,49,0.50
2016,04,12,06,50,5.00
2016,04,12,06,51,5.00
2016,04,12,06,52,5.00
2016,04,12,06,53,5.00
2016,04,12,06,54,5.00
2016,04,12,06,55,5.60
2016,04,12,06,56,7.00
2016,04,12,06,57,7.00
2016,04,12,06,58,7.00
2016,04,12,06,59,7.00
2016,04,12,07,00,7.00
2016,04,12,07,01,7.00
2016,04,12,07,02,7.00
2016,04,12,07,03,7.00
2016,04,12,07,04,7.00
2016,04,12,07,05,7.00
2016,04,12,07,06,16.00
2016,04,12,07,07,19.00
2016,04,12,07,08,20.70
2016,04,12,07,09,21.00
2016,04,12,07,10,21.00
2016,04,12,07,11,21.00
2016,04,12,07,12,21.00
2016,04,12,07,13,21.00
2016,04,12,07,14,21.00
2016,04,12,07,15,22.70
2016,04,12,07,16,30.50
2016,04,12,07,17,32.00
2016,04,12,07,18,32.00
2016,04,12,07,19,32.30
2016,04,12,07,20,33.00
2016,04,12,07,21,33.00
2016,04,12,07,22,36.20
2016,04,12,07,23,40.00
2016,04,12,07,24,40.00
2016,04,12,07,25,46.60
2016,04,12,07,26,51.00
2016,04,12,07,27,51.00
2016,04,12,07,28,51.00
2016,04,12,07,29,34.40
2016,04,12,07,30,28.40
2016,04,12,07,31,26.30
2016,04,12,07,32,32.30
2016,04,12,07,33,33.00
2016,04,12,07,34,58.70
2016,04,12,07,35,60.90
2016,04,12,07,36,77.00
2016,04,12,07,37,77.00
2016,04,12,07,38,77.00
2016,04,12,07,39,77.00
2016,04,12,07,40,73.10
2016,04,12,07,41,62.00
2016,04,12,07,42,65.50
2016,04,12,07,43,72.00
2016,04,12,07,44,72.00
2016,04,12,07,45,72.00
2016,04,12,07,46,72.00
2016,04,12,07,47,72.00
2016,04,12,07,48,72.00
2016,04,12,07,49,72.00
2016,04,12,07,50,72.00
2016,04,12,07,51,72.00
2016,04,12,07,52,70.40
2016,04,12,07,53,70.00
2016,04,12,07,54,70.00
2016,04,12,07,55,48.40
2016,04,12,07,56,40.30
2016,04,12,07,57,37.20
2016,04,12,07,58,36.90
2016,04,12,07,59,35.40
2016,04,12,08,00,39.00
2016,04,12,08,01,39.00
2016,04,12,08,02,39.00
2016,04,12,08,03,39.00
2016,04,12,08,04,39.00
2016,04,12,08,05,39.00
2016,04,12,08,06,39.00
2016,04,12,08,07,39.00
2016,04,12,08,08,39.00
2016,04,12,08,09,39.00
2016,04,12,08,10,39.00
2016,04,12,08,11,39.00
2016,04,12,08,12,94.90
2016,04,12,08,13,125.00
2016,04,12,08,14,125.00
2016,04,12,08,15,125.00
2016,04,12,08,16,125.00
2016,04,12,08,17,172.60
2016,04,12,08,18,195.40
2016,04,12,08,19,190.40
2016,04,12,08,20,190.00
2016,04,12,08,21,190.00
2016,04,12,08,22,190.00
2016,04,12,08,23,190.00
2016,04,12,08,24,190.00
2016,04,12,08,25,190.00
2016,04,12,08,26,190.00
2016,04,12,08,27,161.60
2016,04,12,08,28,100.00
2016,04,12,08,29,100.00
2016,04,12,08,30,93.70
2016,04,12,08,31,86.00
2016,04,12,08,32,86.00
2016,04,12,08,33,86.00
2016,04,12,08,34,86.00
2016,04,12,08,35,86.00
2016,04,12,08,36,86.00
2016,04,12,08,37,263.80
2016,04,12,08,38,317.80
2016,04,12,08,39,282.40
2016,04,12,08,40,274.00
2016,04,12,08,41,274.00
2016,04,12,08,42,274.00
2016,04,12,08,43,274.00
2016,04,12,08,44,274.00
2016,04,12,08,45,274.50
2016,04,12,08,46,279.00
2016,04,12,08,47,285.40
2016,04,12,08,48,311.00
2016,04,12,08,49,311.00
2016,04,12,08,50,311.00
2016,04,12,08,51,311.00
2016,04,12,08,52,311.00
2016,04,12,08,53,327.10
2016,04,12,08,54,345.00
2016,04,12,08,55,343.90
2016,04,12,08,56,343.00
2016,04,12,08,57,343.00
2016,04,12,08,58,343.00
2016,04,12,08,59,343.00
2016,04,12,09,00,344.40
2016,04,12,09,01,350.20
2016,04,12,09,02,352.80
2016,04,12,09,03,359.00
2016,04,12,09,04,360.00
2016,04,12,09,05,360.00
2016,04,12,09,06,348.80
2016,04,12,09,07,352.00
2016,04,12,09,08,352.00
2016,04,12,09,09,352.00
2016,04,12,09,10,352.00
2016,04,12,09,11,356.20
2016,04,12,09,12,373.00
2016,04,12,09,13,373.00
2016,04,12,09,14,370.90
2016,04,12,09,15,367.00
2016,04,12,09,16,370.10
2016,04,12,09,17,374.90
2016,04,12,09,18,378.00
2016,04,12,09,19,380.00
2016,04,12,09,20,380.00
2016,04,12,09,21,380.00
2016,04,12,09,22,380.00
2016,04,12,09,23,380.00
2016,04,12,09,24,389.00
2016,04,12,09,25,395.20
2016,04,12,09,26,396.00
2016,04,12,09,27,396.00
2016,04,12,09,28,396.00
2016,04,12,09,29,408.00
2016,04,12,09,30,408.40
2016,04,12,09,31,415.00
2016,04,12,09,32,415.00
2016,04,12,09,33,417.90
2016,04,12,09,34,430.20
2016,04,12,09,35,434.00
2016,04,12,09,36,441.40
2016,04,12,09,37,456.30
2016,04,12,09,38,459.00
2016,04,12,09,39,459.00
2016,04,12,09,40,459.00
2016,04,12,09,41,459.00
2016,04,12,09,42,473.30
2016,04,12,09,43,467.00
2016,04,12,09,44,455.00
2016,04,12,09,45,455.00
2016,04,12,09,46,466.40
2016,04,12,09,47,471.00
2016,04,12,09,48,486.20
2016,04,12,09,49,489.20
2016,04,12,09,50,489.00
2016,04,12,09,51,489.00
2016,04,12,09,52,494.00
2016,04,12,09,53,494.00
2016,04,12,09,54,494.00
2016,04,12,09,55,491.90
2016,04,12,09,56,480.00
2016,04,12,09,57,480.00
2016,04,12,09,58,480.00
2016,04,12,09,59,480.00
2016,04,12,10,00,480.00
2016,04,12,10,01,480.00
2016,04,12,10,02,480.00
2016,04,12,10,03,480.00
2016,04,12,10,04,480.00
2016,04,12,10,05,512.00
2016,04,12,10,06,536.00
2016,04,12,10,07,536.00
2016,04,12,10,08,536.00
2016,04,12,10,09,536.00
2016,04,12,10,10,536.00
2016,04,12,10,11,536.00
2016,04,12,10,12,536.00
2016,04,12,10,13,536.00
2016,04,12,10,14,513.30
2016,04,12,10,15,512.00
2016,04,12,10,16,511.40
2016,04,12,10,17,499.00
2016,04,12,10,18,509.30
2016,04,12,10,19,564.00
2016,04,12,10,20,564.00
2016,04,12,10,21,564.00
2016,04,12,10,22,519.80
2016,04,12,10,23,420.10
2016,04,12,10,24,413.00
2016,04,12,10,25,413.00
2016,04,12,10,26,335.50
2016,04,12,10,27,258.00
2016,04,12,10,28,258.00
2016,04,12,10,29,219.60
2016,04,12,10,30,199.00
2016,04,12,10,31,163.20
2016,04,12,10,32,130.70
2016,04,12,10,33,109.20
2016,04,12,10,34,91.20
2016,04,12,10,35,88.00
2016,04,12,10,36,88.00
2016,04,12,10,37,99.40
2016,04,12,10,38,132.00
2016,04,12,10,39,174.00
2016,04,12,10,40,174.00
2016,04,12,10,41,174.00
2016,04,12,10,42,174.00
2016,04,12,10,43,249.20
2016,04,12,10,44,475.00
2016,04,12,10,45,475.00
2016,04,12,10,46,475.00
2016,04,12,10,47,475.00
2016,04,12,10,48,475.00
2016,04,12,10,49,475.00
2016,04,12,10,50,475.00
2016,04,12,10,51,475.00
2016,04,12,10,52,475.00
2016,04,12,10,53,475.00
2016,04,12,10,54,475.00
2016,04,12,10,55,292.80
2016,04,12,10,56,232.00
2016,04,12,10,57,232.00
2016,04,12,10,58,232.00
2016,04,12,10,59,232.00
2016,04,12,11,00,232.00
2016,04,12,11,01,232.00
2016,04,12,11,02,232.00
2016,04,12,11,03,232.00
2016,04,12,11,04,232.00
2016,04,12,11,05,269.60
2016,04,12,11,06,420.00
2016,04,12,11,07,420.00
2016,04,12,11,08,420.00
2016,04,12,11,09,420.00
2016,04,12,11,10,420.00
2016,04,12,11,11,291.80
2016,04,12,11,12,125.50
2016,04,12,11,13,116.00
2016,04,12,11,14,102.20
2016,04,12,11,15,91.00
2016,04,12,11,16,91.00
2016,04,12,11,17,91.00
2016,04,12,11,18,91.00
2016,04,12,11,19,91.00
2016,04,12,11,20,91.00
2016,04,12,11,21,91.00
2016,04,12,11,22,213.40
2016,04,12,11,23,227.00
2016,04,12,11,24,269.00
2016,04,12,11,25,267.00
2016,04,12,11,26,230.00
2016,04,12,11,27,230.00
2016,04,12,11,28,230.00
2016,04,12,11,29,229.80
2016,04,12,11,30,229.00
2016,04,12,11,31,229.00
2016,04,12,11,32,229.00
2016,04,12,11,33,268.20
2016,04,12,11,34,327.00
2016,04,12,11,35,327.00
2016,04,12,11,36,327.00
2016,04,12,11,37,345.50
2016,04,12,11,38,359.00
2016,04,12,11,39,359.00
2016,04,12,11,40,359.00
2016,04,12,11,41,359.00
2016,04,12,11,42,359.00
2016,04,12,11,43,359.00
2016,04,12,11,44,359.00
2016,04,12,11,45,359.00
2016,04,12,11,46,359.00
2016,04,12,11,47,282.00
2016,04,12,11,48,278.00
2016,04,12,11,49,278.00
2016,04,12,11,50,278.00
2016,04,12,11,51,286.00
2016,04,12,11,52,319.00
2016,04,12,11,53,322.30
2016,04,12,11,54,333.10
2016,04,12,11,55,348.40
2016,04,12,11,56,320.40
2016,04,12,11,57,297.00
2016,04,12,11,58,255.10
2016,04,12,11,59,209.00
2016,04,12,12,00,195.80
2016,04,12,12,01,182.60
2016,04,12,12,02,159.60
2016,04,12,12,03,148.00
2016,04,12,12,04,148.00
2016,04,12,12,05,148.00
2016,04,12,12,06,148.00
2016,04,12,12,07,148.00
2016,04,12,12,08,148.00
2016,04,12,12,09,148.00
2016,04,12,12,10,148.00
2016,04,12,12,11,332.00
2016,04,12,12,12,344.50
2016,04,12,12,13,457.00
2016,04,12,12,14,469.00
2016,04,12,12,15,513.80
2016,04,12,12,16,493.20
2016,04,12,12,17,468.00
2016,04,12,12,18,474.30
2016,04,12,12,19,485.00
2016,04,12,12,20,448.60
2016,04,12,12,21,394.00
2016,04,12,12,22,394.00
2016,04,12,12,23,394.00
2016,04,12,12,24,394.00
2016,04,12,12,25,394.00
2016,04,12,12,26,394.00
2016,04,12,12,27,394.00
2016,04,12,12,28,394.00
2016,04,12,12,29,208.40
2016,04,12,12,30,162.00
2016,04,12,12,31,162.00
2016,04,12,12,32,162.00
2016,04,12,12,33,164.00
2016,04,12,12,34,204.00
2016,04,12,12,35,199.90
2016,04,12,12,36,163.00
2016,04,12,12,37,163.00
2016,04,12,12,38,163.00
2016,04,12,12,39,163.00
2016,04,12,12,40,163.00
2016,04,12,12,41,163.00
2016,04,12,12,42,163.00
2016,04,12,12,43,261.10
2016,04,12,12,44,387.80
2016,04,12,12,45,407.00
2016,04,12,12,46,418.00
2016,04,12,12,47,456.80
2016,04,12,12,48,485.00
2016,04,12,12,49,447.20
2016,04,12,12,50,429.50
2016,04,12,12,51,475.40
2016,04,12,12,52,477.60
2016,04,12,12,53,476.00
2016,04,12,12,54,457.10
2016,04,12,12,55,455.00
2016,04,12,12,56,455.00
2016,04,12,12,57,455.00
2016,04,12,12,58,455.00
2016,04,12,12,59,460.20
2016,04,12,13,00,490.00
2016,04,12,13,01,487.20
2016,04,12,13,02,476.00
2016,04,12,13,03,475.60
2016,04,12,13,04,475.00
2016,04,12,13,05,475.00
2016,04,12,13,06,475.00
2016,04,12,13,07,475.00
2016,04,12,13,08,550.90
2016,04,12,13,09,613.00
2016,04,12,13,10,613.00
2016,04,12,13,11,556.50
2016,04,12,13,12,526.00
2016,04,12,13,13,526.00
2016,04,12,13,14,542.50
2016,04,12,13,15,548.00
2016,04,12,13,16,548.00
2016,04,12,13,17,548.00
2016,04,12,13,18,613.50
2016,04,12,13,19,617.00
2016,04,12,13,20,614.50
2016,04,12,13,21,566.00
2016,04,12,13,22,567.90
2016,04,12,13,23,580.20
2016,04,12,13,24,594.20
2016,04,12,13,25,601.00
2016,04,12,13,26,601.00
2016,04,12,13,27,601.00
2016,04,12,13,28,581.40
2016,04,12,13,29,552.00
2016,04,12,13,30,552.00
2016,04,12,13,31,552.00
2016,04,12,13,32,552.00
2016,04,12,13,33,552.00
2016,04,12,13,34,552.00
2016,04,12,13,35,552.00
2016,04,12,13,36,552.00
2016,04,12,13,37,552.00
2016,04,12,13,38,552.00
2016,04,12,13,39,280.00
2016,04,12,13,40,232.00
2016,04,12,13,41,232.00
2016,04,12,13,42,253.00
2016,04,12,13,43,253.00
2016,04,12,13,44,253.00
2016,04,12,13,45,253.00
2016,04,12,13,46,253.00
2016,04,12,13,47,232.00
2016,04,12,13,48,176.80
2016,04,12,13,49,195.00
2016,04,12,13,50,206.20
2016,04,12,13,51,227.00
2016,04,12,13,52,227.00
2016,04,12,13,53,237.80
2016,04,12,13,54,251.00
2016,04,12,13,55,251.00
2016,04,12,13,56,222.80
2016,04,12,13,57,204.00
2016,04,12,13,58,204.00
2016,04,12,13,59,204.00
2016,04,12,14,00,220.60
2016,04,12,14,01,237.80
2016,04,12,14,02,241.00
2016,04,12,14,03,241.00
2016,04,12,14,04,241.00
2016,04,12,14,05,241.00
2016,04,12,14,06,241.00
2016,04,12,14,07,241.00
2016,04,12,14,08,241.00
2016,04,12,14,09,267.40
2016,04,12,14,10,373.00
2016,04,12,14,11,373.00
2016,04,12,14,12,353.50
2016,04,12,14,13,308.00
2016,04,12,14,14,308.00
2016,04,12,14,15,314.80
2016,04,12,14,16,335.80
2016,04,12,14,17,371.00
2016,04,12,14,18,392.00
2016,04,12,14,19,414.20
2016,04,12,14,20,453.00
2016,04,12,14,21,468.10
2016,04,12,14,22,469.00
2016,04,12,14,23,469.00
2016,04,12,14,24,469.00
2016,04,12,14,25,469.00
2016,04,12,14,26,456.40
2016,04,12,14,27,443.60
2016,04,12,14,28,380.00
2016,04,12,14,29,380.00
2016,04,12,14,30,380.00
2016,04,12,14,31,380.00
2016,04,12,14,32,380.00
2016,04,12,14,33,380.00
2016,04,12,14,34,380.00
2016,04,12,14,35,380.00
2016,04,12,14,36,380.00
2016,04,12,14,37,438.40
2016,04,12,14,38,526.00
2016,04,12,14,39,522.00
2016,04,12,14,40,517.00
2016,04,12,14,41,517.00
2016,04,12,14,42,517.00
2016,04,12,14,43,399.40
2016,04,12,14,44,336.00
2016,04,12,14,45,336.00
2016,04,12,14,46,320.00
2016,04,12,14,47,316.00
2016,04,12,14,48,316.00
2016,04,12,14,49,270.10
2016,04,12,14,50,265.00
2016,04,12,14,51,265.00
2016,04,12,14,52,214.30
2016,04,12,14,53,196.90
2016,04,12,14,54,179.00
2016,04,12,14,55,179.00
2016,04,12,14,56,179.00
2016,04,12,14,57,163.80
2016,04,12,14,58,118.00
2016,04,12,14,59,118.00
2016,04,12,15,00,127.60
2016,04,12,15,01,147.90
2016,04,12,15,02,159.10
2016,04,12,15,03,160.50
2016,04,12,15,04,151.40
2016,04,12,15,05,146.00
2016,04,12,15,06,146.00
2016,04,12,15,07,146.00
2016,04,12,15,08,146.00
2016,04,12,15,09,113.00
2016,04,12,15,10,102.00
2016,04,12,15,11,102.00
2016,04,12,15,12,102.00
2016,04,12,15,13,102.00
2016,04,12,15,14,143.80
2016,04,12,15,15,146.00
2016,04,12,15,16,163.20
2016,04,12,15,17,325.60
2016,04,12,15,18,369.00
2016,04,12,15,19,355.80
2016,04,12,15,20,316.00
2016,04,12,15,21,309.40
2016,04,12,15,22,294.00
2016,04,12,15,23,294.00
2016,04,12,15,24,294.00
2016,04,12,15,25,384.00
2016,04,12,15,26,453.30
2016,04,12,15,27,429.00
2016,04,12,15,28,429.00
2016,04,12,15,29,429.00
2016,04,12,15,30,429.00
2016,04,12,15,31,429.00
2016,04,12,15,32,429.00
2016,04,12,15,33,429.00
2016,04,12,15,34,429.00
2016,04,12,15,35,429.00
2016,04,12,15,36,200.70
2016,04,12,15,37,188.00
2016,04,12,15,38,185.00
2016,04,12,15,39,185.00
2016,04,12,15,40,185.00
2016,04,12,15,41,185.00
2016,04,12,15,42,185.00
2016,04,12,15,43,185.00
2016,04,12,15,44,185.00
2016,04,12,15,45,185.00
2016,04,12,15,46,185.00
2016,04,12,15,47,185.00
2016,04,12,15,48,185.00
2016,04,12,15,49,185.00
2016,04,12,15,50,185.00
2016,04,12,15,51,185.00
2016,04,12,15,52,185.00
2016,04,12,15,53,171.00
2016,04,12,15,54,165.00
2016,04,12,15,55,165.00
2016,04,12,15,56,165.00
2016,04,12,15,57,165.00
2016,04,12,15,58,317.10
2016,04,12,15,59,335.90
2016,04,12,16,00,336.00
2016,04,12,16,01,336.00
2016,04,12,16,02,336.00
2016,04,12,16,03,336.00
2016,04,12,16,04,374.80
2016,04,12,16,05,585.00
2016,04,12,16,06,594.00
2016,04,12,16,07,594.00
2016,04,12,16,08,594.00
2016,04,12,16,09,594.00
2016,04,12,16,10,594.00
2016,04,12,16,11,594.00
2016,04,12,16,12,572.00
2016,04,12,16,13,554.00
2016,04,12,16,14,554.00
2016,04,12,16,15,530.10
2016,04,12,16,16,519.00
2016,04,12,16,17,519.00
2016,04,12,16,18,519.00
2016,04,12,16,19,519.00
2016,04,12,16,20,519.00
2016,04,12,16,21,558.60
2016,04,12,16,22,563.00
2016,04,12,16,23,569.70
2016,04,12,16,24,585.00
2016,04,12,16,25,585.00
2016,04,12,16,26,584.80
2016,04,12,16,27,584.00
2016,04,12,16,28,584.00
2016,04,12,16,29,584.00
2016,04,12,16,30,584.00
2016,04,12,16,31,584.00
2016,04,12,16,32,584.00
2016,04,12,16,33,584.00
2016,04,12,16,34,584.00
2016,04,12,16,35,551.50
2016,04,12,16,36,497.50
2016,04,12,16,37,434.40
2016,04,12,16,38,404.00
2016,04,12,16,39,404.00
2016,04,12,16,40,404.00
2016,04,12,16,41,404.00
2016,04,12,16,42,474.40
2016,04,12,16,43,492.00
2016,04,12,16,44,492.00
2016,04,12,16,45,492.00
2016,04,12,16,46,492.00
2016,04,12,16,47,492.00
2016,04,12,16,48,492.00
2016,04,12,16,49,492.00
2016,04,12,16,50,492.00
2016,04,12,16,51,492.00
2016,04,12,16,52,433.50
2016,04,12,16,53,258.00
2016,04,12,16,54,258.00
2016,04,12,16,55,258.00
2016,04,12,16,56,258.00
2016,04,12,16,57,269.20
2016,04,12,16,58,277.00
2016,04,12,16,59,272.00
2016,04,12,17,00,272.00
2016,04,12,17,01,253.80
2016,04,12,17,02,246.70
2016,04,12,17,03,249.40
2016,04,12,17,04,243.10
2016,04,12,17,05,231.40
2016,04,12,17,06,229.90
2016,04,12,17,07,230.00
2016,04,12,17,08,213.90
2016,04,12,17,09,207.00
2016,04,12,17,10,207.00
2016,04,12,17,11,205.60
2016,04,12,17,12,181.00
2016,04,12,17,13,181.00
2016,04,12,17,14,181.00
2016,04,12,17,15,178.40