Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,02,9.20
2013,04,24,00,03,9.20
2013,04,24,00,04,9.20
2013,04,24,00,06,9.20
2013,04,24,00,07,9.20
2013,04,24,00,08,9.20
2013,04,24,00,09,9.20
2013,04,24,00,11,9.20
2013,04,24,00,12,9.20
2013,04,24,00,13,9.20
2013,04,24,00,14,9.20
2013,04,24,00,16,9.20
2013,04,24,00,17,9.10
2013,04,24,00,18,9.10
2013,04,24,00,19,9.10
2013,04,24,00,20,9.00
2013,04,24,00,21,9.00
2013,04,24,00,22,8.90
2013,04,24,00,24,9.00
2013,04,24,00,25,8.90
2013,04,24,00,26,8.80
2013,04,24,00,27,8.80
2013,04,24,00,29,8.80
2013,04,24,00,30,8.80
2013,04,24,00,31,8.90
2013,04,24,00,32,8.90
2013,04,24,00,34,8.90
2013,04,24,00,35,8.90
2013,04,24,00,36,8.90
2013,04,24,00,37,9.00
2013,04,24,00,39,9.00
2013,04,24,00,40,9.00
2013,04,24,00,41,9.00
2013,04,24,00,42,9.00
2013,04,24,00,44,9.10
2013,04,24,00,45,9.10
2013,04,24,00,46,9.10
2013,04,24,00,47,9.10
2013,04,24,00,48,9.10
2013,04,24,00,49,9.10
2013,04,24,00,50,9.10
2013,04,24,00,51,9.10
2013,04,24,00,52,9.10
2013,04,24,00,54,9.10
2013,04,24,00,55,9.20
2013,04,24,01,00,9.20
2013,04,24,01,01,9.20
2013,04,24,01,02,9.20
2013,04,24,01,03,9.20
2013,04,24,01,05,9.20
2013,04,24,01,06,9.20
2013,04,24,01,08,9.20
2013,04,24,01,09,9.20
2013,04,24,01,11,9.20
2013,04,24,01,13,9.20
2013,04,24,01,15,9.20
2013,04,24,01,16,9.20
2013,04,24,01,18,9.10
2013,04,24,01,20,9.10
2013,04,24,01,21,9.20
2013,04,24,01,22,9.20
2013,04,24,01,23,9.20
2013,04,24,01,24,9.20
2013,04,24,01,26,9.30
2013,04,24,01,27,9.30
2013,04,24,01,28,9.30
2013,04,24,01,29,9.30
2013,04,24,01,30,9.30
2013,04,24,01,31,9.30
2013,04,24,01,32,9.30
2013,04,24,01,33,9.30
2013,04,24,01,34,9.30
2013,04,24,01,36,9.30
2013,04,24,01,37,9.30
2013,04,24,01,38,9.30
2013,04,24,01,40,9.30
2013,04,24,01,41,9.30
2013,04,24,01,42,9.30
2013,04,24,01,43,9.30
2013,04,24,01,44,9.30
2013,04,24,01,45,9.30
2013,04,24,01,46,9.30
2013,04,24,01,48,9.30
2013,04,24,01,49,9.20
2013,04,24,01,50,9.20
2013,04,24,01,51,9.20
2013,04,24,01,52,9.20
2013,04,24,01,53,9.20
2013,04,24,01,54,9.30
2013,04,24,01,55,9.30
2013,04,24,01,56,9.30
2013,04,24,01,57,9.30
2013,04,24,01,58,9.30
2013,04,24,01,59,9.30
2013,04,24,02,00,9.30
2013,04,24,02,02,9.30
2013,04,24,02,03,9.30
2013,04,24,02,04,9.30
2013,04,24,02,05,9.40
2013,04,24,02,06,9.40
2013,04,24,02,07,9.40
2013,04,24,02,08,9.40
2013,04,24,02,09,9.50
2013,04,24,02,10,9.60
2013,04,24,02,11,9.60
2013,04,24,02,12,9.60
2013,04,24,02,13,9.60
2013,04,24,02,14,9.70
2013,04,24,02,15,9.70
2013,04,24,02,16,9.70
2013,04,24,02,17,9.70
2013,04,24,02,18,9.70
2013,04,24,02,19,9.60
2013,04,24,02,20,9.70
2013,04,24,02,21,9.70
2013,04,24,02,23,9.70
2013,04,24,02,24,9.70
2013,04,24,02,25,9.70
2013,04,24,02,26,9.60
2013,04,24,02,28,9.60
2013,04,24,02,29,9.50
2013,04,24,02,30,9.40
2013,04,24,02,31,9.30
2013,04,24,02,33,9.20
2013,04,24,02,34,9.00
2013,04,24,02,35,8.80
2013,04,24,02,37,8.60
2013,04,24,02,38,8.30
2013,04,24,02,39,8.10
2013,04,24,02,41,7.90
2013,04,24,02,42,7.70
2013,04,24,02,43,7.60
2013,04,24,02,45,7.50
2013,04,24,02,46,7.40
2013,04,24,02,47,7.30
2013,04,24,02,48,7.30
2013,04,24,02,50,7.20
2013,04,24,02,51,7.00
2013,04,24,02,52,6.90
2013,04,24,02,53,6.90
2013,04,24,02,54,6.80
2013,04,24,02,55,6.70
2013,04,24,02,56,6.70
2013,04,24,02,57,6.60
2013,04,24,02,58,6.60
2013,04,24,02,59,6.50
2013,04,24,03,00,6.50
2013,04,24,03,01,6.50
2013,04,24,03,02,6.50
2013,04,24,03,03,6.40
2013,04,24,03,05,6.40
2013,04,24,03,06,6.40
2013,04,24,03,07,6.40
2013,04,24,03,09,6.40
2013,04,24,03,10,6.40
2013,04,24,03,11,6.40
2013,04,24,03,12,6.40
2013,04,24,03,13,6.40
2013,04,24,03,14,6.50
2013,04,24,03,15,6.50
2013,04,24,03,16,6.50
2013,04,24,03,18,6.60
2013,04,24,03,19,6.70
2013,04,24,03,20,6.70
2013,04,24,03,21,6.80
2013,04,24,03,22,6.80
2013,04,24,03,23,6.80
2013,04,24,03,24,6.80
2013,04,24,03,25,6.80
2013,04,24,03,27,6.80
2013,04,24,03,28,6.80
2013,04,24,03,29,6.80
2013,04,24,03,30,6.80
2013,04,24,03,31,6.70
2013,04,24,03,32,6.70
2013,04,24,03,33,6.70
2013,04,24,03,34,6.70
2013,04,24,03,35,6.70
2013,04,24,03,37,6.70
2013,04,24,03,38,6.70
2013,04,24,03,39,6.70
2013,04,24,03,40,6.70
2013,04,24,03,41,6.70
2013,04,24,03,42,6.70
2013,04,24,03,43,6.70
2013,04,24,03,44,6.60
2013,04,24,03,45,6.60
2013,04,24,03,47,6.70
2013,04,24,03,48,6.70
2013,04,24,03,49,6.60
2013,04,24,03,50,6.70
2013,04,24,03,52,6.70
2013,04,24,03,53,6.60
2013,04,24,03,54,6.60
2013,04,24,03,55,6.60
2013,04,24,03,57,6.60
2013,04,24,03,58,6.60
2013,04,24,03,59,6.60
2013,04,24,04,01,6.60
2013,04,24,04,02,6.70
2013,04,24,04,03,6.70
2013,04,24,04,04,6.70
2013,04,24,04,06,6.70
2013,04,24,04,07,6.70
2013,04,24,04,08,6.80
2013,04,24,04,09,6.80
2013,04,24,04,11,6.90
2013,04,24,04,12,7.10
2013,04,24,04,13,7.10
2013,04,24,04,14,7.20
2013,04,24,04,15,7.20
2013,04,24,04,16,7.20
2013,04,24,04,17,7.30
2013,04,24,04,18,7.40
2013,04,24,04,20,7.50
2013,04,24,04,21,7.60
2013,04,24,04,22,7.70
2013,04,24,04,23,7.80
2013,04,24,04,24,7.80
2013,04,24,04,26,7.80
2013,04,24,04,27,7.70
2013,04,24,04,28,7.60
2013,04,24,04,30,7.50
2013,04,24,04,31,7.40
2013,04,24,04,32,7.40
2013,04,24,04,33,7.50
2013,04,24,04,35,7.50
2013,04,24,04,36,7.70
2013,04,24,04,37,7.80
2013,04,24,04,38,7.80
2013,04,24,04,40,7.90
2013,04,24,04,41,8.10
2013,04,24,04,42,8.30
2013,04,24,04,43,8.40
2013,04,24,04,44,8.40
2013,04,24,04,46,8.60
2013,04,24,04,47,8.70
2013,04,24,04,48,8.70
2013,04,24,04,49,8.60
2013,04,24,04,51,8.60
2013,04,24,04,52,8.40
2013,04,24,04,53,8.30
2013,04,24,04,55,8.20
2013,04,24,04,56,8.10
2013,04,24,04,57,8.00
2013,04,24,04,58,7.90
2013,04,24,04,59,7.90
2013,04,24,05,01,7.90
2013,04,24,05,02,7.90
2013,04,24,05,03,8.00
2013,04,24,05,05,8.10
2013,04,24,05,06,8.10
2013,04,24,05,07,8.10
2013,04,24,05,08,8.10
2013,04,24,05,10,8.10
2013,04,24,05,11,8.10
2013,04,24,05,12,8.10
2013,04,24,05,13,8.10
2013,04,24,05,14,8.10
2013,04,24,05,16,8.00
2013,04,24,05,17,7.90
2013,04,24,05,18,7.80
2013,04,24,05,19,7.80
2013,04,24,05,21,7.70
2013,04,24,05,22,7.60
2013,04,24,05,23,7.60
2013,04,24,05,24,7.60
2013,04,24,05,26,7.60
2013,04,24,05,27,7.70
2013,04,24,05,28,7.80
2013,04,24,05,29,7.80
2013,04,24,05,30,7.90
2013,04,24,05,32,7.90
2013,04,24,05,33,8.00
2013,04,24,05,34,8.10
2013,04,24,05,36,8.10
2013,04,24,05,37,8.20
2013,04,24,05,38,8.20
2013,04,24,05,39,8.20
2013,04,24,05,40,8.20
2013,04,24,05,41,8.20
2013,04,24,05,43,8.20
2013,04,24,05,44,8.20
2013,04,24,05,45,8.20
2013,04,24,05,46,8.30
2013,04,24,05,48,8.30
2013,04,24,05,49,8.30
2013,04,24,05,50,8.30
2013,04,24,05,51,8.30
2013,04,24,05,53,8.30
2013,04,24,05,54,8.30
2013,04,24,05,55,8.30
2013,04,24,05,56,8.30
2013,04,24,05,57,8.30
2013,04,24,05,59,8.30
2013,04,24,06,00,8.30
2013,04,24,06,01,8.30
2013,04,24,06,02,8.20
2013,04,24,06,03,8.10
2013,04,24,06,05,7.90
2013,04,24,06,06,7.80
2013,04,24,06,07,7.60
2013,04,24,06,08,7.50
2013,04,24,06,09,7.40
2013,04,24,06,11,7.30
2013,04,24,06,12,7.20
2013,04,24,06,13,7.20
2013,04,24,06,14,7.10
2013,04,24,06,16,7.10
2013,04,24,06,17,7.10
2013,04,24,06,18,7.10
2013,04,24,06,19,7.10
2013,04,24,06,20,7.10
2013,04,24,06,22,7.20
2013,04,24,06,23,7.20
2013,04,24,06,24,7.20
2013,04,24,06,26,7.20
2013,04,24,06,27,7.20
2013,04,24,06,29,7.10
2013,04,24,06,31,7.10
2013,04,24,06,32,7.10
2013,04,24,06,33,7.10
2013,04,24,06,34,7.10
2013,04,24,06,35,7.10
2013,04,24,06,36,7.00
2013,04,24,06,37,7.00
2013,04,24,06,39,7.00
2013,04,24,06,40,7.00
2013,04,24,06,41,7.00
2013,04,24,06,42,7.00
2013,04,24,06,44,7.00
2013,04,24,06,45,7.00
2013,04,24,06,46,6.90
2013,04,24,06,47,6.90
2013,04,24,06,48,6.90
2013,04,24,06,49,6.80
2013,04,24,06,50,6.80
2013,04,24,06,51,6.80
2013,04,24,06,52,6.80
2013,04,24,06,53,6.80
2013,04,24,06,54,6.80
2013,04,24,06,55,6.80
2013,04,24,06,56,6.80
2013,04,24,06,58,6.80
2013,04,24,06,59,6.80
2013,04,24,07,00,6.80
2013,04,24,07,01,6.80
2013,04,24,07,03,6.80
2013,04,24,07,04,6.80
2013,04,24,07,05,6.80
2013,04,24,07,06,6.80
2013,04,24,07,08,6.90
2013,04,24,07,09,6.90
2013,04,24,07,10,7.00
2013,04,24,07,11,7.00
2013,04,24,07,13,7.00
2013,04,24,07,14,6.90
2013,04,24,07,15,6.80
2013,04,24,07,16,6.80
2013,04,24,07,18,6.70
2013,04,24,07,19,6.60
2013,04,24,07,20,6.50
2013,04,24,07,21,6.50
2013,04,24,07,22,6.50
2013,04,24,07,23,6.50
2013,04,24,07,24,6.50
2013,04,24,07,25,6.50
2013,04,24,07,26,6.50
2013,04,24,07,27,6.50
2013,04,24,07,28,6.50
2013,04,24,07,29,6.60
2013,04,24,07,30,6.60
2013,04,24,07,31,6.70
2013,04,24,07,32,6.70
2013,04,24,07,33,6.80
2013,04,24,07,34,6.90
2013,04,24,07,36,6.90
2013,04,24,07,37,7.10
2013,04,24,07,38,7.20
2013,04,24,07,39,7.20
2013,04,24,07,40,7.30
2013,04,24,07,41,7.40
2013,04,24,07,42,7.50
2013,04,24,07,43,7.60
2013,04,24,07,44,7.60
2013,04,24,07,45,7.70
2013,04,24,07,46,7.80
2013,04,24,07,47,7.80
2013,04,24,07,48,7.90
2013,04,24,07,49,7.90
2013,04,24,07,51,8.00
2013,04,24,07,52,8.10
2013,04,24,07,53,8.20
2013,04,24,07,55,8.30
2013,04,24,07,56,8.40
2013,04,24,07,57,8.40
2013,04,24,07,58,8.60
2013,04,24,07,59,8.60
2013,04,24,08,01,8.70
2013,04,24,08,02,8.80
2013,04,24,08,03,8.90
2013,04,24,08,04,9.00
2013,04,24,08,05,9.00
2013,04,24,08,06,9.20
2013,04,24,08,07,9.30
2013,04,24,08,08,9.40
2013,04,24,08,09,9.40
2013,04,24,08,11,9.60
2013,04,24,08,12,9.70
2013,04,24,08,13,9.80
2013,04,24,08,15,9.80
2013,04,24,08,16,10.00
2013,04,24,08,17,10.10
2013,04,24,08,18,10.10
2013,04,24,08,19,10.20
2013,04,24,08,20,10.20
2013,04,24,08,21,10.30
2013,04,24,08,22,10.40
2013,04,24,08,23,10.40
2013,04,24,08,25,10.60
2013,04,24,08,26,10.70
2013,04,24,08,27,10.80
2013,04,24,08,29,10.80
2013,04,24,08,30,10.90
2013,04,24,08,31,10.90
2013,04,24,08,32,10.90
2013,04,24,08,33,11.00
2013,04,24,08,35,11.10
2013,04,24,08,36,11.20
2013,04,24,08,37,11.30
2013,04,24,08,38,11.30
2013,04,24,08,39,11.40
2013,04,24,08,40,11.40
2013,04,24,08,41,11.40
2013,04,24,08,42,11.50
2013,04,24,08,43,11.60
2013,04,24,08,44,11.60
2013,04,24,08,45,11.60
2013,04,24,08,46,11.60
2013,04,24,08,47,11.60
2013,04,24,08,48,11.60
2013,04,24,08,49,11.70
2013,04,24,08,50,11.70
2013,04,24,08,51,11.70
2013,04,24,08,52,11.80
2013,04,24,08,54,11.80
2013,04,24,08,55,11.90
2013,04,24,08,56,12.00
2013,04,24,08,57,12.10
2013,04,24,08,59,12.20
2013,04,24,09,00,12.20
2013,04,24,09,01,12.30
2013,04,24,09,02,12.30
2013,04,24,09,03,12.30
2013,04,24,09,04,12.40
2013,04,24,09,05,12.40
2013,04,24,09,06,12.40
2013,04,24,09,07,12.40
2013,04,24,09,09,12.50
2013,04,24,09,10,12.50
2013,04,24,09,11,12.50
2013,04,24,09,12,12.50
2013,04,24,09,13,12.50
2013,04,24,09,14,12.50
2013,04,24,09,15,12.50
2013,04,24,09,16,12.50
2013,04,24,09,17,12.50
2013,04,24,09,18,12.50
2013,04,24,09,19,12.50
2013,04,24,09,20,12.50
2013,04,24,09,21,12.50
2013,04,24,09,22,12.50
2013,04,24,09,24,12.50
2013,04,24,09,25,12.60
2013,04,24,09,26,12.60
2013,04,24,09,27,12.70
2013,04,24,09,28,12.70
2013,04,24,09,29,12.70
2013,04,24,09,31,12.70
2013,04,24,09,32,12.70
2013,04,24,09,34,12.70
2013,04,24,09,35,12.70
2013,04,24,09,36,12.70
2013,04,24,09,38,12.70
2013,04,24,09,39,12.70
2013,04,24,09,40,12.70
2013,04,24,09,41,12.70
2013,04,24,09,42,12.70
2013,04,24,09,44,12.80
2013,04,24,09,45,12.70
2013,04,24,09,46,12.70
2013,04,24,09,48,12.70
2013,04,24,09,49,12.80
2013,04,24,09,50,12.80
2013,04,24,09,51,12.80
2013,04,24,09,52,12.80
2013,04,24,09,54,12.80
2013,04,24,09,55,12.80
2013,04,24,09,56,12.80
2013,04,24,09,57,12.80
2013,04,24,09,59,12.80
2013,04,24,10,00,12.80
2013,04,24,10,01,12.80
2013,04,24,10,02,12.80
2013,04,24,10,04,12.80
2013,04,24,10,05,12.80
2013,04,24,10,06,12.90
2013,04,24,10,07,12.90
2013,04,24,10,09,12.90
2013,04,24,10,10,12.80
2013,04,24,10,11,12.80
2013,04,24,10,12,12.80
2013,04,24,10,13,12.80
2013,04,24,10,15,12.80
2013,04,24,10,16,12.80
2013,04,24,10,17,12.90
2013,04,24,10,18,12.90
2013,04,24,10,19,12.90
2013,04,24,10,20,12.80
2013,04,24,10,21,12.80
2013,04,24,10,23,12.90
2013,04,24,10,24,12.90
2013,04,24,10,25,12.90
2013,04,24,10,26,12.90
2013,04,24,10,28,12.80
2013,04,24,10,29,12.80
2013,04,24,10,30,12.90
2013,04,24,10,31,12.90
2013,04,24,10,32,13.00
2013,04,24,10,33,13.00
2013,04,24,10,34,13.00
2013,04,24,10,35,12.90
2013,04,24,10,36,13.00
2013,04,24,10,38,12.90
2013,04,24,10,39,12.90
2013,04,24,10,40,13.00
2013,04,24,10,41,13.10
2013,04,24,10,43,13.20
2013,04,24,10,44,13.30
2013,04,24,10,45,13.40
2013,04,24,10,47,13.40
2013,04,24,10,48,13.60
2013,04,24,10,49,13.60
2013,04,24,10,50,13.70
2013,04,24,10,52,13.80
2013,04,24,10,53,13.90
2013,04,24,10,54,14.00
2013,04,24,10,56,14.00
2013,04,24,10,57,14.00
2013,04,24,10,58,14.00
2013,04,24,10,59,14.00
2013,04,24,11,00,14.00
2013,04,24,11,01,14.10
2013,04,24,11,02,14.10
2013,04,24,11,03,14.10
2013,04,24,11,04,14.10
2013,04,24,11,05,14.20
2013,04,24,11,06,14.20
2013,04,24,11,07,14.10
2013,04,24,11,09,14.10
2013,04,24,11,10,14.00
2013,04,24,11,11,14.00
2013,04,24,11,12,14.10
2013,04,24,11,14,14.10
2013,04,24,11,15,14.20
2013,04,24,11,16,14.20
2013,04,24,11,17,14.30
2013,04,24,11,18,14.30
2013,04,24,11,19,14.40
2013,04,24,11,20,14.50
2013,04,24,11,21,14.60
2013,04,24,11,22,14.70
2013,04,24,11,23,14.70
2013,04,24,11,24,14.70
2013,04,24,11,25,14.70
2013,04,24,11,27,14.60
2013,04,24,11,28,14.60
2013,04,24,11,29,14.60
2013,04,24,11,30,14.60
2013,04,24,11,31,14.70
2013,04,24,11,32,14.70
2013,04,24,11,33,14.70
2013,04,24,11,34,14.70
2013,04,24,11,36,14.80
2013,04,24,11,37,14.80
2013,04,24,11,38,14.70
2013,04,24,11,39,14.70
2013,04,24,11,41,14.80
2013,04,24,11,42,14.70
2013,04,24,11,43,14.80
2013,04,24,11,45,14.80
2013,04,24,11,46,14.70
2013,04,24,11,47,14.60
2013,04,24,11,48,14.60
2013,04,24,11,50,14.50
2013,04,24,11,51,14.60
2013,04,24,11,52,14.70
2013,04,24,11,54,14.70
2013,04,24,11,55,14.80
2013,04,24,11,56,14.80
2013,04,24,11,57,14.80
2013,04,24,11,59,14.80
2013,04,24,12,00,15.10
2013,04,24,12,01,15.10
2013,04,24,12,02,15.20
2013,04,24,12,04,15.30
2013,04,24,12,05,15.40
2013,04,24,12,06,15.50
2013,04,24,12,07,15.60
2013,04,24,12,09,15.60
2013,04,24,12,10,15.60
2013,04,24,12,11,15.50
2013,04,24,12,12,15.50
2013,04,24,12,14,15.50
2013,04,24,12,15,15.40
2013,04,24,12,16,15.40
2013,04,24,12,18,15.50
2013,04,24,12,19,15.60
2013,04,24,12,20,15.70
2013,04,24,12,21,15.80
2013,04,24,12,22,15.80
2013,04,24,12,24,15.90
2013,04,24,12,25,16.00
2013,04,24,12,26,15.90
2013,04,24,12,28,15.90
2013,04,24,12,29,15.80
2013,04,24,12,30,15.70
2013,04,24,12,32,15.70
2013,04,24,12,33,15.70
2013,04,24,12,34,15.70
2013,04,24,12,35,15.80
2013,04,24,12,37,15.80
2013,04,24,12,38,15.90
2013,04,24,12,39,16.10
2013,04,24,12,40,16.10
2013,04,24,12,41,16.20
2013,04,24,12,42,16.20
2013,04,24,12,43,16.20
2013,04,24,12,44,16.30
2013,04,24,12,45,16.30
2013,04,24,12,46,16.30
2013,04,24,12,48,16.40
2013,04,24,12,49,16.30
2013,04,24,12,50,16.30
2013,04,24,12,52,16.30
2013,04,24,12,53,16.30
2013,04,24,12,54,16.30
2013,04,24,12,55,16.40
2013,04,24,12,56,16.40
2013,04,24,12,57,16.50
2013,04,24,12,58,16.60
2013,04,24,12,59,16.60
2013,04,24,13,01,16.60
2013,04,24,13,02,16.60
2013,04,24,13,03,16.50
2013,04,24,13,05,16.60
2013,04,24,13,06,16.60
2013,04,24,13,07,16.60
2013,04,24,13,08,16.50
2013,04,24,13,09,16.40
2013,04,24,13,10,16.40
2013,04,24,13,11,16.30
2013,04,24,13,12,16.30
2013,04,24,13,14,16.30
2013,04,24,13,15,16.30
2013,04,24,13,16,16.20
2013,04,24,13,17,16.20
2013,04,24,13,19,16.20
2013,04,24,13,20,16.30
2013,04,24,13,21,16.40
2013,04,24,13,22,16.40
2013,04,24,13,24,16.60
2013,04,24,13,25,16.60
2013,04,24,13,26,16.60
2013,04,24,13,27,16.50
2013,04,24,13,28,16.40
2013,04,24,13,29,16.40
2013,04,24,13,30,16.30
2013,04,24,13,31,16.20
2013,04,24,13,32,16.20
2013,04,24,13,34,16.20
2013,04,24,13,35,16.20
2013,04,24,13,36,16.20
2013,04,24,13,37,16.20
2013,04,24,13,39,16.20
2013,04,24,13,40,16.20
2013,04,24,13,41,16.30
2013,04,24,13,42,16.30
2013,04,24,13,43,16.40
2013,04,24,13,45,16.40
2013,04,24,13,46,16.40
2013,04,24,13,47,16.40
2013,04,24,13,48,16.40
2013,04,24,13,49,16.40
2013,04,24,13,51,16.40
2013,04,24,13,52,16.40
2013,04,24,13,53,16.40
2013,04,24,13,54,16.60
2013,04,24,13,56,16.60
2013,04,24,13,57,16.80
2013,04,24,13,58,16.80
2013,04,24,13,59,16.90
2013,04,24,14,01,16.90
2013,04,24,14,02,17.00
2013,04,24,14,03,17.10
2013,04,24,14,04,17.20
2013,04,24,14,06,17.20
2013,04,24,14,07,17.20
2013,04,24,14,08,17.20
2013,04,24,14,09,17.30
2013,04,24,14,10,17.30
2013,04,24,14,11,17.20
2013,04,24,14,12,17.20
2013,04,24,14,13,17.20
2013,04,24,14,14,17.10
2013,04,24,14,16,17.10
2013,04,24,14,17,17.20
2013,04,24,14,18,17.20
2013,04,24,14,19,17.20
2013,04,24,14,20,17.20
2013,04,24,14,21,17.10
2013,04,24,14,22,17.10
2013,04,24,14,23,17.10
2013,04,24,14,24,17.10
2013,04,24,14,26,17.00
2013,04,24,14,27,17.10
2013,04,24,14,28,17.10
2013,04,24,14,29,17.20
2013,04,24,14,31,17.20
2013,04,24,14,32,17.40
2013,04,24,14,33,17.60
2013,04,24,14,34,17.70
2013,04,24,14,36,17.80
2013,04,24,14,37,18.00
2013,04,24,14,38,18.10
2013,04,24,14,39,18.10
2013,04,24,14,41,17.90
2013,04,24,14,42,17.80
2013,04,24,14,43,17.80
2013,04,24,14,44,17.80
2013,04,24,14,46,17.80
2013,04,24,14,47,17.70
2013,04,24,14,48,17.70
2013,04,24,14,49,17.60
2013,04,24,14,51,17.40
2013,04,24,14,52,17.20
2013,04,24,14,53,17.10
2013,04,24,14,54,17.10
2013,04,24,14,56,17.10
2013,04,24,14,57,17.10
2013,04,24,14,58,17.10
2013,04,24,14,59,17.00
2013,04,24,15,01,16.80
2013,04,24,15,02,16.80
2013,04,24,15,03,16.80
2013,04,24,15,04,16.80
2013,04,24,15,05,16.80
2013,04,24,15,06,16.80
2013,04,24,15,07,16.70
2013,04,24,15,08,16.60
2013,04,24,15,10,16.60
2013,04,24,15,11,16.60
2013,04,24,15,12,16.60
2013,04,24,15,14,16.70
2013,04,24,15,15,16.80
2013,04,24,15,16,16.80
2013,04,24,15,17,16.90
2013,04,24,15,19,16.90
2013,04,24,15,20,16.90
2013,04,24,15,21,17.00
2013,04,24,15,22,17.10
2013,04,24,15,23,17.10
2013,04,24,15,24,17.10
2013,04,24,15,25,17.10
2013,04,24,15,26,17.10
2013,04,24,15,27,17.10
2013,04,24,15,28,17.20
2013,04,24,15,30,17.20
2013,04,24,15,31,17.20
2013,04,24,15,32,17.20
2013,04,24,15,33,17.30
2013,04,24,15,34,17.30
2013,04,24,15,35,17.30
2013,04,24,15,36,17.40
2013,04,24,15,37,17.30
2013,04,24,15,38,17.40
2013,04,24,15,39,17.40
2013,04,24,15,40,17.40
2013,04,24,15,41,17.50
2013,04,24,15,42,17.60
2013,04,24,15,44,17.60
2013,04,24,15,45,17.60
2013,04,24,15,46,17.60
2013,04,24,15,47,17.40
2013,04,24,15,48,17.30
2013,04,24,15,49,17.30
2013,04,24,15,50,17.30
2013,04,24,15,51,17.30
2013,04,24,15,53,17.30
2013,04,24,15,54,17.40
2013,04,24,15,55,17.60
2013,04,24,15,56,17.70
2013,04,24,15,58,17.80
2013,04,24,15,59,17.90
2013,04,24,16,00,18.00
2013,04,24,16,01,18.10
2013,04,24,16,02,18.10
2013,04,24,16,03,18.00
2013,04,24,16,04,17.90
2013,04,24,16,05,17.90
2013,04,24,16,06,18.00
2013,04,24,16,08,18.00
2013,04,24,16,09,17.90
2013,04,24,16,10,17.90
2013,04,24,16,11,17.80
2013,04,24,16,13,17.70
2013,04,24,16,14,17.70
2013,04,24,16,15,17.70
2013,04,24,16,16,17.60
2013,04,24,16,18,17.60
2013,04,24,16,19,17.60
2013,04,24,16,20,17.60
2013,04,24,16,21,17.60
2013,04,24,16,23,17.60
2013,04,24,16,24,17.60
2013,04,24,16,25,17.50
2013,04,24,16,26,17.40
2013,04,24,16,27,17.40
2013,04,24,16,28,17.40
2013,04,24,16,29,17.30
2013,04,24,16,30,17.20
2013,04,24,16,32,17.10
2013,04,24,16,33,17.10
2013,04,24,16,34,16.90
2013,04,24,16,35,16.90
2013,04,24,16,36,16.80
2013,04,24,16,37,16.70
2013,04,24,16,38,16.70
2013,04,24,16,39,16.70
2013,04,24,16,40,16.70
2013,04,24,16,41,16.70
2013,04,24,16,42,16.70
2013,04,24,16,43,16.70
2013,04,24,16,45,16.70
2013,04,24,16,46,16.70
2013,04,24,16,47,16.80
2013,04,24,16,48,16.80
2013,04,24,16,50,16.90
2013,04,24,16,51,17.00
2013,04,24,16,52,17.10
2013,04,24,16,53,17.00
2013,04,24,16,55,17.00
2013,04,24,16,56,16.90
2013,04,24,16,57,16.90
2013,04,24,16,58,16.90
2013,04,24,16,59,16.90
2013,04,24,17,00,17.00
2013,04,24,17,01,16.90
2013,04,24,17,02,17.00
2013,04,24,17,03,17.00
2013,04,24,17,04,17.00
2013,04,24,17,05,17.00
2013,04,24,17,06,17.00
2013,04,24,17,07,17.00
2013,04,24,17,09,17.00
2013,04,24,17,10,17.10
2013,04,24,17,11,17.10
2013,04,24,17,12,17.10
2013,04,24,17,13,17.20
2013,04,24,17,14,17.20
2013,04,24,17,15,17.20
2013,04,24,17,16,17.20
2013,04,24,17,17,17.30
2013,04,24,17,18,17.30
2013,04,24,17,19,17.30
2013,04,24,17,20,17.40
2013,04,24,17,21,17.30
2013,04,24,17,22,17.20
2013,04,24,17,24,17.20
2013,04,24,17,25,17.10
2013,04,24,17,26,17.10
2013,04,24,17,27,17.10
2013,04,24,17,28,17.20
2013,04,24,17,30,17.20
2013,04,24,17,31,17.30
2013,04,24,17,32,17.30
2013,04,24,17,33,17.30
2013,04,24,17,35,17.30
2013,04,24,17,36,17.30
2013,04,24,17,37,17.40
2013,04,24,17,39,17.30
2013,04,24,17,40,17.30
2013,04,24,17,41,17.30
2013,04,24,17,42,17.30
2013,04,24,17,44,17.30
2013,04,24,17,45,17.30
2013,04,24,17,46,17.30
2013,04,24,17,47,17.30
2013,04,24,17,48,17.30
2013,04,24,17,49,17.30
2013,04,24,17,50,17.30
2013,04,24,17,51,17.30
2013,04,24,17,52,17.20
2013,04,24,17,53,17.20
2013,04,24,17,54,17.20
2013,04,24,17,55,17.20
2013,04,24,17,56,17.10
2013,04,24,17,58,17.20
2013,04,24,17,59,17.10
2013,04,24,18,00,17.10
2013,04,24,18,01,17.00
2013,04,24,18,03,16.90
2013,04,24,18,04,16.80
2013,04,24,18,05,16.80
2013,04,24,18,06,16.70
2013,04,24,18,08,16.80
2013,04,24,18,09,16.80
2013,04,24,18,10,16.80
2013,04,24,18,12,16.80
2013,04,24,18,13,16.80
2013,04,24,18,14,16.80
2013,04,24,18,15,16.80
2013,04,24,18,17,16.70
2013,04,24,18,18,16.70
2013,04,24,18,19,16.70
2013,04,24,18,20,16.60
2013,04,24,18,21,16.60
2013,04,24,18,23,16.60
2013,04,24,18,24,16.50
2013,04,24,18,25,16.40
2013,04,24,18,26,16.40
2013,04,24,18,28,16.30
2013,04,24,18,29,16.30
2013,04,24,18,30,16.20
2013,04,24,18,31,16.10
2013,04,24,18,32,16.10
2013,04,24,18,33,16.10
2013,04,24,18,34,16.10
2013,04,24,18,35,16.10
2013,04,24,18,37,16.00
2013,04,24,18,38,16.00
2013,04,24,18,39,15.90
2013,04,24,18,40,15.90
2013,04,24,18,42,15.80
2013,04,24,18,43,15.80
2013,04,24,18,44,15.80
2013,04,24,18,45,15.80
2013,04,24,18,46,15.80
2013,04,24,18,47,15.80
2013,04,24,18,48,15.70
2013,04,24,18,49,15.60
2013,04,24,18,50,15.60
2013,04,24,18,51,15.40
2013,04,24,18,52,15.40
2013,04,24,18,53,15.30
2013,04,24,18,54,15.20
2013,04,24,18,55,15.20
2013,04,24,18,57,15.10
2013,04,24,18,58,15.00
2013,04,24,18,59,14.90
2013,04,24,19,01,14.90
2013,04,24,19,02,14.80
2013,04,24,19,03,14.70
2013,04,24,19,04,14.60
2013,04,24,19,05,14.60
2013,04,24,19,07,14.50
2013,04,24,19,08,14.30
2013,04,24,19,09,14.20
2013,04,24,19,10,14.00
2013,04,24,19,12,13.90
2013,04,24,19,13,13.80
2013,04,24,19,14,13.70
2013,04,24,19,15,13.70
2013,04,24,19,16,13.60
2013,04,24,19,17,13.60
2013,04,24,19,18,13.50
2013,04,24,19,19,13.40
2013,04,24,19,21,13.40
2013,04,24,19,22,13.40
2013,04,24,19,23,13.40
2013,04,24,19,25,13.40
2013,04,24,19,26,13.50
2013,04,24,19,27,13.50
2013,04,24,19,28,13.50
2013,04,24,19,30,13.40
2013,04,24,19,31,13.40
2013,04,24,19,32,13.40
2013,04,24,19,33,13.40
2013,04,24,19,34,13.40
2013,04,24,19,35,13.30
2013,04,24,19,36,13.30
2013,04,24,19,37,13.30
2013,04,24,19,38,13.20
2013,04,24,19,39,13.20
2013,04,24,19,40,13.20
2013,04,24,19,41,13.10
2013,04,24,19,42,13.10
2013,04,24,19,44,13.00
2013,04,24,19,45,13.00
2013,04,24,19,46,12.90
2013,04,24,19,48,12.90
2013,04,24,19,49,12.90
2013,04,24,19,50,12.90
2013,04,24,19,51,12.90
2013,04,24,19,52,12.90
2013,04,24,19,53,12.90
2013,04,24,19,54,12.80
2013,04,24,19,55,12.80
2013,04,24,19,57,12.80
2013,04,24,19,58,12.80
2013,04,24,19,59,12.80
2013,04,24,20,00,12.70
2013,04,24,20,01,12.70
2013,04,24,20,02,12.70
2013,04,24,20,03,12.60
2013,04,24,20,04,12.60
2013,04,24,20,05,12.60
2013,04,24,20,07,12.50
2013,04,24,20,08,12.40
2013,04,24,20,09,12.40
2013,04,24,20,10,12.40
2013,04,24,20,12,12.30
2013,04,24,20,13,12.30
2013,04,24,20,14,12.20
2013,04,24,20,15,12.20
2013,04,24,20,17,12.20
2013,04,24,20,18,12.10
2013,04,24,20,19,12.10
2013,04,24,20,20,12.00
2013,04,24,20,21,12.00
2013,04,24,20,22,12.00
2013,04,24,20,23,11.90
2013,04,24,20,24,11.90
2013,04,24,20,25,11.90
2013,04,24,20,27,11.80
2013,04,24,20,28,11.80
2013,04,24,20,29,11.70
2013,04,24,20,30,11.70
2013,04,24,20,32,11.60
2013,04,24,20,33,11.60
2013,04,24,20,34,11.50
2013,04,24,20,35,11.40
2013,04,24,20,36,11.40
2013,04,24,20,37,11.40
2013,04,24,20,38,11.30
2013,04,24,20,39,11.30
2013,04,24,20,40,11.30
2013,04,24,20,41,11.20
2013,04,24,20,42,11.20
2013,04,24,20,43,11.20
2013,04,24,20,44,11.10
2013,04,24,20,45,11.10
2013,04,24,20,46,11.10
2013,04,24,20,47,11.00
2013,04,24,20,48,11.00
2013,04,24,20,49,10.90
2013,04,24,20,50,10.90
2013,04,24,20,51,10.90