Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,09,09,00,00,0.00
2019,09,09,00,01,0.00
2019,09,09,00,02,0.00
2019,09,09,00,03,0.00
2019,09,09,00,04,0.00
2019,09,09,00,05,0.00
2019,09,09,00,06,0.00
2019,09,09,00,07,0.00
2019,09,09,00,08,0.00
2019,09,09,00,09,0.00
2019,09,09,00,10,0.00
2019,09,09,00,11,0.00
2019,09,09,00,12,0.00
2019,09,09,00,13,0.00
2019,09,09,00,14,0.00
2019,09,09,00,15,0.00
2019,09,09,00,16,0.00
2019,09,09,00,17,0.00
2019,09,09,00,18,0.00
2019,09,09,00,19,0.00
2019,09,09,00,20,0.00
2019,09,09,00,21,0.00
2019,09,09,00,22,0.00
2019,09,09,00,23,0.00
2019,09,09,00,24,0.00
2019,09,09,00,25,0.00
2019,09,09,00,26,0.00
2019,09,09,00,27,0.00
2019,09,09,00,28,0.00
2019,09,09,00,29,0.00
2019,09,09,00,30,0.00
2019,09,09,00,31,0.00
2019,09,09,00,32,0.00
2019,09,09,00,33,0.00
2019,09,09,00,34,0.00
2019,09,09,00,35,0.00
2019,09,09,00,36,0.00
2019,09,09,00,37,0.00
2019,09,09,00,38,0.00
2019,09,09,00,39,0.00
2019,09,09,00,40,0.00
2019,09,09,00,41,0.00
2019,09,09,00,42,0.00
2019,09,09,00,43,0.00
2019,09,09,00,44,0.00
2019,09,09,00,45,0.00
2019,09,09,00,46,0.00
2019,09,09,00,47,0.00
2019,09,09,00,48,0.00
2019,09,09,00,49,0.00
2019,09,09,00,50,0.00
2019,09,09,00,51,0.00
2019,09,09,00,52,0.00
2019,09,09,00,53,0.00
2019,09,09,00,54,0.00
2019,09,09,00,55,0.00
2019,09,09,00,56,0.00
2019,09,09,00,57,0.00
2019,09,09,00,58,0.00
2019,09,09,00,59,0.00
2019,09,09,01,00,0.00
2019,09,09,01,01,0.00
2019,09,09,01,02,0.00
2019,09,09,01,03,0.00
2019,09,09,01,04,0.00
2019,09,09,01,05,0.00
2019,09,09,01,06,0.00
2019,09,09,01,07,0.00
2019,09,09,01,08,0.00
2019,09,09,01,09,0.00
2019,09,09,01,10,0.00
2019,09,09,01,11,0.00
2019,09,09,01,12,0.00
2019,09,09,01,13,0.00
2019,09,09,01,14,0.00
2019,09,09,01,15,0.00
2019,09,09,01,16,0.00
2019,09,09,01,17,0.00
2019,09,09,01,18,0.00
2019,09,09,01,19,0.00
2019,09,09,01,20,0.00
2019,09,09,01,21,0.00
2019,09,09,01,22,0.00
2019,09,09,01,23,0.00
2019,09,09,01,24,0.00
2019,09,09,01,25,0.00
2019,09,09,01,26,0.00
2019,09,09,01,27,0.00
2019,09,09,01,28,0.00
2019,09,09,01,29,0.00
2019,09,09,01,30,0.00
2019,09,09,01,31,0.00
2019,09,09,01,32,0.00
2019,09,09,01,33,0.00
2019,09,09,01,34,0.00
2019,09,09,01,35,0.00
2019,09,09,01,36,0.00
2019,09,09,01,37,0.00
2019,09,09,01,38,0.00
2019,09,09,01,39,0.00
2019,09,09,01,40,0.00
2019,09,09,01,41,0.00
2019,09,09,01,42,0.00
2019,09,09,01,43,0.00
2019,09,09,01,44,0.00
2019,09,09,01,45,0.00
2019,09,09,01,46,0.00
2019,09,09,01,47,0.00
2019,09,09,01,48,0.00
2019,09,09,01,49,0.00
2019,09,09,01,50,0.00
2019,09,09,01,51,0.00
2019,09,09,01,52,0.00
2019,09,09,01,53,0.00
2019,09,09,01,54,0.00
2019,09,09,01,55,0.00
2019,09,09,01,56,0.00
2019,09,09,01,57,0.00
2019,09,09,01,58,0.00
2019,09,09,01,59,0.00
2019,09,09,02,00,0.00
2019,09,09,02,01,0.00
2019,09,09,02,02,0.00
2019,09,09,02,03,0.00
2019,09,09,02,04,0.00
2019,09,09,02,05,0.00
2019,09,09,02,06,0.00
2019,09,09,02,07,0.00
2019,09,09,02,08,0.00
2019,09,09,02,09,0.00
2019,09,09,02,10,0.00
2019,09,09,02,11,0.00
2019,09,09,02,12,0.00
2019,09,09,02,13,0.00
2019,09,09,02,14,0.00
2019,09,09,02,15,0.00
2019,09,09,02,16,0.00
2019,09,09,02,17,0.00
2019,09,09,02,18,0.00
2019,09,09,02,19,0.00
2019,09,09,02,20,0.00
2019,09,09,02,21,0.00
2019,09,09,02,22,0.00
2019,09,09,02,23,0.00
2019,09,09,02,24,0.00
2019,09,09,02,25,0.00
2019,09,09,02,26,0.00
2019,09,09,02,27,0.00
2019,09,09,02,28,0.00
2019,09,09,02,29,0.00
2019,09,09,02,30,0.00
2019,09,09,02,31,0.00
2019,09,09,02,32,0.00
2019,09,09,02,33,0.00
2019,09,09,02,34,0.00
2019,09,09,02,35,0.00
2019,09,09,02,36,0.00
2019,09,09,02,37,0.00
2019,09,09,02,38,0.00
2019,09,09,02,39,0.00
2019,09,09,02,40,0.00
2019,09,09,02,41,0.00
2019,09,09,02,42,0.00
2019,09,09,02,43,0.00
2019,09,09,02,44,0.00
2019,09,09,02,45,0.00
2019,09,09,02,46,0.00
2019,09,09,02,47,0.00
2019,09,09,02,48,0.00
2019,09,09,02,49,0.00
2019,09,09,02,50,0.00
2019,09,09,02,51,0.00
2019,09,09,02,52,0.00
2019,09,09,02,53,0.00
2019,09,09,02,54,0.00
2019,09,09,02,55,0.00
2019,09,09,02,56,0.00
2019,09,09,02,57,0.00
2019,09,09,02,58,0.00
2019,09,09,02,59,0.00
2019,09,09,03,00,0.00
2019,09,09,03,01,0.00
2019,09,09,03,02,0.00
2019,09,09,03,03,0.00
2019,09,09,03,04,0.00
2019,09,09,03,05,0.00
2019,09,09,03,06,0.00
2019,09,09,03,07,0.00
2019,09,09,03,08,0.00
2019,09,09,03,09,0.00
2019,09,09,03,10,0.00
2019,09,09,03,11,0.00
2019,09,09,03,12,0.00
2019,09,09,03,13,0.00
2019,09,09,03,14,0.00
2019,09,09,03,15,0.00
2019,09,09,03,16,0.00
2019,09,09,03,17,0.00
2019,09,09,03,18,0.00
2019,09,09,03,19,0.00
2019,09,09,03,20,0.00
2019,09,09,03,21,0.00
2019,09,09,03,22,0.00
2019,09,09,03,23,0.00
2019,09,09,03,24,0.00
2019,09,09,03,25,0.00
2019,09,09,03,26,0.00
2019,09,09,03,27,0.00
2019,09,09,03,28,0.00
2019,09,09,03,29,0.00
2019,09,09,03,30,0.00
2019,09,09,03,31,0.00
2019,09,09,03,32,0.00
2019,09,09,03,33,0.00
2019,09,09,03,34,0.00
2019,09,09,03,35,0.00
2019,09,09,03,36,0.00
2019,09,09,03,37,0.00
2019,09,09,03,38,0.00
2019,09,09,03,39,0.00
2019,09,09,03,40,0.00
2019,09,09,03,41,0.00
2019,09,09,03,42,0.00
2019,09,09,03,43,0.00
2019,09,09,03,44,0.00
2019,09,09,03,45,0.00
2019,09,09,03,46,0.00
2019,09,09,03,47,0.00
2019,09,09,03,48,0.00
2019,09,09,03,49,0.00
2019,09,09,03,50,0.00
2019,09,09,03,51,0.00
2019,09,09,03,52,0.00
2019,09,09,03,53,0.00
2019,09,09,03,54,0.00
2019,09,09,03,55,0.00
2019,09,09,03,56,0.00
2019,09,09,03,57,0.00
2019,09,09,03,58,0.00
2019,09,09,03,59,0.00
2019,09,09,04,00,0.00
2019,09,09,04,01,0.00
2019,09,09,04,02,0.00
2019,09,09,04,03,0.00
2019,09,09,04,04,0.00
2019,09,09,04,05,0.00
2019,09,09,04,06,0.00
2019,09,09,04,07,0.00
2019,09,09,04,08,0.00
2019,09,09,04,09,0.00
2019,09,09,04,10,0.00
2019,09,09,04,11,0.00
2019,09,09,04,12,0.00
2019,09,09,04,13,0.00
2019,09,09,04,14,0.00
2019,09,09,04,15,0.00
2019,09,09,04,16,0.00
2019,09,09,04,17,0.00
2019,09,09,04,18,0.00
2019,09,09,04,19,0.00
2019,09,09,04,20,0.00
2019,09,09,04,21,0.00
2019,09,09,04,22,0.00
2019,09,09,04,23,0.00
2019,09,09,04,24,0.00
2019,09,09,04,25,0.00
2019,09,09,04,26,0.00
2019,09,09,04,27,0.00
2019,09,09,04,28,0.00
2019,09,09,04,29,0.00
2019,09,09,04,30,0.00
2019,09,09,04,31,0.00
2019,09,09,04,32,0.00
2019,09,09,04,33,0.00
2019,09,09,04,34,0.00
2019,09,09,04,35,0.00
2019,09,09,04,36,0.00
2019,09,09,04,37,0.00
2019,09,09,04,38,0.00
2019,09,09,04,39,0.00
2019,09,09,04,40,0.00
2019,09,09,04,41,0.00
2019,09,09,04,42,0.00
2019,09,09,04,43,0.00
2019,09,09,04,44,0.00
2019,09,09,04,45,0.00
2019,09,09,04,46,0.00
2019,09,09,04,47,0.00
2019,09,09,04,48,0.00
2019,09,09,04,49,0.00
2019,09,09,04,50,0.00
2019,09,09,04,51,0.00
2019,09,09,04,52,0.00
2019,09,09,04,53,0.00
2019,09,09,04,54,0.00
2019,09,09,04,55,0.00
2019,09,09,04,56,0.00
2019,09,09,04,57,0.00
2019,09,09,04,58,0.00
2019,09,09,04,59,0.00
2019,09,09,05,00,0.00
2019,09,09,05,01,0.00
2019,09,09,05,02,0.00
2019,09,09,05,03,0.00
2019,09,09,05,04,0.00
2019,09,09,05,05,0.00
2019,09,09,05,06,0.00
2019,09,09,05,07,0.00
2019,09,09,05,08,0.00
2019,09,09,05,09,0.00
2019,09,09,05,10,0.00
2019,09,09,05,11,0.00
2019,09,09,05,12,0.00
2019,09,09,05,13,0.00
2019,09,09,05,14,0.00
2019,09,09,05,15,0.00
2019,09,09,05,16,0.00
2019,09,09,05,17,0.00
2019,09,09,05,18,0.00
2019,09,09,05,19,0.00
2019,09,09,05,20,0.00
2019,09,09,05,21,0.00
2019,09,09,05,22,0.00
2019,09,09,05,23,0.00
2019,09,09,05,24,0.00
2019,09,09,05,25,0.00
2019,09,09,05,26,0.00
2019,09,09,05,27,0.00
2019,09,09,05,28,0.00
2019,09,09,05,29,0.00
2019,09,09,05,30,0.00
2019,09,09,05,31,0.00
2019,09,09,05,32,0.00
2019,09,09,05,33,0.00
2019,09,09,05,34,0.00
2019,09,09,05,35,0.00
2019,09,09,05,36,0.00
2019,09,09,05,37,0.00
2019,09,09,05,38,0.00
2019,09,09,05,39,0.00
2019,09,09,05,40,0.00
2019,09,09,05,41,0.00
2019,09,09,05,42,0.00
2019,09,09,05,43,0.00
2019,09,09,05,44,0.00
2019,09,09,05,45,0.00
2019,09,09,05,46,0.00
2019,09,09,05,47,0.00
2019,09,09,05,48,0.00
2019,09,09,05,49,0.00
2019,09,09,05,50,0.00
2019,09,09,05,51,0.00
2019,09,09,05,52,0.00
2019,09,09,05,53,0.00
2019,09,09,05,54,0.00
2019,09,09,05,55,0.00
2019,09,09,05,56,0.00
2019,09,09,05,57,0.00
2019,09,09,05,58,0.00
2019,09,09,05,59,0.00
2019,09,09,06,00,0.00
2019,09,09,06,01,0.00
2019,09,09,06,02,0.00
2019,09,09,06,03,0.00
2019,09,09,06,04,0.00
2019,09,09,06,05,0.00
2019,09,09,06,06,0.00
2019,09,09,06,07,0.00
2019,09,09,06,08,0.00
2019,09,09,06,09,0.00
2019,09,09,06,10,0.00
2019,09,09,06,11,0.00
2019,09,09,06,12,0.00
2019,09,09,06,13,0.00
2019,09,09,06,14,0.00
2019,09,09,06,15,0.00
2019,09,09,06,16,0.00
2019,09,09,06,17,0.00
2019,09,09,06,18,0.00
2019,09,09,06,19,0.00
2019,09,09,06,20,0.00
2019,09,09,06,21,0.00
2019,09,09,06,22,0.00
2019,09,09,06,23,0.00
2019,09,09,06,24,0.00
2019,09,09,06,25,0.00
2019,09,09,06,26,0.00
2019,09,09,06,27,0.00
2019,09,09,06,28,0.00
2019,09,09,06,29,0.00
2019,09,09,06,30,0.00
2019,09,09,06,31,0.00
2019,09,09,06,32,0.00
2019,09,09,06,33,0.00
2019,09,09,06,34,0.00
2019,09,09,06,35,0.00
2019,09,09,06,36,0.00
2019,09,09,06,37,0.00
2019,09,09,06,38,0.00
2019,09,09,06,39,0.00
2019,09,09,06,40,0.00
2019,09,09,06,41,0.00
2019,09,09,06,42,0.00
2019,09,09,06,43,0.00
2019,09,09,06,44,0.00
2019,09,09,06,45,0.00
2019,09,09,06,46,0.00
2019,09,09,06,47,0.00
2019,09,09,06,48,0.00
2019,09,09,06,49,4.20
2019,09,09,06,50,5.00
2019,09,09,06,51,5.00
2019,09,09,06,52,5.50
2019,09,09,06,53,7.00
2019,09,09,06,54,7.00
2019,09,09,06,55,8.10
2019,09,09,06,56,9.00
2019,09,09,06,57,9.00
2019,09,09,06,58,10.70
2019,09,09,06,59,11.10
2019,09,09,07,00,12.00
2019,09,09,07,01,12.50
2019,09,09,07,02,14.00
2019,09,09,07,03,14.90
2019,09,09,07,04,17.20
2019,09,09,07,05,18.70
2019,09,09,07,06,20.60
2019,09,09,07,07,21.00
2019,09,09,07,08,23.20
2019,09,09,07,09,25.20
2019,09,09,07,10,26.00
2019,09,09,07,11,26.80
2019,09,09,07,12,29.00
2019,09,09,07,13,30.00
2019,09,09,07,14,31.50
2019,09,09,07,15,32.00
2019,09,09,07,16,32.90
2019,09,09,07,17,33.30
2019,09,09,07,18,35.00
2019,09,09,07,19,35.70
2019,09,09,07,20,37.90
2019,09,09,07,21,39.00
2019,09,09,07,22,39.70
2019,09,09,07,23,41.50
2019,09,09,07,24,42.00
2019,09,09,07,25,44.20
2019,09,09,07,26,46.00
2019,09,09,07,27,46.30
2019,09,09,07,28,47.00
2019,09,09,07,29,48.10
2019,09,09,07,30,49.00
2019,09,09,07,31,50.40
2019,09,09,07,32,51.00
2019,09,09,07,33,52.80
2019,09,09,07,34,54.30
2019,09,09,07,35,56.00
2019,09,09,07,36,56.70
2019,09,09,07,37,58.00
2019,09,09,07,38,59.10
2019,09,09,07,39,61.40
2019,09,09,07,40,62.00
2019,09,09,07,41,62.00
2019,09,09,07,42,63.00
2019,09,09,07,43,63.00
2019,09,09,07,44,63.00
2019,09,09,07,45,63.70
2019,09,09,07,46,65.00
2019,09,09,07,47,65.00
2019,09,09,07,48,65.00
2019,09,09,07,49,65.00
2019,09,09,07,50,65.00
2019,09,09,07,51,65.00
2019,09,09,07,52,65.00
2019,09,09,07,53,65.00
2019,09,09,07,54,65.00
2019,09,09,07,55,65.00
2019,09,09,07,56,63.70
2019,09,09,07,57,63.00
2019,09,09,07,58,63.00
2019,09,09,07,59,62.10
2019,09,09,08,00,62.00
2019,09,09,08,01,62.00
2019,09,09,08,02,62.00
2019,09,09,08,03,62.00
2019,09,09,08,04,62.00
2019,09,09,08,05,62.00
2019,09,09,08,06,62.00
2019,09,09,08,07,62.90
2019,09,09,08,08,63.00
2019,09,09,08,09,63.00
2019,09,09,08,10,63.60
2019,09,09,08,11,65.00
2019,09,09,08,12,66.10
2019,09,09,08,13,67.00
2019,09,09,08,14,68.50
2019,09,09,08,15,69.00
2019,09,09,08,16,69.00
2019,09,09,08,17,69.10
2019,09,09,08,18,70.00
2019,09,09,08,19,70.00
2019,09,09,08,20,70.00
2019,09,09,08,21,70.00
2019,09,09,08,22,70.00
2019,09,09,08,23,70.00
2019,09,09,08,24,70.00
2019,09,09,08,25,71.90
2019,09,09,08,26,72.00
2019,09,09,08,27,71.50
2019,09,09,08,28,70.00
2019,09,09,08,29,70.00
2019,09,09,08,30,70.00
2019,09,09,08,31,70.00
2019,09,09,08,32,70.00
2019,09,09,08,33,70.00
2019,09,09,08,34,70.00
2019,09,09,08,35,70.00
2019,09,09,08,36,69.70
2019,09,09,08,37,69.00
2019,09,09,08,38,69.00
2019,09,09,08,39,69.00
2019,09,09,08,40,67.50
2019,09,09,08,41,67.00
2019,09,09,08,42,65.10
2019,09,09,08,43,65.00
2019,09,09,08,44,64.50
2019,09,09,08,45,63.00
2019,09,09,08,46,63.00
2019,09,09,08,47,63.00
2019,09,09,08,48,64.30
2019,09,09,08,49,66.60
2019,09,09,08,50,68.80
2019,09,09,08,51,70.20
2019,09,09,08,52,72.80
2019,09,09,08,53,76.90
2019,09,09,08,54,79.80
2019,09,09,08,55,82.60
2019,09,09,08,56,86.50
2019,09,09,08,57,89.50
2019,09,09,08,58,90.80
2019,09,09,08,59,94.90
2019,09,09,09,00,97.10
2019,09,09,09,01,98.50
2019,09,09,09,02,100.70
2019,09,09,09,03,102.90
2019,09,09,09,04,105.70
2019,09,09,09,05,108.40
2019,09,09,09,06,110.60
2019,09,09,09,07,113.70
2019,09,09,09,08,117.90
2019,09,09,09,09,120.20
2019,09,09,09,10,121.50
2019,09,09,09,11,123.00
2019,09,09,09,12,123.00
2019,09,09,09,13,124.20
2019,09,09,09,14,125.00
2019,09,09,09,15,125.00
2019,09,09,09,16,126.80
2019,09,09,09,17,128.20
2019,09,09,09,18,130.80
2019,09,09,09,19,135.10
2019,09,09,09,20,137.80
2019,09,09,09,21,140.60
2019,09,09,09,22,144.40
2019,09,09,09,23,148.20
2019,09,09,09,24,150.70
2019,09,09,09,25,154.60
2019,09,09,09,26,156.60
2019,09,09,09,27,160.50
2019,09,09,09,28,162.40
2019,09,09,09,29,163.90
2019,09,09,09,30,166.20
2019,09,09,09,31,167.00
2019,09,09,09,32,168.50
2019,09,09,09,33,171.70
2019,09,09,09,34,174.20
2019,09,09,09,35,176.00
2019,09,09,09,36,176.60
2019,09,09,09,37,178.00
2019,09,09,09,38,178.00
2019,09,09,09,39,178.00
2019,09,09,09,40,178.70
2019,09,09,09,41,179.00
2019,09,09,09,42,181.00
2019,09,09,09,43,183.30
2019,09,09,09,44,186.00
2019,09,09,09,45,186.70
2019,09,09,09,46,187.10
2019,09,09,09,47,185.40
2019,09,09,09,48,183.70
2019,09,09,09,49,181.40
2019,09,09,09,50,179.30
2019,09,09,09,51,178.10
2019,09,09,09,52,178.20
2019,09,09,09,53,179.50
2019,09,09,09,54,182.50
2019,09,09,09,55,187.50
2019,09,09,09,56,191.70
2019,09,09,09,57,195.70
2019,09,09,09,58,199.40
2019,09,09,09,59,201.80
2019,09,09,10,00,204.00
2019,09,09,10,01,204.00
2019,09,09,10,02,203.40
2019,09,09,10,03,202.00
2019,09,09,10,04,202.00
2019,09,09,10,05,202.00
2019,09,09,10,06,202.00
2019,09,09,10,07,202.00
2019,09,09,10,08,202.00
2019,09,09,10,09,201.70
2019,09,09,10,10,199.70
2019,09,09,10,11,198.30
2019,09,09,10,12,196.10
2019,09,09,10,13,195.00
2019,09,09,10,14,197.70
2019,09,09,10,15,202.90
2019,09,09,10,16,209.90
2019,09,09,10,17,220.90
2019,09,09,10,18,229.00
2019,09,09,10,19,229.30
2019,09,09,10,20,230.00
2019,09,09,10,21,230.00
2019,09,09,10,22,229.40
2019,09,09,10,23,227.50
2019,09,09,10,24,219.80
2019,09,09,10,25,211.20
2019,09,09,10,26,206.50
2019,09,09,10,27,203.20
2019,09,09,10,28,199.70
2019,09,09,10,29,198.10
2019,09,09,10,30,195.90
2019,09,09,10,31,195.00
2019,09,09,10,32,193.40
2019,09,09,10,33,193.00
2019,09,09,10,34,193.10
2019,09,09,10,35,195.30
2019,09,09,10,36,197.80
2019,09,09,10,37,201.50
2019,09,09,10,38,205.40
2019,09,09,10,39,209.40
2019,09,09,10,40,211.00
2019,09,09,10,41,211.00
2019,09,09,10,42,209.20
2019,09,09,10,43,211.20
2019,09,09,10,44,214.10
2019,09,09,10,45,218.90
2019,09,09,10,46,222.70
2019,09,09,10,47,228.70
2019,09,09,10,48,239.10
2019,09,09,10,49,250.40
2019,09,09,10,50,281.60
2019,09,09,10,51,323.60
2019,09,09,10,52,337.40
2019,09,09,10,53,345.80
2019,09,09,10,54,356.50
2019,09,09,10,55,366.70
2019,09,09,10,56,374.20
2019,09,09,10,57,409.70
2019,09,09,10,58,422.00
2019,09,09,10,59,560.50
2019,09,09,11,00,636.40
2019,09,09,11,01,676.80
2019,09,09,11,02,645.10
2019,09,09,11,03,662.00
2019,09,09,11,04,674.20
2019,09,09,11,05,650.00
2019,09,09,11,06,476.80
2019,09,09,11,07,391.40
2019,09,09,11,08,358.60
2019,09,09,11,09,356.10
2019,09,09,11,10,308.50
2019,09,09,11,11,238.50
2019,09,09,11,12,272.20
2019,09,09,11,13,331.30
2019,09,09,11,14,377.20
2019,09,09,11,15,394.00
2019,09,09,11,16,281.80
2019,09,09,11,17,279.60
2019,09,09,11,18,309.00
2019,09,09,11,19,382.50
2019,09,09,11,20,554.00
2019,09,09,11,21,419.90
2019,09,09,11,22,254.50
2019,09,09,11,23,297.10
2019,09,09,11,24,323.00
2019,09,09,11,25,357.90
2019,09,09,11,26,316.00
2019,09,09,11,27,364.80
2019,09,09,11,28,542.00
2019,09,09,11,29,529.00
2019,09,09,11,30,402.20
2019,09,09,11,31,288.00
2019,09,09,11,32,388.10
2019,09,09,11,33,431.00
2019,09,09,11,34,317.90
2019,09,09,11,35,262.80
2019,09,09,11,36,265.20
2019,09,09,11,37,251.70
2019,09,09,11,38,308.70
2019,09,09,11,39,327.30
2019,09,09,11,40,338.60
2019,09,09,11,41,355.60
2019,09,09,11,42,332.20
2019,09,09,11,43,318.00
2019,09,09,11,44,286.00
2019,09,09,11,45,242.70
2019,09,09,11,46,217.80
2019,09,09,11,47,197.50
2019,09,09,11,48,184.20
2019,09,09,11,49,176.90
2019,09,09,11,50,190.30
2019,09,09,11,51,219.20
2019,09,09,11,52,243.20
2019,09,09,11,53,258.20
2019,09,09,11,54,270.80
2019,09,09,11,55,284.90
2019,09,09,11,56,293.70
2019,09,09,11,57,292.90
2019,09,09,11,58,288.30
2019,09,09,11,59,297.20
2019,09,09,12,00,311.80
2019,09,09,12,01,371.30
2019,09,09,12,02,445.60
2019,09,09,12,03,526.40
2019,09,09,12,04,594.40
2019,09,09,12,05,637.20
2019,09,09,12,06,633.20
2019,09,09,12,07,675.20
2019,09,09,12,08,687.00
2019,09,09,12,09,425.00
2019,09,09,12,10,425.00
2019,09,09,12,11,425.00
2019,09,09,12,12,425.00
2019,09,09,12,13,331.80
2019,09,09,12,14,248.00
2019,09,09,12,15,279.50
2019,09,09,12,16,290.00
2019,09,09,12,17,408.10
2019,09,09,12,18,403.00
2019,09,09,12,19,403.00
2019,09,09,12,20,512.80
2019,09,09,12,21,686.30
2019,09,09,12,22,713.50
2019,09,09,12,23,701.10
2019,09,09,12,24,679.00
2019,09,09,12,25,477.70
2019,09,09,12,26,381.90
2019,09,09,12,27,353.00
2019,09,09,12,28,325.10
2019,09,09,12,29,291.20
2019,09,09,12,30,334.00
2019,09,09,12,31,336.50
2019,09,09,12,32,345.40
2019,09,09,12,33,349.60
2019,09,09,12,34,352.60
2019,09,09,12,35,368.70
2019,09,09,12,36,371.40
2019,09,09,12,37,339.00
2019,09,09,12,38,350.80
2019,09,09,12,39,388.50
2019,09,09,12,40,432.50
2019,09,09,12,41,474.20
2019,09,09,12,42,523.40
2019,09,09,12,43,592.40
2019,09,09,12,44,666.10
2019,09,09,12,45,697.20
2019,09,09,12,46,718.40
2019,09,09,12,47,738.00
2019,09,09,12,48,522.00
2019,09,09,12,49,339.20
2019,09,09,12,50,298.00
2019,09,09,12,51,284.10
2019,09,09,12,52,287.70
2019,09,09,12,53,282.80
2019,09,09,12,54,275.30
2019,09,09,12,55,279.40
2019,09,09,12,56,284.20
2019,09,09,12,57,287.00
2019,09,09,12,58,287.00
2019,09,09,12,59,287.00
2019,09,09,13,00,307.70
2019,09,09,13,01,328.00
2019,09,09,13,02,329.80
2019,09,09,13,03,317.00
2019,09,09,13,04,315.50
2019,09,09,13,05,321.20
2019,09,09,13,06,332.50
2019,09,09,13,07,342.80
2019,09,09,13,08,357.50
2019,09,09,13,09,367.00
2019,09,09,13,10,365.50
2019,09,09,13,11,357.00
2019,09,09,13,12,347.10
2019,09,09,13,13,357.70
2019,09,09,13,14,421.40
2019,09,09,13,15,522.80
2019,09,09,13,16,547.00
2019,09,09,13,17,547.00
2019,09,09,13,18,507.40
2019,09,09,13,19,281.20
2019,09,09,13,20,295.90
2019,09,09,13,21,363.70
2019,09,09,13,22,410.00
2019,09,09,13,23,319.70
2019,09,09,13,24,255.90
2019,09,09,13,25,243.80
2019,09,09,13,26,245.40
2019,09,09,13,27,239.60
2019,09,09,13,28,230.20
2019,09,09,13,29,220.60
2019,09,09,13,30,205.00
2019,09,09,13,31,187.70
2019,09,09,13,32,168.00
2019,09,09,13,33,149.40
2019,09,09,13,34,135.20
2019,09,09,13,35,127.70
2019,09,09,13,36,125.00
2019,09,09,13,37,123.40
2019,09,09,13,38,118.20
2019,09,09,13,39,116.00
2019,09,09,13,40,112.80
2019,09,09,13,41,109.50
2019,09,09,13,42,105.80
2019,09,09,13,43,102.10
2019,09,09,13,44,99.60
2019,09,09,13,45,96.50
2019,09,09,13,46,95.70
2019,09,09,13,47,97.00
2019,09,09,13,48,97.60
2019,09,09,13,49,99.40
2019,09,09,13,50,100.00
2019,09,09,13,51,101.80
2019,09,09,13,52,103.90
2019,09,09,13,53,104.20
2019,09,09,13,54,106.80
2019,09,09,13,55,111.80
2019,09,09,13,56,113.00
2019,09,09,13,57,113.00
2019,09,09,13,58,111.60
2019,09,09,13,59,111.00
2019,09,09,14,00,109.10
2019,09,09,14,01,111.30
2019,09,09,14,02,113.30
2019,09,09,14,03,115.40
2019,09,09,14,04,118.90
2019,09,09,14,05,120.00
2019,09,09,14,06,120.70
2019,09,09,14,07,125.70
2019,09,09,14,08,131.50
2019,09,09,14,09,135.20
2019,09,09,14,10,140.10
2019,09,09,14,11,147.50
2019,09,09,14,12,152.70
2019,09,09,14,13,154.00
2019,09,09,14,14,153.00
2019,09,09,14,15,151.60
2019,09,09,14,16,148.60
2019,09,09,14,17,142.60
2019,09,09,14,18,141.00
2019,09,09,14,19,140.60
2019,09,09,14,20,139.00
2019,09,09,14,21,139.90
2019,09,09,14,22,143.60
2019,09,09,14,23,150.20
2019,09,09,14,24,158.20
2019,09,09,14,25,162.40
2019,09,09,14,26,165.00
2019,09,09,14,27,167.30
2019,09,09,14,28,169.00
2019,09,09,14,29,170.10
2019,09,09,14,30,173.80
2019,09,09,14,31,180.10
2019,09,09,14,32,181.60
2019,09,09,14,33,185.00
2019,09,09,14,34,192.30
2019,09,09,14,35,204.90
2019,09,09,14,36,214.60
2019,09,09,14,37,223.50
2019,09,09,14,38,231.90
2019,09,09,14,39,240.20
2019,09,09,14,40,247.80
2019,09,09,14,41,255.20
2019,09,09,14,42,268.20
2019,09,09,14,43,288.90
2019,09,09,14,44,329.20
2019,09,09,14,45,370.80
2019,09,09,14,46,404.70
2019,09,09,14,47,418.00
2019,09,09,14,48,525.20
2019,09,09,14,49,586.50
2019,09,09,14,50,515.70
2019,09,09,14,51,428.90
2019,09,09,14,52,439.20
2019,09,09,14,53,450.80
2019,09,09,14,54,380.10
2019,09,09,14,55,353.20
2019,09,09,14,56,376.00
2019,09,09,14,57,458.20
2019,09,09,14,58,517.10
2019,09,09,14,59,510.30
2019,09,09,15,00,472.00
2019,09,09,15,01,407.60
2019,09,09,15,02,367.60
2019,09,09,15,03,416.20
2019,09,09,15,04,495.70
2019,09,09,15,05,528.10
2019,09,09,15,06,518.00
2019,09,09,15,07,489.50
2019,09,09,15,08,503.90
2019,09,09,15,09,565.30
2019,09,09,15,10,539.30
2019,09,09,15,11,621.10
2019,09,09,15,12,631.70
2019,09,09,15,13,582.60
2019,09,09,15,14,502.00
2019,09,09,15,15,441.60
2019,09,09,15,16,454.30
2019,09,09,15,17,517.40
2019,09,09,15,18,570.70
2019,09,09,15,19,531.40
2019,09,09,15,20,507.90
2019,09,09,15,21,514.60
2019,09,09,15,22,468.60
2019,09,09,15,23,439.40
2019,09,09,15,24,422.20
2019,09,09,15,25,394.40
2019,09,09,15,26,354.90
2019,09,09,15,27,341.30
2019,09,09,15,28,348.50
2019,09,09,15,29,394.20
2019,09,09,15,30,479.70
2019,09,09,15,31,545.20
2019,09,09,15,32,572.60
2019,09,09,15,33,578.00
2019,09,09,15,34,579.80
2019,09,09,15,35,581.40
2019,09,09,15,36,570.00
2019,09,09,15,37,566.10
2019,09,09,15,38,554.10
2019,09,09,15,39,550.00
2019,09,09,15,40,552.90
2019,09,09,15,41,550.10
2019,09,09,15,42,541.30
2019,09,09,15,43,536.40
2019,09,09,15,44,544.60
2019,09,09,15,45,531.70
2019,09,09,15,46,483.50
2019,09,09,15,47,430.50
2019,09,09,15,48,386.30
2019,09,09,15,49,365.20
2019,09,09,15,50,377.50
2019,09,09,15,51,401.00
2019,09,09,15,52,431.10
2019,09,09,15,53,487.30
2019,09,09,15,54,533.60
2019,09,09,15,55,559.10
2019,09,09,15,56,574.50
2019,09,09,15,57,587.20
2019,09,09,15,58,590.40
2019,09,09,15,59,589.40
2019,09,09,16,00,590.70
2019,09,09,16,01,586.80
2019,09,09,16,02,584.40
2019,09,09,16,03,581.40
2019,09,09,16,04,579.30
2019,09,09,16,05,576.50
2019,09,09,16,06,573.70
2019,09,09,16,07,570.90
2019,09,09,16,08,568.30
2019,09,09,16,09,564.10
2019,09,09,16,10,560.40
2019,09,09,16,11,544.40
2019,09,09,16,12,473.20
2019,09,09,16,13,436.60
2019,09,09,16,14,451.30
2019,09,09,16,15,483.00
2019,09,09,16,16,493.20
2019,09,09,16,17,513.10
2019,09,09,16,18,526.50
2019,09,09,16,19,527.40
2019,09,09,16,20,527.40
2019,09,09,16,21,525.10
2019,09,09,16,22,525.60
2019,09,09,16,23,521.10
2019,09,09,16,24,517.60
2019,09,09,16,25,509.90
2019,09,09,16,26,506.40
2019,09,09,16,27,510.50
2019,09,09,16,28,515.40
2019,09,09,16,29,517.00
2019,09,09,16,30,517.00
2019,09,09,16,31,518.10
2019,09,09,16,32,519.60
2019,09,09,16,33,520.00
2019,09,09,16,34,519.20
2019,09,09,16,35,516.70
2019,09,09,16,36,512.80
2019,09,09,16,37,510.40
2019,09,09,16,38,505.20
2019,09,09,16,39,503.50
2019,09,09,16,40,501.80
2019,09,09,16,41,499.60
2019,09,09,16,42,496.80
2019,09,09,16,43,492.40
2019,09,09,16,44,488.90
2019,09,09,16,45,486.20
2019,09,09,16,46,482.20
2019,09,09,16,47,479.20
2019,09,09,16,48,476.90
2019,09,09,16,49,476.00
2019,09,09,16,50,477.50
2019,09,09,16,51,478.00
2019,09,09,16,52,477.80
2019,09,09,16,53,474.80
2019,09,09,16,54,472.50
2019,09,09,16,55,469.90
2019,09,09,16,56,466.10
2019,09,09,16,57,462.40
2019,09,09,16,58,458.40
2019,09,09,16,59,454.60
2019,09,09,17,00,450.40
2019,09,09,17,01,445.00
2019,09,09,17,02,440.20
2019,09,09,17,03,434.80
2019,09,09,17,04,429.10
2019,09,09,17,05,423.00
2019,09,09,17,06,422.00
2019,09,09,17,07,422.00
2019,09,09,17,08,422.00
2019,09,09,17,09,415.70
2019,09,09,17,10,412.70
2019,09,09,17,11,409.20
2019,09,09,17,12,405.10
2019,09,09,17,13,401.30
2019,09,09,17,14,397.90
2019,09,09,17,15,396.40
2019,09,09,17,16,394.50