Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,17.20
2015,06,28,00,01,17.20
2015,06,28,00,02,17.20
2015,06,28,00,03,17.20
2015,06,28,00,04,17.10
2015,06,28,00,05,17.10
2015,06,28,00,06,17.10
2015,06,28,00,07,17.10
2015,06,28,00,08,17.10
2015,06,28,00,09,17.10
2015,06,28,00,10,17.10
2015,06,28,00,11,17.20
2015,06,28,00,12,17.20
2015,06,28,00,13,17.20
2015,06,28,00,14,17.20
2015,06,28,00,15,17.20
2015,06,28,00,16,17.20
2015,06,28,00,17,17.20
2015,06,28,00,18,17.20
2015,06,28,00,19,17.20
2015,06,28,00,20,17.20
2015,06,28,00,21,17.20
2015,06,28,00,22,17.20
2015,06,28,00,23,17.10
2015,06,28,00,24,17.10
2015,06,28,00,25,17.10
2015,06,28,00,26,17.10
2015,06,28,00,27,17.10
2015,06,28,00,28,17.10
2015,06,28,00,29,17.10
2015,06,28,00,30,17.00
2015,06,28,00,31,17.00
2015,06,28,00,32,16.90
2015,06,28,00,33,16.90
2015,06,28,00,34,16.90
2015,06,28,00,35,16.90
2015,06,28,00,36,16.80
2015,06,28,00,37,16.80
2015,06,28,00,38,16.80
2015,06,28,00,39,16.80
2015,06,28,00,40,16.80
2015,06,28,00,41,16.80
2015,06,28,00,42,16.70
2015,06,28,00,43,16.70
2015,06,28,00,44,16.70
2015,06,28,00,45,16.70
2015,06,28,00,46,16.70
2015,06,28,00,47,16.70
2015,06,28,00,48,16.70
2015,06,28,00,49,16.70
2015,06,28,00,50,16.70
2015,06,28,00,51,16.60
2015,06,28,00,52,16.60
2015,06,28,00,53,16.60
2015,06,28,00,54,16.60
2015,06,28,00,55,16.60
2015,06,28,00,56,16.60
2015,06,28,00,57,16.60
2015,06,28,00,58,16.60
2015,06,28,00,59,16.60
2015,06,28,01,00,16.50
2015,06,28,01,01,16.50
2015,06,28,01,02,16.50
2015,06,28,01,03,16.50
2015,06,28,01,04,16.50
2015,06,28,01,05,16.50
2015,06,28,01,06,16.40
2015,06,28,01,07,16.40
2015,06,28,01,08,16.40
2015,06,28,01,09,16.40
2015,06,28,01,10,16.40
2015,06,28,01,11,16.40
2015,06,28,01,12,16.40
2015,06,28,01,13,16.40
2015,06,28,01,14,16.40
2015,06,28,01,15,16.40
2015,06,28,01,16,16.40
2015,06,28,01,17,16.40
2015,06,28,01,18,16.40
2015,06,28,01,19,16.40
2015,06,28,01,20,16.40
2015,06,28,01,21,16.40
2015,06,28,01,22,16.40
2015,06,28,01,23,16.40
2015,06,28,01,24,16.40
2015,06,28,01,25,16.40
2015,06,28,01,26,16.40
2015,06,28,01,27,16.40
2015,06,28,01,28,16.40
2015,06,28,01,29,16.40
2015,06,28,01,30,16.40
2015,06,28,01,31,16.40
2015,06,28,01,32,16.50
2015,06,28,01,33,16.50
2015,06,28,01,34,16.50
2015,06,28,01,35,16.50
2015,06,28,01,36,16.60
2015,06,28,01,37,16.60
2015,06,28,01,38,16.70
2015,06,28,01,39,16.70
2015,06,28,01,40,16.80
2015,06,28,01,41,16.80
2015,06,28,01,42,16.90
2015,06,28,01,43,17.00
2015,06,28,01,44,17.00
2015,06,28,01,45,17.10
2015,06,28,01,46,17.10
2015,06,28,01,47,17.20
2015,06,28,01,48,17.20
2015,06,28,01,49,17.20
2015,06,28,01,50,17.20
2015,06,28,01,51,17.20
2015,06,28,01,52,17.20
2015,06,28,01,53,17.20
2015,06,28,01,54,17.20
2015,06,28,01,55,17.20
2015,06,28,01,56,17.20
2015,06,28,01,57,17.20
2015,06,28,01,58,17.20
2015,06,28,01,59,17.30
2015,06,28,02,00,17.30
2015,06,28,02,01,17.30
2015,06,28,02,02,17.30
2015,06,28,02,03,17.30
2015,06,28,02,04,17.30
2015,06,28,02,05,17.30
2015,06,28,02,06,17.30
2015,06,28,02,07,17.30
2015,06,28,02,08,17.30
2015,06,28,02,09,17.20
2015,06,28,02,10,17.20
2015,06,28,02,11,17.20
2015,06,28,02,12,17.20
2015,06,28,02,13,17.20
2015,06,28,02,14,17.20
2015,06,28,02,15,17.20
2015,06,28,02,16,17.20
2015,06,28,02,17,17.20
2015,06,28,02,18,17.30
2015,06,28,02,19,17.30
2015,06,28,02,20,17.30
2015,06,28,02,21,17.30
2015,06,28,02,22,17.40
2015,06,28,02,23,17.40
2015,06,28,02,24,17.50
2015,06,28,02,25,17.50
2015,06,28,02,26,17.60
2015,06,28,02,27,17.60
2015,06,28,02,28,17.70
2015,06,28,02,29,17.70
2015,06,28,02,30,17.70
2015,06,28,02,31,17.80
2015,06,28,02,32,17.80
2015,06,28,02,33,17.70
2015,06,28,02,34,17.70
2015,06,28,02,35,17.70
2015,06,28,02,36,17.70
2015,06,28,02,37,17.60
2015,06,28,02,38,17.50
2015,06,28,02,39,17.40
2015,06,28,02,40,17.30
2015,06,28,02,41,17.20
2015,06,28,02,42,17.10
2015,06,28,02,43,17.00
2015,06,28,02,44,16.90
2015,06,28,02,45,16.80
2015,06,28,02,46,16.80
2015,06,28,02,47,16.70
2015,06,28,02,48,16.70
2015,06,28,02,49,16.70
2015,06,28,02,50,16.60
2015,06,28,02,51,16.60
2015,06,28,02,52,16.60
2015,06,28,02,53,16.50
2015,06,28,02,54,16.50
2015,06,28,02,55,16.40
2015,06,28,02,56,16.40
2015,06,28,02,57,16.40
2015,06,28,02,58,16.40
2015,06,28,02,59,16.30
2015,06,28,03,00,16.30
2015,06,28,03,01,16.30
2015,06,28,03,02,16.30
2015,06,28,03,03,16.30
2015,06,28,03,04,16.30
2015,06,28,03,05,16.30
2015,06,28,03,06,16.30
2015,06,28,03,07,16.30
2015,06,28,03,08,16.30
2015,06,28,03,09,16.30
2015,06,28,03,10,16.30
2015,06,28,03,11,16.30
2015,06,28,03,12,16.30
2015,06,28,03,13,16.30
2015,06,28,03,14,16.30
2015,06,28,03,15,16.30
2015,06,28,03,16,16.30
2015,06,28,03,17,16.30
2015,06,28,03,18,16.30
2015,06,28,03,19,16.30
2015,06,28,03,20,16.30
2015,06,28,03,21,16.30
2015,06,28,03,22,16.30
2015,06,28,03,23,16.30
2015,06,28,03,24,16.30
2015,06,28,03,25,16.40
2015,06,28,03,26,16.40
2015,06,28,03,27,16.40
2015,06,28,03,28,16.40
2015,06,28,03,29,16.40
2015,06,28,03,30,16.40
2015,06,28,03,31,16.40
2015,06,28,03,32,16.40
2015,06,28,03,33,16.40
2015,06,28,03,34,16.40
2015,06,28,03,35,16.40
2015,06,28,03,36,16.40
2015,06,28,03,37,16.40
2015,06,28,03,38,16.40
2015,06,28,03,39,16.40
2015,06,28,03,40,16.40
2015,06,28,03,41,16.40
2015,06,28,03,42,16.40
2015,06,28,03,43,16.50
2015,06,28,03,44,16.50
2015,06,28,03,45,16.50
2015,06,28,03,46,16.50
2015,06,28,03,47,16.50
2015,06,28,03,48,16.50
2015,06,28,03,49,16.50
2015,06,28,03,50,16.50
2015,06,28,03,51,16.50
2015,06,28,03,52,16.50
2015,06,28,03,53,16.50
2015,06,28,03,54,16.50
2015,06,28,03,55,16.50
2015,06,28,03,56,16.50
2015,06,28,03,57,16.40
2015,06,28,03,58,16.40
2015,06,28,03,59,16.40
2015,06,28,04,00,16.40
2015,06,28,04,01,16.30
2015,06,28,04,02,16.30
2015,06,28,04,03,16.30
2015,06,28,04,04,16.30
2015,06,28,04,05,16.30
2015,06,28,04,06,16.30
2015,06,28,04,07,16.30
2015,06,28,04,08,16.30
2015,06,28,04,09,16.30
2015,06,28,04,10,16.30
2015,06,28,04,11,16.30
2015,06,28,04,12,16.40
2015,06,28,04,13,16.40
2015,06,28,04,14,16.50
2015,06,28,04,15,16.50
2015,06,28,04,16,16.60
2015,06,28,04,17,16.60
2015,06,28,04,18,16.60
2015,06,28,04,19,16.60
2015,06,28,04,20,16.60
2015,06,28,04,21,16.60
2015,06,28,04,22,16.60
2015,06,28,04,23,16.60
2015,06,28,04,24,16.60
2015,06,28,04,25,16.60
2015,06,28,04,26,16.60
2015,06,28,04,27,16.60
2015,06,28,04,28,16.60
2015,06,28,04,29,16.50
2015,06,28,04,30,16.50
2015,06,28,04,31,16.40
2015,06,28,04,32,16.40
2015,06,28,04,33,16.30
2015,06,28,04,34,16.30
2015,06,28,04,35,16.20
2015,06,28,04,36,16.20
2015,06,28,04,37,16.20
2015,06,28,04,38,16.10
2015,06,28,04,39,16.10
2015,06,28,04,40,16.10
2015,06,28,04,41,16.10
2015,06,28,04,42,16.10
2015,06,28,04,43,16.10
2015,06,28,04,44,16.10
2015,06,28,04,45,16.10
2015,06,28,04,46,16.10
2015,06,28,04,47,16.10
2015,06,28,04,48,16.10
2015,06,28,04,49,16.10
2015,06,28,04,50,16.10
2015,06,28,04,51,16.10
2015,06,28,04,52,16.10
2015,06,28,04,53,16.20
2015,06,28,04,54,16.20
2015,06,28,04,55,16.20
2015,06,28,04,56,16.20
2015,06,28,04,57,16.20
2015,06,28,04,58,16.30
2015,06,28,04,59,16.30
2015,06,28,05,00,16.30
2015,06,28,05,01,16.30
2015,06,28,05,02,16.30
2015,06,28,05,03,16.30
2015,06,28,05,04,16.30
2015,06,28,05,05,16.30
2015,06,28,05,06,16.30
2015,06,28,05,07,16.30
2015,06,28,05,08,16.30
2015,06,28,05,09,16.40
2015,06,28,05,10,16.40
2015,06,28,05,11,16.40
2015,06,28,05,12,16.40
2015,06,28,05,13,16.50
2015,06,28,05,14,16.50
2015,06,28,05,15,16.50
2015,06,28,05,16,16.50
2015,06,28,05,17,16.50
2015,06,28,05,18,16.50
2015,06,28,05,19,16.50
2015,06,28,05,20,16.60
2015,06,28,05,21,16.60
2015,06,28,05,22,16.70
2015,06,28,05,23,16.70
2015,06,28,05,24,16.70
2015,06,28,05,25,16.70
2015,06,28,05,26,16.80
2015,06,28,05,27,16.80
2015,06,28,05,28,16.80
2015,06,28,05,29,16.80
2015,06,28,05,30,16.70
2015,06,28,05,31,16.60
2015,06,28,05,32,16.60
2015,06,28,05,33,16.50
2015,06,28,05,34,16.50
2015,06,28,05,35,16.40
2015,06,28,05,36,16.40
2015,06,28,05,37,16.30
2015,06,28,05,38,16.30
2015,06,28,05,39,16.20
2015,06,28,05,40,16.20
2015,06,28,05,41,16.20
2015,06,28,05,42,16.20
2015,06,28,05,43,16.20
2015,06,28,05,44,16.20
2015,06,28,05,45,16.30
2015,06,28,05,46,16.30
2015,06,28,05,47,16.30
2015,06,28,05,48,16.30
2015,06,28,05,49,16.30
2015,06,28,05,50,16.30
2015,06,28,05,51,16.30
2015,06,28,05,52,16.30
2015,06,28,05,53,16.30
2015,06,28,05,54,16.30
2015,06,28,05,55,16.30
2015,06,28,05,56,16.30
2015,06,28,05,57,16.30
2015,06,28,05,58,16.30
2015,06,28,05,59,16.30
2015,06,28,06,00,16.30
2015,06,28,06,01,16.30
2015,06,28,06,02,16.30
2015,06,28,06,03,16.30
2015,06,28,06,04,16.30
2015,06,28,06,05,16.30
2015,06,28,06,06,16.30
2015,06,28,06,07,16.30
2015,06,28,06,08,16.30
2015,06,28,06,09,16.30
2015,06,28,06,10,16.30
2015,06,28,06,11,16.30
2015,06,28,06,12,16.30
2015,06,28,06,13,16.20
2015,06,28,06,14,16.20
2015,06,28,06,15,16.20
2015,06,28,06,16,16.20
2015,06,28,06,17,16.20
2015,06,28,06,18,16.20
2015,06,28,06,19,16.10
2015,06,28,06,20,16.10
2015,06,28,06,21,16.20
2015,06,28,06,22,16.20
2015,06,28,06,23,16.20
2015,06,28,06,24,16.20
2015,06,28,06,25,16.20
2015,06,28,06,26,16.30
2015,06,28,06,27,16.30
2015,06,28,06,28,16.40
2015,06,28,06,29,16.40
2015,06,28,06,30,16.50
2015,06,28,06,31,16.50
2015,06,28,06,32,16.60
2015,06,28,06,33,16.70
2015,06,28,06,34,16.70
2015,06,28,06,35,16.80
2015,06,28,06,36,16.80
2015,06,28,06,37,16.80
2015,06,28,06,38,16.90
2015,06,28,06,39,16.90
2015,06,28,06,40,17.00
2015,06,28,06,41,17.10
2015,06,28,06,42,17.20
2015,06,28,06,43,17.30
2015,06,28,06,44,17.40
2015,06,28,06,45,17.50
2015,06,28,06,46,17.60
2015,06,28,06,47,17.70
2015,06,28,06,48,17.80
2015,06,28,06,49,17.90
2015,06,28,06,50,18.00
2015,06,28,06,51,18.10
2015,06,28,06,52,18.20
2015,06,28,06,53,18.30
2015,06,28,06,54,18.40
2015,06,28,06,55,18.40
2015,06,28,06,56,18.50
2015,06,28,06,57,18.60
2015,06,28,06,58,18.60
2015,06,28,06,59,18.70
2015,06,28,07,00,18.70
2015,06,28,07,01,18.80
2015,06,28,07,02,18.90
2015,06,28,07,03,19.00
2015,06,28,07,04,19.10
2015,06,28,07,05,19.10
2015,06,28,07,06,19.20
2015,06,28,07,07,19.30
2015,06,28,07,08,19.40
2015,06,28,07,09,19.50
2015,06,28,07,10,19.60
2015,06,28,07,11,19.70
2015,06,28,07,12,19.70
2015,06,28,07,13,19.80
2015,06,28,07,14,19.80
2015,06,28,07,15,19.90
2015,06,28,07,16,19.90
2015,06,28,07,17,20.00
2015,06,28,07,18,20.00
2015,06,28,07,19,20.10
2015,06,28,07,20,20.10
2015,06,28,07,21,20.10
2015,06,28,07,22,20.10
2015,06,28,07,23,20.20
2015,06,28,07,24,20.20
2015,06,28,07,25,20.20
2015,06,28,07,26,20.30
2015,06,28,07,27,20.30
2015,06,28,07,28,20.40
2015,06,28,07,29,20.40
2015,06,28,07,30,20.40
2015,06,28,07,31,20.40
2015,06,28,07,32,20.30
2015,06,28,07,33,20.30
2015,06,28,07,34,20.30
2015,06,28,07,35,20.30
2015,06,28,07,36,20.30
2015,06,28,07,37,20.30
2015,06,28,07,38,20.30
2015,06,28,07,39,20.30
2015,06,28,07,40,20.20
2015,06,28,07,41,20.20
2015,06,28,07,42,20.20
2015,06,28,07,43,20.20
2015,06,28,07,44,20.20
2015,06,28,07,45,20.20
2015,06,28,07,46,20.30
2015,06,28,07,47,20.30
2015,06,28,07,48,20.30
2015,06,28,07,49,20.30
2015,06,28,07,50,20.40
2015,06,28,07,51,20.40
2015,06,28,07,52,20.40
2015,06,28,07,53,20.50
2015,06,28,07,54,20.50
2015,06,28,07,55,20.50
2015,06,28,07,56,20.50
2015,06,28,07,57,20.60
2015,06,28,07,58,20.60
2015,06,28,07,59,20.70
2015,06,28,08,00,20.70
2015,06,28,08,01,20.70
2015,06,28,08,02,20.80
2015,06,28,08,03,20.80
2015,06,28,08,04,20.80
2015,06,28,08,05,20.80
2015,06,28,08,06,20.90
2015,06,28,08,07,20.90
2015,06,28,08,08,21.00
2015,06,28,08,09,21.10
2015,06,28,08,10,21.10
2015,06,28,08,11,21.20
2015,06,28,08,12,21.20
2015,06,28,08,13,21.30
2015,06,28,08,14,21.30
2015,06,28,08,15,21.40
2015,06,28,08,16,21.40
2015,06,28,08,17,21.40
2015,06,28,08,18,21.40
2015,06,28,08,19,21.40
2015,06,28,08,20,21.50
2015,06,28,08,21,21.50
2015,06,28,08,22,21.50
2015,06,28,08,23,21.50
2015,06,28,08,24,21.50
2015,06,28,08,25,21.50
2015,06,28,08,26,21.50
2015,06,28,08,27,21.50
2015,06,28,08,28,21.50
2015,06,28,08,29,21.50
2015,06,28,08,30,21.50
2015,06,28,08,31,21.50
2015,06,28,08,32,21.50
2015,06,28,08,33,21.60
2015,06,28,08,34,21.60
2015,06,28,08,35,21.70
2015,06,28,08,36,21.70
2015,06,28,08,37,21.80
2015,06,28,08,38,21.90
2015,06,28,08,39,21.90
2015,06,28,08,40,22.00
2015,06,28,08,41,22.10
2015,06,28,08,42,22.20
2015,06,28,08,43,22.20
2015,06,28,08,44,22.20
2015,06,28,08,45,22.20
2015,06,28,08,46,22.30
2015,06,28,08,47,22.30
2015,06,28,08,48,22.40
2015,06,28,08,49,22.40
2015,06,28,08,50,22.50
2015,06,28,08,51,22.50
2015,06,28,08,52,22.60
2015,06,28,08,53,22.70
2015,06,28,08,54,22.70
2015,06,28,08,55,22.80
2015,06,28,08,56,22.80
2015,06,28,08,57,22.80
2015,06,28,08,58,22.80
2015,06,28,08,59,22.80
2015,06,28,09,00,22.90
2015,06,28,09,01,22.90
2015,06,28,09,02,23.10
2015,06,28,09,03,23.20
2015,06,28,09,04,23.40
2015,06,28,09,05,23.60
2015,06,28,09,06,23.70
2015,06,28,09,07,23.90
2015,06,28,09,08,24.10
2015,06,28,09,09,24.30
2015,06,28,09,10,24.50
2015,06,28,09,11,24.60
2015,06,28,09,12,24.80
2015,06,28,09,13,24.90
2015,06,28,09,14,25.10
2015,06,28,09,15,25.20
2015,06,28,09,16,25.20
2015,06,28,09,17,25.30
2015,06,28,09,18,25.30
2015,06,28,09,19,25.30
2015,06,28,09,20,25.30
2015,06,28,09,21,25.20
2015,06,28,09,22,25.20
2015,06,28,09,23,25.20
2015,06,28,09,24,25.20
2015,06,28,09,25,25.20
2015,06,28,09,26,25.20
2015,06,28,09,27,25.20
2015,06,28,09,28,25.30
2015,06,28,09,29,25.30
2015,06,28,09,30,25.30
2015,06,28,09,31,25.30
2015,06,28,09,32,25.30
2015,06,28,09,33,25.30
2015,06,28,09,34,25.20
2015,06,28,09,35,25.10
2015,06,28,09,36,25.00
2015,06,28,09,37,24.80
2015,06,28,09,38,24.60
2015,06,28,09,39,24.50
2015,06,28,09,40,24.40
2015,06,28,09,41,24.40
2015,06,28,09,42,24.40
2015,06,28,09,43,24.30
2015,06,28,09,44,24.20
2015,06,28,09,45,24.00
2015,06,28,09,46,23.80
2015,06,28,09,47,23.70
2015,06,28,09,48,23.50
2015,06,28,09,49,23.40
2015,06,28,09,50,23.30
2015,06,28,09,51,23.20
2015,06,28,09,52,23.10
2015,06,28,09,53,23.00
2015,06,28,09,54,22.90
2015,06,28,09,55,22.80
2015,06,28,09,56,22.70
2015,06,28,09,57,22.70
2015,06,28,09,58,22.70
2015,06,28,09,59,22.80
2015,06,28,10,00,22.90
2015,06,28,10,01,22.90
2015,06,28,10,02,22.90
2015,06,28,10,03,22.90
2015,06,28,10,04,22.90
2015,06,28,10,05,22.90
2015,06,28,10,06,22.90
2015,06,28,10,07,22.90
2015,06,28,10,08,22.90
2015,06,28,10,09,22.90
2015,06,28,10,10,22.80
2015,06,28,10,11,22.70
2015,06,28,10,12,22.70
2015,06,28,10,13,22.60
2015,06,28,10,14,22.60
2015,06,28,10,15,22.60
2015,06,28,10,16,22.60
2015,06,28,10,17,22.50
2015,06,28,10,18,22.50
2015,06,28,10,19,22.40
2015,06,28,10,20,22.50
2015,06,28,10,21,22.40
2015,06,28,10,22,22.40
2015,06,28,10,23,22.30
2015,06,28,10,24,22.20
2015,06,28,10,25,22.30
2015,06,28,10,26,22.30
2015,06,28,10,27,22.40
2015,06,28,10,28,22.40
2015,06,28,10,29,22.40
2015,06,28,10,30,22.40
2015,06,28,10,31,22.40
2015,06,28,10,32,22.40
2015,06,28,10,33,22.40
2015,06,28,10,34,22.40
2015,06,28,10,35,22.50
2015,06,28,10,36,22.50
2015,06,28,10,37,22.60
2015,06,28,10,38,22.60
2015,06,28,10,39,22.60
2015,06,28,10,40,22.60
2015,06,28,10,41,22.60
2015,06,28,10,42,22.50
2015,06,28,10,43,22.40
2015,06,28,10,44,22.40
2015,06,28,10,45,22.40
2015,06,28,10,46,22.40
2015,06,28,10,47,22.40
2015,06,28,10,48,22.40
2015,06,28,10,49,22.40
2015,06,28,10,50,22.40
2015,06,28,10,51,22.40
2015,06,28,10,52,22.40
2015,06,28,10,53,22.40
2015,06,28,10,54,22.40
2015,06,28,10,55,22.30
2015,06,28,10,56,22.30
2015,06,28,10,57,22.20
2015,06,28,10,58,22.20
2015,06,28,10,59,22.20
2015,06,28,11,00,22.10
2015,06,28,11,01,22.10
2015,06,28,11,02,22.10
2015,06,28,11,03,22.10
2015,06,28,11,04,22.10
2015,06,28,11,05,22.10
2015,06,28,11,06,22.20
2015,06,28,11,07,22.20
2015,06,28,11,08,22.20
2015,06,28,11,09,22.30
2015,06,28,11,10,22.30
2015,06,28,11,11,22.40
2015,06,28,11,12,22.40
2015,06,28,11,13,22.40
2015,06,28,11,14,22.30
2015,06,28,11,15,22.30
2015,06,28,11,16,22.20
2015,06,28,11,17,22.20
2015,06,28,11,18,22.20
2015,06,28,11,19,22.20
2015,06,28,11,20,22.00
2015,06,28,11,21,21.60
2015,06,28,11,22,21.30
2015,06,28,11,23,21.00
2015,06,28,11,24,20.80
2015,06,28,11,25,20.50
2015,06,28,11,26,20.20
2015,06,28,11,27,19.90
2015,06,28,11,28,19.50
2015,06,28,11,29,19.30
2015,06,28,11,30,19.10
2015,06,28,11,31,18.90
2015,06,28,11,32,18.60
2015,06,28,11,33,18.30
2015,06,28,11,34,18.20
2015,06,28,11,35,18.10
2015,06,28,11,36,18.00
2015,06,28,11,37,17.90
2015,06,28,11,38,17.80
2015,06,28,11,39,17.80
2015,06,28,11,40,17.80
2015,06,28,11,41,17.80
2015,06,28,11,42,17.80
2015,06,28,11,43,17.80
2015,06,28,11,44,17.70
2015,06,28,11,45,17.60
2015,06,28,11,46,17.50
2015,06,28,11,47,17.50
2015,06,28,11,48,17.50
2015,06,28,11,49,17.40
2015,06,28,11,50,17.20
2015,06,28,11,51,17.10
2015,06,28,11,52,17.00
2015,06,28,11,53,16.90
2015,06,28,11,54,16.90
2015,06,28,11,55,16.90
2015,06,28,11,56,16.90
2015,06,28,11,57,17.00
2015,06,28,11,58,17.10
2015,06,28,11,59,17.20
2015,06,28,12,00,17.20
2015,06,28,12,01,17.30
2015,06,28,12,02,17.30
2015,06,28,12,03,17.40
2015,06,28,12,04,17.40
2015,06,28,12,05,17.40
2015,06,28,12,06,17.40
2015,06,28,12,07,17.50
2015,06,28,12,08,17.60
2015,06,28,12,09,17.70
2015,06,28,12,10,17.70
2015,06,28,12,11,17.70
2015,06,28,12,12,17.70
2015,06,28,12,13,17.70
2015,06,28,12,14,17.80
2015,06,28,12,15,17.80
2015,06,28,12,16,17.90
2015,06,28,12,17,18.00
2015,06,28,12,18,18.00
2015,06,28,12,19,18.00
2015,06,28,12,20,17.90
2015,06,28,12,21,17.80
2015,06,28,12,22,17.60
2015,06,28,12,23,17.60
2015,06,28,12,24,17.60
2015,06,28,12,25,17.70
2015,06,28,12,26,17.70
2015,06,28,12,27,17.70
2015,06,28,12,28,17.70
2015,06,28,12,29,17.70
2015,06,28,12,30,17.80
2015,06,28,12,31,17.80
2015,06,28,12,32,17.90
2015,06,28,12,33,17.90
2015,06,28,12,34,17.90
2015,06,28,12,35,18.00
2015,06,28,12,36,17.90
2015,06,28,12,37,17.80
2015,06,28,12,38,17.60
2015,06,28,12,39,17.50
2015,06,28,12,40,17.50
2015,06,28,12,41,17.50
2015,06,28,12,42,17.60
2015,06,28,12,43,17.60
2015,06,28,12,44,17.60
2015,06,28,12,45,17.60
2015,06,28,12,46,17.60
2015,06,28,12,47,17.60
2015,06,28,12,48,17.60
2015,06,28,12,49,17.60
2015,06,28,12,50,17.50
2015,06,28,12,51,17.50
2015,06,28,12,52,17.40
2015,06,28,12,53,17.50
2015,06,28,12,54,17.50
2015,06,28,12,55,17.50
2015,06,28,12,56,17.60
2015,06,28,12,57,17.50
2015,06,28,12,58,17.50
2015,06,28,12,59,17.60
2015,06,28,13,00,17.60
2015,06,28,13,01,17.60
2015,06,28,13,02,17.60
2015,06,28,13,03,17.70
2015,06,28,13,04,17.80
2015,06,28,13,05,17.80
2015,06,28,13,06,17.80
2015,06,28,13,07,17.80
2015,06,28,13,08,17.80
2015,06,28,13,09,17.80
2015,06,28,13,10,17.80
2015,06,28,13,11,17.90
2015,06,28,13,12,17.90
2015,06,28,13,13,18.00
2015,06,28,13,14,18.00
2015,06,28,13,15,18.00
2015,06,28,13,16,18.10
2015,06,28,13,17,18.20
2015,06,28,13,18,18.20
2015,06,28,13,19,18.20
2015,06,28,13,20,18.30
2015,06,28,13,21,18.40
2015,06,28,13,22,18.40
2015,06,28,13,23,18.50
2015,06,28,13,24,18.60
2015,06,28,13,25,18.60
2015,06,28,13,26,18.60
2015,06,28,13,27,18.70
2015,06,28,13,28,18.80
2015,06,28,13,29,18.80
2015,06,28,13,30,18.90
2015,06,28,13,31,18.90
2015,06,28,13,32,18.90
2015,06,28,13,33,18.90
2015,06,28,13,34,19.00
2015,06,28,13,35,19.00
2015,06,28,13,36,19.10
2015,06,28,13,37,19.10
2015,06,28,13,38,19.10
2015,06,28,13,39,19.10
2015,06,28,13,40,19.20
2015,06,28,13,41,19.20
2015,06,28,13,42,19.20
2015,06,28,13,43,19.20
2015,06,28,13,44,19.30
2015,06,28,13,45,19.30
2015,06,28,13,46,19.40
2015,06,28,13,47,19.40
2015,06,28,13,48,19.50
2015,06,28,13,49,19.60
2015,06,28,13,50,19.70
2015,06,28,13,51,19.70
2015,06,28,13,52,19.70
2015,06,28,13,53,19.80
2015,06,28,13,54,19.90
2015,06,28,13,55,20.00
2015,06,28,13,56,20.00
2015,06,28,13,57,20.10
2015,06,28,13,58,20.20
2015,06,28,13,59,20.40
2015,06,28,14,00,20.50
2015,06,28,14,01,20.60
2015,06,28,14,02,20.80
2015,06,28,14,03,20.90
2015,06,28,14,04,21.00
2015,06,28,14,05,21.10
2015,06,28,14,06,21.20
2015,06,28,14,07,21.30
2015,06,28,14,08,21.30
2015,06,28,14,09,21.40
2015,06,28,14,10,21.40
2015,06,28,14,11,21.50
2015,06,28,14,12,21.50
2015,06,28,14,13,21.60
2015,06,28,14,14,21.60
2015,06,28,14,15,21.70
2015,06,28,14,16,21.80
2015,06,28,14,17,21.90
2015,06,28,14,18,22.00
2015,06,28,14,19,22.10
2015,06,28,14,20,22.10
2015,06,28,14,21,22.20
2015,06,28,14,22,22.20
2015,06,28,14,23,22.20
2015,06,28,14,24,22.30
2015,06,28,14,25,22.30
2015,06,28,14,26,22.40
2015,06,28,14,27,22.40
2015,06,28,14,28,22.50
2015,06,28,14,29,22.50
2015,06,28,14,30,22.60
2015,06,28,14,31,22.70
2015,06,28,14,32,22.70
2015,06,28,14,33,22.80
2015,06,28,14,34,22.80
2015,06,28,14,35,22.80
2015,06,28,14,36,22.90
2015,06,28,14,37,22.90
2015,06,28,14,38,23.00
2015,06,28,14,39,23.10
2015,06,28,14,40,23.10
2015,06,28,14,41,23.20
2015,06,28,14,42,23.30
2015,06,28,14,43,23.40
2015,06,28,14,44,23.40
2015,06,28,14,45,23.50
2015,06,28,14,46,23.50
2015,06,28,14,47,23.60
2015,06,28,14,48,23.70
2015,06,28,14,49,23.70
2015,06,28,14,50,23.80
2015,06,28,14,51,23.90
2015,06,28,14,52,23.90
2015,06,28,14,53,24.00
2015,06,28,14,54,24.10
2015,06,28,14,55,24.10
2015,06,28,14,56,24.20
2015,06,28,14,57,24.20
2015,06,28,14,58,24.20
2015,06,28,14,59,24.20
2015,06,28,15,00,24.30
2015,06,28,15,01,24.30
2015,06,28,15,02,24.30
2015,06,28,15,03,24.30
2015,06,28,15,04,24.40
2015,06,28,15,05,24.40
2015,06,28,15,06,24.40
2015,06,28,15,07,24.30
2015,06,28,15,08,24.30
2015,06,28,15,09,24.30
2015,06,28,15,10,24.30
2015,06,28,15,11,24.30
2015,06,28,15,12,24.30
2015,06,28,15,13,24.30
2015,06,28,15,14,24.30
2015,06,28,15,15,24.30
2015,06,28,15,16,24.30
2015,06,28,15,17,24.30
2015,06,28,15,18,24.30
2015,06,28,15,19,24.20
2015,06,28,15,20,24.10
2015,06,28,15,21,24.10
2015,06,28,15,22,24.10
2015,06,28,15,23,24.10
2015,06,28,15,24,24.00
2015,06,28,15,25,24.00
2015,06,28,15,26,24.00
2015,06,28,15,27,24.00
2015,06,28,15,28,24.00
2015,06,28,15,29,24.00
2015,06,28,15,30,24.10
2015,06,28,15,31,24.10
2015,06,28,15,32,24.20
2015,06,28,15,33,24.40
2015,06,28,15,34,24.40
2015,06,28,15,35,24.50
2015,06,28,15,36,24.70
2015,06,28,15,37,24.80
2015,06,28,15,38,24.90
2015,06,28,15,39,25.00
2015,06,28,15,40,25.20
2015,06,28,15,41,25.30
2015,06,28,15,42,25.40
2015,06,28,15,43,25.40
2015,06,28,15,44,25.50
2015,06,28,15,45,25.60
2015,06,28,15,46,25.60
2015,06,28,15,47,25.60
2015,06,28,15,48,25.60
2015,06,28,15,49,25.50
2015,06,28,15,50,25.50
2015,06,28,15,51,25.40
2015,06,28,15,52,25.50
2015,06,28,15,53,25.50
2015,06,28,15,54,25.50
2015,06,28,15,55,25.40
2015,06,28,15,56,25.30
2015,06,28,15,57,25.20
2015,06,28,15,58,25.20
2015,06,28,15,59,25.10
2015,06,28,16,00,25.10
2015,06,28,16,01,25.00
2015,06,28,16,02,25.00
2015,06,28,16,03,24.90
2015,06,28,16,04,24.90
2015,06,28,16,05,24.90
2015,06,28,16,06,24.90
2015,06,28,16,07,24.90
2015,06,28,16,08,24.90
2015,06,28,16,09,24.80
2015,06,28,16,10,24.60
2015,06,28,16,11,24.50
2015,06,28,16,12,24.30
2015,06,28,16,13,24.20
2015,06,28,16,14,24.10
2015,06,28,16,15,24.10
2015,06,28,16,16,24.10
2015,06,28,16,17,24.10
2015,06,28,16,18,24.10
2015,06,28,16,19,24.00
2015,06,28,16,20,23.90
2015,06,28,16,21,23.70
2015,06,28,16,22,23.50
2015,06,28,16,23,23.30
2015,06,28,16,24,23.10
2015,06,28,16,25,22.90
2015,06,28,16,26,22.80
2015,06,28,16,27,22.70
2015,06,28,16,28,22.50
2015,06,28,16,29,22.50
2015,06,28,16,30,22.40
2015,06,28,16,31,22.40
2015,06,28,16,32,22.40
2015,06,28,16,33,22.40
2015,06,28,16,34,22.40
2015,06,28,16,35,22.50
2015,06,28,16,36,22.60
2015,06,28,16,37,22.70
2015,06,28,16,38,22.90
2015,06,28,16,39,23.00
2015,06,28,16,40,23.10
2015,06,28,16,41,23.20
2015,06,28,16,42,23.30
2015,06,28,16,43,23.40
2015,06,28,16,44,23.40
2015,06,28,16,45,23.40
2015,06,28,16,46,23.30
2015,06,28,16,47,23.20
2015,06,28,16,48,23.10
2015,06,28,16,49,23.00
2015,06,28,16,50,22.80
2015,06,28,16,51,22.70
2015,06,28,16,52,22.60
2015,06,28,16,53,22.30
2015,06,28,16,54,21.90
2015,06,28,16,55,21.50
2015,06,28,16,56,21.10
2015,06,28,16,57,20.60
2015,06,28,16,58,20.30
2015,06,28,16,59,20.00
2015,06,28,17,00,19.80
2015,06,28,17,01,19.50
2015,06,28,17,02,19.20
2015,06,28,17,03,19.00
2015,06,28,17,04,18.80
2015,06,28,17,05,18.60
2015,06,28,17,06,18.40
2015,06,28,17,07,18.30
2015,06,28,17,08,18.20
2015,06,28,17,09,18.10
2015,06,28,17,10,18.10
2015,06,28,17,11,18.10
2015,06,28,17,12,18.10
2015,06,28,17,13,18.10
2015,06,28,17,14,18.10
2015,06,28,17,15,18.10
2015,06,28,17,16,18.10
2015,06,28,17,17,18.10
2015,06,28,17,18,18.20
2015,06,28,17,19,18.20