Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,10.10
2018,04,27,00,01,10.10
2018,04,27,00,02,10.10
2018,04,27,00,03,10.10
2018,04,27,00,04,10.10
2018,04,27,00,05,10.10
2018,04,27,00,06,10.10
2018,04,27,00,07,10.10
2018,04,27,00,08,10.10
2018,04,27,00,09,10.10
2018,04,27,00,10,10.00
2018,04,27,00,11,10.00
2018,04,27,00,12,10.00
2018,04,27,00,13,9.90
2018,04,27,00,14,9.90
2018,04,27,00,15,9.90
2018,04,27,00,16,9.80
2018,04,27,00,17,9.80
2018,04,27,00,18,9.70
2018,04,27,00,19,9.70
2018,04,27,00,20,9.70
2018,04,27,00,21,9.60
2018,04,27,00,22,9.60
2018,04,27,00,23,9.60
2018,04,27,00,24,9.50
2018,04,27,00,25,9.50
2018,04,27,00,26,9.40
2018,04,27,00,27,9.40
2018,04,27,00,28,9.40
2018,04,27,00,29,9.40
2018,04,27,00,30,9.30
2018,04,27,00,31,9.30
2018,04,27,00,32,9.30
2018,04,27,00,33,9.30
2018,04,27,00,34,9.30
2018,04,27,00,35,9.30
2018,04,27,00,36,9.30
2018,04,27,00,37,9.20
2018,04,27,00,38,9.20
2018,04,27,00,39,9.20
2018,04,27,00,40,9.20
2018,04,27,00,41,9.20
2018,04,27,00,42,9.20
2018,04,27,00,43,9.20
2018,04,27,00,44,9.20
2018,04,27,00,45,9.20
2018,04,27,00,46,9.20
2018,04,27,00,47,9.20
2018,04,27,00,48,9.20
2018,04,27,00,49,9.20
2018,04,27,00,50,9.20
2018,04,27,00,51,9.10
2018,04,27,00,52,9.10
2018,04,27,00,53,9.10
2018,04,27,00,54,9.10
2018,04,27,00,55,9.10
2018,04,27,00,56,9.10
2018,04,27,00,57,9.10
2018,04,27,00,58,9.00
2018,04,27,00,59,9.00
2018,04,27,01,00,9.00
2018,04,27,01,01,9.00
2018,04,27,01,02,8.90
2018,04,27,01,03,8.90
2018,04,27,01,04,8.90
2018,04,27,01,05,8.90
2018,04,27,01,06,8.90
2018,04,27,01,07,8.80
2018,04,27,01,08,8.80
2018,04,27,01,09,8.80
2018,04,27,01,10,8.80
2018,04,27,01,11,8.80
2018,04,27,01,12,8.80
2018,04,27,01,13,8.80
2018,04,27,01,14,8.70
2018,04,27,01,15,8.70
2018,04,27,01,16,8.70
2018,04,27,01,17,8.70
2018,04,27,01,18,8.70
2018,04,27,01,19,8.70
2018,04,27,01,20,8.70
2018,04,27,01,21,8.60
2018,04,27,01,22,8.60
2018,04,27,01,23,8.60
2018,04,27,01,24,8.60
2018,04,27,01,25,8.60
2018,04,27,01,26,8.60
2018,04,27,01,27,8.50
2018,04,27,01,28,8.50
2018,04,27,01,29,8.50
2018,04,27,01,30,8.40
2018,04,27,01,31,8.40
2018,04,27,01,32,8.40
2018,04,27,01,33,8.40
2018,04,27,01,34,8.40
2018,04,27,01,35,8.40
2018,04,27,01,36,8.30
2018,04,27,01,37,8.30
2018,04,27,01,38,8.30
2018,04,27,01,39,8.30
2018,04,27,01,40,8.30
2018,04,27,01,41,8.20
2018,04,27,01,42,8.20
2018,04,27,01,43,8.20
2018,04,27,01,44,8.20
2018,04,27,01,45,8.20
2018,04,27,01,46,8.20
2018,04,27,01,47,8.20
2018,04,27,01,48,8.10
2018,04,27,01,49,8.10
2018,04,27,01,50,8.10
2018,04,27,01,51,8.10
2018,04,27,01,52,8.10
2018,04,27,01,53,8.10
2018,04,27,01,54,8.10
2018,04,27,01,55,8.00
2018,04,27,01,56,8.00
2018,04,27,01,57,8.00
2018,04,27,01,58,8.00
2018,04,27,01,59,7.90
2018,04,27,02,00,7.90
2018,04,27,02,01,7.90
2018,04,27,02,02,7.90
2018,04,27,02,03,7.80
2018,04,27,02,04,7.80
2018,04,27,02,05,7.80
2018,04,27,02,06,7.80
2018,04,27,02,07,7.80
2018,04,27,02,08,7.80
2018,04,27,02,09,7.80
2018,04,27,02,10,7.80
2018,04,27,02,11,7.80
2018,04,27,02,12,7.80
2018,04,27,02,13,7.80
2018,04,27,02,14,7.70
2018,04,27,02,15,7.70
2018,04,27,02,16,7.70
2018,04,27,02,17,7.70
2018,04,27,02,18,7.70
2018,04,27,02,19,7.60
2018,04,27,02,20,7.60
2018,04,27,02,21,7.60
2018,04,27,02,22,7.60
2018,04,27,02,23,7.60
2018,04,27,02,24,7.60
2018,04,27,02,25,7.60
2018,04,27,02,26,7.50
2018,04,27,02,27,7.50
2018,04,27,02,28,7.50
2018,04,27,02,29,7.50
2018,04,27,02,30,7.50
2018,04,27,02,31,7.50
2018,04,27,02,32,7.40
2018,04,27,02,33,7.40
2018,04,27,02,34,7.40
2018,04,27,02,35,7.40
2018,04,27,02,36,7.40
2018,04,27,02,37,7.40
2018,04,27,02,38,7.30
2018,04,27,02,39,7.30
2018,04,27,02,40,7.30
2018,04,27,02,41,7.30
2018,04,27,02,42,7.30
2018,04,27,02,43,7.30
2018,04,27,02,44,7.30
2018,04,27,02,45,7.30
2018,04,27,02,46,7.20
2018,04,27,02,47,7.20
2018,04,27,02,48,7.20
2018,04,27,02,49,7.20
2018,04,27,02,50,7.20
2018,04,27,02,51,7.20
2018,04,27,02,52,7.20
2018,04,27,02,53,7.20
2018,04,27,02,54,7.10
2018,04,27,02,55,7.10
2018,04,27,02,56,7.10
2018,04,27,02,57,7.10
2018,04,27,02,58,7.10
2018,04,27,02,59,7.10
2018,04,27,03,00,7.00
2018,04,27,03,01,7.00
2018,04,27,03,02,7.00
2018,04,27,03,03,7.00
2018,04,27,03,04,7.00
2018,04,27,03,05,7.00
2018,04,27,03,06,6.90
2018,04,27,03,07,6.90
2018,04,27,03,08,6.90
2018,04,27,03,09,6.90
2018,04,27,03,10,6.90
2018,04,27,03,11,6.80
2018,04,27,03,12,6.80
2018,04,27,03,13,6.80
2018,04,27,03,14,6.80
2018,04,27,03,15,6.80
2018,04,27,03,16,6.80
2018,04,27,03,17,6.80
2018,04,27,03,18,6.80
2018,04,27,03,19,6.70
2018,04,27,03,20,6.70
2018,04,27,03,21,6.70
2018,04,27,03,22,6.70
2018,04,27,03,23,6.70
2018,04,27,03,24,6.70
2018,04,27,03,25,6.70
2018,04,27,03,26,6.70
2018,04,27,03,27,6.60
2018,04,27,03,28,6.60
2018,04,27,03,29,6.60
2018,04,27,03,30,6.60
2018,04,27,03,31,6.60
2018,04,27,03,32,6.60
2018,04,27,03,33,6.50
2018,04,27,03,34,6.50
2018,04,27,03,35,6.50
2018,04,27,03,36,6.50
2018,04,27,03,37,6.40
2018,04,27,03,38,6.40
2018,04,27,03,39,6.40
2018,04,27,03,40,6.40
2018,04,27,03,41,6.40
2018,04,27,03,42,6.40
2018,04,27,03,43,6.30
2018,04,27,03,44,6.30
2018,04,27,03,45,6.30
2018,04,27,03,46,6.30
2018,04,27,03,47,6.30
2018,04,27,03,48,6.30
2018,04,27,03,49,6.30
2018,04,27,03,50,6.30
2018,04,27,03,51,6.30
2018,04,27,03,52,6.30
2018,04,27,03,53,6.30
2018,04,27,03,54,6.20
2018,04,27,03,55,6.20
2018,04,27,03,56,6.20
2018,04,27,03,57,6.20
2018,04,27,03,58,6.20
2018,04,27,03,59,6.20
2018,04,27,04,00,6.20
2018,04,27,04,01,6.20
2018,04,27,04,02,6.10
2018,04,27,04,03,6.10
2018,04,27,04,04,6.10
2018,04,27,04,05,6.10
2018,04,27,04,06,6.10
2018,04,27,04,07,6.10
2018,04,27,04,08,6.10
2018,04,27,04,09,6.10
2018,04,27,04,10,6.10
2018,04,27,04,11,6.00
2018,04,27,04,12,6.00
2018,04,27,04,13,6.00
2018,04,27,04,14,6.00
2018,04,27,04,15,6.00
2018,04,27,04,16,6.00
2018,04,27,04,17,6.00
2018,04,27,04,18,6.00
2018,04,27,04,19,5.90
2018,04,27,04,20,5.90
2018,04,27,04,21,5.90
2018,04,27,04,22,5.90
2018,04,27,04,23,5.90
2018,04,27,04,24,5.90
2018,04,27,04,25,5.90
2018,04,27,04,26,5.90
2018,04,27,04,27,5.90
2018,04,27,04,28,5.90
2018,04,27,04,29,5.90
2018,04,27,04,30,5.90
2018,04,27,04,31,5.80
2018,04,27,04,32,5.80
2018,04,27,04,33,5.80
2018,04,27,04,34,5.80
2018,04,27,04,35,5.80
2018,04,27,04,36,5.80
2018,04,27,04,37,5.70
2018,04,27,04,38,5.70
2018,04,27,04,39,5.70
2018,04,27,04,40,5.70
2018,04,27,04,41,5.70
2018,04,27,04,42,5.70
2018,04,27,04,43,5.70
2018,04,27,04,44,5.70
2018,04,27,04,45,5.60
2018,04,27,04,46,5.60
2018,04,27,04,47,5.60
2018,04,27,04,48,5.60
2018,04,27,04,49,5.60
2018,04,27,04,50,5.60
2018,04,27,04,51,5.60
2018,04,27,04,52,5.60
2018,04,27,04,53,5.60
2018,04,27,04,54,5.50
2018,04,27,04,55,5.50
2018,04,27,04,56,5.50
2018,04,27,04,57,5.50
2018,04,27,04,58,5.50
2018,04,27,04,59,5.50
2018,04,27,05,00,5.50
2018,04,27,05,01,5.40
2018,04,27,05,02,5.40
2018,04,27,05,03,5.40
2018,04,27,05,04,5.40
2018,04,27,05,05,5.40
2018,04,27,05,06,5.40
2018,04,27,05,07,5.40
2018,04,27,05,08,5.30
2018,04,27,05,09,5.30
2018,04,27,05,10,5.30
2018,04,27,05,11,5.30
2018,04,27,05,12,5.30
2018,04,27,05,13,5.30
2018,04,27,05,14,5.30
2018,04,27,05,15,5.30
2018,04,27,05,16,5.30
2018,04,27,05,17,5.30
2018,04,27,05,18,5.30
2018,04,27,05,19,5.20
2018,04,27,05,20,5.20
2018,04,27,05,21,5.20
2018,04,27,05,22,5.20
2018,04,27,05,23,5.20
2018,04,27,05,24,5.20
2018,04,27,05,25,5.20
2018,04,27,05,26,5.20
2018,04,27,05,27,5.20
2018,04,27,05,28,5.20
2018,04,27,05,29,5.20
2018,04,27,05,30,5.20
2018,04,27,05,31,5.20
2018,04,27,05,32,5.20
2018,04,27,05,33,5.10
2018,04,27,05,34,5.10
2018,04,27,05,35,5.10
2018,04,27,05,36,5.10
2018,04,27,05,37,5.10
2018,04,27,05,38,5.10
2018,04,27,05,39,5.10
2018,04,27,05,40,5.10
2018,04,27,05,41,5.10
2018,04,27,05,42,5.10
2018,04,27,05,43,5.10
2018,04,27,05,44,5.10
2018,04,27,05,45,5.10
2018,04,27,05,46,5.10
2018,04,27,05,47,5.10
2018,04,27,05,48,5.10
2018,04,27,05,49,5.10
2018,04,27,05,50,5.10
2018,04,27,05,51,5.00
2018,04,27,05,52,5.00
2018,04,27,05,53,5.00
2018,04,27,05,54,5.00
2018,04,27,05,55,4.90
2018,04,27,05,56,4.90
2018,04,27,05,57,4.90
2018,04,27,05,58,4.90
2018,04,27,05,59,4.90
2018,04,27,06,00,4.90
2018,04,27,06,01,4.90
2018,04,27,06,02,4.90
2018,04,27,06,03,4.80
2018,04,27,06,04,4.80
2018,04,27,06,05,4.80
2018,04,27,06,06,4.80
2018,04,27,06,07,4.80
2018,04,27,06,08,4.80
2018,04,27,06,09,4.80
2018,04,27,06,10,4.80
2018,04,27,06,11,4.80
2018,04,27,06,12,4.80
2018,04,27,06,13,4.80
2018,04,27,06,14,4.80
2018,04,27,06,15,4.80
2018,04,27,06,16,4.80
2018,04,27,06,17,4.70
2018,04,27,06,18,4.70
2018,04,27,06,19,4.70
2018,04,27,06,20,4.70
2018,04,27,06,21,4.70
2018,04,27,06,22,4.70
2018,04,27,06,23,4.70
2018,04,27,06,24,4.70
2018,04,27,06,25,4.70
2018,04,27,06,26,4.70
2018,04,27,06,27,4.70
2018,04,27,06,28,4.70
2018,04,27,06,29,4.70
2018,04,27,06,30,4.70
2018,04,27,06,31,4.70
2018,04,27,06,32,4.70
2018,04,27,06,33,4.70
2018,04,27,06,34,4.70
2018,04,27,06,35,4.70
2018,04,27,06,36,4.70
2018,04,27,06,37,4.70
2018,04,27,06,38,4.70
2018,04,27,06,39,4.70
2018,04,27,06,40,4.70
2018,04,27,06,41,4.70
2018,04,27,06,42,4.70
2018,04,27,06,43,4.70
2018,04,27,06,44,4.70
2018,04,27,06,45,4.70
2018,04,27,06,46,4.70
2018,04,27,06,47,4.70
2018,04,27,06,48,4.70
2018,04,27,06,49,4.70
2018,04,27,06,50,4.70
2018,04,27,06,51,4.70
2018,04,27,06,52,4.70
2018,04,27,06,53,4.70
2018,04,27,06,54,4.70
2018,04,27,06,55,4.70
2018,04,27,06,56,4.70
2018,04,27,06,57,4.70
2018,04,27,06,58,4.70
2018,04,27,06,59,4.70
2018,04,27,07,00,4.70
2018,04,27,07,01,4.70
2018,04,27,07,02,4.70
2018,04,27,07,03,4.70
2018,04,27,07,04,4.70
2018,04,27,07,05,4.80
2018,04,27,07,06,4.80
2018,04,27,07,07,4.80
2018,04,27,07,08,4.80
2018,04,27,07,09,4.80
2018,04,27,07,10,4.80
2018,04,27,07,11,4.80
2018,04,27,07,12,4.80
2018,04,27,07,13,4.80
2018,04,27,07,14,4.80
2018,04,27,07,15,4.80
2018,04,27,07,16,4.80
2018,04,27,07,17,4.80
2018,04,27,07,18,4.80
2018,04,27,07,19,4.80
2018,04,27,07,20,4.80
2018,04,27,07,21,4.80
2018,04,27,07,22,4.80
2018,04,27,07,23,4.80
2018,04,27,07,24,4.80
2018,04,27,07,25,4.90
2018,04,27,07,26,4.90
2018,04,27,07,27,4.90
2018,04,27,07,28,4.90
2018,04,27,07,29,4.90
2018,04,27,07,30,4.90
2018,04,27,07,31,5.00
2018,04,27,07,32,5.00
2018,04,27,07,33,5.10
2018,04,27,07,34,5.10
2018,04,27,07,35,5.20
2018,04,27,07,36,5.20
2018,04,27,07,37,5.20
2018,04,27,07,38,5.30
2018,04,27,07,39,5.40
2018,04,27,07,40,5.50
2018,04,27,07,41,5.60
2018,04,27,07,42,5.60
2018,04,27,07,43,5.70
2018,04,27,07,44,5.80
2018,04,27,07,45,5.80
2018,04,27,07,46,5.90
2018,04,27,07,47,5.90
2018,04,27,07,48,6.00
2018,04,27,07,49,6.20
2018,04,27,07,50,6.30
2018,04,27,07,51,6.50
2018,04,27,07,52,6.60
2018,04,27,07,53,6.70
2018,04,27,07,54,6.80
2018,04,27,07,55,6.90
2018,04,27,07,56,7.00
2018,04,27,07,57,7.10
2018,04,27,07,58,7.20
2018,04,27,07,59,7.30
2018,04,27,08,00,7.30
2018,04,27,08,01,7.40
2018,04,27,08,02,7.50
2018,04,27,08,03,7.60
2018,04,27,08,04,7.70
2018,04,27,08,05,7.80
2018,04,27,08,06,7.90
2018,04,27,08,07,8.00
2018,04,27,08,08,8.00
2018,04,27,08,09,8.10
2018,04,27,08,10,8.30
2018,04,27,08,11,8.40
2018,04,27,08,12,8.50
2018,04,27,08,13,8.60
2018,04,27,08,14,8.70
2018,04,27,08,15,8.80
2018,04,27,08,16,8.80
2018,04,27,08,17,8.90
2018,04,27,08,18,8.90
2018,04,27,08,19,8.90
2018,04,27,08,20,8.80
2018,04,27,08,21,8.80
2018,04,27,08,22,8.80
2018,04,27,08,23,8.70
2018,04,27,08,24,8.70
2018,04,27,08,25,8.70
2018,04,27,08,26,8.70
2018,04,27,08,27,8.70
2018,04,27,08,28,8.80
2018,04,27,08,29,8.80
2018,04,27,08,30,8.80
2018,04,27,08,31,8.90
2018,04,27,08,32,9.00
2018,04,27,08,33,9.10
2018,04,27,08,34,9.20
2018,04,27,08,35,9.30
2018,04,27,08,36,9.50
2018,04,27,08,37,9.60
2018,04,27,08,38,9.70
2018,04,27,08,39,9.80
2018,04,27,08,40,9.90
2018,04,27,08,41,10.00
2018,04,27,08,42,10.10
2018,04,27,08,43,10.20
2018,04,27,08,44,10.20
2018,04,27,08,45,10.30
2018,04,27,08,46,10.40
2018,04,27,08,47,10.40
2018,04,27,08,48,10.50
2018,04,27,08,49,10.60
2018,04,27,08,50,10.70
2018,04,27,08,51,10.80
2018,04,27,08,52,10.80
2018,04,27,08,53,10.90
2018,04,27,08,54,10.90
2018,04,27,08,55,11.00
2018,04,27,08,56,11.10
2018,04,27,08,57,11.10
2018,04,27,08,58,11.20
2018,04,27,08,59,11.30
2018,04,27,09,00,11.40
2018,04,27,09,01,11.50
2018,04,27,09,02,11.50
2018,04,27,09,03,11.50
2018,04,27,09,04,11.60
2018,04,27,09,05,11.60
2018,04,27,09,06,11.60
2018,04,27,09,07,11.60
2018,04,27,09,08,11.60
2018,04,27,09,09,11.60
2018,04,27,09,10,11.60
2018,04,27,09,11,11.70
2018,04,27,09,12,11.70
2018,04,27,09,13,11.70
2018,04,27,09,14,11.80
2018,04,27,09,15,11.80
2018,04,27,09,16,11.80
2018,04,27,09,17,11.80
2018,04,27,09,18,11.90
2018,04,27,09,19,11.90
2018,04,27,09,20,11.90
2018,04,27,09,21,12.00
2018,04,27,09,22,12.00
2018,04,27,09,23,12.10
2018,04,27,09,24,12.10
2018,04,27,09,25,12.10
2018,04,27,09,26,12.10
2018,04,27,09,27,12.20
2018,04,27,09,28,12.20
2018,04,27,09,29,12.30
2018,04,27,09,30,12.30
2018,04,27,09,31,12.40
2018,04,27,09,32,12.50
2018,04,27,09,33,12.60
2018,04,27,09,34,12.70
2018,04,27,09,35,12.70
2018,04,27,09,36,12.80
2018,04,27,09,37,12.90
2018,04,27,09,38,13.00
2018,04,27,09,39,13.10
2018,04,27,09,40,13.20
2018,04,27,09,41,13.20
2018,04,27,09,42,13.20
2018,04,27,09,43,13.20
2018,04,27,09,44,13.20
2018,04,27,09,45,13.30
2018,04,27,09,46,13.30
2018,04,27,09,47,13.30
2018,04,27,09,48,13.30
2018,04,27,09,49,13.40
2018,04,27,09,50,13.40
2018,04,27,09,51,13.50
2018,04,27,09,52,13.50
2018,04,27,09,53,13.50
2018,04,27,09,54,13.60
2018,04,27,09,55,13.70
2018,04,27,09,56,13.70
2018,04,27,09,57,13.80
2018,04,27,09,58,13.80
2018,04,27,09,59,13.80
2018,04,27,10,00,13.80
2018,04,27,10,01,13.80
2018,04,27,10,02,13.80
2018,04,27,10,03,13.80
2018,04,27,10,04,13.80
2018,04,27,10,05,13.90
2018,04,27,10,06,13.90
2018,04,27,10,07,14.00
2018,04,27,10,08,14.00
2018,04,27,10,09,14.00
2018,04,27,10,10,14.10
2018,04,27,10,11,14.10
2018,04,27,10,12,14.20
2018,04,27,10,13,14.30
2018,04,27,10,14,14.40
2018,04,27,10,15,14.40
2018,04,27,10,16,14.40
2018,04,27,10,17,14.50
2018,04,27,10,18,14.50
2018,04,27,10,19,14.60
2018,04,27,10,20,14.70
2018,04,27,10,21,14.90
2018,04,27,10,22,15.00
2018,04,27,10,23,15.00
2018,04,27,10,24,15.00
2018,04,27,10,25,15.00
2018,04,27,10,26,15.00
2018,04,27,10,27,15.10
2018,04,27,10,28,15.20
2018,04,27,10,29,15.30
2018,04,27,10,30,15.30
2018,04,27,10,31,15.40
2018,04,27,10,32,15.50
2018,04,27,10,33,15.60
2018,04,27,10,34,15.60
2018,04,27,10,35,15.70
2018,04,27,10,36,15.70
2018,04,27,10,37,15.80
2018,04,27,10,38,15.80
2018,04,27,10,39,15.80
2018,04,27,10,40,15.90
2018,04,27,10,41,15.90
2018,04,27,10,42,16.00
2018,04,27,10,43,16.00
2018,04,27,10,44,16.10
2018,04,27,10,45,16.10
2018,04,27,10,46,16.20
2018,04,27,10,47,16.20
2018,04,27,10,48,16.30
2018,04,27,10,49,16.30
2018,04,27,10,50,16.40
2018,04,27,10,51,16.50
2018,04,27,10,52,16.60
2018,04,27,10,53,16.60
2018,04,27,10,54,16.70
2018,04,27,10,55,16.80
2018,04,27,10,56,16.90
2018,04,27,10,57,16.90
2018,04,27,10,58,16.90
2018,04,27,10,59,17.00
2018,04,27,11,00,17.00
2018,04,27,11,01,17.10
2018,04,27,11,02,17.10
2018,04,27,11,03,17.10
2018,04,27,11,04,17.10
2018,04,27,11,05,17.20
2018,04,27,11,06,17.20
2018,04,27,11,07,17.20
2018,04,27,11,08,17.30
2018,04,27,11,09,17.30
2018,04,27,11,10,17.30
2018,04,27,11,11,17.30
2018,04,27,11,12,17.40
2018,04,27,11,13,17.40
2018,04,27,11,14,17.40
2018,04,27,11,15,17.30
2018,04,27,11,16,17.30
2018,04,27,11,17,17.30
2018,04,27,11,18,17.20
2018,04,27,11,19,17.20
2018,04,27,11,20,17.20
2018,04,27,11,21,17.20
2018,04,27,11,22,17.30
2018,04,27,11,23,17.30
2018,04,27,11,24,17.40
2018,04,27,11,25,17.40
2018,04,27,11,26,17.30
2018,04,27,11,27,17.30
2018,04,27,11,28,17.30
2018,04,27,11,29,17.30
2018,04,27,11,30,17.30
2018,04,27,11,31,17.30
2018,04,27,11,32,17.30
2018,04,27,11,33,17.30
2018,04,27,11,34,17.40
2018,04,27,11,35,17.40
2018,04,27,11,36,17.40
2018,04,27,11,37,17.40
2018,04,27,11,38,17.40
2018,04,27,11,39,17.40
2018,04,27,11,40,17.40
2018,04,27,11,41,17.60
2018,04,27,11,42,17.70
2018,04,27,11,43,17.80
2018,04,27,11,44,17.80
2018,04,27,11,45,17.80
2018,04,27,11,46,17.80
2018,04,27,11,47,17.80
2018,04,27,11,48,17.70
2018,04,27,11,49,17.80
2018,04,27,11,50,17.80
2018,04,27,11,51,17.80
2018,04,27,11,52,17.90
2018,04,27,11,53,18.00
2018,04,27,11,54,18.10
2018,04,27,11,55,18.00
2018,04,27,11,56,18.00
2018,04,27,11,57,18.00
2018,04,27,11,58,18.00
2018,04,27,11,59,18.00
2018,04,27,12,00,18.00
2018,04,27,12,01,18.00
2018,04,27,12,02,18.10
2018,04,27,12,03,18.10
2018,04,27,12,04,18.20
2018,04,27,12,05,18.40
2018,04,27,12,06,18.40
2018,04,27,12,07,18.50
2018,04,27,12,08,18.40
2018,04,27,12,09,18.40
2018,04,27,12,10,18.40
2018,04,27,12,11,18.40
2018,04,27,12,12,18.40
2018,04,27,12,13,18.40
2018,04,27,12,14,18.40
2018,04,27,12,15,18.30
2018,04,27,12,16,18.30
2018,04,27,12,17,18.30
2018,04,27,12,18,18.30
2018,04,27,12,19,18.30
2018,04,27,12,20,18.30
2018,04,27,12,21,18.30
2018,04,27,12,22,18.30
2018,04,27,12,23,18.20
2018,04,27,12,24,18.20
2018,04,27,12,25,18.30
2018,04,27,12,26,18.40
2018,04,27,12,27,18.50
2018,04,27,12,28,18.50
2018,04,27,12,29,18.40
2018,04,27,12,30,18.40
2018,04,27,12,31,18.50
2018,04,27,12,32,18.50
2018,04,27,12,33,18.60
2018,04,27,12,34,18.60
2018,04,27,12,35,18.70
2018,04,27,12,36,18.80
2018,04,27,12,37,18.90
2018,04,27,12,38,18.90
2018,04,27,12,39,18.90
2018,04,27,12,40,19.00
2018,04,27,12,41,19.10
2018,04,27,12,42,19.20
2018,04,27,12,43,19.20
2018,04,27,12,44,19.20
2018,04,27,12,45,19.30
2018,04,27,12,46,19.30
2018,04,27,12,47,19.30
2018,04,27,12,48,19.40
2018,04,27,12,49,19.40
2018,04,27,12,50,19.40
2018,04,27,12,51,19.40
2018,04,27,12,52,19.50
2018,04,27,12,53,19.50
2018,04,27,12,54,19.60
2018,04,27,12,55,19.60
2018,04,27,12,56,19.60
2018,04,27,12,57,19.50
2018,04,27,12,58,19.50
2018,04,27,12,59,19.50
2018,04,27,13,00,19.50
2018,04,27,13,01,19.60
2018,04,27,13,02,19.60
2018,04,27,13,03,19.60
2018,04,27,13,04,19.60
2018,04,27,13,05,19.60
2018,04,27,13,06,19.50
2018,04,27,13,07,19.50
2018,04,27,13,08,19.50
2018,04,27,13,09,19.50
2018,04,27,13,10,19.60
2018,04,27,13,11,19.60
2018,04,27,13,12,19.70
2018,04,27,13,13,19.70
2018,04,27,13,14,19.70
2018,04,27,13,15,19.70
2018,04,27,13,16,19.70
2018,04,27,13,17,19.70
2018,04,27,13,18,19.70
2018,04,27,13,19,19.70
2018,04,27,13,20,19.70
2018,04,27,13,21,19.80
2018,04,27,13,22,19.80
2018,04,27,13,23,19.90
2018,04,27,13,24,20.00
2018,04,27,13,25,19.90
2018,04,27,13,26,20.00
2018,04,27,13,27,20.10
2018,04,27,13,28,20.10
2018,04,27,13,29,20.10
2018,04,27,13,30,20.10
2018,04,27,13,31,20.20
2018,04,27,13,32,20.20
2018,04,27,13,33,20.20
2018,04,27,13,34,20.20
2018,04,27,13,35,20.20
2018,04,27,13,36,20.20
2018,04,27,13,37,20.20
2018,04,27,13,38,20.20
2018,04,27,13,39,20.20
2018,04,27,13,40,20.20
2018,04,27,13,41,20.20
2018,04,27,13,42,20.20
2018,04,27,13,43,20.20
2018,04,27,13,44,20.20
2018,04,27,13,45,20.20
2018,04,27,13,46,20.20
2018,04,27,13,47,20.20
2018,04,27,13,48,20.20
2018,04,27,13,49,20.10
2018,04,27,13,50,20.20
2018,04,27,13,51,20.20
2018,04,27,13,52,20.20
2018,04,27,13,53,20.20
2018,04,27,13,54,20.20
2018,04,27,13,55,20.20
2018,04,27,13,56,20.10
2018,04,27,13,57,20.10
2018,04,27,13,58,20.20
2018,04,27,13,59,20.20
2018,04,27,14,00,20.20
2018,04,27,14,01,20.20
2018,04,27,14,02,20.30
2018,04,27,14,03,20.30
2018,04,27,14,04,20.30
2018,04,27,14,05,20.30
2018,04,27,14,06,20.30
2018,04,27,14,07,20.40
2018,04,27,14,08,20.50
2018,04,27,14,09,20.60
2018,04,27,14,10,20.60
2018,04,27,14,11,20.60
2018,04,27,14,12,20.60
2018,04,27,14,13,20.60
2018,04,27,14,14,20.60
2018,04,27,14,15,20.60
2018,04,27,14,16,20.60
2018,04,27,14,17,20.50
2018,04,27,14,18,20.50
2018,04,27,14,19,20.50
2018,04,27,14,20,20.50
2018,04,27,14,21,20.50
2018,04,27,14,22,20.50
2018,04,27,14,23,20.40
2018,04,27,14,24,20.40
2018,04,27,14,25,20.40
2018,04,27,14,26,20.30
2018,04,27,14,27,20.20
2018,04,27,14,28,20.20
2018,04,27,14,29,20.20
2018,04,27,14,30,20.20
2018,04,27,14,31,20.30
2018,04,27,14,32,20.20
2018,04,27,14,33,20.20
2018,04,27,14,34,20.20
2018,04,27,14,35,20.30
2018,04,27,14,36,20.30
2018,04,27,14,37,20.40
2018,04,27,14,38,20.50
2018,04,27,14,39,20.60
2018,04,27,14,40,20.70
2018,04,27,14,41,20.70
2018,04,27,14,42,20.80
2018,04,27,14,43,20.90
2018,04,27,14,44,20.90
2018,04,27,14,45,20.80
2018,04,27,14,46,20.80
2018,04,27,14,47,20.80
2018,04,27,14,48,20.90
2018,04,27,14,49,20.90
2018,04,27,14,50,20.90
2018,04,27,14,51,20.90
2018,04,27,14,52,20.90
2018,04,27,14,53,20.80
2018,04,27,14,54,20.70
2018,04,27,14,55,20.60
2018,04,27,14,56,20.50
2018,04,27,14,57,20.60
2018,04,27,14,58,20.50
2018,04,27,14,59,20.50
2018,04,27,15,00,20.40
2018,04,27,15,01,20.40
2018,04,27,15,02,20.40
2018,04,27,15,03,20.40
2018,04,27,15,04,20.40
2018,04,27,15,05,20.50
2018,04,27,15,06,20.50
2018,04,27,15,07,20.50
2018,04,27,15,08,20.50
2018,04,27,15,09,20.50
2018,04,27,15,10,20.40
2018,04,27,15,11,20.40
2018,04,27,15,12,20.50
2018,04,27,15,13,20.40
2018,04,27,15,14,20.40
2018,04,27,15,15,20.30
2018,04,27,15,16,20.30
2018,04,27,15,17,20.40
2018,04,27,15,18,20.40
2018,04,27,15,19,20.30
2018,04,27,15,20,20.20
2018,04,27,15,21,20.20
2018,04,27,15,22,20.20
2018,04,27,15,23,20.10
2018,04,27,15,24,20.10
2018,04,27,15,25,20.00
2018,04,27,15,26,19.90
2018,04,27,15,27,19.90
2018,04,27,15,28,19.90
2018,04,27,15,29,19.90
2018,04,27,15,30,20.00
2018,04,27,15,31,20.00
2018,04,27,15,32,20.00
2018,04,27,15,33,19.90
2018,04,27,15,34,20.00
2018,04,27,15,35,20.00
2018,04,27,15,36,20.10
2018,04,27,15,37,20.10
2018,04,27,15,38,20.10
2018,04,27,15,39,20.20
2018,04,27,15,40,20.20
2018,04,27,15,41,20.20
2018,04,27,15,42,20.30
2018,04,27,15,43,20.30
2018,04,27,15,44,20.20
2018,04,27,15,45,20.20
2018,04,27,15,46,20.10
2018,04,27,15,47,20.10
2018,04,27,15,48,20.20
2018,04,27,15,49,20.20
2018,04,27,15,50,20.20
2018,04,27,15,51,20.20
2018,04,27,15,52,20.20
2018,04,27,15,53,20.30
2018,04,27,15,54,20.30
2018,04,27,15,55,20.30
2018,04,27,15,56,20.20
2018,04,27,15,57,20.10
2018,04,27,15,58,20.00
2018,04,27,15,59,20.00
2018,04,27,16,00,20.00
2018,04,27,16,01,19.90
2018,04,27,16,02,19.90
2018,04,27,16,03,19.90
2018,04,27,16,04,19.90
2018,04,27,16,05,19.90
2018,04,27,16,06,19.90
2018,04,27,16,07,19.80
2018,04,27,16,08,19.70
2018,04,27,16,09,19.60
2018,04,27,16,10,19.50
2018,04,27,16,11,19.30
2018,04,27,16,12,19.20
2018,04,27,16,13,19.10
2018,04,27,16,14,19.00
2018,04,27,16,15,18.90
2018,04,27,16,16,18.80
2018,04,27,16,17,18.80
2018,04,27,16,18,18.70
2018,04,27,16,19,18.70
2018,04,27,16,20,18.70
2018,04,27,16,21,18.60
2018,04,27,16,22,18.60
2018,04,27,16,23,18.70
2018,04,27,16,24,18.70
2018,04,27,16,25,18.80
2018,04,27,16,26,18.80
2018,04,27,16,27,18.80
2018,04,27,16,28,18.80
2018,04,27,16,29,18.70
2018,04,27,16,30,18.60
2018,04,27,16,31,18.60
2018,04,27,16,32,18.50
2018,04,27,16,33,18.50
2018,04,27,16,34,18.40
2018,04,27,16,35,18.30
2018,04,27,16,36,18.20
2018,04,27,16,37,18.20
2018,04,27,16,38,18.20
2018,04,27,16,39,18.20
2018,04,27,16,40,18.10
2018,04,27,16,41,18.00
2018,04,27,16,42,17.90
2018,04,27,16,43,17.90
2018,04,27,16,44,17.90
2018,04,27,16,45,17.80
2018,04,27,16,46,17.80
2018,04,27,16,47,17.80
2018,04,27,16,48,17.70
2018,04,27,16,49,17.70
2018,04,27,16,50,17.60
2018,04,27,16,51,17.60
2018,04,27,16,52,17.50
2018,04,27,16,53,17.40
2018,04,27,16,54,17.40
2018,04,27,16,55,17.40
2018,04,27,16,56,17.40
2018,04,27,16,57,17.30
2018,04,27,16,58,17.30
2018,04,27,16,59,17.30
2018,04,27,17,00,17.20
2018,04,27,17,01,17.20
2018,04,27,17,02,17.20
2018,04,27,17,03,17.20
2018,04,27,17,04,17.10
2018,04,27,17,05,17.10
2018,04,27,17,06,17.10
2018,04,27,17,07,17.10
2018,04,27,17,08,17.00
2018,04,27,17,09,17.00
2018,04,27,17,10,16.90
2018,04,27,17,11,16.80
2018,04,27,17,12,16.80
2018,04,27,17,13,16.80
2018,04,27,17,14,16.80
2018,04,27,17,15,16.80
2018,04,27,17,16,16.70
2018,04,27,17,17,16.60
2018,04,27,17,18,16.50
2018,04,27,17,19,16.60
2018,04,27,17,20,16.50
2018,04,27,17,21,16.40
2018,04,27,17,22,16.40
2018,04,27,17,23,16.40
2018,04,27,17,24,16.40
2018,04,27,17,25,16.40
2018,04,27,17,26,16.40
2018,04,27,17,27,16.40
2018,04,27,17,28,16.30
2018,04,27,17,29,16.20
2018,04,27,17,30,16.20
2018,04,27,17,31,16.10
2018,04,27,17,32,16.10
2018,04,27,17,33,16.10
2018,04,27,17,34,16.00
2018,04,27,17,35,16.00
2018,04,27,17,36,16.00
2018,04,27,17,37,16.00
2018,04,27,17,38,15.90
2018,04,27,17,39,15.80
2018,04,27,17,40,15.80
2018,04,27,17,41,15.70