Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,07,53,5.30
2015,02,21,07,54,5.30
2015,02,21,07,55,5.30
2015,02,21,07,56,5.30
2015,02,21,07,57,5.30
2015,02,21,07,58,5.30
2015,02,21,07,59,5.30
2015,02,21,08,00,5.30
2015,02,21,08,01,5.30
2015,02,21,08,02,5.30
2015,02,21,08,03,5.30
2015,02,21,08,36,6.00
2015,02,21,08,37,6.00
2015,02,21,08,38,6.00
2015,02,21,08,39,6.10
2015,02,21,08,40,6.10
2015,02,21,08,41,6.10
2015,02,21,08,42,6.20
2015,02,21,08,43,6.20
2015,02,21,08,44,6.20
2015,02,21,08,45,6.20
2015,02,21,08,46,6.30
2015,02,21,08,47,6.30
2015,02,21,08,48,6.40
2015,02,21,08,49,6.40
2015,02,21,08,50,6.40
2015,02,21,08,51,6.40
2015,02,21,08,52,6.50
2015,02,21,08,53,6.60
2015,02,21,08,54,6.60
2015,02,21,08,55,6.60
2015,02,21,08,56,6.60
2015,02,21,08,57,6.70
2015,02,21,08,58,6.70
2015,02,21,08,59,6.70
2015,02,21,09,00,6.80
2015,02,21,09,01,6.80
2015,02,21,09,02,6.80
2015,02,21,09,03,6.90
2015,02,21,09,04,6.90
2015,02,21,09,05,7.00
2015,02,21,09,06,7.00
2015,02,21,09,07,7.00
2015,02,21,09,08,7.10
2015,02,21,09,09,7.10
2015,02,21,09,10,7.20
2015,02,21,09,11,7.20
2015,02,21,09,12,7.20
2015,02,21,09,13,7.30
2015,02,21,09,14,7.30
2015,02,21,09,15,7.30
2015,02,21,09,16,7.30
2015,02,21,09,17,7.30
2015,02,21,09,18,7.30
2015,02,21,09,19,7.40
2015,02,21,09,20,7.40
2015,02,21,09,21,7.40
2015,02,21,09,22,7.50
2015,02,21,09,23,7.50
2015,02,21,09,24,7.60
2015,02,21,09,25,7.60
2015,02,21,09,26,7.60
2015,02,21,09,27,7.60
2015,02,21,09,28,7.60
2015,02,21,09,29,7.70
2015,02,21,09,30,7.70
2015,02,21,09,31,7.80
2015,02,21,09,32,7.80
2015,02,21,09,33,7.80
2015,02,21,09,34,7.80
2015,02,21,09,35,7.80
2015,02,21,09,36,7.90
2015,02,21,09,37,7.90
2015,02,21,09,38,7.90
2015,02,21,09,39,8.00
2015,02,21,09,40,8.00
2015,02,21,09,41,8.00
2015,02,21,09,42,8.10
2015,02,21,09,43,8.10
2015,02,21,09,44,8.20
2015,02,21,09,45,8.20
2015,02,21,09,46,8.20
2015,02,21,09,47,8.30
2015,02,21,09,48,8.30
2015,02,21,09,49,8.30
2015,02,21,09,50,8.30
2015,02,21,09,51,8.40
2015,02,21,09,52,8.40
2015,02,21,09,53,8.50
2015,02,21,09,54,8.50
2015,02,21,09,55,8.50
2015,02,21,09,56,8.60
2015,02,21,09,57,8.60
2015,02,21,09,58,8.60
2015,02,21,09,59,8.70
2015,02,21,10,00,8.70
2015,02,21,10,01,8.70
2015,02,21,10,02,8.80
2015,02,21,10,03,8.80
2015,02,21,10,04,8.80
2015,02,21,10,05,8.80
2015,02,21,10,06,8.90
2015,02,21,10,07,8.90
2015,02,21,10,08,8.90
2015,02,21,10,09,8.90
2015,02,21,10,10,9.00
2015,02,21,10,11,9.00
2015,02,21,10,12,9.00
2015,02,21,10,13,8.90
2015,02,21,10,14,8.90
2015,02,21,10,15,9.00
2015,02,21,10,16,9.00
2015,02,21,10,17,9.00
2015,02,21,10,18,9.00
2015,02,21,10,19,9.10
2015,02,21,10,20,9.10
2015,02,21,10,21,9.20
2015,02,21,10,22,9.20
2015,02,21,10,23,9.20
2015,02,21,10,24,9.20
2015,02,21,10,25,9.20
2015,02,21,10,26,9.20
2015,02,21,10,27,9.20
2015,02,21,10,28,9.20
2015,02,21,10,29,9.30
2015,02,21,10,30,9.30
2015,02,21,10,31,9.40
2015,02,21,10,32,9.40
2015,02,21,10,33,9.40
2015,02,21,10,34,9.40
2015,02,21,10,35,9.50
2015,02,21,10,36,9.50
2015,02,21,10,37,9.60
2015,02,21,10,38,9.60
2015,02,21,10,39,9.60
2015,02,21,10,40,9.70
2015,02,21,10,41,9.70
2015,02,21,10,42,9.70
2015,02,21,10,43,9.70
2015,02,21,10,44,9.70
2015,02,21,10,45,9.70
2015,02,21,10,46,9.70
2015,02,21,10,47,9.70
2015,02,21,10,48,9.80
2015,02,21,10,49,9.80
2015,02,21,10,50,9.90
2015,02,21,10,51,9.90
2015,02,21,10,52,9.90
2015,02,21,10,53,9.90
2015,02,21,10,54,9.90
2015,02,21,10,55,9.90
2015,02,21,10,56,9.90
2015,02,21,10,57,9.90
2015,02,21,10,58,10.00
2015,02,21,10,59,10.10
2015,02,21,11,00,10.10
2015,02,21,11,01,10.10
2015,02,21,11,02,10.10
2015,02,21,11,03,10.20
2015,02,21,11,04,10.20
2015,02,21,11,05,10.20
2015,02,21,11,06,10.20
2015,02,21,11,07,10.20
2015,02,21,11,08,10.20
2015,02,21,11,09,10.30
2015,02,21,11,10,10.30
2015,02,21,11,11,10.30
2015,02,21,11,12,10.30
2015,02,21,11,13,10.40
2015,02,21,11,14,10.40
2015,02,21,11,15,10.40
2015,02,21,11,16,10.40
2015,02,21,11,17,10.50
2015,02,21,11,18,10.60
2015,02,21,11,19,10.60
2015,02,21,11,20,10.60
2015,02,21,11,21,10.60
2015,02,21,11,22,10.70
2015,02,21,11,23,10.70
2015,02,21,11,24,10.60
2015,02,21,11,25,10.60
2015,02,21,11,26,10.60
2015,02,21,11,27,10.60
2015,02,21,11,28,10.60
2015,02,21,11,29,10.60
2015,02,21,11,30,10.50
2015,02,21,11,31,10.60
2015,02,21,11,32,10.60
2015,02,21,11,33,10.60
2015,02,21,11,34,10.60
2015,02,21,11,35,10.70
2015,02,21,11,36,10.70
2015,02,21,11,37,10.70
2015,02,21,11,38,10.80
2015,02,21,11,39,10.80
2015,02,21,11,40,10.80
2015,02,21,11,41,10.90
2015,02,21,11,42,10.90
2015,02,21,11,43,10.90
2015,02,21,11,44,10.90
2015,02,21,11,45,10.90
2015,02,21,11,46,10.90
2015,02,21,11,47,10.90
2015,02,21,11,48,10.90
2015,02,21,11,49,10.90
2015,02,21,11,50,10.90
2015,02,21,11,51,11.00
2015,02,21,11,52,11.10
2015,02,21,11,53,11.10
2015,02,21,11,54,11.10
2015,02,21,11,55,11.20
2015,02,21,11,56,11.20
2015,02,21,11,57,11.20
2015,02,21,11,58,11.20
2015,02,21,11,59,11.20
2015,02,21,12,00,11.30
2015,02,21,12,01,11.30
2015,02,21,12,02,11.30
2015,02,21,12,03,11.30
2015,02,21,12,04,11.30
2015,02,21,12,05,11.40
2015,02,21,12,06,11.40
2015,02,21,12,07,11.40
2015,02,21,12,08,11.40
2015,02,21,12,09,11.50
2015,02,21,12,10,11.60
2015,02,21,12,11,11.60
2015,02,21,12,12,11.60
2015,02,21,12,13,11.60
2015,02,21,12,14,11.60
2015,02,21,12,15,11.60
2015,02,21,12,16,11.60
2015,02,21,12,17,11.60
2015,02,21,12,18,11.60
2015,02,21,12,19,11.70
2015,02,21,12,20,11.70
2015,02,21,12,21,11.70
2015,02,21,12,22,11.80
2015,02,21,12,23,11.80
2015,02,21,12,24,11.80
2015,02,21,12,25,11.80
2015,02,21,12,26,11.80
2015,02,21,12,27,11.80
2015,02,21,12,28,11.80
2015,02,21,12,29,11.90
2015,02,21,12,30,11.90
2015,02,21,12,31,11.90
2015,02,21,12,32,12.00
2015,02,21,12,33,12.00
2015,02,21,12,34,12.10
2015,02,21,12,35,12.10
2015,02,21,12,36,12.10
2015,02,21,12,37,12.10
2015,02,21,12,38,12.20
2015,02,21,12,39,12.30
2015,02,21,12,40,12.40
2015,02,21,12,41,12.40
2015,02,21,12,42,12.50
2015,02,21,12,43,12.50
2015,02,21,12,44,12.50
2015,02,21,12,45,12.50
2015,02,21,12,46,12.50
2015,02,21,12,47,12.60
2015,02,21,12,48,12.60
2015,02,21,12,49,12.70
2015,02,21,12,50,12.70
2015,02,21,12,51,12.70
2015,02,21,12,52,12.60
2015,02,21,12,53,12.60
2015,02,21,12,54,12.60
2015,02,21,12,55,12.60
2015,02,21,12,56,12.50
2015,02,21,12,57,12.40
2015,02,21,12,58,12.40
2015,02,21,12,59,12.40
2015,02,21,13,00,12.40
2015,02,21,13,01,12.40
2015,02,21,13,02,12.50
2015,02,21,13,03,12.50
2015,02,21,13,04,12.60
2015,02,21,13,05,12.70
2015,02,21,13,06,12.80
2015,02,21,13,07,12.80
2015,02,21,13,08,12.80
2015,02,21,13,09,12.80
2015,02,21,13,10,12.80
2015,02,21,13,11,12.80
2015,02,21,13,12,12.80
2015,02,21,13,13,12.70
2015,02,21,13,14,12.60
2015,02,21,13,15,12.60
2015,02,21,13,16,12.50
2015,02,21,13,17,12.50
2015,02,21,13,18,12.40
2015,02,21,13,19,12.50
2015,02,21,13,20,12.50
2015,02,21,13,21,12.50
2015,02,21,13,22,12.40
2015,02,21,13,23,12.40
2015,02,21,13,24,12.50
2015,02,21,13,25,12.50
2015,02,21,13,26,12.50
2015,02,21,13,27,12.70
2015,02,21,13,28,12.80
2015,02,21,13,29,12.80
2015,02,21,13,30,12.80
2015,02,21,13,31,12.80
2015,02,21,13,32,12.80
2015,02,21,13,33,12.90
2015,02,21,13,34,13.00
2015,02,21,13,35,13.10
2015,02,21,13,36,13.20
2015,02,21,13,37,13.30
2015,02,21,13,38,13.30
2015,02,21,13,39,13.30
2015,02,21,13,40,13.30
2015,02,21,13,41,13.20
2015,02,21,13,42,13.20
2015,02,21,13,43,13.10
2015,02,21,13,44,13.10
2015,02,21,13,45,13.10
2015,02,21,13,46,13.10
2015,02,21,13,47,13.10
2015,02,21,13,48,13.10
2015,02,21,13,49,13.10
2015,02,21,13,50,13.20
2015,02,21,13,51,13.30
2015,02,21,13,52,13.30
2015,02,21,13,53,13.30
2015,02,21,13,54,13.30
2015,02,21,13,55,13.30
2015,02,21,13,56,13.40
2015,02,21,13,57,13.50
2015,02,21,13,58,13.60
2015,02,21,13,59,13.70
2015,02,21,14,00,13.70
2015,02,21,14,01,13.70
2015,02,21,14,02,13.70
2015,02,21,14,03,13.60
2015,02,21,14,04,13.60
2015,02,21,14,05,13.60
2015,02,21,14,06,13.60
2015,02,21,14,07,13.70
2015,02,21,14,08,13.70
2015,02,21,14,09,13.70
2015,02,21,14,10,13.70
2015,02,21,14,11,13.70
2015,02,21,14,12,13.70
2015,02,21,14,13,13.70
2015,02,21,14,14,13.70
2015,02,21,14,15,13.70
2015,02,21,14,16,13.60
2015,02,21,14,17,13.70
2015,02,21,14,18,13.60
2015,02,21,14,19,13.60
2015,02,21,14,20,13.50
2015,02,21,14,21,13.40
2015,02,21,14,22,13.20
2015,02,21,14,23,13.10
2015,02,21,14,24,13.00
2015,02,21,14,25,13.00
2015,02,21,14,26,12.90
2015,02,21,14,27,12.90
2015,02,21,14,28,12.90
2015,02,21,14,29,12.90
2015,02,21,14,30,13.00
2015,02,21,14,31,13.00
2015,02,21,14,32,13.10
2015,02,21,14,33,13.20
2015,02,21,14,34,13.20
2015,02,21,14,35,13.10
2015,02,21,14,36,13.10
2015,02,21,14,37,13.10
2015,02,21,14,38,13.10
2015,02,21,14,39,13.00
2015,02,21,14,40,13.00
2015,02,21,14,41,13.00
2015,02,21,14,42,13.10
2015,02,21,14,43,13.10
2015,02,21,14,44,13.00
2015,02,21,14,45,12.80
2015,02,21,14,46,12.80
2015,02,21,14,47,12.80
2015,02,21,14,48,12.80
2015,02,21,14,49,12.80
2015,02,21,14,50,12.80
2015,02,21,14,51,12.90
2015,02,21,14,52,12.90
2015,02,21,14,53,13.00
2015,02,21,14,54,13.00
2015,02,21,14,55,13.00
2015,02,21,14,56,13.00
2015,02,21,14,57,12.90
2015,02,21,14,58,12.80
2015,02,21,14,59,12.80
2015,02,21,15,00,12.80
2015,02,21,15,01,12.80
2015,02,21,15,02,12.80
2015,02,21,15,03,12.80
2015,02,21,15,04,12.80
2015,02,21,15,05,12.80
2015,02,21,15,06,12.90
2015,02,21,15,07,13.00
2015,02,21,15,08,13.00
2015,02,21,15,09,13.10
2015,02,21,15,10,13.10
2015,02,21,15,11,13.10
2015,02,21,15,12,13.20
2015,02,21,15,13,13.20
2015,02,21,15,14,13.20
2015,02,21,15,15,13.10
2015,02,21,15,16,13.00
2015,02,21,15,17,13.00
2015,02,21,15,18,13.10
2015,02,21,15,19,13.00
2015,02,21,15,20,13.00
2015,02,21,15,21,13.10
2015,02,21,15,22,13.10
2015,02,21,15,23,13.10
2015,02,21,15,24,13.10
2015,02,21,15,25,13.10
2015,02,21,15,26,13.00
2015,02,21,15,27,13.00
2015,02,21,15,28,13.10
2015,02,21,15,29,13.10
2015,02,21,15,30,13.10
2015,02,21,15,31,13.00
2015,02,21,15,32,13.00
2015,02,21,15,33,13.00
2015,02,21,15,34,13.10
2015,02,21,15,35,13.10
2015,02,21,15,36,13.20
2015,02,21,15,37,13.30
2015,02,21,15,38,13.50
2015,02,21,15,39,13.60
2015,02,21,15,40,13.50
2015,02,21,15,41,13.50
2015,02,21,15,42,13.50
2015,02,21,15,43,13.50
2015,02,21,15,44,13.50
2015,02,21,15,45,13.50
2015,02,21,15,46,13.40
2015,02,21,15,47,13.30
2015,02,21,15,48,13.30
2015,02,21,15,49,13.20
2015,02,21,15,50,13.10
2015,02,21,15,51,13.00
2015,02,21,15,52,12.90
2015,02,21,15,53,12.80
2015,02,21,15,54,12.70
2015,02,21,15,55,12.70
2015,02,21,15,56,12.60
2015,02,21,15,57,12.60
2015,02,21,15,58,12.70
2015,02,21,15,59,12.80
2015,02,21,16,00,12.80
2015,02,21,16,01,12.80
2015,02,21,16,02,12.80
2015,02,21,16,03,12.80
2015,02,21,16,04,12.70
2015,02,21,16,05,12.70
2015,02,21,16,06,12.70
2015,02,21,16,07,12.80
2015,02,21,16,08,12.70
2015,02,21,16,09,12.60
2015,02,21,16,10,12.60
2015,02,21,16,11,12.70
2015,02,21,16,12,12.70
2015,02,21,16,13,12.60
2015,02,21,16,14,12.60
2015,02,21,16,15,12.50
2015,02,21,16,16,12.40
2015,02,21,16,17,12.50
2015,02,21,16,18,12.60
2015,02,21,16,19,12.70
2015,02,21,16,20,12.60
2015,02,21,16,21,12.50
2015,02,21,16,22,12.50
2015,02,21,16,23,12.40
2015,02,21,16,24,12.30
2015,02,21,16,25,12.30
2015,02,21,16,26,12.20
2015,02,21,16,27,12.00
2015,02,21,16,28,11.90
2015,02,21,16,29,11.80
2015,02,21,16,30,11.50
2015,02,21,16,31,11.30
2015,02,21,16,32,11.20
2015,02,21,16,33,11.10
2015,02,21,16,34,11.00
2015,02,21,16,35,10.90
2015,02,21,16,36,10.90
2015,02,21,16,37,10.90
2015,02,21,16,38,10.90
2015,02,21,16,39,10.90
2015,02,21,16,40,10.80
2015,02,21,16,41,10.70
2015,02,21,16,42,10.70
2015,02,21,16,43,10.60
2015,02,21,16,44,10.60
2015,02,21,16,45,10.60
2015,02,21,16,46,10.60
2015,02,21,16,47,10.60
2015,02,21,16,48,10.60
2015,02,21,16,49,10.60
2015,02,21,16,50,10.60
2015,02,21,16,51,10.60
2015,02,21,16,52,10.50
2015,02,21,16,53,10.40
2015,02,21,16,54,10.40
2015,02,21,16,55,10.40
2015,02,21,16,56,10.40
2015,02,21,16,57,10.30
2015,02,21,16,58,10.30
2015,02,21,16,59,10.30
2015,02,21,17,00,10.20
2015,02,21,17,01,10.20
2015,02,21,17,02,10.10
2015,02,21,17,03,10.10
2015,02,21,17,04,10.10
2015,02,21,17,05,10.10
2015,02,21,17,06,10.10
2015,02,21,17,07,10.10
2015,02,21,17,08,10.10
2015,02,21,17,09,10.00
2015,02,21,17,10,9.90
2015,02,21,17,11,9.90
2015,02,21,17,12,9.90
2015,02,21,17,13,9.90
2015,02,21,17,14,9.80
2015,02,21,17,15,9.70
2015,02,21,17,16,9.70
2015,02,21,17,17,9.60
2015,02,21,17,18,9.50
2015,02,21,17,19,9.50
2015,02,21,17,20,9.40
2015,02,21,17,21,9.30
2015,02,21,17,22,9.20
2015,02,21,17,23,9.20
2015,02,21,17,24,9.20
2015,02,21,17,25,9.20
2015,02,21,17,26,9.20
2015,02,21,17,27,9.20
2015,02,21,17,28,9.20
2015,02,21,17,29,9.20
2015,02,21,17,30,9.20
2015,02,21,17,31,9.20
2015,02,21,17,32,9.20
2015,02,21,17,33,9.20
