Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,21,00,00,11.60
2017,09,21,00,01,11.60
2017,09,21,00,02,11.60
2017,09,21,00,03,11.60
2017,09,21,00,04,11.60
2017,09,21,00,05,11.60
2017,09,21,00,06,11.60
2017,09,21,00,07,11.60
2017,09,21,00,08,11.60
2017,09,21,00,09,11.60
2017,09,21,00,10,11.60
2017,09,21,00,11,11.60
2017,09,21,00,12,11.60
2017,09,21,00,13,11.60
2017,09,21,00,14,11.60
2017,09,21,00,15,11.60
2017,09,21,00,16,11.60
2017,09,21,00,17,11.50
2017,09,21,00,18,11.50
2017,09,21,00,19,11.50
2017,09,21,00,20,11.50
2017,09,21,00,21,11.50
2017,09,21,00,22,11.50
2017,09,21,00,23,11.50
2017,09,21,00,24,11.50
2017,09,21,00,25,11.40
2017,09,21,00,26,11.40
2017,09,21,00,27,11.40
2017,09,21,00,28,11.40
2017,09,21,00,29,11.40
2017,09,21,00,30,11.50
2017,09,21,00,31,11.50
2017,09,21,00,32,11.50
2017,09,21,00,33,11.50
2017,09,21,00,34,11.50
2017,09,21,00,35,11.50
2017,09,21,00,36,11.50
2017,09,21,00,37,11.50
2017,09,21,00,38,11.60
2017,09,21,00,39,11.60
2017,09,21,00,40,11.60
2017,09,21,00,41,11.60
2017,09,21,00,42,11.60
2017,09,21,00,43,11.60
2017,09,21,00,44,11.60
2017,09,21,00,45,11.60
2017,09,21,00,46,11.60
2017,09,21,00,47,11.60
2017,09,21,00,48,11.60
2017,09,21,00,49,11.60
2017,09,21,00,50,11.60
2017,09,21,00,51,11.60
2017,09,21,00,52,11.60
2017,09,21,00,53,11.60
2017,09,21,00,54,11.60
2017,09,21,00,55,11.60
2017,09,21,00,56,11.60
2017,09,21,00,57,11.50
2017,09,21,00,58,11.50
2017,09,21,00,59,11.50
2017,09,21,01,00,11.50
2017,09,21,01,01,11.50
2017,09,21,01,02,11.50
2017,09,21,01,03,11.50
2017,09,21,01,04,11.50
2017,09,21,01,05,11.50
2017,09,21,01,06,11.40
2017,09,21,01,07,11.40
2017,09,21,01,08,11.40
2017,09,21,01,09,11.40
2017,09,21,01,10,11.40
2017,09,21,01,11,11.40
2017,09,21,01,12,11.40
2017,09,21,01,13,11.40
2017,09,21,01,14,11.40
2017,09,21,01,15,11.40
2017,09,21,01,16,11.40
2017,09,21,01,17,11.40
2017,09,21,01,18,11.40
2017,09,21,01,19,11.40
2017,09,21,01,20,11.40
2017,09,21,01,21,11.30
2017,09,21,01,22,11.30
2017,09,21,01,23,11.30
2017,09,21,01,24,11.30
2017,09,21,01,25,11.30
2017,09,21,01,26,11.30
2017,09,21,01,27,11.30
2017,09,21,01,28,11.30
2017,09,21,01,29,11.30
2017,09,21,01,30,11.30
2017,09,21,01,31,11.30
2017,09,21,01,32,11.30
2017,09,21,01,33,11.20
2017,09,21,01,34,11.20
2017,09,21,01,35,11.20
2017,09,21,01,36,11.20
2017,09,21,01,37,11.20
2017,09,21,01,38,11.20
2017,09,21,01,39,11.20
2017,09,21,01,40,11.20
2017,09,21,01,41,11.20
2017,09,21,01,42,11.20
2017,09,21,01,43,11.20
2017,09,21,01,44,11.10
2017,09,21,01,45,11.10
2017,09,21,01,46,11.10
2017,09,21,01,47,11.10
2017,09,21,01,48,11.10
2017,09,21,01,49,11.10
2017,09,21,01,50,11.10
2017,09,21,01,51,11.00
2017,09,21,01,52,11.00
2017,09,21,01,53,10.90
2017,09,21,01,54,10.90
2017,09,21,01,55,10.90
2017,09,21,01,56,10.90
2017,09,21,01,57,10.90
2017,09,21,01,58,10.80
2017,09,21,01,59,10.80
2017,09,21,02,00,10.80
2017,09,21,02,01,10.80
2017,09,21,02,02,10.80
2017,09,21,02,03,10.80
2017,09,21,02,04,10.70
2017,09,21,02,05,10.70
2017,09,21,02,06,10.70
2017,09,21,02,07,10.60
2017,09,21,02,08,10.60
2017,09,21,02,09,10.60
2017,09,21,02,10,10.60
2017,09,21,02,11,10.60
2017,09,21,02,12,10.50
2017,09,21,02,13,10.50
2017,09,21,02,14,10.50
2017,09,21,02,15,10.50
2017,09,21,02,16,10.40
2017,09,21,02,17,10.40
2017,09,21,02,18,10.30
2017,09,21,02,19,10.30
2017,09,21,02,20,10.30
2017,09,21,02,21,10.20
2017,09,21,02,22,10.20
2017,09,21,02,23,10.20
2017,09,21,02,24,10.20
2017,09,21,02,25,10.20
2017,09,21,02,26,10.10
2017,09,21,02,27,10.10
2017,09,21,02,28,10.10
2017,09,21,02,29,10.10
2017,09,21,02,30,10.10
2017,09,21,02,31,10.10
2017,09,21,02,32,10.10
2017,09,21,02,33,10.00
2017,09,21,02,34,10.00
2017,09,21,02,35,10.00
2017,09,21,02,36,10.00
2017,09,21,02,37,10.00
2017,09,21,02,38,10.00
2017,09,21,02,39,10.00
2017,09,21,02,40,10.00
2017,09,21,02,41,10.00
2017,09,21,02,42,10.00
2017,09,21,02,43,9.90
2017,09,21,02,44,9.90
2017,09,21,02,45,9.90
2017,09,21,02,46,9.90
2017,09,21,02,47,9.90
2017,09,21,02,48,9.90
2017,09,21,02,49,9.90
2017,09,21,02,50,9.90
2017,09,21,02,51,9.90
2017,09,21,02,52,9.90
2017,09,21,02,53,9.90
2017,09,21,02,54,9.80
2017,09,21,02,55,9.80
2017,09,21,02,56,9.80
2017,09,21,02,57,9.80
2017,09,21,02,58,9.80
2017,09,21,02,59,9.80
2017,09,21,03,00,9.80
2017,09,21,03,01,9.80
2017,09,21,03,02,9.80
2017,09,21,03,03,9.80
2017,09,21,03,04,9.80
2017,09,21,03,05,9.80
2017,09,21,03,06,9.80
2017,09,21,03,07,9.80
2017,09,21,03,08,9.80
2017,09,21,03,09,9.80
2017,09,21,03,10,9.80
2017,09,21,03,11,9.80
2017,09,21,03,12,9.80
2017,09,21,03,13,9.80
2017,09,21,03,14,9.80
2017,09,21,03,15,9.80
2017,09,21,03,16,9.80
2017,09,21,03,17,9.80
2017,09,21,03,18,9.80
2017,09,21,03,19,9.80
2017,09,21,03,20,9.80
2017,09,21,03,21,9.80
2017,09,21,03,22,9.70
2017,09,21,03,23,9.70
2017,09,21,03,24,9.70
2017,09,21,03,25,9.70
2017,09,21,03,26,9.70
2017,09,21,03,27,9.60
2017,09,21,03,28,9.60
2017,09,21,03,29,9.60
2017,09,21,03,30,9.60
2017,09,21,03,31,9.60
2017,09,21,03,32,9.50
2017,09,21,03,33,9.50
2017,09,21,03,34,9.50
2017,09,21,03,35,9.50
2017,09,21,03,36,9.40
2017,09,21,03,37,9.40
2017,09,21,03,38,9.40
2017,09,21,03,39,9.40
2017,09,21,03,40,9.30
2017,09,21,03,41,9.30
2017,09,21,03,42,9.30
2017,09,21,03,43,9.30
2017,09,21,03,44,9.20
2017,09,21,03,45,9.20
2017,09,21,03,46,9.20
2017,09,21,03,47,9.10
2017,09,21,03,48,9.10
2017,09,21,03,49,9.10
2017,09,21,03,50,9.10
2017,09,21,03,51,9.10
2017,09,21,03,52,9.10
2017,09,21,03,53,9.10
2017,09,21,03,54,9.10
2017,09,21,03,55,9.10
2017,09,21,03,56,9.00
2017,09,21,03,57,9.00
2017,09,21,03,58,9.00
2017,09,21,03,59,9.00
2017,09,21,04,00,9.00
2017,09,21,04,01,9.00
2017,09,21,04,02,9.00
2017,09,21,04,03,8.90
2017,09,21,04,04,8.90
2017,09,21,04,05,8.90
2017,09,21,04,06,8.90
2017,09,21,04,07,8.90
2017,09,21,04,08,8.90
2017,09,21,04,09,8.90
2017,09,21,04,10,8.90
2017,09,21,04,11,8.90
2017,09,21,04,12,8.90
2017,09,21,04,13,8.90
2017,09,21,04,14,8.90
2017,09,21,04,15,8.90
2017,09,21,04,16,8.90
2017,09,21,04,17,8.90
2017,09,21,04,18,9.00
2017,09,21,04,19,9.00
2017,09,21,04,20,9.00
2017,09,21,04,21,9.00
2017,09,21,04,22,9.10
2017,09,21,04,23,9.10
2017,09,21,04,24,9.20
2017,09,21,04,25,9.20
2017,09,21,04,26,9.20
2017,09,21,04,27,9.30
2017,09,21,04,28,9.30
2017,09,21,04,29,9.30
2017,09,21,04,30,9.40
2017,09,21,04,31,9.40
2017,09,21,04,32,9.50
2017,09,21,04,33,9.50
2017,09,21,04,34,9.60
2017,09,21,04,35,9.60
2017,09,21,04,36,9.60
2017,09,21,04,37,9.60
2017,09,21,04,38,9.60
2017,09,21,04,39,9.70
2017,09,21,04,40,9.70
2017,09,21,04,41,9.70
2017,09,21,04,42,9.70
2017,09,21,04,43,9.70
2017,09,21,04,44,9.70
2017,09,21,04,45,9.70
2017,09,21,04,46,9.70
2017,09,21,04,47,9.80
2017,09,21,04,48,9.80
2017,09,21,04,49,9.80
2017,09,21,04,50,9.80
2017,09,21,04,51,9.80
2017,09,21,04,52,9.80
2017,09,21,04,53,9.90
2017,09,21,04,54,9.90
2017,09,21,04,55,9.90
2017,09,21,04,56,9.90
2017,09,21,04,57,9.90
2017,09,21,04,58,9.90
2017,09,21,04,59,9.90
2017,09,21,05,00,9.90
2017,09,21,05,01,9.90
2017,09,21,05,02,9.90
2017,09,21,05,03,9.90
2017,09,21,05,04,9.90
2017,09,21,05,05,9.90
2017,09,21,05,06,10.00
2017,09,21,05,07,10.00
2017,09,21,05,08,10.00
2017,09,21,05,09,10.00
2017,09,21,05,10,10.00
2017,09,21,05,11,10.10
2017,09,21,05,12,10.10
2017,09,21,05,13,10.10
2017,09,21,05,14,10.10
2017,09,21,05,15,10.10
2017,09,21,05,16,10.10
2017,09,21,05,17,10.10
2017,09,21,05,18,10.10
2017,09,21,05,19,10.10
2017,09,21,05,20,10.10
2017,09,21,05,21,10.10
2017,09,21,05,22,10.10
2017,09,21,05,23,10.10
2017,09,21,05,24,10.10
2017,09,21,05,25,10.10
2017,09,21,05,26,10.10
2017,09,21,05,27,10.10
2017,09,21,05,28,10.10
2017,09,21,05,29,10.10
2017,09,21,05,30,10.00
2017,09,21,05,31,10.10
2017,09,21,05,32,10.10
2017,09,21,05,33,10.10
2017,09,21,05,34,10.10
2017,09,21,05,35,10.10
2017,09,21,05,36,10.10
2017,09,21,05,37,10.10
2017,09,21,05,38,10.10
2017,09,21,05,39,10.00
2017,09,21,05,40,10.10
2017,09,21,05,41,10.00
2017,09,21,05,42,10.00
2017,09,21,05,43,10.00
2017,09,21,05,44,10.00
2017,09,21,05,45,10.00
2017,09,21,05,46,9.90
2017,09,21,05,47,9.90
2017,09,21,05,48,9.90
2017,09,21,05,49,9.90
2017,09,21,05,50,9.90
2017,09,21,05,51,9.90
2017,09,21,05,52,9.90
2017,09,21,05,53,9.80
2017,09,21,05,54,9.80
2017,09,21,05,55,9.80
2017,09,21,05,56,9.80
2017,09,21,05,57,9.80
2017,09,21,05,58,9.80
2017,09,21,05,59,9.80
2017,09,21,06,00,9.80
2017,09,21,06,01,9.70
2017,09,21,06,02,9.70
2017,09,21,06,03,9.70
2017,09,21,06,04,9.70
2017,09,21,06,05,9.70
2017,09,21,06,06,9.70
2017,09,21,06,07,9.70
2017,09,21,06,08,9.70
2017,09,21,06,09,9.70
2017,09,21,06,10,9.70
2017,09,21,06,11,9.70
2017,09,21,06,12,9.70
2017,09,21,06,13,9.80
2017,09,21,06,14,9.80
2017,09,21,06,15,9.80
2017,09,21,06,16,9.80
2017,09,21,06,17,9.80
2017,09,21,06,18,9.80
2017,09,21,06,19,9.80
2017,09,21,06,20,9.70
2017,09,21,06,21,9.70
2017,09,21,06,22,9.70
2017,09,21,06,23,9.70
2017,09,21,06,24,9.70
2017,09,21,06,25,9.70
2017,09,21,06,26,9.70
2017,09,21,06,27,9.70
2017,09,21,06,28,9.70
2017,09,21,06,29,9.70
2017,09,21,06,30,9.70
2017,09,21,06,31,9.70
2017,09,21,06,32,9.70
2017,09,21,06,33,9.70
2017,09,21,06,34,9.70
2017,09,21,06,35,9.60
2017,09,21,06,36,9.60
2017,09,21,06,37,9.60
2017,09,21,06,38,9.60
2017,09,21,06,39,9.60
2017,09,21,06,40,9.60
2017,09,21,06,41,9.60
2017,09,21,06,42,9.60
2017,09,21,06,43,9.50
2017,09,21,06,44,9.50
2017,09,21,06,45,9.50
2017,09,21,06,46,9.50
2017,09,21,06,47,9.50
2017,09,21,06,48,9.50
2017,09,21,06,49,9.50
2017,09,21,06,50,9.50
2017,09,21,06,51,9.50
2017,09,21,06,52,9.50
2017,09,21,06,53,9.50
2017,09,21,06,54,9.50
2017,09,21,06,55,9.50
2017,09,21,06,56,9.60
2017,09,21,06,57,9.60
2017,09,21,06,58,9.60
2017,09,21,06,59,9.50
2017,09,21,07,00,9.50
2017,09,21,07,01,9.50
2017,09,21,07,02,9.50
2017,09,21,07,03,9.50
2017,09,21,07,04,9.50
2017,09,21,07,05,9.60
2017,09,21,07,06,9.60
2017,09,21,07,07,9.60
2017,09,21,07,08,9.60
2017,09,21,07,09,9.60
2017,09,21,07,10,9.60
2017,09,21,07,11,9.60
2017,09,21,07,12,9.50
2017,09,21,07,13,9.50
2017,09,21,07,14,9.50
2017,09,21,07,15,9.50
2017,09,21,07,16,9.50
2017,09,21,07,17,9.60
2017,09,21,07,18,9.60
2017,09,21,07,19,9.60
2017,09,21,07,20,9.60
2017,09,21,07,21,9.60
2017,09,21,07,22,9.60
2017,09,21,07,23,9.60
2017,09,21,07,24,9.70
2017,09,21,07,25,9.70
2017,09,21,07,26,9.70
2017,09,21,07,27,9.70
2017,09,21,07,28,9.70
2017,09,21,07,29,9.70
2017,09,21,07,30,9.70
2017,09,21,07,31,9.80
2017,09,21,07,32,9.80
2017,09,21,07,33,9.80
2017,09,21,07,34,9.80
2017,09,21,07,35,9.80
2017,09,21,07,36,9.80
2017,09,21,07,37,9.90
2017,09,21,07,38,9.90
2017,09,21,07,39,9.90
2017,09,21,07,40,9.90
2017,09,21,07,41,9.90
2017,09,21,07,42,9.90
2017,09,21,07,43,9.90
2017,09,21,07,44,9.90
2017,09,21,07,45,9.90
2017,09,21,07,46,9.90
2017,09,21,07,47,9.90
2017,09,21,07,48,9.90
2017,09,21,07,49,9.90
2017,09,21,07,50,9.90
2017,09,21,07,51,9.90
2017,09,21,07,52,10.00
2017,09,21,07,53,10.00
2017,09,21,07,54,10.00
2017,09,21,07,55,10.00
2017,09,21,07,56,10.00
2017,09,21,07,57,10.00
2017,09,21,07,58,10.00
2017,09,21,07,59,10.00
2017,09,21,08,00,10.00
2017,09,21,08,01,10.00
2017,09,21,08,02,10.00
2017,09,21,08,03,10.00
2017,09,21,08,04,10.00
2017,09,21,08,05,10.00
2017,09,21,08,06,10.00
2017,09,21,08,07,10.10
2017,09,21,08,08,10.10
2017,09,21,08,09,10.10
2017,09,21,08,10,10.10
2017,09,21,08,11,10.10
2017,09,21,08,12,10.10
2017,09,21,08,13,10.10
2017,09,21,08,14,10.10
2017,09,21,08,15,10.10
2017,09,21,08,16,10.20
2017,09,21,08,17,10.20
2017,09,21,08,18,10.20
2017,09,21,08,19,10.30
2017,09,21,08,20,10.30
2017,09,21,08,21,10.30
2017,09,21,08,22,10.40
2017,09,21,08,23,10.50
2017,09,21,08,24,10.50
2017,09,21,08,25,10.60
2017,09,21,08,26,10.70
2017,09,21,08,27,10.80
2017,09,21,08,28,10.90
2017,09,21,08,29,11.00
2017,09,21,08,30,11.10
2017,09,21,08,31,11.20
2017,09,21,08,32,11.30
2017,09,21,08,33,11.40
2017,09,21,08,34,11.50
2017,09,21,08,35,11.50
2017,09,21,08,36,11.60
2017,09,21,08,37,11.70
2017,09,21,08,38,11.70
2017,09,21,08,39,11.80
2017,09,21,08,40,11.90
2017,09,21,08,41,12.00
2017,09,21,08,42,12.00
2017,09,21,08,43,12.10
2017,09,21,08,44,12.10
2017,09,21,08,45,12.20
2017,09,21,08,46,12.20
2017,09,21,08,47,12.20
2017,09,21,08,48,12.30
2017,09,21,08,49,12.30
2017,09,21,08,50,12.30
2017,09,21,08,51,12.40
2017,09,21,08,52,12.40
2017,09,21,08,53,12.40
2017,09,21,08,54,12.50
2017,09,21,08,55,12.50
2017,09,21,08,56,12.50
2017,09,21,08,57,12.50
2017,09,21,08,58,12.60
2017,09,21,08,59,12.60
2017,09,21,09,00,12.70
2017,09,21,09,01,12.80
2017,09,21,09,02,12.90
2017,09,21,09,03,13.00
2017,09,21,09,04,13.00
2017,09,21,09,05,13.00
2017,09,21,09,06,13.00
2017,09,21,09,07,13.00
2017,09,21,09,08,13.00
2017,09,21,09,09,13.10
2017,09,21,09,10,13.10
2017,09,21,09,11,13.20
2017,09,21,09,12,13.20
2017,09,21,09,13,13.30
2017,09,21,09,14,13.40
2017,09,21,09,15,13.40
2017,09,21,09,16,13.50
2017,09,21,09,17,13.50
2017,09,21,09,18,13.50
2017,09,21,09,19,13.60
2017,09,21,09,20,13.60
2017,09,21,09,21,13.50
2017,09,21,09,22,13.40
2017,09,21,09,23,13.40
2017,09,21,09,24,13.40
2017,09,21,09,25,13.30
2017,09,21,09,26,13.30
2017,09,21,09,27,13.30
2017,09,21,09,28,13.30
2017,09,21,09,29,13.20
2017,09,21,09,30,13.20
2017,09,21,09,31,13.10
2017,09,21,09,32,13.10
2017,09,21,09,33,13.10
2017,09,21,09,34,13.10
2017,09,21,09,35,13.00
2017,09,21,09,36,13.00
2017,09,21,09,37,13.00
2017,09,21,09,38,13.00
2017,09,21,09,39,13.00
2017,09,21,09,40,13.00
2017,09,21,09,41,13.10
2017,09,21,09,42,13.10
2017,09,21,09,43,13.10
2017,09,21,09,44,13.20
2017,09,21,09,45,13.20
2017,09,21,09,46,13.20
2017,09,21,09,47,13.20
2017,09,21,09,48,13.20
2017,09,21,09,49,13.10
2017,09,21,09,50,13.10
2017,09,21,09,51,13.10
2017,09,21,09,52,13.10
2017,09,21,09,53,13.10
2017,09,21,09,54,13.10
2017,09,21,09,55,13.10
2017,09,21,09,56,13.10
2017,09,21,09,57,13.20
2017,09,21,09,58,13.20
2017,09,21,09,59,13.30
2017,09,21,10,00,13.30
2017,09,21,10,01,13.40
2017,09,21,10,02,13.40
2017,09,21,10,03,13.50
2017,09,21,10,04,13.50
2017,09,21,10,05,13.50
2017,09,21,10,06,13.60
2017,09,21,10,07,13.60
2017,09,21,10,08,13.70
2017,09,21,10,09,13.80
2017,09,21,10,10,13.80
2017,09,21,10,11,13.90
2017,09,21,10,12,14.00
2017,09,21,10,13,14.10
2017,09,21,10,14,14.20
2017,09,21,10,15,14.20
2017,09,21,10,16,14.30
2017,09,21,10,17,14.30
2017,09,21,10,18,14.40
2017,09,21,10,19,14.40
2017,09,21,10,20,14.40
2017,09,21,10,21,14.50
2017,09,21,10,22,14.50
2017,09,21,10,23,14.60
2017,09,21,10,24,14.60
2017,09,21,10,25,14.60
2017,09,21,10,26,14.70
2017,09,21,10,27,14.80
2017,09,21,10,28,14.80
2017,09,21,10,29,14.80
2017,09,21,10,30,14.80
2017,09,21,10,31,14.80
2017,09,21,10,32,14.90
2017,09,21,10,33,14.90
2017,09,21,10,34,14.90
2017,09,21,10,35,14.80
2017,09,21,10,36,14.70
2017,09,21,10,37,14.60
2017,09,21,10,38,14.60
2017,09,21,10,39,14.50
2017,09,21,10,40,14.50
2017,09,21,10,41,14.50
2017,09,21,10,42,14.60
2017,09,21,10,43,14.60
2017,09,21,10,44,14.70
2017,09,21,10,45,14.80
2017,09,21,10,46,14.80
2017,09,21,10,47,14.90
2017,09,21,10,48,14.90
2017,09,21,10,49,14.90
2017,09,21,10,50,14.90
2017,09,21,10,51,14.90
2017,09,21,10,52,14.80
2017,09,21,10,53,14.80
2017,09,21,10,54,14.80
2017,09,21,10,55,14.80
2017,09,21,10,56,14.80
2017,09,21,10,57,14.80
2017,09,21,10,58,14.80
2017,09,21,10,59,14.80
2017,09,21,11,00,14.80
2017,09,21,11,01,14.80
2017,09,21,11,02,14.80
2017,09,21,11,03,14.80
2017,09,21,11,04,14.70
2017,09,21,11,05,14.70
2017,09,21,11,06,14.70
2017,09,21,11,07,14.70
2017,09,21,11,08,14.80
2017,09,21,11,09,14.80
2017,09,21,11,10,14.90
2017,09,21,11,11,14.90
2017,09,21,11,12,14.90
2017,09,21,11,13,15.00
2017,09,21,11,14,15.00
2017,09,21,11,15,15.10
2017,09,21,11,16,15.10
2017,09,21,11,17,15.20
2017,09,21,11,18,15.30
2017,09,21,11,19,15.40
2017,09,21,11,20,15.40
2017,09,21,11,21,15.30
2017,09,21,11,22,15.30
2017,09,21,11,23,15.20
2017,09,21,11,24,15.20
2017,09,21,11,25,15.20
2017,09,21,11,26,15.20
2017,09,21,11,27,15.30
2017,09,21,11,28,15.30
2017,09,21,11,29,15.40
2017,09,21,11,30,15.40
2017,09,21,11,31,15.50
2017,09,21,11,32,15.60
2017,09,21,11,33,15.70
2017,09,21,11,34,15.60
2017,09,21,11,35,15.50
2017,09,21,11,36,15.40
2017,09,21,11,37,15.50
2017,09,21,11,38,15.50
2017,09,21,11,39,15.50
2017,09,21,11,40,15.50
2017,09,21,11,41,15.50
2017,09,21,11,42,15.50
2017,09,21,11,43,15.50
2017,09,21,11,44,15.40
2017,09,21,11,45,15.30
2017,09,21,11,46,15.30
2017,09,21,11,47,15.20
2017,09,21,11,48,15.20
2017,09,21,11,49,15.10
2017,09,21,11,50,15.00
2017,09,21,11,51,14.90
2017,09,21,11,52,14.80
2017,09,21,11,53,14.90
2017,09,21,11,54,14.90
2017,09,21,11,55,14.80
2017,09,21,11,56,14.70
2017,09,21,11,57,14.70
2017,09,21,11,58,14.70
2017,09,21,11,59,14.70
2017,09,21,12,00,14.70
2017,09,21,12,01,14.80
2017,09,21,12,02,14.90
2017,09,21,12,03,15.10
2017,09,21,12,04,15.20
2017,09,21,12,05,15.20
2017,09,21,12,06,15.30
2017,09,21,12,07,15.40
2017,09,21,12,08,15.40
2017,09,21,12,09,15.40
2017,09,21,12,10,15.40
2017,09,21,12,11,15.40
2017,09,21,12,12,15.50
2017,09,21,12,13,15.40
2017,09,21,12,14,15.40
2017,09,21,12,15,15.40
2017,09,21,12,16,15.40
2017,09,21,12,17,15.30
2017,09,21,12,18,15.30
2017,09,21,12,19,15.30
2017,09,21,12,20,15.30
2017,09,21,12,21,15.30
2017,09,21,12,22,15.30
2017,09,21,12,23,15.30
2017,09,21,12,24,15.30
2017,09,21,12,25,15.20
2017,09,21,12,26,15.10
2017,09,21,12,27,15.00
2017,09,21,12,28,15.00
2017,09,21,12,29,14.90
2017,09,21,12,30,14.90
2017,09,21,12,31,15.00
2017,09,21,12,32,15.10
2017,09,21,12,33,15.30
2017,09,21,12,34,15.40
2017,09,21,12,35,15.50
2017,09,21,12,36,15.60
2017,09,21,12,37,15.70
2017,09,21,12,38,15.80
2017,09,21,12,39,15.90
2017,09,21,12,40,16.00
2017,09,21,12,41,16.10
2017,09,21,12,42,16.10
2017,09,21,12,43,16.00
2017,09,21,12,44,15.90
2017,09,21,12,45,15.70
2017,09,21,12,46,15.60
2017,09,21,12,47,15.60
2017,09,21,12,48,15.60
2017,09,21,12,49,15.60
2017,09,21,12,50,15.70
2017,09,21,12,51,15.60
2017,09,21,12,52,15.60
2017,09,21,12,53,15.50
2017,09,21,12,54,15.40
2017,09,21,12,55,15.30
2017,09,21,12,56,15.30
2017,09,21,12,57,15.40
2017,09,21,12,58,15.40
2017,09,21,12,59,15.30
2017,09,21,13,00,15.30
2017,09,21,13,01,15.30
2017,09,21,13,02,15.30
2017,09,21,13,03,15.40
2017,09,21,13,04,15.40
2017,09,21,13,05,15.50
2017,09,21,13,06,15.50
2017,09,21,13,07,15.40
2017,09,21,13,08,15.40
2017,09,21,13,09,15.40
2017,09,21,13,10,15.40
2017,09,21,13,11,15.40
2017,09,21,13,12,15.50
2017,09,21,13,13,15.50
2017,09,21,13,14,15.50
2017,09,21,13,15,15.50
2017,09,21,13,16,15.50
2017,09,21,13,17,15.40
2017,09,21,13,18,15.40
2017,09,21,13,19,15.40
2017,09,21,13,20,15.40
2017,09,21,13,21,15.50
2017,09,21,13,22,15.60
2017,09,21,13,23,15.60
2017,09,21,13,24,15.70
2017,09,21,13,25,15.80
2017,09,21,13,26,15.90
2017,09,21,13,27,16.00
2017,09,21,13,28,16.10
2017,09,21,13,29,16.20
2017,09,21,13,30,16.30
2017,09,21,13,31,16.30
2017,09,21,13,32,16.20
2017,09,21,13,33,16.20
2017,09,21,13,34,16.10
2017,09,21,13,35,16.10
2017,09,21,13,36,16.10
2017,09,21,13,37,16.10
2017,09,21,13,38,16.00
2017,09,21,13,39,16.00
2017,09,21,13,40,15.90
2017,09,21,13,41,15.90
2017,09,21,13,42,16.00
2017,09,21,13,43,16.00
2017,09,21,13,44,16.00
2017,09,21,13,45,16.00
2017,09,21,13,46,15.90
2017,09,21,13,47,15.90
2017,09,21,13,48,16.00
2017,09,21,13,49,16.10
2017,09,21,13,50,16.10
2017,09,21,13,51,16.20
2017,09,21,13,52,16.30
2017,09,21,13,53,16.30
2017,09,21,13,54,16.30
2017,09,21,13,55,16.30
2017,09,21,13,56,16.30
2017,09,21,13,57,16.20
2017,09,21,13,58,16.20
2017,09,21,13,59,16.20
2017,09,21,14,00,16.20
2017,09,21,14,01,16.20
2017,09,21,14,02,16.30
2017,09,21,14,03,16.30
2017,09,21,14,04,16.30
2017,09,21,14,05,16.20
2017,09,21,14,06,16.20
2017,09,21,14,07,16.30
2017,09,21,14,08,16.30
2017,09,21,14,09,16.40
2017,09,21,14,10,16.50
2017,09,21,14,11,16.60
2017,09,21,14,12,16.70
2017,09,21,14,13,16.80
2017,09,21,14,14,16.80
2017,09,21,14,15,16.80
2017,09,21,14,16,16.80
2017,09,21,14,17,16.80
2017,09,21,14,18,16.70
2017,09,21,14,19,16.70
2017,09,21,14,20,16.70
2017,09,21,14,21,16.70
2017,09,21,14,22,16.80
2017,09,21,14,23,16.80
2017,09,21,14,24,16.80
2017,09,21,14,25,16.80
2017,09,21,14,26,16.80
2017,09,21,14,27,16.90
2017,09,21,14,28,16.90
2017,09,21,14,29,17.00
2017,09,21,14,30,17.00
2017,09,21,14,31,17.20
2017,09,21,14,32,17.30
2017,09,21,14,33,17.30
2017,09,21,14,34,17.30
2017,09,21,14,35,17.40
2017,09,21,14,36,17.50
2017,09,21,14,37,17.50
2017,09,21,14,38,17.50
2017,09,21,14,39,17.40
2017,09,21,14,40,17.20
2017,09,21,14,41,17.10
2017,09,21,14,42,17.10
2017,09,21,14,43,17.10
2017,09,21,14,44,17.20
2017,09,21,14,45,17.40
2017,09,21,14,46,17.40
2017,09,21,14,47,17.30
2017,09,21,14,48,17.30
2017,09,21,14,49,17.30
2017,09,21,14,50,17.30
2017,09,21,14,51,17.40
2017,09,21,14,52,17.30
2017,09,21,14,53,17.40
2017,09,21,14,54,17.50
2017,09,21,14,55,17.50
2017,09,21,14,56,17.50
2017,09,21,14,57,17.50
2017,09,21,14,58,17.60
2017,09,21,14,59,17.60
2017,09,21,15,00,17.70
2017,09,21,15,01,17.70
2017,09,21,15,02,17.70
2017,09,21,15,03,17.70
2017,09,21,15,04,17.70
2017,09,21,15,05,17.70
2017,09,21,15,06,17.70
2017,09,21,15,07,17.70
2017,09,21,15,08,17.70
2017,09,21,15,09,17.70
2017,09,21,15,10,17.70
2017,09,21,15,11,17.60
2017,09,21,15,12,17.60
2017,09,21,15,13,17.70
2017,09,21,15,14,17.80
2017,09,21,15,15,17.80
2017,09,21,15,16,17.80
2017,09,21,15,17,17.60
2017,09,21,15,18,17.30
2017,09,21,15,19,17.10
2017,09,21,15,20,17.00
2017,09,21,15,21,16.90
2017,09,21,15,22,16.90
2017,09,21,15,23,16.90
2017,09,21,15,24,16.90
2017,09,21,15,25,17.00
2017,09,21,15,26,17.00
2017,09,21,15,27,17.10
2017,09,21,15,28,17.20
2017,09,21,15,29,17.30
2017,09,21,15,30,17.30
2017,09,21,15,31,17.30
2017,09,21,15,32,17.30
2017,09,21,15,33,17.30
2017,09,21,15,34,17.30
2017,09,21,15,35,17.30
2017,09,21,15,36,17.30
2017,09,21,15,37,17.30
2017,09,21,15,38,17.30
2017,09,21,15,39,17.20
2017,09,21,15,40,17.30
2017,09,21,15,41,17.30
2017,09,21,15,42,17.30
2017,09,21,15,43,17.30
2017,09,21,15,44,17.30
2017,09,21,15,45,17.30
2017,09,21,15,46,17.20
2017,09,21,15,47,16.90
2017,09,21,15,48,16.80
2017,09,21,15,49,16.80
2017,09,21,15,50,16.60
2017,09,21,15,51,16.60
2017,09,21,15,52,16.60
2017,09,21,15,53,16.50
2017,09,21,15,54,16.40
2017,09,21,15,55,16.30
2017,09,21,15,56,16.30
2017,09,21,15,57,16.30
2017,09,21,15,58,16.30
2017,09,21,15,59,16.30
2017,09,21,16,00,16.30
2017,09,21,16,01,16.30
2017,09,21,16,02,16.30
2017,09,21,16,03,16.40
2017,09,21,16,04,16.40
2017,09,21,16,05,16.50
2017,09,21,16,06,16.60
2017,09,21,16,07,16.60
2017,09,21,16,08,16.60
2017,09,21,16,09,16.70
2017,09,21,16,10,16.70
2017,09,21,16,11,16.70
2017,09,21,16,12,16.70
2017,09,21,16,13,16.70
2017,09,21,16,14,16.70
2017,09,21,16,15,16.70
2017,09,21,16,16,16.70
2017,09,21,16,17,16.70
2017,09,21,16,18,16.70
2017,09,21,16,19,16.70
2017,09,21,16,20,16.70
2017,09,21,16,21,16.70
2017,09,21,16,22,16.80
2017,09,21,16,23,16.80
2017,09,21,16,24,16.80
2017,09,21,16,25,16.90
2017,09,21,16,26,16.90
2017,09,21,16,27,16.80
2017,09,21,16,28,16.80
2017,09,21,16,29,16.80
2017,09,21,16,30,16.80
2017,09,21,16,31,16.70
2017,09,21,16,32,16.70
2017,09,21,16,33,16.80
2017,09,21,16,34,16.80
2017,09,21,16,35,16.80
2017,09,21,16,36,16.80
2017,09,21,16,37,16.90
2017,09,21,16,38,16.90
2017,09,21,16,39,16.90
2017,09,21,16,40,16.90
2017,09,21,16,41,16.90
2017,09,21,16,42,17.00
2017,09,21,16,43,17.00
2017,09,21,16,44,17.00
2017,09,21,16,45,17.00
2017,09,21,16,46,17.00
2017,09,21,16,47,17.00
2017,09,21,16,48,17.10
2017,09,21,16,49,17.10
2017,09,21,16,50,17.20
2017,09,21,16,51,17.20
2017,09,21,16,52,17.30
2017,09,21,16,53,17.40
2017,09,21,16,54,17.40
2017,09,21,16,55,17.50
2017,09,21,16,56,17.60
2017,09,21,16,57,17.60
2017,09,21,16,58,17.60
2017,09,21,16,59,17.60
2017,09,21,17,00,17.50
2017,09,21,17,01,17.50
2017,09,21,17,02,17.40
2017,09,21,17,03,17.30
2017,09,21,17,04,17.20
2017,09,21,17,05,17.10
2017,09,21,17,06,17.10
2017,09,21,17,07,17.10
2017,09,21,17,08,17.00
2017,09,21,17,09,17.00
2017,09,21,17,10,16.90
2017,09,21,17,11,16.90
2017,09,21,17,12,16.90
2017,09,21,17,13,16.90
2017,09,21,17,14,16.80
2017,09,21,17,15,16.80
2017,09,21,17,16,16.70
2017,09,21,17,17,16.60
2017,09,21,17,18,16.60
2017,09,21,17,19,16.50
2017,09,21,17,20,16.50
2017,09,21,17,21,16.60
2017,09,21,17,22,16.60
2017,09,21,17,23,16.60
2017,09,21,17,24,16.70
2017,09,21,17,25,16.70
2017,09,21,17,26,16.70
2017,09,21,17,27,16.70
2017,09,21,17,28,16.70
2017,09,21,17,29,16.60
2017,09,21,17,30,16.60
2017,09,21,17,31,16.60