Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,21,00,00,16.30
2011,07,21,00,01,16.30
2011,07,21,00,02,16.30
2011,07,21,00,03,16.30
2011,07,21,00,04,16.40
2011,07,21,00,05,16.40
2011,07,21,00,06,16.40
2011,07,21,00,07,16.40
2011,07,21,00,08,16.40
2011,07,21,00,09,16.40
2011,07,21,00,10,16.40
2011,07,21,00,11,16.40
2011,07,21,00,12,16.40
2011,07,21,00,13,16.40
2011,07,21,00,14,16.40
2011,07,21,00,15,16.40
2011,07,21,00,16,16.40
2011,07,21,00,17,16.40
2011,07,21,00,18,16.40
2011,07,21,00,19,16.40
2011,07,21,00,20,16.40
2011,07,21,00,21,16.40
2011,07,21,00,22,16.40
2011,07,21,00,23,16.40
2011,07,21,00,24,16.40
2011,07,21,00,25,16.40
2011,07,21,00,26,16.40
2011,07,21,00,27,16.40
2011,07,21,00,28,16.40
2011,07,21,00,29,16.40
2011,07,21,00,30,16.40
2011,07,21,00,31,16.40
2011,07,21,00,32,16.40
2011,07,21,00,33,16.40
2011,07,21,00,34,16.40
2011,07,21,00,35,16.40
2011,07,21,00,36,16.40
2011,07,21,00,37,16.40
2011,07,21,00,38,16.40
2011,07,21,00,39,16.40
2011,07,21,00,40,16.40
2011,07,21,00,41,16.40
2011,07,21,00,42,16.40
2011,07,21,00,43,16.40
2011,07,21,00,44,16.40
2011,07,21,00,45,16.40
2011,07,21,00,46,16.40
2011,07,21,00,47,16.40
2011,07,21,00,48,16.40
2011,07,21,00,49,16.40
2011,07,21,00,50,16.40
2011,07,21,00,51,16.40
2011,07,21,00,52,16.40
2011,07,21,00,53,16.40
2011,07,21,00,54,16.40
2011,07,21,00,55,16.40
2011,07,21,00,56,16.40
2011,07,21,00,57,16.40
2011,07,21,00,58,16.40
2011,07,21,00,59,16.40
2011,07,21,01,00,16.40
2011,07,21,01,01,16.40
2011,07,21,01,02,16.40
2011,07,21,01,03,16.40
2011,07,21,01,04,16.40
2011,07,21,01,05,16.40
2011,07,21,01,06,16.40
2011,07,21,01,07,16.40
2011,07,21,01,08,16.40
2011,07,21,01,09,16.40
2011,07,21,01,10,16.40
2011,07,21,01,11,16.40
2011,07,21,01,12,16.40
2011,07,21,01,13,16.40
2011,07,21,01,14,16.40
2011,07,21,01,15,16.30
2011,07,21,01,16,16.30
2011,07,21,01,17,16.30
2011,07,21,01,18,16.20
2011,07,21,01,19,16.10
2011,07,21,01,20,16.00
2011,07,21,01,21,15.90
2011,07,21,01,22,15.80
2011,07,21,01,23,15.80
2011,07,21,01,24,15.70
2011,07,21,01,25,15.60
2011,07,21,01,26,15.50
2011,07,21,01,27,15.40
2011,07,21,01,28,15.30
2011,07,21,01,29,15.20
2011,07,21,01,30,15.10
2011,07,21,01,31,15.00
2011,07,21,01,32,14.90
2011,07,21,01,33,14.80
2011,07,21,01,34,14.80
2011,07,21,01,35,14.70
2011,07,21,01,36,14.60
2011,07,21,01,37,14.60
2011,07,21,01,38,14.50
2011,07,21,01,39,14.50
2011,07,21,01,40,14.50
2011,07,21,01,41,14.40
2011,07,21,01,42,14.40
2011,07,21,01,43,14.40
2011,07,21,01,44,14.30
2011,07,21,01,45,14.30
2011,07,21,01,46,14.30
2011,07,21,01,47,14.20
2011,07,21,01,48,14.20
2011,07,21,01,49,14.20
2011,07,21,01,50,14.20
2011,07,21,01,51,14.30
2011,07,21,01,52,14.30
2011,07,21,01,53,14.30
2011,07,21,01,54,14.40
2011,07,21,01,55,14.40
2011,07,21,01,56,14.40
2011,07,21,01,57,14.40
2011,07,21,01,58,14.40
2011,07,21,01,59,14.40
2011,07,21,02,00,14.40
2011,07,21,02,01,14.50
2011,07,21,02,02,14.50
2011,07,21,02,03,14.50
2011,07,21,02,04,14.50
2011,07,21,02,05,14.60
2011,07,21,02,06,14.60
2011,07,21,02,07,14.60
2011,07,21,02,08,14.60
2011,07,21,02,09,14.70
2011,07,21,02,10,14.70
2011,07,21,02,11,14.80
2011,07,21,02,12,14.80
2011,07,21,02,13,14.80
2011,07,21,02,14,14.90
2011,07,21,02,15,14.90
2011,07,21,02,16,15.00
2011,07,21,02,17,15.10
2011,07,21,02,18,15.10
2011,07,21,02,19,15.20
2011,07,21,02,20,15.20
2011,07,21,02,21,15.30
2011,07,21,02,22,15.30
2011,07,21,02,23,15.30
2011,07,21,02,24,15.30
2011,07,21,02,25,15.30
2011,07,21,02,26,15.30
2011,07,21,02,27,15.30
2011,07,21,02,28,15.30
2011,07,21,02,29,15.30
2011,07,21,02,30,15.30
2011,07,21,02,31,15.30
2011,07,21,02,32,15.30
2011,07,21,02,33,15.20
2011,07,21,02,34,15.20
2011,07,21,02,35,15.20
2011,07,21,02,36,15.10
2011,07,21,02,37,15.10
2011,07,21,02,38,15.10
2011,07,21,02,39,15.00
2011,07,21,02,40,14.90
2011,07,21,02,41,14.80
2011,07,21,02,42,14.80
2011,07,21,02,43,14.80
2011,07,21,02,44,14.80
2011,07,21,02,45,14.70
2011,07,21,02,46,14.70
2011,07,21,02,47,14.60
2011,07,21,02,48,14.50
2011,07,21,02,49,14.40
2011,07,21,02,50,14.30
2011,07,21,02,51,14.20
2011,07,21,02,52,14.20
2011,07,21,02,53,14.10
2011,07,21,02,54,14.00
2011,07,21,02,55,13.90
2011,07,21,02,56,13.90
2011,07,21,02,57,13.80
2011,07,21,02,58,13.70
2011,07,21,02,59,13.60
2011,07,21,03,00,13.60
2011,07,21,03,01,13.50
2011,07,21,03,02,13.40
2011,07,21,03,03,13.30
2011,07,21,03,04,13.30
2011,07,21,03,05,13.30
2011,07,21,03,06,13.20
2011,07,21,03,07,13.20
2011,07,21,03,08,13.10
2011,07,21,03,09,13.10
2011,07,21,03,10,13.00
2011,07,21,03,11,13.00
2011,07,21,03,12,12.90
2011,07,21,03,13,12.90
2011,07,21,03,14,12.80
2011,07,21,03,15,12.80
2011,07,21,03,16,12.80
2011,07,21,03,17,12.80
2011,07,21,03,18,12.80
2011,07,21,03,19,12.80
2011,07,21,03,20,12.80
2011,07,21,03,21,12.80
2011,07,21,03,22,12.80
2011,07,21,03,23,12.70
2011,07,21,03,24,12.70
2011,07,21,03,25,12.70
2011,07,21,03,26,12.70
2011,07,21,03,27,12.70
2011,07,21,03,28,12.70
2011,07,21,03,29,12.60
2011,07,21,03,30,12.60
2011,07,21,03,31,12.60
2011,07,21,03,32,12.60
2011,07,21,03,33,12.60
2011,07,21,03,34,12.60
2011,07,21,03,35,12.50
2011,07,21,03,36,12.50
2011,07,21,03,37,12.50
2011,07,21,03,38,12.50
2011,07,21,03,39,12.50
2011,07,21,03,40,12.50
2011,07,21,03,41,12.50
2011,07,21,03,42,12.50
2011,07,21,03,43,12.50
2011,07,21,03,44,12.60
2011,07,21,03,45,12.60
2011,07,21,03,46,12.60
2011,07,21,03,47,12.70
2011,07,21,03,48,12.70
2011,07,21,03,49,12.70
2011,07,21,03,50,12.70
2011,07,21,03,51,12.80
2011,07,21,03,52,12.80
2011,07,21,03,53,12.80
2011,07,21,03,54,12.80
2011,07,21,03,55,12.80
2011,07,21,03,56,12.80
2011,07,21,03,57,12.80
2011,07,21,03,58,12.80
2011,07,21,03,59,12.80
2011,07,21,04,00,12.80
2011,07,21,04,01,12.80
2011,07,21,04,02,12.80
2011,07,21,04,03,12.80
2011,07,21,04,04,12.80
2011,07,21,04,05,12.80
2011,07,21,04,06,12.80
2011,07,21,04,07,12.80
2011,07,21,04,08,12.80
2011,07,21,04,09,12.80
2011,07,21,04,10,12.80
2011,07,21,04,11,12.80
2011,07,21,04,12,12.80
2011,07,21,04,13,12.80
2011,07,21,04,14,12.80
2011,07,21,04,15,12.80
2011,07,21,04,16,12.80
2011,07,21,04,17,12.80
2011,07,21,04,18,12.80
2011,07,21,04,19,12.80
2011,07,21,04,20,12.80
2011,07,21,04,21,12.80
2011,07,21,04,22,12.80
2011,07,21,04,23,12.80
2011,07,21,04,24,12.80
2011,07,21,04,25,12.80
2011,07,21,04,26,12.80
2011,07,21,04,27,12.80
2011,07,21,04,28,12.80
2011,07,21,04,29,12.80
2011,07,21,04,30,12.80
2011,07,21,04,31,12.80
2011,07,21,04,32,12.80
2011,07,21,04,33,12.80
2011,07,21,04,34,12.80
2011,07,21,04,35,12.80
2011,07,21,04,36,12.90
2011,07,21,04,37,12.90
2011,07,21,04,38,12.80
2011,07,21,04,39,12.80
2011,07,21,04,40,12.80
2011,07,21,04,41,12.90
2011,07,21,04,42,12.90
2011,07,21,04,43,12.90
2011,07,21,04,44,12.90
2011,07,21,04,45,12.90
2011,07,21,04,46,12.90
2011,07,21,04,47,12.90
2011,07,21,04,48,12.80
2011,07,21,04,49,12.80
2011,07,21,04,50,12.80
2011,07,21,04,51,12.80
2011,07,21,04,52,12.80
2011,07,21,04,53,12.80
2011,07,21,04,54,12.80
2011,07,21,04,55,12.80
2011,07,21,04,56,12.80
2011,07,21,04,57,12.80
2011,07,21,04,58,12.80
2011,07,21,04,59,12.80
2011,07,21,05,00,12.80
2011,07,21,05,01,12.80
2011,07,21,05,02,12.80
2011,07,21,05,03,12.80
2011,07,21,05,04,12.80
2011,07,21,05,05,12.80
2011,07,21,05,06,12.80
2011,07,21,05,07,12.80
2011,07,21,05,08,12.80
2011,07,21,05,09,12.70
2011,07,21,05,10,12.70
2011,07,21,05,11,12.70
2011,07,21,05,12,12.70
2011,07,21,05,13,12.70
2011,07,21,05,14,12.70
2011,07,21,05,15,12.70
2011,07,21,05,16,12.80
2011,07,21,05,17,12.80
2011,07,21,05,18,12.80
2011,07,21,05,19,12.80
2011,07,21,05,20,12.80
2011,07,21,05,21,12.80
2011,07,21,05,22,12.80
2011,07,21,05,23,12.80
2011,07,21,05,24,12.80
2011,07,21,05,25,12.80
2011,07,21,05,26,12.70
2011,07,21,05,27,12.70
2011,07,21,05,28,12.70
2011,07,21,05,29,12.70
2011,07,21,05,30,12.70
2011,07,21,05,31,12.70
2011,07,21,05,32,12.70
2011,07,21,05,33,12.70
2011,07,21,05,34,12.70
2011,07,21,05,35,12.70
2011,07,21,05,36,12.70
2011,07,21,05,37,12.70
2011,07,21,05,38,12.70
2011,07,21,05,39,12.70
2011,07,21,05,40,12.70
2011,07,21,05,41,12.70
2011,07,21,05,42,12.80
2011,07,21,05,43,12.80
2011,07,21,05,44,12.80
2011,07,21,05,45,12.80
2011,07,21,05,46,12.80
2011,07,21,05,47,12.80
2011,07,21,05,48,12.80
2011,07,21,05,49,12.80
2011,07,21,05,50,12.90
2011,07,21,05,51,12.90
2011,07,21,05,52,12.90
2011,07,21,05,53,12.90
2011,07,21,05,54,13.00
2011,07,21,05,55,13.00
2011,07,21,05,56,13.00
2011,07,21,05,57,13.00
2011,07,21,05,58,13.10
2011,07,21,05,59,13.10
2011,07,21,06,00,13.10
2011,07,21,06,01,13.10
2011,07,21,06,02,13.20
2011,07,21,06,03,13.20
2011,07,21,06,04,13.20
2011,07,21,06,05,13.20
2011,07,21,06,06,13.20
2011,07,21,06,07,13.20
2011,07,21,06,08,13.30
2011,07,21,06,09,13.30
2011,07,21,06,10,13.30
2011,07,21,06,11,13.30
2011,07,21,06,12,13.30
2011,07,21,06,13,13.30
2011,07,21,06,14,13.30
2011,07,21,06,15,13.30
2011,07,21,06,16,13.30
2011,07,21,06,17,13.40
2011,07,21,06,18,13.40
2011,07,21,06,19,13.40
2011,07,21,06,20,13.40
2011,07,21,06,21,13.50
2011,07,21,06,22,13.50
2011,07,21,06,23,13.50
2011,07,21,06,24,13.50
2011,07,21,06,25,13.50
2011,07,21,06,26,13.60
2011,07,21,06,27,13.60
2011,07,21,06,28,13.60
2011,07,21,06,29,13.60
2011,07,21,06,30,13.60
2011,07,21,06,31,13.70
2011,07,21,06,32,13.70
2011,07,21,06,33,13.70
2011,07,21,06,34,13.70
2011,07,21,06,35,13.70
2011,07,21,06,36,13.70
2011,07,21,06,37,13.70
2011,07,21,06,38,13.70
2011,07,21,06,39,13.70
2011,07,21,06,40,13.70
2011,07,21,06,41,13.70
2011,07,21,06,42,13.70
2011,07,21,06,43,13.70
2011,07,21,06,44,13.80
2011,07,21,06,45,13.80
2011,07,21,06,46,13.70
2011,07,21,06,47,13.80
2011,07,21,06,48,13.80
2011,07,21,06,49,13.80
2011,07,21,06,50,13.80
2011,07,21,06,51,13.80
2011,07,21,06,52,13.80
2011,07,21,06,53,13.80
2011,07,21,06,54,13.80
2011,07,21,06,55,13.80
2011,07,21,06,56,13.80
2011,07,21,06,57,13.80
2011,07,21,06,58,13.80
2011,07,21,06,59,13.80
2011,07,21,07,00,13.80
2011,07,21,07,01,13.80
2011,07,21,07,02,13.90
2011,07,21,07,03,13.90
2011,07,21,07,04,13.90
2011,07,21,07,05,13.90
2011,07,21,07,06,13.90
2011,07,21,07,07,13.90
2011,07,21,07,08,13.90
2011,07,21,07,09,13.90
2011,07,21,07,10,13.90
2011,07,21,07,11,13.90
2011,07,21,07,12,14.00
2011,07,21,07,13,14.00
2011,07,21,07,14,14.00
2011,07,21,07,15,14.00
2011,07,21,07,16,14.00
2011,07,21,07,17,14.00
2011,07,21,07,18,14.00
2011,07,21,07,19,14.00
2011,07,21,07,20,14.10
2011,07,21,07,21,14.10
2011,07,21,07,22,14.10
2011,07,21,07,23,14.10
2011,07,21,07,24,14.10
2011,07,21,07,25,14.10
2011,07,21,07,26,14.20
2011,07,21,07,27,14.20
2011,07,21,07,28,14.20
2011,07,21,07,29,14.20
2011,07,21,07,30,14.20
2011,07,21,07,31,14.20
2011,07,21,07,32,14.20
2011,07,21,07,33,14.20
2011,07,21,07,34,14.20
2011,07,21,07,35,14.20
2011,07,21,07,36,14.20
2011,07,21,07,37,14.30
2011,07,21,07,38,14.30
2011,07,21,07,39,14.30
2011,07,21,07,40,14.40
2011,07,21,07,41,14.40
2011,07,21,07,42,14.40
2011,07,21,07,43,14.40
2011,07,21,07,44,14.40
2011,07,21,07,45,14.40
2011,07,21,07,46,14.50
2011,07,21,07,47,14.50
2011,07,21,07,48,14.50
2011,07,21,07,49,14.60
2011,07,21,07,50,14.60
2011,07,21,07,51,14.70
2011,07,21,07,52,14.80
2011,07,21,07,53,14.80
2011,07,21,07,54,14.80
2011,07,21,07,55,14.80
2011,07,21,07,56,14.90
2011,07,21,07,57,14.90
2011,07,21,07,58,15.00
2011,07,21,07,59,15.00
2011,07,21,08,00,15.00
2011,07,21,08,01,15.10
2011,07,21,08,02,15.10
2011,07,21,08,03,15.10
2011,07,21,08,04,15.10
2011,07,21,08,05,15.20
2011,07,21,08,06,15.20
2011,07,21,08,07,15.20
2011,07,21,08,08,15.30
2011,07,21,08,09,15.30
2011,07,21,08,10,15.30
2011,07,21,08,11,15.30
2011,07,21,08,12,15.40
2011,07,21,08,13,15.40
2011,07,21,08,14,15.40
2011,07,21,08,15,15.50
2011,07,21,08,16,15.50
2011,07,21,08,17,15.50
2011,07,21,08,18,15.50
2011,07,21,08,19,15.60
2011,07,21,08,20,15.60
2011,07,21,08,21,15.60
2011,07,21,08,22,15.50
2011,07,21,08,23,15.50
2011,07,21,08,24,15.50
2011,07,21,08,25,15.40
2011,07,21,08,26,15.30
2011,07,21,08,27,15.40
2011,07,21,08,28,15.40
2011,07,21,08,29,15.40
2011,07,21,08,30,15.40
2011,07,21,08,31,15.40
2011,07,21,08,32,15.50
2011,07,21,08,33,15.50
2011,07,21,08,34,15.40
2011,07,21,08,35,15.40
2011,07,21,08,36,15.40
2011,07,21,08,37,15.50
2011,07,21,08,38,15.50
2011,07,21,08,39,15.60
2011,07,21,08,40,15.60
2011,07,21,08,41,15.70
2011,07,21,08,42,15.70
2011,07,21,08,43,15.70
2011,07,21,08,44,15.70
2011,07,21,08,45,15.80
2011,07,21,08,46,15.80
2011,07,21,08,47,15.80
2011,07,21,08,48,15.90
2011,07,21,08,49,15.90
2011,07,21,08,50,16.00
2011,07,21,08,51,16.10
2011,07,21,08,52,16.10
2011,07,21,08,53,16.10
2011,07,21,08,54,16.10
2011,07,21,08,55,16.10
2011,07,21,08,56,16.10
2011,07,21,08,57,16.10
2011,07,21,08,58,16.10
2011,07,21,08,59,16.10
2011,07,21,09,00,16.10
2011,07,21,09,01,16.10
2011,07,21,09,02,16.10
2011,07,21,09,03,16.20
2011,07,21,09,04,16.20
2011,07,21,09,05,16.20
2011,07,21,09,06,16.30
2011,07,21,09,07,16.30
2011,07,21,09,08,16.30
2011,07,21,09,09,16.30
2011,07,21,09,10,16.30
2011,07,21,09,11,16.40
2011,07,21,09,12,16.40
2011,07,21,09,13,16.40
2011,07,21,09,14,16.40
2011,07,21,09,15,16.50
2011,07,21,09,16,16.60
2011,07,21,09,17,16.60
2011,07,21,09,18,16.70
2011,07,21,09,19,16.70
2011,07,21,09,20,16.70
2011,07,21,09,21,16.80
2011,07,21,09,22,16.80
2011,07,21,09,23,16.90
2011,07,21,09,24,16.90
2011,07,21,09,25,16.90
2011,07,21,09,26,16.90
2011,07,21,09,27,17.00
2011,07,21,09,28,17.00
2011,07,21,09,29,17.00
2011,07,21,09,30,17.00
2011,07,21,09,31,17.00
2011,07,21,09,32,17.00
2011,07,21,09,33,17.00
2011,07,21,09,34,17.00
2011,07,21,09,35,17.00
2011,07,21,09,36,17.10
2011,07,21,09,37,17.20
2011,07,21,09,38,17.20
2011,07,21,09,39,17.30
2011,07,21,09,40,17.30
2011,07,21,09,41,17.30
2011,07,21,09,42,17.30
2011,07,21,09,43,17.30
2011,07,21,09,44,17.40
2011,07,21,09,45,17.40
2011,07,21,09,46,17.40
2011,07,21,09,47,17.50
2011,07,21,09,48,17.50
2011,07,21,09,49,17.50
2011,07,21,09,50,17.50
2011,07,21,09,51,17.50
2011,07,21,09,52,17.50
2011,07,21,09,53,17.50
2011,07,21,09,54,17.50
2011,07,21,09,55,17.60
2011,07,21,09,56,17.60
2011,07,21,09,57,17.70
2011,07,21,09,58,17.70
2011,07,21,09,59,17.70
2011,07,21,10,00,17.70
2011,07,21,10,01,17.80
2011,07,21,10,02,17.80
2011,07,21,10,03,17.80
2011,07,21,10,04,17.90
2011,07,21,10,05,17.90
2011,07,21,10,06,17.90
2011,07,21,10,07,17.90
2011,07,21,10,08,18.00
2011,07,21,10,09,18.10
2011,07,21,10,10,18.20
2011,07,21,10,11,18.30
2011,07,21,10,12,18.40
2011,07,21,10,13,18.40
2011,07,21,10,14,18.50
2011,07,21,10,15,18.60
2011,07,21,10,16,18.60
2011,07,21,10,17,18.70
2011,07,21,10,18,18.70
2011,07,21,10,19,18.70
2011,07,21,10,20,18.80
2011,07,21,10,21,18.80
2011,07,21,10,22,18.90
2011,07,21,10,23,18.90
2011,07,21,10,24,18.90
2011,07,21,10,25,18.90
2011,07,21,10,26,18.90
2011,07,21,10,27,18.90
2011,07,21,10,28,18.90
2011,07,21,10,29,18.90
2011,07,21,10,30,18.90
2011,07,21,10,31,19.00
2011,07,21,10,32,19.10
2011,07,21,10,33,19.10
2011,07,21,10,34,19.20
2011,07,21,10,35,19.30
2011,07,21,10,36,19.30
2011,07,21,10,37,19.30
2011,07,21,10,38,19.30
2011,07,21,10,39,19.30
2011,07,21,10,40,19.30
2011,07,21,10,41,19.30
2011,07,21,10,42,19.30
2011,07,21,10,43,19.30
2011,07,21,10,44,19.30
2011,07,21,10,45,19.30
2011,07,21,10,46,19.40
2011,07,21,10,47,19.40
2011,07,21,10,48,19.40
2011,07,21,10,49,19.40
2011,07,21,10,50,19.40
2011,07,21,10,51,19.50
2011,07,21,10,52,19.50
2011,07,21,10,53,19.50
2011,07,21,10,54,19.60
2011,07,21,10,55,19.60
2011,07,21,10,56,19.70
2011,07,21,10,57,19.70
2011,07,21,10,58,19.70
2011,07,21,10,59,19.60
2011,07,21,11,00,19.60
2011,07,21,11,01,19.70
2011,07,21,11,02,19.60
2011,07,21,11,03,19.60
2011,07,21,11,04,19.60
2011,07,21,11,05,19.70
2011,07,21,11,06,19.70
2011,07,21,11,07,19.80
2011,07,21,11,08,19.80
2011,07,21,11,09,19.80
2011,07,21,11,10,19.80
2011,07,21,11,11,19.80
2011,07,21,11,12,19.80
2011,07,21,11,13,19.80
2011,07,21,11,14,19.80
2011,07,21,11,15,19.80
2011,07,21,11,16,19.80
2011,07,21,11,17,19.80
2011,07,21,11,18,19.80
2011,07,21,11,19,19.90
2011,07,21,11,20,20.00
2011,07,21,11,21,20.10
2011,07,21,11,22,20.10
2011,07,21,11,23,20.20
2011,07,21,11,24,20.20
2011,07,21,11,25,20.20
2011,07,21,11,26,20.20
2011,07,21,11,27,20.10
2011,07,21,11,28,20.10
2011,07,21,11,29,20.00
2011,07,21,11,30,19.90
2011,07,21,11,31,19.90
2011,07,21,11,32,19.80
2011,07,21,11,33,19.80
2011,07,21,11,34,19.70
2011,07,21,11,35,19.70
2011,07,21,11,36,19.80
2011,07,21,11,37,19.80
2011,07,21,11,38,19.80
2011,07,21,11,39,19.80
2011,07,21,11,40,19.80
2011,07,21,11,41,19.90
2011,07,21,11,42,19.90
2011,07,21,11,43,19.90
2011,07,21,11,44,20.10
2011,07,21,11,45,20.10
2011,07,21,11,46,20.20
2011,07,21,11,47,20.20
2011,07,21,11,48,20.20
2011,07,21,11,49,20.20
2011,07,21,11,50,20.20
2011,07,21,11,51,20.10
2011,07,21,11,52,20.10
2011,07,21,11,53,20.10
2011,07,21,11,54,20.10
2011,07,21,11,55,20.20
2011,07,21,11,56,20.20
2011,07,21,11,57,20.20
2011,07,21,11,58,20.20
2011,07,21,11,59,20.20
2011,07,21,12,00,20.20
2011,07,21,12,01,20.20
2011,07,21,12,02,20.20
2011,07,21,12,03,20.20
2011,07,21,12,04,20.20
2011,07,21,12,05,20.20
2011,07,21,12,06,20.10
2011,07,21,12,07,20.10
2011,07,21,12,08,20.00
2011,07,21,12,09,19.90
2011,07,21,12,10,19.90
2011,07,21,12,11,19.90
2011,07,21,12,12,19.90
2011,07,21,12,13,19.90
2011,07,21,12,14,19.90
2011,07,21,12,15,19.90
2011,07,21,12,16,19.90
2011,07,21,12,17,19.90
2011,07,21,12,18,19.90
2011,07,21,12,19,19.90
2011,07,21,12,20,19.80
2011,07,21,12,21,19.80
2011,07,21,12,22,19.70
2011,07,21,12,23,19.70
2011,07,21,12,24,19.60
2011,07,21,12,25,19.60
2011,07,21,12,26,19.50
2011,07,21,12,27,19.50
2011,07,21,12,28,19.40
2011,07,21,12,29,19.20
2011,07,21,12,30,19.20
2011,07,21,12,31,19.10
2011,07,21,12,32,19.10
2011,07,21,12,33,19.10
2011,07,21,12,34,19.10
2011,07,21,12,35,19.10
2011,07,21,12,36,19.10
2011,07,21,12,37,19.00
2011,07,21,12,38,18.90
2011,07,21,12,39,18.90
2011,07,21,12,40,18.90
2011,07,21,12,41,18.90
2011,07,21,12,42,18.90
2011,07,21,12,43,19.00
2011,07,21,12,44,19.10
2011,07,21,12,45,19.10
2011,07,21,12,46,19.10
2011,07,21,12,47,19.10
2011,07,21,12,48,19.10
2011,07,21,12,49,19.10
2011,07,21,12,50,19.10
2011,07,21,12,51,19.20
2011,07,21,12,52,19.20
2011,07,21,12,53,19.20
2011,07,21,12,54,19.20
2011,07,21,12,55,19.20
2011,07,21,12,56,19.10
2011,07,21,12,57,19.10
2011,07,21,12,58,19.10
2011,07,21,12,59,19.10
2011,07,21,13,00,19.10
2011,07,21,13,01,19.10
2011,07,21,13,02,19.00
2011,07,21,13,03,18.90
2011,07,21,13,04,18.90
2011,07,21,13,05,18.90
2011,07,21,13,06,18.90
2011,07,21,13,07,18.90
2011,07,21,13,08,18.90
2011,07,21,13,09,18.90
2011,07,21,13,10,18.90
2011,07,21,13,11,18.90
2011,07,21,13,12,18.90
2011,07,21,13,13,18.90
2011,07,21,13,14,18.90
2011,07,21,13,15,18.90
2011,07,21,13,16,18.90
2011,07,21,13,17,18.90
2011,07,21,13,18,18.90
2011,07,21,13,19,18.90
2011,07,21,13,20,18.80
2011,07,21,13,21,18.80
2011,07,21,13,22,18.80
2011,07,21,13,23,18.80
2011,07,21,13,24,18.80
2011,07,21,13,25,18.90
2011,07,21,13,26,18.90
2011,07,21,13,27,19.00
2011,07,21,13,28,19.10
2011,07,21,13,29,19.10
2011,07,21,13,30,19.10
2011,07,21,13,31,19.20
2011,07,21,13,32,19.40
2011,07,21,13,33,19.40
2011,07,21,13,34,19.50
2011,07,21,13,35,19.60
2011,07,21,13,36,19.60
2011,07,21,13,37,19.60
2011,07,21,13,38,19.60
2011,07,21,13,39,19.60
2011,07,21,13,40,19.60
2011,07,21,13,41,19.60
2011,07,21,13,42,19.60
2011,07,21,13,43,19.60
2011,07,21,13,44,19.60
2011,07,21,13,45,19.70
2011,07,21,13,46,19.80
2011,07,21,13,47,19.80
2011,07,21,13,48,19.80
2011,07,21,13,49,19.90
2011,07,21,13,50,19.90
2011,07,21,13,51,19.90
2011,07,21,13,52,19.90
2011,07,21,13,53,19.90
2011,07,21,13,54,19.90
2011,07,21,13,55,19.90
2011,07,21,13,56,19.90
2011,07,21,13,57,19.90
2011,07,21,13,58,19.90
2011,07,21,13,59,19.90
2011,07,21,14,00,19.90
2011,07,21,14,01,19.90
2011,07,21,14,02,19.80
2011,07,21,14,03,19.80
2011,07,21,14,04,19.80
2011,07,21,14,05,19.80
2011,07,21,14,06,19.80
2011,07,21,14,07,19.70
2011,07,21,14,08,19.70
2011,07,21,14,09,19.70
2011,07,21,14,10,19.70
2011,07,21,14,11,19.70
2011,07,21,14,12,19.80
2011,07,21,14,13,19.90
2011,07,21,14,14,20.00
2011,07,21,14,15,20.10
2011,07,21,14,16,20.10
2011,07,21,14,17,20.10
2011,07,21,14,18,20.10
2011,07,21,14,19,20.10
2011,07,21,14,20,20.00
2011,07,21,14,21,19.90
2011,07,21,14,22,19.90
2011,07,21,14,23,19.90
2011,07,21,14,24,19.90
2011,07,21,14,25,20.00
2011,07,21,14,26,20.00
2011,07,21,14,27,19.90
2011,07,21,14,28,19.90
2011,07,21,14,29,19.80
2011,07,21,14,30,19.80
2011,07,21,14,31,19.80
2011,07,21,14,32,19.80
2011,07,21,14,33,19.80
2011,07,21,14,34,19.90
2011,07,21,14,35,19.90
2011,07,21,14,36,20.00
2011,07,21,14,37,20.10
2011,07,21,14,38,20.20
2011,07,21,14,39,20.20
2011,07,21,14,40,20.20
2011,07,21,14,41,20.20
2011,07,21,14,42,20.10
2011,07,21,14,43,20.10
2011,07,21,14,44,20.10
2011,07,21,14,45,20.10
2011,07,21,14,46,19.90
2011,07,21,14,47,19.80
2011,07,21,14,48,19.70
2011,07,21,14,49,19.70
2011,07,21,14,50,19.70
2011,07,21,14,51,19.60
2011,07,21,14,52,19.50
2011,07,21,14,53,19.40
2011,07,21,14,54,19.30
2011,07,21,14,55,19.30
2011,07,21,14,56,19.20
2011,07,21,14,57,19.20
2011,07,21,14,58,19.20
2011,07,21,14,59,19.20
2011,07,21,15,00,19.30
2011,07,21,15,01,19.30
2011,07,21,15,02,19.40
2011,07,21,15,03,19.40
2011,07,21,15,04,19.50
2011,07,21,15,05,19.60
2011,07,21,15,06,19.70
2011,07,21,15,07,19.80
2011,07,21,15,08,19.80
2011,07,21,15,09,19.90
2011,07,21,15,10,20.00
2011,07,21,15,11,20.10
2011,07,21,15,12,20.10
2011,07,21,15,13,20.10
2011,07,21,15,14,20.00
2011,07,21,15,15,19.90
2011,07,21,15,16,19.90
2011,07,21,15,17,19.80
2011,07,21,15,18,19.80
2011,07,21,15,19,19.80
2011,07,21,15,20,19.80
2011,07,21,15,21,19.70
2011,07,21,15,22,19.60
2011,07,21,15,23,19.50
2011,07,21,15,24,19.40
2011,07,21,15,25,19.40
2011,07,21,15,26,19.40
2011,07,21,15,27,19.30
2011,07,21,15,28,19.30
2011,07,21,15,29,19.30
2011,07,21,15,30,19.30
2011,07,21,15,31,19.30
2011,07,21,15,32,19.30
2011,07,21,15,33,19.30
2011,07,21,15,34,19.40
2011,07,21,15,35,19.40
2011,07,21,15,36,19.40
2011,07,21,15,37,19.40
2011,07,21,15,38,19.40
2011,07,21,15,39,19.40
2011,07,21,15,40,19.50
2011,07,21,15,41,19.50
2011,07,21,15,42,19.50
2011,07,21,15,43,19.40
2011,07,21,15,44,19.30
2011,07,21,15,45,19.20
2011,07,21,15,46,19.20
2011,07,21,15,47,19.10
2011,07,21,15,48,19.10
2011,07,21,15,49,19.10
2011,07,21,15,50,19.10
2011,07,21,15,51,19.10
2011,07,21,15,52,19.10
2011,07,21,15,53,19.20
2011,07,21,15,54,19.20
2011,07,21,15,55,19.10
2011,07,21,15,56,19.20
2011,07,21,15,57,19.20
2011,07,21,15,58,19.20
2011,07,21,15,59,19.10
2011,07,21,16,00,19.10
2011,07,21,16,01,19.10
2011,07,21,16,02,19.10
2011,07,21,16,03,19.00
2011,07,21,16,04,18.90
2011,07,21,16,05,19.00
2011,07,21,16,06,19.10
2011,07,21,16,07,19.00
2011,07,21,16,08,18.90
2011,07,21,16,09,18.90
2011,07,21,16,10,18.90
2011,07,21,16,11,18.90
2011,07,21,16,12,19.00
2011,07,21,16,13,19.10
2011,07,21,16,14,19.20
2011,07,21,16,15,19.30
2011,07,21,16,16,19.30
2011,07,21,16,17,19.40
2011,07,21,16,18,19.40
2011,07,21,16,19,19.40
2011,07,21,16,20,19.40
2011,07,21,16,21,19.40
2011,07,21,16,22,19.40
2011,07,21,16,23,19.40
2011,07,21,16,24,19.40
2011,07,21,16,25,19.40
2011,07,21,16,26,19.30
2011,07,21,16,27,19.30
2011,07,21,16,28,19.40
2011,07,21,16,29,19.40
2011,07,21,16,30,19.50
2011,07,21,16,31,19.50
2011,07,21,16,32,19.50
2011,07,21,16,33,19.40
2011,07,21,16,34,19.40
2011,07,21,16,35,19.30
2011,07,21,16,36,19.20
2011,07,21,16,37,19.20
2011,07,21,16,38,19.20
2011,07,21,16,39,19.20
2011,07,21,16,40,19.20
2011,07,21,16,41,19.20
2011,07,21,16,42,19.20
2011,07,21,16,43,19.30
2011,07,21,16,44,19.30
2011,07,21,16,45,19.40
2011,07,21,16,46,19.40
2011,07,21,16,47,19.40
2011,07,21,16,48,19.40
2011,07,21,16,49,19.40
2011,07,21,16,50,19.40
2011,07,21,16,51,19.40
2011,07,21,16,52,19.40
2011,07,21,16,53,19.40
2011,07,21,16,54,19.30
2011,07,21,16,55,19.40
2011,07,21,16,56,19.40
2011,07,21,16,57,19.40
2011,07,21,16,58,19.40
2011,07,21,16,59,19.30
2011,07,21,17,00,19.20
2011,07,21,17,01,19.10
2011,07,21,17,02,19.10
2011,07,21,17,03,19.00
2011,07,21,17,04,18.90
2011,07,21,17,05,18.90
2011,07,21,17,06,18.90
2011,07,21,17,07,18.90
2011,07,21,17,08,18.90
2011,07,21,17,09,19.00
2011,07,21,17,10,19.10
2011,07,21,17,11,19.10
2011,07,21,17,12,19.10
2011,07,21,17,13,19.10
2011,07,21,17,14,19.10
2011,07,21,17,15,19.10
2011,07,21,17,16,19.10
2011,07,21,17,17,19.10
2011,07,21,17,18,19.20
2011,07,21,17,19,19.20