Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,16,00,00,8.60
2018,01,16,00,01,8.60
2018,01,16,00,02,8.60
2018,01,16,00,03,8.60
2018,01,16,00,04,8.60
2018,01,16,00,05,8.60
2018,01,16,00,06,8.60
2018,01,16,00,07,8.60
2018,01,16,00,08,8.60
2018,01,16,00,09,8.60
2018,01,16,00,10,8.60
2018,01,16,00,11,8.60
2018,01,16,00,12,8.70
2018,01,16,00,13,8.70
2018,01,16,00,14,8.70
2018,01,16,00,15,8.70
2018,01,16,00,16,8.80
2018,01,16,00,17,8.80
2018,01,16,00,18,8.80
2018,01,16,00,19,8.80
2018,01,16,00,20,8.90
2018,01,16,00,21,8.90
2018,01,16,00,22,8.90
2018,01,16,00,23,8.90
2018,01,16,00,24,8.90
2018,01,16,00,25,8.90
2018,01,16,00,26,8.90
2018,01,16,00,27,9.00
2018,01,16,00,28,9.00
2018,01,16,00,29,9.10
2018,01,16,00,30,9.10
2018,01,16,00,31,9.10
2018,01,16,00,32,9.10
2018,01,16,00,33,9.00
2018,01,16,00,34,9.00
2018,01,16,00,35,9.00
2018,01,16,00,36,9.00
2018,01,16,00,37,9.00
2018,01,16,00,38,9.00
2018,01,16,00,39,9.00
2018,01,16,00,40,9.00
2018,01,16,00,41,9.00
2018,01,16,00,42,8.90
2018,01,16,00,43,8.90
2018,01,16,00,44,8.90
2018,01,16,00,45,8.90
2018,01,16,00,46,8.90
2018,01,16,00,47,8.80
2018,01,16,00,48,8.80
2018,01,16,00,49,8.80
2018,01,16,00,50,8.70
2018,01,16,00,51,8.70
2018,01,16,00,52,8.60
2018,01,16,00,53,8.60
2018,01,16,00,54,8.60
2018,01,16,00,55,8.60
2018,01,16,00,56,8.60
2018,01,16,00,57,8.50
2018,01,16,00,58,8.50
2018,01,16,00,59,8.50
2018,01,16,01,00,8.40
2018,01,16,01,01,8.40
2018,01,16,01,02,8.30
2018,01,16,01,03,8.30
2018,01,16,01,04,8.20
2018,01,16,01,05,8.20
2018,01,16,01,06,8.20
2018,01,16,01,07,8.20
2018,01,16,01,08,8.30
2018,01,16,01,09,8.30
2018,01,16,01,10,8.30
2018,01,16,01,11,8.30
2018,01,16,01,12,8.30
2018,01,16,01,13,8.30
2018,01,16,01,14,8.30
2018,01,16,01,15,8.30
2018,01,16,01,16,8.30
2018,01,16,01,17,8.40
2018,01,16,01,18,8.40
2018,01,16,01,19,8.40
2018,01,16,01,20,8.40
2018,01,16,01,21,8.50
2018,01,16,01,22,8.50
2018,01,16,01,23,8.50
2018,01,16,01,24,8.50
2018,01,16,01,25,8.50
2018,01,16,01,26,8.50
2018,01,16,01,27,8.50
2018,01,16,01,28,8.50
2018,01,16,01,29,8.50
2018,01,16,01,30,8.40
2018,01,16,01,31,8.40
2018,01,16,01,32,8.40
2018,01,16,01,33,8.40
2018,01,16,01,34,8.40
2018,01,16,01,35,8.30
2018,01,16,01,36,8.30
2018,01,16,01,37,8.30
2018,01,16,01,38,8.30
2018,01,16,01,39,8.30
2018,01,16,01,40,8.20
2018,01,16,01,41,8.20
2018,01,16,01,42,8.20
2018,01,16,01,43,8.20
2018,01,16,01,44,8.20
2018,01,16,01,45,8.10
2018,01,16,01,46,8.10
2018,01,16,01,47,8.10
2018,01,16,01,48,8.10
2018,01,16,01,49,8.10
2018,01,16,01,50,8.10
2018,01,16,01,51,8.10
2018,01,16,01,52,8.10
2018,01,16,01,53,8.10
2018,01,16,01,54,8.10
2018,01,16,01,55,8.10
2018,01,16,01,56,8.10
2018,01,16,01,57,8.10
2018,01,16,01,58,8.10
2018,01,16,01,59,8.20
2018,01,16,02,00,8.20
2018,01,16,02,01,8.20
2018,01,16,02,02,8.20
2018,01,16,02,03,8.20
2018,01,16,02,04,8.20
2018,01,16,02,05,8.20
2018,01,16,02,06,8.20
2018,01,16,02,07,8.20
2018,01,16,02,08,8.20
2018,01,16,02,09,8.20
2018,01,16,02,10,8.20
2018,01,16,02,11,8.30
2018,01,16,02,12,8.30
2018,01,16,02,13,8.30
2018,01,16,02,14,8.30
2018,01,16,02,15,8.30
2018,01,16,02,16,8.30
2018,01,16,02,17,8.30
2018,01,16,02,18,8.30
2018,01,16,02,19,8.30
2018,01,16,02,20,8.30
2018,01,16,02,21,8.30
2018,01,16,02,22,8.20
2018,01,16,02,23,8.20
2018,01,16,02,24,8.20
2018,01,16,02,25,8.20
2018,01,16,02,26,8.10
2018,01,16,02,27,8.10
2018,01,16,02,28,8.10
2018,01,16,02,29,8.10
2018,01,16,02,30,8.10
2018,01,16,02,31,8.10
2018,01,16,02,32,8.10
2018,01,16,02,33,8.10
2018,01,16,02,34,8.00
2018,01,16,02,35,8.00
2018,01,16,02,36,7.90
2018,01,16,02,37,7.90
2018,01,16,02,38,7.90
2018,01,16,02,39,7.90
2018,01,16,02,40,7.90
2018,01,16,02,41,7.90
2018,01,16,02,42,7.90
2018,01,16,02,43,7.80
2018,01,16,02,44,7.80
2018,01,16,02,45,7.80
2018,01,16,02,46,7.80
2018,01,16,02,47,7.80
2018,01,16,02,48,7.80
2018,01,16,02,49,7.80
2018,01,16,02,50,7.80
2018,01,16,02,51,7.80
2018,01,16,02,52,7.80
2018,01,16,02,53,7.90
2018,01,16,02,54,7.90
2018,01,16,02,55,7.90
2018,01,16,02,56,7.90
2018,01,16,02,57,8.00
2018,01,16,02,58,8.00
2018,01,16,02,59,7.90
2018,01,16,03,00,8.00
2018,01,16,03,01,8.00
2018,01,16,03,02,8.10
2018,01,16,03,03,8.10
2018,01,16,03,04,8.10
2018,01,16,03,05,8.10
2018,01,16,03,06,8.10
2018,01,16,03,07,8.10
2018,01,16,03,08,8.10
2018,01,16,03,09,8.00
2018,01,16,03,10,8.00
2018,01,16,03,11,8.00
2018,01,16,03,12,7.90
2018,01,16,03,13,7.90
2018,01,16,03,14,7.90
2018,01,16,03,15,7.90
2018,01,16,03,16,7.90
2018,01,16,03,17,7.90
2018,01,16,03,18,7.90
2018,01,16,03,19,7.80
2018,01,16,03,20,7.80
2018,01,16,03,21,7.80
2018,01,16,03,22,7.80
2018,01,16,03,23,7.80
2018,01,16,03,24,7.80
2018,01,16,03,25,7.70
2018,01,16,03,26,7.70
2018,01,16,03,27,7.70
2018,01,16,03,28,7.70
2018,01,16,03,29,7.70
2018,01,16,03,30,7.70
2018,01,16,03,31,7.70
2018,01,16,03,32,7.70
2018,01,16,03,33,7.70
2018,01,16,03,34,7.70
2018,01,16,03,35,7.60
2018,01,16,03,36,7.60
2018,01,16,03,37,7.60
2018,01,16,03,38,7.60
2018,01,16,03,39,7.60
2018,01,16,03,40,7.60
2018,01,16,03,41,7.60
2018,01,16,03,42,7.60
2018,01,16,03,43,7.60
2018,01,16,03,44,7.60
2018,01,16,03,45,7.50
2018,01,16,03,46,7.50
2018,01,16,03,47,7.50
2018,01,16,03,48,7.40
2018,01,16,03,49,7.40
2018,01,16,03,50,7.40
2018,01,16,03,51,7.30
2018,01,16,03,52,7.30
2018,01,16,03,53,7.30
2018,01,16,03,54,7.30
2018,01,16,03,55,7.30
2018,01,16,03,56,7.30
2018,01,16,03,57,7.30
2018,01,16,03,58,7.30
2018,01,16,03,59,7.30
2018,01,16,04,00,7.30
2018,01,16,04,01,7.20
2018,01,16,04,02,7.20
2018,01,16,04,03,7.20
2018,01,16,04,04,7.20
2018,01,16,04,05,7.20
2018,01,16,04,06,7.20
2018,01,16,04,07,7.10
2018,01,16,04,08,7.10
2018,01,16,04,09,7.10
2018,01,16,04,10,7.10
2018,01,16,04,11,7.10
2018,01,16,04,12,7.10
2018,01,16,04,13,7.10
2018,01,16,04,14,7.00
2018,01,16,04,15,7.00
2018,01,16,04,16,7.00
2018,01,16,04,17,7.00
2018,01,16,04,18,7.00
2018,01,16,04,19,7.00
2018,01,16,04,20,6.90
2018,01,16,04,21,6.90
2018,01,16,04,22,6.90
2018,01,16,04,23,6.90
2018,01,16,04,24,6.90
2018,01,16,04,25,6.90
2018,01,16,04,26,6.90
2018,01,16,04,27,6.90
2018,01,16,04,28,6.90
2018,01,16,04,29,6.90
2018,01,16,04,30,6.90
2018,01,16,04,31,6.90
2018,01,16,04,32,6.90
2018,01,16,04,33,6.90
2018,01,16,04,34,6.90
2018,01,16,04,35,6.90
2018,01,16,04,36,6.90
2018,01,16,04,37,6.90
2018,01,16,04,38,6.90
2018,01,16,04,39,6.90
2018,01,16,04,40,6.90
2018,01,16,04,41,6.90
2018,01,16,04,42,6.90
2018,01,16,04,43,6.90
2018,01,16,04,44,6.90
2018,01,16,04,45,6.90
2018,01,16,04,46,6.90
2018,01,16,04,47,6.90
2018,01,16,04,48,6.90
2018,01,16,04,49,7.00
2018,01,16,04,50,7.00
2018,01,16,04,51,7.00
2018,01,16,04,52,7.00
2018,01,16,04,53,7.00
2018,01,16,04,54,7.10
2018,01,16,04,55,7.10
2018,01,16,04,56,7.10
2018,01,16,04,57,7.10
2018,01,16,04,58,7.10
2018,01,16,04,59,7.10
2018,01,16,05,00,7.10
2018,01,16,05,01,7.10
2018,01,16,05,02,7.20
2018,01,16,05,03,7.30
2018,01,16,05,04,7.30
2018,01,16,05,05,7.40
2018,01,16,05,06,7.40
2018,01,16,05,07,7.40
2018,01,16,05,08,7.40
2018,01,16,05,09,7.40
2018,01,16,05,10,7.40
2018,01,16,05,11,7.40
2018,01,16,05,12,7.40
2018,01,16,05,13,7.40
2018,01,16,05,14,7.40
2018,01,16,05,15,7.30
2018,01,16,05,16,7.30
2018,01,16,05,17,7.30
2018,01,16,05,18,7.40
2018,01,16,05,19,7.50
2018,01,16,05,20,7.60
2018,01,16,05,21,7.60
2018,01,16,05,22,7.60
2018,01,16,05,23,7.70
2018,01,16,05,24,7.70
2018,01,16,05,25,7.70
2018,01,16,05,26,7.70
2018,01,16,05,27,7.70
2018,01,16,05,28,7.70
2018,01,16,05,29,7.80
2018,01,16,05,30,7.80
2018,01,16,05,31,7.80
2018,01,16,05,32,7.80
2018,01,16,05,33,7.80
2018,01,16,05,34,7.80
2018,01,16,05,35,7.80
2018,01,16,05,36,7.80
2018,01,16,05,37,7.80
2018,01,16,05,38,7.90
2018,01,16,05,39,7.80
2018,01,16,05,40,7.90
2018,01,16,05,41,7.90
2018,01,16,05,42,7.90
2018,01,16,05,43,7.90
2018,01,16,05,44,7.90
2018,01,16,05,45,7.90
2018,01,16,05,46,7.90
2018,01,16,05,47,7.90
2018,01,16,05,48,7.90
2018,01,16,05,49,7.90
2018,01,16,05,50,7.90
2018,01,16,05,51,7.90
2018,01,16,05,52,7.90
2018,01,16,05,53,7.90
2018,01,16,05,54,7.80
2018,01,16,05,55,7.80
2018,01,16,05,56,7.80
2018,01,16,05,57,7.80
2018,01,16,05,58,7.80
2018,01,16,05,59,7.70
2018,01,16,06,00,7.70
2018,01,16,06,01,7.70
2018,01,16,06,02,7.60
2018,01,16,06,03,7.60
2018,01,16,06,04,7.60
2018,01,16,06,05,7.60
2018,01,16,06,06,7.60
2018,01,16,06,07,7.50
2018,01,16,06,08,7.40
2018,01,16,06,09,7.40
2018,01,16,06,10,7.40
2018,01,16,06,11,7.40
2018,01,16,06,12,7.40
2018,01,16,06,13,7.40
2018,01,16,06,14,7.40
2018,01,16,06,15,7.40
2018,01,16,06,16,7.40
2018,01,16,06,17,7.30
2018,01,16,06,18,7.30
2018,01,16,06,19,7.30
2018,01,16,06,20,7.30
2018,01,16,06,21,7.30
2018,01,16,06,22,7.30
2018,01,16,06,23,7.30
2018,01,16,06,24,7.30
2018,01,16,06,25,7.30
2018,01,16,06,26,7.30
2018,01,16,06,27,7.30
2018,01,16,06,28,7.30
2018,01,16,06,29,7.30
2018,01,16,06,30,7.20
2018,01,16,06,31,7.20
2018,01,16,06,32,7.20
2018,01,16,06,33,7.10
2018,01,16,06,34,7.10
2018,01,16,06,35,7.00
2018,01,16,06,36,7.00
2018,01,16,06,37,7.00
2018,01,16,06,38,6.90
2018,01,16,06,39,6.90
2018,01,16,06,40,6.90
2018,01,16,06,41,6.90
2018,01,16,06,42,6.90
2018,01,16,06,43,6.90
2018,01,16,06,44,6.90
2018,01,16,06,45,6.90
2018,01,16,06,46,6.90
2018,01,16,06,47,6.90
2018,01,16,06,48,6.90
2018,01,16,06,49,6.80
2018,01,16,06,50,6.80
2018,01,16,06,51,6.80
2018,01,16,06,52,6.80
2018,01,16,06,53,6.80
2018,01,16,06,54,6.80
2018,01,16,06,55,6.80
2018,01,16,06,56,6.80
2018,01,16,06,57,6.80
2018,01,16,06,58,6.80
2018,01,16,06,59,6.70
2018,01,16,07,00,6.70
2018,01,16,07,01,6.60
2018,01,16,07,02,6.60
2018,01,16,07,03,6.60
2018,01,16,07,04,6.50
2018,01,16,07,05,6.50
2018,01,16,07,06,6.40
2018,01,16,07,07,6.40
2018,01,16,07,08,6.40
2018,01,16,07,09,6.30
2018,01,16,07,10,6.30
2018,01,16,07,11,6.30
2018,01,16,07,12,6.30
2018,01,16,07,13,6.30
2018,01,16,07,14,6.20
2018,01,16,07,15,6.30
2018,01,16,07,16,6.20
2018,01,16,07,17,6.20
2018,01,16,07,18,6.20
2018,01,16,07,19,6.30
2018,01,16,07,20,6.30
2018,01,16,07,21,6.20
2018,01,16,07,22,6.20
2018,01,16,07,23,6.20
2018,01,16,07,24,6.20
2018,01,16,07,25,6.10
2018,01,16,07,26,6.10
2018,01,16,07,27,6.10
2018,01,16,07,28,6.10
2018,01,16,07,29,6.10
2018,01,16,07,30,6.10
2018,01,16,07,31,6.10
2018,01,16,07,32,6.00
2018,01,16,07,33,6.00
2018,01,16,07,34,6.00
2018,01,16,07,35,6.00
2018,01,16,07,36,6.00
2018,01,16,07,37,6.00
2018,01,16,07,38,5.90
2018,01,16,07,39,5.90
2018,01,16,07,40,5.90
2018,01,16,07,41,5.90
2018,01,16,07,42,5.90
2018,01,16,07,43,5.90
2018,01,16,07,44,5.90
2018,01,16,07,45,5.90
2018,01,16,07,46,5.80
2018,01,16,07,47,5.80
2018,01,16,07,48,5.80
2018,01,16,07,49,5.70
2018,01,16,07,50,5.70
2018,01,16,07,51,5.70
2018,01,16,07,52,5.70
2018,01,16,07,53,5.70
2018,01,16,07,54,5.70
2018,01,16,07,55,5.70
2018,01,16,07,56,5.60
2018,01,16,07,57,5.60
2018,01,16,07,58,5.60
2018,01,16,07,59,5.60
2018,01,16,08,00,5.60
2018,01,16,08,01,5.60
2018,01,16,08,02,5.60
2018,01,16,08,03,5.60
2018,01,16,08,04,5.60
2018,01,16,08,05,5.50
2018,01,16,08,06,5.50
2018,01,16,08,07,5.40
2018,01,16,08,08,5.40
2018,01,16,08,09,5.40
2018,01,16,08,10,5.40
2018,01,16,08,11,5.30
2018,01,16,08,12,5.30
2018,01,16,08,13,5.30
2018,01,16,08,14,5.40
2018,01,16,08,15,5.40
2018,01,16,08,16,5.40
2018,01,16,08,17,5.50
2018,01,16,08,18,5.50
2018,01,16,08,19,5.50
2018,01,16,08,20,5.50
2018,01,16,08,21,5.50
2018,01,16,08,22,5.60
2018,01,16,08,23,5.50
2018,01,16,08,24,5.50
2018,01,16,08,25,5.50
2018,01,16,08,26,5.40
2018,01,16,08,27,5.40
2018,01,16,08,28,5.40
2018,01,16,08,29,5.30
2018,01,16,08,30,5.30
2018,01,16,08,31,5.30
2018,01,16,08,32,5.30
2018,01,16,08,33,5.30
2018,01,16,08,34,5.30
2018,01,16,08,35,5.30
2018,01,16,08,36,5.30
2018,01,16,08,37,5.40
2018,01,16,08,38,5.40
2018,01,16,08,39,5.40
2018,01,16,08,40,5.50
2018,01,16,08,41,5.50
2018,01,16,08,42,5.50
2018,01,16,08,43,5.60
2018,01,16,08,44,5.60
2018,01,16,08,45,5.60
2018,01,16,08,46,5.60
2018,01,16,08,47,5.60
2018,01,16,08,48,5.60
2018,01,16,08,49,5.60
2018,01,16,08,50,5.60
2018,01,16,08,51,5.60
2018,01,16,08,52,5.60
2018,01,16,08,53,5.60
2018,01,16,08,54,5.60
2018,01,16,08,55,5.60
2018,01,16,08,56,5.70
2018,01,16,08,57,5.70
2018,01,16,08,58,5.70
2018,01,16,08,59,5.70
2018,01,16,09,00,5.80
2018,01,16,09,01,5.80
2018,01,16,09,02,5.80
2018,01,16,09,03,5.80
2018,01,16,09,04,5.80
2018,01,16,09,05,5.80
2018,01,16,09,06,5.80
2018,01,16,09,07,5.80
2018,01,16,09,08,5.80
2018,01,16,09,09,5.80
2018,01,16,09,10,5.80
2018,01,16,09,11,5.80
2018,01,16,09,12,5.80
2018,01,16,09,13,5.80
2018,01,16,09,14,5.80
2018,01,16,09,15,5.80
2018,01,16,09,16,5.80
2018,01,16,09,17,5.80
2018,01,16,09,18,5.80
2018,01,16,09,19,5.80
2018,01,16,09,20,5.80
2018,01,16,09,21,5.80
2018,01,16,09,22,5.80
2018,01,16,09,23,5.80
2018,01,16,09,24,5.90
2018,01,16,09,25,5.90
2018,01,16,09,26,5.90
2018,01,16,09,27,6.00
2018,01,16,09,28,6.00
2018,01,16,09,29,6.10
2018,01,16,09,30,6.10
2018,01,16,09,31,6.10
2018,01,16,09,32,6.10
2018,01,16,09,33,6.10
2018,01,16,09,34,6.20
2018,01,16,09,35,6.30
2018,01,16,09,36,6.40
2018,01,16,09,37,6.70
2018,01,16,09,38,6.90
2018,01,16,09,39,7.10
2018,01,16,09,40,7.30
2018,01,16,09,41,7.60
2018,01,16,09,42,7.90
2018,01,16,09,43,8.00
2018,01,16,09,44,8.20
2018,01,16,09,45,8.40
2018,01,16,09,46,8.50
2018,01,16,09,47,8.60
2018,01,16,09,48,8.60
2018,01,16,09,49,8.60
2018,01,16,09,50,8.50
2018,01,16,09,51,8.40
2018,01,16,09,52,8.40
2018,01,16,09,53,8.40
2018,01,16,09,54,8.30
2018,01,16,09,55,8.30
2018,01,16,09,56,8.30
2018,01,16,09,57,8.30
2018,01,16,09,58,8.30
2018,01,16,09,59,8.30
2018,01,16,10,00,8.30
2018,01,16,10,01,8.30
2018,01,16,10,02,8.30
2018,01,16,10,03,8.30
2018,01,16,10,04,8.30
2018,01,16,10,05,8.30
2018,01,16,10,06,8.30
2018,01,16,10,07,8.30
2018,01,16,10,08,8.30
2018,01,16,10,09,8.30
2018,01,16,10,10,8.30
2018,01,16,10,11,8.30
2018,01,16,10,12,8.30
2018,01,16,10,13,8.30
2018,01,16,10,14,8.30
2018,01,16,10,15,8.30
2018,01,16,10,16,8.30
2018,01,16,10,17,8.30
2018,01,16,10,18,8.30
2018,01,16,10,19,8.30
2018,01,16,10,20,8.40
2018,01,16,10,21,8.40
2018,01,16,10,22,8.40
2018,01,16,10,23,8.40
2018,01,16,10,24,8.40
2018,01,16,10,25,8.40
2018,01,16,10,26,8.40
2018,01,16,10,27,8.50
2018,01,16,10,28,8.40
2018,01,16,10,29,8.40
2018,01,16,10,30,8.50
2018,01,16,10,31,8.50
2018,01,16,10,32,8.50
2018,01,16,10,33,8.50
2018,01,16,10,34,8.50
2018,01,16,10,35,8.50
2018,01,16,10,36,8.60
2018,01,16,10,37,8.60
2018,01,16,10,38,8.70
2018,01,16,10,39,8.80
2018,01,16,10,40,8.80
2018,01,16,10,41,8.90
2018,01,16,10,42,9.00
2018,01,16,10,43,9.10
2018,01,16,10,44,9.20
2018,01,16,10,45,9.20
2018,01,16,10,46,9.30
2018,01,16,10,47,9.30
2018,01,16,10,48,9.40
2018,01,16,10,49,9.40
2018,01,16,10,50,9.50
2018,01,16,10,51,9.50
2018,01,16,10,52,9.60
2018,01,16,10,53,9.60
2018,01,16,10,54,9.60
2018,01,16,10,55,9.70
2018,01,16,10,56,9.70
2018,01,16,10,57,9.70
2018,01,16,10,58,9.70
2018,01,16,10,59,9.70
2018,01,16,11,00,9.80
2018,01,16,11,01,9.80
2018,01,16,11,02,9.80
2018,01,16,11,03,9.90
2018,01,16,11,04,9.90
2018,01,16,11,05,9.90
2018,01,16,11,06,9.90
2018,01,16,11,07,10.00
2018,01,16,11,08,10.00
2018,01,16,11,09,10.00
2018,01,16,11,10,10.00
2018,01,16,11,11,10.00
2018,01,16,11,12,10.10
2018,01,16,11,13,10.10
2018,01,16,11,14,10.10
2018,01,16,11,15,10.20
2018,01,16,11,16,10.20
2018,01,16,11,17,10.20
2018,01,16,11,18,10.20
2018,01,16,11,19,10.20
2018,01,16,11,20,10.20
2018,01,16,11,21,10.30
2018,01,16,11,22,10.30
2018,01,16,11,23,10.30
2018,01,16,11,24,10.30
2018,01,16,11,25,10.30
2018,01,16,11,26,10.40
2018,01,16,11,27,10.50
2018,01,16,11,28,10.50
2018,01,16,11,29,10.50
2018,01,16,11,30,10.60
2018,01,16,11,31,10.60
2018,01,16,11,32,10.60
2018,01,16,11,33,10.60
2018,01,16,11,34,10.60
2018,01,16,11,35,10.60
2018,01,16,11,36,10.60
2018,01,16,11,37,10.60
2018,01,16,11,38,10.60
2018,01,16,11,39,10.60
2018,01,16,11,40,10.60
2018,01,16,11,41,10.60
2018,01,16,11,42,10.60
2018,01,16,11,43,10.70
2018,01,16,11,44,10.70
2018,01,16,11,45,10.70
2018,01,16,11,46,10.70
2018,01,16,11,47,10.70
2018,01,16,11,48,10.70
2018,01,16,11,49,10.70
2018,01,16,11,50,10.70
2018,01,16,11,51,10.70
2018,01,16,11,52,10.70
2018,01,16,11,53,10.70
2018,01,16,11,54,10.70
2018,01,16,11,55,10.70
2018,01,16,11,56,10.70
2018,01,16,11,57,10.70
2018,01,16,11,58,10.80
2018,01,16,11,59,10.80
2018,01,16,12,00,10.80
2018,01,16,12,01,10.90
2018,01,16,12,02,10.90
2018,01,16,12,03,10.90
2018,01,16,12,04,10.90
2018,01,16,12,05,10.90
2018,01,16,12,06,10.90
2018,01,16,12,07,10.90
2018,01,16,12,08,10.80
2018,01,16,12,09,10.80
2018,01,16,12,10,10.70
2018,01,16,12,11,10.60
2018,01,16,12,12,10.60
2018,01,16,12,13,10.60
2018,01,16,12,14,10.50
2018,01,16,12,15,10.50
2018,01,16,12,16,10.40
2018,01,16,12,17,10.40
2018,01,16,12,18,10.40
2018,01,16,12,19,10.40
2018,01,16,12,20,10.40
2018,01,16,12,21,10.30
2018,01,16,12,22,10.30
2018,01,16,12,23,10.30
2018,01,16,12,24,10.30
2018,01,16,12,25,10.30
2018,01,16,12,26,10.20
2018,01,16,12,27,10.20
2018,01,16,12,28,10.20
2018,01,16,12,29,10.10
2018,01,16,12,30,10.10
2018,01,16,12,31,10.10
2018,01,16,12,32,10.10
2018,01,16,12,33,10.10
2018,01,16,12,34,10.10
2018,01,16,12,35,10.10
2018,01,16,12,36,10.10
2018,01,16,12,37,10.10
2018,01,16,12,38,10.10
2018,01,16,12,39,10.10
2018,01,16,12,40,10.10
2018,01,16,12,41,10.10
2018,01,16,12,42,10.10
2018,01,16,12,43,10.20
2018,01,16,12,44,10.20
2018,01,16,12,45,10.20
2018,01,16,12,46,10.20
2018,01,16,12,47,10.20
2018,01,16,12,48,10.20
2018,01,16,12,49,10.20
2018,01,16,12,50,10.20
2018,01,16,12,51,10.20
2018,01,16,12,52,10.20
2018,01,16,12,53,10.20
2018,01,16,12,54,10.20
2018,01,16,12,55,10.20
2018,01,16,12,56,10.20
2018,01,16,12,57,10.20
2018,01,16,12,58,10.20
2018,01,16,12,59,10.20
2018,01,16,13,00,10.20
2018,01,16,13,01,10.30
2018,01,16,13,02,10.40
2018,01,16,13,03,10.40
2018,01,16,13,04,10.50
2018,01,16,13,05,10.60
2018,01,16,13,06,10.60
2018,01,16,13,07,10.70
2018,01,16,13,08,10.70
2018,01,16,13,09,10.80
2018,01,16,13,10,10.80
2018,01,16,13,11,10.80
2018,01,16,13,12,10.80
2018,01,16,13,13,10.80
2018,01,16,13,14,10.80
2018,01,16,13,15,10.80
2018,01,16,13,16,10.80
2018,01,16,13,17,10.80
2018,01,16,13,18,10.80
2018,01,16,13,19,10.80
2018,01,16,13,20,10.80
2018,01,16,13,21,10.90
2018,01,16,13,22,11.00
2018,01,16,13,23,11.00
2018,01,16,13,24,11.10
2018,01,16,13,25,11.20
2018,01,16,13,26,11.20
2018,01,16,13,27,11.20
2018,01,16,13,28,11.20
2018,01,16,13,29,11.10
2018,01,16,13,30,11.20
2018,01,16,13,31,11.20
2018,01,16,13,32,11.20
2018,01,16,13,33,11.20
2018,01,16,13,34,11.30
2018,01,16,13,35,11.30
2018,01,16,13,36,11.20
2018,01,16,13,37,11.20
2018,01,16,13,38,11.20
2018,01,16,13,39,11.00
2018,01,16,13,40,11.00
2018,01,16,13,41,11.00
2018,01,16,13,42,11.00
2018,01,16,13,43,11.00
2018,01,16,13,44,11.00
2018,01,16,13,45,11.00
2018,01,16,13,46,11.00
2018,01,16,13,47,11.10
2018,01,16,13,48,11.10
2018,01,16,13,49,11.10
2018,01,16,13,50,11.10
2018,01,16,13,51,11.00
2018,01,16,13,52,10.90
2018,01,16,13,53,10.80
2018,01,16,13,54,10.80
2018,01,16,13,55,10.80
2018,01,16,13,56,10.80
2018,01,16,13,57,10.70
2018,01,16,13,58,10.70
2018,01,16,13,59,10.70
2018,01,16,14,00,10.60
2018,01,16,14,01,10.60
2018,01,16,14,02,10.60
2018,01,16,14,03,10.60
2018,01,16,14,04,10.60
2018,01,16,14,05,10.60
2018,01,16,14,06,10.50
2018,01,16,14,07,10.50
2018,01,16,14,08,10.40
2018,01,16,14,09,10.40
2018,01,16,14,10,10.30
2018,01,16,14,11,10.30
2018,01,16,14,12,10.30
2018,01,16,14,13,10.30
2018,01,16,14,14,10.30
2018,01,16,14,15,10.30
2018,01,16,14,16,10.30
2018,01,16,14,17,10.30
2018,01,16,14,18,10.30
2018,01,16,14,19,10.20
2018,01,16,14,20,10.20
2018,01,16,14,21,10.20
2018,01,16,14,22,10.20
2018,01,16,14,23,10.20
2018,01,16,14,24,10.20
2018,01,16,14,25,10.20
2018,01,16,14,26,10.20
2018,01,16,14,27,10.20
2018,01,16,14,28,10.20
2018,01,16,14,29,10.20
2018,01,16,14,30,10.20
2018,01,16,14,31,10.20
2018,01,16,14,32,10.20
2018,01,16,14,33,10.20
2018,01,16,14,34,10.10
2018,01,16,14,35,10.10
2018,01,16,14,36,10.10
2018,01,16,14,37,10.10
2018,01,16,14,38,10.10
2018,01,16,14,39,10.10
2018,01,16,14,40,10.10
2018,01,16,14,41,10.10
2018,01,16,14,42,10.10
2018,01,16,14,43,10.10
2018,01,16,14,44,10.10
2018,01,16,14,45,10.10
2018,01,16,14,46,10.10
2018,01,16,14,47,10.10
2018,01,16,14,48,10.00
2018,01,16,14,49,10.00
2018,01,16,14,50,10.00
2018,01,16,14,51,9.90
2018,01,16,14,52,9.90
2018,01,16,14,53,9.90
2018,01,16,14,54,9.90
2018,01,16,14,55,9.90
2018,01,16,14,56,9.80
2018,01,16,14,57,9.80
2018,01,16,14,58,9.80
2018,01,16,14,59,9.80
2018,01,16,15,00,9.80
2018,01,16,15,01,9.80
2018,01,16,15,02,9.80
2018,01,16,15,03,9.80
2018,01,16,15,04,9.80
2018,01,16,15,05,9.80
2018,01,16,15,06,9.80
2018,01,16,15,07,9.80
2018,01,16,15,08,9.80
2018,01,16,15,09,9.80
2018,01,16,15,10,9.80
2018,01,16,15,11,9.80
2018,01,16,15,12,9.80
2018,01,16,15,13,9.80
2018,01,16,15,14,9.70
2018,01,16,15,15,9.70
2018,01,16,15,16,9.70
2018,01,16,15,17,9.70
2018,01,16,15,18,9.70
2018,01,16,15,19,9.70
2018,01,16,15,20,9.60
2018,01,16,15,21,9.60
2018,01,16,15,22,9.60
2018,01,16,15,23,9.60
2018,01,16,15,24,9.60
2018,01,16,15,25,9.60
2018,01,16,15,26,9.50
2018,01,16,15,27,9.50
2018,01,16,15,28,9.50
2018,01,16,15,29,9.50
2018,01,16,15,30,9.50
2018,01,16,15,31,9.50
2018,01,16,15,32,9.50
2018,01,16,15,33,9.50
2018,01,16,15,34,9.50
2018,01,16,15,35,9.50
2018,01,16,15,36,9.50
2018,01,16,15,37,9.50
2018,01,16,15,38,9.40
2018,01,16,15,39,9.40
2018,01,16,15,40,9.40
2018,01,16,15,41,9.40
2018,01,16,15,42,9.40
2018,01,16,15,43,9.40
2018,01,16,15,44,9.40
2018,01,16,15,45,9.40
2018,01,16,15,46,9.40
2018,01,16,15,47,9.40
2018,01,16,15,48,9.40
2018,01,16,15,49,9.40
2018,01,16,15,50,9.40
2018,01,16,15,51,9.40
2018,01,16,15,52,9.30
2018,01,16,15,53,9.30
2018,01,16,15,54,9.30
2018,01,16,15,55,9.30
2018,01,16,15,56,9.30
2018,01,16,15,57,9.30
2018,01,16,15,58,9.30
2018,01,16,15,59,9.20
2018,01,16,16,00,9.20
2018,01,16,16,01,9.10
2018,01,16,16,02,9.10
2018,01,16,16,03,9.10
2018,01,16,16,04,9.20
2018,01,16,16,05,9.10
2018,01,16,16,06,9.10
2018,01,16,16,07,9.10
2018,01,16,16,08,9.00
2018,01,16,16,09,9.00
2018,01,16,16,10,8.90
2018,01,16,16,11,8.90
2018,01,16,16,12,8.80
2018,01,16,16,13,8.80
2018,01,16,16,14,8.80
2018,01,16,16,15,8.70
2018,01,16,16,16,8.70
2018,01,16,16,17,8.60
2018,01,16,16,18,8.60
2018,01,16,16,19,8.50
2018,01,16,16,20,8.50
2018,01,16,16,21,8.40
2018,01,16,16,22,8.40
2018,01,16,16,23,8.40
2018,01,16,16,24,8.40
2018,01,16,16,25,8.30
2018,01,16,16,26,8.30
2018,01,16,16,27,8.20
2018,01,16,16,28,8.20
2018,01,16,16,29,8.10
2018,01,16,16,30,8.00
2018,01,16,16,31,8.00
2018,01,16,16,32,7.90
2018,01,16,16,33,7.90
2018,01,16,16,34,7.80
2018,01,16,16,35,7.80
2018,01,16,16,36,7.70
2018,01,16,16,37,7.70
2018,01,16,16,38,7.70
2018,01,16,16,39,7.60
2018,01,16,16,40,7.60
2018,01,16,16,41,7.50
2018,01,16,16,42,7.50
2018,01,16,16,43,7.40
2018,01,16,16,44,7.40
2018,01,16,16,45,7.40
2018,01,16,16,46,7.30
2018,01,16,16,47,7.30
2018,01,16,16,48,7.30
2018,01,16,16,49,7.20
2018,01,16,16,50,7.20
2018,01,16,16,51,7.20
2018,01,16,16,52,7.10
2018,01,16,16,53,7.10
2018,01,16,16,54,7.10
2018,01,16,16,55,7.10
2018,01,16,16,56,7.00
2018,01,16,16,57,7.00
2018,01,16,16,58,7.00
2018,01,16,16,59,6.90
2018,01,16,17,00,6.90
2018,01,16,17,01,6.90
2018,01,16,17,02,6.90
2018,01,16,17,03,6.80
2018,01,16,17,04,6.80
2018,01,16,17,05,6.70
2018,01,16,17,06,6.70
2018,01,16,17,07,6.70
2018,01,16,17,08,6.60
2018,01,16,17,09,6.60
2018,01,16,17,10,6.60
2018,01,16,17,11,6.60
2018,01,16,17,12,6.60
2018,01,16,17,13,6.50
2018,01,16,17,14,6.50
2018,01,16,17,15,6.50
2018,01,16,17,16,6.40
2018,01,16,17,17,6.40
2018,01,16,17,18,6.40
2018,01,16,17,19,6.40
2018,01,16,17,20,6.40
2018,01,16,17,21,6.30
2018,01,16,17,22,6.30
2018,01,16,17,23,6.30
2018,01,16,17,24,6.30
2018,01,16,17,25,6.30
2018,01,16,17,26,6.30
2018,01,16,17,27,6.20
2018,01,16,17,28,6.20
2018,01,16,17,29,6.20
2018,01,16,17,30,6.20
2018,01,16,17,31,6.20
2018,01,16,17,32,6.20
2018,01,16,17,33,6.10
2018,01,16,17,34,6.10
2018,01,16,17,35,6.10
2018,01,16,17,36,6.10
2018,01,16,17,37,6.10
2018,01,16,17,38,6.00
2018,01,16,17,39,6.00
2018,01,16,17,40,6.00
2018,01,16,17,41,6.00
2018,01,16,17,42,5.90
2018,01,16,17,43,5.90
2018,01,16,17,44,5.90
2018,01,16,17,45,5.90
2018,01,16,17,46,5.90
2018,01,16,17,47,5.90
2018,01,16,17,48,5.90
2018,01,16,17,49,5.90
2018,01,16,17,50,5.90
2018,01,16,17,51,5.90
2018,01,16,17,52,5.90
2018,01,16,17,53,5.90
2018,01,16,17,54,6.00
2018,01,16,17,55,6.00
2018,01,16,17,56,6.00