Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,07,13,00,00,0.00
2017,07,13,00,01,0.00
2017,07,13,00,02,0.00
2017,07,13,00,03,0.00
2017,07,13,00,04,0.00
2017,07,13,00,05,0.00
2017,07,13,00,06,0.00
2017,07,13,00,07,0.00
2017,07,13,00,08,0.00
2017,07,13,00,09,0.00
2017,07,13,00,10,0.00
2017,07,13,00,11,0.00
2017,07,13,00,12,0.00
2017,07,13,00,13,0.00
2017,07,13,00,14,0.00
2017,07,13,00,15,0.00
2017,07,13,00,16,0.00
2017,07,13,00,17,0.00
2017,07,13,00,18,0.00
2017,07,13,00,19,0.00
2017,07,13,00,20,0.00
2017,07,13,00,21,0.00
2017,07,13,00,22,0.00
2017,07,13,00,23,0.00
2017,07,13,00,24,0.00
2017,07,13,00,25,0.00
2017,07,13,00,26,0.00
2017,07,13,00,27,0.00
2017,07,13,00,28,0.00
2017,07,13,00,29,0.00
2017,07,13,00,30,0.00
2017,07,13,00,31,0.00
2017,07,13,00,32,0.00
2017,07,13,00,33,0.00
2017,07,13,00,34,0.00
2017,07,13,00,35,0.00
2017,07,13,00,36,0.00
2017,07,13,00,37,0.00
2017,07,13,00,38,0.00
2017,07,13,00,39,0.00
2017,07,13,00,40,0.00
2017,07,13,00,41,0.00
2017,07,13,00,42,0.00
2017,07,13,00,43,0.00
2017,07,13,00,44,0.00
2017,07,13,00,45,0.00
2017,07,13,00,46,0.00
2017,07,13,00,47,0.00
2017,07,13,00,48,0.00
2017,07,13,00,49,0.00
2017,07,13,00,50,0.00
2017,07,13,00,51,0.00
2017,07,13,00,52,0.00
2017,07,13,00,53,0.00
2017,07,13,00,54,0.00
2017,07,13,00,55,0.00
2017,07,13,00,56,0.00
2017,07,13,00,57,0.00
2017,07,13,00,58,0.00
2017,07,13,00,59,0.00
2017,07,13,01,00,0.00
2017,07,13,01,01,0.00
2017,07,13,01,02,0.00
2017,07,13,01,03,0.00
2017,07,13,01,04,0.00
2017,07,13,01,05,0.00
2017,07,13,01,06,0.00
2017,07,13,01,07,0.00
2017,07,13,01,08,0.00
2017,07,13,01,09,0.00
2017,07,13,01,10,0.00
2017,07,13,01,11,0.00
2017,07,13,01,12,0.00
2017,07,13,01,13,0.00
2017,07,13,01,14,0.00
2017,07,13,01,15,0.00
2017,07,13,01,16,0.00
2017,07,13,01,17,0.00
2017,07,13,01,18,0.00
2017,07,13,01,19,0.00
2017,07,13,01,20,0.00
2017,07,13,01,21,0.00
2017,07,13,01,22,0.00
2017,07,13,01,23,0.00
2017,07,13,01,24,0.00
2017,07,13,01,25,0.00
2017,07,13,01,26,0.00
2017,07,13,01,27,0.00
2017,07,13,01,28,0.00
2017,07,13,01,29,0.00
2017,07,13,01,30,0.00
2017,07,13,01,31,0.00
2017,07,13,01,32,0.00
2017,07,13,01,33,0.00
2017,07,13,01,34,0.00
2017,07,13,01,35,0.00
2017,07,13,01,36,0.00
2017,07,13,01,37,0.00
2017,07,13,01,38,0.00
2017,07,13,01,39,0.00
2017,07,13,01,40,0.00
2017,07,13,01,41,0.00
2017,07,13,01,42,0.00
2017,07,13,01,43,0.00
2017,07,13,01,44,0.00
2017,07,13,01,45,0.00
2017,07,13,01,46,0.00
2017,07,13,01,47,0.00
2017,07,13,01,48,0.00
2017,07,13,01,49,0.00
2017,07,13,01,50,0.00
2017,07,13,01,51,0.00
2017,07,13,01,52,0.00
2017,07,13,01,53,0.00
2017,07,13,01,54,0.00
2017,07,13,01,55,0.00
2017,07,13,01,56,0.00
2017,07,13,01,57,0.00
2017,07,13,01,58,0.00
2017,07,13,01,59,0.00
2017,07,13,02,00,0.00
2017,07,13,02,01,0.00
2017,07,13,02,02,0.00
2017,07,13,02,03,0.00
2017,07,13,02,04,0.00
2017,07,13,02,05,0.00
2017,07,13,02,06,0.00
2017,07,13,02,07,0.00
2017,07,13,02,08,0.00
2017,07,13,02,09,0.00
2017,07,13,02,10,0.00
2017,07,13,02,11,0.00
2017,07,13,02,12,0.00
2017,07,13,02,13,0.00
2017,07,13,02,14,0.00
2017,07,13,02,15,0.00
2017,07,13,02,16,0.00
2017,07,13,02,17,0.00
2017,07,13,02,18,0.00
2017,07,13,02,19,0.00
2017,07,13,02,20,0.00
2017,07,13,02,21,0.00
2017,07,13,02,22,0.00
2017,07,13,02,23,0.00
2017,07,13,02,24,0.00
2017,07,13,02,25,0.00
2017,07,13,02,26,0.00
2017,07,13,02,27,0.00
2017,07,13,02,28,0.00
2017,07,13,02,29,0.00
2017,07,13,02,30,0.00
2017,07,13,02,31,0.00
2017,07,13,02,32,0.00
2017,07,13,02,33,0.00
2017,07,13,02,34,0.00
2017,07,13,02,35,0.00
2017,07,13,02,36,0.00
2017,07,13,02,37,0.00
2017,07,13,02,38,0.00
2017,07,13,02,39,0.00
2017,07,13,02,40,0.00
2017,07,13,02,41,0.00
2017,07,13,02,42,0.00
2017,07,13,02,43,0.00
2017,07,13,02,44,0.00
2017,07,13,02,45,0.00
2017,07,13,02,46,0.00
2017,07,13,02,47,0.00
2017,07,13,02,48,0.00
2017,07,13,02,49,0.00
2017,07,13,02,50,0.00
2017,07,13,02,51,0.00
2017,07,13,02,52,0.00
2017,07,13,02,53,0.00
2017,07,13,02,54,0.00
2017,07,13,02,55,0.00
2017,07,13,02,56,0.00
2017,07,13,02,57,0.00
2017,07,13,02,58,0.00
2017,07,13,02,59,0.00
2017,07,13,03,00,0.00
2017,07,13,03,01,0.00
2017,07,13,03,02,0.00
2017,07,13,03,03,0.00
2017,07,13,03,04,0.00
2017,07,13,03,05,0.00
2017,07,13,03,06,0.00
2017,07,13,03,07,0.00
2017,07,13,03,08,0.00
2017,07,13,03,09,0.00
2017,07,13,03,10,0.00
2017,07,13,03,11,0.00
2017,07,13,03,12,0.00
2017,07,13,03,13,0.00
2017,07,13,03,14,0.00
2017,07,13,03,15,0.00
2017,07,13,03,16,0.00
2017,07,13,03,17,0.00
2017,07,13,03,18,0.00
2017,07,13,03,19,0.00
2017,07,13,03,20,0.00
2017,07,13,03,21,0.00
2017,07,13,03,22,0.00
2017,07,13,03,23,0.00
2017,07,13,03,24,0.00
2017,07,13,03,25,0.00
2017,07,13,03,26,0.00
2017,07,13,03,27,0.00
2017,07,13,03,28,0.00
2017,07,13,03,29,0.00
2017,07,13,03,30,0.00
2017,07,13,03,31,0.00
2017,07,13,03,32,0.00
2017,07,13,03,33,0.00
2017,07,13,03,34,0.00
2017,07,13,03,35,0.00
2017,07,13,03,36,0.00
2017,07,13,03,37,0.00
2017,07,13,03,38,0.00
2017,07,13,03,39,0.00
2017,07,13,03,40,0.00
2017,07,13,03,41,0.00
2017,07,13,03,42,0.00
2017,07,13,03,43,0.00
2017,07,13,03,44,0.00
2017,07,13,03,45,0.00
2017,07,13,03,46,0.00
2017,07,13,03,47,0.00
2017,07,13,03,48,0.00
2017,07,13,03,49,0.00
2017,07,13,03,50,0.00
2017,07,13,03,51,0.00
2017,07,13,03,52,0.00
2017,07,13,03,53,0.00
2017,07,13,03,54,0.00
2017,07,13,03,55,0.00
2017,07,13,03,56,0.00
2017,07,13,03,57,0.00
2017,07,13,03,58,0.00
2017,07,13,03,59,0.00
2017,07,13,04,00,0.00
2017,07,13,04,01,0.00
2017,07,13,04,02,0.00
2017,07,13,04,03,0.00
2017,07,13,04,04,0.00
2017,07,13,04,05,0.00
2017,07,13,04,06,0.00
2017,07,13,04,07,0.00
2017,07,13,04,08,0.00
2017,07,13,04,09,0.00
2017,07,13,04,10,0.00
2017,07,13,04,11,0.00
2017,07,13,04,12,0.00
2017,07,13,04,13,0.00
2017,07,13,04,14,0.00
2017,07,13,04,15,0.00
2017,07,13,04,16,0.00
2017,07,13,04,17,0.00
2017,07,13,04,18,0.00
2017,07,13,04,19,0.00
2017,07,13,04,20,0.00
2017,07,13,04,21,0.00
2017,07,13,04,22,0.00
2017,07,13,04,23,0.00
2017,07,13,04,24,0.00
2017,07,13,04,25,0.00
2017,07,13,04,26,0.00
2017,07,13,04,27,0.00
2017,07,13,04,28,0.00
2017,07,13,04,29,0.00
2017,07,13,04,30,0.00
2017,07,13,04,31,0.00
2017,07,13,04,32,0.00
2017,07,13,04,33,0.00
2017,07,13,04,34,0.00
2017,07,13,04,35,0.00
2017,07,13,04,36,0.00
2017,07,13,04,37,0.00
2017,07,13,04,38,0.00
2017,07,13,04,39,0.00
2017,07,13,04,40,0.00
2017,07,13,04,41,0.00
2017,07,13,04,42,0.00
2017,07,13,04,43,0.00
2017,07,13,04,44,0.00
2017,07,13,04,45,0.00
2017,07,13,04,46,0.00
2017,07,13,04,47,0.00
2017,07,13,04,48,0.00
2017,07,13,04,49,0.00
2017,07,13,04,50,0.00
2017,07,13,04,51,0.00
2017,07,13,04,52,0.00
2017,07,13,04,53,0.00
2017,07,13,04,54,0.00
2017,07,13,04,55,0.00
2017,07,13,04,56,0.00
2017,07,13,04,57,0.00
2017,07,13,04,58,0.00
2017,07,13,04,59,0.00
2017,07,13,05,00,0.00
2017,07,13,05,01,0.00
2017,07,13,05,02,0.00
2017,07,13,05,03,0.00
2017,07,13,05,04,0.00
2017,07,13,05,05,0.00
2017,07,13,05,06,0.00
2017,07,13,05,07,0.00
2017,07,13,05,08,0.00
2017,07,13,05,09,0.00
2017,07,13,05,10,0.00
2017,07,13,05,11,0.00
2017,07,13,05,12,0.00
2017,07,13,05,13,0.00
2017,07,13,05,14,0.00
2017,07,13,05,15,0.00
2017,07,13,05,16,0.00
2017,07,13,05,17,0.00
2017,07,13,05,18,0.00
2017,07,13,05,19,0.00
2017,07,13,05,20,0.00
2017,07,13,05,21,0.00
2017,07,13,05,22,0.00
2017,07,13,05,23,0.00
2017,07,13,05,24,0.00
2017,07,13,05,25,0.00
2017,07,13,05,26,0.00
2017,07,13,05,27,0.00
2017,07,13,05,28,0.00
2017,07,13,05,29,0.00
2017,07,13,05,30,0.00
2017,07,13,05,31,0.00
2017,07,13,05,32,0.00
2017,07,13,05,33,0.00
2017,07,13,05,34,0.00
2017,07,13,05,35,0.00
2017,07,13,05,36,0.00
2017,07,13,05,37,0.00
2017,07,13,05,38,0.00
2017,07,13,05,39,0.00
2017,07,13,05,40,0.00
2017,07,13,05,41,0.00
2017,07,13,05,42,0.00
2017,07,13,05,43,1.00
2017,07,13,05,44,5.00
2017,07,13,05,45,5.00
2017,07,13,05,46,5.00
2017,07,13,05,47,5.00
2017,07,13,05,48,5.00
2017,07,13,05,49,5.00
2017,07,13,05,50,5.70
2017,07,13,05,51,7.00
2017,07,13,05,52,7.00
2017,07,13,05,53,8.50
2017,07,13,05,54,9.00
2017,07,13,05,55,9.40
2017,07,13,05,56,11.00
2017,07,13,05,57,11.50
2017,07,13,05,58,12.00
2017,07,13,05,59,12.00
2017,07,13,06,00,12.00
2017,07,13,06,01,12.00
2017,07,13,06,02,12.00
2017,07,13,06,03,12.00
2017,07,13,06,04,13.40
2017,07,13,06,05,14.00
2017,07,13,06,06,14.00
2017,07,13,06,07,14.50
2017,07,13,06,08,16.00
2017,07,13,06,09,16.00
2017,07,13,06,10,16.00
2017,07,13,06,11,17.70
2017,07,13,06,12,18.00
2017,07,13,06,13,18.00
2017,07,13,06,14,18.40
2017,07,13,06,15,19.00
2017,07,13,06,16,19.00
2017,07,13,06,17,20.70
2017,07,13,06,18,21.00
2017,07,13,06,19,21.00
2017,07,13,06,20,21.00
2017,07,13,06,21,21.00
2017,07,13,06,22,21.00
2017,07,13,06,23,21.00
2017,07,13,06,24,21.00
2017,07,13,06,25,21.00
2017,07,13,06,26,21.00
2017,07,13,06,27,21.00
2017,07,13,06,28,22.50
2017,07,13,06,29,23.00
2017,07,13,06,30,23.00
2017,07,13,06,31,23.00
2017,07,13,06,32,24.00
2017,07,13,06,33,25.00
2017,07,13,06,34,25.80
2017,07,13,06,35,26.20
2017,07,13,06,36,30.00
2017,07,13,06,37,30.00
2017,07,13,06,38,31.50
2017,07,13,06,39,33.00
2017,07,13,06,40,34.60
2017,07,13,06,41,35.10
2017,07,13,06,42,37.00
2017,07,13,06,43,37.70
2017,07,13,06,44,39.00
2017,07,13,06,45,39.70
2017,07,13,06,46,40.00
2017,07,13,06,47,40.00
2017,07,13,06,48,40.00
2017,07,13,06,49,40.00
2017,07,13,06,50,40.00
2017,07,13,06,51,41.30
2017,07,13,06,52,42.00
2017,07,13,06,53,43.90
2017,07,13,06,54,44.60
2017,07,13,06,55,46.40
2017,07,13,06,56,47.00
2017,07,13,06,57,47.00
2017,07,13,06,58,47.00
2017,07,13,06,59,47.00
2017,07,13,07,00,47.50
2017,07,13,07,01,49.00
2017,07,13,07,02,50.20
2017,07,13,07,03,51.00
2017,07,13,07,04,52.80
2017,07,13,07,05,53.20
2017,07,13,07,06,54.00
2017,07,13,07,07,54.90
2017,07,13,07,08,56.00
2017,07,13,07,09,56.00
2017,07,13,07,10,61.40
2017,07,13,07,11,62.00
2017,07,13,07,12,62.30
2017,07,13,07,13,63.90
2017,07,13,07,14,65.00
2017,07,13,07,15,65.00
2017,07,13,07,16,65.00
2017,07,13,07,17,65.00
2017,07,13,07,18,65.70
2017,07,13,07,19,67.00
2017,07,13,07,20,68.30
2017,07,13,07,21,69.00
2017,07,13,07,22,72.10
2017,07,13,07,23,74.50
2017,07,13,07,24,76.40
2017,07,13,07,25,78.10
2017,07,13,07,26,79.00
2017,07,13,07,27,83.00
2017,07,13,07,28,84.20
2017,07,13,07,29,86.50
2017,07,13,07,30,88.80
2017,07,13,07,31,90.00
2017,07,13,07,32,90.00
2017,07,13,07,33,90.00
2017,07,13,07,34,90.00
2017,07,13,07,35,90.00
2017,07,13,07,36,90.00
2017,07,13,07,37,90.60
2017,07,13,07,38,91.00
2017,07,13,07,39,92.70
2017,07,13,07,40,95.00
2017,07,13,07,41,95.00
2017,07,13,07,42,95.80
2017,07,13,07,43,97.00
2017,07,13,07,44,97.00
2017,07,13,07,45,97.80
2017,07,13,07,46,98.00
2017,07,13,07,47,98.60
2017,07,13,07,48,100.00
2017,07,13,07,49,98.70
2017,07,13,07,50,98.00
2017,07,13,07,51,95.30
2017,07,13,07,52,95.00
2017,07,13,07,53,95.00
2017,07,13,07,54,96.40
2017,07,13,07,55,98.00
2017,07,13,07,56,102.50
2017,07,13,07,57,104.00
2017,07,13,07,58,105.80
2017,07,13,07,59,113.00
2017,07,13,08,00,113.00
2017,07,13,08,01,114.90
2017,07,13,08,02,119.20
2017,07,13,08,03,125.30
2017,07,13,08,04,131.00
2017,07,13,08,05,134.00
2017,07,13,08,06,134.50
2017,07,13,08,07,136.30
2017,07,13,08,08,137.00
2017,07,13,08,09,139.00
2017,07,13,08,10,140.80
2017,07,13,08,11,147.20
2017,07,13,08,12,152.20
2017,07,13,08,13,159.60
2017,07,13,08,14,162.80
2017,07,13,08,15,166.80
2017,07,13,08,16,167.00
2017,07,13,08,17,167.90
2017,07,13,08,18,170.10
2017,07,13,08,19,176.60
2017,07,13,08,20,190.90
2017,07,13,08,21,175.20
2017,07,13,08,22,166.90
2017,07,13,08,23,155.80
2017,07,13,08,24,151.80
2017,07,13,08,25,151.00
2017,07,13,08,26,154.40
2017,07,13,08,27,158.60
2017,07,13,08,28,162.90
2017,07,13,08,29,167.80
2017,07,13,08,30,174.00
2017,07,13,08,31,181.20
2017,07,13,08,32,183.50
2017,07,13,08,33,193.00
2017,07,13,08,34,193.60
2017,07,13,08,35,195.00
2017,07,13,08,36,195.00
2017,07,13,08,37,182.20
2017,07,13,08,38,170.90
2017,07,13,08,39,162.40
2017,07,13,08,40,158.60
2017,07,13,08,41,156.00
2017,07,13,08,42,154.10
2017,07,13,08,43,153.00
2017,07,13,08,44,156.40
2017,07,13,08,45,168.20
2017,07,13,08,46,174.40
2017,07,13,08,47,180.60
2017,07,13,08,48,188.90
2017,07,13,08,49,203.20
2017,07,13,08,50,209.40
2017,07,13,08,51,211.50
2017,07,13,08,52,205.10
2017,07,13,08,53,207.00
2017,07,13,08,54,257.40
2017,07,13,08,55,267.10
2017,07,13,08,56,265.00
2017,07,13,08,57,265.00
2017,07,13,08,58,265.00
2017,07,13,08,59,265.00
2017,07,13,09,00,265.00
2017,07,13,09,01,460.40
2017,07,13,09,02,497.00
2017,07,13,09,03,497.00
2017,07,13,09,04,583.40
2017,07,13,09,05,689.00
2017,07,13,09,06,419.30
2017,07,13,09,07,323.00
2017,07,13,09,08,323.00
2017,07,13,09,09,323.00
2017,07,13,09,10,296.50
2017,07,13,09,11,261.60
2017,07,13,09,12,254.80
2017,07,13,09,13,236.90
2017,07,13,09,14,220.20
2017,07,13,09,15,216.00
2017,07,13,09,16,208.00
2017,07,13,09,17,200.00
2017,07,13,09,18,212.00
2017,07,13,09,19,216.00
2017,07,13,09,20,220.60
2017,07,13,09,21,236.60
2017,07,13,09,22,232.00
2017,07,13,09,23,218.40
2017,07,13,09,24,231.80
2017,07,13,09,25,237.10
2017,07,13,09,26,231.60
2017,07,13,09,27,198.90
2017,07,13,09,28,232.50
2017,07,13,09,29,304.50
2017,07,13,09,30,322.00
2017,07,13,09,31,172.80
2017,07,13,09,32,198.20
2017,07,13,09,33,231.00
2017,07,13,09,34,234.00
2017,07,13,09,35,225.10
2017,07,13,09,36,221.00
2017,07,13,09,37,225.50
2017,07,13,09,38,264.30
2017,07,13,09,39,265.00
2017,07,13,09,40,272.70
2017,07,13,09,41,279.00
2017,07,13,09,42,279.00
2017,07,13,09,43,279.00
2017,07,13,09,44,279.00
2017,07,13,09,45,279.00
2017,07,13,09,46,279.00
2017,07,13,09,47,279.00
2017,07,13,09,48,300.80
2017,07,13,09,49,695.40
2017,07,13,09,50,651.30
2017,07,13,09,51,693.20
2017,07,13,09,52,716.20
2017,07,13,09,53,751.80
2017,07,13,09,54,692.90
2017,07,13,09,55,686.00
2017,07,13,09,56,686.00
2017,07,13,09,57,686.00
2017,07,13,09,58,686.00
2017,07,13,09,59,686.00
2017,07,13,10,00,686.00
2017,07,13,10,01,686.00
2017,07,13,10,02,686.00
2017,07,13,10,03,686.00
2017,07,13,10,04,425.40
2017,07,13,10,05,309.00
2017,07,13,10,06,315.00
2017,07,13,10,07,315.00
2017,07,13,10,08,315.00
2017,07,13,10,09,315.00
2017,07,13,10,10,315.00
2017,07,13,10,11,315.00
2017,07,13,10,12,315.00
2017,07,13,10,13,315.00
2017,07,13,10,14,315.00
2017,07,13,10,15,315.00
2017,07,13,10,16,315.00
2017,07,13,10,17,309.90
2017,07,13,10,18,308.20
2017,07,13,10,19,329.80
2017,07,13,10,20,338.00
2017,07,13,10,21,341.90
2017,07,13,10,22,338.70
2017,07,13,10,23,323.50
2017,07,13,10,24,314.60
2017,07,13,10,25,310.50
2017,07,13,10,26,308.50
2017,07,13,10,27,308.00
2017,07,13,10,28,308.00
2017,07,13,10,29,293.70
2017,07,13,10,30,293.40
2017,07,13,10,31,304.00
2017,07,13,10,32,317.30
2017,07,13,10,33,335.80
2017,07,13,10,34,362.50
2017,07,13,10,35,369.00
2017,07,13,10,36,380.20
2017,07,13,10,37,445.50
2017,07,13,10,38,489.00
2017,07,13,10,39,409.80
2017,07,13,10,40,359.20
2017,07,13,10,41,378.50
2017,07,13,10,42,390.00
2017,07,13,10,43,423.20
2017,07,13,10,44,485.00
2017,07,13,10,45,455.10
2017,07,13,10,46,439.00
2017,07,13,10,47,439.00
2017,07,13,10,48,447.80
2017,07,13,10,49,476.00
2017,07,13,10,50,476.00
2017,07,13,10,51,476.00
2017,07,13,10,52,476.00
2017,07,13,10,53,468.80
2017,07,13,10,54,400.00
2017,07,13,10,55,388.00
2017,07,13,10,56,388.00
2017,07,13,10,57,394.30
2017,07,13,10,58,398.70
2017,07,13,10,59,395.00
2017,07,13,11,00,354.00
2017,07,13,11,01,335.20
2017,07,13,11,02,329.50
2017,07,13,11,03,327.60
2017,07,13,11,04,331.20
2017,07,13,11,05,356.90
2017,07,13,11,06,384.90
2017,07,13,11,07,401.00
2017,07,13,11,08,401.00
2017,07,13,11,09,401.00
2017,07,13,11,10,437.00
2017,07,13,11,11,1120.00
2017,07,13,11,12,1115.20
2017,07,13,11,13,1104.00
2017,07,13,11,14,1104.00
2017,07,13,11,15,1104.00
2017,07,13,11,16,1104.00
2017,07,13,11,17,1104.00
2017,07,13,11,18,1104.00
2017,07,13,11,19,1054.00
2017,07,13,11,20,1004.00
2017,07,13,11,21,1004.00
2017,07,13,11,22,973.40
2017,07,13,11,23,969.40
2017,07,13,11,24,959.70
2017,07,13,11,25,946.00
2017,07,13,11,26,946.00
2017,07,13,11,27,946.00
2017,07,13,11,28,946.00
2017,07,13,11,29,946.00
2017,07,13,11,30,946.00
2017,07,13,11,31,946.00
2017,07,13,11,32,519.60
2017,07,13,11,33,290.00
2017,07,13,11,34,290.00
2017,07,13,11,35,290.00
2017,07,13,11,36,290.00
2017,07,13,11,37,290.00
2017,07,13,11,38,364.90
2017,07,13,11,39,439.90
2017,07,13,11,40,448.00
2017,07,13,11,41,437.50
2017,07,13,11,42,408.00
2017,07,13,11,43,409.20
2017,07,13,11,44,414.90
2017,07,13,11,45,437.40
2017,07,13,11,46,480.50
2017,07,13,11,47,403.70
2017,07,13,11,48,403.00
2017,07,13,11,49,403.00
2017,07,13,11,50,403.00
2017,07,13,11,51,422.70
2017,07,13,11,52,421.40
2017,07,13,11,53,436.50
2017,07,13,11,54,507.70
2017,07,13,11,55,476.40
2017,07,13,11,56,446.00
2017,07,13,11,57,446.00
2017,07,13,11,58,540.40
2017,07,13,11,59,1038.10
2017,07,13,12,00,1027.00
2017,07,13,12,01,1037.20
2017,07,13,12,02,1044.00
2017,07,13,12,03,395.70
2017,07,13,12,04,347.50
2017,07,13,12,05,351.50
2017,07,13,12,06,413.00
2017,07,13,12,07,429.00
2017,07,13,12,08,429.00
2017,07,13,12,09,429.00
2017,07,13,12,10,421.50
2017,07,13,12,11,399.00
2017,07,13,12,12,408.50
2017,07,13,12,13,418.00
2017,07,13,12,14,411.20
2017,07,13,12,15,391.60
2017,07,13,12,16,396.00
2017,07,13,12,17,396.00
2017,07,13,12,18,409.70
2017,07,13,12,19,412.20
2017,07,13,12,20,402.00
2017,07,13,12,21,406.00
2017,07,13,12,22,452.50
2017,07,13,12,23,455.40
2017,07,13,12,24,480.00
2017,07,13,12,25,480.00
2017,07,13,12,26,480.00
2017,07,13,12,27,480.00
2017,07,13,12,28,480.00
2017,07,13,12,29,480.00
2017,07,13,12,30,480.00
2017,07,13,12,31,480.00
2017,07,13,12,32,480.00
2017,07,13,12,33,432.00
2017,07,13,12,34,439.60
2017,07,13,12,35,453.90
2017,07,13,12,36,473.00
2017,07,13,12,37,504.00
2017,07,13,12,38,512.00
2017,07,13,12,39,633.80
2017,07,13,12,40,1121.00
2017,07,13,12,41,1121.00
2017,07,13,12,42,746.00
2017,07,13,12,43,512.00
2017,07,13,12,44,499.10
2017,07,13,12,45,486.40
2017,07,13,12,46,486.90
2017,07,13,12,47,451.50
2017,07,13,12,48,448.00
2017,07,13,12,49,448.00
2017,07,13,12,50,423.90
2017,07,13,12,51,409.30
2017,07,13,12,52,405.80
2017,07,13,12,53,411.00
2017,07,13,12,54,377.20
2017,07,13,12,55,344.60
2017,07,13,12,56,327.70
2017,07,13,12,57,327.00
2017,07,13,12,58,319.80
2017,07,13,12,59,308.50
2017,07,13,13,00,308.00
2017,07,13,13,01,300.80
2017,07,13,13,02,294.20
2017,07,13,13,03,294.00
2017,07,13,13,04,284.30
2017,07,13,13,05,265.00
2017,07,13,13,06,251.60
2017,07,13,13,07,236.10
2017,07,13,13,08,219.80
2017,07,13,13,09,210.90
2017,07,13,13,10,203.30
2017,07,13,13,11,198.40
2017,07,13,13,12,194.20
2017,07,13,13,13,192.10
2017,07,13,13,14,190.00
2017,07,13,13,15,190.60
2017,07,13,13,16,193.40
2017,07,13,13,17,196.20
2017,07,13,13,18,198.50
2017,07,13,13,19,199.90
2017,07,13,13,20,200.00
2017,07,13,13,21,200.00
2017,07,13,13,22,200.00
2017,07,13,13,23,210.80
2017,07,13,13,24,218.00
2017,07,13,13,25,242.40
2017,07,13,13,26,259.80
2017,07,13,13,27,275.20
2017,07,13,13,28,289.60
2017,07,13,13,29,302.40
2017,07,13,13,30,307.60
2017,07,13,13,31,307.60
2017,07,13,13,32,303.20
2017,07,13,13,33,298.40
2017,07,13,13,34,291.00
2017,07,13,13,35,288.00
2017,07,13,13,36,282.40
2017,07,13,13,37,281.20
2017,07,13,13,38,283.50
2017,07,13,13,39,286.20
2017,07,13,13,40,288.00
2017,07,13,13,41,288.00
2017,07,13,13,42,288.00
2017,07,13,13,43,294.60
2017,07,13,13,44,295.50
2017,07,13,13,45,295.00
2017,07,13,13,46,292.00
2017,07,13,13,47,292.00
2017,07,13,13,48,273.20
2017,07,13,13,49,264.90
2017,07,13,13,50,262.80
2017,07,13,13,51,260.00
2017,07,13,13,52,262.40
2017,07,13,13,53,264.00
2017,07,13,13,54,271.10
2017,07,13,13,55,279.80
2017,07,13,13,56,283.60
2017,07,13,13,57,285.00
2017,07,13,13,58,299.40
2017,07,13,13,59,309.00
2017,07,13,14,00,309.00
2017,07,13,14,01,309.00
2017,07,13,14,02,309.00
2017,07,13,14,03,323.20
2017,07,13,14,04,339.00
2017,07,13,14,05,339.00
2017,07,13,14,06,396.60
2017,07,13,14,07,403.00
2017,07,13,14,08,403.00
2017,07,13,14,09,403.00
2017,07,13,14,10,336.10
2017,07,13,14,11,289.80
2017,07,13,14,12,291.80
2017,07,13,14,13,292.00
2017,07,13,14,14,292.00
2017,07,13,14,15,280.50
2017,07,13,14,16,265.60
2017,07,13,14,17,269.60
2017,07,13,14,18,296.70
2017,07,13,14,19,282.10
2017,07,13,14,20,260.80
2017,07,13,14,21,244.60
2017,07,13,14,22,227.70
2017,07,13,14,23,231.00
2017,07,13,14,24,232.00
2017,07,13,14,25,229.90
2017,07,13,14,26,221.20
2017,07,13,14,27,216.00
2017,07,13,14,28,216.00
2017,07,13,14,29,199.90
2017,07,13,14,30,197.50
2017,07,13,14,31,200.60
2017,07,13,14,32,203.80
2017,07,13,14,33,206.00
2017,07,13,14,34,213.00
2017,07,13,14,35,220.60
2017,07,13,14,36,227.60
2017,07,13,14,37,232.20
2017,07,13,14,38,241.10
2017,07,13,14,39,253.20
2017,07,13,14,40,267.60
2017,07,13,14,41,286.30
2017,07,13,14,42,288.00
2017,07,13,14,43,317.80
2017,07,13,14,44,376.30
2017,07,13,14,45,430.40
2017,07,13,14,46,464.00
2017,07,13,14,47,464.00
2017,07,13,14,48,464.00
2017,07,13,14,49,454.20
2017,07,13,14,50,434.00
2017,07,13,14,51,432.00
2017,07,13,14,52,439.10
2017,07,13,14,53,458.50
2017,07,13,14,54,486.70
2017,07,13,14,55,498.40
2017,07,13,14,56,473.00
2017,07,13,14,57,475.80
2017,07,13,14,58,519.60
2017,07,13,14,59,523.00
2017,07,13,15,00,541.20
2017,07,13,15,01,524.80
2017,07,13,15,02,541.40
2017,07,13,15,03,605.80
2017,07,13,15,04,628.00
2017,07,13,15,05,534.00
2017,07,13,15,06,524.20
2017,07,13,15,07,513.00
2017,07,13,15,08,513.00
2017,07,13,15,09,513.00
2017,07,13,15,10,513.00
2017,07,13,15,11,673.00
2017,07,13,15,12,649.90
2017,07,13,15,13,596.00
2017,07,13,15,14,639.20
2017,07,13,15,15,668.00
2017,07,13,15,16,997.80
2017,07,13,15,17,1056.00
2017,07,13,15,18,1056.00
2017,07,13,15,19,747.80
2017,07,13,15,20,372.80
2017,07,13,15,21,374.00
2017,07,13,15,22,481.40
2017,07,13,15,23,549.80
2017,07,13,15,24,773.00
2017,07,13,15,25,773.00
2017,07,13,15,26,773.00
2017,07,13,15,27,906.40
2017,07,13,15,28,919.70
2017,07,13,15,29,719.00
2017,07,13,15,30,719.00
2017,07,13,15,31,808.50
2017,07,13,15,32,889.00
2017,07,13,15,33,889.00
2017,07,13,15,34,869.30
2017,07,13,15,35,851.50
2017,07,13,15,36,840.10
2017,07,13,15,37,831.20
2017,07,13,15,38,820.20
2017,07,13,15,39,814.60
2017,07,13,15,40,809.90
2017,07,13,15,41,805.90
2017,07,13,15,42,803.00
2017,07,13,15,43,803.00
2017,07,13,15,44,802.30
2017,07,13,15,45,802.00
2017,07,13,15,46,802.10
2017,07,13,15,47,803.00
2017,07,13,15,48,804.60
2017,07,13,15,49,807.00
2017,07,13,15,50,810.50
2017,07,13,15,51,812.00
2017,07,13,15,52,813.30
2017,07,13,15,53,820.40
2017,07,13,15,54,819.00
2017,07,13,15,55,813.00
2017,07,13,15,56,806.00
2017,07,13,15,57,805.00
2017,07,13,15,58,803.00
2017,07,13,15,59,795.00
2017,07,13,16,00,790.00
2017,07,13,16,01,784.00
2017,07,13,16,02,784.00
2017,07,13,16,03,782.20
2017,07,13,16,04,782.00
2017,07,13,16,05,786.40
2017,07,13,16,06,799.20
2017,07,13,16,07,807.20
2017,07,13,16,08,816.80
2017,07,13,16,09,819.00
2017,07,13,16,10,819.00
2017,07,13,16,11,665.70
2017,07,13,16,12,373.50
2017,07,13,16,13,366.00
2017,07,13,16,14,743.40
2017,07,13,16,15,852.50
2017,07,13,16,16,853.00
2017,07,13,16,17,853.00
2017,07,13,16,18,853.00
2017,07,13,16,19,834.50
2017,07,13,16,20,833.20
2017,07,13,16,21,863.50
2017,07,13,16,22,723.50
2017,07,13,16,23,285.00
2017,07,13,16,24,264.00
2017,07,13,16,25,619.60
2017,07,13,16,26,713.30
2017,07,13,16,27,703.00
2017,07,13,16,28,703.00
2017,07,13,16,29,703.00
2017,07,13,16,30,703.00
2017,07,13,16,31,703.00
2017,07,13,16,32,703.00
2017,07,13,16,33,703.00
2017,07,13,16,34,703.00
2017,07,13,16,35,703.00
2017,07,13,16,36,703.00
2017,07,13,16,37,703.00
2017,07,13,16,38,703.00
2017,07,13,16,39,703.00
2017,07,13,16,40,703.00
2017,07,13,16,41,703.00
2017,07,13,16,42,703.00
2017,07,13,16,43,703.00
2017,07,13,16,44,683.30
2017,07,13,16,45,309.00
2017,07,13,16,46,332.50
2017,07,13,16,47,376.00
2017,07,13,16,48,321.40
2017,07,13,16,49,292.00
2017,07,13,16,50,315.00
2017,07,13,16,51,747.80
2017,07,13,16,52,731.00
2017,07,13,16,53,719.00
2017,07,13,16,54,700.10
2017,07,13,16,55,688.80
2017,07,13,16,56,680.80
2017,07,13,16,57,587.00
2017,07,13,16,58,587.00
2017,07,13,16,59,587.00
2017,07,13,17,00,587.00
2017,07,13,17,01,587.00
2017,07,13,17,02,594.10
2017,07,13,17,03,654.80
2017,07,13,17,04,657.00
2017,07,13,17,05,656.50
2017,07,13,17,06,654.60
2017,07,13,17,07,598.80
2017,07,13,17,08,654.00
2017,07,13,17,09,658.20