Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,22,00,00,-0.90
2010,02,22,00,01,-0.90
2010,02,22,00,02,-0.90
2010,02,22,00,03,-0.90
2010,02,22,00,04,-0.90
2010,02,22,00,05,-0.90
2010,02,22,00,06,-0.90
2010,02,22,00,07,-0.90
2010,02,22,00,08,-0.90
2010,02,22,00,09,-0.90
2010,02,22,00,10,-0.90
2010,02,22,00,11,-0.90
2010,02,22,00,12,-0.90
2010,02,22,00,13,-0.90
2010,02,22,00,14,-0.90
2010,02,22,00,15,-0.90
2010,02,22,00,16,-1.00
2010,02,22,00,17,-1.10
2010,02,22,00,18,-1.10
2010,02,22,00,19,-1.10
2010,02,22,00,20,-1.10
2010,02,22,00,21,-1.10
2010,02,22,00,22,-1.10
2010,02,22,00,23,-1.10
2010,02,22,00,24,-1.10
2010,02,22,00,25,-1.10
2010,02,22,00,26,-1.10
2010,02,22,00,27,-1.10
2010,02,22,00,28,-1.10
2010,02,22,00,29,-1.10
2010,02,22,00,30,-1.10
2010,02,22,00,31,-1.10
2010,02,22,00,32,-1.10
2010,02,22,00,33,-1.10
2010,02,22,00,34,-1.10
2010,02,22,00,35,-1.10
2010,02,22,00,36,-1.10
2010,02,22,00,37,-1.10
2010,02,22,00,38,-1.10
2010,02,22,00,39,-1.10
2010,02,22,00,40,-1.10
2010,02,22,00,41,-1.10
2010,02,22,00,42,-1.10
2010,02,22,00,43,-1.10
2010,02,22,00,44,-1.00
2010,02,22,00,45,-0.90
2010,02,22,00,46,-0.90
2010,02,22,00,47,-0.90
2010,02,22,00,48,-0.90
2010,02,22,00,49,-0.90
2010,02,22,00,50,-0.90
2010,02,22,00,51,-0.90
2010,02,22,00,52,-0.90
2010,02,22,00,53,-0.90
2010,02,22,00,54,-0.90
2010,02,22,00,55,-0.90
2010,02,22,00,56,-0.80
2010,02,22,00,57,-0.90
2010,02,22,00,58,-0.90
2010,02,22,00,59,-0.90
2010,02,22,01,00,-0.90
2010,02,22,01,01,-0.90
2010,02,22,01,02,-0.90
2010,02,22,01,03,-0.90
2010,02,22,01,04,-0.90
2010,02,22,01,05,-0.90
2010,02,22,01,06,-0.90
2010,02,22,01,07,-0.90
2010,02,22,01,08,-0.90
2010,02,22,01,09,-0.90
2010,02,22,01,10,-0.90
2010,02,22,01,11,-0.90
2010,02,22,01,12,-0.90
2010,02,22,01,13,-0.90
2010,02,22,01,14,-0.90
2010,02,22,01,15,-0.90
2010,02,22,01,16,-0.90
2010,02,22,01,17,-0.90
2010,02,22,01,18,-1.00
2010,02,22,01,19,-1.10
2010,02,22,01,20,-1.10
2010,02,22,01,21,-1.10
2010,02,22,01,22,-1.10
2010,02,22,01,23,-1.10
2010,02,22,01,24,-1.20
2010,02,22,01,25,-1.20
2010,02,22,01,26,-1.20
2010,02,22,01,27,-1.20
2010,02,22,01,28,-1.30
2010,02,22,01,29,-1.30
2010,02,22,01,30,-1.30
2010,02,22,01,31,-1.40
2010,02,22,01,32,-1.40
2010,02,22,01,33,-1.40
2010,02,22,01,34,-1.40
2010,02,22,01,35,-1.40
2010,02,22,01,36,-1.40
2010,02,22,01,37,-1.40
2010,02,22,01,38,-1.40
2010,02,22,01,39,-1.40
2010,02,22,01,40,-1.30
2010,02,22,01,41,-1.30
2010,02,22,01,42,-1.30
2010,02,22,01,43,-1.30
2010,02,22,01,44,-1.20
2010,02,22,01,45,-1.20
2010,02,22,01,46,-1.20
2010,02,22,01,47,-1.20
2010,02,22,01,48,-1.20
2010,02,22,01,49,-1.20
2010,02,22,01,50,-1.20
2010,02,22,01,51,-1.20
2010,02,22,01,52,-1.20
2010,02,22,01,53,-1.30
2010,02,22,01,54,-1.30
2010,02,22,01,55,-1.30
2010,02,22,01,56,-1.30
2010,02,22,01,57,-1.40
2010,02,22,01,58,-1.40
2010,02,22,01,59,-1.40
2010,02,22,02,00,-1.40
2010,02,22,02,01,-1.40
2010,02,22,02,02,-1.40
2010,02,22,02,03,-1.50
2010,02,22,02,04,-1.50
2010,02,22,02,05,-1.50
2010,02,22,02,06,-1.60
2010,02,22,02,07,-1.60
2010,02,22,02,08,-1.60
2010,02,22,02,09,-1.50
2010,02,22,02,10,-1.50
2010,02,22,02,11,-1.40
2010,02,22,02,12,-1.40
2010,02,22,02,13,-1.40
2010,02,22,02,14,-1.40
2010,02,22,02,15,-1.40
2010,02,22,02,16,-1.40
2010,02,22,02,17,-1.40
2010,02,22,02,18,-1.40
2010,02,22,02,19,-1.40
2010,02,22,02,20,-1.40
2010,02,22,02,21,-1.40
2010,02,22,02,22,-1.40
2010,02,22,02,23,-1.40
2010,02,22,02,24,-1.40
2010,02,22,02,25,-1.40
2010,02,22,02,26,-1.40
2010,02,22,02,27,-1.40
2010,02,22,02,28,-1.40
2010,02,22,02,29,-1.40
2010,02,22,02,30,-1.40
2010,02,22,02,31,-1.40
2010,02,22,02,32,-1.40
2010,02,22,02,33,-1.40
2010,02,22,02,34,-1.40
2010,02,22,02,35,-1.50
2010,02,22,02,36,-1.50
2010,02,22,02,37,-1.50
2010,02,22,02,38,-1.50
2010,02,22,02,39,-1.60
2010,02,22,02,40,-1.60
2010,02,22,02,41,-1.60
2010,02,22,02,42,-1.60
2010,02,22,02,43,-1.60
2010,02,22,02,44,-1.60
2010,02,22,02,45,-1.50
2010,02,22,02,46,-1.50
2010,02,22,02,47,-1.50
2010,02,22,02,48,-1.50
2010,02,22,02,49,-1.50
2010,02,22,02,50,-1.50
2010,02,22,02,51,-1.50
2010,02,22,02,52,-1.40
2010,02,22,02,53,-1.40
2010,02,22,02,54,-1.40
2010,02,22,02,55,-1.40
2010,02,22,02,56,-1.40
2010,02,22,02,57,-1.40
2010,02,22,02,58,-1.40
2010,02,22,02,59,-1.40
2010,02,22,03,00,-1.50
2010,02,22,03,01,-1.50
2010,02,22,03,02,-1.50
2010,02,22,03,03,-1.60
2010,02,22,03,04,-1.60
2010,02,22,03,05,-1.60
2010,02,22,03,06,-1.70
2010,02,22,03,07,-1.70
2010,02,22,03,08,-1.70
2010,02,22,03,09,-1.70
2010,02,22,03,10,-1.70
2010,02,22,03,11,-1.70
2010,02,22,03,12,-1.70
2010,02,22,03,13,-1.70
2010,02,22,03,14,-1.70
2010,02,22,03,15,-1.60
2010,02,22,03,16,-1.60
2010,02,22,03,17,-1.60
2010,02,22,03,18,-1.60
2010,02,22,03,19,-1.60
2010,02,22,03,20,-1.60
2010,02,22,03,21,-1.60
2010,02,22,03,22,-1.60
2010,02,22,03,23,-1.60
2010,02,22,03,24,-1.60
2010,02,22,03,25,-1.60
2010,02,22,03,26,-1.50
2010,02,22,03,27,-1.50
2010,02,22,03,28,-1.50
2010,02,22,03,29,-1.60
2010,02,22,03,30,-1.60
2010,02,22,03,31,-1.60
2010,02,22,03,32,-1.60
2010,02,22,03,33,-1.70
2010,02,22,03,34,-1.70
2010,02,22,03,35,-1.70
2010,02,22,03,36,-1.70
2010,02,22,03,37,-1.70
2010,02,22,03,38,-1.70
2010,02,22,03,39,-1.70
2010,02,22,03,40,-1.70
2010,02,22,03,41,-1.70
2010,02,22,03,42,-1.70
2010,02,22,03,43,-1.70
2010,02,22,03,44,-1.70
2010,02,22,03,45,-1.70
2010,02,22,03,46,-1.70
2010,02,22,03,47,-1.70
2010,02,22,03,48,-1.70
2010,02,22,03,49,-1.70
2010,02,22,03,50,-1.70
2010,02,22,03,51,-1.70
2010,02,22,03,52,-1.70
2010,02,22,03,53,-1.70
2010,02,22,03,54,-1.70
2010,02,22,03,55,-1.70
2010,02,22,03,56,-1.70
2010,02,22,03,57,-1.70
2010,02,22,03,58,-1.80
2010,02,22,03,59,-1.80
2010,02,22,04,00,-1.80
2010,02,22,04,01,-1.80
2010,02,22,04,02,-1.80
2010,02,22,04,03,-1.80
2010,02,22,04,04,-1.80
2010,02,22,04,05,-1.80
2010,02,22,04,06,-1.80
2010,02,22,04,07,-1.80
2010,02,22,04,08,-1.80
2010,02,22,04,09,-1.80
2010,02,22,04,10,-1.80
2010,02,22,04,11,-1.80
2010,02,22,04,12,-1.80
2010,02,22,04,13,-1.80
2010,02,22,04,14,-1.80
2010,02,22,04,15,-1.80
2010,02,22,04,16,-1.80
2010,02,22,04,17,-1.80
2010,02,22,04,18,-1.80
2010,02,22,04,19,-1.80
2010,02,22,04,20,-1.80
2010,02,22,04,21,-1.80
2010,02,22,04,22,-1.80
2010,02,22,04,23,-1.80
2010,02,22,04,24,-1.80
2010,02,22,04,25,-1.80
2010,02,22,04,26,-1.80
2010,02,22,04,27,-1.80
2010,02,22,04,28,-1.80
2010,02,22,04,29,-1.80
2010,02,22,04,30,-1.80
2010,02,22,04,31,-1.80
2010,02,22,04,32,-1.80
2010,02,22,04,33,-1.80
2010,02,22,04,34,-1.80
2010,02,22,04,35,-1.80
2010,02,22,04,36,-1.80
2010,02,22,04,37,-1.80
2010,02,22,04,38,-1.80
2010,02,22,04,39,-1.80
2010,02,22,04,40,-1.80
2010,02,22,04,41,-1.80
2010,02,22,04,42,-1.80
2010,02,22,04,43,-1.80
2010,02,22,04,44,-1.80
2010,02,22,04,45,-1.80
2010,02,22,04,46,-1.80
2010,02,22,04,47,-1.80
2010,02,22,04,48,-1.80
2010,02,22,04,49,-1.80
2010,02,22,04,50,-1.80
2010,02,22,04,51,-1.80
2010,02,22,04,52,-1.80
2010,02,22,04,53,-1.80
2010,02,22,04,54,-1.80
2010,02,22,04,55,-1.80
2010,02,22,04,56,-1.80
2010,02,22,04,57,-1.80
2010,02,22,04,58,-1.80
2010,02,22,04,59,-1.80
2010,02,22,05,00,-1.80
2010,02,22,05,01,-1.80
2010,02,22,05,02,-1.80
2010,02,22,05,03,-1.80
2010,02,22,05,04,-1.80
2010,02,22,05,05,-1.80
2010,02,22,05,06,-1.80
2010,02,22,05,07,-1.80
2010,02,22,05,08,-1.80
2010,02,22,05,09,-1.80
2010,02,22,05,10,-1.80
2010,02,22,05,11,-1.80
2010,02,22,05,12,-1.80
2010,02,22,05,13,-1.80
2010,02,22,05,14,-1.80
2010,02,22,05,15,-1.80
2010,02,22,05,16,-1.80
2010,02,22,05,17,-1.90
2010,02,22,05,18,-1.90
2010,02,22,05,19,-1.90
2010,02,22,05,20,-1.90
2010,02,22,05,21,-2.00
2010,02,22,05,22,-2.00
2010,02,22,05,23,-2.00
2010,02,22,05,24,-1.90
2010,02,22,05,25,-1.90
2010,02,22,05,26,-1.90
2010,02,22,05,27,-1.90
2010,02,22,05,28,-1.90
2010,02,22,05,29,-1.90
2010,02,22,05,30,-1.90
2010,02,22,05,31,-1.80
2010,02,22,05,32,-1.80
2010,02,22,05,33,-1.80
2010,02,22,05,34,-1.80
2010,02,22,05,35,-1.80
2010,02,22,05,36,-1.80
2010,02,22,05,37,-1.80
2010,02,22,05,38,-1.80
2010,02,22,05,39,-1.80
2010,02,22,05,40,-1.80
2010,02,22,05,41,-1.90
2010,02,22,05,42,-1.90
2010,02,22,05,43,-1.90
2010,02,22,05,44,-1.90
2010,02,22,05,45,-1.90
2010,02,22,05,46,-1.90
2010,02,22,05,47,-1.90
2010,02,22,05,48,-1.90
2010,02,22,05,49,-1.90
2010,02,22,05,50,-1.80
2010,02,22,05,51,-1.80
2010,02,22,05,52,-1.80
2010,02,22,05,53,-1.80
2010,02,22,05,54,-1.80
2010,02,22,05,55,-1.80
2010,02,22,05,56,-1.80
2010,02,22,05,57,-1.80
2010,02,22,05,58,-1.80
2010,02,22,05,59,-1.80
2010,02,22,06,00,-1.80
2010,02,22,06,01,-1.80
2010,02,22,06,02,-1.80
2010,02,22,06,03,-1.80
2010,02,22,06,04,-1.80
2010,02,22,06,05,-1.80
2010,02,22,06,06,-1.80
2010,02,22,06,07,-1.80
2010,02,22,06,08,-1.80
2010,02,22,06,09,-1.80
2010,02,22,06,10,-1.80
2010,02,22,06,11,-1.80
2010,02,22,06,12,-1.90
2010,02,22,06,13,-1.90
2010,02,22,06,14,-1.90
2010,02,22,06,15,-1.90
2010,02,22,06,16,-1.90
2010,02,22,06,17,-1.90
2010,02,22,06,18,-1.90
2010,02,22,06,19,-1.90
2010,02,22,06,20,-1.90
2010,02,22,06,21,-1.90
2010,02,22,06,22,-1.90
2010,02,22,06,23,-1.90
2010,02,22,06,24,-1.90
2010,02,22,06,25,-1.90
2010,02,22,06,26,-2.00
2010,02,22,06,27,-2.00
2010,02,22,06,28,-2.00
2010,02,22,06,29,-2.00
2010,02,22,06,30,-2.10
2010,02,22,06,31,-2.10
2010,02,22,06,32,-2.10
2010,02,22,06,33,-2.10
2010,02,22,06,34,-2.10
2010,02,22,06,35,-2.10
2010,02,22,06,36,-2.00
2010,02,22,06,37,-2.00
2010,02,22,06,38,-2.00
2010,02,22,06,39,-2.00
2010,02,22,06,40,-2.00
2010,02,22,06,41,-2.00
2010,02,22,06,42,-2.00
2010,02,22,06,43,-2.00
2010,02,22,06,44,-2.00
2010,02,22,06,45,-2.00
2010,02,22,06,46,-2.00
2010,02,22,06,47,-2.10
2010,02,22,06,48,-2.10
2010,02,22,06,49,-2.10
2010,02,22,06,50,-2.10
2010,02,22,06,51,-2.10
2010,02,22,06,52,-2.10
2010,02,22,06,53,-2.10
2010,02,22,06,54,-2.10
2010,02,22,06,55,-2.10
2010,02,22,06,56,-2.10
2010,02,22,06,57,-2.10
2010,02,22,06,58,-2.10
2010,02,22,06,59,-2.10
2010,02,22,07,00,-2.10
2010,02,22,07,01,-2.00
2010,02,22,07,02,-2.00
2010,02,22,07,03,-2.00
2010,02,22,07,04,-2.00
2010,02,22,07,05,-2.00
2010,02,22,07,06,-2.00
2010,02,22,07,07,-2.00
2010,02,22,07,08,-2.00
2010,02,22,07,09,-2.00
2010,02,22,07,10,-2.00
2010,02,22,07,11,-2.10
2010,02,22,07,12,-2.10
2010,02,22,07,13,-2.10
2010,02,22,07,14,-2.10
2010,02,22,07,15,-2.10
2010,02,22,07,16,-2.10
2010,02,22,07,17,-2.10
2010,02,22,07,18,-2.10
2010,02,22,07,19,-2.10
2010,02,22,07,20,-2.10
2010,02,22,07,21,-2.10
2010,02,22,07,22,-2.20
2010,02,22,07,23,-2.20
2010,02,22,07,24,-2.20
2010,02,22,07,25,-2.20
2010,02,22,07,26,-2.20
2010,02,22,07,27,-2.20
2010,02,22,07,28,-2.20
2010,02,22,07,29,-2.20
2010,02,22,07,30,-2.20
2010,02,22,07,31,-2.20
2010,02,22,07,32,-2.20
2010,02,22,07,33,-2.20
2010,02,22,07,34,-2.20
2010,02,22,07,35,-2.20
2010,02,22,07,36,-2.20
2010,02,22,07,37,-2.20
2010,02,22,07,38,-2.20
2010,02,22,07,39,-2.20
2010,02,22,07,40,-2.30
2010,02,22,07,41,-2.30
2010,02,22,07,42,-2.30
2010,02,22,07,43,-2.20
2010,02,22,07,44,-2.20
2010,02,22,07,45,-2.20
2010,02,22,07,46,-2.20
2010,02,22,07,47,-2.20
2010,02,22,07,48,-2.20
2010,02,22,07,49,-2.20
2010,02,22,07,50,-2.20
2010,02,22,07,51,-2.20
2010,02,22,07,52,-2.20
2010,02,22,07,53,-2.20
2010,02,22,07,54,-2.10
2010,02,22,07,55,-2.10
2010,02,22,07,56,-2.10
2010,02,22,07,57,-2.10
2010,02,22,07,58,-2.10
2010,02,22,07,59,-2.00
2010,02,22,08,00,-2.00
2010,02,22,08,01,-1.90
2010,02,22,08,02,-1.90
2010,02,22,08,03,-1.80
2010,02,22,08,04,-1.80
2010,02,22,08,05,-1.70
2010,02,22,08,06,-1.60
2010,02,22,08,07,-1.60
2010,02,22,08,08,-1.50
2010,02,22,08,09,-1.40
2010,02,22,08,10,-1.30
2010,02,22,08,11,-1.10
2010,02,22,08,12,-1.10
2010,02,22,08,13,-1.00
2010,02,22,08,14,-0.90
2010,02,22,08,15,-0.80
2010,02,22,08,16,-0.70
2010,02,22,08,17,-0.60
2010,02,22,08,18,-0.60
2010,02,22,08,19,-0.60
2010,02,22,08,20,-0.50
2010,02,22,08,21,-0.40
2010,02,22,08,22,-0.40
2010,02,22,08,23,-0.40
2010,02,22,08,24,-0.30
2010,02,22,08,25,-0.20
2010,02,22,08,26,-0.10
2010,02,22,08,27,0.00
2010,02,22,08,28,0.10
2010,02,22,08,29,0.20
2010,02,22,08,30,0.30
2010,02,22,08,31,0.40
2010,02,22,08,32,0.40
2010,02,22,08,33,0.50
2010,02,22,08,34,0.60
2010,02,22,08,35,0.70
2010,02,22,08,36,0.80
2010,02,22,08,37,0.80
2010,02,22,08,38,0.90
2010,02,22,08,39,0.90
2010,02,22,08,40,1.00
2010,02,22,08,41,1.00
2010,02,22,08,42,1.10
2010,02,22,08,43,1.10
2010,02,22,08,44,1.20
2010,02,22,08,45,1.10
2010,02,22,08,46,1.10
2010,02,22,08,47,1.10
2010,02,22,08,48,1.10
2010,02,22,08,49,1.10
2010,02,22,08,50,1.20
2010,02,22,08,51,1.20
2010,02,22,08,52,1.20
2010,02,22,08,53,1.30
2010,02,22,08,54,1.30
2010,02,22,08,55,1.40
2010,02,22,08,56,1.50
2010,02,22,08,57,1.50
2010,02,22,08,58,1.60
2010,02,22,08,59,1.70
2010,02,22,09,00,1.80
2010,02,22,09,01,1.90
2010,02,22,09,02,2.00
2010,02,22,09,03,2.10
2010,02,22,09,04,2.10
2010,02,22,09,05,2.20
2010,02,22,09,06,2.20
2010,02,22,09,07,2.20
2010,02,22,09,08,2.30
2010,02,22,09,09,2.40
2010,02,22,09,10,2.50
2010,02,22,09,11,2.50
2010,02,22,09,12,2.60
2010,02,22,09,13,2.70
2010,02,22,09,14,2.80
2010,02,22,09,15,2.90
2010,02,22,09,16,3.00
2010,02,22,09,17,3.10
2010,02,22,09,18,3.20
2010,02,22,09,19,3.20
2010,02,22,09,20,3.30
2010,02,22,09,21,3.30
2010,02,22,09,22,3.40
2010,02,22,09,23,3.50
2010,02,22,09,24,3.60
2010,02,22,09,25,3.80
2010,02,22,09,26,3.80
2010,02,22,09,27,4.00
2010,02,22,09,28,4.00
2010,02,22,09,29,4.10
2010,02,22,09,30,4.20
2010,02,22,09,31,4.40
2010,02,22,09,32,4.50
2010,02,22,09,33,4.60
2010,02,22,09,34,4.70
2010,02,22,09,35,4.90
2010,02,22,09,36,5.00
2010,02,22,09,37,5.10
2010,02,22,09,38,5.20
2010,02,22,09,39,5.30
2010,02,22,09,40,5.40
2010,02,22,09,41,5.50
2010,02,22,09,42,5.60
2010,02,22,09,43,5.70
2010,02,22,09,44,5.80
2010,02,22,09,45,5.90
2010,02,22,09,46,6.00
2010,02,22,09,47,6.10
2010,02,22,09,48,6.20
2010,02,22,09,49,6.30
2010,02,22,09,50,6.40
2010,02,22,09,51,6.50
2010,02,22,09,52,6.60
2010,02,22,09,53,6.80
2010,02,22,09,54,6.80
2010,02,22,09,55,7.00
2010,02,22,09,56,7.10
2010,02,22,09,57,7.20
2010,02,22,09,58,7.30
2010,02,22,09,59,7.40
2010,02,22,10,00,7.50
2010,02,22,10,01,7.60
2010,02,22,10,02,7.70
2010,02,22,10,03,7.80
2010,02,22,10,04,7.80
2010,02,22,10,05,7.90
2010,02,22,10,06,8.00
2010,02,22,10,07,8.10
2010,02,22,10,08,8.10
2010,02,22,10,09,8.10
2010,02,22,10,10,8.20
2010,02,22,10,11,8.20
2010,02,22,10,12,8.20
2010,02,22,10,13,8.30
2010,02,22,10,14,8.30
2010,02,22,10,15,8.40
2010,02,22,10,16,8.40
2010,02,22,10,17,8.40
2010,02,22,10,18,8.50
2010,02,22,10,19,8.50
2010,02,22,10,20,8.60
2010,02,22,10,21,8.50
2010,02,22,10,22,8.50
2010,02,22,10,23,8.60
2010,02,22,10,24,8.60
2010,02,22,10,25,8.60
2010,02,22,10,26,8.60
2010,02,22,10,27,8.70
2010,02,22,10,28,8.80
2010,02,22,10,29,8.90
2010,02,22,10,30,8.90
2010,02,22,10,31,9.00
2010,02,22,10,32,9.10
2010,02,22,10,33,9.20
2010,02,22,10,34,9.20
2010,02,22,10,35,9.20
2010,02,22,10,36,9.20
2010,02,22,10,37,9.20
2010,02,22,10,38,9.20
2010,02,22,10,39,9.20
2010,02,22,10,40,9.30
2010,02,22,10,41,9.30
2010,02,22,10,42,9.30
2010,02,22,10,43,9.30
2010,02,22,10,44,9.30
2010,02,22,10,45,9.30
2010,02,22,10,46,9.30
2010,02,22,10,47,9.30
2010,02,22,10,48,9.30
2010,02,22,10,49,9.30
2010,02,22,10,50,9.40
2010,02,22,10,51,9.40
2010,02,22,10,52,9.40
2010,02,22,10,53,9.50
2010,02,22,10,54,9.50
2010,02,22,10,55,9.50
2010,02,22,10,56,9.50
2010,02,22,10,57,9.50
2010,02,22,10,58,9.50
2010,02,22,10,59,9.60
2010,02,22,11,00,9.60
2010,02,22,11,01,9.70
2010,02,22,11,02,9.70
2010,02,22,11,03,9.70
2010,02,22,11,04,9.70
2010,02,22,11,05,9.80
2010,02,22,11,06,9.80
2010,02,22,11,07,9.90
2010,02,22,11,08,9.90
2010,02,22,11,09,9.90
2010,02,22,11,10,9.90
2010,02,22,11,11,10.10
2010,02,22,11,12,10.10
2010,02,22,11,13,10.20
2010,02,22,11,14,10.30
2010,02,22,11,15,10.30
2010,02,22,11,16,10.40
2010,02,22,11,17,10.50
2010,02,22,11,18,10.60
2010,02,22,11,19,10.60
2010,02,22,11,20,10.60
2010,02,22,11,21,10.60
2010,02,22,11,22,10.60
2010,02,22,11,23,10.60
2010,02,22,11,24,10.60
2010,02,22,11,25,10.60
2010,02,22,11,26,10.60
2010,02,22,11,27,10.60
2010,02,22,11,28,10.60
2010,02,22,11,29,10.60
2010,02,22,11,30,10.70
2010,02,22,11,31,10.70
2010,02,22,11,32,10.70
2010,02,22,11,33,10.80
2010,02,22,11,34,10.80
2010,02,22,11,35,10.90
2010,02,22,11,36,10.90
2010,02,22,11,37,10.90
2010,02,22,11,38,11.10
2010,02,22,11,39,11.00
2010,02,22,11,40,10.90
2010,02,22,11,41,10.90
2010,02,22,11,42,10.90
2010,02,22,11,43,10.90
2010,02,22,11,44,11.00
2010,02,22,11,45,11.10
2010,02,22,11,46,11.10
2010,02,22,11,47,11.10
2010,02,22,11,48,11.00
2010,02,22,11,49,10.90
2010,02,22,11,50,10.90
2010,02,22,11,51,11.00
2010,02,22,11,52,11.10
2010,02,22,11,53,11.10
2010,02,22,11,54,11.10
2010,02,22,11,55,11.10
2010,02,22,11,56,10.90
2010,02,22,11,57,10.90
2010,02,22,11,58,10.90
2010,02,22,11,59,10.80
2010,02,22,12,00,10.70
2010,02,22,12,01,10.70
2010,02,22,12,02,10.60
2010,02,22,12,03,10.50
2010,02,22,12,04,10.40
2010,02,22,12,05,10.40
2010,02,22,12,06,10.40
2010,02,22,12,07,10.60
2010,02,22,12,08,10.60
2010,02,22,12,09,10.70
2010,02,22,12,10,10.80
2010,02,22,12,11,10.80
2010,02,22,12,12,10.60
2010,02,22,12,13,10.60
2010,02,22,12,14,10.60
2010,02,22,12,15,10.60
2010,02,22,12,16,10.70
2010,02,22,12,17,10.80
2010,02,22,12,18,10.80
2010,02,22,12,19,10.90
2010,02,22,12,20,10.90
2010,02,22,12,21,10.90
2010,02,22,12,22,10.90
2010,02,22,12,23,11.00
2010,02,22,12,24,11.10
2010,02,22,12,25,11.10
2010,02,22,12,26,11.10
2010,02,22,12,27,11.20
2010,02,22,12,28,11.20
2010,02,22,12,29,11.10
2010,02,22,12,30,11.00
2010,02,22,12,31,10.90
2010,02,22,12,32,10.90
2010,02,22,12,33,10.90
2010,02,22,12,34,10.90
2010,02,22,12,35,10.90
2010,02,22,12,36,10.90
2010,02,22,12,37,10.90
2010,02,22,12,38,11.00
2010,02,22,12,39,11.10
2010,02,22,12,40,11.10
2010,02,22,12,41,11.10
2010,02,22,12,42,11.20
2010,02,22,12,43,11.20
2010,02,22,12,44,11.30
2010,02,22,12,45,11.30
2010,02,22,12,46,11.30
2010,02,22,12,47,11.40
2010,02,22,12,48,11.40
2010,02,22,12,49,11.40
2010,02,22,12,50,11.40
2010,02,22,12,51,11.60
2010,02,22,12,52,11.60
2010,02,22,12,53,11.70
2010,02,22,12,54,11.70
2010,02,22,12,55,11.70
2010,02,22,12,56,11.80
2010,02,22,12,57,11.70
2010,02,22,12,58,11.70
2010,02,22,12,59,11.60
2010,02,22,13,00,11.60
2010,02,22,13,01,11.60
2010,02,22,13,02,11.60
2010,02,22,13,03,11.60
2010,02,22,13,04,11.60
2010,02,22,13,05,11.70
2010,02,22,13,06,11.70
2010,02,22,13,07,11.80
2010,02,22,13,08,11.80
2010,02,22,13,09,11.80
2010,02,22,13,10,11.80
2010,02,22,13,11,11.90
2010,02,22,13,12,12.00
2010,02,22,13,13,12.00
2010,02,22,13,14,12.10
2010,02,22,13,15,12.10
2010,02,22,13,16,12.20
2010,02,22,13,17,12.20
2010,02,22,13,18,12.20
2010,02,22,13,19,12.20
2010,02,22,13,20,12.20
2010,02,22,13,21,12.20
2010,02,22,13,22,12.20
2010,02,22,13,23,12.20
2010,02,22,13,24,12.20
2010,02,22,13,25,12.10
2010,02,22,13,26,12.00
2010,02,22,13,27,12.00
2010,02,22,13,28,12.00
2010,02,22,13,29,12.00
2010,02,22,13,30,11.90
2010,02,22,13,31,11.90
2010,02,22,13,32,11.80
2010,02,22,13,33,11.80
2010,02,22,13,34,11.80
2010,02,22,13,35,11.70
2010,02,22,13,36,11.60
2010,02,22,13,37,11.60
2010,02,22,13,38,11.60
2010,02,22,13,39,11.60
2010,02,22,13,40,11.60
2010,02,22,13,41,11.60
2010,02,22,13,42,11.60
2010,02,22,13,43,11.60
2010,02,22,13,44,11.60
2010,02,22,13,45,11.60
2010,02,22,13,46,11.60
2010,02,22,13,47,11.60
2010,02,22,13,48,11.60
2010,02,22,13,49,11.60
2010,02,22,13,50,11.60
2010,02,22,13,51,11.70
2010,02,22,13,52,11.70
2010,02,22,13,53,11.70
2010,02,22,13,54,11.80
2010,02,22,13,55,11.80
2010,02,22,13,56,11.80
2010,02,22,13,57,11.80
2010,02,22,13,58,11.80
2010,02,22,13,59,11.80
2010,02,22,14,00,11.80
2010,02,22,14,01,11.80
2010,02,22,14,02,11.80
2010,02,22,14,03,11.80
2010,02,22,14,04,11.80
2010,02,22,14,05,11.80
2010,02,22,14,06,11.70
2010,02,22,14,07,11.70
2010,02,22,14,08,11.80
2010,02,22,14,09,11.80
2010,02,22,14,10,11.80
2010,02,22,14,11,11.80
2010,02,22,14,12,11.90
2010,02,22,14,13,11.90
2010,02,22,14,14,12.00
2010,02,22,14,15,12.00
2010,02,22,14,16,11.90
2010,02,22,14,17,11.90
2010,02,22,14,18,11.90
2010,02,22,14,19,11.90
2010,02,22,14,20,11.90
2010,02,22,14,21,11.90
2010,02,22,14,22,12.00
2010,02,22,14,23,12.00
2010,02,22,14,24,12.00
2010,02,22,14,25,12.00
2010,02,22,14,26,12.10
2010,02,22,14,27,12.10
2010,02,22,14,28,12.10
2010,02,22,14,29,12.10
2010,02,22,14,30,12.00
2010,02,22,14,31,12.00
2010,02,22,14,32,12.00
2010,02,22,14,33,12.00
2010,02,22,14,34,12.00
2010,02,22,14,35,12.00
2010,02,22,14,36,11.90
2010,02,22,14,37,11.90
2010,02,22,14,38,11.90
2010,02,22,14,39,11.90
2010,02,22,14,40,12.00
2010,02,22,14,41,11.90
2010,02,22,14,42,11.90
2010,02,22,14,43,11.90
2010,02,22,14,44,11.90
2010,02,22,14,45,11.90
2010,02,22,14,46,11.90
2010,02,22,14,47,11.90
2010,02,22,14,48,11.90
2010,02,22,14,49,11.90
2010,02,22,14,50,11.90
2010,02,22,14,51,11.90
2010,02,22,14,52,12.00
2010,02,22,14,53,12.00
2010,02,22,14,54,12.10
2010,02,22,14,55,12.10
2010,02,22,14,56,12.20
2010,02,22,14,57,12.20
2010,02,22,14,58,12.30
2010,02,22,14,59,12.30
2010,02,22,15,00,12.30
2010,02,22,15,01,12.30
2010,02,22,15,02,12.30
2010,02,22,15,03,12.30
2010,02,22,15,04,12.30
2010,02,22,15,05,12.30
2010,02,22,15,06,12.30
2010,02,22,15,07,12.30
2010,02,22,15,08,12.30
2010,02,22,15,09,12.30
2010,02,22,15,10,12.30
2010,02,22,15,11,12.30
2010,02,22,15,12,12.30
2010,02,22,15,13,12.30
2010,02,22,15,14,12.30
2010,02,22,15,15,12.30
2010,02,22,15,16,12.20
2010,02,22,15,17,12.20
2010,02,22,15,18,12.10
2010,02,22,15,19,12.10
2010,02,22,15,20,12.00
2010,02,22,15,21,12.00
2010,02,22,15,22,11.90
2010,02,22,15,23,11.90
2010,02,22,15,24,11.80
2010,02,22,15,25,11.80
2010,02,22,15,26,11.80
2010,02,22,15,27,11.80
2010,02,22,15,28,11.80
2010,02,22,15,29,11.80
2010,02,22,15,30,11.80
2010,02,22,15,31,11.70
2010,02,22,15,32,11.70
2010,02,22,15,33,11.70
2010,02,22,15,34,11.70
2010,02,22,15,35,11.70
2010,02,22,15,36,11.70
2010,02,22,15,37,11.70
2010,02,22,15,38,11.70
2010,02,22,15,39,11.70
2010,02,22,15,40,11.60
2010,02,22,15,41,11.60
2010,02,22,15,42,11.60
2010,02,22,15,43,11.60
2010,02,22,15,44,11.60
2010,02,22,15,45,11.60
2010,02,22,15,46,11.60
2010,02,22,15,47,11.60
2010,02,22,15,48,11.70
2010,02,22,15,49,11.70
2010,02,22,15,50,11.70
2010,02,22,15,51,11.80
2010,02,22,15,52,11.80
2010,02,22,15,53,11.80
2010,02,22,15,54,11.80
2010,02,22,15,55,11.80
2010,02,22,15,56,11.80
2010,02,22,15,57,11.80
2010,02,22,15,58,11.80
2010,02,22,15,59,11.80
2010,02,22,16,00,11.80
2010,02,22,16,01,11.80
2010,02,22,16,02,11.90
2010,02,22,16,03,11.90
2010,02,22,16,04,11.90
2010,02,22,16,05,11.90
2010,02,22,16,06,11.90
2010,02,22,16,07,11.90
2010,02,22,16,08,11.90
2010,02,22,16,09,11.80
2010,02,22,16,10,11.80
2010,02,22,16,11,11.80
2010,02,22,16,12,11.80
2010,02,22,16,13,11.70
2010,02,22,16,14,11.60
2010,02,22,16,15,11.60
2010,02,22,16,16,11.60
2010,02,22,16,17,11.60
2010,02,22,16,18,11.40
2010,02,22,16,19,11.40
2010,02,22,16,20,11.40
2010,02,22,16,21,11.40
2010,02,22,16,22,11.40
2010,02,22,16,23,11.40
2010,02,22,16,24,11.40
2010,02,22,16,25,11.40
2010,02,22,16,26,11.30
2010,02,22,16,27,11.30
2010,02,22,16,28,11.30
2010,02,22,16,29,11.20
2010,02,22,16,30,11.20
2010,02,22,16,31,11.20
2010,02,22,16,32,11.10
2010,02,22,16,33,11.10
2010,02,22,16,34,11.10
2010,02,22,16,35,11.10
2010,02,22,16,36,11.10
2010,02,22,16,37,11.10
2010,02,22,16,38,11.10
2010,02,22,16,39,11.10
2010,02,22,16,40,11.10
2010,02,22,16,41,11.10
2010,02,22,16,42,11.10
2010,02,22,16,43,11.10
2010,02,22,16,44,11.10
2010,02,22,16,45,11.10
2010,02,22,16,46,11.10
2010,02,22,16,47,11.10
2010,02,22,16,48,11.10
2010,02,22,16,49,11.10
2010,02,22,16,50,11.10
2010,02,22,16,51,11.10
2010,02,22,16,52,11.20
2010,02,22,16,53,11.20
2010,02,22,16,54,11.10
2010,02,22,16,55,11.10
2010,02,22,16,56,11.00
2010,02,22,16,57,10.90
2010,02,22,16,58,10.90
2010,02,22,16,59,10.90
2010,02,22,17,00,10.80
2010,02,22,17,01,10.80
2010,02,22,17,02,10.70
2010,02,22,17,03,10.70
2010,02,22,17,04,10.60
2010,02,22,17,05,10.60
2010,02,22,17,06,10.40
2010,02,22,17,07,10.40
2010,02,22,17,08,10.30
2010,02,22,17,09,10.20
2010,02,22,17,10,10.20
2010,02,22,17,11,10.10
2010,02,22,17,12,10.00
2010,02,22,17,13,9.90
2010,02,22,17,14,9.90
2010,02,22,17,15,9.90
2010,02,22,17,16,9.80
2010,02,22,17,17,9.70
2010,02,22,17,18,9.60
2010,02,22,17,19,9.60
2010,02,22,17,20,9.50
2010,02,22,17,21,9.40
2010,02,22,17,22,9.40
2010,02,22,17,23,9.40
2010,02,22,17,24,9.30
2010,02,22,17,25,9.30
2010,02,22,17,26,9.20
2010,02,22,17,27,9.20