Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,28,00,00,2.20
2009,03,28,00,01,2.20
2009,03,28,00,02,2.20
2009,03,28,00,03,2.20
2009,03,28,00,04,2.20
2009,03,28,00,05,2.20
2009,03,28,00,06,2.20
2009,03,28,00,07,2.20
2009,03,28,00,08,2.20
2009,03,28,00,09,2.10
2009,03,28,00,10,2.10
2009,03,28,00,11,2.00
2009,03,28,00,12,2.00
2009,03,28,00,13,1.90
2009,03,28,00,14,1.90
2009,03,28,00,15,1.90
2009,03,28,00,16,1.90
2009,03,28,00,17,1.90
2009,03,28,00,18,1.80
2009,03,28,00,19,1.80
2009,03,28,00,20,1.80
2009,03,28,00,21,1.80
2009,03,28,00,22,1.80
2009,03,28,00,23,1.70
2009,03,28,00,24,1.70
2009,03,28,00,25,1.60
2009,03,28,00,26,1.60
2009,03,28,00,27,1.60
2009,03,28,00,28,1.60
2009,03,28,00,29,1.60
2009,03,28,00,30,1.60
2009,03,28,00,31,1.60
2009,03,28,00,32,1.60
2009,03,28,00,33,1.60
2009,03,28,00,34,1.60
2009,03,28,00,35,1.50
2009,03,28,00,36,1.50
2009,03,28,00,37,1.50
2009,03,28,00,38,1.40
2009,03,28,00,39,1.40
2009,03,28,00,40,1.30
2009,03,28,00,41,1.30
2009,03,28,00,42,1.30
2009,03,28,00,43,1.30
2009,03,28,00,44,1.30
2009,03,28,00,45,1.30
2009,03,28,00,46,1.30
2009,03,28,00,47,1.30
2009,03,28,00,48,1.30
2009,03,28,00,49,1.30
2009,03,28,00,50,1.30
2009,03,28,00,51,1.30
2009,03,28,00,52,1.30
2009,03,28,00,53,1.30
2009,03,28,00,54,1.40
2009,03,28,00,55,1.40
2009,03,28,00,56,1.50
2009,03,28,00,57,1.50
2009,03,28,00,58,1.60
2009,03,28,00,59,1.60
2009,03,28,01,00,1.60
2009,03,28,01,01,1.60
2009,03,28,01,02,1.60
2009,03,28,01,03,1.60
2009,03,28,01,04,1.60
2009,03,28,01,05,1.60
2009,03,28,01,06,1.60
2009,03,28,01,07,1.60
2009,03,28,01,08,1.60
2009,03,28,01,09,1.60
2009,03,28,01,10,1.60
2009,03,28,01,11,1.70
2009,03,28,01,12,1.70
2009,03,28,01,13,1.70
2009,03,28,01,14,1.70
2009,03,28,01,15,1.70
2009,03,28,01,16,1.70
2009,03,28,01,17,1.70
2009,03,28,01,18,1.70
2009,03,28,01,19,1.60
2009,03,28,01,20,1.60
2009,03,28,01,21,1.60
2009,03,28,01,22,1.50
2009,03,28,01,23,1.50
2009,03,28,01,24,1.40
2009,03,28,01,25,1.40
2009,03,28,01,26,1.40
2009,03,28,01,27,1.30
2009,03,28,01,28,1.30
2009,03,28,01,29,1.30
2009,03,28,01,30,1.30
2009,03,28,01,31,1.30
2009,03,28,01,32,1.30
2009,03,28,01,33,1.20
2009,03,28,01,34,1.20
2009,03,28,01,35,1.20
2009,03,28,01,36,1.20
2009,03,28,01,37,1.20
2009,03,28,01,38,1.20
2009,03,28,01,39,1.10
2009,03,28,01,40,1.10
2009,03,28,01,41,1.10
2009,03,28,01,42,1.00
2009,03,28,01,43,1.00
2009,03,28,01,44,1.00
2009,03,28,01,45,0.90
2009,03,28,01,46,0.90
2009,03,28,01,47,0.90
2009,03,28,01,48,0.90
2009,03,28,01,49,0.90
2009,03,28,01,50,0.90
2009,03,28,01,51,0.90
2009,03,28,01,52,0.90
2009,03,28,01,53,0.90
2009,03,28,01,54,0.90
2009,03,28,01,55,0.80
2009,03,28,01,56,0.80
2009,03,28,01,57,0.80
2009,03,28,01,58,0.80
2009,03,28,01,59,0.80
2009,03,28,02,00,0.80
2009,03,28,02,01,0.80
2009,03,28,02,02,0.80
2009,03,28,02,03,0.80
2009,03,28,02,04,0.80
2009,03,28,02,05,0.80
2009,03,28,02,06,0.80
2009,03,28,02,07,0.80
2009,03,28,02,08,0.80
2009,03,28,02,09,0.80
2009,03,28,02,10,0.80
2009,03,28,02,11,0.80
2009,03,28,02,12,0.80
2009,03,28,02,13,0.80
2009,03,28,02,14,0.80
2009,03,28,02,15,0.80
2009,03,28,02,16,0.80
2009,03,28,02,17,0.80
2009,03,28,02,18,0.80
2009,03,28,02,19,0.80
2009,03,28,02,20,0.80
2009,03,28,02,21,0.80
2009,03,28,02,22,0.80
2009,03,28,02,23,0.80
2009,03,28,02,24,0.80
2009,03,28,02,25,0.80
2009,03,28,02,26,0.80
2009,03,28,02,27,0.80
2009,03,28,02,28,0.80
2009,03,28,02,29,0.80
2009,03,28,02,30,0.80
2009,03,28,02,31,0.80
2009,03,28,02,32,0.80
2009,03,28,02,33,0.80
2009,03,28,02,34,0.80
2009,03,28,02,35,0.80
2009,03,28,02,36,0.80
2009,03,28,02,37,0.80
2009,03,28,02,38,0.80
2009,03,28,02,39,0.80
2009,03,28,02,40,0.80
2009,03,28,02,41,0.80
2009,03,28,02,42,0.80
2009,03,28,02,43,0.80
2009,03,28,02,44,0.80
2009,03,28,02,45,0.90
2009,03,28,02,46,0.90
2009,03,28,02,47,0.90
2009,03,28,02,48,0.90
2009,03,28,02,49,0.90
2009,03,28,02,50,1.00
2009,03,28,02,51,1.00
2009,03,28,02,52,1.00
2009,03,28,02,53,1.00
2009,03,28,02,54,1.00
2009,03,28,02,55,1.00
2009,03,28,02,56,1.00
2009,03,28,02,57,1.00
2009,03,28,02,58,1.00
2009,03,28,02,59,1.00
2009,03,28,03,00,1.00
2009,03,28,03,01,1.00
2009,03,28,03,02,1.00
2009,03,28,03,03,1.00
2009,03,28,03,04,1.00
2009,03,28,03,05,1.00
2009,03,28,03,06,1.00
2009,03,28,03,07,1.00
2009,03,28,03,08,1.00
2009,03,28,03,09,0.90
2009,03,28,03,10,0.90
2009,03,28,03,11,0.90
2009,03,28,03,12,0.90
2009,03,28,03,13,0.90
2009,03,28,03,14,0.90
2009,03,28,03,15,0.90
2009,03,28,03,16,0.80
2009,03,28,03,17,0.80
2009,03,28,03,18,0.80
2009,03,28,03,19,0.80
2009,03,28,03,20,0.80
2009,03,28,03,21,0.80
2009,03,28,03,22,0.80
2009,03,28,03,23,0.80
2009,03,28,03,24,0.80
2009,03,28,03,25,0.80
2009,03,28,03,26,0.80
2009,03,28,03,27,0.80
2009,03,28,03,28,0.80
2009,03,28,03,29,0.90
2009,03,28,03,30,0.90
2009,03,28,03,31,0.90
2009,03,28,03,32,0.90
2009,03,28,03,33,0.90
2009,03,28,03,34,0.90
2009,03,28,03,35,1.00
2009,03,28,03,36,1.00
2009,03,28,03,37,1.00
2009,03,28,03,38,1.00
2009,03,28,03,39,1.10
2009,03,28,03,40,1.10
2009,03,28,03,41,1.10
2009,03,28,03,42,1.10
2009,03,28,03,43,1.10
2009,03,28,03,44,1.00
2009,03,28,03,45,1.00
2009,03,28,03,46,1.00
2009,03,28,03,47,1.00
2009,03,28,03,48,1.00
2009,03,28,03,49,1.00
2009,03,28,03,50,1.00
2009,03,28,03,51,1.00
2009,03,28,03,52,1.00
2009,03,28,03,53,1.00
2009,03,28,03,54,1.00
2009,03,28,03,55,1.00
2009,03,28,03,56,1.10
2009,03,28,03,57,1.10
2009,03,28,03,58,1.10
2009,03,28,03,59,1.10
2009,03,28,04,00,1.10
2009,03,28,04,01,1.10
2009,03,28,04,02,1.10
2009,03,28,05,02,1.00
2009,03,28,05,03,1.00
2009,03,28,05,04,1.00
2009,03,28,05,05,1.00
2009,03,28,05,06,1.00
2009,03,28,05,07,1.00
2009,03,28,05,08,1.00
2009,03,28,05,09,1.00
2009,03,28,05,10,1.00
2009,03,28,05,11,1.00
2009,03,28,05,12,1.00
2009,03,28,05,13,1.00
2009,03,28,05,14,1.00
2009,03,28,05,15,1.00
2009,03,28,05,16,1.00
2009,03,28,05,17,1.00
2009,03,28,05,18,1.00
2009,03,28,05,19,1.00
2009,03,28,05,20,1.00
2009,03,28,05,21,1.00
2009,03,28,05,22,1.00
2009,03,28,05,23,1.00
2009,03,28,05,24,1.00
2009,03,28,05,25,1.00
2009,03,28,05,26,1.00
2009,03,28,05,27,1.00
2009,03,28,05,28,1.00
2009,03,28,05,29,1.00
2009,03,28,05,30,1.00
2009,03,28,05,31,0.90
2009,03,28,05,32,0.90
2009,03,28,05,33,0.90
2009,03,28,05,34,0.90
2009,03,28,05,35,0.90
2009,03,28,05,36,0.90
2009,03,28,05,37,0.90
2009,03,28,05,38,0.90
2009,03,28,05,39,0.90
2009,03,28,05,40,0.90
2009,03,28,05,41,0.90
2009,03,28,05,42,0.90
2009,03,28,05,43,0.90
2009,03,28,05,44,0.90
2009,03,28,05,45,0.90
2009,03,28,05,46,0.90
2009,03,28,05,47,0.90
2009,03,28,05,48,0.90
2009,03,28,05,49,0.90
2009,03,28,05,50,0.90
2009,03,28,05,51,0.90
2009,03,28,05,52,0.90
2009,03,28,05,53,0.90
2009,03,28,05,54,0.90
2009,03,28,05,55,0.90
2009,03,28,05,56,0.90
2009,03,28,05,57,0.90
2009,03,28,05,58,1.00
2009,03,28,05,59,1.00
2009,03,28,06,00,1.00
2009,03,28,06,01,1.00
2009,03,28,06,02,1.10
2009,03,28,06,03,1.10
2009,03,28,06,04,1.10
2009,03,28,06,05,1.10
2009,03,28,06,06,1.10
2009,03,28,06,07,1.10
2009,03,28,06,08,1.10
2009,03,28,06,09,1.10
2009,03,28,06,10,1.10
2009,03,28,06,11,1.20
2009,03,28,06,12,1.20
2009,03,28,06,13,1.20
2009,03,28,06,14,1.30
2009,03,28,06,15,1.30
2009,03,28,06,16,1.30
2009,03,28,06,17,1.30
2009,03,28,06,18,1.30
2009,03,28,06,19,1.30
2009,03,28,06,20,1.30
2009,03,28,06,21,1.30
2009,03,28,06,22,1.30
2009,03,28,06,23,1.30
2009,03,28,06,24,1.30
2009,03,28,06,25,1.30
2009,03,28,06,26,1.30
2009,03,28,06,27,1.40
2009,03,28,06,28,1.30
2009,03,28,06,29,1.30
2009,03,28,06,30,1.30
2009,03,28,06,31,1.30
2009,03,28,06,32,1.30
2009,03,28,06,33,1.30
2009,03,28,06,34,1.30
2009,03,28,06,35,1.30
2009,03,28,06,36,1.30
2009,03,28,06,37,1.30
2009,03,28,06,38,1.30
2009,03,28,06,39,1.30
2009,03,28,06,40,1.30
2009,03,28,06,41,1.30
2009,03,28,06,42,1.30
2009,03,28,06,43,1.30
2009,03,28,06,44,1.30
2009,03,28,06,45,1.30
2009,03,28,06,46,1.30
2009,03,28,06,47,1.30
2009,03,28,06,48,1.30
2009,03,28,06,49,1.30
2009,03,28,06,50,1.30
2009,03,28,06,51,1.30
2009,03,28,06,52,1.30
2009,03,28,06,53,1.30
2009,03,28,06,54,1.30
2009,03,28,06,55,1.30
2009,03,28,06,56,1.30
2009,03,28,06,57,1.30
2009,03,28,06,58,1.30
2009,03,28,06,59,1.30
2009,03,28,07,00,1.30
2009,03,28,07,01,1.30
2009,03,28,07,02,1.30
2009,03,28,07,03,1.30
2009,03,28,07,04,1.30
2009,03,28,07,05,1.30
2009,03,28,07,06,1.30
2009,03,28,07,07,1.30
2009,03,28,07,08,1.30
2009,03,28,07,09,1.30
2009,03,28,07,10,1.30
2009,03,28,07,11,1.30
2009,03,28,07,12,1.30
2009,03,28,07,13,1.30
2009,03,28,07,14,1.30
2009,03,28,07,15,1.30
2009,03,28,07,16,1.30
2009,03,28,07,17,1.30
2009,03,28,07,18,1.30
2009,03,28,07,19,1.30
2009,03,28,07,20,1.30
2009,03,28,07,21,1.30
2009,03,28,07,22,1.30
2009,03,28,07,23,1.30
2009,03,28,07,24,1.30
2009,03,28,07,25,1.30
2009,03,28,07,26,1.30
2009,03,28,07,27,1.30
2009,03,28,07,28,1.30
2009,03,28,07,29,1.30
2009,03,28,07,30,1.30
2009,03,28,07,31,1.30
2009,03,28,07,32,1.30
2009,03,28,07,33,1.30
2009,03,28,07,34,1.30
2009,03,28,07,35,1.30
2009,03,28,07,36,1.30
2009,03,28,07,37,1.30
2009,03,28,07,38,1.30
2009,03,28,07,39,1.30
2009,03,28,07,40,1.30
2009,03,28,07,41,1.30
2009,03,28,07,42,1.30
2009,03,28,07,43,1.30
2009,03,28,07,44,1.30
2009,03,28,07,45,1.30
2009,03,28,07,46,1.30
2009,03,28,07,47,1.30
2009,03,28,07,48,1.30
2009,03,28,07,49,1.30
2009,03,28,07,50,1.30
2009,03,28,07,51,1.30
2009,03,28,07,52,1.30
2009,03,28,07,53,1.30
2009,03,28,07,54,1.30
2009,03,28,07,55,1.30
2009,03,28,07,56,1.30
2009,03,28,07,57,1.30
2009,03,28,07,58,1.40
2009,03,28,07,59,1.40
2009,03,28,08,00,1.40
2009,03,28,08,01,1.40
2009,03,28,08,02,1.40
2009,03,28,08,03,1.40
2009,03,28,08,04,1.40
2009,03,28,08,05,1.40
2009,03,28,08,06,1.50
2009,03,28,08,07,1.50
2009,03,28,08,08,1.60
2009,03,28,08,09,1.60
2009,03,28,08,10,1.60
2009,03,28,08,11,1.60
2009,03,28,08,12,1.60
2009,03,28,08,13,1.70
2009,03,28,08,14,1.70
2009,03,28,08,15,1.70
2009,03,28,08,16,1.70
2009,03,28,08,17,1.70
2009,03,28,08,18,1.70
2009,03,28,08,19,1.70
2009,03,28,08,20,1.70
2009,03,28,08,21,1.70
2009,03,28,08,22,1.70
2009,03,28,08,23,1.70
2009,03,28,08,24,1.80
2009,03,28,08,25,1.80
2009,03,28,08,26,1.80
2009,03,28,08,27,1.80
2009,03,28,08,28,1.80
2009,03,28,08,29,1.80
2009,03,28,08,30,1.90
2009,03,28,08,31,1.90
2009,03,28,08,32,1.90
2009,03,28,08,33,1.90
2009,03,28,08,34,1.90
2009,03,28,08,35,1.90
2009,03,28,08,36,1.90
2009,03,28,08,37,1.90
2009,03,28,08,38,1.90
2009,03,28,08,39,1.90
2009,03,28,08,40,2.00
2009,03,28,08,41,2.00
2009,03,28,08,42,2.00
2009,03,28,08,43,2.00
2009,03,28,08,44,2.00
2009,03,28,08,45,2.00
2009,03,28,08,46,2.00
2009,03,28,08,47,2.00
2009,03,28,08,48,2.00
2009,03,28,08,49,2.00
2009,03,28,08,50,2.00
2009,03,28,08,51,2.10
2009,03,28,08,52,2.10
2009,03,28,08,53,2.10
2009,03,28,08,54,2.10
2009,03,28,08,55,2.10
2009,03,28,08,56,2.10
2009,03,28,08,57,2.10
2009,03,28,08,58,2.10
2009,03,28,08,59,2.20
2009,03,28,09,00,2.20
2009,03,28,09,01,2.20
2009,03,28,09,02,2.20
2009,03,28,09,03,2.20
2009,03,28,09,04,2.30
2009,03,28,09,05,2.30
2009,03,28,09,06,2.30
2009,03,28,09,07,2.30
2009,03,28,09,08,2.30
2009,03,28,09,09,2.30
2009,03,28,09,10,2.30
2009,03,28,09,11,2.40
2009,03,28,09,12,2.40
2009,03,28,09,13,2.40
2009,03,28,09,14,2.40
2009,03,28,09,15,2.40
2009,03,28,09,16,2.50
2009,03,28,09,17,2.50
2009,03,28,09,18,2.50
2009,03,28,09,19,2.60
2009,03,28,09,20,2.60
2009,03,28,09,21,2.60
2009,03,28,09,22,2.60
2009,03,28,09,23,2.60
2009,03,28,09,24,2.70
2009,03,28,09,25,2.70
2009,03,28,09,26,2.70
2009,03,28,09,27,2.70
2009,03,28,09,28,2.70
2009,03,28,09,29,2.70
2009,03,28,09,30,2.70
2009,03,28,09,31,2.80
2009,03,28,09,32,2.80
2009,03,28,09,33,2.80
2009,03,28,09,34,2.80
2009,03,28,09,35,2.80
2009,03,28,09,36,2.80
2009,03,28,09,37,2.90
2009,03,28,09,38,2.90
2009,03,28,09,39,2.90
2009,03,28,09,40,2.90
2009,03,28,09,41,2.90
2009,03,28,09,42,2.90
2009,03,28,09,43,3.00
2009,03,28,09,44,3.00
2009,03,28,09,45,3.00
2009,03,28,09,46,3.00
2009,03,28,09,47,3.10
2009,03,28,09,48,3.10
2009,03,28,09,49,3.10
2009,03,28,09,50,3.10
2009,03,28,09,51,3.20
2009,03,28,09,52,3.20
2009,03,28,09,53,3.20
2009,03,28,09,54,3.20
2009,03,28,09,55,3.20
2009,03,28,09,56,3.20
2009,03,28,09,57,3.20
2009,03,28,09,58,3.20
2009,03,28,09,59,3.20
2009,03,28,10,00,3.30
2009,03,28,10,01,3.30
2009,03,28,10,02,3.30
2009,03,28,10,03,3.30
2009,03,28,10,04,3.30
2009,03,28,10,05,3.30
2009,03,28,10,06,3.40
2009,03,28,10,07,3.40
2009,03,28,10,08,3.40
2009,03,28,10,09,3.40
2009,03,28,10,10,3.50
2009,03,28,10,11,3.50
2009,03,28,10,12,3.60
2009,03,28,10,13,3.60
2009,03,28,10,14,3.60
2009,03,28,10,15,3.70
2009,03,28,10,16,3.70
2009,03,28,10,17,3.70
2009,03,28,10,18,3.70
2009,03,28,10,19,3.70
2009,03,28,10,20,3.80
2009,03,28,10,21,3.80
2009,03,28,10,22,3.80
2009,03,28,10,23,3.80
2009,03,28,10,24,3.80
2009,03,28,10,25,3.80
2009,03,28,10,26,3.80
2009,03,28,10,27,3.80
2009,03,28,10,28,3.80
2009,03,28,10,29,3.80
2009,03,28,10,30,3.80
2009,03,28,10,31,3.80
2009,03,28,10,32,3.80
2009,03,28,10,33,3.80
2009,03,28,10,34,3.80
2009,03,28,10,35,3.80
2009,03,28,10,36,3.80
2009,03,28,10,37,3.80
2009,03,28,10,38,3.80
2009,03,28,10,39,3.80
2009,03,28,10,40,3.90
2009,03,28,10,41,3.80
2009,03,28,10,42,3.90
2009,03,28,10,43,3.80
2009,03,28,10,44,3.80
2009,03,28,10,45,3.80
2009,03,28,10,46,3.80
2009,03,28,10,47,3.80
2009,03,28,10,48,3.80
2009,03,28,10,49,3.80
2009,03,28,10,50,3.80
2009,03,28,10,51,3.80
2009,03,28,10,52,3.80
2009,03,28,10,53,3.80
2009,03,28,10,54,3.80
2009,03,28,10,55,3.80
2009,03,28,10,56,3.80
2009,03,28,10,57,3.80
2009,03,28,10,58,3.80
2009,03,28,10,59,3.80
2009,03,28,11,00,3.80
2009,03,28,11,01,3.90
2009,03,28,11,02,3.90
2009,03,28,11,03,3.80
2009,03,28,11,04,3.80
2009,03,28,11,05,3.80
2009,03,28,11,06,3.80
2009,03,28,11,07,3.80
2009,03,28,11,08,3.80
2009,03,28,11,09,3.70
2009,03,28,11,10,3.70
2009,03,28,11,11,3.70
2009,03,28,11,12,3.70
2009,03,28,11,13,3.70
2009,03,28,11,14,3.70
2009,03,28,11,15,3.70
2009,03,28,11,16,3.70
2009,03,28,11,17,3.70
2009,03,28,11,18,3.70
2009,03,28,11,19,3.70
2009,03,28,11,20,3.70
2009,03,28,11,21,3.70
2009,03,28,11,22,3.70
2009,03,28,11,23,3.70
2009,03,28,11,24,3.70
2009,03,28,11,25,3.70
2009,03,28,11,26,3.70
2009,03,28,11,27,3.70
2009,03,28,11,28,3.70
2009,03,28,11,29,3.70
2009,03,28,11,30,3.70
2009,03,28,11,31,3.70
2009,03,28,11,32,3.70
2009,03,28,11,33,3.70
2009,03,28,11,34,3.70
2009,03,28,11,35,3.70
2009,03,28,11,36,3.80
2009,03,28,11,37,3.80
2009,03,28,11,38,3.80
2009,03,28,11,39,3.80
2009,03,28,11,40,3.90
2009,03,28,11,41,3.90
2009,03,28,11,42,3.90
2009,03,28,11,43,3.80
2009,03,28,11,44,3.80
2009,03,28,11,45,3.80
2009,03,28,11,46,3.80
2009,03,28,11,47,3.70
2009,03,28,11,48,3.80
2009,03,28,11,49,3.70
2009,03,28,11,50,3.70
2009,03,28,11,51,3.70
2009,03,28,11,52,3.70
2009,03,28,11,53,3.70
2009,03,28,11,54,3.70
2009,03,28,11,55,3.80
2009,03,28,11,56,3.80
2009,03,28,11,57,3.80
2009,03,28,11,58,3.90
2009,03,28,11,59,3.90
2009,03,28,12,00,3.90
2009,03,28,12,01,4.00
2009,03,28,12,02,4.00
2009,03,28,12,03,4.00
2009,03,28,12,04,4.00
2009,03,28,12,05,4.00
2009,03,28,12,06,4.00
2009,03,28,12,07,4.00
2009,03,28,12,08,4.00
2009,03,28,12,09,4.00
2009,03,28,12,10,4.00
2009,03,28,12,11,3.90
2009,03,28,12,12,3.90
2009,03,28,12,13,3.90
2009,03,28,12,14,3.80
2009,03,28,12,15,3.80
2009,03,28,12,16,3.80
2009,03,28,12,17,3.80
2009,03,28,12,18,3.80
2009,03,28,12,19,3.80
2009,03,28,12,20,3.80
2009,03,28,12,21,3.90
2009,03,28,12,22,3.90
2009,03,28,12,23,3.90
2009,03,28,12,24,4.00
2009,03,28,12,25,4.00
2009,03,28,12,26,4.10
2009,03,28,12,27,4.10
2009,03,28,12,28,4.10
2009,03,28,12,29,4.20
2009,03,28,12,30,4.20
2009,03,28,12,31,4.20
2009,03,28,12,32,4.20
2009,03,28,12,33,4.20
2009,03,28,12,34,4.20
2009,03,28,12,35,4.20
2009,03,28,12,36,4.20
2009,03,28,12,37,4.20
2009,03,28,12,38,4.20
2009,03,28,12,39,4.20
2009,03,28,12,40,4.20
2009,03,28,12,41,4.20
2009,03,28,12,42,4.30
2009,03,28,12,43,4.30
2009,03,28,12,44,4.30
2009,03,28,12,45,4.30
2009,03,28,12,46,4.30
2009,03,28,12,47,4.30
2009,03,28,12,48,4.30
2009,03,28,12,49,4.30
2009,03,28,12,50,4.30
2009,03,28,12,51,4.40
2009,03,28,12,52,4.40
2009,03,28,12,53,4.30
2009,03,28,12,54,4.30
2009,03,28,12,55,4.30
2009,03,28,12,56,4.30
2009,03,28,12,57,4.30
2009,03,28,12,58,4.40
2009,03,28,12,59,4.40
2009,03,28,13,00,4.40
2009,03,28,13,01,4.40
2009,03,28,13,02,4.40
2009,03,28,13,03,4.40
2009,03,28,13,04,4.40
2009,03,28,13,05,4.40
2009,03,28,13,06,4.40
2009,03,28,13,07,4.40
2009,03,28,13,08,4.40
2009,03,28,13,09,4.50
2009,03,28,13,10,4.40
2009,03,28,13,11,4.40
2009,03,28,13,12,4.40
2009,03,28,13,13,4.40
2009,03,28,13,14,4.40
2009,03,28,13,15,4.40
2009,03,28,13,16,4.40
2009,03,28,13,17,4.50
2009,03,28,13,18,4.50
2009,03,28,13,19,4.50
2009,03,28,13,20,4.50
2009,03,28,13,21,4.60
2009,03,28,13,22,4.60
2009,03,28,13,23,4.70
2009,03,28,13,24,4.70
2009,03,28,13,25,4.80
2009,03,28,13,26,4.80
2009,03,28,13,27,4.90
2009,03,28,13,28,4.90
2009,03,28,13,29,4.90
2009,03,28,13,30,4.90
2009,03,28,13,31,4.90
2009,03,28,13,32,4.90
2009,03,28,13,33,4.90
2009,03,28,13,34,4.80
2009,03,28,13,35,4.80
2009,03,28,13,36,4.80
2009,03,28,13,37,4.80
2009,03,28,13,38,4.70
2009,03,28,13,39,4.70
2009,03,28,13,40,4.70
2009,03,28,13,41,4.70
2009,03,28,13,42,4.60
2009,03,28,13,43,4.60
2009,03,28,13,44,4.60
2009,03,28,13,45,4.60
2009,03,28,13,46,4.60
2009,03,28,13,47,4.50
2009,03,28,13,48,4.60
2009,03,28,13,49,4.60
2009,03,28,13,50,4.70
2009,03,28,13,51,4.80
2009,03,28,13,52,4.90
2009,03,28,13,53,5.00
2009,03,28,13,54,5.10
2009,03,28,13,55,5.10
2009,03,28,13,56,5.20
2009,03,28,13,57,5.30
2009,03,28,13,58,5.30
2009,03,28,13,59,5.30
2009,03,28,14,00,5.30
2009,03,28,14,01,5.40
2009,03,28,14,02,5.40
2009,03,28,14,03,5.40
2009,03,28,14,04,5.40
2009,03,28,14,05,5.40
2009,03,28,14,06,5.40
2009,03,28,14,07,5.30
2009,03,28,14,08,5.40
2009,03,28,14,09,5.40
2009,03,28,14,10,5.40
2009,03,28,14,11,5.40
2009,03,28,14,12,5.40
2009,03,28,14,13,5.40
2009,03,28,14,14,5.40
2009,03,28,14,15,5.40
2009,03,28,14,16,5.40
2009,03,28,14,17,5.40
2009,03,28,14,18,5.50
2009,03,28,14,19,5.50
2009,03,28,14,20,5.50
2009,03,28,14,21,5.50
2009,03,28,14,22,5.60
2009,03,28,14,23,5.60
2009,03,28,14,24,5.70
2009,03,28,14,25,5.80
2009,03,28,14,26,5.80
2009,03,28,14,27,5.80
2009,03,28,14,28,5.80
2009,03,28,14,29,5.90
2009,03,28,14,30,5.90
2009,03,28,14,31,5.90
2009,03,28,14,32,5.80
2009,03,28,14,33,5.80
2009,03,28,14,34,5.70
2009,03,28,14,35,5.70
2009,03,28,14,36,5.60
2009,03,28,14,37,5.60
2009,03,28,14,38,5.60
2009,03,28,14,39,5.60
2009,03,28,14,40,5.60
2009,03,28,14,41,5.60
2009,03,28,14,42,5.60
2009,03,28,14,43,5.70
2009,03,28,14,44,5.70
2009,03,28,14,45,5.70
2009,03,28,14,46,5.70
2009,03,28,14,47,5.70
2009,03,28,14,48,5.70
2009,03,28,14,49,5.70
2009,03,28,14,50,5.70
2009,03,28,14,51,5.70
2009,03,28,14,52,5.70
2009,03,28,14,53,5.70
2009,03,28,14,54,5.70
2009,03,28,14,55,5.70
2009,03,28,14,56,5.70
2009,03,28,14,57,5.70
2009,03,28,14,58,5.70
2009,03,28,14,59,5.70
2009,03,28,15,00,5.80
2009,03,28,15,01,5.80
2009,03,28,15,02,5.90
2009,03,28,15,03,5.90
2009,03,28,15,04,5.90
2009,03,28,15,05,6.00
2009,03,28,15,06,6.00
2009,03,28,15,07,6.00
2009,03,28,15,08,6.10
2009,03,28,15,09,6.10
2009,03,28,15,10,6.10
2009,03,28,15,11,6.20
2009,03,28,15,12,6.30
2009,03,28,15,13,6.40
2009,03,28,15,14,6.50
2009,03,28,15,15,6.60
2009,03,28,15,16,6.70
2009,03,28,15,17,6.90
2009,03,28,15,18,7.00
2009,03,28,15,19,7.20
2009,03,28,15,20,7.30
2009,03,28,15,21,7.40
2009,03,28,15,22,7.40
2009,03,28,15,23,7.50
2009,03,28,15,24,7.60
2009,03,28,15,25,7.60
2009,03,28,15,26,7.60
2009,03,28,15,27,7.60
2009,03,28,15,28,7.60
2009,03,28,15,29,7.60
2009,03,28,15,30,7.50
2009,03,28,15,31,7.50
2009,03,28,15,32,7.50
2009,03,28,15,33,7.40
2009,03,28,15,34,7.40
2009,03,28,15,35,7.40
2009,03,28,15,36,7.40
2009,03,28,15,37,7.50
2009,03,28,15,38,7.50
2009,03,28,15,39,7.60
2009,03,28,15,40,7.60
2009,03,28,15,41,7.60
2009,03,28,15,42,7.70
2009,03,28,15,43,7.70
2009,03,28,15,44,7.80
2009,03,28,15,45,7.80
2009,03,28,15,46,7.90
2009,03,28,15,47,8.00
2009,03,28,15,48,8.00
2009,03,28,15,49,7.90
2009,03,28,15,50,7.80
2009,03,28,15,51,7.80
2009,03,28,15,52,7.70
2009,03,28,15,53,7.70
2009,03,28,15,54,7.70
2009,03,28,15,55,7.70
2009,03,28,15,56,7.70
2009,03,28,15,57,7.80
2009,03,28,15,58,7.90
2009,03,28,15,59,7.90
2009,03,28,16,00,7.90
2009,03,28,16,01,7.90
2009,03,28,16,02,7.90
2009,03,28,16,03,7.90
2009,03,28,16,04,7.90
2009,03,28,16,05,7.90
2009,03,28,16,06,7.90
2009,03,28,16,07,7.80
2009,03,28,16,08,7.80
2009,03,28,16,09,7.80
2009,03,28,16,10,7.80
2009,03,28,16,11,7.80
2009,03,28,16,12,7.80
2009,03,28,16,13,7.80
2009,03,28,16,14,7.80
2009,03,28,16,15,7.80
2009,03,28,16,16,7.80
2009,03,28,16,17,7.80
2009,03,28,16,18,7.70
2009,03,28,16,19,7.70
2009,03,28,16,20,7.60
2009,03,28,16,21,7.50
2009,03,28,16,22,7.40
2009,03,28,16,23,7.30
2009,03,28,16,24,7.20
2009,03,28,16,25,7.20
2009,03,28,16,26,7.20
2009,03,28,16,27,7.20
2009,03,28,16,28,7.20
2009,03,28,16,29,7.20
2009,03,28,16,30,7.30
2009,03,28,16,31,7.30
2009,03,28,16,32,7.40
2009,03,28,16,33,7.40
2009,03,28,16,34,7.50
2009,03,28,16,35,7.60
2009,03,28,16,36,7.60
2009,03,28,16,37,7.70
2009,03,28,16,38,7.80
2009,03,28,16,39,7.80
2009,03,28,16,40,7.90
2009,03,28,16,41,8.00
2009,03,28,16,42,8.10
2009,03,28,16,43,8.10
2009,03,28,16,44,8.20
2009,03,28,16,45,8.20
2009,03,28,16,46,8.30
2009,03,28,16,47,8.30
2009,03,28,16,48,8.30
2009,03,28,16,49,8.30
2009,03,28,16,50,8.30
2009,03,28,16,51,8.30
2009,03,28,16,52,8.30
2009,03,28,16,53,8.30
2009,03,28,16,54,8.30
2009,03,28,16,55,8.30
2009,03,28,16,56,8.30
2009,03,28,16,57,8.30
2009,03,28,16,58,8.30
2009,03,28,16,59,8.30
2009,03,28,17,00,8.20
2009,03,28,17,01,8.10
2009,03,28,17,02,8.00
2009,03,28,17,03,7.90
2009,03,28,17,04,7.90
2009,03,28,17,05,8.00
2009,03,28,17,06,8.00
2009,03,28,17,07,8.00
2009,03,28,17,08,8.10
2009,03,28,17,09,8.10
2009,03,28,17,10,8.10
2009,03,28,17,11,8.10
2009,03,28,17,12,8.10
2009,03,28,17,13,8.10
2009,03,28,17,14,8.00
2009,03,28,17,15,7.90
2009,03,28,17,16,7.90
2009,03,28,17,17,7.80
2009,03,28,17,18,7.80
2009,03,28,17,19,7.70
2009,03,28,17,20,7.70
2009,03,28,17,21,7.70
2009,03,28,17,22,7.70
2009,03,28,17,23,7.70
2009,03,28,17,24,7.80
2009,03,28,17,25,7.80
2009,03,28,17,26,7.80
2009,03,28,17,27,7.80
2009,03,28,17,28,7.80
2009,03,28,17,29,7.80
2009,03,28,17,30,7.80
2009,03,28,17,31,7.90
2009,03,28,17,32,7.90
2009,03,28,17,33,8.00
2009,03,28,17,34,8.10
2009,03,28,17,35,8.20
2009,03,28,17,36,8.30
2009,03,28,17,37,8.40
2009,03,28,17,38,8.50
2009,03,28,17,39,8.60
2009,03,28,17,40,8.60
2009,03,28,17,41,8.70
2009,03,28,17,42,8.70
2009,03,28,17,43,8.60
2009,03,28,17,44,8.50
2009,03,28,17,45,8.40
2009,03,28,17,46,8.30
2009,03,28,17,47,8.30
2009,03,28,17,48,8.30
2009,03,28,17,49,8.20
2009,03,28,17,50,8.20
2009,03,28,17,51,8.10
2009,03,28,17,52,8.00
2009,03,28,17,53,7.90
2009,03,28,17,54,7.80
2009,03,28,17,55,7.80
2009,03,28,17,56,7.70
2009,03,28,17,57,7.60
2009,03,28,17,58,7.50
2009,03,28,17,59,7.50
2009,03,28,18,00,7.40
2009,03,28,18,01,7.30
2009,03,28,18,02,7.30
2009,03,28,18,03,7.30
2009,03,28,18,04,7.20
2009,03,28,18,05,7.20
2009,03,28,18,06,7.20
2009,03,28,18,07,7.20
2009,03,28,18,08,7.20
2009,03,28,18,09,7.20
2009,03,28,18,10,7.30
2009,03,28,18,11,7.30
2009,03,28,18,12,7.30
2009,03,28,18,13,7.20
2009,03,28,18,14,7.20
2009,03,28,18,15,7.10
2009,03,28,18,16,7.10
2009,03,28,18,17,7.00
2009,03,28,18,18,6.90
2009,03,28,18,19,6.90
2009,03,28,18,20,6.90
2009,03,28,18,21,6.90
2009,03,28,18,22,6.90
2009,03,28,18,23,6.90
2009,03,28,18,24,6.90
2009,03,28,18,25,6.90
2009,03,28,18,26,6.90
2009,03,28,18,27,6.90
2009,03,28,18,28,6.90
2009,03,28,18,29,6.80
2009,03,28,18,30,6.80
2009,03,28,18,31,6.80
2009,03,28,18,32,6.80
2009,03,28,18,33,6.80
2009,03,28,18,34,6.70
2009,03,28,18,35,6.70
2009,03,28,18,36,6.60
2009,03,28,18,37,6.50
2009,03,28,18,38,6.50
2009,03,28,18,39,6.40
2009,03,28,18,40,6.30
2009,03,28,18,41,6.30
2009,03,28,18,42,6.20
2009,03,28,18,43,6.20
2009,03,28,18,44,6.20
2009,03,28,18,45,6.10
2009,03,28,18,46,6.00
2009,03,28,18,47,6.00
2009,03,28,18,48,6.00
2009,03,28,18,49,5.90
2009,03,28,18,50,5.90
2009,03,28,18,51,5.90
2009,03,28,18,52,5.90
2009,03,28,18,53,5.80
2009,03,28,18,54,5.80
2009,03,28,18,55,5.70
2009,03,28,18,56,5.70
2009,03,28,18,57,5.70
2009,03,28,18,58,5.70
2009,03,28,18,59,5.70
2009,03,28,19,00,5.60
2009,03,28,19,01,5.60
2009,03,28,19,02,5.60
2009,03,28,19,03,5.60
2009,03,28,19,04,5.60
2009,03,28,19,05,5.60