Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,11,04,00,00,0.00
2011,11,04,00,01,0.00
2011,11,04,00,02,0.00
2011,11,04,00,03,0.00
2011,11,04,00,04,0.00
2011,11,04,00,05,0.00
2011,11,04,00,06,0.00
2011,11,04,00,07,0.00
2011,11,04,00,08,0.00
2011,11,04,00,09,0.00
2011,11,04,00,10,0.00
2011,11,04,00,11,0.00
2011,11,04,00,12,0.00
2011,11,04,00,13,0.00
2011,11,04,00,14,0.00
2011,11,04,00,15,0.00
2011,11,04,00,16,0.00
2011,11,04,00,17,0.00
2011,11,04,00,18,0.00
2011,11,04,00,19,0.00
2011,11,04,00,20,0.00
2011,11,04,00,21,0.00
2011,11,04,00,22,0.00
2011,11,04,00,23,0.00
2011,11,04,00,24,0.00
2011,11,04,00,25,0.00
2011,11,04,00,26,0.00
2011,11,04,00,27,0.00
2011,11,04,00,28,0.00
2011,11,04,00,29,0.00
2011,11,04,00,30,0.00
2011,11,04,00,31,0.00
2011,11,04,00,32,0.00
2011,11,04,00,33,0.00
2011,11,04,00,34,0.00
2011,11,04,00,35,0.00
2011,11,04,00,36,0.00
2011,11,04,00,37,0.00
2011,11,04,00,38,0.00
2011,11,04,00,39,0.00
2011,11,04,00,40,0.00
2011,11,04,00,41,0.00
2011,11,04,00,42,0.00
2011,11,04,00,43,0.00
2011,11,04,00,44,0.00
2011,11,04,00,45,0.00
2011,11,04,00,46,0.00
2011,11,04,00,47,0.00
2011,11,04,00,48,0.00
2011,11,04,00,49,0.00
2011,11,04,00,50,0.00
2011,11,04,00,51,0.00
2011,11,04,00,52,0.00
2011,11,04,00,53,0.00
2011,11,04,00,54,0.00
2011,11,04,00,55,0.00
2011,11,04,00,56,0.00
2011,11,04,00,57,0.00
2011,11,04,00,58,0.00
2011,11,04,00,59,0.00
2011,11,04,01,00,0.00
2011,11,04,01,01,0.00
2011,11,04,01,02,0.00
2011,11,04,01,03,0.00
2011,11,04,01,04,0.00
2011,11,04,01,05,0.00
2011,11,04,01,06,0.00
2011,11,04,01,07,0.00
2011,11,04,01,08,0.00
2011,11,04,01,09,0.00
2011,11,04,01,10,0.00
2011,11,04,01,11,0.00
2011,11,04,01,12,0.00
2011,11,04,01,13,0.00
2011,11,04,01,14,0.00
2011,11,04,01,15,0.00
2011,11,04,01,16,0.00
2011,11,04,01,17,0.00
2011,11,04,01,18,0.00
2011,11,04,01,19,0.00
2011,11,04,01,20,0.00
2011,11,04,01,21,0.00
2011,11,04,01,22,0.00
2011,11,04,01,23,0.00
2011,11,04,01,24,0.00
2011,11,04,01,25,0.00
2011,11,04,01,26,0.00
2011,11,04,01,27,0.00
2011,11,04,01,28,0.00
2011,11,04,01,29,0.00
2011,11,04,01,30,0.00
2011,11,04,01,31,0.00
2011,11,04,01,32,0.00
2011,11,04,01,33,0.00
2011,11,04,01,34,0.00
2011,11,04,01,35,0.00
2011,11,04,01,36,0.00
2011,11,04,01,37,0.00
2011,11,04,01,38,0.00
2011,11,04,01,39,0.00
2011,11,04,01,40,0.00
2011,11,04,01,41,0.00
2011,11,04,01,42,0.00
2011,11,04,01,43,0.00
2011,11,04,01,44,0.00
2011,11,04,01,45,0.00
2011,11,04,01,46,0.00
2011,11,04,01,47,0.00
2011,11,04,01,48,0.00
2011,11,04,01,49,0.00
2011,11,04,01,50,0.00
2011,11,04,01,51,0.00
2011,11,04,01,52,0.00
2011,11,04,01,53,0.00
2011,11,04,01,54,0.00
2011,11,04,01,55,0.00
2011,11,04,01,56,0.00
2011,11,04,01,57,0.00
2011,11,04,01,58,0.00
2011,11,04,01,59,0.00
2011,11,04,02,00,0.00
2011,11,04,02,01,0.00
2011,11,04,02,02,0.00
2011,11,04,02,03,0.00
2011,11,04,02,04,0.00
2011,11,04,02,05,0.00
2011,11,04,02,06,0.00
2011,11,04,02,07,0.00
2011,11,04,02,08,0.00
2011,11,04,02,09,0.00
2011,11,04,02,10,0.00
2011,11,04,02,11,0.00
2011,11,04,02,12,0.00
2011,11,04,02,13,0.00
2011,11,04,02,14,0.00
2011,11,04,02,15,0.00
2011,11,04,02,16,0.00
2011,11,04,02,17,0.00
2011,11,04,02,18,0.00
2011,11,04,02,19,0.00
2011,11,04,02,20,0.00
2011,11,04,02,21,0.00
2011,11,04,02,22,0.00
2011,11,04,02,23,0.00
2011,11,04,02,24,0.00
2011,11,04,02,25,0.00
2011,11,04,02,26,0.00
2011,11,04,02,27,0.00
2011,11,04,02,28,0.00
2011,11,04,02,29,0.00
2011,11,04,02,30,0.00
2011,11,04,02,31,0.00
2011,11,04,02,32,0.00
2011,11,04,02,33,0.00
2011,11,04,02,34,0.00
2011,11,04,02,35,0.00
2011,11,04,02,36,0.00
2011,11,04,02,37,0.00
2011,11,04,02,38,0.00
2011,11,04,02,39,0.00
2011,11,04,02,40,0.00
2011,11,04,02,41,0.00
2011,11,04,02,42,0.00
2011,11,04,02,43,0.00
2011,11,04,02,44,0.00
2011,11,04,02,45,0.00
2011,11,04,02,46,0.00
2011,11,04,02,47,0.00
2011,11,04,02,48,0.00
2011,11,04,02,49,0.00
2011,11,04,02,50,0.00
2011,11,04,02,51,0.00
2011,11,04,02,52,0.00
2011,11,04,02,53,0.00
2011,11,04,02,54,0.00
2011,11,04,02,55,0.00
2011,11,04,02,56,0.00
2011,11,04,02,57,0.00
2011,11,04,02,58,0.00
2011,11,04,02,59,0.00
2011,11,04,03,00,0.00
2011,11,04,03,01,0.00
2011,11,04,03,02,0.00
2011,11,04,03,03,0.00
2011,11,04,03,04,0.00
2011,11,04,03,05,0.00
2011,11,04,03,06,0.00
2011,11,04,03,07,0.00
2011,11,04,03,08,0.00
2011,11,04,03,09,0.00
2011,11,04,03,10,0.00
2011,11,04,03,11,0.00
2011,11,04,03,12,0.00
2011,11,04,03,13,0.00
2011,11,04,03,14,0.00
2011,11,04,03,15,0.00
2011,11,04,03,16,0.00
2011,11,04,03,17,0.00
2011,11,04,03,18,0.00
2011,11,04,03,19,0.00
2011,11,04,03,20,0.00
2011,11,04,03,21,0.00
2011,11,04,03,22,0.00
2011,11,04,03,23,0.00
2011,11,04,03,24,0.00
2011,11,04,03,25,0.00
2011,11,04,03,26,0.00
2011,11,04,03,27,0.00
2011,11,04,03,28,0.00
2011,11,04,03,29,0.00
2011,11,04,03,30,0.00
2011,11,04,03,31,0.00
2011,11,04,03,32,0.00
2011,11,04,03,33,0.00
2011,11,04,03,34,0.00
2011,11,04,03,35,0.00
2011,11,04,03,36,0.00
2011,11,04,03,37,0.00
2011,11,04,03,38,0.00
2011,11,04,03,39,0.00
2011,11,04,03,40,0.00
2011,11,04,03,41,0.00
2011,11,04,03,42,0.00
2011,11,04,03,43,0.00
2011,11,04,03,44,0.00
2011,11,04,03,45,0.00
2011,11,04,03,46,0.00
2011,11,04,03,47,0.00
2011,11,04,03,48,0.00
2011,11,04,03,49,0.00
2011,11,04,03,50,0.00
2011,11,04,03,51,0.00
2011,11,04,03,52,0.00
2011,11,04,03,53,0.00
2011,11,04,03,54,0.00
2011,11,04,03,55,0.00
2011,11,04,03,56,0.00
2011,11,04,03,57,0.00
2011,11,04,03,58,0.00
2011,11,04,03,59,0.00
2011,11,04,04,00,0.00
2011,11,04,04,01,0.00
2011,11,04,04,02,0.00
2011,11,04,04,03,0.00
2011,11,04,04,04,0.00
2011,11,04,04,05,0.00
2011,11,04,04,06,0.00
2011,11,04,04,07,0.00
2011,11,04,04,08,0.00
2011,11,04,04,09,0.00
2011,11,04,04,10,0.00
2011,11,04,04,11,0.00
2011,11,04,04,12,0.00
2011,11,04,04,13,0.00
2011,11,04,04,14,0.00
2011,11,04,04,15,0.00
2011,11,04,04,16,0.00
2011,11,04,04,17,0.00
2011,11,04,04,18,0.00
2011,11,04,04,19,0.00
2011,11,04,04,20,0.00
2011,11,04,04,21,0.00
2011,11,04,04,22,0.00
2011,11,04,04,23,0.00
2011,11,04,04,24,0.00
2011,11,04,04,25,0.00
2011,11,04,04,26,0.00
2011,11,04,04,27,0.00
2011,11,04,04,28,0.00
2011,11,04,04,29,0.00
2011,11,04,04,30,0.00
2011,11,04,04,31,0.00
2011,11,04,04,32,0.00
2011,11,04,04,33,0.00
2011,11,04,04,34,0.00
2011,11,04,04,35,0.00
2011,11,04,04,36,0.00
2011,11,04,04,37,0.00
2011,11,04,04,38,0.00
2011,11,04,04,39,0.00
2011,11,04,04,40,0.00
2011,11,04,04,41,0.00
2011,11,04,04,42,0.00
2011,11,04,04,43,0.00
2011,11,04,04,44,0.00
2011,11,04,04,45,0.00
2011,11,04,04,46,0.00
2011,11,04,04,47,0.00
2011,11,04,04,48,0.00
2011,11,04,04,49,0.00
2011,11,04,04,50,0.00
2011,11,04,04,51,0.00
2011,11,04,04,52,0.00
2011,11,04,04,53,0.00
2011,11,04,04,54,0.00
2011,11,04,04,55,0.00
2011,11,04,04,56,0.00
2011,11,04,04,57,0.00
2011,11,04,04,58,0.00
2011,11,04,04,59,0.00
2011,11,04,05,00,0.00
2011,11,04,05,01,0.00
2011,11,04,05,02,0.00
2011,11,04,05,03,0.00
2011,11,04,05,04,0.00
2011,11,04,05,05,0.00
2011,11,04,05,06,0.00
2011,11,04,05,07,0.00
2011,11,04,05,08,0.00
2011,11,04,05,09,0.00
2011,11,04,05,10,0.00
2011,11,04,05,11,0.00
2011,11,04,05,12,0.00
2011,11,04,05,13,0.00
2011,11,04,05,14,0.00
2011,11,04,05,15,0.00
2011,11,04,05,16,0.00
2011,11,04,05,17,0.00
2011,11,04,05,18,0.00
2011,11,04,05,19,0.00
2011,11,04,05,20,0.00
2011,11,04,05,21,0.00
2011,11,04,05,22,0.00
2011,11,04,05,23,0.00
2011,11,04,05,24,0.00
2011,11,04,05,25,0.00
2011,11,04,05,26,0.00
2011,11,04,05,27,0.00
2011,11,04,05,28,0.00
2011,11,04,05,29,0.00
2011,11,04,05,30,0.00
2011,11,04,05,31,0.00
2011,11,04,05,32,0.00
2011,11,04,05,33,0.00
2011,11,04,05,34,0.00
2011,11,04,05,35,0.00
2011,11,04,05,36,0.00
2011,11,04,05,37,0.00
2011,11,04,05,38,0.00
2011,11,04,05,39,0.00
2011,11,04,05,40,0.00
2011,11,04,05,41,0.00
2011,11,04,05,42,0.00
2011,11,04,05,43,0.00
2011,11,04,05,44,0.00
2011,11,04,05,45,0.00
2011,11,04,05,46,0.00
2011,11,04,05,47,0.00
2011,11,04,05,48,0.00
2011,11,04,05,49,0.00
2011,11,04,05,50,0.00
2011,11,04,05,51,0.00
2011,11,04,05,52,0.00
2011,11,04,05,53,0.00
2011,11,04,05,54,0.00
2011,11,04,05,55,0.00
2011,11,04,05,56,0.00
2011,11,04,05,57,0.00
2011,11,04,05,58,0.00
2011,11,04,05,59,0.00
2011,11,04,06,00,0.00
2011,11,04,06,01,0.00
2011,11,04,06,02,0.00
2011,11,04,06,03,0.00
2011,11,04,06,04,0.00
2011,11,04,06,05,0.00
2011,11,04,06,06,0.00
2011,11,04,06,07,0.00
2011,11,04,06,08,0.00
2011,11,04,06,09,0.00
2011,11,04,06,10,0.00
2011,11,04,06,11,0.00
2011,11,04,06,12,0.00
2011,11,04,06,13,0.00
2011,11,04,06,14,0.00
2011,11,04,06,15,0.00
2011,11,04,06,16,0.00
2011,11,04,06,17,0.00
2011,11,04,06,18,0.00
2011,11,04,06,19,0.00
2011,11,04,06,20,0.00
2011,11,04,06,21,0.00
2011,11,04,06,22,0.00
2011,11,04,06,23,0.00
2011,11,04,06,24,0.00
2011,11,04,06,25,0.00
2011,11,04,06,26,0.00
2011,11,04,06,27,0.00
2011,11,04,06,28,0.00
2011,11,04,06,29,0.00
2011,11,04,06,30,0.00
2011,11,04,06,31,0.00
2011,11,04,06,32,0.00
2011,11,04,06,33,0.00
2011,11,04,06,34,0.00
2011,11,04,06,35,0.00
2011,11,04,06,36,0.00
2011,11,04,06,37,0.00
2011,11,04,06,38,0.00
2011,11,04,06,39,0.00
2011,11,04,06,40,0.00
2011,11,04,06,41,0.00
2011,11,04,06,42,0.00
2011,11,04,06,43,0.00
2011,11,04,06,44,0.00
2011,11,04,06,45,0.00
2011,11,04,06,46,0.00
2011,11,04,06,47,0.00
2011,11,04,06,48,0.00
2011,11,04,06,49,0.00
2011,11,04,06,50,0.00
2011,11,04,06,51,0.00
2011,11,04,06,52,0.00
2011,11,04,06,53,0.00
2011,11,04,06,54,0.00
2011,11,04,06,55,0.00
2011,11,04,06,56,0.00
2011,11,04,06,57,0.00
2011,11,04,06,58,0.00
2011,11,04,06,59,0.00
2011,11,04,07,00,0.00
2011,11,04,07,01,0.00
2011,11,04,07,02,0.00
2011,11,04,07,03,0.00
2011,11,04,07,04,0.00
2011,11,04,07,05,0.00
2011,11,04,07,06,0.00
2011,11,04,07,07,0.00
2011,11,04,07,08,0.00
2011,11,04,07,09,0.00
2011,11,04,07,10,0.00
2011,11,04,07,11,0.00
2011,11,04,07,12,0.00
2011,11,04,07,13,0.00
2011,11,04,07,14,0.00
2011,11,04,07,15,0.00
2011,11,04,07,16,0.00
2011,11,04,07,17,0.00
2011,11,04,07,18,0.00
2011,11,04,07,19,0.00
2011,11,04,07,20,0.00
2011,11,04,07,21,0.00
2011,11,04,07,22,0.00
2011,11,04,07,23,0.00
2011,11,04,07,24,0.00
2011,11,04,07,25,0.00
2011,11,04,07,26,0.00
2011,11,04,07,27,0.00
2011,11,04,07,28,0.00
2011,11,04,07,29,0.00
2011,11,04,07,30,0.00
2011,11,04,07,31,0.00
2011,11,04,07,32,0.00
2011,11,04,07,33,0.00
2011,11,04,07,34,0.00
2011,11,04,07,35,0.00
2011,11,04,07,36,0.00
2011,11,04,07,37,0.00
2011,11,04,07,38,0.00
2011,11,04,07,39,0.00
2011,11,04,07,40,0.00
2011,11,04,07,41,0.00
2011,11,04,07,42,0.00
2011,11,04,07,43,0.00
2011,11,04,07,44,0.00
2011,11,04,07,45,0.00
2011,11,04,07,46,0.00
2011,11,04,07,47,0.00
2011,11,04,07,48,0.00
2011,11,04,07,49,0.00
2011,11,04,07,50,0.00
2011,11,04,07,51,0.00
2011,11,04,07,52,0.00
2011,11,04,07,53,0.00
2011,11,04,07,54,0.00
2011,11,04,07,55,0.00
2011,11,04,07,56,0.00
2011,11,04,07,57,0.00
2011,11,04,07,58,0.00
2011,11,04,07,59,0.00
2011,11,04,08,00,0.00
2011,11,04,08,01,0.00
2011,11,04,08,02,0.00
2011,11,04,08,03,4.10
2011,11,04,08,04,5.00
2011,11,04,08,05,5.00
2011,11,04,08,06,5.00
2011,11,04,08,07,5.00
2011,11,04,08,08,6.40
2011,11,04,08,09,7.00
2011,11,04,08,10,7.00
2011,11,04,08,11,7.00
2011,11,04,08,12,7.90
2011,11,04,08,13,9.00
2011,11,04,08,14,9.00
2011,11,04,08,15,9.10
2011,11,04,08,16,11.00
2011,11,04,08,17,11.00
2011,11,04,08,18,11.00
2011,11,04,08,19,11.00
2011,11,04,08,20,11.80
2011,11,04,08,21,12.00
2011,11,04,08,22,12.00
2011,11,04,08,23,12.70
2011,11,04,08,24,14.00
2011,11,04,08,25,14.00
2011,11,04,08,26,15.50
2011,11,04,08,27,16.00
2011,11,04,08,28,16.40
2011,11,04,08,29,18.00
2011,11,04,08,30,18.50
2011,11,04,08,31,20.20
2011,11,04,08,32,21.00
2011,11,04,08,33,22.90
2011,11,04,08,34,23.50
2011,11,04,08,35,25.40
2011,11,04,08,36,27.00
2011,11,04,08,37,28.00
2011,11,04,08,38,29.70
2011,11,04,08,39,32.10
2011,11,04,08,40,33.00
2011,11,04,08,41,33.80
2011,11,04,08,42,36.00
2011,11,04,08,43,38.50
2011,11,04,08,44,39.80
2011,11,04,08,45,42.30
2011,11,04,08,46,44.00
2011,11,04,08,47,44.80
2011,11,04,08,48,46.60
2011,11,04,08,49,48.50
2011,11,04,08,50,50.70
2011,11,04,08,51,53.20
2011,11,04,08,52,55.20
2011,11,04,08,53,58.90
2011,11,04,08,54,61.20
2011,11,04,08,55,62.70
2011,11,04,08,56,64.80
2011,11,04,08,57,67.30
2011,11,04,08,58,69.30
2011,11,04,08,59,71.00
2011,11,04,09,00,41.90
2011,11,04,09,01,60.80
2011,11,04,09,02,78.60
2011,11,04,09,03,81.50
2011,11,04,09,04,83.30
2011,11,04,09,05,85.90
2011,11,04,09,06,89.20
2011,11,04,09,07,90.80
2011,11,04,09,08,93.30
2011,11,04,09,09,97.20
2011,11,04,09,10,98.80
2011,11,04,09,11,101.90
2011,11,04,09,12,104.70
2011,11,04,09,13,106.60
2011,11,04,09,14,109.10
2011,11,04,09,15,111.80
2011,11,04,09,16,114.80
2011,11,04,09,17,117.00
2011,11,04,09,18,120.00
2011,11,04,09,19,122.70
2011,11,04,09,20,125.20
2011,11,04,09,21,128.50
2011,11,04,09,22,131.50
2011,11,04,09,23,134.50
2011,11,04,09,24,136.30
2011,11,04,09,25,140.30
2011,11,04,09,26,142.30
2011,11,04,09,27,145.00
2011,11,04,09,28,148.40
2011,11,04,09,29,151.30
2011,11,04,09,30,154.40
2011,11,04,09,31,155.90
2011,11,04,09,32,160.30
2011,11,04,09,33,162.90
2011,11,04,09,34,165.90
2011,11,04,09,35,168.20
2011,11,04,09,36,171.30
2011,11,04,09,37,173.90
2011,11,04,09,38,178.50
2011,11,04,09,39,181.60
2011,11,04,09,40,183.90
2011,11,04,09,41,185.60
2011,11,04,09,42,187.50
2011,11,04,09,43,190.00
2011,11,04,09,44,193.40
2011,11,04,09,45,196.40
2011,11,04,09,46,199.50
2011,11,04,09,47,201.20
2011,11,04,09,48,203.50
2011,11,04,09,49,206.90
2011,11,04,09,50,209.40
2011,11,04,09,51,211.70
2011,11,04,09,52,212.00
2011,11,04,09,53,213.00
2011,11,04,09,54,218.80
2011,11,04,09,55,221.00
2011,11,04,09,56,220.30
2011,11,04,09,57,222.10
2011,11,04,09,58,229.50
2011,11,04,09,59,231.30
2011,11,04,10,00,235.30
2011,11,04,10,01,237.10
2011,11,04,10,02,240.00
2011,11,04,10,03,243.40
2011,11,04,10,04,245.10
2011,11,04,10,05,247.40
2011,11,04,10,06,249.70
2011,11,04,10,07,251.30
2011,11,04,10,08,253.60
2011,11,04,10,09,255.90
2011,11,04,10,10,257.60
2011,11,04,10,11,259.40
2011,11,04,10,12,261.70
2011,11,04,10,13,264.10
2011,11,04,10,14,265.60
2011,11,04,10,15,267.90
2011,11,04,10,16,270.80
2011,11,04,10,17,273.50
2011,11,04,10,18,275.80
2011,11,04,10,19,278.50
2011,11,04,10,20,281.70
2011,11,04,10,21,284.00
2011,11,04,10,22,286.20
2011,11,04,10,23,287.80
2011,11,04,10,24,289.90
2011,11,04,10,25,292.60
2011,11,04,10,26,295.70
2011,11,04,10,27,298.90
2011,11,04,10,28,302.90
2011,11,04,10,29,305.60
2011,11,04,10,30,309.10
2011,11,04,10,31,313.70
2011,11,04,10,32,318.10
2011,11,04,10,33,322.50
2011,11,04,10,34,325.70
2011,11,04,10,35,327.00
2011,11,04,10,36,333.90
2011,11,04,10,37,337.30
2011,11,04,10,38,342.60
2011,11,04,10,39,348.70
2011,11,04,10,40,352.70
2011,11,04,10,41,360.40
2011,11,04,10,42,364.70
2011,11,04,10,43,369.50
2011,11,04,10,44,376.50
2011,11,04,10,45,386.10
2011,11,04,10,46,387.00
2011,11,04,10,47,389.50
2011,11,04,10,48,384.50
2011,11,04,10,49,378.80
2011,11,04,10,50,368.20
2011,11,04,10,51,346.80
2011,11,04,10,52,346.70
2011,11,04,10,53,342.20
2011,11,04,10,54,310.70
2011,11,04,10,55,307.50
2011,11,04,10,56,302.60
2011,11,04,10,57,321.10
2011,11,04,10,58,343.30
2011,11,04,10,59,350.00
2011,11,04,11,00,325.30
2011,11,04,11,01,341.60
2011,11,04,11,02,339.10
2011,11,04,11,03,306.70
2011,11,04,11,04,303.10
2011,11,04,11,05,285.10
2011,11,04,11,06,286.10
2011,11,04,11,07,282.70
2011,11,04,11,08,286.70
2011,11,04,11,09,285.10
2011,11,04,11,10,257.60
2011,11,04,11,11,236.00
2011,11,04,11,12,213.30
2011,11,04,11,13,229.00
2011,11,04,11,14,220.70
2011,11,04,11,15,234.50
2011,11,04,11,16,300.00
2011,11,04,11,17,325.50
2011,11,04,11,18,324.00
2011,11,04,11,19,335.40
2011,11,04,11,20,315.00
2011,11,04,11,21,271.70
2011,11,04,11,22,276.80
2011,11,04,11,23,295.90
2011,11,04,11,24,346.70
2011,11,04,11,25,300.00
2011,11,04,11,26,240.10
2011,11,04,11,27,196.30
2011,11,04,11,28,202.20
2011,11,04,11,29,243.20
2011,11,04,11,30,239.60
2011,11,04,11,31,309.00
2011,11,04,11,32,419.50
2011,11,04,11,33,466.80
2011,11,04,11,34,452.30
2011,11,04,11,35,433.30
2011,11,04,11,36,310.30
2011,11,04,11,37,314.90
2011,11,04,11,38,329.90
2011,11,04,11,39,316.70
2011,11,04,11,40,307.90
2011,11,04,11,41,290.00
2011,11,04,11,42,302.20
2011,11,04,11,43,306.70
2011,11,04,11,44,295.00
2011,11,04,11,45,302.00
2011,11,04,11,46,422.30
2011,11,04,11,47,345.30
2011,11,04,11,48,308.50
2011,11,04,11,49,345.50
2011,11,04,11,50,361.50
2011,11,04,11,51,361.20
2011,11,04,11,52,352.40
2011,11,04,11,53,298.60
2011,11,04,11,54,269.20
2011,11,04,11,55,233.70
2011,11,04,11,56,206.90
2011,11,04,11,57,211.10
2011,11,04,11,58,235.90
2011,11,04,11,59,216.50
2011,11,04,12,00,211.00
2011,11,04,12,01,213.60
2011,11,04,12,02,216.00
2011,11,04,12,03,269.20
2011,11,04,12,04,258.80
2011,11,04,12,05,267.80
2011,11,04,12,06,321.30
2011,11,04,12,07,308.50
2011,11,04,12,08,218.90
2011,11,04,12,09,190.40
2011,11,04,12,10,190.00
2011,11,04,12,11,191.30
2011,11,04,12,12,195.00
2011,11,04,12,13,196.20
2011,11,04,12,14,205.90
2011,11,04,12,15,230.70
2011,11,04,12,16,324.70
2011,11,04,12,17,283.20
2011,11,04,12,18,335.40
2011,11,04,12,19,412.30
2011,11,04,12,20,438.40
2011,11,04,12,21,401.30
2011,11,04,12,22,367.00
2011,11,04,12,23,318.30
2011,11,04,12,24,344.60
2011,11,04,12,25,344.10
2011,11,04,12,26,312.80
2011,11,04,12,27,311.40
2011,11,04,12,28,329.30
2011,11,04,12,29,347.00
2011,11,04,12,30,360.50
2011,11,04,12,31,381.10
2011,11,04,12,32,377.80
2011,11,04,12,33,385.00
2011,11,04,12,34,413.60
2011,11,04,12,35,402.80
2011,11,04,12,36,419.50
2011,11,04,12,37,430.30
2011,11,04,12,38,429.40
2011,11,04,12,39,426.20
2011,11,04,12,40,426.40
2011,11,04,12,41,362.70
2011,11,04,12,42,342.90
2011,11,04,12,43,339.70
2011,11,04,12,44,319.30
2011,11,04,12,45,340.50
2011,11,04,12,46,362.40
2011,11,04,12,47,372.80
2011,11,04,12,48,364.20
2011,11,04,12,49,345.10
2011,11,04,12,50,329.00
2011,11,04,12,51,315.80
2011,11,04,12,52,293.40
2011,11,04,12,53,284.60
2011,11,04,12,54,305.90
2011,11,04,12,55,303.70
2011,11,04,12,56,301.60
2011,11,04,12,57,332.20
2011,11,04,12,58,372.00
2011,11,04,12,59,357.40
2011,11,04,13,00,349.20
2011,11,04,13,01,357.60
2011,11,04,13,02,377.90
2011,11,04,13,03,367.00
2011,11,04,13,04,366.70
2011,11,04,13,05,371.00
2011,11,04,13,06,388.40
2011,11,04,13,07,397.00
2011,11,04,13,08,398.40
2011,11,04,13,09,384.20
2011,11,04,13,10,375.50
2011,11,04,13,11,396.60
2011,11,04,13,12,408.40
2011,11,04,13,13,413.90
2011,11,04,13,14,398.60
2011,11,04,13,15,388.30
2011,11,04,13,16,338.80
2011,11,04,13,17,317.40
2011,11,04,13,18,297.80
2011,11,04,13,19,315.70
2011,11,04,13,20,295.10
2011,11,04,13,21,355.00
2011,11,04,13,22,354.90
2011,11,04,13,23,351.00
2011,11,04,13,24,357.10
2011,11,04,13,25,364.10
2011,11,04,13,26,336.20
2011,11,04,13,27,306.80
2011,11,04,13,28,340.30
2011,11,04,13,29,304.60
2011,11,04,13,30,251.10
2011,11,04,13,31,227.10
2011,11,04,13,32,208.30
2011,11,04,13,33,202.00
2011,11,04,13,34,195.30
2011,11,04,13,35,193.00
2011,11,04,13,36,190.90
2011,11,04,13,37,188.30
2011,11,04,13,38,183.50
2011,11,04,13,39,186.60
2011,11,04,13,40,194.40
2011,11,04,13,41,191.70
2011,11,04,13,42,183.50
2011,11,04,13,43,190.10
2011,11,04,13,44,223.60
2011,11,04,13,45,298.70
2011,11,04,13,46,351.80
2011,11,04,13,47,325.00
2011,11,04,13,48,281.70
2011,11,04,13,49,273.00
2011,11,04,13,50,289.50
2011,11,04,13,51,281.70
2011,11,04,13,52,359.00
2011,11,04,13,53,414.20
2011,11,04,13,54,409.90
2011,11,04,13,55,389.00
2011,11,04,13,56,383.30
2011,11,04,13,57,364.40
2011,11,04,13,58,397.90
2011,11,04,13,59,408.20
2011,11,04,14,00,403.00
2011,11,04,14,01,402.50
2011,11,04,14,02,412.50
2011,11,04,14,03,406.80
2011,11,04,14,04,421.10
2011,11,04,14,05,431.80
2011,11,04,14,06,428.60
2011,11,04,14,07,455.10
2011,11,04,14,08,463.80
2011,11,04,14,09,473.00
2011,11,04,14,10,480.00
2011,11,04,14,11,480.00
2011,11,04,14,12,400.50
2011,11,04,14,13,388.00
2011,11,04,14,14,388.00
2011,11,04,14,15,388.00
2011,11,04,14,16,252.90
2011,11,04,14,17,130.40
2011,11,04,14,18,120.40
2011,11,04,14,19,120.00
2011,11,04,14,20,120.00
2011,11,04,14,21,120.00
2011,11,04,14,22,123.00
2011,11,04,14,23,159.00
2011,11,04,14,24,138.60
2011,11,04,14,25,174.90
2011,11,04,14,26,379.70
2011,11,04,14,27,391.50
2011,11,04,14,28,351.30
2011,11,04,14,29,336.00
2011,11,04,14,30,114.00
2011,11,04,14,31,174.00
2011,11,04,14,32,256.10
2011,11,04,14,33,409.00
2011,11,04,14,34,400.20
2011,11,04,14,35,396.00
2011,11,04,14,36,396.00
2011,11,04,14,37,396.00
2011,11,04,14,38,396.00
2011,11,04,14,39,266.60
2011,11,04,14,40,110.20
2011,11,04,14,41,85.20
2011,11,04,14,42,86.40
2011,11,04,14,43,91.00
2011,11,04,14,44,90.60
2011,11,04,14,45,90.00
2011,11,04,14,46,98.20
2011,11,04,14,47,123.50
2011,11,04,14,48,198.90
2011,11,04,14,49,172.30
2011,11,04,14,50,95.10
2011,11,04,14,51,100.60
2011,11,04,14,52,95.60
2011,11,04,14,53,95.00
2011,11,04,14,54,90.90
2011,11,04,14,55,88.40
2011,11,04,14,56,81.80
2011,11,04,14,57,77.20
2011,11,04,14,58,73.00
2011,11,04,14,59,70.30
2011,11,04,15,00,72.00
2011,11,04,15,01,142.00
2011,11,04,15,02,299.70
2011,11,04,15,03,297.00
2011,11,04,15,04,135.90
2011,11,04,15,05,79.60
2011,11,04,15,06,88.60
2011,11,04,15,07,88.70
2011,11,04,15,08,101.20
2011,11,04,15,09,70.80
2011,11,04,15,10,77.00
2011,11,04,15,11,79.00
2011,11,04,15,12,79.00
2011,11,04,15,13,139.50
2011,11,04,15,14,259.90
2011,11,04,15,15,237.30
2011,11,04,15,16,259.00
2011,11,04,15,17,315.20
2011,11,04,15,18,269.10
2011,11,04,15,19,99.10
2011,11,04,15,20,121.00
2011,11,04,15,21,121.00
2011,11,04,15,22,284.00
2011,11,04,15,23,331.60
2011,11,04,15,24,324.80
2011,11,04,15,25,320.70
2011,11,04,15,26,327.30
2011,11,04,15,27,321.10
2011,11,04,15,28,327.10
2011,11,04,15,29,330.00
2011,11,04,15,30,269.20
2011,11,04,15,31,110.70
2011,11,04,15,32,132.00
2011,11,04,15,33,268.40
2011,11,04,15,34,330.30
2011,11,04,15,35,329.60
2011,11,04,15,36,327.00
2011,11,04,15,37,327.90
2011,11,04,15,38,316.00
2011,11,04,15,39,306.00
2011,11,04,15,40,242.10
2011,11,04,15,41,153.60
2011,11,04,15,42,156.20
2011,11,04,15,43,126.10
2011,11,04,15,44,138.00
2011,11,04,15,45,141.50
2011,11,04,15,46,169.00
2011,11,04,15,47,172.00
2011,11,04,15,48,172.00
2011,11,04,15,49,242.40
2011,11,04,15,50,334.00
2011,11,04,15,51,185.30
2011,11,04,15,52,151.30
2011,11,04,15,53,313.60
2011,11,04,15,54,316.80
2011,11,04,15,55,313.00
2011,11,04,15,56,310.00
2011,11,04,15,57,314.10
2011,11,04,15,58,309.10
2011,11,04,15,59,304.90
2011,11,04,16,00,306.60
2011,11,04,16,01,306.10
2011,11,04,16,02,297.60
2011,11,04,16,03,293.70
2011,11,04,16,04,287.80
2011,11,04,16,05,281.00
2011,11,04,16,06,274.00
2011,11,04,16,07,268.60
2011,11,04,16,08,264.00
2011,11,04,16,09,262.30
2011,11,04,16,10,256.60
2011,11,04,16,11,246.00
2011,11,04,16,12,244.80
2011,11,04,16,13,244.60
2011,11,04,16,14,243.90
2011,11,04,16,15,198.00
2011,11,04,16,16,206.50
2011,11,04,16,17,207.20
2011,11,04,16,18,186.20
2011,11,04,16,19,187.70
2011,11,04,16,20,198.20
2011,11,04,16,21,216.40
2011,11,04,16,22,214.80
2011,11,04,16,23,205.30
2011,11,04,16,24,186.50
2011,11,04,16,25,175.20
2011,11,04,16,26,178.20
2011,11,04,16,27,174.70
2011,11,04,16,28,176.50
2011,11,04,16,29,178.70
2011,11,04,16,30,179.40
2011,11,04,16,31,173.20
2011,11,04,16,32,170.60
2011,11,04,16,33,166.90
2011,11,04,16,34,152.10
2011,11,04,16,35,135.20
2011,11,04,16,36,115.60
2011,11,04,16,37,104.00
2011,11,04,16,38,102.60
2011,11,04,16,39,86.50
2011,11,04,16,40,93.00
2011,11,04,16,41,86.80
2011,11,04,16,42,90.70
2011,11,04,16,43,96.30
2011,11,04,16,44,91.40
2011,11,04,16,45,93.20
2011,11,04,16,46,92.00
2011,11,04,16,47,73.10
2011,11,04,16,48,67.00
2011,11,04,16,49,69.10
2011,11,04,16,50,75.90
2011,11,04,16,51,71.80
2011,11,04,16,52,69.30
2011,11,04,16,53,68.70
2011,11,04,16,54,64.70
2011,11,04,16,55,64.50
2011,11,04,16,56,63.30
2011,11,04,16,57,62.00
2011,11,04,16,58,62.00
2011,11,04,16,59,63.30
2011,11,04,17,00,65.00
2011,11,04,17,01,65.00
2011,11,04,17,02,64.90
2011,11,04,17,03,61.40
2011,11,04,17,04,53.70
2011,11,04,17,05,54.30
2011,11,04,17,06,54.80
2011,11,04,17,07,54.00
2011,11,04,17,08,54.00
2011,11,04,17,09,52.70
2011,11,04,17,10,51.00
2011,11,04,17,11,50.00
2011,11,04,17,12,47.80
2011,11,04,17,13,46.20
2011,11,04,17,14,44.20
2011,11,04,17,15,43.60
2011,11,04,17,16,42.00
2011,11,04,17,17,41.00
2011,11,04,17,18,39.30
2011,11,04,17,19,37.40
2011,11,04,17,20,35.10
2011,11,04,17,21,34.50
2011,11,04,17,22,32.60