Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,11,18,00,04,4.80
2015,11,18,00,05,8.10
2015,11,18,00,06,8.10
2015,11,18,00,07,9.60
2015,11,18,00,08,11.30
2015,11,18,00,09,9.60
2015,11,18,00,10,9.60
2015,11,18,00,11,11.30
2015,11,18,00,12,9.60
2015,11,18,00,13,9.60
2015,11,18,00,14,11.30
2015,11,18,00,15,9.60
2015,11,18,00,16,9.60
2015,11,18,00,17,8.10
2015,11,18,00,18,8.10
2015,11,18,00,19,9.60
2015,11,18,00,20,11.30
2015,11,18,00,21,9.60
2015,11,18,00,22,14.50
2015,11,18,00,23,17.70
2015,11,18,00,24,14.50
2015,11,18,00,25,8.10
2015,11,18,00,26,16.10
2015,11,18,00,27,9.60
2015,11,18,00,28,9.60
2015,11,18,00,29,14.50
2015,11,18,00,30,14.50
2015,11,18,00,31,11.30
2015,11,18,00,32,11.30
2015,11,18,00,33,14.50
2015,11,18,00,34,9.60
2015,11,18,00,35,11.30
2015,11,18,00,36,9.60
2015,11,18,00,37,9.60
2015,11,18,00,38,9.60
2015,11,18,00,39,9.60
2015,11,18,00,40,8.10
2015,11,18,00,41,9.60
2015,11,18,00,42,11.30
2015,11,18,00,43,11.30
2015,11,18,00,44,8.10
2015,11,18,00,45,6.40
2015,11,18,00,46,6.40
2015,11,18,00,47,9.60
2015,11,18,00,48,9.60
2015,11,18,00,49,6.40
2015,11,18,00,50,8.10
2015,11,18,00,51,3.20
2015,11,18,00,52,6.40
2015,11,18,00,53,9.60
2015,11,18,00,54,8.10
2015,11,18,00,55,8.10
2015,11,18,00,56,6.40
2015,11,18,00,57,11.30
2015,11,18,00,58,11.30
2015,11,18,00,59,9.60
2015,11,18,01,00,14.50
2015,11,18,01,01,16.10
2015,11,18,01,02,19.30
2015,11,18,01,03,8.10
2015,11,18,01,04,16.10
2015,11,18,01,05,17.70
2015,11,18,01,06,9.60
2015,11,18,01,07,8.10
2015,11,18,01,08,4.80
2015,11,18,01,09,6.40
2015,11,18,01,10,6.40
2015,11,18,01,11,6.40
2015,11,18,01,12,4.80
2015,11,18,01,30,6.40
2015,11,18,01,45,8.10
2015,11,18,01,46,6.40
2015,11,18,03,57,6.40
2015,11,18,03,58,6.40
2015,11,18,03,59,6.40
2015,11,18,04,00,6.40
2015,11,18,04,06,4.80
2015,11,18,04,07,3.20
2015,11,18,10,42,3.20
2015,11,18,10,43,1.60
2015,11,18,10,45,6.40
2015,11,18,10,46,6.40
2015,11,18,10,47,8.10
2015,11,18,10,48,8.10
2015,11,18,10,49,8.10
2015,11,18,10,50,4.80
2015,11,18,10,51,9.60
2015,11,18,10,52,8.10
2015,11,18,10,53,8.10
2015,11,18,11,04,4.80
2015,11,18,11,05,6.40
2015,11,18,11,06,8.10
2015,11,18,11,07,9.60
2015,11,18,11,08,9.60
2015,11,18,11,09,6.40
2015,11,18,11,10,8.10
2015,11,18,11,11,16.10
2015,11,18,11,12,16.10
2015,11,18,11,13,14.50
2015,11,18,11,14,11.30
2015,11,18,11,15,14.50
2015,11,18,11,16,16.10
2015,11,18,11,17,6.40
2015,11,18,11,18,17.70
2015,11,18,11,19,12.90
2015,11,18,11,20,16.10
2015,11,18,11,21,11.30
2015,11,18,11,22,14.50
2015,11,18,11,23,14.50
2015,11,18,11,24,9.60
2015,11,18,11,25,11.30
2015,11,18,11,26,24.20
2015,11,18,11,27,17.70
2015,11,18,11,28,19.30
2015,11,18,11,29,9.60
2015,11,18,11,30,16.10
2015,11,18,11,31,11.30
2015,11,18,11,32,16.10
2015,11,18,11,33,6.40
2015,11,18,11,34,16.10
2015,11,18,11,35,14.50
2015,11,18,11,36,8.10
2015,11,18,11,37,9.60
2015,11,18,11,38,11.30
2015,11,18,11,39,19.30
2015,11,18,11,40,16.10
2015,11,18,11,41,6.40
2015,11,18,11,42,9.60
2015,11,18,11,43,14.50
2015,11,18,11,44,11.30
2015,11,18,11,45,14.50
2015,11,18,11,46,11.30
2015,11,18,11,47,8.10
2015,11,18,11,48,11.30
2015,11,18,11,49,8.10
2015,11,18,11,50,9.60
2015,11,18,11,51,8.10
2015,11,18,11,52,9.60
2015,11,18,11,53,22.50
2015,11,18,11,54,19.30
2015,11,18,11,55,17.70
2015,11,18,11,56,19.30
2015,11,18,11,57,17.70
2015,11,18,11,58,11.30
2015,11,18,11,59,11.30
2015,11,18,12,00,14.50
2015,11,18,12,01,16.10
2015,11,18,12,02,17.70
2015,11,18,12,03,9.60
2015,11,18,12,04,14.50
2015,11,18,12,05,9.60
2015,11,18,12,06,11.30
2015,11,18,12,07,8.10
2015,11,18,12,08,9.60
2015,11,18,12,09,19.30
2015,11,18,12,10,17.70
2015,11,18,12,11,11.30
2015,11,18,12,12,12.90
2015,11,18,12,13,9.60
2015,11,18,12,14,17.70
2015,11,18,12,15,14.50
2015,11,18,12,16,14.50
2015,11,18,12,17,17.70
2015,11,18,12,18,22.50
2015,11,18,12,19,19.30
2015,11,18,12,20,14.50
2015,11,18,12,21,14.50
2015,11,18,12,22,16.10
2015,11,18,12,23,14.50
2015,11,18,12,24,14.50
2015,11,18,12,25,14.50
2015,11,18,12,26,12.90
2015,11,18,12,27,8.10
2015,11,18,12,28,11.30
2015,11,18,12,29,14.50
2015,11,18,12,30,9.60
2015,11,18,12,31,11.30
2015,11,18,12,32,8.10
2015,11,18,12,33,14.50
2015,11,18,12,34,16.10
2015,11,18,12,35,19.30
2015,11,18,12,36,8.10
2015,11,18,12,37,16.10
2015,11,18,12,38,9.60
2015,11,18,12,39,9.60
2015,11,18,12,40,9.60
2015,11,18,12,41,9.60
2015,11,18,12,42,6.40
2015,11,18,12,43,6.40
2015,11,18,12,44,8.10
2015,11,18,12,45,6.40
2015,11,18,12,46,11.30
2015,11,18,12,47,16.10
2015,11,18,12,48,14.50
2015,11,18,12,50,19.30
2015,11,18,12,51,12.90
2015,11,18,12,52,14.50
2015,11,18,12,53,9.60
2015,11,18,12,54,8.10
2015,11,18,12,55,8.10
2015,11,18,12,56,8.10
2015,11,18,12,57,14.50
2015,11,18,12,58,9.60
2015,11,18,12,59,3.20
2015,11,18,13,00,6.40
2015,11,18,13,01,8.10
2015,11,18,13,02,1.60
2015,11,18,13,03,8.10
2015,11,18,13,04,11.30
2015,11,18,13,05,11.30
2015,11,18,13,06,11.30
2015,11,18,13,07,9.60
2015,11,18,13,08,9.60
2015,11,18,13,09,9.60
2015,11,18,13,10,8.10
2015,11,18,13,11,11.30
2015,11,18,13,12,8.10
2015,11,18,13,13,8.10
2015,11,18,13,14,11.30
2015,11,18,13,15,9.60
2015,11,18,13,16,8.10
2015,11,18,13,17,19.30
2015,11,18,13,18,14.50
2015,11,18,13,19,16.10
2015,11,18,13,20,17.70
2015,11,18,13,21,22.50
2015,11,18,13,22,11.30
2015,11,18,13,23,9.60
2015,11,18,13,24,8.10
2015,11,18,13,25,9.60
2015,11,18,13,26,9.60
2015,11,18,13,27,16.10
2015,11,18,13,28,11.30
2015,11,18,13,29,11.30
2015,11,18,13,30,11.30
2015,11,18,13,31,16.10
2015,11,18,13,32,9.60
2015,11,18,13,33,6.40
2015,11,18,13,34,9.60
2015,11,18,13,35,17.70
2015,11,18,13,36,16.10
2015,11,18,13,37,11.30
2015,11,18,13,38,9.60
2015,11,18,13,39,9.60
2015,11,18,13,40,8.10
2015,11,18,13,41,12.90
2015,11,18,13,42,11.30
2015,11,18,13,43,8.10
2015,11,18,13,44,6.40
2015,11,18,13,45,6.40
2015,11,18,13,46,9.60
2015,11,18,13,47,6.40
2015,11,18,13,48,12.90
2015,11,18,13,49,11.30
2015,11,18,13,50,8.10
2015,11,18,13,51,6.40
2015,11,18,13,52,4.80
2015,11,18,13,53,8.10
2015,11,18,13,54,8.10
2015,11,18,13,55,8.10
2015,11,18,13,56,6.40
2015,11,18,13,57,11.30
2015,11,18,13,58,9.60
2015,11,18,13,59,11.30
2015,11,18,14,00,14.50
2015,11,18,14,01,8.10
2015,11,18,14,02,9.60
2015,11,18,14,03,6.40
2015,11,18,14,04,4.80
2015,11,18,14,05,4.80
2015,11,18,14,07,9.60
2015,11,18,14,08,9.60
2015,11,18,14,09,11.30
2015,11,18,14,10,16.10
2015,11,18,14,11,17.70
2015,11,18,14,12,14.50
2015,11,18,14,13,14.50
2015,11,18,14,14,14.50
2015,11,18,14,15,8.10
2015,11,18,14,16,6.40
2015,11,18,14,17,8.10
2015,11,18,14,18,11.30
2015,11,18,14,19,12.90
2015,11,18,14,20,16.10
2015,11,18,14,21,14.50
2015,11,18,14,22,11.30
2015,11,18,14,23,11.30
2015,11,18,14,24,20.90
2015,11,18,14,25,16.10
2015,11,18,14,26,19.30
2015,11,18,14,27,14.50
2015,11,18,14,28,16.10
2015,11,18,14,29,19.30
2015,11,18,14,30,12.90
2015,11,18,14,31,14.50
2015,11,18,14,32,11.30
2015,11,18,14,33,14.50
2015,11,18,14,34,12.90
2015,11,18,14,35,11.30
2015,11,18,14,36,8.10
2015,11,18,14,37,11.30
2015,11,18,14,38,9.60
2015,11,18,14,39,9.60
2015,11,18,14,40,9.60
2015,11,18,14,41,9.60
2015,11,18,14,42,16.10
2015,11,18,14,43,11.30
2015,11,18,14,44,14.50
2015,11,18,14,45,8.10
2015,11,18,14,46,9.60
2015,11,18,14,47,14.50
2015,11,18,14,48,9.60
2015,11,18,14,49,14.50
2015,11,18,14,50,8.10
2015,11,18,14,51,11.30
2015,11,18,14,52,6.40
2015,11,18,14,53,9.60
2015,11,18,14,54,9.60
2015,11,18,14,55,9.60
2015,11,18,14,56,8.10
2015,11,18,14,57,11.30
2015,11,18,14,58,9.60
2015,11,18,14,59,9.60
2015,11,18,15,00,4.80
2015,11,18,15,01,8.10
2015,11,18,15,02,6.40
2015,11,18,15,03,9.60
2015,11,18,15,04,6.40
2015,11,18,15,05,11.30
2015,11,18,15,06,6.40
2015,11,18,15,07,6.40
2015,11,18,15,08,11.30
2015,11,18,15,09,9.60
2015,11,18,15,10,8.10
2015,11,18,15,11,9.60
2015,11,18,15,12,6.40
2015,11,18,15,13,8.10
2015,11,18,15,14,9.60
2015,11,18,15,15,11.30
2015,11,18,15,16,9.60
2015,11,18,15,17,6.40
2015,11,18,15,18,3.20
2015,11,18,15,19,1.60
2015,11,18,15,20,1.60
2015,11,18,15,23,4.80
2015,11,18,15,25,4.80
2015,11,18,15,26,1.60
2015,11,18,15,27,6.40
2015,11,18,15,28,4.80
2015,11,18,15,30,8.10
2015,11,18,15,31,9.60
2015,11,18,15,32,6.40
2015,11,18,15,33,6.40
2015,11,18,15,34,3.20
2015,11,18,15,35,8.10
2015,11,18,15,36,4.80
2015,11,18,15,37,6.40
2015,11,18,15,38,9.60
2015,11,18,15,39,6.40
2015,11,18,15,40,3.20
2015,11,18,15,41,8.10
2015,11,18,15,42,8.10
2015,11,18,15,43,6.40
2015,11,18,15,44,9.60
2015,11,18,15,45,8.10
2015,11,18,15,46,4.80
2015,11,18,15,47,8.10
2015,11,18,15,48,8.10
2015,11,18,15,49,3.20
2015,11,18,15,50,1.60
2015,11,18,15,51,8.10
2015,11,18,15,52,6.40
2015,11,18,15,53,4.80
2015,11,18,15,54,1.60
2015,11,18,15,55,1.60
2015,11,18,15,56,4.80
2015,11,18,16,09,4.80
2015,11,18,16,51,6.40
2015,11,18,16,52,6.40
2015,11,18,16,53,1.60
2015,11,18,16,54,9.60
2015,11,18,16,55,8.10
2015,11,18,16,56,8.10
2015,11,18,16,57,4.80
2015,11,18,16,58,8.10
2015,11,18,16,59,8.10
2015,11,18,17,00,3.20
2015,11,18,17,01,6.40
2015,11,18,17,02,8.10
2015,11,18,17,03,8.10
2015,11,18,17,04,9.60
2015,11,18,17,05,4.80
2015,11,18,17,08,4.80
2015,11,18,17,09,3.20
2015,11,18,17,10,3.20
2015,11,18,17,11,1.60
2015,11,18,17,29,1.60
2015,11,18,17,31,4.80
2015,11,18,17,33,4.80
2015,11,18,17,35,4.80
2015,11,18,18,43,3.20
2015,11,18,18,44,1.60
