Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,19,00,00,0.70
2014,11,19,00,01,0.70
2014,11,19,00,02,0.70
2014,11,19,00,03,0.70
2014,11,19,00,05,0.70
2014,11,19,00,06,0.70
2014,11,19,00,07,0.70
2014,11,19,00,08,0.70
2014,11,19,00,09,0.70
2014,11,19,00,10,0.80
2014,11,19,00,11,0.80
2014,11,19,00,12,0.80
2014,11,19,00,13,0.80
2014,11,19,00,14,0.80
2014,11,19,00,15,0.80
2014,11,19,00,16,0.80
2014,11,19,00,17,0.80
2014,11,19,00,18,0.80
2014,11,19,00,19,0.80
2014,11,19,00,20,0.80
2014,11,19,00,21,0.80
2014,11,19,00,22,0.80
2014,11,19,00,23,0.80
2014,11,19,00,24,0.80
2014,11,19,00,25,0.80
2014,11,19,00,26,0.80
2014,11,19,00,27,0.80
2014,11,19,00,28,0.80
2014,11,19,00,29,0.80
2014,11,19,00,30,0.80
2014,11,19,00,31,0.80
2014,11,19,00,32,0.80
2014,11,19,00,33,0.80
2014,11,19,00,34,0.80
2014,11,19,00,35,0.80
2014,11,19,00,36,0.80
2014,11,19,00,37,0.80
2014,11,19,00,38,0.80
2014,11,19,00,39,0.80
2014,11,19,00,40,0.80
2014,11,19,00,41,0.80
2014,11,19,00,42,0.80
2014,11,19,00,43,0.80
2014,11,19,00,44,0.80
2014,11,19,00,45,0.80
2014,11,19,00,46,0.80
2014,11,19,00,47,0.80
2014,11,19,00,48,0.80
2014,11,19,00,49,0.80
2014,11,19,00,50,0.80
2014,11,19,00,51,0.80
2014,11,19,00,52,0.80
2014,11,19,00,53,0.80
2014,11,19,00,54,0.80
2014,11,19,00,55,0.80
2014,11,19,00,56,0.90
2014,11,19,00,57,0.90
2014,11,19,00,58,0.90
2014,11,19,01,00,0.90
2014,11,19,01,01,0.90
2014,11,19,01,02,0.90
2014,11,19,01,03,0.90
2014,11,19,01,04,0.90
2014,11,19,01,05,0.90
2014,11,19,01,06,1.00
2014,11,19,01,07,1.00
2014,11,19,01,08,1.00
2014,11,19,01,09,1.00
2014,11,19,01,10,1.10
2014,11,19,01,11,1.10
2014,11,19,01,12,1.10
2014,11,19,01,13,1.10
2014,11,19,01,14,1.10
2014,11,19,01,15,1.10
2014,11,19,01,16,1.10
2014,11,19,01,17,1.10
2014,11,19,01,18,1.20
2014,11,19,01,19,1.20
2014,11,19,01,20,1.20
2014,11,19,01,21,1.20
2014,11,19,01,22,1.20
2014,11,19,01,23,1.20
2014,11,19,01,24,1.20
2014,11,19,01,25,1.20
2014,11,19,01,26,1.20
2014,11,19,01,27,1.20
2014,11,19,01,29,1.30
2014,11,19,01,30,1.30
2014,11,19,01,31,1.30
2014,11,19,01,32,1.30
2014,11,19,01,33,1.30
2014,11,19,01,34,1.30
2014,11,19,01,35,1.30
2014,11,19,01,36,1.30
2014,11,19,01,37,1.30
2014,11,19,01,38,1.30
2014,11,19,01,39,1.30
2014,11,19,01,40,1.30
2014,11,19,01,41,1.30
2014,11,19,01,42,1.30
2014,11,19,01,43,1.30
2014,11,19,01,44,1.30
2014,11,19,01,45,1.30
2014,11,19,01,46,1.30
2014,11,19,01,47,1.30
2014,11,19,01,48,1.30
2014,11,19,01,49,1.30
2014,11,19,01,50,1.30
2014,11,19,01,51,1.30
2014,11,19,01,52,1.30
2014,11,19,01,53,1.30
2014,11,19,01,54,1.30
2014,11,19,01,55,1.30
2014,11,19,01,56,1.30
2014,11,19,01,57,1.30
2014,11,19,01,58,1.30
2014,11,19,01,59,1.30
2014,11,19,02,00,1.30
2014,11,19,02,01,1.30
2014,11,19,02,02,1.30
2014,11,19,02,03,1.40
2014,11,19,02,04,1.40
2014,11,19,02,05,1.40
2014,11,19,02,06,1.40
2014,11,19,02,07,1.40
2014,11,19,02,08,1.40
2014,11,19,02,09,1.40
2014,11,19,02,10,1.40
2014,11,19,02,11,1.40
2014,11,19,02,12,1.40
2014,11,19,02,13,1.40
2014,11,19,02,14,1.40
2014,11,19,02,15,1.40
2014,11,19,02,16,1.40
2014,11,19,02,17,1.40
2014,11,19,02,18,1.40
2014,11,19,02,19,1.40
2014,11,19,02,20,1.40
2014,11,19,02,21,1.40
2014,11,19,02,22,1.40
2014,11,19,02,23,1.40
2014,11,19,02,24,1.40
2014,11,19,02,25,1.40
2014,11,19,02,26,1.40
2014,11,19,02,27,1.40
2014,11,19,02,28,1.40
2014,11,19,02,29,1.40
2014,11,19,02,30,1.40
2014,11,19,02,32,1.40
2014,11,19,02,33,1.40
2014,11,19,02,34,1.40
2014,11,19,02,35,1.40
2014,11,19,02,36,1.40
2014,11,19,02,37,1.40
2014,11,19,02,38,1.40
2014,11,19,02,39,1.40
2014,11,19,02,40,1.40
2014,11,19,02,41,1.40
2014,11,19,02,42,1.40
2014,11,19,02,43,1.40
2014,11,19,02,44,1.40
2014,11,19,02,45,1.40
2014,11,19,02,46,1.40
2014,11,19,02,47,1.40
2014,11,19,02,48,1.40
2014,11,19,02,49,1.40
2014,11,19,02,50,1.40
2014,11,19,02,51,1.30
2014,11,19,02,52,1.30
2014,11,19,02,53,1.30
2014,11,19,02,54,1.30
2014,11,19,02,55,1.30
2014,11,19,02,56,1.30
2014,11,19,02,57,1.30
2014,11,19,02,58,1.30
2014,11,19,02,59,1.30
2014,11,19,03,00,1.30
2014,11,19,03,01,1.30
2014,11,19,03,02,1.30
2014,11,19,03,03,1.30
2014,11,19,03,04,1.30
2014,11,19,03,05,1.30
2014,11,19,03,06,1.30
2014,11,19,03,07,1.30
2014,11,19,03,08,1.30
2014,11,19,03,09,1.30
2014,11,19,03,10,1.30
2014,11,19,03,11,1.30
2014,11,19,03,12,1.30
2014,11,19,03,13,1.30
2014,11,19,03,14,1.30
2014,11,19,03,15,1.30
2014,11,19,03,16,1.30
2014,11,19,03,17,1.30
2014,11,19,03,18,1.30
2014,11,19,03,19,1.30
2014,11,19,03,20,1.30
2014,11,19,03,21,1.30
2014,11,19,03,22,1.30
2014,11,19,03,23,1.30
2014,11,19,03,24,1.30
2014,11,19,03,25,1.30
2014,11,19,03,26,1.20
2014,11,19,03,27,1.20
2014,11,19,03,28,1.30
2014,11,19,03,29,1.20
2014,11,19,03,30,1.20
2014,11,19,03,31,1.30
2014,11,19,03,32,1.20
2014,11,19,03,33,1.30
2014,11,19,03,34,1.30
2014,11,19,03,35,1.30
2014,11,19,03,36,1.20
2014,11,19,03,37,1.20
2014,11,19,03,38,1.20
2014,11,19,03,39,1.20
2014,11,19,03,40,1.20
2014,11,19,03,41,1.20
2014,11,19,03,42,1.20
2014,11,19,03,43,1.20
2014,11,19,03,44,1.20
2014,11,19,03,45,1.20
2014,11,19,03,46,1.20
2014,11,19,03,47,1.20
2014,11,19,03,48,1.20
2014,11,19,03,49,1.20
2014,11,19,03,50,1.20
2014,11,19,03,51,1.20
2014,11,19,03,52,1.20
2014,11,19,03,53,1.20
2014,11,19,03,54,1.20
2014,11,19,03,55,1.20
2014,11,19,03,56,1.20
2014,11,19,03,57,1.20
2014,11,19,03,58,1.20
2014,11,19,03,59,1.20
2014,11,19,04,00,1.20
2014,11,19,04,01,1.20
2014,11,19,04,02,1.20
2014,11,19,04,03,1.20
2014,11,19,04,04,1.20
2014,11,19,04,05,1.20
2014,11,19,04,06,1.20
2014,11,19,04,07,1.20
2014,11,19,04,08,1.20
2014,11,19,04,09,1.20
2014,11,19,04,10,1.20
2014,11,19,04,11,1.20
2014,11,19,04,12,1.20
2014,11,19,04,13,1.20
2014,11,19,04,14,1.20
2014,11,19,04,15,1.20
2014,11,19,04,16,1.10
2014,11,19,04,17,1.10
2014,11,19,04,18,1.10
2014,11,19,04,19,1.10
2014,11,19,04,20,1.10
2014,11,19,04,21,1.10
2014,11,19,04,22,1.10
2014,11,19,04,23,1.10
2014,11,19,04,24,1.10
2014,11,19,04,25,1.10
2014,11,19,04,26,1.00
2014,11,19,04,27,1.00
2014,11,19,04,28,1.00
2014,11,19,04,29,0.90
2014,11,19,04,30,0.90
2014,11,19,04,31,0.90
2014,11,19,04,32,0.90
2014,11,19,04,33,0.90
2014,11,19,04,34,0.80
2014,11,19,04,35,0.80
2014,11,19,04,36,0.80
2014,11,19,04,37,0.80
2014,11,19,04,38,0.80
2014,11,19,04,39,0.80
2014,11,19,04,40,0.80
2014,11,19,04,41,0.80
2014,11,19,04,42,0.80
2014,11,19,04,43,0.80
2014,11,19,04,44,0.80
2014,11,19,04,45,0.80
2014,11,19,04,46,0.80
2014,11,19,04,47,0.80
2014,11,19,04,48,0.80
2014,11,19,04,49,0.80
2014,11,19,04,50,0.80
2014,11,19,04,51,0.80
2014,11,19,04,52,0.80
2014,11,19,04,53,0.80
2014,11,19,04,54,0.80
2014,11,19,04,55,0.80
2014,11,19,04,56,0.80
2014,11,19,04,57,0.80
2014,11,19,04,58,0.80
2014,11,19,04,59,0.80
2014,11,19,05,00,0.80
2014,11,19,05,01,0.80
2014,11,19,05,02,0.80
2014,11,19,05,03,0.80
2014,11,19,05,04,0.80
2014,11,19,05,05,0.80
2014,11,19,05,06,0.80
2014,11,19,05,07,0.70
2014,11,19,05,08,0.70
2014,11,19,05,09,0.70
2014,11,19,05,10,0.70
2014,11,19,05,11,0.70
2014,11,19,05,12,0.70
2014,11,19,05,13,0.70
2014,11,19,05,14,0.70
2014,11,19,05,15,0.70
2014,11,19,05,16,0.70
2014,11,19,05,17,0.70
2014,11,19,05,18,0.70
2014,11,19,05,19,0.70
2014,11,19,05,20,0.70
2014,11,19,05,21,0.70
2014,11,19,05,22,0.70
2014,11,19,05,23,0.70
2014,11,19,05,24,0.70
2014,11,19,05,25,0.70
2014,11,19,05,26,0.70
2014,11,19,05,27,0.70
2014,11,19,05,28,0.70
2014,11,19,05,29,0.70
2014,11,19,05,30,0.70
2014,11,19,05,31,0.70
2014,11,19,05,32,0.70
2014,11,19,05,33,0.70
2014,11,19,05,34,0.70
2014,11,19,05,35,0.70
2014,11,19,05,36,0.70
2014,11,19,05,37,0.70
2014,11,19,05,38,0.70
2014,11,19,05,39,0.70
2014,11,19,05,40,0.70
2014,11,19,05,41,0.70
2014,11,19,05,42,0.80
2014,11,19,05,43,0.80
2014,11,19,05,44,0.80
2014,11,19,05,45,0.80
2014,11,19,05,46,0.80
2014,11,19,05,47,0.80
2014,11,19,05,48,0.80
2014,11,19,05,49,0.80
2014,11,19,05,50,0.80
2014,11,19,05,51,0.80
2014,11,19,05,52,0.80
2014,11,19,05,53,0.80
2014,11,19,05,54,0.80
2014,11,19,05,55,0.80
2014,11,19,05,56,0.80
2014,11,19,05,57,0.80
2014,11,19,05,58,0.80
2014,11,19,05,59,0.80
2014,11,19,06,00,0.80
2014,11,19,06,01,0.80
2014,11,19,06,02,0.80
2014,11,19,06,03,0.80
2014,11,19,06,04,0.80
2014,11,19,06,05,0.80
2014,11,19,06,06,0.80
2014,11,19,06,07,0.80
2014,11,19,06,08,0.80
2014,11,19,06,09,0.80
2014,11,19,06,10,0.80
2014,11,19,06,11,0.80
2014,11,19,06,12,0.80
2014,11,19,06,13,0.80
2014,11,19,06,14,0.80
2014,11,19,06,15,0.80
2014,11,19,06,16,0.80
2014,11,19,06,17,0.80
2014,11,19,06,18,0.80
2014,11,19,06,19,0.80
2014,11,19,06,20,0.80
2014,11,19,06,21,0.80
2014,11,19,06,22,0.80
2014,11,19,06,23,0.80
2014,11,19,06,24,0.80
2014,11,19,06,25,0.80
2014,11,19,06,26,0.80
2014,11,19,06,27,0.80
2014,11,19,06,28,0.80
2014,11,19,06,29,0.80
2014,11,19,06,30,0.90
2014,11,19,06,31,0.90
2014,11,19,06,32,0.90
2014,11,19,06,33,0.90
2014,11,19,06,34,0.90
2014,11,19,06,35,0.90
2014,11,19,06,36,0.90
2014,11,19,06,37,0.90
2014,11,19,06,38,0.90
2014,11,19,06,39,0.90
2014,11,19,06,40,0.90
2014,11,19,06,41,0.90
2014,11,19,06,42,0.90
2014,11,19,06,43,0.90
2014,11,19,06,45,0.90
2014,11,19,06,46,0.90
2014,11,19,06,47,0.90
2014,11,19,06,48,0.90
2014,11,19,06,49,0.90
2014,11,19,06,50,0.90
2014,11,19,06,51,0.90
2014,11,19,06,52,0.90
2014,11,19,06,53,0.90
2014,11,19,06,54,0.90
2014,11,19,06,55,0.90
2014,11,19,06,56,0.90
2014,11,19,06,57,1.00
2014,11,19,06,58,1.00
2014,11,19,06,59,1.00
2014,11,19,07,00,0.90
2014,11,19,07,01,1.00
2014,11,19,07,02,0.90
2014,11,19,07,03,1.00
2014,11,19,07,04,0.90
2014,11,19,07,05,0.90
2014,11,19,07,06,0.90
2014,11,19,07,07,0.90
2014,11,19,07,08,0.90
2014,11,19,07,09,0.90
2014,11,19,07,10,0.90
2014,11,19,07,11,0.90
2014,11,19,07,12,1.00
2014,11,19,07,13,1.00
2014,11,19,07,14,1.00
2014,11,19,07,15,1.00
2014,11,19,07,16,1.00
2014,11,19,07,17,1.00
2014,11,19,07,18,1.00
2014,11,19,07,19,1.00
2014,11,19,07,20,1.10
2014,11,19,07,21,1.10
2014,11,19,07,22,1.10
2014,11,19,07,23,1.10
2014,11,19,07,24,1.10
2014,11,19,07,25,1.10
2014,11,19,07,26,1.10
2014,11,19,07,27,1.10
2014,11,19,07,28,1.10
2014,11,19,07,29,1.10
2014,11,19,07,30,1.10
2014,11,19,07,31,1.10
2014,11,19,07,32,1.10
2014,11,19,07,33,1.10
2014,11,19,07,34,1.10
2014,11,19,07,35,1.10
2014,11,19,07,36,1.10
2014,11,19,07,37,1.10
2014,11,19,07,38,1.10
2014,11,19,07,39,1.10
2014,11,19,07,40,1.10
2014,11,19,07,41,1.10
2014,11,19,07,42,1.10
2014,11,19,07,44,1.10
2014,11,19,07,45,1.10
2014,11,19,07,46,1.10
2014,11,19,07,47,1.10
2014,11,19,07,48,1.10
2014,11,19,07,49,1.10
2014,11,19,07,50,1.10
2014,11,19,07,51,1.10
2014,11,19,07,52,1.10
2014,11,19,07,53,1.10
2014,11,19,07,54,1.10
2014,11,19,07,55,1.10
2014,11,19,07,56,1.10
2014,11,19,07,57,1.10
2014,11,19,07,58,1.10
2014,11,19,07,59,1.10
2014,11,19,08,00,1.10
2014,11,19,08,01,1.10
2014,11,19,08,02,1.10
2014,11,19,08,03,1.10
2014,11,19,08,04,1.10
2014,11,19,08,05,1.10
2014,11,19,08,06,1.10
2014,11,19,08,07,1.10
2014,11,19,08,08,1.20
2014,11,19,08,09,1.10
2014,11,19,08,10,1.20
2014,11,19,08,11,1.20
2014,11,19,08,12,1.20
2014,11,19,08,13,1.20
2014,11,19,08,15,1.10
2014,11,19,08,16,1.20
2014,11,19,08,17,1.20
2014,11,19,08,18,1.20
2014,11,19,08,19,1.20
2014,11,19,08,20,1.20
2014,11,19,08,21,1.20
2014,11,19,08,22,1.20
2014,11,19,08,23,1.20
2014,11,19,08,24,1.20
2014,11,19,08,25,1.20
2014,11,19,08,26,1.20
2014,11,19,08,27,1.20
2014,11,19,08,28,1.20
2014,11,19,08,29,1.20
2014,11,19,08,30,1.20
2014,11,19,08,31,1.20
2014,11,19,08,32,1.20
2014,11,19,08,33,1.20
2014,11,19,08,34,1.20
2014,11,19,08,35,1.20
2014,11,19,08,36,1.20
2014,11,19,08,37,1.20
2014,11,19,08,38,1.20
2014,11,19,08,39,1.30
2014,11,19,08,40,1.30
2014,11,19,08,41,1.30
2014,11,19,08,42,1.30
2014,11,19,08,43,1.30
2014,11,19,08,44,1.30
2014,11,19,08,45,1.30
2014,11,19,08,46,1.30
2014,11,19,08,47,1.30
2014,11,19,08,48,1.40
2014,11,19,08,49,1.40
2014,11,19,08,50,1.40
2014,11,19,08,51,1.40
2014,11,19,08,52,1.40
2014,11,19,08,53,1.40
2014,11,19,08,54,1.40
2014,11,19,08,55,1.40
2014,11,19,08,56,1.50
2014,11,19,08,57,1.50
2014,11,19,08,58,1.50
2014,11,19,08,59,1.50
2014,11,19,09,00,1.60
2014,11,19,09,01,1.60
2014,11,19,09,02,1.60
2014,11,19,09,04,1.60
2014,11,19,09,05,1.60
2014,11,19,09,06,1.60
2014,11,19,09,07,1.70
2014,11,19,09,08,1.70
2014,11,19,09,09,1.70
2014,11,19,09,10,1.80
2014,11,19,09,11,1.80
2014,11,19,09,12,1.80
2014,11,19,09,13,1.80
2014,11,19,09,14,1.80
2014,11,19,09,15,1.90
2014,11,19,09,16,1.90
2014,11,19,09,17,1.90
2014,11,19,09,18,2.00
2014,11,19,09,19,2.00
2014,11,19,09,20,2.10
2014,11,19,09,21,2.10
2014,11,19,09,22,2.10
2014,11,19,09,23,2.20
2014,11,19,09,24,2.20
2014,11,19,09,25,2.20
2014,11,19,09,26,2.20
2014,11,19,09,27,2.20
2014,11,19,09,28,2.20
2014,11,19,09,29,2.20
2014,11,19,09,30,2.30
2014,11,19,09,31,2.30
2014,11,19,09,32,2.30
2014,11,19,09,33,2.30
2014,11,19,09,34,2.30
2014,11,19,09,35,2.40
2014,11,19,09,36,2.40
2014,11,19,09,37,2.40
2014,11,19,09,38,2.50
2014,11,19,09,39,2.60
2014,11,19,09,40,2.60
2014,11,19,09,41,2.70
2014,11,19,09,42,2.70
2014,11,19,09,43,2.70
2014,11,19,09,44,2.70
2014,11,19,09,45,2.80
2014,11,19,09,46,2.80
2014,11,19,09,47,2.80
2014,11,19,09,48,2.90
2014,11,19,09,49,2.90
2014,11,19,09,50,3.00
2014,11,19,09,51,3.10
2014,11,19,09,52,3.10
2014,11,19,09,53,3.10
2014,11,19,09,54,3.10
2014,11,19,09,55,3.20
2014,11,19,09,56,3.20
2014,11,19,09,57,3.20
2014,11,19,09,58,3.30
2014,11,19,09,59,3.30
2014,11,19,10,00,3.30
2014,11,19,10,01,3.30
2014,11,19,10,02,3.40
2014,11,19,10,03,3.40
2014,11,19,10,04,3.40
2014,11,19,10,05,3.40
2014,11,19,10,06,3.40
2014,11,19,10,07,3.40
2014,11,19,10,08,3.50
2014,11,19,10,09,3.50
2014,11,19,10,10,3.50
2014,11,19,10,11,3.50
2014,11,19,10,12,3.50
2014,11,19,10,13,3.60
2014,11,19,10,14,3.60
2014,11,19,10,15,3.60
2014,11,19,10,16,3.70
2014,11,19,10,17,3.70
2014,11,19,10,18,3.70
2014,11,19,10,19,3.70
2014,11,19,10,20,3.80
2014,11,19,10,21,3.80
2014,11,19,10,22,3.80
2014,11,19,10,23,3.80
2014,11,19,10,24,3.80
2014,11,19,10,25,3.90
2014,11,19,10,26,3.90
2014,11,19,10,27,3.90
2014,11,19,10,28,3.90
2014,11,19,10,29,3.90
2014,11,19,10,30,3.90
2014,11,19,10,31,3.90
2014,11,19,10,32,3.90
2014,11,19,10,33,4.00
2014,11,19,10,34,4.00
2014,11,19,10,35,4.00
2014,11,19,10,36,4.10
2014,11,19,10,37,4.10
2014,11,19,10,38,4.10
2014,11,19,10,39,4.20
2014,11,19,10,40,4.20
2014,11,19,10,41,4.20
2014,11,19,10,42,4.20
2014,11,19,10,43,4.20
2014,11,19,10,44,4.20
2014,11,19,10,45,4.30
2014,11,19,10,46,4.30
2014,11,19,10,47,4.30
2014,11,19,10,48,4.30
2014,11,19,10,49,4.30
2014,11,19,10,50,4.30
2014,11,19,10,51,4.30
2014,11,19,10,52,4.40
2014,11,19,10,53,4.40
2014,11,19,10,54,4.40
2014,11,19,10,55,4.40
2014,11,19,10,56,4.40
2014,11,19,10,57,4.40
2014,11,19,10,58,4.50
2014,11,19,10,59,4.50
2014,11,19,11,00,4.60
2014,11,19,11,01,4.60
2014,11,19,11,02,4.60
2014,11,19,11,03,4.60
2014,11,19,11,04,4.70
2014,11,19,11,05,4.70
2014,11,19,11,06,4.70
2014,11,19,11,07,4.70
2014,11,19,11,08,4.70
2014,11,19,11,09,4.70
2014,11,19,11,10,4.70
2014,11,19,11,11,4.70
2014,11,19,11,12,4.70
2014,11,19,11,13,4.70
2014,11,19,11,14,4.80
2014,11,19,11,15,4.80
2014,11,19,11,16,4.80
2014,11,19,11,17,4.80
2014,11,19,11,18,4.90
2014,11,19,11,19,4.90
2014,11,19,11,20,5.00
2014,11,19,11,21,5.10
2014,11,19,11,22,5.10
2014,11,19,11,23,5.10
2014,11,19,11,24,5.10
2014,11,19,11,25,5.10
2014,11,19,11,26,5.10
2014,11,19,11,27,5.20
2014,11,19,11,28,5.20
2014,11,19,11,29,5.20
2014,11,19,11,30,5.20
2014,11,19,11,31,5.30
2014,11,19,11,32,5.30
2014,11,19,11,33,5.40
2014,11,19,11,34,5.40
2014,11,19,11,35,5.40
2014,11,19,11,36,5.40
2014,11,19,11,37,5.50
2014,11,19,11,38,5.50
2014,11,19,11,39,5.50
2014,11,19,11,40,5.50
2014,11,19,11,41,5.50
2014,11,19,11,42,5.60
2014,11,19,11,43,5.50
2014,11,19,11,44,5.60
2014,11,19,11,45,5.60
2014,11,19,11,46,5.60
2014,11,19,11,47,5.60
2014,11,19,11,48,5.60
2014,11,19,11,49,5.60
2014,11,19,11,50,5.70
2014,11,19,11,51,5.70
2014,11,19,11,52,5.70
2014,11,19,11,53,5.70
2014,11,19,11,54,5.70
2014,11,19,11,55,5.70
2014,11,19,11,56,5.80
2014,11,19,11,57,5.70
2014,11,19,11,58,5.80
2014,11,19,11,59,5.80
2014,11,19,12,00,5.80
2014,11,19,12,01,5.80
2014,11,19,12,02,5.80
2014,11,19,12,03,5.80
2014,11,19,12,04,5.80
2014,11,19,12,05,5.80
2014,11,19,12,06,5.80
2014,11,19,12,07,5.90
2014,11,19,12,08,5.90
2014,11,19,12,09,5.90
2014,11,19,12,10,5.90
2014,11,19,12,11,6.00
2014,11,19,12,12,6.00
2014,11,19,12,13,6.10
2014,11,19,12,14,6.10
2014,11,19,12,15,6.10
2014,11,19,12,16,6.20
2014,11,19,12,17,6.20
2014,11,19,12,18,6.20
2014,11,19,12,19,6.30
2014,11,19,12,20,6.30
2014,11,19,12,21,6.30
2014,11,19,12,22,6.40
2014,11,19,12,23,6.40
2014,11,19,12,24,6.40
2014,11,19,12,25,6.40
2014,11,19,12,26,6.40
2014,11,19,12,27,6.40
2014,11,19,12,28,6.50
2014,11,19,12,29,6.50
2014,11,19,12,30,6.50
2014,11,19,12,31,6.50
2014,11,19,12,32,6.60
2014,11,19,12,33,6.60
2014,11,19,12,34,6.60
2014,11,19,12,35,6.60
2014,11,19,12,36,6.70
2014,11,19,12,37,6.70
2014,11,19,12,38,6.70
2014,11,19,12,39,6.80
2014,11,19,12,40,6.80
2014,11,19,12,41,6.80
2014,11,19,12,42,6.80
2014,11,19,12,43,6.80
2014,11,19,12,44,6.90
2014,11,19,12,45,6.90
2014,11,19,12,46,6.90
2014,11,19,12,47,6.90
2014,11,19,12,48,7.00
2014,11,19,12,49,7.00
2014,11,19,12,50,7.00
2014,11,19,12,51,7.10
2014,11,19,12,52,7.10
2014,11,19,12,53,7.10
2014,11,19,12,54,7.20
2014,11,19,12,55,7.20
2014,11,19,12,56,7.30
2014,11,19,12,57,7.30
2014,11,19,12,58,7.30
2014,11,19,12,59,7.30
2014,11,19,13,00,7.30
2014,11,19,13,01,7.30
2014,11,19,13,02,7.30
2014,11,19,13,03,7.40
2014,11,19,13,04,7.40
2014,11,19,13,05,7.40
2014,11,19,13,06,7.40
2014,11,19,13,07,7.50
2014,11,19,13,08,7.60
2014,11,19,13,09,7.60
2014,11,19,13,10,7.70
2014,11,19,13,11,7.70
2014,11,19,13,12,7.70
2014,11,19,13,13,7.80
2014,11,19,13,14,7.80
2014,11,19,13,15,7.80
2014,11,19,13,16,7.90
2014,11,19,13,17,7.90
2014,11,19,13,18,8.00
2014,11,19,13,19,8.10
2014,11,19,13,20,8.10
2014,11,19,13,21,8.10
2014,11,19,13,22,8.20
2014,11,19,13,23,8.20
2014,11,19,13,24,8.20
2014,11,19,13,25,8.20
2014,11,19,13,26,8.30
2014,11,19,13,27,8.30
2014,11,19,13,28,8.30
2014,11,19,13,29,8.40
2014,11,19,13,30,8.40
2014,11,19,13,31,8.40
2014,11,19,13,32,8.40
2014,11,19,13,33,8.40
2014,11,19,13,34,8.40
2014,11,19,13,35,8.40
2014,11,19,13,36,8.40
2014,11,19,13,37,8.50
2014,11,19,13,38,8.50
2014,11,19,13,39,8.50
2014,11,19,13,41,8.50
2014,11,19,13,42,8.50
2014,11,19,13,43,8.40
2014,11,19,13,44,8.40
2014,11,19,13,45,8.40
2014,11,19,13,46,8.40
2014,11,19,13,47,8.30
2014,11,19,13,48,8.30
2014,11,19,13,49,8.30
2014,11,19,13,50,8.30
2014,11,19,13,51,8.20
2014,11,19,13,52,8.20
2014,11,19,13,53,8.20
2014,11,19,13,54,8.20
2014,11,19,13,55,8.10
2014,11,19,13,56,8.10
2014,11,19,13,57,8.10
2014,11,19,13,58,8.10
2014,11,19,13,59,8.10
2014,11,19,14,00,8.10
2014,11,19,14,01,8.10
2014,11,19,14,02,8.00
2014,11,19,14,03,8.10
2014,11,19,14,04,8.00
2014,11,19,14,05,8.00
2014,11,19,14,06,8.00
2014,11,19,14,07,7.90
2014,11,19,14,08,7.90
2014,11,19,14,09,7.90
2014,11,19,14,10,8.00
2014,11,19,14,11,8.00
2014,11,19,14,12,8.10
2014,11,19,14,13,8.10
2014,11,19,14,14,8.20
2014,11,19,14,15,8.20
2014,11,19,14,16,8.20
2014,11,19,14,17,8.20
2014,11,19,14,18,8.30
2014,11,19,14,19,8.30
2014,11,19,14,20,8.30
2014,11,19,14,21,8.30
2014,11,19,14,22,8.30
2014,11,19,14,23,8.30
2014,11,19,14,24,8.30
2014,11,19,14,25,8.30
2014,11,19,14,26,8.30
2014,11,19,14,27,8.30
2014,11,19,14,28,8.30
2014,11,19,14,29,8.40
2014,11,19,14,30,8.40
2014,11,19,14,31,8.40
2014,11,19,14,32,8.40
2014,11,19,14,33,8.40
2014,11,19,14,34,8.40
2014,11,19,14,35,8.40
2014,11,19,14,36,8.30
2014,11,19,14,37,8.30
2014,11,19,14,38,8.30
2014,11,19,14,39,8.30
2014,11,19,14,40,8.30
2014,11,19,14,41,8.30
2014,11,19,14,42,8.30
2014,11,19,14,43,8.20
2014,11,19,14,44,8.20
2014,11,19,14,45,8.20
2014,11,19,14,46,8.20
2014,11,19,14,47,8.20
2014,11,19,14,48,8.20
2014,11,19,14,49,8.20
2014,11,19,14,50,8.20
2014,11,19,14,51,8.20
2014,11,19,14,52,8.20
2014,11,19,14,53,8.20
2014,11,19,14,54,8.20
2014,11,19,14,55,8.20
2014,11,19,14,56,8.20
2014,11,19,14,57,8.20
2014,11,19,14,58,8.20
2014,11,19,14,59,8.20
2014,11,19,15,00,8.20
2014,11,19,15,01,8.20
2014,11,19,15,02,8.20
2014,11,19,15,03,8.20
2014,11,19,15,04,8.20
2014,11,19,15,05,8.20
2014,11,19,15,06,8.20
2014,11,19,15,07,8.20
2014,11,19,15,08,8.20
2014,11,19,15,09,8.20
2014,11,19,15,10,8.10
2014,11,19,15,11,8.10
2014,11,19,15,12,8.20
2014,11,19,15,13,8.10
2014,11,19,15,14,8.10
2014,11,19,15,15,8.10
2014,11,19,15,16,8.10
2014,11,19,15,17,8.10
2014,11,19,15,18,8.10
2014,11,19,15,19,8.10
2014,11,19,15,20,8.10
2014,11,19,15,21,8.10
2014,11,19,15,22,8.10
2014,11,19,15,23,8.10
2014,11,19,15,24,8.10
2014,11,19,15,25,8.10
2014,11,19,15,26,8.10
2014,11,19,15,27,8.10
2014,11,19,15,28,8.10
2014,11,19,15,29,8.10
2014,11,19,15,30,8.10
2014,11,19,15,31,8.10
2014,11,19,15,32,8.00
2014,11,19,15,33,8.00
2014,11,19,15,34,8.00
2014,11,19,15,35,8.00
2014,11,19,15,36,8.00
2014,11,19,15,37,8.00
2014,11,19,15,38,7.90
2014,11,19,15,39,7.90
2014,11,19,15,40,7.90
2014,11,19,15,41,7.90
2014,11,19,15,42,7.90
2014,11,19,15,43,7.90
2014,11,19,15,44,7.90
2014,11,19,15,45,7.90
2014,11,19,15,46,7.90
2014,11,19,15,47,7.90
2014,11,19,15,48,7.90
2014,11,19,15,49,7.90
2014,11,19,15,50,7.90
2014,11,19,15,51,7.90
2014,11,19,15,52,7.80
2014,11,19,15,53,7.80
2014,11,19,15,54,7.80
2014,11,19,15,55,7.80
2014,11,19,15,56,7.80
2014,11,19,15,57,7.80
2014,11,19,15,58,7.80
2014,11,19,15,59,7.80
2014,11,19,16,00,7.70
2014,11,19,16,01,7.70
2014,11,19,16,02,7.70
2014,11,19,16,03,7.70
2014,11,19,16,04,7.70
2014,11,19,16,05,7.70
2014,11,19,16,06,7.70
2014,11,19,16,07,7.70
2014,11,19,16,08,7.70
2014,11,19,16,09,7.70
2014,11,19,16,10,7.70
2014,11,19,16,11,7.60
2014,11,19,16,12,7.60
2014,11,19,16,13,7.60
2014,11,19,16,14,7.60
2014,11,19,16,15,7.60
2014,11,19,16,16,7.60
2014,11,19,16,17,7.60
2014,11,19,16,18,7.60
2014,11,19,16,19,7.60
2014,11,19,16,20,7.50
2014,11,19,16,21,7.50
2014,11,19,16,22,7.50
2014,11,19,16,23,7.50
2014,11,19,16,24,7.50
2014,11,19,16,25,7.40
2014,11,19,16,26,7.40
2014,11,19,16,27,7.40
2014,11,19,16,28,7.40
2014,11,19,16,29,7.40
2014,11,19,16,30,7.40
2014,11,19,16,31,7.40
2014,11,19,16,32,7.40
2014,11,19,16,34,7.30
2014,11,19,16,35,7.30
2014,11,19,16,37,7.30
2014,11,19,16,38,7.30
2014,11,19,16,39,7.30
2014,11,19,16,40,7.30
2014,11,19,16,41,7.30
2014,11,19,16,42,7.20
2014,11,19,16,43,7.20
2014,11,19,16,44,7.20
2014,11,19,16,46,7.20
2014,11,19,16,47,7.20
2014,11,19,16,48,7.20
2014,11,19,16,49,7.10
2014,11,19,16,50,7.10
2014,11,19,16,51,7.10
2014,11,19,16,52,7.10
2014,11,19,16,53,7.10
2014,11,19,16,54,7.00
2014,11,19,16,55,7.00
2014,11,19,16,56,7.00
2014,11,19,16,58,6.90
2014,11,19,16,59,6.90
2014,11,19,17,00,6.90
2014,11,19,17,01,6.90
2014,11,19,17,02,6.90
2014,11,19,17,03,6.90
2014,11,19,17,04,6.80
2014,11,19,17,05,6.80
2014,11,19,17,06,6.80
2014,11,19,17,07,6.80
2014,11,19,17,08,6.80
2014,11,19,17,09,6.80
2014,11,19,17,10,6.70
2014,11,19,17,11,6.70
2014,11,19,17,13,6.70
2014,11,19,17,14,6.70
2014,11,19,17,15,6.60
2014,11,19,17,26,6.30
2014,11,19,17,29,6.30
2014,11,19,17,31,6.20
2014,11,19,17,32,6.20
2014,11,19,17,33,6.20
2014,11,19,17,34,6.20
2014,11,19,17,35,6.20
2014,11,19,17,36,6.10
2014,11,19,17,37,6.10
2014,11,19,17,38,6.10
2014,11,19,17,39,6.10
2014,11,19,17,40,6.10
2014,11,19,17,41,6.10
2014,11,19,17,42,6.10
2014,11,19,17,43,6.00
2014,11,19,17,44,5.90
2014,11,19,17,45,5.90
2014,11,19,17,46,5.90
2014,11,19,17,48,5.90
2014,11,19,17,49,5.90
2014,11,19,17,50,5.80
2014,11,19,17,51,5.80
2014,11,19,17,52,5.80
2014,11,19,17,53,5.80
2014,11,19,17,54,5.80
2014,11,19,17,55,5.70
2014,11,19,17,56,5.70
2014,11,19,17,57,5.70
2014,11,19,17,58,5.70
2014,11,19,17,59,5.70
2014,11,19,18,00,5.70
2014,11,19,18,01,5.70
2014,11,19,18,02,5.60
2014,11,19,18,04,5.60
2014,11,19,18,05,5.60
2014,11,19,18,06,5.60
2014,11,19,18,07,5.60
2014,11,19,18,09,5.60
2014,11,19,18,10,5.50
2014,11,19,18,11,5.40
2014,11,19,18,12,5.40
2014,11,19,18,13,5.40
2014,11,19,18,14,5.40
2014,11,19,18,15,5.30
2014,11,19,18,16,5.30
2014,11,19,18,17,5.30
2014,11,19,18,18,5.30
2014,11,19,18,19,5.30
2014,11,19,18,20,5.20
2014,11,19,18,21,5.20
2014,11,19,18,22,5.20
2014,11,19,18,23,5.20
2014,11,19,18,24,5.20
2014,11,19,18,25,5.20
2014,11,19,18,26,5.20
2014,11,19,18,27,5.10
2014,11,19,18,28,5.10
2014,11,19,18,29,5.10
2014,11,19,18,30,5.10
2014,11,19,18,31,5.10
2014,11,19,18,32,5.00
2014,11,19,18,33,5.00
2014,11,19,18,34,5.00
2014,11,19,18,35,5.00
2014,11,19,18,36,4.90