Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,17,00,00,12.10
2018,08,17,00,01,12.10
2018,08,17,00,02,12.10
2018,08,17,00,03,12.10
2018,08,17,00,04,12.00
2018,08,17,00,05,12.00
2018,08,17,00,06,12.00
2018,08,17,00,07,12.00
2018,08,17,00,08,12.00
2018,08,17,00,09,11.90
2018,08,17,00,10,11.90
2018,08,17,00,11,11.90
2018,08,17,00,12,11.90
2018,08,17,00,13,11.90
2018,08,17,00,14,11.90
2018,08,17,00,15,11.90
2018,08,17,00,16,11.90
2018,08,17,00,17,11.90
2018,08,17,00,18,11.80
2018,08,17,00,19,11.80
2018,08,17,00,20,11.80
2018,08,17,00,21,11.80
2018,08,17,00,22,11.80
2018,08,17,00,23,11.80
2018,08,17,00,24,11.70
2018,08,17,00,25,11.70
2018,08,17,00,26,11.70
2018,08,17,00,27,11.70
2018,08,17,00,28,11.70
2018,08,17,00,29,11.70
2018,08,17,00,30,11.70
2018,08,17,00,31,11.70
2018,08,17,00,32,11.70
2018,08,17,00,33,11.70
2018,08,17,00,34,11.70
2018,08,17,00,35,11.70
2018,08,17,00,36,11.70
2018,08,17,00,37,11.70
2018,08,17,00,38,11.70
2018,08,17,00,39,11.70
2018,08,17,00,40,11.70
2018,08,17,00,41,11.70
2018,08,17,00,42,11.70
2018,08,17,00,43,11.70
2018,08,17,00,44,11.70
2018,08,17,00,45,11.70
2018,08,17,00,46,11.70
2018,08,17,00,47,11.70
2018,08,17,00,48,11.70
2018,08,17,00,49,11.60
2018,08,17,00,50,11.60
2018,08,17,00,51,11.70
2018,08,17,00,52,11.70
2018,08,17,00,53,11.70
2018,08,17,00,54,11.70
2018,08,17,00,55,11.70
2018,08,17,00,56,11.70
2018,08,17,00,57,11.70
2018,08,17,00,58,11.70
2018,08,17,00,59,11.70
2018,08,17,01,00,11.70
2018,08,17,01,01,11.70
2018,08,17,01,02,11.70
2018,08,17,01,03,11.70
2018,08,17,01,04,11.70
2018,08,17,01,05,11.70
2018,08,17,01,06,11.70
2018,08,17,01,07,11.70
2018,08,17,01,08,11.70
2018,08,17,01,09,11.60
2018,08,17,01,10,11.60
2018,08,17,01,11,11.60
2018,08,17,01,12,11.60
2018,08,17,01,13,11.60
2018,08,17,01,14,11.60
2018,08,17,01,15,11.60
2018,08,17,01,16,11.60
2018,08,17,01,17,11.60
2018,08,17,01,18,11.50
2018,08,17,01,19,11.50
2018,08,17,01,20,11.50
2018,08,17,01,21,11.50
2018,08,17,01,22,11.50
2018,08,17,01,23,11.50
2018,08,17,01,24,11.50
2018,08,17,01,25,11.50
2018,08,17,01,26,11.40
2018,08,17,01,27,11.40
2018,08,17,01,28,11.40
2018,08,17,01,29,11.40
2018,08,17,01,30,11.40
2018,08,17,01,31,11.40
2018,08,17,01,32,11.40
2018,08,17,01,33,11.40
2018,08,17,01,34,11.40
2018,08,17,01,35,11.40
2018,08,17,01,36,11.40
2018,08,17,01,37,11.40
2018,08,17,01,38,11.30
2018,08,17,01,39,11.40
2018,08,17,01,40,11.30
2018,08,17,01,41,11.40
2018,08,17,01,42,11.40
2018,08,17,01,43,11.40
2018,08,17,01,44,11.40
2018,08,17,01,45,11.30
2018,08,17,01,46,11.30
2018,08,17,01,47,11.30
2018,08,17,01,48,11.30
2018,08,17,01,49,11.30
2018,08,17,01,50,11.30
2018,08,17,01,51,11.30
2018,08,17,01,52,11.30
2018,08,17,01,53,11.30
2018,08,17,01,54,11.30
2018,08,17,01,55,11.30
2018,08,17,01,56,11.30
2018,08,17,01,57,11.30
2018,08,17,01,58,11.30
2018,08,17,01,59,11.30
2018,08,17,02,00,11.30
2018,08,17,02,01,11.30
2018,08,17,02,02,11.30
2018,08,17,02,03,11.30
2018,08,17,02,04,11.30
2018,08,17,02,05,11.30
2018,08,17,02,06,11.30
2018,08,17,02,07,11.30
2018,08,17,02,08,11.30
2018,08,17,02,09,11.30
2018,08,17,02,10,11.30
2018,08,17,02,11,11.30
2018,08,17,02,12,11.30
2018,08,17,02,13,11.30
2018,08,17,02,14,11.30
2018,08,17,02,15,11.30
2018,08,17,02,16,11.30
2018,08,17,02,17,11.30
2018,08,17,02,18,11.30
2018,08,17,02,19,11.30
2018,08,17,02,20,11.30
2018,08,17,02,21,11.30
2018,08,17,02,22,11.30
2018,08,17,02,23,11.30
2018,08,17,02,24,11.30
2018,08,17,02,25,11.30
2018,08,17,02,26,11.30
2018,08,17,02,27,11.30
2018,08,17,02,28,11.30
2018,08,17,02,29,11.30
2018,08,17,02,30,11.20
2018,08,17,02,31,11.20
2018,08,17,02,32,11.20
2018,08,17,02,33,11.30
2018,08,17,02,34,11.30
2018,08,17,02,35,11.30
2018,08,17,02,36,11.20
2018,08,17,02,37,11.20
2018,08,17,02,38,11.20
2018,08,17,02,39,11.20
2018,08,17,02,40,11.20
2018,08,17,02,41,11.20
2018,08,17,02,42,11.20
2018,08,17,02,43,11.20
2018,08,17,02,44,11.20
2018,08,17,02,45,11.20
2018,08,17,02,46,11.20
2018,08,17,02,47,11.20
2018,08,17,02,48,11.10
2018,08,17,02,49,11.10
2018,08,17,02,50,11.10
2018,08,17,02,51,11.10
2018,08,17,02,52,11.10
2018,08,17,02,53,11.10
2018,08,17,02,54,11.10
2018,08,17,02,55,11.10
2018,08,17,02,56,11.10
2018,08,17,02,57,11.00
2018,08,17,02,58,11.00
2018,08,17,02,59,11.00
2018,08,17,03,00,11.00
2018,08,17,03,01,10.90
2018,08,17,03,02,10.90
2018,08,17,03,03,10.90
2018,08,17,03,04,10.90
2018,08,17,03,05,10.90
2018,08,17,03,06,10.90
2018,08,17,03,07,10.90
2018,08,17,03,08,10.90
2018,08,17,03,09,10.90
2018,08,17,03,10,10.90
2018,08,17,03,11,10.90
2018,08,17,03,12,10.90
2018,08,17,03,13,10.90
2018,08,17,03,14,10.90
2018,08,17,03,15,10.90
2018,08,17,03,16,10.90
2018,08,17,03,17,10.90
2018,08,17,03,18,10.90
2018,08,17,03,19,10.90
2018,08,17,03,20,10.90
2018,08,17,03,21,10.90
2018,08,17,03,22,10.90
2018,08,17,03,23,10.90
2018,08,17,03,24,10.90
2018,08,17,03,25,10.90
2018,08,17,03,26,10.90
2018,08,17,03,27,10.90
2018,08,17,03,28,10.90
2018,08,17,03,29,10.90
2018,08,17,03,30,10.90
2018,08,17,03,31,10.90
2018,08,17,03,32,10.80
2018,08,17,03,33,10.80
2018,08,17,03,34,10.80
2018,08,17,03,35,10.80
2018,08,17,03,36,10.80
2018,08,17,03,37,10.80
2018,08,17,03,38,10.80
2018,08,17,03,39,10.80
2018,08,17,03,40,10.80
2018,08,17,03,41,10.80
2018,08,17,03,42,10.70
2018,08,17,03,43,10.70
2018,08,17,03,44,10.70
2018,08,17,03,45,10.70
2018,08,17,03,46,10.80
2018,08,17,03,47,10.80
2018,08,17,03,48,10.80
2018,08,17,03,49,10.80
2018,08,17,03,50,10.80
2018,08,17,03,51,10.80
2018,08,17,03,52,10.80
2018,08,17,03,53,10.80
2018,08,17,03,54,10.80
2018,08,17,03,55,10.80
2018,08,17,03,56,10.80
2018,08,17,03,57,10.80
2018,08,17,03,58,10.80
2018,08,17,03,59,10.80
2018,08,17,04,00,10.80
2018,08,17,04,01,10.80
2018,08,17,04,02,10.80
2018,08,17,04,03,10.80
2018,08,17,04,04,10.80
2018,08,17,04,05,10.80
2018,08,17,04,06,10.80
2018,08,17,04,07,10.80
2018,08,17,04,08,10.80
2018,08,17,04,09,10.80
2018,08,17,04,10,10.80
2018,08,17,04,11,10.80
2018,08,17,04,12,10.80
2018,08,17,04,13,10.80
2018,08,17,04,14,10.80
2018,08,17,04,15,10.80
2018,08,17,04,16,10.80
2018,08,17,04,17,10.80
2018,08,17,04,18,10.80
2018,08,17,04,19,10.80
2018,08,17,04,20,10.80
2018,08,17,04,21,10.80
2018,08,17,04,22,10.80
2018,08,17,04,23,10.80
2018,08,17,04,24,10.80
2018,08,17,04,25,10.80
2018,08,17,04,26,10.80
2018,08,17,04,27,10.80
2018,08,17,04,28,10.80
2018,08,17,04,29,10.80
2018,08,17,04,30,10.80
2018,08,17,04,31,10.80
2018,08,17,04,32,10.80
2018,08,17,04,33,10.80
2018,08,17,04,34,10.80
2018,08,17,04,35,10.80
2018,08,17,04,36,10.80
2018,08,17,04,37,10.80
2018,08,17,04,38,10.70
2018,08,17,04,39,10.70
2018,08,17,04,40,10.70
2018,08,17,04,41,10.70
2018,08,17,04,42,10.70
2018,08,17,04,43,10.70
2018,08,17,04,44,10.70
2018,08,17,04,45,10.70
2018,08,17,04,46,10.70
2018,08,17,04,47,10.70
2018,08,17,04,48,10.70
2018,08,17,04,49,10.70
2018,08,17,04,50,10.80
2018,08,17,04,51,10.70
2018,08,17,04,52,10.70
2018,08,17,04,53,10.70
2018,08,17,04,54,10.70
2018,08,17,04,55,10.70
2018,08,17,04,56,10.70
2018,08,17,04,57,10.70
2018,08,17,04,58,10.70
2018,08,17,04,59,10.70
2018,08,17,05,00,10.70
2018,08,17,05,01,10.70
2018,08,17,05,02,10.60
2018,08,17,05,03,10.60
2018,08,17,05,04,10.60
2018,08,17,05,05,10.60
2018,08,17,05,06,10.60
2018,08,17,05,07,10.60
2018,08,17,05,08,10.60
2018,08,17,05,09,10.60
2018,08,17,05,10,10.50
2018,08,17,05,11,10.50
2018,08,17,05,12,10.60
2018,08,17,05,13,10.50
2018,08,17,05,14,10.50
2018,08,17,05,15,10.50
2018,08,17,05,16,10.50
2018,08,17,05,17,10.50
2018,08,17,05,18,10.50
2018,08,17,05,19,10.50
2018,08,17,05,20,10.50
2018,08,17,05,21,10.50
2018,08,17,05,22,10.50
2018,08,17,05,23,10.60
2018,08,17,05,24,10.60
2018,08,17,05,25,10.60
2018,08,17,05,26,10.60
2018,08,17,05,27,10.60
2018,08,17,05,28,10.60
2018,08,17,05,29,10.60
2018,08,17,05,30,10.60
2018,08,17,05,31,10.60
2018,08,17,05,32,10.60
2018,08,17,05,33,10.60
2018,08,17,05,34,10.60
2018,08,17,05,35,10.60
2018,08,17,05,36,10.60
2018,08,17,05,37,10.60
2018,08,17,05,38,10.60
2018,08,17,05,39,10.60
2018,08,17,05,40,10.60
2018,08,17,05,41,10.60
2018,08,17,05,42,10.60
2018,08,17,05,43,10.60
2018,08,17,05,44,10.60
2018,08,17,05,45,10.60
2018,08,17,05,46,10.60
2018,08,17,05,47,10.60
2018,08,17,05,48,10.60
2018,08,17,05,49,10.50
2018,08,17,05,50,10.50
2018,08,17,05,51,10.50
2018,08,17,05,52,10.40
2018,08,17,05,53,10.40
2018,08,17,05,54,10.40
2018,08,17,05,55,10.40
2018,08,17,05,56,10.40
2018,08,17,05,57,10.30
2018,08,17,05,58,10.30
2018,08,17,05,59,10.30
2018,08,17,06,00,10.30
2018,08,17,06,01,10.30
2018,08,17,06,02,10.30
2018,08,17,06,03,10.30
2018,08,17,06,04,10.30
2018,08,17,06,05,10.30
2018,08,17,06,06,10.30
2018,08,17,06,07,10.30
2018,08,17,06,08,10.30
2018,08,17,06,09,10.30
2018,08,17,06,10,10.30
2018,08,17,06,11,10.20
2018,08,17,06,12,10.20
2018,08,17,06,13,10.20
2018,08,17,06,14,10.20
2018,08,17,06,15,10.20
2018,08,17,06,16,10.20
2018,08,17,06,17,10.20
2018,08,17,06,18,10.20
2018,08,17,06,19,10.20
2018,08,17,06,20,10.20
2018,08,17,06,21,10.20
2018,08,17,06,22,10.20
2018,08,17,06,23,10.20
2018,08,17,06,24,10.20
2018,08,17,06,25,10.20
2018,08,17,06,26,10.20
2018,08,17,06,27,10.20
2018,08,17,06,28,10.20
2018,08,17,06,29,10.30
2018,08,17,06,30,10.30
2018,08,17,06,31,10.30
2018,08,17,06,32,10.20
2018,08,17,06,33,10.20
2018,08,17,06,34,10.30
2018,08,17,06,35,10.20
2018,08,17,06,36,10.20
2018,08,17,06,37,10.20
2018,08,17,06,38,10.20
2018,08,17,06,39,10.30
2018,08,17,06,40,10.30
2018,08,17,06,41,10.30
2018,08,17,06,42,10.30
2018,08,17,06,43,10.30
2018,08,17,06,44,10.30
2018,08,17,06,45,10.30
2018,08,17,06,46,10.30
2018,08,17,06,47,10.30
2018,08,17,06,48,10.30
2018,08,17,06,49,10.20
2018,08,17,06,50,10.20
2018,08,17,06,51,10.20
2018,08,17,06,52,10.20
2018,08,17,06,53,10.30
2018,08,17,06,54,10.30
2018,08,17,06,55,10.30
2018,08,17,06,56,10.30
2018,08,17,06,57,10.30
2018,08,17,06,58,10.30
2018,08,17,06,59,10.30
2018,08,17,07,00,10.30
2018,08,17,07,01,10.30
2018,08,17,07,02,10.30
2018,08,17,07,03,10.30
2018,08,17,07,04,10.30
2018,08,17,07,05,10.30
2018,08,17,07,06,10.30
2018,08,17,07,07,10.40
2018,08,17,07,08,10.40
2018,08,17,07,09,10.40
2018,08,17,07,10,10.40
2018,08,17,07,11,10.50
2018,08,17,07,12,10.50
2018,08,17,07,13,10.60
2018,08,17,07,14,10.60
2018,08,17,07,15,10.70
2018,08,17,07,16,10.70
2018,08,17,07,17,10.80
2018,08,17,07,18,10.80
2018,08,17,07,19,10.90
2018,08,17,07,20,11.00
2018,08,17,07,21,11.20
2018,08,17,07,22,11.30
2018,08,17,07,23,11.40
2018,08,17,07,24,11.50
2018,08,17,07,25,11.60
2018,08,17,07,26,11.70
2018,08,17,07,27,11.80
2018,08,17,07,28,12.00
2018,08,17,07,29,12.10
2018,08,17,07,30,12.20
2018,08,17,07,31,12.40
2018,08,17,07,32,12.50
2018,08,17,07,33,12.60
2018,08,17,07,34,12.70
2018,08,17,07,35,12.80
2018,08,17,07,36,12.90
2018,08,17,07,37,13.00
2018,08,17,07,38,13.10
2018,08,17,07,39,13.10
2018,08,17,07,40,13.20
2018,08,17,07,41,13.20
2018,08,17,07,42,13.20
2018,08,17,07,43,13.30
2018,08,17,07,44,13.30
2018,08,17,07,45,13.40
2018,08,17,07,46,13.50
2018,08,17,07,47,13.50
2018,08,17,07,48,13.60
2018,08,17,07,49,13.60
2018,08,17,07,50,13.60
2018,08,17,07,51,13.60
2018,08,17,07,52,13.60
2018,08,17,07,53,13.70
2018,08,17,07,54,13.70
2018,08,17,07,55,13.70
2018,08,17,07,56,13.70
2018,08,17,07,57,13.80
2018,08,17,07,58,13.80
2018,08,17,07,59,13.90
2018,08,17,08,00,14.00
2018,08,17,08,01,14.00
2018,08,17,08,02,14.10
2018,08,17,08,03,14.20
2018,08,17,08,04,14.30
2018,08,17,08,05,14.40
2018,08,17,08,06,14.40
2018,08,17,08,07,14.50
2018,08,17,08,08,14.60
2018,08,17,08,09,14.70
2018,08,17,08,10,14.70
2018,08,17,08,11,14.80
2018,08,17,08,12,14.90
2018,08,17,08,13,15.00
2018,08,17,08,14,15.00
2018,08,17,08,15,15.00
2018,08,17,08,16,15.00
2018,08,17,08,17,15.00
2018,08,17,08,18,15.00
2018,08,17,08,19,15.00
2018,08,17,08,20,15.10
2018,08,17,08,21,15.10
2018,08,17,08,22,15.10
2018,08,17,08,23,15.10
2018,08,17,08,24,15.20
2018,08,17,08,25,15.20
2018,08,17,08,26,15.20
2018,08,17,08,27,15.20
2018,08,17,08,28,15.30
2018,08,17,08,29,15.30
2018,08,17,08,30,15.40
2018,08,17,08,31,15.40
2018,08,17,08,32,15.50
2018,08,17,08,33,15.50
2018,08,17,08,34,15.60
2018,08,17,08,35,15.60
2018,08,17,08,36,15.70
2018,08,17,08,37,15.70
2018,08,17,08,38,15.70
2018,08,17,08,39,15.70
2018,08,17,08,40,15.70
2018,08,17,08,41,15.80
2018,08,17,08,42,15.80
2018,08,17,08,43,15.90
2018,08,17,08,44,15.90
2018,08,17,08,45,16.00
2018,08,17,08,46,16.10
2018,08,17,08,47,16.10
2018,08,17,08,48,16.10
2018,08,17,08,49,16.10
2018,08,17,08,50,16.20
2018,08,17,08,51,16.20
2018,08,17,08,52,16.30
2018,08,17,08,53,16.30
2018,08,17,08,54,16.40
2018,08,17,08,55,16.40
2018,08,17,08,56,16.40
2018,08,17,08,57,16.50
2018,08,17,08,58,16.50
2018,08,17,08,59,16.50
2018,08,17,09,00,16.60
2018,08,17,09,01,16.70
2018,08,17,09,02,16.70
2018,08,17,09,03,16.80
2018,08,17,09,04,16.80
2018,08,17,09,05,16.90
2018,08,17,09,06,17.00
2018,08,17,09,07,17.10
2018,08,17,09,08,17.10
2018,08,17,09,09,17.10
2018,08,17,09,10,17.10
2018,08,17,09,11,17.10
2018,08,17,09,12,17.10
2018,08,17,09,13,17.20
2018,08,17,09,14,17.20
2018,08,17,09,15,17.30
2018,08,17,09,16,17.40
2018,08,17,09,17,17.40
2018,08,17,09,18,17.40
2018,08,17,09,19,17.50
2018,08,17,09,20,17.50
2018,08,17,09,21,17.60
2018,08,17,09,22,17.70
2018,08,17,09,23,17.80
2018,08,17,09,24,17.80
2018,08,17,09,25,17.80
2018,08,17,09,26,17.90
2018,08,17,09,27,18.00
2018,08,17,09,28,18.00
2018,08,17,09,29,18.10
2018,08,17,09,30,18.10
2018,08,17,09,31,18.20
2018,08,17,09,32,18.20
2018,08,17,09,33,18.20
2018,08,17,09,34,18.30
2018,08,17,09,35,18.30
2018,08,17,09,36,18.40
2018,08,17,09,37,18.50
2018,08,17,09,38,18.60
2018,08,17,09,39,18.60
2018,08,17,09,40,18.70
2018,08,17,09,41,18.80
2018,08,17,09,42,18.90
2018,08,17,09,43,19.00
2018,08,17,09,44,19.10
2018,08,17,09,45,19.20
2018,08,17,09,46,19.20
2018,08,17,09,47,19.30
2018,08,17,09,48,19.30
2018,08,17,09,49,19.30
2018,08,17,09,50,19.40
2018,08,17,09,51,19.40
2018,08,17,09,52,19.40
2018,08,17,09,53,19.40
2018,08,17,09,54,19.40
2018,08,17,09,55,19.50
2018,08,17,09,56,19.50
2018,08,17,09,57,19.50
2018,08,17,09,58,19.40
2018,08,17,09,59,19.40
2018,08,17,10,00,19.40
2018,08,17,10,01,19.50
2018,08,17,10,02,19.60
2018,08,17,10,03,19.70
2018,08,17,10,04,19.70
2018,08,17,10,05,19.80
2018,08,17,10,06,19.80
2018,08,17,10,07,19.90
2018,08,17,10,08,20.00
2018,08,17,10,09,20.00
2018,08,17,10,10,20.10
2018,08,17,10,11,20.10
2018,08,17,10,12,20.20
2018,08,17,10,13,20.20
2018,08,17,10,14,20.20
2018,08,17,10,15,20.30
2018,08,17,10,16,20.30
2018,08,17,10,17,20.30
2018,08,17,10,18,20.30
2018,08,17,10,19,20.30
2018,08,17,10,20,20.40
2018,08,17,10,21,20.40
2018,08,17,10,22,20.40
2018,08,17,10,23,20.40
2018,08,17,10,24,20.40
2018,08,17,10,25,20.50
2018,08,17,10,26,20.50
2018,08,17,10,27,20.50
2018,08,17,10,28,20.40
2018,08,17,10,29,20.40
2018,08,17,10,30,20.30
2018,08,17,10,31,20.30
2018,08,17,10,32,20.40
2018,08,17,10,33,20.40
2018,08,17,10,34,20.40
2018,08,17,10,35,20.50
2018,08,17,10,36,20.60
2018,08,17,10,37,20.60
2018,08,17,10,38,20.60
2018,08,17,10,39,20.60
2018,08,17,10,40,20.60
2018,08,17,10,41,20.50
2018,08,17,10,42,20.50
2018,08,17,10,43,20.40
2018,08,17,10,44,20.40
2018,08,17,10,45,20.40
2018,08,17,10,46,20.40
2018,08,17,10,47,20.50
2018,08,17,10,48,20.50
2018,08,17,10,49,20.50
2018,08,17,10,50,20.50
2018,08,17,10,51,20.50
2018,08,17,10,52,20.60
2018,08,17,10,53,20.60
2018,08,17,10,54,20.70
2018,08,17,10,55,20.70
2018,08,17,10,56,20.70
2018,08,17,10,57,20.80
2018,08,17,10,58,20.80
2018,08,17,10,59,20.90
2018,08,17,11,00,20.90
2018,08,17,11,01,20.90
2018,08,17,11,02,20.90
2018,08,17,11,03,20.90
2018,08,17,11,04,20.90
2018,08,17,11,05,20.90
2018,08,17,11,06,20.90
2018,08,17,11,07,21.00
2018,08,17,11,08,21.00
2018,08,17,11,09,21.10
2018,08,17,11,10,21.10
2018,08,17,11,11,21.20
2018,08,17,11,12,21.20
2018,08,17,11,13,21.20
2018,08,17,11,14,21.30
2018,08,17,11,15,21.30
2018,08,17,11,16,21.30
2018,08,17,11,17,21.20
2018,08,17,11,18,21.20
2018,08,17,11,19,21.20
2018,08,17,11,20,21.20
2018,08,17,11,21,21.30
2018,08,17,11,22,21.30
2018,08,17,11,23,21.30
2018,08,17,11,24,21.30
2018,08,17,11,25,21.30
2018,08,17,11,26,21.30
2018,08,17,11,27,21.30
2018,08,17,11,28,21.30
2018,08,17,11,29,21.40
2018,08,17,11,30,21.50
2018,08,17,11,31,21.50
2018,08,17,11,32,21.60
2018,08,17,11,33,21.60
2018,08,17,11,34,21.60
2018,08,17,11,35,21.50
2018,08,17,11,36,21.40
2018,08,17,11,37,21.40
2018,08,17,11,38,21.40
2018,08,17,11,39,21.40
2018,08,17,11,40,21.30
2018,08,17,11,41,21.10
2018,08,17,11,42,20.90
2018,08,17,11,43,20.80
2018,08,17,11,44,20.60
2018,08,17,11,45,20.60
2018,08,17,11,46,20.60
2018,08,17,11,47,20.50
2018,08,17,11,48,20.50
2018,08,17,11,49,20.40
2018,08,17,11,50,20.40
2018,08,17,11,51,20.30
2018,08,17,11,52,20.30
2018,08,17,11,53,20.20
2018,08,17,11,54,20.20
2018,08,17,11,55,20.10
2018,08,17,11,56,20.10
2018,08,17,11,57,20.10
2018,08,17,11,58,20.10
2018,08,17,11,59,20.10
2018,08,17,12,00,20.10
2018,08,17,12,01,20.10
2018,08,17,12,02,20.10
2018,08,17,12,03,20.00
2018,08,17,12,04,20.00
2018,08,17,12,05,19.90
2018,08,17,12,06,19.80
2018,08,17,12,07,19.80
2018,08,17,12,08,19.80
2018,08,17,12,09,19.70
2018,08,17,12,10,19.70
2018,08,17,12,11,19.70
2018,08,17,12,12,19.70
2018,08,17,12,13,19.60
2018,08,17,12,14,19.60
2018,08,17,12,15,19.50
2018,08,17,12,16,19.50
2018,08,17,12,17,19.40
2018,08,17,12,18,19.40
2018,08,17,12,19,19.40
2018,08,17,12,20,19.30
2018,08,17,12,21,19.30
2018,08,17,12,22,19.20
2018,08,17,12,23,19.20
2018,08,17,12,24,19.10
2018,08,17,12,25,19.00
2018,08,17,12,26,18.90
2018,08,17,12,27,18.90
2018,08,17,12,28,18.90
2018,08,17,12,29,18.90
2018,08,17,12,30,18.90
2018,08,17,12,31,18.90
2018,08,17,12,32,19.00
2018,08,17,12,33,19.00
2018,08,17,12,34,19.10
2018,08,17,12,35,19.10
2018,08,17,12,36,19.10
2018,08,17,12,37,19.20
2018,08,17,12,38,19.20
2018,08,17,12,39,19.20
2018,08,17,12,40,19.20
2018,08,17,12,41,19.20
2018,08,17,12,42,19.10
2018,08,17,12,43,19.10
2018,08,17,12,44,19.10
2018,08,17,12,45,19.10
2018,08,17,12,46,19.20
2018,08,17,12,47,19.20
2018,08,17,12,48,19.20
2018,08,17,12,49,19.20
2018,08,17,12,50,19.20
2018,08,17,12,51,19.20
2018,08,17,12,52,19.10
2018,08,17,12,53,19.10
2018,08,17,12,54,19.10
2018,08,17,12,55,19.10
2018,08,17,12,56,19.10
2018,08,17,12,57,19.10
2018,08,17,12,58,19.10
2018,08,17,12,59,19.10
2018,08,17,13,00,19.00
2018,08,17,13,01,19.00
2018,08,17,13,02,19.00
2018,08,17,13,03,19.00
2018,08,17,13,04,19.00
2018,08,17,13,05,19.10
2018,08,17,13,06,19.10
2018,08,17,13,07,19.10
2018,08,17,13,08,19.10
2018,08,17,13,09,19.00
2018,08,17,13,10,19.00
2018,08,17,13,11,19.00
2018,08,17,13,12,19.00
2018,08,17,13,13,19.10
2018,08,17,13,14,19.10
2018,08,17,13,15,19.10
2018,08,17,13,16,19.10
2018,08,17,13,17,19.10
2018,08,17,13,18,19.10
2018,08,17,13,19,19.10
2018,08,17,13,20,19.20
2018,08,17,13,21,19.20
2018,08,17,13,22,19.20
2018,08,17,13,23,19.20
2018,08,17,13,24,19.20
2018,08,17,13,25,19.20
2018,08,17,13,26,19.20
2018,08,17,13,27,19.10
2018,08,17,13,28,19.10
2018,08,17,13,29,19.00
2018,08,17,13,30,19.00
2018,08,17,13,31,19.10
2018,08,17,13,32,19.10
2018,08,17,13,33,19.20
2018,08,17,13,34,19.20
2018,08,17,13,35,19.30
2018,08,17,13,36,19.30
2018,08,17,13,37,19.30
2018,08,17,13,38,19.30
2018,08,17,13,39,19.30
2018,08,17,13,40,19.20
2018,08,17,13,41,19.30
2018,08,17,13,42,19.30
2018,08,17,13,43,19.20
2018,08,17,13,44,19.30
2018,08,17,13,45,19.30
2018,08,17,13,46,19.30
2018,08,17,13,47,19.30
2018,08,17,13,48,19.30
2018,08,17,13,49,19.30
2018,08,17,13,50,19.30
2018,08,17,13,51,19.30
2018,08,17,13,52,19.30
2018,08,17,13,53,19.40
2018,08,17,13,54,19.40
2018,08,17,13,55,19.40
2018,08,17,13,56,19.40
2018,08,17,13,57,19.40
2018,08,17,13,58,19.40
2018,08,17,13,59,19.50
2018,08,17,14,00,19.50
2018,08,17,14,01,19.60
2018,08,17,14,02,19.60
2018,08,17,14,03,19.60
2018,08,17,14,04,19.50
2018,08,17,14,05,19.50
2018,08,17,14,06,19.40
2018,08,17,14,07,19.40
2018,08,17,14,08,19.40
2018,08,17,14,09,19.50
2018,08,17,14,10,19.50
2018,08,17,14,11,19.60
2018,08,17,14,12,19.70
2018,08,17,14,13,19.80
2018,08,17,14,14,19.90
2018,08,17,14,15,19.90
2018,08,17,14,16,20.00
2018,08,17,14,17,20.00
2018,08,17,14,18,20.00
2018,08,17,14,19,19.90
2018,08,17,14,20,19.80
2018,08,17,14,21,19.80
2018,08,17,14,22,19.80
2018,08,17,14,23,19.80
2018,08,17,14,24,19.80
2018,08,17,14,25,19.90
2018,08,17,14,26,20.00
2018,08,17,14,27,20.10
2018,08,17,14,28,20.10
2018,08,17,14,29,20.10
2018,08,17,14,30,20.10
2018,08,17,14,31,20.10
2018,08,17,14,32,20.10
2018,08,17,14,33,20.10
2018,08,17,14,34,20.10
2018,08,17,14,35,20.10
2018,08,17,14,36,20.10
2018,08,17,14,37,20.10
2018,08,17,14,38,20.10
2018,08,17,14,39,20.00
2018,08,17,14,40,19.90
2018,08,17,14,41,19.90
2018,08,17,14,42,19.80
2018,08,17,14,43,19.80
2018,08,17,14,44,19.80
2018,08,17,14,45,19.80
2018,08,17,14,46,19.80
2018,08,17,14,47,19.80
2018,08,17,14,48,19.80
2018,08,17,14,49,19.90
2018,08,17,14,50,19.90
2018,08,17,14,51,20.00
2018,08,17,14,52,20.00
2018,08,17,14,53,20.00
2018,08,17,14,54,20.00
2018,08,17,14,55,20.00
2018,08,17,14,56,19.90
2018,08,17,14,57,19.90
2018,08,17,14,58,19.90
2018,08,17,14,59,19.90
2018,08,17,15,00,19.90
2018,08,17,15,01,19.90
2018,08,17,15,02,19.90
2018,08,17,15,03,19.90
2018,08,17,15,04,19.90
2018,08,17,15,05,19.90
2018,08,17,15,06,19.90
2018,08,17,15,07,20.00
2018,08,17,15,08,20.10
2018,08,17,15,09,20.10
2018,08,17,15,10,20.10
2018,08,17,15,11,20.20
2018,08,17,15,12,20.20
2018,08,17,15,13,20.20
2018,08,17,15,14,20.30
2018,08,17,15,15,20.30
2018,08,17,15,16,20.40
2018,08,17,15,17,20.40
2018,08,17,15,18,20.40
2018,08,17,15,19,20.40
2018,08,17,15,20,20.30
2018,08,17,15,21,20.30
2018,08,17,15,22,20.40
2018,08,17,15,23,20.40
2018,08,17,15,24,20.40
2018,08,17,15,25,20.40
2018,08,17,15,26,20.40
2018,08,17,15,27,20.40
2018,08,17,15,28,20.40
2018,08,17,15,29,20.30
2018,08,17,15,30,20.30
2018,08,17,15,31,20.20
2018,08,17,15,32,20.20
2018,08,17,15,33,20.20
2018,08,17,15,34,20.10
2018,08,17,15,35,20.10
2018,08,17,15,36,20.10
2018,08,17,15,37,20.10
2018,08,17,15,38,20.10
2018,08,17,15,39,20.10
2018,08,17,15,40,20.10
2018,08,17,15,41,20.10
2018,08,17,15,42,20.10
2018,08,17,15,43,20.20
2018,08,17,15,44,20.20
2018,08,17,15,45,20.30
2018,08,17,15,46,20.30
2018,08,17,15,47,20.40
2018,08,17,15,48,20.50
2018,08,17,15,49,20.60
2018,08,17,15,50,20.60
2018,08,17,15,51,20.70
2018,08,17,15,52,20.70
2018,08,17,15,53,20.70
2018,08,17,15,54,20.70
2018,08,17,15,55,20.70
2018,08,17,15,56,20.70
2018,08,17,15,57,20.60
2018,08,17,15,58,20.60
2018,08,17,15,59,20.60
2018,08,17,16,00,20.60
2018,08,17,16,01,20.60
2018,08,17,16,02,20.50
2018,08,17,16,03,20.50
2018,08,17,16,04,20.40
2018,08,17,16,05,20.40
2018,08,17,16,06,20.40
2018,08,17,16,07,20.40
2018,08,17,16,08,20.40
2018,08,17,16,09,20.40
2018,08,17,16,10,20.50
2018,08,17,16,11,20.60
2018,08,17,16,12,20.60
2018,08,17,16,13,20.70
2018,08,17,16,14,20.70
2018,08,17,16,15,20.70
2018,08,17,16,16,20.70
2018,08,17,16,17,20.70
2018,08,17,16,18,20.70
2018,08,17,16,19,20.80
2018,08,17,16,20,20.80
2018,08,17,16,21,20.80
2018,08,17,16,22,20.80
2018,08,17,16,23,20.80
2018,08,17,16,24,20.90
2018,08,17,16,25,21.00
2018,08,17,16,26,21.00
2018,08,17,16,27,21.10
2018,08,17,16,28,21.10
2018,08,17,16,29,21.10
2018,08,17,16,30,21.10
2018,08,17,16,31,21.10
2018,08,17,16,32,21.10
2018,08,17,16,33,21.10
2018,08,17,16,34,21.10
2018,08,17,16,35,21.10
2018,08,17,16,36,21.10
2018,08,17,16,37,21.10
2018,08,17,16,38,21.00
2018,08,17,16,39,21.00
2018,08,17,16,40,21.00
2018,08,17,16,41,21.00
2018,08,17,16,42,21.00
2018,08,17,16,43,21.00
2018,08,17,16,44,21.00
2018,08,17,16,45,20.90
2018,08,17,16,46,20.90
2018,08,17,16,47,20.90
2018,08,17,16,48,20.90
2018,08,17,16,49,20.90
2018,08,17,16,50,20.80
2018,08,17,16,51,20.80
2018,08,17,16,52,20.80
2018,08,17,16,53,20.80
2018,08,17,16,54,20.80
2018,08,17,16,55,20.80
2018,08,17,16,56,20.80
2018,08,17,16,57,20.90
2018,08,17,16,58,20.90
2018,08,17,16,59,20.90
2018,08,17,17,00,20.90
2018,08,17,17,01,20.90
2018,08,17,17,02,20.90
2018,08,17,17,03,20.90
2018,08,17,17,04,20.90
2018,08,17,17,05,20.90
2018,08,17,17,06,20.90
2018,08,17,17,07,20.90
2018,08,17,17,08,20.90
2018,08,17,17,09,21.00
2018,08,17,17,10,21.00
2018,08,17,17,11,21.00
2018,08,17,17,12,21.00
2018,08,17,17,13,21.00
2018,08,17,17,14,21.00
2018,08,17,17,15,21.00
2018,08,17,17,16,21.00
2018,08,17,17,17,21.00
2018,08,17,17,18,21.00
2018,08,17,17,19,21.00