Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,17,00,00,11.60
2009,05,17,00,01,11.50
2009,05,17,00,02,11.40
2009,05,17,00,03,11.40
2009,05,17,00,04,11.40
2009,05,17,00,05,11.40
2009,05,17,00,06,11.40
2009,05,17,00,07,11.40
2009,05,17,00,08,11.40
2009,05,17,00,09,11.40
2009,05,17,00,10,11.40
2009,05,17,00,11,11.40
2009,05,17,00,12,11.40
2009,05,17,00,13,11.40
2009,05,17,00,14,11.40
2009,05,17,00,15,11.40
2009,05,17,00,16,11.40
2009,05,17,00,17,11.40
2009,05,17,00,18,11.40
2009,05,17,00,19,11.40
2009,05,17,00,20,11.40
2009,05,17,00,21,11.40
2009,05,17,00,22,11.40
2009,05,17,00,23,11.40
2009,05,17,00,24,11.40
2009,05,17,00,25,11.40
2009,05,17,00,26,11.40
2009,05,17,00,27,11.40
2009,05,17,00,28,11.40
2009,05,17,00,29,11.40
2009,05,17,00,30,11.30
2009,05,17,00,31,11.30
2009,05,17,00,32,11.30
2009,05,17,00,33,11.30
2009,05,17,00,34,11.30
2009,05,17,00,35,11.30
2009,05,17,00,36,11.30
2009,05,17,00,37,11.30
2009,05,17,00,38,11.20
2009,05,17,00,39,11.20
2009,05,17,00,40,11.20
2009,05,17,00,41,11.20
2009,05,17,00,42,11.20
2009,05,17,00,43,11.20
2009,05,17,00,44,11.20
2009,05,17,00,45,11.20
2009,05,17,00,46,11.20
2009,05,17,00,47,11.20
2009,05,17,00,48,11.20
2009,05,17,00,49,11.20
2009,05,17,00,50,11.20
2009,05,17,00,51,11.10
2009,05,17,00,52,11.10
2009,05,17,00,53,11.10
2009,05,17,00,54,11.10
2009,05,17,00,55,11.10
2009,05,17,00,56,11.10
2009,05,17,00,57,11.10
2009,05,17,00,58,11.10
2009,05,17,00,59,11.10
2009,05,17,01,00,11.10
2009,05,17,01,01,11.10
2009,05,17,01,02,11.10
2009,05,17,01,03,11.10
2009,05,17,01,04,11.00
2009,05,17,01,05,10.90
2009,05,17,01,06,10.90
2009,05,17,01,07,10.90
2009,05,17,01,08,10.90
2009,05,17,01,09,10.90
2009,05,17,01,10,10.90
2009,05,17,01,11,10.90
2009,05,17,01,12,10.90
2009,05,17,01,13,10.90
2009,05,17,01,14,10.80
2009,05,17,01,15,10.80
2009,05,17,01,16,10.80
2009,05,17,01,17,10.80
2009,05,17,01,18,10.80
2009,05,17,01,19,10.80
2009,05,17,01,20,10.80
2009,05,17,01,21,10.80
2009,05,17,01,22,10.80
2009,05,17,01,23,10.70
2009,05,17,01,24,10.70
2009,05,17,01,25,10.70
2009,05,17,01,26,10.70
2009,05,17,01,27,10.70
2009,05,17,01,28,10.70
2009,05,17,01,29,10.70
2009,05,17,01,30,10.70
2009,05,17,01,31,10.60
2009,05,17,01,32,10.60
2009,05,17,01,33,10.60
2009,05,17,01,34,10.60
2009,05,17,01,35,10.60
2009,05,17,01,36,10.60
2009,05,17,01,37,10.60
2009,05,17,01,38,10.60
2009,05,17,01,39,10.60
2009,05,17,01,40,10.60
2009,05,17,01,41,10.60
2009,05,17,01,42,10.60
2009,05,17,01,43,10.60
2009,05,17,01,44,10.60
2009,05,17,01,45,10.60
2009,05,17,01,46,10.60
2009,05,17,01,47,10.70
2009,05,17,01,48,10.70
2009,05,17,01,49,10.70
2009,05,17,01,50,10.70
2009,05,17,01,51,10.60
2009,05,17,01,52,10.60
2009,05,17,01,53,10.60
2009,05,17,01,54,10.60
2009,05,17,01,55,10.60
2009,05,17,01,56,10.60
2009,05,17,01,57,10.60
2009,05,17,01,58,10.60
2009,05,17,01,59,10.60
2009,05,17,02,00,10.60
2009,05,17,02,01,10.60
2009,05,17,02,02,10.50
2009,05,17,02,03,10.40
2009,05,17,02,04,10.40
2009,05,17,02,05,10.40
2009,05,17,02,06,10.40
2009,05,17,02,07,10.40
2009,05,17,02,08,10.40
2009,05,17,02,09,10.40
2009,05,17,02,10,10.40
2009,05,17,02,11,10.30
2009,05,17,02,12,10.30
2009,05,17,02,13,10.30
2009,05,17,02,14,10.30
2009,05,17,02,15,10.30
2009,05,17,02,16,10.30
2009,05,17,02,17,10.30
2009,05,17,02,18,10.40
2009,05,17,02,19,10.40
2009,05,17,02,20,10.40
2009,05,17,02,21,10.40
2009,05,17,02,22,10.40
2009,05,17,02,23,10.40
2009,05,17,02,24,10.40
2009,05,17,02,25,10.40
2009,05,17,02,26,10.40
2009,05,17,02,27,10.40
2009,05,17,02,28,10.40
2009,05,17,02,29,10.40
2009,05,17,02,30,10.40
2009,05,17,02,31,10.40
2009,05,17,02,32,10.40
2009,05,17,02,33,10.40
2009,05,17,02,34,10.40
2009,05,17,02,35,10.40
2009,05,17,02,36,10.40
2009,05,17,02,37,10.40
2009,05,17,02,38,10.40
2009,05,17,02,39,10.40
2009,05,17,02,40,10.40
2009,05,17,02,41,10.40
2009,05,17,02,42,10.40
2009,05,17,02,43,10.40
2009,05,17,02,44,10.60
2009,05,17,02,45,10.60
2009,05,17,02,46,10.60
2009,05,17,02,47,10.60
2009,05,17,02,48,10.60
2009,05,17,02,49,10.60
2009,05,17,02,50,10.60
2009,05,17,02,51,10.60
2009,05,17,02,52,10.60
2009,05,17,02,53,10.60
2009,05,17,02,54,10.60
2009,05,17,02,55,10.40
2009,05,17,02,56,10.40
2009,05,17,02,57,10.40
2009,05,17,02,58,10.40
2009,05,17,02,59,10.40
2009,05,17,03,00,10.40
2009,05,17,03,01,10.40
2009,05,17,03,02,10.40
2009,05,17,03,03,10.40
2009,05,17,03,04,10.40
2009,05,17,03,05,10.40
2009,05,17,03,06,10.40
2009,05,17,03,07,10.30
2009,05,17,03,08,10.30
2009,05,17,03,09,10.30
2009,05,17,03,10,10.30
2009,05,17,03,11,10.30
2009,05,17,03,12,10.30
2009,05,17,03,13,10.20
2009,05,17,03,14,10.20
2009,05,17,03,15,10.20
2009,05,17,03,16,10.20
2009,05,17,03,17,10.20
2009,05,17,03,18,10.20
2009,05,17,03,19,10.20
2009,05,17,03,20,10.10
2009,05,17,03,21,10.10
2009,05,17,03,22,10.10
2009,05,17,03,23,10.10
2009,05,17,03,24,10.10
2009,05,17,03,25,10.10
2009,05,17,03,26,10.10
2009,05,17,03,27,10.10
2009,05,17,03,28,10.10
2009,05,17,03,29,10.10
2009,05,17,03,30,10.10
2009,05,17,03,31,10.10
2009,05,17,03,32,10.10
2009,05,17,03,33,10.10
2009,05,17,03,34,10.10
2009,05,17,03,35,10.10
2009,05,17,03,36,10.10
2009,05,17,03,37,10.10
2009,05,17,03,38,10.00
2009,05,17,03,39,9.90
2009,05,17,03,40,9.90
2009,05,17,03,41,9.90
2009,05,17,03,42,9.90
2009,05,17,03,43,9.90
2009,05,17,03,44,9.90
2009,05,17,03,45,9.90
2009,05,17,03,46,9.90
2009,05,17,03,47,9.90
2009,05,17,03,48,9.90
2009,05,17,03,49,9.90
2009,05,17,03,50,9.90
2009,05,17,03,51,9.90
2009,05,17,03,52,9.90
2009,05,17,03,53,9.90
2009,05,17,03,54,9.90
2009,05,17,03,55,9.90
2009,05,17,03,56,9.90
2009,05,17,03,57,9.90
2009,05,17,03,58,9.90
2009,05,17,03,59,9.80
2009,05,17,04,00,9.80
2009,05,17,04,01,9.80
2009,05,17,04,02,9.80
2009,05,17,04,03,9.80
2009,05,17,04,04,9.80
2009,05,17,04,05,9.80
2009,05,17,04,06,9.90
2009,05,17,04,07,9.90
2009,05,17,04,08,9.90
2009,05,17,04,09,9.90
2009,05,17,04,10,9.80
2009,05,17,04,11,9.80
2009,05,17,04,12,9.80
2009,05,17,04,13,9.80
2009,05,17,04,14,9.80
2009,05,17,04,15,9.70
2009,05,17,04,16,9.70
2009,05,17,04,17,9.70
2009,05,17,04,18,9.70
2009,05,17,04,19,9.70
2009,05,17,04,20,9.70
2009,05,17,04,21,9.70
2009,05,17,04,22,9.70
2009,05,17,04,23,9.70
2009,05,17,04,24,9.70
2009,05,17,04,25,9.70
2009,05,17,04,26,9.70
2009,05,17,04,27,9.70
2009,05,17,04,28,9.70
2009,05,17,04,29,9.70
2009,05,17,04,30,9.70
2009,05,17,04,31,9.70
2009,05,17,04,32,9.70
2009,05,17,04,33,9.70
2009,05,17,04,34,9.70
2009,05,17,04,35,9.70
2009,05,17,04,36,9.70
2009,05,17,04,37,9.70
2009,05,17,04,38,9.70
2009,05,17,04,39,9.70
2009,05,17,04,40,9.70
2009,05,17,04,41,9.70
2009,05,17,04,42,9.60
2009,05,17,04,43,9.60
2009,05,17,04,44,9.60
2009,05,17,04,45,9.60
2009,05,17,04,46,9.60
2009,05,17,04,47,9.60
2009,05,17,04,48,9.60
2009,05,17,04,49,9.50
2009,05,17,04,50,9.50
2009,05,17,04,51,9.50
2009,05,17,04,52,9.50
2009,05,17,04,53,9.50
2009,05,17,04,54,9.50
2009,05,17,04,55,9.50
2009,05,17,04,56,9.50
2009,05,17,04,57,9.50
2009,05,17,04,58,9.50
2009,05,17,04,59,9.50
2009,05,17,05,00,9.50
2009,05,17,05,01,9.50
2009,05,17,05,02,9.40
2009,05,17,05,03,9.40
2009,05,17,05,04,9.40
2009,05,17,05,05,9.40
2009,05,17,05,06,9.40
2009,05,17,05,07,9.40
2009,05,17,05,08,9.40
2009,05,17,05,09,9.40
2009,05,17,05,10,9.40
2009,05,17,05,11,9.40
2009,05,17,05,12,9.30
2009,05,17,05,13,9.30
2009,05,17,05,14,9.30
2009,05,17,05,15,9.30
2009,05,17,05,16,9.30
2009,05,17,05,17,9.30
2009,05,17,05,18,9.30
2009,05,17,05,19,9.30
2009,05,17,05,20,9.30
2009,05,17,05,21,9.30
2009,05,17,05,22,9.40
2009,05,17,05,23,9.40
2009,05,17,05,24,9.40
2009,05,17,05,25,9.50
2009,05,17,05,26,9.50
2009,05,17,05,27,9.50
2009,05,17,05,28,9.50
2009,05,17,05,29,9.50
2009,05,17,05,30,9.50
2009,05,17,05,31,9.50
2009,05,17,05,32,9.50
2009,05,17,05,33,9.50
2009,05,17,05,34,9.50
2009,05,17,05,35,9.50
2009,05,17,05,36,9.50
2009,05,17,05,37,9.50
2009,05,17,05,38,9.50
2009,05,17,05,39,9.50
2009,05,17,05,40,9.50
2009,05,17,05,41,9.50
2009,05,17,05,42,9.50
2009,05,17,05,43,9.50
2009,05,17,05,44,9.50
2009,05,17,05,45,9.50
2009,05,17,05,46,9.50
2009,05,17,05,47,9.50
2009,05,17,05,48,9.50
2009,05,17,05,49,9.50
2009,05,17,05,50,9.60
2009,05,17,05,51,9.60
2009,05,17,05,52,9.60
2009,05,17,05,53,9.60
2009,05,17,05,54,9.60
2009,05,17,05,55,9.60
2009,05,17,05,56,9.60
2009,05,17,05,57,9.60
2009,05,17,05,58,9.60
2009,05,17,05,59,9.60
2009,05,17,06,00,9.60
2009,05,17,06,01,9.60
2009,05,17,06,02,9.60
2009,05,17,06,03,9.60
2009,05,17,06,04,9.60
2009,05,17,06,05,9.60
2009,05,17,06,06,9.60
2009,05,17,06,07,9.60
2009,05,17,06,08,9.60
2009,05,17,06,09,9.60
2009,05,17,06,10,9.60
2009,05,17,06,11,9.60
2009,05,17,06,12,9.60
2009,05,17,06,13,9.70
2009,05,17,06,14,9.70
2009,05,17,06,15,9.70
2009,05,17,06,16,9.70
2009,05,17,06,17,9.70
2009,05,17,06,18,9.70
2009,05,17,06,19,9.70
2009,05,17,06,20,9.70
2009,05,17,06,21,9.70
2009,05,17,06,22,9.70
2009,05,17,06,23,9.70
2009,05,17,06,24,9.70
2009,05,17,06,25,9.70
2009,05,17,06,26,9.70
2009,05,17,06,27,9.70
2009,05,17,06,28,9.70
2009,05,17,06,29,9.70
2009,05,17,06,30,9.70
2009,05,17,06,31,9.70
2009,05,17,06,32,9.70
2009,05,17,06,33,9.80
2009,05,17,06,34,9.80
2009,05,17,06,35,9.80
2009,05,17,06,36,9.90
2009,05,17,06,37,9.90
2009,05,17,06,38,9.90
2009,05,17,06,39,9.90
2009,05,17,06,40,9.90
2009,05,17,06,41,10.10
2009,05,17,06,42,10.10
2009,05,17,06,43,10.10
2009,05,17,06,44,10.10
2009,05,17,06,45,10.20
2009,05,17,06,46,10.20
2009,05,17,06,47,10.30
2009,05,17,06,48,10.30
2009,05,17,06,49,10.40
2009,05,17,06,50,10.40
2009,05,17,06,51,10.40
2009,05,17,06,52,10.40
2009,05,17,06,53,10.50
2009,05,17,06,54,10.60
2009,05,17,06,55,10.60
2009,05,17,06,56,10.60
2009,05,17,06,57,10.70
2009,05,17,06,58,10.80
2009,05,17,06,59,10.80
2009,05,17,07,00,10.90
2009,05,17,07,01,10.90
2009,05,17,07,02,11.00
2009,05,17,07,03,11.10
2009,05,17,07,04,11.20
2009,05,17,07,05,11.30
2009,05,17,07,06,11.40
2009,05,17,07,07,11.40
2009,05,17,07,08,11.50
2009,05,17,07,09,11.60
2009,05,17,07,10,11.60
2009,05,17,07,11,11.70
2009,05,17,07,12,11.80
2009,05,17,07,13,11.80
2009,05,17,07,14,11.90
2009,05,17,07,15,11.90
2009,05,17,07,16,12.00
2009,05,17,07,17,12.10
2009,05,17,07,18,12.10
2009,05,17,07,19,12.20
2009,05,17,07,20,12.40
2009,05,17,07,21,12.50
2009,05,17,07,22,12.60
2009,05,17,07,23,12.80
2009,05,17,07,24,12.90
2009,05,17,07,25,13.00
2009,05,17,07,26,13.10
2009,05,17,07,27,13.20
2009,05,17,07,28,13.30
2009,05,17,07,29,13.30
2009,05,17,07,30,13.40
2009,05,17,07,31,13.50
2009,05,17,07,32,13.50
2009,05,17,07,33,13.70
2009,05,17,07,34,13.80
2009,05,17,07,35,13.90
2009,05,17,07,36,14.00
2009,05,17,07,37,14.10
2009,05,17,07,38,14.20
2009,05,17,07,39,14.30
2009,05,17,07,40,14.30
2009,05,17,07,41,14.40
2009,05,17,07,42,14.40
2009,05,17,07,43,14.40
2009,05,17,07,44,14.50
2009,05,17,07,45,14.50
2009,05,17,07,46,14.50
2009,05,17,07,47,14.60
2009,05,17,07,48,14.60
2009,05,17,07,49,14.70
2009,05,17,07,50,14.70
2009,05,17,07,51,14.80
2009,05,17,07,52,14.80
2009,05,17,07,53,14.80
2009,05,17,07,54,14.80
2009,05,17,07,55,14.80
2009,05,17,07,56,14.80
2009,05,17,07,57,14.90
2009,05,17,07,58,15.00
2009,05,17,07,59,15.10
2009,05,17,08,00,15.20
2009,05,17,08,01,15.30
2009,05,17,08,02,15.40
2009,05,17,08,03,15.50
2009,05,17,08,04,15.60
2009,05,17,08,05,15.70
2009,05,17,08,06,15.80
2009,05,17,08,07,15.80
2009,05,17,08,08,15.80
2009,05,17,08,09,15.70
2009,05,17,08,10,15.60
2009,05,17,08,11,15.50
2009,05,17,08,12,15.30
2009,05,17,08,13,15.10
2009,05,17,08,14,14.90
2009,05,17,08,15,14.80
2009,05,17,08,16,14.60
2009,05,17,08,17,14.50
2009,05,17,08,18,14.30
2009,05,17,08,19,14.20
2009,05,17,08,20,14.10
2009,05,17,08,21,14.00
2009,05,17,08,22,13.90
2009,05,17,08,23,13.80
2009,05,17,08,24,13.70
2009,05,17,08,25,13.70
2009,05,17,08,26,13.60
2009,05,17,08,27,13.70
2009,05,17,08,28,13.70
2009,05,17,08,29,13.70
2009,05,17,08,30,13.70
2009,05,17,08,31,13.70
2009,05,17,08,32,13.70
2009,05,17,08,33,13.70
2009,05,17,08,34,13.70
2009,05,17,08,35,13.80
2009,05,17,08,36,13.80
2009,05,17,08,37,13.80
2009,05,17,08,38,13.80
2009,05,17,08,39,13.90
2009,05,17,08,40,13.90
2009,05,17,08,41,13.90
2009,05,17,08,42,13.90
2009,05,17,08,43,13.80
2009,05,17,08,44,13.70
2009,05,17,08,45,13.70
2009,05,17,08,46,13.60
2009,05,17,08,47,13.60
2009,05,17,08,48,13.70
2009,05,17,08,49,13.70
2009,05,17,08,50,13.70
2009,05,17,08,51,13.70
2009,05,17,08,52,13.70
2009,05,17,08,53,13.60
2009,05,17,08,54,13.60
2009,05,17,08,55,13.50
2009,05,17,08,56,13.50
2009,05,17,08,57,13.50
2009,05,17,08,58,13.50
2009,05,17,08,59,13.50
2009,05,17,09,00,13.50
2009,05,17,09,01,13.60
2009,05,17,09,02,13.70
2009,05,17,09,03,13.70
2009,05,17,09,04,13.70
2009,05,17,09,05,13.70
2009,05,17,09,06,13.80
2009,05,17,09,07,13.80
2009,05,17,09,08,13.70
2009,05,17,09,09,13.60
2009,05,17,09,10,13.50
2009,05,17,09,11,13.40
2009,05,17,09,12,13.40
2009,05,17,09,13,13.40
2009,05,17,09,14,13.40
2009,05,17,09,15,13.50
2009,05,17,09,16,13.50
2009,05,17,09,17,13.60
2009,05,17,09,18,13.60
2009,05,17,09,19,13.60
2009,05,17,09,20,13.60
2009,05,17,09,21,13.60
2009,05,17,09,22,13.70
2009,05,17,09,23,13.80
2009,05,17,09,24,13.90
2009,05,17,09,25,14.00
2009,05,17,09,26,14.20
2009,05,17,09,27,14.20
2009,05,17,09,28,14.30
2009,05,17,09,29,14.30
2009,05,17,09,30,14.20
2009,05,17,09,31,14.20
2009,05,17,09,32,14.20
2009,05,17,09,33,14.30
2009,05,17,09,34,14.40
2009,05,17,09,35,14.40
2009,05,17,09,36,14.30
2009,05,17,09,37,14.30
2009,05,17,09,38,14.30
2009,05,17,09,39,14.20
2009,05,17,09,40,14.40
2009,05,17,09,41,14.40
2009,05,17,09,42,14.50
2009,05,17,09,43,14.60
2009,05,17,09,44,14.70
2009,05,17,09,45,14.70
2009,05,17,09,46,14.70
2009,05,17,09,47,14.70
2009,05,17,09,48,14.70
2009,05,17,09,49,14.80
2009,05,17,09,50,14.70
2009,05,17,09,51,14.70
2009,05,17,09,52,14.80
2009,05,17,09,53,14.80
2009,05,17,09,54,14.80
2009,05,17,09,55,14.80
2009,05,17,09,56,14.80
2009,05,17,09,57,14.80
2009,05,17,09,58,14.80
2009,05,17,09,59,14.80
2009,05,17,10,00,14.90
2009,05,17,10,01,15.00
2009,05,17,10,02,15.00
2009,05,17,10,03,15.00
2009,05,17,10,04,14.80
2009,05,17,10,05,14.70
2009,05,17,10,06,14.80
2009,05,17,10,07,14.80
2009,05,17,10,08,14.70
2009,05,17,10,09,14.80
2009,05,17,10,10,14.80
2009,05,17,10,11,14.90
2009,05,17,10,12,15.00
2009,05,17,10,13,15.10
2009,05,17,10,14,15.10
2009,05,17,10,15,15.10
2009,05,17,10,16,15.00
2009,05,17,10,17,15.10
2009,05,17,10,18,15.20
2009,05,17,10,19,15.40
2009,05,17,10,20,15.40
2009,05,17,10,21,15.30
2009,05,17,10,22,15.20
2009,05,17,10,23,15.10
2009,05,17,10,24,15.00
2009,05,17,10,25,15.00
2009,05,17,10,26,15.10
2009,05,17,10,27,15.20
2009,05,17,10,28,15.10
2009,05,17,10,29,14.90
2009,05,17,10,30,14.80
2009,05,17,10,31,14.90
2009,05,17,10,32,15.00
2009,05,17,10,33,15.00
2009,05,17,10,34,15.10
2009,05,17,10,35,15.10
2009,05,17,10,36,15.00
2009,05,17,10,37,15.00
2009,05,17,10,38,15.10
2009,05,17,10,39,15.20
2009,05,17,10,40,15.40
2009,05,17,10,41,15.60
2009,05,17,10,42,15.70
2009,05,17,10,43,15.70
2009,05,17,10,44,15.70
2009,05,17,10,45,15.70
2009,05,17,10,46,15.60
2009,05,17,10,47,15.60
2009,05,17,10,48,15.50
2009,05,17,10,49,15.40
2009,05,17,10,50,15.40
2009,05,17,10,51,15.40
2009,05,17,10,52,15.30
2009,05,17,10,53,15.30
2009,05,17,10,54,15.30
2009,05,17,10,55,15.30
2009,05,17,10,56,15.50
2009,05,17,10,57,15.50
2009,05,17,10,58,15.60
2009,05,17,10,59,15.50
2009,05,17,11,00,15.40
2009,05,17,11,01,15.30
2009,05,17,11,02,15.40
2009,05,17,11,03,15.40
2009,05,17,11,04,15.30
2009,05,17,11,05,15.30
2009,05,17,11,06,15.30
2009,05,17,11,07,15.20
2009,05,17,11,08,15.10
2009,05,17,11,09,15.10
2009,05,17,11,10,15.10
2009,05,17,11,11,15.10
2009,05,17,11,12,15.10
2009,05,17,11,13,14.90
2009,05,17,11,14,14.80
2009,05,17,11,15,14.90
2009,05,17,11,16,14.90
2009,05,17,11,17,14.90
2009,05,17,11,18,14.90
2009,05,17,11,19,14.90
2009,05,17,11,20,14.80
2009,05,17,11,21,14.60
2009,05,17,11,22,14.60
2009,05,17,11,23,14.60
2009,05,17,11,24,14.70
2009,05,17,11,25,14.80
2009,05,17,11,26,15.00
2009,05,17,11,27,15.10
2009,05,17,11,28,15.20
2009,05,17,11,29,15.10
2009,05,17,11,30,15.10
2009,05,17,11,31,15.00
2009,05,17,11,32,14.90
2009,05,17,11,33,15.00
2009,05,17,11,34,15.10
2009,05,17,11,35,15.30
2009,05,17,11,36,15.20
2009,05,17,11,37,15.30
2009,05,17,11,38,15.40
2009,05,17,11,39,15.50
2009,05,17,11,40,15.60
2009,05,17,11,41,15.50
2009,05,17,11,42,15.40
2009,05,17,11,43,15.30
2009,05,17,11,44,15.30
2009,05,17,11,45,15.40
2009,05,17,11,46,15.60
2009,05,17,11,47,15.70
2009,05,17,11,48,15.70
2009,05,17,11,49,15.60
2009,05,17,11,50,15.80
2009,05,17,11,51,15.90
2009,05,17,11,52,15.90
2009,05,17,11,53,15.90
2009,05,17,11,54,15.90
2009,05,17,11,55,16.10
2009,05,17,11,56,16.20
2009,05,17,11,57,16.30
2009,05,17,11,58,16.50
2009,05,17,11,59,16.70
2009,05,17,12,00,16.70
2009,05,17,12,01,16.80
2009,05,17,12,02,16.90
2009,05,17,12,03,17.00
2009,05,17,12,04,17.10
2009,05,17,12,05,17.20
2009,05,17,12,06,17.30
2009,05,17,12,07,17.40
2009,05,17,12,08,17.50
2009,05,17,12,09,17.60
2009,05,17,12,10,17.60
2009,05,17,12,11,17.70
2009,05,17,12,12,17.90
2009,05,17,12,13,18.00
2009,05,17,12,14,18.20
2009,05,17,12,15,18.20
2009,05,17,12,16,18.20
2009,05,17,12,17,18.20
2009,05,17,12,18,18.20
2009,05,17,12,19,18.20
2009,05,17,12,20,18.10
2009,05,17,12,21,18.00
2009,05,17,12,22,17.90
2009,05,17,12,23,17.90
2009,05,17,12,24,17.80
2009,05,17,12,25,17.70
2009,05,17,12,26,17.50
2009,05,17,12,27,17.50
2009,05,17,12,28,17.70
2009,05,17,12,29,17.80
2009,05,17,12,30,17.90
2009,05,17,12,31,17.80
2009,05,17,12,32,17.70
2009,05,17,12,33,17.80
2009,05,17,12,34,17.90
2009,05,17,12,35,17.90
2009,05,17,12,36,17.90
2009,05,17,12,37,17.90
2009,05,17,12,38,17.90
2009,05,17,12,39,17.90
2009,05,17,12,40,18.00
2009,05,17,12,41,18.10
2009,05,17,12,42,18.10
2009,05,17,12,43,18.00
2009,05,17,12,44,17.90
2009,05,17,12,45,17.90
2009,05,17,12,46,17.80
2009,05,17,12,47,17.60
2009,05,17,12,48,17.50
2009,05,17,12,49,17.60
2009,05,17,12,50,17.70
2009,05,17,12,51,17.70
2009,05,17,12,52,17.80
2009,05,17,12,53,17.90
2009,05,17,12,54,18.10
2009,05,17,12,55,18.00
2009,05,17,12,56,17.90
2009,05,17,12,57,17.90
2009,05,17,12,58,17.90
2009,05,17,12,59,18.00
2009,05,17,13,00,18.00
2009,05,17,13,01,18.10
2009,05,17,13,02,18.20
2009,05,17,13,03,18.20
2009,05,17,13,04,18.20
2009,05,17,13,05,18.20
2009,05,17,13,06,18.20
2009,05,17,13,07,18.10
2009,05,17,13,08,17.90
2009,05,17,13,09,17.90
2009,05,17,13,10,17.90
2009,05,17,13,11,18.10
2009,05,17,13,12,18.20
2009,05,17,13,13,18.20
2009,05,17,13,14,18.10
2009,05,17,13,15,18.00
2009,05,17,13,16,18.00
2009,05,17,13,17,18.10
2009,05,17,13,18,18.20
2009,05,17,13,19,18.20
2009,05,17,13,20,18.10
2009,05,17,13,21,18.00
2009,05,17,13,22,17.90
2009,05,17,13,23,17.90
2009,05,17,13,24,17.90
2009,05,17,13,25,18.00
2009,05,17,13,26,18.10
2009,05,17,13,27,18.30
2009,05,17,13,28,18.40
2009,05,17,13,29,18.40
2009,05,17,13,30,18.40
2009,05,17,13,31,18.30
2009,05,17,13,32,18.20
2009,05,17,13,33,18.00
2009,05,17,13,34,17.90
2009,05,17,13,35,17.90
2009,05,17,13,36,18.10
2009,05,17,13,37,18.20
2009,05,17,13,38,18.40
2009,05,17,13,39,18.40
2009,05,17,13,40,18.40
2009,05,17,13,41,18.50
2009,05,17,13,42,18.40
2009,05,17,13,43,18.30
2009,05,17,13,44,18.40
2009,05,17,13,45,18.60
2009,05,17,13,46,18.70
2009,05,17,13,47,18.70
2009,05,17,13,48,18.80
2009,05,17,13,49,18.90
2009,05,17,13,50,19.00
2009,05,17,13,51,19.10
2009,05,17,13,52,19.10
2009,05,17,13,53,19.10
2009,05,17,13,54,19.00
2009,05,17,13,55,18.90
2009,05,17,13,56,18.90
2009,05,17,13,57,18.90
2009,05,17,13,58,18.90
2009,05,17,13,59,18.80
2009,05,17,14,00,18.70
2009,05,17,14,01,18.50
2009,05,17,14,02,18.30
2009,05,17,14,03,18.20
2009,05,17,14,04,18.20
2009,05,17,14,05,18.20
2009,05,17,14,06,18.10
2009,05,17,14,07,18.00
2009,05,17,14,08,17.90
2009,05,17,14,09,17.80
2009,05,17,14,10,17.70
2009,05,17,14,11,17.60
2009,05,17,14,12,17.40
2009,05,17,14,13,17.30
2009,05,17,14,14,17.30
2009,05,17,14,15,17.30
2009,05,17,14,16,17.30
2009,05,17,14,17,17.40
2009,05,17,14,18,17.50
2009,05,17,14,19,17.70
2009,05,17,14,20,17.70
2009,05,17,14,21,17.70
2009,05,17,14,22,17.60
2009,05,17,14,23,17.60
2009,05,17,14,24,17.70
2009,05,17,14,25,17.70
2009,05,17,14,26,17.70
2009,05,17,14,27,17.70
2009,05,17,14,28,17.80
2009,05,17,14,29,18.00
2009,05,17,14,30,18.20
2009,05,17,14,31,18.20
2009,05,17,14,32,18.30
2009,05,17,14,33,18.40
2009,05,17,14,34,18.40
2009,05,17,14,35,18.60
2009,05,17,14,36,18.80
2009,05,17,14,37,19.00
2009,05,17,14,38,19.30
2009,05,17,14,39,19.70
2009,05,17,14,40,19.90
2009,05,17,14,41,20.10
2009,05,17,14,42,20.30
2009,05,17,14,43,20.60
2009,05,17,14,44,20.60
2009,05,17,14,45,20.60
2009,05,17,14,46,20.70
2009,05,17,14,47,20.80
2009,05,17,14,48,21.00
2009,05,17,14,49,21.00
2009,05,17,14,50,21.20
2009,05,17,14,51,21.10
2009,05,17,14,52,21.00
2009,05,17,14,53,21.00
2009,05,17,14,54,20.90
2009,05,17,14,55,20.90
2009,05,17,14,56,20.80
2009,05,17,14,57,20.90
2009,05,17,14,58,20.90
2009,05,17,14,59,20.80
2009,05,17,15,00,20.70
2009,05,17,15,01,20.50
2009,05,17,15,02,20.50
2009,05,17,15,03,20.30
2009,05,17,15,04,20.10
2009,05,17,15,05,19.80
2009,05,17,15,06,19.40
2009,05,17,15,07,19.00
2009,05,17,15,08,18.70
2009,05,17,15,09,18.70
2009,05,17,15,10,18.80
2009,05,17,15,11,18.70
2009,05,17,15,12,18.80
2009,05,17,15,13,18.80
2009,05,17,15,14,18.80
2009,05,17,15,15,18.70
2009,05,17,15,16,18.60
2009,05,17,15,17,18.60
2009,05,17,15,18,18.50
2009,05,17,15,19,18.50
2009,05,17,15,20,18.50
2009,05,17,15,21,18.50
2009,05,17,15,22,18.60
2009,05,17,15,23,18.60
2009,05,17,15,24,18.70
2009,05,17,15,25,18.70
2009,05,17,15,26,18.90
2009,05,17,15,27,19.10
2009,05,17,15,28,19.30
2009,05,17,15,29,19.30
2009,05,17,15,30,19.30
2009,05,17,15,31,19.30
2009,05,17,15,32,19.30
2009,05,17,15,33,19.40
2009,05,17,15,34,19.40
2009,05,17,15,35,19.40
2009,05,17,15,36,19.50
2009,05,17,15,37,19.40
2009,05,17,15,38,19.40
2009,05,17,15,39,19.20
2009,05,17,15,40,19.00
2009,05,17,15,41,18.70
2009,05,17,15,42,18.60
2009,05,17,15,43,18.50
2009,05,17,15,44,18.50
2009,05,17,15,45,18.50
2009,05,17,15,46,18.50
2009,05,17,15,47,18.40
2009,05,17,15,48,18.00
2009,05,17,15,49,17.70
2009,05,17,15,50,17.40
2009,05,17,15,51,17.10
2009,05,17,15,52,16.80
2009,05,17,15,53,16.70
2009,05,17,15,54,16.50
2009,05,17,15,55,16.30
2009,05,17,15,56,16.00
2009,05,17,15,57,15.70
2009,05,17,15,58,15.50
2009,05,17,15,59,15.20
2009,05,17,16,00,15.10
2009,05,17,16,01,14.90
2009,05,17,16,02,14.90
2009,05,17,16,03,15.00
2009,05,17,16,04,15.20
2009,05,17,16,05,15.30
2009,05,17,16,06,15.20
2009,05,17,16,07,15.10
2009,05,17,16,08,15.20
2009,05,17,16,09,15.30
2009,05,17,16,10,15.30
2009,05,17,16,11,15.30
2009,05,17,16,12,15.20
2009,05,17,16,13,15.20
2009,05,17,16,14,15.40
2009,05,17,16,15,15.50
2009,05,17,16,16,15.60
2009,05,17,16,17,15.80
2009,05,17,16,18,16.00
2009,05,17,16,19,16.20
2009,05,17,16,20,16.40
2009,05,17,16,21,16.50
2009,05,17,16,22,16.80
2009,05,17,16,23,17.00
2009,05,17,16,24,17.30
2009,05,17,16,25,17.50
2009,05,17,16,26,17.70
2009,05,17,16,27,18.00
2009,05,17,16,28,18.30
2009,05,17,16,29,18.40
2009,05,17,16,30,18.50
2009,05,17,16,31,18.50
2009,05,17,16,32,18.50
2009,05,17,16,33,18.30
2009,05,17,16,34,18.00
2009,05,17,16,35,17.50
2009,05,17,16,36,17.10
2009,05,17,16,37,16.70
2009,05,17,16,38,16.30
2009,05,17,16,39,16.10
2009,05,17,16,40,15.90
2009,05,17,16,41,15.70
2009,05,17,16,42,15.50
2009,05,17,16,43,15.20
2009,05,17,16,44,15.00
2009,05,17,16,45,14.90
2009,05,17,16,46,14.80
2009,05,17,16,47,14.80
2009,05,17,16,48,14.70
2009,05,17,16,49,14.70
2009,05,17,16,50,14.70
2009,05,17,16,51,14.70
2009,05,17,16,52,14.70
2009,05,17,16,53,14.70
2009,05,17,16,54,14.70
2009,05,17,16,55,14.80
2009,05,17,16,56,15.00
2009,05,17,16,57,15.10
2009,05,17,16,58,15.10
2009,05,17,16,59,15.00
2009,05,17,17,00,15.10
2009,05,17,17,01,15.20
2009,05,17,17,02,15.20
2009,05,17,17,03,15.10
2009,05,17,17,04,15.10
2009,05,17,17,05,15.10
2009,05,17,17,06,15.10
2009,05,17,17,07,15.10
2009,05,17,17,08,15.30
2009,05,17,17,09,15.30
2009,05,17,17,10,15.30
2009,05,17,17,11,15.30
2009,05,17,17,12,15.30
2009,05,17,17,13,15.30
2009,05,17,17,14,15.30
2009,05,17,17,15,15.30
2009,05,17,17,16,15.30
2009,05,17,17,17,15.20
2009,05,17,17,18,15.00
2009,05,17,17,19,14.90
2009,05,17,17,20,14.90
2009,05,17,17,21,15.00
2009,05,17,17,22,15.00
2009,05,17,17,23,14.90
2009,05,17,17,24,14.90
2009,05,17,17,25,14.80
2009,05,17,17,26,14.80
2009,05,17,17,27,14.70