Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,12,00,00,12.30
2010,08,12,00,01,12.30
2010,08,12,00,02,12.30
2010,08,12,00,03,12.30
2010,08,12,00,04,12.30
2010,08,12,00,05,12.30
2010,08,12,00,06,12.30
2010,08,12,00,07,12.20
2010,08,12,00,08,12.20
2010,08,12,00,09,12.20
2010,08,12,00,10,12.20
2010,08,12,00,11,12.20
2010,08,12,00,12,12.10
2010,08,12,00,13,12.10
2010,08,12,00,14,12.10
2010,08,12,00,15,12.10
2010,08,12,00,16,12.10
2010,08,12,00,17,12.10
2010,08,12,00,18,12.10
2010,08,12,00,19,12.10
2010,08,12,00,20,12.00
2010,08,12,00,21,12.00
2010,08,12,00,22,12.00
2010,08,12,00,23,12.00
2010,08,12,00,24,12.00
2010,08,12,00,25,12.00
2010,08,12,00,26,12.00
2010,08,12,00,27,12.00
2010,08,12,00,28,12.00
2010,08,12,00,29,11.90
2010,08,12,00,30,11.90
2010,08,12,00,31,11.90
2010,08,12,00,32,11.90
2010,08,12,00,33,11.90
2010,08,12,00,34,11.90
2010,08,12,00,35,11.90
2010,08,12,00,36,11.80
2010,08,12,00,37,11.80
2010,08,12,00,38,11.80
2010,08,12,00,39,11.80
2010,08,12,00,40,11.80
2010,08,12,00,41,11.80
2010,08,12,00,42,11.80
2010,08,12,00,43,11.80
2010,08,12,00,44,11.80
2010,08,12,00,45,11.80
2010,08,12,00,46,11.80
2010,08,12,00,47,11.80
2010,08,12,00,48,11.80
2010,08,12,00,49,11.80
2010,08,12,00,50,11.80
2010,08,12,00,51,11.80
2010,08,12,00,52,11.80
2010,08,12,00,53,11.80
2010,08,12,00,54,11.70
2010,08,12,00,55,11.70
2010,08,12,00,56,11.70
2010,08,12,00,57,11.70
2010,08,12,00,58,11.70
2010,08,12,00,59,11.60
2010,08,12,01,00,11.60
2010,08,12,01,01,11.60
2010,08,12,01,02,11.60
2010,08,12,01,03,11.60
2010,08,12,01,04,11.60
2010,08,12,01,05,11.60
2010,08,12,01,06,11.60
2010,08,12,01,07,11.60
2010,08,12,01,08,11.60
2010,08,12,01,09,11.60
2010,08,12,01,10,11.60
2010,08,12,01,11,11.60
2010,08,12,01,12,11.60
2010,08,12,01,13,11.60
2010,08,12,01,14,11.60
2010,08,12,01,15,11.60
2010,08,12,01,16,11.60
2010,08,12,01,17,11.60
2010,08,12,01,18,11.60
2010,08,12,01,19,11.60
2010,08,12,01,20,11.60
2010,08,12,01,21,11.60
2010,08,12,01,22,11.60
2010,08,12,01,23,11.60
2010,08,12,01,24,11.70
2010,08,12,01,25,11.70
2010,08,12,01,26,11.70
2010,08,12,01,27,11.70
2010,08,12,01,28,11.70
2010,08,12,01,29,11.70
2010,08,12,01,30,11.70
2010,08,12,01,31,11.70
2010,08,12,01,32,11.70
2010,08,12,01,33,11.70
2010,08,12,01,34,11.70
2010,08,12,01,35,11.70
2010,08,12,01,36,11.60
2010,08,12,01,37,11.60
2010,08,12,01,38,11.60
2010,08,12,01,39,11.60
2010,08,12,01,40,11.60
2010,08,12,01,41,11.70
2010,08,12,01,42,11.70
2010,08,12,01,43,11.70
2010,08,12,01,44,11.70
2010,08,12,01,45,11.70
2010,08,12,01,46,11.70
2010,08,12,01,47,11.80
2010,08,12,01,48,11.80
2010,08,12,01,49,11.80
2010,08,12,01,50,11.80
2010,08,12,01,51,11.80
2010,08,12,01,52,11.80
2010,08,12,01,53,11.80
2010,08,12,01,54,11.80
2010,08,12,01,55,11.80
2010,08,12,01,56,11.80
2010,08,12,01,57,11.80
2010,08,12,01,58,11.80
2010,08,12,01,59,11.80
2010,08,12,02,00,11.80
2010,08,12,02,01,11.80
2010,08,12,02,02,11.80
2010,08,12,02,03,11.80
2010,08,12,02,04,11.80
2010,08,12,02,05,11.80
2010,08,12,02,06,11.80
2010,08,12,02,07,11.80
2010,08,12,02,08,11.80
2010,08,12,02,09,11.80
2010,08,12,02,10,11.80
2010,08,12,02,11,11.80
2010,08,12,02,12,11.80
2010,08,12,02,13,11.80
2010,08,12,02,14,11.80
2010,08,12,02,15,11.80
2010,08,12,02,16,11.80
2010,08,12,02,17,11.70
2010,08,12,02,18,11.70
2010,08,12,02,19,11.70
2010,08,12,02,20,11.70
2010,08,12,02,21,11.70
2010,08,12,02,22,11.70
2010,08,12,02,23,11.70
2010,08,12,02,24,11.70
2010,08,12,02,25,11.70
2010,08,12,02,26,11.70
2010,08,12,02,27,11.60
2010,08,12,02,28,11.60
2010,08,12,02,29,11.60
2010,08,12,02,30,11.60
2010,08,12,02,31,11.60
2010,08,12,02,32,11.60
2010,08,12,02,33,11.60
2010,08,12,02,34,11.60
2010,08,12,02,35,11.60
2010,08,12,02,36,11.60
2010,08,12,02,37,11.60
2010,08,12,02,38,11.60
2010,08,12,02,39,11.60
2010,08,12,02,40,11.60
2010,08,12,02,41,11.50
2010,08,12,02,42,11.40
2010,08,12,02,43,11.40
2010,08,12,02,44,11.40
2010,08,12,02,45,11.40
2010,08,12,02,46,11.40
2010,08,12,02,47,11.40
2010,08,12,02,48,11.40
2010,08,12,02,49,11.40
2010,08,12,02,50,11.40
2010,08,12,02,51,11.40
2010,08,12,02,52,11.40
2010,08,12,02,53,11.40
2010,08,12,02,54,11.40
2010,08,12,02,55,11.40
2010,08,12,02,56,11.40
2010,08,12,02,57,11.40
2010,08,12,02,58,11.40
2010,08,12,02,59,11.40
2010,08,12,03,00,11.40
2010,08,12,03,01,11.40
2010,08,12,03,02,11.40
2010,08,12,03,03,11.40
2010,08,12,03,04,11.40
2010,08,12,03,05,11.40
2010,08,12,03,06,11.40
2010,08,12,03,07,11.40
2010,08,12,03,08,11.30
2010,08,12,03,09,11.30
2010,08,12,03,10,11.30
2010,08,12,03,11,11.30
2010,08,12,03,12,11.30
2010,08,12,03,13,11.20
2010,08,12,03,14,11.20
2010,08,12,03,15,11.20
2010,08,12,03,16,11.20
2010,08,12,03,17,11.20
2010,08,12,03,18,11.20
2010,08,12,03,19,11.20
2010,08,12,03,20,11.20
2010,08,12,03,21,11.10
2010,08,12,03,22,11.10
2010,08,12,03,23,11.10
2010,08,12,03,24,11.10
2010,08,12,03,25,11.10
2010,08,12,03,26,11.10
2010,08,12,03,27,11.10
2010,08,12,03,28,11.10
2010,08,12,03,29,11.10
2010,08,12,03,30,11.10
2010,08,12,03,31,11.10
2010,08,12,03,32,11.10
2010,08,12,03,33,11.10
2010,08,12,03,34,11.10
2010,08,12,03,35,11.10
2010,08,12,03,36,11.10
2010,08,12,03,37,11.00
2010,08,12,03,38,10.90
2010,08,12,03,39,10.90
2010,08,12,03,40,10.90
2010,08,12,03,41,10.90
2010,08,12,03,42,10.90
2010,08,12,03,43,10.90
2010,08,12,03,44,10.90
2010,08,12,03,45,10.90
2010,08,12,03,46,10.90
2010,08,12,03,47,11.00
2010,08,12,03,48,11.00
2010,08,12,03,49,11.00
2010,08,12,03,50,10.90
2010,08,12,03,51,10.90
2010,08,12,03,52,10.90
2010,08,12,03,53,10.90
2010,08,12,03,54,10.90
2010,08,12,03,55,10.90
2010,08,12,03,56,10.90
2010,08,12,03,57,10.90
2010,08,12,03,58,10.90
2010,08,12,03,59,10.90
2010,08,12,04,00,10.90
2010,08,12,04,01,10.90
2010,08,12,04,02,10.90
2010,08,12,04,03,10.90
2010,08,12,04,04,10.90
2010,08,12,04,05,10.90
2010,08,12,04,06,10.90
2010,08,12,04,07,10.90
2010,08,12,04,08,10.90
2010,08,12,04,09,10.90
2010,08,12,04,10,10.80
2010,08,12,04,11,10.80
2010,08,12,04,12,10.80
2010,08,12,04,13,10.80
2010,08,12,04,14,10.80
2010,08,12,04,15,10.80
2010,08,12,04,16,10.80
2010,08,12,04,17,10.80
2010,08,12,04,18,10.80
2010,08,12,04,19,10.80
2010,08,12,04,20,10.80
2010,08,12,04,21,10.80
2010,08,12,04,22,10.80
2010,08,12,04,23,10.80
2010,08,12,04,24,10.90
2010,08,12,04,25,10.90
2010,08,12,04,26,10.90
2010,08,12,04,27,10.90
2010,08,12,04,28,10.90
2010,08,12,04,29,10.90
2010,08,12,04,30,10.90
2010,08,12,04,31,10.90
2010,08,12,04,32,10.90
2010,08,12,04,33,10.90
2010,08,12,04,34,10.90
2010,08,12,04,35,10.90
2010,08,12,04,36,10.90
2010,08,12,04,37,10.90
2010,08,12,04,38,10.90
2010,08,12,04,39,10.90
2010,08,12,04,40,10.80
2010,08,12,04,41,10.70
2010,08,12,04,42,10.70
2010,08,12,04,43,10.70
2010,08,12,04,44,10.60
2010,08,12,04,45,10.60
2010,08,12,04,46,10.60
2010,08,12,04,47,10.60
2010,08,12,04,48,10.60
2010,08,12,04,49,10.60
2010,08,12,04,50,10.60
2010,08,12,04,51,10.60
2010,08,12,04,52,10.60
2010,08,12,04,53,10.60
2010,08,12,04,54,10.60
2010,08,12,04,55,10.60
2010,08,12,04,56,10.60
2010,08,12,04,57,10.60
2010,08,12,04,58,10.60
2010,08,12,04,59,10.60
2010,08,12,05,00,10.60
2010,08,12,05,01,10.50
2010,08,12,05,02,10.40
2010,08,12,05,03,10.40
2010,08,12,05,04,10.40
2010,08,12,05,05,10.40
2010,08,12,05,06,10.40
2010,08,12,05,07,10.40
2010,08,12,05,08,10.40
2010,08,12,05,09,10.40
2010,08,12,05,10,10.40
2010,08,12,05,11,10.40
2010,08,12,05,12,10.40
2010,08,12,05,13,10.30
2010,08,12,05,14,10.30
2010,08,12,05,15,10.30
2010,08,12,05,16,10.30
2010,08,12,05,17,10.30
2010,08,12,05,18,10.30
2010,08,12,05,19,10.30
2010,08,12,05,20,10.30
2010,08,12,05,21,10.20
2010,08,12,05,22,10.20
2010,08,12,05,23,10.20
2010,08,12,05,24,10.20
2010,08,12,05,25,10.20
2010,08,12,05,26,10.20
2010,08,12,05,27,10.20
2010,08,12,05,28,10.10
2010,08,12,05,29,10.10
2010,08,12,05,30,10.10
2010,08,12,05,31,10.10
2010,08,12,05,32,10.10
2010,08,12,05,33,10.10
2010,08,12,05,34,10.10
2010,08,12,05,35,10.10
2010,08,12,05,36,10.10
2010,08,12,05,37,10.10
2010,08,12,05,38,10.10
2010,08,12,05,39,10.10
2010,08,12,05,40,10.10
2010,08,12,05,41,10.10
2010,08,12,05,42,10.10
2010,08,12,05,43,10.10
2010,08,12,05,44,10.10
2010,08,12,05,45,10.10
2010,08,12,05,46,10.10
2010,08,12,05,47,10.10
2010,08,12,05,48,10.10
2010,08,12,05,49,10.00
2010,08,12,05,50,9.90
2010,08,12,05,51,9.90
2010,08,12,05,52,9.90
2010,08,12,05,53,9.90
2010,08,12,05,54,9.90
2010,08,12,05,55,9.90
2010,08,12,05,56,9.90
2010,08,12,05,57,9.90
2010,08,12,05,58,9.90
2010,08,12,05,59,9.90
2010,08,12,06,00,9.90
2010,08,12,06,01,9.90
2010,08,12,06,02,9.90
2010,08,12,06,03,9.90
2010,08,12,06,04,9.90
2010,08,12,06,05,9.90
2010,08,12,06,06,9.90
2010,08,12,06,07,9.90
2010,08,12,06,08,9.90
2010,08,12,06,09,9.90
2010,08,12,06,10,9.90
2010,08,12,06,11,9.90
2010,08,12,06,12,9.90
2010,08,12,06,13,9.90
2010,08,12,06,14,9.90
2010,08,12,06,15,9.90
2010,08,12,06,16,9.90
2010,08,12,06,17,9.90
2010,08,12,06,18,9.90
2010,08,12,06,19,9.90
2010,08,12,06,20,9.90
2010,08,12,06,21,9.90
2010,08,12,06,22,9.90
2010,08,12,06,23,9.90
2010,08,12,06,24,9.90
2010,08,12,06,25,9.90
2010,08,12,06,26,9.90
2010,08,12,06,27,9.90
2010,08,12,06,28,9.90
2010,08,12,06,29,9.90
2010,08,12,06,30,9.90
2010,08,12,06,31,9.90
2010,08,12,06,32,9.90
2010,08,12,06,33,9.90
2010,08,12,06,34,9.90
2010,08,12,06,35,9.90
2010,08,12,06,36,9.90
2010,08,12,06,37,9.90
2010,08,12,06,38,9.90
2010,08,12,06,39,9.90
2010,08,12,06,40,9.90
2010,08,12,06,41,9.90
2010,08,12,06,42,9.90
2010,08,12,06,43,9.90
2010,08,12,06,44,9.90
2010,08,12,06,45,9.90
2010,08,12,06,46,9.90
2010,08,12,06,47,9.90
2010,08,12,06,48,9.90
2010,08,12,06,49,9.90
2010,08,12,06,50,9.90
2010,08,12,06,51,9.90
2010,08,12,06,52,9.90
2010,08,12,06,53,9.90
2010,08,12,06,54,9.90
2010,08,12,06,55,9.90
2010,08,12,06,56,9.90
2010,08,12,06,57,9.90
2010,08,12,06,58,9.90
2010,08,12,06,59,9.90
2010,08,12,07,00,9.90
2010,08,12,07,01,9.90
2010,08,12,07,02,9.90
2010,08,12,07,03,10.10
2010,08,12,07,04,10.10
2010,08,12,07,05,10.10
2010,08,12,07,06,10.10
2010,08,12,07,07,10.10
2010,08,12,07,08,10.10
2010,08,12,07,09,10.20
2010,08,12,07,10,10.20
2010,08,12,07,11,10.30
2010,08,12,07,12,10.30
2010,08,12,07,13,10.40
2010,08,12,07,14,10.40
2010,08,12,07,15,10.50
2010,08,12,07,16,10.60
2010,08,12,07,17,10.60
2010,08,12,07,18,10.60
2010,08,12,07,19,10.70
2010,08,12,07,20,10.70
2010,08,12,07,21,10.80
2010,08,12,07,22,10.80
2010,08,12,07,23,10.90
2010,08,12,07,24,10.90
2010,08,12,07,25,10.90
2010,08,12,07,26,10.90
2010,08,12,07,27,10.90
2010,08,12,07,28,10.90
2010,08,12,07,29,10.90
2010,08,12,07,30,10.90
2010,08,12,07,31,10.90
2010,08,12,07,32,10.90
2010,08,12,07,33,10.90
2010,08,12,07,34,10.90
2010,08,12,07,35,11.10
2010,08,12,07,36,11.10
2010,08,12,07,37,11.10
2010,08,12,07,38,11.20
2010,08,12,07,39,11.20
2010,08,12,07,40,11.30
2010,08,12,07,41,11.40
2010,08,12,07,42,11.50
2010,08,12,07,43,11.60
2010,08,12,07,44,11.60
2010,08,12,07,45,11.70
2010,08,12,07,46,11.80
2010,08,12,07,47,11.80
2010,08,12,07,48,11.90
2010,08,12,07,49,12.00
2010,08,12,07,50,12.00
2010,08,12,07,51,12.10
2010,08,12,07,52,12.20
2010,08,12,07,53,12.30
2010,08,12,07,54,12.30
2010,08,12,07,55,12.50
2010,08,12,07,56,12.50
2010,08,12,07,57,12.60
2010,08,12,07,58,12.70
2010,08,12,07,59,12.80
2010,08,12,08,00,12.80
2010,08,12,08,01,12.90
2010,08,12,08,02,13.00
2010,08,12,08,03,13.00
2010,08,12,08,04,13.10
2010,08,12,08,05,13.20
2010,08,12,08,06,13.30
2010,08,12,08,07,13.30
2010,08,12,08,08,13.40
2010,08,12,08,09,13.40
2010,08,12,08,10,13.50
2010,08,12,08,11,13.50
2010,08,12,08,12,13.50
2010,08,12,08,13,13.40
2010,08,12,08,14,13.50
2010,08,12,08,15,13.50
2010,08,12,08,16,13.50
2010,08,12,08,17,13.60
2010,08,12,08,18,13.60
2010,08,12,08,19,13.60
2010,08,12,08,20,13.60
2010,08,12,08,21,13.60
2010,08,12,08,22,13.60
2010,08,12,08,23,13.60
2010,08,12,08,24,13.50
2010,08,12,08,25,13.50
2010,08,12,08,26,13.40
2010,08,12,08,27,13.40
2010,08,12,08,28,13.40
2010,08,12,08,29,13.40
2010,08,12,08,30,13.40
2010,08,12,08,31,13.40
2010,08,12,08,32,13.40
2010,08,12,08,33,13.30
2010,08,12,08,34,13.30
2010,08,12,08,35,13.30
2010,08,12,08,36,13.30
2010,08,12,08,37,13.30
2010,08,12,08,38,13.30
2010,08,12,08,39,13.40
2010,08,12,08,40,13.40
2010,08,12,08,41,13.50
2010,08,12,08,42,13.50
2010,08,12,08,43,13.60
2010,08,12,08,44,13.60
2010,08,12,08,45,13.60
2010,08,12,08,46,13.60
2010,08,12,08,47,13.60
2010,08,12,08,48,13.60
2010,08,12,08,49,13.60
2010,08,12,08,50,13.60
2010,08,12,08,51,13.60
2010,08,12,08,52,13.70
2010,08,12,08,53,13.70
2010,08,12,08,54,13.70
2010,08,12,08,55,13.70
2010,08,12,08,56,13.70
2010,08,12,08,57,13.70
2010,08,12,08,58,13.80
2010,08,12,08,59,13.80
2010,08,12,09,00,13.90
2010,08,12,09,01,13.90
2010,08,12,09,02,13.90
2010,08,12,09,03,14.00
2010,08,12,09,04,14.00
2010,08,12,09,05,14.10
2010,08,12,09,06,14.10
2010,08,12,09,07,14.20
2010,08,12,09,08,14.20
2010,08,12,09,09,14.20
2010,08,12,09,10,14.20
2010,08,12,09,11,14.20
2010,08,12,09,12,14.20
2010,08,12,09,13,14.30
2010,08,12,09,14,14.30
2010,08,12,09,15,14.30
2010,08,12,09,16,14.30
2010,08,12,09,17,14.30
2010,08,12,09,18,14.30
2010,08,12,09,19,14.40
2010,08,12,09,20,14.40
2010,08,12,09,21,14.50
2010,08,12,09,22,14.50
2010,08,12,09,23,14.60
2010,08,12,09,24,14.60
2010,08,12,09,25,14.70
2010,08,12,09,26,14.70
2010,08,12,09,27,14.70
2010,08,12,09,28,14.70
2010,08,12,09,29,14.70
2010,08,12,09,30,14.70
2010,08,12,09,31,14.70
2010,08,12,09,32,14.70
2010,08,12,09,33,14.80
2010,08,12,09,34,14.80
2010,08,12,09,35,14.80
2010,08,12,09,36,14.80
2010,08,12,09,37,14.80
2010,08,12,09,38,14.70
2010,08,12,09,39,14.70
2010,08,12,09,40,14.80
2010,08,12,09,41,14.80
2010,08,12,09,42,14.80
2010,08,12,09,43,14.80
2010,08,12,09,44,14.80
2010,08,12,09,45,14.90
2010,08,12,09,46,15.00
2010,08,12,09,47,15.10
2010,08,12,09,48,15.10
2010,08,12,09,49,15.20
2010,08,12,09,50,15.30
2010,08,12,09,51,15.30
2010,08,12,09,52,15.30
2010,08,12,09,53,15.30
2010,08,12,09,54,15.30
2010,08,12,09,55,15.20
2010,08,12,09,56,15.20
2010,08,12,09,57,15.10
2010,08,12,09,58,15.10
2010,08,12,09,59,15.10
2010,08,12,10,00,15.10
2010,08,12,10,01,15.10
2010,08,12,10,02,15.20
2010,08,12,10,03,15.30
2010,08,12,10,04,15.30
2010,08,12,10,05,15.40
2010,08,12,10,06,15.40
2010,08,12,10,07,15.50
2010,08,12,10,08,15.60
2010,08,12,10,09,15.60
2010,08,12,10,10,15.70
2010,08,12,10,11,15.80
2010,08,12,10,12,15.80
2010,08,12,10,13,15.80
2010,08,12,10,14,16.00
2010,08,12,10,15,16.10
2010,08,12,10,16,16.10
2010,08,12,10,17,16.20
2010,08,12,10,18,16.30
2010,08,12,10,19,16.40
2010,08,12,10,20,16.50
2010,08,12,10,21,16.70
2010,08,12,10,22,16.70
2010,08,12,10,23,16.80
2010,08,12,10,24,16.90
2010,08,12,10,25,17.00
2010,08,12,10,26,17.00
2010,08,12,10,27,17.10
2010,08,12,10,28,17.20
2010,08,12,10,29,17.30
2010,08,12,10,30,17.30
2010,08,12,10,31,17.30
2010,08,12,10,32,17.30
2010,08,12,10,33,17.30
2010,08,12,10,34,17.40
2010,08,12,10,35,17.40
2010,08,12,10,36,17.50
2010,08,12,10,37,17.50
2010,08,12,10,38,17.50
2010,08,12,10,39,17.50
2010,08,12,10,40,17.50
2010,08,12,10,41,17.50
2010,08,12,10,42,17.50
2010,08,12,10,43,17.40
2010,08,12,10,44,17.40
2010,08,12,10,45,17.40
2010,08,12,10,46,17.40
2010,08,12,10,47,17.40
2010,08,12,10,48,17.30
2010,08,12,10,49,17.30
2010,08,12,10,50,17.30
2010,08,12,10,51,17.30
2010,08,12,10,52,17.30
2010,08,12,10,53,17.30
2010,08,12,10,54,17.30
2010,08,12,10,55,17.30
2010,08,12,10,56,17.30
2010,08,12,10,57,17.40
2010,08,12,10,58,17.30
2010,08,12,10,59,17.40
2010,08,12,11,00,17.40
2010,08,12,11,01,17.40
2010,08,12,11,02,17.40
2010,08,12,11,03,17.40
2010,08,12,11,04,17.30
2010,08,12,11,05,17.30
2010,08,12,11,06,17.30
2010,08,12,11,07,17.40
2010,08,12,11,08,17.50
2010,08,12,11,09,17.50
2010,08,12,11,10,17.50
2010,08,12,11,11,17.60
2010,08,12,11,12,17.70
2010,08,12,11,13,17.70
2010,08,12,11,14,17.70
2010,08,12,11,15,17.70
2010,08,12,11,16,17.70
2010,08,12,11,17,17.80
2010,08,12,11,18,17.80
2010,08,12,11,19,17.80
2010,08,12,11,20,17.90
2010,08,12,11,21,17.90
2010,08,12,11,22,17.90
2010,08,12,11,23,18.00
2010,08,12,11,24,18.10
2010,08,12,11,25,18.10
2010,08,12,11,26,18.20
2010,08,12,11,27,18.20
2010,08,12,11,28,18.20
2010,08,12,11,29,18.20
2010,08,12,11,30,18.20
2010,08,12,11,31,18.20
2010,08,12,11,32,18.20
2010,08,12,11,33,18.10
2010,08,12,11,34,18.00
2010,08,12,11,35,17.90
2010,08,12,11,36,17.90
2010,08,12,11,37,17.80
2010,08,12,11,38,17.90
2010,08,12,11,39,17.90
2010,08,12,11,40,17.90
2010,08,12,11,41,17.90
2010,08,12,11,42,17.90
2010,08,12,11,43,17.90
2010,08,12,11,44,17.90
2010,08,12,11,45,17.90
2010,08,12,11,46,17.90
2010,08,12,11,47,17.90
2010,08,12,11,48,17.90
2010,08,12,11,49,17.90
2010,08,12,11,50,17.90
2010,08,12,11,51,17.90
2010,08,12,11,52,17.90
2010,08,12,11,53,17.80
2010,08,12,11,54,17.70
2010,08,12,11,55,17.60
2010,08,12,11,56,17.50
2010,08,12,11,57,17.50
2010,08,12,11,58,17.40
2010,08,12,11,59,17.40
2010,08,12,12,00,17.40
2010,08,12,12,01,17.40
2010,08,12,12,02,17.40
2010,08,12,12,03,17.40
2010,08,12,12,04,17.50
2010,08,12,12,05,17.50
2010,08,12,12,06,17.50
2010,08,12,12,07,17.50
2010,08,12,12,08,17.50
2010,08,12,12,09,17.50
2010,08,12,12,10,17.50
2010,08,12,12,11,17.50
2010,08,12,12,12,17.50
2010,08,12,12,13,17.50
2010,08,12,12,14,17.40
2010,08,12,12,15,17.40
2010,08,12,12,16,17.30
2010,08,12,12,17,17.20
2010,08,12,12,18,17.20
2010,08,12,12,19,17.20
2010,08,12,12,20,17.20
2010,08,12,12,21,17.30
2010,08,12,12,22,17.30
2010,08,12,12,23,17.40
2010,08,12,12,24,17.30
2010,08,12,12,25,17.30
2010,08,12,12,26,17.30
2010,08,12,12,27,17.40
2010,08,12,12,28,17.50
2010,08,12,12,29,17.60
2010,08,12,12,30,17.70
2010,08,12,12,31,17.80
2010,08,12,12,32,17.80
2010,08,12,12,33,17.90
2010,08,12,12,34,17.80
2010,08,12,12,35,17.80
2010,08,12,12,36,17.80
2010,08,12,12,37,17.90
2010,08,12,12,38,17.90
2010,08,12,12,39,18.00
2010,08,12,12,40,18.10
2010,08,12,12,41,18.20
2010,08,12,12,42,18.30
2010,08,12,12,43,18.40
2010,08,12,12,44,18.40
2010,08,12,12,45,18.40
2010,08,12,12,46,18.30
2010,08,12,12,47,18.20
2010,08,12,12,48,18.10
2010,08,12,12,49,18.00
2010,08,12,12,50,17.90
2010,08,12,12,51,17.90
2010,08,12,12,52,17.90
2010,08,12,12,53,18.00
2010,08,12,12,54,18.10
2010,08,12,12,55,18.20
2010,08,12,12,56,18.20
2010,08,12,12,57,18.20
2010,08,12,12,58,18.30
2010,08,12,12,59,18.40
2010,08,12,13,00,18.50
2010,08,12,13,01,18.60
2010,08,12,13,02,18.60
2010,08,12,13,03,18.60
2010,08,12,13,04,18.60
2010,08,12,13,05,18.60
2010,08,12,13,06,18.60
2010,08,12,13,07,18.50
2010,08,12,13,08,18.50
2010,08,12,13,09,18.50
2010,08,12,13,10,18.50
2010,08,12,13,11,18.50
2010,08,12,13,12,18.60
2010,08,12,13,13,18.70
2010,08,12,13,14,18.70
2010,08,12,13,15,18.80
2010,08,12,13,16,18.90
2010,08,12,13,17,18.90
2010,08,12,13,18,18.90
2010,08,12,13,19,18.90
2010,08,12,13,20,18.90
2010,08,12,13,21,19.00
2010,08,12,13,22,19.10
2010,08,12,13,23,19.10
2010,08,12,13,24,19.20
2010,08,12,13,25,19.20
2010,08,12,13,26,19.30
2010,08,12,13,27,19.30
2010,08,12,13,28,19.40
2010,08,12,13,29,19.50
2010,08,12,13,30,19.60
2010,08,12,13,31,19.60
2010,08,12,13,32,19.50
2010,08,12,13,33,19.50
2010,08,12,13,34,19.40
2010,08,12,13,35,19.40
2010,08,12,13,36,19.40
2010,08,12,13,37,19.40
2010,08,12,13,38,19.40
2010,08,12,13,39,19.40
2010,08,12,13,40,19.30
2010,08,12,13,41,19.20
2010,08,12,13,42,19.20
2010,08,12,13,43,19.20
2010,08,12,13,44,19.20
2010,08,12,13,45,19.20
2010,08,12,13,46,19.20
2010,08,12,13,47,19.20
2010,08,12,13,48,19.20
2010,08,12,13,49,19.20
2010,08,12,13,50,19.20
2010,08,12,13,51,19.20
2010,08,12,13,52,19.10
2010,08,12,13,53,19.10
2010,08,12,13,54,19.20
2010,08,12,13,55,19.30
2010,08,12,13,56,19.40
2010,08,12,13,57,19.40
2010,08,12,13,58,19.40
2010,08,12,13,59,19.50
2010,08,12,14,00,19.60
2010,08,12,14,01,19.60
2010,08,12,14,02,19.50
2010,08,12,14,03,19.40
2010,08,12,14,04,19.40
2010,08,12,14,05,19.40
2010,08,12,14,06,19.30
2010,08,12,14,07,19.30
2010,08,12,14,08,19.20
2010,08,12,14,09,19.20
2010,08,12,14,10,19.30
2010,08,12,14,11,19.30
2010,08,12,14,12,19.40
2010,08,12,14,13,19.60
2010,08,12,14,14,19.60
2010,08,12,14,15,19.80
2010,08,12,14,16,19.90
2010,08,12,14,17,19.90
2010,08,12,14,18,20.10
2010,08,12,14,19,20.20
2010,08,12,14,20,20.30
2010,08,12,14,21,20.30
2010,08,12,14,22,20.30
2010,08,12,14,23,20.30
2010,08,12,14,24,20.30
2010,08,12,14,25,20.20
2010,08,12,14,26,20.20
2010,08,12,14,27,20.20
2010,08,12,14,28,20.20
2010,08,12,14,29,20.20
2010,08,12,14,30,20.20
2010,08,12,14,31,20.30
2010,08,12,14,32,20.40
2010,08,12,14,33,20.40
2010,08,12,14,34,20.40
2010,08,12,14,35,20.50
2010,08,12,14,36,20.50
2010,08,12,14,37,20.50
2010,08,12,14,38,20.60
2010,08,12,14,39,20.60
2010,08,12,14,40,20.60
2010,08,12,14,41,20.60
2010,08,12,14,42,20.60
2010,08,12,14,43,20.50
2010,08,12,14,44,20.40
2010,08,12,14,45,20.20
2010,08,12,14,46,20.20
2010,08,12,14,47,20.20
2010,08,12,14,48,20.20
2010,08,12,14,49,20.20
2010,08,12,14,50,20.20
2010,08,12,14,51,20.30
2010,08,12,14,52,20.40
2010,08,12,14,53,20.40
2010,08,12,14,54,20.30
2010,08,12,14,55,20.40
2010,08,12,14,56,20.50
2010,08,12,14,57,20.50
2010,08,12,14,58,20.50
2010,08,12,14,59,20.50
2010,08,12,15,00,20.60
2010,08,12,15,01,20.60
2010,08,12,15,02,20.60
2010,08,12,15,03,20.50
2010,08,12,15,04,20.50
2010,08,12,15,05,20.50
2010,08,12,15,06,20.30
2010,08,12,15,07,20.20
2010,08,12,15,08,20.20
2010,08,12,15,09,20.20
2010,08,12,15,10,20.10
2010,08,12,15,11,20.10
2010,08,12,15,12,20.20
2010,08,12,15,13,20.20
2010,08,12,15,14,20.20
2010,08,12,15,15,20.20
2010,08,12,15,16,20.20
2010,08,12,15,17,20.20
2010,08,12,15,18,20.20
2010,08,12,15,19,20.30
2010,08,12,15,20,20.30
2010,08,12,15,21,20.30
2010,08,12,15,22,20.20
2010,08,12,15,23,20.20
2010,08,12,15,24,20.30
2010,08,12,15,25,20.40
2010,08,12,15,26,20.50
2010,08,12,15,27,20.50
2010,08,12,15,28,20.60
2010,08,12,15,29,20.60
2010,08,12,15,30,20.60
2010,08,12,15,31,20.60
2010,08,12,15,32,20.60
2010,08,12,15,33,20.70
2010,08,12,15,34,20.70
2010,08,12,15,35,20.70
2010,08,12,15,36,20.80
2010,08,12,15,37,20.80
2010,08,12,15,38,20.80
2010,08,12,15,39,20.80
2010,08,12,15,40,20.80
2010,08,12,15,41,20.70
2010,08,12,15,42,20.70
2010,08,12,15,43,20.60
2010,08,12,15,44,20.70
2010,08,12,15,45,20.70
2010,08,12,15,46,20.80
2010,08,12,15,47,20.90
2010,08,12,15,48,20.90
2010,08,12,15,49,21.00
2010,08,12,15,50,21.10
2010,08,12,15,51,21.20
2010,08,12,15,52,21.30
2010,08,12,15,53,21.20
2010,08,12,15,54,21.10
2010,08,12,15,55,21.10
2010,08,12,15,56,21.10
2010,08,12,15,57,21.10
2010,08,12,15,58,21.00
2010,08,12,15,59,21.00
2010,08,12,16,00,20.80
2010,08,12,16,01,20.70
2010,08,12,16,02,20.70
2010,08,12,16,03,20.80
2010,08,12,16,04,20.80
2010,08,12,16,05,20.90
2010,08,12,16,06,21.00
2010,08,12,16,07,21.10
2010,08,12,16,08,21.20
2010,08,12,16,09,21.30
2010,08,12,16,10,21.40
2010,08,12,16,11,21.50
2010,08,12,16,12,21.60
2010,08,12,16,13,21.60
2010,08,12,16,14,21.70
2010,08,12,16,15,21.70
2010,08,12,16,16,21.60
2010,08,12,16,17,21.60
2010,08,12,16,18,21.60
2010,08,12,16,19,21.60
2010,08,12,16,20,21.60
2010,08,12,16,21,21.60
2010,08,12,16,22,21.70
2010,08,12,16,23,21.70
2010,08,12,16,24,21.70
2010,08,12,16,25,21.70
2010,08,12,16,26,21.80
2010,08,12,16,27,21.80
2010,08,12,16,28,21.80
2010,08,12,16,29,21.80
2010,08,12,16,30,21.70
2010,08,12,16,31,21.70
2010,08,12,16,32,21.60
2010,08,12,16,33,21.50
2010,08,12,16,34,21.40
2010,08,12,16,35,21.30
2010,08,12,16,36,21.30
2010,08,12,16,37,21.20
2010,08,12,16,38,21.10
2010,08,12,16,39,21.00
2010,08,12,16,40,20.90
2010,08,12,16,41,20.90
2010,08,12,16,42,20.80
2010,08,12,16,43,20.70
2010,08,12,16,44,20.70
2010,08,12,16,45,20.70
2010,08,12,16,46,20.80
2010,08,12,16,47,20.90
2010,08,12,16,48,20.90
2010,08,12,16,49,21.00
2010,08,12,16,50,21.00
2010,08,12,16,51,21.00
2010,08,12,16,52,21.00
2010,08,12,16,53,20.90
2010,08,12,16,54,20.90
2010,08,12,16,55,20.90
2010,08,12,16,56,20.90
2010,08,12,16,57,20.90
2010,08,12,16,58,20.90
2010,08,12,16,59,20.90
2010,08,12,17,00,20.90
2010,08,12,17,01,20.90
2010,08,12,17,02,21.00
2010,08,12,17,03,21.10
2010,08,12,17,04,21.20
2010,08,12,17,05,21.30
2010,08,12,17,06,21.40
2010,08,12,17,07,21.50
2010,08,12,17,08,21.60
2010,08,12,17,09,21.60
2010,08,12,17,10,21.60
2010,08,12,17,11,21.70
2010,08,12,17,12,21.70
2010,08,12,17,13,21.80
2010,08,12,17,14,21.90
2010,08,12,17,15,21.90
2010,08,12,17,16,21.90
2010,08,12,17,17,21.90
2010,08,12,17,18,21.90
2010,08,12,17,19,21.90
2010,08,12,17,20,21.90
2010,08,12,17,21,21.90
2010,08,12,17,22,21.90