Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,12,27,00,00,983.34
2022,12,27,00,01,983.24
2022,12,27,00,02,983.20
2022,12,27,00,03,983.20
2022,12,27,00,04,983.27
2022,12,27,00,05,983.31
2022,12,27,00,06,983.24
2022,12,27,00,07,983.24
2022,12,27,00,08,983.24
2022,12,27,00,09,983.27
2022,12,27,00,10,983.24
2022,12,27,00,11,983.31
2022,12,27,00,12,983.27
2022,12,27,00,13,983.31
2022,12,27,00,14,983.20
2022,12,27,00,15,983.20
2022,12,27,00,16,983.17
2022,12,27,00,17,983.20
2022,12,27,00,18,983.20
2022,12,27,00,19,983.00
2022,12,27,00,20,983.07
2022,12,27,00,21,982.97
2022,12,27,00,22,982.90
2022,12,27,00,23,983.07
2022,12,27,00,24,983.10
2022,12,27,00,25,983.07
2022,12,27,00,26,983.07
2022,12,27,00,27,983.07
2022,12,27,00,28,982.97
2022,12,27,00,29,982.97
2022,12,27,00,30,982.90
2022,12,27,00,31,982.97
2022,12,27,00,32,982.97
2022,12,27,00,33,982.90
2022,12,27,00,34,982.90
2022,12,27,00,35,982.93
2022,12,27,00,36,982.90
2022,12,27,00,37,982.83
2022,12,27,00,38,982.76
2022,12,27,00,39,982.73
2022,12,27,00,40,982.70
2022,12,27,00,41,982.70
2022,12,27,00,42,982.80
2022,12,27,00,43,982.90
2022,12,27,00,44,983.04
2022,12,27,00,45,982.90
2022,12,27,00,46,982.92
2022,12,27,00,47,982.80
2022,12,27,00,48,982.73
2022,12,27,00,49,982.53
2022,12,27,00,50,982.53
2022,12,27,00,51,982.43
2022,12,27,00,52,982.46
2022,12,27,00,53,982.26
2022,12,27,00,54,982.12
2022,12,27,00,55,982.05
2022,12,27,00,56,982.12
2022,12,27,00,57,982.19
2022,12,27,00,58,982.22
2022,12,27,00,59,982.36
2022,12,27,01,00,982.32
2022,12,27,01,01,982.36
2022,12,27,01,02,982.29
2022,12,27,01,03,982.29
2022,12,27,01,04,982.29
2022,12,27,01,05,982.19
2022,12,27,01,06,982.05
2022,12,27,01,07,982.09
2022,12,27,01,08,982.09
2022,12,27,01,09,982.02
2022,12,27,01,10,981.95
2022,12,27,01,11,981.88
2022,12,27,01,12,981.92
2022,12,27,01,13,981.95
2022,12,27,01,14,981.88
2022,12,27,01,15,981.99
2022,12,27,01,16,981.95
2022,12,27,01,17,981.95
2022,12,27,01,18,981.95
2022,12,27,01,19,982.05
2022,12,27,01,20,982.18
2022,12,27,01,21,981.99
2022,12,27,01,22,981.95
2022,12,27,01,23,981.99
2022,12,27,01,24,982.09
2022,12,27,01,25,982.12
2022,12,27,01,26,982.09
2022,12,27,01,27,982.09
2022,12,27,01,28,981.99
2022,12,27,01,29,981.82
2022,12,27,01,30,981.82
2022,12,27,01,31,981.78
2022,12,27,01,32,981.92
2022,12,27,01,33,982.02
2022,12,27,01,34,982.04
2022,12,27,01,35,981.85
2022,12,27,01,36,981.75
2022,12,27,01,37,981.78
2022,12,27,01,38,981.78
2022,12,27,01,39,981.82
2022,12,27,01,40,981.88
2022,12,27,01,41,981.82
2022,12,27,01,42,981.92
2022,12,27,01,43,981.92
2022,12,27,01,44,981.67
2022,12,27,01,45,981.41
2022,12,27,01,46,981.26
2022,12,27,01,47,981.10
2022,12,27,01,48,981.07
2022,12,27,01,49,981.00
2022,12,27,01,50,980.97
2022,12,27,01,51,980.97
2022,12,27,01,52,981.10
2022,12,27,01,53,981.10
2022,12,27,01,54,981.21
2022,12,27,01,55,981.21
2022,12,27,01,56,981.10
2022,12,27,01,57,980.90
2022,12,27,01,58,980.73
2022,12,27,01,59,980.73
2022,12,27,02,00,980.80
2022,12,27,02,01,980.87
2022,12,27,02,02,980.87
2022,12,27,02,03,980.87
2022,12,27,02,04,980.77
2022,12,27,02,05,980.80
2022,12,27,02,06,980.87
2022,12,27,02,07,980.70
2022,12,27,02,08,980.77
2022,12,27,02,09,980.80
2022,12,27,02,10,980.70
2022,12,27,02,11,980.70
2022,12,27,02,12,980.73
2022,12,27,02,13,980.70
2022,12,27,02,14,980.70
2022,12,27,02,15,980.60
2022,12,27,02,16,980.53
2022,12,27,02,17,980.53
2022,12,27,02,18,980.54
2022,12,27,02,19,980.70
2022,12,27,02,20,980.80
2022,12,27,02,21,980.80
2022,12,27,02,22,980.77
2022,12,27,02,23,980.80
2022,12,27,02,24,980.73
2022,12,27,02,25,980.70
2022,12,27,02,26,980.87
2022,12,27,02,27,980.87
2022,12,27,02,28,980.87
2022,12,27,02,29,980.80
2022,12,27,02,30,980.70
2022,12,27,02,31,980.70
2022,12,27,02,32,980.66
2022,12,27,02,33,980.66
2022,12,27,02,34,980.56
2022,12,27,02,35,980.56
2022,12,27,02,36,980.46
2022,12,27,02,37,980.56
2022,12,27,02,38,980.50
2022,12,27,02,39,980.33
2022,12,27,02,40,980.33
2022,12,27,02,41,980.12
2022,12,27,02,42,980.19
2022,12,27,02,43,980.22
2022,12,27,02,44,980.16
2022,12,27,02,45,980.19
2022,12,27,02,46,980.09
2022,12,27,02,47,980.19
2022,12,27,02,48,980.26
2022,12,27,02,49,980.22
2022,12,27,02,50,980.16
2022,12,27,02,51,980.02
2022,12,27,02,52,980.02
2022,12,27,02,53,979.92
2022,12,27,02,54,979.82
2022,12,27,02,55,979.89
2022,12,27,02,56,979.75
2022,12,27,02,57,979.55
2022,12,27,02,58,979.61
2022,12,27,02,59,979.58
2022,12,27,03,00,979.65
2022,12,27,03,01,979.68
2022,12,27,03,02,979.72
2022,12,27,03,03,979.68
2022,12,27,03,04,979.68
2022,12,27,03,05,979.72
2022,12,27,03,06,979.55
2022,12,27,03,07,979.38
2022,12,27,03,08,979.38
2022,12,27,03,09,979.34
2022,12,27,03,10,979.45
2022,12,27,03,11,979.48
2022,12,27,03,12,979.34
2022,12,27,03,13,979.34
2022,12,27,03,14,979.21
2022,12,27,03,15,979.21
2022,12,27,03,16,979.24
2022,12,27,03,17,979.24
2022,12,27,03,18,979.31
2022,12,27,03,19,979.28
2022,12,27,03,20,979.34
2022,12,27,03,21,979.45
2022,12,27,03,22,979.38
2022,12,27,03,23,979.24
2022,12,27,03,24,979.24
2022,12,27,03,25,979.14
2022,12,27,03,26,978.94
2022,12,27,03,27,979.01
2022,12,27,03,28,978.90
2022,12,27,03,29,978.84
2022,12,27,03,30,978.94
2022,12,27,03,31,978.90
2022,12,27,03,32,978.77
2022,12,27,03,33,978.70
2022,12,27,03,34,978.77
2022,12,27,03,35,978.77
2022,12,27,03,36,978.80
2022,12,27,03,37,978.80
2022,12,27,03,38,978.73
2022,12,27,03,39,978.73
2022,12,27,03,40,978.79
2022,12,27,03,41,978.60
2022,12,27,03,42,978.60
2022,12,27,03,43,978.50
2022,12,27,03,44,978.53
2022,12,27,03,45,978.43
2022,12,27,03,46,978.53
2022,12,27,03,47,978.50
2022,12,27,03,48,978.60
2022,12,27,03,49,978.57
2022,12,27,03,50,978.67
2022,12,27,03,51,978.63
2022,12,27,03,52,978.60
2022,12,27,03,53,978.50
2022,12,27,03,54,978.57
2022,12,27,03,55,978.67
2022,12,27,03,56,978.67
2022,12,27,03,57,978.67
2022,12,27,03,58,978.63
2022,12,27,03,59,978.57
2022,12,27,04,00,978.50
2022,12,27,04,01,978.43
2022,12,27,04,02,978.50
2022,12,27,04,03,978.50
2022,12,27,04,04,978.50
2022,12,27,04,05,978.50
2022,12,27,04,06,978.49
2022,12,27,04,07,978.36
2022,12,27,04,08,978.36
2022,12,27,04,09,978.40
2022,12,27,04,10,978.33
2022,12,27,04,11,978.43
2022,12,27,04,12,978.40
2022,12,27,04,13,978.46
2022,12,27,04,14,978.33
2022,12,27,04,15,978.46
2022,12,27,04,16,978.36
2022,12,27,04,17,978.36
2022,12,27,04,18,978.29
2022,12,27,04,19,978.36
2022,12,27,04,20,978.29
2022,12,27,04,21,978.23
2022,12,27,04,22,978.16
2022,12,27,04,23,978.19
2022,12,27,04,24,978.09
2022,12,27,04,25,978.09
2022,12,27,04,26,978.06
2022,12,27,04,27,978.06
2022,12,27,04,28,977.99
2022,12,27,04,29,978.09
2022,12,27,04,30,978.06
2022,12,27,04,31,978.06
2022,12,27,04,32,977.99
2022,12,27,04,33,978.02
2022,12,27,04,34,978.06
2022,12,27,04,35,977.99
2022,12,27,04,36,978.02
2022,12,27,04,37,977.95
2022,12,27,04,38,977.79
2022,12,27,04,39,977.89
2022,12,27,04,40,977.79
2022,12,27,04,41,977.85
2022,12,27,04,42,977.65
2022,12,27,04,43,977.62
2022,12,27,04,44,977.58
2022,12,27,04,45,977.58
2022,12,27,04,46,977.62
2022,12,27,04,47,977.68
2022,12,27,04,48,977.58
2022,12,27,04,49,977.55
2022,12,27,04,50,977.45
2022,12,27,04,51,977.38
2022,12,27,04,52,977.48
2022,12,27,04,53,977.38
2022,12,27,04,54,977.45
2022,12,27,04,55,977.41
2022,12,27,04,56,977.38
2022,12,27,04,57,977.48
2022,12,27,04,58,977.38
2022,12,27,04,59,977.38
2022,12,27,05,00,977.45
2022,12,27,05,01,977.45
2022,12,27,05,02,977.28
2022,12,27,05,03,977.35
2022,12,27,05,04,977.41
2022,12,27,05,05,977.48
2022,12,27,05,06,977.48
2022,12,27,05,07,977.38
2022,12,27,05,08,977.47
2022,12,27,05,09,977.28
2022,12,27,05,10,977.35
2022,12,27,05,11,977.24
2022,12,27,05,12,977.18
2022,12,27,05,13,977.21
2022,12,27,05,14,977.14
2022,12,27,05,15,977.14
2022,12,27,05,16,977.14
2022,12,27,05,17,977.28
2022,12,27,05,18,977.24
2022,12,27,05,19,977.24
2022,12,27,05,20,977.31
2022,12,27,05,21,977.35
2022,12,27,05,22,977.35
2022,12,27,05,23,977.31
2022,12,27,05,24,977.28
2022,12,27,05,25,977.24
2022,12,27,05,26,977.24
2022,12,27,05,27,977.11
2022,12,27,05,28,977.11
2022,12,27,05,29,977.14
2022,12,27,05,30,977.01
2022,12,27,05,31,976.94
2022,12,27,05,32,976.97
2022,12,27,05,33,976.77
2022,12,27,05,34,976.77
2022,12,27,05,35,976.63
2022,12,27,05,36,976.67
2022,12,27,05,37,976.53
2022,12,27,05,38,976.53
2022,12,27,05,39,976.43
2022,12,27,05,40,976.47
2022,12,27,05,41,976.30
2022,12,27,05,42,976.30
2022,12,27,05,43,976.19
2022,12,27,05,44,976.16
2022,12,27,05,45,976.09
2022,12,27,05,46,976.03
2022,12,27,05,47,976.03
2022,12,27,05,48,976.13
2022,12,27,05,49,976.19
2022,12,27,05,50,976.13
2022,12,27,05,51,976.19
2022,12,27,05,52,976.23
2022,12,27,05,53,976.36
2022,12,27,05,54,976.47
2022,12,27,05,55,976.40
2022,12,27,05,56,976.43
2022,12,27,05,57,976.43
2022,12,27,05,58,976.43
2022,12,27,05,59,976.33
2022,12,27,06,00,976.30
2022,12,27,06,01,976.26
2022,12,27,06,02,976.33
2022,12,27,06,03,976.33
2022,12,27,06,04,976.33
2022,12,27,06,05,976.26
2022,12,27,06,06,976.26
2022,12,27,06,07,976.16
2022,12,27,06,08,976.30
2022,12,27,06,09,976.30
2022,12,27,06,10,976.23
2022,12,27,06,11,976.26
2022,12,27,06,12,976.23
2022,12,27,06,13,976.23
2022,12,27,06,14,976.23
2022,12,27,06,15,976.36
2022,12,27,06,16,976.26
2022,12,27,06,17,976.30
2022,12,27,06,18,976.36
2022,12,27,06,19,976.33
2022,12,27,06,20,976.36
2022,12,27,06,21,976.36
2022,12,27,06,22,976.30
2022,12,27,06,23,976.40
2022,12,27,06,24,976.47
2022,12,27,06,25,976.50
2022,12,27,06,26,976.53
2022,12,27,06,27,976.57
2022,12,27,06,28,976.47
2022,12,27,06,29,976.63
2022,12,27,06,30,976.60
2022,12,27,06,31,976.50
2022,12,27,06,32,976.47
2022,12,27,06,33,976.47
2022,12,27,06,34,976.36
2022,12,27,06,35,976.33
2022,12,27,06,36,976.26
2022,12,27,06,37,976.30
2022,12,27,06,38,976.26
2022,12,27,06,39,976.16
2022,12,27,06,40,976.16
2022,12,27,06,41,976.13
2022,12,27,06,42,976.09
2022,12,27,06,43,976.23
2022,12,27,06,44,976.13
2022,12,27,06,45,976.19
2022,12,27,06,46,976.23
2022,12,27,06,47,976.26
2022,12,27,06,48,976.23
2022,12,27,06,49,976.36
2022,12,27,06,50,976.30
2022,12,27,06,51,976.36
2022,12,27,06,52,976.47
2022,12,27,06,53,976.50
2022,12,27,06,54,976.47
2022,12,27,06,55,976.43
2022,12,27,06,56,976.40
2022,12,27,06,57,976.43
2022,12,27,06,58,976.40
2022,12,27,06,59,976.47
2022,12,27,07,00,976.33
2022,12,27,07,01,976.33
2022,12,27,07,02,976.33
2022,12,27,07,03,976.33
2022,12,27,07,04,976.33
2022,12,27,07,05,976.40
2022,12,27,07,06,976.33
2022,12,27,07,07,976.26
2022,12,27,07,08,976.23
2022,12,27,07,09,976.16
2022,12,27,07,10,976.13
2022,12,27,07,11,976.19
2022,12,27,07,12,976.23
2022,12,27,07,13,976.13
2022,12,27,07,14,976.19
2022,12,27,07,15,976.33
2022,12,27,07,16,976.33
2022,12,27,07,17,976.30
2022,12,27,07,18,976.23
2022,12,27,07,19,976.19
2022,12,27,07,20,976.16
2022,12,27,07,21,976.03
2022,12,27,07,22,975.99
2022,12,27,07,23,976.09
2022,12,27,07,24,976.06
2022,12,27,07,25,976.06
2022,12,27,07,26,976.09
2022,12,27,07,27,975.99
2022,12,27,07,28,975.99
2022,12,27,07,29,975.99
2022,12,27,07,30,976.09
2022,12,27,07,31,976.03
2022,12,27,07,32,975.96
2022,12,27,07,33,975.96
2022,12,27,07,34,976.03
2022,12,27,07,35,975.99
2022,12,27,07,36,975.99
2022,12,27,07,37,975.99
2022,12,27,07,38,975.99
2022,12,27,07,39,976.03
2022,12,27,07,40,976.03
2022,12,27,07,41,975.96
2022,12,27,07,42,975.99
2022,12,27,07,43,975.99
2022,12,27,07,44,975.92
2022,12,27,07,45,975.89
2022,12,27,07,46,975.89
2022,12,27,07,47,975.86
2022,12,27,07,48,975.79
2022,12,27,07,49,975.89
2022,12,27,07,50,975.86
2022,12,27,07,51,975.89
2022,12,27,07,52,975.89
2022,12,27,07,53,975.96
2022,12,27,07,54,975.86
2022,12,27,07,55,975.86
2022,12,27,07,56,975.82
2022,12,27,07,57,975.75
2022,12,27,07,58,975.79
2022,12,27,07,59,975.79
2022,12,27,08,00,975.75
2022,12,27,08,01,975.82
2022,12,27,08,02,975.86
2022,12,27,08,03,975.99
2022,12,27,08,04,976.03
2022,12,27,08,05,976.13
2022,12,27,08,06,976.13
2022,12,27,08,07,976.09
2022,12,27,08,08,976.09
2022,12,27,08,09,976.03
2022,12,27,08,10,976.03
2022,12,27,08,11,976.03
2022,12,27,08,12,976.09
2022,12,27,08,13,976.23
2022,12,27,08,14,976.30
2022,12,27,08,15,976.36
2022,12,27,08,16,976.26
2022,12,27,08,17,976.33
2022,12,27,08,18,976.33
2022,12,27,08,19,976.33
2022,12,27,08,20,976.40
2022,12,27,08,21,976.50
2022,12,27,08,22,976.67
2022,12,27,08,23,976.63
2022,12,27,08,24,976.67
2022,12,27,08,25,976.67
2022,12,27,08,26,976.70
2022,12,27,08,27,976.67
2022,12,27,08,28,976.63
2022,12,27,08,29,976.70
2022,12,27,08,30,976.63
2022,12,27,08,31,976.63
2022,12,27,08,32,976.67
2022,12,27,08,33,976.67
2022,12,27,08,34,976.70
2022,12,27,08,35,976.63
2022,12,27,08,36,976.74
2022,12,27,08,37,976.74
2022,12,27,08,38,976.67
2022,12,27,08,39,976.77
2022,12,27,08,40,976.84
2022,12,27,08,41,976.84
2022,12,27,08,42,976.87
2022,12,27,08,43,976.87
2022,12,27,08,44,976.84
2022,12,27,08,45,976.94
2022,12,27,08,46,976.97
2022,12,27,08,47,977.01
2022,12,27,08,48,977.01
2022,12,27,08,49,977.08
2022,12,27,08,50,977.08
2022,12,27,08,51,977.04
2022,12,27,08,52,977.04
2022,12,27,08,53,977.14
2022,12,27,08,54,977.14
2022,12,27,08,55,977.04
2022,12,27,08,56,977.08
2022,12,27,08,57,977.14
2022,12,27,08,58,977.21
2022,12,27,08,59,977.21
2022,12,27,09,00,977.18
2022,12,27,09,01,977.18
2022,12,27,09,02,977.18
2022,12,27,09,03,977.18
2022,12,27,09,04,977.04
2022,12,27,09,05,977.04
2022,12,27,09,06,976.94
2022,12,27,09,07,977.01
2022,12,27,09,08,977.04
2022,12,27,09,09,977.11
2022,12,27,09,10,977.11
2022,12,27,09,11,977.14
2022,12,27,09,12,977.24
2022,12,27,09,13,977.21
2022,12,27,09,14,977.21
2022,12,27,09,15,977.28
2022,12,27,09,16,977.28
2022,12,27,09,17,977.38
2022,12,27,09,18,977.41
2022,12,27,09,19,977.41
2022,12,27,09,20,977.45
2022,12,27,09,21,977.38
2022,12,27,09,22,977.41
2022,12,27,09,23,977.48
2022,12,27,09,24,977.52
2022,12,27,09,25,977.62
2022,12,27,09,26,977.58
2022,12,27,09,27,977.55
2022,12,27,09,28,977.62
2022,12,27,09,29,977.58
2022,12,27,09,30,977.58
2022,12,27,09,31,977.55
2022,12,27,09,32,977.62
2022,12,27,09,33,977.65
2022,12,27,09,34,977.62
2022,12,27,09,35,977.62
2022,12,27,09,36,977.58
2022,12,27,09,37,977.58
2022,12,27,09,38,977.62
2022,12,27,09,39,977.68
2022,12,27,09,40,977.82
2022,12,27,09,41,977.82
2022,12,27,09,42,977.82
2022,12,27,09,43,977.89
2022,12,27,09,44,977.99
2022,12,27,09,45,977.82
2022,12,27,09,46,977.85
2022,12,27,09,47,977.85
2022,12,27,09,48,977.92
2022,12,27,09,49,977.85
2022,12,27,09,50,977.89
2022,12,27,09,51,977.89
2022,12,27,09,52,977.89
2022,12,27,09,53,977.99
2022,12,27,09,54,977.92
2022,12,27,09,55,977.92
2022,12,27,09,56,977.92
2022,12,27,09,57,977.89
2022,12,27,09,58,977.92
2022,12,27,09,59,978.02
2022,12,27,10,00,977.96
2022,12,27,10,01,978.06
2022,12,27,10,02,978.12
2022,12,27,10,03,978.06
2022,12,27,10,04,978.09
2022,12,27,10,05,978.06
2022,12,27,10,06,978.09
2022,12,27,10,07,978.09
2022,12,27,10,08,978.16
2022,12,27,10,09,978.16
2022,12,27,10,10,978.06
2022,12,27,10,11,978.19
2022,12,27,10,12,978.19
2022,12,27,10,13,978.09
2022,12,27,10,14,978.09
2022,12,27,10,15,978.09
2022,12,27,10,16,978.12
2022,12,27,10,17,978.12
2022,12,27,10,18,978.19
2022,12,27,10,19,978.26
2022,12,27,10,20,978.19
2022,12,27,10,21,978.33
2022,12,27,10,22,978.29
2022,12,27,10,23,978.19
2022,12,27,10,24,978.29
2022,12,27,10,25,978.29
2022,12,27,10,26,978.26
2022,12,27,10,27,978.26
2022,12,27,10,28,978.43
2022,12,27,10,29,978.33
2022,12,27,10,30,978.50
2022,12,27,10,31,978.33
2022,12,27,10,32,978.19
2022,12,27,10,33,978.26
2022,12,27,10,34,978.23
2022,12,27,10,35,978.29
2022,12,27,10,36,978.36
2022,12,27,10,37,978.26
2022,12,27,10,38,978.26
2022,12,27,10,39,978.33
2022,12,27,10,40,978.26
2022,12,27,10,41,978.43
2022,12,27,10,42,978.40
2022,12,27,10,43,978.40
2022,12,27,10,44,978.43
2022,12,27,10,45,978.50
2022,12,27,10,46,978.46
2022,12,27,10,47,978.43
2022,12,27,10,48,978.53
2022,12,27,10,49,978.50
2022,12,27,10,50,978.46
2022,12,27,10,51,978.57
2022,12,27,10,52,978.57
2022,12,27,10,53,978.53
2022,12,27,10,54,978.53
2022,12,27,10,55,978.57
2022,12,27,10,56,978.53
2022,12,27,10,57,978.57
2022,12,27,10,58,978.57
2022,12,27,10,59,978.46
2022,12,27,11,00,978.63
2022,12,27,11,01,978.63
2022,12,27,11,02,978.63
2022,12,27,11,03,978.67
2022,12,27,11,04,978.73
2022,12,27,11,05,978.77
2022,12,27,11,06,978.77
2022,12,27,11,07,978.70
2022,12,27,11,08,978.73
2022,12,27,11,09,978.70
2022,12,27,11,10,978.77
2022,12,27,11,11,978.84
2022,12,27,11,12,978.87
2022,12,27,11,13,978.94
2022,12,27,11,14,978.80
2022,12,27,11,15,978.87
2022,12,27,11,16,979.04
2022,12,27,11,17,978.97
2022,12,27,11,18,979.01
2022,12,27,11,19,979.01
2022,12,27,11,20,979.04
2022,12,27,11,21,979.01
2022,12,27,11,22,979.04
2022,12,27,11,23,978.97
2022,12,27,11,24,979.04
2022,12,27,11,25,979.11
2022,12,27,11,26,979.04
2022,12,27,11,27,979.04
2022,12,27,11,28,979.04
2022,12,27,11,29,979.04
2022,12,27,11,30,978.97
2022,12,27,11,31,978.97
2022,12,27,11,32,978.94
2022,12,27,11,33,978.97
2022,12,27,11,34,979.04
2022,12,27,11,35,979.04
2022,12,27,11,36,979.07
2022,12,27,11,37,979.04
2022,12,27,11,38,979.01
2022,12,27,11,39,979.04
2022,12,27,11,40,979.01
2022,12,27,11,41,979.04
2022,12,27,11,42,979.04
2022,12,27,11,43,979.01
2022,12,27,11,44,979.07
2022,12,27,11,45,979.14
2022,12,27,11,46,979.07
2022,12,27,11,47,979.11
2022,12,27,11,48,979.14
2022,12,27,11,49,979.14
2022,12,27,11,50,979.14
2022,12,27,11,51,979.07
2022,12,27,11,52,979.11
2022,12,27,11,53,979.14
2022,12,27,11,54,979.17
2022,12,27,11,55,979.14
2022,12,27,11,56,979.21
2022,12,27,11,57,979.17
2022,12,27,11,58,979.31
2022,12,27,11,59,979.24
2022,12,27,12,00,979.21
2022,12,27,12,01,979.28
2022,12,27,12,02,979.24
2022,12,27,12,03,979.28
2022,12,27,12,04,979.34
2022,12,27,12,05,979.31
2022,12,27,12,06,979.24
2022,12,27,12,07,979.34
2022,12,27,12,08,979.38
2022,12,27,12,09,979.31
2022,12,27,12,10,979.38
2022,12,27,12,11,979.41
2022,12,27,12,12,979.34
2022,12,27,12,13,979.45
2022,12,27,12,14,979.41
2022,12,27,12,15,979.45
2022,12,27,12,16,979.38
2022,12,27,12,17,979.45
2022,12,27,12,18,979.45
2022,12,27,12,19,979.51
2022,12,27,12,20,979.51
2022,12,27,12,21,979.58
2022,12,27,12,22,979.58
2022,12,27,12,23,979.58
2022,12,27,12,24,979.55
2022,12,27,12,25,979.61
2022,12,27,12,26,979.52
2022,12,27,12,27,979.65
2022,12,27,12,28,979.65
2022,12,27,12,29,979.68
2022,12,27,12,30,979.68
2022,12,27,12,31,979.68
2022,12,27,12,32,979.78
2022,12,27,12,33,979.78
2022,12,27,12,34,979.78
2022,12,27,12,35,979.75
2022,12,27,12,36,979.82
2022,12,27,12,37,979.82
2022,12,27,12,38,979.82
2022,12,27,12,39,979.82
2022,12,27,12,40,979.92
2022,12,27,12,41,979.89
2022,12,27,12,42,979.82
2022,12,27,12,43,979.85
2022,12,27,12,44,979.95
2022,12,27,12,45,979.95
2022,12,27,12,46,979.95
2022,12,27,12,47,979.92
2022,12,27,12,48,980.06
2022,12,27,12,49,980.02
2022,12,27,12,50,980.06
2022,12,27,12,51,980.12
2022,12,27,12,52,980.09
2022,12,27,12,53,980.19
2022,12,27,12,54,980.22
2022,12,27,12,55,980.19
2022,12,27,12,56,980.16
2022,12,27,12,57,980.09
2022,12,27,12,58,980.19
2022,12,27,12,59,980.22
2022,12,27,13,00,980.19
2022,12,27,13,01,980.19
2022,12,27,13,02,980.26
2022,12,27,13,03,980.26
2022,12,27,13,04,980.26
2022,12,27,13,05,980.26
2022,12,27,13,06,980.22
2022,12,27,13,07,980.33
2022,12,27,13,08,980.36
2022,12,27,13,09,980.29
2022,12,27,13,10,980.43
2022,12,27,13,11,980.43
2022,12,27,13,12,980.43
2022,12,27,13,13,980.39
2022,12,27,13,14,980.46
2022,12,27,13,15,980.56
2022,12,27,13,16,980.50
2022,12,27,13,17,980.60
2022,12,27,13,18,980.60
2022,12,27,13,19,980.56
2022,12,27,13,20,980.70
2022,12,27,13,21,980.63
2022,12,27,13,22,980.70
2022,12,27,13,23,980.63
2022,12,27,13,24,980.60
2022,12,27,13,25,980.66
2022,12,27,13,26,980.66
2022,12,27,13,27,980.73
2022,12,27,13,28,980.66
2022,12,27,13,29,980.77
2022,12,27,13,30,980.73
2022,12,27,13,31,980.77
2022,12,27,13,32,980.73
2022,12,27,13,33,980.80
2022,12,27,13,34,980.80
2022,12,27,13,35,980.80
2022,12,27,13,36,980.80
2022,12,27,13,37,980.94
2022,12,27,13,38,980.94
2022,12,27,13,39,981.04
2022,12,27,13,40,980.97
2022,12,27,13,41,980.97
2022,12,27,13,42,981.00
2022,12,27,13,43,981.04
2022,12,27,13,44,981.10
2022,12,27,13,45,981.14
2022,12,27,13,46,981.17
2022,12,27,13,47,981.21
2022,12,27,13,48,981.24
2022,12,27,13,49,981.24
2022,12,27,13,50,981.24
2022,12,27,13,51,981.31
2022,12,27,13,52,981.34
2022,12,27,13,53,981.34
2022,12,27,13,54,981.41
2022,12,27,13,55,981.41
2022,12,27,13,56,981.34
2022,12,27,13,57,981.44
2022,12,27,13,58,981.44
2022,12,27,13,59,981.48
2022,12,27,14,00,981.51
2022,12,27,14,01,981.58
2022,12,27,14,02,981.58
2022,12,27,14,03,981.65
2022,12,27,14,04,981.61
2022,12,27,14,05,981.58
2022,12,27,14,06,981.75
2022,12,27,14,07,981.68
2022,12,27,14,08,981.75
2022,12,27,14,09,981.78
2022,12,27,14,10,981.78
2022,12,27,14,11,981.85
2022,12,27,14,12,981.82
2022,12,27,14,13,981.78
2022,12,27,14,14,981.85
2022,12,27,14,15,981.88
2022,12,27,14,16,981.92
2022,12,27,14,17,981.92
2022,12,27,14,18,981.85
2022,12,27,14,19,981.88
2022,12,27,14,20,981.95
2022,12,27,14,21,982.05
2022,12,27,14,22,982.05
2022,12,27,14,23,982.05
2022,12,27,14,24,982.15
2022,12,27,14,25,982.12
2022,12,27,14,26,982.15
2022,12,27,14,27,982.15
2022,12,27,14,28,982.29
2022,12,27,14,29,982.26
2022,12,27,14,30,982.36
2022,12,27,14,31,982.36
2022,12,27,14,32,982.39
2022,12,27,14,33,982.32
2022,12,27,14,34,982.39
2022,12,27,14,35,982.55
2022,12,27,14,36,982.46
2022,12,27,14,37,982.56
2022,12,27,14,38,982.53
2022,12,27,14,39,982.56
2022,12,27,14,40,982.56
2022,12,27,14,41,982.72
2022,12,27,14,42,982.70
2022,12,27,14,43,982.73
2022,12,27,14,44,982.76
2022,12,27,14,45,982.76
2022,12,27,14,46,982.87
2022,12,27,14,47,982.87
2022,12,27,14,48,982.90
2022,12,27,14,49,982.97
2022,12,27,14,50,982.93
2022,12,27,14,51,982.97
2022,12,27,14,52,983.04
2022,12,27,14,53,983.10
2022,12,27,14,54,983.07
2022,12,27,14,55,983.24
2022,12,27,14,56,983.14
2022,12,27,14,57,983.24
2022,12,27,14,58,983.34
2022,12,27,14,59,983.24
2022,12,27,15,00,983.44
2022,12,27,15,01,983.34
2022,12,27,15,02,983.44
2022,12,27,15,03,983.41
2022,12,27,15,04,983.54
2022,12,27,15,05,983.48
2022,12,27,15,06,983.51
2022,12,27,15,07,983.51
2022,12,27,15,08,983.58
2022,12,27,15,09,983.58
2022,12,27,15,10,983.68
2022,12,27,15,11,983.58
2022,12,27,15,12,983.64
2022,12,27,15,13,983.68
2022,12,27,15,14,983.71
2022,12,27,15,15,983.78
2022,12,27,15,16,983.85
2022,12,27,15,17,983.78
2022,12,27,15,18,983.81
2022,12,27,15,19,983.88
2022,12,27,15,20,983.92
2022,12,27,15,21,983.95
2022,12,27,15,22,983.98
2022,12,27,15,23,984.02
2022,12,27,15,24,983.98
2022,12,27,15,25,984.08
2022,12,27,15,26,984.15
2022,12,27,15,27,984.25
2022,12,27,15,28,984.15
2022,12,27,15,29,984.12
2022,12,27,15,30,984.24
2022,12,27,15,31,984.25
2022,12,27,15,32,984.29
2022,12,27,15,33,984.25
2022,12,27,15,34,984.32
2022,12,27,15,35,984.42
2022,12,27,15,36,984.39
2022,12,27,15,37,984.39
2022,12,27,15,38,984.53
2022,12,27,15,39,984.49
2022,12,27,15,40,984.63
2022,12,27,15,41,984.56
2022,12,27,15,42,984.69
2022,12,27,15,43,984.76
2022,12,27,15,44,984.76
2022,12,27,15,45,984.76
2022,12,27,15,46,984.90
2022,12,27,15,47,984.93
2022,12,27,15,48,985.07
2022,12,27,15,49,985.03
2022,12,27,15,50,985.03
2022,12,27,15,51,985.17
2022,12,27,15,52,985.24
2022,12,27,15,53,985.20
2022,12,27,15,54,985.24
2022,12,27,15,55,985.30
2022,12,27,15,56,985.37
2022,12,27,15,57,985.37
2022,12,27,15,58,985.37
2022,12,27,15,59,985.44
2022,12,27,16,00,985.54
2022,12,27,16,01,985.51
2022,12,27,16,02,985.57
2022,12,27,16,03,985.61
2022,12,27,16,04,985.61
2022,12,27,16,05,985.64
2022,12,27,16,06,985.61
2022,12,27,16,07,985.61
2022,12,27,16,08,985.68
2022,12,27,16,09,985.71
2022,12,27,16,10,985.78
2022,12,27,16,11,985.68
2022,12,27,16,12,985.71
2022,12,27,16,13,985.81
2022,12,27,16,14,985.81
2022,12,27,16,15,985.91
2022,12,27,16,16,985.85
2022,12,27,16,17,985.91
2022,12,27,16,18,985.91
2022,12,27,16,19,985.88
2022,12,27,16,20,985.91
2022,12,27,16,21,985.91
2022,12,27,16,22,985.95
2022,12,27,16,23,985.98
2022,12,27,16,24,985.91
2022,12,27,16,25,986.02
2022,12,27,16,26,986.02
2022,12,27,16,27,986.05
2022,12,27,16,28,986.08
2022,12,27,16,29,986.15
2022,12,27,16,30,986.08
2022,12,27,16,31,986.08
2022,12,27,16,32,986.08
2022,12,27,16,33,986.12
2022,12,27,16,34,986.15
2022,12,27,16,35,986.25
2022,12,27,16,36,986.32